Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/13 00:02:02;;;;;;;33.33;6.40;;;10.60;99.90;;;;;;5076442;28;20020;-73
2022/06/13 00:04:27;;;;;;;27.00;5.28;;;10.50;99.90;;;;;;5075816;28;20163;-73
2022/06/13 00:06:53;;;;;;;19.00;5.90;;;10.40;99.90;;;;;;5076325;28;20107;-73
2022/06/13 00:09:19;;;;;;;27.48;6.75;;;10.30;99.90;;;;;;5076323;28;20052;-72
2022/06/13 00:11:44;;;;;;;39.33;6.70;;;10.20;99.90;;;;;;5076564;28;20028;-72
2022/06/13 00:14:10;;;;;;;25.58;5.13;;;10.20;99.90;;;;;;5076612;28;20027;-73
2022/06/13 00:16:36;;;;;;;25.45;6.03;;;10.20;99.90;;;;;;5076197;28;20419;-73
2022/06/13 00:19:01;;;;;;;25.17;4.43;;;10.10;99.90;;;;;;5076309;28;20032;-73
2022/06/13 00:21:33;;;;;;;24.20;4.72;;;10.10;99.90;;;;;;5076026;28;20396;-73
2022/06/13 00:24:01;;;;;;;23.85;4.63;;;10.10;99.90;;;;;;5076309;28;20028;-72
2022/06/13 00:26:28;;;;;;;23.73;5.38;;;10.10;99.90;;;;;;5076469;28;20036;-72
2022/06/13 00:28:54;;;;;;;21.13;5.35;;;10.10;99.90;;;;;;5076017;28;20104;-73
2022/06/13 00:31:20;;;;;;;27.25;5.95;;;10.10;99.90;;;;;;5098955;23;20477;-67
2022/06/13 00:33:46;;;;;;;27.75;6.55;;;10.20;99.90;;;;;;5014487;28;20030;-67
2022/06/13 00:36:11;;;;;;;31.83;6.15;;;10.30;99.90;;;;;;5015735;28;20084;-67
2022/06/13 00:38:37;;;;;;;24.23;6.53;;;10.40;99.90;;;;;;5015445;28;20504;-67
2022/06/13 00:41:18;;;;;;;28.02;5.45;;;10.50;99.90;;;;;;5015517;28;20025;-67
2022/06/13 00:43:45;;;;;;;24.00;5.55;;;10.60;99.90;;;;;;4995707;28;20109;-67
2022/06/13 00:46:32;;;;;;;30.48;6.88;;;10.70;99.90;;;;;;4995836;28;20041;-67
2022/06/13 00:49:43;;;;;;;26.80;6.00;;;10.80;99.90;;;;;;4995641;28;20539;-67
2022/06/13 00:52:15;;;;;;;19.20;4.90;;;11.00;99.90;;;;;;4995521;28;20465;-67
2022/06/13 00:54:42;;;;;;;35.08;5.97;;;11.20;99.90;;;;;;4996100;28;20018;-67
2022/06/13 00:57:14;;;;;;;21.27;4.63;;;11.30;99.90;;;;;;4995374;28;20030;-67
2022/06/13 00:59:41;;;;;;;23.08;4.50;;;11.40;99.90;;;;;;4995639;28;20505;-67
2022/06/13 01:02:07;;;;;;;22.80;5.25;;;11.40;99.90;;;;;;4995573;28;20462;-67
2022/06/13 01:04:34;;;;;;;22.50;4.70;;;11.40;99.90;;;;;;4995340;28;20023;-67
2022/06/13 01:07:02;;;;;;;27.48;4.90;;;11.40;99.90;;;;;;4995268;28;20486;-67
2022/06/13 01:12:14;;;;;;;21.98;3.70;;;11.20;99.90;;;;;;4995099;28;20034;-67
2022/06/13 01:15:10;;;;;;;14.43;4.30;;;11.10;99.90;;;;;;4994683;28;20023;-67
2022/06/13 01:18:11;;;;;;;21.23;4.10;;;10.90;99.90;;;;;;4995124;28;20027;-67
2022/06/13 01:20:49;;;;;;;16.42;3.95;;;10.80;99.90;;;;;;4995105;28;20034;-67
2022/06/13 01:23:43;;;;;;;16.55;3.85;;;10.70;99.90;;;;;;4995039;28;20116;-67
2022/06/13 01:26:28;;;;;;;14.70;4.25;;;10.50;99.90;;;;;;4994822;28;20479;-67
2022/06/13 01:29:25;;;;;;;21.98;5.05;;;10.40;99.90;;;;;;4987549;28;20393;-66
2022/06/13 01:31:59;;;;;;;19.67;4.43;;;10.40;99.90;;;;;;4994368;28;20109;-66
2022/06/13 01:34:24;;;;;;;;;;;10.30;99.90;;;;;;4995203;28;20022;-66
2022/06/13 01:37:05;;;;;;;19.95;4.10;;;10.30;99.90;;;;;;4993523;28;20014;-66
2022/06/13 01:39:56;;;;;;;20.85;4.75;;;10.20;99.90;;;;;;4994693;28;20023;-67
2022/06/13 01:42:36;;;;;;;24.92;4.50;;;10.20;99.90;;;;;;4994625;28;20085;-66
2022/06/13 01:45:37;;;;;;;11.65;3.45;;;10.20;99.90;;;;;;4994929;28;20030;-66
2022/06/13 01:48:41;;;;;;;13.35;3.60;;;10.10;99.90;;;;;;4994508;28;20105;-66
2022/06/13 01:51:08;;;;;;;9.73;3.28;;;10.10;99.90;;;;;;4994663;28;20489;-66
2022/06/13 01:53:55;;;;;;;12.00;2.95;;;10.10;99.90;;;;;;4994727;28;20023;-66
2022/06/13 01:56:48;;;;;;;20.02;4.18;;;10.20;99.90;;;;;;4994576;28;20101;-66
2022/06/13 01:59:27;;;;;;;17.02;3.83;;;10.20;99.90;;;;;;4994322;28;20117;-66
2022/06/13 02:02:20;;;;;;;15.77;4.63;;;10.40;99.90;;;;;;4994533;28;20042;-66
2022/06/13 02:05:00;;;;;;;17.38;4.60;;;10.40;99.90;;;;;;4994649;28;20038;-66
2022/06/13 02:07:44;;;;;;;23.83;5.72;;;10.50;99.90;;;;;;4994128;28;20034;-66
2022/06/13 02:10:17;;;;;;;22.95;4.90;;;10.50;99.90;;;;;;4994484;28;20037;-66
2022/06/13 02:12:50;;;;;;;16.58;5.28;;;10.60;99.90;;;;;;4994435;28;20026;-66
2022/06/13 02:15:28;;;;;;;15.95;4.35;;;10.60;99.90;;;;;;4994199;28;20442;-67
2022/06/13 02:17:59;;;;;;;15.55;4.63;;;10.70;99.90;;;;;;4994428;28;20027;-67
2022/06/13 02:20:37;;;;;;;21.23;4.68;;;10.70;99.90;;;;;;4994103;28;20042;-67
2022/06/13 02:23:13;;;;;;;13.95;4.93;;;10.70;99.90;;;;;;4994331;28;20364;-66
2022/06/13 02:25:45;;;;;;;21.75;5.57;;;10.70;99.90;;;;;;4994331;28;20038;-66
2022/06/13 02:28:43;;;;;;;30.90;6.68;;;10.60;99.90;;;;;;4993660;28;20027;-66
2022/06/13 02:31:20;;;;;;;25.48;6.03;;;10.60;99.90;;;;;;4994321;28;20026;-66
2022/06/13 02:34:02;;;;;;;25.65;5.03;;;10.60;99.90;;;;;;4994179;28;20034;-66
2022/06/13 02:36:39;;;;;;;19.90;5.63;;;10.60;99.90;;;;;;4994084;28;20018;-66
2022/06/13 02:39:11;;;;;;;41.80;7.05;;;10.60;99.90;;;;;;4993921;28;20026;-66
2022/06/13 02:41:59;;;;;;;15.98;5.35;;;10.60;99.90;;;;;;4993822;28;20038;-66
2022/06/13 02:44:31;;;;;;;17.50;5.57;;;10.60;99.90;;;;;;4994119;28;20113;-66
2022/06/13 02:47:11;;;;;;;34.72;7.80;;;10.60;99.90;;;;;;4993779;28;20030;-67
2022/06/13 02:49:43;;;;;;;24.92;5.95;;;10.60;99.90;;;;;;4994123;28;20480;-67
2022/06/13 02:52:21;;;;;;;24.23;5.65;;;10.70;99.90;;;;;;4993968;28;20088;-67
2022/06/13 02:54:50;;;;;;;22.73;7.45;;;10.70;99.90;;;;;;4993532;28;20501;-66
2022/06/13 02:57:32;;;;;;;16.45;5.43;;;10.70;99.90;;;;;;4994006;28;20057;-66
2022/06/13 03:00:22;;;;;;;24.80;6.35;;;10.70;99.90;;;;;;4993679;28;20510;-66
2022/06/13 03:03:05;;;;;;;14.05;5.28;;;10.70;99.90;;;;;;4993644;28;20122;-67
2022/06/13 03:05:43;;;;;;;19.98;5.65;;;10.70;99.90;;;;;;4994204;28;20022;-66
2022/06/13 03:08:46;;;;;;;18.17;5.10;;;10.60;99.90;;;;;;4994663;28;20042;-66
2022/06/13 03:11:39;;;;;;;17.33;5.18;;;10.60;99.90;;;;;;4993880;28;20081;-66
2022/06/13 03:14:14;;;;;;;16.63;5.93;;;10.50;99.90;;;;;;4993792;28;20089;-66
2022/06/13 03:16:48;;;;;;;18.85;5.13;;;10.40;99.90;;;;;;4994102;28;20462;-66
2022/06/13 03:19:50;;;;;;;26.73;6.20;;;10.40;99.90;;;;;;4993820;28;20101;-67
2022/06/13 03:22:20;;;;;;;23.77;4.78;;;10.40;99.90;;;;;;4971085;28;20038;-66
2022/06/13 03:25:03;;;;;;;31.58;6.35;;;10.40;99.90;;;;;;4993843;28;20042;-66
2022/06/13 03:27:39;;;;;;;13.80;4.85;;;10.50;99.90;;;;;;4993871;28;20030;-66
2022/06/13 03:30:07;;;;;;;23.75;5.93;;;10.50;99.90;;;;;;4993501;28;20023;-66
2022/06/13 03:35:45;;;;;;;23.55;5.50;;;10.50;99.90;;;;;;4994004;28;20026;-66
2022/06/13 03:38:17;;;;;;;20.60;5.45;;;10.40;99.90;;;;;;4993661;28;20058;-66
2022/06/13 03:40:48;;;;;;;19.42;6.50;;;10.30;99.90;;;;;;4997275;28;20037;-66
2022/06/13 03:43:23;;;;;;;26.50;6.30;;;10.30;99.90;;;;;;4996794;28;20033;-66
2022/06/13 03:45:56;;;;;;;20.63;5.47;;;10.30;99.90;;;;;;4996842;28;20022;-66
2022/06/13 03:48:32;;;;;;;19.95;5.68;;;10.30;99.90;;;;;;4997077;28;20029;-66
2022/06/13 03:51:04;;;;;;;29.42;6.13;;;10.30;99.90;;;;;;4997048;28;20038;-67
2022/06/13 03:53:51;;;;;;;23.50;7.07;;;10.40;99.90;;;;;;4996689;28;20046;-66
2022/06/13 03:56:21;;;;;;;33.80;7.55;;;10.40;99.90;;;;;;4996921;28;20072;-67
2022/06/13 03:59:21;;;;;;;45.95;8.48;;;10.60;99.90;;;;;;4996927;28;20100;-67
2022/06/13 04:01:52;;;;;;;26.42;6.55;;;10.80;99.90;;;;;;4962312;28;20045;-67
2022/06/13 04:04:27;;;;;;;40.83;7.50;;;10.90;99.90;;;;;;4996440;28;20018;-66
2022/06/13 04:06:56;;;;;;;48.35;8.73;;;11.00;99.90;;;;;;4996670;28;20038;-66
2022/06/13 04:09:26;;;;;;;41.45;7.78;;;11.20;99.90;;;;;;4996696;28;20026;-66
2022/06/13 04:12:10;;;;;;;26.38;6.03;;;11.30;99.90;;;;;;4995062;28;20037;-66
2022/06/13 04:15:01;;;;;;;38.92;7.28;;;11.50;99.90;;;;;;4996399;28;20390;-66
2022/06/13 04:17:44;;;;;;;33.90;7.43;;;11.60;99.90;;;;;;4996830;28;20030;-66
2022/06/13 04:20:42;;;;;;;24.95;7.40;;;11.80;99.90;;;;;;4996564;28;20542;-67
2022/06/13 04:23:15;;;;;;;37.75;8.57;;;11.90;99.90;;;;;;4995784;28;20437;-66
2022/06/13 04:26:10;;;;;;;24.25;5.85;;;12.00;99.90;;;;;;4996464;28;20050;-67
2022/06/13 04:29:00;;;;;;;30.38;6.80;;;12.10;99.90;;;;;;4990509;28;20053;-67
2022/06/13 04:31:29;;;;;;;32.50;6.28;;;12.30;99.90;;;;;;4996000;28;20030;-67
2022/06/13 04:34:02;;;;;;;27.42;6.53;;;12.40;99.90;;;;;;4996049;28;20109;-67
2022/06/13 04:36:30;;;;;;;35.92;6.68;;;12.60;99.90;;;;;;4996003;28;20406;-67
2022/06/13 04:38:59;;;;;;;31.67;6.35;;;12.70;99.90;;;;;;4995846;28;20065;-66
2022/06/13 04:41:29;;;;;;;33.33;5.60;;;12.80;99.90;;;;;;4996053;28;20073;-66
2022/06/13 04:43:57;;;;;;;25.25;5.95;;;12.90;99.90;;;;;;4995786;28;20489;-66
2022/06/13 04:46:25;;;;;;;32.67;5.70;;;13.00;99.90;;;;;;4995711;28;20072;-66
2022/06/13 04:48:53;;;;;;;32.25;4.80;;;13.00;99.90;;;;;;4995739;28;20076;-66
2022/06/13 04:51:25;;;;;;;28.23;4.97;;;13.10;99.90;;;;;;4995655;28;20134;-66
2022/06/13 04:54:06;;;;;;;26.00;6.47;;;13.20;99.90;;;;;;4995883;28;20076;-66
2022/06/13 04:56:33;;;;;;;25.08;4.95;;;13.20;99.90;;;;;;4994242;28;20395;-66
2022/06/13 04:59:00;;;;;;;20.35;5.32;;;13.20;99.90;;;;;;4995448;28;20030;-66
2022/06/13 05:01:48;;;;;;;24.38;5.32;;;13.30;99.90;;;;;;4995323;28;20030;-66
2022/06/13 05:04:17;;;;;;;30.73;5.72;;;13.20;99.90;;;;;;4995411;28;20214;-67
2022/06/13 05:06:50;;;;;;;28.75;5.18;;;13.20;99.90;;;;;;4995282;28;20030;-67
2022/06/13 05:09:25;;;;;;;34.42;5.70;;;13.20;99.90;;;;;;4995606;28;20124;-67
2022/06/13 05:11:56;;;;;;;29.33;4.32;;;13.20;99.90;;;;;;4995119;28;20056;-66
2022/06/13 05:14:29;;;;;;;32.88;6.25;;;13.30;99.90;;;;;;4995472;28;20072;-66
2022/06/13 05:17:28;;;;;;;21.92;3.75;;;13.40;99.90;;;;;;4995223;28;20085;-66
2022/06/13 05:20:18;;;;;;;23.15;4.60;;;13.40;99.90;;;;;;4995373;28;20517;-67
2022/06/13 05:22:56;;;;;;;21.52;4.20;;;13.60;99.90;;;;;;4995256;28;20031;-66
2022/06/13 05:25:37;;;;;;;33.80;5.22;;;14.00;99.90;;;;;;4995177;28;20023;-66
2022/06/13 05:28:02;;;;;;;28.08;5.25;;;14.30;99.90;;;;;;4995190;28;20537;-66
2022/06/13 05:30:28;;;;;;;29.88;5.88;;;14.30;99.90;;;;;;4994872;28;20030;-66
2022/06/13 05:32:56;;;;;;;22.48;4.22;;;14.40;99.90;;;;;;4994661;28;20479;-66
2022/06/13 05:35:28;;;;;;;24.48;4.47;;;14.30;99.90;;;;;;4994736;28;20034;-66
2022/06/13 05:37:56;;;;;;;26.20;4.68;;;14.30;99.90;;;;;;4994899;28;20498;-66
2022/06/13 05:40:23;;;;;;;24.02;4.15;;;14.20;99.90;;;;;;4994686;28;20041;-66
2022/06/13 05:42:49;;;;;;;23.08;4.63;;;14.20;99.90;;;;;;4994646;28;20115;-66
2022/06/13 05:45:17;;;;;;;25.95;5.65;;;14.20;99.90;;;;;;4994941;28;20034;-66
2022/06/13 05:47:45;;;;;;;26.90;4.63;;;14.20;99.90;;;;;;4994779;28;20030;-66
2022/06/13 05:50:16;;;;;;;27.15;4.97;;;14.30;99.90;;;;;;4994845;28;20486;-67
2022/06/13 05:52:42;;;;;;;32.42;5.20;;;14.20;99.90;;;;;;4994474;28;20089;-67
2022/06/13 05:55:08;;;;;;;24.77;4.90;;;14.30;99.90;;;;;;4995080;28;20459;-67
2022/06/13 05:57:34;;;;;;;26.02;4.68;;;14.30;99.90;;;;;;4994694;28;20117;-67
2022/06/13 05:59:59;;;;;;;28.92;4.60;;;14.30;99.90;;;;;;4994502;28;20066;-66
2022/06/13 06:02:25;;;;;;;20.60;4.45;;;14.20;99.90;;;;;;4993716;28;20382;-66
2022/06/13 06:04:51;;;;;;;22.77;3.60;;;14.20;99.90;;;;;;4994508;28;20034;-66
2022/06/13 06:07:17;;;;;;;19.13;4.43;;;14.20;99.90;;;;;;4994496;28;20039;-66
2022/06/13 06:09:43;;;;;;;21.73;3.80;;;14.20;99.90;;;;;;4994588;28;20371;-66
2022/06/13 06:12:08;;;;;;;21.20;3.90;;;14.10;99.90;;;;;;4994460;28;20034;-66
2022/06/13 06:14:34;;;;;;;25.30;4.93;;;13.90;99.90;;;;;;4994372;28;20037;-66
2022/06/13 06:17:00;;;;;;;18.02;3.83;;;13.90;99.90;;;;;;4994450;28;20030;-66
2022/06/13 06:19:26;;;;;;;19.17;3.72;;;13.90;99.90;;;;;;4994173;28;20034;-66
2022/06/13 06:21:52;;;;;;;26.95;4.78;;;13.80;99.90;;;;;;4994372;28;20045;-66
2022/06/13 06:24:17;;;;;;;25.05;5.32;;;13.70;99.90;;;;;;4994080;28;20058;-67
2022/06/13 06:26:43;;;;;;;17.88;4.65;;;13.60;99.90;;;;;;4994018;28;20522;-66
2022/06/13 06:29:09;;;;;;;23.42;5.03;;;13.30;99.90;;;;;;4994078;28;20022;-66
2022/06/13 06:34:02;;;;;;;30.77;4.95;;;13.10;99.90;;;;;;5050565;23;20050;-71
2022/06/13 06:36:27;;;;;;;24.58;4.32;;;13.00;99.90;;;;;;5029090;28;20489;-71
2022/06/13 06:38:53;;;;;;;17.77;4.55;;;12.90;99.90;;;;;;5013881;28;20105;-70
2022/06/13 06:41:19;;;;;;;21.85;4.95;;;12.80;99.90;;;;;;5013789;28;20042;-70
2022/06/13 06:43:44;;;;;;;19.27;3.78;;;12.80;99.90;;;;;;5013749;28;20037;-71
2022/06/13 06:46:11;;;;;;;29.23;4.93;;;12.70;99.90;;;;;;5013700;28;20101;-71
2022/06/13 06:48:36;;;;;;;25.42;4.47;;;12.70;99.90;;;;;;5013787;28;20048;-71
2022/06/13 06:51:06;;;;;;;20.48;5.40;;;12.70;99.90;;;;;;5013644;28;20030;-71
2022/06/13 06:59:53;;;;;;;25.83;4.82;;;12.60;99.90;;;;;;5013966;28;20022;-71
2022/06/13 07:01:46;;;;;;;23.33;4.03;;;12.50;99.90;;;;;;4993932;28;20032;-71
2022/06/13 07:04:12;;;;;;;17.25;3.60;;;12.60;99.90;;;;;;4994589;28;20030;-71
2022/06/13 07:06:38;;;;;;;19.95;3.33;;;12.80;99.90;;;;;;5007534;28;20045;-71
2022/06/13 07:09:04;;;;;;;27.40;4.78;;;12.90;99.90;;;;;;5013547;28;20088;-71
2022/06/13 07:14:15;;;;;;;25.88;5.05;;;13.10;99.90;;;;;;5017328;28;20454;-71
2022/06/13 07:16:40;;;;;;;29.08;6.20;;;13.40;99.90;;;;;;5017358;28;20057;-71
2022/06/13 07:19:06;;;;;;;21.60;5.28;;;13.90;99.90;;;;;;5017167;28;20022;-70
2022/06/13 07:21:31;;;;;;;30.33;5.22;;;14.20;99.90;;;;;;5017169;28;20433;-71
2022/06/13 07:23:57;;;;;;;23.92;5.43;;;14.60;99.90;;;;;;5017089;28;20033;-71
2022/06/13 07:26:23;;;;;;;31.13;4.55;;;14.80;99.90;;;;;;5017429;28;20033;-70
2022/06/13 07:28:49;;;;;;;28.42;4.15;;;15.20;99.90;;;;;;5018895;28;20018;-71
2022/06/13 07:31:25;;;;;;;24.35;3.90;;;15.30;99.90;;;;;;5018444;28;20139;-71
2022/06/13 07:33:51;;;;;;;19.38;3.85;;;15.80;99.90;;;;;;5016952;28;20022;-71
2022/06/13 07:36:18;;;;;;;12.93;2.88;;;15.80;99.90;;;;;;5017148;28;20022;-71
2022/06/13 07:38:43;;;;;;;19.13;3.67;;;15.10;99.90;;;;;;5017269;28;20022;-71
2022/06/13 07:41:15;;;;;;;23.48;2.65;;;14.40;99.90;;;;;;5017236;28;20022;-71
2022/06/13 07:43:41;;;;;;;19.55;3.58;;;14.20;99.90;;;;;;5015635;28;20113;-71
2022/06/13 07:46:07;;;;;;;23.95;3.78;;;14.30;99.90;;;;;;5017242;28;20148;-71
2022/06/13 07:48:33;;;;;;;11.10;2.85;;;14.50;99.90;;;;;;5017333;28;20040;-71
2022/06/13 07:51:00;;;;;;;21.55;3.95;;;14.90;99.90;;;;;;5016812;28;20076;-71
2022/06/13 07:53:25;;;;;;;25.05;3.30;;;15.00;99.90;;;;;;5016665;28;20369;-71
2022/06/13 07:55:51;;;;;;;21.70;2.60;;;14.90;99.90;;;;;;5016712;28;20028;-71
2022/06/13 07:58:25;;;;;;;16.55;3.22;;;15.30;99.90;;;;;;5016855;28;20030;-71
2022/06/13 08:00:51;;;;;;;;;;;16.00;99.90;;;;;;5017588;28;20072;-71
2022/06/13 08:03:23;;;;;;;19.08;3.67;;;16.50;99.90;;;;;;5016469;28;19905;-71
2022/06/13 08:05:50;;;;;;;10.37;2.70;;;16.30;99.90;;;;;;5016918;28;20053;-71
2022/06/13 08:08:16;;;;;;;17.73;3.22;;;15.70;99.90;;;;;;5016510;28;20033;-71
2022/06/13 08:10:43;;;;;;;16.55;2.80;;;15.30;99.90;;;;;;5016797;28;20018;-71
2022/06/13 08:13:14;;;;;;;24.13;3.25;;;14.90;99.90;;;;;;5016356;28;20021;-71
2022/06/13 08:15:39;;;;;;;15.30;2.92;;;15.00;99.90;;;;;;5016388;28;20029;-71
2022/06/13 08:18:05;;;;;;;8.63;2.08;;;15.50;99.90;;;;;;5016162;28;20030;-71
2022/06/13 08:20:31;;;;;;;15.73;3.08;;;16.20;99.90;;;;;;5016535;28;20394;-71
2022/06/13 08:22:59;;;;;;;24.08;2.97;;;16.40;99.90;;;;;;5016660;28;20030;-71
2022/06/13 08:25:29;;;;;;;18.67;2.78;;;16.00;99.90;;;;;;5015690;28;20022;-71
2022/06/13 08:27:55;;;;;;;14.77;2.45;;;15.70;99.90;;;;;;5016087;28;20393;-71
2022/06/13 08:30:21;;;;;;;13.38;3.05;;;15.80;99.90;;;;;;5016669;28;20018;-71
2022/06/13 08:32:47;;;;;;;16.98;3.05;;;16.20;99.90;;;;;;5015724;28;20026;-71
2022/06/13 08:35:14;;;;;;;17.02;3.30;;;16.70;99.90;;;;;;5016225;28;20052;-71
2022/06/13 08:37:40;;;;;;;11.70;2.85;;;16.40;99.90;;;;;;5016049;28;20037;-71
2022/06/13 08:40:07;;;;;;;25.42;4.00;;;16.00;99.90;;;;;;5015853;28;20037;-71
2022/06/13 08:42:39;;;;;;;20.92;2.92;;;16.10;99.90;;;;;;5014562;28;20029;-71
2022/06/13 08:45:12;;;;;;;10.00;2.70;;;16.40;99.90;;;;;;5016218;28;20026;-71
2022/06/13 08:47:43;;;;;;;14.82;2.72;;;16.70;99.90;;;;;;5015840;28;20034;-71
2022/06/13 08:50:37;;;;;;;25.80;4.30;;;16.90;99.90;;;;;;5015905;28;20429;-71
2022/06/13 08:53:32;;;;;;;16.15;2.15;;;17.10;99.90;;;;;;5015707;28;20026;-71
2022/06/13 08:56:04;;;;;;;13.02;2.58;;;17.30;99.90;;;;;;5012698;28;20553;-71
2022/06/13 08:58:38;;;;;;;16.98;1.95;;;17.50;99.90;;;;;;5015686;28;20030;-71
2022/06/13 09:01:14;;;;;;;8.32;2.25;;;17.50;99.90;;;;;;5015870;28;20087;-71
2022/06/13 09:03:53;;;;;;;11.18;2.22;;;17.60;99.90;;;;;;5015596;28;20506;-71
2022/06/13 09:06:29;;;;;;;11.70;3.05;;;17.70;99.90;;;;;;5015386;28;20030;-71
2022/06/13 09:09:13;;;;;;;10.73;2.13;;;17.90;99.90;;;;;;5015507;28;20029;-71
2022/06/13 09:11:54;;;;;;;17.17;2.05;;;17.90;99.90;;;;;;5016022;28;20381;-71
2022/06/13 09:14:41;;;;;;;14.15;2.03;;;17.90;99.90;;;;;;5015661;28;20034;-71
2022/06/13 09:17:22;;;;;;;13.45;2.25;;;18.00;99.90;;;;;;5015720;28;20562;-71
2022/06/13 09:19:57;;;;;;;16.80;2.92;;;18.00;99.90;;;;;;5015914;28;20109;-71
2022/06/13 09:22:29;;;;;;;22.75;3.03;;;17.70;99.90;;;;;;5015236;28;20088;-72
2022/06/13 09:25:01;;;;;;;16.77;3.20;;;17.80;99.90;;;;;;5015571;28;20030;-71
2022/06/13 09:27:33;;;;;;;10.80;2.15;;;17.80;99.90;;;;;;5015092;28;20026;-71
2022/06/13 09:30:13;;;;;;;16.73;2.70;;;17.70;99.90;;;;;;5015150;28;20080;-71
2022/06/13 09:32:53;;;;;;;9.88;1.80;;;17.90;99.90;;;;;;5015065;28;20033;-71
2022/06/13 09:35:21;;;;;;;12.48;2.08;;;18.10;99.90;;;;;;5015091;28;20120;-71
2022/06/13 09:37:53;;;;;;;8.02;2.08;;;18.30;99.90;;;;;;5014220;28;20037;-71
2022/06/13 09:40:24;;;;;;;8.70;2.10;;;18.60;99.90;;;;;;5015236;28;20032;-71
2022/06/13 09:42:57;;;;;;;17.60;2.33;;;18.40;99.90;;;;;;5015090;28;20018;-71
2022/06/13 09:45:28;;;;;;;9.73;2.33;;;18.50;99.90;;;;;;5014996;28;20118;-71
2022/06/13 09:48:04;;;;;;;9.25;1.98;;;18.00;99.90;;;;;;5015380;28;20026;-71
2022/06/13 09:50:43;;;;;;;8.35;1.77;;;17.90;99.90;;;;;;5016944;28;20487;-71
2022/06/13 09:53:50;;;;;;;7.97;2.22;;;18.20;99.90;;;;;;5017084;28;20048;-71
2022/06/13 09:56:46;;;;;;;8.15;1.90;;;17.70;99.90;;;;;;4985608;28;20030;-71
2022/06/13 09:59:18;;;;;;;9.57;1.77;;;17.70;99.90;;;;;;5014950;28;20500;-71
2022/06/13 10:02:04;;;;;;;8.57;1.55;;;17.70;99.90;;;;;;5014778;28;20096;-71
2022/06/13 10:04:42;;;;;;;11.90;1.75;;;17.70;99.90;;;;;;5014908;28;20057;-71
2022/06/13 10:07:18;;;;;;;8.60;1.70;;;18.00;99.90;;;;;;5013230;28;20026;-71
2022/06/13 10:09:59;;;;;;;9.63;1.55;;;18.20;99.90;;;;;;5014470;28;20080;-72
2022/06/13 10:12:47;;;;;;;4.35;1.17;;;18.60;99.90;;;;;;5014652;28;20053;-71
2022/06/13 10:15:20;;;;;;;9.07;1.25;;;18.40;99.90;;;;;;5014683;28;20135;-71
2022/06/13 10:18:07;;;;;;;6.35;1.23;;;18.00;99.90;;;;;;5014830;28;20495;-71
2022/06/13 10:20:48;;;;;;;10.80;1.55;;;18.00;99.90;;;;;;5015047;28;20379;-71
2022/06/13 10:23:47;;;;;;;6.68;1.50;;;17.90;99.90;;;;;;5014278;28;20034;-71
2022/06/13 10:26:40;;;;;;;8.13;1.73;;;17.90;99.90;;;;;;5014554;28;20026;-71
2022/06/13 10:29:20;;;;;;;8.20;1.65;;;18.30;99.90;;;;;;5014210;28;20037;-71
2022/06/13 10:32:12;;;;;;;9.48;2.25;;;19.00;99.90;;;;;;5014457;28;20068;-71
2022/06/13 10:35:03;;;;;;;10.65;1.50;;;19.30;99.90;;;;;;5014582;28;20385;-71
2022/06/13 10:37:37;;;;;;;9.95;1.65;;;18.90;99.90;;;;;;5014229;28;20030;-71
2022/06/13 10:40:05;;;;;;;7.35;2.00;;;18.60;99.90;;;;;;5014257;28;20115;-71
2022/06/13 10:42:33;;;;;;;4.18;1.63;;;18.10;99.90;;;;;;5014369;28;20026;-71
2022/06/13 10:44:59;;;;;;;10.45;1.77;;;18.00;99.90;;;;;;5013986;28;20026;-71
2022/06/13 10:48:03;;;;;;;11.38;1.80;;;17.80;99.90;;;;;;5014413;28;20045;-71
2022/06/13 10:50:58;;;;;;;9.90;2.00;;;17.20;99.90;;;;;;5009197;28;20036;-71
2022/06/13 10:53:44;;;;;;;6.47;1.33;;;16.50;99.90;;;;;;5018069;28;20482;-71
2022/06/13 10:56:18;;;;;;;8.57;1.60;;;16.50;99.90;;;;;;5018287;28;20061;-71
2022/06/13 10:58:57;;;;;;;15.90;1.98;;;17.10;99.90;;;;;;5018524;28;20084;-71
2022/06/13 11:01:26;;;;;;;6.43;1.50;;;17.60;99.90;;;;;;5018005;28;20022;-71
2022/06/13 11:03:57;;;;;;;11.00;1.83;;;17.80;99.90;;;;;;5017749;28;20386;-71
2022/06/13 11:06:37;;;;;;;10.02;1.73;;;18.40;99.90;;;;;;5017976;28;20100;-71
2022/06/13 11:09:17;;;;;;;12.85;2.08;;;18.90;99.90;;;;;;5018081;28;20101;-71
2022/06/13 11:11:43;;;;;;;11.27;2.10;;;18.90;99.90;;;;;;5017843;28;20577;-72
2022/06/13 11:14:28;;;;;;;9.77;1.60;;;18.30;99.90;;;;;;5017706;28;20026;-72
2022/06/13 11:22:40;;;;;;;7.43;1.85;;;17.90;99.90;;;;;;5017592;28;20509;-71
2022/06/13 11:25:32;;;;;;;6.40;1.38;;;17.50;99.90;;;;;;5017836;28;20114;-71
2022/06/13 11:28:13;;;;;;;6.03;1.33;;;17.30;99.90;;;;;;5017432;28;20026;-71
2022/06/13 11:30:43;;;;;;;15.65;1.90;;;17.40;99.90;;;;;;5017342;28;20478;-71
2022/06/13 11:33:37;;;;;;;16.60;2.08;;;17.20;99.90;;;;;;5017173;28;20038;-71
2022/06/13 11:36:03;;;;;;;8.93;1.87;;;17.00;99.90;;;;;;5017050;28;20112;-71
2022/06/13 11:38:31;;;;;;;15.07;2.08;;;17.20;99.90;;;;;;5017292;28;20029;-71
2022/06/13 11:41:15;;;;;;;6.38;1.65;;;17.80;99.90;;;;;;5017099;28;20124;-71
2022/06/13 11:43:50;;;;;;;9.30;2.03;;;18.30;99.90;;;;;;5017358;28;20030;-71
2022/06/13 11:46:28;;;;;;;2.85;1.10;;;18.60;99.90;;;;;;5017346;28;20351;-71
2022/06/13 11:49:01;;;;;;;8.27;1.77;;;19.00;99.90;;;;;;5016973;28;20032;-71
2022/06/13 11:51:38;;;;;;;9.20;2.17;;;19.20;99.90;;;;;;5017220;28;20030;-71
2022/06/13 11:54:04;;;;;;;10.52;1.52;;;19.70;99.90;;;;;;5016790;28;20117;-71
2022/06/13 11:56:33;;;;;;;9.13;1.42;;;19.80;99.90;;;;;;5016824;28;20057;-71
2022/06/13 11:59:04;;;;;;;15.45;2.17;;;19.70;99.90;;;;;;5016501;28;20112;-71
2022/06/13 12:01:38;;;;;;;4.28;1.20;;;19.30;99.90;;;;;;5016635;28;20536;-71
2022/06/13 12:04:20;;;;;;;9.70;1.15;;;18.60;99.90;;;;;;5016957;28;20477;-72
2022/06/13 12:06:47;;;;;;;7.40;1.73;;;17.80;99.90;;;;;;5016528;28;20029;-72
2022/06/13 12:09:30;;;;;;;11.65;2.50;;;17.50;99.90;;;;;;5016669;28;20025;-71
2022/06/13 12:12:00;;;;;;;12.55;1.80;;;17.30;99.90;;;;;;5018717;28;20067;-72
2022/06/13 12:14:31;;;;;;;9.50;1.90;;;17.60;99.90;;;;;;5019329;28;20014;-73
2022/06/13 12:17:18;;;;;;;8.95;1.98;;;17.50;99.90;;;;;;5016871;28;20030;-73
2022/06/13 12:19:57;;;;;;;8.02;1.55;;;17.30;99.90;;;;;;5016854;28;20071;-73
2022/06/13 12:22:38;;;;;;;17.25;2.25;;;16.80;99.90;;;;;;5016340;28;20026;-72
2022/06/13 12:25:26;;;;;;;9.93;1.33;;;15.80;99.90;;;;;;5016289;28;20039;-72
2022/06/13 12:28:15;;;;;;;6.60;1.60;;;14.80;99.90;;;;;;5016385;28;20109;-72
2022/06/13 12:30:50;;;;;;;9.80;2.25;;;14.40;99.90;;;;;;5016229;28;20056;-72
2022/06/13 12:33:43;;;;;;;16.25;1.77;;;14.10;99.90;;;;;;5016974;28;20369;-72
2022/06/13 12:36:24;;;;;;;16.05;2.63;;;14.30;99.90;;;;;;5016061;28;20045;-72
2022/06/13 12:39:06;;;;;;;14.32;3.60;;;15.30;99.90;;;;;;5014923;28;20482;-72
2022/06/13 12:41:56;;;;;;;19.77;2.05;;;16.50;99.90;;;;;;5016339;28;20088;-72
2022/06/13 12:45:05;;;;;;;12.68;1.90;;;18.00;99.90;;;;;;5016024;28;20482;-72
2022/06/13 12:47:51;;;;;;;12.85;2.00;;;17.80;99.90;;;;;;5015536;28;20034;-72
2022/06/13 12:50:48;;;;;;;9.07;1.60;;;18.10;99.90;;;;;;5016175;28;20022;-72
2022/06/13 12:53:28;;;;;;;13.30;1.73;;;17.90;99.90;;;;;;5015772;28;20075;-72
2022/06/13 12:56:25;;;;;;;6.30;1.48;;;16.80;99.90;;;;;;5016050;28;20478;-73
2022/06/13 12:59:17;;;;;;;10.38;2.13;;;16.30;99.90;;;;;;5015873;28;20378;-73
2022/06/13 13:02:11;;;;;;;12.55;3.40;;;15.90;99.90;;;;;;5015685;28;20022;-72
2022/06/13 13:04:49;;;;;;;;;;;15.60;99.90;;;;;;5014863;28;20030;-72
2022/06/13 13:07:23;;;;;;;10.02;2.20;;;15.70;99.90;;;;;;5016016;28;20404;-73
2022/06/13 13:09:58;;;;;;;12.55;2.10;;;15.80;99.90;;;;;;5015860;28;20453;-73
2022/06/13 13:12:38;;;;;;;10.48;2.58;;;15.80;99.90;;;;;;5015522;28;20064;-73
2022/06/13 13:15:35;;;;;;;11.88;1.92;;;15.80;99.90;;;;;;5015738;28;20022;-73
2022/06/13 13:18:16;;;;;;;12.85;2.50;;;15.70;99.90;;;;;;5016062;28;20490;-73
2022/06/13 13:20:58;;;;;;;10.45;2.30;;;15.60;99.90;;;;;;5014017;28;20030;-73
2022/06/13 13:23:30;;;;;;;17.55;2.85;;;15.70;99.90;;;;;;5015328;28;20030;-73
2022/06/13 13:26:18;;;;;;;14.20;2.53;;;15.90;99.90;;;;;;5015391;28;20026;-73
2022/06/13 13:29:01;;;;;;;13.05;2.08;;;15.90;99.90;;;;;;5015322;28;20429;-73
2022/06/13 13:31:36;;;;;;;9.20;2.05;;;16.60;99.90;;;;;;5015546;28;20068;-73
2022/06/13 13:34:01;;;;;;;13.73;1.92;;;17.80;99.90;;;;;;5014988;28;20482;-73
2022/06/13 13:36:49;;;;;;;11.13;2.25;;;18.20;99.90;;;;;;5015150;28;20033;-73
2022/06/13 13:39:19;;;;;;;11.73;2.08;;;17.90;99.90;;;;;;5015250;28;20026;-73
2022/06/13 13:41:52;;;;;;;5.78;1.50;;;18.40;99.90;;;;;;5015231;28;20030;-74
2022/06/13 13:44:28;;;;;;;8.85;1.65;;;19.30;99.90;;;;;;5014988;28;20026;-73
2022/06/13 13:47:29;;;;;;;12.32;1.75;;;19.30;99.90;;;;;;5014990;28;20022;-73