Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/18 00:00:15;;;;;;;15.20;3.57;;;;;;;-145.69;100.00;52583.00;5057251;28;20199;-87
2023/05/18 00:02:41;;;;;;;7.50;3.37;;;;;;;-145.69;100.00;52563.22;5057346;28;20235;-87
2023/05/18 00:05:09;;;;;;;9.87;3.70;;;;;;;-145.69;100.00;52590.94;5057773;28;20202;-88
2023/05/18 00:07:36;;;;;;;10.70;3.57;;;;;;;-145.69;100.00;52592.91;5056783;28;20210;-86
2023/05/18 00:10:03;;;;;;;10.20;3.80;;;;;;;-145.69;100.00;52618.66;5056385;28;20207;-86
2023/05/18 00:12:29;;;;;;;13.57;4.00;;;;;;;-145.69;100.00;52579.06;5056716;28;20199;-88
2023/05/18 00:14:57;;;;;;;10.67;3.57;;;;;;;-145.69;100.00;52583.00;5056617;28;20646;-87
2023/05/18 00:17:24;;;;;;;8.73;3.77;;;;;;;-145.69;100.00;52559.25;5056163;28;20205;-87
2023/05/18 00:19:50;;;;;;;13.57;3.40;;;;;;;-145.69;100.00;52600.84;5056418;28;20199;-87
2023/05/18 00:22:17;;;;;;;6.83;3.33;;;;;;;-145.69;100.00;52581.03;5072623;28;20224;-88
2023/05/18 00:24:45;;;;;;;9.13;3.33;;;;;;;-145.69;100.00;52598.84;5076213;28;20720;-88
2023/05/18 00:27:11;;;;;;;7.70;3.47;;;;;;;-145.69;100.00;52549.34;5076025;28;20203;-87
2023/05/18 00:29:38;;;;;;;10.43;3.50;;;;;;;-145.69;100.00;52555.28;5076435;28;20206;-87
2023/05/18 00:32:06;;;;;;;13.27;2.73;;;;;;;-145.69;100.00;52581.03;5076328;28;20203;-88
2023/05/18 00:34:33;;;;;;;9.97;3.03;;;;;;;-145.69;100.00;52559.25;5076231;28;20206;-88
2023/05/18 00:36:59;;;;;;;7.47;3.43;;;;;;;-145.69;100.00;52602.81;5056114;28;20206;-87
2023/05/18 00:39:26;;;;;;;12.13;3.83;;;;;;;-145.69;100.00;52598.84;5058004;28;20562;-89
2023/05/18 00:41:52;;;;;;;9.80;3.13;;;;;;;-145.69;100.00;52620.66;5056468;28;20203;-88
2023/05/18 00:44:19;;;;;;;9.40;3.40;;;;;;;-145.69;100.00;52535.47;5056208;28;20234;-88
2023/05/18 00:46:47;;;;;;;12.47;3.50;;;;;;;-145.69;100.00;52583.00;5058760;28;20199;-87
2023/05/18 00:49:15;;;;;;;11.30;4.07;;;;;;;-145.69;100.00;52577.06;5056144;28;20314;-88
2023/05/18 00:51:42;;;;;;;6.70;3.60;;;;;;;-145.69;100.00;52575.09;5059357;28;20196;-88
2023/05/18 00:54:09;;;;;;;8.87;3.20;;;;;;;-145.69;100.00;52579.06;5067547;28;20245;-87
2023/05/18 00:56:40;;;;;;;7.83;3.40;;;;;;;-145.69;100.00;52614.72;5059226;28;20203;-87
2023/05/18 00:59:08;;;;;;;8.13;4.07;;;;;;;-145.69;100.00;52586.97;5055826;28;20289;-88
2023/05/18 01:01:35;;;;;;;7.10;3.20;;;;;;;-145.69;100.00;52602.81;5056300;28;20286;-88
2023/05/18 01:04:02;;;;;;;7.47;3.50;;;;;;;-145.69;100.00;52573.13;5055301;28;20704;-82
2023/05/18 01:06:34;;;;;;;8.27;3.17;;;;;;;-145.69;100.00;52598.84;5055494;28;20238;-88
2023/05/18 01:09:03;;;;;;;11.77;3.43;;;;;;;-145.69;100.00;52573.13;5055730;28;20210;-88
2023/05/18 01:11:38;;;;;;;9.73;3.23;;;;;;;-145.69;100.00;52610.75;5055667;28;20294;-88
2023/05/18 01:14:14;;;;;;;7.47;3.33;;;;;;;-145.69;100.00;52553.31;5055032;28;20290;-87
2023/05/18 01:16:53;;;;;;;11.93;4.30;;;;;;;-145.69;100.00;52598.84;5054745;28;20479;-86
2023/05/18 01:19:43;;;;;;;6.93;3.10;;;;;;;-145.69;100.00;52571.13;5055620;28;20207;-87
2023/05/18 01:22:28;;;;;;;9.77;3.60;;;;;;;-145.69;100.00;52575.09;5055456;28;20195;-87
2023/05/18 01:25:01;;;;;;;10.73;3.70;;;;;;;-145.69;100.00;52606.78;5055768;28;20231;-87
2023/05/18 01:27:36;;;;;;;10.30;3.30;;;;;;;-145.69;100.00;52575.09;5055486;28;20227;-87
2023/05/18 01:30:03;;;;;;;12.77;3.67;;;;;;;-145.69;100.00;52602.81;5055439;28;20287;-89
2023/05/18 01:32:29;;;;;;;9.23;3.40;;;;;;;-145.69;100.00;52586.97;5054053;28;20659;-87
2023/05/18 01:34:56;;;;;;;12.33;3.33;;;;;;;-145.69;100.00;52598.84;5054829;28;20207;-86
2023/05/18 01:37:22;;;;;;;7.47;3.40;;;;;;;-145.69;100.00;52579.06;5054981;28;20204;-88
2023/05/18 01:39:49;;;;;;;7.93;3.23;;;;;;;-145.69;100.00;52545.38;5055098;28;20207;-88
2023/05/18 01:42:28;;;;;;;6.67;3.17;;;;;;;-145.69;100.00;52583.00;5055054;28;20207;-88
2023/05/18 01:45:02;;;;;;;7.90;3.10;;;;;;;-145.69;100.00;52598.84;5054640;28;20227;-88
2023/05/18 01:47:31;;;;;;;7.13;3.60;;;;;;;-145.69;100.00;52559.25;5054817;28;20202;-87
2023/05/18 01:50:03;;;;;;;10.37;3.63;;;;;;;-145.69;100.00;52579.06;5054268;28;20293;-87
2023/05/18 01:52:35;;;;;;;9.73;3.60;;;;;;;-145.69;100.00;52579.06;5071421;28;20199;-88
2023/05/18 01:55:04;;;;;;;7.23;3.40;;;;;;;-145.69;100.00;52575.09;5066589;28;20260;-88
2023/05/18 01:57:32;;;;;;;7.33;3.37;;;;;;;-145.69;100.00;52557.28;5074546;28;20206;-87
2023/05/18 02:00:01;;;;;;;11.80;3.57;;;;;;;-145.69;100.00;52577.06;5074634;28;20202;-88
2023/05/18 02:02:28;;;;;;;19.53;3.90;;;;;;;-145.69;100.00;52571.13;5073945;28;20201;-88
2023/05/18 02:04:55;;;;;;;8.07;3.30;;;;;;;-145.69;100.00;52571.13;5074519;28;20226;-88
2023/05/18 02:07:21;;;;;;;5.73;3.10;;;;;;;-145.69;100.00;52577.06;5074686;28;20202;-88
2023/05/18 02:09:48;;;;;;;7.13;3.67;;;;;;;-145.69;100.00;52573.13;5074621;28;20202;-88
2023/05/18 02:12:14;;;;;;;6.83;2.70;;;;;;;-145.69;100.00;52598.84;5074566;28;20209;-88
2023/05/18 02:14:41;;;;;;;7.47;3.47;;;;;;;-145.69;100.00;52592.91;5074426;28;20203;-88
2023/05/18 02:17:10;;;;;;;11.07;3.50;;;;;;;-145.69;100.00;52600.84;5074248;28;20198;-88
2023/05/18 02:19:37;;;;;;;11.07;4.03;;;;;;;-145.69;100.00;52577.06;5074392;28;20233;-88
2023/05/18 02:22:04;;;;;;;14.23;3.63;;;;;;;-145.69;100.00;52590.94;5060430;28;20222;-88
2023/05/18 02:24:31;;;;;;;9.07;3.20;;;;;;;-145.69;100.00;52571.13;5054048;28;20266;-88
2023/05/18 02:26:57;;;;;;;7.00;3.40;;;;;;;-145.69;100.00;52567.16;5054563;28;20216;-88
2023/05/18 02:29:24;;;;;;;12.53;3.90;;;;;;;-145.69;100.00;52604.81;5055090;28;20196;-85
2023/05/18 02:31:50;;;;;;;8.93;3.57;;;;;;;-145.69;100.00;52579.06;5054191;28;20199;-88
2023/05/18 02:34:20;;;;;;;8.33;3.60;;;;;;;-145.69;100.00;52606.78;5054664;28;20206;-88
2023/05/18 02:36:47;;;;;;;9.90;3.93;;;;;;;-145.69;100.00;52630.53;5054180;28;20200;-88
2023/05/18 02:39:14;;;;;;;13.73;3.67;;;;;;;-145.69;100.00;52583.00;5053598;28;20202;-88
2023/05/18 02:41:40;;;;;;;11.80;3.93;;;;;;;-145.69;100.00;52590.94;5053845;28;20222;-87
2023/05/18 02:44:07;;;;;;;9.73;3.67;;;;;;;-145.69;100.00;52581.03;5052458;28;20231;-87
2023/05/18 02:46:33;;;;;;;13.00;3.50;;;;;;;-145.69;100.00;52583.00;5054305;28;20374;-90
2023/05/18 02:49:00;;;;;;;16.23;4.10;;;;;;;-145.69;100.00;52588.97;5053631;28;20227;-88
2023/05/18 02:51:28;;;;;;;10.95;4.55;;;;;;;-145.69;100.00;52626.59;5060669;28;20438;-87
2023/05/18 02:53:56;;;;;;;7.10;3.70;;;;;;;-145.69;100.00;52588.97;5073970;28;20205;-88
2023/05/18 02:56:23;;;;;;;12.13;4.03;;;;;;;-145.69;100.00;52606.78;5038164;28;20210;-87
2023/05/18 02:58:56;;;;;;;10.50;3.57;;;;;;;-145.69;100.00;52598.84;5034184;28;20204;-88
2023/05/18 03:01:25;;;;;;;8.97;3.30;;;;;;;-145.69;100.00;52614.72;5069288;28;20207;-87
2023/05/18 03:03:52;;;;;;;8.93;3.90;;;;;;;-145.69;100.00;52579.06;5053812;28;20249;-87
2023/05/18 03:06:22;;;;;;;12.27;3.47;;;;;;;-145.69;100.00;52581.03;5053597;28;20207;-88
2023/05/18 03:08:53;;;;;;;11.03;3.40;;;;;;;-145.69;100.00;52590.94;5053775;28;20227;-89
2023/05/18 03:11:20;;;;;;;12.00;3.53;;;;;;;-145.69;100.00;52561.22;5053630;28;20245;-87
2023/05/18 03:13:47;;;;;;;11.07;3.83;;;;;;;-145.69;100.00;52594.91;5053816;28;20314;-88
2023/05/18 03:16:13;;;;;;;14.27;3.93;;;;;;;-145.69;100.00;52579.06;5054433;28;20203;-87
2023/05/18 03:18:40;;;;;;;8.03;3.93;;;;;;;-145.69;100.00;52602.81;5054011;28;20214;-88
2023/05/18 03:21:07;;;;;;;7.83;3.83;;;;;;;-145.69;100.00;52577.06;5058926;28;20195;-87
2023/05/18 03:23:33;;;;;;;9.87;3.37;;;;;;;-145.69;100.00;52600.84;5072243;28;20205;-88
2023/05/18 03:26:09;;;;;;;12.50;3.87;;;;;;;-145.69;100.00;52618.66;5073356;28;20649;-88
2023/05/18 03:28:36;;;;;;;9.00;3.87;;;;;;;-145.69;100.00;52608.75;5073668;28;20202;-88
2023/05/18 03:31:02;;;;;;;11.63;4.43;;;;;;;-145.69;100.00;52606.78;5055946;28;20658;-87
2023/05/18 03:33:29;;;;;;;7.50;4.00;;;;;;;-145.69;100.00;52579.06;5073616;28;20199;-88
2023/05/18 03:35:56;;;;;;;12.15;4.18;;;;;;;-145.69;100.00;52573.13;5073600;28;20443;-87
2023/05/18 03:38:22;;;;;;;15.73;4.57;;;;;;;-145.69;100.00;52590.94;5075185;28;20210;-88
2023/05/18 03:40:49;;;;;;;12.50;4.20;;;;;;;-145.69;100.00;52563.22;5073206;28;20209;-88
2023/05/18 03:43:17;;;;;;;11.30;4.23;;;;;;;-145.69;100.00;52583.00;5073205;28;20203;-88
2023/05/18 03:45:43;;;;;;;10.93;4.50;;;;;;;-145.69;100.00;52588.97;5073173;28;20226;-88
2023/05/18 03:48:10;;;;;;;10.00;3.90;;;;;;;-145.69;100.00;52586.97;5073872;28;20231;-88
2023/05/18 03:50:36;;;;;;;10.70;3.97;;;;;;;-145.69;100.00;52555.28;5071970;28;20210;-87
2023/05/18 03:53:03;;;;;;;14.83;4.23;;;;;;;-145.69;100.00;52590.94;5053494;28;20199;-88
2023/05/18 03:55:30;;;;;;;7.83;4.03;;;;;;;-145.69;100.00;52583.00;5053423;28;20256;-87
2023/05/18 03:57:57;;;;;;;12.03;4.80;;;;;;;-145.69;100.00;52590.94;5057159;28;20202;-88
2023/05/18 04:00:26;;;;;;;9.37;4.17;;;;;;;-145.69;100.00;52602.81;5069294;28;20282;-87
2023/05/18 04:02:52;;;;;;;10.83;4.37;;;;;;;-145.69;100.00;52606.78;5078421;28;20206;-87
2023/05/18 04:05:19;;;;;;;12.80;5.33;;;;;;;-145.69;100.00;52585.00;5077074;28;20230;-87
2023/05/18 04:07:45;;;;;;;11.07;5.00;;;;;;;-145.69;100.00;52630.53;5077231;28;20252;-86
2023/05/18 04:10:13;;;;;;;10.03;5.80;;;;;;;-145.69;100.00;52602.81;5076637;28;20207;-86
2023/05/18 04:12:40;;;;;;;17.87;5.43;;;;;;;-145.69;100.00;52559.25;5073387;28;20257;-87
2023/05/18 04:15:07;;;;;;;10.67;5.33;;;;;;;-145.69;100.00;52575.09;5076393;28;20203;-87
2023/05/18 04:17:35;;;;;;;13.53;5.00;;;;;;;-145.69;100.00;52592.91;5076371;28;20198;-87
2023/05/18 04:20:12;;;;;;;18.50;6.57;;;;;;;-145.69;100.00;52616.69;5076534;28;20194;-87
2023/05/18 04:22:45;;;;;;;16.57;6.13;;;;;;;-145.69;100.00;52626.59;5076571;28;20569;-86
2023/05/18 04:25:11;;;;;;;12.00;6.00;;;;;;;-145.69;100.00;52579.06;5076648;28;20227;-87
2023/05/18 04:27:39;;;;;;;11.53;6.07;;;;;;;-145.69;100.00;52586.97;5076287;28;20210;-87
2023/05/18 04:30:07;;;;;;;16.37;5.83;;;;;;;-145.69;100.00;52600.84;5076134;28;20194;-86
2023/05/18 04:32:35;;;;;;;18.23;5.97;;;;;;;-145.69;100.00;52612.72;5076133;28;20205;-87
2023/05/18 04:35:03;;;;;;;14.80;6.77;;;;;;;-145.69;100.00;52606.78;5076315;28;20195;-87
2023/05/18 04:37:29;;;;;;;9.93;5.73;;;;;;;-145.69;100.00;52610.75;5076304;28;20289;-88
2023/05/18 04:39:57;;;;;;;15.27;6.10;;;;;;;-145.69;100.00;52577.06;5077845;28;20198;-88
2023/05/18 04:42:26;;;;;;;17.70;6.67;;;;;;;-145.69;100.00;52600.84;5073153;28;20657;-87
2023/05/18 04:44:53;;;;;;;13.43;6.10;;;;;;;-145.69;100.00;52594.91;5077503;28;20841;-89
2023/05/18 04:47:20;;;;;;;14.87;7.10;;;;;;;-145.69;100.00;52606.78;5077631;28;20557;-86
2023/05/18 04:49:51;;;;;;;14.50;7.00;;;;;;;-145.69;100.00;52590.94;5077789;28;20262;-88
2023/05/18 04:52:18;;;;;;;18.20;7.07;;;;;;;-145.69;100.00;52600.84;5079036;28;20290;-90
2023/05/18 04:54:45;;;;;;;16.00;7.37;;;;;;;-145.69;100.00;52614.72;5079389;28;20207;-88
2023/05/18 04:57:11;;;;;;;18.10;7.00;;;;;;;-145.69;100.00;52598.84;5075040;28;20202;-88
2023/05/18 04:59:38;;;;;;;16.03;7.47;;;;;;;-145.69;100.00;52594.91;5057440;28;20210;-89
2023/05/18 05:02:06;;;;;;;18.30;7.60;;;;;;;-145.69;100.00;52586.97;5057039;28;20210;-89
2023/05/18 05:04:33;;;;;;;18.97;7.73;;;;;;;-145.69;100.00;52569.16;5057574;28;20228;-88
2023/05/18 05:07:01;;;;;;;21.00;7.47;;;;;;;-145.69;100.00;52571.13;5056796;28;20286;-88
2023/05/18 05:09:27;;;;;;;15.43;8.17;;;;;;;-145.69;100.00;52600.84;5056861;28;20210;-89
2023/05/18 05:11:55;;;;;;;18.90;7.90;;;;;;;-145.69;100.00;52604.81;5058976;28;20199;-88
2023/05/18 05:14:21;;;;;;;17.87;7.17;;;;;;;-145.69;100.00;52577.06;5057295;28;20208;-88
2023/05/18 05:16:48;;;;;;;16.27;7.70;;;;;;;-145.69;100.00;52610.75;5056543;28;20677;-89
2023/05/18 05:19:14;;;;;;;24.00;8.33;;;;;;;-145.69;100.00;52622.63;5060115;28;20202;-89
2023/05/18 05:21:41;;;;;;;15.77;7.63;;;;;;;-145.69;100.00;52583.00;5058731;28;20203;-88
2023/05/18 05:24:09;;;;;;;16.00;7.30;;;;;;;-145.69;100.00;52579.06;5057279;28;20208;-88
2023/05/18 05:26:35;;;;;;;17.77;7.87;;;;;;;-145.69;100.00;52571.13;5060344;28;20682;-87
2023/05/18 05:29:02;;;;;;;17.50;7.20;;;;;;;-145.69;100.00;52583.00;5058414;28;20200;-87
2023/05/18 05:31:29;;;;;;;15.77;7.30;;;;;;;-145.69;100.00;52606.78;5057061;28;20199;-88
2023/05/18 05:33:55;;;;;;;15.03;7.17;;;;;;;-145.69;100.00;52586.97;5059054;28;20238;-88
2023/05/18 05:36:22;;;;;;;13.80;6.90;;;;;;;-145.69;100.00;52585.00;5057931;28;20203;-89
2023/05/18 05:38:49;;;;;;;15.43;7.27;;;;;;;-145.69;100.00;52571.13;5058036;28;20222;-88
2023/05/18 05:41:17;;;;;;;16.07;7.27;;;;;;;-145.69;100.00;52590.94;5057751;28;20210;-88
2023/05/18 05:43:43;;;;;;;10.93;6.47;;;;;;;-145.69;100.00;52555.28;5075745;28;20206;-88
2023/05/18 05:46:10;;;;;;;11.23;5.90;;;;;;;-145.69;100.00;52563.22;5079802;28;20231;-90
2023/05/18 05:48:36;;;;;;;14.90;6.03;;;;;;;-145.69;100.00;52571.13;5077601;28;20239;-89
2023/05/18 05:51:05;;;;;;;12.73;6.20;;;;;;;-145.69;100.00;52575.09;5075409;28;20198;-90
2023/05/18 05:53:32;;;;;;;17.17;5.87;;;;;;;-145.69;100.00;52575.09;5079539;28;20210;-89
2023/05/18 05:55:58;;;;;;;12.50;5.90;;;;;;;-145.69;100.00;52586.97;5079017;28;20210;-89
2023/05/18 05:58:26;;;;;;;14.83;6.13;;;;;;;-145.69;100.00;52563.22;5081666;28;20206;-88
2023/05/18 06:00:53;;;;;;;9.77;6.10;;;;;;;-145.69;100.00;52569.16;5079998;28;20202;-86
2023/05/18 06:03:20;;;;;;;12.07;6.13;;;;;;;-145.69;100.00;52531.53;5073145;28;20263;-89
2023/05/18 06:05:46;;;;;;;12.47;5.93;;;;;;;-145.69;100.00;52567.16;5066107;28;20247;-87
2023/05/18 06:08:13;;;;;;;14.90;6.30;;;;;;;-145.69;100.00;52559.25;5063204;28;20199;-89
2023/05/18 06:10:40;;;;;;;13.27;6.87;;;;;;;-145.69;100.00;52583.00;5060251;28;20203;-86
2023/05/18 06:13:07;;;;;;;12.67;6.67;;;;;;;-145.69;100.00;52575.09;5060917;28;20315;-90
2023/05/18 06:15:35;;;;;;;12.40;6.47;;;;;;;-145.69;100.00;52559.25;5060460;28;20203;-90
2023/05/18 06:18:01;;;;;;;14.47;6.73;;;;;;;-145.69;100.00;52545.38;5061500;28;20261;-88
2023/05/18 06:20:28;;;;;;;13.23;6.10;;;;;;;-145.69;100.00;52583.00;5061758;28;20196;-90
2023/05/18 06:22:54;;;;;;;12.10;6.30;;;;;;;-145.69;100.00;52586.97;5060086;28;20195;-88
2023/05/18 06:25:21;;;;;;;15.33;6.90;;;;;;;-145.69;100.00;52569.16;5060475;28;20713;-90
2023/05/18 06:27:47;;;;;;;14.27;7.33;;;;;;;-145.69;100.00;52561.22;5062059;28;20234;-88
2023/05/18 06:30:14;;;;;;;13.37;7.03;;;;;;;-145.69;100.00;52539.44;5060610;28;20574;-88
2023/05/18 06:32:42;;;;;;;12.43;6.53;;;;;;;-145.69;100.00;52575.09;5064246;28;20637;-90
2023/05/18 06:35:09;;;;;;;15.10;6.83;;;;;;;-145.69;100.00;52586.97;5080131;28;20210;-88
2023/05/18 06:37:38;;;;;;;15.10;7.23;;;;;;;-145.69;100.00;52563.22;5069786;28;20227;-89
2023/05/18 06:40:09;;;;;;;18.27;6.70;;;;;;;-145.69;100.00;52539.44;5058934;28;20230;-90
2023/05/18 06:42:42;;;;;;;13.50;6.97;;;;;;;-145.69;100.00;52555.28;5059877;28;20200;-90
2023/05/18 06:45:09;;;;;;;21.47;7.70;;;;;;;-145.69;100.00;52586.97;5062994;28;20227;-89
2023/05/18 06:47:35;;;;;;;17.63;7.50;;;;;;;-145.69;100.00;52551.31;5059238;28;20196;-88
2023/05/18 06:50:04;;;;;;;18.47;7.63;;;;;;;-145.69;100.00;52553.31;5062587;28;20535;-87
2023/05/18 06:52:31;;;;;;;13.47;7.13;;;;;;;-145.69;100.00;52531.53;5058325;28;20203;-91
2023/05/18 06:55:00;;;;;;;18.47;7.43;;;;;;;-145.69;100.00;52590.94;5044883;28;20208;-90
2023/05/18 06:57:26;;;;;;;13.33;7.03;;;;;;;-145.69;100.00;52563.22;5040208;28;20295;-88
2023/05/18 06:59:53;;;;;;;15.00;7.03;;;;;;;-145.69;100.00;52541.44;5039558;28;20262;-86
2023/05/18 07:02:20;;;;;;;11.40;6.27;;;;;;;-145.69;100.00;52539.44;5044540;28;20646;-90
2023/05/18 07:04:47;;;;;;;15.47;6.97;;;;;;;-145.69;100.00;52535.47;5061167;28;20195;-90
2023/05/18 07:07:16;;;;;;;18.60;6.97;;;;;;;-145.69;100.00;52541.44;5061558;28;20203;-88
2023/05/18 07:09:44;;;;;;;12.93;5.37;;;;;;;-145.69;100.00;52569.16;5059083;28;20207;-88
2023/05/18 07:12:15;;;;;;;12.70;6.63;;;;;;;-145.69;100.00;52525.59;5057907;28;20214;-89
2023/05/18 07:14:43;;;;;;;18.03;7.43;;;;;;;-145.69;100.00;52543.41;5061463;28;20230;-86
2023/05/18 07:17:10;;;;;;;14.33;6.77;;;;;;;-145.69;100.00;52545.38;5059938;28;20432;-90
2023/05/18 07:19:36;;;;;;;15.33;4.80;;;;;;;-145.69;100.00;52537.47;5060677;28;20452;-85
2023/05/18 07:22:03;;;;;;;18.23;3.80;;;;;;;-145.69;97.80;52519.63;5055666;28;20199;-88
2023/05/18 07:24:31;;;;;;;9.70;3.03;;;;;;;-145.69;99.87;52503.81;5055753;28;20231;-84
2023/05/18 07:26:58;;;;;;;13.37;3.70;;;;;;;-145.69;95.19;52487.97;5057884;28;20227;-89
2023/05/18 07:29:24;;;;;;;9.63;3.10;;;;;;;-145.69;89.36;52523.59;5055148;28;20254;-90
2023/05/18 07:31:51;;;;;;;8.70;2.70;;;;;;;-145.69;85.83;52487.97;5057487;28;20207;-90
2023/05/18 07:34:17;;;;;;;7.80;2.97;;;;;;;-145.69;83.15;52484.00;5074972;28;20199;-87
2023/05/18 07:36:44;;;;;;;10.50;2.90;;;;;;;-145.69;80.68;52476.06;5081585;28;20206;-90
2023/05/18 07:39:17;;;;;;;9.93;3.10;;;;;;;-145.69;79.70;52448.34;5064815;28;20715;-90
2023/05/18 07:41:46;;;;;;;11.13;2.97;;;;;;;-145.69;76.36;52489.94;5083805;28;20214;-90
2023/05/18 07:44:12;;;;;;;9.53;3.27;;;;;;;-145.69;81.57;52452.31;5083507;28;20209;-90
2023/05/18 07:46:39;;;;;;;9.63;2.70;;;;;;;-145.69;76.05;52523.59;5081483;28;20231;-85
2023/05/18 07:49:05;;;;;;;8.57;3.00;;;;;;;-145.69;72.78;52484.00;5080458;28;20233;-90
2023/05/18 07:51:33;;;;;;;13.40;3.77;;;;;;;-145.69;74.52;52456.28;5084458;28;20203;-89
2023/05/18 07:53:59;;;;;;;8.50;2.83;;;;;;;-145.69;75.23;52493.91;5078866;28;20210;-88
2023/05/18 07:56:26;;;;;;;5.80;2.63;;;;;;;-145.69;70.68;52462.22;5080251;28;20214;-88
2023/05/18 07:58:54;;;;;;;7.85;2.58;;;;;;;-145.69;73.64;52456.28;5082020;28;20565;-89
2023/05/18 08:01:26;;;;;;;9.25;3.15;;;;;;;-145.69;68.85;52468.16;5083744;28;20285;-89
2023/05/18 08:03:52;;;;;;;9.18;3.00;;;;;;;-145.69;69.06;52460.22;5078327;28;20209;-91
2023/05/18 08:06:19;;;;;;;8.82;3.13;;;;;;;-145.69;65.62;52464.19;5066759;28;20223;-87
2023/05/18 08:08:46;;;;;;;9.50;3.30;;;;;;;-145.69;63.21;52426.56;5062437;28;20256;-90
2023/05/18 08:11:12;;;;;;;9.65;2.95;;;;;;;-145.69;59.55;52468.16;5064372;28;20199;-89
2023/05/18 08:13:39;;;;;;;9.13;2.67;;;;;;;-145.69;61.98;52458.25;5063575;28;20206;-88
2023/05/18 08:16:07;;;;;;;13.20;3.28;;;;;;;-145.69;62.48;52428.53;5060825;28;20211;-86
2023/05/18 08:18:34;;;;;;;11.70;2.67;;;;;;;-145.69;58.33;52414.69;5060573;28;20218;-89
2023/05/18 08:21:02;;;;;;;7.78;2.60;;;;;;;-145.69;65.58;52476.06;5059225;28;20195;-88
2023/05/18 08:23:29;;;;;;;9.48;2.70;;;;;;;-145.69;56.66;52448.34;5060171;28;20207;-89
2023/05/18 08:25:58;;;;;;;13.27;3.70;;;;;;;-145.69;60.71;52444.38;5058324;28;20317;-84
2023/05/18 08:28:25;;;;;;;10.45;3.13;;;;;;;-145.69;59.90;52440.44;5057324;28;20629;-86
2023/05/18 08:30:52;;;;;;;8.38;3.25;;;;;;;-145.69;63.86;52446.38;5058105;28;20196;-89
2023/05/18 08:33:20;;;;;;;11.10;3.40;;;;;;;-145.69;62.47;52410.72;5064219;28;20210;-85
2023/05/18 08:35:46;;;;;;;11.57;3.10;;;;;;;-145.69;59.80;52428.53;5060235;28;20295;-90
2023/05/18 08:38:13;;;;;;;10.38;2.95;;;;;;;-145.69;60.51;52472.13;5058568;28;20610;-89
2023/05/18 08:40:45;;;;;;;15.85;3.92;;;;;;;-145.69;64.59;52440.44;5059999;28;20211;-89
2023/05/18 08:43:21;;;;;;;14.60;3.78;;;;;;;-145.69;60.99;52464.19;5059031;28;20207;-90
2023/05/18 08:45:52;;;;;;;11.38;3.55;;;;;;;-145.69;60.46;52452.31;5062008;28;20250;-89
2023/05/18 08:48:24;;;;;;;11.60;3.38;;;;;;;-145.69;61.72;52436.47;5064561;28;20232;-88
2023/05/18 08:50:52;;;;;;;14.77;3.10;;;;;;;-145.69;62.76;52446.38;5059125;28;20277;-88
2023/05/18 08:53:21;;;;;;;14.07;3.40;;;;;;;-145.69;60.78;52448.34;5059172;28;20668;-88
2023/05/18 08:55:50;;;;;;;7.18;3.35;;;;;;;-145.69;59.69;52432.50;5059155;28;20556;-90
2023/05/18 08:58:20;;;;;;;7.72;2.92;;;;;;;-145.69;57.93;52444.38;5056053;28;20605;-86
2023/05/18 09:00:51;;;;;;;5.53;2.75;;;;;;;-145.69;56.62;52408.75;5059471;28;20234;-91
2023/05/18 09:03:18;;;;;;;8.23;2.70;;;;;;;-145.69;56.83;52412.69;5057806;28;20701;-89
2023/05/18 09:05:46;;;;;;;11.60;3.03;;;;;;;-145.69;59.04;52412.69;5076179;28;20226;-84
2023/05/18 09:08:13;;;;;;;6.20;3.22;;;;;;;-145.69;58.31;52424.59;5077218;28;20199;-91
2023/05/18 09:10:40;;;;;;;9.65;3.30;;;;;;;-145.69;52.64;52404.78;5077923;28;20218;-89
2023/05/18 09:13:07;;;;;;;9.13;2.72;;;;;;;-145.69;54.99;52416.66;5077118;28;20217;-89
2023/05/18 09:15:34;;;;;;;9.98;3.20;;;;;;;-145.69;53.58;52416.66;5076114;28;20207;-86
2023/05/18 09:18:01;;;;;;;14.57;3.42;;;;;;;-145.69;54.37;52432.50;5076304;28;20222;-84
2023/05/18 09:20:28;;;;;;;7.25;3.22;;;;;;;-145.69;55.16;52402.78;5075686;28;20202;-86
2023/05/18 09:22:57;;;;;;;15.05;3.30;;;;;;;-145.69;53.27;52392.91;5075867;28;20214;-86
2023/05/18 09:25:24;;;;;;;9.20;3.20;;;;;;;-145.69;53.92;52418.63;5076367;28;20935;-90
2023/05/18 09:27:52;;;;;;;7.65;2.90;;;;;;;-145.69;52.78;52408.75;5075920;28;20256;-89
2023/05/18 09:30:18;;;;;;;9.60;3.08;;;;;;;-145.69;54.49;52432.50;5076675;28;20198;-86
2023/05/18 09:32:47;;;;;;;8.38;3.22;;;;;;;-145.69;53.94;52412.69;5077082;28;20205;-89
2023/05/18 09:35:16;;;;;;;13.32;3.20;;;;;;;-145.69;53.02;52418.63;5065416;28;20230;-91
2023/05/18 09:37:43;;;;;;;9.40;2.92;;;;;;;-145.69;54.71;52422.59;5058141;28;20212;-91
2023/05/18 09:40:11;;;;;;;9.63;2.83;;;;;;;-145.69;53.12;52408.75;5060713;28;20563;-89
2023/05/18 09:42:39;;;;;;;6.03;2.90;;;;;;;-145.69;53.03;52412.69;5056786;28;20206;-89
2023/05/18 09:45:16;;;;;;;7.47;2.75;;;;;;;-145.69;53.50;52390.91;5057046;28;20639;-86
2023/05/18 09:47:42;;;;;;;10.90;3.08;;;;;;;-145.69;51.08;52377.06;5055978;28;20250;-89
2023/05/18 09:50:10;;;;;;;8.75;3.13;;;;;;;-145.69;49.76;52396.84;5057261;28;20199;-88
2023/05/18 09:52:41;;;;;;;6.68;2.40;;;;;;;-145.69;48.61;52410.72;5056101;28;20562;-84
2023/05/18 09:55:08;;;;;;;10.00;2.80;;;;;;;-145.69;49.67;52379.03;5054098;28;20253;-91
2023/05/18 09:57:40;;;;;;;7.55;2.17;;;;;;;-145.69;49.66;52363.19;5055374;28;20211;-90
2023/05/18 10:00:09;;;;;;;8.93;2.97;;;;;;;-145.69;46.71;52359.22;5056214;28;20217;-85
2023/05/18 10:02:39;;;;;;;6.60;2.50;;;;;;;-145.69;47.91;52341.41;5056365;28;20233;-84
2023/05/18 10:05:06;;;;;;;14.73;2.63;;;;;;;-145.69;46.51;52371.13;5068828;28;20665;-91
2023/05/18 10:07:37;;;;;;;10.63;2.70;;;;;;;-145.69;45.72;52361.22;5075159;28;20230;-86
2023/05/18 10:10:05;;;;;;;4.60;2.30;;;;;;;-145.69;44.78;52373.09;5075883;28;20187;-88
2023/05/18 10:12:32;;;;;;;9.20;2.83;;;;;;;-145.69;44.58;52392.91;5074820;28;20187;-90
2023/05/18 10:15:02;;;;;;;10.57;2.95;;;;;;;-145.69;46.77;52365.16;5074153;28;20580;-89
2023/05/18 10:17:32;;;;;;;8.18;2.92;;;;;;;-145.69;46.59;52373.09;5054905;28;20286;-89
2023/05/18 10:19:59;;;;;;;6.57;2.50;;;;;;;-145.69;50.03;52369.13;5056085;28;20207;-88
2023/05/18 10:22:34;;;;;;;12.30;3.63;;;;;;;-145.69;47.65;52377.06;5056838;28;20620;-85
2023/05/18 10:25:04;;;;;;;10.48;3.05;;;;;;;-145.69;47.22;52384.97;5055704;28;20202;-88
2023/05/18 10:27:35;;;;;;;8.15;2.70;;;;;;;-145.69;44.91;52361.22;5055047;28;20235;-90
2023/05/18 10:30:07;;;;;;;8.57;2.30;;;;;;;-145.69;48.09;52384.97;5054954;28;20213;-88
2023/05/18 10:32:35;;;;;;;6.60;2.10;;;;;;;-145.69;48.82;52373.09;5054868;28;20203;-88
2023/05/18 10:35:04;;;;;;;6.93;2.85;;;;;;;-145.69;44.00;52384.97;5068195;28;20202;-87
2023/05/18 10:37:33;;;;;;;7.97;2.75;;;;;;;-145.69;44.53;52349.31;5075428;28;20199;-90
2023/05/18 10:40:01;;;;;;;5.88;2.38;;;;;;;-145.69;46.19;52365.16;5074234;28;20677;-85
2023/05/18 10:42:30;;;;;;;11.57;2.58;;;;;;;-145.69;48.67;52365.16;5073830;28;20649;-87
2023/05/18 10:44:57;;;;;;;6.35;2.38;;;;;;;-145.69;44.19;52361.22;5075024;28;20203;-84
2023/05/18 10:47:27;;;;;;;10.85;2.63;;;;;;;-145.69;44.78;52388.94;5067909;28;20223;-87
2023/05/18 10:49:54;;;;;;;10.10;2.50;;;;;;;-145.69;45.79;52351.31;5056109;28;20199;-85
2023/05/18 10:52:21;;;;;;;8.10;2.85;;;;;;;-145.69;46.19;52377.06;5055717;28;20204;-88
2023/05/18 10:54:48;;;;;;;4.88;2.40;;;;;;;-145.69;44.15;52357.25;5054198;28;20258;-87
2023/05/18 10:57:17;;;;;;;7.78;2.80;;;;;;;-145.69;43.16;52345.38;5055312;28;20195;-87
2023/05/18 10:59:47;;;;;;;10.93;3.13;;;;;;;-145.69;42.32;52351.31;5054128;28;20195;-88
2023/05/18 11:02:16;;;;;;;8.27;2.33;;;;;;;-145.69;43.75;52339.44;5054407;28;20203;-85
2023/05/18 11:04:46;;;;;;;9.25;2.78;;;;;;;-145.69;43.46;52289.91;5055545;28;20245;-89
2023/05/18 11:07:14;;;;;;;6.70;2.47;;;;;;;-145.69;43.21;52321.59;5058727;28;20230;-86
2023/05/18 11:09:42;;;;;;;12.35;2.53;;;;;;;-145.69;42.67;52303.78;5059829;28;20213;-87