Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/28 00:05:03;;;;;;;6.20;4.80;;;;;;;21.51;100.00;99430.27;666889;1267;139333;-75
2023/08/28 00:20:10;;;;;;;5.30;4.10;;;;;;;21.47;100.00;99456.46;667183;1268;139050;-75
2023/08/28 00:35:13;;;;;;;3.80;3.30;;;;;;;21.35;100.00;99480.35;668036;1262;139110;-75
2023/08/28 00:50:17;;;;;;;4.50;3.00;;;;;;;21.31;100.00;99494.95;668045;1266;139089;-75
2023/08/28 01:05:51;;;;;;;3.30;2.70;;;;;;;21.34;100.00;99522.54;667483;1266;139468;-76
2023/08/28 01:20:54;;;;;;;2.80;2.50;;;;;;;21.33;100.00;99519.86;668099;1265;138971;-76
2023/08/28 01:36:47;;;;;;;3.20;2.70;;;;;;;21.37;100.00;99517.04;667542;1265;139584;-76
2023/08/28 01:51:51;;;;;;;4.10;3.00;;;;;;;21.16;100.00;99546.23;666098;1266;139828;-76
2023/08/28 02:06:55;;;;;;;3.30;2.60;;;;;;;21.14;100.00;99577.72;667794;1266;138546;-77
2023/08/28 02:21:58;;;;;;;5.20;3.30;;;;;;;21.24;100.00;99559.18;667451;1265;139201;-75
2023/08/28 02:37:01;;;;;;;5.60;4.50;;;;;;;21.36;100.00;99562.36;667676;1266;139233;-75
2023/08/28 02:52:05;;;;;;;4.60;4.00;;;;;;;21.31;100.00;99566.27;667448;1266;140082;-75
2023/08/28 03:07:08;;;;;;;4.20;3.20;;;;;;;21.42;100.00;99550.36;667278;1274;139096;-74
2023/08/28 03:22:12;;;;;;;4.60;3.60;;;;;;;21.29;100.00;99580.25;667711;1265;139007;-76
2023/08/28 03:37:16;;;;;;;6.70;4.30;;;;;;;21.25;100.00;99601.31;666984;1268;138489;-75
2023/08/28 03:52:19;;;;;;;4.60;4.10;;;;;;;21.29;100.00;99600.77;667790;1266;138292;-75
2023/08/28 04:07:23;;;;;;;8.00;4.70;;;;;;;21.41;100.00;99626.73;669074;1276;139015;-76
2023/08/28 04:22:29;;;;;;;6.30;4.60;;;;;;;21.50;100.00;99627.25;669249;1266;139819;-75
2023/08/28 04:37:33;;;;;;;6.50;4.90;;;;;;;21.44;100.00;99641.70;668945;1266;138871;-76
2023/08/28 04:52:37;;;;;;;5.10;4.30;;;;;;;21.51;100.00;99654.63;668620;1265;170905;-75
2023/08/28 05:07:40;;;;;;;6.60;4.70;;;;;;;21.63;100.00;99667.08;669453;1267;141180;-75
2023/08/28 05:22:44;;;;;;;6.80;4.20;;;;;;;21.36;100.00;99685.27;668534;1267;138924;-75
2023/08/28 05:37:47;;;;;;;5.60;4.40;;;;;;;21.46;100.00;99692.11;668578;1266;139350;-76
2023/08/28 05:52:51;;;;;;;5.50;4.90;;;;;;;21.32;100.00;99714.86;667891;1267;139480;-75
2023/08/28 06:07:55;;;;;;;6.30;4.40;;;;;;;20.98;100.00;99719.99;668159;1266;142929;-75
2023/08/28 06:22:59;;;;;;;5.10;4.10;;;;;;;20.94;100.00;99735.61;668467;1264;139500;-75
2023/08/28 06:38:03;;;;;;;7.20;4.20;;;;;;;21.57;100.00;99757.14;669408;1263;139066;-75
2023/08/28 06:53:07;;;;;;;5.50;3.90;;;;;;;21.65;100.00;99761.07;667677;1266;139030;-75
2023/08/28 07:08:10;;;;;;;3.70;2.80;;;;;;;22.13;100.00;99767.70;667674;1265;139196;-75
2023/08/28 07:23:13;;;;;;;2.90;2.40;;;;;;;22.81;100.00;99789.21;667747;1267;138962;-76
2023/08/28 07:38:17;;;;;;;4.30;3.10;;;;;;;24.11;95.62;99797.74;667737;1267;139404;-75
2023/08/28 07:53:21;;;;;;;12.20;8.00;;;;;;;25.95;88.86;99811.30;668453;1276;139567;-75
2023/08/28 08:08:24;;;;;;;4.10;2.20;;;;;;;25.54;85.43;99818.77;669219;1259;138315;-75
2023/08/28 08:23:28;;;;;;;6.20;2.40;;;;;;;26.70;82.64;99834.30;668826;1264;138445;-74
2023/08/28 08:38:32;;;;;;;4.70;3.00;;;;;;;26.93;77.58;99832.39;669246;1265;139331;-75
2023/08/28 08:53:53;;;;;;;4.60;3.30;;;;;;;27.60;73.82;99827.10;672222;1263;138177;-75
2023/08/28 09:08:57;;;;;;;7.20;4.30;;;;;;;26.44;74.03;99827.22;672937;1261;137898;-77
2023/08/28 09:24:09;;;;;;;5.90;3.50;;;;;;;26.27;74.14;99830.69;669299;1262;139335;-75
2023/08/28 09:39:13;;;;;;;6.00;4.10;;;;;;;25.85;74.33;99844.04;670074;1259;138967;-76
2023/08/28 09:54:17;;;;;;;6.70;4.80;;;;;;;25.12;76.84;99872.09;670051;1256;138232;-75
2023/08/28 10:09:24;;;;;;;10.10;5.20;;;;;;;25.09;76.72;99879.11;669607;1262;139537;-75
2023/08/28 10:24:30;;;;;;;8.40;5.80;;;;;;;25.94;75.01;99875.80;671517;1263;139265;-75
2023/08/28 10:39:33;;;;;;;6.40;5.10;;;;;;;25.20;75.79;99890.04;669023;1263;139447;-75
2023/08/28 10:54:39;;;;;;;9.00;5.40;;;;;;;25.22;76.59;99875.06;669437;1259;139856;-75
2023/08/28 11:09:42;;;;;;;7.40;6.30;;;;;;;26.18;75.46;99869.70;669521;1262;140048;-75
2023/08/28 11:24:52;;;;;;;9.10;6.10;;;;;;;26.05;72.45;99863.79;669415;1264;139045;-75
2023/08/28 11:39:55;;;;;;;11.10;5.50;;;;;;;26.25;71.31;99863.23;669349;1262;138641;-77
2023/08/28 11:55:03;;;;;;;8.60;5.70;;;;;;;26.27;71.60;99835.66;669668;1274;139425;-76
2023/08/28 12:10:08;;;;;;;7.00;5.10;;;;;;;26.37;70.77;99832.31;669608;1262;139918;-75
2023/08/28 12:25:12;;;;;;;9.10;5.50;;;;;;;26.21;70.44;99880.05;669791;1260;138656;-79
2023/08/28 12:40:15;;;;;;;7.80;5.50;;;;;;;25.85;71.13;99899.59;670130;1259;140911;-77
2023/08/28 12:55:19;;;;;;;9.10;7.90;;;;;;;25.65;72.44;99910.09;670718;1262;138587;-77
2023/08/28 13:10:22;;;;;;;9.50;7.90;;;;;;;24.99;74.69;99911.56;671944;1271;139248;-76
2023/08/28 13:25:26;;;;;;;12.20;9.30;;;;;;;25.07;75.04;99925.45;672610;1261;139377;-76
2023/08/28 13:40:39;;;;;;;12.10;8.80;;;;;;;25.10;74.16;99906.29;672489;1264;139596;-77
2023/08/28 13:55:52;;;;;;;10.10;8.30;;;;;;;25.46;74.10;99881.00;671730;1265;139906;-76
2023/08/28 14:10:55;;;;;;;12.10;8.50;;;;;;;25.43;73.04;99879.13;670125;1265;139046;-76
2023/08/28 14:26:04;;;;;;;9.80;8.40;;;;;;;25.71;72.22;99911.30;670314;1262;139647;-75
2023/08/28 14:41:07;;;;;;;13.90;8.30;;;;;;;25.46;71.87;99898.34;668815;1263;139113;-75
2023/08/28 14:56:10;;;;;;;14.40;10.70;;;;;;;25.47;72.45;99878.05;668788;1264;139218;-76
2023/08/28 15:11:14;;;;;;;15.30;9.00;;;;;;;25.66;72.55;99868.58;670291;1264;139566;-76
2023/08/28 15:26:17;;;;;;;13.60;10.20;;;;;;;25.69;72.26;99862.72;670921;1265;139423;-78
2023/08/28 15:41:21;;;;;;;15.90;8.70;;;;;;;25.44;72.67;99849.71;671700;1270;142631;-74
2023/08/28 15:56:24;;;;;;;17.50;11.30;;;;;;;25.33;72.07;99841.54;670059;1263;139377;-76
2023/08/28 16:11:32;;;;;;;113.50;69.70;;;;;;;25.06;72.82;99854.76;671801;1264;140231;-75
2023/08/28 16:26:36;;;;;;;43.20;22.10;;;;;;;24.87;73.34;99839.73;668516;1264;139014;-74
2023/08/28 16:41:39;;;;;;;27.60;16.30;;;;;;;24.56;73.76;99847.80;669318;1263;143255;-75
2023/08/28 16:56:43;;;;;;;20.40;13.60;;;;;;;23.89;75.59;99860.33;668789;1263;298845;-75
2023/08/28 17:11:46;;;;;;;19.40;12.60;;;;;;;23.49;77.66;99883.77;670065;1262;139859;-75
2023/08/28 17:26:49;;;;;;;62.30;31.70;;;;;;;23.23;79.31;99894.08;670959;1262;139931;-75
2023/08/28 17:41:53;;;;;;;31.00;21.80;;;;;;;23.08;80.29;99890.73;670113;1269;140609;-74
2023/08/28 17:56:57;;;;;;;70.80;38.80;;;;;;;22.86;82.21;99909.57;669326;1262;140119;-75
2023/08/28 18:12:00;;;;;;;50.90;30.60;;;;;;;22.79;82.67;99914.55;669391;1262;139408;-77
2023/08/28 18:27:04;;;;;;;31.90;19.20;;;;;;;22.72;83.55;99915.16;673600;1275;139686;-76
2023/08/28 18:42:07;;;;;;;23.20;14.00;;;;;;;22.58;84.39;99899.27;680729;1275;140300;-76
2023/08/28 18:57:12;;;;;;;29.20;16.80;;;;;;;22.40;84.85;99924.77;679104;1265;139629;-75
2023/08/28 19:12:17;;;;;;;13.60;10.10;;;;;;;22.48;84.45;99922.28;678592;1262;140089;-75
2023/08/28 19:27:20;;;;;;;14.60;10.70;;;;;;;22.36;83.21;99897.73;681084;1265;140056;-74
2023/08/28 19:42:23;;;;;;;17.30;9.30;;;;;;;22.07;83.58;99887.61;678723;1265;139811;-77
2023/08/28 19:57:27;;;;;;;10.40;7.10;;;;;;;21.97;83.43;99883.14;680850;1265;139151;-76
2023/08/28 20:12:31;;;;;;;15.20;9.20;;;;;;;22.02;83.67;99894.84;680959;1264;140025;-75
2023/08/28 20:27:34;;;;;;;14.50;10.40;;;;;;;21.91;84.75;99883.98;681320;1263;139714;-75
2023/08/28 20:42:38;;;;;;;22.20;9.50;;;;;;;21.79;86.00;99909.81;681255;1263;140296;-75
2023/08/28 20:57:42;;;;;;;8.40;6.50;;;;;;;21.71;85.42;99905.88;681214;1269;140348;-76
2023/08/28 21:12:45;;;;;;;7.20;5.20;;;;;;;21.57;84.59;99885.50;678778;1262;140607;-75
2023/08/28 21:27:49;;;;;;;9.50;6.60;;;;;;;21.38;84.75;99880.20;681393;1270;139714;-76
2023/08/28 21:42:52;;;;;;;9.30;6.00;;;;;;;21.34;85.25;99853.48;680608;1262;140054;-75
2023/08/28 21:57:55;;;;;;;7.80;5.80;;;;;;;21.24;85.92;99845.09;681933;1263;139808;-77
2023/08/28 22:13:17;;;;;;;6.90;5.30;;;;;;;21.08;86.85;99804.74;677614;1259;139353;-75
2023/08/28 22:28:20;;;;;;;10.10;6.70;;;;;;;21.00;87.01;99807.46;668349;1262;139952;-75
2023/08/28 22:43:24;;;;;;;10.30;6.60;;;;;;;21.00;87.92;99804.84;668240;1260;139762;-74
2023/08/28 22:58:27;;;;;;;13.00;7.30;;;;;;;20.74;90.96;99831.41;668354;1265;138864;-74
2023/08/28 23:13:31;;;;;;;12.00;6.90;;;;;;;20.73;92.69;99880.93;668242;1264;139673;-75
2023/08/28 23:28:34;;;;;;;12.50;7.20;;;;;;;20.44;95.76;99861.64;668577;1263;139212;-75
2023/08/28 23:43:38;;;;;;;13.20;7.60;;;;;;;20.29;97.32;99817.05;668658;1262;140148;-75
2023/08/28 23:58:41;;;;;;;10.70;8.00;;;;;;;20.05;99.28;99812.30;668476;1270;138952;-75
