Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/17 00:01:38;;;;;;;22.83;17.53;;;7.00;99.90;;;-141.84;79.33;19098.50;5048365;28;20232;-65
2023/02/17 00:04:06;;;;;;;21.03;16.40;;;7.00;99.90;;;-141.84;79.78;19110.72;5048601;28;20228;-64
2023/02/17 00:06:34;;;;;;;22.57;16.63;;;7.00;99.90;;;-141.84;78.50;19159.47;5048964;28;20204;-64
2023/02/17 00:09:04;;;;;;;21.50;16.40;;;7.00;99.90;;;-141.84;78.68;19116.81;5048656;28;20221;-64
2023/02/17 00:11:32;;;;;;;24.83;17.77;;;7.10;99.90;;;-141.84;79.59;19159.47;5048406;28;20236;-65
2023/02/17 00:14:00;;;;;;;26.13;18.43;;;7.00;99.90;;;-141.84;80.31;19090.38;5048211;28;20744;-65
2023/02/17 00:16:29;;;;;;;20.93;16.90;;;7.00;99.90;;;-141.84;80.78;19070.06;5048095;28;20649;-64
2023/02/17 00:19:01;;;;;;;25.93;17.73;;;7.00;99.90;;;-141.84;81.24;19167.59;5049045;28;20233;-64
2023/02/17 00:21:32;;;;;;;22.37;17.53;;;6.90;99.90;;;-141.84;80.48;19126.97;5051990;28;20213;-63
2023/02/17 00:24:00;;;;;;;21.83;17.70;;;7.00;99.90;;;-141.84;79.58;19143.22;5051608;28;20229;-64
2023/02/17 00:26:30;;;;;;;23.60;18.57;;;7.00;99.90;;;-141.84;80.51;19126.97;5051896;28;20279;-64
2023/02/17 00:28:58;;;;;;;22.97;18.07;;;7.00;99.90;;;-141.84;81.54;19100.53;5052136;28;20225;-63
2023/02/17 00:31:27;;;;;;;23.67;17.90;;;7.00;99.90;;;-141.84;82.20;19080.22;5051261;28;20324;-64
2023/02/17 00:33:56;;;;;;;24.47;18.60;;;6.90;99.90;;;-141.84;82.61;19088.34;5052024;28;20251;-63
2023/02/17 00:36:26;;;;;;;27.77;18.33;;;6.90;99.90;;;-141.84;82.10;19084.28;5051897;28;20554;-64
2023/02/17 00:38:57;;;;;;;27.00;19.20;;;6.90;99.90;;;-141.84;82.45;19096.47;5051643;28;20263;-65
2023/02/17 00:41:27;;;;;;;25.37;18.47;;;6.90;99.90;;;-141.84;83.01;19086.31;5051297;28;20229;-65
2023/02/17 00:43:57;;;;;;;24.77;19.00;;;6.90;99.90;;;-141.84;82.42;19096.47;5051350;28;20601;-65
2023/02/17 00:46:26;;;;;;;25.57;19.07;;;7.00;99.90;;;-141.84;81.80;19096.47;5051152;28;20738;-64
2023/02/17 00:48:55;;;;;;;25.57;18.50;;;7.00;99.90;;;-141.84;82.34;19096.47;5051089;28;20212;-64
2023/02/17 00:51:24;;;;;;;25.43;18.13;;;7.00;99.90;;;-141.84;82.17;19092.41;5051598;28;20209;-64
2023/02/17 00:53:52;;;;;;;28.03;18.93;;;7.00;99.90;;;-141.84;82.04;19090.38;5050965;28;20229;-64
2023/02/17 00:56:21;;;;;;;25.13;17.93;;;7.10;99.90;;;-141.84;81.89;19068.03;5050871;28;20499;-63
2023/02/17 00:58:49;;;;;;;23.43;17.83;;;7.10;99.90;;;-141.84;80.92;19098.50;5051399;28;20230;-63
2023/02/17 01:01:18;;;;;;;23.33;17.87;;;7.10;99.90;;;-141.84;80.07;19116.81;5051296;28;20306;-65
2023/02/17 01:03:46;;;;;;;23.43;16.83;;;7.30;99.90;;;-141.84;79.60;19135.09;5051213;28;20287;-63
2023/02/17 01:06:24;;;;;;;23.07;18.87;;;7.30;99.90;;;-141.84;79.31;19126.97;5051846;28;20579;-63
2023/02/17 01:08:53;;;;;;;22.80;17.10;;;7.40;99.90;;;-141.84;79.20;19149.31;5050726;28;20603;-64
2023/02/17 01:11:24;;;;;;;24.03;16.70;;;7.40;99.90;;;-141.84;79.45;19122.91;5050908;28;20389;-64
2023/02/17 01:13:53;;;;;;;23.90;17.73;;;7.30;99.90;;;-141.84;80.02;19112.75;5050925;28;20716;-62
2023/02/17 01:16:26;;;;;;;24.30;17.83;;;7.30;99.90;;;-141.84;80.73;19090.38;5050622;28;20241;-63
2023/02/17 01:18:55;;;;;;;23.53;17.03;;;7.30;99.90;;;-141.84;80.24;19122.91;5050709;28;20182;-64
2023/02/17 01:21:27;;;;;;;22.20;17.00;;;7.30;99.90;;;-141.84;79.72;19114.78;5051347;28;20208;-64
2023/02/17 01:23:58;;;;;;;24.30;17.07;;;7.30;99.90;;;-141.84;79.99;19137.13;5050378;28;20229;-64
2023/02/17 01:26:29;;;;;;;20.87;16.63;;;7.30;99.90;;;-141.84;78.78;19131.03;5050772;28;20225;-64
2023/02/17 01:28:58;;;;;;;22.07;16.40;;;7.40;99.90;;;-141.84;78.73;19135.09;5050318;28;20229;-64
2023/02/17 01:31:28;;;;;;;21.20;16.80;;;7.40;99.90;;;-141.84;78.31;19131.03;5049334;28;20226;-64
2023/02/17 01:34:01;;;;;;;22.77;16.97;;;7.50;99.90;;;-141.84;77.68;19147.28;5050228;28;20618;-63
2023/02/17 01:36:29;;;;;;;20.67;15.70;;;7.50;99.90;;;-141.84;77.74;19159.47;5050761;28;20200;-65
2023/02/17 01:38:58;;;;;;;20.37;15.57;;;7.50;99.90;;;-141.84;76.68;19165.56;5050174;28;20239;-64
2023/02/17 01:41:28;;;;;;;18.77;15.07;;;7.60;99.90;;;-141.84;76.75;19189.97;5050051;28;20736;-63
2023/02/17 01:44:14;;;;;;;18.80;15.17;;;7.60;99.90;;;-141.84;76.54;19155.41;5050053;28;20225;-64
2023/02/17 01:46:46;;;;;;;19.70;15.00;;;7.60;99.90;;;-141.84;76.72;19122.91;5050327;28;20594;-64
2023/02/17 01:49:31;;;;;;;20.13;15.80;;;7.60;99.90;;;-141.84;77.07;19155.41;5050189;28;20306;-64
2023/02/17 01:52:09;;;;;;;21.87;15.90;;;7.60;99.90;;;-141.84;75.89;19187.91;5049954;28;20256;-64
2023/02/17 01:54:44;;;;;;;22.30;15.57;;;7.70;99.90;;;-141.84;76.20;19159.47;5050551;28;20193;-63
2023/02/17 01:57:16;;;;;;;19.50;14.63;;;7.70;99.90;;;-141.84;76.09;19165.56;5050500;28;20208;-64
2023/02/17 01:59:45;;;;;;;18.37;14.57;;;7.70;99.90;;;-141.84;74.73;19198.09;5050058;28;20228;-64
2023/02/17 02:02:16;;;;;;;17.03;14.07;;;7.80;99.90;;;-141.84;74.98;19175.72;5049894;28;20232;-64
2023/02/17 02:04:51;;;;;;;19.03;14.63;;;7.80;99.90;;;-141.84;75.06;19177.75;5049949;28;20225;-65
2023/02/17 02:07:26;;;;;;;17.90;13.90;;;7.80;99.90;;;-141.84;74.61;19177.75;5049829;28;20229;-64
2023/02/17 02:09:57;;;;;;;21.03;14.30;;;7.90;99.90;;;-141.84;74.04;19183.84;5049930;28;20189;-63
2023/02/17 02:12:27;;;;;;;18.23;14.47;;;7.90;99.90;;;-141.84;74.10;19187.91;5050017;28;20626;-63
2023/02/17 02:15:01;;;;;;;18.27;14.53;;;7.90;99.90;;;-141.84;74.10;19185.88;5049630;28;20221;-64
2023/02/17 02:17:48;;;;;;;18.87;14.00;;;7.90;99.90;;;-141.84;74.09;19216.38;5049437;28;20237;-64
2023/02/17 02:20:46;;;;;;;18.63;14.10;;;7.90;99.90;;;-141.84;73.84;19218.41;5049535;28;20700;-64
2023/02/17 02:23:35;;;;;;;18.93;13.63;;;8.00;99.90;;;-141.84;72.72;19234.66;5049718;28;20321;-65
2023/02/17 02:27:10;;;;;;;18.20;14.07;;;8.10;99.90;;;-141.84;73.13;19236.69;5049767;28;20237;-64
2023/02/17 02:30:20;;;;;;;17.17;13.27;;;8.10;99.90;;;-141.84;73.88;19228.56;5049368;28;20225;-63
2023/02/17 02:32:59;;;;;;;18.37;13.63;;;8.10;99.90;;;-141.84;74.21;19196.06;5049380;28;20232;-63
2023/02/17 02:35:39;;;;;;;16.50;13.60;;;8.10;99.90;;;-141.84;74.61;19214.34;5049216;28;20221;-63
2023/02/17 02:38:16;;;;;;;18.07;13.60;;;8.10;99.90;;;-141.84;74.79;19224.50;5048961;28;20277;-64
2023/02/17 02:40:52;;;;;;;17.93;13.50;;;8.10;99.90;;;-141.84;74.78;19220.44;5049230;28;20225;-62
2023/02/17 02:43:23;;;;;;;16.37;13.10;;;8.10;99.90;;;-141.84;75.55;19210.28;5048683;28;20235;-63
2023/02/17 02:45:51;;;;;;;17.00;13.00;;;8.10;99.90;;;-141.84;75.45;19192.00;5049207;28;20232;-65
2023/02/17 02:48:21;;;;;;;18.23;14.03;;;8.10;99.90;;;-141.84;75.33;19242.78;5049220;28;20645;-65
2023/02/17 02:51:17;;;;;;;19.27;14.27;;;8.10;99.90;;;-141.84;76.12;19206.22;5048823;28;20711;-64
2023/02/17 02:54:17;;;;;;;18.80;14.40;;;8.10;99.90;;;-141.84;77.44;19208.25;5049112;28;20782;-64
2023/02/17 02:57:12;;;;;;;21.00;14.40;;;8.00;99.90;;;-141.84;78.11;19165.56;5048951;28;20739;-65
2023/02/17 02:59:56;;;;;;;19.63;14.40;;;7.90;99.90;;;-141.84;79.17;19171.66;5049202;28;20721;-64
2023/02/17 03:02:36;;;;;;;19.87;14.60;;;7.90;99.90;;;-141.84;79.88;19141.19;5049199;28;20225;-64
2023/02/17 03:05:15;;;;;;;19.10;15.23;;;7.80;99.90;;;-141.84;80.00;19167.59;5049181;28;20244;-64
2023/02/17 03:07:53;;;;;;;17.40;14.00;;;7.80;99.90;;;-141.84;80.39;19171.66;5048787;28;20225;-65
2023/02/17 03:10:22;;;;;;;17.60;14.53;;;7.80;99.90;;;-141.84;80.30;19175.72;5048653;28;20224;-63
2023/02/17 03:12:50;;;;;;;19.43;14.73;;;7.80;99.90;;;-141.84;80.02;19118.84;5048862;28;20212;-63
2023/02/17 03:15:28;;;;;;;20.33;14.73;;;7.80;99.90;;;-141.84;80.03;19141.19;5049548;28;20201;-63
2023/02/17 03:17:57;;;;;;;17.17;14.50;;;7.80;99.90;;;-141.84;79.83;19163.53;5048681;28;20229;-63
2023/02/17 03:20:32;;;;;;;18.57;14.90;;;7.80;99.90;;;-141.84;79.93;19135.09;5048504;28;20232;-65
2023/02/17 03:23:00;;;;;;;17.87;13.83;;;7.80;99.90;;;-141.84;77.79;19181.81;5048413;28;20589;-63
2023/02/17 03:25:29;;;;;;;16.70;14.17;;;8.00;99.90;;;-141.84;77.75;19177.75;5048614;28;20232;-63
2023/02/17 03:27:57;;;;;;;21.17;14.17;;;8.00;99.90;;;-141.84;77.77;19179.78;5048786;28;20208;-63
2023/02/17 03:30:25;;;;;;;17.27;14.27;;;8.10;99.90;;;-141.84;77.75;19155.41;5048949;28;20206;-63
2023/02/17 03:32:53;;;;;;;17.97;14.63;;;8.10;99.90;;;-141.84;78.18;19171.66;5048387;28;20221;-64
2023/02/17 03:35:21;;;;;;;18.23;14.57;;;8.10;99.90;;;-141.84;78.54;19151.34;5048478;28;20252;-63
2023/02/17 03:37:51;;;;;;;17.83;14.60;;;8.10;99.90;;;-141.84;77.47;19196.06;5048404;28;20233;-63
2023/02/17 03:40:19;;;;;;;16.00;13.83;;;8.20;99.90;;;-141.84;77.82;19179.78;5048735;28;20696;-64
2023/02/17 03:42:47;;;;;;;16.70;13.50;;;8.20;99.90;;;-141.84;77.71;19183.84;5048866;28;20213;-64
2023/02/17 03:45:16;;;;;;;16.20;13.53;;;8.20;99.90;;;-141.84;77.65;19200.13;5049126;28;20205;-63
2023/02/17 03:47:44;;;;;;;17.07;13.37;;;8.10;99.90;;;-141.84;77.50;19206.22;5048693;28;20225;-64
2023/02/17 03:50:12;;;;;;;21.20;14.47;;;8.20;99.90;;;-141.84;77.34;19187.91;5048090;28;20252;-65
2023/02/17 03:52:40;;;;;;;16.33;12.87;;;8.20;99.90;;;-141.84;77.46;19187.91;5048154;28;20485;-63
2023/02/17 03:55:10;;;;;;;18.23;14.03;;;8.20;99.90;;;-141.84;77.84;19133.06;5050933;28;20221;-64
2023/02/17 03:57:38;;;;;;;15.33;13.20;;;8.10;99.90;;;-141.84;77.76;19214.34;5052583;28;20201;-61
2023/02/17 04:00:08;;;;;;;17.97;14.03;;;8.10;99.90;;;-141.84;77.30;19189.97;5052578;28;20544;-64
2023/02/17 04:02:36;;;;;;;14.67;12.20;;;8.30;99.90;;;-141.84;77.55;19198.09;5052356;28;20236;-64
2023/02/17 04:05:05;;;;;;;17.53;13.30;;;8.20;99.90;;;-141.84;77.47;19222.47;5052135;28;20225;-63
2023/02/17 04:07:33;;;;;;;15.63;12.53;;;8.20;99.90;;;-141.84;77.07;19179.78;5051891;28;20232;-63
2023/02/17 04:10:01;;;;;;;15.23;12.60;;;8.20;99.90;;;-141.84;77.16;19183.84;5051809;28;20224;-64
2023/02/17 04:12:34;;;;;;;15.77;12.33;;;8.30;99.90;;;-141.84;76.86;19234.66;5052309;28;20634;-64
2023/02/17 04:15:02;;;;;;;14.77;12.67;;;8.30;99.90;;;-141.84;76.28;19222.47;5051623;28;20251;-65
2023/02/17 04:17:30;;;;;;;14.37;12.40;;;8.40;99.90;;;-141.84;77.16;19220.44;5051823;28;20241;-65
2023/02/17 04:19:58;;;;;;;13.00;11.57;;;8.30;99.90;;;-141.84;77.55;19198.09;5051830;28;20599;-64
2023/02/17 04:22:27;;;;;;;13.87;12.13;;;8.30;99.90;;;-141.84;78.07;19208.25;5051874;28;20225;-64
2023/02/17 04:24:55;;;;;;;15.23;12.30;;;8.30;99.90;;;-141.84;77.43;19216.38;5051550;28;20206;-63
2023/02/17 04:27:23;;;;;;;16.50;12.77;;;8.30;99.90;;;-141.84;77.28;19220.44;5052413;28;20579;-64
2023/02/17 04:29:53;;;;;;;14.97;11.73;;;8.30;99.90;;;-141.84;78.06;19204.19;5051277;28;20607;-64
2023/02/17 04:32:21;;;;;;;13.87;11.77;;;8.30;99.90;;;-141.84;77.11;19220.44;5051687;28;20229;-62
2023/02/17 04:34:49;;;;;;;15.80;11.97;;;8.40;99.90;;;-141.84;77.12;19242.78;5051694;28;20217;-64
2023/02/17 04:37:17;;;;;;;15.43;12.27;;;8.40;99.90;;;-141.84;78.36;19210.28;5051567;28;20221;-64
2023/02/17 04:39:45;;;;;;;13.47;11.53;;;8.40;99.90;;;-141.84;77.53;19177.75;5051724;28;20364;-64
2023/02/17 04:42:14;;;;;;;14.63;11.50;;;8.40;99.90;;;-141.84;77.93;19187.91;5051472;28;20467;-64
2023/02/17 04:44:42;;;;;;;15.00;12.30;;;8.40;99.90;;;-141.84;77.00;19240.75;5051500;28;20225;-64
2023/02/17 04:47:12;;;;;;;13.67;11.33;;;8.40;99.90;;;-141.84;77.48;19189.97;5051259;28;20708;-63
2023/02/17 04:49:40;;;;;;;14.37;11.73;;;8.40;99.90;;;-141.84;77.01;19206.22;5051542;28;20229;-64
2023/02/17 04:52:08;;;;;;;12.63;11.20;;;8.40;99.90;;;-141.84;77.46;19187.91;5051170;28;20236;-63
2023/02/17 04:54:36;;;;;;;13.00;11.43;;;8.40;99.90;;;-141.84;77.64;19200.13;5051919;28;20197;-63
2023/02/17 04:57:04;;;;;;;14.80;11.83;;;8.40;99.90;;;-141.84;78.57;19202.16;5051390;28;20209;-64
2023/02/17 04:59:33;;;;;;;16.03;11.17;;;8.40;99.90;;;-141.84;78.69;19200.13;5051261;28;20610;-64
2023/02/17 05:02:01;;;;;;;13.90;12.03;;;8.30;99.90;;;-141.84;78.35;19206.22;5050922;28;20225;-64
2023/02/17 05:04:30;;;;;;;13.27;11.87;;;8.40;99.90;;;-141.84;78.46;19181.81;5051090;28;20217;-64
2023/02/17 05:06:58;;;;;;;12.97;11.00;;;8.40;99.90;;;-141.84;78.64;19204.19;5050829;28;20666;-64
2023/02/17 05:09:27;;;;;;;14.30;11.63;;;8.40;99.90;;;-141.84;77.59;19189.97;5051874;28;20202;-64
2023/02/17 05:11:56;;;;;;;14.17;10.37;;;8.40;99.90;;;-141.84;78.36;19179.78;5051144;28;20229;-64
2023/02/17 05:14:24;;;;;;;12.73;11.00;;;8.40;99.90;;;-141.84;78.99;19171.66;5050945;28;20275;-64
2023/02/17 05:16:52;;;;;;;12.43;10.47;;;8.40;99.90;;;-141.84;77.28;19220.44;5050695;28;20607;-64
2023/02/17 05:19:20;;;;;;;12.77;10.23;;;8.40;99.90;;;-141.84;77.37;19232.63;5051046;28;20228;-65
2023/02/17 05:21:50;;;;;;;12.57;10.00;;;8.50;99.90;;;-141.84;77.20;19246.84;5050973;28;20205;-64
2023/02/17 05:24:18;;;;;;;11.03;9.87;;;8.50;99.90;;;-141.84;76.92;19234.66;5051800;28;20213;-65
2023/02/17 05:26:46;;;;;;;12.53;10.63;;;8.50;99.90;;;-141.84;77.42;19206.22;5050608;28;20236;-64
2023/02/17 05:29:14;;;;;;;11.87;10.03;;;8.50;99.90;;;-141.84;76.97;19238.72;5050644;28;20232;-63
2023/02/17 05:31:43;;;;;;;12.80;9.77;;;8.60;99.90;;;-141.84;77.37;19198.09;5050579;28;20332;-64
2023/02/17 05:34:12;;;;;;;11.63;9.90;;;8.50;99.90;;;-141.84;77.27;19208.25;5050609;28;20225;-63
2023/02/17 05:36:40;;;;;;;11.97;9.87;;;8.60;99.90;;;-141.84;77.16;19236.69;5050344;28;20216;-64
2023/02/17 05:39:09;;;;;;;13.10;10.97;;;8.60;99.90;;;-141.84;77.07;19230.59;5050683;28;20575;-64
2023/02/17 05:41:37;;;;;;;11.00;9.87;;;8.60;99.90;;;-141.84;76.87;19234.66;5050436;28;20240;-63
2023/02/17 05:44:06;;;;;;;12.20;10.03;;;8.60;99.90;;;-141.84;76.91;19234.66;5050449;28;20743;-63
2023/02/17 05:46:34;;;;;;;10.57;8.73;;;8.60;99.90;;;-141.84;76.46;19224.50;5050163;28;20225;-64
2023/02/17 05:49:02;;;;;;;10.50;8.93;;;8.70;99.90;;;-141.84;76.56;19232.63;5050353;28;20271;-64
2023/02/17 05:51:30;;;;;;;10.87;9.20;;;8.70;99.90;;;-141.84;75.91;19226.53;5050577;28;20209;-64
2023/02/17 05:53:58;;;;;;;9.77;8.77;;;8.70;99.90;;;-141.84;76.03;19220.44;5050353;28;20226;-63
2023/02/17 05:56:28;;;;;;;9.37;8.33;;;8.70;99.90;;;-141.84;75.93;19248.88;5049783;28;20232;-64
2023/02/17 05:58:56;;;;;;;10.23;8.70;;;8.80;99.90;;;-141.84;76.17;19250.91;5050335;28;20226;-65
2023/02/17 06:01:24;;;;;;;9.40;8.40;;;8.80;99.90;;;-141.84;76.16;19257.00;5049963;28;20224;-64
2023/02/17 06:03:52;;;;;;;10.03;8.00;;;8.80;99.90;;;-141.84;76.23;19240.75;5049598;28;20653;-63
2023/02/17 06:06:21;;;;;;;8.30;7.23;;;8.80;99.90;;;-141.84;76.43;19265.13;5050218;28;20688;-65
2023/02/17 06:08:49;;;;;;;8.70;7.90;;;8.80;99.90;;;-141.84;77.11;19236.69;5049891;28;20236;-64
2023/02/17 06:11:17;;;;;;;8.80;7.67;;;8.80;99.90;;;-141.84;76.97;19216.38;5050120;28;20221;-62
2023/02/17 06:13:47;;;;;;;8.50;7.43;;;8.80;99.90;;;-141.84;76.83;19228.56;5049785;28;20236;-64
2023/02/17 06:16:15;;;;;;;9.27;7.63;;;8.80;99.90;;;-141.84;76.76;19230.59;5049365;28;20221;-63
2023/02/17 06:18:43;;;;;;;10.33;8.83;;;8.80;99.90;;;-141.84;76.65;19242.78;5050054;28;20581;-62
2023/02/17 06:21:11;;;;;;;9.17;7.87;;;8.90;99.90;;;-141.84;76.47;19238.72;5050292;28;20220;-64
2023/02/17 06:23:39;;;;;;;9.07;7.77;;;8.90;99.90;;;-141.84;76.63;19271.25;5049493;28;20232;-63
2023/02/17 06:26:08;;;;;;;11.07;7.97;;;9.00;99.90;;;-141.84;76.15;19257.00;5049617;28;20228;-63
2023/02/17 06:28:36;;;;;;;8.47;7.60;;;9.10;99.90;;;-141.84;76.32;19230.59;5049200;28;20233;-65
2023/02/17 06:31:05;;;;;;;8.80;7.63;;;9.10;99.90;;;-141.84;76.43;19246.84;5049511;28;20713;-65
2023/02/17 06:33:34;;;;;;;9.07;7.63;;;9.10;99.90;;;-141.84;76.09;19265.13;5049982;28;20582;-63
2023/02/17 06:36:02;;;;;;;7.93;7.13;;;9.20;99.90;;;-141.84;75.90;19254.97;5049475;28;20232;-64
2023/02/17 06:38:30;;;;;;;8.83;7.57;;;9.20;99.90;;;-141.84;76.08;19297.66;5049089;28;20275;-63
2023/02/17 06:40:59;;;;;;;10.20;7.77;;;9.20;99.90;;;-141.84;76.82;19238.72;5049602;28;20270;-63
2023/02/17 06:43:27;;;;;;;10.20;8.27;;;9.10;99.90;;;-141.84;77.39;19240.75;5049348;28;20273;-65
2023/02/17 06:45:55;;;;;;;8.67;7.77;;;9.10;99.90;;;-141.84;76.62;19257.00;5049183;28;20292;-64
2023/02/17 06:48:25;;;;;;;8.87;7.97;;;9.10;99.90;;;-141.84;76.75;19246.84;5049550;28;20260;-63
2023/02/17 06:50:53;;;;;;;8.63;7.70;;;9.10;99.90;;;-141.84;75.87;19289.53;5048729;28;20303;-63
2023/02/17 06:53:21;;;;;;;9.60;8.03;;;9.20;99.90;;;-141.84;76.11;19273.28;5049055;28;20236;-63
2023/02/17 06:55:49;;;;;;;7.67;6.93;;;9.20;99.90;;;-141.84;76.02;19240.75;5049130;28;20222;-63
2023/02/17 06:58:17;;;;;;;10.07;7.73;;;9.20;99.90;;;-141.84;76.06;19265.13;5049369;28;20225;-64
2023/02/17 07:00:45;;;;;;;8.00;7.20;;;9.20;99.90;;;-141.84;75.89;19289.53;5049140;28;20208;-65
2023/02/17 07:03:13;;;;;;;9.70;8.07;;;9.30;99.90;;;-141.84;76.19;19271.25;5049522;28;20796;-65
2023/02/17 07:05:43;;;;;;;9.57;8.57;;;9.30;99.90;;;-141.84;76.51;19257.00;5048995;28;20590;-63
2023/02/17 07:08:11;;;;;;;9.27;7.90;;;9.30;99.90;;;-141.84;76.29;19252.94;5048404;28;20233;-63
2023/02/17 07:10:39;;;;;;;9.20;8.20;;;9.30;99.90;;;-141.84;76.68;19279.38;5048579;28;20221;-63
2023/02/17 07:13:07;;;;;;;8.43;7.53;;;9.30;99.90;;;-141.84;76.18;19287.50;5048965;28;20575;-63
2023/02/17 07:15:36;;;;;;;9.33;8.10;;;9.40;99.90;;;-141.84;76.64;19248.88;5049715;28;20209;-63
2023/02/17 07:18:05;;;;;;;9.40;8.20;;;9.30;99.90;;;-141.84;76.61;19295.63;5048758;28;20240;-62
2023/02/17 07:20:33;;;;;;;10.23;7.70;;;9.30;99.90;;;-141.84;76.49;19277.34;5041816;28;20600;-62
2023/02/17 07:23:03;;;;;;;8.67;7.80;;;9.40;99.90;;;-141.84;76.22;19303.75;5033875;28;20741;-62
2023/02/17 07:25:31;;;;;;;9.47;7.80;;;9.40;99.90;;;-141.84;76.84;19279.38;5028548;28;20733;-63
2023/02/17 07:28:00;;;;;;;8.30;7.40;;;9.40;99.90;;;-141.84;76.63;19273.28;5028771;28;20237;-64
2023/02/17 07:30:28;;;;;;;9.20;8.20;;;9.50;99.90;;;-141.84;76.18;19330.16;5032429;28;20201;-63
2023/02/17 07:32:56;;;;;;;8.20;7.10;;;9.50;99.90;;;-141.84;76.02;19313.91;5032561;28;20222;-63
2023/02/17 07:35:24;;;;;;;8.03;7.23;;;9.60;99.90;;;-141.84;75.44;19307.81;5032568;28;20229;-64
2023/02/17 07:37:52;;;;;;;8.83;7.73;;;9.70;99.90;;;-141.84;75.86;19303.75;5032765;28;20221;-63
2023/02/17 07:40:22;;;;;;;8.67;7.20;;;9.70;99.90;;;-141.84;75.62;19293.59;5033245;28;20228;-63
2023/02/17 07:42:50;;;;;;;8.40;7.33;;;9.60;99.90;;;-141.84;75.26;19309.84;5032974;28;20288;-63
2023/02/17 07:45:18;;;;;;;8.40;6.97;;;9.70;99.90;;;-141.84;74.94;19301.72;5032848;28;20225;-63
2023/02/17 07:47:47;;;;;;;9.87;7.07;;;9.70;99.90;;;-141.84;75.35;19334.22;5032401;28;20233;-64
2023/02/17 07:50:15;;;;;;;7.33;6.63;;;9.70;99.90;;;-141.84;75.56;19297.66;5041262;28;20229;-63
2023/02/17 07:52:43;;;;;;;7.87;6.97;;;9.70;99.90;;;-141.84;75.57;19297.66;5052291;28;20224;-62
2023/02/17 07:55:11;;;;;;;7.97;6.97;;;9.70;99.90;;;-141.84;75.54;19299.69;5052151;28;20732;-62
2023/02/17 07:57:40;;;;;;;8.47;7.23;;;9.70;99.90;;;-141.84;75.19;19340.31;5052277;28;20528;-62
2023/02/17 08:00:10;;;;;;;8.17;6.73;;;9.70;99.90;;;-141.84;74.89;19303.75;5052819;28;20220;-63
2023/02/17 08:02:38;;;;;;;7.37;6.63;;;9.70;99.90;;;-141.84;75.16;19315.94;5052468;28;20233;-64
2023/02/17 08:05:07;;;;;;;7.47;6.57;;;9.70;99.90;;;-141.84;74.25;19338.28;5052009;28;20238;-64
2023/02/17 08:07:35;;;;;;;7.40;6.63;;;9.80;99.90;;;-141.84;74.59;19374.88;5052030;28;20231;-63
2023/02/17 08:15:37;;;;;;;8.87;6.57;;;9.90;99.90;;;-141.84;73.88;19352.53;5051936;28;20631;-61
2023/02/17 08:18:05;;;;;;;7.40;6.17;;;9.90;99.90;;;-141.84;73.97;19334.22;5052094;28;20241;-62
2023/02/17 08:20:33;;;;;;;7.03;6.33;;;10.00;99.90;;;-141.84;73.54;19389.09;5051825;28;20232;-64
2023/02/17 08:23:03;;;;;;;7.87;7.07;;;10.00;99.90;;;-141.84;74.16;19364.72;5051985;28;20225;-63
2023/02/17 08:25:33;;;;;;;8.00;6.67;;;10.10;99.90;;;-141.84;74.33;19395.19;5051905;28;20304;-64
2023/02/17 08:28:05;;;;;;;7.67;6.50;;;10.10;99.90;;;-141.84;74.63;19334.22;5050901;28;20244;-61
2023/02/17 08:30:37;;;;;;;7.90;6.97;;;10.10;99.90;;;-141.84;74.35;19374.88;5045853;28;20662;-61
2023/02/17 08:33:05;;;;;;;7.10;6.40;;;10.10;99.90;;;-141.84;74.07;19364.72;5052035;28;20210;-61
2023/02/17 08:35:33;;;;;;;8.33;7.53;;;10.20;99.90;;;-141.84;73.57;19383.00;5051194;28;20228;-60
2023/02/17 08:38:02;;;;;;;7.10;6.40;;;10.20;99.90;;;-141.84;74.29;19383.00;5051380;28;20231;-62
2023/02/17 08:40:30;;;;;;;7.10;6.20;;;10.20;99.90;;;-141.84;73.38;19415.50;5051014;28;20227;-62
2023/02/17 08:42:58;;;;;;;6.77;6.07;;;10.30;99.90;;;-141.84;71.97;19431.78;5051565;28;20259;-61
2023/02/17 08:45:30;;;;;;;7.03;5.80;;;10.40;99.90;;;-141.84;71.71;19431.78;5051903;28;20217;-66
2023/02/17 08:47:59;;;;;;;6.93;6.17;;;10.50;99.90;;;-141.84;71.55;19464.28;5050850;28;20232;-64
2023/02/17 08:50:27;;;;;;;6.77;6.07;;;10.60;99.90;;;-141.84;71.36;19427.72;5050893;28;20633;-62
2023/02/17 08:52:56;;;;;;;6.93;6.20;;;10.60;99.90;;;-141.84;71.66;19462.25;5051320;28;20251;-64
2023/02/17 08:55:24;;;;;;;7.00;6.07;;;10.60;99.90;;;-141.84;71.63;19427.72;5051322;28;20221;-65
2023/02/17 08:57:52;;;;;;;6.67;5.93;;;10.50;99.90;;;-141.84;72.01;19409.41;5050858;28;20205;-61
2023/02/17 09:00:21;;;;;;;6.93;5.93;;;10.50;99.90;;;-141.84;72.18;19409.41;5051124;28;20202;-61
2023/02/17 09:02:51;;;;;;;6.90;6.20;;;10.40;99.90;;;-141.84;72.10;19439.91;5051048;28;20272;-61
2023/02/17 09:05:19;;;;;;;6.97;5.60;;;10.40;99.90;;;-141.84;72.01;19431.78;5050567;28;20735;-62
2023/02/17 09:07:47;;;;;;;7.30;6.50;;;10.50;99.90;;;-141.84;72.57;19435.84;5050897;28;20313;-64
2023/02/17 09:10:16;;;;;;;7.00;6.00;;;10.50;99.90;;;-141.84;73.34;19378.94;5050266;28;20236;-61
2023/02/17 09:12:44;;;;;;;7.83;7.03;;;10.40;99.90;;;-141.84;74.36;19393.16;5050471;28;20201;-63
2023/02/17 09:15:12;;;;;;;6.93;6.00;;;10.40;99.90;;;-141.84;74.80;19362.69;5050648;28;20201;-61
2023/02/17 09:17:41;;;;;;;7.30;6.40;;;10.40;99.90;;;-141.84;75.31;19370.81;5049948;28;20237;-63
2023/02/17 09:20:12;;;;;;;7.23;5.80;;;10.30;99.90;;;-141.84;75.21;19364.72;5050063;28;20326;-60
2023/02/17 09:22:52;;;;;;;6.23;5.60;;;10.30;99.90;;;-141.84;74.10;19387.06;5050464;28;20225;-60
2023/02/17 09:25:20;;;;;;;7.43;5.40;;;10.30;99.90;;;-141.84;73.51;19364.72;5050281;28;20229;-61
2023/02/17 09:27:48;;;;;;;5.73;5.10;;;10.40;99.90;;;-141.84;74.42;19393.16;5050133;28;20194;-61
2023/02/17 09:30:17;;;;;;;5.93;5.33;;;10.40;99.90;;;-141.84;74.12;19409.41;5050564;28;20279;-62
2023/02/17 09:32:45;;;;;;;5.97;5.03;;;10.40;99.90;;;-141.84;73.64;19413.47;5050202;28;20220;-63
2023/02/17 09:35:17;;;;;;;5.93;5.40;;;10.50;99.90;;;-141.84;72.07;19433.81;5050062;28;20262;-61
2023/02/17 09:37:46;;;;;;;5.80;5.20;;;10.60;99.90;;;-141.84;72.34;19425.69;5050288;28;20225;-59
2023/02/17 09:40:21;;;;;;;5.40;4.90;;;10.70;99.90;;;-141.84;72.45;19462.25;5050130;28;20236;-61
2023/02/17 09:42:49;;;;;;;4.90;4.40;;;10.80;99.90;;;-141.84;72.65;19450.06;5050226;28;20204;-61
2023/02/17 09:45:24;;;;;;;5.67;5.17;;;10.80;99.90;;;-141.84;71.73;19466.31;5050414;28;20229;-61
2023/02/17 09:48:01;;;;;;;5.20;4.70;;;10.90;99.90;;;-141.84;71.50;19452.09;5049757;28;20224;-62
2023/02/17 09:50:42;;;;;;;5.77;4.77;;;11.00;99.90;;;-141.84;71.16;19496.81;5049521;28;20630;-61
2023/02/17 09:53:24;;;;;;;5.13;4.60;;;11.00;99.90;;;-141.84;71.24;19452.09;5048860;28;20647;-63
2023/02/17 09:55:57;;;;;;;5.53;4.37;;;11.00;99.90;;;-141.84;71.27;19500.88;5049603;28;20233;-64
2023/02/17 09:58:30;;;;;;;5.53;5.00;;;11.00;99.90;;;-141.84;71.20;19454.13;5049574;28;20221;-59
2023/02/17 10:01:03;;;;;;;5.57;4.53;;;11.00;99.90;;;-141.84;71.57;19437.88;5049140;28;20587;-61
2023/02/17 10:03:39;;;;;;;5.47;4.97;;;11.00;99.90;;;-141.84;71.83;19443.97;5050379;28;20196;-64
2023/02/17 10:06:18;;;;;;;5.13;4.67;;;10.90;99.90;;;-141.84;71.52;19443.97;5049526;28;20266;-60
2023/02/17 10:08:53;;;;;;;5.47;4.43;;;10.90;99.90;;;-141.84;71.57;19429.75;5049263;28;20237;-63
2023/02/17 10:11:31;;;;;;;5.13;4.63;;;10.80;99.90;;;-141.84;71.67;19441.94;5049342;28;20259;-63
2023/02/17 10:14:12;;;;;;;5.23;4.73;;;10.80;99.90;;;-141.84;71.78;19439.91;5049142;28;20251;-61
2023/02/17 10:16:49;;;;;;;5.40;4.70;;;10.90;99.90;;;-141.84;72.38;19448.03;5048720;28;20237;-63
2023/02/17 10:19:25;;;;;;;5.70;4.57;;;10.80;99.90;;;-141.84;72.76;19478.50;5049120;28;20480;-63
2023/02/17 10:22:06;;;;;;;5.50;5.00;;;10.80;99.90;;;-141.84;72.27;19441.94;5049023;28;20232;-63
2023/02/17 10:24:35;;;;;;;5.07;4.57;;;10.80;99.90;;;-141.84;72.52;19439.91;5050034;28;20182;-64