Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/27 00:01:30;;;;;;;12.33;7.57;;;;;;;13.48;51.53;96597.94;5032105;28;20453;-67
2021/03/27 00:04:10;;;;;;;10.03;7.40;;;;;;;12.84;53.72;96603.78;5015198;28;20805;-68
2021/03/27 00:07:11;;;;;;;8.90;7.17;;;;;;;13.52;52.34;96606.25;5033051;28;20955;-67
2021/03/27 00:09:43;;;;;;;8.50;7.30;;;;;;;13.63;52.01;96602.34;5019615;28;20429;-67
2021/03/27 00:12:18;;;;;;;9.10;6.43;;;;;;;13.50;52.10;96603.00;5021421;28;20491;-67
2021/03/27 00:14:50;;;;;;;9.77;6.60;;;;;;;13.51;51.64;96615.16;5033182;28;20418;-68
2021/03/27 00:17:39;;;;;;;9.83;5.70;;;;;;;13.56;51.30;96614.59;5031580;28;20478;-69
2021/03/27 00:20:44;;;;;;;7.43;6.07;;;;;;;13.26;51.87;96612.00;5028897;28;20920;-69
2021/03/27 00:23:26;;;;;;;7.90;5.67;;;;;;;13.46;51.26;96604.38;5014530;28;20422;-68
2021/03/27 00:26:00;;;;;;;6.93;5.13;;;;;;;13.20;51.85;96587.25;5002573;28;609813;-68
2021/03/27 00:28:31;;;;;;;7.50;5.93;;;;;;;13.27;52.52;96569.72;5032687;28;20881;-69
2021/03/27 00:31:08;;;;;;;9.97;6.20;;;;;;;13.36;52.61;96576.50;5032535;28;20450;-69
2021/03/27 00:33:35;;;;;;;8.30;5.90;;;;;;;12.91;53.78;96581.00;5028705;28;20495;-68
2021/03/27 00:36:09;;;;;;;7.17;5.97;;;;;;;13.05;54.38;96577.56;5026931;28;20432;-69
2021/03/27 00:38:42;;;;;;;6.40;5.57;;;;;;;12.93;54.63;96589.53;5032531;28;20506;-69
2021/03/27 00:41:13;;;;;;;11.30;6.60;;;;;;;12.70;55.40;96573.84;5024957;28;20975;-67
2021/03/27 00:43:45;;;;;;;9.70;5.83;;;;;;;12.92;54.74;96573.97;5032843;28;20441;-69
2021/03/27 00:46:12;;;;;;;9.27;6.33;;;;;;;12.65;55.67;96577.03;5031738;28;20419;-68
2021/03/27 00:49:15;;;;;;;8.90;6.60;;;;;;;12.80;55.11;96576.22;5032160;28;20549;-68
2021/03/27 00:52:03;;;;;;;7.10;5.90;;;;;;;12.94;54.43;96572.75;5020567;28;20546;-68
2021/03/27 00:54:34;;;;;;;9.07;6.20;;;;;;;12.70;54.97;96571.22;5029538;28;20751;-68
2021/03/27 00:57:20;;;;;;;6.83;5.30;;;;;;;13.18;53.40;96576.91;5030444;28;20511;-70
2021/03/27 01:00:15;;;;;;;7.70;5.60;;;;;;;12.95;53.88;96578.81;5024051;28;20426;-68
2021/03/27 01:02:47;;;;;;;9.33;5.40;;;;;;;13.27;53.04;96574.19;5032248;28;20442;-68
2021/03/27 01:05:16;;;;;;;7.40;5.70;;;;;;;13.35;52.99;96574.88;5031775;28;20437;-68
2021/03/27 01:07:42;;;;;;;6.57;5.20;;;;;;;13.18;53.90;96578.72;5031607;28;20827;-68
2021/03/27 01:10:21;;;;;;;6.63;5.47;;;;;;;13.06;54.80;96586.25;5029554;28;20461;-69
2021/03/27 01:12:48;;;;;;;6.23;5.43;;;;;;;12.92;55.62;96580.03;5028874;28;20917;-68
2021/03/27 01:15:21;;;;;;;7.20;6.10;;;;;;;12.66;56.95;96577.84;5015202;28;20465;-68
2021/03/27 01:17:49;;;;;;;7.33;5.93;;;;;;;12.15;58.75;96602.97;5031545;28;20470;-68
2021/03/27 01:20:22;;;;;;;10.60;6.13;;;;;;;12.52;58.02;96589.97;5027673;28;20461;-68
2021/03/27 01:22:48;;;;;;;6.60;5.40;;;;;;;12.50;57.89;96587.53;5032246;28;20521;-69
2021/03/27 01:25:20;;;;;;;7.80;5.90;;;;;;;12.31;58.59;96599.38;5031041;28;20434;-68
2021/03/27 01:28:08;;;;;;;9.03;5.80;;;;;;;12.44;58.86;96602.22;5031248;28;20506;-67
2021/03/27 01:30:43;;;;;;;8.03;5.80;;;;;;;12.35;59.06;96597.19;5030679;28;20453;-68
2021/03/27 01:33:21;;;;;;;7.50;5.90;;;;;;;12.49;59.14;96599.03;5016407;28;20924;-67
2021/03/27 01:35:59;;;;;;;7.60;5.50;;;;;;;12.48;59.07;96604.47;5032643;28;20457;-67
2021/03/27 01:38:31;;;;;;;6.63;5.90;;;;;;;12.52;58.64;96601.31;5030425;28;20462;-67
2021/03/27 01:41:18;;;;;;;9.20;5.50;;;;;;;12.38;59.20;96610.78;5026599;28;20443;-67
2021/03/27 01:44:02;;;;;;;8.33;6.13;;;;;;;12.35;60.12;96611.13;5032064;28;20415;-66
2021/03/27 01:46:35;;;;;;;12.03;5.93;;;;;;;12.26;61.15;96596.44;5031865;28;20427;-68
2021/03/27 01:49:19;;;;;;;9.00;6.40;;;;;;;12.43;61.05;96600.56;5026402;28;20497;-68
2021/03/27 01:52:03;;;;;;;8.03;6.10;;;;;;;12.36;61.20;96601.47;5030909;28;20454;-67
2021/03/27 01:54:38;;;;;;;8.40;5.47;;;;;;;11.61;63.97;96606.41;5027297;28;20525;-68
2021/03/27 01:57:04;;;;;;;7.40;6.60;;;;;;;11.73;64.47;96607.66;5029680;28;20492;-67
2021/03/27 01:59:34;;;;;;;8.23;6.47;;;;;;;11.39;66.12;96611.47;5024814;28;20423;-66
2021/03/27 02:02:07;;;;;;;7.17;6.20;;;;;;;11.05;67.61;96615.22;5030376;28;20241;-67
2021/03/27 02:04:40;;;;;;;8.10;6.70;;;;;;;11.05;68.46;96615.22;5029962;28;20429;-67
2021/03/27 02:07:14;;;;;;;8.37;6.80;;;;;;;11.18;67.88;96628.59;5030424;28;20422;-67
2021/03/27 02:09:48;;;;;;;11.20;6.87;;;;;;;11.12;68.29;96625.84;5029677;28;20422;-66
2021/03/27 02:12:38;;;;;;;12.20;7.80;;;;;;;11.28;67.84;96630.19;5023862;28;20476;-67
2021/03/27 02:15:11;;;;;;;8.40;6.90;;;;;;;11.18;68.35;96639.09;5001448;28;20439;-67
2021/03/27 02:17:40;;;;;;;10.03;6.73;;;;;;;11.16;69.08;96635.00;5030338;28;20965;-67
2021/03/27 02:20:24;;;;;;;10.10;8.20;;;;;;;11.33;68.63;96626.06;5027663;28;20435;-67
2021/03/27 02:23:04;;;;;;;10.33;6.97;;;;;;;11.14;69.73;96639.63;5031387;28;20451;-66
2021/03/27 02:25:48;;;;;;;13.13;7.40;;;;;;;11.07;70.00;96637.66;5031196;28;20466;-66
2021/03/27 02:28:46;;;;;;;11.43;8.03;;;;;;;11.50;68.66;96639.13;5016411;28;20502;-66
2021/03/27 02:31:11;;;;;;;10.57;7.90;;;;;;;11.33;68.92;96644.44;5006912;28;20524;-67
2021/03/27 02:33:39;;;;;;;8.47;7.53;;;;;;;11.57;68.49;96647.94;5031106;28;20921;-66
2021/03/27 02:36:23;;;;;;;7.90;7.10;;;;;;;11.28;69.22;96651.19;5030149;28;20195;-67
2021/03/27 02:39:03;;;;;;;9.67;6.87;;;;;;;11.38;69.59;96651.78;5031199;28;20518;-67
2021/03/27 02:41:41;;;;;;;16.13;7.40;;;;;;;11.45;69.17;96658.00;5023128;28;20450;-67
2021/03/27 02:44:12;;;;;;;9.50;6.83;;;;;;;11.57;68.80;96660.25;5029266;28;20889;-67
2021/03/27 02:46:45;;;;;;;11.03;7.87;;;;;;;11.63;68.69;96649.06;5030977;28;20419;-66
2021/03/27 02:49:24;;;;;;;8.50;7.20;;;;;;;11.68;68.47;96636.25;5015081;28;20419;-67
2021/03/27 02:52:05;;;;;;;13.77;7.07;;;;;;;11.37;68.94;96629.16;5030466;28;20476;-67
2021/03/27 02:55:14;;;;;;;9.07;7.27;;;;;;;11.35;69.62;96629.34;5030934;28;20423;-65
2021/03/27 02:57:57;;;;;;;7.70;6.93;;;;;;;11.11;70.38;96632.06;5010833;28;20554;-67
2021/03/27 03:00:38;;;;;;;10.73;6.70;;;;;;;11.26;70.32;96630.38;5009461;28;20435;-67
2021/03/27 03:03:22;;;;;;;8.67;7.10;;;;;;;11.55;69.38;96613.16;5012506;28;20456;-65
2021/03/27 03:05:53;;;;;;;11.23;6.80;;;;;;;10.92;70.87;96628.84;5031255;28;20414;-66
2021/03/27 03:08:30;;;;;;;10.00;7.33;;;;;;;11.39;70.08;96627.19;5029159;28;20477;-66
2021/03/27 03:11:14;;;;;;;6.87;6.10;;;;;;;11.45;69.46;96608.16;5022127;28;20534;-65
2021/03/27 03:13:56;;;;;;;7.03;6.30;;;;;;;11.46;69.40;96608.97;5030696;28;20429;-66
2021/03/27 03:16:26;;;;;;;9.90;7.00;;;;;;;11.32;69.24;96615.78;5022879;28;20476;-66
2021/03/27 03:19:06;;;;;;;9.50;6.00;;;;;;;11.31;70.06;96619.38;5027508;28;20423;-65
2021/03/27 03:21:56;;;;;;;7.83;6.03;;;;;;;11.30;69.46;96638.72;5028578;28;20491;-67
2021/03/27 03:24:22;;;;;;;10.57;5.90;;;;;;;11.43;69.34;96633.75;5016919;28;20417;-67
2021/03/27 03:27:02;;;;;;;7.67;5.90;;;;;;;11.48;69.09;96634.03;5029585;28;20461;-66
2021/03/27 03:29:33;;;;;;;6.47;5.40;;;;;;;11.65;68.33;96641.81;5029264;28;20430;-66
2021/03/27 03:32:24;;;;;;;7.60;5.37;;;;;;;10.92;70.34;96657.69;5029288;28;20460;-66
2021/03/27 03:35:09;;;;;;;6.00;5.47;;;;;;;10.85;71.07;96667.22;5026406;28;20450;-66
2021/03/27 03:37:38;;;;;;;6.90;4.73;;;;;;;10.75;71.54;96680.50;5030566;28;20800;-66
2021/03/27 03:40:19;;;;;;;6.57;4.93;;;;;;;10.63;71.93;96705.41;5027204;28;20524;-66
2021/03/27 03:42:45;;;;;;;8.97;5.90;;;;;;;10.53;72.43;96727.34;5027335;28;20937;-65
2021/03/27 03:45:19;;;;;;;7.83;5.10;;;;;;;10.19;74.15;96751.88;5030093;28;20465;-67
2021/03/27 03:47:44;;;;;;;2.93;2.23;;;;;;;9.37;71.64;96768.09;5030333;28;20187;-66
2021/03/27 03:50:46;;;;;;;4.83;2.40;;;;;;;9.44;72.66;96773.53;5025299;28;20925;-65
2021/03/27 03:53:25;;;;;;;2.23;1.60;;;;;;;9.20;70.15;96783.66;5011656;28;20187;-66
2021/03/27 03:56:14;;;;;;;1.63;1.53;;;;;;;8.99;70.43;96773.56;5030953;28;20422;-66
2021/03/27 03:58:58;;;;;;;1.53;1.40;;;;;;;8.71;69.87;96784.13;5026023;28;20417;-67
2021/03/27 04:01:42;;;;;;;1.30;1.13;;;;;;;8.82;69.87;96771.81;5017507;28;20587;-66
2021/03/27 04:04:18;;;;;;;1.30;1.20;;;;;;;8.54;70.44;96787.59;5029307;28;20476;-66
2021/03/27 04:06:44;;;;;;;5.20;1.30;;;;;;;8.51;70.48;96795.72;5013041;28;20972;-66
2021/03/27 04:09:31;;;;;;;1.20;1.10;;;;;;;8.38;69.61;96803.91;5012525;28;20419;-66
2021/03/27 04:12:12;;;;;;;1.30;1.20;;;;;;;8.52;69.39;96808.59;5023043;28;20474;-66
2021/03/27 04:15:00;;;;;;;1.50;1.23;;;;;;;8.53;67.55;96804.22;5030394;28;20526;-66
2021/03/27 04:17:34;;;;;;;1.67;1.03;;;;;;;7.99;69.17;96812.78;5017653;28;20758;-66
2021/03/27 04:20:21;;;;;;;2.77;1.20;;;;;;;8.22;68.30;96820.19;5024904;28;20487;-65
2021/03/27 04:22:56;;;;;;;2.27;1.13;;;;;;;8.49;68.04;96826.38;5032124;28;20432;-66
2021/03/27 04:25:33;;;;;;;2.80;1.10;;;;;;;8.09;68.58;96831.81;5033531;28;20477;-66
2021/03/27 04:28:08;;;;;;;1.80;1.00;;;;;;;8.30;67.44;96812.47;5031849;28;20517;-65
2021/03/27 04:31:15;;;;;;;1.30;1.20;;;;;;;8.19;68.33;96816.09;5031902;28;20452;-64
2021/03/27 04:33:55;;;;;;;1.23;1.10;;;;;;;8.10;68.30;96838.66;5032711;28;20438;-64
2021/03/27 04:36:26;;;;;;;1.47;1.00;;;;;;;8.14;68.19;96837.41;5020767;28;20430;-66
2021/03/27 04:39:04;;;;;;;1.57;1.10;;;;;;;8.33;67.74;96842.69;5032228;28;20422;-66
2021/03/27 04:41:41;;;;;;;2.00;1.13;;;;;;;7.78;67.28;96839.09;5025103;28;20964;-66
2021/03/27 04:44:17;;;;;;;1.17;0.90;;;;;;;7.61;66.79;96858.94;5026330;28;20522;-65
2021/03/27 04:46:52;;;;;;;3.07;1.30;;;;;;;7.84;66.40;96867.22;5012205;28;20423;-65
2021/03/27 04:49:24;;;;;;;3.70;0.90;;;;;;;7.86;66.48;96882.72;5025224;28;20509;-65
2021/03/27 04:51:54;;;;;;;1.17;1.00;;;;;;;8.08;65.38;96890.19;5032504;28;20446;-66
2021/03/27 04:54:35;;;;;;;3.37;1.00;;;;;;;7.83;66.44;96884.66;5005594;28;20438;-67
2021/03/27 04:57:16;;;;;;;1.97;0.93;;;;;;;7.86;65.41;96894.00;5012557;28;20467;-65
2021/03/27 04:59:54;;;;;;;1.27;1.17;;;;;;;7.62;65.51;96912.72;5009336;28;20985;-66
2021/03/27 05:02:32;;;;;;;0.93;0.83;;;;;;;7.60;65.49;96909.44;5013911;28;20426;-66
2021/03/27 05:05:04;;;;;;;2.30;1.10;;;;;;;7.61;65.13;96909.31;5012810;28;20434;-66
2021/03/27 05:07:48;;;;;;;1.67;0.90;;;;;;;7.40;65.35;96939.94;5013087;28;20416;-65
2021/03/27 05:10:19;;;;;;;1.30;1.00;;;;;;;7.74;64.78;96937.69;5003858;28;20444;-64
2021/03/27 05:13:12;;;;;;;2.67;1.00;;;;;;;7.61;65.37;96942.38;5012164;28;20515;-64
2021/03/27 05:16:03;;;;;;;1.20;1.03;;;;;;;7.56;64.98;96947.22;5007403;28;20434;-64
2021/03/27 05:18:37;;;;;;;2.40;1.10;;;;;;;7.25;65.79;96958.59;5010827;28;20460;-66
2021/03/27 05:21:13;;;;;;;1.20;1.00;;;;;;;7.31;66.11;96954.66;5010757;28;20451;-66
2021/03/27 05:24:03;;;;;;;1.10;1.00;;;;;;;7.28;66.26;96968.75;5013626;28;20802;-66
2021/03/27 05:26:44;;;;;;;1.00;0.90;;;;;;;7.22;66.41;96974.53;5012301;28;20431;-66
2021/03/27 05:29:16;;;;;;;1.20;0.90;;;;;;;7.22;66.41;96991.00;5011148;28;20427;-65
2021/03/27 05:31:42;;;;;;;1.50;1.10;;;;;;;7.10;67.03;97018.13;5009954;28;20447;-66
2021/03/27 05:34:32;;;;;;;2.90;1.47;;;;;;;7.49;66.11;97010.34;5011072;28;20419;-66
2021/03/27 05:37:07;;;;;;;1.10;0.87;;;;;;;7.34;66.66;97028.19;5014482;28;20201;-65
2021/03/27 05:39:37;;;;;;;1.07;0.97;;;;;;;7.78;65.50;97021.72;5012632;28;20484;-66
2021/03/27 05:42:17;;;;;;;1.30;1.20;;;;;;;7.52;66.40;97032.72;5012858;28;20443;-66
2021/03/27 05:45:02;;;;;;;1.20;0.73;;;;;;;7.55;65.39;97034.25;5012811;28;20419;-66
2021/03/27 05:48:01;;;;;;;1.37;0.90;;;;;;;7.30;64.68;97050.28;5006443;28;20423;-66
2021/03/27 05:51:00;;;;;;;1.10;0.73;;;;;;;7.43;63.24;97073.50;5005943;28;20531;-66
2021/03/27 05:53:41;;;;;;;0.93;0.70;;;;;;;7.29;63.44;97072.09;5008358;28;20414;-65
2021/03/27 05:56:37;;;;;;;0.90;0.70;;;;;;;7.38;63.16;97084.31;5011726;28;20431;-65
2021/03/27 05:59:09;;;;;;;1.47;0.80;;;;;;;7.04;62.77;97092.47;5011547;28;20919;-65
2021/03/27 06:01:49;;;;;;;0.80;0.60;;;;;;;7.15;62.69;97103.75;5011919;28;20452;-67
2021/03/27 06:04:33;;;;;;;2.33;0.80;;;;;;;7.17;62.42;97101.81;5003436;28;20423;-67
2021/03/27 06:07:19;;;;;;;1.47;0.90;;;;;;;7.55;61.38;97115.09;5011868;28;20427;-66
2021/03/27 06:10:13;;;;;;;1.20;0.80;;;;;;;7.37;61.33;97113.94;5010332;28;20438;-66
2021/03/27 06:12:44;;;;;;;1.27;0.90;;;;;;;7.34;61.86;97118.59;5011083;28;20505;-67
2021/03/27 06:15:34;;;;;;;0.80;0.63;;;;;;;7.37;62.50;97124.38;5004074;28;20489;-66
2021/03/27 06:18:37;;;;;;;1.40;0.80;;;;;;;7.60;62.08;97139.81;5012079;28;20459;-66
2021/03/27 06:21:30;;;;;;;1.03;0.90;;;;;;;7.37;63.60;97136.59;5010191;28;20453;-67
2021/03/27 06:24:08;;;;;;;4.57;1.10;;;;;;;7.33;63.47;97130.84;5013439;28;20522;-66
2021/03/27 06:26:56;;;;;;;2.33;1.20;;;;;;;7.08;64.54;97152.97;5010169;28;20942;-66
2021/03/27 06:29:40;;;;;;;1.30;0.90;;;;;;;7.10;64.38;97152.84;5003967;28;20419;-65
2021/03/27 06:32:23;;;;;;;1.33;1.23;;;;;;;7.23;64.41;97151.66;5010936;28;20493;-66
2021/03/27 06:34:53;;;;;;;1.53;1.10;;;;;;;7.03;64.60;97152.56;5011433;28;20490;-66
2021/03/27 06:38:00;;;;;;;2.00;1.20;;;;;;;6.82;63.92;97163.00;5010240;28;20467;-66
2021/03/27 06:40:37;;;;;;;3.57;1.10;;;;;;;7.47;63.01;97171.34;4989005;28;20739;-67
2021/03/27 06:43:06;;;;;;;3.00;1.50;;;;;;;7.47;61.72;97167.91;5009457;28;20934;-66
2021/03/27 06:45:56;;;;;;;3.00;1.37;;;;;;;7.64;60.49;97176.88;5011180;28;20427;-66
2021/03/27 06:48:36;;;;;;;2.27;1.30;;;;;;;7.65;60.18;97184.56;5004015;28;20760;-65
2021/03/27 06:51:33;;;;;;;3.67;1.67;;;;;;;7.53;60.10;97185.63;5009902;28;20543;-67
2021/03/27 06:54:36;;;;;;;1.20;1.00;;;;;;;7.23;59.69;97190.75;5008559;28;20824;-66
2021/03/27 06:57:20;;;;;;;3.70;1.40;;;;;;;7.33;59.98;97189.94;5011357;28;20458;-67
2021/03/27 06:59:48;;;;;;;3.00;1.17;;;;;;;7.58;59.45;97193.03;5007319;28;20422;-65
2021/03/27 07:02:29;;;;;;;2.80;1.10;;;;;;;7.41;59.71;97205.78;5010601;28;20523;-67
2021/03/27 07:05:13;;;;;;;1.67;0.93;;;;;;;7.80;58.34;97203.28;5011417;28;20933;-65
2021/03/27 07:08:17;;;;;;;2.03;1.33;;;;;;;8.02;58.21;97203.13;5028362;28;20423;-66
2021/03/27 07:11:10;;;;;;;2.70;1.10;;;;;;;8.05;57.46;97213.31;5017791;28;20458;-67
2021/03/27 07:13:57;;;;;;;2.60;1.17;;;;;;;7.90;55.67;97218.13;5022562;28;20922;-66
2021/03/27 07:16:40;;;;;;;2.70;1.10;;;;;;;7.98;54.29;97221.72;5018656;28;20411;-67
2021/03/27 07:19:08;;;;;;;2.90;0.90;;;;;;;7.91;54.11;97230.22;5026939;28;20429;-65
2021/03/27 07:21:34;;;;;;;5.13;1.13;;;;;;;7.82;53.01;97221.41;5030391;28;20442;-65
2021/03/27 07:24:06;;;;;;;1.83;1.07;;;;;;;8.43;51.62;97215.13;5030452;28;20492;-66
2021/03/27 07:27:02;;;;;;;3.50;1.20;;;;;;;8.52;51.84;97220.50;5030104;28;20237;-65
2021/03/27 07:29:56;;;;;;;2.00;0.90;;;;;;;8.60;51.12;97226.69;5019896;28;20492;-65
2021/03/27 07:32:48;;;;;;;1.37;1.00;;;;;;;8.22;50.88;97237.91;5017551;28;20813;-66
2021/03/27 07:35:30;;;;;;;3.70;1.00;;;;;;;8.19;52.06;97228.59;5001940;28;20442;-66
2021/03/27 07:38:20;;;;;;;1.67;1.20;;;;;;;8.85;50.09;97224.44;5030734;28;20454;-66
2021/03/27 07:41:16;;;;;;;1.40;1.20;;;;;;;8.68;49.99;97228.59;5027335;28;20438;-65
2021/03/27 07:43:51;;;;;;;3.10;1.47;;;;;;;8.93;49.07;97242.03;5029048;28;20443;-66
2021/03/27 07:46:25;;;;;;;3.20;1.10;;;;;;;9.16;48.40;97246.94;5016859;28;20417;-65
2021/03/27 07:49:18;;;;;;;2.23;0.90;;;;;;;9.13;46.46;97239.38;5022753;28;20423;-66
2021/03/27 07:51:58;;;;;;;4.23;1.20;;;;;;;8.89;47.10;97246.69;5028548;28;20454;-66
2021/03/27 07:54:29;;;;;;;2.20;0.87;;;;;;;8.79;48.04;97250.31;5030224;28;20921;-65
2021/03/27 07:57:37;;;;;;;2.13;0.90;;;;;;;8.84;47.29;97259.38;5033381;28;20508;-67
2021/03/27 08:00:32;;;;;;;1.43;1.10;;;;;;;8.81;47.80;97257.03;5032406;28;20861;-65
2021/03/27 08:03:15;;;;;;;2.63;0.93;;;;;;;9.67;46.63;97257.88;5033598;28;20422;-66
2021/03/27 08:06:03;;;;;;;3.27;1.20;;;;;;;8.97;48.30;97269.53;5032288;28;20414;-65
2021/03/27 08:08:28;;;;;;;4.20;1.10;;;;;;;9.28;46.80;97269.34;5023744;28;20453;-65
2021/03/27 08:10:53;;;;;;;1.20;1.10;;;;;;;9.16;47.99;97260.81;5032834;28;20473;-67
2021/03/27 08:14:00;;;;;;;3.73;1.00;;;;;;;9.04;48.26;97270.63;5033915;28;20687;-64
2021/03/27 08:16:46;;;;;;;2.40;1.10;;;;;;;9.27;48.38;97275.53;5022025;28;20258;-67
2021/03/27 08:19:37;;;;;;;2.83;0.90;;;;;;;9.30;47.34;97275.25;5029605;28;20453;-65
2021/03/27 08:22:27;;;;;;;2.00;0.90;;;;;;;8.83;48.06;97288.25;5032946;28;20450;-65
2021/03/27 08:25:11;;;;;;;1.50;0.87;;;;;;;8.45;48.39;97291.53;5031994;28;20959;-67
2021/03/27 08:27:58;;;;;;;1.40;0.80;;;;;;;8.51;48.36;97295.41;5033048;28;20479;-66
2021/03/27 08:30:45;;;;;;;7.47;1.43;;;;;;;8.10;47.85;97307.72;5031435;28;20937;-66
2021/03/27 08:33:29;;;;;;;2.30;1.00;;;;;;;8.46;46.93;97301.03;5015007;28;20459;-66
2021/03/27 08:36:21;;;;;;;1.60;1.10;;;;;;;8.94;46.07;97309.03;5028726;28;20430;-67
2021/03/27 08:39:11;;;;;;;2.80;1.20;;;;;;;8.63;44.63;97293.50;5027329;28;20474;-67
2021/03/27 08:41:46;;;;;;;0.90;0.70;;;;;;;8.61;44.06;97295.44;5032847;28;20438;-66
2021/03/27 08:44:30;;;;;;;2.70;0.80;;;;;;;8.50;43.33;97298.19;5018734;28;20418;-67
2021/03/27 08:47:12;;;;;;;2.50;0.70;;;;;;;7.97;42.57;97303.56;5027901;28;20424;-67
2021/03/27 08:50:15;;;;;;;3.40;1.07;;;;;;;8.05;43.43;97313.34;5013584;28;20541;-66
2021/03/27 08:53:02;;;;;;;1.97;1.20;;;;;;;8.50;42.94;97329.53;5017504;28;20418;-67
2021/03/27 08:55:48;;;;;;;5.13;1.30;;;;;;;7.83;42.28;97333.44;5004162;28;20439;-65
2021/03/27 08:58:42;;;;;;;2.00;1.07;;;;;;;7.86;41.90;97342.81;5028422;28;20965;-67
2021/03/27 09:01:39;;;;;;;6.60;0.80;;;;;;;8.18;40.81;97320.91;5025861;28;20964;-66
2021/03/27 09:04:22;;;;;;;3.40;0.90;;;;;;;8.12;40.55;97316.25;5003703;28;20791;-65
2021/03/27 09:07:06;;;;;;;2.93;1.10;;;;;;;8.43;40.42;97321.38;5027787;28;20902;-66
2021/03/27 09:09:51;;;;;;;1.40;0.93;;;;;;;8.60;40.97;97325.13;5032075;28;20567;-66
2021/03/27 09:12:48;;;;;;;2.23;1.00;;;;;;;8.40;41.11;97330.31;5011414;28;20980;-66
2021/03/27 09:15:17;;;;;;;1.83;0.83;;;;;;;9.02;40.00;97322.22;5018417;28;20946;-66
2021/03/27 09:17:48;;;;;;;3.10;1.00;;;;;;;9.12;39.60;97324.84;5028488;28;20490;-66
2021/03/27 09:20:32;;;;;;;1.33;0.80;;;;;;;9.18;39.21;97324.25;5017822;28;20446;-68
2021/03/27 09:23:22;;;;;;;4.07;0.87;;;;;;;9.49;38.62;97325.84;5031079;28;20429;-65
2021/03/27 09:26:20;;;;;;;3.77;1.03;;;;;;;9.61;39.22;97334.34;5030575;28;20476;-66
2021/03/27 09:29:02;;;;;;;1.37;0.63;;;;;;;9.45;39.30;97327.91;5032052;28;20517;-69
2021/03/27 09:31:55;;;;;;;3.20;0.90;;;;;;;9.48;39.67;97334.66;5030068;28;20449;-67
2021/03/27 09:34:40;;;;;;;3.23;0.90;;;;;;;9.25;40.03;97340.22;5022455;28;20429;-66
2021/03/27 09:37:17;;;;;;;1.17;0.90;;;;;;;9.65;39.69;97340.94;5031063;28;20462;-66
2021/03/27 09:39:56;;;;;;;1.50;0.93;;;;;;;9.59;39.46;97347.56;5015436;28;20506;-65
2021/03/27 09:42:52;;;;;;;1.20;0.70;;;;;;;9.65;38.52;97341.78;5007348;28;20422;-66
2021/03/27 09:45:39;;;;;;;1.73;0.70;;;;;;;9.93;38.01;97352.28;5018139;28;20443;-67
2021/03/27 09:48:21;;;;;;;1.90;1.10;;;;;;;9.99;37.73;97356.09;5030208;28;20423;-66
2021/03/27 09:50:56;;;;;;;1.00;0.70;;;;;;;10.53;36.16;97358.03;5029514;28;20587;-67
2021/03/27 09:53:46;;;;;;;1.87;0.90;;;;;;;10.03;36.48;97372.34;5006294;28;20525;-66
2021/03/27 09:56:24;;;;;;;2.50;1.00;;;;;;;9.96;36.01;97369.47;5030610;28;20906;-67
2021/03/27 09:59:19;;;;;;;1.97;1.00;;;;;;;9.62;37.49;97362.97;5027068;28;20466;-67
2021/03/27 10:02:29;;;;;;;2.50;0.90;;;;;;;10.50;36.70;97380.13;5029194;28;20585;-66
2021/03/27 10:05:16;;;;;;;2.70;0.83;;;;;;;11.03;35.31;97372.44;5008472;28;20439;-66
2021/03/27 10:07:56;;;;;;;2.00;0.90;;;;;;;10.41;36.69;97381.00;5022196;28;20511;-67
2021/03/27 10:10:33;;;;;;;1.63;1.07;;;;;;;10.43;36.67;97393.00;5001252;28;20489;-67
2021/03/27 10:13:02;;;;;;;0.90;0.77;;;;;;;10.29;37.10;97370.72;5031738;28;20936;-66
2021/03/27 10:15:45;;;;;;;2.27;1.00;;;;;;;10.37;37.07;97387.47;5013581;28;20445;-66
2021/03/27 10:18:34;;;;;;;2.30;0.90;;;;;;;9.79;36.78;97392.00;5013481;28;20462;-66
2021/03/27 10:21:21;;;;;;;5.13;0.80;;;;;;;9.83;35.28;97385.50;5027637;28;20820;-68
2021/03/27 10:23:56;;;;;;;1.60;0.90;;;;;;;10.08;34.85;97406.81;5029295;28;20449;-67
2021/03/27 10:26:43;;;;;;;3.70;1.00;;;;;;;10.47;34.42;97404.00;5029512;28;20442;-65
2021/03/27 10:29:35;;;;;;;2.43;0.87;;;;;;;9.88;35.92;97414.72;5015573;28;20435;-67
2021/03/27 10:32:24;;;;;;;2.50;0.90;;;;;;;9.75;35.66;97412.41;5029276;28;20451;-66
2021/03/27 10:34:59;;;;;;;2.07;0.87;;;;;;;10.64;34.70;97406.81;5008020;28;20451;-67
2021/03/27 10:37:42;;;;;;;3.00;0.77;;;;;;;11.31;33.22;97395.94;5029831;28;20816;-67
2021/03/27 10:40:46;;;;;;;3.20;1.10;;;;;;;11.43;32.53;97410.47;5029368;28;20825;-65
2021/03/27 10:43:17;;;;;;;1.77;0.90;;;;;;;10.50;33.80;97414.19;4980617;28;20423;-67
2021/03/27 10:45:57;;;;;;;3.43;1.30;;;;;;;10.15;33.52;97416.53;5024766;28;20441;-67
2021/03/27 10:48:50;;;;;;;3.43;1.00;;;;;;;10.16;33.56;97422.59;5017672;28;20418;-68
2021/03/27 10:51:42;;;;;;;2.23;1.10;;;;;;;10.24;33.65;97433.19;5016522;28;20537;-67
2021/03/27 10:54:29;;;;;;;2.10;1.10;;;;;;;9.89;34.46;97442.53;5028443;28;20430;-68
2021/03/27 10:57:23;;;;;;;4.70;1.07;;;;;;;10.49;34.15;97443.97;5031068;28;20961;-67
2021/03/27 11:00:01;;;;;;;1.33;0.77;;;;;;;11.04;33.15;97442.28;5017319;28;20427;-66
2021/03/27 11:02:51;;;;;;;6.77;1.10;;;;;;;10.68;34.16;97424.69;5026479;28;20437;-66
2021/03/27 11:05:43;;;;;;;2.43;0.83;;;;;;;11.06;33.58;97432.47;5005283;28;20458;-67
2021/03/27 11:08:30;;;;;;;2.63;1.03;;;;;;;10.67;33.87;97424.84;5014838;28;20422;-69
2021/03/27 11:11:05;;;;;;;3.10;0.90;;;;;;;10.57;34.09;97423.13;5026854;28;20435;-68
2021/03/27 11:13:47;;;;;;;4.17;1.20;;;;;;;10.75;34.05;97432.81;5030884;28;20417;-68
2021/03/27 11:16:22;;;;;;;3.90;1.13;;;;;;;10.43;34.39;97415.75;5030814;28;20971;-66
2021/03/27 11:19:14;;;;;;;2.90;1.20;;;;;;;11.34;33.98;97412.19;5026019;28;20558;-68
2021/03/27 11:21:59;;;;;;;1.57;0.90;;;;;;;10.80;34.49;97429.72;5028867;28;20461;-68
2021/03/27 11:24:40;;;;;;;2.70;1.17;;;;;;;10.95;33.82;97438.75;5023962;28;20429;-67
2021/03/27 11:27:35;;;;;;;2.10;0.97;;;;;;;11.09;33.81;97416.41;5024024;28;20437;-68
2021/03/27 11:30:19;;;;;;;1.50;0.97;;;;;;;11.47;33.32;97426.72;4994806;28;20496;-69
2021/03/27 11:32:51;;;;;;;3.97;0.83;;;;;;;10.96;33.59;97426.47;5032129;28;20438;-66
2021/03/27 11:35:25;;;;;;;3.80;1.17;;;;;;;11.27;33.83;97428.69;5030903;28;20878;-67
2021/03/27 11:38:02;;;;;;;1.63;0.80;;;;;;;11.41;32.80;97430.78;5033647;28;20865;-68
2021/03/27 11:40:33;;;;;;;3.90;1.07;;;;;;;10.90;33.11;97422.63;5033442;28;20442;-65
2021/03/27 11:42:59;;;;;;;4.60;1.20;;;;;;;10.81;33.74;97432.22;5033670;28;20448;-68
2021/03/27 11:45:31;;;;;;;2.30;1.00;;;;;;;11.07;33.84;97442.00;5031529;28;20426;-66
2021/03/27 11:48:17;;;;;;;3.70;1.00;;;;;;;10.73;34.20;97429.50;5032813;28;20321;-67
2021/03/27 11:51:04;;;;;;;1.93;0.80;;;;;;;10.91;34.11;97432.13;5015884;28;20445;-68
2021/03/27 11:53:50;;;;;;;3.23;1.10;;;;;;;10.14;34.90;97425.34;5023957;28;20423;-67
2021/03/27 11:56:43;;;;;;;2.70;1.10;;;;;;;10.70;34.41;97433.25;5032129;28;20410;-67
2021/03/27 12:02:42;;;;;;;6.10;1.10;;;;;;;10.65;34.78;97434.66;5018090;28;20488;-66
2021/03/27 12:05:37;;;;;;;3.23;1.00;;;;;;;10.76;34.67;97429.22;5026744;28;20423;-66
2021/03/27 12:08:08;;;;;;;6.20;1.13;;;;;;;10.63;34.77;97440.06;5032231;28;20422;-66
2021/03/27 12:10:38;;;;;;;2.90;1.10;;;;;;;10.90;34.81;97431.31;5030713;28;20441;-68
2021/03/27 12:13:29;;;;;;;5.70;1.33;;;;;;;10.75;34.42;97454.63;5032134;28;20430;-67
2021/03/27 12:16:13;;;;;;;3.77;1.33;;;;;;;10.38;34.86;97431.06;5031870;28;20422;-69
2021/03/27 12:18:49;;;;;;;5.90;1.80;;;;;;;10.72;34.45;97425.22;5031550;28;20458;-68
2021/03/27 12:21:23;;;;;;;1.70;1.00;;;;;;;11.33;33.53;97435.97;5017254;28;20450;-67
2021/03/27 12:23:53;;;;;;;4.17;1.67;;;;;;;11.14;33.75;97432.53;5032393;28;20760;-67
2021/03/27 12:26:24;;;;;;;16.43;3.57;;;;;;;11.36;33.92;97440.91;5032122;28;20492;-68
2021/03/27 12:29:01;;;;;;;10.17;3.67;;;;;;;11.07;34.18;97436.75;5032761;28;20472;-67
2021/03/27 12:31:43;;;;;;;9.20;3.23;;;;;;;11.16;34.93;97443.69;5031193;28;20474;-68
2021/03/27 12:34:31;;;;;;;7.30;2.10;;;;;;;10.72;34.27;97454.91;5015688;28;20530;-69
2021/03/27 12:37:15;;;;;;;7.33;1.70;;;;;;;10.56;35.20;97445.06;5030191;28;20455;-69
2021/03/27 12:40:18;;;;;;;3.10;1.10;;;;;;;10.73;34.94;97437.38;5032036;28;20432;-68
2021/03/27 12:43:05;;;;;;;4.40;1.63;;;;;;;10.65;34.85;97437.28;5027042;28;20564;-68
2021/03/27 12:45:43;;;;;;;2.53;1.10;;;;;;;10.82;34.28;97443.53;5022676;28;20444;-67
2021/03/27 12:48:20;;;;;;;2.80;0.90;;;;;;;10.99;34.13;97441.88;5015254;28;20425;-67