Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/27 00:00:07;;;;;;;;;7.00;7.00;;;;;;;;5060834;28;9360;-87
2021/10/27 00:02:34;;;;;;;;;6.00;6.00;;;;;;;;5057913;28;9349;-82
2021/10/27 00:05:01;;;;;;;;;6.00;6.00;;;;;;;;5064659;28;9498;-91
2021/10/27 00:07:29;;;;;;;;;6.00;6.00;;;;;;;;5047182;28;9511;-87
2021/10/27 00:09:56;;;;;;;;;8.00;8.00;;;;;;;;5061668;28;9426;-79
2021/10/27 00:12:23;;;;;;;;;6.00;6.00;;;;;;;;5064674;28;9564;-84
2021/10/27 00:14:52;;;;;;;;;6.25;6.25;;;;;;;;5065893;28;9748;-82
2021/10/27 00:17:19;;;;;;;;;8.75;8.00;;;;;;;;5066207;28;9781;-83
2021/10/27 00:19:47;;;;;;;;;6.00;6.00;;;;;;;;5047987;28;9723;-82
2021/10/27 00:22:14;;;;;;;;;6.50;6.50;;;;;;;;5065260;28;9722;-86
2021/10/27 00:24:42;;;;;;;;;6.00;6.00;;;;;;;;5062932;28;9866;-87
2021/10/27 00:27:09;;;;;;;;;4.00;4.00;;;;;;;;5065565;28;10700;-85
2021/10/27 00:29:37;;;;;;;;;4.00;4.00;;;;;;;;5064571;28;9980;-82
2021/10/27 00:32:08;;;;;;;;;7.50;6.25;;;;;;;;5062228;28;9740;-83
2021/10/27 00:34:35;;;;;;;;;4.75;4.00;;;;;;;;5063092;28;9817;-88
2021/10/27 00:37:03;;;;;;;;;5.50;5.50;;;;;;;;5058992;28;9889;-88
2021/10/27 00:39:30;;;;;;;;;3.75;3.00;;;;;;;;5063471;28;9875;-86
2021/10/27 00:41:57;;;;;;;;;7.00;7.00;;;;;;;;5066134;28;10021;-79
2021/10/27 00:44:26;;;;;;;;;6.00;6.00;;;;;;;;5055989;28;10277;-84
2021/10/27 00:47:01;;;;;;;;;3.00;3.00;;;;;;;;5048249;28;10069;-78
2021/10/27 00:49:31;;;;;;;;;6.00;6.00;;;;;;;;5064101;28;10012;-86
2021/10/27 00:51:59;;;;;;;;;6.25;6.25;;;;;;;;5062536;28;10166;-85
2021/10/27 00:54:27;;;;;;;;;7.00;5.50;;;;;;;;5061567;28;10092;-78
2021/10/27 00:56:56;;;;;;;;;11.00;6.25;;;;;;;;5061126;28;10264;-82
2021/10/27 00:59:24;;;;;;;;;6.75;6.75;;;;;;;;5062648;28;10201;-78
2021/10/27 01:01:52;;;;;;;;;7.50;6.00;;;;;;;;5063006;28;10291;-78
2021/10/27 01:04:20;;;;;;;;;7.00;5.75;;;;;;;;5063002;28;10258;-83
2021/10/27 01:06:50;;;;;;;;;6.00;6.00;;;;;;;;5059896;28;10143;-79
2021/10/27 01:09:18;;;;;;;;;4.50;3.00;;;;;;;;5061193;28;10264;-91
2021/10/27 01:11:48;;;;;;;;;8.00;8.00;;;;;;;;5062814;28;10121;-91
2021/10/27 01:14:16;;;;;;;;;6.00;6.00;;;;;;;;5056300;28;10250;-85
2021/10/27 01:16:44;;;;;;;;;5.00;5.00;;;;;;;;5065314;28;10345;-77
2021/10/27 01:19:12;;;;;;;;;10.00;5.75;;;;;;;;5062682;28;10291;-83
2021/10/27 01:21:41;;;;;;;;;5.75;5.25;;;;;;;;5064569;28;10358;-82
2021/10/27 01:24:09;;;;;;;;;6.50;5.00;;;;;;;;5055607;28;10439;-83
2021/10/27 01:26:37;;;;;;;;;14.50;9.00;;;;;;;;5069828;28;10577;-77
2021/10/27 01:29:04;;;;;;;;;7.00;7.00;;;;;;;;5061935;28;10452;-79
2021/10/27 01:31:32;;;;;;;;;6.25;6.25;;;;;;;;5062160;28;10421;-89
2021/10/27 01:34:00;;;;;;;;;10.25;10.25;;;;;;;;5060292;28;10512;-91
2021/10/27 01:36:29;;;;;;;;;17.00;8.00;;;;;;;;5046128;28;10580;-90
2021/10/27 01:38:58;;;;;;;;;12.75;10.50;;;;;;;;5044849;28;10700;-86
2021/10/27 01:41:27;;;;;;;;;9.50;9.50;;;;;;;;5062895;28;10783;-79
2021/10/27 01:43:56;;;;;;;;;11.00;11.00;;;;;;;;5061473;28;10832;-82
2021/10/27 01:46:29;;;;;;;;;11.00;11.00;;;;;;;;5063808;28;10870;-90
2021/10/27 01:48:57;;;;;;;;;11.00;11.00;;;;;;;;5062136;28;11541;-86
2021/10/27 01:51:25;;;;;;;;;9.50;9.00;;;;;;;;5064097;28;10987;-82
2021/10/27 01:53:52;;;;;;;;;11.25;7.75;;;;;;;;5042570;28;10800;-83
2021/10/27 01:56:21;;;;;;;;;11.25;11.00;;;;;;;;5054553;28;10756;-86
2021/10/27 01:58:49;;;;;;;;;10.25;7.50;;;;;;;;5046543;28;10840;-82
2021/10/27 02:01:16;;;;;;;;;12.00;10.50;;;;;;;;5046081;28;10688;-82
2021/10/27 02:03:44;;;;;;;;;12.25;12.25;;;;;;;;5056165;28;10779;-78
2021/10/27 02:06:11;;;;;;;;;12.75;8.75;;;;;;;;5064195;28;10719;-79
2021/10/27 02:08:39;;;;;;;;;10.75;10.75;;;;;;;;5057711;28;10639;-86
2021/10/27 02:11:06;;;;;;;;;16.75;14.50;;;;;;;;5061635;28;10544;-87
2021/10/27 02:13:35;;;;;;;;;14.25;14.25;;;;;;;;5044684;28;10608;-86
2021/10/27 02:16:02;;;;;;;;;16.75;12.50;;;;;;;;5062928;28;10623;-88
2021/10/27 02:18:30;;;;;;;;;12.75;12.00;;;;;;;;5060669;28;10714;-84
2021/10/27 02:20:57;;;;;;;;;13.00;13.00;;;;;;;;5044077;28;10511;-81
2021/10/27 02:23:25;;;;;;;;;17.00;16.75;;;;;;;;5044108;28;10536;-79
2021/10/27 02:25:52;;;;;;;;;16.75;16.75;;;;;;;;5061933;28;10700;-78
2021/10/27 02:28:19;;;;;;;;;17.75;17.75;;;;;;;;5058885;28;11433;-87
2021/10/27 02:30:49;;;;;;;;;14.25;14.25;;;;;;;;5061203;28;10461;-86
2021/10/27 02:33:16;;;;;;;;;15.50;13.50;;;;;;;;5044034;28;10490;-81
2021/10/27 02:35:44;;;;;;;;;13.75;13.75;;;;;;;;5063873;28;11107;-83
2021/10/27 02:38:11;;;;;;;;;14.25;13.50;;;;;;;;5057491;28;10315;-88
2021/10/27 02:40:39;;;;;;;;;13.00;12.00;;;;;;;;5055328;28;10288;-85
2021/10/27 02:43:06;;;;;;;;;22.00;16.50;;;;;;;;5043609;28;10331;-89
2021/10/27 02:45:33;;;;;;;;;14.50;12.50;;;;;;;;5057872;28;10236;-82
2021/10/27 02:48:02;;;;;;;;;17.50;14.00;;;;;;;;5062877;28;10494;-82
2021/10/27 02:50:30;;;;;;;;;2.75;2.75;;;;;;;;5063557;28;9964;-80
2021/10/27 02:52:57;;;;;;;;;11.50;11.50;;;;;;;;5055795;28;9971;-83
2021/10/27 02:55:27;;;;;;;;;14.75;14.75;;;;;;;;5040129;28;9970;-85
2021/10/27 02:57:54;;;;;;;;;12.75;11.75;;;;;;;;5063368;28;10124;-83
2021/10/27 03:00:21;;;;;;;;;14.00;14.00;;;;;;;;5043711;28;10041;-82
2021/10/27 03:02:49;;;;;;;;;17.50;15.25;;;;;;;;5062689;28;10214;-91
2021/10/27 03:05:18;;;;;;;;;18.50;14.25;;;;;;;;5058194;28;10098;-89
2021/10/27 03:07:45;;;;;;;;;15.25;15.25;;;;;;;;5062672;28;10066;-86
2021/10/27 03:10:12;;;;;;;;;12.00;12.00;;;;;;;;5058916;28;10396;-84
2021/10/27 03:12:40;;;;;;;;;13.00;13.00;;;;;;;;5064210;28;10128;-79
2021/10/27 03:15:08;;;;;;;;;6.50;6.00;;;;;;;;5068073;28;10231;-80
2021/10/27 03:17:36;;;;;;;;;19.75;13.25;;;;;;;;5048388;28;10253;-80
2021/10/27 03:20:04;;;;;;;;;13.50;12.50;;;;;;;;5065302;28;10359;-81
2021/10/27 03:22:33;;;;;;;;;11.75;11.25;;;;;;;;5059938;28;10331;-79
2021/10/27 03:25:00;;;;;;;;;13.00;13.00;;;;;;;;5062378;28;10390;-81
2021/10/27 03:27:28;;;;;;;;;15.00;14.50;;;;;;;;5066340;28;10187;-77
2021/10/27 03:29:55;;;;;;;;;12.00;12.00;;;;;;;;5059808;28;10286;-80
2021/10/27 03:32:23;;;;;;;;;19.75;17.50;;;;;;;;5065127;28;10309;-84
2021/10/27 03:34:51;;;;;;;;;18.75;17.50;;;;;;;;5064491;28;10215;-88
2021/10/27 03:37:18;;;;;;;;;14.75;14.75;;;;;;;;5046154;28;10327;-86
2021/10/27 03:39:47;;;;;;;;;13.00;11.00;;;;;;;;5042519;28;10415;-78
2021/10/27 03:42:14;;;;;;;;;1.75;1.75;;;;;;;;5059049;28;10298;-90
2021/10/27 03:44:41;;;;;;;;;19.75;14.00;;;;;;;;5067696;28;10225;-78
2021/10/27 03:47:09;;;;;;;;;16.75;14.00;;;;;;;;5063911;28;10378;-77
2021/10/27 03:49:36;;;;;;;;;14.75;14.75;;;;;;;;5062115;28;10324;-78
2021/10/27 03:52:04;;;;;;;;;19.00;17.50;;;;;;;;5055169;28;10466;-81
2021/10/27 03:54:31;;;;;;;;;17.50;14.00;;;;;;;;5066311;28;11134;-86
2021/10/27 03:57:00;;;;;;;;;9.75;9.75;;;;;;;;5065144;28;10443;-78
2021/10/27 03:59:28;;;;;;;;;16.75;16.25;;;;;;;;5062921;28;10477;-90
2021/10/27 04:01:55;;;;;;;;;12.25;12.25;;;;;;;;5065821;28;10405;-89
2021/10/27 04:04:22;;;;;;;;;14.25;12.50;;;;;;;;5055518;28;10579;-78
2021/10/27 04:06:49;;;;;;;;;18.00;13.50;;;;;;;;5066289;28;10443;-82
2021/10/27 04:09:17;;;;;;;;;11.00;11.00;;;;;;;;5061868;28;11284;-82
2021/10/27 04:11:44;;;;;;;;;14.25;14.25;;;;;;;;5066496;28;10501;-83
2021/10/27 04:14:16;;;;;;;;;13.25;12.50;;;;;;;;5061778;28;10558;-81
2021/10/27 04:16:43;;;;;;;;;14.75;10.50;;;;;;;;5061971;28;10594;-80
2021/10/27 04:19:10;;;;;;;;;16.00;13.25;;;;;;;;5072231;28;10532;-79
2021/10/27 04:21:38;;;;;;;;;13.00;13.00;;;;;;;;5071730;28;10722;-78
2021/10/27 04:24:06;;;;;;;;;12.75;12.75;;;;;;;;5058393;28;10683;-79
2021/10/27 04:26:34;;;;;;;;;11.25;11.25;;;;;;;;5045514;28;10716;-78
2021/10/27 04:29:02;;;;;;;;;13.25;13.25;;;;;;;;5070472;28;10683;-77
2021/10/27 04:31:31;;;;;;;;;12.25;12.00;;;;;;;;5061910;28;10733;-80
2021/10/27 04:33:59;;;;;;;;;11.00;11.00;;;;;;;;5069233;28;10950;-79
2021/10/27 04:36:26;;;;;;;;;12.00;11.75;;;;;;;;5067039;28;10809;-79
2021/10/27 04:38:54;;;;;;;;;15.50;12.50;;;;;;;;5039824;28;10981;-80
2021/10/27 04:41:21;;;;;;;;;15.75;14.25;;;;;;;;5059232;28;10906;-87
2021/10/27 04:43:48;;;;;;;;;16.00;14.75;;;;;;;;5060542;28;11091;-78
2021/10/27 04:46:16;;;;;;;;;13.25;7.25;;;;;;;;5068891;28;10985;-80
2021/10/27 04:48:44;;;;;;;;;15.50;13.75;;;;;;;;5068305;28;10956;-78
2021/10/27 04:51:11;;;;;;;;;15.75;14.75;;;;;;;;5072182;28;10999;-80
2021/10/27 04:53:39;;;;;;;;;18.25;14.50;;;;;;;;5070425;28;11135;-78
2021/10/27 04:56:06;;;;;;;;;12.00;10.50;;;;;;;;5062599;28;11111;-82
2021/10/27 04:58:33;;;;;;;;;14.50;11.75;;;;;;;;5065912;28;11116;-87
2021/10/27 05:01:01;;;;;;;;;14.00;11.75;;;;;;;;5063605;28;11108;-84
2021/10/27 05:03:28;;;;;;;;;16.25;15.25;;;;;;;;5063668;28;11070;-84
2021/10/27 05:05:58;;;;;;;;;19.00;18.00;;;;;;;;5050036;28;11313;-77
2021/10/27 05:08:26;;;;;;;;;20.25;19.00;;;;;;;;5070941;28;11236;-87
2021/10/27 05:10:54;;;;;;;;;17.75;17.00;;;;;;;;5052476;28;11238;-81
2021/10/27 05:13:21;;;;;;;;;23.50;20.75;;;;;;;;5067625;28;11009;-79
2021/10/27 05:15:48;;;;;;;;;31.50;24.50;;;;;;;;5064992;28;10931;-83
2021/10/27 05:18:16;;;;;;;;;29.00;27.00;;;;;;;;5063502;28;11169;-78
2021/10/27 05:20:44;;;;;;;;;24.75;22.75;;;;;;;;5059130;28;11017;-81
2021/10/27 05:23:13;;;;;;;;;23.25;21.00;;;;;;;;5058650;28;10932;-80
2021/10/27 05:25:40;;;;;;;;;26.50;22.50;;;;;;;;5059611;28;10908;-84
2021/10/27 05:28:08;;;;;;;;;26.00;23.75;;;;;;;;5061005;28;10860;-74
2021/10/27 05:30:36;;;;;;;;;21.25;18.50;;;;;;;;5054200;28;10655;-74
2021/10/27 05:33:03;;;;;;;;;21.50;18.75;;;;;;;;5061262;28;10695;-74
2021/10/27 05:35:32;;;;;;;;;17.75;17.75;;;;;;;;5059937;28;11301;-75
2021/10/27 05:38:01;;;;;;;;;17.50;17.25;;;;;;;;5063011;28;10553;-75
2021/10/27 05:40:30;;;;;;;;;16.50;16.00;;;;;;;;5064853;28;10540;-74
2021/10/27 05:42:58;;;;;;;;;18.00;18.00;;;;;;;;5066405;28;10536;-77
2021/10/27 05:45:27;;;;;;;;;16.25;16.25;;;;;;;;5063755;28;10525;-77
2021/10/27 05:47:58;;;;;;;;;12.25;12.25;;;;;;;;5064179;28;10524;-76
2021/10/27 05:50:30;;;;;;;;;16.50;14.25;;;;;;;;5062800;28;10363;-75
2021/10/27 05:55:44;;;;;;;;;16.25;12.75;;;;;;;;5070658;28;10419;-77
2021/10/27 05:58:12;;;;;;;;;16.50;14.50;;;;;;;;5078646;28;10457;-75
2021/10/27 06:00:41;;;;;;;;;15.00;15.00;;;;;;;;5075912;28;10468;-76
2021/10/27 06:03:08;;;;;;;;;26.25;25.75;;;;;;;;5064788;28;10550;-75
2021/10/27 06:05:37;;;;;;;;;44.75;40.00;;;;;;;;5080130;28;10970;-76
2021/10/27 06:08:05;;;;;;;;;27.50;27.50;;;;;;;;5067888;28;11550;-74
2021/10/27 06:10:32;;;;;;;;;29.00;25.75;;;;;;;;5032707;28;11301;-75
2021/10/27 06:13:04;;;;;;;;;25.75;25.75;;;;;;;;5066766;28;11176;-76
2021/10/27 06:15:32;;;;;;;;;19.00;17.25;;;;;;;;5059520;28;10907;-75
2021/10/27 06:18:00;;;;;;;;;24.25;21.25;;;;;;;;5062188;28;11093;-77
2021/10/27 06:20:28;;;;;;;;;27.50;24.25;;;;;;;;5056780;28;11935;-73
2021/10/27 06:22:56;;;;;;;;;29.75;25.25;;;;;;;;5059235;28;11005;-74
2021/10/27 06:25:25;;;;;;;;;25.75;23.50;;;;;;;;5056969;28;11184;-73
2021/10/27 06:27:59;;;;;;;;;22.75;20.25;;;;;;;;5061233;28;12002;-73
2021/10/27 06:30:39;;;;;;;;;23.25;22.25;;;;;;;;5057856;28;11141;-74
2021/10/27 06:33:17;;;;;;;;;24.00;21.75;;;;;;;;5057244;28;11082;-74
2021/10/27 06:35:51;;;;;;;;;27.25;23.00;;;;;;;;5061413;28;12349;-73
2021/10/27 06:38:30;;;;;;;;;14.00;14.00;;;;;;;;5055122;28;11549;-73
2021/10/27 06:49:15;;;;;;;;;22.25;17.75;;;;;;;;5052520;28;11580;-72
2021/10/27 06:51:42;;;;;;;;;21.00;18.00;;;;;;;;5068258;28;11577;-74
2021/10/27 06:54:09;;;;;;;;;19.25;15.00;;;;;;;;5067842;28;11528;-74
2021/10/27 06:56:37;;;;;;;;;16.25;16.25;;;;;;;;5066282;28;11691;-74
2021/10/27 06:59:10;;;;;;;;;19.25;15.50;;;;;;;;5067423;28;12369;-72
2021/10/27 07:15:34;;;;;;;;;17.50;17.50;;;;;;;;5068971;28;11225;-75
2021/10/27 07:18:04;;;;;;;;;25.50;22.75;;;;;;;;5066041;28;11301;-74
2021/10/27 07:20:31;;;;;;;;;20.50;15.75;;;;;;;;5062491;28;11320;-75
2021/10/27 07:23:01;;;;;;;;;18.25;17.00;;;;;;;;5064913;28;11277;-74
2021/10/27 07:25:28;;;;;;;;;28.50;24.50;;;;;;;;5066872;28;11598;-74
2021/10/27 07:27:56;;;;;;;;;34.25;29.75;;;;;;;;5067203;28;12336;-81
2021/10/27 07:30:23;;;;;;;;;27.00;24.25;;;;;;;;5066581;28;11471;-74
2021/10/27 07:32:55;;;;;;;;;24.50;21.75;;;;;;;;5064829;28;12173;-75
2021/10/27 07:35:30;;;;;;;;;23.25;22.75;;;;;;;;5062582;28;11242;-75
2021/10/27 07:40:46;;;;;;;;;24.25;21.25;;;;;;;;5067047;28;11022;-75
2021/10/27 07:43:15;;;;;;;;;24.25;20.25;;;;;;;;5045943;28;10865;-74
2021/10/27 07:45:44;;;;;;;;;29.75;26.00;;;;;;;;5066021;28;11031;-74
2021/10/27 07:48:12;;;;;;;;;16.50;16.50;;;;;;;;5061653;28;10745;-74
2021/10/27 07:50:41;;;;;;;;;22.00;21.50;;;;;;;;5063680;28;10756;-73
2021/10/27 07:53:10;;;;;;;;;23.75;23.75;;;;;;;;5062543;28;10723;-73
2021/10/27 07:55:41;;;;;;;;;19.25;19.25;;;;;;;;5067536;28;10785;-73
2021/10/27 07:58:08;;;;;;;;;26.50;24.25;;;;;;;;5047789;28;10712;-72
2021/10/27 08:00:36;;;;;;;;;21.25;21.00;;;;;;;;5064385;28;10686;-74
2021/10/27 08:03:03;;;;;;;;;21.00;19.00;;;;;;;;5065277;28;10602;-73
2021/10/27 08:05:32;;;;;;;;;17.50;17.50;;;;;;;;5063354;28;10431;-72
2021/10/27 08:08:00;;;;;;;;;19.50;18.75;;;;;;;;5065886;28;11485;-72
2021/10/27 08:10:29;;;;;;;;;25.75;22.50;;;;;;;;5066051;28;10523;-72
2021/10/27 08:12:57;;;;;;;;;20.75;18.75;;;;;;;;5046489;28;10569;-73
2021/10/27 08:15:24;;;;;;;;;26.25;22.00;;;;;;;;5065989;28;11811;-75
2021/10/27 08:17:53;;;;;;;;;22.50;22.50;;;;;;;;5064608;28;11312;-73
2021/10/27 08:20:23;;;;;;;;;23.25;19.50;;;;;;;;5034226;28;10319;-73
2021/10/27 08:22:54;;;;;;;;;23.25;22.00;;;;;;;;5060808;28;10456;-73
2021/10/27 08:25:28;;;;;;;;;20.50;17.75;;;;;;;;5047848;28;10108;-74
2021/10/27 08:27:58;;;;;;;;;14.75;12.50;;;;;;;;5065763;28;10271;-73
2021/10/27 08:30:34;;;;;;;;;25.00;20.00;;;;;;;;5045831;28;10265;-74
2021/10/27 08:33:04;;;;;;;;;20.00;18.25;;;;;;;;5065098;28;10247;-75
2021/10/27 08:35:32;;;;;;;;;18.50;14.25;;;;;;;;5065176;28;10081;-74
2021/10/27 08:38:00;;;;;;;;;23.25;23.25;;;;;;;;5062850;28;9975;-75
2021/10/27 08:40:29;;;;;;;;;21.75;19.25;;;;;;;;5065164;28;10089;-73
2021/10/27 08:42:57;;;;;;;;;22.25;21.75;;;;;;;;5046120;28;9969;-74
2021/10/27 08:45:25;;;;;;;;;12.50;10.00;;;;;;;;5065326;28;9922;-75
2021/10/27 08:47:53;;;;;;;;;21.00;21.00;;;;;;;;5064056;28;9999;-73
2021/10/27 08:50:21;;;;;;;;;24.00;24.00;;;;;;;;5065882;28;9970;-74
2021/10/27 08:52:49;;;;;;;;;19.50;18.50;;;;;;;;5064527;28;9896;-74
2021/10/27 08:55:18;;;;;;;;;20.00;20.00;;;;;;;;5064810;28;9865;-74
2021/10/27 08:57:49;;;;;;;;;19.00;19.00;;;;;;;;5065030;28;10492;-74
2021/10/27 09:00:19;;;;;;;;;20.00;18.50;;;;;;;;5043256;28;9669;-74
2021/10/27 09:02:57;;;;;;;;;20.00;20.00;;;;;;;;5064690;28;9572;-74
2021/10/27 09:05:44;;;;;;;;;25.75;25.50;;;;;;;;5062644;28;9663;-74
2021/10/27 09:17:21;;;;;;;;;19.75;19.75;;;;;;;;5063950;28;9899;-74
2021/10/27 09:42:49;;;;;;;;;17.00;15.67;;;;;;;;5049196;28;9264;-74
2021/10/27 10:05:27;;;;;;;;;14.75;14.75;;;;;;;;5062549;28;9423;-75
2021/10/27 10:07:55;;;;;;;;;9.50;9.50;;;;;;;;5064697;28;8871;-77
2021/10/27 10:10:22;;;;;;;;;13.50;13.50;;;;;;;;5063822;28;8871;-76
2021/10/27 10:12:53;;;;;;;;;13.00;13.00;;;;;;;;5063551;28;8875;-75
2021/10/27 10:15:28;;;;;;;;;12.75;11.25;;;;;;;;5045440;28;8876;-74
2021/10/27 10:17:56;;;;;;;;;12.25;11.25;;;;;;;;5063420;28;8864;-75
2021/10/27 10:20:26;;;;;;;;;11.75;11.75;;;;;;;;5062175;28;9640;-75
2021/10/27 10:22:54;;;;;;;;;11.50;11.50;;;;;;;;5061726;28;8906;-75
2021/10/27 10:25:32;;;;;;;;;10.50;8.25;;;;;;;;5063781;28;8851;-74
2021/10/27 10:28:17;;;;;;;;;12.00;11.00;;;;;;;;5061817;28;8988;-74
2021/10/27 10:30:50;;;;;;;;;9.00;8.00;;;;;;;;5061484;28;8854;-74
2021/10/27 10:33:18;;;;;;;;;13.00;11.75;;;;;;;;5063491;28;8859;-76
2021/10/27 10:36:02;;;;;;;;;12.75;11.75;;;;;;;;5067496;28;9621;-75
2021/10/27 10:38:40;;;;;;;;;12.00;12.00;;;;;;;;5045786;28;8860;-76
2021/10/27 11:37:49;;;;;;;;;16.50;15.50;;;;;;;;5041887;28;9269;-77
2021/10/27 11:40:28;;;;;;;;;16.00;13.25;;;;;;;;5062858;28;8953;-79
2021/10/27 11:43:00;;;;;;;;;17.75;16.00;;;;;;;;5065081;28;8875;-77
2021/10/27 11:48:20;;;;;;;;;18.50;17.50;;;;;;;;5064647;28;8945;-77
2021/10/27 11:50:48;;;;;;;;;17.75;16.75;;;;;;;;5066428;28;8899;-78
2021/10/27 11:53:23;;;;;;;;;16.75;15.50;;;;;;;;5084478;28;8908;-79
2021/10/27 11:55:51;;;;;;;;;16.00;16.00;;;;;;;;5062456;28;8863;-76
2021/10/27 11:58:21;;;;;;;;;21.00;16.50;;;;;;;;5047329;28;8884;-77
2021/10/27 12:00:59;;;;;;;;;21.25;21.25;;;;;;;;5065688;28;8788;-76
2021/10/27 12:03:35;;;;;;;;;19.00;17.50;;;;;;;;5064451;28;8956;-77
2021/10/27 12:06:05;;;;;;;;;19.50;18.75;;;;;;;;5071713;28;8897;-77
2021/10/27 12:08:49;;;;;;;;;12.25;12.25;;;;;;;;5086394;28;8992;-77
2021/10/27 12:11:29;;;;;;;;;14.25;13.50;;;;;;;;5085812;28;8869;-77
2021/10/27 12:14:15;;;;;;;;;14.50;14.50;;;;;;;;5086765;28;8957;-77
2021/10/27 12:19:29;;;;;;;;;16.00;15.75;;;;;;;;5076661;28;8926;-77
2021/10/27 12:22:00;;;;;;;;;14.00;14.00;;;;;;;;5064794;28;8875;-78
2021/10/27 12:24:29;;;;;;;;;11.00;11.00;;;;;;;;5065318;28;8898;-77
2021/10/27 12:27:01;;;;;;;;;12.75;12.00;;;;;;;;5069830;28;8983;-78
2021/10/27 12:29:31;;;;;;;;;7.00;7.00;;;;;;;;5085321;28;8892;-77
2021/10/27 12:32:08;;;;;;;;;8.75;8.75;;;;;;;;5067515;28;8825;-77
2021/10/27 12:34:44;;;;;;;;;12.00;10.40;;;;;;;;5085561;28;8881;-77
2021/10/27 12:37:29;;;;;;;;;8.40;8.40;;;;;;;;5061102;28;8904;-77
2021/10/27 12:40:13;;;;;;;;;5.40;3.60;;;;;;;;5062918;28;8869;-77
2021/10/27 12:42:40;;;;;;;;;9.00;9.00;;;;;;;;5084599;28;8887;-78
2021/10/27 12:45:10;;;;;;;;;10.40;8.40;;;;;;;;5076199;28;8895;-77
2021/10/27 12:47:39;;;;;;;;;8.40;8.40;;;;;;;;5085193;28;9003;-78
2021/10/27 12:50:10;;;;;;;;;7.20;7.20;;;;;;;;5074547;28;8912;-77
2021/10/27 12:52:41;;;;;;;;;8.60;8.60;;;;;;;;5053470;28;9698;-77
2021/10/27 12:55:11;;;;;;;;;7.20;7.20;;;;;;;;5076286;28;8872;-77
2021/10/27 12:57:51;;;;;;;;;8.00;8.00;;;;;;;;5065970;28;8859;-78
2021/10/27 13:00:26;;;;;;;;;6.20;6.20;;;;;;;;5063902;28;8965;-78
2021/10/27 13:06:10;;;;;;;;;4.80;4.80;;;;;;;;5065594;28;8824;-77
2021/10/27 13:20:17;;;;;;;;;6.40;5.40;;;;;;;;5048037;28;8899;-78
2021/10/27 13:31:07;;;;;;;;;4.00;4.00;;;;;;;;5059868;28;8820;-75
2021/10/27 13:33:37;;;;;;;;;5.60;4.00;;;;;;;;5058318;28;8918;-74
2021/10/27 13:36:04;;;;;;;;;4.00;4.00;;;;;;;;5063942;28;8867;-76
2021/10/27 13:38:36;;;;;;;;;3.80;3.80;;;;;;;;5069414;28;8888;-77
2021/10/27 13:41:05;;;;;;;;;2.00;2.00;;;;;;;;5063410;28;8949;-77
2021/10/27 13:43:36;;;;;;;;;3.40;3.40;;;;;;;;5060895;28;8890;-78
2021/10/27 14:08:06;;;;;;;;;2.20;2.20;;;;;;;;5062169;28;8840;-76
2021/10/27 14:10:41;;;;;;;;;2.80;2.80;;;;;;;;5060121;28;8952;-75
2021/10/27 14:13:16;;;;;;;;;3.60;2.40;;;;;;;;5063405;28;9754;-76
2021/10/27 14:16:11;;;;;;;;;3.40;3.40;;;;;;;;5062453;28;8868;-78
2021/10/27 14:18:49;;;;;;;;;4.00;2.00;;;;;;;;5060551;28;8878;-78
2021/10/27 15:21:54;;;;;;;;;3.00;3.00;;;;;;;;5067861;28;8820;-76
2021/10/27 15:24:39;;;;;;;;;3.00;3.00;;;;;;;;5063741;28;8875;-77
2021/10/27 15:30:21;;;;;;;;;3.80;3.80;;;;;;;;5003448;28;9093;-76
2021/10/27 15:32:53;;;;;;;;;2.60;2.60;;;;;;;;5051629;28;8848;-77
2021/10/27 15:40:59;;;;;;;;;2.60;2.60;;;;;;;;5086969;28;8849;-76
2021/10/27 15:43:37;;;;;;;;;2.00;2.00;;;;;;;;5083983;28;8902;-77
2021/10/27 15:51:53;;;;;;;;;4.20;4.20;;;;;;;;5015891;28;8827;-76
2021/10/27 15:54:21;;;;;;;;;3.00;3.00;;;;;;;;5039649;28;8906;-76
2021/10/27 15:56:48;;;;;;;;;2.00;2.00;;;;;;;;5048316;28;9003;-76
2021/10/27 15:59:19;;;;;;;;;5.60;4.00;;;;;;;;5064461;28;8980;-79
2021/10/27 16:01:46;;;;;;;;;4.40;4.00;;;;;;;;5064825;28;8852;-76
2021/10/27 16:04:13;;;;;;;;;4.00;4.00;;;;;;;;5065031;28;8918;-76
2021/10/27 16:06:50;;;;;;;;;5.40;5.00;;;;;;;;5073902;28;8899;-76
2021/10/27 16:09:18;;;;;;;;;6.40;5.80;;;;;;;;5069535;28;9665;-76
2021/10/27 16:11:46;;;;;;;;;3.00;3.00;;;;;;;;5066842;28;9533;-76
2021/10/27 16:14:14;;;;;;;;;2.40;2.40;;;;;;;;5065639;28;8852;-76
2021/10/27 16:16:42;;;;;;;;;3.00;3.00;;;;;;;;5063832;28;8879;-76
2021/10/27 16:19:10;;;;;;;;;5.40;4.00;;;;;;;;5045907;28;8864;-76
2021/10/27 16:21:37;;;;;;;;;7.50;5.75;;;;;;;;5062970;28;8886;-75
2021/10/27 16:24:05;;;;;;;;;4.50;4.00;;;;;;;;5062733;28;8876;-75
2021/10/27 16:26:32;;;;;;;;;3.00;3.00;;;;;;;;5064494;28;8867;-76
2021/10/27 16:28:59;;;;;;;;;2.00;2.00;;;;;;;;5066461;28;8868;-75
2021/10/27 16:31:27;;;;;;;;;2.75;2.75;;;;;;;;5065340;28;8859;-75
2021/10/27 16:33:55;;;;;;;;;3.00;3.00;;;;;;;;5063202;28;8917;-76
2021/10/27 16:36:24;;;;;;;;;3.00;3.00;;;;;;;;5066178;28;8903;-75
2021/10/27 16:38:52;;;;;;;;;5.25;2.75;;;;;;;;5065431;28;8921;-75
2021/10/27 16:41:20;;;;;;;;;1.50;1.25;;;;;;;;5085860;28;8885;-75
2021/10/27 16:43:47;;;;;;;;;3.00;3.00;;;;;;;;5082530;28;8994;-75
2021/10/27 16:46:15;;;;;;;;;2.00;2.00;;;;;;;;5061605;28;8988;-74
2021/10/27 16:48:42;;;;;;;;;3.00;3.00;;;;;;;;5065439;28;8902;-76
2021/10/27 16:51:14;;;;;;;;;2.00;2.00;;;;;;;;5068878;28;8938;-84
2021/10/27 16:53:41;;;;;;;;;2.25;2.25;;;;;;;;5047872;28;8875;-81
2021/10/27 16:56:09;;;;;;;;;4.25;3.00;;;;;;;;5063576;28;9022;-81
2021/10/27 16:58:36;;;;;;;;;2.00;2.00;;;;;;;;5046967;28;8888;-80
2021/10/27 17:01:06;;;;;;;;;2.50;2.50;;;;;;;;5038464;28;8835;-85
2021/10/27 17:03:34;;;;;;;;;4.00;2.75;;;;;;;;5059516;28;8922;-79
2021/10/27 17:06:04;;;;;;;;;2.00;2.00;;;;;;;;5056338;28;8871;-80
2021/10/27 17:08:35;;;;;;;;;3.50;3.50;;;;;;;;5063308;28;8965;-79
2021/10/27 17:11:04;;;;;;;;;8.00;5.00;;;;;;;;5061897;28;8862;-80
2021/10/27 17:13:31;;;;;;;;;3.00;3.00;;;;;;;;5055378;28;8910;-81
2021/10/27 17:15:58;;;;;;;;;2.75;1.25;;;;;;;;5072793;28;8966;-81
2021/10/27 17:18:31;;;;;;;;;5.75;4.00;;;;;;;;5055167;28;8913;-81
2021/10/27 17:20:59;;;;;;;;;6.00;3.50;;;;;;;;5058673;28;8870;-82
2021/10/27 17:23:31;;;;;;;;;5.50;4.25;;;;;;;;5053979;28;8913;-80
2021/10/27 17:26:00;;;;;;;;;5.00;4.00;;;;;;;;5065292;28;8876;-79
2021/10/27 17:28:28;;;;;;;;;3.75;3.75;;;;;;;;5056474;28;8890;-81
2021/10/27 17:30:57;;;;;;;;;3.00;3.00;;;;;;;;5058367;28;8821;-80
2021/10/27 17:33:27;;;;;;;;;3.00;3.00;;;;;;;;5060597;28;8932;-85
2021/10/27 17:35:59;;;;;;;;;3.00;3.00;;;;;;;;5064655;28;8873;-82
2021/10/27 17:38:27;;;;;;;;;3.67;3.67;;;;;;;;5054613;28;8959;-82
2021/10/27 17:40:55;;;;;;;;;4.00;4.00;;;;;;;;5060176;28;9106;-87
2021/10/27 17:43:25;;;;;;;;;8.00;7.00;;;;;;;;5059242;28;9306;-82
2021/10/27 17:45:52;;;;;;;;;5.25;5.25;;;;;;;;5056328;28;9496;-82
2021/10/27 17:48:25;;;;;;;;;6.75;6.75;;;;;;;;5050991;28;9481;-81
2021/10/27 17:50:57;;;;;;;;;9.25;9.25;;;;;;;;5053111;28;9723;-82
2021/10/27 17:59:05;;;;;;;;;17.00;15.50;;;;;;;;5043003;28;10009;-83
2021/10/27 18:01:33;;;;;;;;;14.50;12.00;;;;;;;;5039505;28;9982;-85
2021/10/27 18:04:03;;;;;;;;;9.25;8.75;;;;;;;;5047375;28;10039;-82
2021/10/27 18:06:31;;;;;;;;;19.50;17.75;;;;;;;;5055232;28;10226;-83
2021/10/27 18:08:58;;;;;;;;;26.25;22.75;;;;;;;;5061052;28;10394;-87
2021/10/27 18:11:27;;;;;;;;;28.00;24.00;;;;;;;;5056811;28;10542;-82
2021/10/27 18:13:58;;;;;;;;;26.25;24.75;;;;;;;;5057052;28;10548;-84
2021/10/27 18:16:32;;;;;;;;;26.75;23.00;;;;;;;;5062011;28;10661;-82
2021/10/27 18:22:02;;;;;;;;;27.75;23.25;;;;;;;;4960141;28;10514;-80
2021/10/27 18:38:19;;;;;;;;;21.75;20.25;;;;;;;;5056671;28;10422;-87
2021/10/27 18:40:50;;;;;;;;;23.25;19.75;;;;;;;;5059478;28;10447;-83
2021/10/27 18:43:19;;;;;;;;;23.50;22.00;;;;;;;;5060445;28;10589;-85
2021/10/27 18:45:52;;;;;;;;;23.50;23.50;;;;;;;;5060854;28;10702;-82
2021/10/27 18:48:22;;;;;;;;;25.00;19.25;;;;;;;;5063599;28;10537;-81
2021/10/27 18:50:54;;;;;;;;;23.75;21.00;;;;;;;;5058663;28;10385;-83
2021/10/27 18:53:30;;;;;;;;;14.25;12.25;;;;;;;;5060657;28;11002;-84
2021/10/27 18:56:10;;;;;;;;;6.00;6.00;;;;;;;;5058394;28;10241;-80
2021/10/27 18:58:42;;;;;;;;;7.00;7.00;;;;;;;;5058315;28;10519;-84
2021/10/27 19:01:15;;;;;;;;;6.25;6.25;;;;;;;;5057911;28;10634;-84
2021/10/27 19:11:57;;;;;;;;;6.25;6.25;;;;;;;;5060678;28;9787;-80
2021/10/27 19:17:07;;;;;;;;;7.50;7.50;;;;;;;;5056514;28;9814;-83
2021/10/27 19:19:36;;;;;;;;;8.00;8.00;;;;;;;;5055386;28;9739;-79
2021/10/27 19:22:04;;;;;;;;;18.75;18.75;;;;;;;;5057455;28;9565;-80
2021/10/27 19:24:42;;;;;;;;;16.50;16.50;;;;;;;;5058696;28;9920;-81
2021/10/27 19:27:11;;;;;;;;;26.50;26.25;;;;;;;;5043710;28;9879;-79
2021/10/27 19:29:48;;;;;;;;;20.75;20.75;;;;;;;;5057174;28;10294;-80
2021/10/27 19:32:32;;;;;;;;;22.25;20.50;;;;;;;;5038273;28;10660;-82
2021/10/27 20:27:31;;;;;;;;;36.75;27.50;;;;;;;;5070223;28;11246;-75
2021/10/27 20:49:40;;;;;;;;;29.50;26.00;;;;;;;;5064644;28;11512;-85
2021/10/27 20:54:52;;;;;;;;;42.00;38.25;;;;;;;;5072235;28;11571;-83
2021/10/27 20:57:33;;;;;;;;;56.50;45.25;;;;;;;;5062429;28;11690;-86