Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/17 00:00:26;;;;;;;22.55;16.15;;;;;;;-146.25;100.00;52504.03;2095177;28;39832;-82
2023/01/17 00:01:28;;;;;;;20.10;15.48;;;;;;;-146.25;100.00;52538.53;2095502;28;38470;-81
2023/01/17 00:02:30;;;;;;;21.10;15.90;;;;;;;-146.25;100.00;52506.06;2096628;28;20084;-82
2023/01/17 00:10:22;;;;;;;21.58;16.00;;;;;;;-146.25;100.00;52522.28;2095964;28;42698;-82
2023/01/17 00:11:24;;;;;;;24.55;17.50;;;;;;;-146.25;100.00;52506.06;2086328;28;38105;-83
2023/01/17 00:12:29;;;;;;;22.75;17.13;;;;;;;-146.25;100.00;52467.56;2087511;28;38581;-83
2023/01/17 00:13:31;;;;;;;24.33;17.70;;;;;;;-146.25;100.00;52522.28;2096066;28;40010;-82
2023/01/17 00:14:33;;;;;;;27.38;18.63;;;;;;;-146.25;100.00;52536.50;2096539;28;20150;-82
2023/01/17 00:15:36;;;;;;;24.88;17.60;;;;;;;-146.25;100.00;52495.94;2095742;28;40127;-82
2023/01/17 00:16:37;;;;;;;27.40;16.45;;;;;;;-146.25;100.00;52487.81;2095946;28;37521;-82
2023/01/17 00:17:41;;;;;;;24.90;17.25;;;;;;;-146.25;100.00;52534.47;2095804;28;39273;-83
2023/01/17 00:26:01;;;;;;;24.70;17.55;;;;;;;-146.25;100.00;52510.13;2094854;28;41674;-82
2023/01/17 01:34:37;;;;;;;16.35;8.50;;;;;;;-146.25;100.00;52520.28;2087122;28;40578;-80
2023/01/17 01:35:40;;;;;;;15.15;8.90;;;;;;;-146.25;100.00;52469.56;2096003;28;40041;-79
2023/01/17 01:36:42;;;;;;;14.50;8.75;;;;;;;-146.25;100.00;52510.13;2087340;28;42916;-80
2023/01/17 01:37:47;;;;;;;13.60;8.80;;;;;;;-146.25;100.00;52495.94;2079738;28;35682;-79
2023/01/17 01:38:49;;;;;;;14.52;9.00;;;;;;;-146.25;100.00;52540.53;2089173;28;20042;-80
2023/01/17 01:39:51;;;;;;;14.27;8.85;;;;;;;-146.25;100.00;52522.28;2087623;28;39513;-80
2023/01/17 01:40:55;;;;;;;12.52;8.00;;;;;;;-146.25;100.00;52500.00;2087310;28;33366;-80
2023/01/17 01:41:57;;;;;;;12.57;7.82;;;;;;;-146.25;100.00;52532.44;2078447;28;45744;-80
2023/01/17 01:43:04;;;;;;;13.82;8.18;;;;;;;-146.25;100.00;52542.56;2080681;28;20044;-80
2023/01/17 01:44:44;;;;;;;11.15;7.97;;;;;;;-146.25;100.00;52493.91;2087905;28;40201;-79
2023/01/17 01:45:54;;;;;;;12.50;7.55;;;;;;;-146.25;100.00;52493.91;2093757;28;38033;-80
2023/01/17 01:46:58;;;;;;;12.35;7.18;;;;;;;-146.25;100.00;52500.00;2096835;28;20041;-82
2023/01/17 01:48:33;;;;;;;12.50;7.60;;;;;;;-146.25;100.00;52512.16;2096397;28;36475;-81
2023/01/17 01:49:35;;;;;;;11.18;6.40;;;;;;;-146.25;100.00;52518.25;2096529;28;34254;-82
2023/01/17 01:50:37;;;;;;;10.07;6.78;;;;;;;-146.25;100.00;52504.03;2089047;28;20171;-80
2023/01/17 01:51:45;;;;;;;11.88;7.22;;;;;;;-146.25;100.00;52554.75;2071174;28;40746;-82
2023/01/17 01:52:54;;;;;;;10.85;6.78;;;;;;;-146.25;100.00;52526.34;2081709;28;34631;-81
2023/01/17 01:54:06;;;;;;;11.02;7.20;;;;;;;-146.25;100.00;52538.53;2087036;28;39582;-81
2023/01/17 01:55:19;;;;;;;9.65;6.82;;;;;;;-146.25;100.00;52526.34;2071734;28;20064;-82
2023/01/17 01:56:25;;;;;;;9.57;6.22;;;;;;;-146.25;100.00;52514.19;2075602;28;39922;-81
2023/01/17 01:57:37;;;;;;;13.13;7.05;;;;;;;-146.25;100.00;52512.16;2071143;28;45652;-81
2023/01/17 01:58:42;;;;;;;11.50;6.95;;;;;;;-146.25;100.00;52518.25;2075100;28;38705;-81
2023/01/17 01:59:54;;;;;;;10.40;7.18;;;;;;;-146.25;100.00;52487.81;2087808;28;36697;-82
2023/01/17 02:00:56;;;;;;;11.18;6.50;;;;;;;-146.25;100.00;52502.03;2081080;28;39778;-81
2023/01/17 02:01:58;;;;;;;8.00;5.68;;;;;;;-146.25;100.00;52504.03;2087392;28;34644;-79
2023/01/17 02:03:12;;;;;;;9.00;5.53;;;;;;;-146.25;100.00;52516.22;2096403;28;38849;-79
2023/01/17 02:04:14;;;;;;;9.68;6.43;;;;;;;-146.25;100.00;52512.16;2087651;28;36933;-82
2023/01/17 02:05:19;;;;;;;8.57;5.45;;;;;;;-146.25;100.00;52491.88;2088901;28;39355;-79
2023/01/17 02:06:37;;;;;;;6.90;4.88;;;;;;;-146.25;100.00;52493.91;2087193;28;39715;-82
2023/01/17 02:08:00;;;;;;;7.93;5.25;;;;;;;-146.25;100.00;52532.44;2091043;28;39259;-80
2023/01/17 02:09:10;;;;;;;7.20;4.85;;;;;;;-146.25;100.00;52532.44;2087519;28;39141;-82
2023/01/17 02:10:12;;;;;;;6.93;4.65;;;;;;;-146.25;100.00;52500.00;2082293;28;44534;-81
2023/01/17 02:11:14;;;;;;;6.30;4.70;;;;;;;-146.25;100.00;52534.47;2088139;28;38049;-81
2023/01/17 02:12:17;;;;;;;6.07;4.05;;;;;;;-146.25;100.00;52546.63;2096516;28;41030;-81
2023/01/17 02:13:20;;;;;;;6.20;3.97;;;;;;;-146.25;100.00;52514.19;2096631;28;37203;-82
2023/01/17 02:14:21;;;;;;;5.22;4.13;;;;;;;-146.25;100.00;52473.63;2087233;28;39553;-82
2023/01/17 02:15:36;;;;;;;5.28;3.60;;;;;;;-146.25;100.00;52522.28;2086899;28;38772;-79
2023/01/17 02:16:59;;;;;;;4.85;3.10;;;;;;;-146.25;100.00;52516.22;2096376;28;25840;-82
2023/01/17 02:18:20;;;;;;;3.55;2.35;;;;;;;-146.25;100.00;52510.13;2096791;28;38664;-81
2023/01/17 02:20:16;;;;;;;5.13;2.15;;;;;;;-146.25;100.00;52514.19;2086861;28;38727;-81
2023/01/17 02:21:28;;;;;;;2.63;1.90;;;;;;;-146.25;100.00;52502.03;2087990;28;36302;-81
2023/01/17 02:23:10;;;;;;;4.65;1.80;;;;;;;-146.25;100.00;52479.72;2087944;28;39854;-81
2023/01/17 02:24:38;;;;;;;4.38;1.88;;;;;;;-146.25;100.00;52502.03;2080059;28;29827;-81
2023/01/17 02:26:06;;;;;;;2.58;1.65;;;;;;;-146.25;100.00;52530.41;2089270;28;43946;-80
2023/01/17 02:27:24;;;;;;;2.38;1.55;;;;;;;-146.25;100.00;52524.31;2096643;28;38596;-81
2023/01/17 02:29:24;;;;;;;2.55;1.50;;;;;;;-146.25;100.00;52546.63;2096589;28;42948;-80
2023/01/17 02:30:44;;;;;;;2.28;1.17;;;;;;;-146.25;100.00;52512.16;2087723;28;35153;-81
2023/01/17 02:32:16;;;;;;;1.38;1.02;;;;;;;-146.25;100.00;52522.28;2077968;28;38418;-80
2023/01/17 02:33:21;;;;;;;1.70;1.17;;;;;;;-146.25;100.00;52495.94;2075688;28;40352;-80
2023/01/17 02:34:32;;;;;;;3.05;1.02;;;;;;;-146.25;100.00;52510.13;2081927;28;41400;-81
2023/01/17 02:35:38;;;;;;;3.05;1.20;;;;;;;-146.25;100.00;52477.69;2087912;28;41547;-80
2023/01/17 02:36:53;;;;;;;5.03;1.05;;;;;;;-146.25;100.00;52534.47;2082877;28;39753;-80
2023/01/17 02:38:23;;;;;;;2.85;1.00;;;;;;;-146.25;100.00;52481.75;2079081;28;41216;-80
2023/01/17 02:39:39;;;;;;;2.92;0.70;;;;;;;-146.25;100.00;52506.06;2084394;28;41790;-81
2023/01/17 02:40:51;;;;;;;1.55;0.68;;;;;;;-146.25;100.00;52497.97;2087335;28;39581;-81
2023/01/17 02:42:01;;;;;;;1.10;0.70;;;;;;;-146.25;100.00;52532.44;2086645;28;40859;-80
2023/01/17 02:43:12;;;;;;;3.38;0.57;;;;;;;-146.25;100.00;52497.97;2087593;28;44111;-81
2023/01/17 02:44:17;;;;;;;1.85;0.40;;;;;;;-146.25;100.00;52491.88;2087812;28;25968;-81
2023/01/17 02:45:20;;;;;;;1.23;0.30;;;;;;;-146.25;100.00;52495.94;2078606;28;38549;-81
2023/01/17 02:46:22;;;;;;;1.55;0.30;;;;;;;-146.25;100.00;52540.53;2081573;28;20120;-81
2023/01/17 02:47:29;;;;;;;1.27;0.15;;;;;;;-146.25;100.00;52510.13;2087230;28;39041;-81
2023/01/17 02:48:36;;;;;;;1.45;0.10;;;;;;;-146.25;100.00;52475.66;2087825;28;44253;-81
2023/01/17 02:49:38;;;;;;;1.00;0.20;;;;;;;-146.25;100.00;52542.56;2096452;28;38165;-80
2023/01/17 02:51:07;;;;;;;1.23;0.10;;;;;;;-146.25;100.00;52504.03;2096610;28;41724;-81
2023/01/17 02:52:46;;;;;;;0.98;0.10;;;;;;;-146.25;100.00;52526.34;2095581;28;39421;-81
2023/01/17 02:54:53;;;;;;;1.75;0.10;;;;;;;-146.25;100.00;52514.19;2095882;28;42602;-81
2023/01/17 02:56:17;;;;;;;1.38;0.10;;;;;;;-146.25;100.00;52495.94;2096313;28;36775;-80
2023/01/17 02:57:43;;;;;;;0.55;0.10;;;;;;;-146.25;100.00;52526.34;2095651;28;41003;-81
2023/01/17 02:59:29;;;;;;;0.43;0.10;;;;;;;-146.25;100.00;52485.81;2096270;28;38207;-81
2023/01/17 03:00:53;;;;;;;0.88;0.10;;;;;;;-146.25;100.00;52526.34;2095309;28;38606;-80
2023/01/17 03:02:33;;;;;;;0.40;0.00;;;;;;;-146.25;100.00;52491.88;2086816;28;41486;-81
2023/01/17 03:03:44;;;;;;;0.65;0.00;;;;;;;-146.25;100.00;52526.34;2086713;28;34077;-81
2023/01/17 03:05:30;;;;;;;0.15;0.00;;;;;;;-146.25;100.00;52497.97;2087402;28;42187;-80
2023/01/17 03:06:59;;;;;;;1.80;0.00;;;;;;;-146.25;100.00;52493.91;2062048;28;34374;-80
2023/01/17 03:08:02;;;;;;;0.73;0.00;;;;;;;-146.25;100.00;52457.41;2079795;28;20043;-80
2023/01/17 03:09:04;;;;;;;0.35;0.00;;;;;;;-146.25;100.00;52514.19;2065927;28;40159;-80
2023/01/17 03:10:08;;;;;;;0.17;0.00;;;;;;;-146.25;100.00;52489.84;2071910;28;41723;-81
2023/01/17 03:11:11;;;;;;;0.32;0.00;;;;;;;-146.25;100.00;52530.41;2086890;28;41067;-80
2023/01/17 03:12:14;;;;;;;0.10;0.00;;;;;;;-146.25;100.00;52508.09;2087630;28;42267;-80
2023/01/17 03:13:15;;;;;;;0.73;0.00;;;;;;;-146.25;100.00;52536.50;2078839;28;21748;-80
2023/01/17 03:14:20;;;;;;;0.00;0.00;;;;;;;-146.25;100.00;52516.22;2079794;28;32915;-80
2023/01/17 03:15:24;;;;;;;1.35;0.00;;;;;;;-146.25;100.00;52518.25;2079457;28;20093;-80
2023/01/17 03:16:30;;;;;;;0.20;0.00;;;;;;;-146.25;100.00;52510.13;2079078;28;38482;-80
2023/01/17 03:17:32;;;;;;;0.20;0.00;;;;;;;-146.25;100.00;52552.72;2090792;28;41230;-80
2023/01/17 03:18:34;;;;;;;0.00;0.00;;;;;;;-146.25;100.00;52532.44;2088226;28;20123;-79
2023/01/17 03:19:35;;;;;;;1.20;0.00;;;;;;;-146.25;100.00;52475.66;2079436;28;36430;-81
2023/01/17 03:20:37;;;;;;;1.02;0.00;;;;;;;-146.25;100.00;52510.13;2087142;28;39190;-81
2023/01/17 03:21:39;;;;;;;1.35;0.00;;;;;;;-146.25;100.00;52536.50;2086904;28;37606;-81
2023/01/17 03:22:41;;;;;;;0.98;0.00;;;;;;;-146.25;100.00;52546.63;2086558;28;42053;-80
2023/01/17 03:23:43;;;;;;;0.55;0.00;;;;;;;-146.25;100.00;52514.19;2096360;28;20808;-81
2023/01/17 03:24:46;;;;;;;0.68;0.00;;;;;;;-146.25;100.00;52477.69;2096239;28;39118;-81
2023/01/17 03:25:48;;;;;;;0.50;0.00;;;;;;;-146.25;100.00;52520.28;2087350;28;22430;-81
2023/01/17 03:26:50;;;;;;;2.28;0.00;;;;;;;-146.25;100.00;52522.28;2079605;28;36450;-81
2023/01/17 03:27:52;;;;;;;0.73;0.00;;;;;;;-146.25;100.00;52493.91;2078036;28;39869;-81
2023/01/17 03:28:53;;;;;;;1.17;0.00;;;;;;;-146.25;100.00;52502.03;2078935;28;36670;-81
2023/01/17 03:29:56;;;;;;;1.85;0.00;;;;;;;-146.25;100.00;52485.81;2078774;28;40538;-80
2023/01/17 03:30:57;;;;;;;2.78;0.00;;;;;;;-146.25;100.00;52510.13;2086880;28;39767;-79
2023/01/17 03:31:59;;;;;;;0.88;0.00;;;;;;;-146.25;100.00;52506.06;2086406;28;40070;-80
2023/01/17 03:33:01;;;;;;;1.38;0.05;;;;;;;-146.25;100.00;52510.13;2093131;28;35936;-79
2023/01/17 03:34:02;;;;;;;4.10;0.10;;;;;;;-146.25;100.00;52526.34;2096159;28;20037;-80
2023/01/17 03:35:05;;;;;;;3.30;0.05;;;;;;;-146.25;100.00;52506.06;2096178;28;42353;-80
2023/01/17 03:36:07;;;;;;;0.80;0.10;;;;;;;-146.25;100.00;52469.56;2096333;28;22660;-79
2023/01/17 03:37:11;;;;;;;1.27;0.00;;;;;;;-146.25;100.00;52552.72;2096351;28;32938;-80
2023/01/17 03:38:14;;;;;;;1.13;0.08;;;;;;;-146.25;100.00;52524.31;2094803;28;40092;-80
2023/01/17 03:39:15;;;;;;;2.78;0.10;;;;;;;-146.25;100.00;52493.91;2095789;28;37010;-80
2023/01/17 03:40:17;;;;;;;2.47;0.10;;;;;;;-146.25;100.00;52546.63;2095425;28;38104;-81
2023/01/17 03:41:19;;;;;;;2.35;0.10;;;;;;;-146.25;100.00;52514.19;2087372;28;42746;-79
2023/01/17 03:42:21;;;;;;;1.00;0.10;;;;;;;-146.25;100.00;52497.97;2086842;28;38298;-80
2023/01/17 03:43:22;;;;;;;2.70;0.10;;;;;;;-146.25;100.00;52540.53;2086548;28;39424;-80
2023/01/17 03:44:24;;;;;;;6.63;0.10;;;;;;;-146.25;100.00;52506.06;2087381;28;29876;-80
2023/01/17 03:45:26;;;;;;;2.83;0.10;;;;;;;-146.25;100.00;52491.88;2095303;28;38033;-80
2023/01/17 03:46:27;;;;;;;2.42;0.00;;;;;;;-146.25;100.00;52512.16;2095168;28;40643;-79
2023/01/17 03:47:29;;;;;;;3.05;0.10;;;;;;;-146.25;100.00;52552.72;2096568;28;20033;-79
2023/01/17 03:48:31;;;;;;;3.55;0.10;;;;;;;-146.25;100.00;52487.81;2087551;28;41645;-79
2023/01/17 03:49:33;;;;;;;3.70;0.10;;;;;;;-146.25;100.00;52534.47;2087490;28;39564;-80
2023/01/17 03:50:37;;;;;;;2.67;0.20;;;;;;;-146.25;100.00;52510.13;2088206;28;21973;-80
2023/01/17 03:51:43;;;;;;;2.47;0.10;;;;;;;-146.25;100.00;52512.16;2087472;28;34637;-79
2023/01/17 03:52:45;;;;;;;2.25;0.00;;;;;;;-146.25;100.00;52506.06;2088423;28;38005;-80
2023/01/17 03:53:46;;;;;;;2.75;0.30;;;;;;;-146.25;100.00;52512.16;2095651;28;37713;-79
2023/01/17 03:54:48;;;;;;;3.88;0.13;;;;;;;-146.25;100.00;52540.53;2094897;28;39745;-80
2023/01/17 03:55:50;;;;;;;6.97;0.10;;;;;;;-146.25;100.00;52528.38;2096496;28;26791;-81
2023/01/17 03:56:53;;;;;;;5.22;0.10;;;;;;;-146.25;100.00;52518.25;2086857;28;39073;-79
2023/01/17 03:57:55;;;;;;;2.10;0.10;;;;;;;-146.25;100.00;52514.19;2087982;28;40676;-81
2023/01/17 03:58:57;;;;;;;2.78;0.10;;;;;;;-146.25;100.00;52506.06;2096845;28;41479;-81
2023/01/17 03:59:59;;;;;;;1.63;0.10;;;;;;;-146.25;100.00;52514.19;2097254;28;35427;-82
2023/01/17 04:01:00;;;;;;;2.88;0.00;;;;;;;-146.25;100.00;52493.91;2097153;28;34262;-81
2023/01/17 04:02:02;;;;;;;4.68;0.05;;;;;;;-146.25;100.00;52508.09;2088508;28;32749;-81
2023/01/17 04:03:04;;;;;;;2.42;0.10;;;;;;;-146.25;99.68;52510.13;2088142;28;38963;-81
2023/01/17 04:04:08;;;;;;;4.03;0.10;;;;;;;-146.25;99.87;52502.03;2088156;28;40755;-81
2023/01/17 04:05:10;;;;;;;3.90;0.20;;;;;;;-146.25;99.39;52481.75;2088806;28;38110;-81
2023/01/17 04:06:11;;;;;;;3.65;0.10;;;;;;;-146.25;99.46;52524.31;2097260;28;39342;-81
2023/01/17 04:07:16;;;;;;;2.72;0.10;;;;;;;-146.25;99.31;52506.06;2097606;28;24826;-81
2023/01/17 04:08:18;;;;;;;2.88;0.10;;;;;;;-146.25;98.70;52544.59;2096411;28;41255;-80
2023/01/17 04:09:22;;;;;;;3.50;0.00;;;;;;;-146.25;98.37;52500.00;2097650;28;20809;-81
2023/01/17 04:10:24;;;;;;;3.30;0.10;;;;;;;-146.25;97.86;52524.31;2088504;28;38204;-81
2023/01/17 04:11:25;;;;;;;3.22;0.20;;;;;;;-146.25;97.91;52487.81;2080531;28;39103;-80
2023/01/17 04:12:27;;;;;;;3.58;0.10;;;;;;;-146.25;97.55;52506.06;2088876;28;25231;-80
2023/01/17 04:13:29;;;;;;;2.25;0.15;;;;;;;-146.25;97.40;52522.28;2096248;28;39256;-80
2023/01/17 04:14:33;;;;;;;2.95;0.10;;;;;;;-146.25;96.92;52542.56;2097528;28;39775;-80
2023/01/17 04:15:35;;;;;;;2.97;0.05;;;;;;;-146.25;96.63;52497.97;2097222;28;34786;-80
2023/01/17 04:16:37;;;;;;;2.60;0.10;;;;;;;-146.25;96.97;52554.75;2088738;28;20038;-80
2023/01/17 04:17:40;;;;;;;3.95;0.17;;;;;;;-146.25;97.28;52522.28;2088575;28;37661;-80
2023/01/17 04:18:43;;;;;;;2.13;0.38;;;;;;;-146.25;97.31;52518.25;2096425;28;41844;-81
2023/01/17 04:19:45;;;;;;;2.47;0.10;;;;;;;-146.25;97.69;52526.34;2088022;28;39002;-80
2023/01/17 04:20:47;;;;;;;2.90;0.20;;;;;;;-146.25;98.12;52506.06;2081875;28;20451;-81
2023/01/17 04:21:49;;;;;;;3.22;0.10;;;;;;;-146.25;98.39;52520.28;2088107;28;38561;-80
2023/01/17 04:22:51;;;;;;;7.18;0.10;;;;;;;-146.25;98.39;52532.44;2096905;28;37504;-81
2023/01/17 04:23:56;;;;;;;3.60;0.10;;;;;;;-146.25;97.91;52536.50;2096029;28;37029;-79
2023/01/17 04:24:58;;;;;;;4.47;0.10;;;;;;;-146.25;98.32;52544.59;2097007;28;44391;-81
2023/01/17 04:26:02;;;;;;;4.13;0.10;;;;;;;-146.25;98.24;52524.31;2097529;28;37004;-80
2023/01/17 04:27:04;;;;;;;5.60;0.10;;;;;;;-146.25;98.14;52522.28;2088094;28;39292;-80
2023/01/17 04:28:06;;;;;;;5.30;0.10;;;;;;;-146.25;97.61;52518.25;2088484;28;42157;-80
2023/01/17 04:29:08;;;;;;;4.95;0.20;;;;;;;-146.25;97.59;52530.41;2097316;28;34601;-80
2023/01/17 04:30:10;;;;;;;3.63;0.20;;;;;;;-146.25;97.38;52514.19;2088165;28;39895;-80
2023/01/17 04:31:15;;;;;;;4.35;0.10;;;;;;;-146.25;97.56;52489.84;2079972;28;38927;-80
2023/01/17 04:32:17;;;;;;;4.05;0.10;;;;;;;-146.25;97.38;52524.31;2072001;28;36491;-80
2023/01/17 04:33:19;;;;;;;3.50;0.13;;;;;;;-146.25;97.97;52510.13;2080449;28;40793;-80
2023/01/17 04:34:21;;;;;;;5.10;0.10;;;;;;;-146.25;97.96;52514.19;2097161;28;20921;-81
2023/01/17 04:35:24;;;;;;;3.55;0.10;;;;;;;-146.25;97.35;52489.84;2096942;28;40009;-81
2023/01/17 04:36:25;;;;;;;5.10;0.30;;;;;;;-146.25;97.40;52562.84;2096969;28;40067;-80
2023/01/17 04:37:27;;;;;;;5.35;0.35;;;;;;;-146.25;97.40;52518.25;2097141;28;37102;-80
2023/01/17 04:38:32;;;;;;;6.75;0.30;;;;;;;-146.25;97.84;52566.91;2096727;28;41682;-80
2023/01/17 04:39:34;;;;;;;6.80;0.50;;;;;;;-146.25;97.69;52518.25;2097797;28;20045;-80
2023/01/17 04:40:36;;;;;;;2.47;0.20;;;;;;;-146.25;97.72;52473.63;2096904;28;39878;-80
2023/01/17 04:41:38;;;;;;;5.25;0.20;;;;;;;-146.25;97.56;52489.84;2096351;28;38730;-80
2023/01/17 04:42:40;;;;;;;5.63;0.20;;;;;;;-146.25;97.21;52520.28;2088698;28;20034;-80
2023/01/17 04:43:41;;;;;;;5.95;0.10;;;;;;;-146.25;96.43;52493.91;2088135;28;41128;-80
2023/01/17 04:44:45;;;;;;;2.10;0.10;;;;;;;-146.25;96.80;52516.22;2087852;28;38567;-80
2023/01/17 04:45:47;;;;;;;4.35;0.20;;;;;;;-146.25;96.46;52479.72;2089394;28;20830;-80
2023/01/17 04:46:49;;;;;;;5.60;0.25;;;;;;;-146.25;96.18;52550.69;2087759;28;41025;-81
2023/01/17 04:47:50;;;;;;;3.42;0.25;;;;;;;-146.25;95.35;52516.22;2072408;28;40134;-81
2023/01/17 04:48:52;;;;;;;4.68;0.15;;;;;;;-146.25;94.93;52506.06;2070521;28;39013;-79
2023/01/17 04:49:54;;;;;;;5.10;0.20;;;;;;;-146.25;94.99;52544.59;2072376;28;41303;-81
2023/01/17 04:51:01;;;;;;;5.03;0.20;;;;;;;-146.25;94.92;52493.91;2096368;28;36781;-80
2023/01/17 04:52:03;;;;;;;7.28;0.10;;;;;;;-146.25;94.84;52510.13;2096945;28;39091;-80
2023/01/17 04:53:04;;;;;;;7.63;0.17;;;;;;;-146.25;94.59;52522.28;2096840;28;38620;-80
2023/01/17 04:54:06;;;;;;;7.03;0.10;;;;;;;-146.25;93.95;52508.09;2088169;28;31937;-80
2023/01/17 04:55:08;;;;;;;1.88;0.10;;;;;;;-146.25;93.35;52495.94;2088163;28;39600;-80
2023/01/17 04:56:12;;;;;;;7.00;0.20;;;;;;;-146.25;92.96;52504.03;2097112;28;41092;-80
2023/01/17 04:57:18;;;;;;;6.60;0.10;;;;;;;-146.25;92.68;52487.81;2096084;28;40038;-80
2023/01/17 04:58:23;;;;;;;7.40;0.20;;;;;;;-146.25;92.39;52512.16;2097927;28;20033;-80
2023/01/17 04:59:24;;;;;;;4.43;0.30;;;;;;;-146.25;92.19;52491.88;2097568;28;20049;-80
2023/01/17 05:00:26;;;;;;;5.10;0.20;;;;;;;-146.25;92.19;52491.88;2097053;28;40268;-81
2023/01/17 05:01:28;;;;;;;4.97;0.28;;;;;;;-146.25;92.68;52506.06;2097159;28;20587;-81
2023/01/17 05:02:29;;;;;;;6.35;0.15;;;;;;;-146.25;92.31;52504.03;2096766;28;41599;-80
2023/01/17 05:03:32;;;;;;;8.13;0.20;;;;;;;-146.25;91.80;52508.09;2096744;28;39194;-80
2023/01/17 05:04:34;;;;;;;5.10;0.20;;;;;;;-146.25;92.16;52508.09;2088884;28;20084;-80
2023/01/17 05:05:38;;;;;;;7.20;0.30;;;;;;;-146.25;92.23;52497.97;2087043;28;42351;-80
2023/01/17 05:06:40;;;;;;;5.13;0.30;;;;;;;-146.25;92.39;52491.88;2097054;28;38417;-80
2023/01/17 05:07:42;;;;;;;4.28;0.20;;;;;;;-146.25;92.00;52510.13;2096497;28;41042;-80
2023/01/17 05:08:43;;;;;;;4.97;0.10;;;;;;;-146.25;91.92;52526.34;2096793;28;42329;-81
2023/01/17 05:09:47;;;;;;;4.22;0.30;;;;;;;-146.25;92.47;52577.03;2098006;28;20037;-80
2023/01/17 05:10:49;;;;;;;5.50;0.20;;;;;;;-146.25;92.09;52536.50;2096841;28;39948;-80
2023/01/17 05:11:50;;;;;;;7.13;0.20;;;;;;;-146.25;92.06;52514.19;2096855;28;31942;-80
2023/01/17 05:12:57;;;;;;;6.18;0.20;;;;;;;-146.25;91.86;52504.03;2096330;28;36751;-81
2023/01/17 05:13:59;;;;;;;8.35;0.38;;;;;;;-146.25;92.49;52516.22;2096821;28;44446;-80
2023/01/17 05:15:00;;;;;;;4.88;0.30;;;;;;;-146.25;92.40;52530.41;2088616;28;20887;-81
2023/01/17 05:16:02;;;;;;;6.47;0.20;;;;;;;-146.25;92.30;52467.56;2087764;28;37761;-80
2023/01/17 05:17:04;;;;;;;7.18;0.20;;;;;;;-146.25;92.54;52520.28;2096922;28;39542;-80
2023/01/17 05:18:09;;;;;;;7.03;0.40;;;;;;;-146.25;91.48;52495.94;2096628;28;36635;-80
2023/01/17 05:19:11;;;;;;;4.82;0.30;;;;;;;-146.25;91.73;52526.34;2097144;28;40770;-79
2023/01/17 05:20:13;;;;;;;5.47;0.20;;;;;;;-146.25;91.99;52489.84;2096726;28;35635;-80
2023/01/17 05:21:15;;;;;;;3.45;0.30;;;;;;;-146.25;92.53;52512.16;2087966;28;41695;-80
2023/01/17 05:22:16;;;;;;;4.30;0.20;;;;;;;-146.25;92.70;52497.97;2079141;28;39512;-81
2023/01/17 05:23:18;;;;;;;4.90;0.30;;;;;;;-146.25;93.06;52524.31;2086971;28;38894;-80
2023/01/17 05:24:24;;;;;;;6.15;0.30;;;;;;;-146.25;93.21;52538.53;2087937;28;41185;-80
2023/01/17 05:25:30;;;;;;;3.53;0.30;;;;;;;-146.25;94.10;52510.13;2097041;28;37880;-81
2023/01/17 05:26:31;;;;;;;4.18;0.22;;;;;;;-146.25;94.43;52520.28;2096356;28;39009;-81
2023/01/17 05:27:33;;;;;;;4.57;0.20;;;;;;;-146.25;94.52;52514.19;2087623;28;41219;-81
2023/01/17 05:28:35;;;;;;;3.13;0.20;;;;;;;-146.25;94.20;52518.25;2087488;28;36007;-81
2023/01/17 05:29:41;;;;;;;10.70;1.55;;;;;;;-146.25;94.83;52502.03;2096985;28;39574;-81
2023/01/17 05:30:43;;;;;;;6.13;0.70;;;;;;;-146.25;95.18;52526.34;2096426;28;37267;-80
2023/01/17 05:31:45;;;;;;;2.90;0.20;;;;;;;-146.25;95.20;52497.97;2097086;28;36245;-81
2023/01/17 05:32:51;;;;;;;3.63;0.30;;;;;;;-146.25;95.92;52510.13;2087979;28;37302;-80
2023/01/17 05:33:53;;;;;;;3.90;0.20;;;;;;;-146.25;95.95;52522.28;2079764;28;38862;-81
2023/01/17 05:34:55;;;;;;;5.68;0.38;;;;;;;-146.25;96.66;52522.28;2071789;28;38406;-80
2023/01/17 05:35:59;;;;;;;4.30;0.25;;;;;;;-146.25;96.83;52526.34;2079929;28;38704;-82
2023/01/17 05:37:00;;;;;;;2.72;0.20;;;;;;;-146.25;97.52;52477.69;2079438;28;36555;-82
2023/01/17 05:38:02;;;;;;;4.60;0.17;;;;;;;-146.25;97.85;52502.03;2071751;28;39568;-82
2023/01/17 05:39:04;;;;;;;3.95;0.20;;;;;;;-146.25;98.06;52489.84;2079514;28;39628;-81
2023/01/17 05:40:10;;;;;;;7.10;0.35;;;;;;;-146.25;98.42;52508.09;2096144;28;39365;-81
2023/01/17 05:41:12;;;;;;;7.38;0.20;;;;;;;-146.25;98.22;52506.06;2096494;28;40444;-81
2023/01/17 05:42:13;;;;;;;5.53;0.22;;;;;;;-146.25;98.41;52538.53;2087581;28;36166;-83
2023/01/17 05:43:17;;;;;;;5.93;0.30;;;;;;;-146.25;99.01;52522.28;2087470;28;38688;-82
2023/01/17 05:44:20;;;;;;;4.45;0.20;;;;;;;-146.25;98.83;52534.47;2095777;28;35183;-81
2023/01/17 05:45:24;;;;;;;6.65;0.50;;;;;;;-146.25;99.54;52526.34;2088784;28;24638;-80
2023/01/17 05:46:26;;;;;;;4.88;0.40;;;;;;;-146.25;99.71;52512.16;2079694;28;33714;-81
2023/01/17 05:47:27;;;;;;;3.15;0.30;;;;;;;-146.25;100.00;52524.31;2079868;28;31729;-81
2023/01/17 05:48:31;;;;;;;6.05;0.30;;;;;;;-146.25;100.00;52506.06;2088383;28;38288;-81
2023/01/17 05:49:34;;;;;;;7.68;0.40;;;;;;;-146.25;100.00;52544.59;2080822;28;20050;-81
2023/01/17 05:50:37;;;;;;;4.78;0.38;;;;;;;-146.25;100.00;52518.25;2087586;28;41822;-81
2023/01/17 05:51:41;;;;;;;6.85;0.40;;;;;;;-146.25;100.00;52500.00;2087741;28;38573;-81
2023/01/17 05:52:50;;;;;;;8.98;0.38;;;;;;;-146.25;100.00;52556.75;2087929;28;41146;-81
2023/01/17 05:53:52;;;;;;;10.77;0.50;;;;;;;-146.25;100.00;52536.50;2088208;28;37970;-81
2023/01/17 05:54:53;;;;;;;8.48;0.50;;;;;;;-146.25;100.00;52518.25;2088776;28;37113;-81
2023/01/17 05:55:55;;;;;;;10.20;0.40;;;;;;;-146.25;100.00;52536.50;2094053;28;41120;-81
2023/01/17 05:56:56;;;;;;;5.63;0.30;;;;;;;-146.25;100.00;52481.75;2096664;28;38711;-80
2023/01/17 05:58:00;;;;;;;5.18;0.20;;;;;;;-146.25;100.00;52550.69;2087369;28;39678;-80
2023/01/17 05:59:01;;;;;;;6.97;0.40;;;;;;;-146.25;100.00;52520.28;2088010;28;39028;-80
2023/01/17 06:00:04;;;;;;;6.25;0.30;;;;;;;-146.25;100.00;52532.44;2096548;28;34120;-80
2023/01/17 06:01:06;;;;;;;6.30;0.43;;;;;;;-146.25;100.00;52516.22;2098947;28;20159;-80
2023/01/17 06:02:08;;;;;;;5.65;0.25;;;;;;;-146.25;100.00;52508.09;2095377;28;33908;-80
2023/01/17 06:03:10;;;;;;;4.05;0.20;;;;;;;-146.25;100.00;52493.91;2096747;28;37508;-80
2023/01/17 06:04:12;;;;;;;8.07;0.30;;;;;;;-146.25;100.00;52542.56;2087376;28;42138;-79
2023/01/17 06:05:15;;;;;;;4.97;0.25;;;;;;;-146.25;100.00;52522.28;2087601;28;37296;-81
2023/01/17 06:06:16;;;;;;;4.00;0.20;;;;;;;-146.25;100.00;52538.53;2079414;28;42025;-80
2023/01/17 06:07:18;;;;;;;1.83;0.10;;;;;;;-146.25;100.00;52481.75;2087214;28;37329;-80
2023/01/17 06:08:22;;;;;;;6.72;0.43;;;;;;;-146.25;100.00;52542.56;2087475;28;20050;-81
2023/01/17 06:09:23;;;;;;;5.97;0.22;;;;;;;-146.25;100.00;52518.25;2088098;28;38925;-80
2023/01/17 06:10:26;;;;;;;5.07;0.40;;;;;;;-146.25;100.00;52512.16;2096482;28;39531;-80
2023/01/17 06:11:32;;;;;;;6.80;0.30;;;;;;;-146.25;100.00;52536.50;2097159;28;20041;-79
2023/01/17 06:12:34;;;;;;;8.20;0.20;;;;;;;-146.25;100.00;52542.56;2095483;28;39309;-80
2023/01/17 06:13:35;;;;;;;7.85;0.20;;;;;;;-146.25;100.00;52497.97;2097007;28;20816;-80
2023/01/17 06:14:37;;;;;;;5.15;0.20;;;;;;;-146.25;100.00;52522.28;2087124;28;40204;-80
2023/01/17 06:15:39;;;;;;;7.97;0.22;;;;;;;-146.25;100.00;52518.25;2087823;28;38663;-80
2023/01/17 06:16:41;;;;;;;5.22;0.30;;;;;;;-146.25;100.00;52491.88;2087842;28;37442;-80
2023/01/17 06:17:43;;;;;;;6.95;0.30;;;;;;;-146.25;100.00;52540.53;2079519;28;31569;-80
2023/01/17 06:18:45;;;;;;;7.65;0.20;;;;;;;-146.25;100.00;52534.47;2087002;28;35662;-80
2023/01/17 06:19:49;;;;;;;3.20;0.20;;;;;;;-146.25;100.00;52506.06;2086439;28;41023;-80
2023/01/17 06:20:55;;;;;;;6.18;0.20;;;;;;;-146.25;100.00;52506.06;2087648;28;39525;-80
2023/01/17 06:21:59;;;;;;;4.32;0.10;;;;;;;-146.25;100.00;52489.84;2088002;28;22779;-80
2023/01/17 06:23:03;;;;;;;4.45;0.20;;;;;;;-146.25;100.00;52495.94;2087936;28;43315;-80