Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/04 00:01:03;;;;;;;1.90;0.80;;;13.30;99.90;;;;;;4982975;28;20391;-88
2023/09/04 00:03:29;;;;;;;1.75;0.75;;;13.20;99.90;;;;;;4988736;28;20489;-90
2023/09/04 00:05:55;;;;;;;1.40;0.70;;;13.20;99.90;;;;;;4972163;28;20174;-91
2023/09/04 00:08:21;;;;;;;1.50;0.80;;;13.20;99.90;;;;;;4987200;28;20436;-89
2023/09/04 00:10:47;;;;;;;1.73;0.80;;;13.20;99.90;;;;;;4984472;28;20034;-88
2023/09/04 00:13:13;;;;;;;1.60;0.90;;;13.10;99.90;;;;;;4953899;28;20039;-90
2023/09/04 00:15:39;;;;;;;1.40;0.70;;;13.10;99.90;;;;;;4987860;28;20030;-91
2023/09/04 00:18:07;;;;;;;2.22;0.90;;;13.00;99.90;;;;;;4969047;28;20035;-90
2023/09/04 00:20:32;;;;;;;2.67;0.90;;;13.00;99.90;;;;;;4985743;28;20089;-90
2023/09/04 00:22:58;;;;;;;2.00;0.82;;;12.90;99.90;;;;;;4970208;28;20030;-88
2023/09/04 00:25:24;;;;;;;1.50;0.80;;;12.90;99.90;;;;;;4985143;28;20026;-90
2023/09/04 00:27:49;;;;;;;1.50;0.70;;;12.80;99.90;;;;;;4970057;28;20216;-87
2023/09/04 00:30:16;;;;;;;1.40;0.70;;;12.80;99.90;;;;;;4990829;28;20026;-89
2023/09/04 00:32:41;;;;;;;1.30;0.70;;;12.80;99.90;;;;;;4990819;28;20495;-91
2023/09/04 00:35:08;;;;;;;1.60;0.75;;;12.70;99.90;;;;;;4964586;28;20126;-90
2023/09/04 00:37:34;;;;;;;1.50;0.80;;;12.90;99.90;;;;;;4948148;28;20029;-90
2023/09/04 00:40:00;;;;;;;1.60;0.90;;;12.80;99.90;;;;;;4974053;28;20394;-90
2023/09/04 00:42:29;;;;;;;1.83;0.82;;;12.80;99.90;;;;;;4971108;28;20028;-87
2023/09/04 00:44:55;;;;;;;1.37;0.73;;;12.70;99.90;;;;;;4956386;28;20041;-91
2023/09/04 00:47:23;;;;;;;2.38;1.00;;;12.70;99.90;;;;;;4985803;28;20042;-91
2023/09/04 00:49:52;;;;;;;4.40;1.90;;;12.60;99.90;;;;;;4958215;28;20026;-86
2023/09/04 00:52:19;;;;;;;1.73;0.98;;;12.60;99.90;;;;;;4972382;28;20026;-89
2023/09/04 00:54:44;;;;;;;1.73;1.00;;;12.60;99.90;;;;;;4987861;28;20139;-89
2023/09/04 00:57:12;;;;;;;2.00;1.13;;;12.50;99.90;;;;;;4977061;28;20156;-89
2023/09/04 00:59:40;;;;;;;2.08;1.02;;;12.50;99.90;;;;;;4976163;28;20073;-86
2023/09/04 01:02:06;;;;;;;2.00;0.98;;;12.50;99.90;;;;;;4974666;28;20022;-90
2023/09/04 01:04:31;;;;;;;1.60;0.85;;;12.50;99.90;;;;;;4988797;28;20373;-89
2023/09/04 01:06:57;;;;;;;2.05;1.00;;;12.50;99.90;;;;;;4994444;28;20045;-89
2023/09/04 01:09:24;;;;;;;1.95;1.15;;;12.40;99.90;;;;;;5003543;28;20488;-91
2023/09/04 01:12:01;;;;;;;1.88;1.10;;;12.40;99.90;;;;;;4993820;28;20026;-89
2023/09/04 01:14:29;;;;;;;1.80;0.90;;;12.30;99.90;;;;;;4978693;28;20050;-90
2023/09/04 01:16:55;;;;;;;2.20;1.10;;;12.30;99.90;;;;;;4992649;28;20037;-89
2023/09/04 01:19:21;;;;;;;3.85;1.15;;;12.30;99.90;;;;;;4990602;28;20042;-89
2023/09/04 01:21:46;;;;;;;2.40;1.40;;;12.30;99.90;;;;;;4991816;28;20270;-90
2023/09/04 01:24:12;;;;;;;2.08;1.30;;;12.30;99.90;;;;;;4989014;28;20065;-89
2023/09/04 01:26:45;;;;;;;1.85;0.80;;;12.20;99.90;;;;;;4974338;28;20090;-88
2023/09/04 01:29:16;;;;;;;2.47;1.40;;;12.20;99.90;;;;;;5004669;28;20061;-91
2023/09/04 01:31:52;;;;;;;3.55;1.10;;;12.20;99.90;;;;;;5024046;28;20022;-91
2023/09/04 01:34:39;;;;;;;2.00;1.15;;;12.30;99.90;;;;;;4973859;28;20049;-89
2023/09/04 01:37:06;;;;;;;1.75;0.88;;;12.30;99.90;;;;;;4993130;28;20030;-90
2023/09/04 01:39:32;;;;;;;2.33;1.60;;;12.30;99.90;;;;;;4995218;28;20478;-91
2023/09/04 01:41:58;;;;;;;2.50;1.75;;;12.30;99.90;;;;;;4994014;28;20081;-89
2023/09/04 01:44:25;;;;;;;1.98;1.23;;;12.20;99.90;;;;;;4993619;28;20496;-90
2023/09/04 01:46:50;;;;;;;2.60;1.35;;;12.20;99.90;;;;;;5022685;28;20065;-89
2023/09/04 01:49:16;;;;;;;2.15;1.20;;;12.30;99.90;;;;;;4993250;28;20060;-91
2023/09/04 01:51:42;;;;;;;2.30;1.35;;;12.20;99.90;;;;;;5010265;28;20023;-91
2023/09/04 01:54:08;;;;;;;2.13;1.33;;;12.20;99.90;;;;;;5007463;28;20057;-87
2023/09/04 01:56:34;;;;;;;1.80;1.05;;;12.20;99.90;;;;;;4992827;28;20053;-90
2023/09/04 01:59:00;;;;;;;1.60;0.80;;;12.30;99.90;;;;;;5008269;28;20038;-88
2023/09/04 02:01:26;;;;;;;1.83;1.00;;;12.20;99.90;;;;;;5008654;28;20061;-90
2023/09/04 02:03:57;;;;;;;2.70;1.35;;;12.20;99.90;;;;;;4986127;28;20113;-88
2023/09/04 02:06:23;;;;;;;;;;;12.30;99.90;;;;;;4984957;28;20489;-89
2023/09/04 02:08:50;;;;;;;2.75;1.17;;;12.20;99.90;;;;;;4975827;28;19917;-89
2023/09/04 02:11:16;;;;;;;2.15;0.82;;;12.20;99.90;;;;;;4985589;28;20117;-89
2023/09/04 02:13:42;;;;;;;1.90;1.00;;;12.30;99.90;;;;;;4974104;28;20559;-88
2023/09/04 02:16:07;;;;;;;1.85;1.17;;;12.30;99.90;;;;;;4992781;28;20026;-92
2023/09/04 02:18:33;;;;;;;2.83;1.40;;;12.30;99.90;;;;;;4978188;28;20025;-89
2023/09/04 02:21:00;;;;;;;2.20;1.65;;;12.50;99.90;;;;;;4987881;28;20041;-92
2023/09/04 02:23:26;;;;;;;2.78;1.35;;;12.40;99.90;;;;;;5009648;28;20037;-89
2023/09/04 02:25:52;;;;;;;2.97;1.50;;;12.40;99.90;;;;;;4987679;28;20022;-90
2023/09/04 02:28:18;;;;;;;2.45;1.83;;;12.20;99.90;;;;;;4980391;28;20125;-89
2023/09/04 02:30:43;;;;;;;3.35;1.33;;;12.40;99.90;;;;;;4988015;28;20026;-90
2023/09/04 02:33:09;;;;;;;2.20;1.38;;;12.40;99.90;;;;;;4975449;28;20125;-90
2023/09/04 02:35:35;;;;;;;2.35;1.67;;;12.40;99.90;;;;;;4976792;28;20462;-88
2023/09/04 02:38:01;;;;;;;2.50;1.75;;;12.30;99.90;;;;;;5004828;28;20037;-93
2023/09/04 02:40:27;;;;;;;1.98;1.50;;;12.30;99.90;;;;;;5021528;28;20037;-91
2023/09/04 02:42:52;;;;;;;3.55;1.52;;;12.30;99.90;;;;;;5005878;28;20083;-91
2023/09/04 02:45:18;;;;;;;2.72;1.45;;;12.30;99.90;;;;;;4979375;28;20015;-90
2023/09/04 02:47:44;;;;;;;2.15;1.50;;;12.30;99.90;;;;;;4983795;28;20406;-90
2023/09/04 02:50:10;;;;;;;2.53;1.85;;;12.30;99.90;;;;;;4972587;28;20486;-89
2023/09/04 02:52:36;;;;;;;3.40;1.33;;;12.30;99.90;;;;;;5019413;28;20034;-91
2023/09/04 02:55:02;;;;;;;2.67;1.70;;;12.30;99.90;;;;;;4976840;28;20049;-90
2023/09/04 02:57:30;;;;;;;3.60;1.33;;;12.20;99.90;;;;;;4991973;28;20053;-91
2023/09/04 02:59:56;;;;;;;2.38;2.05;;;12.10;99.90;;;;;;4990050;28;20113;-91
2023/09/04 03:02:22;;;;;;;2.70;1.77;;;12.10;99.90;;;;;;4988271;28;20451;-91
2023/09/04 03:04:55;;;;;;;2.55;1.80;;;12.10;99.90;;;;;;4972546;28;20124;-90
2023/09/04 03:07:27;;;;;;;4.53;1.90;;;12.10;99.90;;;;;;4972471;28;20037;-92
2023/09/04 03:09:57;;;;;;;2.55;1.80;;;12.00;99.90;;;;;;4971051;28;20022;-91
2023/09/04 03:12:25;;;;;;;2.60;1.48;;;12.00;99.90;;;;;;4991248;28;20038;-90
2023/09/04 03:14:57;;;;;;;2.75;1.50;;;11.90;99.90;;;;;;5007147;28;20037;-92
2023/09/04 03:17:25;;;;;;;3.50;1.48;;;11.90;99.90;;;;;;4982434;28;20125;-91
2023/09/04 03:19:53;;;;;;;2.50;1.92;;;11.90;99.90;;;;;;4987547;28;20073;-91
2023/09/04 03:22:18;;;;;;;2.28;1.50;;;12.00;99.90;;;;;;4992594;28;20118;-89
2023/09/04 03:24:44;;;;;;;2.40;1.70;;;12.00;99.90;;;;;;4988617;28;20129;-91
2023/09/04 03:27:10;;;;;;;2.35;1.60;;;12.00;99.90;;;;;;5002858;28;20022;-90
2023/09/04 03:29:36;;;;;;;5.18;1.80;;;12.00;99.90;;;;;;5008559;28;20026;-91
2023/09/04 03:32:02;;;;;;;2.58;1.70;;;11.90;99.90;;;;;;5008516;28;20032;-91
2023/09/04 03:34:29;;;;;;;2.65;2.00;;;11.90;99.90;;;;;;4974213;28;20478;-91
2023/09/04 03:36:55;;;;;;;1.95;1.50;;;11.80;99.90;;;;;;4976822;28;20114;-88
2023/09/04 03:39:21;;;;;;;2.50;1.70;;;11.80;99.90;;;;;;4984954;28;20120;-91
2023/09/04 03:41:47;;;;;;;3.92;1.88;;;11.80;99.90;;;;;;4991270;28;20022;-90
2023/09/04 03:44:14;;;;;;;2.88;2.05;;;11.80;99.90;;;;;;4988857;28;20037;-91
2023/09/04 03:46:40;;;;;;;2.13;1.65;;;11.80;99.90;;;;;;4971998;28;20023;-91
2023/09/04 03:49:06;;;;;;;2.30;1.55;;;11.80;99.90;;;;;;5003922;28;20089;-92
2023/09/04 03:51:33;;;;;;;2.28;1.73;;;11.70;99.90;;;;;;4988310;28;20586;-90
2023/09/04 03:54:02;;;;;;;2.40;1.80;;;11.70;99.90;;;;;;4984213;28;20446;-91
2023/09/04 03:56:32;;;;;;;3.88;1.83;;;11.70;99.90;;;;;;4982686;28;20483;-91
2023/09/04 03:58:58;;;;;;;3.80;2.05;;;11.70;99.90;;;;;;4980769;28;20149;-90
2023/09/04 04:01:24;;;;;;;2.20;1.52;;;11.70;99.90;;;;;;5008434;28;20836;-90
2023/09/04 04:03:50;;;;;;;2.10;1.50;;;11.70;99.90;;;;;;4989727;28;20021;-90
2023/09/04 04:06:16;;;;;;;2.83;1.38;;;11.70;99.90;;;;;;5007393;28;20363;-90
2023/09/04 04:08:45;;;;;;;2.55;1.50;;;11.60;99.90;;;;;;4986075;28;20045;-91
2023/09/04 04:11:10;;;;;;;2.10;1.33;;;11.60;99.90;;;;;;4991745;28;20779;-90
2023/09/04 04:13:36;;;;;;;2.80;1.67;;;11.50;99.90;;;;;;4990767;28;20030;-92
2023/09/04 04:16:04;;;;;;;3.75;1.80;;;11.50;99.90;;;;;;4989420;28;20100;-91
2023/09/04 04:18:30;;;;;;;2.58;1.88;;;11.40;99.90;;;;;;5002303;28;20025;-91
2023/09/04 04:20:57;;;;;;;2.40;2.00;;;11.30;99.90;;;;;;4988259;28;20437;-90
2023/09/04 04:23:23;;;;;;;2.13;1.25;;;11.40;99.90;;;;;;4988614;28;20084;-90
2023/09/04 04:25:49;;;;;;;2.42;1.65;;;11.50;99.90;;;;;;5004118;28;20037;-89
2023/09/04 04:28:19;;;;;;;2.40;1.60;;;11.50;99.90;;;;;;4990900;28;20042;-88
2023/09/04 04:30:45;;;;;;;2.92;1.52;;;11.50;99.90;;;;;;5008154;28;20064;-91
2023/09/04 04:33:12;;;;;;;2.42;1.92;;;11.60;99.90;;;;;;5007887;28;20030;-87
2023/09/04 04:35:39;;;;;;;2.65;1.73;;;11.70;99.90;;;;;;5007591;28;20030;-90
2023/09/04 04:38:05;;;;;;;2.80;2.28;;;11.70;99.90;;;;;;4988307;28;20022;-92
2023/09/04 04:40:33;;;;;;;3.08;1.95;;;11.60;99.90;;;;;;4988342;28;20201;-90
2023/09/04 04:42:59;;;;;;;2.35;1.77;;;11.90;99.90;;;;;;4984311;28;20474;-91
2023/09/04 04:45:26;;;;;;;3.00;2.33;;;11.80;99.90;;;;;;4976486;28;20023;-91
2023/09/04 04:47:52;;;;;;;2.55;2.22;;;11.90;99.90;;;;;;4968759;28;20048;-92
2023/09/04 04:50:18;;;;;;;2.60;2.38;;;11.80;99.90;;;;;;4971876;28;20030;-90
2023/09/04 04:52:44;;;;;;;2.42;1.92;;;11.80;99.90;;;;;;4989074;28;20084;-91
2023/09/04 04:55:10;;;;;;;3.72;2.92;;;11.70;99.90;;;;;;4971243;28;20030;-91
2023/09/04 04:57:36;;;;;;;3.85;2.35;;;11.80;99.90;;;;;;5007957;28;20356;-91
2023/09/04 05:00:06;;;;;;;2.45;1.95;;;11.80;99.90;;;;;;5006760;28;20030;-90
2023/09/04 05:02:33;;;;;;;3.30;2.55;;;11.70;99.90;;;;;;4975358;28;20018;-89
2023/09/04 05:05:00;;;;;;;2.60;2.17;;;11.70;99.90;;;;;;4990598;28;20437;-91
2023/09/04 05:07:26;;;;;;;2.72;2.30;;;11.70;99.90;;;;;;5007026;28;20030;-91
2023/09/04 05:09:54;;;;;;;2.70;2.10;;;11.60;99.90;;;;;;4969722;28;20031;-90
2023/09/04 05:12:20;;;;;;;2.80;2.35;;;11.60;99.90;;;;;;5011959;28;20412;-89
2023/09/04 05:14:46;;;;;;;2.60;2.28;;;11.60;99.90;;;;;;4973872;28;20121;-89
2023/09/04 05:17:12;;;;;;;2.45;1.85;;;11.70;99.90;;;;;;5005815;28;20095;-89
2023/09/04 05:19:38;;;;;;;2.78;2.28;;;11.70;99.90;;;;;;4990820;28;20112;-86
2023/09/04 05:22:04;;;;;;;3.65;1.73;;;11.70;99.90;;;;;;4976700;28;20110;-88
2023/09/04 05:24:30;;;;;;;2.45;1.98;;;11.60;99.90;;;;;;4989951;28;20044;-88
2023/09/04 05:26:56;;;;;;;2.75;1.85;;;11.80;99.90;;;;;;5009578;28;20341;-91
2023/09/04 05:29:22;;;;;;;3.20;2.50;;;11.80;99.90;;;;;;5008381;28;20049;-90
2023/09/04 05:31:51;;;;;;;2.72;1.88;;;12.10;99.90;;;;;;4994291;28;20144;-88
2023/09/04 05:34:18;;;;;;;2.40;1.90;;;12.00;99.90;;;;;;5012378;28;20433;-89
2023/09/04 05:36:44;;;;;;;2.70;1.65;;;12.00;99.90;;;;;;4993113;28;20030;-88
2023/09/04 05:39:12;;;;;;;4.28;1.90;;;12.10;99.90;;;;;;5005059;28;20589;-91
2023/09/04 05:41:38;;;;;;;2.72;2.00;;;12.20;99.90;;;;;;4990696;28;20030;-87
2023/09/04 05:44:04;;;;;;;2.95;1.90;;;12.30;99.90;;;;;;4973755;28;20030;-87
2023/09/04 05:46:33;;;;;;;2.67;2.05;;;12.30;99.90;;;;;;5008898;28;20018;-90
2023/09/04 05:48:59;;;;;;;2.60;1.83;;;12.40;99.90;;;;;;5006397;28;20494;-88
2023/09/04 05:51:25;;;;;;;3.35;2.40;;;12.50;99.90;;;;;;5008565;28;20038;-88
2023/09/04 05:53:50;;;;;;;2.67;2.30;;;12.50;99.90;;;;;;4992194;28;20100;-89
2023/09/04 05:56:17;;;;;;;3.75;2.53;;;12.50;99.90;;;;;;4993908;28;20029;-88
2023/09/04 05:58:48;;;;;;;3.90;2.40;;;12.60;99.90;;;;;;4976509;28;20213;-90
2023/09/04 06:01:15;;;;;;;3.75;2.33;;;12.70;99.90;;;;;;4988037;28;20026;-87
2023/09/04 06:03:41;;;;;;;2.65;2.17;;;12.80;99.90;;;;;;4971612;28;20343;-87
2023/09/04 06:06:07;;;;;;;2.50;1.80;;;12.80;99.90;;;;;;4990388;28;20033;-90
2023/09/04 06:08:34;;;;;;;3.40;2.47;;;12.90;99.90;;;;;;4987274;28;20394;-88
2023/09/04 06:11:00;;;;;;;3.00;2.03;;;13.00;99.90;;;;;;4979745;28;20080;-87
2023/09/04 06:13:26;;;;;;;4.03;2.30;;;13.10;99.90;;;;;;5009185;28;20038;-87
2023/09/04 06:15:52;;;;;;;3.03;2.15;;;13.10;99.90;;;;;;5007697;28;20037;-86
2023/09/04 06:18:21;;;;;;;2.45;2.00;;;13.20;99.90;;;;;;5009898;28;20030;-91
2023/09/04 06:20:47;;;;;;;4.85;2.70;;;13.30;99.90;;;;;;4990433;28;20129;-89
2023/09/04 06:23:13;;;;;;;2.95;2.35;;;13.50;99.90;;;;;;5007179;28;20107;-92
2023/09/04 06:25:41;;;;;;;3.00;2.15;;;13.60;99.90;;;;;;4999244;28;20061;-89
2023/09/04 06:28:07;;;;;;;3.05;2.38;;;13.70;99.90;;;;;;5008208;28;20036;-90
2023/09/04 06:30:33;;;;;;;2.95;2.25;;;13.80;99.90;;;;;;4989315;28;20418;-90
2023/09/04 06:32:59;;;;;;;3.20;2.25;;;13.90;99.90;;;;;;4988446;28;20034;-91
2023/09/04 06:35:25;;;;;;;2.60;2.40;;;14.10;99.90;;;;;;5015673;28;20034;-90
2023/09/04 06:37:51;;;;;;;2.85;2.40;;;14.30;99.90;;;;;;5004453;28;20026;-88
2023/09/04 06:40:17;;;;;;;2.95;2.10;;;14.50;99.90;;;;;;5005459;28;20437;-90
2023/09/04 06:42:43;;;;;;;2.60;1.95;;;14.60;99.90;;;;;;5005059;28;20037;-85
2023/09/04 06:45:09;;;;;;;2.70;2.10;;;14.80;99.90;;;;;;4975426;28;20022;-89
2023/09/04 06:47:35;;;;;;;2.72;2.20;;;15.00;99.90;;;;;;5007090;28;20458;-90
2023/09/04 06:50:01;;;;;;;2.25;1.52;;;15.20;99.90;;;;;;4986895;28;20030;-91
2023/09/04 06:52:27;;;;;;;2.63;1.85;;;15.40;99.90;;;;;;5002062;28;20037;-91
2023/09/04 06:54:52;;;;;;;3.00;2.38;;;15.50;99.90;;;;;;4985981;28;20042;-89
2023/09/04 06:57:18;;;;;;;3.08;2.75;;;15.70;99.90;;;;;;5022193;28;20030;-90
2023/09/04 06:59:44;;;;;;;3.85;1.92;;;15.90;99.90;;;;;;5007067;28;20149;-90
2023/09/04 07:02:10;;;;;;;4.95;2.65;;;16.10;99.90;;;;;;4971928;28;20061;-89
2023/09/04 07:04:36;;;;;;;2.63;1.83;;;16.20;99.90;;;;;;4978414;28;20502;-83
2023/09/04 07:07:10;;;;;;;2.83;2.40;;;16.40;99.90;;;;;;4986478;28;20034;-87
2023/09/04 07:09:36;;;;;;;2.70;2.08;;;16.50;99.90;;;;;;5014112;28;20398;-89
2023/09/04 07:12:03;;;;;;;3.53;2.97;;;16.70;99.90;;;;;;5022450;28;20204;-90
2023/09/04 07:14:29;;;;;;;3.50;2.63;;;16.80;99.90;;;;;;5008794;28;20045;-87
2023/09/04 07:16:54;;;;;;;3.17;2.22;;;16.90;99.90;;;;;;5007429;28;20026;-88
2023/09/04 07:19:20;;;;;;;3.85;2.60;;;17.10;99.90;;;;;;5002680;28;20493;-88
2023/09/04 07:21:46;;;;;;;3.08;2.70;;;17.30;99.90;;;;;;4987801;28;20041;-86
2023/09/04 07:24:12;;;;;;;2.72;2.15;;;17.30;99.90;;;;;;4972626;28;20061;-88
2023/09/04 07:26:38;;;;;;;3.15;2.63;;;17.60;99.90;;;;;;4988656;28;20057;-86
2023/09/04 07:29:03;;;;;;;3.63;2.72;;;17.70;99.90;;;;;;4984987;28;20470;-84
2023/09/04 07:31:29;;;;;;;3.25;2.80;;;17.70;99.90;;;;;;5005783;28;20025;-88
2023/09/04 07:33:55;;;;;;;2.88;2.53;;;18.00;99.90;;;;;;4988018;28;20048;-91
2023/09/04 07:36:21;;;;;;;3.42;2.95;;;18.00;99.90;;;;;;4990956;28;20030;-85
2023/09/04 07:38:47;;;;;;;3.25;2.80;;;18.10;99.90;;;;;;5006625;28;20381;-88
2023/09/04 07:41:13;;;;;;;3.22;2.40;;;18.20;99.90;;;;;;5002448;28;20032;-86
2023/09/04 07:43:39;;;;;;;4.82;3.25;;;18.30;99.90;;;;;;4984069;28;20128;-86
2023/09/04 07:46:04;;;;;;;2.72;2.22;;;18.40;99.90;;;;;;5003366;28;20021;-84
2023/09/04 07:48:31;;;;;;;2.90;2.42;;;18.60;99.90;;;;;;4986723;28;20039;-87
2023/09/04 07:50:57;;;;;;;2.92;2.63;;;18.70;99.90;;;;;;5001089;28;20036;-88
2023/09/04 07:53:23;;;;;;;2.63;2.42;;;18.90;99.90;;;;;;4988315;28;20041;-84
2023/09/04 07:55:51;;;;;;;3.70;3.40;;;19.00;99.90;;;;;;4980636;28;20029;-88
2023/09/04 07:58:16;;;;;;;2.70;2.35;;;19.20;99.90;;;;;;4934873;28;20495;-93
2023/09/04 08:00:45;;;;;;;3.00;2.65;;;19.40;99.90;;;;;;4942827;28;20027;-83
2023/09/04 08:03:11;;;;;;;2.10;1.50;;;19.60;99.90;;;;;;4962276;28;20032;-92
2023/09/04 08:05:37;;;;;;;2.22;1.60;;;19.80;99.90;;;;;;4937304;28;20146;-92
2023/09/04 08:08:07;;;;;;;2.33;1.33;;;20.00;99.90;;;;;;4963486;28;20045;-88
2023/09/04 08:10:34;;;;;;;2.63;1.60;;;20.10;99.90;;;;;;4943365;28;20202;-90
2023/09/04 08:13:00;;;;;;;2.10;1.17;;;20.20;99.90;;;;;;4944435;28;20040;-90
2023/09/04 08:15:25;;;;;;;2.10;1.08;;;20.50;99.90;;;;;;4959752;28;20031;-91
2023/09/04 08:17:51;;;;;;;2.03;1.35;;;20.50;99.90;;;;;;4949740;28;20020;-83
2023/09/04 08:20:17;;;;;;;1.85;1.08;;;20.50;99.90;;;;;;4941873;28;20040;-93
2023/09/04 08:22:43;;;;;;;2.22;1.40;;;20.60;99.90;;;;;;5020543;28;20032;-87
2023/09/04 08:25:08;;;;;;;2.00;1.20;;;20.70;99.90;;;;;;4948416;28;20134;-89
2023/09/04 08:27:37;;;;;;;3.30;1.23;;;20.90;99.90;;;;;;4934923;28;20035;-90
2023/09/04 08:30:04;;;;;;;3.27;1.20;;;20.80;99.90;;;;;;4935416;29;20039;-86
2023/09/04 08:32:29;;;;;;;2.10;1.15;;;21.00;99.90;;;;;;4932153;28;20315;-83
2023/09/04 08:34:55;;;;;;;1.67;0.80;;;21.20;99.90;;;;;;4964669;28;20508;-86
2023/09/04 08:37:21;;;;;;;2.03;0.75;;;21.30;99.90;;;;;;4935029;28;20461;-87
2023/09/04 08:39:46;;;;;;;1.48;0.68;;;21.50;99.90;;;;;;4959239;28;20089;-89
2023/09/04 08:42:12;;;;;;;1.45;0.60;;;21.60;99.90;;;;;;4962970;28;20081;-87
2023/09/04 08:44:39;;;;;;;1.83;0.60;;;21.50;99.90;;;;;;4959642;28;20039;-90
2023/09/04 08:47:07;;;;;;;1.65;0.70;;;21.60;99.90;;;;;;5013081;28;20026;-92
2023/09/04 08:49:33;;;;;;;2.53;0.60;;;21.90;99.90;;;;;;4942406;28;20078;-88
2023/09/04 08:52:00;;;;;;;1.00;0.40;;;22.00;99.90;;;;;;4962986;28;20028;-86
2023/09/04 08:54:27;;;;;;;1.40;0.50;;;22.10;99.90;;;;;;4943882;28;20582;-89
2023/09/04 08:56:54;;;;;;;1.50;0.50;;;22.00;99.90;;;;;;4933173;28;20537;-90
2023/09/04 08:59:19;;;;;;;1.50;0.68;;;22.10;99.90;;;;;;4949631;28;20058;-82
2023/09/04 09:01:46;;;;;;;1.23;0.60;;;22.00;99.90;;;;;;4965446;28;20440;-82
2023/09/04 09:04:13;;;;;;;2.15;0.50;;;22.00;99.90;;;;;;4951971;28;20379;-85
2023/09/04 09:06:39;;;;;;;1.42;0.40;;;22.10;99.90;;;;;;4963781;28;20020;-93
2023/09/04 09:09:06;;;;;;;1.65;0.65;;;22.60;99.90;;;;;;4945953;28;20035;-90
2023/09/04 09:11:32;;;;;;;1.92;0.60;;;22.50;99.90;;;;;;5030866;28;20020;-90
2023/09/04 09:13:58;;;;;;;1.35;0.50;;;22.50;99.90;;;;;;5046354;28;20054;-86
2023/09/04 09:16:24;;;;;;;1.95;0.50;;;22.30;99.90;;;;;;4932413;28;20069;-84
2023/09/04 09:18:53;;;;;;;1.38;0.50;;;22.60;99.90;;;;;;5029569;28;20123;-86
2023/09/04 09:21:27;;;;;;;1.50;0.63;;;22.50;99.90;;;;;;4939065;28;20027;-83
2023/09/04 09:24:08;;;;;;;1.38;0.57;;;22.60;99.90;;;;;;5037142;28;20039;-89
2023/09/04 09:26:34;;;;;;;1.92;0.75;;;22.60;99.90;;;;;;4931209;28;20038;-93
2023/09/04 09:29:06;;;;;;;1.83;0.52;;;23.00;99.90;;;;;;4946893;28;20081;-90
2023/09/04 09:31:32;;;;;;;1.90;0.60;;;23.10;99.90;;;;;;4955080;28;20091;-93
2023/09/04 09:33:59;;;;;;;1.40;0.60;;;23.20;99.90;;;;;;4965429;28;20120;-88
2023/09/04 09:36:25;;;;;;;1.17;0.45;;;23.50;99.90;;;;;;4959686;28;20097;-90
2023/09/04 09:38:53;;;;;;;1.67;0.52;;;23.40;99.90;;;;;;5031193;28;20056;-92
2023/09/04 09:41:18;;;;;;;1.10;0.50;;;23.40;99.90;;;;;;4962484;28;20263;-88
2023/09/04 09:43:44;;;;;;;1.30;0.60;;;23.70;99.90;;;;;;4974774;28;20290;-90
2023/09/04 09:46:10;;;;;;;1.65;0.50;;;23.50;99.90;;;;;;4935688;28;20074;-93
2023/09/04 09:48:36;;;;;;;1.33;0.60;;;23.50;99.90;;;;;;4949400;28;20024;-92
2023/09/04 09:51:06;;;;;;;2.28;0.68;;;23.50;99.90;;;;;;4955982;28;20043;-96
2023/09/04 09:53:49;;;;;;;1.35;0.60;;;23.60;99.90;;;;;;4976539;28;20115;-91
2023/09/04 09:56:17;;;;;;;1.33;0.50;;;23.60;99.90;;;;;;4933619;28;20117;-93
2023/09/04 09:58:45;;;;;;;1.83;0.50;;;23.80;99.90;;;;;;5040190;28;20040;-91
2023/09/04 10:01:13;;;;;;;2.38;0.50;;;23.80;99.90;;;;;;5012930;28;20471;-88
2023/09/04 10:03:38;;;;;;;1.35;0.60;;;23.70;99.90;;;;;;5016344;28;20039;-91
2023/09/04 10:06:06;;;;;;;1.20;0.40;;;23.90;99.90;;;;;;4956329;28;20027;-89
2023/09/04 10:08:38;;;;;;;1.50;0.50;;;24.30;99.90;;;;;;4959048;28;20100;-92
2023/09/04 10:11:07;;;;;;;1.33;0.50;;;24.10;99.90;;;;;;4927715;28;20029;-91
2023/09/04 10:13:40;;;;;;;1.00;0.50;;;24.30;99.90;;;;;;4932028;29;20403;-93
2023/09/04 10:16:11;;;;;;;1.58;0.50;;;24.40;99.90;;;;;;4939963;28;20023;-91
2023/09/04 10:18:43;;;;;;;2.45;0.60;;;24.30;99.90;;;;;;4964898;28;20479;-89
2023/09/04 10:21:14;;;;;;;1.20;0.60;;;24.40;99.90;;;;;;5012092;28;20024;-89
2023/09/04 10:23:49;;;;;;;1.38;0.57;;;24.40;99.90;;;;;;4945031;28;20032;-94
2023/09/04 10:26:27;;;;;;;1.23;0.40;;;24.40;99.90;;;;;;5028313;28;20111;-89
2023/09/04 10:29:04;;;;;;;1.30;0.60;;;24.30;99.90;;;;;;4910394;28;20028;-85
2023/09/04 10:31:33;;;;;;;1.00;0.50;;;24.60;99.90;;;;;;4917553;29;20042;-87
2023/09/04 10:34:00;;;;;;;1.30;0.50;;;24.40;99.90;;;;;;4930374;29;20040;-90
2023/09/04 10:36:29;;;;;;;1.65;0.50;;;24.30;99.90;;;;;;4948204;29;20081;-94
2023/09/04 10:38:56;;;;;;;1.33;0.50;;;24.50;99.90;;;;;;4960478;28;20031;-88
2023/09/04 10:41:22;;;;;;;3.22;0.50;;;24.70;99.90;;;;;;4929605;28;20031;-88
2023/09/04 10:43:48;;;;;;;1.40;0.70;;;24.70;99.90;;;;;;4936211;28;20039;-89
2023/09/04 10:46:14;;;;;;;1.08;0.50;;;24.90;99.90;;;;;;4957726;28;20031;-91
2023/09/04 10:48:48;;;;;;;1.15;0.57;;;25.00;99.90;;;;;;4945222;28;20391;-89
2023/09/04 10:51:37;;;;;;;2.33;0.70;;;25.10;99.90;;;;;;4926188;28;20024;-90
2023/09/04 10:54:18;;;;;;;3.40;0.70;;;25.10;99.90;;;;;;4953407;28;20146;-87
2023/09/04 10:56:59;;;;;;;1.63;0.55;;;24.90;99.90;;;;;;4942620;28;20052;-88
2023/09/04 10:59:26;;;;;;;2.33;0.60;;;25.10;99.90;;;;;;4908520;28;20044;-94
2023/09/04 11:01:53;;;;;;;1.17;0.60;;;24.70;99.90;;;;;;4927692;28;20384;-92
2023/09/04 11:04:46;;;;;;;1.00;0.50;;;24.70;99.90;;;;;;4927352;29;20424;-94
2023/09/04 11:07:20;;;;;;;1.30;0.60;;;25.10;99.90;;;;;;4947737;28;20492;-95
2023/09/04 11:10:02;;;;;;;1.30;0.57;;;25.10;99.90;;;;;;4942525;28;20036;-89
2023/09/04 11:12:31;;;;;;;1.33;0.60;;;25.00;99.90;;;;;;4944499;28;20426;-92
2023/09/04 11:14:57;;;;;;;1.20;0.57;;;25.10;99.90;;;;;;4957024;28;20521;-85
2023/09/04 11:17:31;;;;;;;1.23;0.50;;;25.30;99.90;;;;;;5028263;28;20023;-93
2023/09/04 11:20:00;;;;;;;1.40;0.60;;;25.60;99.90;;;;;;5025692;28;20095;-88
2023/09/04 11:22:26;;;;;;;2.28;0.50;;;25.30;99.90;;;;;;5052125;22;20129;-88
2023/09/04 11:24:54;;;;;;;1.17;0.60;;;25.40;99.90;;;;;;5029822;28;20108;-91
2023/09/04 11:27:24;;;;;;;2.20;0.73;;;25.40;99.90;;;;;;5045860;28;20041;-85
2023/09/04 11:29:50;;;;;;;1.20;0.70;;;25.30;99.90;;;;;;5033757;28;20037;-91
2023/09/04 11:32:17;;;;;;;1.33;0.50;;;25.40;99.90;;;;;;5029910;28;20514;-86
2023/09/04 11:34:44;;;;;;;1.05;0.50;;;25.50;99.90;;;;;;5029744;28;20044;-95
2023/09/04 11:37:11;;;;;;;1.40;0.60;;;25.60;99.90;;;;;;5041042;28;20044;-90
2023/09/04 11:40:00;;;;;;;1.77;0.70;;;25.30;99.90;;;;;;5007627;28;20025;-89
2023/09/04 11:42:29;;;;;;;1.20;0.55;;;25.30;99.90;;;;;;5018133;28;20032;-94
2023/09/04 11:44:55;;;;;;;1.15;0.60;;;25.60;99.90;;;;;;5025964;28;20029;-91
2023/09/04 11:47:24;;;;;;;0.95;0.50;;;25.60;99.90;;;;;;5039678;28;20029;-89
2023/09/04 11:49:50;;;;;;;2.25;0.60;;;25.60;99.90;;;;;;5012318;28;20018;-90
2023/09/04 11:52:17;;;;;;;2.40;0.70;;;25.60;99.90;;;;;;5027841;28;20504;-86
2023/09/04 11:54:44;;;;;;;2.55;0.60;;;25.40;99.90;;;;;;5031232;28;20482;-91
2023/09/04 11:57:10;;;;;;;1.20;0.50;;;25.30;99.90;;;;;;5014974;28;20029;-93
2023/09/04 11:59:42;;;;;;;1.10;0.60;;;25.60;99.90;;;;;;5035808;28;20029;-82
2023/09/04 12:02:08;;;;;;;1.10;0.60;;;25.30;99.90;;;;;;5038022;28;20025;-96
2023/09/04 12:04:34;;;;;;;1.67;0.50;;;25.50;99.90;;;;;;5034046;28;20120;-83
2023/09/04 12:07:07;;;;;;;1.17;0.50;;;25.50;99.90;;;;;;5015482;28;20025;-93
2023/09/04 12:09:37;;;;;;;1.80;0.63;;;25.70;99.90;;;;;;5024215;28;20172;-85
2023/09/04 12:12:04;;;;;;;3.53;0.70;;;25.60;99.90;;;;;;5025946;28;20043;-88
2023/09/04 12:14:30;;;;;;;3.30;0.70;;;25.60;99.90;;;;;;5058749;28;20064;-82
2023/09/04 12:16:56;;;;;;;1.63;0.60;;;25.50;99.90;;;;;;5051273;28;20021;-83
2023/09/04 12:19:23;;;;;;;1.27;0.60;;;25.50;99.90;;;;;;5026667;28;20033;-87
2023/09/04 12:21:49;;;;;;;2.80;1.00;;;25.40;99.90;;;;;;5029845;28;20045;-93
2023/09/04 12:24:15;;;;;;;1.50;0.60;;;25.30;99.90;;;;;;5032349;28;20486;-83
2023/09/04 12:26:42;;;;;;;1.38;0.57;;;25.60;99.90;;;;;;5018071;28;20016;-89
2023/09/04 12:29:11;;;;;;;1.95;0.57;;;25.70;99.90;;;;;;5030251;28;20064;-84
2023/09/04 12:31:37;;;;;;;1.42;0.70;;;25.80;99.90;;;;;;5054928;28;20021;-84
2023/09/04 12:34:04;;;;;;;1.50;0.65;;;25.70;99.90;;;;;;5010475;28;20063;-93
2023/09/04 12:36:33;;;;;;;1.80;0.75;;;25.60;99.90;;;;;;5043383;28;20087;-90
2023/09/04 12:38:59;;;;;;;1.48;0.63;;;25.40;99.90;;;;;;4991673;28;20040;-96
2023/09/04 12:41:25;;;;;;;1.88;0.70;;;25.40;99.90;;;;;;5046136;28;20036;-93
2023/09/04 12:43:51;;;;;;;1.70;0.63;;;25.30;99.90;;;;;;5030670;28;20040;-90
2023/09/04 12:46:17;;;;;;;1.25;0.60;;;25.30;99.90;;;;;;5032297;28;20034;-87
2023/09/04 12:48:43;;;;;;;1.42;0.55;;;25.20;99.90;;;;;;5020996;28;20022;-83