Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/19 00:00:49;;;;;;;;;;;;;;;;;;5094100;28;19915;-69
2023/10/19 00:03:15;;;;;;;;;;;;;;;;;;5093889;28;19908;-69
2023/10/19 00:05:47;;;;;;;;;;;;;;;;;;5093756;28;19909;-69
2023/10/19 00:10:40;;;;;;;;;;;;;;;;;;5094287;28;19948;-67
2023/10/19 00:13:08;;;;;;;;;;;;;;;;;;5093787;28;20376;-69
2023/10/19 00:15:35;;;;;;;;;;;;;;;;;;5093528;28;19995;-69
2023/10/19 00:18:20;;;;;;;;;;;;;;;;;;5093676;28;19977;-69
2023/10/19 00:23:13;;;;;;;;;;;;;;;;;;5097419;28;19977;-69
2023/10/19 00:25:41;;;;;;;;;;;;;;;;;;5097828;28;19915;-69
2023/10/19 00:28:07;;;;;;;;;;;;;;;;;;5097706;28;19912;-66
2023/10/19 00:30:35;;;;;;;;;;;;;;;;;;5097458;28;19908;-67
2023/10/19 00:33:03;;;;;;;;;;;;;;;;;;5097606;28;19995;-66
2023/10/19 00:35:34;;;;;;;;;;;;;;;;;;5097561;28;20306;-66
2023/10/19 00:38:27;;;;;;;;;;;;;;;;;;5097176;28;19908;-66
2023/10/19 00:40:47;;;;;;;;;;;;;;;;;;5096761;28;19912;-66
2023/10/19 00:43:17;;;;;;;;;;;;;;;;;;5097112;28;19961;-66
2023/10/19 00:45:46;;;;;;;;;;;;;;;;;;5079106;28;19908;-66
2023/10/19 00:48:13;;;;;;;;;;;;;;;;;;5097346;28;19916;-69
2023/10/19 00:50:40;;;;;;;;;;;;;;;;;;5096903;28;19912;-69
2023/10/19 00:53:08;;;;;;;;;;;;;;;;;;5079127;28;20272;-69
2023/10/19 00:55:34;;;;;;;;;;;;;;;;;;5097191;28;19908;-69
2023/10/19 00:58:04;;;;;;;;;;;;;;;;;;5096484;28;20456;-68
2023/10/19 01:00:31;;;;;;;;;;;;;;;;;;5097377;28;19913;-69
2023/10/19 01:02:59;;;;;;;;;;;;;;;;;;5078873;28;19915;-68
2023/10/19 01:05:32;;;;;;;;;;;;;;;;;;5096675;28;19909;-68
2023/10/19 01:08:01;;;;;;;;;;;;;;;;;;5097114;28;20433;-69
2023/10/19 01:10:28;;;;;;;;;;;;;;;;;;5078715;28;19908;-69
2023/10/19 01:12:54;;;;;;;;;;;;;;;;;;5096462;28;19908;-69
2023/10/19 01:15:23;;;;;;;;;;;;;;;;;;5096844;28;19933;-69
2023/10/19 01:17:52;;;;;;;;;;;;;;;;;;5096696;28;19920;-66
2023/10/19 01:22:44;;;;;;;;;;;;;;;;;;5097054;28;19908;-68
2023/10/19 01:25:11;;;;;;;;;;;;;;;;;;5078487;28;19997;-69
2023/10/19 01:27:40;;;;;;;;;;;;;;;;;;5096655;28;19942;-69
2023/10/19 01:30:09;;;;;;;;;;;;;;;;;;5096474;28;19911;-69
2023/10/19 01:32:35;;;;;;;;;;;;;;;;;;5095709;28;19918;-66
2023/10/19 01:35:00;;;;;;;;;;;;;;;;;;5096515;28;20338;-67
2023/10/19 01:37:26;;;;;;;;;;;;;;;;;;5096396;28;19908;-66
2023/10/19 01:39:52;;;;;;;;;;;;;;;;;;5095810;28;19916;-66
2023/10/19 01:42:18;;;;;;;;;;;;;;;;;;5096192;28;20030;-66
2023/10/19 01:44:44;;;;;;;;;;;;;;;;;;5096152;28;20261;-66
2023/10/19 01:47:11;;;;;;;;;;;;;;;;;;5095755;28;19974;-69
2023/10/19 01:49:37;;;;;;;;;;;;;;;;;;5078293;28;20310;-69
2023/10/19 01:52:04;;;;;;;;;;;;;;;;;;5096156;28;20372;-69
2023/10/19 01:54:30;;;;;;;;;;;;;;;;;;5077553;28;19956;-66
2023/10/19 01:56:58;;;;;;;;;;;;;;;;;;5096067;28;20423;-66
2023/10/19 01:59:27;;;;;;;;;;;;;;;;;;5095901;28;19920;-66
2023/10/19 02:01:54;;;;;;;;;;;;;;;;;;5095520;28;19908;-69
2023/10/19 02:04:21;;;;;;;;;;;;;;;;;;5095910;28;19999;-66
2023/10/19 02:06:48;;;;;;;;;;;;;;;;;;5095795;28;19909;-66
2023/10/19 02:11:46;;;;;;;;;;;;;;;;;;5095744;28;19908;-69
2023/10/19 02:14:15;;;;;;;;;;;;;;;;;;5095748;28;19959;-69
2023/10/19 02:16:41;;;;;;;;;;;;;;;;;;5095235;28;20314;-69
2023/10/19 02:19:07;;;;;;;;;;;;;;;;;;5095485;28;19942;-69
2023/10/19 02:21:39;;;;;;;;;;;;;;;;;;5095173;28;19909;-69
2023/10/19 02:24:05;;;;;;;;;;;;;;;;;;5096006;28;20364;-69
2023/10/19 02:26:31;;;;;;;;;;;;;;;;;;5095485;28;19954;-69
2023/10/19 02:28:58;;;;;;;;;;;;;;;;;;5095036;28;19908;-69
2023/10/19 02:31:25;;;;;;;;;;;;;;;;;;5095401;28;19961;-69
2023/10/19 02:34:00;;;;;;;;;;;;;;;;;;5095505;28;20402;-69
2023/10/19 02:36:29;;;;;;;;;;;;;;;;;;5095102;28;20418;-69
2023/10/19 02:38:58;;;;;;;;;;;;;;;;;;5095203;28;20326;-69
2023/10/19 02:41:24;;;;;;;;;;;;;;;;;;5077091;28;19908;-69
2023/10/19 02:46:50;;;;;;;;;;;;;;;;;;5049993;28;19908;-68
2023/10/19 02:49:22;;;;;;;;;;;;;;;;;;5095080;28;19908;-68
2023/10/19 02:51:48;;;;;;;;;;;;;;;;;;5094539;28;19953;-69
2023/10/19 02:54:21;;;;;;;;;;;;;;;;;;5094890;28;19908;-68
2023/10/19 02:56:51;;;;;;;;;;;;;;;;;;5095028;28;19942;-68
2023/10/19 02:59:21;;;;;;;;;;;;;;;;;;5094690;28;19926;-68
2023/10/19 03:01:47;;;;;;;;;;;;;;;;;;5094831;28;20330;-68
2023/10/19 03:04:15;;;;;;;;;;;;;;;;;;5094540;28;19908;-68
2023/10/19 03:06:41;;;;;;;;;;;;;;;;;;5094959;28;19908;-69
2023/10/19 03:09:13;;;;;;;;;;;;;;;;;;5076509;28;20409;-69
2023/10/19 03:11:40;;;;;;;;;;;;;;;;;;5094298;28;19912;-68
2023/10/19 03:14:06;;;;;;;;;;;;;;;;;;5094936;28;19908;-69
2023/10/19 03:16:32;;;;;;;;;;;;;;;;;;5094568;28;19908;-68
2023/10/19 03:18:58;;;;;;;;;;;;;;;;;;5094152;28;19916;-68
2023/10/19 03:21:27;;;;;;;;;;;;;;;;;;5094401;28;19953;-68
2023/10/19 03:23:53;;;;;;;;;;;;;;;;;;5094463;28;19915;-68
2023/10/19 03:26:31;;;;;;;;;;;;;;;;;;5093955;28;19912;-68
2023/10/19 03:29:12;;;;;;;;;;;;;;;;;;5094345;28;19909;-68
2023/10/19 03:31:45;;;;;;;;;;;;;;;;;;5076061;28;19999;-68
2023/10/19 03:34:12;;;;;;;;;;;;;;;;;;5093871;28;20372;-68
2023/10/19 03:36:38;;;;;;;;;;;;;;;;;;5094140;28;19908;-68
2023/10/19 03:39:14;;;;;;;;;;;;;;;;;;5093656;28;19923;-68
2023/10/19 03:41:44;;;;;;;;;;;;;;;;;;5094194;28;19909;-68
2023/10/19 03:44:18;;;;;;;;;;;;;;;;;;5094074;28;19934;-68
2023/10/19 03:46:57;;;;;;;;;;;;;;;;;;5093729;28;19909;-68
2023/10/19 03:49:26;;;;;;;;;;;;;;;;;;5094052;28;19908;-68
2023/10/19 03:51:58;;;;;;;;;;;;;;;;;;5094053;28;19912;-68
2023/10/19 03:54:25;;;;;;;;;;;;;;;;;;5093413;28;20407;-69
2023/10/19 03:56:51;;;;;;;;;;;;;;;;;;5075851;28;19995;-69
2023/10/19 03:59:17;;;;;;;;;;;;;;;;;;5075424;28;19967;-68
2023/10/19 04:01:43;;;;;;;;;;;;;;;;;;5093228;28;20372;-69
2023/10/19 04:04:09;;;;;;;;;;;;;;;;;;5074153;28;19912;-68
2023/10/19 04:06:36;;;;;;;;;;;;;;;;;;5091778;28;19979;-68
2023/10/19 04:09:04;;;;;;;;;;;;;;;;;;5091288;28;20315;-68
2023/10/19 04:11:47;;;;;;;;;;;;;;;;;;5073556;28;20390;-69
2023/10/19 04:14:15;;;;;;;;;;;;;;;;;;5073196;28;20352;-66
2023/10/19 04:16:43;;;;;;;;;;;;;;;;;;5091679;28;19909;-67
2023/10/19 04:19:10;;;;;;;;;;;;;;;;;;5091576;28;20061;-69
2023/10/19 04:21:38;;;;;;;;;;;;;;;;;;5091299;28;19908;-67
2023/10/19 04:24:04;;;;;;;;;;;;;;;;;;5074232;28;20329;-67
2023/10/19 04:26:36;;;;;;;;;;;;;;;;;;5093627;28;19965;-67
2023/10/19 04:29:09;;;;;;;;;;;;;;;;;;5075059;28;20407;-67
2023/10/19 04:31:37;;;;;;;;;;;;;;;;;;5092671;28;20356;-67
2023/10/19 04:34:07;;;;;;;;;;;;;;;;;;5092766;28;19966;-67
2023/10/19 04:36:33;;;;;;;;;;;;;;;;;;5092224;28;20360;-67
2023/10/19 04:39:00;;;;;;;;;;;;;;;;;;5093029;28;19922;-67
2023/10/19 04:41:29;;;;;;;;;;;;;;;;;;5075401;28;19908;-67
2023/10/19 04:43:58;;;;;;;;;;;;;;;;;;5074250;28;19995;-67
2023/10/19 04:46:24;;;;;;;;;;;;;;;;;;5091387;28;19954;-67
2023/10/19 04:48:50;;;;;;;;;;;;;;;;;;5091342;28;19908;-67
2023/10/19 04:51:17;;;;;;;;;;;;;;;;;;5091020;28;19954;-67
2023/10/19 04:53:43;;;;;;;;;;;;;;;;;;5091406;28;19953;-67
2023/10/19 04:56:09;;;;;;;;;;;;;;;;;;5091429;28;19912;-67
2023/10/19 04:58:35;;;;;;;;;;;;;;;;;;5091356;28;20022;-67
2023/10/19 05:01:03;;;;;;;;;;;;;;;;;;5093567;28;20321;-68
2023/10/19 05:03:29;;;;;;;;;;;;;;;;;;5093369;28;19912;-68
2023/10/19 05:05:56;;;;;;;;;;;;;;;;;;5094371;28;19923;-68
2023/10/19 05:08:24;;;;;;;;;;;;;;;;;;5079081;28;20272;-68
2023/10/19 05:10:50;;;;;;;;;;;;;;;;;;5096533;28;19908;-67
2023/10/19 05:13:16;;;;;;;;;;;;;;;;;;5096744;28;20307;-67
2023/10/19 05:15:42;;;;;;;;;;;;;;;;;;5096815;28;19982;-67
2023/10/19 05:18:08;;;;;;;;;;;;;;;;;;5091207;28;19920;-69
2023/10/19 05:20:37;;;;;;;;;;;;;;;;;;5094355;28;20014;-69
2023/10/19 05:23:04;;;;;;;;;;;;;;;;;;5086537;28;19912;-67
2023/10/19 05:25:30;;;;;;;;;;;;;;;;;;5081913;28;19920;-68
2023/10/19 05:27:56;;;;;;;;;;;;;;;;;;5089618;28;19913;-60
2023/10/19 05:30:22;;;;;;;;;;;;;;;;;;5092097;28;19945;-62
2023/10/19 05:32:49;;;;;;;;;;;;;;;;;;5092126;28;19918;-62
2023/10/19 05:35:22;;;;;;;;;;;;;;;;;;5091874;28;19912;-63
2023/10/19 05:37:49;;;;;;;;;;;;;;;;;;5093176;28;19912;-64
2023/10/19 05:40:15;;;;;;;;;;;;;;;;;;5092450;28;19920;-63
2023/10/19 05:42:41;;;;;;;;;;;;;;;;;;5075100;28;19912;-63
2023/10/19 05:45:07;;;;;;;;;;;;;;;;;;5076250;28;20048;-63
2023/10/19 05:47:34;;;;;;;;;;;;;;;;;;5094157;28;19912;-64
2023/10/19 05:50:00;;;;;;;;;;;;;;;;;;5076614;28;19915;-63
2023/10/19 05:52:26;;;;;;;;;;;;;;;;;;5076513;28;19912;-64
2023/10/19 05:54:53;;;;;;;;;;;;;;;;;;5096141;28;19916;-64
2023/10/19 05:57:19;;;;;;;;;;;;;;;;;;5094477;28;19942;-64
2023/10/19 05:59:45;;;;;;;;;;;;;;;;;;5076398;28;19924;-63
2023/10/19 06:02:11;;;;;;;;;;;;;;;;;;5093531;28;19985;-63
2023/10/19 06:04:37;;;;;;;;;;;;;;;;;;5093125;28;19912;-63
2023/10/19 06:07:03;;;;;;;;;;;;;;;;;;5092218;28;19915;-63
2023/10/19 06:09:29;;;;;;;;;;;;;;;;;;5092697;28;19912;-62
2023/10/19 06:11:55;;;;;;;;;;;;;;;;;;5084667;28;19947;-64
2023/10/19 06:14:21;;;;;;;;;;;;;;;;;;5089962;28;19956;-63
2023/10/19 06:16:47;;;;;;;;;;;;;;;;;;5090252;28;20008;-62
2023/10/19 06:19:13;;;;;;;;;;;;;;;;;;5089860;28;20507;-64
2023/10/19 06:21:39;;;;;;;;;;;;;;;;;;5079586;28;20380;-64
2023/10/19 06:24:05;;;;;;;;;;;;;;;;;;5091529;28;19934;-63
2023/10/19 06:26:31;;;;;;;;;;;;;;;;;;5090406;28;20431;-64
2023/10/19 06:29:01;;;;;;;;;;;;;;;;;;5092388;28;20018;-64
2023/10/19 06:31:28;;;;;;;;;;;;;;;;;;5090878;28;19958;-63
2023/10/19 06:33:54;;;;;;;;;;;;;;;;;;5090175;28;19920;-63
2023/10/19 06:36:20;;;;;;;;;;;;;;;;;;5070475;28;19912;-63
2023/10/19 06:38:46;;;;;;;;;;;;;;;;;;5081935;28;19928;-62
2023/10/19 06:41:12;;;;;;;;;;;;;;;;;;5070824;28;19919;-63
2023/10/19 06:43:38;;;;;;;;;;;;;;;;;;5075933;28;19916;-64
2023/10/19 06:46:04;;;;;;;;;;;;;;;;;;5086901;28;19915;-64
2023/10/19 06:48:30;;;;;;;;;;;;;;;;;;5087753;28;19924;-65
2023/10/19 06:50:56;;;;;;;;;;;;;;;;;;5070566;28;19912;-64
2023/10/19 06:53:22;;;;;;;;;;;;;;;;;;5088598;28;19919;-65
2023/10/19 06:55:48;;;;;;;;;;;;;;;;;;5084300;28;19912;-65
2023/10/19 06:58:14;;;;;;;;;;;;;;;;;;5080763;28;20022;-65
2023/10/19 07:00:43;;;;;;;;;;;;;;;;;;5073952;28;20341;-64
2023/10/19 07:03:09;;;;;;;;;;;;;;;;;;5083858;28;20513;-64
2023/10/19 07:05:35;;;;;;;;;;;;;;;;;;5064791;28;19912;-65
2023/10/19 07:08:03;;;;;;;;;;;;;;;;;;5084573;28;19912;-65
2023/10/19 07:10:29;;;;;;;;;;;;;;;;;;5088760;28;19912;-65
2023/10/19 07:12:55;;;;;;;;;;;;;;;;;;5087495;28;20007;-63
2023/10/19 07:15:25;;;;;;;419.17;230.10;;;;;;;;;;5064719;28;20510;-67
2023/10/19 07:17:54;;;;;;;;;;;;;;;;;;5083210;28;20024;-65
2023/10/19 07:20:31;;;;;;;;;;;;;;;;;;5085919;28;19935;-65
2023/10/19 07:23:00;;;;;;;;;;;;;;;;;;5086598;28;19961;-64
2023/10/19 07:25:26;;;;;;;;;;;;;;;;;;5086609;28;19931;-66
2023/10/19 07:27:52;;;;;;;;;;;;;;;;;;5086774;28;20283;-64
2023/10/19 07:30:21;;;;;;;;;;;;;;;;;;5088539;28;19991;-64
2023/10/19 07:32:51;;;;;;;;;;;;;;;;;;5087526;28;20380;-64
2023/10/19 07:35:16;;;;;;;;;;;;;;;;;;5087628;28;20359;-64
2023/10/19 07:37:43;;;;;;;;;;;;;;;;;;5071284;28;19929;-63
2023/10/19 07:40:13;;;;;;;;;;;;;;;;;;5089078;28;20654;-64
2023/10/19 07:42:39;;;;;;;;;;;;;;;;;;5079664;28;19923;-66
2023/10/19 07:45:07;;;;;;;;;;;;;;;;;;5090956;28;20026;-63
2023/10/19 07:47:33;;;;;;;;;;;;;;;;;;5092723;28;19908;-64
2023/10/19 07:49:59;;;;;;;;;;;;;;;;;;5092528;28;19912;-63
2023/10/19 07:52:25;;;;;;;;;;;;;;;;;;5082028;28;19939;-63
2023/10/19 07:54:51;;;;;;;;;;;;;;;;;;5089876;28;19908;-64
2023/10/19 07:57:17;;;;;;;;;;;;;;;;;;5090744;28;19918;-63
2023/10/19 07:59:43;;;;;;;;;;;;;;;;;;5088783;28;19994;-63
2023/10/19 08:02:09;;;;;;;;;;;;;;;;;;5090800;28;19916;-63
2023/10/19 08:04:36;;;;;;;;;;;;;;;;;;5076690;28;19935;-64
2023/10/19 08:07:02;;;;;;;;;;;;;;;;;;5083102;28;19914;-64
2023/10/19 08:09:31;;;;;;;;;;;;;;;;;;5089123;28;19999;-64
2023/10/19 08:11:58;;;;;;;;;;;;;;;;;;5086846;28;19994;-64
2023/10/19 08:14:24;;;;;;;;;;;;;;;;;;5087968;28;19914;-68
2023/10/19 08:16:51;;;;;;;;;;;;;;;;;;5090129;28;19908;-68
2023/10/19 08:19:18;;;;;;;;;;;;;;;;;;5086151;28;19985;-69
2023/10/19 08:21:44;;;;;;;;;;;;;;;;;;5067009;28;19916;-69
2023/10/19 08:24:13;;;;;;;;;;;;;;;;;;5088884;28;19919;-68
2023/10/19 08:26:39;;;;;;;;;;;;;;;;;;5088827;28;19916;-68
2023/10/19 08:29:12;;;;;;;;;;;;;;;;;;5077223;28;19962;-68
2023/10/19 08:31:39;;;;;;;;;;;;;;;;;;5083940;28;19907;-68
2023/10/19 08:34:05;;;;;;;;;;;;;;;;;;5111631;28;19904;-70
2023/10/19 08:36:31;;;;;;;;;;;;;;;;;;5072291;28;19914;-68
2023/10/19 08:40:33;;;;;;;421.53;240.37;;;;;;;;;;5132540;27;20372;-70
2023/10/19 08:42:59;;;;;;;;;;;;;;;;;;5113531;28;20264;-68
2023/10/19 08:45:25;;;;;;;;;;;;;;;;;;5090779;28;19904;-64
2023/10/19 08:47:52;;;;;;;;;;;;;;;;;;5116369;28;19918;-64
2023/10/19 08:50:23;;;;;;;;;;;;;;;;;;5091621;28;20512;-66
2023/10/19 08:52:50;;;;;;;;;;;;;;;;;;5110414;28;19908;-64
2023/10/19 08:55:16;;;;;;;;;;;;;;;;;;5111496;28;19915;-63
2023/10/19 08:57:42;;;;;;;;;;;;;;;;;;5109983;28;19912;-63
2023/10/19 09:00:09;;;;;;;;;;;;;;;;;;5116666;28;20016;-64
2023/10/19 09:02:35;;;;;;;;;;;;;;;;;;5124513;28;20069;-63
2023/10/19 09:05:01;;;;;;;;;;;;;;;;;;5093123;28;20007;-63
2023/10/19 09:07:30;;;;;;;;;;;;;;;;;;5112311;28;19908;-63
2023/10/19 09:09:57;;;;;;;;;;;;;;;;;;5119271;28;19907;-63
2023/10/19 09:12:24;;;;;;;;;;;;;;;;;;5122981;28;19919;-63
2023/10/19 09:14:53;;;;;;;400.83;228.13;;;;;;;;;;5122726;28;20942;-63
2023/10/19 09:17:25;;;;;;;;;;;;;;;;;;5110401;28;20471;-63
2023/10/19 09:19:53;;;;;;;;;;;;;;;;;;5116810;28;20461;-66
2023/10/19 09:22:23;;;;;;;;;;;;;;;;;;5120079;28;19965;-64
2023/10/19 09:24:49;;;;;;;;;;;;;;;;;;5106361;28;20946;-65
2023/10/19 09:27:15;;;;;;;;;;;;;;;;;;5112879;28;19961;-63
2023/10/19 09:29:42;;;;;;;;;;;;;;;;;;5097523;28;20048;-64
2023/10/19 09:32:08;;;;;;;;;;;;;;;;;;5087764;28;20929;-64
2023/10/19 09:34:34;;;;;;;452.52;249.32;;;;;;;;;;5103465;28;20352;-64
2023/10/19 09:37:00;;;;;;;;;;;;;;;;;;5106007;28;20924;-64
2023/10/19 09:39:30;;;;;;;;;;;;;;;;;;5120760;28;19916;-64
2023/10/19 09:41:56;;;;;;;;;;;;;;;;;;5105694;28;19915;-65
2023/10/19 09:44:23;;;;;;;;;;;;;;;;;;5105382;28;20344;-67
2023/10/19 09:46:49;;;;;;;;;;;;;;;;;;5102517;28;19999;-68
2023/10/19 09:49:15;;;;;;;;;;;;;;;;;;5103714;28;20480;-65
2023/10/19 09:51:42;;;;;;;;;;;;;;;;;;5089885;28;19933;-65
2023/10/19 09:54:10;;;;;;;;;;;;;;;;;;5092180;28;19904;-65
2023/10/19 09:56:35;;;;;;;;;;;;;;;;;;5091096;28;19908;-65
2023/10/19 09:59:02;;;;;;;;;;;;;;;;;;5091749;28;19923;-65
2023/10/19 10:01:28;;;;;;;;;;;;;;;;;;5093269;28;19904;-65
2023/10/19 10:03:54;;;;;;;;;;;;;;;;;;5092438;28;19915;-65
2023/10/19 10:08:25;;;;;;;404.90;217.73;;;;;;;;;;5081465;28;20391;-67
2023/10/19 10:10:51;;;;;;;;;;;;;;;;;;5067229;28;20071;-66
2023/10/19 10:13:17;;;;;;;;;;;;;;;;;;5085559;28;19943;-66
2023/10/19 10:15:43;;;;;;;553.83;267.83;;;;;;;;;;5085876;28;20401;-64
2023/10/19 10:18:09;;;;;;;;;;;;;;;;;;5085955;28;20434;-65
2023/10/19 10:20:35;;;;;;;594.97;283.60;;;;;;;;;;5086338;28;20370;-64
2023/10/19 10:23:26;;;;;;;574.87;272.40;;;;;;;;;;5086883;28;20450;-65
2023/10/19 10:25:53;;;;;;;;;;;;;;;;;;5089034;28;20020;-64
2023/10/19 10:28:19;;;;;;;;;;;;;;;;;;5060771;28;19913;-67
2023/10/19 10:31:04;;;;;;;650.83;280.77;;;;;;;;;;5066692;28;20396;-69
2023/10/19 10:33:54;;;;;;;462.17;250.93;;;;;;;;;;4914306;27;5425149;-73
2023/10/19 10:36:20;;;;;;;;;;;;;;;;;;5086840;28;20094;-69
2023/10/19 10:38:47;;;;;;;263.77;198.40;;;;;;;;;;5082476;28;20390;-65
2023/10/19 10:41:19;;;;;;;259.00;186.10;;;;;;;;;;5080927;28;20488;-65
2023/10/19 10:43:53;;;;;;;670.28;286.20;;;;;;;;;;5087605;28;20388;-64
2023/10/19 10:46:21;;;;;;;581.50;263.13;;;;;;;;;;5088406;28;20026;-66
2023/10/19 10:49:02;;;;;;;;;;;;;;;;;;5106776;27;20478;-67
2023/10/19 10:51:31;;;;;;;;;;;;;;;;;;5107414;28;19907;-65
2023/10/19 10:53:58;;;;;;;483.63;263.77;;;;;;;;;;5106577;28;20384;-65
2023/10/19 10:56:23;;;;;;;;;;;;;;;;;;5105104;28;20039;-66
2023/10/19 10:58:50;;;;;;;;;;;;;;;;;;5107014;28;19930;-66
2023/10/19 11:01:16;;;;;;;;;;;;;;;;;;5106904;28;19910;-64
2023/10/19 11:03:46;;;;;;;;;;;;;;;;;;5106388;28;20002;-66
2023/10/19 11:06:13;;;;;;;;;;;;;;;;;;5105342;28;20331;-66
2023/10/19 11:08:39;;;;;;;;;;;;;;;;;;5105374;28;19916;-63
2023/10/19 11:11:05;;;;;;;;;;;;;;;;;;5107125;28;19904;-66
2023/10/19 11:13:33;;;;;;;;;;;;;;;;;;5107504;28;19911;-66
2023/10/19 11:16:01;;;;;;;;;;;;;;;;;;5107695;28;19959;-65
2023/10/19 11:18:28;;;;;;;;;;;;;;;;;;5109497;28;19910;-67
2023/10/19 11:20:54;;;;;;;;;;;;;;;;;;5109815;28;19911;-65
2023/10/19 11:23:19;;;;;;;;;;;;;;;;;;5109133;28;19908;-65
2023/10/19 11:25:45;;;;;;;;;;;;;;;;;;5109208;28;19998;-65
2023/10/19 11:28:11;;;;;;;;;;;;;;;;;;5109071;28;19916;-66
2023/10/19 11:30:37;;;;;;;;;;;;;;;;;;5109367;28;19915;-65
2023/10/19 11:33:03;;;;;;;;;;;;;;;;;;5110366;28;19904;-65
2023/10/19 11:35:30;;;;;;;;;;;;;;;;;;5109094;28;20360;-64
2023/10/19 11:37:56;;;;;;;;;;;;;;;;;;5109866;28;19929;-67
2023/10/19 11:40:22;;;;;;;;;;;;;;;;;;5110093;28;20344;-65
2023/10/19 11:42:48;;;;;;;;;;;;;;;;;;5110246;28;19904;-65
2023/10/19 11:45:14;;;;;;;;;;;;;;;;;;5109914;28;20377;-65
2023/10/19 11:47:41;;;;;;;;;;;;;;;;;;5109902;28;19923;-65
2023/10/19 11:50:07;;;;;;;;;;;;;;;;;;5110048;28;19904;-64
2023/10/19 11:52:33;;;;;;;;;;;;;;;;;;5109664;28;19904;-65
2023/10/19 11:54:59;;;;;;;;;;;;;;;;;;5109090;28;20384;-65
2023/10/19 11:57:25;;;;;;;;;;;;;;;;;;5106783;28;19943;-65
2023/10/19 11:59:54;;;;;;;;;;;;;;;;;;5095810;28;19915;-64
2023/10/19 12:02:20;;;;;;;;;;;;;;;;;;5094356;28;20326;-64
2023/10/19 12:04:46;;;;;;;;;;;;;;;;;;5095409;28;19911;-65
2023/10/19 12:07:12;;;;;;;;;;;;;;;;;;5094681;28;19908;-65
2023/10/19 12:09:41;;;;;;;;;;;;;;;;;;5095166;28;20003;-65
2023/10/19 12:12:07;;;;;;;;;;;;;;;;;;5096016;28;19945;-65
2023/10/19 12:14:34;;;;;;;;;;;;;;;;;;5095209;28;19943;-66
2023/10/19 12:17:01;;;;;;;;;;;;;;;;;;5095986;28;19908;-64
2023/10/19 12:19:28;;;;;;;;;;;;;;;;;;5094484;28;19904;-65
2023/10/19 12:21:54;;;;;;;;;;;;;;;;;;5096211;28;19942;-65
2023/10/19 12:24:21;;;;;;;;;;;;;;;;;;5096056;28;19950;-65
2023/10/19 12:26:47;;;;;;;;;;;;;;;;;;5095657;28;20296;-65
2023/10/19 12:29:14;;;;;;;;;;;;;;;;;;5096087;28;20033;-64
2023/10/19 12:31:40;;;;;;;;;;;;;;;;;;5094947;28;19954;-69
2023/10/19 12:34:07;;;;;;;;;;;;;;;;;;5093925;28;19904;-71
2023/10/19 12:36:34;;;;;;;;;;;;;;;;;;5094766;28;19911;-72
2023/10/19 12:39:01;;;;;;;528.60;284.10;;;;;;;;;;5094117;28;20727;-72
2023/10/19 12:41:27;;;;;;;;;;;;;;;;;;5094009;28;20041;-73
2023/10/19 12:44:07;;;;;;;587.90;326.55;;;;;;;;;;5092002;28;20458;-72
2023/10/19 12:46:36;;;;;;;;;;;;;;;;;;5093222;28;20016;-74
2023/10/19 12:49:02;;;;;;;;;;;;;;;;;;5093273;28;20360;-72
2023/10/19 12:51:28;;;;;;;;;;;;;;;;;;5092237;28;19990;-72
2023/10/19 12:53:54;;;;;;;;;;;;;;;;;;5093482;28;20425;-72
2023/10/19 12:56:23;;;;;;;490.27;281.13;;;;;;;;;;5092881;28;19954;-73
2023/10/19 12:58:49;;;;;;;;;;;;;;;;;;5095217;28;20458;-73
2023/10/19 13:01:19;;;;;;;;;;;;;;;;;;5095519;28;20360;-73
2023/10/19 13:03:45;;;;;;;;;;;;;;;;;;5095220;28;19904;-73
2023/10/19 13:06:11;;;;;;;;;;;;;;;;;;5095474;28;19904;-73
2023/10/19 13:08:40;;;;;;;609.15;299.13;;;;;;;;;;5092067;28;20410;-73
2023/10/19 13:11:06;;;;;;;;;;;;;;;;;;5094414;28;20016;-72
2023/10/19 13:13:32;;;;;;;;;;;;;;;;;;5095949;28;20366;-72
2023/10/19 13:15:59;;;;;;;;;;;;;;;;;;5093772;28;20356;-72
2023/10/19 13:18:29;;;;;;;;;;;;;;;;;;5095337;28;20394;-72
2023/10/19 13:20:56;;;;;;;602.47;295.67;;;;;;;;;;5093988;28;20396;-73
2023/10/19 13:23:22;;;;;;;;;;;;;;;;;;5094829;28;20469;-72
2023/10/19 13:26:01;;;;;;;;;;;;;;;;;;5095098;28;19904;-71
2023/10/19 13:28:27;;;;;;;;;;;;;;;;;;5095569;28;19967;-72
2023/10/19 13:30:53;;;;;;;4.73;2.10;;;;;;;;;;5094402;28;19912;-72
2023/10/19 13:33:24;;;;;;;4.22;1.65;;;;;;;;;;5094615;28;20024;-71
2023/10/19 13:35:50;;;;;;;2.33;1.25;;;;;;;;;;5094764;28;20380;-72
2023/10/19 13:38:23;;;;;;;3.33;1.50;;;;;;;;;;5092830;28;20357;-72
2023/10/19 13:40:50;;;;;;;6.30;3.33;;;;;;;;;;5094445;28;20051;-72
2023/10/19 13:43:17;;;;;;;7.55;3.88;;;;;;;;;;5094439;28;20488;-72
2023/10/19 13:45:44;;;;;;;2.72;1.70;;;;;;;;;;5093827;28;20388;-72
2023/10/19 13:48:11;;;;;;;2.63;1.33;;;;;;;;;;5092724;28;20054;-72
2023/10/19 13:50:42;;;;;;;5.05;1.63;;;;;;;;;;5094266;28;20020;-72
2023/10/19 13:53:09;;;;;;;3.08;1.65;;;;;;;;;;5093901;28;20016;-72
2023/10/19 13:55:36;;;;;;;3.88;1.77;;;;;;;;;;5094242;28;20100;-73
2023/10/19 13:58:02;;;;;;;5.68;2.90;;;;;;;;;;5092486;28;20028;-73
2023/10/19 14:00:35;;;;;;;5.30;3.05;;;;;;;;;;5094133;28;20020;-73
2023/10/19 14:03:04;;;;;;;4.57;1.80;;;;;;;;;;5092791;28;20024;-72
2023/10/19 14:05:36;;;;;;;2.65;1.40;;;;;;;;;;5093630;28;20020;-72
2023/10/19 14:08:03;;;;;;;4.95;1.25;;;;;;;;;;5094487;28;20036;-73
2023/10/19 14:10:30;;;;;;;1.60;1.10;;;;;;;;;;5093975;28;20023;-72
2023/10/19 14:12:57;;;;;;;3.58;2.17;;;;;;;;;;5093833;28;20031;-73
2023/10/19 14:15:23;;;;;;;4.35;2.58;;;;;;;;;;5093852;28;20054;-73
2023/10/19 14:17:49;;;;;;;6.72;3.50;;;;;;;;;;5092593;28;20078;-73
2023/10/19 14:20:17;;;;;;;3.15;1.73;;;;;;;;;;5093438;28;20024;-72
2023/10/19 14:22:44;;;;;;;3.03;1.42;;;;;;;;;;5093540;28;20073;-73
2023/10/19 14:25:44;;;;;;;4.50;1.83;;;;;;;;;;5111748;27;20561;-71
2023/10/19 14:28:11;;;;;;;2.90;1.58;;;;;;;;;;5111029;28;20027;-72
2023/10/19 14:30:38;;;;;;;2.55;1.30;;;;;;;;;;5111248;28;20028;-72
2023/10/19 14:33:09;;;;;;;2.25;1.33;;;;;;;;;;5110832;28;20489;-71
2023/10/19 14:35:39;;;;;;;4.00;1.50;;;;;;;;;;5111325;28;20030;-73
2023/10/19 14:38:06;;;;;;;2.08;1.05;;;;;;;;;;5111284;28;20475;-73
2023/10/19 14:40:32;;;;;;;2.13;1.38;;;;;;;;;;5110766;28;20020;-73
2023/10/19 14:42:59;;;;;;;3.47;1.50;;;;;;;;;;5111085;28;20020;-70
2023/10/19 14:47:42;;;;;;;4.55;2.13;;;;;;;;;;5111342;27;20381;-73
2023/10/19 14:52:18;;;;;;;4.00;2.03;;;;;;;;;;5111789;27;20565;-71
2023/10/19 14:54:44;;;;;;;6.47;2.28;;;;;;;;;;5110956;28;20476;-71
2023/10/19 14:57:10;;;;;;;5.20;2.80;;;;;;;;;;5111320;28;20029;-71
2023/10/19 15:02:51;;;;;;;4.00;2.30;;;;;;;;;;5070548;28;20387;-73
2023/10/19 15:07:46;;;;;;;7.03;3.45;;;;;;;;;;5112138;27;20557;-72
2023/10/19 15:10:13;;;;;;;3.35;2.30;;;;;;;;;;5110991;28;20519;-70
2023/10/19 15:12:40;;;;;;;4.53;2.20;;;;;;;;;;5111187;28;20038;-70
2023/10/19 15:15:56;;;;;;;5.72;3.30;;;;;;;;;;5111303;27;20584;-72
2023/10/19 15:21:42;;;;;;;4.20;2.60;;;;;;;;;;5091035;28;20386;-72
2023/10/19 15:24:09;;;;;;;4.90;2.28;;;;;;;;;;5072414;28;20032;-72
2023/10/19 15:26:35;;;;;;;11.68;6.57;;;;;;;;;;5090826;28;20469;-72
2023/10/19 15:30:45;;;;;;;11.23;5.93;;;;;;;;;;5090567;27;20548;-70
2023/10/19 15:36:44;;;;;;;5.35;2.20;;;;;;;;;;5090632;27;20386;-71
2023/10/19 15:39:58;;;;;;;5.95;2.65;;;;;;;;;;5111469;27;20636;-72
2023/10/19 15:42:25;;;;;;;8.98;2.72;;;;;;;;;;5109899;28;20079;-72
2023/10/19 15:44:52;;;;;;;4.43;2.40;;;;;;;;;;5110788;28;20016;-72
2023/10/19 15:47:18;;;;;;;5.32;2.70;;;;;;;;;;5111205;28;20499;-72
2023/10/19 15:51:48;;;;;;;5.15;2.40;;;;;;;;;;5111021;27;20637;-71
2023/10/19 15:54:14;;;;;;;4.97;2.88;;;;;;;;;;5110029;28;20035;-71
2023/10/19 15:58:21;;;;;;;5.95;3.13;;;;;;;;;;5111412;27;20385;-72
2023/10/19 16:04:43;;;;;;;4.95;2.63;;;;;;;;;;5071029;28;20882;-72
2023/10/19 16:07:13;;;;;;;4.68;2.33;;;;;;;;;;5070730;28;20111;-72
2023/10/19 16:09:39;;;;;;;6.13;2.60;;;;;;;;;;5069392;28;20082;-72
2023/10/19 16:12:08;;;;;;;6.90;2.53;;;;;;;;;;5070257;28;20032;-72
2023/10/19 16:19:36;;;;;;;5.68;2.20;;;;;;;;;;5111139;27;20113;-72
2023/10/19 16:22:02;;;;;;;5.68;3.00;;;;;;;;;;5111282;28;20023;-72
2023/10/19 16:24:29;;;;;;;4.65;2.20;;;;;;;;;;5111187;28;20471;-72
2023/10/19 16:26:56;;;;;;;4.28;2.33;;;;;;;;;;5110838;28;20032;-72
2023/10/19 16:30:16;;;;;;;7.57;3.92;;;;;;;;;;5111525;27;20384;-72
2023/10/19 16:32:42;;;;;;;9.23;4.03;;;;;;;;;;5109582;28;20024;-72
2023/10/19 16:35:09;;;;;;;6.70;3.63;;;;;;;;;;5109963;28;20031;-73
2023/10/19 16:37:35;;;;;;;5.53;2.80;;;;;;;;;;5111763;28;20024;-72
2023/10/19 16:41:39;;;;;;;17.33;11.27;;;;;;;;;;5111035;27;20569;-73
2023/10/19 16:44:05;;;;;;;10.38;5.10;;;;;;;;;;5111631;28;20053;-73
2023/10/19 16:46:38;;;;;;;14.63;10.00;;;;;;;;;;5109873;28;20110;-72
2023/10/19 16:52:11;;;;;;;7.05;3.60;;;;;;;;;;5071079;28;20863;-70
2023/10/19 16:54:38;;;;;;;7.78;4.45;;;;;;;;;;5070349;28;20040;-72
2023/10/19 16:57:05;;;;;;;9.88;4.35;;;;;;;;;;5070692;28;20031;-72
2023/10/19 16:59:31;;;;;;;7.80;4.03;;;;;;;;;;5070641;28;20021;-71
2023/10/19 17:01:57;;;;;;;10.20;2.95;;;;;;;;;;5070309;28;20452;-72
2023/10/19 17:04:25;;;;;;;6.32;4.28;;;;;;;;;;5070527;28;20028;-72
2023/10/19 17:07:59;;;;;;;10.10;4.80;;;;;;;;;;5070622;28;20438;-70