Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:07:03;;;;;;;;;;;;;;;5.49;65.59;102283.91;6319879;22;19951;-74
2022/01/26 00:09:53;;;;;;;;;;;;;;;5.52;65.54;102278.97;6293704;22;19903;-74
2022/01/26 00:12:23;;;;;;;;;;;;;;;5.55;66.56;102283.19;6266762;22;19928;-74
2022/01/26 00:14:49;;;;;;;;;;;;;;;5.56;66.05;102279.41;6264099;22;20039;-75
2022/01/26 00:17:17;;;;;;;;;;;;;;;5.58;65.66;102274.66;6288189;22;19910;-74
2022/01/26 00:22:53;;;;;;;;;;;;;;;;;;;;;
2022/01/26 00:26:00;;;;;;;;;;;;;;;5.62;66.04;102254.22;6317854;22;19929;-75
2022/01/26 00:40:00;;;;;;;;;;;;;;;;;;;;;
2022/01/26 00:42:38;;;;;;;;;;;;;;;5.42;66.44;102257.53;6294184;22;19945;-75
2022/01/26 00:45:33;;;;;;;;;;;;;;;5.42;66.32;102252.09;6289244;22;19946;-75
2022/01/26 00:48:02;;;;;;;;;;;;;;;5.40;65.84;102254.16;6291587;22;20271;-74
2022/01/26 00:50:28;;;;;;;;;;;;;;;5.35;65.98;102245.72;6316550;22;19903;-73
2022/01/26 00:52:54;;;;;;;;;;;;;;;5.32;66.25;102251.53;6286862;22;19933;-74
2022/01/26 00:55:25;;;;;;;;;;;;;;;5.32;66.33;102246.09;6288758;22;19925;-74
2022/01/26 00:57:53;;;;;;;;;;;;;;;5.32;66.32;102246.09;6289582;22;19914;-74
2022/01/26 01:00:36;;;;;;;;;;;;;;;5.33;66.35;102250.50;6316557;22;19907;-75
2022/01/26 01:03:04;;;;;;;;;;;;;;;5.36;66.02;102246.56;6287861;22;19927;-75
2022/01/26 01:08:29;;;;;;;;;;;;;;;5.36;66.40;102244.72;6259985;22;19903;-74
2022/01/26 01:10:55;;;;;;;;;;;;;;;5.37;66.50;102240.13;6289813;22;20344;-76
2022/01/26 01:13:37;;;;;;;;;;;;;;;5.35;65.56;102237.59;6289788;22;19903;-74
2022/01/26 01:16:04;;;;;;;;;;;;;;;5.33;66.59;102230.66;6317594;22;19949;-74
2022/01/26 01:24:39;;;;;;;;;;;;;;;5.24;65.40;102236.19;6316219;22;19979;-74
2022/01/26 01:33:13;;;;;;;;;;;;;;;5.10;66.46;102239.72;6326574;22;19977;-74
2022/01/26 01:35:44;;;;;;;;;;;;;;;5.06;66.35;102231.09;6266463;22;19914;-74
2022/01/26 01:38:29;;;;;;;;;;;;;;;5.04;66.65;102244.03;6288341;22;19926;-74
2022/01/26 01:40:55;;;;;;;;;;;;;;;5.05;66.88;102237.56;6289249;22;19954;-75
2022/01/26 01:43:21;;;;;;;;;;;;;;;5.05;66.84;102240.28;6315634;22;19903;-74
2022/01/26 01:45:49;;;;;;;;;;;;;;;5.03;66.62;102236.91;6317366;22;19980;-75
2022/01/26 01:48:20;;;;;;;;;;;;;;;4.99;66.35;102245.59;6288988;22;19907;-75
2022/01/26 01:50:49;;;;;;;;;;;;;;;4.98;67.13;102233.06;6287301;22;19931;-75
2022/01/26 01:53:16;;;;;;;;;;;;;;;4.99;66.89;102232.03;6290202;22;19903;-74
2022/01/26 01:55:52;;;;;;;;;;;;;;;;;;;;;
2022/01/26 01:58:18;;;;;;;;;;;;;;;5.00;66.52;102234.56;6317151;22;19926;-76
2022/01/26 02:00:44;;;;;;;;;;;;;;;4.99;66.46;102235.59;6290164;22;19907;-76
2022/01/26 02:03:09;;;;;;;;;;;;;;;4.99;67.41;102235.59;6315290;22;19903;-77
2022/01/26 02:05:42;;;;;;;;;;;;;;;4.98;66.82;102228.50;6284411;22;19907;-74
2022/01/26 02:08:11;;;;;;;;;;;;;;;4.99;66.54;102230.16;6288065;22;19907;-73
2022/01/26 02:10:42;;;;;;;;;;;;;;;5.01;66.56;102233.53;6287587;22;19907;-73
2022/01/26 02:13:22;;;;;;;;;;;;;;;5.04;67.33;102226.91;6287739;22;19910;-74
2022/01/26 02:16:07;;;;;;;;;;;;;;;5.04;67.54;102235.88;6316418;22;19913;-73
2022/01/26 02:19:37;;;;;;;;;;;;;;;5.02;67.32;102228.94;6294689;22;19956;-73
2022/01/26 02:51:54;;;;;;;;;;;;;;;4.97;67.61;102193.44;6320782;22;20419;-77
2022/01/26 03:02:24;;;;;;;;;;;;;;;4.91;68.05;102197.72;6327003;22;19917;-75
2022/01/26 03:04:52;;;;;;;;;;;;;;;4.88;68.14;102200.81;6291761;22;19907;-76
2022/01/26 03:07:33;;;;;;;;;;;;;;;;;;;;;
2022/01/26 03:10:04;;;;;;;;;;;;;;;4.85;67.38;102212.03;6314636;22;19930;-75
2022/01/26 03:12:49;;;;;;;;;;;;;;;4.86;67.81;102214.53;6315559;22;19913;-77
2022/01/26 03:15:24;;;;;;;;;;;;;;;4.85;67.92;102212.03;6315553;22;19946;-76
2022/01/26 03:18:23;;;;;;;;;;;;;;;4.85;68.30;102210.16;6316671;22;19941;-75
2022/01/26 03:20:58;;;;;;;;;;;;;;;;;;;;;
2022/01/26 03:36:43;;;;;;;;;;;;;;;5.00;68.44;102206.63;6324216;22;19953;-77
2022/01/26 03:39:18;;;;;;;;;;;;;;;5.02;67.74;102202.69;6286702;22;19934;-79
2022/01/26 03:42:19;;;;;;;;;;;;;;;5.05;68.20;102202.31;6317030;22;19986;-78
2022/01/26 03:44:35;;;;;;;;;;;;;;;5.07;67.97;102191.28;6309111;22;19984;-76
2022/01/26 03:47:01;;;;;;;;;;;;;;;5.06;67.63;102193.13;6289301;22;19903;-79
2022/01/26 03:49:27;;;;;;;;;;;;;;;5.04;68.04;102188.97;6287729;22;19903;-78
2022/01/26 03:51:54;;;;;;;;;;;;;;;5.02;67.57;102185.56;6289496;22;20217;-78
2022/01/26 03:54:21;;;;;;;;;;;;;;;5.02;68.17;102186.44;6317646;22;19978;-78
2022/01/26 03:56:46;;;;;;;;;;;;;;;5.00;68.08;102185.75;6265249;22;19915;-78
2022/01/26 03:59:11;;;;;;;;;;;;;;;5.00;67.59;102166.78;6317249;22;20302;-78
2022/01/26 04:01:42;;;;;;;;;;;;;;;4.98;67.71;102173.41;6316763;22;19991;-77
2022/01/26 04:04:07;;;;;;;;;;;;;;;4.94;68.22;102170.25;6315964;22;19903;-78
2022/01/26 04:06:42;;;;;;;;;;;;;;;4.92;67.60;102169.59;6290519;22;19949;-75
2022/01/26 04:09:17;;;;;;;;;;;;;;;4.90;68.46;102177.06;6288043;22;19910;-76
2022/01/26 04:11:47;;;;;;;;;;;;;;;4.89;67.88;102176.22;6287046;22;20733;-76
2022/01/26 04:14:15;;;;;;;;;;;;;;;4.89;68.57;102178.06;6315738;22;19903;-76
2022/01/26 04:17:11;;;;;;;;;;;;;;;4.86;68.37;102173.03;6289361;22;20225;-77
2022/01/26 04:19:39;;;;;;;;;;;;;;;4.83;68.57;102176.09;6276155;22;19911;-78
2022/01/26 04:22:20;;;;;;;;;;;;;;;4.83;68.11;102181.53;6315358;22;19986;-78
2022/01/26 04:24:55;;;;;;;;;;;;;;;4.83;68.64;102184.25;6287042;22;20235;-77
2022/01/26 04:27:37;;;;;;;;;;;;;;;4.82;68.72;102180.69;6286624;22;19910;-77
2022/01/26 04:30:02;;;;;;;;;;;;;;;4.81;68.83;102179.00;6288018;22;19907;-77
2022/01/26 04:32:28;;;;;;;;;;;;;;;4.81;68.57;102172.75;6289327;22;19949;-77
2022/01/26 04:34:55;;;;;;;;;;;;;;;4.83;68.54;102173.41;6288488;22;19910;-77
2022/01/26 04:37:40;;;;;;;;;;;;;;;4.82;68.23;102177.13;6289137;22;20214;-76
2022/01/26 04:40:10;;;;;;;;;;;;;;;4.79;68.57;102169.38;6316712;22;19910;-78
2022/01/26 04:45:08;;;;;;;;;;;;;;;4.79;68.20;102181.06;6327690;22;20427;-77
2022/01/26 04:47:41;;;;;;;;;;;;;;;4.77;69.10;102187.69;6323535;22;19909;-77
2022/01/26 04:50:11;;;;;;;;;;;;;;;4.76;68.31;102191.41;6318762;22;19907;-78
2022/01/26 04:52:49;;;;;;;;;;;;;;;;;;;;;
2022/01/26 04:55:25;;;;;;;;;;;;;;;;;;;;;
2022/01/26 04:57:51;;;;;;;;;;;;;;;4.71;68.87;102194.69;6315784;22;19941;-78
2022/01/26 05:00:34;;;;;;;;;;;;;;;4.70;68.84;102196.56;6286885;22;19907;-79
2022/01/26 05:02:59;;;;;;;;;;;;;;;4.69;69.00;102200.28;6289564;22;19929;-79
2022/01/26 05:05:32;;;;;;;;;;;;;;;4.67;69.03;102188.81;6288258;22;19903;-79
2022/01/26 05:07:58;;;;;;;;;;;;;;;4.67;68.73;102188.81;6315417;22;19906;-78
2022/01/26 05:10:31;;;;;;;;;;;;;;;4.67;69.10;102186.09;6288687;22;19933;-77
2022/01/26 05:13:01;;;;;;;;;;;;;;;4.70;68.80;102182.16;6313499;22;19910;-77
2022/01/26 05:15:29;;;;;;;;;;;;;;;4.72;69.29;102191.78;6263511;22;19946;-78
2022/01/26 05:17:54;;;;;;;;;;;;;;;4.76;68.66;102196.84;6288233;22;19948;-79
2022/01/26 05:20:20;;;;;;;;;;;;;;;4.79;69.28;102199.19;6285901;22;19907;-78
2022/01/26 05:22:45;;;;;;;;;;;;;;;4.80;69.45;102198.16;6314362;22;19903;-80
2022/01/26 05:25:14;;;;;;;;;;;;;;;4.79;68.61;102188.34;6314451;22;20339;-78
2022/01/26 05:28:03;;;;;;;;;;;;;;;4.80;69.41;102184.59;6288147;22;19915;-79
2022/01/26 05:30:31;;;;;;;;;;;;;;;4.79;69.51;102163.94;6267668;22;19902;-78
2022/01/26 05:32:56;;;;;;;;;;;;;;;4.77;69.19;102150.59;6260894;22;19918;-78
2022/01/26 05:35:22;;;;;;;;;;;;;;;4.79;68.43;102153.09;6287940;22;19981;-78
2022/01/26 05:37:47;;;;;;;;;;;;;;;4.78;68.70;102157.69;6315155;22;19902;-78
2022/01/26 05:40:22;;;;;;;;;;;;;;;4.77;69.42;102160.59;6291152;22;19933;-78
2022/01/26 05:42:50;;;;;;;;;;;;;;;4.71;69.47;102160.28;6324998;22;19911;-79
2022/01/26 05:45:34;;;;;;;;;;;;;;;;;;;;;
2022/01/26 05:48:03;;;;;;;;;;;;;;;4.62;69.62;102166.81;6323062;22;19929;-78
2022/01/26 05:50:48;;;;;;;;;;;;;;;;;;;;;
2022/01/26 05:53:22;;;;;;;;;;;;;;;4.54;69.11;102158.75;6317874;22;19938;-78
2022/01/26 05:55:58;;;;;;;;;;;;;;;4.52;69.81;102163.53;6291484;22;19903;-78
2022/01/26 05:58:33;;;;;;;;;;;;;;;4.53;69.94;102170.63;6265924;22;19911;-78
2022/01/26 06:01:00;;;;;;;;;;;;;;;4.53;69.35;102176.06;6291016;22;19906;-77
2022/01/26 06:03:35;;;;;;;;;;;;;;;4.52;69.65;102185.22;6293339;22;19903;-77
2022/01/26 06:06:03;;;;;;;;;;;;;;;4.53;69.59;102197.75;6299800;22;20392;-76
2022/01/26 06:08:29;;;;;;;;;;;;;;;4.51;69.43;102205.19;6295812;22;20312;-77
2022/01/26 06:11:15;;;;;;;;;;;;;;;4.51;69.98;102194.34;6289223;22;19914;-77
2022/01/26 06:13:49;;;;;;;;;;;;;;;4.47;69.56;102193.06;6317035;22;19903;-76
2022/01/26 06:16:35;;;;;;;;;;;;;;;4.48;70.10;102192.00;6290973;22;19926;-77
2022/01/26 06:19:00;;;;;;;;;;;;;;;4.48;70.14;102209.13;6267141;22;20325;-76
2022/01/26 06:21:41;;;;;;;;;;;;;;;4.45;69.93;102205.91;6289939;22;19907;-76
2022/01/26 06:24:14;;;;;;;;;;;;;;;4.47;70.01;102204.72;6291555;22;19918;-77
2022/01/26 06:26:46;;;;;;;;;;;;;;;4.50;70.44;102215.19;6290023;22;20257;-78
2022/01/26 06:29:14;;;;;;;;;;;;;;;4.54;69.77;102207.53;6262218;22;19906;-77
2022/01/26 06:32:20;;;;;;;;;;;;;;;;;;;;;
2022/01/26 06:35:07;;;;;;;;;;;;;;;4.55;70.05;102225.47;6246775;22;19938;-78
2022/01/26 06:41:22;;;;;;;;;;;;;;;;;;;;;
2022/01/26 06:43:53;;;;;;;;;;;;;;;4.61;69.85;102216.63;6133450;23;19928;-76
2022/01/26 06:49:51;;;;;;;;;;;;;;;;;;;;;
2022/01/26 06:52:17;;;;;;;;;;;;;;;4.64;69.95;102221.66;6316911;22;19933;-76
2022/01/26 06:55:15;;;;;;;;;;;;;;;;;;;;;
2022/01/26 06:57:50;;;;;;;;;;;;;;;4.63;70.06;102211.88;6315392;22;19923;-76
2022/01/26 07:00:16;;;;;;;;;;;;;;;4.64;69.39;102210.00;6287153;22;19949;-77
2022/01/26 07:02:54;;;;;;;;;;;;;;;;;;;;;
2022/01/26 07:05:22;;;;;;;;;;;;;;;4.60;69.20;102201.41;6313725;22;19922;-75
2022/01/26 07:08:03;;;;;;;;;;;;;;;;;;;;;
2022/01/26 07:10:32;;;;;;;;;;;;;;;4.53;69.42;102203.97;6315404;22;19978;-76
2022/01/26 07:13:07;;;;;;;;;;;;;;;4.51;69.49;102197.06;6316975;22;19910;-75
2022/01/26 07:21:27;;;;;;;;;;;;;;;4.49;70.01;102207.25;6318156;22;19914;-76
2022/01/26 07:23:54;;;;;;;;;;;;;;;4.53;69.85;102211.28;6289434;22;19910;-77
2022/01/26 07:26:38;;;;;;;;;;;;;;;4.54;69.89;102215.66;6318923;22;19909;-75
2022/01/26 07:29:10;;;;;;;;;;;;;;;4.55;69.88;102211.94;6286031;22;19925;-75
2022/01/26 07:31:46;;;;;;;;;;;;;;;;;;;;;
2022/01/26 07:34:24;;;;;;;;;;;;;;;4.61;69.74;102216.63;6317711;22;20325;-76
2022/01/26 07:37:18;;;;;;;;;;;;;;;4.64;69.82;102210.00;6292508;22;19934;-77
2022/01/26 07:42:57;;;;;;;;;;;;;;;4.64;69.65;102221.66;6233504;22;19903;-77
2022/01/26 07:48:54;;;;;;;;;;;;;;;;;;;;;
2022/01/26 07:51:32;;;;;;;;;;;;;;;4.70;70.26;102231.81;6195951;22;19920;-76
2022/01/26 07:54:06;;;;;;;;;;;;;;;4.72;69.69;102229.75;6290018;22;19903;-78
2022/01/26 07:59:45;;;;;;;;;;;;;;;4.77;70.04;102236.47;6190823;22;20358;-79
2022/01/26 08:02:15;;;;;;;;;;;;;;;4.79;69.07;102237.13;6288838;22;19921;-78
2022/01/26 08:04:51;;;;;;;;;;;;;;;;;;;;;
2022/01/26 08:07:21;;;;;;;;;;;;;;;4.85;68.89;102234.53;6316976;22;19949;-78
2022/01/26 08:09:50;;;;;;;;;;;;;;;4.87;69.58;102248.75;6318665;22;19906;-80
2022/01/26 08:12:18;;;;;;;;;;;;;;;4.89;69.57;102248.56;6318426;22;19902;-76
2022/01/26 08:14:44;;;;;;;;;;;;;;;4.90;68.72;102253.78;6290204;22;20268;-79
2022/01/26 08:17:10;;;;;;;;;;;;;;;4.91;69.12;102254.66;6290919;22;19986;-77
2022/01/26 08:19:56;;;;;;;;;;;;;;;;;;;;;
2022/01/26 08:22:25;;;;;;;;;;;;;;;4.93;68.54;102255.31;6293419;22;19945;-79
2022/01/26 08:25:11;;;;;;;;;;;;;;;4.93;68.45;102255.31;6303368;22;19914;-78
2022/01/26 08:27:43;;;;;;;;;;;;;;;4.94;68.87;102253.47;6305882;22;19907;-79
2022/01/26 08:30:19;;;;;;;;;;;;;;;4.96;69.03;102252.22;6297421;22;20229;-79
2022/01/26 08:32:44;;;;;;;;;;;;;;;4.99;69.13;102262.69;6290739;22;19907;-77
2022/01/26 08:35:10;;;;;;;;;;;;;;;5.01;68.54;102260.66;6290250;22;19909;-78
2022/01/26 08:37:35;;;;;;;;;;;;;;;5.04;68.95;102259.47;6286543;22;19972;-78
2022/01/26 08:40:05;;;;;;;;;;;;;;;5.07;68.50;102249.06;6289169;22;20313;-79
2022/01/26 08:42:30;;;;;;;;;;;;;;;5.07;69.08;102259.91;6289729;22;19977;-78
2022/01/26 08:45:24;;;;;;;;;;;;;;;5.06;68.00;102255.50;6292060;22;20365;-76
2022/01/26 08:48:04;;;;;;;;;;;;;;;5.07;68.74;102257.22;6291834;22;19902;-77
2022/01/26 08:53:45;;;;;;;;;;;;;;;5.11;69.20;102254.13;6300230;22;19910;-77
2022/01/26 08:56:11;;;;;;;;;;;;;;;5.16;69.08;102246.28;6297423;22;19917;-76
2022/01/26 08:58:37;;;;;;;;;;;;;;;5.22;68.77;102246.38;6328623;22;19890;-77
2022/01/26 09:01:02;;;;;;;;;;;;;;;5.29;69.26;102243.78;6301054;22;19894;-78
2022/01/26 09:03:30;;;;;;;;;;;;;;;5.31;68.59;102251.72;6299734;22;20277;-78
2022/01/26 09:05:56;;;;;;;;;;;;;;;5.32;68.86;102254.25;6289707;22;19914;-73
2022/01/26 09:08:28;;;;;;;;;;;;;;;5.31;69.02;102247.13;6290223;22;19907;-73
2022/01/26 09:10:59;;;;;;;;;;;;;;;5.32;68.66;102251.53;6320526;22;19926;-74
2022/01/26 09:13:25;;;;;;;;;;;;;;;5.33;67.87;102246.94;6318465;22;19903;-74
2022/01/26 09:15:53;;;;;;;;;;;;;;;5.35;68.28;102247.59;6292926;22;19945;-77
2022/01/26 09:18:32;;;;;;;;;;;;;;;5.39;67.71;102240.78;6319758;22;19990;-81
2022/01/26 09:21:10;;;;;;;;;;;;;;;5.46;67.53;102244.44;6271244;22;19957;-78
2022/01/26 09:23:47;;;;;;;;;;;;;;;5.53;67.48;102247.22;6288105;22;19919;-78
2022/01/26 09:26:14;;;;;;;;;;;;;;;5.60;68.03;102250.88;6267691;22;20333;-81
2022/01/26 09:28:40;;;;;;;;;;;;;;;5.62;67.75;102251.50;6293381;22;19934;-85
2022/01/26 09:31:11;;;;;;;;;;;;;;;5.64;67.61;102246.75;6296511;22;19908;-78
2022/01/26 09:33:36;;;;;;;;;;;;;;;5.70;67.28;102243.28;6288098;22;19933;-78
2022/01/26 09:36:14;;;;;;;;;;;;;;;;;;;;;
2022/01/26 09:38:47;;;;;;;;;;;;;;;5.84;66.58;102243.44;6287534;22;19923;-78
2022/01/26 09:41:40;;;;;;;;;;;;;;;5.93;66.95;102242.31;6260094;22;19911;-76
2022/01/26 09:44:08;;;;;;;;;;;;;;;6.01;66.79;102238.69;6272400;22;19903;-76
2022/01/26 09:46:33;;;;;;;;;;;;;;;6.08;65.63;102240.44;6260748;22;19951;-78
2022/01/26 09:49:09;;;;;;;;;;;;;;;6.13;66.23;102239.00;6288784;22;19914;-78
2022/01/26 09:51:51;;;;;;;;;;;;;;;6.19;66.44;102235.53;6287251;22;20303;-78
2022/01/26 09:54:34;;;;;;;;;;;;;;;6.26;65.81;102236.44;6285309;22;19934;-78
2022/01/26 09:57:05;;;;;;;;;;;;;;;6.34;65.95;102233.59;6287717;22;19907;-77
2022/01/26 09:59:38;;;;;;;;;;;;;;;6.39;65.42;102242.00;6297309;22;19941;-78
2022/01/26 10:02:13;;;;;;;;;;;;;;;;;;;;;
2022/01/26 10:04:40;;;;;;;;;;;;;;;6.53;65.28;102244.88;6288022;22;19926;-78
2022/01/26 10:08:11;;;;;;;;;;;;;;;;;;;;;
2022/01/26 10:18:35;;;;;;;;;;;;;;;6.73;63.20;102254.06;6299017;22;19910;-78
2022/01/26 10:21:06;;;;;;;;;;;;;;;6.78;63.13;102251.56;6287904;22;19994;-78
2022/01/26 10:23:36;;;;;;;;;;;;;;;6.83;63.02;102253.69;6285769;22;19915;-77
2022/01/26 10:26:02;;;;;;;;;;;;;;;6.88;63.22;102251.25;6287507;22;19930;-79
2022/01/26 10:28:38;;;;;;;;;;;;;;;6.96;62.53;102252.97;6288094;22;19949;-77
2022/01/26 10:31:19;;;;;;;;;;;;;;;7.05;63.16;102251.78;6288580;22;19910;-83
2022/01/26 10:33:58;;;;;;;;;;;;;;;7.15;62.42;102241.41;6289032;22;19918;-76
2022/01/26 10:36:24;;;;;;;;;;;;;;;7.32;63.07;102246.53;6288595;22;19903;-79
2022/01/26 10:39:31;;;;;;;;;;;;;;;7.46;62.35;102242.88;6288617;22;19979;-78
2022/01/26 10:42:07;;;;;;;;;;;;;;;7.63;61.86;102247.97;6273045;22;19907;-77
2022/01/26 10:44:48;;;;;;;;;;;;;;;7.73;61.86;102242.16;6293273;22;19926;-82
2022/01/26 10:50:42;;;;;;;;;;;;;;;;;;;;;
2022/01/26 10:53:20;;;;;;;;;;;;;;;7.98;61.48;102256.09;6291463;22;19950;-78
2022/01/26 10:55:52;;;;;;;;;;;;;;;8.02;61.37;102251.91;6289494;22;19903;-79
2022/01/26 10:58:18;;;;;;;;;;;;;;;8.02;61.45;102260.09;6262939;22;19907;-76
2022/01/26 11:00:47;;;;;;;;;;;;;;;8.04;60.99;102256.13;6287868;22;19918;-77
2022/01/26 11:03:12;;;;;;;;;;;;;;;8.03;60.19;102253.56;6286921;22;19907;-78
2022/01/26 11:05:41;;;;;;;;;;;;;;;8.02;61.03;102251.91;6286847;22;19918;-78
2022/01/26 11:08:10;;;;;;;;;;;;;;;8.01;60.79;102255.66;6285466;22;19907;-82
2022/01/26 11:10:37;;;;;;;;;;;;;;;7.93;60.22;102251.25;6288211;22;19952;-82
2022/01/26 11:13:08;;;;;;;;;;;;;;;7.85;60.23;102252.25;6287399;22;19968;-80
2022/01/26 11:15:44;;;;;;;;;;;;;;;;;;;;;
2022/01/26 11:18:29;;;;;;;;;;;;;;;7.93;60.69;102256.69;6293502;22;19930;-81
2022/01/26 11:20:55;;;;;;;;;;;;;;;8.03;60.43;102250.84;6291771;22;19911;-79
2022/01/26 11:23:32;;;;;;;;;;;;;;;8.13;60.20;102239.56;6304811;22;19954;-81
2022/01/26 11:25:58;;;;;;;;;;;;;;;8.28;60.12;102233.94;6306507;22;19895;-80
2022/01/26 11:28:27;;;;;;;;;;;;;;;8.39;60.15;102226.00;6329783;22;19914;-79
2022/01/26 11:30:56;;;;;;;;;;;;;;;8.56;59.59;102229.19;6298736;22;19944;-82
2022/01/26 11:33:25;;;;;;;;;;;;;;;8.71;58.98;102230.88;6300564;22;19902;-82
2022/01/26 11:35:52;;;;;;;;;;;;;;;8.78;58.53;102218.09;6297994;22;19903;-81
2022/01/26 11:47:25;;;;;;;;;;;;;;;9.00;56.91;102206.97;6323159;22;19925;-81
2022/01/26 11:49:52;;;;;;;;;;;;;;;9.06;56.80;102214.28;6294126;22;19907;-81
2022/01/26 11:55:32;;;;;;;;;;;;;;;9.12;55.99;102213.44;6196873;23;19911;-83
2022/01/26 11:58:20;;;;;;;;;;;;;;;9.23;56.25;102201.88;6171027;23;19904;-84
2022/01/26 12:01:11;;;;;;;;;;;;;;;9.49;56.29;102213.78;6281843;22;19921;-83
2022/01/26 12:03:42;;;;;;;;;;;;;;;9.76;55.03;102216.41;6317642;22;19967;-78
2022/01/26 12:06:14;;;;;;;;;;;;;;;9.70;53.72;102206.34;6321264;22;19990;-79
2022/01/26 12:08:42;;;;;;;;;;;;;;;9.63;54.22;102209.09;6320878;22;19903;-81
2022/01/26 12:11:13;;;;;;;;;;;;;;;9.92;55.19;102204.97;6268419;22;19955;-79
2022/01/26 12:13:40;;;;;;;;;;;;;;;10.49;54.65;102212.44;6292750;22;19909;-76
2022/01/26 12:16:13;;;;;;;;;;;;;;;11.60;53.45;102206.31;6319265;22;19958;-76
2022/01/26 12:18:50;;;;;;;;;;;;;;;12.64;51.11;102205.28;6290981;22;19902;-76
2022/01/26 12:38:24;;;;;;;;;;;;;;;;;;;;;
2022/01/26 12:43:53;;;;;;;;;;;;;;;18.04;37.00;102175.97;6318011;22;19913;-78
2022/01/26 12:46:32;;;;;;;;;;;;;;;18.61;36.74;102169.34;6317888;22;20353;-78
2022/01/26 12:49:10;;;;;;;;;;;;;;;19.33;35.54;102158.13;6318960;22;19914;-74
2022/01/26 12:51:43;;;;;;;;;;;;;;;19.63;33.07;102161.06;6319102;22;19910;-77
2022/01/26 12:54:09;;;;;;;;;;;;;;;19.94;32.71;102161.72;6291777;22;19907;-76
2022/01/26 12:56:34;;;;;;;;;;;;;;;20.20;32.11;102158.78;6289974;22;19934;-77
2022/01/26 12:59:13;;;;;;;;;;;;;;;20.36;31.69;102151.16;6290920;22;19906;-77
2022/01/26 13:01:41;;;;;;;;;;;;;;;20.46;29.30;102148.28;6291730;22;19907;-77
2022/01/26 13:04:18;;;;;;;;;;;;;;;20.56;30.54;102150.97;6317607;22;19952;-76
2022/01/26 13:06:51;;;;;;;;;;;;;;;20.54;28.79;102141.25;6290008;22;19907;-77
2022/01/26 13:09:29;;;;;;;;;;;;;;;20.69;30.43;102143.94;6288049;22;19932;-76
2022/01/26 13:11:58;;;;;;;;;;;;;;;21.19;30.16;102140.06;6290391;22;19903;-76
2022/01/26 13:14:28;;;;;;;;;;;;;;;21.53;29.50;102134.34;6316517;22;19909;-76
2022/01/26 13:17:17;;;;;;;;;;;;;;;21.84;28.20;102133.09;6317136;22;20447;-79
2022/01/26 13:20:30;;;;;;;;;;;;;;;21.94;27.14;102128.19;6288120;22;19990;-77
2022/01/26 13:25:18;;;;;;;;;;;;;;;21.73;27.28;102121.28;6317217;22;19921;-78
2022/01/26 13:51:41;;;;;;;;;;;;;;;24.01;24.25;102077.56;6308979;22;19907;-74
2022/01/26 13:59:30;;;;;;;;;;;;;;;23.70;24.32;102081.06;6322350;22;19913;-74
2022/01/26 14:01:59;;;;;;;;;;;;;;;23.53;23.60;102081.72;6281844;22;19956;-73
2022/01/26 14:14:24;;;;;;;;;;;;;;;22.55;24.26;102075.38;6001694;23;20246;-71
2022/01/26 14:17:17;;;;;;;;;;;;;;;22.56;25.09;102076.19;6014270;23;19906;-73
2022/01/26 14:23:44;;;;;;;;;;;;;;;22.70;24.19;102073.41;6160234;23;20328;-77
2022/01/26 14:25:27;;;;;;;;;;;;;;;22.20;23.94;102060.09;6151465;23;19916;-78
2022/01/26 14:27:56;;;;;;;;;;;;;;;21.89;24.75;102060.59;6221248;23;19915;-77
2022/01/26 15:22:34;;;;;;;;;;;;;;;22.52;24.88;102036.97;6251809;23;19955;-75
2022/01/26 15:51:18;;;;;;;;;;;;;;;15.65;34.46;101988.94;6290540;22;19917;-77
2022/01/26 16:04:22;;;;;;;;;;;;;;;14.22;35.30;101967.72;6294239;22;19922;-74
2022/01/26 16:05:57;;;;;;;;;;;;;;;12.85;37.25;101976.84;6288008;22;19963;-77
2022/01/26 16:19:16;;;;;;;;;;;;;;;;;;;;;
2022/01/26 16:52:24;;;;;;;;;;;;;;;9.31;44.45;101955.09;6263474;22;19915;-73
2022/01/26 18:25:57;;;;;;;;;;;;;;;6.09;61.16;101943.34;6315592;22;20248;-76
2022/01/26 18:39:53;;;;;;;;;;;;;;;6.39;60.77;101921.34;6316476;22;19917;-77
2022/01/26 18:50:58;;;;;;;;;;;;;;;6.61;60.58;101918.53;6195591;23;19919;-76
2022/01/26 18:53:34;;;;;;;;;;;;;;;6.65;61.63;101919.81;6199502;23;19938;-82
2022/01/26 18:56:04;;;;;;;;;;;;;;;6.68;60.64;101913.97;6249751;22;19958;-83
2022/01/26 18:58:33;;;;;;;;;;;;;;;6.70;61.14;101911.88;6291834;22;19903;-75
2022/01/26 19:04:01;;;;;;;;;;;;;;;6.70;61.33;101911.88;6258780;22;19955;-76
2022/01/26 19:09:49;;;;;;;;;;;;;;;6.78;60.72;101919.84;6164217;23;19909;-72
2022/01/26 19:12:27;;;;;;;;;;;;;;;6.83;61.56;101919.22;6287657;22;19925;-73
2022/01/26 19:14:57;;;;;;;;;;;;;;;6.89;61.54;101914.84;6314630;22;19910;-73
2022/01/26 19:17:28;;;;;;;;;;;;;;;6.94;61.77;101918.63;6314635;22;19913;-73
2022/01/26 19:20:18;;;;;;;;;;;;;;;6.99;61.14;101915.31;6315041;22;19914;-73
2022/01/26 19:25:33;;;;;;;;;;;;;;;7.05;61.94;101914.47;6316005;22;19960;-73
2022/01/26 19:28:09;;;;;;;;;;;;;;;7.08;62.10;101905.91;6289171;22;20267;-72
2022/01/26 19:40:05;;;;;;;;;;;;;;;7.15;62.28;101906.78;6317144;22;19925;-76
2022/01/26 19:45:09;;;;;;;;;;;;;;;6.95;62.55;101897.72;6194378;23;19924;-73
2022/01/26 19:52:59;;;;;;;;;;;;;;;6.86;63.19;101898.94;6318802;22;19910;-75
2022/01/26 19:55:25;;;;;;;;;;;;;;;6.82;63.47;101893.94;6291506;22;19906;-77
2022/01/26 19:57:51;;;;;;;;;;;;;;;6.79;62.78;101894.34;6292480;22;19910;-75
2022/01/26 20:00:19;;;;;;;;;;;;;;;6.74;64.02;101893.28;6291815;22;19906;-76
2022/01/26 20:03:16;;;;;;;;;;;;;;;6.73;63.65;101889.72;6290138;22;19902;-74
2022/01/26 20:05:42;;;;;;;;;;;;;;;6.69;64.09;101893.91;6317650;22;19903;-75
2022/01/26 20:12:06;;;;;;;;;;;;;;;6.67;64.11;101886.97;6318299;22;19913;-74
2022/01/26 20:17:42;;;;;;;;;;;;;;;6.75;63.35;101892.25;6283909;22;19946;-77
2022/01/26 20:23:18;;;;;;;;;;;;;;;6.87;64.85;101889.75;6291608;22;20228;-80
2022/01/26 20:28:33;;;;;;;;;;;;;;;7.00;64.96;101884.34;6300870;22;19971;-76
2022/01/26 20:31:15;;;;;;;;;;;;;;;;;;;;;
2022/01/26 20:33:51;;;;;;;;;;;;;;;7.12;64.89;101888.13;6290855;22;19903;-78
2022/01/26 20:36:17;;;;;;;;;;;;;;;7.15;64.70;101886.88;6289290;22;19938;-75
2022/01/26 20:38:43;;;;;;;;;;;;;;;7.18;64.97;101893.78;6288757;22;19903;-74
2022/01/26 20:41:15;;;;;;;;;;;;;;;7.20;65.58;101891.69;6287128;22;19911;-74
2022/01/26 20:43:41;;;;;;;;;;;;;;;7.22;65.63;101890.44;6287762;22;19934;-75
2022/01/26 20:46:09;;;;;;;;;;;;;;;7.24;64.92;101887.50;6287442;22;19972;-74
2022/01/26 20:48:37;;;;;;;;;;;;;;;7.28;65.66;101894.22;6287013;22;19903;-74
2022/01/26 20:51:03;;;;;;;;;;;;;;;7.29;64.90;101899.44;6260990;22;19939;-73
2022/01/26 20:53:31;;;;;;;;;;;;;;;7.33;65.38;101900.72;6283492;22;19907;-75
2022/01/26 20:56:16;;;;;;;;;;;;;;;7.39;65.72;101888.16;6287440;22;20146;-75
2022/01/26 20:59:22;;;;;;;;;;;;;;;7.42;65.65;101889.63;6256123;22;19911;-73
2022/01/26 21:01:54;;;;;;;;;;;;;;;7.46;65.48;101891.72;6283258;22;19933;-73
2022/01/26 21:04:20;;;;;;;;;;;;;;;7.52;66.33;101884.59;6256160;22;19907;-72
2022/01/26 21:06:45;;;;;;;;;;;;;;;7.55;65.53;101886.03;6283362;22;19934;-75
2022/01/26 21:09:12;;;;;;;;;;;;;;;7.60;65.93;101894.44;6286894;22;19938;-71
2022/01/26 21:11:38;;;;;;;;;;;;;;;7.64;65.50;101880.19;6284416;22;20310;-73
2022/01/26 21:14:03;;;;;;;;;;;;;;;7.71;65.14;101885.63;6283306;22;19903;-74
2022/01/26 21:17:02;;;;;;;;;;;;;;;;;;;;;
2022/01/26 21:19:37;;;;;;;;;;;;;;;7.82;65.28;101876.81;6163610;23;19920;-75
2022/01/26 21:22:03;;;;;;;;;;;;;;;7.83;65.13;101877.66;6285042;22;19903;-75
2022/01/26 21:24:29;;;;;;;;;;;;;;;7.86;65.45;101878.06;6284837;22;19915;-71
2022/01/26 21:26:57;;;;;;;;;;;;;;;7.89;64.90;101875.97;6280816;22;19911;-74
2022/01/26 21:29:23;;;;;;;;;;;;;;;7.88;64.63;101877.84;6285426;22;19911;-73
2022/01/26 21:35:04;;;;;;;;;;;;;;;7.80;66.21;101868.03;6287412;22;19919;-76
2022/01/26 21:37:32;;;;;;;;;;;;;;;7.84;67.05;101863.81;6285425;22;19903;-77
2022/01/26 21:39:58;;;;;;;;;;;;;;;7.88;65.81;101864.22;6261107;22;19907;-77
2022/01/26 21:42:25;;;;;;;;;;;;;;;7.89;66.27;101859.63;6286907;22;19947;-78
2022/01/26 21:44:58;;;;;;;;;;;;;;;7.89;66.54;101854.19;6285675;22;19903;-78
2022/01/26 21:47:23;;;;;;;;;;;;;;;7.89;66.41;101856.91;6288651;22;19922;-78
2022/01/26 21:49:52;;;;;;;;;;;;;;;7.88;66.75;101852.50;6262043;22;19908;-79
2022/01/26 21:52:31;;;;;;;;;;;;;;;7.88;67.11;101857.94;6292900;22;19911;-79
2022/01/26 21:55:06;;;;;;;;;;;;;;;7.85;67.13;101860.03;6291232;22;19907;-75