Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/24 00:02:09;;;;;;;33.95;21.63;;;;;;;20.54;90.15;100457.75;6037149;23;101077;-81
2022/08/24 00:04:35;;;;;;;36.25;23.38;;;;;;;20.49;89.74;100441.22;6012477;23;101148;-81
2022/08/24 00:07:01;;;;;;;39.58;23.48;;;;;;;20.46;90.00;100438.78;6037681;23;97182;-81
2022/08/24 00:09:28;;;;;;;34.65;24.15;;;;;;;20.58;90.01;100450.38;6012802;23;96993;-82
2022/08/24 00:11:53;;;;;;;32.40;21.83;;;;;;;20.54;90.01;100447.09;6036644;23;101514;-82
2022/08/24 00:14:19;;;;;;;40.60;21.50;;;;;;;20.46;89.75;100432.59;6013745;23;100535;-81
2022/08/24 00:16:45;;;;;;;38.97;23.45;;;;;;;20.61;89.91;100454.66;6013120;23;97002;-81
2022/08/24 00:19:10;;;;;;;34.55;23.38;;;;;;;20.61;89.68;100455.50;6013338;23;96970;-81
2022/08/24 00:21:36;;;;;;;37.60;23.58;;;;;;;20.66;89.20;100457.81;6011684;23;100864;-80
2022/08/24 00:24:02;;;;;;;38.03;23.52;;;;;;;20.64;89.58;100457.94;6013289;23;101529;-81
2022/08/24 00:26:28;;;;;;;39.35;23.90;;;;;;;20.61;89.35;100451.97;6036786;23;96888;-82
2022/08/24 00:28:53;;;;;;;33.65;22.35;;;;;;;20.61;89.51;100442.16;6036282;23;96759;-81
2022/08/24 00:31:19;;;;;;;31.15;21.65;;;;;;;20.65;89.70;100450.78;6040293;23;101327;-81
2022/08/24 00:33:44;;;;;;;31.70;23.15;;;;;;;20.64;89.69;100447.25;6040534;23;101581;-81
2022/08/24 00:36:10;;;;;;;30.17;22.75;;;;;;;20.62;89.90;100435.84;6015838;23;97069;-83
2022/08/24 00:38:36;;;;;;;32.70;22.92;;;;;;;20.59;89.93;100433.41;6041574;23;97276;-81
2022/08/24 00:41:03;;;;;;;37.70;23.20;;;;;;;20.46;90.16;100409.44;6065581;23;97805;-81
2022/08/24 00:43:28;;;;;;;35.55;25.10;;;;;;;20.57;89.99;100432.69;6039857;23;100085;-82
2022/08/24 00:46:13;;;;;;;39.75;24.90;;;;;;;20.51;90.15;100419.78;6041886;23;96734;-81
2022/08/24 00:48:42;;;;;;;41.00;25.60;;;;;;;20.62;90.09;100427.00;6017566;23;97124;-81
2022/08/24 00:51:30;;;;;;;44.00;25.83;;;;;;;20.51;90.11;100423.31;6041710;23;98704;-81
2022/08/24 00:54:00;;;;;;;38.00;25.40;;;;;;;20.59;90.31;100433.41;6018063;23;101577;-81
2022/08/24 00:56:29;;;;;;;33.47;23.35;;;;;;;20.54;90.38;100424.94;6041920;23;97122;-84
2022/08/24 00:59:10;;;;;;;36.38;24.80;;;;;;;20.56;90.21;100428.31;6018093;23;96858;-81
2022/08/24 01:01:36;;;;;;;34.78;24.23;;;;;;;20.55;90.38;100430.13;6017819;23;101514;-81
2022/08/24 01:04:04;;;;;;;37.78;25.52;;;;;;;20.58;89.97;100416.56;6042544;23;98372;-81
2022/08/24 01:06:30;;;;;;;42.20;25.30;;;;;;;20.54;90.43;100419.59;6041638;23;96576;-82
2022/08/24 01:08:56;;;;;;;37.25;24.50;;;;;;;20.45;90.52;100409.53;6042059;23;96810;-81
2022/08/24 01:11:23;;;;;;;33.10;25.23;;;;;;;20.52;90.72;100426.81;6016573;23;101774;-82
2022/08/24 01:13:51;;;;;;;40.15;26.20;;;;;;;20.54;90.84;100422.25;6017100;23;101363;-82
2022/08/24 01:18:48;;;;;;;39.53;24.33;;;;;;;20.50;90.99;100428.72;6018229;23;97249;-81
2022/08/24 01:19:10;;;;;;;41.97;26.50;;;;;;;20.57;90.63;100425.53;6045727;23;97043;-81
2022/08/24 01:21:47;;;;;;;46.45;27.70;;;;;;;20.56;90.38;100425.63;6041205;23;101838;-81
2022/08/24 01:24:13;;;;;;;35.35;25.58;;;;;;;20.62;90.18;100427.00;6066340;23;98377;-81
2022/08/24 01:26:45;;;;;;;39.08;25.70;;;;;;;20.55;90.49;100413.28;6017450;23;96904;-81
2022/08/24 01:29:22;;;;;;;37.45;25.98;;;;;;;20.55;90.42;100416.78;6018502;23;97215;-81
2022/08/24 01:31:48;;;;;;;41.97;25.75;;;;;;;20.51;90.80;100399.31;6029899;23;101526;-82
2022/08/24 01:34:14;;;;;;;40.85;27.42;;;;;;;20.55;90.69;100408.78;6013121;23;97943;-81
2022/08/24 01:36:44;;;;;;;44.55;27.35;;;;;;;20.52;91.03;100401.03;5987836;23;97214;-81
2022/08/24 01:39:19;;;;;;;34.58;26.15;;;;;;;20.51;91.29;100399.31;5989243;23;97165;-81
2022/08/24 01:41:46;;;;;;;39.42;26.67;;;;;;;20.55;91.26;100406.13;6012079;23;100841;-81
2022/08/24 01:44:12;;;;;;;39.97;29.70;;;;;;;20.53;91.27;100399.19;5988651;23;100937;-80
2022/08/24 01:46:44;;;;;;;39.03;27.50;;;;;;;20.55;90.98;100407.94;6012699;23;97015;-81
2022/08/24 01:49:11;;;;;;;44.22;28.77;;;;;;;20.54;91.09;100412.44;6012493;23;97270;-81
2022/08/24 01:51:38;;;;;;;41.20;30.63;;;;;;;20.47;90.80;100410.28;6011854;23;99632;-81
2022/08/24 01:54:04;;;;;;;53.50;41.97;;;;;;;20.59;91.00;100420.06;5989291;23;98564;-81
2022/08/24 01:56:30;;;;;;;38.08;26.77;;;;;;;20.58;90.91;100421.06;5989091;23;96606;-83
2022/08/24 01:58:57;;;;;;;42.83;28.45;;;;;;;20.60;90.98;100427.13;5989009;23;96935;-81
2022/08/24 02:01:23;;;;;;;45.05;27.38;;;;;;;20.64;90.60;100423.25;6011710;23;101260;-81
2022/08/24 02:03:48;;;;;;;43.83;28.58;;;;;;;20.68;90.46;100423.88;6012289;23;100938;-82
2022/08/24 02:06:17;;;;;;;39.30;27.52;;;;;;;20.62;90.24;100421.66;6012753;23;96677;-80
2022/08/24 02:08:44;;;;;;;40.27;27.37;;;;;;;20.64;90.41;100428.59;6013113;23;97079;-80
2022/08/24 02:11:10;;;;;;;44.10;29.27;;;;;;;20.54;90.89;100425.78;5988611;23;101262;-80
2022/08/24 02:13:37;;;;;;;41.33;28.33;;;;;;;20.61;90.65;100434.16;5987998;23;101142;-81
2022/08/24 02:16:04;;;;;;;47.28;28.70;;;;;;;20.70;90.43;100438.81;5988728;23;96706;-81
2022/08/24 02:18:34;;;;;;;41.35;27.15;;;;;;;20.65;90.48;100446.28;5989214;23;96953;-84
2022/08/24 02:21:01;;;;;;;40.45;28.92;;;;;;;20.67;90.37;100446.19;6012187;23;99986;-81
2022/08/24 02:23:27;;;;;;;47.05;27.90;;;;;;;20.67;90.58;100447.03;6011795;23;101576;-81
2022/08/24 02:25:54;;;;;;;38.75;28.83;;;;;;;20.64;90.80;100446.41;5988054;23;96681;-82
2022/08/24 02:28:20;;;;;;;43.38;29.00;;;;;;;20.66;90.79;100457.81;6012651;23;96850;-84
2022/08/24 02:30:46;;;;;;;43.75;28.27;;;;;;;20.66;90.48;100457.81;5988129;23;101686;-81
2022/08/24 02:33:12;;;;;;;46.97;30.23;;;;;;;20.68;90.61;100466.53;6012275;23;101404;-81
2022/08/24 02:35:38;;;;;;;41.85;28.48;;;;;;;20.68;90.40;100463.88;5988126;23;97191;-81
2022/08/24 02:38:03;;;;;;;39.75;27.55;;;;;;;20.69;90.50;100469.13;6036959;23;96953;-80
2022/08/24 02:40:31;;;;;;;40.75;26.65;;;;;;;20.61;90.67;100463.50;5988486;23;101140;-85
2022/08/24 02:42:57;;;;;;;50.08;30.08;;;;;;;20.60;90.91;100466.28;5989023;23;101713;-81
2022/08/24 02:45:23;;;;;;;43.10;29.17;;;;;;;20.65;90.76;100467.63;6012827;23;97319;-83
2022/08/24 02:47:48;;;;;;;45.80;29.10;;;;;;;20.73;90.28;100461.72;6011250;23;96986;-82
2022/08/24 02:50:15;;;;;;;45.75;29.33;;;;;;;20.67;90.26;100455.03;5986817;23;100973;-82
2022/08/24 02:52:42;;;;;;;47.90;31.27;;;;;;;20.72;90.13;100462.72;6011057;23;101853;-82
2022/08/24 02:55:12;;;;;;;47.80;31.02;;;;;;;20.75;90.21;100462.47;5988702;23;97026;-82
2022/08/24 02:57:37;;;;;;;51.45;29.30;;;;;;;20.65;90.29;100440.94;6011997;23;96814;-82
2022/08/24 03:00:07;;;;;;;46.42;28.38;;;;;;;20.72;90.22;100457.38;5988401;23;101013;-81
2022/08/24 03:02:33;;;;;;;49.10;29.27;;;;;;;20.65;90.68;100448.09;6011637;23;102101;-85
2022/08/24 03:04:59;;;;;;;49.72;29.33;;;;;;;20.64;90.29;100446.41;5988579;23;96563;-82
2022/08/24 03:07:24;;;;;;;37.85;27.98;;;;;;;20.72;90.43;100454.72;6012907;23;96875;-81
2022/08/24 03:09:50;;;;;;;45.92;31.20;;;;;;;20.69;90.25;100453.13;6035028;23;102130;-81
2022/08/24 03:12:17;;;;;;;42.90;27.05;;;;;;;20.58;90.85;100453.91;6011873;23;101545;-81
2022/08/24 03:14:42;;;;;;;45.45;27.27;;;;;;;20.68;90.93;100461.22;5987831;23;97249;-81
2022/08/24 03:17:08;;;;;;;36.95;26.73;;;;;;;20.67;90.71;100468.38;5988553;23;96879;-81
2022/08/24 03:19:34;;;;;;;42.33;26.83;;;;;;;20.69;90.67;100469.13;6011631;23;100627;-83
2022/08/24 03:21:59;;;;;;;39.45;26.35;;;;;;;20.64;91.02;100465.09;6011682;23;101390;-81
2022/08/24 03:24:25;;;;;;;37.88;25.55;;;;;;;20.60;91.43;100469.81;6036666;23;96686;-82
2022/08/24 03:26:51;;;;;;;35.85;25.50;;;;;;;20.63;91.29;100474.91;6011915;23;97161;-83
2022/08/24 03:29:16;;;;;;;43.97;26.33;;;;;;;20.44;91.07;100448.69;6011780;23;100928;-81
2022/08/24 03:31:42;;;;;;;35.50;24.33;;;;;;;20.52;91.56;100461.47;6021151;23;98933;-82
2022/08/24 03:34:10;;;;;;;37.55;25.25;;;;;;;20.65;91.42;100469.44;6018125;23;96940;-81
2022/08/24 03:36:36;;;;;;;32.08;24.30;;;;;;;20.64;91.07;100471.25;6017887;23;97089;-81
2022/08/24 03:39:01;;;;;;;45.42;27.02;;;;;;;20.64;91.22;100478.41;6017299;23;101458;-82
2022/08/24 03:41:27;;;;;;;34.53;23.20;;;;;;;20.60;91.31;100485.81;6017567;23;101630;-82
2022/08/24 03:43:54;;;;;;;40.53;26.33;;;;;;;20.58;91.22;100480.56;6018120;23;96833;-82
2022/08/24 03:46:24;;;;;;;41.83;26.92;;;;;;;20.43;90.93;100459.50;6042591;23;96728;-81
2022/08/24 03:48:51;;;;;;;43.45;26.88;;;;;;;20.60;91.17;100490.28;6041911;23;101611;-81
2022/08/24 03:51:20;;;;;;;48.47;31.60;;;;;;;20.66;91.21;100495.16;6042193;23;101934;-81
2022/08/24 03:53:47;;;;;;;52.13;31.08;;;;;;;20.68;90.97;100499.44;6018475;23;96956;-81
2022/08/24 03:56:13;;;;;;;54.55;31.77;;;;;;;20.65;91.18;100506.78;6042671;23;96910;-81
2022/08/24 03:58:42;;;;;;;44.92;30.33;;;;;;;20.54;91.41;100497.75;6041521;23;101656;-82
2022/08/24 04:01:09;;;;;;;39.35;28.55;;;;;;;20.55;91.41;100499.47;6018249;23;99824;-82
2022/08/24 04:03:40;;;;;;;39.85;27.23;;;;;;;20.54;91.02;100486.25;6017921;23;96686;-84
2022/08/24 04:06:07;;;;;;;37.67;25.80;;;;;;;20.50;90.92;100490.91;6042489;23;97141;-81
2022/08/24 04:08:33;;;;;;;35.05;25.33;;;;;;;20.63;91.33;100508.72;6017606;23;100650;-82
2022/08/24 04:11:00;;;;;;;31.02;23.00;;;;;;;20.64;91.02;100505.94;6041048;23;101760;-81
2022/08/24 04:13:28;;;;;;;31.55;22.92;;;;;;;20.63;91.44;100508.72;6042040;23;97093;-81
2022/08/24 04:15:54;;;;;;;33.60;22.75;;;;;;;20.66;91.27;100511.16;6018369;23;97196;-81
2022/08/24 04:18:20;;;;;;;32.30;23.58;;;;;;;20.63;91.33;100504.25;6017907;23;100832;-80
2022/08/24 04:20:46;;;;;;;39.67;24.35;;;;;;;20.61;91.65;100502.66;6017712;23;101016;-81
2022/08/24 04:23:16;;;;;;;34.92;24.50;;;;;;;20.64;91.01;100507.75;6019620;23;97145;-80
2022/08/24 04:25:46;;;;;;;34.47;23.77;;;;;;;20.73;90.73;100509.75;6017916;23;96928;-81
2022/08/24 04:28:14;;;;;;;33.10;22.15;;;;;;;20.63;91.16;100511.41;6016626;23;101041;-83
2022/08/24 04:30:41;;;;;;;45.33;24.02;;;;;;;20.58;91.38;100503.72;6016854;23;101107;-82
2022/08/24 04:33:10;;;;;;;35.90;23.08;;;;;;;20.71;90.93;100514.31;6018506;23;99363;-81
2022/08/24 04:35:40;;;;;;;35.40;24.88;;;;;;;20.60;90.95;100499.13;6017840;23;97153;-84
2022/08/24 04:38:07;;;;;;;33.25;23.65;;;;;;;20.67;91.01;100512.84;6016811;23;101095;-81
2022/08/24 04:40:34;;;;;;;36.65;23.30;;;;;;;20.62;91.30;100515.00;6017206;23;99640;-81
2022/08/24 04:43:00;;;;;;;33.17;23.20;;;;;;;20.63;91.32;100506.06;6065573;23;96616;-82
2022/08/24 04:45:27;;;;;;;33.47;23.10;;;;;;;20.69;91.33;100511.78;6041571;23;97069;-83
2022/08/24 04:47:52;;;;;;;27.67;21.08;;;;;;;20.75;90.99;100508.66;6040441;23;101267;-83
2022/08/24 04:50:20;;;;;;;28.45;20.95;;;;;;;20.63;91.18;100496.25;6017170;23;99924;-83
2022/08/24 04:52:50;;;;;;;34.72;21.17;;;;;;;20.74;91.34;100511.44;6040067;23;97213;-82
2022/08/24 04:55:16;;;;;;;26.55;21.17;;;;;;;20.80;91.07;100511.00;6065260;23;97102;-82
2022/08/24 04:57:41;;;;;;;25.98;20.40;;;;;;;20.77;91.05;100503.25;6039739;23;100558;-82
2022/08/24 05:00:09;;;;;;;29.40;21.92;;;;;;;20.83;91.41;100508.13;6040475;23;98309;-82
2022/08/24 05:02:38;;;;;;;28.85;21.33;;;;;;;20.84;91.33;100508.97;6040511;23;96706;-82
2022/08/24 05:05:04;;;;;;;28.20;21.80;;;;;;;20.79;91.36;100504.78;6040552;23;97115;-83
2022/08/24 05:07:30;;;;;;;28.05;19.90;;;;;;;20.88;91.14;100521.94;6017068;23;100961;-85
2022/08/24 05:09:56;;;;;;;30.73;20.63;;;;;;;20.84;91.45;100515.13;6016492;23;101362;-82
2022/08/24 05:12:23;;;;;;;36.92;22.50;;;;;;;20.85;91.61;100516.00;6014583;23;97217;-82
2022/08/24 05:14:57;;;;;;;32.80;21.17;;;;;;;20.83;91.48;100513.44;6041984;23;97462;-81
2022/08/24 05:17:24;;;;;;;29.73;21.40;;;;;;;20.79;91.02;100502.13;6039674;23;101347;-82
2022/08/24 05:19:49;;;;;;;30.17;20.65;;;;;;;20.89;90.98;100520.16;6039783;23;100856;-81
2022/08/24 05:22:15;;;;;;;30.63;20.70;;;;;;;20.88;90.71;100515.75;6064936;23;96635;-83
2022/08/24 05:24:45;;;;;;;25.88;19.27;;;;;;;20.92;90.98;100518.09;6017504;23;97047;-82
2022/08/24 05:27:12;;;;;;;25.55;17.80;;;;;;;20.93;90.70;100517.13;6015364;23;100949;-81
2022/08/24 05:29:37;;;;;;;23.92;18.23;;;;;;;20.91;90.74;100511.03;6015121;23;101133;-84
2022/08/24 05:32:04;;;;;;;22.52;17.08;;;;;;;20.95;90.67;100506.34;6015825;23;97081;-82
2022/08/24 05:34:29;;;;;;;27.20;17.98;;;;;;;20.97;90.35;100507.06;6041202;23;96937;-82
2022/08/24 05:36:55;;;;;;;24.48;17.83;;;;;;;20.93;90.26;100501.13;6038936;23;101372;-82
2022/08/24 05:39:43;;;;;;;25.33;19.83;;;;;;;21.06;90.05;100513.53;6039127;23;97394;-81
2022/08/24 05:42:09;;;;;;;25.10;19.17;;;;;;;21.03;90.35;100512.81;6015516;23;96968;-82
2022/08/24 05:44:45;;;;;;;22.52;18.45;;;;;;;21.05;90.27;100514.50;6019713;23;97115;-81
2022/08/24 05:47:10;;;;;;;20.85;17.05;;;;;;;21.03;90.11;100504.81;6015777;23;100361;-81
2022/08/24 05:49:36;;;;;;;29.52;19.40;;;;;;;21.11;90.02;100508.72;6016037;23;101100;-81
2022/08/24 05:52:02;;;;;;;27.27;19.27;;;;;;;21.11;89.63;100504.22;6016708;23;96744;-81
2022/08/24 05:54:28;;;;;;;28.08;19.80;;;;;;;21.19;89.87;100503.66;6015615;23;97197;-81
2022/08/24 05:57:03;;;;;;;26.42;18.77;;;;;;;21.18;89.58;100504.63;6019288;23;101707;-81
2022/08/24 05:59:32;;;;;;;18.85;16.77;;;;;;;21.09;89.73;100502.63;6040535;23;100734;-80
2022/08/24 06:02:02;;;;;;;23.88;19.92;;;;;;;21.10;89.62;100499.00;6040556;23;96738;-81
2022/08/24 06:04:28;;;;;;;25.48;18.40;;;;;;;21.17;89.72;100516.25;6014784;23;96981;-80
2022/08/24 06:06:54;;;;;;;25.35;17.75;;;;;;;21.11;89.81;100506.03;6011926;23;101268;-80
2022/08/24 06:09:20;;;;;;;24.88;19.30;;;;;;;21.21;89.61;100520.41;6012597;23;101345;-81
2022/08/24 06:11:47;;;;;;;26.70;20.05;;;;;;;21.18;89.27;100509.97;6036844;23;97293;-79
2022/08/24 06:14:16;;;;;;;25.80;20.83;;;;;;;21.17;89.44;100518.91;6037235;23;97110;-79
2022/08/24 06:16:51;;;;;;;30.00;20.80;;;;;;;21.19;89.34;100517.00;6038218;23;98362;-79
2022/08/24 06:19:18;;;;;;;32.15;20.80;;;;;;;21.24;89.12;100526.38;6061381;23;98927;-81
2022/08/24 06:21:45;;;;;;;25.13;20.08;;;;;;;21.26;89.15;100526.22;6037603;23;97094;-76
2022/08/24 06:24:12;;;;;;;27.77;22.10;;;;;;;21.23;89.15;100530.00;6037757;23;97301;-75
2022/08/24 06:29:21;;;;;;;30.23;22.90;;;;;;;21.13;89.66;100520.13;6040741;23;101290;-76
2022/08/24 06:31:51;;;;;;;35.05;23.13;;;;;;;21.17;89.64;100534.94;6059708;23;97166;-76
2022/08/24 06:34:18;;;;;;;31.00;22.38;;;;;;;21.17;89.38;100526.94;6037573;23;97229;-75
2022/08/24 06:36:43;;;;;;;27.17;21.95;;;;;;;21.17;89.45;100533.09;6034365;23;101471;-78
2022/08/24 06:39:09;;;;;;;30.83;23.63;;;;;;;21.24;89.05;100539.72;6057107;23;98732;-77
2022/08/24 06:41:38;;;;;;;31.73;22.90;;;;;;;21.26;89.09;100536.91;6012671;23;97209;-75
2022/08/24 06:44:08;;;;;;;33.53;23.30;;;;;;;21.29;89.02;100538.50;6036179;23;96864;-75
2022/08/24 06:46:45;;;;;;;28.45;22.00;;;;;;;21.21;89.30;100526.59;6033102;23;101521;-75
2022/08/24 06:49:11;;;;;;;39.63;23.25;;;;;;;21.32;88.95;100548.94;6010536;23;100307;-76
2022/08/24 06:51:36;;;;;;;26.80;20.95;;;;;;;21.28;88.78;100534.97;6035039;23;97179;-75
2022/08/24 06:54:03;;;;;;;27.95;20.30;;;;;;;21.37;88.76;100539.66;6012282;23;97689;-75
2022/08/24 06:56:29;;;;;;;30.88;23.90;;;;;;;21.35;88.93;100546.91;6059077;23;101036;-81
2022/08/24 06:58:55;;;;;;;31.55;22.80;;;;;;;21.34;88.99;100545.19;6034048;23;101082;-80
2022/08/24 07:01:24;;;;;;;28.73;23.23;;;;;;;21.43;88.91;100538.34;6011504;23;97185;-77
2022/08/24 07:03:50;;;;;;;31.67;22.70;;;;;;;21.47;88.71;100545.16;6009935;23;96963;-76
2022/08/24 07:06:39;;;;;;;26.98;20.90;;;;;;;21.59;87.47;100546.91;6008637;23;98488;-76
2022/08/24 07:09:05;;;;;;;32.42;23.27;;;;;;;21.69;87.41;100541.69;6010090;23;100855;-75
2022/08/24 07:11:32;;;;;;;27.35;19.98;;;;;;;21.80;85.63;100535.53;6035588;23;97279;-74
2022/08/24 07:13:59;;;;;;;26.75;20.30;;;;;;;21.92;85.03;100531.88;6011674;23;97073;-74
2022/08/24 07:16:24;;;;;;;29.23;19.17;;;;;;;22.03;84.36;100528.38;6084697;23;97894;-74
2022/08/24 07:18:52;;;;;;;25.35;18.77;;;;;;;22.14;84.35;100523.03;6009978;23;101896;-74
2022/08/24 07:21:19;;;;;;;27.10;19.15;;;;;;;22.10;84.57;100516.22;6034783;23;97249;-74
2022/08/24 07:23:47;;;;;;;31.95;21.20;;;;;;;22.20;83.92;100514.56;6035101;23;97149;-74
2022/08/24 07:26:19;;;;;;;28.00;20.45;;;;;;;22.47;81.99;100508.81;6035181;23;101247;-74
2022/08/24 07:28:44;;;;;;;29.90;21.17;;;;;;;22.59;82.10;100521.19;6013607;23;101451;-79
2022/08/24 07:31:12;;;;;;;30.52;23.80;;;;;;;22.62;82.10;100524.59;6036687;23;97267;-78
2022/08/24 07:33:45;;;;;;;31.55;21.67;;;;;;;23.23;79.83;100523.09;6016696;23;99045;-77
2022/08/24 07:36:10;;;;;;;26.13;18.02;;;;;;;22.90;79.87;100512.50;6039785;23;99250;-76
2022/08/24 07:38:36;;;;;;;23.70;16.98;;;;;;;22.73;79.79;100521.91;6014137;23;101336;-76
2022/08/24 07:41:01;;;;;;;28.23;20.63;;;;;;;22.73;80.86;100520.06;6036926;23;97542;-77
2022/08/24 07:43:28;;;;;;;26.65;19.65;;;;;;;22.81;80.54;100524.81;6037260;23;96863;-75
2022/08/24 07:45:54;;;;;;;24.13;17.83;;;;;;;22.69;79.57;100539.16;6036415;23;97789;-74
2022/08/24 07:48:20;;;;;;;32.00;22.10;;;;;;;22.77;80.16;100536.72;6037200;23;101273;-74
2022/08/24 07:50:46;;;;;;;24.23;18.02;;;;;;;22.67;79.91;100531.28;6037110;23;97339;-77
2022/08/24 07:53:12;;;;;;;21.63;17.75;;;;;;;22.68;80.22;100541.00;6037791;23;97311;-77
2022/08/24 07:55:38;;;;;;;27.42;16.95;;;;;;;22.66;80.25;100542.97;6035737;23;100741;-77
2022/08/24 07:58:06;;;;;;;25.65;19.75;;;;;;;22.76;80.44;100564.47;6034238;23;101494;-78
2022/08/24 08:00:32;;;;;;;20.85;14.95;;;;;;;22.66;79.64;100547.44;6011801;23;97327;-77
2022/08/24 08:03:03;;;;;;;27.33;19.42;;;;;;;22.75;80.11;100550.25;6036703;23;97330;-76
2022/08/24 08:05:30;;;;;;;20.98;15.00;;;;;;;22.76;79.48;100540.38;6036412;23;98218;-75
2022/08/24 08:07:56;;;;;;;25.42;17.73;;;;;;;22.81;80.09;100560.44;6036345;23;100508;-74
2022/08/24 08:10:22;;;;;;;22.13;17.25;;;;;;;22.74;80.63;100563.72;6036229;23;97320;-75
2022/08/24 08:12:49;;;;;;;27.52;18.27;;;;;;;22.70;80.73;100565.81;6036669;23;97306;-76
2022/08/24 08:15:15;;;;;;;18.73;13.85;;;;;;;22.81;80.63;100563.13;6037200;23;98165;-76
2022/08/24 08:17:52;;;;;;;20.13;16.20;;;;;;;22.83;80.40;100568.31;6004534;23;101250;-77
2022/08/24 08:20:19;;;;;;;19.88;17.25;;;;;;;22.83;80.64;100571.00;6034482;23;97071;-76
2022/08/24 08:26:01;;;;;;;22.30;17.75;;;;;;;22.82;80.59;100578.19;6044920;23;99916;-79
2022/08/24 08:28:41;;;;;;;22.85;15.75;;;;;;;22.80;80.78;100571.25;6037107;23;99854;-79
2022/08/24 08:31:06;;;;;;;22.50;15.70;;;;;;;22.86;80.57;100575.25;6030743;23;97355;-80
2022/08/24 08:33:34;;;;;;;20.15;15.45;;;;;;;22.91;80.59;100578.41;6011045;23;97279;-77
2022/08/24 08:36:05;;;;;;;24.08;17.67;;;;;;;22.75;80.90;100570.78;6012828;23;101875;-78
2022/08/24 08:38:32;;;;;;;19.40;16.88;;;;;;;22.73;81.01;100567.38;6037055;23;101594;-77
2022/08/24 08:41:07;;;;;;;22.77;15.23;;;;;;;22.81;80.83;100578.31;6013215;23;97284;-77
2022/08/24 08:43:43;;;;;;;20.88;16.65;;;;;;;22.85;80.25;100581.59;6037167;23;97444;-79
2022/08/24 08:46:23;;;;;;;23.60;18.45;;;;;;;22.87;80.06;100582.34;6037662;23;101548;-80
2022/08/24 08:49:40;;;;;;;22.73;17.05;;;;;;;22.85;80.23;100586.94;6023348;23;101255;-80
2022/08/24 08:52:28;;;;;;;18.77;16.70;;;;;;;22.82;79.78;100602.28;6034152;23;99174;-79
2022/08/24 08:55:00;;;;;;;23.80;16.92;;;;;;;22.76;79.54;100588.53;6063114;23;97177;-77
2022/08/24 08:57:44;;;;;;;23.35;16.60;;;;;;;22.77;79.43;100592.91;6013952;23;99306;-77
2022/08/24 09:00:23;;;;;;;24.75;16.08;;;;;;;22.86;80.00;100610.88;6062486;23;98136;-78
2022/08/24 09:03:15;;;;;;;20.92;16.38;;;;;;;22.76;79.72;100599.25;6037957;23;97020;-78
2022/08/24 09:06:18;;;;;;;20.60;16.38;;;;;;;22.83;79.56;100598.63;6019199;23;96879;-78
2022/08/24 09:09:05;;;;;;;22.45;17.33;;;;;;;22.88;79.52;100600.06;6018504;23;100899;-78
2022/08/24 09:11:38;;;;;;;18.15;16.02;;;;;;;22.92;79.29;100612.22;6062683;23;100494;-78
2022/08/24 09:14:04;;;;;;;22.38;16.65;;;;;;;22.89;79.69;100610.63;6062493;23;97271;-77
2022/08/24 09:17:11;;;;;;;17.38;14.77;;;;;;;22.86;79.23;100610.88;6063712;23;97193;-78
2022/08/24 09:19:48;;;;;;;20.60;14.18;;;;;;;22.85;79.28;100617.22;6063549;23;101691;-77
2022/08/24 09:22:16;;;;;;;15.75;13.93;;;;;;;22.73;79.63;100605.69;6037763;23;99844;-77
2022/08/24 09:24:51;;;;;;;24.77;14.80;;;;;;;22.71;79.36;100618.34;6039952;23;97153;-78
2022/08/24 09:28:00;;;;;;;26.77;15.45;;;;;;;22.70;79.55;100607.78;6042880;23;97233;-78
2022/08/24 09:30:33;;;;;;;23.65;14.40;;;;;;;22.67;79.58;100621.41;6038934;23;97873;-78
2022/08/24 09:33:02;;;;;;;22.23;15.15;;;;;;;22.70;79.62;100618.47;6036478;23;97615;-78
2022/08/24 09:35:52;;;;;;;21.95;15.48;;;;;;;22.68;79.61;100610.56;6089744;23;97038;-77
2022/08/24 09:38:42;;;;;;;17.98;14.68;;;;;;;22.69;79.79;100619.44;6063044;23;96745;-78
2022/08/24 09:41:17;;;;;;;19.23;14.73;;;;;;;22.74;79.54;100615.41;6061856;23;101258;-78
2022/08/24 09:43:54;;;;;;;18.40;15.43;;;;;;;22.79;79.68;100615.91;6062261;23;100551;-78
2022/08/24 09:46:51;;;;;;;15.07;12.45;;;;;;;22.70;80.16;100616.66;6063396;23;97051;-78
2022/08/24 09:49:54;;;;;;;21.95;14.45;;;;;;;22.66;80.20;100625.03;6089943;23;97230;-77
2022/08/24 09:52:27;;;;;;;21.23;15.30;;;;;;;22.64;80.22;100611.78;6062415;23;97882;-78
2022/08/24 09:54:58;;;;;;;26.35;15.90;;;;;;;22.75;80.38;100627.84;6062034;23;97317;-77
2022/08/24 09:57:36;;;;;;;31.25;16.38;;;;;;;22.73;80.38;100626.25;6036621;23;96953;-79
2022/08/24 10:00:14;;;;;;;20.13;17.38;;;;;;;22.71;80.05;100636.22;6036852;23;97191;-78
2022/08/24 10:03:06;;;;;;;20.95;16.25;;;;;;;22.64;80.20;100627.00;6036157;23;101314;-77
2022/08/24 10:05:54;;;;;;;21.50;17.08;;;;;;;22.63;80.15;100627.94;6061787;23;101423;-77
2022/08/24 10:08:43;;;;;;;26.42;16.02;;;;;;;22.62;79.83;100624.44;6039295;23;97331;-76
2022/08/24 10:11:35;;;;;;;19.25;15.85;;;;;;;22.65;79.61;100632.22;6065783;23;96976;-77
2022/08/24 10:14:32;;;;;;;20.20;16.50;;;;;;;22.57;79.87;100626.59;6038558;23;100674;-76
2022/08/24 10:17:50;;;;;;;22.48;15.82;;;;;;;22.47;79.99;100629.19;6062340;23;101294;-77
2022/08/24 10:20:31;;;;;;;24.88;16.60;;;;;;;22.43;80.10;100624.19;5980672;23;97173;-76
2022/08/24 10:23:22;;;;;;;21.65;16.75;;;;;;;22.49;80.26;100632.59;6038951;23;97058;-76
2022/08/24 10:26:26;;;;;;;26.55;19.85;;;;;;;22.45;79.90;100627.59;6039333;23;97500;-77
2022/08/24 10:29:29;;;;;;;22.63;19.05;;;;;;;22.48;79.65;100635.38;6062885;23;97926;-79
2022/08/24 10:32:12;;;;;;;24.70;18.15;;;;;;;22.48;80.18;100630.00;6046881;23;97283;-78
2022/08/24 10:34:59;;;;;;;21.75;17.27;;;;;;;22.49;80.03;100632.59;6033052;23;96967;-77
2022/08/24 10:37:46;;;;;;;21.83;17.40;;;;;;;22.55;80.04;100632.09;6008815;23;101855;-76
2022/08/24 10:40:26;;;;;;;20.15;15.85;;;;;;;22.52;79.99;100612.78;6009640;23;97771;-77
2022/08/24 10:46:04;;;;;;;24.42;17.20;;;;;;;22.57;80.19;100631.97;6032612;23;96665;-77
2022/08/24 10:48:36;;;;;;;25.98;18.02;;;;;;;22.57;80.56;100640.88;6030345;23;98212;-76
2022/08/24 10:51:39;;;;;;;22.35;17.60;;;;;;;22.53;79.96;100635.88;6007739;23;101486;-77
2022/08/24 10:54:09;;;;;;;19.20;17.05;;;;;;;22.59;80.21;100635.38;6008615;23;96642;-77
2022/08/24 10:56:42;;;;;;;21.17;16.37;;;;;;;22.60;80.25;100629.91;6034737;23;96873;-77
2022/08/24 10:59:23;;;;;;;23.17;17.02;;;;;;;22.55;79.97;100625.91;5985865;23;101413;-78
2022/08/24 11:02:02;;;;;;;23.02;17.08;;;;;;;22.62;79.84;100637.81;6010541;23;97535;-79
2022/08/24 11:04:29;;;;;;;17.63;15.20;;;;;;;22.67;79.64;100627.59;6060475;23;97293;-75
2022/08/24 11:07:16;;;;;;;20.92;16.35;;;;;;;22.86;78.91;100628.78;5984896;23;96882;-76
2022/08/24 11:09:47;;;;;;;25.95;17.73;;;;;;;23.10;78.29;100629.50;6010285;23;98002;-76
2022/08/24 11:12:23;;;;;;;25.45;22.67;;;;;;;23.32;77.09;100625.06;6058960;23;97675;-76
2022/08/24 11:14:49;;;;;;;29.33;18.98;;;;;;;23.55;76.24;100615.94;6009453;23;97021;-77
2022/08/24 11:17:18;;;;;;;27.42;17.77;;;;;;;23.73;75.22;100622.47;5984178;23;96846;-77
2022/08/24 11:19:44;;;;;;;21.25;17.35;;;;;;;23.77;74.36;100620.41;6008614;23;97391;-75
2022/08/24 11:22:35;;;;;;;22.80;15.90;;;;;;;23.83;73.96;100617.19;6031705;23;100624;-75
2022/08/24 11:25:31;;;;;;;17.88;15.07;;;;;;;24.08;73.75;100629.34;6008731;23;97140;-76
2022/08/24 11:28:04;;;;;;;21.65;15.00;;;;;;;24.38;73.10;100630.38;5978290;23;98404;-75
2022/08/24 11:30:29;;;;;;;21.45;15.93;;;;;;;24.50;72.05;100629.31;6009211;23;98590;-75
2022/08/24 11:33:00;;;;;;;18.70;13.70;;;;;;;24.24;72.61;100614.63;6031246;23;100809;-75
2022/08/24 11:35:32;;;;;;;19.70;15.02;;;;;;;24.10;72.60;100632.75;6037887;23;97375;-75