Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/16 00:02:24;;;;;;;;;16.00;16.00;25.10;36.00;;;;;;5019013;28;9609;-76
2022/05/16 00:04:51;;;;;;;;;18.00;18.00;25.10;35.60;;;;;;5020490;28;8768;-77
2022/05/16 00:07:19;;;;;;;;;14.67;14.67;25.10;35.60;;;;;;5014900;28;8748;-80
2022/05/16 00:09:44;;;;;;;;;17.67;17.67;25.10;35.60;;;;;;5030915;28;9467;-80
2022/05/16 00:12:15;;;;;;;;;18.00;18.00;25.10;35.60;;;;;;5017501;28;8800;-80
2022/05/16 00:14:43;;;;;;;;;17.67;17.67;25.00;35.90;;;;;;5027102;28;8891;-80
2022/05/16 00:17:08;;;;;;;;;16.33;16.33;25.00;36.00;;;;;;5023069;28;8831;-80
2022/05/16 00:19:34;;;;;;;;;16.33;16.33;25.00;35.90;;;;;;5013752;28;9395;-79
2022/05/16 00:22:00;;;;;;;;;17.67;17.67;25.00;35.50;;;;;;5013715;28;8788;-81
2022/05/16 00:24:28;;;;;;;;;15.33;15.33;25.10;36.10;;;;;;5014380;28;8800;-80
2022/05/16 00:26:55;;;;;;;;;14.00;14.00;24.90;36.30;;;;;;5017554;28;8807;-78
2022/05/16 00:29:21;;;;;;;;;14.00;14.00;24.90;36.50;;;;;;5017516;28;8768;-79
2022/05/16 00:31:47;;;;;;;;;14.33;14.33;24.80;36.50;;;;;;5017529;28;8811;-77
2022/05/16 00:34:15;;;;;;;;;19.67;19.67;24.80;36.50;;;;;;5016988;28;8787;-79
2022/05/16 00:36:43;;;;;;;;;19.00;19.00;24.70;36.60;;;;;;5016762;28;8776;-78
2022/05/16 00:39:09;;;;;;;;;17.67;17.67;24.70;36.70;;;;;;5017427;28;9449;-79
2022/05/16 00:41:35;;;;;;;;;15.33;15.33;24.60;37.20;;;;;;5017404;28;9460;-78
2022/05/16 00:44:00;;;;;;;;;15.00;15.00;24.50;37.30;;;;;;5017119;28;8804;-78
2022/05/16 00:46:32;;;;;;;;;13.00;13.00;24.50;37.40;;;;;;5017415;28;8780;-78
2022/05/16 00:48:59;;;;;;;;;15.33;15.33;24.40;37.50;;;;;;5016940;28;8796;-79
2022/05/16 00:51:34;;;;;;;;;17.67;17.67;24.50;37.50;;;;;;5017144;28;8866;-78
2022/05/16 00:54:17;;;;;;;;;16.33;16.33;24.40;37.50;;;;;;5016950;28;8903;-79
2022/05/16 00:56:45;;;;;;;;;16.33;16.33;24.40;37.60;;;;;;5016665;28;8764;-81
2022/05/16 00:59:11;;;;;;;;;16.00;16.00;24.40;37.80;;;;;;5016732;28;8767;-80
2022/05/16 01:07:06;;;;;;;;;22.00;22.00;24.30;37.80;;;;;;5016703;28;8764;-78
2022/05/16 01:09:32;;;;;;;;;18.00;18.00;24.30;37.80;;;;;;5016562;28;8898;-78
2022/05/16 01:11:59;;;;;;;;;18.67;18.67;24.30;37.90;;;;;;5031905;28;8820;-78
2022/05/16 01:14:49;;;;;;;;;19.33;19.33;24.30;37.90;;;;;;5016806;28;8816;-78
2022/05/16 01:17:15;;;;;;;;;15.33;15.33;24.20;37.80;;;;;;5010156;28;8788;-81
2022/05/16 01:19:41;;;;;;;;;16.33;16.33;24.20;37.70;;;;;;5016439;28;8817;-78
2022/05/16 01:22:23;;;;;;;;;14.67;14.67;24.20;37.80;;;;;;5016359;28;8849;-79
2022/05/16 01:24:52;;;;;;;;;16.00;16.00;24.20;38.00;;;;;;5015031;28;8866;-80
2022/05/16 01:27:17;;;;;;;;;20.67;20.67;24.10;38.10;;;;;;5016343;28;8796;-79
2022/05/16 01:29:43;;;;;;;;;17.00;17.00;24.10;38.30;;;;;;5016274;28;8831;-78
2022/05/16 01:32:10;;;;;;;;;16.33;16.33;24.00;38.70;;;;;;5016178;28;8780;-81
2022/05/16 01:34:37;;;;;;;;;16.00;16.00;23.90;38.90;;;;;;5016089;28;9504;-79
2022/05/16 01:37:03;;;;;;;;;18.33;18.33;23.90;38.60;;;;;;5015788;28;8779;-79
2022/05/16 01:39:29;;;;;;;;;16.00;16.00;24.00;38.50;;;;;;5015984;28;8845;-78
2022/05/16 01:41:55;;;;;;;;;17.67;17.67;24.00;38.10;;;;;;5016177;28;8792;-79
2022/05/16 01:44:21;;;;;;;;;19.00;18.33;24.00;38.00;;;;;;5031670;28;8830;-80
2022/05/16 01:46:46;;;;;;;;;15.33;15.33;24.00;38.00;;;;;;5015891;28;8799;-80
2022/05/16 01:49:12;;;;;;;;;16.00;14.67;24.10;38.30;;;;;;5031536;28;9426;-77
2022/05/16 01:51:39;;;;;;;;;15.67;15.67;24.00;38.30;;;;;;5015918;28;8810;-77
2022/05/16 01:54:05;;;;;;;;;19.00;19.00;24.00;38.30;;;;;;5016050;28;9557;-78
2022/05/16 01:56:32;;;;;;;;;17.00;17.00;23.90;38.20;;;;;;5015798;28;8773;-79
2022/05/16 01:58:59;;;;;;;;;14.67;14.67;23.60;38.20;;;;;;5031153;28;8815;-78
2022/05/16 02:01:25;;;;;;;;;17.00;17.00;23.40;39.20;;;;;;5015682;28;8768;-80
2022/05/16 02:03:51;;;;;;;;;17.00;17.00;23.40;39.10;;;;;;5015723;28;8782;-79
2022/05/16 02:06:17;;;;;;;;;14.33;14.33;23.50;39.00;;;;;;5015885;28;8910;-79
2022/05/16 02:08:43;;;;;;;;;15.00;15.00;23.60;38.80;;;;;;5015825;28;8768;-80
2022/05/16 02:11:09;;;;;;;;;16.67;16.67;23.60;38.90;;;;;;5015786;28;8902;-80
2022/05/16 02:13:37;;;;;;;;;18.00;18.00;23.60;38.80;;;;;;5015745;28;8796;-79
2022/05/16 02:16:03;;;;;;;;;17.00;17.00;23.60;38.80;;;;;;5015672;28;8760;-78
2022/05/16 02:18:29;;;;;;;;;16.00;16.00;23.50;38.80;;;;;;5015502;28;8784;-79
2022/05/16 02:24:38;;;;;;;;;16.33;16.33;23.50;38.90;;;;;;5015497;28;8811;-77
2022/05/16 02:26:26;;;;;;;;;15.33;15.33;23.50;39.30;;;;;;5015542;28;8748;-80
2022/05/16 02:28:52;;;;;;;;;15.33;15.33;23.40;39.40;;;;;;5015407;28;9414;-79
2022/05/16 02:31:20;;;;;;;;;14.67;14.67;23.40;40.40;;;;;;5015102;28;8823;-79
2022/05/16 02:33:46;;;;;;;;;14.67;14.67;23.40;39.40;;;;;;5014999;28;8819;-78
2022/05/16 02:36:12;;;;;;;;;16.33;16.33;23.20;39.40;;;;;;5015253;28;8791;-79
2022/05/16 02:38:38;;;;;;;;;12.33;12.33;23.20;39.10;;;;;;5014992;28;8792;-78
2022/05/16 02:41:04;;;;;;;;;13.67;13.67;23.30;39.10;;;;;;5015249;28;8772;-83
2022/05/16 02:43:30;;;;;;;;;15.67;15.67;23.30;38.90;;;;;;5015269;28;8835;-79
2022/05/16 02:45:55;;;;;;;;;11.67;11.67;23.30;38.90;;;;;;5015378;28;9452;-78
2022/05/16 02:48:21;;;;;;;;;14.67;14.67;23.30;38.90;;;;;;5015147;28;8772;-78
2022/05/16 02:50:47;;;;;;;;;14.00;14.00;23.30;38.70;;;;;;5015997;28;8804;-77
2022/05/16 02:53:12;;;;;;;;;16.00;16.00;23.30;38.80;;;;;;5019469;28;8842;-78
2022/05/16 02:55:39;;;;;;;;;16.33;16.33;23.20;38.80;;;;;;5016218;28;8871;-79
2022/05/16 02:58:07;;;;;;;;;12.67;12.67;23.20;39.00;;;;;;5015999;28;8803;-80
2022/05/16 03:00:33;;;;;;;;;17.00;17.00;23.20;39.00;;;;;;5031171;28;9542;-79
2022/05/16 03:02:59;;;;;;;;;9.67;9.67;23.20;38.90;;;;;;5016746;28;8768;-77
2022/05/16 03:05:25;;;;;;;;;11.33;11.33;23.30;39.00;;;;;;5021615;28;8784;-75
2022/05/16 03:07:50;;;;;;;;;16.33;16.33;23.30;38.90;;;;;;5031998;28;8788;-77
2022/05/16 03:10:16;;;;;;;;;15.33;15.33;23.30;38.80;;;;;;5016414;28;8820;-79
2022/05/16 03:12:44;;;;;;;;;14.67;14.67;23.20;39.00;;;;;;5015353;28;8768;-78
2022/05/16 03:15:12;;;;;;;;;15.33;15.33;23.20;39.10;;;;;;5015453;28;8832;-79
2022/05/16 03:17:38;;;;;;;;;16.33;16.33;23.20;39.10;;;;;;5014869;28;8780;-77
2022/05/16 03:20:09;;;;;;;;;15.33;15.33;23.20;39.20;;;;;;5014860;28;8792;-78
2022/05/16 03:22:35;;;;;;;;;19.33;19.33;23.10;39.70;;;;;;5014434;28;8776;-79
2022/05/16 03:25:02;;;;;;;;;16.00;16.00;23.10;39.70;;;;;;5017395;28;8795;-78
2022/05/16 03:27:29;;;;;;;;;13.67;13.67;23.10;39.80;;;;;;5031750;28;8785;-78
2022/05/16 03:29:55;;;;;;;;;15.00;15.00;23.10;39.90;;;;;;5029624;28;8827;-78
2022/05/16 03:32:21;;;;;;;;;18.33;18.33;23.10;39.80;;;;;;5014422;28;8792;-78
2022/05/16 03:34:51;;;;;;;;;16.33;16.33;23.00;39.90;;;;;;5013984;28;8808;-77
2022/05/16 03:37:17;;;;;;;;;17.67;16.67;23.00;39.90;;;;;;5014204;28;9398;-78
2022/05/16 03:42:29;;;;;;;;;16.00;16.00;23.00;40.10;;;;;;5033981;28;8769;-77
2022/05/16 03:44:55;;;;;;;;;17.67;17.67;23.00;40.00;;;;;;5028205;28;9485;-78
2022/05/16 03:47:21;;;;;;;;;17.33;17.33;23.00;39.90;;;;;;5014256;28;8784;-77
2022/05/16 03:49:46;;;;;;;;;17.67;17.67;22.90;39.70;;;;;;5013447;28;8812;-79
2022/05/16 03:52:12;;;;;;;;;18.00;18.00;23.00;40.20;;;;;;5013867;28;8784;-77
2022/05/16 03:54:38;;;;;;;;;20.00;20.00;22.90;40.30;;;;;;5014063;28;8792;-76
2022/05/16 03:57:04;;;;;;;;;16.33;16.33;22.90;40.60;;;;;;5013771;28;8757;-79
2022/05/16 03:59:30;;;;;;;;;30.00;30.00;22.90;40.50;;;;;;5016435;28;8865;-80
2022/05/16 04:01:55;;;;;;;;;15.00;15.00;22.80;40.60;;;;;;5017596;28;8879;-78
2022/05/16 04:04:21;;;;;;;;;18.67;18.67;22.90;40.20;;;;;;5017727;28;8764;-79
2022/05/16 04:06:47;;;;;;;;;16.33;16.33;23.00;40.20;;;;;;5017874;28;8874;-78
2022/05/16 04:09:13;;;;;;;;;22.00;22.00;22.90;40.20;;;;;;5018871;28;8786;-78
2022/05/16 04:11:39;;;;;;;;;17.33;17.33;23.10;40.20;;;;;;5018584;28;8795;-77
2022/05/16 04:14:05;;;;;;;;;21.33;21.33;23.10;40.20;;;;;;5017787;28;8812;-79
2022/05/16 04:16:31;;;;;;;;;20.00;20.00;23.10;40.40;;;;;;5017335;28;8784;-77
2022/05/16 04:18:57;;;;;;;;;19.00;19.00;23.00;40.20;;;;;;5017221;28;8780;-79
2022/05/16 04:21:22;;;;;;;;;21.00;21.00;23.00;40.60;;;;;;5016767;28;8796;-81
2022/05/16 04:23:48;;;;;;;;;22.00;22.00;23.00;40.50;;;;;;5020926;28;8805;-79
2022/05/16 04:26:14;;;;;;;;;18.67;18.67;23.10;40.70;;;;;;5025297;28;8950;-76
2022/05/16 04:28:40;;;;;;;;;21.00;21.00;23.10;40.90;;;;;;5025819;28;8793;-78
2022/05/16 04:31:05;;;;;;;;;20.00;20.00;23.10;40.70;;;;;;5036737;28;8809;-79
2022/05/16 04:33:33;;;;;;;;;21.33;21.33;23.10;40.60;;;;;;5036800;28;8814;-79
2022/05/16 04:36:00;;;;;;;;;21.67;21.67;23.00;40.70;;;;;;5036763;28;8754;-77
2022/05/16 04:38:25;;;;;;;;;26.67;26.67;23.10;40.50;;;;;;5034824;28;8975;-77
2022/05/16 04:43:36;;;;;;;;;19.00;19.00;23.20;40.00;;;;;;5036967;28;8813;-79
2022/05/16 04:46:06;;;;;;;;;22.67;22.67;23.20;39.40;;;;;;5036661;28;8872;-77
2022/05/16 04:48:32;;;;;;;;;24.33;24.33;23.20;39.20;;;;;;5036981;28;8843;-75
2022/05/16 04:50:58;;;;;;;;;19.00;19.00;23.20;39.30;;;;;;5037266;28;8824;-75
2022/05/16 04:53:24;;;;;;;;;21.67;21.67;23.20;39.30;;;;;;5037245;28;8912;-76
2022/05/16 04:55:51;;;;;;;;;24.00;24.00;23.30;39.00;;;;;;5036944;28;9514;-79
2022/05/16 04:58:16;;;;;;;;;23.00;23.00;23.40;39.10;;;;;;5036983;28;8896;-78
2022/05/16 05:00:42;;;;;;;;;22.67;22.67;23.40;38.70;;;;;;5037131;28;8782;-75
2022/05/16 05:03:08;;;;;;;;;19.67;19.67;23.50;38.40;;;;;;5036783;28;8843;-78
2022/05/16 05:05:35;;;;;;;;;23.00;23.00;23.60;38.90;;;;;;5036692;28;8832;-78
2022/05/16 05:08:01;;;;;;;;;24.00;24.00;23.60;38.80;;;;;;5036811;28;8772;-79
2022/05/16 05:16:05;;;;;;;;;23.00;23.00;23.70;39.40;;;;;;5036449;28;8738;-78
2022/05/16 05:18:31;;;;;;;;;26.67;26.67;23.80;39.20;;;;;;5036861;28;8798;-78
2022/05/16 05:20:56;;;;;;;;;21.33;21.33;23.80;39.00;;;;;;5036527;28;8770;-78
2022/05/16 05:23:22;;;;;;;;;19.67;19.67;23.80;38.60;;;;;;5036395;28;8769;-77
2022/05/16 05:25:48;;;;;;;;;23.33;23.33;23.90;38.00;;;;;;5036469;28;8774;-77
2022/05/16 05:28:14;;;;;;;;;24.00;24.00;24.00;37.50;;;;;;5036589;28;8761;-80
2022/05/16 05:30:39;;;;;;;;;22.00;22.00;24.00;38.10;;;;;;5031331;28;8836;-81
2022/05/16 05:33:05;;;;;;;;;24.33;24.33;24.10;38.20;;;;;;5025466;28;8778;-82
2022/05/16 05:35:31;;;;;;;;;23.00;23.00;24.10;38.10;;;;;;5020046;28;8776;-83
2022/05/16 05:37:57;;;;;;;;;24.33;24.00;24.10;37.90;;;;;;5016602;28;8772;-82
2022/05/16 05:40:23;;;;;;;;;25.00;25.00;24.20;37.70;;;;;;5016403;28;8784;-83
2022/05/16 05:42:50;;;;;;;;;20.67;20.67;24.30;37.50;;;;;;5016547;28;8808;-83
2022/05/16 05:45:16;;;;;;;;;21.67;21.67;24.40;37.70;;;;;;5016832;28;8808;-82
2022/05/16 05:47:42;;;;;;;;;21.33;21.33;24.40;37.90;;;;;;5031805;28;9533;-82
2022/05/16 05:50:09;;;;;;;;;22.67;22.67;24.50;37.40;;;;;;5031477;28;8819;-85
2022/05/16 05:52:35;;;;;;;;;26.67;26.67;24.50;37.40;;;;;;5031573;28;8796;-83
2022/05/16 05:55:02;;;;;;;;;18.33;18.33;24.60;37.40;;;;;;5031528;28;8780;-82
2022/05/16 05:57:27;;;;;;;;;18.00;18.00;24.60;36.90;;;;;;5016446;28;8808;-82
2022/05/16 05:59:55;;;;;;;;;25.67;25.67;24.60;36.70;;;;;;5015982;28;8890;-81
2022/05/16 06:02:21;;;;;;;;;22.67;22.67;24.80;36.40;;;;;;5031470;28;8788;-82
2022/05/16 06:04:47;;;;;;;;;21.33;21.33;24.90;36.50;;;;;;5016320;28;8791;-83
2022/05/16 06:07:13;;;;;;;;;22.00;22.00;24.90;37.00;;;;;;5018882;28;8772;-84
2022/05/16 06:09:39;;;;;;;;;24.33;23.33;24.90;37.70;;;;;;5019767;28;9490;-82
2022/05/16 06:12:06;;;;;;;;;22.67;22.67;25.00;37.40;;;;;;5020022;28;8785;-83
2022/05/16 06:14:32;;;;;;;;;23.00;23.00;25.00;36.00;;;;;;5015085;28;8911;-83
2022/05/16 06:16:58;;;;;;;;;21.00;21.00;25.00;35.40;;;;;;5016066;28;8810;-84
2022/05/16 06:19:25;;;;;;;;;23.00;23.00;25.00;35.10;;;;;;5015628;28;8765;-82
2022/05/16 06:21:51;;;;;;;;;19.67;19.67;25.10;35.60;;;;;;5015942;28;8756;-83
2022/05/16 06:27:02;;;;;;;;;21.67;21.67;25.20;36.00;;;;;;5020913;28;8756;-84
2022/05/16 06:29:28;;;;;;;;;24.00;24.00;25.20;36.00;;;;;;5017912;28;8800;-82
2022/05/16 06:31:54;;;;;;;;;20.33;20.33;25.30;35.60;;;;;;5015979;28;8837;-83
2022/05/16 06:34:20;;;;;;;;;20.00;20.00;25.40;35.30;;;;;;5016134;28;9434;-82
2022/05/16 06:36:46;;;;;;;;;20.67;20.67;25.50;34.90;;;;;;5016161;28;8769;-82
2022/05/16 06:39:12;;;;;;;;;17.33;17.33;25.50;34.00;;;;;;5016243;28;8915;-79
2022/05/16 06:41:38;;;;;;;;;18.33;18.33;25.60;33.70;;;;;;5031335;28;8938;-83
2022/05/16 06:44:04;;;;;;;;;17.67;17.67;25.60;33.80;;;;;;5014294;28;8874;-83
2022/05/16 06:46:30;;;;;;;;;16.67;16.67;25.60;33.70;;;;;;5015793;28;8788;-83
2022/05/16 06:48:56;;;;;;;;;15.00;15.00;25.70;33.80;;;;;;5016414;28;8772;-84
2022/05/16 06:51:22;;;;;;;;;28.67;28.67;25.80;34.10;;;;;;5015301;28;8832;-82
2022/05/16 06:53:48;;;;;;;;;20.00;20.00;25.80;34.30;;;;;;5015240;28;8765;-82
2022/05/16 06:56:14;;;;;;;;;24.33;24.33;25.90;34.20;;;;;;5015022;28;9481;-79
2022/05/16 06:58:40;;;;;;;;;18.33;18.33;26.00;34.20;;;;;;5014929;28;8780;-79
2022/05/16 07:01:06;;;;;;;;;19.33;19.33;26.00;33.70;;;;;;5014559;28;8966;-80
2022/05/16 07:03:32;;;;;;;;;29.00;29.00;26.00;33.90;;;;;;5021091;28;8799;-80
2022/05/16 07:05:59;;;;;;;;;24.67;24.67;26.20;33.90;;;;;;5017650;28;8807;-77
2022/05/16 07:08:25;;;;;;;;;26.00;26.00;26.20;34.00;;;;;;5034841;28;8802;-79
2022/05/16 07:10:52;;;;;;;;;23.67;23.67;26.20;33.80;;;;;;5034462;28;8798;-79
2022/05/16 07:13:18;;;;;;;;;25.00;23.33;26.30;33.50;;;;;;5034571;28;8785;-79
2022/05/16 07:15:44;;;;;;;;;19.67;19.67;26.30;33.10;;;;;;5034492;28;8761;-79
2022/05/16 07:18:10;;;;;;;;;22.33;22.33;26.40;32.80;;;;;;5034368;28;8785;-80
2022/05/16 07:20:36;;;;;;;;;19.33;19.33;26.50;32.30;;;;;;5034407;28;8788;-78
2022/05/16 07:23:03;;;;;;;;;20.00;20.00;26.60;32.50;;;;;;5023050;28;8831;-79
2022/05/16 07:25:32;;;;;;;;;26.33;26.33;26.50;32.50;;;;;;5014967;28;8861;-80
2022/05/16 07:27:59;;;;;;;;;22.67;22.67;26.50;32.80;;;;;;5027417;28;8773;-80
2022/05/16 07:30:34;;;;;;;;;25.33;25.33;26.60;32.90;;;;;;5032697;28;8801;-80
2022/05/16 07:33:01;;;;;;;;;26.00;26.00;26.70;32.70;;;;;;5031418;28;8754;-78
2022/05/16 07:35:30;;;;;;;;;23.00;23.00;26.70;32.00;;;;;;5029681;28;8776;-79
2022/05/16 07:37:56;;;;;;;;;25.33;25.33;26.80;31.80;;;;;;5014627;28;8764;-78
2022/05/16 07:40:26;;;;;;;;;22.33;22.33;26.90;31.80;;;;;;5026453;28;8770;-79
2022/05/16 07:42:53;;;;;;;;;22.33;22.33;27.00;32.20;;;;;;5032610;28;8746;-78
2022/05/16 07:45:20;;;;;;;;;23.67;23.67;27.00;32.60;;;;;;5033250;28;8924;-80
2022/05/16 07:47:46;;;;;;;;;21.00;20.00;27.00;32.00;;;;;;5031436;28;8766;-79
2022/05/16 07:50:13;;;;;;;;;18.33;18.33;27.20;31.80;;;;;;5032726;28;8820;-75
2022/05/16 07:52:44;;;;;;;;;19.67;19.67;27.20;31.30;;;;;;5015920;28;8828;-74
2022/05/16 07:55:11;;;;;;;;;21.00;21.00;27.20;31.80;;;;;;5014038;28;8799;-74
2022/05/16 07:57:36;;;;;;;;;20.00;20.00;27.30;32.10;;;;;;5014275;28;8772;-74
2022/05/16 08:00:03;;;;;;;;;22.00;22.00;27.40;32.00;;;;;;5014382;28;8783;-74
2022/05/16 08:02:29;;;;;;;;;19.00;19.00;27.50;31.90;;;;;;5014210;28;9477;-74
2022/05/16 08:04:55;;;;;;;;;20.33;20.33;27.60;32.10;;;;;;5014122;28;8769;-75
2022/05/16 08:07:21;;;;;;;;;16.67;16.67;27.50;31.50;;;;;;5014712;28;8788;-75
2022/05/16 08:12:34;;;;;;;;;12.67;12.67;27.60;31.60;;;;;;5031958;28;9643;-75
2022/05/16 08:15:00;;;;;;;;;9.67;9.67;27.70;31.60;;;;;;5032683;28;8806;-76
2022/05/16 08:17:28;;;;;;;;;16.33;16.33;27.80;31.40;;;;;;5031043;28;8790;-76
2022/05/16 08:19:56;;;;;;;;;19.00;19.00;27.80;31.40;;;;;;5031657;28;8786;-74
2022/05/16 08:22:31;;;;;;;;;12.00;12.00;27.80;31.80;;;;;;5029906;28;8797;-76
2022/05/16 08:24:57;;;;;;;;;14.67;14.67;27.90;31.80;;;;;;5027219;28;9438;-76
2022/05/16 08:27:24;;;;;;;;;15.00;15.00;27.90;31.50;;;;;;5027959;28;8796;-79
2022/05/16 08:29:49;;;;;;;;;14.33;14.33;28.10;30.90;;;;;;5025704;28;8939;-80
2022/05/16 08:32:16;;;;;;;;;27.67;27.67;28.10;31.30;;;;;;5032556;28;11494;-81
2022/05/16 08:34:42;;;;;;;;;13.00;13.00;28.20;30.70;;;;;;5029826;28;8802;-82
2022/05/16 08:39:54;;;;;;;;;13.33;13.33;28.10;30.00;;;;;;5029139;28;11532;-79
2022/05/16 08:42:42;;;;;;;;;13.00;13.00;28.10;30.00;;;;;;5028465;28;11634;-79
2022/05/16 08:45:15;;;;;;;;;14.67;14.67;28.10;30.00;;;;;;5032567;28;8798;-79
2022/05/16 08:47:52;;;;;;;;;13.33;13.33;28.30;30.00;;;;;;5032267;28;8765;-78
2022/05/16 08:50:46;;;;;;;;;13.67;13.67;28.40;30.00;;;;;;5034980;28;8790;-78
2022/05/16 08:53:18;;;;;;;;;15.00;15.00;28.50;29.50;;;;;;5028957;28;8839;-79
2022/05/16 08:55:58;;;;;;;;;16.33;16.33;28.70;29.50;;;;;;5034969;28;11575;-79
2022/05/16 08:58:35;;;;;;;;;11.00;11.00;28.80;28.60;;;;;;5017069;28;11585;-79
2022/05/16 09:01:15;;;;;;;;;12.33;12.33;28.80;28.10;;;;;;5035228;28;11482;-79
2022/05/16 09:03:47;;;;;;;;;12.33;12.33;28.90;28.20;;;;;;5036540;28;11498;-79
2022/05/16 09:06:28;;;;;;;;;13.00;13.00;29.00;28.50;;;;;;5036545;28;11495;-79
2022/05/16 09:09:16;;;;;;;;;11.00;11.00;29.20;28.70;;;;;;5036814;28;11495;-76
2022/05/16 09:12:13;;;;;;;;;9.00;9.00;29.40;27.90;;;;;;5033072;28;11553;-74
2022/05/16 09:14:48;;;;;;;;;11.00;11.00;29.50;28.00;;;;;;5036250;28;11503;-76
2022/05/16 09:17:32;;;;;;;;;11.00;11.00;29.40;28.50;;;;;;5036202;28;11481;-75
2022/05/16 09:20:33;;;;;;;;;10.67;10.67;29.70;27.80;;;;;;5034194;28;11507;-76
2022/05/16 09:23:16;;;;;;;;;11.67;11.67;29.90;28.10;;;;;;5031001;28;12224;-78
2022/05/16 09:25:54;;;;;;;;;11.00;11.00;30.00;28.20;;;;;;5027587;28;11516;-78
2022/05/16 09:28:37;;;;;;;;;11.00;11.00;30.20;27.70;;;;;;5020196;28;11618;-78
2022/05/16 09:31:15;;;;;;;;;10.50;10.50;30.30;27.50;;;;;;5015843;28;11710;-83
2022/05/16 09:33:54;;;;;;;;;10.00;10.00;30.20;27.40;;;;;;5016462;28;11523;-79
2022/05/16 09:36:25;;;;;;;;;9.75;9.75;30.30;27.10;;;;;;5016455;28;11470;-78
2022/05/16 09:38:52;;;;;;;;;10.00;10.00;30.40;26.90;;;;;;5016226;28;11464;-77
2022/05/16 09:41:42;;;;;;;;;11.33;11.33;30.70;27.00;;;;;;5016336;28;11595;-78
2022/05/16 09:44:39;;;;;;;;;12.00;12.00;30.50;25.90;;;;;;5016087;28;11725;-77
2022/05/16 09:47:40;;;;;;;;;9.75;9.75;30.40;25.50;;;;;;5016177;28;11511;-78
2022/05/16 09:50:28;;;;;;;;;5.00;5.00;30.80;24.40;;;;;;4974934;28;11589;-78
2022/05/16 09:53:04;;;;;;;;;6.75;6.75;30.90;24.10;;;;;;4975527;28;11588;-77
2022/05/16 09:55:30;;;;;;;;;11.00;11.00;31.20;24.90;;;;;;4984751;28;12301;-77
2022/05/16 09:58:01;;;;;;;;;8.50;8.50;31.30;25.10;;;;;;4993847;28;11567;-77
2022/05/16 10:00:44;;;;;;;;;9.00;9.00;31.40;24.30;;;;;;4993376;28;8784;-77
2022/05/16 10:03:31;;;;;;;;;8.50;8.50;31.40;24.40;;;;;;4993300;28;11555;-77
2022/05/16 10:06:01;;;;;;;;;11.50;11.50;31.80;24.90;;;;;;4992114;28;11614;-77
2022/05/16 10:08:34;;;;;;;;;10.50;10.50;32.00;26.60;;;;;;4993984;28;11603;-77
2022/05/16 10:11:04;;;;;;;;;10.25;10.25;32.20;25.70;;;;;;4993962;28;11561;-77
2022/05/16 10:13:31;;;;;;;;;7.00;7.00;32.50;25.30;;;;;;4993706;28;11608;-77
2022/05/16 10:15:59;;;;;;;;;9.25;9.25;32.20;23.90;;;;;;4993826;28;11524;-77
2022/05/16 10:18:28;;;;;;;;;10.00;10.00;32.30;24.50;;;;;;4993983;28;12097;-77
2022/05/16 10:21:01;;;;;;;;;10.00;10.00;32.40;23.90;;;;;;4993554;28;11529;-77
2022/05/16 10:23:35;;;;;;;;;10.75;10.75;32.60;23.50;;;;;;4993754;28;11596;-77
2022/05/16 10:26:07;;;;;;;;;11.00;11.00;32.90;23.70;;;;;;5014574;28;11702;-77
2022/05/16 10:28:43;;;;;;;;;9.50;9.50;33.20;23.90;;;;;;5021581;28;11538;-77
2022/05/16 10:34:13;;;;;;;;;10.25;10.25;33.60;23.70;;;;;;5015366;28;11497;-76
2022/05/16 10:36:39;;;;;;;;;11.50;11.50;33.70;23.50;;;;;;5028725;28;11520;-75
2022/05/16 10:39:15;;;;;;;;;12.50;12.50;34.00;23.10;;;;;;5022280;28;11613;-75
2022/05/16 10:41:53;;;;;;;;;11.25;11.25;34.00;23.20;;;;;;5015859;28;11623;-77
2022/05/16 10:44:26;;;;;;;;;10.75;10.75;33.60;23.30;;;;;;5034989;28;12250;-78
2022/05/16 10:47:03;;;;;;;;;7.25;7.25;33.60;23.20;;;;;;5034837;28;11471;-77
2022/05/16 10:49:37;;;;;;;;;10.50;10.50;33.50;23.20;;;;;;5034632;28;11496;-77
2022/05/16 10:52:28;;;;;;;;;10.00;10.00;33.50;23.10;;;;;;5034926;28;11467;-78
2022/05/16 10:54:54;;;;;;;;;10.75;10.75;33.70;22.70;;;;;;5029677;28;11478;-77
2022/05/16 10:57:48;;;;;;;;;9.50;9.50;34.20;22.90;;;;;;5034119;28;11486;-79
2022/05/16 11:00:19;;;;;;;;;10.00;10.00;34.40;21.70;;;;;;5034852;28;8808;-78
2022/05/16 11:03:11;;;;;;;;;11.00;11.00;34.20;23.10;;;;;;5034608;28;11519;-78
2022/05/16 11:06:10;;;;;;;;;12.00;12.00;34.60;21.90;;;;;;5034314;28;11482;-78
2022/05/16 11:08:38;;;;;;;;;10.00;10.00;35.20;22.50;;;;;;5030310;28;11511;-78
2022/05/16 11:11:28;;;;;;;;;10.00;10.00;34.90;21.20;;;;;;5032232;28;11609;-77
2022/05/16 11:14:11;;;;;;;;;10.75;10.75;35.10;22.00;;;;;;5033553;28;11526;-78
2022/05/16 11:16:39;;;;;;;;;11.75;11.75;34.70;21.30;;;;;;5028292;28;11503;-78
2022/05/16 11:19:18;;;;;;;;;11.00;11.00;34.60;21.90;;;;;;5020843;28;11504;-78
2022/05/16 11:22:13;;;;;;;;;12.25;12.25;35.00;21.90;;;;;;5031804;28;11496;-77
2022/05/16 11:24:54;;;;;;;;;13.25;13.25;35.30;21.80;;;;;;5027404;28;11550;-78
2022/05/16 11:27:35;;;;;;;;;13.00;13.00;35.80;21.50;;;;;;5031487;28;11622;-79
2022/05/16 11:30:01;;;;;;;;;11.75;11.75;36.40;21.60;;;;;;5024221;28;11582;-79
2022/05/16 11:32:46;;;;;;;;;11.50;11.50;36.50;21.80;;;;;;5034144;28;12129;-79
2022/05/16 11:35:34;;;;;;;;;12.25;12.25;36.70;20.60;;;;;;5034081;28;8813;-77
2022/05/16 11:38:21;;;;;;;;;12.00;12.00;37.40;20.00;;;;;;5034189;28;11523;-77
2022/05/16 11:41:06;;;;;;;;;11.25;11.25;42.90;19.20;;;;;;5023592;28;11536;-79
2022/05/16 11:43:36;;;;;;;;;12.00;12.00;49.70;16.20;;;;;;5025462;28;11552;-79
2022/05/16 11:46:13;;;;;;;;;12.00;12.00;54.70;14.70;;;;;;5014683;28;11524;-78
2022/05/16 11:49:12;;;;;;;;;13.00;13.00;58.40;12.70;;;;;;5025444;28;11536;-78
2022/05/16 11:51:56;;;;;;;;;11.50;11.50;61.10;11.70;;;;;;5008823;28;11556;-78
2022/05/16 11:54:30;;;;;;;;;11.00;11.00;62.30;10.40;;;;;;5026186;28;11589;-77
2022/05/16 12:00:32;;;;;;;;;12.00;12.00;63.10;10.30;;;;;;5033503;28;12102;-76
2022/05/16 12:03:07;;;;;;;;;11.25;11.25;63.60;9.70;;;;;;4969679;28;11508;-75
2022/05/16 12:05:41;;;;;;;;;10.50;10.50;65.20;9.70;;;;;;4971141;28;11528;-77
2022/05/16 12:08:12;;;;;;;;;9.00;9.00;64.00;9.30;;;;;;4971849;28;12236;-77
2022/05/16 12:10:57;;;;;;;;;12.75;12.75;58.60;8.60;;;;;;4971264;28;11583;-76
2022/05/16 12:13:29;;;;;;;;;13.00;13.00;52.20;10.20;;;;;;4962011;28;11512;-77
2022/05/16 12:16:14;;;;;;;;;12.75;12.75;47.60;12.50;;;;;;4953204;29;11590;-76
2022/05/16 12:18:44;;;;;;;;;13.00;13.00;44.90;14.30;;;;;;4958295;28;11600;-76
2022/05/16 12:21:30;;;;;;;;;15.00;15.00;43.20;15.10;;;;;;4973679;28;11694;-76
2022/05/16 12:23:59;;;;;;;;;12.00;12.00;41.40;15.90;;;;;;4972592;28;11464;-79
2022/05/16 12:26:25;;;;;;;;;14.25;14.25;40.70;16.40;;;;;;4975106;28;11463;-76
2022/05/16 12:29:09;;;;;;;;;12.75;12.75;40.30;17.10;;;;;;4973290;28;11497;-78
2022/05/16 12:31:40;;;;;;;;;12.00;12.00;39.60;17.90;;;;;;4965014;28;8837;-81
2022/05/16 12:34:06;;;;;;;;;12.50;12.50;38.70;17.70;;;;;;4956763;28;11542;-83
2022/05/16 12:36:31;;;;;;;;;12.75;12.75;38.60;18.50;;;;;;4967994;28;11512;-83
2022/05/16 12:39:06;;;;;;;;;15.50;15.50;38.90;19.90;;;;;;5023350;28;8857;-78
2022/05/16 12:41:44;;;;;;;;;13.00;13.00;38.80;19.90;;;;;;5017469;28;8814;-76
2022/05/16 12:44:33;;;;;;;;;13.00;13.00;38.40;18.30;;;;;;5017021;28;12497;-82
2022/05/16 12:47:42;;;;;;;;;13.25;13.25;38.50;19.00;;;;;;5017096;28;11539;-79
2022/05/16 12:50:24;;;;;;;;;16.25;16.25;38.50;19.10;;;;;;5017471;28;11625;-81
2022/05/16 12:53:31;;;;;;;;;15.00;15.00;38.50;19.50;;;;;;5016937;28;12252;-80
2022/05/16 12:56:12;;;;;;;;;15.75;15.75;38.00;18.90;;;;;;5017219;28;12177;-78
2022/05/16 12:59:20;;;;;;;;;14.25;14.25;37.80;19.20;;;;;;5017012;28;11539;-77
2022/05/16 13:02:10;;;;;;;;;17.75;17.00;38.00;19.20;;;;;;5016895;28;11566;-76
2022/05/16 13:05:28;;;;;;;;;14.00;14.00;37.70;19.00;;;;;;5016270;28;11558;-77
2022/05/16 13:08:33;;;;;;;;;15.50;15.50;37.50;19.10;;;;;;5026623;28;11522;-77
2022/05/16 13:11:29;;;;;;;;;18.00;18.00;37.30;19.20;;;;;;5031410;28;12216;-77
2022/05/16 13:14:09;;;;;;;;;15.25;15.25;37.40;19.90;;;;;;5022292;28;11780;-76
2022/05/16 13:16:53;;;;;;;;;15.50;15.50;37.50;19.70;;;;;;5033526;28;11510;-77
2022/05/16 13:19:23;;;;;;;;;13.50;13.50;37.80;19.70;;;;;;5036288;28;11540;-76
2022/05/16 13:21:55;;;;;;;;;15.75;15.75;38.00;19.10;;;;;;5036218;28;11573;-76
2022/05/16 13:24:23;;;;;;;;;13.75;13.75;37.80;19.30;;;;;;5036174;28;11549;-77
2022/05/16 13:29:37;;;;;;;;;14.25;14.25;37.70;19.00;;;;;;5036255;28;11489;-76
2022/05/16 13:32:15;;;;;;;;;16.25;16.25;37.90;19.30;;;;;;5035445;28;11523;-77
2022/05/16 13:34:52;;;;;;;;;14.25;14.25;38.10;19.40;;;;;;5036134;28;8826;-77