Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/16 00:00:38;;;;;;;36.70;34.42;;;;;;;;;;5028837;28;20506;-77
2021/03/16 00:03:05;;;;;;;41.85;38.70;;;;;;;;;;5030695;28;20540;-78
2021/03/16 00:05:32;;;;;;;41.85;38.88;;;;;;;;;;5015617;28;20041;-78
2021/03/16 00:07:59;;;;;;;38.38;35.58;;;;;;;;;;5053238;28;20037;-78
2021/03/16 00:10:26;;;;;;;39.92;37.22;;;;;;;;;;5050502;28;20052;-78
2021/03/16 00:12:53;;;;;;;39.85;36.97;;;;;;;;;;5017480;28;20053;-78
2021/03/16 00:15:20;;;;;;;38.85;36.17;;;;;;;;;;5034148;28;20057;-76
2021/03/16 00:17:48;;;;;;;40.25;37.53;;;;;;;;;;5045908;28;20039;-76
2021/03/16 00:20:15;;;;;;;38.63;35.80;;;;;;;;;;5051787;28;20045;-76
2021/03/16 00:22:42;;;;;;;42.85;39.95;;;;;;;;;;5027400;28;20048;-76
2021/03/16 00:25:15;;;;;;;40.92;38.30;;;;;;;;;;5030464;28;20139;-76
2021/03/16 00:27:44;;;;;;;41.08;38.08;;;;;;;;;;5028917;28;20389;-76
2021/03/16 00:30:13;;;;;;;41.28;38.75;;;;;;;;;;5030790;28;20049;-76
2021/03/16 00:32:40;;;;;;;35.90;33.95;;;;;;;;;;5051032;28;20034;-76
2021/03/16 00:35:08;;;;;;;37.60;35.28;;;;;;;;;;5049524;28;20041;-76
2021/03/16 00:37:35;;;;;;;37.67;35.40;;;;;;;;;;5026697;28;20049;-76
2021/03/16 00:40:03;;;;;;;35.72;33.58;;;;;;;;;;5023671;28;20086;-76
2021/03/16 00:42:30;;;;;;;37.88;35.40;;;;;;;;;;5044517;28;20727;-77
2021/03/16 00:44:58;;;;;;;35.88;33.63;;;;;;;;;;5020732;28;20064;-77
2021/03/16 00:47:25;;;;;;;38.13;35.42;;;;;;;;;;5051496;28;20059;-77
2021/03/16 00:49:52;;;;;;;37.33;35.63;;;;;;;;;;5016796;28;20116;-77
2021/03/16 00:52:19;;;;;;;35.15;33.28;;;;;;;;;;5051048;28;20037;-77
2021/03/16 00:54:47;;;;;;;33.90;32.20;;;;;;;;;;5048987;28;20040;-77
2021/03/16 00:57:16;;;;;;;39.05;36.85;;;;;;;;;;5050369;28;20041;-77
2021/03/16 00:59:44;;;;;;;37.83;35.63;;;;;;;;;;5024792;28;20124;-78
2021/03/16 01:02:11;;;;;;;37.53;35.13;;;;;;;;;;5047043;28;20493;-78
2021/03/16 01:04:38;;;;;;;38.20;35.97;;;;;;;;;;5038822;28;20095;-78
2021/03/16 01:07:05;;;;;;;43.75;40.75;;;;;;;;;;5015385;28;20053;-78
2021/03/16 01:09:32;;;;;;;41.50;38.63;;;;;;;;;;5029840;28;20062;-78
2021/03/16 01:11:59;;;;;;;43.35;40.50;;;;;;;;;;5033830;28;20052;-78
2021/03/16 01:14:26;;;;;;;42.35;39.80;;;;;;;;;;5046496;28;20068;-78
2021/03/16 01:16:53;;;;;;;43.88;40.90;;;;;;;;;;5047588;28;20452;-78
2021/03/16 01:19:21;;;;;;;41.88;39.15;;;;;;;;;;5030747;28;20053;-78
2021/03/16 01:21:48;;;;;;;41.00;38.38;;;;;;;;;;5029541;28;20635;-78
2021/03/16 01:24:15;;;;;;;40.35;38.10;;;;;;;;;;5050880;28;20033;-78
2021/03/16 01:26:42;;;;;;;41.58;39.17;;;;;;;;;;5046586;28;20114;-78
2021/03/16 01:29:09;;;;;;;40.42;37.88;;;;;;;;;;5048900;28;20124;-78
2021/03/16 01:31:36;;;;;;;42.20;39.53;;;;;;;;;;5037662;28;20045;-78
2021/03/16 01:34:03;;;;;;;41.65;39.17;;;;;;;;;;5023488;28;20065;-78
2021/03/16 01:36:30;;;;;;;38.65;36.67;;;;;;;;;;5047690;28;20493;-78
2021/03/16 01:38:57;;;;;;;37.90;36.05;;;;;;;;;;5026503;28;20389;-78
2021/03/16 01:41:24;;;;;;;40.53;38.05;;;;;;;;;;5045231;28;20108;-78
2021/03/16 01:43:51;;;;;;;37.20;35.20;;;;;;;;;;5026062;28;20470;-78
2021/03/16 01:46:19;;;;;;;37.17;35.13;;;;;;;;;;5027475;28;20072;-78
2021/03/16 01:48:47;;;;;;;38.63;35.78;;;;;;;;;;5033973;28;20045;-78
2021/03/16 01:51:14;;;;;;;38.22;36.00;;;;;;;;;;5032864;28;20387;-78
2021/03/16 01:53:42;;;;;;;42.42;40.00;;;;;;;;;;5030787;28;20479;-78
2021/03/16 01:56:22;;;;;;;41.30;38.95;;;;;;;;;;5017205;28;20133;-78
2021/03/16 01:58:49;;;;;;;39.38;36.97;;;;;;;;;;5045754;28;20037;-78
2021/03/16 02:01:16;;;;;;;40.63;38.45;;;;;;;;;;5044223;28;20041;-78
2021/03/16 02:03:43;;;;;;;41.22;38.63;;;;;;;;;;5030521;28;20033;-78
2021/03/16 02:06:13;;;;;;;38.85;36.50;;;;;;;;;;5012041;28;20052;-78
2021/03/16 02:08:53;;;;;;;42.53;39.95;;;;;;;;;;5034069;28;20044;-78
2021/03/16 02:11:39;;;;;;;40.15;38.05;;;;;;;;;;5047124;28;20037;-78
2021/03/16 02:14:14;;;;;;;40.72;38.75;;;;;;;;;;5023959;28;20383;-78
2021/03/16 02:16:53;;;;;;;41.33;38.97;;;;;;;;;;5011732;28;20041;-78
2021/03/16 02:19:39;;;;;;;38.42;36.40;;;;;;;;;;5041123;28;20421;-78
2021/03/16 02:22:06;;;;;;;39.58;37.75;;;;;;;;;;5040753;28;20033;-78
2021/03/16 02:24:51;;;;;;;34.88;33.38;;;;;;;;;;5033002;28;20064;-78
2021/03/16 02:27:23;;;;;;;39.53;37.50;;;;;;;;;;5043213;28;20063;-78
2021/03/16 02:29:54;;;;;;;42.95;40.88;;;;;;;;;;5014740;28;20103;-78
2021/03/16 02:32:26;;;;;;;40.13;38.20;;;;;;;;;;5044960;28;20052;-78
2021/03/16 02:34:58;;;;;;;40.57;38.40;;;;;;;;;;5043832;28;20055;-78
2021/03/16 02:37:26;;;;;;;37.40;35.33;;;;;;;;;;5032565;28;20048;-78
2021/03/16 02:39:54;;;;;;;37.90;36.30;;;;;;;;;;5026040;28;20037;-78
2021/03/16 02:42:22;;;;;;;39.97;37.88;;;;;;;;;;5038769;28;20041;-78
2021/03/16 02:44:50;;;;;;;39.42;37.83;;;;;;;;;;5025353;28;20047;-78
2021/03/16 02:47:19;;;;;;;36.10;34.60;;;;;;;;;;5042734;28;20096;-78
2021/03/16 02:49:47;;;;;;;38.13;36.33;;;;;;;;;;5047560;28;20386;-78
2021/03/16 02:52:19;;;;;;;35.28;33.65;;;;;;;;;;5029968;28;20561;-78
2021/03/16 02:54:46;;;;;;;34.38;33.22;;;;;;;;;;5044731;28;20077;-78
2021/03/16 02:57:14;;;;;;;32.00;30.80;;;;;;;;;;5050426;28;20586;-78
2021/03/16 02:59:42;;;;;;;36.88;35.33;;;;;;;;;;5029074;28;20045;-78
2021/03/16 03:02:12;;;;;;;35.17;33.65;;;;;;;;;;5028106;28;20781;-78
2021/03/16 03:04:41;;;;;;;37.53;35.30;;;;;;;;;;5026801;28;20036;-78
2021/03/16 03:07:15;;;;;;;34.50;33.03;;;;;;;;;;5042188;28;20073;-78
2021/03/16 03:09:42;;;;;;;;;;;;;;;;;;5022929;28;20029;-78
2021/03/16 03:12:09;;;;;;;41.30;39.35;;;;;;;;;;5014005;28;20011;-78
2021/03/16 03:14:37;;;;;;;37.05;34.92;;;;;;;;;;5038618;28;20055;-78
2021/03/16 03:17:08;;;;;;;40.28;37.72;;;;;;;;;;5006718;28;20493;-78
2021/03/16 03:19:36;;;;;;;38.42;36.47;;;;;;;;;;5002864;28;20092;-78
2021/03/16 03:22:03;;;;;;;39.47;37.47;;;;;;;;;;5022017;28;20050;-78
2021/03/16 03:24:31;;;;;;;40.15;38.30;;;;;;;;;;5007054;28;20038;-78
2021/03/16 03:27:06;;;;;;;38.28;36.22;;;;;;;;;;5000874;28;20038;-78
2021/03/16 03:29:34;;;;;;;40.00;37.78;;;;;;;;;;5006053;28;20442;-78
2021/03/16 03:32:02;;;;;;;40.38;38.10;;;;;;;;;;5014584;28;20042;-78
2021/03/16 03:34:31;;;;;;;41.85;39.30;;;;;;;;;;5004823;28;20046;-78
2021/03/16 03:36:59;;;;;;;37.85;35.90;;;;;;;;;;5002796;28;20523;-78
2021/03/16 03:39:28;;;;;;;37.50;35.67;;;;;;;;;;5001197;28;20038;-78
2021/03/16 03:41:56;;;;;;;40.70;38.60;;;;;;;;;;4993235;28;20034;-78
2021/03/16 03:44:24;;;;;;;37.70;36.20;;;;;;;;;;5007350;28;20062;-78
2021/03/16 03:46:52;;;;;;;39.20;37.05;;;;;;;;;;5003143;28;20440;-78
2021/03/16 03:49:20;;;;;;;41.20;39.28;;;;;;;;;;5021798;28;20050;-78
2021/03/16 03:51:48;;;;;;;40.33;38.58;;;;;;;;;;5004473;28;20065;-78
2021/03/16 03:54:16;;;;;;;43.75;41.33;;;;;;;;;;5007905;28;20495;-78
2021/03/16 03:56:43;;;;;;;37.53;35.75;;;;;;;;;;5011806;28;20042;-78
2021/03/16 03:59:14;;;;;;;38.50;36.67;;;;;;;;;;5000396;28;20092;-78
2021/03/16 04:01:41;;;;;;;37.97;36.38;;;;;;;;;;5024376;28;20034;-78
2021/03/16 04:04:09;;;;;;;39.08;37.22;;;;;;;;;;4989942;28;20117;-78
2021/03/16 04:06:36;;;;;;;38.90;37.13;;;;;;;;;;4998907;28;20049;-78
2021/03/16 04:09:04;;;;;;;39.10;37.10;;;;;;;;;;5006661;28;20841;-78
2021/03/16 04:11:31;;;;;;;43.20;41.03;;;;;;;;;;5002668;28;20064;-78
2021/03/16 04:13:59;;;;;;;42.42;40.33;;;;;;;;;;5004314;28;20046;-78
2021/03/16 04:16:27;;;;;;;41.88;39.67;;;;;;;;;;5018414;28;20057;-78
2021/03/16 04:18:55;;;;;;;38.40;36.95;;;;;;;;;;5020787;28;20030;-78
2021/03/16 04:21:22;;;;;;;40.42;38.22;;;;;;;;;;5009871;28;20056;-78
2021/03/16 04:23:49;;;;;;;44.15;41.78;;;;;;;;;;5021802;28;20124;-78
2021/03/16 04:26:16;;;;;;;40.63;38.97;;;;;;;;;;5025920;28;20084;-78
2021/03/16 04:28:44;;;;;;;43.17;41.20;;;;;;;;;;5018192;28;20104;-78
2021/03/16 04:31:11;;;;;;;43.08;41.13;;;;;;;;;;5022371;28;20038;-78
2021/03/16 04:33:38;;;;;;;40.15;38.25;;;;;;;;;;5021226;28;20103;-78
2021/03/16 04:36:06;;;;;;;41.35;39.55;;;;;;;;;;5019176;28;20030;-78
2021/03/16 04:38:33;;;;;;;43.15;40.95;;;;;;;;;;5001846;28;21520;-78
2021/03/16 04:41:00;;;;;;;43.17;41.42;;;;;;;;;;5022362;28;20395;-78
2021/03/16 04:43:27;;;;;;;44.20;42.10;;;;;;;;;;5002552;28;20038;-78
2021/03/16 04:45:54;;;;;;;42.25;40.15;;;;;;;;;;5029058;28;20118;-78
2021/03/16 04:48:21;;;;;;;45.70;42.97;;;;;;;;;;5025095;28;20045;-77
2021/03/16 04:50:48;;;;;;;60.65;55.90;;;;;;;;;;5015931;28;20045;-77
2021/03/16 04:53:16;;;;;;;49.65;46.55;;;;;;;;;;5029392;28;20041;-77
2021/03/16 04:55:43;;;;;;;42.10;40.03;;;;;;;;;;5023826;28;20115;-77
2021/03/16 04:58:10;;;;;;;44.60;42.05;;;;;;;;;;5019705;28;20107;-77
2021/03/16 05:00:37;;;;;;;41.00;38.60;;;;;;;;;;5027445;28;20033;-77
2021/03/16 05:03:04;;;;;;;45.20;42.38;;;;;;;;;;5028408;28;20116;-77
2021/03/16 05:05:31;;;;;;;46.05;43.03;;;;;;;;;;5029322;28;20072;-77
2021/03/16 05:07:58;;;;;;;42.78;40.15;;;;;;;;;;5022987;28;20417;-77
2021/03/16 05:10:25;;;;;;;42.33;40.20;;;;;;;;;;5030807;28;20041;-77
2021/03/16 05:12:52;;;;;;;42.08;40.08;;;;;;;;;;5026074;28;20080;-77
2021/03/16 05:15:19;;;;;;;40.67;38.55;;;;;;;;;;5027868;28;20053;-77
2021/03/16 05:17:46;;;;;;;41.05;39.05;;;;;;;;;;4999581;28;20046;-77
2021/03/16 05:20:13;;;;;;;41.13;39.20;;;;;;;;;;5023319;28;20045;-77
2021/03/16 05:22:41;;;;;;;38.75;36.83;;;;;;;;;;5027016;28;20298;-77
2021/03/16 05:25:08;;;;;;;38.28;36.75;;;;;;;;;;5009106;28;20462;-77
2021/03/16 05:27:35;;;;;;;39.72;38.13;;;;;;;;;;5012224;28;20049;-77
2021/03/16 05:30:02;;;;;;;41.90;39.70;;;;;;;;;;5016290;28;20046;-77
2021/03/16 05:32:29;;;;;;;39.28;37.60;;;;;;;;;;5024519;28;20103;-77
2021/03/16 05:34:56;;;;;;;42.00;40.20;;;;;;;;;;5030580;28;20116;-77
2021/03/16 05:37:23;;;;;;;40.13;38.75;;;;;;;;;;5023989;28;20137;-77
2021/03/16 05:39:50;;;;;;;43.10;41.45;;;;;;;;;;5023740;28;20053;-77
2021/03/16 05:42:18;;;;;;;38.67;37.25;;;;;;;;;;5042934;28;20050;-77
2021/03/16 05:44:46;;;;;;;40.28;38.47;;;;;;;;;;5026800;28;20040;-77
2021/03/16 05:47:14;;;;;;;40.95;39.42;;;;;;;;;;5019845;28;20049;-77
2021/03/16 05:49:44;;;;;;;44.42;42.03;;;;;;;;;;5027885;28;20057;-77
2021/03/16 05:52:12;;;;;;;48.50;45.38;;;;;;;;;;5026094;28;20037;-77
2021/03/16 05:54:40;;;;;;;41.75;39.63;;;;;;;;;;5018790;28;20038;-77
2021/03/16 05:57:10;;;;;;;41.42;39.42;;;;;;;;;;5018399;28;20042;-77
2021/03/16 05:59:37;;;;;;;41.20;39.45;;;;;;;;;;5022738;28;20041;-77
2021/03/16 06:02:04;;;;;;;41.55;39.95;;;;;;;;;;5030131;28;20025;-77
2021/03/16 06:04:31;;;;;;;40.40;38.70;;;;;;;;;;5024283;28;20049;-77
2021/03/16 06:06:59;;;;;;;40.33;38.65;;;;;;;;;;5031088;28;20077;-77
2021/03/16 06:09:26;;;;;;;38.75;37.08;;;;;;;;;;5021929;28;20046;-77
2021/03/16 06:11:53;;;;;;;39.03;37.28;;;;;;;;;;5022398;28;20144;-77
2021/03/16 06:14:31;;;;;;;40.08;38.55;;;;;;;;;;5032069;28;20114;-77
2021/03/16 06:16:59;;;;;;;40.88;38.67;;;;;;;;;;5011812;28;20519;-77
2021/03/16 06:19:27;;;;;;;44.55;41.70;;;;;;;;;;5027133;28;20695;-77
2021/03/16 06:21:58;;;;;;;56.97;52.42;;;;;;;;;;5025218;28;20088;-77
2021/03/16 06:24:25;;;;;;;50.47;47.38;;;;;;;;;;5029582;28;20084;-77
2021/03/16 06:26:52;;;;;;;50.00;46.53;;;;;;;;;;5024758;28;20116;-77
2021/03/16 06:29:20;;;;;;;46.35;42.53;;;;;;;;;;5010761;28;20092;-78
2021/03/16 06:31:47;;;;;;;40.05;38.33;;;;;;;;;;5012940;28;20045;-79
2021/03/16 06:34:21;;;;;;;42.15;40.30;;;;;;;;;;5023024;28;20702;-79
2021/03/16 06:36:56;;;;;;;39.97;37.97;;;;;;;;;;5026605;28;20409;-79
2021/03/16 06:39:24;;;;;;;41.38;39.33;;;;;;;;;;5029158;28;20662;-79
2021/03/16 06:41:51;;;;;;;40.50;38.70;;;;;;;;;;5025501;28;20045;-79
2021/03/16 06:44:19;;;;;;;38.92;37.10;;;;;;;;;;5031527;28;20048;-79
2021/03/16 06:46:53;;;;;;;42.30;40.55;;;;;;;;;;5026732;28;20144;-79
2021/03/16 06:49:22;;;;;;;41.05;39.25;;;;;;;;;;5029554;28;20048;-79
2021/03/16 06:51:50;;;;;;;42.33;40.47;;;;;;;;;;5024957;28;20050;-79
2021/03/16 06:54:21;;;;;;;41.53;39.50;;;;;;;;;;5023319;28;20041;-80
2021/03/16 06:56:55;;;;;;;44.05;41.58;;;;;;;;;;5030502;28;20099;-80
2021/03/16 06:59:26;;;;;;;40.25;38.13;;;;;;;;;;5010678;28;20398;-80
2021/03/16 07:01:53;;;;;;;46.45;43.42;;;;;;;;;;5013544;28;20493;-80
2021/03/16 07:04:21;;;;;;;43.92;41.28;;;;;;;;;;5028817;28;20128;-80
2021/03/16 07:06:49;;;;;;;44.88;41.78;;;;;;;;;;5026616;28;20041;-79
2021/03/16 07:09:24;;;;;;;47.30;44.30;;;;;;;;;;5028861;28;20055;-79
2021/03/16 07:11:52;;;;;;;44.08;41.20;;;;;;;;;;5013254;28;20045;-80
2021/03/16 07:14:20;;;;;;;43.95;40.83;;;;;;;;;;5026563;28;20092;-80
2021/03/16 07:16:49;;;;;;;48.03;44.58;;;;;;;;;;5046633;28;20049;-80
2021/03/16 07:19:22;;;;;;;47.92;44.92;;;;;;;;;;5044584;28;20049;-80
2021/03/16 07:21:53;;;;;;;43.28;40.45;;;;;;;;;;5032857;28;20047;-80
2021/03/16 07:24:30;;;;;;;37.70;35.80;;;;;;;;;;5026287;28;20029;-80
2021/03/16 07:26:58;;;;;;;40.33;37.92;;;;;;;;;;5047197;28;20048;-80
2021/03/16 07:29:25;;;;;;;38.60;36.55;;;;;;;;;;5036746;28;20037;-80
2021/03/16 07:32:02;;;;;;;41.42;39.38;;;;;;;;;;5023701;28;20038;-79
2021/03/16 07:34:30;;;;;;;40.08;38.00;;;;;;;;;;5050835;28;20045;-79
2021/03/16 07:36:57;;;;;;;40.00;37.78;;;;;;;;;;5025835;28;20037;-79
2021/03/16 07:39:25;;;;;;;37.88;35.45;;;;;;;;;;5028704;28;20478;-79
2021/03/16 07:41:52;;;;;;;35.78;33.80;;;;;;;;;;5047508;28;20087;-80
2021/03/16 07:44:20;;;;;;;36.10;33.72;;;;;;;;;;5044596;28;20438;-79
2021/03/16 07:47:03;;;;;;;27.23;25.55;;;;;;;;;;5050854;28;20390;-79
2021/03/16 07:49:32;;;;;;;11.05;10.73;;;;;;;;;;5027304;28;20059;-79
2021/03/16 07:52:00;;;;;;;10.70;10.40;;;;;;;;;;5019022;28;20076;-79
2021/03/16 07:54:37;;;;;;;9.18;9.00;;;;;;;;;;5032027;28;20045;-79
2021/03/16 07:57:05;;;;;;;10.73;10.45;;;;;;;;;;5027168;28;20045;-79
2021/03/16 07:59:32;;;;;;;9.90;9.75;;;;;;;;;;5050218;28;20041;-79
2021/03/16 08:02:00;;;;;;;11.10;10.55;;;;;;;;;;5045732;28;20124;-80
2021/03/16 08:04:37;;;;;;;19.70;18.25;;;;;;;;;;5045184;28;20036;-81
2021/03/16 08:07:11;;;;;;;16.33;14.82;;;;;;;;;;5047957;28;20521;-80
2021/03/16 08:09:45;;;;;;;8.60;8.40;;;;;;;;;;5028410;28;20068;-80
2021/03/16 08:12:22;;;;;;;11.38;10.57;;;;;;;;;;5030249;28;20053;-80
2021/03/16 08:14:49;;;;;;;8.02;7.68;;;;;;;;;;5044052;28;20037;-80
2021/03/16 08:17:32;;;;;;;7.55;7.43;;;;;;;;;;5026169;28;20071;-80
2021/03/16 08:19:59;;;;;;;;;;;;;;;;;;5031781;28;20068;-81
2021/03/16 08:22:28;;;;;;;10.95;10.13;;;;;;;;;;5043492;28;19983;-80
2021/03/16 08:25:02;;;;;;;15.02;13.82;;;;;;;;;;5049128;28;20714;-80
2021/03/16 08:27:34;;;;;;;23.77;19.67;;;;;;;;;;5020781;28;20096;-80
2021/03/16 08:30:06;;;;;;;17.08;15.43;;;;;;;;;;5043097;28;20037;-80
2021/03/16 08:32:36;;;;;;;21.35;17.65;;;;;;;;;;5032479;28;20628;-80
2021/03/16 08:35:04;;;;;;;14.52;13.32;;;;;;;;;;5013833;28;20029;-80
2021/03/16 08:37:33;;;;;;;16.00;14.55;;;;;;;;;;5017982;28;20045;-80
2021/03/16 08:40:22;;;;;;;14.25;12.95;;;;;;;;;;5051978;28;20069;-80
2021/03/16 08:42:49;;;;;;;9.38;8.82;;;;;;;;;;5029984;28;20042;-80
2021/03/16 08:45:27;;;;;;;7.95;7.55;;;;;;;;;;5052749;28;20087;-80
2021/03/16 08:47:54;;;;;;;11.45;10.85;;;;;;;;;;5033630;28;20048;-80
2021/03/16 08:50:28;;;;;;;8.23;7.93;;;;;;;;;;5032735;28;20041;-80
2021/03/16 08:52:55;;;;;;;8.05;7.88;;;;;;;;;;5051879;28;20041;-80
2021/03/16 08:55:23;;;;;;;9.32;8.70;;;;;;;;;;5045272;28;20372;-80
2021/03/16 08:57:51;;;;;;;5.90;5.72;;;;;;;;;;5053791;28;20041;-80
2021/03/16 09:00:19;;;;;;;6.18;5.82;;;;;;;;;;5031004;28;20045;-80
2021/03/16 09:02:46;;;;;;;5.65;5.35;;;;;;;;;;5032495;28;20035;-80
2021/03/16 09:05:26;;;;;;;4.50;4.40;;;;;;;;;;5049008;28;20044;-80
2021/03/16 09:08:02;;;;;;;4.93;4.63;;;;;;;;;;5045969;28;20080;-80
2021/03/16 09:10:29;;;;;;;2.85;2.85;;;;;;;;;;5051261;28;20068;-80
2021/03/16 09:13:07;;;;;;;4.53;2.97;;;;;;;;;;5032257;28;20039;-80
2021/03/16 09:15:35;;;;;;;3.53;3.53;;;;;;;;;;5015412;28;20440;-80
2021/03/16 09:18:04;;;;;;;3.65;3.42;;;;;;;;;;5040425;28;20049;-80
2021/03/16 09:20:41;;;;;;;3.95;3.95;;;;;;;;;;5044170;28;20128;-80
2021/03/16 09:23:09;;;;;;;2.75;2.75;;;;;;;;;;5031930;28;20054;-80
2021/03/16 09:25:38;;;;;;;2.72;2.70;;;;;;;;;;5043776;28;20049;-80
2021/03/16 09:28:07;;;;;;;3.25;3.05;;;;;;;;;;5027411;28;20049;-80
2021/03/16 09:30:45;;;;;;;2.22;2.22;;;;;;;;;;5031927;28;20103;-80
2021/03/16 09:33:18;;;;;;;3.28;3.08;;;;;;;;;;5030073;28;20072;-80
2021/03/16 09:35:54;;;;;;;2.72;2.72;;;;;;;;;;5016242;28;20127;-80
2021/03/16 09:38:24;;;;;;;3.20;3.20;;;;;;;;;;5035520;28;20037;-80
2021/03/16 09:40:52;;;;;;;2.78;2.78;;;;;;;;;;5016256;28;20045;-80
2021/03/16 09:43:22;;;;;;;2.53;2.42;;;;;;;;;;5034950;28;20467;-80
2021/03/16 09:45:55;;;;;;;2.00;2.00;;;;;;;;;;5028472;28;20076;-80
2021/03/16 09:48:24;;;;;;;3.17;3.08;;;;;;;;;;5050564;28;20072;-80
2021/03/16 09:50:52;;;;;;;2.60;2.60;;;;;;;;;;5050074;28;20378;-81
2021/03/16 09:53:19;;;;;;;1.85;1.85;;;;;;;;;;5028092;28;20032;-80
2021/03/16 09:56:00;;;;;;;2.25;2.25;;;;;;;;;;5052424;28;20045;-80
2021/03/16 09:58:29;;;;;;;2.75;2.55;;;;;;;;;;5045485;28;20542;-80
2021/03/16 10:00:57;;;;;;;2.30;2.28;;;;;;;;;;5032118;28;20083;-80
2021/03/16 10:03:24;;;;;;;1.73;1.73;;;;;;;;;;5033370;28;20033;-80
2021/03/16 10:06:01;;;;;;;2.55;2.50;;;;;;;;;;5029730;28;20409;-80
2021/03/16 10:08:29;;;;;;;1.90;1.90;;;;;;;;;;5052769;28;20643;-80
2021/03/16 10:10:56;;;;;;;2.40;2.40;;;;;;;;;;5027832;28;20208;-81
2021/03/16 10:13:50;;;;;;;2.92;2.92;;;;;;;;;;5049046;28;20363;-81
2021/03/16 10:16:17;;;;;;;2.40;2.40;;;;;;;;;;5049916;28;20069;-81
2021/03/16 10:18:46;;;;;;;2.92;2.92;;;;;;;;;;5043369;28;20381;-81
2021/03/16 10:21:15;;;;;;;2.97;2.97;;;;;;;;;;5030792;28;20037;-80
2021/03/16 10:23:42;;;;;;;2.20;2.20;;;;;;;;;;5026778;28;20041;-80
2021/03/16 10:26:12;;;;;;;2.63;2.63;;;;;;;;;;5046434;28;20045;-80
2021/03/16 10:28:40;;;;;;;2.63;2.63;;;;;;;;;;5050233;28;20049;-80
2021/03/16 10:31:17;;;;;;;2.22;2.22;;;;;;;;;;5044369;28;20067;-80
2021/03/16 10:33:45;;;;;;;3.20;3.10;;;;;;;;;;5050132;28;20068;-80
2021/03/16 10:36:13;;;;;;;3.00;2.97;;;;;;;;;;5030181;28;20040;-80
2021/03/16 10:38:40;;;;;;;2.78;2.60;;;;;;;;;;5033745;28;20099;-80
2021/03/16 10:41:07;;;;;;;3.00;3.00;;;;;;;;;;5050244;28;20037;-80
2021/03/16 10:43:34;;;;;;;2.15;2.15;;;;;;;;;;5043605;28;20037;-80
2021/03/16 10:46:01;;;;;;;2.20;2.20;;;;;;;;;;5033976;28;20498;-80
2021/03/16 10:48:33;;;;;;;2.22;2.22;;;;;;;;;;5022474;28;20037;-80
2021/03/16 10:51:01;;;;;;;2.90;2.80;;;;;;;;;;5040340;28;20104;-80
2021/03/16 10:53:29;;;;;;;2.47;2.47;;;;;;;;;;5030229;28;20090;-81
2021/03/16 10:56:01;;;;;;;3.58;3.55;;;;;;;;;;5027884;28;20045;-81
2021/03/16 10:58:29;;;;;;;2.65;2.65;;;;;;;;;;5051790;28;20087;-81
2021/03/16 11:00:56;;;;;;;2.55;2.55;;;;;;;;;;5025949;28;20041;-80
2021/03/16 11:03:33;;;;;;;2.42;2.33;;;;;;;;;;5042208;28;20548;-80
2021/03/16 11:06:02;;;;;;;2.65;2.65;;;;;;;;;;5050229;28;20036;-80
2021/03/16 11:08:30;;;;;;;2.17;2.15;;;;;;;;;;5043371;28;20418;-80
2021/03/16 11:10:57;;;;;;;2.83;2.80;;;;;;;;;;5049322;28;20037;-80
2021/03/16 11:13:25;;;;;;;2.60;2.60;;;;;;;;;;5016508;28;20066;-80
2021/03/16 11:15:52;;;;;;;2.00;1.90;;;;;;;;;;5029074;28;20045;-80
2021/03/16 11:18:19;;;;;;;2.25;2.25;;;;;;;;;;5047745;28;20033;-80
2021/03/16 11:20:47;;;;;;;1.95;1.95;;;;;;;;;;5044156;28;20041;-80
2021/03/16 11:23:14;;;;;;;1.98;1.98;;;;;;;;;;5028291;28;20064;-81
2021/03/16 11:25:41;;;;;;;2.10;2.10;;;;;;;;;;5043017;28;20042;-81
2021/03/16 11:28:08;;;;;;;1.83;1.80;;;;;;;;;;5051666;28;20136;-81
2021/03/16 11:30:35;;;;;;;2.40;2.30;;;;;;;;;;5028016;28;20064;-81
2021/03/16 11:33:04;;;;;;;1.90;1.88;;;;;;;;;;5024755;28;20501;-81
2021/03/16 11:35:31;;;;;;;2.05;2.05;;;;;;;;;;5048594;28;20106;-81
2021/03/16 11:37:58;;;;;;;5.47;1.90;;;;;;;;;;5044068;28;20052;-80
2021/03/16 11:40:25;;;;;;;1.77;1.77;;;;;;;;;;5033025;28;20041;-80
2021/03/16 11:42:52;;;;;;;1.55;1.55;;;;;;;;;;5045699;28;20087;-80
2021/03/16 11:45:19;;;;;;;2.05;2.05;;;;;;;;;;5045024;28;20072;-80
2021/03/16 11:47:47;;;;;;;1.60;1.60;;;;;;;;;;5032797;28;20482;-80
2021/03/16 11:50:14;;;;;;;1.90;1.90;;;;;;;;;;5043361;28;20555;-80
2021/03/16 11:52:41;;;;;;;2.15;2.05;;;;;;;;;;5032444;28;20429;-80
2021/03/16 11:55:09;;;;;;;3.80;3.70;;;;;;;;;;5042741;28;20395;-80
2021/03/16 11:57:36;;;;;;;2.45;2.15;;;;;;;;;;5050514;28;20043;-80
2021/03/16 12:00:06;;;;;;;4.07;3.97;;;;;;;;;;5028976;28;20474;-80
2021/03/16 12:02:33;;;;;;;2.75;2.63;;;;;;;;;;5018711;28;20049;-80
2021/03/16 12:05:01;;;;;;;1.42;1.42;;;;;;;;;;5052694;28;20045;-80
2021/03/16 12:07:28;;;;;;;1.60;1.60;;;;;;;;;;5016494;28;20042;-80
2021/03/16 12:09:55;;;;;;;1.50;1.50;;;;;;;;;;5053599;28;20051;-80
2021/03/16 12:12:22;;;;;;;1.73;1.65;;;;;;;;;;5031422;28;20049;-80
2021/03/16 12:14:49;;;;;;;1.30;1.30;;;;;;;;;;5035244;28;20049;-80
2021/03/16 12:17:16;;;;;;;1.20;1.20;;;;;;;;;;5050674;28;20091;-80
2021/03/16 12:19:43;;;;;;;1.70;1.70;;;;;;;;;;5048558;28;20117;-80
2021/03/16 12:22:10;;;;;;;1.45;1.45;;;;;;;;;;5051191;28;20382;-80
2021/03/16 12:24:37;;;;;;;2.70;2.70;;;;;;;;;;5046428;28;20091;-80
2021/03/16 12:27:05;;;;;;;4.38;4.18;;;;;;;;;;5037735;28;20131;-80
2021/03/16 12:29:31;;;;;;;2.53;2.42;;;;;;;;;;5038856;28;20115;-81
2021/03/16 12:31:59;;;;;;;1.42;1.42;;;;;;;;;;5037097;28;20064;-81
2021/03/16 12:34:40;;;;;;;3.90;3.65;;;;;;;;;;5042180;28;20044;-81
2021/03/16 12:37:09;;;;;;;17.45;15.70;;;;;;;;;;5033121;28;20159;-81
2021/03/16 12:39:36;;;;;;;8.27;7.75;;;;;;;;;;5049073;28;20095;-81
2021/03/16 12:42:03;;;;;;;1.65;1.40;;;;;;;;;;5050402;28;20467;-81
2021/03/16 12:44:31;;;;;;;1.45;1.42;;;;;;;;;;5025964;28;20033;-81
2021/03/16 12:46:59;;;;;;;1.60;1.50;;;;;;;;;;5055270;28;20052;-81
2021/03/16 12:49:26;;;;;;;1.42;1.42;;;;;;;;;;5017225;28;20059;-81
2021/03/16 12:51:53;;;;;;;1.10;1.10;;;;;;;;;;5046481;28;20208;-81
2021/03/16 12:54:22;;;;;;;1.20;1.20;;;;;;;;;;5035034;28;20056;-81
2021/03/16 12:56:50;;;;;;;2.97;1.40;;;;;;;;;;5030940;28;20045;-81
2021/03/16 12:59:18;;;;;;;1.50;1.50;;;;;;;;;;5039778;28;20090;-81
2021/03/16 13:01:45;;;;;;;1.40;1.40;;;;;;;;;;5024668;28;20132;-81
2021/03/16 13:04:13;;;;;;;1.50;1.50;;;;;;;;;;5051978;28;20041;-81
2021/03/16 13:06:40;;;;;;;2.35;2.25;;;;;;;;;;5030545;28;20048;-81
2021/03/16 13:09:07;;;;;;;1.83;1.80;;;;;;;;;;5034044;28;20048;-81
2021/03/16 13:11:35;;;;;;;1.40;1.40;;;;;;;;;;5032386;28;20041;-81
2021/03/16 13:14:02;;;;;;;1.10;1.10;;;;;;;;;;5017045;28;20532;-81
2021/03/16 13:16:30;;;;;;;1.60;1.60;;;;;;;;;;5035709;28;20383;-81
2021/03/16 13:18:57;;;;;;;1.15;1.15;;;;;;;;;;5046121;28;20035;-81
2021/03/16 13:21:29;;;;;;;1.40;1.40;;;;;;;;;;5038390;28;20037;-81
2021/03/16 13:23:56;;;;;;;1.30;1.30;;;;;;;;;;5013460;28;20045;-81
2021/03/16 13:26:24;;;;;;;1.20;1.20;;;;;;;;;;5024815;28;20042;-81
2021/03/16 13:28:51;;;;;;;1.20;1.20;;;;;;;;;;5033440;28;20111;-81
2021/03/16 13:31:19;;;;;;;1.27;1.27;;;;;;;;;;5029405;28;20036;-81
2021/03/16 13:33:46;;;;;;;1.20;1.20;;;;;;;;;;5034307;28;20052;-81
2021/03/16 13:36:13;;;;;;;1.48;1.48;;;;;;;;;;5046976;28;20068;-81
2021/03/16 13:38:41;;;;;;;1.60;1.60;;;;;;;;;;5034297;28;20045;-81
2021/03/16 13:41:09;;;;;;;1.50;1.50;;;;;;;;;;5050172;28;20047;-81
2021/03/16 13:43:36;;;;;;;1.40;1.40;;;;;;;;;;5025616;28;20371;-81
2021/03/16 13:46:03;;;;;;;11.38;10.50;;;;;;;;;;5035215;28;20064;-81
2021/03/16 13:48:30;;;;;;;2.08;1.95;;;;;;;;;;5045168;28;20064;-81
2021/03/16 13:50:57;;;;;;;1.88;1.88;;;;;;;;;;5016695;28;20474;-81
2021/03/16 13:53:24;;;;;;;1.52;1.52;;;;;;;;;;5048470;28;20045;-81
2021/03/16 13:55:51;;;;;;;1.40;1.40;;;;;;;;;;5044255;28;20132;-81
2021/03/16 13:58:18;;;;;;;2.10;2.10;;;;;;;;;;5034594;28;20037;-81
2021/03/16 14:00:45;;;;;;;2.50;2.50;;;;;;;;;;5030206;28;20040;-81
2021/03/16 14:03:12;;;;;;;2.13;2.00;;;;;;;;;;5048537;28;20144;-81
2021/03/16 14:05:49;;;;;;;2.05;2.05;;;;;;;;;;5048345;28;20131;-81
2021/03/16 14:08:16;;;;;;;2.20;2.20;;;;;;;;;;5028829;28;20099;-80
2021/03/16 14:10:44;;;;;;;2.70;2.60;;;;;;;;;;5015244;28;20056;-80
2021/03/16 14:13:11;;;;;;;2.47;2.33;;;;;;;;;;5044865;28;20044;-80
2021/03/16 14:15:37;;;;;;;2.47;2.47;;;;;;;;;;5012835;28;20073;-80
2021/03/16 14:18:05;;;;;;;2.60;2.60;;;;;;;;;;5024831;28;20509;-80
2021/03/16 14:20:33;;;;;;;3.10;3.08;;;;;;;;;;5027023;28;20038;-80
2021/03/16 14:23:00;;;;;;;3.17;3.17;;;;;;;;;;5031634;28;20034;-80
2021/03/16 14:25:27;;;;;;;2.72;2.63;;;;;;;;;;5024890;28;20456;-80
2021/03/16 14:27:54;;;;;;;2.70;2.70;;;;;;;;;;5031223;28;20038;-80
2021/03/16 14:30:21;;;;;;;3.40;3.40;;;;;;;;;;5026279;28;20076;-80
2021/03/16 14:32:48;;;;;;;2.92;2.92;;;;;;;;;;5029875;28;20069;-80
2021/03/16 14:35:16;;;;;;;3.45;3.40;;;;;;;;;;5028665;28;20387;-80
2021/03/16 14:37:43;;;;;;;2.85;2.85;;;;;;;;;;5026148;28;20073;-80