Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/19 00:00:20;;;;;;;858.15;785.92;;;;;;;;;;4236495;33;20078;-84
2021/07/19 00:02:49;;;;;;;819.55;750.45;;;;;;;;;;4239771;33;20475;-85
2021/07/19 00:05:17;;;;;;;868.00;788.22;;;;;;;;;;4244675;33;20076;-84
2021/07/19 00:07:46;;;;;;;901.22;820.20;;;;;;;;;;4243762;33;20512;-84
2021/07/19 00:10:16;;;;;;;803.97;738.70;;;;;;;;;;4242692;33;20212;-84
2021/07/19 00:12:45;;;;;;;874.30;799.22;;;;;;;;;;4248032;33;20088;-84
2021/07/19 00:15:24;;;;;;;949.42;858.58;;;;;;;;;;4237480;33;20078;-84
2021/07/19 00:17:54;;;;;;;801.83;730.35;;;;;;;;;;4241127;33;20069;-84
2021/07/19 00:20:22;;;;;;;933.83;842.62;;;;;;;;;;4237177;33;20091;-84
2021/07/19 00:22:52;;;;;;;952.83;861.92;;;;;;;;;;4236818;33;20453;-85
2021/07/19 00:25:21;;;;;;;804.17;732.12;;;;;;;;;;4235293;33;20067;-85
2021/07/19 00:27:53;;;;;;;849.53;772.05;;;;;;;;;;4236030;33;20097;-84
2021/07/19 00:30:23;;;;;;;919.67;833.70;;;;;;;;;;4246345;33;20134;-84
2021/07/19 00:32:52;;;;;;;986.92;890.42;;;;;;;;;;4236457;33;20623;-84
2021/07/19 00:35:21;;;;;;;960.53;872.87;;;;;;;;;;4235747;33;20050;-84
2021/07/19 00:37:52;;;;;;;929.90;844.72;;;;;;;;;;4234913;33;20101;-85
2021/07/19 00:40:22;;;;;;;829.70;756.10;;;;;;;;;;4236318;33;20074;-84
2021/07/19 00:42:51;;;;;;;906.17;822.67;;;;;;;;;;4235807;33;20094;-85
2021/07/19 00:45:21;;;;;;;809.20;738.70;;;;;;;;;;4237081;33;20090;-84
2021/07/19 00:47:50;;;;;;;943.28;855.10;;;;;;;;;;4235644;33;20225;-85
2021/07/19 00:50:19;;;;;;;924.42;837.97;;;;;;;;;;4237451;33;20134;-84
2021/07/19 00:52:59;;;;;;;880.65;795.28;;;;;;;;;;4250503;33;20043;-84
2021/07/19 00:55:39;;;;;;;917.17;828.25;;;;;;;;;;4249944;33;20406;-85
2021/07/19 00:58:09;;;;;;;974.95;875.60;;;;;;;;;;4246237;33;20047;-84
2021/07/19 01:00:39;;;;;;;873.90;796.58;;;;;;;;;;4235839;33;20168;-85
2021/07/19 01:03:09;;;;;;;755.90;700.05;;;;;;;;;;4238383;33;20116;-84
2021/07/19 01:05:39;;;;;;;814.95;753.05;;;;;;;;;;4245168;33;20094;-85
2021/07/19 01:08:08;;;;;;;824.28;758.85;;;;;;;;;;4233746;33;20069;-84
2021/07/19 01:10:38;;;;;;;704.10;653.60;;;;;;;;;;4235017;33;20697;-84
2021/07/19 01:13:08;;;;;;;754.15;700.20;;;;;;;;;;4232733;33;20093;-84
2021/07/19 01:15:38;;;;;;;759.20;705.08;;;;;;;;;;4231786;33;20046;-84
2021/07/19 01:18:09;;;;;;;682.53;634.80;;;;;;;;;;4232351;33;20112;-84
2021/07/19 01:20:39;;;;;;;756.50;700.45;;;;;;;;;;4232930;33;20148;-84
2021/07/19 01:23:16;;;;;;;873.25;796.85;;;;;;;;;;4231587;33;20106;-84
2021/07/19 01:26:09;;;;;;;781.72;709.60;;;;;;;;;;4234163;33;20045;-84
2021/07/19 01:28:45;;;;;;;828.90;761.90;;;;;;;;;;4232103;33;20043;-85
2021/07/19 01:31:19;;;;;;;932.87;842.70;;;;;;;;;;4231434;33;20642;-84
2021/07/19 01:33:49;;;;;;;902.35;824.42;;;;;;;;;;4233297;33;20072;-84
2021/07/19 01:36:20;;;;;;;894.88;817.88;;;;;;;;;;4232813;33;20193;-84
2021/07/19 01:38:51;;;;;;;908.25;831.17;;;;;;;;;;4229974;33;20050;-85
2021/07/19 01:41:21;;;;;;;805.75;743.30;;;;;;;;;;4230971;33;20103;-85
2021/07/19 01:43:50;;;;;;;924.67;850.60;;;;;;;;;;4232458;33;20413;-84
2021/07/19 01:46:20;;;;;;;840.53;773.62;;;;;;;;;;4235722;33;20086;-85
2021/07/19 01:48:49;;;;;;;864.20;792.78;;;;;;;;;;4233969;33;20717;-84
2021/07/19 01:51:18;;;;;;;796.58;737.58;;;;;;;;;;4246552;33;20072;-84
2021/07/19 01:53:48;;;;;;;684.30;635.75;;;;;;;;;;4246438;33;20559;-84
2021/07/19 01:56:18;;;;;;;821.63;752.60;;;;;;;;;;4235069;33;20126;-84
2021/07/19 01:58:47;;;;;;;688.08;636.12;;;;;;;;;;4235785;33;21044;-84
2021/07/19 02:01:18;;;;;;;838.03;766.83;;;;;;;;;;4237919;33;20042;-84
2021/07/19 02:03:49;;;;;;;851.20;779.72;;;;;;;;;;4233289;33;20180;-85
2021/07/19 02:06:18;;;;;;;838.17;767.30;;;;;;;;;;4234171;33;20065;-86
2021/07/19 02:08:50;;;;;;;848.30;778.28;;;;;;;;;;4237017;33;21336;-84
2021/07/19 02:11:23;;;;;;;712.42;658.05;;;;;;;;;;4236276;33;20166;-84
2021/07/19 02:13:53;;;;;;;783.83;721.63;;;;;;;;;;4234159;33;20768;-84
2021/07/19 02:16:24;;;;;;;729.20;669.58;;;;;;;;;;4237771;33;20082;-85
2021/07/19 02:18:53;;;;;;;516.12;478.42;;;;;;;;;;4237366;33;20539;-84
2021/07/19 02:21:24;;;;;;;612.35;567.47;;;;;;;;;;4234629;33;20039;-84
2021/07/19 02:23:55;;;;;;;788.28;723.50;;;;;;;;;;4234595;33;20096;-84
2021/07/19 02:26:26;;;;;;;705.08;653.83;;;;;;;;;;4236273;33;20100;-85
2021/07/19 02:28:55;;;;;;;816.50;750.28;;;;;;;;;;4239908;33;20105;-85
2021/07/19 02:31:24;;;;;;;836.12;766.67;;;;;;;;;;4243274;33;20457;-84
2021/07/19 02:33:54;;;;;;;789.20;727.53;;;;;;;;;;4233702;33;20081;-84
2021/07/19 02:36:23;;;;;;;768.75;706.45;;;;;;;;;;4236151;33;20370;-84
2021/07/19 02:38:53;;;;;;;737.42;672.95;;;;;;;;;;4231693;33;20709;-85
2021/07/19 02:41:24;;;;;;;629.85;582.90;;;;;;;;;;4234367;33;20298;-84
2021/07/19 02:43:55;;;;;;;834.83;762.42;;;;;;;;;;4237618;33;20066;-84
2021/07/19 02:46:25;;;;;;;792.05;732.00;;;;;;;;;;4231665;33;20066;-84
2021/07/19 02:48:59;;;;;;;852.85;780.92;;;;;;;;;;4232398;33;20053;-84
2021/07/19 02:51:29;;;;;;;575.40;532.58;;;;;;;;;;4233191;33;20043;-84
2021/07/19 02:54:00;;;;;;;957.87;866.28;;;;;;;;;;4234329;33;20148;-84
2021/07/19 02:56:30;;;;;;;714.83;658.65;;;;;;;;;;4234946;33;20097;-84
2021/07/19 02:58:59;;;;;;;884.35;804.67;;;;;;;;;;4233415;33;20122;-85
2021/07/19 03:01:27;;;;;;;913.87;835.42;;;;;;;;;;4238769;33;20088;-84
2021/07/19 03:03:58;;;;;;;852.72;779.35;;;;;;;;;;4234100;33;20137;-84
2021/07/19 03:06:38;;;;;;;731.95;674.95;;;;;;;;;;4234606;33;20486;-84
2021/07/19 03:09:07;;;;;;;881.22;804.63;;;;;;;;;;4238128;33;20133;-84
2021/07/19 07:58:25;;;;;;;55.28;40.83;;;;;;;;;;4412473;28;20276;-84
2021/07/19 08:00:54;;;;;;;32.58;23.50;;;;;;;;;;4261933;33;20097;-84
2021/07/19 08:03:23;;;;;;;23.05;13.98;;;;;;;;;;4262719;33;20510;-84
2021/07/19 08:05:52;;;;;;;22.73;7.95;;;;;;;;;;4272381;33;20084;-84
2021/07/19 08:08:21;;;;;;;22.65;4.70;;;;;;;;;;4267140;33;20487;-84
2021/07/19 08:10:50;;;;;;;20.40;4.30;;;;;;;;;;4261743;33;20470;-85
2021/07/19 08:13:19;;;;;;;16.92;3.95;;;;;;;;;;4261865;33;20092;-84
2021/07/19 08:15:47;;;;;;;15.43;3.87;;;;;;;;;;4262432;33;20089;-85
2021/07/19 08:18:16;;;;;;;20.88;3.67;;;;;;;;;;4268590;33;20165;-84
2021/07/19 08:20:47;;;;;;;15.25;3.92;;;;;;;;;;4260162;33;20180;-85
2021/07/19 08:23:17;;;;;;;18.50;4.00;;;;;;;;;;4249610;33;20062;-85
2021/07/19 08:25:45;;;;;;;16.55;3.90;;;;;;;;;;4260489;33;20487;-85
2021/07/19 08:28:14;;;;;;;16.00;3.50;;;;;;;;;;4263005;33;20132;-84
2021/07/19 08:30:43;;;;;;;16.35;4.22;;;;;;;;;;4268666;33;20058;-85
2021/07/19 08:33:11;;;;;;;21.25;4.12;;;;;;;;;;4269018;33;20104;-84
2021/07/19 08:35:39;;;;;;;14.95;3.85;;;;;;;;;;4270860;33;20097;-85
2021/07/19 08:38:08;;;;;;;15.30;3.28;;;;;;;;;;4266344;33;20112;-85
2021/07/19 08:40:37;;;;;;;23.73;3.92;;;;;;;;;;4259560;33;20057;-85
2021/07/19 08:43:06;;;;;;;17.02;3.87;;;;;;;;;;4261748;33;20085;-85
2021/07/19 08:45:35;;;;;;;14.30;3.50;;;;;;;;;;4267466;33;20104;-85
2021/07/19 08:48:04;;;;;;;11.50;3.35;;;;;;;;;;4262949;33;20112;-85
2021/07/19 08:50:33;;;;;;;15.00;3.90;;;;;;;;;;4277176;33;20160;-85
2021/07/19 08:53:01;;;;;;;12.30;3.65;;;;;;;;;;4263601;33;20411;-85
2021/07/19 08:55:31;;;;;;;13.05;3.67;;;;;;;;;;4266279;33;20104;-86
2021/07/19 08:58:02;;;;;;;12.70;4.03;;;;;;;;;;4270846;33;20554;-85
2021/07/19 09:00:31;;;;;;;31.10;4.65;;;;;;;;;;4288810;33;20080;-85
2021/07/19 09:02:59;;;;;;;17.10;4.07;;;;;;;;;;4283326;33;20079;-85
2021/07/19 09:05:29;;;;;;;14.80;3.65;;;;;;;;;;4280500;33;20578;-84
2021/07/19 09:07:58;;;;;;;14.13;3.65;;;;;;;;;;4278427;33;20100;-85
2021/07/19 09:10:28;;;;;;;15.32;3.80;;;;;;;;;;4277126;33;20069;-86
2021/07/19 09:12:59;;;;;;;14.98;3.90;;;;;;;;;;4281867;33;20111;-85
2021/07/19 09:15:30;;;;;;;15.02;6.53;;;;;;;;;;4276575;33;20046;-85
2021/07/19 09:17:59;;;;;;;19.10;4.22;;;;;;;;;;4278178;33;20144;-85
2021/07/19 09:20:29;;;;;;;12.30;3.47;;;;;;;;;;4278547;33;20091;-85
2021/07/19 09:22:58;;;;;;;16.92;3.72;;;;;;;;;;4276564;33;20071;-85
2021/07/19 09:25:27;;;;;;;12.95;3.42;;;;;;;;;;4274582;33;20124;-85
2021/07/19 09:28:02;;;;;;;14.50;3.95;;;;;;;;;;4280143;33;20081;-85
2021/07/19 09:30:31;;;;;;;10.50;3.12;;;;;;;;;;4279600;33;20100;-86
2021/07/19 09:33:01;;;;;;;13.13;3.50;;;;;;;;;;4282005;33;20053;-85
2021/07/19 09:35:31;;;;;;;10.00;2.78;;;;;;;;;;4283543;33;20045;-86
2021/07/19 09:38:07;;;;;;;12.35;3.55;;;;;;;;;;4279384;33;20045;-85
2021/07/19 09:40:37;;;;;;;9.48;3.58;;;;;;;;;;4274546;33;20125;-85
2021/07/19 09:43:19;;;;;;;17.52;4.20;;;;;;;;;;4272312;33;20099;-85
2021/07/19 09:46:01;;;;;;;18.90;3.60;;;;;;;;;;4275728;33;20045;-85
2021/07/19 09:48:29;;;;;;;27.52;4.85;;;;;;;;;;4279708;33;20109;-84
2021/07/19 09:50:59;;;;;;;14.93;3.67;;;;;;;;;;4282650;33;20468;-85
2021/07/19 09:53:32;;;;;;;13.55;4.00;;;;;;;;;;4280074;33;20049;-85
2021/07/19 09:56:08;;;;;;;10.55;3.25;;;;;;;;;;4276653;33;20116;-84
2021/07/19 09:58:37;;;;;;;12.35;3.78;;;;;;;;;;4277919;33;20096;-86
2021/07/19 10:01:05;;;;;;;13.25;3.37;;;;;;;;;;4276655;33;20105;-85
2021/07/19 10:03:36;;;;;;;13.77;3.42;;;;;;;;;;4284681;33;20477;-85
2021/07/19 10:06:08;;;;;;;12.90;3.85;;;;;;;;;;4275811;33;20067;-85
2021/07/19 10:08:37;;;;;;;12.30;3.30;;;;;;;;;;4279839;33;20411;-85
2021/07/19 10:11:14;;;;;;;10.93;3.12;;;;;;;;;;4279123;33;20089;-85
2021/07/19 10:13:48;;;;;;;24.48;4.50;;;;;;;;;;4279120;33;20068;-86
2021/07/19 10:16:18;;;;;;;21.17;3.72;;;;;;;;;;4274699;33;20465;-85
2021/07/19 10:18:47;;;;;;;9.90;3.45;;;;;;;;;;4276056;33;20561;-85
2021/07/19 10:21:16;;;;;;;15.70;3.53;;;;;;;;;;4269934;33;20397;-85
2021/07/19 10:23:45;;;;;;;11.55;3.30;;;;;;;;;;4274497;33;20168;-85
2021/07/19 10:26:14;;;;;;;10.23;3.10;;;;;;;;;;4277925;33;20068;-85
2021/07/19 10:28:43;;;;;;;19.42;3.85;;;;;;;;;;4276128;33;20145;-85
2021/07/19 10:31:12;;;;;;;12.43;3.00;;;;;;;;;;4277136;33;20117;-85
2021/07/19 10:33:42;;;;;;;15.02;3.83;;;;;;;;;;4275523;33;20800;-85
2021/07/19 10:36:12;;;;;;;11.88;3.15;;;;;;;;;;4277648;33;20057;-85
2021/07/19 10:38:41;;;;;;;14.05;3.42;;;;;;;;;;4295610;33;20053;-85
2021/07/19 10:41:11;;;;;;;10.77;3.10;;;;;;;;;;4293076;33;20066;-85
2021/07/19 10:43:40;;;;;;;16.08;3.83;;;;;;;;;;4287259;33;20045;-85
2021/07/19 10:46:11;;;;;;;12.95;3.30;;;;;;;;;;4285467;33;20066;-85
2021/07/19 10:48:43;;;;;;;18.33;3.83;;;;;;;;;;4282637;33;20040;-85
2021/07/19 10:51:20;;;;;;;16.10;3.70;;;;;;;;;;4286272;33;20049;-85
2021/07/19 10:53:49;;;;;;;13.18;3.65;;;;;;;;;;4277352;33;20171;-84
2021/07/19 10:56:27;;;;;;;16.20;3.70;;;;;;;;;;4282020;33;20041;-85
2021/07/19 10:58:56;;;;;;;14.38;3.58;;;;;;;;;;4276035;33;20192;-86
2021/07/19 11:01:31;;;;;;;12.50;2.83;;;;;;;;;;4278999;33;20075;-85
2021/07/19 11:04:02;;;;;;;15.30;3.58;;;;;;;;;;4276565;33;20057;-85
2021/07/19 11:06:35;;;;;;;15.48;3.55;;;;;;;;;;4288971;33;20087;-85
2021/07/19 11:09:04;;;;;;;14.23;3.10;;;;;;;;;;4269894;33;20057;-85
2021/07/19 11:11:34;;;;;;;11.88;3.35;;;;;;;;;;4282509;33;20045;-85
2021/07/19 11:14:04;;;;;;;16.67;3.40;;;;;;;;;;4284589;33;20045;-85
2021/07/19 11:16:45;;;;;;;12.93;3.05;;;;;;;;;;4280076;33;20510;-85
2021/07/19 11:19:15;;;;;;;14.30;3.35;;;;;;;;;;4278894;33;20071;-85
2021/07/19 11:21:44;;;;;;;15.40;3.58;;;;;;;;;;4289142;33;20526;-85
2021/07/19 11:24:17;;;;;;;16.33;3.60;;;;;;;;;;4285067;33;20113;-85
2021/07/19 11:26:46;;;;;;;;;;;;;;;;;;4278119;33;20896;-85
2021/07/19 11:29:25;;;;;;;10.60;2.67;;;;;;;;;;4279102;33;20029;-85
2021/07/19 11:32:07;;;;;;;11.60;2.95;;;;;;;;;;4276176;33;20116;-85
2021/07/19 11:34:36;;;;;;;15.48;3.70;;;;;;;;;;4283365;33;20095;-85
2021/07/19 11:37:05;;;;;;;12.55;3.28;;;;;;;;;;4281394;33;20128;-85
2021/07/19 11:39:43;;;;;;;12.20;3.55;;;;;;;;;;4277250;33;21966;-85
2021/07/19 11:42:12;;;;;;;12.75;4.07;;;;;;;;;;4280881;33;20105;-85
2021/07/19 11:44:41;;;;;;;9.80;2.97;;;;;;;;;;4272076;33;20183;-86
2021/07/19 11:47:10;;;;;;;12.70;3.67;;;;;;;;;;4272714;33;20465;-85
2021/07/19 11:49:39;;;;;;;12.98;2.83;;;;;;;;;;4272935;33;20629;-85
2021/07/19 11:52:09;;;;;;;12.30;3.42;;;;;;;;;;4278573;33;20081;-86
2021/07/19 11:54:39;;;;;;;11.93;2.85;;;;;;;;;;4281362;33;20049;-85
2021/07/19 11:57:09;;;;;;;9.02;2.67;;;;;;;;;;4277265;33;20053;-85
2021/07/19 11:59:38;;;;;;;11.73;3.00;;;;;;;;;;4260710;33;20100;-84
2021/07/19 12:02:07;;;;;;;12.30;2.95;;;;;;;;;;4267373;33;20791;-85
2021/07/19 12:04:37;;;;;;;15.38;3.20;;;;;;;;;;4270351;33;20111;-85
2021/07/19 12:07:06;;;;;;;9.40;2.67;;;;;;;;;;4264516;33;20630;-85
2021/07/19 12:09:34;;;;;;;10.70;2.70;;;;;;;;;;4258844;33;20112;-85
2021/07/19 12:12:04;;;;;;;8.02;2.40;;;;;;;;;;4274023;33;20108;-85
2021/07/19 12:14:32;;;;;;;10.60;3.05;;;;;;;;;;4260260;33;20219;-84
2021/07/19 12:17:01;;;;;;;11.73;3.15;;;;;;;;;;4265337;33;20507;-86
2021/07/19 12:19:30;;;;;;;14.27;3.28;;;;;;;;;;4263594;33;20079;-86
2021/07/19 12:22:00;;;;;;;26.17;4.22;;;;;;;;;;4266273;33;20527;-85
2021/07/19 12:24:30;;;;;;;29.15;4.00;;;;;;;;;;4274135;33;20076;-85
2021/07/19 12:27:02;;;;;;;15.48;3.10;;;;;;;;;;4259194;33;22050;-85
2021/07/19 12:29:36;;;;;;;12.98;3.15;;;;;;;;;;4259596;33;20058;-85
2021/07/19 12:32:06;;;;;;;11.38;3.10;;;;;;;;;;4261677;33;20034;-85
2021/07/19 12:34:36;;;;;;;17.42;3.47;;;;;;;;;;4276290;33;20060;-85
2021/07/19 12:37:06;;;;;;;11.98;3.10;;;;;;;;;;4262834;33;20456;-85
2021/07/19 12:39:39;;;;;;;13.70;3.30;;;;;;;;;;4258940;33;20610;-85
2021/07/19 12:42:09;;;;;;;17.65;3.53;;;;;;;;;;4270728;33;20144;-85
2021/07/19 12:44:38;;;;;;;26.08;4.25;;;;;;;;;;4264062;33;20144;-85
2021/07/19 12:47:08;;;;;;;12.50;3.20;;;;;;;;;;4263716;33;20119;-85
2021/07/19 12:49:40;;;;;;;18.33;2.97;;;;;;;;;;4274327;33;20647;-85
2021/07/19 12:52:17;;;;;;;15.10;3.05;;;;;;;;;;4266367;33;20182;-85
2021/07/19 12:55:08;;;;;;;15.30;3.33;;;;;;;;;;4257969;33;20711;-85
2021/07/19 12:57:38;;;;;;;15.73;3.45;;;;;;;;;;4269046;33;20132;-84
2021/07/19 13:00:14;;;;;;;15.48;3.25;;;;;;;;;;4275321;33;20418;-85
2021/07/19 13:02:44;;;;;;;12.18;2.83;;;;;;;;;;4270518;33;20121;-85
2021/07/19 13:05:14;;;;;;;13.38;3.22;;;;;;;;;;4270316;33;20956;-84
2021/07/19 13:07:44;;;;;;;14.00;3.12;;;;;;;;;;4277589;33;20059;-84
2021/07/19 13:10:14;;;;;;;22.77;3.90;;;;;;;;;;4275315;33;20111;-84
2021/07/19 13:12:52;;;;;;;19.27;3.47;;;;;;;;;;4270690;33;20746;-84
2021/07/19 13:15:22;;;;;;;23.55;4.05;;;;;;;;;;4277911;33;20053;-85
2021/07/19 13:18:12;;;;;;;13.50;2.62;;;;;;;;;;4284908;33;20087;-85
2021/07/19 13:20:41;;;;;;;22.77;3.20;;;;;;;;;;4272751;33;20117;-84
2021/07/19 13:23:12;;;;;;;28.75;4.12;;;;;;;;;;4275564;33;20056;-85
2021/07/19 13:25:42;;;;;;;17.25;2.90;;;;;;;;;;4274897;33;20088;-85
2021/07/19 13:28:11;;;;;;;38.45;5.15;;;;;;;;;;4276579;33;20064;-84
2021/07/19 13:30:40;;;;;;;12.48;2.65;;;;;;;;;;4261102;33;20415;-85
2021/07/19 13:33:09;;;;;;;10.57;2.90;;;;;;;;;;4274284;33;20223;-84
2021/07/19 13:35:42;;;;;;;14.55;3.10;;;;;;;;;;4283193;33;20068;-85
2021/07/19 13:38:11;;;;;;;10.82;2.58;;;;;;;;;;4278837;33;20516;-84
2021/07/19 13:40:47;;;;;;;15.80;3.20;;;;;;;;;;4283014;33;20045;-85
2021/07/19 13:43:16;;;;;;;16.45;3.22;;;;;;;;;;4277313;33;20120;-85
2021/07/19 13:45:45;;;;;;;14.30;3.08;;;;;;;;;;4282206;33;20112;-84
2021/07/19 13:48:14;;;;;;;28.30;3.67;;;;;;;;;;4282834;33;20038;-85
2021/07/19 13:50:42;;;;;;;14.15;3.20;;;;;;;;;;4280134;33;20109;-85
2021/07/19 13:53:11;;;;;;;15.52;4.00;;;;;;;;;;4281159;33;20586;-85
2021/07/19 13:55:40;;;;;;;17.67;4.28;;;;;;;;;;4278812;33;20093;-84
2021/07/19 13:58:08;;;;;;;17.55;3.35;;;;;;;;;;4280592;33;20101;-84
2021/07/19 14:00:38;;;;;;;17.02;3.37;;;;;;;;;;4283142;33;20584;-84
2021/07/19 14:03:08;;;;;;;18.27;3.95;;;;;;;;;;4279419;33;20049;-84
2021/07/19 14:05:36;;;;;;;13.57;3.28;;;;;;;;;;4281655;33;20120;-85
2021/07/19 14:08:05;;;;;;;19.65;3.45;;;;;;;;;;4279332;33;20045;-85
2021/07/19 14:10:34;;;;;;;16.98;3.40;;;;;;;;;;4290270;33;20130;-85
2021/07/19 14:13:03;;;;;;;21.95;3.58;;;;;;;;;;4283528;33;20751;-84
2021/07/19 14:15:32;;;;;;;27.67;4.03;;;;;;;;;;4285259;33;20645;-84
2021/07/19 14:18:01;;;;;;;21.25;3.70;;;;;;;;;;4293070;33;20045;-85
2021/07/19 14:20:30;;;;;;;13.40;3.03;;;;;;;;;;4285681;33;20408;-84
2021/07/19 14:22:59;;;;;;;14.57;3.03;;;;;;;;;;4286018;33;20100;-84
2021/07/19 14:25:28;;;;;;;16.75;3.50;;;;;;;;;;4277847;33;20166;-84
2021/07/19 14:27:58;;;;;;;16.12;3.30;;;;;;;;;;4281303;33;20100;-84
2021/07/19 14:30:26;;;;;;;18.98;3.28;;;;;;;;;;4282520;33;20079;-85
2021/07/19 14:32:56;;;;;;;18.75;3.55;;;;;;;;;;4277634;33;20550;-86
2021/07/19 14:35:25;;;;;;;20.00;3.62;;;;;;;;;;4287930;33;20118;-85
2021/07/19 14:37:53;;;;;;;18.30;3.80;;;;;;;;;;4273622;33;20099;-86
2021/07/19 14:40:22;;;;;;;18.83;3.92;;;;;;;;;;4281343;33;20057;-86
2021/07/19 14:42:51;;;;;;;16.62;3.72;;;;;;;;;;4281645;33;20098;-85
2021/07/19 14:45:19;;;;;;;21.62;3.72;;;;;;;;;;4281434;33;20061;-86
2021/07/19 14:47:48;;;;;;;18.30;3.37;;;;;;;;;;4285318;33;20160;-86
2021/07/19 14:50:17;;;;;;;17.05;3.22;;;;;;;;;;4277283;33;20077;-85
2021/07/19 14:52:45;;;;;;;16.27;3.50;;;;;;;;;;4276268;33;20061;-86
2021/07/19 14:55:14;;;;;;;22.80;4.20;;;;;;;;;;4280994;33;20421;-85
2021/07/19 14:57:43;;;;;;;20.50;3.42;;;;;;;;;;4277694;33;20547;-85
2021/07/19 15:00:13;;;;;;;19.20;3.25;;;;;;;;;;4276591;33;20119;-85
2021/07/19 15:02:42;;;;;;;19.58;3.87;;;;;;;;;;4271164;33;20352;-85
2021/07/19 15:05:11;;;;;;;14.80;3.55;;;;;;;;;;4284395;33;20112;-86
2021/07/19 15:07:40;;;;;;;16.77;3.15;;;;;;;;;;4278840;33;20084;-85
2021/07/19 15:10:10;;;;;;;13.68;3.10;;;;;;;;;;4274618;33;20187;-86
2021/07/19 15:12:39;;;;;;;21.23;4.20;;;;;;;;;;4275416;33;20079;-86
2021/07/19 15:15:08;;;;;;;21.75;4.12;;;;;;;;;;4274658;33;20041;-85
2021/07/19 15:17:37;;;;;;;17.37;3.50;;;;;;;;;;4284501;33;20111;-85
2021/07/19 15:20:06;;;;;;;13.70;2.90;;;;;;;;;;4278781;33;20025;-85
2021/07/19 15:22:35;;;;;;;17.75;3.28;;;;;;;;;;4264455;33;20087;-85
2021/07/19 15:25:05;;;;;;;17.52;3.60;;;;;;;;;;4278542;33;20379;-86
2021/07/19 15:27:34;;;;;;;14.43;3.55;;;;;;;;;;4277828;33;20499;-85
2021/07/19 15:30:03;;;;;;;18.37;3.15;;;;;;;;;;4280736;33;20398;-85
2021/07/19 15:32:32;;;;;;;18.73;3.03;;;;;;;;;;4275156;33;20045;-86
2021/07/19 15:35:01;;;;;;;20.33;3.47;;;;;;;;;;4280858;33;20091;-85
2021/07/19 15:37:29;;;;;;;17.08;3.10;;;;;;;;;;4273446;33;20109;-85
2021/07/19 15:39:58;;;;;;;17.02;3.05;;;;;;;;;;4273507;33;20096;-85
2021/07/19 15:42:30;;;;;;;20.37;3.65;;;;;;;;;;4277247;33;20053;-85
2021/07/19 15:44:59;;;;;;;37.95;5.90;;;;;;;;;;4267379;33;20109;-86
2021/07/19 15:47:29;;;;;;;12.10;2.65;;;;;;;;;;4271935;33;20045;-85
2021/07/19 15:49:57;;;;;;;14.30;2.85;;;;;;;;;;4281966;33;20231;-85
2021/07/19 15:52:27;;;;;;;14.60;3.50;;;;;;;;;;4278113;33;20142;-86
2021/07/19 15:54:55;;;;;;;32.72;4.97;;;;;;;;;;4262322;33;20187;-85
2021/07/19 15:57:24;;;;;;;20.77;3.62;;;;;;;;;;4276942;33;20159;-85
2021/07/19 15:59:53;;;;;;;13.15;2.95;;;;;;;;;;4267482;33;20244;-85
2021/07/19 16:02:21;;;;;;;16.37;3.15;;;;;;;;;;4265255;33;20205;-84
2021/07/19 16:04:50;;;;;;;16.30;3.50;;;;;;;;;;4269428;33;20109;-84
2021/07/19 16:07:20;;;;;;;14.25;3.12;;;;;;;;;;4246575;33;20077;-85
2021/07/19 16:10:10;;;;;;;23.15;3.62;;;;;;;;;;4259751;33;20444;-85
2021/07/19 16:12:38;;;;;;;15.25;3.05;;;;;;;;;;4261052;33;20562;-85
2021/07/19 16:15:10;;;;;;;15.50;3.35;;;;;;;;;;4255590;33;20112;-85
2021/07/19 16:17:40;;;;;;;18.77;3.62;;;;;;;;;;4257935;33;20046;-86
2021/07/19 16:20:09;;;;;;;20.60;3.42;;;;;;;;;;4267759;33;20084;-85
2021/07/19 16:22:38;;;;;;;21.95;3.20;;;;;;;;;;4254595;33;20100;-85
2021/07/19 16:25:08;;;;;;;14.90;3.10;;;;;;;;;;4263997;33;20085;-86
2021/07/19 16:27:37;;;;;;;17.50;3.25;;;;;;;;;;4258700;33;20567;-85
2021/07/19 16:30:06;;;;;;;21.17;3.42;;;;;;;;;;4263199;33;20045;-85
2021/07/19 16:32:35;;;;;;;24.17;3.80;;;;;;;;;;4264019;33;20364;-85
2021/07/19 16:35:04;;;;;;;16.55;3.03;;;;;;;;;;4265300;33;20437;-85
2021/07/19 16:37:33;;;;;;;15.60;3.33;;;;;;;;;;4259028;33;20081;-86
2021/07/19 16:40:02;;;;;;;20.23;3.80;;;;;;;;;;4256079;33;20572;-85
2021/07/19 16:42:30;;;;;;;14.15;2.92;;;;;;;;;;4255613;33;20048;-85
2021/07/19 16:44:59;;;;;;;32.53;4.20;;;;;;;;;;4256735;33;20053;-85
2021/07/19 16:47:27;;;;;;;19.10;3.22;;;;;;;;;;4267187;33;20046;-85
2021/07/19 16:49:56;;;;;;;18.77;3.40;;;;;;;;;;4271868;33;20345;-85
2021/07/19 16:52:24;;;;;;;21.17;3.58;;;;;;;;;;4258495;33;20678;-84
2021/07/19 16:54:53;;;;;;;12.15;3.17;;;;;;;;;;4268555;33;20096;-84
2021/07/19 16:57:22;;;;;;;11.50;2.72;;;;;;;;;;4267569;33;20519;-85
2021/07/19 16:59:50;;;;;;;21.27;3.53;;;;;;;;;;4281165;33;20109;-85
2021/07/19 17:02:19;;;;;;;32.38;4.72;;;;;;;;;;4289491;33;20064;-85
2021/07/19 17:04:50;;;;;;;21.95;3.70;;;;;;;;;;4285425;33;20057;-85
2021/07/19 17:07:29;;;;;;;31.15;4.25;;;;;;;;;;4273656;33;20119;-85
2021/07/19 17:09:58;;;;;;;13.27;2.83;;;;;;;;;;4273454;33;20045;-85
2021/07/19 17:12:27;;;;;;;13.62;3.30;;;;;;;;;;4277790;33;20072;-85
2021/07/19 17:14:56;;;;;;;16.02;3.40;;;;;;;;;;4281081;33;20187;-85
2021/07/19 17:17:24;;;;;;;19.25;3.58;;;;;;;;;;4279039;33;20065;-84
2021/07/19 17:19:52;;;;;;;14.40;3.50;;;;;;;;;;4283212;33;20162;-85
2021/07/19 17:22:21;;;;;;;18.37;3.78;;;;;;;;;;4295744;33;20124;-84
2021/07/19 17:24:50;;;;;;;66.55;8.15;;;;;;;;;;4297303;33;20065;-85
2021/07/19 17:27:19;;;;;;;16.75;3.90;;;;;;;;;;4288653;33;20493;-85
2021/07/19 17:29:48;;;;;;;17.05;3.72;;;;;;;;;;4280151;33;20128;-84
2021/07/19 17:32:16;;;;;;;14.30;4.15;;;;;;;;;;4281725;33;20037;-85
2021/07/19 17:34:45;;;;;;;18.60;4.28;;;;;;;;;;4283680;33;20041;-84
2021/07/19 17:37:13;;;;;;;20.52;5.85;;;;;;;;;;4286591;33;20469;-85
2021/07/19 17:39:42;;;;;;;20.77;6.82;;;;;;;;;;4293274;33;20036;-84
2021/07/19 17:42:10;;;;;;;18.62;3.92;;;;;;;;;;4284644;33;20103;-84
2021/07/19 17:44:40;;;;;;;15.60;3.67;;;;;;;;;;4287838;33;20117;-84
2021/07/19 17:47:09;;;;;;;17.42;3.90;;;;;;;;;;4281291;33;20088;-85
2021/07/19 17:49:37;;;;;;;35.38;7.65;;;;;;;;;;4282684;33;20111;-85
2021/07/19 17:52:09;;;;;;;48.72;6.15;;;;;;;;;;4269305;33;20620;-86
2021/07/19 17:54:38;;;;;;;37.53;6.55;;;;;;;;;;4286840;33;20673;-85
2021/07/19 17:57:08;;;;;;;21.75;6.28;;;;;;;;;;4286581;33;20064;-85
2021/07/19 17:59:38;;;;;;;22.98;9.27;;;;;;;;;;4280634;33;20435;-86
2021/07/19 18:02:07;;;;;;;25.40;13.30;;;;;;;;;;4281376;33;20069;-84
2021/07/19 18:04:37;;;;;;;24.67;14.82;;;;;;;;;;4288938;33;20049;-84
2021/07/19 18:07:06;;;;;;;29.75;17.65;;;;;;;;;;4284237;33;20134;-86
2021/07/19 18:09:34;;;;;;;24.37;16.08;;;;;;;;;;4284494;33;20079;-84
2021/07/19 18:12:03;;;;;;;26.58;13.43;;;;;;;;;;4286694;33;20087;-85
2021/07/19 18:14:32;;;;;;;35.28;23.50;;;;;;;;;;4279827;33;20524;-84
2021/07/19 18:17:01;;;;;;;43.05;28.67;;;;;;;;;;4285354;33;20030;-84
2021/07/19 18:19:30;;;;;;;36.50;29.00;;;;;;;;;;4275524;33;20053;-84
2021/07/19 18:32:44;;;;;;;132.23;118.97;;;;;;;;;;4288715;33;20045;-85
2021/07/19 18:35:14;;;;;;;137.48;123.05;;;;;;;;;;4289641;33;20700;-85
2021/07/19 18:37:42;;;;;;;165.40;147.80;;;;;;;;;;4275025;33;20492;-84
2021/07/19 18:40:13;;;;;;;173.80;154.95;;;;;;;;;;4264388;33;20748;-84
2021/07/19 18:42:42;;;;;;;183.68;159.27;;;;;;;;;;4282180;33;20088;-85
2021/07/19 18:45:12;;;;;;;140.88;126.95;;;;;;;;;;4289805;33;20101;-84
2021/07/19 18:47:41;;;;;;;145.45;131.40;;;;;;;;;;4273464;33;20115;-85
2021/07/19 18:50:10;;;;;;;160.23;143.27;;;;;;;;;;4267038;33;20087;-83
2021/07/19 18:52:39;;;;;;;180.70;161.73;;;;;;;;;;4272735;33;20490;-85
2021/07/19 18:55:10;;;;;;;211.00;182.80;;;;;;;;;;4271725;33;20744;-85
2021/07/19 18:57:38;;;;;;;192.18;171.18;;;;;;;;;;4273221;33;20177;-84
2021/07/19 19:00:12;;;;;;;203.27;181.27;;;;;;;;;;4277390;33;20108;-86
2021/07/19 19:02:41;;;;;;;181.48;162.88;;;;;;;;;;4279706;33;20609;-84
2021/07/19 19:05:11;;;;;;;183.73;164.90;;;;;;;;;;4284150;33;20095;-85
2021/07/19 19:07:40;;;;;;;177.70;159.12;;;;;;;;;;4290549;33;20079;-84
2021/07/19 19:10:09;;;;;;;176.30;144.60;;;;;;;;;;4291674;33;20049;-84
2021/07/19 19:12:38;;;;;;;159.55;134.20;;;;;;;;;;4293199;33;20685;-85
2021/07/19 19:15:10;;;;;;;221.30;168.77;;;;;;;;;;4291851;33;20044;-84
2021/07/19 19:17:40;;;;;;;227.93;163.95;;;;;;;;;;4280592;33;20112;-86
2021/07/19 19:20:09;;;;;;;224.55;166.23;;;;;;;;;;4279340;33;20092;-85
2021/07/19 19:22:38;;;;;;;159.77;129.63;;;;;;;;;;4291193;33;20053;-85
2021/07/19 19:25:07;;;;;;;141.68;123.03;;;;;;;;;;4286737;33;20052;-84
2021/07/19 19:27:35;;;;;;;152.02;128.12;;;;;;;;;;4283388;33;20083;-84
2021/07/19 19:30:12;;;;;;;179.73;125.28;;;;;;;;;;4285847;33;20128;-84
2021/07/19 19:32:41;;;;;;;171.75;133.63;;;;;;;;;;4287154;33;20183;-85