Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/11 00:00:31;;;;;;;0.98;0.70;;;;;;;5.29;100.00;95301.75;4999318;28;20515;-70
2023/11/11 00:02:56;;;;;;;2.15;0.90;;;;;;;5.31;100.00;95308.38;5016779;28;20042;-70
2023/11/11 00:05:22;;;;;;;4.57;0.88;;;;;;;5.23;100.00;95314.84;5013793;28;21000;-70
2023/11/11 00:07:48;;;;;;;5.22;1.15;;;;;;;5.24;100.00;95308.28;5008116;28;20510;-69
2023/11/11 00:10:13;;;;;;;3.88;1.08;;;;;;;5.19;100.00;95314.03;4987059;28;20100;-70
2023/11/11 00:12:40;;;;;;;2.95;0.93;;;;;;;5.13;100.00;95315.47;5006876;28;20042;-69
2023/11/11 00:15:09;;;;;;;3.00;0.90;;;;;;;5.15;100.00;95313.97;5010561;28;20034;-71
2023/11/11 00:17:35;;;;;;;2.47;1.00;;;;;;;5.24;100.00;95321.06;5000274;28;20046;-71
2023/11/11 00:20:03;;;;;;;2.35;1.00;;;;;;;5.19;100.00;95308.59;5000971;28;20042;-70
2023/11/11 00:22:29;;;;;;;2.17;1.33;;;;;;;5.23;100.00;95322.22;4999567;28;20038;-72
2023/11/11 00:24:54;;;;;;;2.70;0.98;;;;;;;5.26;100.00;95316.06;5001908;28;20046;-71
2023/11/11 00:27:21;;;;;;;1.95;0.95;;;;;;;5.29;100.00;95318.03;4988990;28;20050;-70
2023/11/11 00:29:46;;;;;;;1.90;0.90;;;;;;;5.24;100.00;95324.56;5003475;28;20416;-70
2023/11/11 00:32:12;;;;;;;2.63;1.27;;;;;;;5.24;100.00;95316.44;4989718;28;20049;-70
2023/11/11 00:34:39;;;;;;;2.55;1.23;;;;;;;5.26;100.00;95313.34;5003113;28;20053;-71
2023/11/11 00:37:06;;;;;;;1.95;1.02;;;;;;;5.10;100.00;95319.72;4987104;28;20042;-70
2023/11/11 00:39:33;;;;;;;2.85;0.90;;;;;;;5.22;100.00;95323.34;4991982;28;20043;-70
2023/11/11 00:42:01;;;;;;;1.77;0.90;;;;;;;5.21;100.00;95332.66;5000054;28;20133;-70
2023/11/11 00:44:28;;;;;;;1.77;0.80;;;;;;;5.23;100.00;95339.28;4992155;28;20060;-69
2023/11/11 00:46:54;;;;;;;2.65;0.80;;;;;;;5.29;100.00;95332.38;5000114;28;20492;-68
2023/11/11 00:49:19;;;;;;;3.10;0.95;;;;;;;5.24;100.00;95340.88;4993960;28;20041;-71
2023/11/11 00:51:44;;;;;;;4.18;2.75;;;;;;;5.20;100.00;95340.00;4996669;28;20066;-70
2023/11/11 00:54:10;;;;;;;3.38;0.80;;;;;;;5.13;100.00;95346.13;4989409;28;20103;-70
2023/11/11 00:56:39;;;;;;;2.47;1.00;;;;;;;5.23;100.00;95349.38;4998981;28;20104;-71
2023/11/11 00:59:05;;;;;;;1.25;0.90;;;;;;;5.19;100.00;95362.88;4996189;28;20033;-71
2023/11/11 01:01:33;;;;;;;3.55;0.88;;;;;;;5.23;100.00;95361.00;4996038;28;20104;-70
2023/11/11 01:03:59;;;;;;;2.70;1.02;;;;;;;5.21;100.00;95373.38;4998609;28;20523;-70
2023/11/11 01:06:25;;;;;;;2.72;1.30;;;;;;;5.26;100.00;95392.09;4995475;28;20141;-70
2023/11/11 01:08:50;;;;;;;3.22;1.20;;;;;;;5.25;100.00;95391.28;5003866;28;20073;-71
2023/11/11 01:11:15;;;;;;;2.95;1.55;;;;;;;5.32;100.00;95394.09;4997845;28;20475;-70
2023/11/11 01:13:41;;;;;;;1.83;1.23;;;;;;;5.28;100.00;95390.56;4998993;28;20540;-72
2023/11/11 01:16:06;;;;;;;1.05;0.65;;;;;;;5.36;100.00;95384.06;4992752;28;20065;-72
2023/11/11 01:18:33;;;;;;;1.40;0.90;;;;;;;5.30;100.00;95385.53;5003956;28;20433;-71
2023/11/11 01:21:03;;;;;;;2.55;0.73;;;;;;;5.33;100.00;95367.72;5002961;28;20548;-71
2023/11/11 01:23:33;;;;;;;;;;;;;;;5.22;100.00;95373.03;4999213;28;20048;-71
2023/11/11 01:25:58;;;;;;;;;;;;;;;5.27;100.00;95375.41;5003542;28;19917;-71
2023/11/11 01:28:24;;;;;;;4.05;1.13;;;;;;;5.25;100.00;95380.41;4998119;28;20364;-71
2023/11/11 01:30:49;;;;;;;1.95;0.95;;;;;;;5.31;100.00;95368.13;5003347;28;20037;-71
2023/11/11 01:33:15;;;;;;;1.10;0.68;;;;;;;5.36;100.00;95370.50;4998240;28;20066;-70
2023/11/11 01:35:41;;;;;;;1.63;0.75;;;;;;;5.45;100.00;95369.47;5004671;28;20045;-70
2023/11/11 01:38:06;;;;;;;1.08;0.70;;;;;;;5.44;100.00;95384.97;4998473;28;20046;-70
2023/11/11 01:40:32;;;;;;;1.55;0.70;;;;;;;5.47;100.00;95373.38;5009114;28;20445;-70
2023/11/11 01:42:59;;;;;;;0.77;0.60;;;;;;;5.46;100.00;95360.97;4995488;28;20558;-69
2023/11/11 01:45:25;;;;;;;1.92;1.00;;;;;;;5.43;100.00;95374.47;4986723;28;20050;-69
2023/11/11 01:47:50;;;;;;;1.30;0.75;;;;;;;5.47;100.00;95378.03;5003279;28;20044;-70
2023/11/11 01:50:17;;;;;;;1.58;0.80;;;;;;;5.50;100.00;95388.16;4997292;28;20547;-69
2023/11/11 01:52:43;;;;;;;1.02;0.68;;;;;;;5.50;100.00;95377.31;5002715;28;20046;-70
2023/11/11 01:55:09;;;;;;;0.60;0.60;;;;;;;5.51;100.00;95387.81;4999375;28;20155;-70
2023/11/11 01:57:35;;;;;;;4.68;1.00;;;;;;;5.51;100.00;95387.00;4999122;28;20038;-71
2023/11/11 02:00:05;;;;;;;0.70;0.60;;;;;;;5.55;100.00;95399.50;5002643;28;20605;-70
2023/11/11 02:02:32;;;;;;;0.98;0.60;;;;;;;5.52;100.00;95383.16;5002030;28;20045;-71
2023/11/11 02:04:57;;;;;;;0.80;0.80;;;;;;;5.56;100.00;95389.41;4999906;28;20042;-70
2023/11/11 02:07:23;;;;;;;0.57;0.57;;;;;;;5.58;100.00;95411.56;4995336;28;20049;-70
2023/11/11 02:09:48;;;;;;;1.27;0.82;;;;;;;5.66;100.00;95409.75;5009718;28;20050;-70
2023/11/11 02:12:14;;;;;;;0.77;0.60;;;;;;;5.63;100.00;95413.97;5005910;28;20107;-70
2023/11/11 02:14:40;;;;;;;0.50;0.47;;;;;;;5.65;100.00;95408.94;5011181;28;20050;-70
2023/11/11 02:17:05;;;;;;;1.13;0.70;;;;;;;5.63;100.00;95407.75;4998164;28;20041;-71
2023/11/11 02:19:31;;;;;;;0.70;0.70;;;;;;;5.61;100.00;95397.25;5002655;28;20145;-70
2023/11/11 02:21:56;;;;;;;0.85;0.70;;;;;;;5.59;100.00;95398.78;5001120;28;20614;-70
2023/11/11 02:24:23;;;;;;;2.25;0.90;;;;;;;5.64;100.00;95403.91;4996255;28;20155;-69
2023/11/11 02:26:50;;;;;;;1.73;0.98;;;;;;;5.64;100.00;95409.34;5002498;28;20049;-70
2023/11/11 02:29:15;;;;;;;1.08;0.75;;;;;;;5.62;100.00;95411.59;4997685;28;20033;-71
2023/11/11 02:31:41;;;;;;;2.83;0.90;;;;;;;5.57;100.00;95415.44;5002515;28;20041;-71
2023/11/11 02:34:07;;;;;;;1.65;0.90;;;;;;;5.56;100.00;95416.56;5002580;28;20046;-71
2023/11/11 02:36:33;;;;;;;1.25;0.75;;;;;;;5.57;100.00;95417.38;4993471;28;20493;-71
2023/11/11 02:38:58;;;;;;;2.13;0.80;;;;;;;5.54;100.00;95416.94;5004898;28;20049;-72
2023/11/11 02:41:24;;;;;;;1.42;0.90;;;;;;;5.50;100.00;95413.38;4986516;28;20591;-71
2023/11/11 02:43:50;;;;;;;2.83;1.00;;;;;;;5.51;100.00;95419.59;4996769;28;20422;-71
2023/11/11 02:46:16;;;;;;;3.53;0.95;;;;;;;5.48;100.00;95417.63;4982097;28;20069;-71
2023/11/11 02:48:41;;;;;;;2.72;1.10;;;;;;;5.42;100.00;95428.00;4994434;28;20505;-69
2023/11/11 02:51:07;;;;;;;2.53;1.00;;;;;;;5.37;100.00;95425.59;5007032;28;20567;-72
2023/11/11 02:53:32;;;;;;;1.55;0.80;;;;;;;5.31;100.00;95419.69;5002197;28;20050;-72
2023/11/11 02:55:57;;;;;;;1.73;1.10;;;;;;;5.33;100.00;95436.41;5002030;28;20034;-70
2023/11/11 02:58:23;;;;;;;1.52;0.90;;;;;;;5.27;100.00;95434.34;4995784;28;20950;-70
2023/11/11 03:00:50;;;;;;;1.75;1.20;;;;;;;5.25;100.00;95417.66;5000994;28;20053;-71
2023/11/11 03:03:15;;;;;;;3.25;1.13;;;;;;;5.22;100.00;95426.50;4994646;28;20049;-70
2023/11/11 03:05:41;;;;;;;1.50;1.30;;;;;;;5.16;100.00;95437.66;5000377;28;20046;-71
2023/11/11 03:08:06;;;;;;;1.35;1.10;;;;;;;5.15;100.00;95449.69;4997389;28;20045;-70
2023/11/11 03:10:32;;;;;;;2.42;1.25;;;;;;;5.14;100.00;95453.53;5000256;28;20066;-71
2023/11/11 03:12:58;;;;;;;1.65;1.10;;;;;;;5.20;100.00;95455.94;5005759;28;20038;-71
2023/11/11 03:15:24;;;;;;;1.33;0.98;;;;;;;5.25;100.00;95463.78;5004610;28;20108;-71
2023/11/11 03:17:50;;;;;;;4.20;1.60;;;;;;;5.19;100.00;95449.75;4998819;28;20128;-69
2023/11/11 03:20:15;;;;;;;2.38;1.15;;;;;;;5.19;100.00;95465.25;4997577;28;20077;-70
2023/11/11 03:22:41;;;;;;;2.70;1.00;;;;;;;5.24;100.00;95478.50;5009834;28;20108;-71
2023/11/11 03:25:08;;;;;;;4.07;1.25;;;;;;;5.19;100.00;95476.88;4996068;28;20037;-71
2023/11/11 03:27:33;;;;;;;1.15;0.90;;;;;;;5.21;100.00;95485.44;5002104;28;20050;-71
2023/11/11 03:29:59;;;;;;;2.95;1.00;;;;;;;5.16;100.00;95474.88;5014972;28;20061;-71
2023/11/11 03:32:25;;;;;;;0.95;0.85;;;;;;;5.13;100.00;95491.88;4989110;28;20138;-71
2023/11/11 03:34:51;;;;;;;1.10;0.85;;;;;;;5.12;100.00;95503.91;5001469;28;20092;-69
2023/11/11 03:37:17;;;;;;;3.25;1.00;;;;;;;5.10;100.00;95517.06;4989191;28;20038;-69
2023/11/11 03:39:43;;;;;;;1.65;1.00;;;;;;;5.13;100.00;95494.59;5002943;28;20048;-70
2023/11/11 03:42:10;;;;;;;2.25;0.93;;;;;;;5.10;100.00;95508.91;4998379;28;20423;-71
2023/11/11 03:44:35;;;;;;;2.00;0.98;;;;;;;5.03;100.00;95517.69;4996237;28;20054;-71
2023/11/11 03:47:00;;;;;;;2.38;1.10;;;;;;;5.00;100.00;95514.91;5001969;28;20042;-71
2023/11/11 03:49:26;;;;;;;1.08;0.93;;;;;;;4.95;100.00;95515.97;4984039;28;20042;-71
2023/11/11 03:51:52;;;;;;;1.88;0.93;;;;;;;4.91;100.00;95529.47;5004886;28;20136;-71
2023/11/11 03:54:17;;;;;;;1.50;0.95;;;;;;;4.91;100.00;95534.91;5003163;28;20050;-71
2023/11/11 03:56:44;;;;;;;1.88;1.00;;;;;;;5.00;100.00;95536.63;5000484;28;20394;-71
2023/11/11 03:59:10;;;;;;;2.30;1.10;;;;;;;5.03;100.00;95533.22;4995288;28;20049;-70
2023/11/11 04:01:35;;;;;;;1.10;1.00;;;;;;;4.93;100.00;95545.41;5000328;28;20530;-70
2023/11/11 04:04:02;;;;;;;2.72;1.10;;;;;;;4.92;100.00;95552.78;5014830;28;20046;-70
2023/11/11 04:06:28;;;;;;;4.28;1.25;;;;;;;4.97;100.00;95552.50;4998385;28;20057;-70
2023/11/11 04:08:53;;;;;;;2.42;1.27;;;;;;;5.07;100.00;95548.41;4983474;28;20041;-70
2023/11/11 04:11:22;;;;;;;1.52;1.23;;;;;;;5.12;100.00;95550.81;5010687;28;20045;-69
2023/11/11 04:13:47;;;;;;;3.03;1.38;;;;;;;5.07;100.00;95551.09;4999972;28;20054;-69
2023/11/11 04:16:14;;;;;;;4.38;1.40;;;;;;;5.03;100.00;95552.19;4989081;28;20038;-69
2023/11/11 04:18:41;;;;;;;1.58;1.17;;;;;;;4.97;100.00;95563.34;4998135;28;20045;-69
2023/11/11 04:21:08;;;;;;;2.65;1.50;;;;;;;4.92;100.00;95568.28;5004760;28;20113;-69
2023/11/11 04:23:34;;;;;;;2.50;1.50;;;;;;;4.84;100.00;95558.41;5000029;28;20511;-69
2023/11/11 04:26:03;;;;;;;2.10;1.60;;;;;;;4.75;100.00;95562.13;4998444;28;20141;-69
2023/11/11 04:28:29;;;;;;;5.67;2.17;;;;;;;4.69;100.00;95574.41;4998475;28;20049;-70
2023/11/11 04:30:54;;;;;;;4.57;1.80;;;;;;;4.67;100.00;95582.09;4991287;28;20451;-69
2023/11/11 04:33:20;;;;;;;2.92;1.40;;;;;;;4.66;100.00;95585.16;4985005;28;20451;-70
2023/11/11 04:35:46;;;;;;;3.45;1.60;;;;;;;4.64;100.00;95582.03;5000039;28;20054;-69
2023/11/11 04:38:12;;;;;;;4.63;1.70;;;;;;;4.65;100.00;95578.97;4993840;28;20073;-69
2023/11/11 04:40:38;;;;;;;2.55;1.70;;;;;;;4.56;100.00;95581.88;4996145;28;20580;-70
2023/11/11 04:43:04;;;;;;;2.58;1.52;;;;;;;4.50;100.00;95577.88;4997429;28;20496;-69
2023/11/11 04:45:31;;;;;;;5.68;1.95;;;;;;;4.47;100.00;95585.94;4993374;28;20120;-70
2023/11/11 04:47:57;;;;;;;5.28;1.67;;;;;;;4.48;100.00;95582.84;5000383;28;20034;-71
2023/11/11 04:50:23;;;;;;;2.20;1.48;;;;;;;4.45;100.00;95599.03;5004128;28;20484;-69
2023/11/11 04:52:49;;;;;;;1.90;1.30;;;;;;;4.43;100.00;95604.84;5013510;28;20548;-71
2023/11/11 04:55:14;;;;;;;2.88;1.50;;;;;;;4.46;100.00;95581.66;4995724;28;20056;-70
2023/11/11 04:57:39;;;;;;;2.63;1.23;;;;;;;4.42;100.00;95597.84;4992674;28;20562;-70
2023/11/11 05:00:10;;;;;;;3.15;1.45;;;;;;;4.39;100.00;95604.75;4993868;28;20585;-69
2023/11/11 05:02:39;;;;;;;3.38;1.50;;;;;;;4.36;100.00;95599.25;4997595;28;20042;-71
2023/11/11 05:05:05;;;;;;;3.00;1.50;;;;;;;4.40;100.00;95586.56;4988612;28;20046;-71
2023/11/11 05:07:31;;;;;;;4.00;1.25;;;;;;;4.45;100.00;95605.28;4999491;28;20042;-71
2023/11/11 05:09:57;;;;;;;3.55;1.70;;;;;;;4.46;100.00;95593.28;4982496;28;20046;-70
2023/11/11 05:12:22;;;;;;;3.05;1.20;;;;;;;4.41;100.00;95596.25;4990048;28;20940;-69
2023/11/11 05:14:49;;;;;;;2.80;1.30;;;;;;;4.36;100.00;95602.75;4983440;28;20096;-68
2023/11/11 05:17:16;;;;;;;4.10;1.30;;;;;;;4.39;100.00;95590.41;4995748;28;20046;-70
2023/11/11 05:19:42;;;;;;;2.60;1.33;;;;;;;4.38;100.00;95600.47;4990002;28;20580;-69
2023/11/11 05:22:09;;;;;;;2.72;1.30;;;;;;;4.38;100.00;95605.88;4983453;28;20077;-69
2023/11/11 05:24:34;;;;;;;5.47;1.70;;;;;;;4.36;100.00;95612.81;4980342;28;20074;-69
2023/11/11 05:27:00;;;;;;;1.90;1.27;;;;;;;4.34;100.00;95621.28;4991675;28;20129;-69
2023/11/11 05:29:25;;;;;;;2.60;1.23;;;;;;;4.35;100.00;95620.13;4995209;28;20596;-70
2023/11/11 05:31:51;;;;;;;2.13;1.10;;;;;;;4.33;100.00;95624.34;4992073;28;22081;-69
2023/11/11 05:34:16;;;;;;;3.10;1.20;;;;;;;4.28;100.00;95638.16;5004099;28;20292;-69
2023/11/11 05:36:42;;;;;;;5.30;1.88;;;;;;;4.27;100.00;95644.72;5001073;28;20673;-71
2023/11/11 05:39:07;;;;;;;2.15;1.70;;;;;;;4.27;100.00;95645.53;4973925;28;20042;-71
2023/11/11 05:41:33;;;;;;;3.50;1.60;;;;;;;4.31;100.00;95659.94;4996345;28;20046;-68
2023/11/11 05:43:58;;;;;;;3.15;1.80;;;;;;;4.28;100.00;95647.09;5014251;28;20065;-72
2023/11/11 05:46:24;;;;;;;3.50;1.60;;;;;;;4.33;100.00;95662.31;4997453;28;20076;-71
2023/11/11 05:48:50;;;;;;;5.65;2.72;;;;;;;4.29;100.00;95661.44;5002647;28;20149;-69
2023/11/11 05:51:15;;;;;;;4.15;1.65;;;;;;;4.25;100.00;95666.78;4997541;28;20492;-69
2023/11/11 05:53:41;;;;;;;2.53;1.48;;;;;;;4.24;100.00;95684.16;5003241;28;20050;-70
2023/11/11 05:56:08;;;;;;;3.42;1.52;;;;;;;4.17;100.00;95679.34;4996258;28;20107;-68
2023/11/11 05:58:35;;;;;;;3.00;1.35;;;;;;;4.20;100.00;95673.25;5002234;28;20138;-70
2023/11/11 06:01:00;;;;;;;5.03;1.83;;;;;;;4.22;100.00;95684.50;5010089;28;20046;-69
2023/11/11 06:03:25;;;;;;;4.13;1.60;;;;;;;4.24;100.00;95680.69;4997493;28;20068;-69
2023/11/11 06:05:51;;;;;;;2.55;1.40;;;;;;;4.21;100.00;95690.28;5002847;28;20042;-70
2023/11/11 06:08:19;;;;;;;4.38;1.38;;;;;;;4.17;100.00;95698.31;4997068;28;20080;-69
2023/11/11 06:10:44;;;;;;;10.55;2.10;;;;;;;4.11;100.00;95707.84;4994691;28;20576;-72
2023/11/11 06:13:10;;;;;;;4.50;1.73;;;;;;;4.10;100.00;95706.28;4997529;28;20140;-68
2023/11/11 06:15:36;;;;;;;4.47;1.77;;;;;;;4.16;100.00;95718.44;4994599;28;20085;-68
2023/11/11 06:18:02;;;;;;;4.50;1.67;;;;;;;4.11;100.00;95718.69;4992938;28;20124;-69
2023/11/11 06:20:28;;;;;;;4.07;1.58;;;;;;;4.17;100.00;95724.63;5000364;28;20799;-69
2023/11/11 06:22:54;;;;;;;5.05;1.55;;;;;;;4.20;100.00;95727.44;5001064;28;20485;-69
2023/11/11 06:25:21;;;;;;;9.48;1.77;;;;;;;4.28;100.00;95733.81;4992814;28;20055;-69
2023/11/11 06:27:48;;;;;;;3.13;1.90;;;;;;;4.35;100.00;95734.00;5017105;28;20118;-68
2023/11/11 06:30:16;;;;;;;4.25;1.60;;;;;;;4.52;100.00;95727.44;5004468;28;20033;-69
2023/11/11 06:32:42;;;;;;;6.93;2.08;;;;;;;4.48;100.00;95744.75;5007530;28;20061;-70
2023/11/11 06:35:08;;;;;;;4.63;1.88;;;;;;;4.57;100.00;95740.75;4997083;28;20046;-69
2023/11/11 06:37:35;;;;;;;4.28;1.75;;;;;;;4.49;100.00;95752.56;5016785;28;20045;-69
2023/11/11 06:40:02;;;;;;;5.60;1.98;;;;;;;4.52;100.00;95754.56;4993214;28;20103;-69
2023/11/11 06:42:27;;;;;;;7.07;2.10;;;;;;;4.63;100.00;95762.16;4994826;28;20046;-70
2023/11/11 06:44:52;;;;;;;4.07;1.88;;;;;;;4.55;100.00;95763.91;4994196;28;20049;-69
2023/11/11 06:47:18;;;;;;;7.93;2.00;;;;;;;4.56;100.00;95771.72;4995116;28;20048;-70
2023/11/11 06:49:44;;;;;;;5.85;1.90;;;;;;;4.62;100.00;95776.88;5012068;28;20113;-68
2023/11/11 06:52:10;;;;;;;6.00;1.90;;;;;;;4.56;100.00;95781.78;5002749;28;20046;-68
2023/11/11 06:54:35;;;;;;;3.50;1.65;;;;;;;4.51;100.00;95777.38;5002738;28;20119;-68
2023/11/11 06:57:03;;;;;;;6.15;1.85;;;;;;;4.49;100.00;95793.22;5001414;28;20046;-69
2023/11/11 06:59:29;;;;;;;4.30;1.90;;;;;;;4.50;100.00;95791.28;4998526;28;20362;-69
2023/11/11 07:01:54;;;;;;;3.83;1.95;;;;;;;4.67;100.00;95801.03;4998251;28;20060;-69
2023/11/11 07:04:20;;;;;;;3.88;1.85;;;;;;;4.63;100.00;95806.38;4991733;28;20157;-70
2023/11/11 07:06:45;;;;;;;3.10;1.60;;;;;;;4.68;100.00;95805.28;5001173;28;20124;-69
2023/11/11 07:09:12;;;;;;;3.42;2.65;;;;;;;4.70;100.00;95803.81;5003473;28;20046;-69
2023/11/11 07:11:38;;;;;;;4.70;2.17;;;;;;;4.72;100.00;95806.97;5001381;28;20050;-69
2023/11/11 07:14:06;;;;;;;6.20;2.28;;;;;;;4.85;100.00;95815.03;4996873;28;20045;-67
2023/11/11 07:16:33;;;;;;;3.03;1.85;;;;;;;4.91;100.00;95806.25;5001043;28;20046;-69
2023/11/11 07:18:58;;;;;;;3.70;1.80;;;;;;;4.94;100.00;95821.84;5000464;28;20068;-69
2023/11/11 07:21:24;;;;;;;4.10;2.03;;;;;;;4.91;100.00;95827.94;4988930;28;20050;-68
2023/11/11 07:23:53;;;;;;;3.65;2.20;;;;;;;4.94;100.00;95831.91;4999687;28;20146;-68
2023/11/11 07:26:19;;;;;;;4.70;2.40;;;;;;;4.91;100.00;95825.25;4989183;28;20048;-68
2023/11/11 07:28:46;;;;;;;3.35;1.80;;;;;;;5.04;100.00;95830.56;4992955;28;20393;-70
2023/11/11 07:31:15;;;;;;;5.60;2.20;;;;;;;5.10;100.00;95829.19;4989223;28;20039;-69
2023/11/11 07:33:41;;;;;;;;;;;;;;;5.09;100.00;95836.53;4998799;28;20073;-69
2023/11/11 07:36:08;;;;;;;7.30;1.92;;;;;;;5.14;100.00;95840.91;4988827;28;19964;-69
2023/11/11 07:38:34;;;;;;;3.78;2.00;;;;;;;5.29;100.00;95842.00;4999894;28;20044;-68
2023/11/11 07:41:00;;;;;;;3.05;1.70;;;;;;;5.33;100.00;95842.88;4997001;28;20124;-68
2023/11/11 07:43:26;;;;;;;4.63;2.35;;;;;;;5.22;100.00;95858.16;4997149;28;20082;-67
2023/11/11 07:45:52;;;;;;;6.32;2.00;;;;;;;5.31;100.00;95853.31;4988091;28;20129;-68
2023/11/11 07:48:18;;;;;;;5.10;1.88;;;;;;;5.34;100.00;95850.69;5003250;28;20070;-68
2023/11/11 07:50:45;;;;;;;5.40;1.80;;;;;;;5.35;100.00;95862.34;5005598;28;20042;-67
2023/11/11 07:53:14;;;;;;;6.18;2.47;;;;;;;5.33;100.00;95870.03;4997253;28;20099;-68
2023/11/11 07:55:40;;;;;;;8.60;2.40;;;;;;;5.40;100.00;95869.41;4992016;28;20046;-68
2023/11/11 07:58:05;;;;;;;5.53;2.10;;;;;;;5.35;100.00;95865.84;4996362;28;20188;-68
2023/11/11 08:00:33;;;;;;;6.22;2.30;;;;;;;5.56;100.00;95872.88;5002318;28;20072;-68
2023/11/11 08:02:59;;;;;;;4.32;2.40;;;;;;;5.52;100.00;95863.88;4993003;28;20096;-68
2023/11/11 08:05:28;;;;;;;6.28;2.53;;;;;;;5.51;100.00;95873.97;4989869;28;20074;-69
2023/11/11 08:07:57;;;;;;;4.38;2.45;;;;;;;5.48;100.00;95877.38;4998611;28;20046;-69
2023/11/11 08:10:23;;;;;;;6.65;2.25;;;;;;;5.66;100.00;95871.56;4986715;28;20627;-69
2023/11/11 08:12:50;;;;;;;5.15;2.20;;;;;;;5.53;100.00;95877.09;4998945;28;20076;-69
2023/11/11 08:15:16;;;;;;;4.60;1.90;;;;;;;5.61;100.00;95874.56;4993696;28;20042;-69
2023/11/11 08:17:45;;;;;;;7.70;1.90;;;;;;;5.89;100.00;95874.38;4996919;28;20046;-69
2023/11/11 08:20:12;;;;;;;5.68;2.63;;;;;;;6.19;100.00;95885.50;5009728;28;20045;-69
2023/11/11 08:22:39;;;;;;;5.18;1.73;;;;;;;6.35;100.00;95871.06;5001010;28;20155;-69
2023/11/11 08:25:06;;;;;;;4.60;1.80;;;;;;;6.23;100.00;95883.66;4993405;28;20038;-70
2023/11/11 08:27:31;;;;;;;4.28;1.85;;;;;;;5.94;100.00;95882.25;5006703;28;20123;-69
2023/11/11 08:29:57;;;;;;;5.25;1.75;;;;;;;5.82;100.00;95872.31;4990651;28;22102;-69
2023/11/11 08:32:24;;;;;;;5.95;2.00;;;;;;;5.74;100.00;95884.16;4982190;28;20809;-69
2023/11/11 08:34:50;;;;;;;5.05;1.80;;;;;;;5.92;100.00;95893.50;4998760;28;20050;-69
2023/11/11 08:37:16;;;;;;;4.68;1.80;;;;;;;5.90;100.00;95890.31;4994303;28;20107;-69
2023/11/11 08:39:42;;;;;;;3.92;1.70;;;;;;;5.67;100.00;95900.28;4988589;28;20117;-67
2023/11/11 08:42:07;;;;;;;5.65;1.50;;;;;;;5.74;100.00;95898.53;4989103;28;20516;-70
2023/11/11 08:44:33;;;;;;;6.32;1.75;;;;;;;5.71;100.00;95901.19;4996175;28;20050;-69
2023/11/11 08:46:58;;;;;;;4.20;1.85;;;;;;;5.65;100.00;95895.22;4987080;28;20056;-70
2023/11/11 08:49:23;;;;;;;4.40;1.88;;;;;;;5.36;100.00;95908.13;4994907;28;20048;-68
2023/11/11 08:51:49;;;;;;;4.35;2.00;;;;;;;5.31;100.00;95902.19;4990397;28;20520;-69
2023/11/11 08:54:15;;;;;;;8.02;1.95;;;;;;;5.19;100.00;95911.22;4988982;28;20038;-68
2023/11/11 08:56:42;;;;;;;6.82;2.45;;;;;;;5.05;100.00;95921.72;4999213;28;20141;-68
2023/11/11 08:59:08;;;;;;;4.30;2.63;;;;;;;5.13;100.00;95923.47;4995894;28;20511;-70
2023/11/11 09:01:34;;;;;;;5.05;2.17;;;;;;;5.09;100.00;95922.59;5015935;28;20296;-69
2023/11/11 09:04:00;;;;;;;3.97;2.08;;;;;;;5.05;100.00;95919.78;4994900;28;20054;-69
2023/11/11 09:06:27;;;;;;;3.17;1.60;;;;;;;5.02;100.00;95919.72;4996807;28;20049;-67
2023/11/11 09:08:52;;;;;;;3.60;1.90;;;;;;;5.13;100.00;95904.47;4989301;28;20042;-69
2023/11/11 09:11:18;;;;;;;6.05;2.22;;;;;;;5.24;100.00;95919.09;4995234;28;20057;-69
2023/11/11 09:13:44;;;;;;;6.05;1.85;;;;;;;5.49;100.00;95924.31;4991317;28;20074;-68
2023/11/11 09:16:10;;;;;;;5.60;1.70;;;;;;;5.39;100.00;95927.59;4988005;28;20050;-70
2023/11/11 09:18:36;;;;;;;3.55;2.05;;;;;;;5.32;100.00;95920.84;4998976;28;20073;-69
2023/11/11 09:21:06;;;;;;;5.28;2.10;;;;;;;5.17;100.00;95929.78;4992019;28;20076;-68
2023/11/11 09:23:31;;;;;;;;;;;;;;;5.16;100.00;95931.69;5004628;28;20567;-69
2023/11/11 09:25:56;;;;;;;5.43;2.13;;;;;;;5.24;100.00;95924.53;5020518;28;19921;-69
2023/11/11 09:28:23;;;;;;;4.32;1.80;;;;;;;5.39;100.00;95922.94;4994457;28;20050;-69
2023/11/11 09:30:49;;;;;;;4.10;2.15;;;;;;;5.36;100.00;95929.84;4992849;28;20100;-68
2023/11/11 09:33:15;;;;;;;5.13;2.03;;;;;;;5.59;100.00;95929.22;5008448;28;20523;-71
2023/11/11 09:35:41;;;;;;;3.90;2.20;;;;;;;5.50;100.00;95926.69;4999991;28;20046;-68
2023/11/11 09:38:06;;;;;;;3.60;1.60;;;;;;;5.48;100.00;95934.41;4987481;28;20057;-68
2023/11/11 09:40:32;;;;;;;5.65;2.63;;;;;;;5.60;100.00;95935.44;4992024;28;20693;-70
2023/11/11 09:42:58;;;;;;;4.88;2.55;;;;;;;5.68;100.00;95937.19;4992110;28;20064;-69
2023/11/11 09:45:23;;;;;;;6.85;2.88;;;;;;;5.68;100.00;95927.09;4988883;28;20753;-68
2023/11/11 09:47:52;;;;;;;51.63;22.58;;;;;;;5.81;100.00;95930.50;4997578;28;20117;-71
2023/11/11 09:50:23;;;;;;;10.20;4.93;;;;;;;5.98;100.00;95934.00;4984988;28;20052;-71
2023/11/11 09:52:52;;;;;;;19.15;8.95;;;;;;;6.36;100.00;95935.19;5001880;28;20045;-70
2023/11/11 09:55:18;;;;;;;3.80;2.25;;;;;;;6.39;100.00;95923.59;4993041;28;20041;-70
2023/11/11 09:57:46;;;;;;;10.88;2.92;;;;;;;6.51;100.00;95926.94;4995562;28;20046;-67
2023/11/11 10:00:14;;;;;;;5.53;1.85;;;;;;;6.47;100.00;95926.09;4998141;28;20084;-70
2023/11/11 10:02:41;;;;;;;5.30;1.50;;;;;;;6.67;100.00;95932.28;4992059;28;20088;-69
2023/11/11 10:05:09;;;;;;;7.07;1.75;;;;;;;6.68;100.00;95936.59;4990577;28;20034;-70
2023/11/11 10:07:38;;;;;;;2.22;1.55;;;;;;;6.67;100.00;95926.06;5003761;28;20061;-69
2023/11/11 10:10:08;;;;;;;5.03;1.63;;;;;;;6.74;100.00;95939.03;4993446;28;20038;-68
2023/11/11 10:12:35;;;;;;;4.97;1.90;;;;;;;6.50;100.00;95943.66;5018358;28;20077;-69
2023/11/11 10:15:04;;;;;;;6.25;1.77;;;;;;;6.53;100.00;95937.47;4994604;28;20046;-67
2023/11/11 10:17:35;;;;;;;4.57;1.75;;;;;;;6.60;100.00;95934.09;5003237;28;20560;-69
2023/11/11 10:20:04;;;;;;;2.65;1.38;;;;;;;6.75;100.00;95937.88;5004452;28;20057;-70
2023/11/11 10:22:29;;;;;;;4.25;1.55;;;;;;;6.84;100.00;95935.72;5007875;28;20062;-69
2023/11/11 10:24:56;;;;;;;3.25;1.55;;;;;;;6.83;100.00;95929.50;5000477;28;20046;-69
2023/11/11 10:27:21;;;;;;;5.40;1.80;;;;;;;6.93;100.00;95936.25;4991361;28;20214;-69
2023/11/11 10:29:47;;;;;;;2.97;1.40;;;;;;;7.06;100.00;95932.25;4992514;28;20644;-70
2023/11/11 10:32:12;;;;;;;6.40;1.67;;;;;;;7.08;100.00;95927.22;5007735;28;20066;-69
2023/11/11 10:34:38;;;;;;;3.05;1.35;;;;;;;7.27;100.00;95936.47;5001501;28;20069;-69
2023/11/11 10:37:05;;;;;;;4.57;1.45;;;;;;;6.92;100.00;95917.59;5000631;28;20408;-67
2023/11/11 10:39:33;;;;;;;4.07;1.80;;;;;;;6.77;100.00;95924.69;4999905;28;20445;-68
2023/11/11 10:42:00;;;;;;;2.78;1.77;;;;;;;6.80;100.00;95926.69;4987512;28;20073;-68
2023/11/11 10:44:26;;;;;;;7.15;1.73;;;;;;;7.22;100.00;95928.59;4990257;28;20073;-70
2023/11/11 10:46:52;;;;;;;5.40;1.52;;;;;;;7.49;100.00;95918.56;4993970;28;20068;-69
2023/11/11 10:49:17;;;;;;;2.53;1.35;;;;;;;7.32;100.00;95922.56;4986755;28;20038;-68
2023/11/11 10:51:43;;;;;;;5.10;1.40;;;;;;;7.44;100.00;95927.81;4999343;28;20100;-68
2023/11/11 10:54:12;;;;;;;7.13;1.42;;;;;;;7.29;100.00;95917.81;4988277;28;20038;-72
2023/11/11 10:56:39;;;;;;;5.00;1.50;;;;;;;7.32;100.00;95921.78;5001704;28;20061;-69
2023/11/11 10:59:08;;;;;;;2.95;1.30;;;;;;;7.04;100.00;95922.84;4989077;28;20504;-68
2023/11/11 11:01:35;;;;;;;3.15;1.60;;;;;;;7.01;100.00;95918.16;5009594;28;20042;-70
2023/11/11 11:04:01;;;;;;;7.15;2.10;;;;;;;7.21;100.00;95927.03;5000985;28;20057;-69
2023/11/11 11:06:48;;;;;;;5.78;2.00;;;;;;;7.13;100.00;95928.06;4995278;28;20049;-70
2023/11/11 11:09:30;;;;;;;5.60;1.30;;;;;;;7.31;99.39;95933.81;4983406;28;20042;-70
2023/11/11 11:12:03;;;;;;;1.90;1.10;;;;;;;7.21;100.00;95932.50;4997951;28;20045;-70
2023/11/11 11:14:37;;;;;;;6.90;1.83;;;;;;;7.17;100.00;95932.44;4987524;28;20046;-70
2023/11/11 11:17:04;;;;;;;10.82;1.48;;;;;;;7.12;98.27;95935.44;4988753;28;20072;-67
2023/11/11 11:19:29;;;;;;;3.03;1.58;;;;;;;6.95;98.55;95925.81;4994033;28;20046;-71
2023/11/11 11:21:55;;;;;;;5.50;1.30;;;;;;;6.93;97.84;95932.75;5000274;28;20038;-70
2023/11/11 11:24:24;;;;;;;3.08;1.20;;;;;;;7.02;100.00;95939.56;4990465;28;20041;-70
2023/11/11 11:26:50;;;;;;;1.77;1.10;;;;;;;7.00;100.00;95927.44;4995674;28;20465;-70
2023/11/11 11:29:20;;;;;;;6.53;2.78;;;;;;;7.06;100.00;95936.91;4991833;28;20132;-70