Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/26 00:03:14;;;;;;;6.68;4.25;;;;;22.60;100870.00;;;;10417171;28;20225;-77
2023/06/26 00:08:15;;;;;;;5.05;4.38;;;;;22.50;100879.00;;;;10418978;28;20339;-79
2023/06/26 00:13:16;;;;;;;6.10;4.15;;;;;22.40;100880.00;;;;10391063;28;20614;-77
2023/06/26 00:18:18;;;;;;;5.38;4.35;;;;;22.30;100890.00;;;;10415851;28;20208;-81
2023/06/26 00:23:19;;;;;;;5.60;4.80;;;;;22.10;100892.00;;;;10412905;28;20564;-79
2023/06/26 00:28:21;;;;;;;6.93;4.75;;;;;22.00;100899.00;;;;10419824;28;20258;-77
2023/06/26 00:33:22;;;;;;;9.85;3.92;;;;;21.90;100903.00;;;;10397065;28;20209;-77
2023/06/26 00:38:25;;;;;;;5.82;4.07;;;;;21.80;100890.00;;;;10411684;28;20923;-78
2023/06/26 00:43:27;;;;;;;5.55;4.32;;;;;21.70;100903.00;;;;10380421;28;20256;-81
2023/06/26 00:48:29;;;;;;;6.10;3.63;;;;;21.60;100897.00;;;;10401286;28;20594;-80
2023/06/26 00:53:31;;;;;;;6.78;3.95;;;;;21.50;100904.00;;;;10420304;28;20232;-81
2023/06/26 00:58:32;;;;;;;4.80;3.60;;;;;21.40;100901.00;;;;10416748;28;20738;-81
2023/06/26 01:03:35;;;;;;;4.95;3.45;;;;;21.20;100905.00;;;;10414119;28;21509;-79
2023/06/26 01:08:38;;;;;;;7.30;4.05;;;;;21.10;100907.00;;;;10411961;28;21100;-80
2023/06/26 01:13:42;;;;;;;11.10;4.03;;;;;21.00;100927.00;;;;10407898;28;20313;-81
2023/06/26 01:18:45;;;;;;;7.70;3.92;;;;;20.90;100922.00;;;;10388065;28;20214;-81
2023/06/26 01:24:09;;;;;;;5.97;3.75;;;;;20.80;100919.00;;;;10419855;28;20306;-80
2023/06/26 01:29:12;;;;;;;6.80;3.70;;;;;20.80;100929.00;;;;10421536;28;20205;-81
2023/06/26 01:34:16;;;;;;;6.85;4.18;;;;;20.80;100927.00;;;;10403668;28;20226;-80
2023/06/26 01:39:19;;;;;;;6.38;3.22;;;;;20.60;100935.00;;;;10420355;28;20201;-80
2023/06/26 01:44:28;;;;;;;9.00;3.70;;;;;20.50;100931.00;;;;10418516;28;20266;-80
2023/06/26 01:49:44;;;;;;;5.82;4.00;;;;;20.50;100925.00;;;;10417604;28;20228;-81
2023/06/26 01:54:56;;;;;;;6.40;3.38;;;;;20.40;100936.00;;;;10398571;28;20220;-80
2023/06/26 02:00:02;;;;;;;6.80;3.50;;;;;20.40;100931.00;;;;10416418;28;21305;-79
2023/06/26 02:05:14;;;;;;;5.80;3.80;;;;;20.30;100933.00;;;;10398087;28;20266;-80
2023/06/26 02:10:16;;;;;;;8.88;3.53;;;;;20.30;100943.00;;;;10415039;28;20609;-81
2023/06/26 02:15:17;;;;;;;7.15;3.33;;;;;20.20;100938.00;;;;10399143;28;20225;-81
2023/06/26 02:20:18;;;;;;;7.15;3.20;;;;;20.00;100942.00;;;;10414244;28;20220;-80
2023/06/26 02:25:20;;;;;;;6.70;3.03;;;;;19.90;100948.00;;;;10396940;28;20506;-81
2023/06/26 02:30:21;;;;;;;6.40;3.17;;;;;19.90;100955.00;;;;10417114;28;21311;-80
2023/06/26 02:35:22;;;;;;;7.55;3.47;;;;;19.80;100969.00;;;;10417375;28;20321;-81
2023/06/26 02:40:24;;;;;;;7.80;3.88;;;;;19.80;100967.00;;;;10416711;28;20213;-81
2023/06/26 02:45:26;;;;;;;9.23;3.83;;;;;19.80;100968.00;;;;10405641;28;20537;-81
2023/06/26 02:50:28;;;;;;;7.68;3.45;;;;;19.80;100985.00;;;;10398745;28;20205;-81
2023/06/26 02:55:39;;;;;;;9.35;3.90;;;;;19.80;101001.00;;;;10393940;28;21778;-79
2023/06/26 03:00:41;;;;;;;7.60;3.70;;;;;19.70;100993.00;;;;10396466;28;20689;-81
2023/06/26 03:05:44;;;;;;;7.72;4.20;;;;;19.60;100992.00;;;;10385698;28;20221;-80
2023/06/26 03:10:46;;;;;;;7.63;3.95;;;;;19.50;100995.00;;;;10415505;28;20224;-80
2023/06/26 03:15:48;;;;;;;8.73;4.50;;;;;19.40;100997.00;;;;10414281;28;20248;-80
2023/06/26 03:20:49;;;;;;;9.73;4.10;;;;;19.20;100999.00;;;;10398801;28;20686;-81
2023/06/26 03:25:51;;;;;;;9.50;4.28;;;;;19.10;101005.00;;;;10397740;28;20208;-80
2023/06/26 03:31:01;;;;;;;11.18;4.45;;;;;19.10;101013.00;;;;10416125;28;20201;-81
2023/06/26 03:36:03;;;;;;;15.43;5.43;;;;;19.00;101017.00;;;;10398103;28;20217;-81
2023/06/26 03:41:05;;;;;;;15.13;4.90;;;;;18.90;101012.00;;;;10394117;28;20707;-80
2023/06/26 03:46:06;;;;;;;13.70;4.55;;;;;18.80;101022.00;;;;10395818;28;20332;-80
2023/06/26 03:51:08;;;;;;;13.18;4.32;;;;;18.80;101038.00;;;;10394011;28;20213;-79
2023/06/26 03:56:09;;;;;;;14.35;5.22;;;;;18.80;101041.00;;;;10408223;28;20225;-80
2023/06/26 04:01:10;;;;;;;13.07;4.55;;;;;18.70;101050.00;;;;10412191;28;20205;-79
2023/06/26 04:06:12;;;;;;;13.15;4.70;;;;;18.90;101052.00;;;;10380390;28;20730;-80
2023/06/26 04:11:13;;;;;;;15.93;5.13;;;;;19.00;101060.00;;;;10397684;28;20234;-79
2023/06/26 04:16:15;;;;;;;12.85;4.70;;;;;19.00;101066.00;;;;10394403;28;20294;-80
2023/06/26 04:21:17;;;;;;;11.88;4.53;;;;;18.90;101071.00;;;;10411317;28;20263;-79
2023/06/26 04:26:18;;;;;;;17.63;5.22;;;;;19.00;101078.00;;;;10395366;28;20208;-80
2023/06/26 04:31:20;;;;;;;12.35;4.60;;;;;19.10;101076.00;;;;10413971;28;20204;-81
2023/06/26 04:36:21;;;;;;;9.90;4.25;;;;;19.10;101086.00;;;;10399868;28;20263;-78
2023/06/26 04:41:23;;;;;;;12.00;4.68;;;;;19.10;101087.00;;;;10411485;28;20765;-80
2023/06/26 04:46:24;;;;;;;17.98;4.32;;;;;19.10;101094.00;;;;10413504;28;20315;-79
2023/06/26 04:51:28;;;;;;;13.20;4.68;;;;;18.90;101109.00;;;;10413712;28;20590;-79
2023/06/26 04:56:30;;;;;;;16.58;4.78;;;;;18.70;101105.00;;;;10403434;28;20640;-79
2023/06/26 05:01:32;;;;;;;13.65;4.78;;;;;18.80;101105.00;;;;10414314;28;20201;-79
2023/06/26 05:06:33;;;;;;;10.32;4.20;;;;;19.10;101109.00;;;;10396336;28;20205;-79
2023/06/26 05:11:35;;;;;;;16.15;4.70;;;;;19.40;101108.00;;;;10397767;28;20194;-79
2023/06/26 05:16:36;;;;;;;12.38;3.97;;;;;19.70;101118.00;;;;10414785;28;20933;-79
2023/06/26 05:21:38;;;;;;;10.13;3.88;;;;;19.80;101131.00;;;;10400462;28;20214;-80
2023/06/26 05:26:39;;;;;;;21.83;4.20;;;;;20.00;101137.00;;;;10411878;28;20822;-80
2023/06/26 05:31:41;;;;;;;11.75;3.85;;;;;20.10;101136.00;;;;10413499;28;20327;-79
2023/06/26 05:36:43;;;;;;;10.15;3.42;;;;;20.50;101143.00;;;;10397384;28;21434;-80
2023/06/26 05:41:45;;;;;;;10.88;3.42;;;;;21.00;101155.00;;;;10415206;28;20838;-81
2023/06/26 05:46:46;;;;;;;12.73;2.97;;;;;21.30;101161.00;;;;10413037;28;20574;-79
2023/06/26 05:51:48;;;;;;;13.02;3.53;;;;;21.60;101168.00;;;;10411379;28;20810;-80
2023/06/26 05:56:54;;;;;;;5.82;2.67;;;;;21.50;101182.00;;;;10413227;28;20224;-80
2023/06/26 06:01:55;;;;;;;10.70;3.30;;;;;21.80;101171.00;;;;10419809;28;20255;-80
2023/06/26 06:06:57;;;;;;;9.13;3.20;;;;;22.10;101172.00;;;;10418656;28;20976;-80
2023/06/26 06:11:59;;;;;;;9.75;3.20;;;;;22.50;101169.00;;;;10422650;28;20570;-80
2023/06/26 06:17:01;;;;;;;10.77;2.40;;;;;22.90;101166.00;;;;10425874;28;20215;-81
2023/06/26 06:22:02;;;;;;;8.23;2.72;;;;;23.20;101175.00;;;;10425101;28;20204;-81
2023/06/26 06:27:04;;;;;;;8.73;2.60;;;;;23.40;101189.00;;;;10427048;28;20193;-80
2023/06/26 06:32:06;;;;;;;8.73;2.53;;;;;22.90;101179.00;;;;10428442;28;20205;-79
2023/06/26 06:37:07;;;;;;;9.02;2.55;;;;;22.80;101204.00;;;;10404731;28;20510;-81
2023/06/26 06:42:08;;;;;;;7.30;2.17;;;;;23.30;101209.00;;;;10418978;28;20221;-80
2023/06/26 06:47:10;;;;;;;8.30;2.53;;;;;22.90;101223.00;;;;10376250;28;20260;-81
2023/06/26 06:52:11;;;;;;;9.65;2.50;;;;;23.10;101226.00;;;;10345672;28;20205;-81
2023/06/26 06:57:13;;;;;;;11.60;2.47;;;;;23.20;101240.00;;;;10370770;28;20209;-82
2023/06/26 07:02:16;;;;;;;6.90;2.05;;;;;23.60;101239.00;;;;10462009;28;20696;-79
2023/06/26 07:07:19;;;;;;;6.53;2.10;;;;;23.60;101239.00;;;;10527742;27;20673;-80
2023/06/26 07:12:20;;;;;;;8.60;2.40;;;;;23.60;101244.00;;;;10543124;28;20244;-79
2023/06/26 07:17:21;;;;;;;6.30;2.08;;;;;23.70;101266.00;;;;10527200;28;20208;-79
2023/06/26 07:22:23;;;;;;;5.95;1.95;;;;;24.60;101264.00;;;;10543657;28;20189;-79
2023/06/26 07:27:25;;;;;;;8.10;2.15;;;;;25.20;101266.00;;;;10545692;28;20193;-80
2023/06/26 07:32:26;;;;;;;5.72;2.03;;;;;24.80;101272.00;;;;10546094;28;20296;-81
2023/06/26 07:37:27;;;;;;;7.18;1.98;;;;;24.70;101273.00;;;;10545474;28;20246;-80
2023/06/26 07:42:29;;;;;;;6.22;2.17;;;;;25.40;101263.00;;;;10526990;28;20533;-80
2023/06/26 07:47:30;;;;;;;4.18;1.55;;;;;26.50;101269.00;;;;10545328;28;20189;-80
2023/06/26 07:52:32;;;;;;;6.57;1.90;;;;;25.90;101288.00;;;;10527910;28;20221;-79
2023/06/26 07:57:33;;;;;;;10.48;2.25;;;;;26.10;101287.00;;;;10544128;28;20217;-80
2023/06/26 08:02:35;;;;;;;4.88;1.77;;;;;26.40;101273.00;;;;10503079;28;20212;-80
2023/06/26 08:07:36;;;;;;;5.20;2.03;;;;;26.50;101281.00;;;;10477734;28;20556;-79
2023/06/26 08:12:40;;;;;;;5.93;2.30;;;;;27.00;101288.00;;;;10503258;28;20269;-80
2023/06/26 08:17:41;;;;;;;6.35;2.15;;;;;26.30;101282.00;;;;10478421;28;20206;-80
2023/06/26 08:22:43;;;;;;;8.30;2.03;;;;;26.90;101287.00;;;;10440539;28;21407;-80
2023/06/26 08:27:44;;;;;;;7.45;2.38;;;;;27.60;101282.00;;;;10420793;28;20204;-80
2023/06/26 08:32:46;;;;;;;4.43;2.10;;;;;27.70;101289.00;;;;10379910;28;20289;-81
2023/06/26 08:37:47;;;;;;;8.05;2.20;;;;;27.90;101289.00;;;;10435397;28;20213;-80
2023/06/26 08:42:52;;;;;;;5.47;1.98;;;;;28.90;101310.00;;;;10408701;28;20590;-80
2023/06/26 08:47:59;;;;;;;4.80;2.05;;;;;28.80;101298.00;;;;10439030;28;20201;-80
2023/06/26 08:53:29;;;;;;;5.47;1.70;;;;;27.70;101298.00;;;;10454864;28;20301;-79
2023/06/26 08:58:30;;;;;;;5.03;1.88;;;;;28.60;101287.00;;;;10447112;28;20698;-81
2023/06/26 09:03:32;;;;;;;11.32;2.50;;;;;29.60;101296.00;;;;10441381;28;20287;-81
2023/06/26 09:08:34;;;;;;;11.48;1.88;;;;;29.60;101305.00;;;;10423578;28;20213;-79
2023/06/26 09:13:37;;;;;;;3.78;1.60;;;;;29.40;101313.00;;;;10415412;28;20221;-80
2023/06/26 09:18:41;;;;;;;3.28;1.42;;;;;30.20;101317.00;;;;10411626;28;20209;-79
2023/06/26 09:23:42;;;;;;;5.20;1.60;;;;;30.00;101327.00;;;;10409948;28;20287;-79
2023/06/26 09:28:44;;;;;;;6.38;1.88;;;;;29.00;101337.00;;;;10412933;28;20197;-80
2023/06/26 09:33:47;;;;;;;3.00;1.33;;;;;30.60;101331.00;;;;10430618;28;20221;-79
2023/06/26 09:38:49;;;;;;;6.97;1.63;;;;;30.80;101333.00;;;;10418018;28;20591;-80
2023/06/26 09:43:51;;;;;;;2.30;1.20;;;;;29.20;101338.00;;;;10441205;28;21270;-80
2023/06/26 09:49:04;;;;;;;3.15;1.40;;;;;27.00;101327.00;;;;10461253;28;20598;-81
2023/06/26 09:54:07;;;;;;;3.22;1.50;;;;;27.20;101342.00;;;;10444012;28;20243;-80
2023/06/26 09:59:09;;;;;;;2.92;1.25;;;;;26.60;101348.00;;;;10357240;28;20215;-80
2023/06/26 10:04:10;;;;;;;7.90;1.65;;;;;27.70;101346.00;;;;10340569;28;20322;-80
2023/06/26 10:09:16;;;;;;;3.78;1.25;;;;;26.70;101349.00;;;;10371894;28;20211;-81
2023/06/26 10:14:20;;;;;;;3.88;1.50;;;;;28.30;101375.00;;;;10373412;28;20225;-80
2023/06/26 10:19:26;;;;;;;7.00;1.70;;;;;27.00;101362.00;;;;10384394;28;20224;-81
2023/06/26 10:24:30;;;;;;;4.13;1.45;;;;;28.80;101356.00;;;;10415892;28;20201;-81
2023/06/26 10:29:34;;;;;;;2.72;1.20;;;;;29.20;101348.00;;;;10414295;28;20574;-81
2023/06/26 10:34:35;;;;;;;5.47;1.48;;;;;28.30;101363.00;;;;10411846;28;20213;-80
2023/06/26 10:39:51;;;;;;;6.63;1.70;;;;;29.40;101364.00;;;;10414488;28;20209;-81
2023/06/26 10:44:52;;;;;;;7.05;1.60;;;;;29.30;101370.00;;;;10412488;28;20269;-81
2023/06/26 10:49:54;;;;;;;3.65;1.30;;;;;29.70;101368.00;;;;10412196;28;20263;-80
2023/06/26 10:55:14;;;;;;;5.45;1.60;;;;;30.00;101370.00;;;;10438909;28;20224;-80
2023/06/26 11:00:16;;;;;;;3.55;1.90;;;;;29.00;101347.00;;;;10414848;28;20427;-81
2023/06/26 11:05:29;;;;;;;3.47;1.45;;;;;29.90;101376.00;;;;10411915;28;20201;-81
2023/06/26 11:10:48;;;;;;;5.05;1.35;;;;;29.70;101374.00;;;;10427649;28;20209;-79
2023/06/26 11:15:50;;;;;;;5.22;1.42;;;;;29.50;101381.00;;;;10434580;28;20363;-82
2023/06/26 11:20:51;;;;;;;3.53;1.20;;;;;29.60;101388.00;;;;10484445;28;20201;-78
2023/06/26 11:25:54;;;;;;;6.88;1.63;;;;;30.40;101398.00;;;;10423183;28;20212;-80
2023/06/26 11:30:56;;;;;;;2.65;0.98;;;;;30.50;101411.00;;;;10425368;28;20209;-78
2023/06/26 11:36:09;;;;;;;5.10;1.40;;;;;29.50;101412.00;;;;10465642;28;20217;-78
2023/06/26 11:41:17;;;;;;;3.60;1.67;;;;;29.80;101410.00;;;;10512057;28;20232;-79
2023/06/26 11:46:20;;;;;;;2.58;1.20;;;;;31.30;101402.00;;;;10513713;28;20205;-78
2023/06/26 11:51:21;;;;;;;2.10;1.30;;;;;30.60;101395.00;;;;10514775;28;20205;-77
2023/06/26 11:56:22;;;;;;;2.65;1.27;;;;;29.80;101409.00;;;;10514024;28;20221;-79
2023/06/26 12:01:25;;;;;;;4.65;1.42;;;;;30.10;101415.00;;;;10463016;28;20236;-78
2023/06/26 12:06:28;;;;;;;6.43;1.50;;;;;29.80;101423.00;;;;10444539;28;20434;-79
2023/06/26 12:11:30;;;;;;;2.15;1.45;;;;;28.70;101427.00;;;;10448464;28;20311;-79
2023/06/26 12:16:34;;;;;;;3.15;1.50;;;;;28.00;101426.00;;;;10417263;28;20265;-79
2023/06/26 12:21:38;;;;;;;3.33;1.50;;;;;29.20;101416.00;;;;10416341;28;20253;-81
2023/06/26 12:26:45;;;;;;;2.75;1.38;;;;;27.50;101426.00;;;;10416634;28;20308;-81
2023/06/26 12:31:51;;;;;;;5.43;1.50;;;;;28.30;101424.00;;;;10416106;28;20567;-81
2023/06/26 12:36:53;;;;;;;4.43;1.55;;;;;29.40;101426.00;;;;10413086;28;20222;-80
2023/06/26 12:42:01;;;;;;;3.50;1.67;;;;;30.70;101421.00;;;;10414783;28;21063;-82
2023/06/26 12:47:07;;;;;;;4.55;1.63;;;;;31.00;101416.00;;;;10425306;28;20194;-79
2023/06/26 12:52:11;;;;;;;3.50;1.40;;;;;30.50;101423.00;;;;10491764;28;20206;-81
2023/06/26 12:57:16;;;;;;;3.75;1.50;;;;;29.50;101426.00;;;;10441688;28;20265;-80
2023/06/26 13:02:18;;;;;;;5.85;1.83;;;;;28.80;101423.00;;;;10412241;28;21614;-81
2023/06/26 13:07:21;;;;;;;4.45;1.50;;;;;27.80;101426.00;;;;10454941;28;20208;-79
2023/06/26 13:12:23;;;;;;;4.35;1.95;;;;;26.50;101419.00;;;;10428329;28;20221;-82
2023/06/26 13:17:24;;;;;;;6.07;1.80;;;;;26.70;101430.00;;;;10505866;28;20678;-80
2023/06/26 13:22:25;;;;;;;3.40;1.40;;;;;26.40;101443.00;;;;10506558;28;20212;-81
2023/06/26 13:27:27;;;;;;;6.15;1.90;;;;;26.80;101424.00;;;;10469137;28;20208;-81
2023/06/26 13:32:28;;;;;;;5.82;1.60;;;;;27.90;101433.00;;;;10500037;28;20245;-81
2023/06/26 13:37:30;;;;;;;2.72;1.65;;;;;29.20;101445.00;;;;10433579;28;20295;-82
2023/06/26 13:42:31;;;;;;;3.15;1.90;;;;;28.90;101432.00;;;;10412178;28;20846;-82
2023/06/26 13:47:34;;;;;;;4.38;1.60;;;;;29.20;101418.00;;;;10412282;28;21030;-81
2023/06/26 13:52:36;;;;;;;4.68;1.67;;;;;30.30;101424.00;;;;10392201;28;20221;-80
2023/06/26 13:57:41;;;;;;;4.15;1.67;;;;;30.80;101425.00;;;;10409883;28;20276;-82
2023/06/26 14:02:42;;;;;;;4.18;1.30;;;;;30.00;101425.00;;;;10444393;28;20217;-81
2023/06/26 14:07:45;;;;;;;5.40;1.60;;;;;29.20;101435.00;;;;10486503;28;20207;-80
2023/06/26 14:12:46;;;;;;;2.67;1.17;;;;;27.90;101443.00;;;;10497351;28;20732;-80
2023/06/26 14:17:50;;;;;;;4.32;1.33;;;;;26.70;101432.00;;;;10508480;28;20201;-80
2023/06/26 14:22:52;;;;;;;5.07;1.90;;;;;26.80;101434.00;;;;10498509;28;20193;-80
2023/06/26 14:27:58;;;;;;;3.38;1.40;;;;;26.90;101440.00;;;;10508774;28;20258;-81
2023/06/26 14:32:59;;;;;;;2.80;1.27;;;;;26.10;101441.00;;;;10509979;28;20219;-81
2023/06/26 14:38:01;;;;;;;5.15;1.55;;;;;26.10;101443.00;;;;10476129;28;20340;-80
2023/06/26 14:43:02;;;;;;;5.35;1.48;;;;;26.30;101433.00;;;;10454465;28;20544;-82
2023/06/26 14:48:04;;;;;;;1.67;1.02;;;;;26.00;101431.00;;;;10473261;28;20219;-81
2023/06/26 14:53:06;;;;;;;5.05;1.60;;;;;26.00;101435.00;;;;10499987;28;20221;-81
2023/06/26 14:58:07;;;;;;;5.30;2.05;;;;;26.70;101438.00;;;;10501368;28;20223;-80
2023/06/26 15:03:08;;;;;;;5.43;1.90;;;;;27.00;101441.00;;;;10485102;28;20206;-81
2023/06/26 15:08:11;;;;;;;5.30;1.63;;;;;26.80;101442.00;;;;10483823;28;20321;-81
2023/06/26 15:13:12;;;;;;;2.47;1.23;;;;;26.50;101442.00;;;;10477526;28;20271;-82
2023/06/26 15:18:13;;;;;;;3.38;1.20;;;;;26.60;101443.00;;;;10496632;28;20266;-81
2023/06/26 15:23:15;;;;;;;7.38;1.63;;;;;26.60;101447.00;;;;10455841;28;20204;-81
2023/06/26 15:28:16;;;;;;;5.78;1.75;;;;;26.60;101440.00;;;;10511739;28;20204;-81
2023/06/26 15:33:18;;;;;;;3.75;1.60;;;;;26.00;101451.00;;;;10525605;28;20247;-79
2023/06/26 15:38:19;;;;;;;4.97;1.70;;;;;25.60;101445.00;;;;10505306;28;20201;-79
2023/06/26 15:43:21;;;;;;;3.88;1.75;;;;;25.30;101443.00;;;;10494745;28;20644;-79
2023/06/26 15:48:25;;;;;;;3.35;1.55;;;;;25.20;101425.00;;;;10464303;28;20221;-80
2023/06/26 15:53:37;;;;;;;3.97;1.42;;;;;25.40;101441.00;;;;10476983;28;20212;-79
2023/06/26 15:58:44;;;;;;;2.95;1.95;;;;;25.40;101443.00;;;;10425171;28;20202;-79
2023/06/26 16:03:45;;;;;;;6.25;1.75;;;;;25.20;101438.00;;;;10458556;28;20198;-78
2023/06/26 16:08:48;;;;;;;2.78;1.55;;;;;25.00;101453.00;;;;10459413;28;20194;-79
2023/06/26 16:13:49;;;;;;;4.47;1.60;;;;;24.70;101439.00;;;;10441160;28;20671;-80
2023/06/26 16:18:51;;;;;;;4.22;1.60;;;;;24.60;101439.00;;;;10458487;28;20707;-79
2023/06/26 16:23:53;;;;;;;3.33;1.40;;;;;24.20;101442.00;;;;10459415;28;20281;-80
2023/06/26 16:28:54;;;;;;;4.28;1.52;;;;;23.70;101451.00;;;;10458400;28;20647;-73
2023/06/26 16:33:56;;;;;;;5.20;1.67;;;;;23.70;101453.00;;;;10498576;28;20213;-73
2023/06/26 16:38:58;;;;;;;5.43;1.85;;;;;23.60;101454.00;;;;10504172;28;20209;-80
2023/06/26 16:43:59;;;;;;;5.25;1.30;;;;;23.70;101453.00;;;;10492339;28;20209;-74
2023/06/26 16:49:00;;;;;;;5.18;1.33;;;;;23.60;101453.00;;;;10446272;28;20215;-75
2023/06/26 16:54:02;;;;;;;3.28;1.17;;;;;23.70;101445.00;;;;10478302;28;20213;-73
2023/06/26 16:59:04;;;;;;;4.35;1.13;;;;;23.50;101449.00;;;;10541028;27;20219;-73
2023/06/26 17:04:05;;;;;;;3.40;1.45;;;;;23.70;101443.00;;;;10505359;28;20201;-77
2023/06/26 17:09:07;;;;;;;2.28;1.35;;;;;23.70;101446.00;;;;10523126;28;20192;-79
2023/06/26 17:14:08;;;;;;;3.83;1.50;;;;;23.50;101452.00;;;;10523799;28;20563;-77
2023/06/26 17:19:09;;;;;;;2.75;1.55;;;;;23.30;101463.00;;;;10524625;28;20189;-79
2023/06/26 17:24:11;;;;;;;3.05;1.42;;;;;23.10;101462.00;;;;10539831;28;20520;-78
2023/06/26 17:29:12;;;;;;;3.50;1.45;;;;;22.70;101463.00;;;;10540167;28;20211;-77
2023/06/26 17:34:13;;;;;;;5.47;1.52;;;;;22.40;101471.00;;;;10506195;28;20686;-80
2023/06/26 17:39:15;;;;;;;2.33;1.13;;;;;22.40;101484.00;;;;10524372;28;20243;-82
2023/06/26 17:44:16;;;;;;;3.97;1.40;;;;;21.90;101485.00;;;;10526331;28;20211;-82
2023/06/26 17:49:18;;;;;;;4.03;1.27;;;;;21.50;101489.00;;;;10526021;28;20224;-83
2023/06/26 17:54:19;;;;;;;3.55;1.30;;;;;21.30;101496.00;;;;10544369;28;20223;-80
2023/06/26 17:59:21;;;;;;;4.57;1.73;;;;;21.20;101498.00;;;;10530982;28;20216;-83
2023/06/26 18:04:22;;;;;;;3.92;1.30;;;;;21.10;101489.00;;;;10550000;28;20224;-81
2023/06/26 18:09:23;;;;;;;4.85;1.45;;;;;21.10;101507.00;;;;10547819;28;20241;-79
2023/06/26 18:14:25;;;;;;;3.97;1.50;;;;;20.80;101510.00;;;;10530110;28;20215;-83
2023/06/26 18:19:26;;;;;;;7.32;1.83;;;;;20.70;101510.00;;;;10528251;28;20184;-77
2023/06/26 18:24:28;;;;;;;3.90;1.27;;;;;20.60;101508.00;;;;10527798;28;20193;-73
2023/06/26 18:29:29;;;;;;;6.00;1.40;;;;;20.60;101522.00;;;;10523346;28;20302;-79
2023/06/26 18:34:30;;;;;;;2.97;1.33;;;;;20.50;101526.00;;;;10386485;28;20231;-80
2023/06/26 18:39:32;;;;;;;3.88;1.70;;;;;20.40;101530.00;;;;10398997;28;20532;-77
2023/06/26 18:44:33;;;;;;;3.35;1.30;;;;;20.30;101524.00;;;;10434898;28;20504;-83
2023/06/26 18:49:35;;;;;;;4.45;1.52;;;;;20.40;101527.00;;;;10503304;28;20189;-77
2023/06/26 18:54:37;;;;;;;3.65;1.63;;;;;20.30;101526.00;;;;10444243;28;20596;-80
2023/06/26 18:59:38;;;;;;;2.20;1.58;;;;;20.20;101522.00;;;;10457248;28;20205;-80
2023/06/26 19:04:40;;;;;;;2.70;1.58;;;;;20.20;101526.00;;;;10454358;28;20213;-79
2023/06/26 19:09:41;;;;;;;5.25;1.70;;;;;20.20;101527.00;;;;10440941;28;20370;-80
2023/06/26 19:14:44;;;;;;;2.85;1.25;;;;;20.10;101532.00;;;;10453804;28;20229;-79
2023/06/26 19:19:45;;;;;;;6.50;1.55;;;;;20.10;101533.00;;;;10457418;28;20259;-80
2023/06/26 19:24:47;;;;;;;3.92;1.48;;;;;20.00;101540.00;;;;10458178;28;20732;-79
2023/06/26 19:29:48;;;;;;;4.75;1.80;;;;;19.90;101538.00;;;;10455305;28;20674;-79
2023/06/26 19:34:51;;;;;;;6.40;1.80;;;;;19.90;101546.00;;;;10455069;28;21860;-79
2023/06/26 19:39:52;;;;;;;6.18;1.90;;;;;19.80;101539.00;;;;10457899;28;20212;-79
2023/06/26 19:44:53;;;;;;;3.83;1.38;;;;;19.80;101545.00;;;;10453951;28;20204;-79
2023/06/26 19:49:55;;;;;;;3.78;1.42;;;;;19.70;101546.00;;;;10449499;28;20579;-79
2023/06/26 19:54:57;;;;;;;4.47;1.60;;;;;19.70;101546.00;;;;10449663;28;20240;-79
2023/06/26 19:59:58;;;;;;;6.50;1.98;;;;;19.60;101553.00;;;;10430345;28;20205;-78
2023/06/26 20:04:59;;;;;;;10.85;2.05;;;;;19.50;101564.00;;;;10449263;28;20205;-79
2023/06/26 20:10:01;;;;;;;8.65;2.28;;;;;19.40;101559.00;;;;10450755;28;20482;-79
2023/06/26 20:15:03;;;;;;;5.35;2.20;;;;;19.20;101567.00;;;;10447296;28;20220;-78
2023/06/26 20:20:05;;;;;;;5.50;1.77;;;;;19.10;101575.00;;;;10432023;28;21849;-78
2023/06/26 20:25:08;;;;;;;3.72;1.77;;;;;19.00;101585.00;;;;10449094;28;20611;-79
2023/06/26 20:30:10;;;;;;;6.40;1.75;;;;;18.80;101584.00;;;;10441658;28;20217;-79
2023/06/26 20:35:12;;;;;;;4.57;1.73;;;;;18.70;101577.00;;;;10446267;28;20232;-78
2023/06/26 20:40:14;;;;;;;6.28;1.70;;;;;18.70;101583.00;;;;10445668;28;20682;-79
2023/06/26 20:45:15;;;;;;;2.72;1.40;;;;;18.60;101590.00;;;;10446098;28;21913;-78
2023/06/26 20:50:17;;;;;;;3.22;1.30;;;;;18.40;101586.00;;;;10431940;28;20204;-78
2023/06/26 20:55:19;;;;;;;2.42;1.70;;;;;18.30;101597.00;;;;10441815;28;20228;-79
2023/06/26 21:00:22;;;;;;;3.85;1.90;;;;;18.20;101607.00;;;;10451602;28;20225;-79
2023/06/26 21:05:23;;;;;;;3.33;1.67;;;;;18.10;101606.00;;;;10433485;28;20297;-77
2023/06/26 21:10:25;;;;;;;4.80;1.90;;;;;18.10;101612.00;;;;10450037;28;20216;-78
2023/06/26 21:15:26;;;;;;;11.20;2.30;;;;;18.10;101616.00;;;;10448015;28;20271;-78
2023/06/26 21:20:28;;;;;;;5.70;2.03;;;;;18.10;101630.00;;;;10429820;28;20594;-79
2023/06/26 21:25:29;;;;;;;6.72;2.08;;;;;18.10;101618.00;;;;10448532;28;20658;-79
2023/06/26 21:30:31;;;;;;;5.50;1.98;;;;;18.00;101606.00;;;;10453194;28;20787;-78
2023/06/26 21:35:32;;;;;;;5.90;1.88;;;;;18.00;101620.00;;;;10449549;28;20233;-78
2023/06/26 21:40:45;;;;;;;5.18;1.85;;;;;17.90;101613.00;;;;10453257;28;20208;-79
2023/06/26 21:45:48;;;;;;;7.72;2.38;;;;;17.90;101615.00;;;;10438860;28;20581;-78
2023/06/26 21:50:49;;;;;;;9.30;2.17;;;;;17.90;101617.00;;;;10457141;28;20736;-78
2023/06/26 21:55:51;;;;;;;8.38;2.30;;;;;17.80;101615.00;;;;10459906;28;20224;-78
2023/06/26 22:00:52;;;;;;;7.28;1.75;;;;;17.80;101618.00;;;;10491661;28;20687;-79
2023/06/26 22:05:56;;;;;;;6.70;2.40;;;;;17.70;101621.00;;;;10500027;28;20198;-77
2023/06/26 22:10:57;;;;;;;6.75;2.05;;;;;17.70;101613.00;;;;10508375;28;20201;-77
2023/06/26 22:15:58;;;;;;;4.78;2.10;;;;;17.60;101614.00;;;;10393304;28;20240;-76
2023/06/26 22:20:59;;;;;;;8.68;2.05;;;;;17.60;101605.00;;;;10384459;28;20281;-78
2023/06/26 22:26:01;;;;;;;7.55;2.33;;;;;17.50;101599.00;;;;10402167;28;20213;-76
2023/06/26 22:31:03;;;;;;;8.23;2.40;;;;;17.50;101598.00;;;;10398222;28;20215;-78
2023/06/26 22:36:05;;;;;;;11.43;2.95;;;;;17.50;101593.00;;;;10457051;28;20224;-78
2023/06/26 22:41:06;;;;;;;10.48;3.03;;;;;17.60;101601.00;;;;10497996;28;20574;-82
2023/06/26 22:46:08;;;;;;;6.03;2.58;;;;;17.60;101602.00;;;;10475044;28;20658;-79
2023/06/26 22:51:09;;;;;;;8.57;2.20;;;;;17.50;101601.00;;;;10495949;28;20200;-83
2023/06/26 22:56:11;;;;;;;9.18;2.45;;;;;17.40;101595.00;;;;10503134;28;20223;-82
2023/06/26 23:01:13;;;;;;;7.00;2.30;;;;;17.30;101602.00;;;;10499206;28;20531;-78
2023/06/26 23:06:21;;;;;;;6.53;2.22;;;;;17.20;101590.00;;;;10494361;28;20684;-83
2023/06/26 23:11:23;;;;;;;7.45;2.28;;;;;17.10;101590.00;;;;10521671;28;20206;-77
2023/06/26 23:16:24;;;;;;;3.67;2.20;;;;;17.20;101598.00;;;;10488117;28;20280;-77
2023/06/26 23:21:26;;;;;;;3.67;2.03;;;;;17.20;101598.00;;;;10489311;28;20274;-77
2023/06/26 23:26:31;;;;;;;14.20;3.05;;;;;17.10;101603.00;;;;10492959;28;20287;-76
2023/06/26 23:31:32;;;;;;;7.22;2.20;;;;;17.00;101604.00;;;;10510055;28;20208;-77
2023/06/26 23:36:37;;;;;;;15.13;2.63;;;;;17.00;101603.00;;;;10507163;28;20252;-77
2023/06/26 23:41:39;;;;;;;6.65;2.22;;;;;17.00;101595.00;;;;10511061;28;20853;-77
2023/06/26 23:46:41;;;;;;;12.48;2.50;;;;;17.00;101590.00;;;;10538298;28;20288;-77
2023/06/26 23:51:43;;;;;;;9.32;2.63;;;;;17.00;101595.00;;;;10539745;28;20212;-77
2023/06/26 23:56:45;;;;;;;10.68;2.75;;;;;17.00;101581.00;;;;10411368;28;20723;-79
