Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/04 00:00:43;;;;;;;18.50;7.65;;;15.10;99.90;;;;;;5029168;28;20041;-87
2021/08/04 00:03:12;;;;;;;14.93;8.53;;;15.10;99.90;;;;;;5004291;28;20045;-89
2021/08/04 00:05:43;;;;;;;15.50;7.47;;;15.10;99.90;;;;;;5007068;28;20303;-87
2021/08/04 00:08:14;;;;;;;12.38;6.80;;;15.00;99.90;;;;;;5007086;28;20410;-87
2021/08/04 00:10:45;;;;;;;14.63;7.35;;;15.00;99.90;;;;;;5058696;28;20041;-87
2021/08/04 00:13:18;;;;;;;21.73;8.73;;;14.90;99.90;;;;;;5015345;28;20060;-87
2021/08/04 00:15:48;;;;;;;18.23;7.75;;;14.90;99.90;;;;;;5060451;28;20124;-87
2021/08/04 00:18:20;;;;;;;21.77;9.05;;;14.80;99.90;;;;;;5046140;28;20041;-87
2021/08/04 00:20:52;;;;;;;11.68;6.85;;;14.70;99.90;;;;;;5060927;28;20221;-87
2021/08/04 00:23:25;;;;;;;16.38;7.40;;;14.70;99.90;;;;;;5032350;28;20048;-87
2021/08/04 00:25:58;;;;;;;18.40;8.65;;;14.60;99.90;;;;;;5044706;28;20531;-86
2021/08/04 00:28:30;;;;;;;14.63;7.38;;;14.60;99.90;;;;;;5058742;28;20056;-87
2021/08/04 00:31:01;;;;;;;14.63;7.63;;;14.60;99.90;;;;;;5022071;28;20053;-86
2021/08/04 00:33:33;;;;;;;14.85;8.15;;;14.60;99.90;;;;;;4996854;28;20052;-89
2021/08/04 00:36:49;;;;;;;13.32;7.70;;;14.60;99.90;;;;;;5049674;28;20044;-87
2021/08/04 00:40:07;;;;;;;13.43;7.63;;;14.50;99.90;;;;;;5042795;28;20136;-86
2021/08/04 00:43:24;;;;;;;14.73;8.32;;;14.40;99.90;;;;;;5045226;28;20059;-86
2021/08/04 00:46:45;;;;;;;17.23;9.02;;;14.30;99.90;;;;;;5044446;28;20522;-89
2021/08/04 00:50:02;;;;;;;16.38;8.02;;;14.30;99.90;;;;;;5035961;28;20056;-86
2021/08/04 00:53:21;;;;;;;13.20;7.22;;;14.20;99.90;;;;;;5048150;28;20425;-87
2021/08/04 00:56:38;;;;;;;19.00;8.90;;;14.20;99.90;;;;;;5008735;28;20045;-87
2021/08/04 01:00:05;;;;;;;17.95;8.48;;;14.00;99.90;;;;;;5025876;28;20063;-88
2021/08/04 01:03:24;;;;;;;20.55;9.43;;;14.00;99.90;;;;;;5038369;28;20588;-87
2021/08/04 01:06:52;;;;;;;21.73;10.50;;;14.00;99.90;;;;;;5021587;28;20052;-86
2021/08/04 01:10:22;;;;;;;18.48;9.38;;;14.00;99.90;;;;;;5023380;28;20045;-87
2021/08/04 01:13:47;;;;;;;17.33;9.50;;;14.00;99.90;;;;;;5054356;28;20075;-86
2021/08/04 01:17:05;;;;;;;27.13;10.85;;;13.90;99.90;;;;;;5015785;28;20060;-87
2021/08/04 01:20:26;;;;;;;17.83;9.45;;;13.80;99.90;;;;;;5024352;28;20405;-88
2021/08/04 01:24:25;;;;;;;19.67;11.15;;;13.70;99.90;;;;;;5049119;28;20033;-87
2021/08/04 01:27:52;;;;;;;28.40;13.65;;;13.60;99.90;;;;;;5048615;28;20037;-87
2021/08/04 01:31:15;;;;;;;29.30;14.65;;;13.50;99.90;;;;;;5029066;28;20045;-87
2021/08/04 01:35:01;;;;;;;24.55;13.18;;;13.50;99.90;;;;;;5057843;28;20043;-87
2021/08/04 01:38:45;;;;;;;19.17;10.38;;;13.40;99.90;;;;;;5042318;28;20064;-87
2021/08/04 01:42:34;;;;;;;23.20;10.43;;;13.30;99.90;;;;;;5047298;28;20086;-88
2021/08/04 01:46:16;;;;;;;21.65;11.25;;;13.30;99.90;;;;;;5042948;28;20063;-86
2021/08/04 01:49:58;;;;;;;;;;;12.90;99.90;;;;;;5049276;28;20060;-87
2021/08/04 01:53:45;;;;;;;21.38;11.07;;;13.10;99.90;;;;;;5048525;28;20463;-87
2021/08/04 01:57:26;;;;;;;18.90;10.15;;;13.10;99.90;;;;;;5049927;28;20056;-87
2021/08/04 02:01:11;;;;;;;20.45;11.82;;;13.00;99.90;;;;;;5055913;28;20558;-88
2021/08/04 02:04:56;;;;;;;20.73;10.13;;;13.00;99.90;;;;;;5057855;28;20258;-87
2021/08/04 02:08:59;;;;;;;23.10;12.02;;;13.00;99.90;;;;;;5054527;28;20052;-86
2021/08/04 02:12:50;;;;;;;20.67;11.10;;;13.00;99.90;;;;;;5047114;28;20396;-89
2021/08/04 02:16:54;;;;;;;;;;;12.70;99.90;;;;;;5056332;28;20048;-88
2021/08/04 02:20:38;;;;;;;15.48;8.38;;;13.00;99.90;;;;;;5055296;28;19920;-87
2021/08/04 02:24:23;;;;;;;17.33;8.40;;;13.00;99.90;;;;;;5054876;28;20055;-88
2021/08/04 02:28:11;;;;;;;17.60;8.25;;;12.50;99.90;;;;;;5061296;28;20051;-87
2021/08/04 02:31:54;;;;;;;18.85;7.80;;;12.80;99.90;;;;;;5067872;28;20044;-86
2021/08/04 02:35:38;;;;;;;15.82;7.53;;;12.80;99.90;;;;;;5075503;28;20028;-87
2021/08/04 02:39:26;;;;;;;20.45;8.55;;;12.80;99.90;;;;;;5071439;28;20039;-87
2021/08/04 02:43:11;;;;;;;19.67;8.70;;;12.70;99.90;;;;;;5067714;28;20055;-87
2021/08/04 02:46:52;;;;;;;;;;;12.70;99.90;;;;;;5070605;28;20051;-86
2021/08/04 02:50:38;;;;;;;17.35;9.18;;;12.70;99.90;;;;;;5073620;28;19919;-87
2021/08/04 02:54:20;;;;;;;19.30;10.32;;;12.70;99.90;;;;;;5072557;28;20036;-86
2021/08/04 02:58:01;;;;;;;23.65;10.57;;;12.60;99.90;;;;;;5060059;28;20043;-87
2021/08/04 03:01:43;;;;;;;20.90;10.48;;;12.60;99.90;;;;;;5068735;28;20055;-91
2021/08/04 03:05:26;;;;;;;18.02;9.35;;;12.60;99.90;;;;;;5068423;28;20047;-86
2021/08/04 03:09:39;;;;;;;18.73;8.43;;;12.60;99.90;;;;;;5060764;28;20059;-87
2021/08/04 03:13:20;;;;;;;17.02;8.70;;;12.60;99.90;;;;;;5064935;28;20166;-87
2021/08/04 03:17:04;;;;;;;21.63;8.77;;;12.60;99.90;;;;;;5057077;28;20056;-86
2021/08/04 03:20:43;;;;;;;18.73;8.95;;;12.60;99.90;;;;;;5052508;28;20044;-86
2021/08/04 03:24:01;;;;;;;17.88;9.18;;;12.60;99.90;;;;;;5053559;28;20155;-87
2021/08/04 03:26:50;;;;;;;18.38;8.95;;;12.50;99.90;;;;;;5029788;28;20511;-87
2021/08/04 03:29:37;;;;;;;18.95;9.23;;;12.50;99.90;;;;;;5057499;28;20052;-86
2021/08/04 03:32:24;;;;;;;19.75;9.70;;;12.50;99.90;;;;;;5044974;28;20041;-85
2021/08/04 03:35:11;;;;;;;23.85;9.75;;;12.50;99.90;;;;;;5038547;28;20045;-87
2021/08/04 03:37:59;;;;;;;21.40;9.70;;;12.50;99.90;;;;;;5053347;28;20056;-86
2021/08/04 03:40:26;;;;;;;19.08;9.45;;;12.50;99.90;;;;;;5035073;28;20404;-87
2021/08/04 03:42:54;;;;;;;16.73;8.63;;;12.60;99.90;;;;;;5036240;28;20060;-86
2021/08/04 03:45:26;;;;;;;17.83;9.52;;;12.60;99.90;;;;;;5053680;28;20454;-86
2021/08/04 03:47:55;;;;;;;22.58;10.35;;;12.70;99.90;;;;;;5035708;28;20036;-86
2021/08/04 03:50:24;;;;;;;21.52;10.35;;;12.70;99.90;;;;;;5053735;28;20049;-87
2021/08/04 03:52:55;;;;;;;22.35;9.60;;;12.70;99.90;;;;;;5035463;28;20542;-89
2021/08/04 03:55:24;;;;;;;22.30;10.57;;;12.70;99.90;;;;;;5004293;28;20492;-86
2021/08/04 03:57:56;;;;;;;22.27;10.10;;;12.70;99.90;;;;;;5030680;28;20041;-87
2021/08/04 04:00:24;;;;;;;19.63;9.32;;;12.80;99.90;;;;;;5036228;28;20703;-87
2021/08/04 04:02:53;;;;;;;19.40;9.68;;;12.80;99.90;;;;;;5020118;28;20045;-88
2021/08/04 04:05:23;;;;;;;17.70;9.10;;;12.80;99.90;;;;;;5035767;28;20057;-86
2021/08/04 04:07:54;;;;;;;17.63;9.40;;;12.80;99.90;;;;;;5035163;28;20530;-86
2021/08/04 04:10:22;;;;;;;19.35;9.07;;;12.80;99.90;;;;;;5036710;28;20052;-85
2021/08/04 04:12:52;;;;;;;21.92;10.55;;;12.90;99.90;;;;;;5006093;28;20053;-86
2021/08/04 04:15:23;;;;;;;21.02;10.20;;;12.90;99.90;;;;;;5055639;28;20444;-87
2021/08/04 04:17:52;;;;;;;20.33;9.98;;;12.90;99.90;;;;;;5038455;28;20083;-87
2021/08/04 04:20:20;;;;;;;18.10;8.82;;;12.90;99.90;;;;;;5034495;28;20052;-86
2021/08/04 04:22:48;;;;;;;15.52;8.85;;;12.90;99.90;;;;;;5035327;28;20052;-87
2021/08/04 04:25:24;;;;;;;14.63;8.77;;;12.90;99.90;;;;;;5052479;28;20626;-87
2021/08/04 04:27:53;;;;;;;19.45;9.73;;;12.90;99.90;;;;;;5053228;28;20607;-87
2021/08/04 04:30:20;;;;;;;23.48;10.15;;;12.90;99.90;;;;;;5020739;28;20049;-88
2021/08/04 04:32:51;;;;;;;17.70;8.65;;;12.90;99.90;;;;;;5037711;28;20053;-86
2021/08/04 04:35:21;;;;;;;17.23;9.23;;;12.80;99.90;;;;;;5044909;28;20052;-85
2021/08/04 04:37:53;;;;;;;20.23;10.15;;;12.80;99.90;;;;;;5054241;28;20052;-87
2021/08/04 04:40:28;;;;;;;18.70;9.00;;;12.90;99.90;;;;;;5031780;28;20048;-87
2021/08/04 04:42:59;;;;;;;18.20;9.77;;;12.80;99.90;;;;;;5020111;28;20124;-87
2021/08/04 04:45:32;;;;;;;16.38;8.57;;;12.90;99.90;;;;;;5036600;28;20080;-87
2021/08/04 04:48:03;;;;;;;21.75;9.75;;;12.90;99.90;;;;;;5059288;28;20554;-87
2021/08/04 04:50:35;;;;;;;19.45;9.98;;;12.90;99.90;;;;;;5038028;28;20037;-87
2021/08/04 04:53:03;;;;;;;18.08;10.00;;;12.90;99.90;;;;;;5053467;28;20049;-86
2021/08/04 04:55:31;;;;;;;22.80;10.55;;;12.90;99.90;;;;;;5034031;28;20120;-87
2021/08/04 04:58:03;;;;;;;21.75;8.82;;;12.90;99.90;;;;;;5054293;28;20045;-87
2021/08/04 05:00:34;;;;;;;20.75;9.82;;;12.90;99.90;;;;;;5010943;28;20048;-86
2021/08/04 05:03:02;;;;;;;18.85;10.38;;;12.80;99.90;;;;;;5062076;28;20049;-86
2021/08/04 05:05:32;;;;;;;22.40;12.88;;;12.80;99.90;;;;;;5046602;28;20056;-86
2021/08/04 05:08:01;;;;;;;21.42;11.02;;;12.80;99.90;;;;;;5006125;28;20056;-87
2021/08/04 05:10:31;;;;;;;27.58;11.27;;;12.80;99.90;;;;;;5042160;28;20048;-89
2021/08/04 05:12:59;;;;;;;18.95;9.88;;;12.80;99.90;;;;;;5038902;28;20064;-87
2021/08/04 05:15:33;;;;;;;18.17;10.63;;;12.90;99.90;;;;;;5034115;28;20064;-85
2021/08/04 05:18:01;;;;;;;21.58;10.68;;;12.90;99.90;;;;;;5042394;28;20076;-86
2021/08/04 05:20:30;;;;;;;23.15;11.30;;;13.60;99.90;;;;;;4996037;28;20053;-86
2021/08/04 05:22:58;;;;;;;22.10;11.43;;;13.00;99.90;;;;;;5012685;28;20061;-86
2021/08/04 05:25:28;;;;;;;21.13;11.70;;;13.10;99.90;;;;;;5012492;28;20441;-87
2021/08/04 05:27:56;;;;;;;23.48;11.38;;;13.10;99.90;;;;;;5029844;28;20523;-87
2021/08/04 05:30:24;;;;;;;19.20;9.25;;;13.20;99.90;;;;;;4996952;28;20057;-86
2021/08/04 05:32:55;;;;;;;23.50;11.35;;;13.20;99.90;;;;;;5031679;28;20473;-87
2021/08/04 05:35:24;;;;;;;26.48;11.93;;;13.20;99.90;;;;;;5032652;28;20049;-86
2021/08/04 05:37:52;;;;;;;25.35;12.77;;;13.30;99.90;;;;;;5013296;28;20049;-87
2021/08/04 05:40:22;;;;;;;24.50;13.45;;;13.30;99.90;;;;;;5032259;28;20072;-87
2021/08/04 05:42:51;;;;;;;27.48;14.70;;;13.40;99.90;;;;;;5033366;28;20045;-86
2021/08/04 05:45:20;;;;;;;29.90;13.52;;;13.40;99.90;;;;;;5015806;28;20042;-87
2021/08/04 05:47:51;;;;;;;26.10;13.15;;;13.50;99.90;;;;;;4997666;28;20469;-86
2021/08/04 05:50:18;;;;;;;27.88;13.55;;;13.60;99.90;;;;;;5036776;28;20042;-84
2021/08/04 05:52:46;;;;;;;26.15;12.43;;;13.60;99.90;;;;;;5033307;28;20053;-87
2021/08/04 05:55:14;;;;;;;27.38;13.95;;;13.70;99.90;;;;;;5010222;28;20057;-86
2021/08/04 05:57:43;;;;;;;26.40;13.30;;;13.70;99.90;;;;;;5007258;28;20649;-86
2021/08/04 06:00:12;;;;;;;31.95;16.10;;;13.80;99.90;;;;;;5023541;28;20053;-87
2021/08/04 06:02:44;;;;;;;25.23;14.75;;;13.90;99.90;;;;;;5027689;28;20056;-86
2021/08/04 06:05:18;;;;;;;24.55;14.20;;;13.90;99.90;;;;;;5033022;28;20041;-87
2021/08/04 06:07:48;;;;;;;25.25;14.75;;;14.00;99.90;;;;;;4979612;28;20045;-86
2021/08/04 06:10:16;;;;;;;25.40;12.82;;;14.00;99.90;;;;;;5009536;28;20054;-86
2021/08/04 06:12:44;;;;;;;27.60;13.95;;;14.10;99.90;;;;;;5011961;28;20481;-86
2021/08/04 06:15:13;;;;;;;27.92;15.32;;;14.20;99.90;;;;;;5019280;28;20056;-87
2021/08/04 06:17:41;;;;;;;32.72;15.10;;;14.30;99.90;;;;;;5024108;28;20052;-87
2021/08/04 06:20:09;;;;;;;30.98;16.98;;;14.40;99.90;;;;;;5065463;28;20064;-87
2021/08/04 06:22:39;;;;;;;28.98;16.00;;;14.50;99.90;;;;;;5048003;28;20037;-87
2021/08/04 06:25:09;;;;;;;30.55;16.85;;;14.60;99.90;;;;;;5068422;28;20039;-86
2021/08/04 06:27:36;;;;;;;29.30;15.32;;;14.70;99.90;;;;;;5046022;28;20056;-85
2021/08/04 06:30:07;;;;;;;27.70;15.90;;;14.70;99.90;;;;;;5049733;28;20068;-86
2021/08/04 06:32:35;;;;;;;28.27;14.05;;;14.90;99.90;;;;;;5000139;28;20057;-87
2021/08/04 06:35:09;;;;;;;31.52;14.55;;;14.90;99.90;;;;;;5047461;28;20037;-85
2021/08/04 06:37:37;;;;;;;27.58;15.23;;;15.00;99.90;;;;;;5056425;28;20053;-87
2021/08/04 06:40:06;;;;;;;24.92;14.65;;;15.10;99.90;;;;;;5053761;28;20053;-86
2021/08/04 06:42:36;;;;;;;23.77;13.55;;;15.10;99.90;;;;;;5020485;28;20298;-89
2021/08/04 06:45:05;;;;;;;25.08;12.65;;;15.20;99.90;;;;;;5018454;28;20477;-88
2021/08/04 06:47:33;;;;;;;23.23;12.15;;;15.30;99.90;;;;;;5008813;28;20055;-88
2021/08/04 06:50:02;;;;;;;25.90;12.13;;;15.30;99.90;;;;;;5051391;28;20045;-88
2021/08/04 06:52:31;;;;;;;23.40;11.95;;;15.40;99.90;;;;;;5033518;28;20049;-87
2021/08/04 06:54:59;;;;;;;24.83;10.13;;;15.50;99.90;;;;;;5032960;28;20045;-87
2021/08/04 06:57:27;;;;;;;20.60;10.00;;;15.70;99.90;;;;;;5033988;28;20048;-88
2021/08/04 06:59:54;;;;;;;22.90;12.10;;;15.60;99.90;;;;;;5020147;28;20389;-91
2021/08/04 07:02:23;;;;;;;18.45;9.73;;;15.60;99.90;;;;;;5040328;28;20061;-91
2021/08/04 07:04:52;;;;;;;19.80;9.98;;;15.70;99.90;;;;;;5002935;28;20049;-90
2021/08/04 07:07:21;;;;;;;20.85;9.43;;;15.80;99.90;;;;;;5017231;28;20041;-90
2021/08/04 07:09:50;;;;;;;25.25;9.93;;;15.80;99.90;;;;;;5052983;28;20370;-90
2021/08/04 07:12:18;;;;;;;17.35;9.13;;;15.80;99.90;;;;;;5035427;28;20049;-88
2021/08/04 07:14:48;;;;;;;19.45;9.10;;;15.90;99.90;;;;;;5002263;28;20199;-89
2021/08/04 07:17:18;;;;;;;16.60;8.50;;;15.90;99.90;;;;;;4996014;28;20076;-90
2021/08/04 07:19:49;;;;;;;14.60;7.40;;;16.00;99.90;;;;;;5024662;28;20056;-89
2021/08/04 07:22:16;;;;;;;17.35;9.75;;;16.00;99.90;;;;;;5021852;28;20054;-90
2021/08/04 07:24:44;;;;;;;15.35;7.95;;;16.10;99.90;;;;;;5048716;28;20076;-90
2021/08/04 07:27:13;;;;;;;22.05;9.65;;;16.20;99.90;;;;;;5017070;28;20037;-91
2021/08/04 07:29:42;;;;;;;20.95;9.18;;;16.30;99.90;;;;;;5043207;28;20018;-91
2021/08/04 07:32:11;;;;;;;18.58;7.82;;;16.40;99.90;;;;;;5020888;28;20058;-89
2021/08/04 07:34:39;;;;;;;16.63;9.32;;;16.40;99.90;;;;;;5008393;28;20053;-90
2021/08/04 07:37:08;;;;;;;20.80;10.00;;;16.40;99.90;;;;;;5026955;28;20046;-90
2021/08/04 07:39:36;;;;;;;17.05;8.50;;;16.50;99.90;;;;;;5030966;28;20524;-90
2021/08/04 07:42:04;;;;;;;23.73;10.30;;;16.60;99.90;;;;;;5013627;28;20105;-90
2021/08/04 07:44:32;;;;;;;18.95;9.43;;;16.70;99.90;;;;;;5010295;28;20038;-90
2021/08/04 07:47:00;;;;;;;26.52;9.77;;;16.80;99.90;;;;;;5025958;28;20072;-90
2021/08/04 07:49:29;;;;;;;17.48;9.27;;;16.80;99.90;;;;;;5032567;28;20196;-91
2021/08/04 07:51:58;;;;;;;16.80;8.23;;;16.90;99.90;;;;;;5010240;28;20057;-89
2021/08/04 07:54:26;;;;;;;19.73;8.40;;;17.00;99.90;;;;;;5028434;28;20498;-89
2021/08/04 07:56:54;;;;;;;15.13;7.32;;;16.80;99.90;;;;;;5009442;28;20524;-90
2021/08/04 07:59:24;;;;;;;19.67;9.93;;;17.30;99.90;;;;;;5022879;28;20056;-90
2021/08/04 08:01:53;;;;;;;17.90;9.10;;;17.40;99.90;;;;;;5026506;28;20037;-90
2021/08/04 08:04:22;;;;;;;23.33;9.18;;;17.60;99.90;;;;;;5024733;28;20049;-90
2021/08/04 08:06:56;;;;;;;14.93;8.70;;;17.60;99.90;;;;;;5024532;28;20056;-88
2021/08/04 08:09:26;;;;;;;15.48;8.52;;;17.70;99.90;;;;;;5036449;28;20046;-90
2021/08/04 08:11:58;;;;;;;20.05;10.52;;;17.70;99.90;;;;;;5037714;28;20408;-89
2021/08/04 08:14:31;;;;;;;22.45;9.38;;;17.80;99.90;;;;;;5020037;28;20052;-90
2021/08/04 08:17:01;;;;;;;19.48;9.55;;;17.90;99.90;;;;;;4974146;28;1304532;-90
2021/08/04 08:19:51;;;;;;;20.40;9.30;;;18.00;99.90;;;;;;5012602;28;20057;-90
2021/08/04 08:22:23;;;;;;;19.23;9.77;;;18.10;99.90;;;;;;5033924;28;20049;-90
2021/08/04 08:24:54;;;;;;;17.15;9.60;;;18.10;99.90;;;;;;5000789;28;20382;-91
2021/08/04 08:27:23;;;;;;;20.00;9.50;;;18.20;99.90;;;;;;5019061;28;20060;-91
2021/08/04 08:29:51;;;;;;;18.75;7.45;;;18.30;99.90;;;;;;5029036;28;20057;-91
2021/08/04 08:32:25;;;;;;;18.63;8.25;;;18.30;99.90;;;;;;5017458;28;20046;-90
2021/08/04 08:34:54;;;;;;;18.20;8.07;;;18.40;99.90;;;;;;5013090;28;20058;-90
2021/08/04 08:37:22;;;;;;;18.55;8.40;;;18.50;99.90;;;;;;5017183;28;20045;-91
2021/08/04 08:39:50;;;;;;;18.67;9.95;;;18.60;99.90;;;;;;5013617;28;20069;-89
2021/08/04 08:42:20;;;;;;;18.10;8.95;;;18.60;99.90;;;;;;4999289;28;20046;-90
2021/08/04 08:44:49;;;;;;;18.10;7.07;;;18.70;99.90;;;;;;5017381;28;20057;-90
2021/08/04 08:47:17;;;;;;;11.02;5.13;;;18.80;99.90;;;;;;4996127;28;20038;-90
2021/08/04 08:49:48;;;;;;;9.38;5.45;;;18.90;99.90;;;;;;5024823;28;20060;-89
2021/08/04 08:52:19;;;;;;;13.73;4.93;;;19.00;99.90;;;;;;5017762;28;20057;-90
2021/08/04 08:54:47;;;;;;;9.52;3.88;;;19.10;99.90;;;;;;5014604;28;20417;-91
2021/08/04 08:57:16;;;;;;;14.80;7.07;;;19.30;99.90;;;;;;5032131;28;20061;-90
2021/08/04 08:59:47;;;;;;;12.50;5.10;;;19.30;99.90;;;;;;5014037;28;20056;-89
2021/08/04 09:02:15;;;;;;;14.88;6.28;;;19.40;99.90;;;;;;5029780;28;20439;-91
2021/08/04 09:05:03;;;;;;;12.25;6.28;;;19.40;99.90;;;;;;5011021;28;20053;-91
2021/08/04 09:07:43;;;;;;;15.90;5.97;;;19.60;99.90;;;;;;5026519;28;20197;-91
2021/08/04 09:10:27;;;;;;;13.50;7.05;;;19.70;99.90;;;;;;5025036;28;20485;-91
2021/08/04 09:12:58;;;;;;;19.45;8.15;;;19.80;99.90;;;;;;5023958;28;20041;-90
2021/08/04 09:15:26;;;;;;;;;;;19.80;99.90;;;;;;5029643;28;20061;-90
2021/08/04 09:18:03;;;;;;;19.08;7.00;;;19.90;99.90;;;;;;4998330;28;19921;-90
2021/08/04 09:20:51;;;;;;;13.52;5.82;;;20.00;99.90;;;;;;4994177;28;20072;-90
2021/08/04 09:23:25;;;;;;;21.73;8.15;;;20.10;99.90;;;;;;5051264;28;20056;-88
2021/08/04 09:26:00;;;;;;;14.90;6.05;;;20.20;99.90;;;;;;5022068;28;20055;-92
2021/08/04 09:28:30;;;;;;;9.82;4.80;;;20.30;99.90;;;;;;5021705;28;20052;-90
2021/08/04 09:31:03;;;;;;;9.50;4.20;;;20.40;99.90;;;;;;5033912;28;20596;-88
2021/08/04 09:33:38;;;;;;;15.10;5.60;;;20.40;99.90;;;;;;5019241;28;20040;-90
2021/08/04 09:36:09;;;;;;;10.93;5.68;;;20.50;99.90;;;;;;5014365;28;20041;-91
2021/08/04 09:38:38;;;;;;;12.50;4.88;;;20.50;99.90;;;;;;5026779;28;20056;-90
2021/08/04 09:41:16;;;;;;;7.85;5.07;;;20.50;99.90;;;;;;4997671;28;20045;-90
2021/08/04 09:43:48;;;;;;;7.45;3.50;;;20.50;99.90;;;;;;5007104;28;20056;-90
2021/08/04 09:46:23;;;;;;;11.90;5.07;;;20.50;99.90;;;;;;5034030;28;20048;-89
2021/08/04 09:49:12;;;;;;;6.82;3.90;;;20.50;99.90;;;;;;5020103;28;20059;-90
2021/08/04 09:51:41;;;;;;;9.40;4.25;;;20.50;99.50;;;;;;5039314;28;20048;-90
2021/08/04 09:54:12;;;;;;;8.23;3.88;;;20.20;99.70;;;;;;5021872;28;20045;-91
2021/08/04 09:56:49;;;;;;;11.68;4.22;;;20.60;99.70;;;;;;5021682;28;20049;-92
2021/08/04 09:59:25;;;;;;;9.57;3.85;;;20.60;99.40;;;;;;5036550;28;20045;-91
2021/08/04 10:02:02;;;;;;;11.50;4.93;;;20.60;99.60;;;;;;5000299;28;20038;-89
2021/08/04 10:04:38;;;;;;;8.52;4.13;;;20.80;99.50;;;;;;5013870;28;20057;-90
2021/08/04 10:07:11;;;;;;;8.27;3.45;;;21.80;99.70;;;;;;5012593;28;20044;-91
2021/08/04 10:09:41;;;;;;;7.50;3.20;;;20.80;99.40;;;;;;5024417;28;20223;-91
2021/08/04 10:12:13;;;;;;;5.85;3.38;;;20.90;99.10;;;;;;5015874;28;20313;-91
2021/08/04 10:14:41;;;;;;;6.38;3.70;;;20.90;98.80;;;;;;5015431;28;20041;-91
2021/08/04 10:17:11;;;;;;;9.57;3.35;;;21.00;98.70;;;;;;4991943;28;20064;-90
2021/08/04 10:20:00;;;;;;;5.80;2.80;;;21.00;98.70;;;;;;5012190;28;20045;-91
2021/08/04 10:22:37;;;;;;;7.85;3.33;;;20.90;98.30;;;;;;5015659;28;20057;-91
2021/08/04 10:25:10;;;;;;;8.55;3.70;;;20.90;98.20;;;;;;5005194;28;20660;-91
2021/08/04 10:27:48;;;;;;;6.20;2.90;;;20.90;98.30;;;;;;5033540;28;20034;-91
2021/08/04 10:30:26;;;;;;;12.00;4.15;;;19.70;98.20;;;;;;5016079;28;20046;-90
2021/08/04 10:33:08;;;;;;;9.35;3.85;;;21.10;98.40;;;;;;5010403;28;20034;-92
2021/08/04 10:35:49;;;;;;;8.65;3.88;;;21.10;98.40;;;;;;5002901;28;20046;-92
2021/08/04 10:38:29;;;;;;;11.93;4.00;;;20.30;97.50;;;;;;5013599;28;20049;-90
2021/08/04 10:41:17;;;;;;;11.23;4.07;;;21.50;97.30;;;;;;5025719;28;20393;-92
2021/08/04 10:43:59;;;;;;;11.40;4.60;;;21.60;96.70;;;;;;4994270;28;20045;-91
2021/08/04 10:46:29;;;;;;;6.82;3.30;;;21.80;96.80;;;;;;5010541;28;20050;-91
2021/08/04 10:49:09;;;;;;;8.57;4.00;;;21.80;97.20;;;;;;4999013;28;20049;-91
2021/08/04 10:52:01;;;;;;;;;;;21.90;96.20;;;;;;5001320;28;20064;-91
2021/08/04 10:55:10;;;;;;;9.65;4.25;;;21.90;95.60;;;;;;4997228;28;19922;-91
2021/08/04 10:58:04;;;;;;;11.07;4.70;;;21.50;95.30;;;;;;5003809;28;20045;-91
2021/08/04 11:00:38;;;;;;;8.98;3.47;;;22.00;96.10;;;;;;4996688;28;20049;-91
2021/08/04 11:03:29;;;;;;;8.95;4.18;;;22.00;96.20;;;;;;4985360;28;20045;-91
2021/08/04 11:06:06;;;;;;;12.52;4.00;;;22.00;95.40;;;;;;4983840;28;20057;-91
2021/08/04 11:08:40;;;;;;;8.48;4.38;;;22.00;95.30;;;;;;5013482;28;20404;-92
2021/08/04 11:11:09;;;;;;;11.50;4.60;;;22.10;95.60;;;;;;5002222;28;20046;-91
2021/08/04 11:13:59;;;;;;;9.88;5.10;;;21.90;96.10;;;;;;5002623;28;20072;-93
2021/08/04 11:16:34;;;;;;;13.77;6.07;;;22.00;95.60;;;;;;5001044;28;20045;-91
2021/08/04 11:19:11;;;;;;;9.85;5.70;;;22.00;96.20;;;;;;4999495;28;20057;-91
2021/08/04 11:22:14;;;;;;;11.23;5.65;;;22.00;95.80;;;;;;5024653;28;20253;-90
2021/08/04 11:25:26;;;;;;;7.65;4.50;;;22.00;95.30;;;;;;5037933;28;20486;-90
2021/08/04 11:28:04;;;;;;;16.30;5.70;;;22.10;95.20;;;;;;5023557;28;20045;-90
2021/08/04 11:30:55;;;;;;;9.85;4.88;;;22.10;95.70;;;;;;5002568;28;20064;-92
2021/08/04 11:33:31;;;;;;;10.70;3.95;;;22.20;95.40;;;;;;4985101;28;20060;-87
2021/08/04 11:36:26;;;;;;;7.70;3.47;;;22.30;96.00;;;;;;5046690;28;20064;-90
2021/08/04 11:39:14;;;;;;;7.80;4.70;;;22.40;95.50;;;;;;5029273;28;20053;-86
2021/08/04 11:41:45;;;;;;;10.32;4.53;;;22.60;95.00;;;;;;5043297;28;20424;-86
2021/08/04 11:44:34;;;;;;;12.68;5.60;;;22.70;95.30;;;;;;5028399;28;20064;-88
2021/08/04 11:47:09;;;;;;;7.85;4.57;;;22.80;95.10;;;;;;5054405;28;20049;-85
2021/08/04 11:49:39;;;;;;;12.02;4.65;;;22.80;94.80;;;;;;5055587;28;20048;-87
2021/08/04 11:52:08;;;;;;;11.32;4.45;;;22.80;95.20;;;;;;5050129;28;20620;-87
2021/08/04 11:54:45;;;;;;;8.93;3.95;;;22.90;95.10;;;;;;5029277;28;20061;-89
2021/08/04 11:57:56;;;;;;;14.93;5.28;;;22.90;94.90;;;;;;5053135;28;20052;-89
2021/08/04 12:00:28;;;;;;;9.70;4.28;;;23.00;94.30;;;;;;4960602;28;20090;-85
2021/08/04 12:02:57;;;;;;;9.63;4.55;;;23.10;94.80;;;;;;4979446;28;20061;-85
2021/08/04 12:05:25;;;;;;;8.57;4.28;;;22.10;94.50;;;;;;5024661;28;20060;-86
2021/08/04 12:07:56;;;;;;;7.95;3.70;;;23.20;94.40;;;;;;5054174;28;20053;-87
2021/08/04 12:10:29;;;;;;;7.43;4.20;;;23.20;94.70;;;;;;5016236;28;20423;-85
2021/08/04 12:12:57;;;;;;;5.93;3.22;;;23.20;94.30;;;;;;5022492;28;20048;-86
2021/08/04 12:15:27;;;;;;;5.95;2.70;;;23.20;93.90;;;;;;5016481;28;20052;-85
2021/08/04 12:18:00;;;;;;;10.85;3.63;;;23.20;94.10;;;;;;5040383;28;20056;-88
2021/08/04 12:20:37;;;;;;;5.75;3.20;;;23.30;93.90;;;;;;5000931;28;20056;-87
2021/08/04 12:23:07;;;;;;;7.85;4.15;;;24.30;94.00;;;;;;5007659;28;20064;-85
2021/08/04 12:25:37;;;;;;;9.45;3.72;;;23.20;93.60;;;;;;5016298;28;20064;-88
2021/08/04 12:28:09;;;;;;;7.50;3.95;;;23.30;93.60;;;;;;4988858;28;20050;-85
2021/08/04 12:30:44;;;;;;;10.00;4.43;;;23.30;93.20;;;;;;5029373;28;20408;-85
2021/08/04 12:33:23;;;;;;;8.77;4.40;;;23.30;93.30;;;;;;5012358;28;20058;-86
2021/08/04 12:36:10;;;;;;;12.23;4.65;;;23.40;93.00;;;;;;5037700;28;20048;-86
2021/08/04 12:38:55;;;;;;;8.55;4.10;;;23.50;93.10;;;;;;5020242;28;20053;-88
2021/08/04 12:41:26;;;;;;;7.95;4.03;;;23.70;92.90;;;;;;5029247;28;20075;-87
2021/08/04 12:43:56;;;;;;;10.15;5.00;;;23.70;92.40;;;;;;4982481;28;20053;-89
2021/08/04 12:46:42;;;;;;;6.97;3.60;;;23.70;92.40;;;;;;5031186;28;20488;-89
2021/08/04 12:49:29;;;;;;;8.50;3.25;;;23.30;91.90;;;;;;5036983;28;20194;-87
2021/08/04 12:52:00;;;;;;;11.00;4.38;;;23.70;92.60;;;;;;5038747;28;20049;-86
2021/08/04 12:54:55;;;;;;;10.10;2.97;;;22.90;92.00;;;;;;5043322;28;20052;-90
2021/08/04 12:57:25;;;;;;;5.68;2.58;;;23.50;92.20;;;;;;5035288;28;20049;-86
2021/08/04 12:59:53;;;;;;;6.82;3.42;;;23.50;92.20;;;;;;5049874;28;20053;-85
2021/08/04 13:02:21;;;;;;;6.53;3.00;;;23.50;92.00;;;;;;5035597;28;20045;-86
2021/08/04 13:05:04;;;;;;;8.00;2.65;;;23.50;92.10;;;;;;5016746;28;20052;-85
2021/08/04 13:07:43;;;;;;;9.10;3.15;;;23.50;91.80;;;;;;5022150;28;20057;-87
2021/08/04 13:10:14;;;;;;;5.72;2.38;;;23.60;92.00;;;;;;5027400;28;20045;-87
2021/08/04 13:12:56;;;;;;;8.33;2.80;;;23.60;92.10;;;;;;5052166;28;20052;-87
2021/08/04 13:15:24;;;;;;;10.20;3.03;;;23.60;91.90;;;;;;5037060;28;20455;-85
2021/08/04 13:17:55;;;;;;;5.72;2.50;;;23.60;92.20;;;;;;5061839;28;20044;-86
2021/08/04 13:20:29;;;;;;;7.75;3.05;;;23.70;91.90;;;;;;5051493;28;20242;-87
2021/08/04 13:23:03;;;;;;;3.47;2.30;;;23.80;91.70;;;;;;5034240;28;20049;-87
2021/08/04 13:25:34;;;;;;;9.18;3.10;;;23.80;91.60;;;;;;5053585;28;20041;-85
2021/08/04 13:28:11;;;;;;;4.25;2.20;;;23.80;91.60;;;;;;5029455;28;20052;-84
2021/08/04 13:31:01;;;;;;;5.40;2.85;;;23.80;91.20;;;;;;5048343;28;20060;-86
2021/08/04 13:33:30;;;;;;;6.82;2.78;;;23.80;91.50;;;;;;5034648;28;20052;-85
2021/08/04 13:36:01;;;;;;;6.32;3.80;;;23.80;91.40;;;;;;5037086;28;20052;-87
2021/08/04 13:38:32;;;;;;;6.78;2.60;;;24.00;91.10;;;;;;5017283;28;20052;-89
2021/08/04 13:41:05;;;;;;;8.50;2.47;;;24.20;90.80;;;;;;5028170;28;20057;-85
2021/08/04 13:43:34;;;;;;;5.47;2.47;;;24.50;90.50;;;;;;5053247;28;20045;-86
2021/08/04 13:46:05;;;;;;;6.30;1.92;;;24.90;90.20;;;;;;5034993;28;20041;-86
2021/08/04 13:48:35;;;;;;;5.95;2.50;;;25.30;89.60;;;;;;5049348;28;20052;-87
2021/08/04 13:51:03;;;;;;;4.57;2.67;;;25.60;88.30;;;;;;5048978;28;20045;-86
2021/08/04 13:53:31;;;;;;;7.82;2.75;;;25.80;86.50;;;;;;5036155;28;20041;-84
2021/08/04 13:56:00;;;;;;;6.80;2.70;;;25.80;87.10;;;;;;5020016;28;20056;-87
2021/08/04 13:58:29;;;;;;;8.75;3.03;;;25.50;85.80;;;;;;5052810;28;20049;-86