Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 00:00:34;;;;;;;10.73;1.95;;;25.20;99.90;;;;;;5071666;28;20075;-68
2021/12/15 00:03:02;;;;;;;11.48;2.00;;;25.20;99.90;;;;;;5075578;28;20017;-68
2021/12/15 00:05:29;;;;;;;10.55;1.55;;;25.30;99.90;;;;;;5074699;28;20029;-67
2021/12/15 00:08:00;;;;;;;10.98;1.67;;;25.40;99.90;;;;;;5071015;28;20064;-68
2021/12/15 00:10:29;;;;;;;6.10;1.50;;;25.50;99.90;;;;;;5077969;28;20155;-67
2021/12/15 00:12:57;;;;;;;11.45;1.65;;;25.70;99.90;;;;;;5074725;28;20140;-67
2021/12/15 00:15:27;;;;;;;7.05;1.42;;;25.60;99.90;;;;;;5077388;28;20033;-67
2021/12/15 00:17:56;;;;;;;9.23;2.08;;;25.60;99.90;;;;;;5074313;28;20044;-67
2021/12/15 00:20:25;;;;;;;7.65;1.92;;;25.30;99.90;;;;;;5077407;28;20059;-68
2021/12/15 00:22:53;;;;;;;6.70;2.13;;;25.50;99.90;;;;;;5072967;28;20021;-68
2021/12/15 00:25:23;;;;;;;13.68;2.03;;;25.60;99.90;;;;;;5066524;28;20033;-68
2021/12/15 00:27:51;;;;;;;8.60;1.80;;;25.60;99.90;;;;;;5071725;28;20040;-68
2021/12/15 00:30:19;;;;;;;13.13;2.08;;;25.70;99.90;;;;;;5079728;28;20044;-68
2021/12/15 00:32:47;;;;;;;6.32;1.70;;;25.80;99.90;;;;;;5089900;28;20654;-68
2021/12/15 00:35:14;;;;;;;10.38;1.75;;;25.90;99.90;;;;;;5093427;28;20029;-67
2021/12/15 00:37:42;;;;;;;8.52;1.50;;;26.10;99.90;;;;;;5085655;28;20059;-68
2021/12/15 00:40:13;;;;;;;8.02;1.83;;;26.30;99.90;;;;;;5086666;28;20384;-68
2021/12/15 00:42:41;;;;;;;10.63;1.60;;;26.20;99.90;;;;;;5079486;28;20482;-69
2021/12/15 00:45:10;;;;;;;9.38;2.03;;;26.20;99.90;;;;;;5067943;28;20039;-68
2021/12/15 00:47:37;;;;;;;10.65;1.83;;;26.10;99.90;;;;;;5065692;28;20101;-69
2021/12/15 00:50:08;;;;;;;5.40;1.40;;;26.00;99.90;;;;;;5065636;28;20084;-69
2021/12/15 00:52:37;;;;;;;9.38;1.88;;;26.30;99.90;;;;;;5060461;28;20029;-68
2021/12/15 00:55:08;;;;;;;11.13;2.05;;;26.40;99.90;;;;;;5065437;28;20076;-68
2021/12/15 00:57:35;;;;;;;9.88;1.45;;;26.30;99.90;;;;;;5062458;28;20025;-68
2021/12/15 01:00:07;;;;;;;8.73;1.85;;;26.30;99.90;;;;;;5067832;28;20039;-67
2021/12/15 01:02:36;;;;;;;10.20;1.95;;;26.10;99.90;;;;;;5076495;28;20032;-67
2021/12/15 01:05:06;;;;;;;11.80;2.35;;;26.30;99.90;;;;;;5073607;28;20034;-67
2021/12/15 01:07:33;;;;;;;6.80;1.92;;;26.40;99.90;;;;;;5064823;28;20033;-67
2021/12/15 01:10:01;;;;;;;9.65;1.85;;;26.50;99.90;;;;;;5061386;28;20028;-67
2021/12/15 01:20:42;;;;;;;10.73;1.85;;;26.80;99.90;;;;;;5078120;28;20039;-66
2021/12/15 01:23:13;;;;;;;8.48;1.63;;;26.90;99.90;;;;;;5075920;28;20029;-66
2021/12/15 01:26:11;;;;;;;7.60;1.33;;;26.80;99.90;;;;;;5077684;28;20029;-66
2021/12/15 01:28:40;;;;;;;8.70;1.95;;;26.80;99.90;;;;;;5072827;28;20036;-66
2021/12/15 01:31:09;;;;;;;7.90;1.35;;;26.70;99.90;;;;;;5077616;28;20029;-67
2021/12/15 01:33:38;;;;;;;8.55;1.55;;;26.70;99.90;;;;;;5067930;28;20044;-67
2021/12/15 01:36:07;;;;;;;8.57;1.35;;;26.90;99.90;;;;;;5069698;28;20021;-67
2021/12/15 01:38:37;;;;;;;7.22;1.85;;;27.10;99.90;;;;;;5056067;28;20029;-67
2021/12/15 01:41:06;;;;;;;8.00;1.48;;;26.90;99.90;;;;;;5061757;28;20021;-68
2021/12/15 01:49:17;;;;;;;6.63;1.23;;;27.10;99.90;;;;;;5074374;28;20052;-67
2021/12/15 01:51:45;;;;;;;10.05;1.30;;;27.20;99.90;;;;;;5074810;28;20032;-67
2021/12/15 01:54:13;;;;;;;9.60;1.33;;;27.20;99.90;;;;;;5070025;28;20032;-67
2021/12/15 01:56:42;;;;;;;10.80;1.65;;;26.90;99.90;;;;;;5076803;28;20047;-65
2021/12/15 01:59:11;;;;;;;9.10;1.33;;;26.70;99.90;;;;;;5075411;28;20077;-67
2021/12/15 02:01:39;;;;;;;6.45;1.02;;;27.10;99.90;;;;;;5060289;28;20029;-68
2021/12/15 02:04:07;;;;;;;7.97;1.40;;;27.10;99.90;;;;;;5059678;28;20587;-67
2021/12/15 02:06:35;;;;;;;4.97;0.95;;;27.10;99.90;;;;;;5039954;28;20021;-67
2021/12/15 02:09:04;;;;;;;7.72;1.45;;;26.90;99.90;;;;;;5040611;28;20559;-70
2021/12/15 02:11:31;;;;;;;11.77;1.55;;;27.00;99.90;;;;;;5035096;28;20018;-69
2021/12/15 02:13:59;;;;;;;6.93;1.35;;;27.00;99.90;;;;;;5049061;28;20439;-69
2021/12/15 02:16:26;;;;;;;9.50;1.88;;;26.70;99.90;;;;;;5058297;28;20108;-68
2021/12/15 02:18:54;;;;;;;6.15;1.70;;;27.00;99.90;;;;;;5060704;28;20029;-68
2021/12/15 02:21:25;;;;;;;6.82;1.55;;;27.00;99.90;;;;;;5059889;28;20044;-68
2021/12/15 02:23:57;;;;;;;8.57;1.48;;;26.80;99.90;;;;;;5059468;28;20033;-68
2021/12/15 02:26:36;;;;;;;9.55;1.73;;;27.10;99.90;;;;;;5055625;28;20044;-67
2021/12/15 02:29:14;;;;;;;7.22;1.77;;;26.80;99.90;;;;;;5055073;28;20036;-68
2021/12/15 02:37:17;;;;;;;7.17;1.67;;;26.70;99.90;;;;;;5052746;28;20697;-68
2021/12/15 02:39:48;;;;;;;6.32;1.42;;;26.60;99.90;;;;;;5059524;28;20359;-70
2021/12/15 02:42:16;;;;;;;6.50;1.13;;;26.70;99.90;;;;;;5058741;28;20086;-69
2021/12/15 02:44:45;;;;;;;8.30;1.10;;;26.50;99.90;;;;;;5058545;28;20551;-67
2021/12/15 02:47:14;;;;;;;9.27;1.25;;;26.70;99.90;;;;;;5057735;28;20056;-68
2021/12/15 02:49:42;;;;;;;5.38;0.90;;;27.00;99.90;;;;;;5059132;28;20021;-68
2021/12/15 02:52:10;;;;;;;6.63;1.05;;;26.90;99.90;;;;;;5041854;28;20033;-69
2021/12/15 02:54:38;;;;;;;9.43;1.52;;;26.80;99.90;;;;;;5056472;28;20038;-67
2021/12/15 02:57:10;;;;;;;4.88;0.70;;;26.70;99.90;;;;;;5043922;28;20029;-67
2021/12/15 03:00:01;;;;;;;6.20;1.08;;;26.70;99.90;;;;;;5059779;28;20090;-69
2021/12/15 03:05:15;;;;;;;8.38;1.83;;;27.10;99.90;;;;;;5051375;28;20037;-69
2021/12/15 03:07:52;;;;;;;8.10;1.20;;;27.00;99.90;;;;;;5038956;28;20545;-70
2021/12/15 03:15:52;;;;;;;15.57;1.13;;;27.10;99.90;;;;;;5056436;28;20406;-68
2021/12/15 03:18:23;;;;;;;5.60;0.85;;;27.20;99.90;;;;;;5070319;28;20017;-68
2021/12/15 03:20:57;;;;;;;9.20;0.90;;;27.30;99.90;;;;;;5070269;28;20057;-68
2021/12/15 03:23:39;;;;;;;4.68;0.93;;;27.50;99.90;;;;;;5068814;28;20051;-68
2021/12/15 03:26:08;;;;;;;9.43;1.13;;;27.50;99.90;;;;;;5057610;28;20052;-68
2021/12/15 03:34:26;;;;;;;8.43;1.33;;;26.80;99.90;;;;;;5066086;28;20051;-68
2021/12/15 03:39:24;;;;;;;9.88;1.48;;;26.70;99.90;;;;;;5068711;28;20059;-68
2021/12/15 03:41:59;;;;;;;6.97;1.10;;;26.70;99.90;;;;;;5067059;28;20035;-67
2021/12/15 03:44:29;;;;;;;5.43;1.17;;;26.70;99.90;;;;;;5062656;28;20403;-68
2021/12/15 03:46:58;;;;;;;9.68;1.00;;;26.60;99.90;;;;;;5054280;28;20068;-68
2021/12/15 03:49:26;;;;;;;6.70;1.40;;;26.60;99.90;;;;;;5037751;28;20033;-70
2021/12/15 03:51:53;;;;;;;8.25;1.45;;;26.60;99.90;;;;;;5058109;28;20071;-69
2021/12/15 03:54:21;;;;;;;12.27;1.83;;;26.60;99.90;;;;;;5055982;28;20166;-70
2021/12/15 03:56:49;;;;;;;7.70;1.27;;;26.60;99.90;;;;;;5056984;28;20028;-69
2021/12/15 03:59:19;;;;;;;6.60;0.88;;;26.60;99.90;;;;;;5046425;28;20017;-71
2021/12/15 04:01:47;;;;;;;6.57;1.13;;;26.50;99.90;;;;;;5063789;28;20077;-69
2021/12/15 04:04:14;;;;;;;4.40;0.90;;;26.50;99.90;;;;;;5065212;28;20039;-70
2021/12/15 04:06:42;;;;;;;7.50;1.00;;;26.40;99.90;;;;;;5064829;28;20456;-68
2021/12/15 04:09:13;;;;;;;6.20;0.93;;;26.40;99.90;;;;;;5060316;28;20040;-67
2021/12/15 04:11:42;;;;;;;6.53;1.10;;;26.40;99.90;;;;;;5059979;28;20028;-68
2021/12/15 04:14:18;;;;;;;11.93;1.27;;;26.50;99.90;;;;;;5054447;28;20089;-68
2021/12/15 04:16:59;;;;;;;7.75;0.75;;;26.60;99.90;;;;;;5057255;28;20406;-68
2021/12/15 04:19:29;;;;;;;11.82;1.33;;;26.60;99.90;;;;;;5039288;28;20482;-68
2021/12/15 04:21:57;;;;;;;5.75;1.05;;;26.60;99.90;;;;;;5045238;28;20025;-67
2021/12/15 04:24:27;;;;;;;6.32;0.77;;;26.60;99.90;;;;;;5053071;28;20110;-68
2021/12/15 04:26:57;;;;;;;6.32;1.00;;;26.50;99.90;;;;;;5057327;28;20021;-66
2021/12/15 04:29:27;;;;;;;5.35;0.98;;;26.50;99.90;;;;;;5064965;28;20108;-68
2021/12/15 04:32:16;;;;;;;6.32;0.93;;;26.60;99.90;;;;;;5057747;28;20384;-68
2021/12/15 04:34:43;;;;;;;7.13;1.70;;;26.70;99.90;;;;;;5052993;28;20104;-68
2021/12/15 04:37:10;;;;;;;4.72;0.95;;;26.80;99.90;;;;;;5054839;28;20028;-67
2021/12/15 04:39:38;;;;;;;5.32;0.80;;;26.90;99.90;;;;;;5048329;28;20029;-68
2021/12/15 04:42:05;;;;;;;3.53;0.77;;;26.90;99.90;;;;;;5051509;28;20029;-67
2021/12/15 04:44:34;;;;;;;6.22;1.00;;;27.00;99.90;;;;;;5035745;28;20052;-68
2021/12/15 04:47:08;;;;;;;4.45;0.40;;;27.00;99.90;;;;;;5056107;28;20131;-68
2021/12/15 04:49:43;;;;;;;6.63;1.10;;;27.00;99.90;;;;;;5036194;28;20044;-68
2021/12/15 04:52:12;;;;;;;4.45;1.15;;;27.00;99.90;;;;;;5035364;28;20056;-69
2021/12/15 04:54:40;;;;;;;9.45;1.27;;;27.10;99.90;;;;;;5051022;28;20059;-70
2021/12/15 04:57:09;;;;;;;5.18;1.17;;;27.20;99.90;;;;;;5052902;28;20671;-70
2021/12/15 04:59:37;;;;;;;5.82;1.17;;;27.30;99.90;;;;;;5063594;28;20028;-68
2021/12/15 05:02:06;;;;;;;3.80;0.60;;;27.10;99.90;;;;;;5072577;28;20017;-68
2021/12/15 05:04:34;;;;;;;2.42;0.60;;;27.20;99.90;;;;;;5050861;28;20037;-69
2021/12/15 05:07:01;;;;;;;6.38;0.88;;;27.20;99.90;;;;;;5046184;28;20045;-69
2021/12/15 05:09:29;;;;;;;5.13;1.15;;;27.30;99.90;;;;;;5047294;28;20567;-70
2021/12/15 05:11:56;;;;;;;7.22;1.02;;;27.40;99.90;;;;;;5052543;28;20021;-69
2021/12/15 05:14:25;;;;;;;4.15;1.25;;;27.50;99.90;;;;;;5050844;28;20111;-69
2021/12/15 05:16:54;;;;;;;5.50;1.30;;;27.40;99.90;;;;;;5052819;28;20025;-69
2021/12/15 05:19:21;;;;;;;9.98;1.17;;;27.50;99.90;;;;;;5046784;28;20195;-69
2021/12/15 05:21:51;;;;;;;7.60;0.77;;;27.50;99.90;;;;;;5032597;28;20052;-68
2021/12/15 05:26:58;;;;;;;6.80;0.88;;;27.70;99.90;;;;;;5052543;28;20478;-68
2021/12/15 05:29:25;;;;;;;7.88;0.70;;;27.70;99.90;;;;;;5049883;28;20037;-69
2021/12/15 05:31:53;;;;;;;7.70;1.05;;;27.70;99.90;;;;;;5052228;28;20044;-69
2021/12/15 05:34:20;;;;;;;4.72;0.68;;;27.50;99.90;;;;;;5050589;28;20025;-68
2021/12/15 05:36:51;;;;;;;6.53;0.95;;;27.40;99.90;;;;;;5052629;28;20029;-68
2021/12/15 05:39:20;;;;;;;5.05;0.80;;;27.40;99.90;;;;;;5045781;28;20029;-68
2021/12/15 05:41:49;;;;;;;5.22;0.95;;;27.20;99.90;;;;;;5050454;28;20029;-68
2021/12/15 05:44:17;;;;;;;8.00;0.80;;;27.30;99.90;;;;;;5050431;28;20032;-68
2021/12/15 05:46:44;;;;;;;7.90;1.05;;;27.10;99.90;;;;;;5050678;28;20052;-68
2021/12/15 05:49:12;;;;;;;7.72;1.00;;;27.00;99.90;;;;;;5051170;28;20033;-68
2021/12/15 05:51:40;;;;;;;5.97;0.85;;;27.10;99.90;;;;;;5052110;28;20047;-68
2021/12/15 05:54:08;;;;;;;8.90;1.13;;;27.10;99.90;;;;;;5049773;28;20048;-69
2021/12/15 05:56:36;;;;;;;4.85;0.68;;;27.10;99.90;;;;;;5049957;28;20111;-70
2021/12/15 05:59:05;;;;;;;5.18;0.65;;;27.10;99.90;;;;;;5044513;28;20033;-69
2021/12/15 06:01:33;;;;;;;5.72;1.17;;;27.30;99.90;;;;;;5051019;28;20576;-69
2021/12/15 06:04:01;;;;;;;5.25;0.60;;;27.00;99.90;;;;;;5048092;28;20416;-69
2021/12/15 06:06:29;;;;;;;5.47;0.88;;;26.70;99.90;;;;;;5032335;28;20033;-69
2021/12/15 06:08:57;;;;;;;10.68;1.15;;;26.60;99.90;;;;;;5032083;28;20025;-68
2021/12/15 06:11:25;;;;;;;9.27;1.35;;;26.50;99.90;;;;;;5032323;28;20029;-69
2021/12/15 06:13:53;;;;;;;8.10;1.02;;;26.40;99.90;;;;;;5042648;28;20036;-69
2021/12/15 06:16:22;;;;;;;3.85;0.70;;;26.40;99.90;;;;;;5050334;28;20053;-68
2021/12/15 06:18:51;;;;;;;6.30;1.58;;;26.60;99.90;;;;;;5041103;28;20091;-70
2021/12/15 06:21:21;;;;;;;11.40;6.20;;;26.80;99.90;;;;;;5050947;28;20489;-69
2021/12/15 06:23:48;;;;;;;6.35;1.48;;;27.20;99.90;;;;;;5050993;28;20112;-69
2021/12/15 06:26:17;;;;;;;6.68;1.75;;;27.30;99.90;;;;;;5055855;28;20373;-68
2021/12/15 06:28:45;;;;;;;4.60;1.05;;;27.40;99.90;;;;;;5052138;28;20040;-68
2021/12/15 06:31:16;;;;;;;5.25;0.93;;;27.80;99.90;;;;;;5054332;28;20062;-69
2021/12/15 06:33:44;;;;;;;7.20;1.70;;;28.20;99.90;;;;;;5050541;28;20493;-69
2021/12/15 06:36:14;;;;;;;4.25;1.33;;;28.30;99.90;;;;;;5035862;28;20036;-70
2021/12/15 06:38:48;;;;;;;4.47;0.85;;;28.70;99.90;;;;;;5036712;28;20037;-71
2021/12/15 06:41:17;;;;;;;6.65;1.17;;;28.80;99.90;;;;;;5035527;28;20033;-70
2021/12/15 06:43:49;;;;;;;6.78;1.05;;;29.40;99.90;;;;;;5052732;28;20021;-72
2021/12/15 06:57:34;;;;;;;4.95;1.63;;;27.60;99.90;;;;;;5053283;28;20397;-66
2021/12/15 07:00:09;;;;;;;;;;;27.10;99.90;;;;;;5035766;28;20029;-68
2021/12/15 07:02:36;;;;;;;9.55;1.60;;;27.10;99.90;;;;;;5040561;28;19912;-68
2021/12/15 07:05:07;;;;;;;8.38;1.33;;;27.20;99.90;;;;;;5052977;28;20032;-69
2021/12/15 07:07:37;;;;;;;12.60;1.77;;;27.60;99.90;;;;;;5052456;28;20032;-68
2021/12/15 07:10:06;;;;;;;6.50;1.02;;;27.40;99.90;;;;;;5037052;28;20128;-69
2021/12/15 07:12:34;;;;;;;4.22;1.15;;;27.20;99.90;;;;;;5055178;28;20028;-68
2021/12/15 07:15:01;;;;;;;4.50;1.08;;;27.40;99.90;;;;;;5053992;28;20469;-69
2021/12/15 07:17:29;;;;;;;5.20;0.77;;;27.70;99.90;;;;;;5055066;28;20475;-68
2021/12/15 07:22:43;;;;;;;6.85;1.52;;;29.20;99.90;;;;;;5049518;28;20470;-68
2021/12/15 07:25:14;;;;;;;10.02;1.77;;;28.70;99.90;;;;;;5054515;28;20492;-69
2021/12/15 07:27:42;;;;;;;7.93;1.13;;;28.10;99.90;;;;;;5054835;28;20113;-68
2021/12/15 07:30:11;;;;;;;6.18;1.40;;;28.00;99.90;;;;;;5054907;28;20056;-68
2021/12/15 07:32:39;;;;;;;5.45;1.10;;;27.30;99.90;;;;;;5054609;28;20075;-67
2021/12/15 07:35:08;;;;;;;5.50;1.55;;;27.10;99.90;;;;;;5054368;28;20049;-68
2021/12/15 07:37:35;;;;;;;5.28;1.10;;;27.00;99.90;;;;;;5053434;28;20480;-68
2021/12/15 07:40:10;;;;;;;7.68;1.73;;;27.30;99.90;;;;;;5054658;28;20094;-69
2021/12/15 07:42:53;;;;;;;7.47;1.67;;;27.40;99.90;;;;;;5053571;28;20032;-68
2021/12/15 07:45:22;;;;;;;9.77;1.88;;;27.40;99.90;;;;;;5054415;28;20017;-68
2021/12/15 07:47:54;;;;;;;7.72;1.58;;;27.50;99.90;;;;;;5054212;28;20138;-67
2021/12/15 07:50:21;;;;;;;6.25;1.38;;;28.40;99.90;;;;;;5053214;28;20461;-67
2021/12/15 07:52:50;;;;;;;10.60;1.70;;;28.40;99.90;;;;;;5054434;28;20025;-68
2021/12/15 07:55:19;;;;;;;10.15;1.88;;;27.70;99.90;;;;;;5054238;28;20525;-68
2021/12/15 07:57:50;;;;;;;8.80;1.88;;;27.00;99.90;;;;;;5053049;28;20500;-66
2021/12/15 08:00:17;;;;;;;7.40;1.42;;;26.60;99.90;;;;;;5042798;28;20381;-67
2021/12/15 08:02:45;;;;;;;10.02;1.42;;;26.30;99.90;;;;;;5033135;28;20022;-68
2021/12/15 08:05:13;;;;;;;7.13;1.25;;;26.00;99.90;;;;;;5039945;28;20032;-67
2021/12/15 08:07:41;;;;;;;7.32;1.33;;;25.90;99.90;;;;;;5054315;28;20070;-67
2021/12/15 08:10:11;;;;;;;6.10;1.10;;;25.80;99.90;;;;;;5054196;28;20025;-68
2021/12/15 08:12:44;;;;;;;9.13;1.73;;;25.60;99.90;;;;;;5053947;28;20029;-66
2021/12/15 08:15:12;;;;;;;7.53;1.58;;;25.60;99.90;;;;;;5052732;28;20063;-67
2021/12/15 08:17:42;;;;;;;10.73;1.83;;;25.60;99.90;;;;;;5051271;28;20021;-68
2021/12/15 08:20:13;;;;;;;7.75;1.70;;;25.60;99.90;;;;;;5053759;28;20017;-67
2021/12/15 08:22:40;;;;;;;7.90;1.35;;;25.50;99.90;;;;;;5052569;28;20125;-68
2021/12/15 08:25:10;;;;;;;11.98;1.80;;;25.50;99.90;;;;;;5039823;28;20053;-69
2021/12/15 08:27:37;;;;;;;9.43;1.98;;;25.40;99.90;;;;;;5036196;28;20025;-70
2021/12/15 08:30:08;;;;;;;14.30;2.25;;;25.40;99.90;;;;;;5053927;28;20075;-69
2021/12/15 08:32:36;;;;;;;6.38;2.08;;;25.30;99.90;;;;;;5053667;28;20040;-69
2021/12/15 08:35:05;;;;;;;12.18;3.05;;;25.40;99.90;;;;;;5052668;28;20033;-69
2021/12/15 08:37:32;;;;;;;13.60;3.30;;;25.30;99.90;;;;;;5052665;28;20033;-70
2021/12/15 08:40:00;;;;;;;12.90;3.28;;;25.20;99.90;;;;;;5054199;28;20053;-69
2021/12/15 08:42:29;;;;;;;6.00;2.10;;;25.20;99.90;;;;;;5054317;28;20033;-67
2021/12/15 08:44:57;;;;;;;11.98;2.83;;;25.20;99.90;;;;;;5051629;28;20643;-67
2021/12/15 08:47:24;;;;;;;14.35;2.55;;;25.10;99.90;;;;;;5034099;28;20421;-67
2021/12/15 08:49:53;;;;;;;11.32;1.95;;;25.00;99.90;;;;;;5044239;28;20045;-66
2021/12/15 08:52:20;;;;;;;8.40;1.98;;;25.00;99.90;;;;;;5033222;28;20033;-67
2021/12/15 08:54:48;;;;;;;12.73;2.70;;;24.90;99.90;;;;;;5033941;28;20036;-67
2021/12/15 08:57:16;;;;;;;4.85;1.40;;;25.00;99.90;;;;;;5048455;28;20131;-67
2021/12/15 08:59:43;;;;;;;7.45;1.23;;;25.30;99.90;;;;;;5033482;28;20429;-67
2021/12/15 09:02:12;;;;;;;8.00;1.23;;;25.70;99.90;;;;;;5032913;28;20029;-67
2021/12/15 09:04:40;;;;;;;5.35;1.02;;;25.80;99.90;;;;;;5061003;28;20040;-68
2021/12/15 09:07:07;;;;;;;5.88;0.77;;;25.60;99.90;;;;;;5035209;28;20033;-69
2021/12/15 09:09:35;;;;;;;6.65;1.38;;;25.10;99.90;;;;;;5033859;28;20399;-67
2021/12/15 09:12:04;;;;;;;7.22;1.63;;;24.50;99.90;;;;;;5045635;28;20028;-68
2021/12/15 09:14:31;;;;;;;3.20;0.90;;;24.10;99.90;;;;;;5053546;28;20401;-66
2021/12/15 09:17:00;;;;;;;3.53;0.70;;;23.50;99.90;;;;;;5052180;28;20053;-66
2021/12/15 09:19:27;;;;;;;4.03;0.60;;;23.10;99.90;;;;;;5051219;28;20025;-66
2021/12/15 09:21:57;;;;;;;2.47;0.70;;;22.80;99.90;;;;;;5052868;28;20037;-67
2021/12/15 09:24:24;;;;;;;4.10;1.00;;;22.50;99.90;;;;;;5053040;28;20022;-67
2021/12/15 09:26:52;;;;;;;9.48;1.23;;;22.40;99.90;;;;;;5052654;28;20025;-67
2021/12/15 09:29:19;;;;;;;3.13;0.88;;;22.20;99.90;;;;;;5052961;28;20017;-67
2021/12/15 09:31:47;;;;;;;6.90;1.60;;;22.10;99.90;;;;;;5051149;28;20029;-67
2021/12/15 09:34:18;;;;;;;4.38;1.50;;;22.00;99.90;;;;;;5036306;28;20109;-67
2021/12/15 09:36:51;;;;;;;3.05;0.90;;;22.00;99.90;;;;;;5047402;28;20037;-67
2021/12/15 09:39:22;;;;;;;6.93;1.10;;;21.90;99.90;;;;;;5050764;28;20541;-67
2021/12/15 09:41:50;;;;;;;9.02;1.58;;;21.90;99.90;;;;;;5052588;28;20029;-67
2021/12/15 09:44:19;;;;;;;5.47;1.58;;;21.80;99.90;;;;;;5048106;28;20089;-66
2021/12/15 10:03:14;;;;;;;26.50;7.00;;;21.20;99.90;;;;;;5052517;28;20055;-67
2021/12/15 10:06:19;;;;;;;21.48;6.35;;;21.00;99.90;;;;;;5045270;28;20410;-66
2021/12/15 10:19:51;;;;;;;15.60;4.68;;;20.90;99.90;;;;;;5052021;28;20056;-67
2021/12/15 10:22:36;;;;;;;12.60;4.70;;;20.90;99.90;;;;;;5052167;28;20048;-66
2021/12/15 10:25:09;;;;;;;16.50;4.50;;;20.90;99.90;;;;;;5050638;28;20025;-66
2021/12/15 10:27:45;;;;;;;21.03;4.63;;;21.00;99.90;;;;;;5051977;28;20033;-66
2021/12/15 10:30:24;;;;;;;14.35;4.05;;;21.00;99.90;;;;;;5052091;28;20025;-65
2021/12/15 10:32:57;;;;;;;15.40;4.65;;;21.00;99.90;;;;;;5051234;28;20028;-66
2021/12/15 10:35:32;;;;;;;24.92;5.95;;;21.00;99.90;;;;;;5052240;28;20021;-67
2021/12/15 10:38:18;;;;;;;19.65;7.28;;;21.10;99.90;;;;;;5049617;28;20037;-66
2021/12/15 10:41:07;;;;;;;19.27;4.57;;;21.10;99.90;;;;;;5031277;28;20386;-65
2021/12/15 10:43:45;;;;;;;24.35;4.95;;;21.10;99.90;;;;;;5031108;28;20032;-67
2021/12/15 10:46:20;;;;;;;12.23;3.45;;;21.20;99.90;;;;;;5039427;28;20048;-68
2021/12/15 10:48:56;;;;;;;14.43;3.90;;;21.10;99.90;;;;;;5050730;28;20099;-66
2021/12/15 10:51:48;;;;;;;18.52;4.03;;;21.10;99.90;;;;;;5050647;28;20033;-65
2021/12/15 10:54:35;;;;;;;18.35;3.03;;;21.10;99.90;;;;;;5050526;28;20449;-65
2021/12/15 10:57:06;;;;;;;22.63;3.95;;;21.00;99.90;;;;;;5050096;28;20378;-65
2021/12/15 10:59:37;;;;;;;27.60;4.25;;;21.00;99.90;;;;;;5046237;28;20083;-66
2021/12/15 11:02:06;;;;;;;27.15;4.00;;;21.00;99.90;;;;;;5032286;28;20033;-66
2021/12/15 11:04:50;;;;;;;30.48;4.70;;;21.00;99.90;;;;;;5049691;28;20037;-66
2021/12/15 11:07:29;;;;;;;37.88;6.53;;;21.00;99.90;;;;;;5050048;28;20140;-66
2021/12/15 11:10:10;;;;;;;24.90;4.57;;;21.00;99.90;;;;;;5049843;28;20086;-67
2021/12/15 11:13:09;;;;;;;20.95;4.65;;;21.00;99.90;;;;;;5054140;28;20037;-67
2021/12/15 11:15:41;;;;;;;31.52;5.03;;;21.00;99.90;;;;;;5052995;28;20036;-67
2021/12/15 11:18:17;;;;;;;26.50;4.78;;;21.00;99.90;;;;;;5048374;28;20199;-67
2021/12/15 11:21:07;;;;;;;32.80;5.53;;;21.10;99.90;;;;;;5048414;28;20017;-67
2021/12/15 11:23:35;;;;;;;27.48;5.18;;;21.10;99.90;;;;;;5052878;28;20182;-66
2021/12/15 11:26:10;;;;;;;33.67;5.28;;;21.10;99.90;;;;;;5053542;28;20542;-67
2021/12/15 11:28:47;;;;;;;36.55;4.63;;;21.10;99.90;;;;;;5054827;28;20070;-66
2021/12/15 11:31:21;;;;;;;22.63;4.18;;;21.20;99.90;;;;;;5053712;28;20021;-66
2021/12/15 11:34:05;;;;;;;27.83;4.03;;;21.20;99.90;;;;;;5048256;28;20374;-66
2021/12/15 11:36:35;;;;;;;29.88;6.28;;;21.20;99.90;;;;;;5052700;28;20040;-66
2021/12/15 11:39:13;;;;;;;38.20;7.15;;;21.30;99.90;;;;;;5054614;28;20017;-66
2021/12/15 11:41:43;;;;;;;44.75;6.88;;;21.30;99.90;;;;;;5053180;28;20021;-66
2021/12/15 11:44:17;;;;;;;29.60;5.53;;;21.20;99.90;;;;;;5053321;28;20497;-66
2021/12/15 11:46:50;;;;;;;24.30;5.40;;;21.20;99.90;;;;;;5052841;28;20041;-66
2021/12/15 11:49:29;;;;;;;33.30;5.32;;;21.10;99.90;;;;;;5053389;28;20021;-65
2021/12/15 11:52:08;;;;;;;28.38;5.10;;;21.00;99.90;;;;;;5054508;28;20024;-66
2021/12/15 11:54:39;;;;;;;31.08;5.15;;;21.10;99.90;;;;;;5046476;28;20060;-65
2021/12/15 11:57:18;;;;;;;25.90;4.97;;;21.10;99.90;;;;;;5054485;28;20103;-66
2021/12/15 11:59:49;;;;;;;37.63;6.82;;;21.10;99.90;;;;;;5054526;28;20394;-66
2021/12/15 12:02:30;;;;;;;35.13;5.88;;;21.10;99.90;;;;;;5053384;28;20032;-65
2021/12/15 12:05:03;;;;;;;32.05;7.18;;;21.10;99.90;;;;;;5052936;28;20090;-66
2021/12/15 12:07:33;;;;;;;23.55;5.25;;;21.10;99.90;;;;;;5053978;28;20481;-67
2021/12/15 12:10:03;;;;;;;32.85;5.82;;;21.20;99.90;;;;;;5054519;28;20037;-66
2021/12/15 12:12:38;;;;;;;32.65;5.85;;;21.20;99.90;;;;;;5052767;28;20024;-66
2021/12/15 12:15:13;;;;;;;23.65;4.32;;;21.20;99.90;;;;;;5052576;28;20560;-66
2021/12/15 12:17:43;;;;;;;22.17;4.88;;;21.20;99.90;;;;;;5053917;28;20025;-66
2021/12/15 12:20:18;;;;;;;22.33;5.18;;;21.20;99.90;;;;;;5054176;28;20033;-66
2021/12/15 12:22:47;;;;;;;34.22;5.72;;;21.20;99.90;;;;;;5049338;28;20033;-66
2021/12/15 12:25:19;;;;;;;25.92;5.65;;;21.20;99.90;;;;;;5033040;28;20029;-66
2021/12/15 12:27:49;;;;;;;24.20;5.05;;;21.10;99.90;;;;;;5035472;28;20044;-66
2021/12/15 12:30:20;;;;;;;29.20;6.25;;;21.10;99.90;;;;;;5052753;28;20061;-66
2021/12/15 12:32:48;;;;;;;22.83;5.13;;;21.20;99.90;;;;;;5053553;28;20025;-66
2021/12/15 12:35:22;;;;;;;25.00;6.30;;;21.30;99.90;;;;;;5053761;28;20021;-66
2021/12/15 12:38:00;;;;;;;24.75;4.93;;;21.30;99.90;;;;;;5052252;28;20024;-66
2021/12/15 12:40:35;;;;;;;23.13;5.22;;;21.30;99.90;;;;;;5053717;28;20036;-66
2021/12/15 12:43:30;;;;;;;28.65;4.45;;;21.30;99.90;;;;;;5053419;28;20017;-66
2021/12/15 12:46:33;;;;;;;26.60;4.63;;;21.30;99.90;;;;;;5051988;28;20053;-66
2021/12/15 13:00:37;;;;;;;28.92;5.47;;;21.20;99.90;;;;;;5053145;28;20031;-66
2021/12/15 13:03:14;;;;;;;28.45;5.03;;;21.20;99.90;;;;;;5061329;28;20087;-66
2021/12/15 13:05:52;;;;;;;35.60;5.95;;;21.20;99.90;;;;;;5053296;28;20381;-66
2021/12/15 13:08:40;;;;;;;30.60;6.13;;;21.20;99.90;;;;;;5051691;28;20174;-67
2021/12/15 13:11:19;;;;;;;22.88;5.28;;;21.20;99.90;;;;;;5053075;28;20689;-66
2021/12/15 13:14:13;;;;;;;27.50;4.95;;;21.10;99.90;;;;;;5053159;28;20047;-66
2021/12/15 13:16:54;;;;;;;32.58;5.50;;;21.10;99.90;;;;;;5051480;28;20496;-67
2021/12/15 13:19:27;;;;;;;32.72;7.47;;;21.00;99.90;;;;;;5051509;28;20025;-66
2021/12/15 13:22:18;;;;;;;29.17;5.65;;;21.00;99.90;;;;;;5038546;28;20045;-66
2021/12/15 13:30:51;;;;;;;31.35;6.38;;;20.90;99.90;;;;;;5032867;28;20115;-67
2021/12/15 13:33:29;;;;;;;21.50;5.13;;;20.90;99.90;;;;;;5032001;28;20029;-66
2021/12/15 13:36:09;;;;;;;26.15;5.95;;;20.90;99.90;;;;;;5039545;28;20538;-66
2021/12/15 13:38:49;;;;;;;29.00;5.32;;;20.90;99.90;;;;;;5052675;28;20017;-66
2021/12/15 13:44:30;;;;;;;27.60;5.05;;;20.90;99.90;;;;;;5010370;28;20033;-67
2021/12/15 13:47:04;;;;;;;26.95;4.53;;;20.90;99.90;;;;;;5029862;28;20111;-66
2021/12/15 13:49:46;;;;;;;40.50;6.88;;;20.80;99.90;;;;;;5031081;28;20029;-66
2021/12/15 13:52:44;;;;;;;33.22;5.55;;;20.70;99.90;;;;;;5033245;28;20036;-66
2021/12/15 13:55:26;;;;;;;24.45;4.28;;;20.80;99.90;;;;;;5032490;28;20021;-66
2021/12/15 13:58:05;;;;;;;32.78;5.10;;;20.80;99.90;;;;;;5031251;28;20030;-66
2021/12/15 14:00:44;;;;;;;29.10;5.40;;;20.70;99.90;;;;;;5031261;28;20025;-66
2021/12/15 14:03:20;;;;;;;27.23;5.40;;;20.80;99.90;;;;;;5032393;28;20022;-66
2021/12/15 14:06:05;;;;;;;28.40;5.20;;;20.80;99.90;;;;;;5032609;28;20044;-66
2021/12/15 14:08:47;;;;;;;33.70;6.20;;;20.80;99.90;;;;;;5031341;28;20041;-66
2021/12/15 14:11:20;;;;;;;23.52;5.95;;;20.80;99.90;;;;;;5049932;28;20541;-66
2021/12/15 14:14:26;;;;;;;36.13;5.17;;;20.80;99.90;;;;;;5051306;28;20029;-66
2021/12/15 14:16:57;;;;;;;34.63;5.80;;;20.80;99.90;;;;;;5050346;28;20021;-66
2021/12/15 14:19:36;;;;;;;30.63;5.05;;;20.70;99.90;;;;;;5052430;28;20374;-66
2021/12/15 14:22:08;;;;;;;27.45;4.75;;;20.60;99.90;;;;;;5052713;28;20025;-66
2021/12/15 14:24:36;;;;;;;22.40;4.53;;;20.70;99.90;;;;;;5052524;28;20029;-66
2021/12/15 14:27:04;;;;;;;26.50;4.95;;;20.80;99.90;;;;;;5051033;28;20081;-67
2021/12/15 14:29:32;;;;;;;24.92;4.47;;;20.80;99.90;;;;;;5051344;28;20033;-66
2021/12/15 14:32:03;;;;;;;35.03;5.78;;;20.70;99.90;;;;;;5052556;28;20035;-66
2021/12/15 14:34:37;;;;;;;23.73;4.38;;;20.70;99.90;;;;;;5052730;28;20025;-66
2021/12/15 14:37:08;;;;;;;28.42;5.38;;;20.80;99.90;;;;;;5049778;28;20033;-66
2021/12/15 14:39:38;;;;;;;28.55;4.63;;;20.80;99.90;;;;;;5031813;28;20037;-66
2021/12/15 14:42:12;;;;;;;22.05;4.63;;;20.80;99.90;;;;;;5037888;28;20021;-66
2021/12/15 14:44:46;;;;;;;20.40;4.63;;;20.80;99.90;;;;;;5044961;28;20029;-67
2021/12/15 14:47:15;;;;;;;;;;;20.90;99.90;;;;;;5054198;28;20135;-67