Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/11 00:00:04;;;;;;;;;;;15.20;99.90;;;;;;4970414;28;20009;-82
2022/09/11 00:02:41;;;;;;;;;;;15.20;99.90;;;;;;4967724;28;19935;-82
2022/09/11 00:05:09;;;;;;;;;;;15.20;99.90;;;;;;4955065;28;19926;-83
2022/09/11 00:07:36;;;;;;;;;;;15.20;99.90;;;;;;4953109;28;20125;-82
2022/09/11 00:10:03;;;;;;;;;;;15.20;99.90;;;;;;4972510;28;20224;-84
2022/09/11 00:12:30;;;;;;;;;;;15.20;99.90;;;;;;4968069;28;19956;-82
2022/09/11 00:14:57;;;;;;;;;;;15.20;99.90;;;;;;4969121;28;19989;-82
2022/09/11 00:17:24;;;;;;;;;;;15.20;99.90;;;;;;4969091;28;19945;-83
2022/09/11 00:19:52;;;;;;;;;;;15.20;99.90;;;;;;4971651;28;19926;-83
2022/09/11 00:22:19;;;;;;;;;;;15.20;99.90;;;;;;4949759;28;19933;-82
2022/09/11 00:24:47;;;;;;;;;;;15.10;99.90;;;;;;4964858;28;19926;-83
2022/09/11 00:27:14;;;;;;;;;;;15.10;99.90;;;;;;4956202;28;19975;-82
2022/09/11 00:29:42;;;;;;;;;;;15.10;99.90;;;;;;4948065;28;19938;-82
2022/09/11 00:32:09;;;;;;;;;;;15.10;99.90;;;;;;4973936;28;20200;-82
2022/09/11 00:34:38;;;;;;;;;;;15.10;99.90;;;;;;4951172;28;20490;-82
2022/09/11 00:37:06;;;;;;;;;;;15.10;99.90;;;;;;4971252;28;19965;-82
2022/09/11 00:39:33;;;;;;;;;;;15.10;99.90;;;;;;4953128;28;19933;-82
2022/09/11 00:42:00;;;;;;;;;;;15.10;99.90;;;;;;4968738;28;20029;-84
2022/09/11 00:44:46;;;;;;;;;;;15.10;99.90;;;;;;4971329;28;20216;-81
2022/09/11 00:47:16;;;;;;;;;;;15.10;99.90;;;;;;4969990;28;20381;-82
2022/09/11 00:49:45;;;;;;;;;;;15.10;99.90;;;;;;4948798;28;21334;-82
2022/09/11 00:52:17;;;;;;;;;;;15.00;99.90;;;;;;4951020;28;20124;-83
2022/09/11 00:54:48;;;;;;;;;;;15.00;99.90;;;;;;4968686;28;20000;-83
2022/09/11 00:57:16;;;;;;;;;;;15.00;99.90;;;;;;4970035;28;19930;-82
2022/09/11 00:59:44;;;;;;;;;;;15.00;99.90;;;;;;4975622;28;19929;-82
2022/09/11 01:02:12;;;;;;;;;;;15.00;99.90;;;;;;4971109;28;19932;-83
2022/09/11 01:04:39;;;;;;;;;;;15.00;99.90;;;;;;4967001;28;19933;-83
2022/09/11 01:07:06;;;;;;;;;;;15.00;99.90;;;;;;4967925;28;19933;-83
2022/09/11 01:09:35;;;;;;;;;;;15.00;99.90;;;;;;4954000;28;20365;-83
2022/09/11 01:12:05;;;;;;;;;;;15.00;99.90;;;;;;4946077;28;19993;-83
2022/09/11 01:14:37;;;;;;;;;;;15.00;99.90;;;;;;4972058;28;20021;-82
2022/09/11 01:17:11;;;;;;;;;;;15.00;99.90;;;;;;4975252;28;19941;-82
2022/09/11 01:19:45;;;;;;;;;;;15.00;99.90;;;;;;4974806;28;19926;-83
2022/09/11 01:22:30;;;;;;;;;;;15.00;99.90;;;;;;4973180;28;19993;-83
2022/09/11 01:25:06;;;;;;;;;;;14.90;99.90;;;;;;4972824;28;19934;-83
2022/09/11 01:27:43;;;;;;;;;;;14.90;99.90;;;;;;4970354;28;19961;-83
2022/09/11 01:30:11;;;;;;;;;;;14.90;99.90;;;;;;4970847;28;20005;-83
2022/09/11 01:32:43;;;;;;;;;;;14.90;99.90;;;;;;4970582;28;19934;-82
2022/09/11 01:35:13;;;;;;;;;;;14.90;99.90;;;;;;4971935;28;20449;-82
2022/09/11 01:37:45;;;;;;;;;;;14.90;99.90;;;;;;4952228;28;20010;-82
2022/09/11 01:40:20;;;;;;;;;;;14.90;99.90;;;;;;4971892;28;19941;-83
2022/09/11 01:42:51;;;;;;;;;;;14.90;99.90;;;;;;4947817;28;19937;-83
2022/09/11 01:45:19;;;;;;;;;;;14.90;99.90;;;;;;4952669;28;20259;-82
2022/09/11 01:47:48;;;;;;;;;;;14.90;99.90;;;;;;4950957;28;19930;-82
2022/09/11 01:50:16;;;;;;;;;;;14.90;99.90;;;;;;4960447;28;19937;-84
2022/09/11 01:52:49;;;;;;;;;;;14.90;99.90;;;;;;4970907;28;19958;-82
2022/09/11 01:55:20;;;;;;;;;;;14.90;99.90;;;;;;4972481;28;19958;-82
2022/09/11 01:57:50;;;;;;;;;;;14.90;99.90;;;;;;4952432;28;20020;-84
2022/09/11 02:00:19;;;;;;;;;;;14.90;99.90;;;;;;4956691;28;19941;-83
2022/09/11 02:02:56;;;;;;;;;;;14.90;99.90;;;;;;4948075;28;19998;-82
2022/09/11 02:05:25;;;;;;;;;;;14.80;99.90;;;;;;4974577;28;20403;-82
2022/09/11 02:07:57;;;;;;;;;;;14.90;99.90;;;;;;4959525;28;19937;-82
2022/09/11 02:10:26;;;;;;;;;;;14.80;99.90;;;;;;4974342;28;19933;-83
2022/09/11 02:12:56;;;;;;;;;;;14.90;99.90;;;;;;4952015;28;19934;-82
2022/09/11 02:15:26;;;;;;;;;;;14.80;99.90;;;;;;4978593;28;19933;-82
2022/09/11 02:17:55;;;;;;;;;;;14.80;99.90;;;;;;4955874;28;20560;-83
2022/09/11 02:20:28;;;;;;;;;;;14.80;99.90;;;;;;4956545;28;20506;-82
2022/09/11 02:22:55;;;;;;;;;;;14.80;99.90;;;;;;4973141;28;20586;-83
2022/09/11 02:25:24;;;;;;;;;;;14.80;99.90;;;;;;4951745;28;19933;-82
2022/09/11 02:27:55;;;;;;;;;;;14.80;99.90;;;;;;4972537;28;20370;-82
2022/09/11 02:30:22;;;;;;;;;;;14.80;99.90;;;;;;4972501;28;19990;-83
2022/09/11 02:32:51;;;;;;;;;;;14.80;99.90;;;;;;4971330;28;19926;-82
2022/09/11 02:35:18;;;;;;;;;;;14.80;99.90;;;;;;4977624;28;19930;-82
2022/09/11 02:37:49;;;;;;;;;;;14.80;99.90;;;;;;4970513;28;19936;-83
2022/09/11 02:40:24;;;;;;;;;;;14.80;99.90;;;;;;4982759;28;19934;-83
2022/09/11 02:42:57;;;;;;;;;;;14.80;99.90;;;;;;4963455;28;19954;-82
2022/09/11 02:45:32;;;;;;;;;;;14.80;99.90;;;;;;4960917;28;19926;-82
2022/09/11 02:48:05;;;;;;;;;;;14.80;99.90;;;;;;4976539;28;19932;-83
2022/09/11 02:50:40;;;;;;;;;;;14.70;99.90;;;;;;4967142;28;19969;-82
2022/09/11 02:53:10;;;;;;;;;;;14.70;99.90;;;;;;4978107;28;20054;-83
2022/09/11 02:55:45;;;;;;;;;;;14.70;99.90;;;;;;4949880;28;19930;-83
2022/09/11 02:58:16;;;;;;;;;;;14.70;99.90;;;;;;4954300;28;20479;-83
2022/09/11 03:00:46;;;;;;;;;;;14.70;99.90;;;;;;4953254;28;20009;-83
2022/09/11 03:03:15;;;;;;;;;;;14.70;99.90;;;;;;4955973;28;19973;-83
2022/09/11 03:05:42;;;;;;;;;;;14.70;99.90;;;;;;4968090;28;19959;-84
2022/09/11 03:08:10;;;;;;;;;;;14.70;99.90;;;;;;4976647;28;19930;-83
2022/09/11 03:10:38;;;;;;;;;;;14.70;99.90;;;;;;4956882;28;19926;-83
2022/09/11 03:13:09;;;;;;;;;;;14.70;99.90;;;;;;4971348;28;19993;-83
2022/09/11 03:15:36;;;;;;;;;;;14.80;99.90;;;;;;4954193;28;19993;-83
2022/09/11 03:18:04;;;;;;;;;;;14.70;99.90;;;;;;4954211;28;19934;-83
2022/09/11 03:20:33;;;;;;;;;;;14.70;99.90;;;;;;4949630;28;19953;-83
2022/09/11 03:23:00;;;;;;;;;;;14.70;99.90;;;;;;4948355;28;19934;-83
2022/09/11 03:25:28;;;;;;;;;;;14.70;99.90;;;;;;4967562;28;20032;-82
2022/09/11 03:27:58;;;;;;;;;;;14.70;99.90;;;;;;4955126;28;19930;-82
2022/09/11 03:30:26;;;;;;;;;;;14.70;99.90;;;;;;4954230;28;19999;-82
2022/09/11 03:32:53;;;;;;;;;;;14.70;99.90;;;;;;4955979;28;20228;-82
2022/09/11 03:35:20;;;;;;;;;;;14.70;99.90;;;;;;4974281;28;20384;-82
2022/09/11 03:37:49;;;;;;;;;;;14.70;99.90;;;;;;4966400;28;19977;-82
2022/09/11 03:40:16;;;;;;;;;;;14.70;99.90;;;;;;4968862;28;19930;-83
2022/09/11 03:42:43;;;;;;;;;;;14.70;99.90;;;;;;4953588;28;19934;-82
2022/09/11 03:45:10;;;;;;;;;;;14.70;99.90;;;;;;4969726;28;19934;-82
2022/09/11 03:47:39;;;;;;;;;;;14.70;99.90;;;;;;4972858;28;20483;-83
2022/09/11 03:50:06;;;;;;;;;;;14.70;99.90;;;;;;4968533;28;20065;-83
2022/09/11 03:52:33;;;;;;;;;;;14.60;99.90;;;;;;4968992;28;20306;-81
2022/09/11 03:55:02;;;;;;;;;;;14.70;99.90;;;;;;4967608;28;19926;-83
2022/09/11 03:57:29;;;;;;;;;;;14.70;99.90;;;;;;4950173;28;19932;-83
2022/09/11 03:59:56;;;;;;;;;;;14.60;99.90;;;;;;4967026;28;19934;-82
2022/09/11 04:02:23;;;;;;;;;;;14.60;99.90;;;;;;5042332;23;20316;-78
2022/09/11 04:04:52;;;;;;;;;;;14.60;99.90;;;;;;4963797;28;19951;-78
2022/09/11 04:07:19;;;;;;;;;;;14.60;99.90;;;;;;4982081;28;20024;-77
2022/09/11 04:09:46;;;;;;;;;;;14.60;99.90;;;;;;4957319;28;19968;-77
2022/09/11 04:12:15;;;;;;;;;;;14.60;99.90;;;;;;4947690;28;19930;-77
2022/09/11 04:14:42;;;;;;;;;;;14.60;99.90;;;;;;4963976;28;20017;-77
2022/09/11 04:17:09;;;;;;;;;;;14.60;99.90;;;;;;4947023;28;19934;-77
2022/09/11 04:19:40;;;;;;;;;;;14.60;99.90;;;;;;4936872;28;20474;-78
2022/09/11 04:22:07;;;;;;;;;;;14.60;99.90;;;;;;4946118;28;20284;-77
2022/09/11 04:24:39;;;;;;;;;;;14.60;99.90;;;;;;4939650;28;19933;-77
2022/09/11 04:27:06;;;;;;;;;;;14.60;99.90;;;;;;4958009;28;19926;-77
2022/09/11 04:29:34;;;;;;;;;;;14.60;99.90;;;;;;4964475;28;20398;-77
2022/09/11 04:32:02;;;;;;;;;;;14.60;99.90;;;;;;5087389;23;20045;-77
2022/09/11 04:34:33;;;;;;;;;;;14.60;99.90;;;;;;5000879;28;20044;-79
2022/09/11 04:37:02;;;;;;;;;;;14.60;99.90;;;;;;4999405;28;20377;-78
2022/09/11 04:39:30;;;;;;;;;;;14.60;99.90;;;;;;4987831;28;19930;-78
2022/09/11 04:41:58;;;;;;;;;;;14.50;99.90;;;;;;4984527;28;19980;-77
2022/09/11 04:44:25;;;;;;;;;;;14.50;99.90;;;;;;4981988;28;20037;-77
2022/09/11 04:46:55;;;;;;;;;;;14.50;99.90;;;;;;4975721;28;19940;-78
2022/09/11 04:49:23;;;;;;;;;;;14.50;99.90;;;;;;4985236;28;19941;-78
2022/09/11 04:51:50;;;;;;;;;;;14.50;99.90;;;;;;4977730;28;19941;-77
2022/09/11 04:54:20;;;;;;;;;;;14.50;99.90;;;;;;4979922;28;20032;-77
2022/09/11 04:56:47;;;;;;;;;;;14.50;99.90;;;;;;4992421;28;20028;-78
2022/09/11 04:59:16;;;;;;;;;;;14.50;99.90;;;;;;4980744;28;19937;-77
2022/09/11 05:01:53;;;;;;;;;;;14.50;99.90;;;;;;4979916;28;20024;-78
2022/09/11 05:04:21;;;;;;;;;;;14.50;99.90;;;;;;4979774;28;19933;-77
2022/09/11 05:06:48;;;;;;;;;;;14.50;99.90;;;;;;4977740;28;19926;-78
2022/09/11 05:09:17;;;;;;;;;;;14.50;99.90;;;;;;4994382;28;19936;-78
2022/09/11 05:11:47;;;;;;;;;;;14.50;99.90;;;;;;4982711;28;19985;-77
2022/09/11 05:14:15;;;;;;;;;;;14.50;99.90;;;;;;5001306;28;20403;-77
2022/09/11 05:16:44;;;;;;;;;;;14.50;99.90;;;;;;4997668;28;20005;-78
2022/09/11 05:19:12;;;;;;;;;;;14.50;99.90;;;;;;5002655;28;20028;-78
2022/09/11 05:21:41;;;;;;;;;;;14.50;99.90;;;;;;4987264;28;19957;-77
2022/09/11 05:24:08;;;;;;;;;;;14.50;99.90;;;;;;4995056;28;19941;-78
2022/09/11 05:26:36;;;;;;;;;;;14.50;99.90;;;;;;4982987;28;19934;-77
2022/09/11 05:29:06;;;;;;;;;;;14.40;99.90;;;;;;4976083;28;20450;-77
2022/09/11 05:31:35;;;;;;;;;;;14.50;99.90;;;;;;4974532;28;19930;-77
2022/09/11 05:34:05;;;;;;;;;;;14.40;99.90;;;;;;5003111;28;20297;-78
2022/09/11 05:36:32;;;;;;;;;;;14.40;99.90;;;;;;4983838;28;19926;-79
2022/09/11 05:39:00;;;;;;;;;;;14.40;99.90;;;;;;4981428;28;20124;-79
2022/09/11 05:41:27;;;;;;;;;;;14.40;99.90;;;;;;4998498;28;19932;-79
2022/09/11 05:43:54;;;;;;;;;;;14.40;99.90;;;;;;5002664;28;19932;-78
2022/09/11 05:46:22;;;;;;;;;;;14.40;99.90;;;;;;4997018;28;19925;-79
2022/09/11 05:48:53;;;;;;;;;;;14.40;99.90;;;;;;5005414;28;20412;-80
2022/09/11 05:51:21;;;;;;;;;;;14.40;99.90;;;;;;4989306;28;19926;-78
2022/09/11 05:53:52;;;;;;;;;;;14.40;99.90;;;;;;4980557;28;20052;-78
2022/09/11 05:56:21;;;;;;;;;;;14.40;99.90;;;;;;4984086;28;19937;-78
2022/09/11 05:58:51;;;;;;;;;;;14.40;99.90;;;;;;4985092;28;19932;-79
2022/09/11 06:01:23;;;;;;;;;;;14.40;99.90;;;;;;4987839;28;19937;-79
2022/09/11 06:04:03;;;;;;;;;;;14.40;99.90;;;;;;5011079;28;19951;-79
2022/09/11 06:06:31;;;;;;;;;;;14.40;99.90;;;;;;5012846;28;19956;-78
2022/09/11 06:08:59;;;;;;;;;;;14.40;99.90;;;;;;5011245;28;19936;-78
2022/09/11 06:11:48;;;;;;;;;;;14.40;99.90;;;;;;4991267;28;19930;-78
2022/09/11 06:17:44;;;;;;;;;;;14.30;99.90;;;;;;5019179;28;19926;-78
2022/09/11 06:20:17;;;;;;;;;;;14.40;99.90;;;;;;5016266;28;19930;-80
2022/09/11 06:22:49;;;;;;;;;;;14.30;99.90;;;;;;4994267;28;19933;-79
2022/09/11 06:25:21;;;;;;;;;;;14.40;99.90;;;;;;4987912;28;20024;-79
2022/09/11 06:31:15;;;;;;;;;;;14.40;99.90;;;;;;5016101;28;19921;-78
2022/09/11 06:33:53;;;;;;;;;;;14.40;99.90;;;;;;5007485;28;19973;-79
2022/09/11 06:36:21;;;;;;;;;;;14.40;99.90;;;;;;4974807;28;19986;-76
2022/09/11 06:38:52;;;;;;;;;;;14.40;99.90;;;;;;4972892;28;19969;-77
2022/09/11 06:41:19;;;;;;;;;;;14.40;99.90;;;;;;4977951;28;19936;-77
2022/09/11 06:43:48;;;;;;;;;;;14.40;99.90;;;;;;4966610;28;20083;-78
2022/09/11 06:46:17;;;;;;;;;;;14.40;99.90;;;;;;4969724;28;20308;-74
2022/09/11 06:48:45;;;;;;;;;;;14.40;99.90;;;;;;4975397;28;19933;-76
2022/09/11 06:51:13;;;;;;;;;;;14.40;99.90;;;;;;4995030;28;20442;-80
2022/09/11 06:53:40;;;;;;;;;;;14.40;99.90;;;;;;4976238;28;20434;-78
2022/09/11 06:56:12;;;;;;;;;;;14.40;99.90;;;;;;4980105;28;19941;-78
2022/09/11 06:58:40;;;;;;;;;;;14.40;99.90;;;;;;4976994;28;20439;-78
2022/09/11 07:01:10;;;;;;;;;;;14.40;99.90;;;;;;4980459;28;19956;-78
2022/09/11 07:03:42;;;;;;;;;;;14.50;99.90;;;;;;4986988;28;19936;-79
2022/09/11 07:06:09;;;;;;;;;;;14.50;99.90;;;;;;4974864;28;19934;-77
2022/09/11 07:08:39;;;;;;;;;;;14.50;99.90;;;;;;4977192;28;20197;-77
2022/09/11 07:11:07;;;;;;;;;;;14.50;99.90;;;;;;4978575;28;19961;-78
2022/09/11 07:13:35;;;;;;;;;;;14.50;99.90;;;;;;4992638;28;20369;-78
2022/09/11 07:16:02;;;;;;;;;;;14.50;99.90;;;;;;4989638;28;19945;-75
2022/09/11 07:18:34;;;;;;;;;;;14.50;99.90;;;;;;4988583;28;19956;-79
2022/09/11 07:21:04;;;;;;;;;;;14.50;99.90;;;;;;4967850;28;20312;-75
2022/09/11 07:23:31;;;;;;;;;;;14.50;99.90;;;;;;4971807;28;19977;-75
2022/09/11 07:26:01;;;;;;;;;;;14.50;99.90;;;;;;4967877;28;20246;-76
2022/09/11 07:28:29;;;;;;;;;;;14.50;99.90;;;;;;4982924;28;19925;-76
2022/09/11 07:31:02;;;;;;;;;;;14.60;99.90;;;;;;4980954;28;19964;-76
2022/09/11 07:33:30;;;;;;;;;;;14.60;99.90;;;;;;4966573;28;19936;-75
2022/09/11 07:36:10;;;;;;;;;;;14.60;99.90;;;;;;4969672;28;19926;-75
2022/09/11 07:38:41;;;;;;;;;;;14.60;99.90;;;;;;4970935;28;19940;-75
2022/09/11 07:41:10;;;;;;;;;;;14.60;99.90;;;;;;4970442;28;21981;-77
2022/09/11 07:43:38;;;;;;;;;;;14.60;99.90;;;;;;4967738;28;19940;-76
2022/09/11 07:46:05;;;;;;;;;;;14.60;99.90;;;;;;4971719;28;19941;-75
2022/09/11 07:48:34;;;;;;;;;;;14.60;99.90;;;;;;4974412;28;20003;-75
2022/09/11 07:51:02;;;;;;;;;;;14.70;99.90;;;;;;4968639;28;19934;-75
2022/09/11 07:53:34;;;;;;;;;;;14.70;99.90;;;;;;4967755;28;20442;-76
2022/09/11 07:56:02;;;;;;;;;;;14.70;99.90;;;;;;4971859;28;20419;-76
2022/09/11 07:58:32;;;;;;;;;;;14.70;99.90;;;;;;4970892;28;20024;-75
2022/09/11 08:00:59;;;;;;;;;;;14.70;99.90;;;;;;4969390;28;20319;-76
2022/09/11 08:03:26;;;;;;;;;;;14.70;99.90;;;;;;4979934;28;19956;-76
2022/09/11 08:05:56;;;;;;;;;;;14.80;99.90;;;;;;4980387;28;19941;-76
2022/09/11 08:08:24;;;;;;;;;;;14.80;99.90;;;;;;4980300;28;19983;-76
2022/09/11 08:10:54;;;;;;;;;;;14.80;99.90;;;;;;4969358;28;20392;-74
2022/09/11 08:13:22;;;;;;;;;;;14.80;99.90;;;;;;4975962;28;19925;-76
2022/09/11 08:15:50;;;;;;;;;;;14.80;99.90;;;;;;4970547;28;19925;-75
2022/09/11 08:18:19;;;;;;;;;;;14.80;99.90;;;;;;4983669;28;19938;-75
2022/09/11 08:20:46;;;;;;;;;;;14.90;99.90;;;;;;4972899;28;21022;-75
2022/09/11 08:23:14;;;;;;;;;;;14.90;99.90;;;;;;4971264;28;20358;-74
2022/09/11 08:25:42;;;;;;;;;;;14.90;99.90;;;;;;4971347;28;20307;-75
2022/09/11 08:28:11;;;;;;;;;;;14.90;99.90;;;;;;4983860;28;19941;-76
2022/09/11 08:30:40;;;;;;;;;;;14.90;99.90;;;;;;4966471;28;19937;-75
2022/09/11 08:33:07;;;;;;;;;;;15.00;99.90;;;;;;4972068;28;19951;-76
2022/09/11 08:35:36;;;;;;;;;;;15.00;99.90;;;;;;4969924;28;20167;-76
2022/09/11 08:38:03;;;;;;;;;;;15.00;99.90;;;;;;4975907;28;19972;-75
2022/09/11 08:40:31;;;;;;;;;;;15.00;99.90;;;;;;4965718;28;20036;-75
2022/09/11 08:43:01;;;;;;;;;;;15.00;99.90;;;;;;4973603;28;20056;-75
2022/09/11 08:45:31;;;;;;;;;;;15.10;99.90;;;;;;4966920;28;20391;-76
2022/09/11 08:48:00;;;;;;;;;;;15.10;99.90;;;;;;4984590;28;19934;-76
2022/09/11 08:50:30;;;;;;;;;;;15.10;99.90;;;;;;4975826;28;19930;-74
2022/09/11 08:52:58;;;;;;;;;;;15.10;99.90;;;;;;4967799;28;20335;-75
2022/09/11 08:55:33;;;;;;;;;;;15.10;99.90;;;;;;4968495;28;20319;-75
2022/09/11 08:58:05;;;;;;;;;;;15.10;99.90;;;;;;4970792;28;19984;-76
2022/09/11 09:00:39;;;;;;;;;;;15.10;99.90;;;;;;4966944;28;20415;-75
2022/09/11 09:03:29;;;;;;;;;;;15.20;99.90;;;;;;4966403;28;19925;-75
2022/09/11 09:06:04;;;;;;;;;;;15.20;99.90;;;;;;4968166;28;19932;-75
2022/09/11 09:08:36;;;;;;;;;;;15.20;99.90;;;;;;4985340;28;19926;-76
2022/09/11 09:11:08;;;;;;;;;;;15.20;99.90;;;;;;4986229;28;19944;-76
2022/09/11 09:13:44;;;;;;;;;;;15.30;99.90;;;;;;4983683;28;19929;-75
2022/09/11 09:16:21;;;;;;;;;;;15.30;99.90;;;;;;4967766;28;19941;-75
2022/09/11 09:18:51;;;;;;;;;;;15.30;99.90;;;;;;4962265;28;19977;-75
2022/09/11 09:21:20;;;;;;;;;;;15.30;99.90;;;;;;4966460;28;19934;-75
2022/09/11 09:23:49;;;;;;;;;;;15.30;99.90;;;;;;4963731;28;19933;-75
2022/09/11 09:26:17;;;;;;;;;;;15.30;99.90;;;;;;4972025;28;19934;-76
2022/09/11 09:28:49;;;;;;;;;;;15.40;99.90;;;;;;4967605;28;19929;-76
2022/09/11 09:31:20;;;;;;;;;;;15.40;99.90;;;;;;4970610;28;19926;-75
2022/09/11 09:33:49;;;;;;;;;;;15.40;99.90;;;;;;4974477;28;19941;-76
2022/09/11 09:36:22;;;;;;;;;;;15.40;99.90;;;;;;4978306;28;19971;-75
2022/09/11 09:38:49;;;;;;;;;;;15.50;99.90;;;;;;4966028;28;19957;-76
2022/09/11 09:41:26;;;;;;;;;;;15.50;99.90;;;;;;4973247;28;20396;-76
2022/09/11 09:43:58;;;;;;;;;;;15.50;99.90;;;;;;4973426;28;20400;-75
2022/09/11 09:46:30;;;;;;;;;;;15.50;99.90;;;;;;4986815;28;19965;-76
2022/09/11 09:48:57;;;;;;;;;;;15.50;99.90;;;;;;4987101;28;20385;-75
2022/09/11 09:51:23;;;;;;;;;;;15.50;99.90;;;;;;4973541;28;19964;-75
2022/09/11 09:53:52;;;;;;;;;;;15.50;99.90;;;;;;4988662;28;20296;-76
2022/09/11 09:56:19;;;;;;;;;;;15.60;99.90;;;;;;4987616;28;20418;-75
2022/09/11 09:58:55;;;;;;;;;;;15.60;99.90;;;;;;4972253;28;20036;-76
2022/09/11 10:01:43;;;;;;;;;;;15.60;99.90;;;;;;5009495;23;19931;-86
2022/09/11 10:04:13;;;;;;;;;;;15.60;99.90;;;;;;4975019;28;19934;-86
2022/09/11 10:06:40;;;;;;;;;;;15.60;99.90;;;;;;4999626;28;19925;-85
2022/09/11 10:09:17;;;;;;;;;;;15.60;99.90;;;;;;4982407;28;19969;-85
2022/09/11 10:11:45;;;;;;;;;;;15.60;99.90;;;;;;4993095;28;19948;-87
2022/09/11 10:14:15;;;;;;;;;;;15.60;99.90;;;;;;4999146;28;19932;-86
2022/09/11 10:16:47;;;;;;;;;;;15.70;99.90;;;;;;5001510;28;20384;-85
2022/09/11 10:19:33;;;;;;;;;;;15.70;99.90;;;;;;4976785;28;19925;-86
2022/09/11 10:22:14;;;;;;;;;;;15.70;99.90;;;;;;4985885;28;19979;-87
2022/09/11 10:24:42;;;;;;;;;;;15.70;99.90;;;;;;4970327;28;19926;-85
2022/09/11 10:27:10;;;;;;;;;;;15.70;99.90;;;;;;4993256;28;19936;-86
2022/09/11 10:29:37;;;;;;;;;;;15.80;99.90;;;;;;4990908;28;19957;-84
2022/09/11 10:32:05;;;;;;;;;;;15.80;99.90;;;;;;4989253;28;20464;-85
2022/09/11 10:34:36;;;;;;;;;;;15.80;99.90;;;;;;4998502;28;20248;-85
2022/09/11 10:37:07;;;;;;;;;;;15.80;99.90;;;;;;4998519;28;20024;-85
2022/09/11 10:39:35;;;;;;;;;;;15.80;99.90;;;;;;5002318;28;19929;-85
2022/09/11 10:42:12;;;;;;;;;;;15.80;99.90;;;;;;5003588;28;19929;-85
2022/09/11 10:44:42;;;;;;;;;;;15.80;99.90;;;;;;5000555;28;19926;-84
2022/09/11 10:47:14;;;;;;;;;;;15.90;99.90;;;;;;5003470;28;19930;-83
2022/09/11 10:49:45;;;;;;;;;;;15.90;99.90;;;;;;5007267;28;19933;-83
2022/09/11 10:52:18;;;;;;;;;;;15.90;99.90;;;;;;5002542;28;20305;-84
2022/09/11 10:54:53;;;;;;;;;;;15.90;99.90;;;;;;4981957;28;19933;-84
2022/09/11 10:57:22;;;;;;;;;;;15.90;99.90;;;;;;5003653;28;19995;-85
2022/09/11 10:59:55;;;;;;;;;;;15.90;99.90;;;;;;5006528;28;19933;-84
2022/09/11 11:02:27;;;;;;;;;;;16.00;99.90;;;;;;4994784;28;19978;-84
2022/09/11 11:04:55;;;;;;;;;;;16.00;99.90;;;;;;5001633;28;19932;-83
2022/09/11 11:07:31;;;;;;;;;;;16.00;99.90;;;;;;5004160;28;19930;-84
2022/09/11 11:10:02;;;;;;;;;;;16.10;99.90;;;;;;4993871;28;19940;-85
2022/09/11 11:12:42;;;;;;;;;;;16.10;99.90;;;;;;4999239;28;20088;-84
2022/09/11 11:15:20;;;;;;;;;;;16.10;99.90;;;;;;4996866;28;19933;-84
2022/09/11 11:17:51;;;;;;;;;;;16.20;99.90;;;;;;4985599;28;20334;-84
2022/09/11 11:20:30;;;;;;;;;;;16.10;99.90;;;;;;5006755;28;20506;-84
2022/09/11 11:23:12;;;;;;;;;;;16.10;99.90;;;;;;4993991;28;19973;-85
2022/09/11 11:25:45;;;;;;;;;;;16.20;99.90;;;;;;5000585;28;19929;-84
2022/09/11 11:28:21;;;;;;;;;;;16.20;99.90;;;;;;4983437;28;19991;-84
2022/09/11 11:30:51;;;;;;;;;;;16.20;99.90;;;;;;5000245;28;19933;-84
2022/09/11 11:33:40;;;;;;;;;;;16.20;99.90;;;;;;5004400;28;19926;-85
2022/09/11 11:36:14;;;;;;;;;;;16.30;99.90;;;;;;4990477;28;19992;-85
2022/09/11 11:38:43;;;;;;;;;;;16.30;99.90;;;;;;5003430;28;21023;-85
2022/09/11 11:41:14;;;;;;;;;;;16.30;99.90;;;;;;4984817;28;20221;-84
2022/09/11 11:43:42;;;;;;;;;;;16.30;99.90;;;;;;5001969;28;19933;-85
2022/09/11 11:46:14;;;;;;;;;;;16.40;99.90;;;;;;5007674;28;19932;-85
2022/09/11 11:48:45;;;;;;;;;;;16.40;99.90;;;;;;4996778;28;20292;-85
2022/09/11 11:51:17;;;;;;;;;;;16.40;99.90;;;;;;4993826;28;20090;-83
2022/09/11 11:53:48;;;;;;;;;;;16.50;99.90;;;;;;4984501;28;19948;-83
2022/09/11 11:56:22;;;;;;;;;;;16.50;99.90;;;;;;4974737;28;20631;-84
2022/09/11 11:58:51;;;;;;;;;;;16.60;99.90;;;;;;4989757;28;20419;-85
2022/09/11 12:01:21;;;;;;;;;;;16.60;99.90;;;;;;4992957;28;20016;-91
2022/09/11 12:03:50;;;;;;;;;;;16.60;99.90;;;;;;4991590;28;19930;-91
2022/09/11 12:06:19;;;;;;;;;;;16.70;99.90;;;;;;4975031;28;20350;-90
2022/09/11 12:08:46;;;;;;;;;;;16.70;99.90;;;;;;4995191;28;19933;-89
2022/09/11 12:11:15;;;;;;;;;;;16.70;99.90;;;;;;4993963;28;19925;-82
2022/09/11 12:13:43;;;;;;;;;;;16.70;99.90;;;;;;4979331;28;19930;-82
2022/09/11 12:16:13;;;;;;;;;;;16.70;99.90;;;;;;4982031;28;19952;-85
2022/09/11 12:18:42;;;;;;;;;;;16.70;99.90;;;;;;5002392;28;19941;-82
2022/09/11 12:21:28;;;;;;;;;;;16.80;99.90;;;;;;4997678;28;19930;-84
2022/09/11 12:24:14;;;;;;;;;;;16.80;99.90;;;;;;4987690;28;19989;-84
2022/09/11 12:26:42;;;;;;;;;;;16.80;99.90;;;;;;4992470;28;20024;-83
2022/09/11 12:29:27;;;;;;;;;;;16.80;99.90;;;;;;4995127;28;19984;-82
2022/09/11 12:32:13;;;;;;;;;;;16.80;99.90;;;;;;5003193;28;19934;-84
2022/09/11 12:34:54;;;;;;;;;;;16.90;99.90;;;;;;4980615;28;19932;-83
2022/09/11 12:37:25;;;;;;;;;;;16.90;99.90;;;;;;5000185;28;19925;-82
2022/09/11 12:39:57;;;;;;;;;;;16.90;99.90;;;;;;5001587;28;19933;-83
2022/09/11 12:42:53;;;;;;;;;;;16.90;99.90;;;;;;4972399;28;21565;-83
2022/09/11 12:45:31;;;;;;;;;;;17.00;99.90;;;;;;4992546;28;19934;-83
2022/09/11 12:48:02;;;;;;;;;;;17.00;99.90;;;;;;4988087;28;19933;-87
2022/09/11 12:50:29;;;;;;;;;;;17.00;99.90;;;;;;4978032;28;20366;-84
2022/09/11 12:53:01;;;;;;;;;;;17.00;99.90;;;;;;4990588;28;19926;-89
2022/09/11 12:55:30;;;;;;;;;;;17.00;99.90;;;;;;4981526;28;19940;-89
2022/09/11 12:58:01;;;;;;;;;;;17.10;99.90;;;;;;4983241;28;19926;-89
2022/09/11 13:00:32;;;;;;;;;;;17.10;99.90;;;;;;4980674;28;20413;-89
2022/09/11 13:02:59;;;;;;;;;;;17.10;99.90;;;;;;4997565;28;19925;-89
2022/09/11 13:05:29;;;;;;;;;;;17.10;99.90;;;;;;4998989;28;19926;-86
2022/09/11 13:07:56;;;;;;;;;;;17.20;99.90;;;;;;4998095;28;20569;-85
2022/09/11 13:10:29;;;;;;;;;;;17.20;99.90;;;;;;5001343;28;19937;-88
2022/09/11 13:13:01;;;;;;;;;;;17.20;99.90;;;;;;5007937;28;19933;-85
2022/09/11 13:15:32;;;;;;;;;;;17.30;99.90;;;;;;4998050;28;20343;-86
2022/09/11 13:17:59;;;;;;;;;;;17.30;99.90;;;;;;4997692;28;19934;-90
2022/09/11 13:20:26;;;;;;;;;;;17.30;99.90;;;;;;4975203;28;19980;-88
2022/09/11 13:22:53;;;;;;;;;;;17.30;99.90;;;;;;4992370;28;19929;-91
2022/09/11 13:25:20;;;;;;;;;;;17.40;99.90;;;;;;4995158;28;19968;-90
2022/09/11 13:27:48;;;;;;;;;;;17.40;99.90;;;;;;5004554;28;19925;-90
2022/09/11 13:30:18;;;;;;;;;;;17.40;99.90;;;;;;4984080;28;19926;-90
2022/09/11 13:32:47;;;;;;;;;;;17.40;99.90;;;;;;4983917;28;19976;-89
2022/09/11 13:35:16;;;;;;;;;;;17.50;99.90;;;;;;4992330;28;19961;-89
2022/09/11 13:37:45;;;;;;;;;;;17.40;99.90;;;;;;5001166;28;19925;-90
2022/09/11 13:40:18;;;;;;;;;;;17.50;99.90;;;;;;4986502;28;19929;-89
2022/09/11 13:42:45;;;;;;;;;;;17.50;99.90;;;;;;4977852;28;19929;-89
2022/09/11 13:45:16;;;;;;;;;;;17.50;99.90;;;;;;4992243;28;20015;-89
2022/09/11 13:47:44;;;;;;;;;;;17.50;99.90;;;;;;4986724;28;19941;-88
2022/09/11 13:50:12;;;;;;;;;;;17.50;99.90;;;;;;4997220;28;19940;-90
2022/09/11 13:52:40;;;;;;;;;;;17.50;99.90;;;;;;4983740;28;19929;-91
2022/09/11 13:55:10;;;;;;;;;;;17.60;99.90;;;;;;5000055;28;20315;-90
2022/09/11 13:57:50;;;;;;;;;;;17.60;99.90;;;;;;4997674;28;19936;-89
2022/09/11 14:00:31;;;;;;;;;;;17.60;99.90;;;;;;4991455;28;19948;-89
2022/09/11 14:03:00;;;;;;;;;;;17.60;99.90;;;;;;4989204;28;19926;-90
2022/09/11 14:05:30;;;;;;;;;;;17.60;99.90;;;;;;4989605;28;20396;-92
2022/09/11 14:07:59;;;;;;;;;;;17.70;99.90;;;;;;5006237;28;20205;-90
2022/09/11 14:10:28;;;;;;;;;;;17.70;99.90;;;;;;5015300;28;20410;-92
2022/09/11 14:12:58;;;;;;;;;;;17.70;99.90;;;;;;5013123;28;19999;-90
2022/09/11 14:15:30;;;;;;;;;;;17.70;99.90;;;;;;5014009;28;19934;-91
2022/09/11 14:18:01;;;;;;;;;;;17.70;99.90;;;;;;4993140;28;19925;-88
2022/09/11 14:20:29;;;;;;;;;;;17.70;99.90;;;;;;5013472;28;20024;-90
2022/09/11 14:23:00;;;;;;;;;;;17.70;99.90;;;;;;4990383;28;20363;-90
2022/09/11 14:25:27;;;;;;;;;;;17.70;99.90;;;;;;4998878;28;20396;-90
2022/09/11 14:27:54;;;;;;;;;;;17.70;99.90;;;;;;4992167;28;20514;-90
2022/09/11 14:30:29;;;;;;;;;;;17.80;99.90;;;;;;5011368;28;19925;-92
2022/09/11 14:33:14;;;;;;;;;;;17.80;99.90;;;;;;5012240;28;19925;-90
2022/09/11 14:35:43;;;;;;;;;;;17.80;99.90;;;;;;5018047;28;19928;-93
2022/09/11 14:38:11;;;;;;;;;;;17.80;99.90;;;;;;4987046;28;19926;-88
2022/09/11 14:40:42;;;;;;;;;;;17.80;99.90;;;;;;5013639;28;19948;-91