Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/25 00:02:16;;;;;;;53.70;23.40;;;;;;;1.17;88.34;101921.46;211802;1303;139816;-67
2023/01/25 00:07:19;;;;;;;47.50;21.80;;;;;;;1.15;88.17;101902.89;212044;1303;139634;-68
2023/01/25 00:12:23;;;;;;;48.00;23.80;;;;;;;1.11;88.36;101894.81;211452;1298;140285;-65
2023/01/25 00:17:31;;;;;;;56.40;24.90;;;;;;;1.12;88.56;101886.01;211301;1298;139685;-67
2023/01/25 00:22:34;;;;;;;50.20;23.80;;;;;;;1.15;88.47;101892.21;210666;1297;142014;-67
2023/01/25 00:27:37;;;;;;;57.40;26.90;;;;;;;1.14;88.49;101896.04;211409;1300;139975;-67
2023/01/25 00:32:48;;;;;;;46.20;25.10;;;;;;;1.14;88.49;101896.38;211795;1300;139104;-67
2023/01/25 00:37:54;;;;;;;50.40;23.50;;;;;;;1.14;88.62;101895.96;210434;1292;139748;-67
2023/01/25 00:42:59;;;;;;;56.80;26.30;;;;;;;1.15;88.28;101898.35;210768;1298;142188;-67
2023/01/25 00:48:02;;;;;;;56.70;27.20;;;;;;;1.09;88.04;101894.98;210457;1298;140925;-66
2023/01/25 00:53:05;;;;;;;54.80;26.10;;;;;;;0.96;88.41;101896.84;210913;1291;139199;-65
2023/01/25 00:58:08;;;;;;;53.70;26.90;;;;;;;0.89;88.46;101888.51;210665;1292;139794;-65
2023/01/25 01:03:12;;;;;;;49.00;24.60;;;;;;;0.88;88.51;101888.23;210782;1292;140423;-66
2023/01/25 01:08:15;;;;;;;58.50;25.80;;;;;;;0.89;88.75;101889.54;211119;1298;139358;-66
2023/01/25 01:13:20;;;;;;;54.00;23.70;;;;;;;0.89;88.40;101888.70;210290;1298;141015;-66
2023/01/25 01:18:25;;;;;;;52.00;24.20;;;;;;;0.83;88.20;101883.23;210325;1298;141292;-65
2023/01/25 01:23:30;;;;;;;54.20;27.30;;;;;;;0.80;88.67;101877.30;211888;1285;139649;-66
2023/01/25 01:28:38;;;;;;;54.10;26.20;;;;;;;0.83;88.68;101869.86;212889;1293;140689;-69
2023/01/25 01:33:43;;;;;;;51.00;25.50;;;;;;;0.86;88.71;101875.64;211309;1298;139961;-68
2023/01/25 01:38:46;;;;;;;53.00;23.30;;;;;;;0.84;88.44;101874.70;210518;1290;141184;-66
2023/01/25 01:43:51;;;;;;;52.40;23.50;;;;;;;0.81;88.59;101874.75;212896;1306;140533;-66
2023/01/25 01:49:02;;;;;;;55.90;23.30;;;;;;;0.83;88.83;101874.46;212649;1298;140142;-68
2023/01/25 01:54:08;;;;;;;46.00;24.10;;;;;;;0.86;88.47;101868.41;211792;1292;140850;-68
2023/01/25 01:59:13;;;;;;;47.70;24.10;;;;;;;0.90;88.69;101869.17;211566;1300;140128;-68
2023/01/25 02:04:20;;;;;;;49.70;24.10;;;;;;;0.88;88.20;101864.09;211713;1300;139898;-65
2023/01/25 02:09:31;;;;;;;48.30;23.30;;;;;;;0.82;88.18;101860.70;210904;1296;140544;-66
2023/01/25 02:14:39;;;;;;;40.60;19.10;;;;;;;0.81;88.27;101854.30;210564;1291;140881;-66
2023/01/25 02:20:00;;;;;;;40.40;22.70;;;;;;;0.79;88.20;101850.92;211741;1306;141985;-66
2023/01/25 02:25:13;;;;;;;42.40;20.60;;;;;;;0.84;88.64;101844.30;210695;1290;140461;-65
2023/01/25 02:30:16;;;;;;;49.20;25.70;;;;;;;0.86;88.50;101842.17;211341;1298;141028;-66
2023/01/25 02:35:36;;;;;;;49.80;23.90;;;;;;;0.88;88.78;101839.55;210262;1291;143588;-65
2023/01/25 02:41:07;;;;;;;39.00;21.80;;;;;;;0.83;88.19;101834.68;210510;1300;141202;-65
2023/01/25 02:46:31;;;;;;;42.80;21.00;;;;;;;0.76;88.37;101835.98;210134;1298;140323;-66
2023/01/25 02:51:38;;;;;;;37.50;20.20;;;;;;;0.74;88.58;101826.49;211070;1290;141444;-66
2023/01/25 02:56:40;;;;;;;40.70;23.00;;;;;;;0.77;88.49;101822.44;210084;1291;140687;-65
2023/01/25 03:01:45;;;;;;;42.90;21.40;;;;;;;0.78;88.27;101819.33;210704;1298;141014;-65
2023/01/25 03:06:47;;;;;;;42.80;22.50;;;;;;;0.81;88.44;101812.84;211167;1298;140054;-65
2023/01/25 03:11:49;;;;;;;43.10;22.60;;;;;;;0.78;88.30;101804.34;210639;1297;139197;-66
2023/01/25 03:16:51;;;;;;;42.10;21.60;;;;;;;0.73;88.18;101802.27;210561;1291;139454;-66
2023/01/25 03:21:54;;;;;;;31.50;17.20;;;;;;;0.72;88.11;101796.54;211165;1297;140419;-66
2023/01/25 03:27:17;;;;;;;33.30;17.80;;;;;;;0.74;88.55;101792.34;211663;1297;140427;-66
2023/01/25 03:32:21;;;;;;;31.30;17.80;;;;;;;0.77;88.38;101790.53;212280;1297;140207;-66
2023/01/25 03:37:28;;;;;;;28.40;17.10;;;;;;;0.77;88.34;101789.00;213062;1291;139149;-68
2023/01/25 03:42:31;;;;;;;27.10;14.30;;;;;;;0.73;87.80;101790.51;213141;1292;140097;-68
2023/01/25 03:47:33;;;;;;;20.70;9.90;;;;;;;0.74;87.71;101783.96;211972;1297;140471;-69
2023/01/25 03:52:40;;;;;;;22.10;10.90;;;;;;;0.71;87.59;101777.52;212702;1297;140678;-68
2023/01/25 03:57:43;;;;;;;20.70;10.60;;;;;;;0.67;87.29;101774.67;212095;1296;139369;-68
2023/01/25 04:02:47;;;;;;;19.60;10.50;;;;;;;0.59;86.96;101771.87;211243;1291;140341;-68
2023/01/25 04:07:50;;;;;;;19.90;10.80;;;;;;;0.55;87.53;101767.45;211147;1296;139676;-67
2023/01/25 04:12:54;;;;;;;19.10;10.00;;;;;;;0.55;87.29;101758.15;211499;1298;139853;-66
2023/01/25 04:17:57;;;;;;;17.30;10.00;;;;;;;0.57;87.34;101759.92;211664;1297;139999;-65
2023/01/25 04:23:01;;;;;;;22.30;11.10;;;;;;;0.58;87.45;101755.48;211652;1297;139813;-66
2023/01/25 04:28:05;;;;;;;16.70;10.50;;;;;;;0.56;87.17;101753.24;210420;1298;140089;-64
2023/01/25 04:33:10;;;;;;;18.60;10.30;;;;;;;0.53;87.09;101750.50;210418;1291;140110;-65
2023/01/25 04:38:16;;;;;;;17.80;10.40;;;;;;;0.56;87.56;101755.46;210728;1304;139284;-65
2023/01/25 04:43:25;;;;;;;17.80;10.40;;;;;;;0.58;87.71;101758.83;210172;1286;139430;-65
2023/01/25 04:48:29;;;;;;;25.20;11.70;;;;;;;0.57;87.74;101746.32;211321;1300;140129;-65
2023/01/25 04:53:33;;;;;;;18.90;11.00;;;;;;;0.58;87.63;101746.25;210182;1292;140231;-65
2023/01/25 04:58:36;;;;;;;23.30;11.20;;;;;;;0.57;87.60;101739.98;210788;1299;139743;-66
2023/01/25 05:03:39;;;;;;;19.60;11.10;;;;;;;0.57;87.16;101739.33;210715;1290;139786;-66
2023/01/25 05:08:44;;;;;;;23.80;12.80;;;;;;;0.58;87.51;101731.91;210504;1291;140515;-66
2023/01/25 05:13:48;;;;;;;22.20;13.70;;;;;;;0.54;87.49;101725.33;211703;1292;141203;-67
2023/01/25 05:18:55;;;;;;;19.40;11.00;;;;;;;0.53;87.54;101725.27;212190;1287;139874;-68
2023/01/25 05:23:59;;;;;;;20.10;11.30;;;;;;;0.53;87.55;101719.73;212173;1297;143482;-68
2023/01/25 05:29:03;;;;;;;22.90;12.80;;;;;;;0.48;87.08;101709.73;211553;1307;139755;-68
2023/01/25 05:34:07;;;;;;;20.00;11.10;;;;;;;0.50;87.00;101710.27;212969;1301;139998;-68
2023/01/25 05:39:11;;;;;;;22.10;10.70;;;;;;;0.55;87.51;101702.71;212900;1296;140252;-69
2023/01/25 05:44:15;;;;;;;18.20;11.90;;;;;;;0.59;87.36;101696.43;211147;1284;139741;-63
2023/01/25 05:49:19;;;;;;;21.90;13.60;;;;;;;0.63;87.55;101690.86;212875;1299;140286;-68
2023/01/25 05:54:22;;;;;;;16.70;10.30;;;;;;;0.67;87.15;101684.80;211578;1291;140446;-68
2023/01/25 05:59:25;;;;;;;17.10;10.80;;;;;;;0.70;87.00;101690.53;211287;1299;140038;-67
2023/01/25 06:04:28;;;;;;;49.50;24.30;;;;;;;0.71;86.81;101678.90;210364;1299;139993;-68
2023/01/25 06:09:32;;;;;;;23.60;11.80;;;;;;;0.70;87.30;101680.66;210385;1299;139130;-66
2023/01/25 06:14:36;;;;;;;25.00;14.40;;;;;;;0.66;87.15;101685.73;211819;1292;139128;-65
2023/01/25 06:19:39;;;;;;;18.90;9.90;;;;;;;0.66;87.23;101675.27;210009;1284;140489;-64
2023/01/25 06:24:41;;;;;;;18.30;12.70;;;;;;;0.64;86.85;101677.67;211704;1291;140145;-65
2023/01/25 06:29:44;;;;;;;26.70;12.40;;;;;;;0.61;87.25;101676.63;210538;1291;139807;-64
2023/01/25 06:34:46;;;;;;;45.60;15.30;;;;;;;0.59;87.13;101684.89;210643;1290;139219;-68
2023/01/25 06:39:49;;;;;;;25.00;13.10;;;;;;;0.59;87.55;101678.95;210840;1291;139254;-68
2023/01/25 06:44:51;;;;;;;21.80;13.80;;;;;;;0.60;87.29;101684.95;210088;1290;139939;-67
2023/01/25 06:49:54;;;;;;;19.90;12.30;;;;;;;0.65;87.61;101684.09;211262;1284;139854;-68
2023/01/25 06:54:57;;;;;;;18.30;11.70;;;;;;;0.66;87.10;101677.30;210699;1290;141088;-66
2023/01/25 07:00:00;;;;;;;19.40;12.40;;;;;;;0.64;87.49;101678.39;210283;1291;139179;-67
2023/01/25 07:05:04;;;;;;;17.40;10.30;;;;;;;0.63;87.40;101681.80;210357;1292;142289;-66
2023/01/25 07:10:08;;;;;;;21.30;10.40;;;;;;;0.67;87.38;101667.64;210171;1300;139942;-67
2023/01/25 07:15:11;;;;;;;19.90;11.10;;;;;;;0.67;87.14;101667.05;210811;1294;140389;-64
2023/01/25 07:20:16;;;;;;;20.30;10.20;;;;;;;0.63;86.64;101659.70;211692;1298;139083;-64
2023/01/25 07:25:20;;;;;;;20.60;11.80;;;;;;;0.63;86.91;101650.45;211042;1288;139852;-66
2023/01/25 07:30:23;;;;;;;22.10;11.20;;;;;;;0.64;87.07;101646.48;212921;1296;139275;-69
2023/01/25 07:35:26;;;;;;;18.50;10.70;;;;;;;0.71;87.12;101645.05;212831;1287;141298;-70
2023/01/25 07:40:29;;;;;;;18.40;11.30;;;;;;;0.80;86.82;101648.57;211450;1298;139717;-71
2023/01/25 07:45:32;;;;;;;26.70;13.30;;;;;;;0.88;86.83;101649.98;212759;1299;139641;-71
2023/01/25 07:50:38;;;;;;;22.40;13.40;;;;;;;0.91;86.76;101651.66;210628;1299;225636;-69
2023/01/25 07:55:42;;;;;;;21.50;12.30;;;;;;;0.93;86.93;101640.61;212284;1300;140562;-70
2023/01/25 08:00:46;;;;;;;24.80;13.00;;;;;;;1.04;86.89;101633.48;210165;1298;139598;-68
2023/01/25 08:05:49;;;;;;;24.10;12.70;;;;;;;1.04;86.13;101627.13;209770;1294;140192;-69
2023/01/25 08:10:52;;;;;;;25.00;15.00;;;;;;;0.95;86.13;101625.09;209553;1290;138993;-69
2023/01/25 08:15:55;;;;;;;27.30;14.60;;;;;;;0.95;86.25;101611.55;209782;1298;140425;-69
2023/01/25 08:20:58;;;;;;;25.90;15.40;;;;;;;1.03;86.59;101602.20;209905;1294;139480;-71
2023/01/25 08:26:03;;;;;;;26.70;14.60;;;;;;;1.09;86.40;101595.09;210192;1296;140638;-69
2023/01/25 08:31:18;;;;;;;21.70;13.30;;;;;;;1.16;86.46;101593.74;210519;1290;139478;-69
2023/01/25 08:36:23;;;;;;;27.20;16.20;;;;;;;1.18;86.01;101589.55;210269;1291;139466;-68
2023/01/25 08:41:27;;;;;;;27.50;15.10;;;;;;;1.18;86.40;101580.23;211209;1290;139533;-69
2023/01/25 08:46:32;;;;;;;23.10;12.80;;;;;;;1.21;86.26;101569.19;209692;1290;638546;-66
2023/01/25 08:51:34;;;;;;;22.90;11.70;;;;;;;1.24;86.36;101570.08;209900;1291;139257;-66
2023/01/25 08:56:42;;;;;;;25.70;13.30;;;;;;;1.34;86.44;101564.35;211491;1299;139960;-65
2023/01/25 09:01:46;;;;;;;24.80;15.60;;;;;;;1.40;86.29;101560.00;210059;1298;139564;-65
2023/01/25 09:06:48;;;;;;;26.10;13.00;;;;;;;1.39;86.09;101564.30;211474;1275;140695;-66
2023/01/25 09:11:50;;;;;;;23.30;12.90;;;;;;;1.39;86.03;101566.40;210210;1284;139369;-65
2023/01/25 09:16:52;;;;;;;22.70;13.90;;;;;;;1.41;85.96;101570.41;209808;1291;139490;-66
2023/01/25 09:21:56;;;;;;;21.40;12.20;;;;;;;1.46;85.45;101568.46;212773;1277;140666;-68
2023/01/25 09:26:58;;;;;;;19.20;12.40;;;;;;;1.49;85.46;101572.21;212852;1284;140111;-69
2023/01/25 09:32:01;;;;;;;22.70;13.90;;;;;;;1.57;85.36;101568.01;212741;1291;140595;-68
2023/01/25 09:37:03;;;;;;;19.40;11.50;;;;;;;1.62;85.29;101560.74;212775;1291;140680;-69
2023/01/25 09:42:27;;;;;;;20.80;12.60;;;;;;;1.63;85.35;101555.86;213038;1284;139361;-68
2023/01/25 09:48:28;;;;;;;21.60;12.60;;;;;;;1.67;85.13;101545.37;212442;1301;139354;-67
2023/01/25 09:53:42;;;;;;;23.50;12.40;;;;;;;1.76;84.85;101542.38;208151;1305;140942;-67
2023/01/25 09:58:51;;;;;;;19.80;10.90;;;;;;;1.81;84.55;101537.34;210379;1298;140460;-66
2023/01/25 10:04:03;;;;;;;18.80;11.40;;;;;;;1.80;84.44;101526.77;210010;1291;140867;-65
2023/01/25 10:09:43;;;;;;;20.60;11.30;;;;;;;1.76;84.63;101520.77;211116;1298;140635;-66
2023/01/25 10:14:52;;;;;;;25.00;13.40;;;;;;;1.79;84.58;101525.65;210967;1299;139799;-67
2023/01/25 10:20:18;;;;;;;24.50;13.30;;;;;;;1.82;84.42;101518.89;212368;1299;139844;-67
2023/01/25 10:25:37;;;;;;;28.10;13.70;;;;;;;1.74;84.31;101508.86;211186;1301;140562;-65
2023/01/25 10:31:04;;;;;;;26.70;14.80;;;;;;;1.77;84.28;101500.70;210529;1290;139422;-67
2023/01/25 10:36:14;;;;;;;25.10;14.30;;;;;;;1.81;84.56;101496.33;210311;1291;139595;-68
2023/01/25 10:41:34;;;;;;;26.30;14.50;;;;;;;1.81;84.53;101490.73;211006;1291;139123;-68
2023/01/25 10:46:54;;;;;;;29.20;17.10;;;;;;;1.80;84.45;101474.32;210539;1297;140052;-67
2023/01/25 10:52:13;;;;;;;26.40;12.50;;;;;;;1.77;84.26;101471.46;210225;1288;140003;-67
2023/01/25 10:57:21;;;;;;;25.20;14.20;;;;;;;1.71;83.90;101471.05;210712;1290;140693;-66
2023/01/25 11:02:35;;;;;;;30.30;16.90;;;;;;;1.78;84.28;101458.04;211538;1290;139972;-67
2023/01/25 11:07:38;;;;;;;29.70;16.70;;;;;;;1.78;84.13;101444.04;211930;1291;139438;-65
2023/01/25 11:12:41;;;;;;;23.70;11.50;;;;;;;1.73;83.98;101437.60;212244;1298;140082;-66
2023/01/25 11:17:43;;;;;;;19.90;12.80;;;;;;;1.74;83.82;101429.10;212123;1301;139687;-67
2023/01/25 11:22:54;;;;;;;21.60;13.20;;;;;;;1.78;83.74;101425.96;211393;1298;140548;-67
2023/01/25 11:28:21;;;;;;;19.90;12.30;;;;;;;1.86;84.22;101422.30;212829;1300;138855;-66
2023/01/25 11:33:25;;;;;;;19.60;12.80;;;;;;;1.93;84.28;101417.23;211425;1303;140965;-67
2023/01/25 11:38:29;;;;;;;19.00;9.90;;;;;;;1.98;84.07;101414.86;211914;1298;139874;-67
2023/01/25 11:43:47;;;;;;;17.90;10.90;;;;;;;1.99;83.77;101404.18;211039;1300;139301;-66
2023/01/25 11:48:56;;;;;;;16.80;9.00;;;;;;;1.99;83.51;101399.83;210477;1297;140943;-67
2023/01/25 11:54:34;;;;;;;19.20;10.40;;;;;;;1.94;83.59;101389.62;211450;1296;140136;-65
2023/01/25 12:00:16;;;;;;;12.50;7.90;;;;;;;1.89;83.73;101377.40;211906;1297;139241;-67
2023/01/25 12:05:27;;;;;;;11.70;7.10;;;;;;;1.86;83.34;101365.94;209823;1291;141051;-67
2023/01/25 12:10:46;;;;;;;12.90;8.90;;;;;;;1.84;83.59;101359.89;211329;1300;139954;-67
2023/01/25 12:16:13;;;;;;;14.20;10.00;;;;;;;1.87;83.83;101344.35;209943;1296;139061;-67
2023/01/25 12:22:01;;;;;;;9.20;6.20;;;;;;;1.90;83.82;101333.36;211215;1294;138892;-67
2023/01/25 12:27:21;;;;;;;8.00;6.00;;;;;;;1.88;83.45;101324.06;210231;1291;139345;-68
2023/01/25 12:32:48;;;;;;;12.10;7.20;;;;;;;1.68;83.36;101319.40;210944;1298;139893;-69
2023/01/25 12:37:58;;;;;;;15.60;7.40;;;;;;;1.65;83.61;101306.86;210486;1290;139710;-68
2023/01/25 12:43:00;;;;;;;11.60;7.50;;;;;;;1.66;83.57;101309.41;210358;1293;139805;-68
2023/01/25 12:48:29;;;;;;;15.20;7.90;;;;;;;1.65;83.55;101305.12;210362;1297;138727;-68
2023/01/25 12:53:36;;;;;;;15.10;7.80;;;;;;;1.64;83.76;101293.25;211324;1298;139780;-66
2023/01/25 12:58:51;;;;;;;12.30;7.00;;;;;;;1.68;83.57;101288.20;209899;1286;139587;-67
2023/01/25 13:04:13;;;;;;;12.30;8.60;;;;;;;1.67;83.79;101288.70;211679;1293;139899;-67
2023/01/25 13:09:29;;;;;;;10.20;7.50;;;;;;;1.66;83.89;101286.27;211751;1290;139786;-65
2023/01/25 13:14:39;;;;;;;17.20;8.30;;;;;;;1.62;83.76;101276.65;212840;1301;140512;-65
2023/01/25 13:19:42;;;;;;;13.80;8.10;;;;;;;1.59;83.79;101268.13;212581;1296;140853;-65
2023/01/25 13:25:03;;;;;;;15.40;8.10;;;;;;;1.56;83.79;101252.98;212791;1298;141589;-70
2023/01/25 13:30:27;;;;;;;12.30;6.40;;;;;;;1.58;83.60;101244.39;212025;1291;141637;-67
2023/01/25 13:35:38;;;;;;;19.40;10.40;;;;;;;1.60;83.42;101242.67;212742;1303;139643;-68
2023/01/25 13:40:40;;;;;;;19.00;10.70;;;;;;;1.59;83.61;101236.98;212194;1300;141235;-69
2023/01/25 13:45:45;;;;;;;10.70;5.40;;;;;;;1.58;83.39;101234.65;212338;1290;139475;-69
2023/01/25 13:50:53;;;;;;;14.70;8.70;;;;;;;1.52;83.41;101233.60;211808;1291;139523;-68
2023/01/25 13:55:57;;;;;;;12.00;9.00;;;;;;;1.55;83.42;101232.46;212315;1290;141897;-70
2023/01/25 14:01:05;;;;;;;16.70;9.90;;;;;;;1.56;83.86;101227.13;210191;1292;140328;-65
2023/01/25 14:06:27;;;;;;;12.10;8.00;;;;;;;1.55;83.60;101223.90;210957;1295;139688;-67
2023/01/25 14:11:33;;;;;;;15.50;9.70;;;;;;;1.48;83.59;101215.27;210240;1298;139030;-69
2023/01/25 14:16:35;;;;;;;15.30;8.70;;;;;;;1.43;83.45;101202.56;209756;1297;140350;-67
2023/01/25 14:21:39;;;;;;;17.30;9.50;;;;;;;1.36;83.81;101201.63;211203;1292;141267;-67
2023/01/25 14:26:45;;;;;;;14.70;9.80;;;;;;;1.31;83.81;101190.16;210766;1300;139666;-66
2023/01/25 14:31:50;;;;;;;22.60;11.40;;;;;;;1.29;83.71;101184.42;211505;1307;140898;-67
2023/01/25 14:37:19;;;;;;;21.20;11.60;;;;;;;1.28;84.07;101186.08;211010;1297;141409;-67
2023/01/25 14:42:23;;;;;;;16.90;11.30;;;;;;;1.31;84.07;101179.14;210626;1294;140213;-66
2023/01/25 14:47:31;;;;;;;19.80;12.20;;;;;;;1.32;84.15;101178.48;210588;1292;139884;-67
2023/01/25 14:52:39;;;;;;;20.20;11.30;;;;;;;1.28;83.99;101181.63;209903;1296;140261;-64
2023/01/25 14:57:45;;;;;;;22.10;12.40;;;;;;;1.25;83.96;101174.08;211441;1284;140638;-65
2023/01/25 15:02:56;;;;;;;17.70;10.10;;;;;;;1.23;84.16;101169.36;210689;1292;140531;-67
2023/01/25 15:08:06;;;;;;;21.70;12.50;;;;;;;1.22;84.15;101159.34;211642;1289;140819;-67
2023/01/25 15:13:11;;;;;;;19.10;11.20;;;;;;;1.27;84.38;101151.07;209874;1298;139664;-66
2023/01/25 15:18:35;;;;;;;;;;;;;;;1.34;84.43;101136.09;211000;1301;141088;-67
2023/01/25 15:23:41;;;;;;;23.30;9.60;;;;;;;1.30;84.20;101130.92;213107;1296;126201;-67
2023/01/25 15:28:43;;;;;;;27.00;11.80;;;;;;;1.26;84.47;101129.81;212768;1306;142190;-66
2023/01/25 15:33:47;;;;;;;19.90;11.20;;;;;;;1.26;84.57;101124.58;209972;1298;139460;-66
2023/01/25 15:38:52;;;;;;;19.30;10.90;;;;;;;1.22;84.03;101111.30;210924;1291;141394;-64
2023/01/25 15:43:55;;;;;;;21.90;11.10;;;;;;;1.21;84.32;101103.21;210607;1297;139764;-66
2023/01/25 15:48:59;;;;;;;21.30;12.40;;;;;;;1.24;84.47;101099.40;211336;1298;142165;-66
2023/01/25 15:54:01;;;;;;;22.70;12.80;;;;;;;1.23;84.53;101105.03;211046;1287;140525;-66
2023/01/25 15:59:12;;;;;;;26.00;14.50;;;;;;;1.24;84.55;101103.77;210956;1290;139217;-66
2023/01/25 16:04:14;;;;;;;23.50;11.90;;;;;;;1.22;84.59;101091.20;211181;1283;140805;-65
2023/01/25 16:09:19;;;;;;;23.30;14.10;;;;;;;1.18;84.27;101080.73;209974;1297;141268;-65
2023/01/25 16:14:27;;;;;;;22.00;14.00;;;;;;;1.13;84.15;101076.05;210683;1298;139770;-67
2023/01/25 16:19:30;;;;;;;23.20;12.90;;;;;;;1.10;84.47;101074.05;211639;1297;140859;-69
2023/01/25 16:24:32;;;;;;;22.40;11.90;;;;;;;1.08;84.73;101065.73;210836;1296;140947;-67
2023/01/25 16:29:34;;;;;;;22.00;11.60;;;;;;;1.04;84.40;101067.61;211330;1298;140878;-67
2023/01/25 16:34:37;;;;;;;27.00;13.10;;;;;;;0.97;84.33;101065.83;210857;1297;140233;-68
2023/01/25 16:39:41;;;;;;;24.90;12.50;;;;;;;0.93;84.46;101054.39;210681;1297;140115;-68
2023/01/25 16:44:46;;;;;;;24.50;13.70;;;;;;;0.94;84.57;101046.15;209959;1297;139883;-64
2023/01/25 16:49:49;;;;;;;28.70;16.30;;;;;;;0.99;85.23;101049.65;209969;1297;139905;-63
2023/01/25 16:54:52;;;;;;;25.10;13.90;;;;;;;1.02;85.09;101043.33;210388;1297;140148;-64
2023/01/25 16:59:58;;;;;;;32.10;15.80;;;;;;;1.05;85.04;101041.08;210335;1298;230005;-62
2023/01/25 17:05:03;;;;;;;27.70;15.00;;;;;;;1.09;85.12;101035.49;211835;1303;141642;-64
2023/01/25 17:10:06;;;;;;;37.80;14.90;;;;;;;1.13;85.47;101032.87;212776;1300;140402;-67
2023/01/25 17:15:09;;;;;;;22.80;12.50;;;;;;;1.09;84.61;101026.92;212759;1287;139954;-66
2023/01/25 17:20:11;;;;;;;23.00;12.90;;;;;;;0.98;84.50;101019.48;212621;1299;141234;-68
2023/01/25 17:25:14;;;;;;;27.50;13.50;;;;;;;1.01;85.10;101016.44;212804;1303;141312;-67
2023/01/25 17:30:17;;;;;;;30.10;16.10;;;;;;;1.00;84.86;101006.32;212417;1296;141244;-67
2023/01/25 17:35:19;;;;;;;28.10;13.40;;;;;;;1.00;84.82;101002.48;211129;1297;140555;-68
2023/01/25 17:40:22;;;;;;;42.50;19.50;;;;;;;1.02;85.00;101000.96;211969;1288;139937;-72
2023/01/25 17:45:28;;;;;;;41.90;19.90;;;;;;;1.11;85.47;100990.13;209742;1284;140324;-64
2023/01/25 17:50:32;;;;;;;78.60;30.20;;;;;;;1.17;85.47;100986.09;210675;1298;141778;-69
2023/01/25 17:55:38;;;;;;;80.80;27.30;;;;;;;1.18;85.39;100975.63;210468;1303;139750;-66
2023/01/25 18:00:41;;;;;;;;;;;;;;;1.18;85.45;100971.13;210867;1293;140693;-64
2023/01/25 18:05:45;;;;;;;40.40;18.20;;;;;;;1.19;85.62;100967.20;210870;1290;126135;-65
2023/01/25 18:10:49;;;;;;;38.60;18.80;;;;;;;1.16;85.23;100957.61;210876;1296;140705;-66
2023/01/25 18:15:54;;;;;;;46.00;25.30;;;;;;;1.07;84.94;100951.98;209826;1290;139889;-64
2023/01/25 18:21:08;;;;;;;41.00;19.40;;;;;;;1.02;85.09;100954.36;210992;1293;139414;-65
2023/01/25 18:26:25;;;;;;;38.70;21.90;;;;;;;1.05;85.36;100959.25;210864;1303;140015;-64
2023/01/25 18:31:31;;;;;;;33.70;17.50;;;;;;;1.02;85.37;100957.37;211546;1295;139799;-65
2023/01/25 18:36:38;;;;;;;38.40;20.90;;;;;;;1.02;85.45;100955.27;211544;1299;140320;-66
2023/01/25 18:41:41;;;;;;;18.80;9.50;;;;;;;1.00;85.37;100947.02;211891;1293;139609;-66
2023/01/25 18:46:48;;;;;;;34.10;16.90;;;;;;;0.94;84.58;100936.42;210989;1297;139818;-65
2023/01/25 18:51:54;;;;;;;47.00;22.10;;;;;;;0.94;84.89;100929.36;212559;1298;140767;-65
2023/01/25 18:57:14;;;;;;;33.00;17.30;;;;;;;0.92;84.87;100919.90;211729;1293;139384;-66
2023/01/25 19:02:18;;;;;;;37.70;18.10;;;;;;;0.93;85.16;100908.64;211031;1299;140305;-66
2023/01/25 19:07:21;;;;;;;39.50;17.00;;;;;;;0.91;85.20;100913.75;212992;1296;141601;-68
2023/01/25 19:12:23;;;;;;;35.90;17.50;;;;;;;0.96;85.15;100913.61;212722;1293;140629;-68
2023/01/25 19:17:26;;;;;;;45.10;21.30;;;;;;;0.98;84.69;100913.63;212645;1294;140059;-68
2023/01/25 19:22:30;;;;;;;45.50;20.10;;;;;;;0.99;84.99;100918.57;211217;1306;139260;-67
2023/01/25 19:27:32;;;;;;;39.50;18.90;;;;;;;0.99;84.68;100910.56;212276;1284;139901;-68
2023/01/25 19:32:35;;;;;;;45.90;18.70;;;;;;;0.97;84.91;100903.38;211660;1298;139528;-68
2023/01/25 19:37:40;;;;;;;40.60;20.00;;;;;;;0.94;84.70;100893.80;210701;1293;139866;-68
2023/01/25 19:42:42;;;;;;;36.90;17.80;;;;;;;0.99;84.85;100884.08;212089;1298;142102;-68
2023/01/25 19:47:46;;;;;;;31.70;17.20;;;;;;;0.99;85.04;100880.77;210455;1300;140182;-65
2023/01/25 19:52:49;;;;;;;40.10;20.40;;;;;;;0.98;85.44;100876.67;210954;1284;139501;-65
2023/01/25 19:57:53;;;;;;;39.40;18.20;;;;;;;0.97;84.86;100873.05;210252;1298;140077;-65
2023/01/25 20:02:59;;;;;;;38.30;17.30;;;;;;;0.92;84.82;100865.55;210085;1296;140049;-64
2023/01/25 20:08:19;;;;;;;45.50;19.60;;;;;;;0.91;85.23;100854.55;211715;1291;141681;-65
2023/01/25 20:13:25;;;;;;;44.10;21.30;;;;;;;0.93;85.37;100847.08;210558;1304;140201;-66
2023/01/25 20:18:30;;;;;;;41.30;18.70;;;;;;;0.93;85.49;100840.70;210774;1287;140599;-65
2023/01/25 20:23:35;;;;;;;38.00;19.20;;;;;;;0.90;85.10;100830.88;210292;1298;140760;-65
2023/01/25 20:28:39;;;;;;;38.10;18.80;;;;;;;0.83;84.77;100821.08;210877;1300;141418;-66
2023/01/25 20:33:42;;;;;;;45.10;20.20;;;;;;;0.88;85.25;100816.95;210243;1298;141457;-65
2023/01/25 20:38:46;;;;;;;43.50;20.10;;;;;;;0.88;85.49;100822.00;210948;1290;140629;-65
2023/01/25 20:43:50;;;;;;;45.10;21.00;;;;;;;0.80;84.81;100829.08;212314;1298;139631;-66
2023/01/25 20:48:53;;;;;;;36.70;19.80;;;;;;;0.80;85.11;100823.50;211760;1300;378639;-66
2023/01/25 20:53:56;;;;;;;45.90;24.20;;;;;;;0.81;84.93;100819.18;212095;1300;139457;-65
2023/01/25 20:58:58;;;;;;;54.50;28.50;;;;;;;0.80;85.52;100808.90;210243;1298;139180;-65
2023/01/25 21:04:02;;;;;;;43.70;23.20;;;;;;;0.80;85.49;100800.01;212989;1297;139313;-65
2023/01/25 21:09:05;;;;;;;45.50;20.80;;;;;;;0.80;85.28;100797.98;212895;1299;140139;-65
2023/01/25 21:14:09;;;;;;;51.90;25.70;;;;;;;0.82;85.00;100796.19;211044;1297;142473;-65
2023/01/25 21:19:12;;;;;;;46.20;22.50;;;;;;;0.87;85.29;100799.82;211976;1296;139938;-65
2023/01/25 21:24:15;;;;;;;49.10;20.20;;;;;;;0.79;84.79;100800.63;211010;1298;139479;-65
2023/01/25 21:54:43;;;;;;;45.50;19.80;;;;;;;0.84;85.32;100788.91;210654;1299;139801;-65
2023/01/25 21:59:47;;;;;;;41.60;19.70;;;;;;;0.89;85.12;100782.31;211350;1296;139998;-65
2023/01/25 22:04:50;;;;;;;41.00;19.80;;;;;;;0.91;85.20;100780.01;210472;1298;139418;-65
2023/01/25 22:09:52;;;;;;;44.70;22.50;;;;;;;0.89;85.34;100778.11;210666;1298;141625;-65
2023/01/25 22:14:55;;;;;;;40.90;17.80;;;;;;;0.88;85.51;100774.69;210189;1299;139921;-64
2023/01/25 22:19:57;;;;;;;40.70;19.40;;;;;;;0.91;85.56;100769.86;210276;1296;140115;-65
2023/01/25 22:25:00;;;;;;;38.50;18.70;;;;;;;0.92;85.37;100762.05;211676;1298;139780;-64
2023/01/25 22:30:04;;;;;;;35.70;21.20;;;;;;;0.90;85.48;100757.61;210765;1298;140106;-65
2023/01/25 22:35:07;;;;;;;42.70;19.50;;;;;;;0.85;85.33;100761.02;211326;1298;141321;-65
2023/01/25 22:40:13;;;;;;;37.30;19.40;;;;;;;0.85;85.26;100757.16;210775;1297;139615;-65
2023/01/25 22:45:16;;;;;;;39.50;18.00;;;;;;;0.86;85.62;100747.63;212002;1297;140094;-65
2023/01/25 22:50:18;;;;;;;31.40;15.40;;;;;;;0.86;85.12;100747.63;210968;1290;141259;-65
2023/01/25 22:55:20;;;;;;;34.20;18.20;;;;;;;0.78;84.77;100737.59;211567;1292;139506;-65
2023/01/25 23:00:22;;;;;;;30.40;16.80;;;;;;;0.68;84.80;100727.85;212994;1299;139960;-66
2023/01/25 23:05:26;;;;;;;37.90;19.60;;;;;;;0.62;84.71;100720.16;212770;1298;140375;-68
2023/01/25 23:10:28;;;;;;;25.60;12.90;;;;;;;0.64;84.75;100715.48;212281;1300;140770;-66
2023/01/25 23:15:30;;;;;;;32.90;15.00;;;;;;;0.55;84.47;100699.84;212975;1289;140301;-67
