Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/30 00:01:06;;;;;;;4.93;2.60;;;21.10;56.80;;;;;;3131595;28;20041;-49
2021/10/30 00:02:38;;;;;;;3.50;2.83;;;21.20;56.60;;;;;;3131158;28;20416;-56
2021/10/30 00:04:12;;;;;;;2.80;2.50;;;21.20;56.50;;;;;;3132894;28;20438;-57
2021/10/30 00:05:45;;;;;;;5.15;2.60;;;21.20;56.50;;;;;;3131953;28;20127;-52
2021/10/30 00:07:18;;;;;;;3.47;2.92;;;21.20;56.30;;;;;;3132403;28;20091;-53
2021/10/30 00:08:49;;;;;;;3.22;2.50;;;21.30;56.20;;;;;;3132834;28;20084;-54
2021/10/30 00:10:21;;;;;;;3.63;2.70;;;21.30;56.00;;;;;;3129935;28;20510;-50
2021/10/30 00:11:53;;;;;;;4.18;2.70;;;21.40;55.90;;;;;;3130567;28;20060;-50
2021/10/30 00:13:24;;;;;;;2.70;2.50;;;21.40;55.70;;;;;;3132667;28;20045;-56
2021/10/30 00:14:55;;;;;;;2.92;2.50;;;21.50;55.50;;;;;;3133346;28;20078;-52
2021/10/30 00:16:27;;;;;;;3.60;2.65;;;21.50;55.40;;;;;;3132213;28;20049;-50
2021/10/30 00:17:59;;;;;;;3.35;2.47;;;21.50;55.30;;;;;;3132527;28;20053;-50
2021/10/30 00:19:32;;;;;;;2.70;2.05;;;21.60;55.10;;;;;;3132273;28;20041;-52
2021/10/30 00:21:04;;;;;;;3.17;2.22;;;21.60;55.00;;;;;;3132113;28;20123;-53
2021/10/30 00:22:36;;;;;;;5.38;2.50;;;21.60;55.00;;;;;;3131178;28;20705;-49
2021/10/30 00:24:07;;;;;;;2.40;2.20;;;21.70;55.50;;;;;;3132585;28;20091;-53
2021/10/30 00:25:39;;;;;;;4.07;2.75;;;21.70;54.70;;;;;;3132725;28;20162;-54
2021/10/30 00:27:12;;;;;;;4.10;2.38;;;21.70;54.70;;;;;;3131981;28;20049;-51
2021/10/30 00:28:44;;;;;;;2.83;2.30;;;21.70;54.70;;;;;;3132980;28;20504;-51
2021/10/30 00:30:16;;;;;;;2.97;2.33;;;21.80;54.60;;;;;;3129611;28;20049;-48
2021/10/30 00:31:48;;;;;;;3.13;2.30;;;21.80;54.50;;;;;;3131702;28;20287;-54
2021/10/30 00:33:20;;;;;;;2.70;2.22;;;21.80;54.40;;;;;;3131941;28;20080;-48
2021/10/30 00:34:53;;;;;;;4.38;2.45;;;21.80;54.40;;;;;;3128622;28;20041;-48
2021/10/30 00:36:24;;;;;;;4.10;2.45;;;21.80;54.40;;;;;;3132472;28;20044;-55
2021/10/30 00:37:56;;;;;;;4.25;2.45;;;21.80;54.40;;;;;;3131191;28;20068;-54
2021/10/30 00:39:28;;;;;;;3.78;2.50;;;21.80;54.40;;;;;;3131730;28;20496;-58
2021/10/30 00:40:59;;;;;;;2.65;2.00;;;21.80;54.40;;;;;;3131735;28;20048;-50
2021/10/30 00:42:31;;;;;;;2.92;2.33;;;21.80;54.30;;;;;;3131413;28;20053;-48
2021/10/30 00:44:08;;;;;;;3.03;2.33;;;21.80;54.20;;;;;;3132479;28;20478;-51
2021/10/30 00:45:40;;;;;;;2.65;2.10;;;21.80;54.30;;;;;;3129622;28;20627;-56
2021/10/30 00:47:13;;;;;;;2.92;2.45;;;21.90;54.10;;;;;;3132353;28;20523;-52
2021/10/30 00:48:45;;;;;;;2.85;2.15;;;21.90;54.00;;;;;;3132056;28;20057;-49
2021/10/30 00:50:18;;;;;;;2.67;2.47;;;21.90;54.00;;;;;;3131102;28;20044;-48
2021/10/30 00:51:53;;;;;;;2.28;2.08;;;21.90;54.10;;;;;;3132048;28;20435;-58
2021/10/30 00:53:27;;;;;;;2.30;2.10;;;21.90;54.10;;;;;;3132415;28;20055;-51
2021/10/30 00:55:00;;;;;;;3.38;2.40;;;21.90;54.10;;;;;;3132240;28;20056;-58
2021/10/30 00:56:32;;;;;;;;;;;21.90;54.00;;;;;;3132642;28;20128;-48
2021/10/30 00:58:03;;;;;;;2.72;2.33;;;21.90;53.90;;;;;;3130452;28;19928;-48
2021/10/30 00:59:34;;;;;;;2.78;2.20;;;21.90;53.90;;;;;;3131179;28;20057;-54
2021/10/30 01:01:06;;;;;;;2.92;2.30;;;21.90;53.90;;;;;;3129856;28;20419;-50
2021/10/30 01:02:38;;;;;;;3.27;2.20;;;21.90;53.90;;;;;;3131266;28;20134;-57
2021/10/30 01:04:10;;;;;;;2.50;2.20;;;21.90;53.80;;;;;;3132088;28;20048;-48
2021/10/30 01:05:43;;;;;;;3.58;2.15;;;22.00;53.70;;;;;;3130707;28;20049;-49
2021/10/30 01:07:15;;;;;;;2.92;2.33;;;22.00;53.60;;;;;;3132435;28;20487;-48
2021/10/30 01:08:46;;;;;;;2.75;2.20;;;22.00;53.70;;;;;;3140583;28;20105;-49
2021/10/30 01:10:19;;;;;;;2.33;2.10;;;22.00;53.70;;;;;;3133491;28;20159;-53
2021/10/30 01:11:51;;;;;;;2.70;2.35;;;22.00;53.60;;;;;;3119556;28;20049;-48
2021/10/30 01:13:23;;;;;;;2.53;2.08;;;22.00;53.60;;;;;;3120558;28;20411;-48
2021/10/30 01:14:54;;;;;;;2.50;2.28;;;22.00;53.70;;;;;;3121031;28;20049;-47
2021/10/30 01:16:26;;;;;;;2.40;2.15;;;22.00;53.70;;;;;;3131373;28;20056;-51
2021/10/30 01:17:58;;;;;;;2.80;2.22;;;22.00;54.20;;;;;;3131184;28;20041;-58
2021/10/30 01:19:30;;;;;;;2.60;2.40;;;22.00;53.60;;;;;;3132427;28;20048;-53
2021/10/30 01:21:03;;;;;;;2.63;2.08;;;22.00;53.60;;;;;;3131948;28;20056;-48
2021/10/30 01:22:36;;;;;;;3.92;2.22;;;22.00;53.50;;;;;;3131873;28;20431;-50
2021/10/30 01:24:08;;;;;;;2.80;2.10;;;22.00;53.50;;;;;;3132664;28;20049;-48
2021/10/30 01:25:40;;;;;;;2.70;2.05;;;22.00;53.60;;;;;;3132218;28;20450;-51
2021/10/30 01:27:11;;;;;;;2.90;2.30;;;22.00;53.60;;;;;;3212899;22;20266;-61
2021/10/30 01:28:42;;;;;;;3.05;2.38;;;22.00;53.60;;;;;;3126098;28;20095;-61
2021/10/30 01:30:15;;;;;;;2.50;2.25;;;22.00;53.60;;;;;;3126264;28;20052;-58
2021/10/30 01:31:49;;;;;;;2.72;2.33;;;22.00;53.50;;;;;;3129538;28;20522;-61
2021/10/30 01:33:20;;;;;;;3.70;2.10;;;22.00;53.50;;;;;;3132308;28;20646;-61
2021/10/30 01:34:52;;;;;;;3.33;2.20;;;22.00;53.40;;;;;;3127672;28;20056;-60
2021/10/30 01:36:25;;;;;;;2.40;2.20;;;22.00;53.50;;;;;;3118314;28;20053;-60
2021/10/30 01:37:56;;;;;;;2.53;2.08;;;22.00;53.50;;;;;;3118762;28;20053;-61
2021/10/30 01:39:28;;;;;;;2.33;2.13;;;22.00;53.40;;;;;;3120238;28;20042;-61
2021/10/30 01:41:00;;;;;;;2.63;2.08;;;22.00;53.40;;;;;;3119003;28;20103;-60
2021/10/30 01:42:31;;;;;;;2.20;2.00;;;22.00;53.30;;;;;;3118362;28;20049;-61
2021/10/30 01:44:03;;;;;;;2.25;2.05;;;22.00;53.30;;;;;;3125155;28;20966;-61
2021/10/30 01:45:35;;;;;;;2.38;2.17;;;22.00;53.20;;;;;;3121235;28;20506;-61
2021/10/30 01:47:07;;;;;;;2.33;2.10;;;22.10;53.10;;;;;;3116524;28;20472;-60
2021/10/30 01:48:38;;;;;;;2.25;2.00;;;22.10;53.10;;;;;;3127028;28;20064;-60
2021/10/30 01:50:14;;;;;;;3.05;2.10;;;22.10;53.20;;;;;;3126960;28;20406;-60
2021/10/30 01:51:47;;;;;;;2.00;1.80;;;22.10;53.10;;;;;;3119062;28;20056;-57
2021/10/30 01:53:18;;;;;;;3.28;2.13;;;22.10;53.10;;;;;;3119083;28;20053;-61
2021/10/30 01:54:50;;;;;;;2.53;2.08;;;22.10;53.10;;;;;;3119947;28;20049;-62
2021/10/30 01:56:22;;;;;;;2.95;2.30;;;22.10;53.00;;;;;;3120159;28;20702;-58
2021/10/30 01:57:52;;;;;;;2.60;2.20;;;22.10;53.00;;;;;;3119136;28;20050;-59
2021/10/30 01:59:24;;;;;;;2.17;1.98;;;22.10;53.00;;;;;;3115593;28;20049;-61
2021/10/30 02:00:56;;;;;;;2.40;2.10;;;22.10;53.00;;;;;;3115640;28;20045;-58
2021/10/30 02:02:27;;;;;;;3.05;2.20;;;22.10;53.10;;;;;;3118309;28;20044;-61
2021/10/30 02:03:59;;;;;;;2.20;2.00;;;22.00;53.10;;;;;;3118576;28;20439;-58
2021/10/30 02:05:31;;;;;;;2.22;2.03;;;22.10;53.10;;;;;;3118685;28;20045;-60
2021/10/30 02:07:04;;;;;;;2.25;2.05;;;22.10;53.00;;;;;;3116073;28;20061;-62
2021/10/30 02:08:36;;;;;;;2.17;1.80;;;22.10;53.10;;;;;;3122285;28;20055;-59
2021/10/30 02:10:09;;;;;;;2.30;2.10;;;22.10;53.10;;;;;;3121731;28;20045;-59
2021/10/30 02:11:41;;;;;;;2.53;2.05;;;22.10;53.10;;;;;;3121945;28;20642;-58
2021/10/30 02:13:12;;;;;;;1.92;1.63;;;22.10;53.00;;;;;;3120944;28;20518;-57
2021/10/30 02:14:44;;;;;;;2.10;1.90;;;22.10;52.90;;;;;;3129169;28;20510;-59
2021/10/30 02:16:16;;;;;;;2.60;2.00;;;22.10;52.80;;;;;;3125476;28;20064;-61
2021/10/30 02:17:47;;;;;;;2.90;2.13;;;22.10;52.80;;;;;;3121156;28;20053;-61
2021/10/30 02:19:19;;;;;;;2.40;2.15;;;22.10;52.80;;;;;;3122632;28;20467;-59
2021/10/30 02:20:51;;;;;;;2.65;2.10;;;22.10;52.90;;;;;;3121212;28;20080;-57
2021/10/30 02:22:24;;;;;;;2.30;2.00;;;22.10;52.80;;;;;;3126693;28;20491;-60
2021/10/30 02:23:56;;;;;;;2.28;2.08;;;22.10;52.80;;;;;;3124957;28;20096;-61
2021/10/30 02:25:28;;;;;;;2.28;2.00;;;22.10;52.80;;;;;;3121338;28;20124;-62
2021/10/30 02:27:00;;;;;;;2.10;2.00;;;22.10;52.90;;;;;;3121127;28;20423;-59
2021/10/30 02:28:31;;;;;;;2.60;2.20;;;22.10;53.00;;;;;;3121653;28;20504;-59
2021/10/30 02:30:02;;;;;;;2.53;1.90;;;22.10;53.00;;;;;;3120906;28;20057;-59
2021/10/30 02:31:35;;;;;;;2.72;2.10;;;22.10;52.90;;;;;;3121234;28;20499;-61
2021/10/30 02:33:07;;;;;;;2.20;1.92;;;22.10;53.50;;;;;;3119706;28;20045;-61
2021/10/30 02:34:39;;;;;;;2.63;2.10;;;22.10;53.00;;;;;;3121600;28;20115;-58
2021/10/30 02:36:11;;;;;;;2.35;1.90;;;22.10;52.80;;;;;;3119240;28;20059;-60
2021/10/30 02:37:43;;;;;;;2.15;1.95;;;22.10;52.80;;;;;;3120980;28;20053;-61
2021/10/30 02:39:15;;;;;;;3.65;2.08;;;22.10;52.90;;;;;;3121541;28;20045;-59
2021/10/30 02:40:46;;;;;;;2.20;2.00;;;22.10;52.90;;;;;;3120929;28;20053;-56
2021/10/30 02:42:18;;;;;;;2.45;2.03;;;22.00;52.90;;;;;;3121452;28;20140;-59
2021/10/30 02:43:50;;;;;;;2.13;1.92;;;22.00;52.90;;;;;;3120879;28;20064;-59
2021/10/30 02:45:21;;;;;;;2.33;2.13;;;22.10;52.80;;;;;;3120731;28;20050;-60
2021/10/30 02:46:53;;;;;;;2.20;2.00;;;22.10;52.80;;;;;;3121471;28;20420;-61
2021/10/30 02:48:25;;;;;;;2.17;1.80;;;22.10;52.80;;;;;;3122291;28;20079;-59
2021/10/30 02:49:56;;;;;;;2.35;2.03;;;22.00;52.70;;;;;;3121169;28;20057;-58
2021/10/30 02:51:28;;;;;;;3.05;2.40;;;22.10;52.80;;;;;;3120723;28;20076;-59
2021/10/30 02:53:01;;;;;;;2.25;2.00;;;22.10;52.70;;;;;;3121146;28;20060;-60
2021/10/30 02:54:33;;;;;;;2.10;1.90;;;22.10;52.70;;;;;;3121912;28;20048;-61
2021/10/30 02:56:05;;;;;;;2.45;1.90;;;22.10;52.70;;;;;;3118783;28;20049;-61
2021/10/30 02:57:36;;;;;;;2.30;2.10;;;22.10;52.70;;;;;;3117876;28;20049;-60
2021/10/30 02:59:08;;;;;;;2.20;2.00;;;22.10;52.60;;;;;;3121441;28;20060;-61
2021/10/30 03:00:40;;;;;;;2.65;2.08;;;22.10;52.60;;;;;;3119442;28;20052;-61
2021/10/30 03:02:12;;;;;;;1.92;1.73;;;22.10;52.70;;;;;;3119205;28;20488;-56
2021/10/30 03:03:43;;;;;;;1.85;1.73;;;22.10;52.50;;;;;;3119651;28;20111;-61
2021/10/30 03:05:15;;;;;;;2.30;2.10;;;22.10;52.50;;;;;;3122077;28;20060;-60
2021/10/30 03:06:46;;;;;;;2.33;1.80;;;22.10;52.60;;;;;;3116708;28;20084;-59
2021/10/30 03:08:19;;;;;;;2.47;1.98;;;22.10;52.60;;;;;;3125458;28;20457;-60
2021/10/30 03:09:51;;;;;;;2.00;1.80;;;22.10;52.60;;;;;;3123577;28;20103;-62
2021/10/30 03:11:23;;;;;;;2.25;2.05;;;22.10;52.50;;;;;;3119596;28;20401;-60
2021/10/30 03:12:55;;;;;;;2.17;1.98;;;22.10;52.40;;;;;;3128595;28;20495;-60
2021/10/30 03:14:28;;;;;;;2.95;2.10;;;22.10;52.50;;;;;;3126788;28;20053;-61
2021/10/30 03:16:00;;;;;;;1.88;1.70;;;22.10;52.50;;;;;;3122281;28;20092;-59
2021/10/30 03:17:31;;;;;;;2.03;1.83;;;22.10;52.60;;;;;;3130850;28;20057;-59
2021/10/30 03:19:03;;;;;;;2.50;1.92;;;22.10;53.20;;;;;;3121087;28;20061;-57
2021/10/30 03:20:35;;;;;;;1.90;1.70;;;22.10;52.60;;;;;;3120071;28;20062;-56
2021/10/30 03:22:06;;;;;;;2.00;1.80;;;22.10;52.60;;;;;;3119957;28;20068;-59
2021/10/30 03:23:39;;;;;;;2.00;1.80;;;22.10;52.60;;;;;;3121670;28;20410;-60
2021/10/30 03:25:11;;;;;;;2.67;1.77;;;22.10;52.60;;;;;;3121180;28;20503;-58
2021/10/30 03:26:43;;;;;;;1.98;1.70;;;22.10;52.60;;;;;;3121284;28;20057;-59
2021/10/30 03:28:15;;;;;;;3.80;2.10;;;22.10;52.50;;;;;;3121975;28;20049;-59
2021/10/30 03:29:46;;;;;;;2.13;1.92;;;22.10;52.50;;;;;;3130458;28;20053;-61
2021/10/30 03:31:18;;;;;;;2.13;1.83;;;22.10;52.50;;;;;;3120560;28;20048;-61
2021/10/30 03:32:50;;;;;;;2.40;1.90;;;22.10;52.50;;;;;;3119745;28;20126;-58
2021/10/30 03:34:21;;;;;;;2.42;1.80;;;22.10;52.50;;;;;;3121258;28;20095;-59
2021/10/30 03:35:53;;;;;;;2.00;1.90;;;22.10;52.50;;;;;;3120915;28;20049;-61
2021/10/30 03:37:25;;;;;;;2.05;1.85;;;22.10;52.40;;;;;;3120681;28;20052;-61
2021/10/30 03:38:58;;;;;;;2.15;1.92;;;22.10;52.50;;;;;;3121276;28;20068;-60
2021/10/30 03:40:30;;;;;;;2.10;1.90;;;22.10;52.50;;;;;;3120519;28;20045;-58
2021/10/30 03:42:01;;;;;;;1.98;1.80;;;22.10;52.40;;;;;;3119507;28;20049;-58
2021/10/30 03:43:33;;;;;;;2.15;1.90;;;22.10;52.40;;;;;;3121121;28;20091;-61
2021/10/30 03:45:05;;;;;;;2.25;1.98;;;22.10;52.50;;;;;;3120800;28;20111;-58
2021/10/30 03:46:37;;;;;;;1.70;1.60;;;22.10;52.40;;;;;;3120668;28;20065;-61
2021/10/30 03:48:08;;;;;;;2.42;1.85;;;22.10;52.40;;;;;;3120333;28;20115;-59
2021/10/30 03:49:40;;;;;;;2.13;1.92;;;22.20;52.30;;;;;;3120517;28;20223;-61
2021/10/30 03:51:12;;;;;;;2.00;1.80;;;22.20;52.30;;;;;;3120447;28;20059;-58
2021/10/30 03:52:44;;;;;;;1.73;1.55;;;22.20;52.20;;;;;;3120396;28;20469;-61
2021/10/30 03:54:17;;;;;;;2.10;1.90;;;22.30;52.00;;;;;;3121180;28;20046;-61
2021/10/30 03:55:49;;;;;;;2.67;1.80;;;22.40;51.80;;;;;;3121120;28;20061;-59
2021/10/30 03:57:21;;;;;;;2.20;2.00;;;22.40;51.60;;;;;;3120470;28;20069;-61
2021/10/30 03:58:54;;;;;;;2.10;1.90;;;22.60;51.40;;;;;;3121100;28;20416;-56
2021/10/30 04:00:26;;;;;;;1.60;1.50;;;22.70;51.30;;;;;;3118500;28;20095;-61
2021/10/30 04:01:57;;;;;;;1.90;1.73;;;22.70;51.10;;;;;;3118714;28;20424;-57
2021/10/30 04:03:28;;;;;;;1.70;1.60;;;22.80;50.90;;;;;;3121095;28;20510;-60
2021/10/30 04:05:00;;;;;;;1.80;1.70;;;22.90;50.80;;;;;;3120668;28;20071;-61
2021/10/30 04:06:32;;;;;;;2.10;1.90;;;22.90;50.60;;;;;;3120717;28;20751;-57
2021/10/30 04:08:04;;;;;;;2.20;1.67;;;23.00;50.40;;;;;;3120192;28;20103;-61
2021/10/30 04:09:37;;;;;;;1.77;1.52;;;23.10;50.20;;;;;;3120073;28;20136;-58
2021/10/30 04:11:08;;;;;;;2.20;1.88;;;23.20;50.10;;;;;;3120139;28;20096;-61
2021/10/30 04:12:40;;;;;;;1.70;1.60;;;23.30;50.00;;;;;;3120144;28;20042;-60
2021/10/30 04:14:12;;;;;;;1.80;1.70;;;23.30;49.80;;;;;;3122831;28;20048;-58
2021/10/30 04:15:44;;;;;;;2.03;1.83;;;23.50;49.60;;;;;;3124288;28;20053;-59
2021/10/30 04:17:14;;;;;;;1.75;1.60;;;23.50;49.40;;;;;;3119857;28;20392;-58
2021/10/30 04:18:46;;;;;;;1.95;1.60;;;23.60;49.20;;;;;;3120552;28;20051;-57
2021/10/30 04:20:18;;;;;;;1.88;1.70;;;23.70;49.20;;;;;;3118900;28;20053;-57
2021/10/30 04:21:49;;;;;;;1.90;1.70;;;23.70;48.90;;;;;;3120257;28;20523;-61
2021/10/30 04:23:21;;;;;;;1.65;1.55;;;23.80;48.90;;;;;;3120487;28;20049;-61
2021/10/30 04:24:55;;;;;;;1.55;1.45;;;23.80;48.80;;;;;;3120690;28;20052;-58
2021/10/30 04:26:26;;;;;;;1.70;1.60;;;23.80;48.70;;;;;;3120466;28;20057;-58
2021/10/30 04:27:58;;;;;;;2.25;1.70;;;23.90;48.60;;;;;;3119882;28;20061;-60
2021/10/30 04:29:30;;;;;;;1.67;1.58;;;23.90;48.60;;;;;;3119308;28;20057;-62
2021/10/30 04:31:05;;;;;;;1.70;1.60;;;23.90;48.60;;;;;;3118080;28;20076;-61
2021/10/30 04:32:36;;;;;;;1.98;1.63;;;23.90;48.60;;;;;;3119298;28;20045;-59
2021/10/30 04:34:17;;;;;;;1.92;1.70;;;23.90;48.50;;;;;;3120035;28;20059;-62
2021/10/30 04:35:49;;;;;;;2.38;1.58;;;23.90;48.50;;;;;;3119877;28;20037;-61
2021/10/30 04:37:21;;;;;;;2.05;1.70;;;23.90;49.40;;;;;;3108839;28;20100;-59
2021/10/30 04:38:52;;;;;;;2.17;1.98;;;23.80;48.90;;;;;;3120047;28;20060;-59
2021/10/30 04:40:25;;;;;;;1.60;1.50;;;23.80;49.00;;;;;;3126042;28;20041;-61
2021/10/30 04:41:57;;;;;;;1.60;1.50;;;23.60;49.20;;;;;;3125244;28;20053;-59
2021/10/30 04:43:29;;;;;;;1.63;1.52;;;23.60;49.40;;;;;;3120105;28;20041;-60
2021/10/30 04:45:00;;;;;;;2.00;1.80;;;23.50;49.50;;;;;;3120357;28;20454;-59
2021/10/30 04:46:32;;;;;;;1.70;1.60;;;23.50;49.70;;;;;;3119648;28;20068;-62
2021/10/30 04:48:04;;;;;;;1.83;1.63;;;23.40;49.80;;;;;;3118943;28;20045;-59
2021/10/30 04:49:36;;;;;;;1.85;1.58;;;23.30;50.00;;;;;;3120070;28;20045;-62
2021/10/30 04:51:08;;;;;;;1.83;1.60;;;23.20;50.10;;;;;;3120151;28;20062;-60
2021/10/30 04:52:40;;;;;;;1.77;1.48;;;23.20;50.30;;;;;;3119989;28;20574;-59
2021/10/30 04:54:11;;;;;;;1.80;1.67;;;23.10;50.40;;;;;;3120151;28;20743;-61
2021/10/30 04:55:44;;;;;;;2.42;1.70;;;23.00;50.70;;;;;;3120506;28;20049;-60
2021/10/30 04:57:15;;;;;;;1.70;1.60;;;22.90;50.70;;;;;;3119881;28;20049;-59
2021/10/30 04:58:47;;;;;;;1.90;1.80;;;22.90;50.80;;;;;;3119193;28;20083;-59
2021/10/30 05:00:19;;;;;;;1.60;1.50;;;22.90;51.00;;;;;;3118793;28;20057;-60
2021/10/30 05:01:50;;;;;;;2.00;1.90;;;22.80;51.10;;;;;;3118342;28;20638;-61
2021/10/30 05:03:21;;;;;;;1.63;1.50;;;22.80;51.20;;;;;;3119915;28;20041;-62
2021/10/30 05:04:53;;;;;;;1.70;1.60;;;22.70;51.30;;;;;;3120029;28;20107;-61
2021/10/30 05:06:25;;;;;;;1.80;1.60;;;22.70;51.40;;;;;;3119407;28;20068;-60
2021/10/30 05:07:56;;;;;;;1.50;1.40;;;22.70;51.30;;;;;;3119911;28;20064;-60
2021/10/30 05:09:28;;;;;;;1.75;1.65;;;22.70;51.30;;;;;;3124546;28;20418;-61
2021/10/30 05:11:01;;;;;;;2.85;1.70;;;22.70;51.30;;;;;;3123189;28;20573;-62
2021/10/30 05:12:33;;;;;;;1.50;1.40;;;22.80;51.40;;;;;;3119555;28;20415;-58
2021/10/30 05:14:04;;;;;;;1.95;1.75;;;22.80;51.20;;;;;;3120113;28;20049;-60
2021/10/30 05:15:36;;;;;;;1.60;1.50;;;22.80;51.10;;;;;;3119262;28;20049;-61
2021/10/30 05:17:08;;;;;;;2.35;1.67;;;22.80;51.10;;;;;;3118455;28;20046;-60
2021/10/30 05:18:40;;;;;;;2.20;1.67;;;22.90;51.00;;;;;;3119605;28;20431;-61
2021/10/30 05:20:12;;;;;;;1.60;1.50;;;22.90;50.90;;;;;;3119174;28;20065;-62
2021/10/30 05:21:43;;;;;;;1.73;1.60;;;22.90;50.80;;;;;;3120027;28;20440;-60
2021/10/30 05:23:14;;;;;;;1.40;1.30;;;23.00;50.70;;;;;;3119257;28;20084;-58
2021/10/30 05:24:46;;;;;;;1.77;1.67;;;23.10;50.60;;;;;;3120486;28;20407;-57
2021/10/30 05:26:19;;;;;;;1.60;1.50;;;23.10;50.40;;;;;;3119082;28;20076;-59
2021/10/30 05:27:51;;;;;;;1.70;1.60;;;23.20;50.30;;;;;;3119505;28;20099;-63
2021/10/30 05:29:22;;;;;;;1.95;1.60;;;23.20;50.20;;;;;;3119734;28;20045;-58
2021/10/30 05:30:54;;;;;;;1.70;1.58;;;23.30;50.70;;;;;;3118663;28;20191;-59
2021/10/30 05:32:26;;;;;;;1.55;1.45;;;23.40;49.90;;;;;;3118264;28;20072;-60
2021/10/30 05:33:58;;;;;;;1.98;1.77;;;23.40;49.70;;;;;;3121228;28;20050;-58
2021/10/30 05:35:29;;;;;;;1.60;1.50;;;23.50;49.60;;;;;;3130661;28;20675;-61
2021/10/30 05:37:01;;;;;;;1.70;1.60;;;23.60;49.50;;;;;;3123372;28;20045;-58
2021/10/30 05:38:33;;;;;;;1.67;1.55;;;23.60;49.40;;;;;;3118958;28;20416;-59
2021/10/30 05:40:08;;;;;;;1.60;1.50;;;23.60;49.40;;;;;;3126712;28;20484;-62
2021/10/30 05:41:41;;;;;;;1.55;1.45;;;23.60;49.40;;;;;;3120550;28;20060;-61
2021/10/30 05:43:12;;;;;;;1.95;1.85;;;23.60;49.30;;;;;;3120185;28;20038;-62
2021/10/30 05:44:44;;;;;;;1.70;1.60;;;23.60;49.20;;;;;;3122035;28;20096;-62
2021/10/30 05:46:16;;;;;;;4.47;1.80;;;23.60;49.20;;;;;;3118824;28;20045;-62
2021/10/30 05:47:48;;;;;;;3.75;1.90;;;23.60;49.20;;;;;;3116519;28;20053;-61
2021/10/30 05:49:20;;;;;;;8.35;1.85;;;23.50;49.00;;;;;;3116708;28;20049;-61
2021/10/30 05:50:51;;;;;;;2.90;2.15;;;23.30;48.80;;;;;;3119020;28;22362;-60
2021/10/30 05:52:23;;;;;;;5.10;2.25;;;23.20;48.70;;;;;;3119237;28;20848;-56
2021/10/30 05:53:55;;;;;;;8.77;2.00;;;23.20;48.60;;;;;;3122232;28;20045;-61
2021/10/30 05:55:26;;;;;;;3.97;2.25;;;23.00;48.50;;;;;;3121853;28;20053;-60
2021/10/30 05:57:00;;;;;;;5.35;2.53;;;23.00;48.50;;;;;;3120848;28;20049;-58
2021/10/30 05:58:32;;;;;;;4.03;2.08;;;22.90;48.60;;;;;;3122308;28;20081;-59
2021/10/30 06:00:04;;;;;;;4.85;2.20;;;22.80;48.80;;;;;;3121353;28;20072;-59
2021/10/30 06:01:36;;;;;;;4.45;2.35;;;22.80;48.90;;;;;;3121738;28;20049;-59
2021/10/30 06:03:08;;;;;;;3.25;2.38;;;22.80;48.80;;;;;;3120018;28;20065;-58
2021/10/30 06:04:40;;;;;;;4.43;2.30;;;22.70;48.80;;;;;;3128475;28;20419;-55
2021/10/30 06:06:12;;;;;;;2.97;2.30;;;22.70;48.70;;;;;;3125754;28;20488;-62
2021/10/30 06:07:43;;;;;;;6.28;2.42;;;22.60;48.80;;;;;;3121049;28;20049;-60
2021/10/30 06:09:15;;;;;;;5.28;2.42;;;22.60;48.60;;;;;;3121965;28;20068;-60
2021/10/30 06:10:47;;;;;;;2.60;2.10;;;22.60;48.60;;;;;;3121507;28;20466;-59
2021/10/30 06:12:20;;;;;;;2.92;2.53;;;22.60;48.60;;;;;;3121320;28;20492;-60
2021/10/30 06:13:52;;;;;;;2.70;2.38;;;22.60;48.60;;;;;;3122137;28;20041;-60
2021/10/30 06:15:24;;;;;;;2.57;2.20;;;22.60;48.60;;;;;;3120196;28;20056;-61
2021/10/30 06:16:56;;;;;;;3.28;2.50;;;22.60;48.40;;;;;;3121708;28;20299;-62
2021/10/30 06:18:27;;;;;;;4.40;2.40;;;22.60;48.30;;;;;;3122303;28;20091;-60
2021/10/30 06:19:59;;;;;;;4.80;2.42;;;22.70;48.20;;;;;;3121381;28;20393;-59
2021/10/30 06:21:31;;;;;;;4.45;2.05;;;22.70;48.10;;;;;;3121674;28;20491;-62
2021/10/30 06:23:03;;;;;;;3.08;2.40;;;22.70;47.90;;;;;;3121357;28;20111;-60
2021/10/30 06:24:35;;;;;;;2.88;2.30;;;22.80;47.80;;;;;;3121060;28;20049;-59
2021/10/30 06:26:07;;;;;;;2.38;2.17;;;22.80;47.70;;;;;;3119744;28;20053;-60
2021/10/30 06:27:40;;;;;;;4.95;2.55;;;22.80;47.60;;;;;;3121232;28;20049;-61
2021/10/30 06:29:12;;;;;;;12.27;2.35;;;22.80;47.80;;;;;;3121401;28;20049;-60
2021/10/30 06:30:44;;;;;;;19.23;2.53;;;22.80;48.40;;;;;;3126062;28;20044;-61
2021/10/30 06:32:15;;;;;;;9.32;2.53;;;22.90;48.60;;;;;;3119618;28;20467;-59
2021/10/30 06:33:47;;;;;;;5.20;2.60;;;23.00;48.60;;;;;;3117254;28;20056;-63
2021/10/30 06:35:19;;;;;;;3.42;2.38;;;23.10;48.50;;;;;;3121172;28;20057;-62
2021/10/30 06:36:51;;;;;;;10.02;3.05;;;23.10;48.50;;;;;;3119892;28;20444;-62
2021/10/30 06:38:22;;;;;;;5.82;2.33;;;23.00;48.30;;;;;;3121064;28;20361;-60
2021/10/30 06:39:54;;;;;;;5.32;2.17;;;23.10;48.50;;;;;;3119746;28;20115;-60
2021/10/30 06:41:26;;;;;;;2.83;2.35;;;23.10;48.30;;;;;;3119663;28;20064;-62
2021/10/30 06:42:59;;;;;;;4.25;2.40;;;23.10;48.10;;;;;;3119756;28;20050;-59
2021/10/30 06:44:30;;;;;;;10.43;2.53;;;23.10;48.10;;;;;;3119252;28;20038;-60
2021/10/30 06:46:02;;;;;;;10.27;2.40;;;23.10;48.10;;;;;;3120233;28;20479;-59
2021/10/30 06:47:34;;;;;;;4.00;2.42;;;23.10;48.20;;;;;;3120954;28;20091;-60
2021/10/30 06:49:09;;;;;;;3.80;2.53;;;23.10;48.40;;;;;;3123198;28;20045;-61
2021/10/30 06:50:41;;;;;;;5.55;2.30;;;23.20;48.20;;;;;;3132769;28;20065;-58
2021/10/30 06:52:13;;;;;;;5.88;2.38;;;23.20;48.10;;;;;;3121019;28;20049;-62
2021/10/30 06:53:44;;;;;;;4.40;2.50;;;23.20;48.20;;;;;;3119041;28;20054;-59
2021/10/30 06:55:16;;;;;;;6.07;2.30;;;23.10;48.10;;;;;;3133293;28;20488;-59
2021/10/30 06:56:48;;;;;;;6.53;2.70;;;23.10;48.10;;;;;;3124993;28;20050;-61
2021/10/30 06:58:21;;;;;;;6.10;2.47;;;23.20;48.40;;;;;;3122005;28;20057;-59
2021/10/30 06:59:52;;;;;;;7.65;2.70;;;23.20;48.40;;;;;;3121257;28;20053;-58
2021/10/30 07:01:23;;;;;;;7.40;2.50;;;23.20;48.10;;;;;;3120779;28;20504;-59
2021/10/30 07:02:55;;;;;;;10.98;2.70;;;23.20;48.20;;;;;;3119299;28;20054;-59
2021/10/30 07:04:27;;;;;;;4.55;2.47;;;23.10;48.70;;;;;;3120283;28;20095;-61
2021/10/30 07:05:58;;;;;;;5.60;2.65;;;23.00;48.00;;;;;;3121376;28;20045;-61
2021/10/30 07:07:30;;;;;;;7.90;2.83;;;23.10;48.10;;;;;;3120943;28;20321;-59
2021/10/30 07:09:02;;;;;;;7.20;2.75;;;23.00;48.00;;;;;;3121709;28;20439;-59
2021/10/30 07:10:34;;;;;;;5.32;2.60;;;23.10;47.90;;;;;;3120250;28;20495;-60
2021/10/30 07:12:06;;;;;;;7.13;2.70;;;23.10;47.60;;;;;;3118494;28;20064;-60
2021/10/30 07:13:39;;;;;;;3.20;2.72;;;23.10;47.60;;;;;;3120101;28;20045;-59
2021/10/30 07:15:11;;;;;;;6.28;3.00;;;23.00;47.50;;;;;;3120189;28;20049;-58
2021/10/30 07:16:43;;;;;;;3.90;2.80;;;23.00;47.40;;;;;;3121226;28;20049;-62
2021/10/30 07:18:15;;;;;;;5.97;2.63;;;23.00;47.40;;;;;;3122712;28;20041;-56
2021/10/30 07:19:47;;;;;;;4.45;2.60;;;23.00;47.40;;;;;;3125725;28;20103;-62
2021/10/30 07:21:19;;;;;;;52.20;20.55;;;22.90;47.30;;;;;;3118821;28;20062;-61
2021/10/30 07:22:51;;;;;;;169.30;53.47;;;23.00;47.80;;;;;;3118637;28;20053;-60
2021/10/30 07:24:23;;;;;;;157.27;49.17;;;23.00;48.00;;;;;;3120006;28;20038;-57
2021/10/30 07:25:55;;;;;;;239.63;96.65;;;23.00;48.30;;;;;;3120699;28;20056;-58
2021/10/30 07:27:31;;;;;;;234.32;88.93;;;23.10;49.00;;;;;;3195326;22;20047;-52
2021/10/30 07:29:10;;;;;;;203.15;79.45;;;23.20;49.40;;;;;;3130573;28;20461;-51
2021/10/30 07:30:45;;;;;;;199.93;79.88;;;23.30;48.90;;;;;;3125002;28;20099;-51
2021/10/30 07:32:20;;;;;;;194.82;77.03;;;23.30;48.80;;;;;;3124626;28;20049;-48
2021/10/30 07:33:52;;;;;;;187.63;76.65;;;23.40;49.00;;;;;;3132804;28;20045;-48
2021/10/30 07:35:24;;;;;;;172.80;70.35;;;23.50;48.90;;;;;;3130294;28;20044;-53
2021/10/30 07:36:56;;;;;;;172.90;70.77;;;23.50;49.00;;;;;;3133213;28;20483;-49
2021/10/30 07:38:27;;;;;;;178.32;69.05;;;23.50;49.10;;;;;;3129027;28;20300;-49
2021/10/30 07:39:59;;;;;;;186.18;69.05;;;23.50;49.10;;;;;;3126735;28;20052;-50
2021/10/30 07:41:31;;;;;;;174.65;68.63;;;23.50;49.50;;;;;;3127052;28;20053;-56
2021/10/30 07:43:03;;;;;;;163.05;64.35;;;23.60;49.90;;;;;;3123714;28;20672;-52
2021/10/30 07:44:39;;;;;;;148.65;59.58;;;23.50;49.60;;;;;;3126775;28;20049;-47
2021/10/30 07:46:11;;;;;;;150.25;58.10;;;23.40;50.00;;;;;;3122002;28;20041;-49
2021/10/30 07:47:44;;;;;;;151.38;57.40;;;23.40;50.00;;;;;;3123822;28;20515;-51
2021/10/30 07:49:18;;;;;;;146.65;57.08;;;23.40;50.00;;;;;;3126963;28;20052;-51
2021/10/30 07:50:50;;;;;;;137.77;55.33;;;23.40;50.70;;;;;;3132615;28;20136;-54
2021/10/30 07:52:22;;;;;;;119.10;47.53;;;23.30;50.70;;;;;;3129870;28;20056;-47
2021/10/30 07:53:54;;;;;;;99.40;38.60;;;23.20;50.00;;;;;;3125764;28;20045;-54
2021/10/30 07:55:26;;;;;;;78.88;35.40;;;23.20;49.60;;;;;;3127817;28;20057;-49
2021/10/30 07:57:00;;;;;;;68.57;29.63;;;23.20;49.30;;;;;;3132310;28;20075;-52
2021/10/30 07:58:31;;;;;;;56.75;26.50;;;23.10;48.90;;;;;;3131401;28;20052;-52