Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/30 00:01:38;;;;;;;9.25;5.07;;;;;;;23.00;72.35;100203.16;5030421;28;20534;-74
2022/06/30 00:04:04;;;;;;;8.48;5.18;;;;;;;22.99;72.70;100235.66;5030665;28;20033;-72
2022/06/30 00:06:29;;;;;;;6.13;4.50;;;;;;;22.47;72.74;100167.28;5030178;28;20049;-74
2022/06/30 00:08:56;;;;;;;12.85;6.40;;;;;;;22.67;73.71;100229.19;5030670;28;20041;-74
2022/06/30 00:11:22;;;;;;;11.27;5.30;;;;;;;22.20;74.78;100171.19;5030603;28;20108;-73
2022/06/30 00:13:48;;;;;;;8.02;5.32;;;;;;;22.17;75.50;100200.13;5030585;28;20112;-72
2022/06/30 00:16:14;;;;;;;10.38;5.70;;;;;;;22.16;75.60;100195.75;5030512;28;20033;-74
2022/06/30 00:18:39;;;;;;;10.77;5.65;;;;;;;22.43;75.90;100224.31;5030002;28;20083;-74
2022/06/30 00:21:05;;;;;;;12.38;6.07;;;;;;;22.45;75.13;100230.44;5030284;28;20053;-74
2022/06/30 00:23:31;;;;;;;12.18;5.32;;;;;;;22.37;75.45;100218.22;5030414;28;20028;-74
2022/06/30 00:25:57;;;;;;;8.75;5.30;;;;;;;22.41;73.70;100225.25;5030417;28;20378;-74
2022/06/30 00:28:23;;;;;;;12.60;6.05;;;;;;;22.20;73.95;100232.50;5030548;28;20063;-74
2022/06/30 00:30:50;;;;;;;9.45;5.90;;;;;;;22.31;72.95;100232.38;5030125;28;20083;-79
2022/06/30 00:33:16;;;;;;;7.65;5.30;;;;;;;22.16;71.71;100212.44;5030182;28;20032;-74
2022/06/30 00:35:42;;;;;;;9.23;5.47;;;;;;;21.93;72.71;100239.94;5029818;28;20021;-74
2022/06/30 00:38:08;;;;;;;6.30;4.80;;;;;;;21.88;73.45;100240.84;5030394;28;20065;-74
2022/06/30 00:40:35;;;;;;;10.07;5.60;;;;;;;21.93;73.56;100211.00;5030109;28;20057;-75
2022/06/30 00:43:01;;;;;;;9.63;5.47;;;;;;;22.20;73.36;100218.50;5029970;28;20037;-74
2022/06/30 00:45:27;;;;;;;8.75;5.10;;;;;;;22.14;72.93;100175.66;5030242;28;20155;-74
2022/06/30 00:47:52;;;;;;;8.10;5.15;;;;;;;22.43;72.93;100229.56;5030167;28;20048;-72
2022/06/30 00:50:17;;;;;;;8.88;5.35;;;;;;;22.07;72.90;100171.38;5029837;28;20030;-73
2022/06/30 00:52:45;;;;;;;8.40;5.03;;;;;;;22.20;72.69;100203.59;5030081;28;20026;-74
2022/06/30 00:55:10;;;;;;;7.65;5.63;;;;;;;21.81;72.69;100170.00;5030015;28;20516;-76
2022/06/30 00:57:41;;;;;;;9.55;6.07;;;;;;;21.83;72.83;100184.88;5007501;28;20081;-77
2022/06/30 01:00:07;;;;;;;7.30;5.22;;;;;;;22.02;72.96;100219.63;5007641;28;20069;-73
2022/06/30 01:02:34;;;;;;;9.95;5.68;;;;;;;21.97;73.12;100203.97;4991407;28;20074;-74
2022/06/30 01:05:00;;;;;;;8.55;5.50;;;;;;;21.95;73.38;100210.97;5007238;28;20504;-74
2022/06/30 01:07:28;;;;;;;8.13;5.32;;;;;;;21.80;74.12;100219.94;5007861;28;20057;-74
2022/06/30 01:12:43;;;;;;;11.73;6.03;;;;;;;21.56;75.05;100218.50;5007876;28;20117;-72
2022/06/30 01:15:19;;;;;;;6.95;5.43;;;;;;;21.42;75.94;100222.16;5007764;28;20116;-74
2022/06/30 01:17:47;;;;;;;8.27;6.28;;;;;;;21.05;76.02;100170.06;5007735;28;20022;-75
2022/06/30 01:20:13;;;;;;;9.02;5.72;;;;;;;20.95;78.00;100236.66;5007853;28;20070;-72
2022/06/30 01:22:39;;;;;;;8.90;5.47;;;;;;;20.74;78.97;100241.19;5007609;28;20041;-73
2022/06/30 01:25:07;;;;;;;10.95;5.88;;;;;;;20.65;80.03;100236.88;5007558;28;20022;-74
2022/06/30 01:27:33;;;;;;;7.97;5.65;;;;;;;20.73;78.62;100207.97;5007540;28;20488;-73
2022/06/30 01:29:58;;;;;;;10.40;5.30;;;;;;;20.87;78.24;100212.22;5007391;28;20049;-78
2022/06/30 01:32:25;;;;;;;19.02;11.25;;;;;;;21.08;77.47;100222.50;5010384;28;20034;-72
2022/06/30 01:34:51;;;;;;;10.07;6.25;;;;;;;21.17;77.06;100225.03;5020651;28;20389;-72
2022/06/30 01:37:17;;;;;;;9.60;5.97;;;;;;;20.71;79.24;100249.09;5033344;28;20385;-73
2022/06/30 01:39:42;;;;;;;10.75;5.57;;;;;;;20.48;79.98;100234.38;5033088;28;20093;-72
2022/06/30 01:42:08;;;;;;;9.75;5.85;;;;;;;20.17;80.55;100192.66;5010819;28;20037;-73
2022/06/30 01:44:34;;;;;;;9.35;5.55;;;;;;;20.53;79.93;100242.22;5010534;28;20045;-74
2022/06/30 01:46:59;;;;;;;10.57;5.47;;;;;;;20.29;79.58;100210.06;5011066;28;20045;-73
2022/06/30 01:49:25;;;;;;;7.60;5.35;;;;;;;20.12;80.89;100232.88;5010674;28;20030;-74
2022/06/30 01:51:50;;;;;;;8.25;5.03;;;;;;;19.59;82.95;100243.59;5010986;28;20061;-71
2022/06/30 01:54:17;;;;;;;8.40;5.00;;;;;;;19.43;84.80;100258.47;5010957;28;20182;-72
2022/06/30 01:56:42;;;;;;;8.80;5.40;;;;;;;19.22;84.16;100192.22;5010440;28;20037;-76
2022/06/30 01:59:08;;;;;;;9.45;5.35;;;;;;;19.47;83.87;100210.47;5010251;28;20056;-73
2022/06/30 02:01:33;;;;;;;9.27;5.38;;;;;;;19.56;83.66;100210.44;5010597;28;20165;-74
2022/06/30 02:06:44;;;;;;;6.70;4.97;;;;;;;20.06;82.54;100252.13;5010729;28;20453;-73
2022/06/30 02:09:10;;;;;;;7.03;5.40;;;;;;;20.10;82.30;100251.25;5010654;28;20109;-73
2022/06/30 02:11:35;;;;;;;13.88;5.47;;;;;;;19.70;82.30;100191.16;5010500;28;20050;-73
2022/06/30 02:14:01;;;;;;;7.35;5.10;;;;;;;19.87;82.60;100218.16;5029486;28;20091;-73
2022/06/30 02:16:26;;;;;;;8.20;5.28;;;;;;;20.03;82.44;100244.28;5032701;28;20072;-73
2022/06/30 02:18:52;;;;;;;7.60;5.63;;;;;;;20.15;81.98;100252.09;5032910;28;20026;-71
2022/06/30 02:21:17;;;;;;;8.25;5.50;;;;;;;20.07;82.42;100246.00;5032748;28;20033;-72
2022/06/30 02:23:43;;;;;;;7.65;5.68;;;;;;;20.08;82.31;100253.00;5032571;28;20030;-71
2022/06/30 02:26:09;;;;;;;8.52;5.57;;;;;;;20.13;82.17;100240.72;5031994;28;20036;-72
2022/06/30 02:28:34;;;;;;;7.75;5.95;;;;;;;20.09;81.96;100230.25;5014772;28;20112;-74
2022/06/30 02:31:00;;;;;;;9.35;5.28;;;;;;;19.98;82.22;100219.88;5014725;28;20077;-73
2022/06/30 02:33:25;;;;;;;7.90;5.65;;;;;;;20.19;81.63;100224.97;5032320;28;20025;-73
2022/06/30 02:35:50;;;;;;;9.35;5.22;;;;;;;20.43;81.11;100246.66;5014686;28;20033;-74
2022/06/30 02:38:16;;;;;;;9.60;5.47;;;;;;;20.48;81.33;100246.63;5031955;28;20033;-72
2022/06/30 02:40:41;;;;;;;7.22;5.43;;;;;;;20.42;80.69;100231.78;5031835;28;20113;-77
2022/06/30 02:43:07;;;;;;;10.70;5.40;;;;;;;20.53;80.66;100250.06;5032094;28;20025;-72
2022/06/30 02:45:36;;;;;;;8.70;5.20;;;;;;;20.40;80.49;100230.94;5032272;28;20464;-73
2022/06/30 02:48:02;;;;;;;6.40;5.22;;;;;;;20.58;80.19;100250.06;5032083;28;20026;-72
2022/06/30 02:50:28;;;;;;;9.75;5.50;;;;;;;20.57;79.19;100224.69;5032084;28;20110;-73
2022/06/30 02:52:53;;;;;;;9.15;5.40;;;;;;;20.80;78.34;100241.16;5031578;28;20037;-73
2022/06/30 02:55:19;;;;;;;8.57;4.85;;;;;;;20.88;77.90;100254.19;5031534;28;20041;-74
2022/06/30 02:57:44;;;;;;;8.55;5.85;;;;;;;20.48;79.10;100197.66;5032003;28;20057;-72
2022/06/30 03:00:10;;;;;;;9.75;5.80;;;;;;;20.63;79.71;100248.25;5031811;28;20465;-73
2022/06/30 03:02:37;;;;;;;12.10;5.82;;;;;;;20.49;79.77;100222.16;5031575;28;20065;-74
2022/06/30 03:05:03;;;;;;;9.75;5.65;;;;;;;20.56;80.26;100242.19;5031649;28;20118;-73
2022/06/30 03:07:29;;;;;;;9.88;5.80;;;;;;;20.53;80.22;100243.06;5031774;28;20037;-73
2022/06/30 03:09:54;;;;;;;11.27;5.65;;;;;;;20.42;80.38;100208.19;5031425;28;20029;-73
2022/06/30 03:12:19;;;;;;;13.77;6.13;;;;;;;20.71;79.90;100248.19;5031434;28;20028;-74
2022/06/30 03:14:45;;;;;;;12.07;5.68;;;;;;;20.83;78.67;100242.88;5031529;28;20075;-73
2022/06/30 03:17:10;;;;;;;8.90;5.78;;;;;;;20.85;77.88;100228.00;5031555;28;20103;-74
2022/06/30 03:19:36;;;;;;;9.80;5.57;;;;;;;20.78;76.98;100200.94;5031612;28;20468;-76
2022/06/30 03:22:01;;;;;;;7.32;5.57;;;;;;;21.06;76.21;100229.53;5031298;28;20506;-73
2022/06/30 03:24:27;;;;;;;9.95;5.57;;;;;;;20.89;75.64;100208.69;5030928;28;20021;-73
2022/06/30 03:26:52;;;;;;;8.02;5.78;;;;;;;20.99;75.99;100236.59;5031014;28;20530;-73
2022/06/30 03:29:18;;;;;;;9.10;5.18;;;;;;;21.07;76.71;100264.50;5030978;28;20040;-75
2022/06/30 03:31:43;;;;;;;8.38;5.32;;;;;;;20.85;77.24;100241.09;5017369;28;20120;-72
2022/06/30 03:34:09;;;;;;;10.13;5.97;;;;;;;20.92;78.31;100253.28;5027775;28;20037;-73
2022/06/30 03:36:34;;;;;;;9.45;5.70;;;;;;;20.89;78.02;100241.97;5030934;28;20504;-73
2022/06/30 03:39:00;;;;;;;9.20;5.22;;;;;;;21.13;78.06;100273.22;5030811;28;20112;-75
2022/06/30 03:41:25;;;;;;;11.95;5.70;;;;;;;20.95;78.28;100247.16;5031267;28;20022;-74
2022/06/30 03:43:51;;;;;;;9.93;5.97;;;;;;;21.07;78.34;100277.63;5026143;28;20096;-74
2022/06/30 03:46:17;;;;;;;9.73;6.07;;;;;;;20.95;78.90;100258.50;5003365;28;20033;-74
2022/06/30 03:48:42;;;;;;;14.93;6.15;;;;;;;20.97;79.29;100287.34;5030596;28;20451;-77
2022/06/30 03:51:09;;;;;;;8.05;6.10;;;;;;;20.90;80.08;100283.91;5030732;28;20108;-73
2022/06/30 03:53:35;;;;;;;10.45;5.95;;;;;;;20.87;80.29;100290.94;5029758;28;20159;-76
2022/06/30 03:56:00;;;;;;;10.90;6.35;;;;;;;20.89;80.62;100283.94;5030708;28;20060;-73
2022/06/30 03:58:26;;;;;;;10.50;6.20;;;;;;;20.39;82.51;100280.75;5030497;28;20489;-72
2022/06/30 04:00:51;;;;;;;7.85;5.88;;;;;;;20.03;84.42;100284.47;5030284;28;20472;-72
2022/06/30 04:03:17;;;;;;;10.85;6.70;;;;;;;20.15;84.28;100277.41;5030714;28;20048;-74
2022/06/30 04:05:42;;;;;;;9.80;6.43;;;;;;;20.25;83.45;100252.00;4995385;28;20080;-73
2022/06/30 04:08:07;;;;;;;10.85;6.03;;;;;;;20.66;82.90;100313.78;5030732;28;20460;-74
2022/06/30 04:10:33;;;;;;;13.35;6.93;;;;;;;20.77;82.86;100295.38;5030536;28;20021;-73
2022/06/30 04:13:00;;;;;;;9.13;5.93;;;;;;;20.78;82.13;100279.63;5030502;28;20488;-74
2022/06/30 04:15:27;;;;;;;10.75;6.13;;;;;;;20.77;82.47;100280.53;5030157;28;20025;-78
2022/06/30 04:17:52;;;;;;;13.93;6.78;;;;;;;20.92;82.86;100286.53;5030663;28;20029;-73
2022/06/30 04:20:18;;;;;;;10.52;7.57;;;;;;;20.87;83.02;100255.06;5030430;28;20416;-72
2022/06/30 04:22:46;;;;;;;10.75;6.43;;;;;;;21.14;82.35;100282.81;5030057;28;20017;-73
2022/06/30 04:25:11;;;;;;;18.38;7.57;;;;;;;21.08;83.25;100264.50;5030085;28;20053;-74
2022/06/30 04:27:41;;;;;;;12.43;6.68;;;;;;;21.19;81.91;100264.41;5029974;28;20477;-73
2022/06/30 04:30:06;;;;;;;14.48;6.78;;;;;;;21.01;81.96;100216.44;5012745;28;20033;-73
2022/06/30 04:32:38;;;;;;;9.85;7.25;;;;;;;21.49;81.86;100276.31;5030139;28;20037;-73
2022/06/30 04:35:11;;;;;;;16.08;7.43;;;;;;;21.46;83.52;100284.25;5030234;28;20492;-73
2022/06/30 04:37:38;;;;;;;13.63;7.40;;;;;;;21.12;84.27;100234.72;5029454;28;20018;-73
2022/06/30 04:42:49;;;;;;;9.48;6.60;;;;;;;21.26;81.53;100236.31;5030174;28;20041;-73
2022/06/30 04:45:15;;;;;;;14.35;7.95;;;;;;;21.65;82.24;100294.56;5030389;28;20393;-73
2022/06/30 04:47:41;;;;;;;12.50;7.93;;;;;;;21.37;83.09;100242.34;5029847;28;20428;-74
2022/06/30 04:50:07;;;;;;;10.35;6.75;;;;;;;21.63;81.86;100277.94;5029976;28;20034;-71
2022/06/30 04:52:33;;;;;;;13.25;7.55;;;;;;;21.83;84.07;100292.63;5015448;28;20033;-73
2022/06/30 04:54:59;;;;;;;11.93;6.70;;;;;;;21.81;82.76;100290.88;5029950;28;20033;-73
2022/06/30 04:57:24;;;;;;;8.43;7.00;;;;;;;21.64;84.08;100254.28;5029749;28;20038;-73
2022/06/30 04:59:50;;;;;;;10.90;7.78;;;;;;;21.46;84.24;100218.59;5029785;28;20041;-74
2022/06/30 05:02:15;;;;;;;7.85;6.80;;;;;;;21.85;84.69;100267.19;5028314;28;20073;-77
2022/06/30 05:04:43;;;;;;;9.80;6.85;;;;;;;21.94;85.80;100272.31;5029314;28;20485;-73
2022/06/30 05:07:09;;;;;;;9.73;7.10;;;;;;;21.90;84.10;100268.00;5032386;28;20026;-75
2022/06/30 05:09:34;;;;;;;12.32;6.78;;;;;;;21.73;83.96;100240.19;5033876;28;20079;-76
2022/06/30 05:12:00;;;;;;;12.43;6.85;;;;;;;21.60;84.80;100215.81;5033554;28;20029;-71
2022/06/30 05:14:25;;;;;;;8.77;6.82;;;;;;;22.05;83.32;100283.56;5033804;28;20051;-73
2022/06/30 05:16:51;;;;;;;12.30;6.80;;;;;;;22.13;82.63;100279.06;5033339;28;20026;-72
2022/06/30 05:19:16;;;;;;;9.20;6.43;;;;;;;22.19;82.96;100279.88;5033445;28;20109;-74
2022/06/30 05:21:41;;;;;;;11.13;6.65;;;;;;;22.19;85.21;100272.84;5033666;28;20037;-72
2022/06/30 05:26:51;;;;;;;14.57;7.03;;;;;;;22.19;84.03;100262.31;5033748;28;20088;-73
2022/06/30 05:29:16;;;;;;;14.82;6.68;;;;;;;22.42;82.65;100296.22;5033069;28;20029;-73
2022/06/30 05:31:42;;;;;;;8.93;6.07;;;;;;;22.43;82.66;100302.34;5033091;28;20033;-72
2022/06/30 05:34:07;;;;;;;10.48;6.75;;;;;;;22.30;83.06;100265.66;5026073;28;20026;-71
2022/06/30 05:36:33;;;;;;;12.60;6.18;;;;;;;22.61;80.38;100290.69;5018429;28;20107;-72
2022/06/30 05:38:58;;;;;;;13.43;6.60;;;;;;;22.68;80.25;100315.13;5028225;28;20036;-71
2022/06/30 05:41:24;;;;;;;9.70;6.00;;;;;;;22.72;79.68;100308.94;5030439;28;20029;-71
2022/06/30 05:43:51;;;;;;;13.45;6.88;;;;;;;22.73;79.38;100294.88;5032887;28;20489;-71
2022/06/30 05:46:16;;;;;;;16.48;6.60;;;;;;;;;;5032246;28;20025;-75
2022/06/30 05:48:42;;;;;;;15.18;6.50;;;;;;;23.11;75.77;100301.25;5032232;28;20029;-75
2022/06/30 05:51:07;;;;;;;20.92;7.50;;;;;;;23.24;73.83;100305.44;5016848;28;20037;-73
2022/06/30 05:53:33;;;;;;;24.83;7.65;;;;;;;23.17;75.56;100276.63;5012367;28;20034;-70
2022/06/30 05:55:58;;;;;;;19.30;7.63;;;;;;;23.25;75.88;100299.28;4994858;28;20042;-72
2022/06/30 05:58:24;;;;;;;17.10;7.13;;;;;;;23.31;74.79;100300.94;5012354;28;20108;-73
2022/06/30 06:00:50;;;;;;;25.10;7.65;;;;;;;23.08;73.60;100241.63;5013098;28;20033;-74
2022/06/30 06:03:16;;;;;;;27.67;8.93;;;;;;;23.64;73.43;100314.38;5023803;28;20033;-71
2022/06/30 06:05:42;;;;;;;22.92;7.57;;;;;;;23.80;73.75;100322.84;5030724;28;20029;-73
2022/06/30 06:08:10;;;;;;;23.15;8.50;;;;;;;23.79;71.88;100309.66;5032434;28;20033;-73
2022/06/30 06:10:36;;;;;;;27.50;7.78;;;;;;;23.87;72.06;100315.66;5032476;28;20025;-72
2022/06/30 06:13:03;;;;;;;24.58;7.75;;;;;;;23.93;71.79;100317.34;5032205;28;20033;-71
2022/06/30 06:15:28;;;;;;;13.13;6.25;;;;;;;23.85;71.90;100309.53;5014310;28;20035;-73
2022/06/30 06:17:53;;;;;;;10.50;5.55;;;;;;;23.67;72.74;100277.41;5031706;28;20021;-72
2022/06/30 06:20:19;;;;;;;15.35;5.90;;;;;;;23.55;70.17;100244.28;5032551;28;20038;-72
2022/06/30 06:22:45;;;;;;;13.70;5.78;;;;;;;23.98;71.80;100311.06;5032137;28;20026;-72
2022/06/30 06:25:12;;;;;;;12.48;5.72;;;;;;;23.70;70.28;100245.72;5032268;28;20040;-72
2022/06/30 06:27:38;;;;;;;7.47;4.50;;;;;;;24.01;68.54;100303.09;5014792;28;20060;-72
2022/06/30 06:30:05;;;;;;;10.27;4.30;;;;;;;24.26;66.65;100296.41;5032270;28;20037;-72
2022/06/30 06:32:31;;;;;;;6.95;4.13;;;;;;;24.39;66.98;100296.09;4989885;28;20117;-73
2022/06/30 06:34:58;;;;;;;11.05;3.90;;;;;;;24.58;66.29;100300.94;4990216;28;20712;-75
2022/06/30 06:37:24;;;;;;;13.77;3.58;;;;;;;24.74;63.75;100306.75;4989993;28;20041;-75
2022/06/30 06:39:50;;;;;;;14.55;4.40;;;;;;;24.80;63.85;100301.31;4990336;28;20037;-76
2022/06/30 06:42:15;;;;;;;11.75;4.63;;;;;;;24.89;64.73;100302.88;4990187;28;20508;-73
2022/06/30 06:44:41;;;;;;;13.50;4.18;;;;;;;24.99;62.27;100301.72;4974086;28;20066;-72
2022/06/30 06:47:07;;;;;;;10.45;3.95;;;;;;;25.03;66.53;100303.41;4999179;28;20061;-72
2022/06/30 06:49:32;;;;;;;15.50;4.05;;;;;;;24.80;61.32;100258.19;4989943;28;20122;-74
2022/06/30 06:51:58;;;;;;;9.15;3.83;;;;;;;25.20;63.93;100299.44;4989309;28;20046;-75
2022/06/30 06:54:23;;;;;;;10.40;3.90;;;;;;;25.04;62.06;100252.28;4989795;28;20026;-71
2022/06/30 06:56:49;;;;;;;11.32;4.13;;;;;;;25.30;62.24;100285.06;4989601;28;20041;-73
2022/06/30 06:59:14;;;;;;;13.25;3.85;;;;;;;25.16;60.65;100276.63;4989613;28;20050;-73
2022/06/30 07:01:41;;;;;;;7.85;3.22;;;;;;;25.40;60.87;100279.56;4989835;28;20440;-74
2022/06/30 07:04:06;;;;;;;7.65;3.47;;;;;;;25.58;59.59;100300.19;5020636;28;20033;-73
2022/06/30 07:06:33;;;;;;;11.38;3.30;;;;;;;25.20;58.44;100230.75;5031252;28;20040;-76
2022/06/30 07:08:58;;;;;;;8.95;3.22;;;;;;;25.80;57.90;100299.59;5031235;28;20029;-76
2022/06/30 07:11:24;;;;;;;8.23;3.15;;;;;;;25.88;58.69;100299.34;5031094;28;20041;-74
2022/06/30 07:13:49;;;;;;;11.48;3.50;;;;;;;25.61;59.78;100249.88;5030822;28;20033;-72
2022/06/30 07:16:15;;;;;;;15.65;4.15;;;;;;;25.73;57.75;100271.59;5031736;28;20026;-75
2022/06/30 07:18:40;;;;;;;16.45;5.03;;;;;;;25.97;59.66;100307.88;5031133;28;20029;-72
2022/06/30 07:21:06;;;;;;;9.32;3.55;;;;;;;26.02;62.78;100304.22;5031441;28;20515;-72
2022/06/30 07:23:31;;;;;;;9.90;3.47;;;;;;;26.11;58.75;100304.00;5031109;28;20599;-72
2022/06/30 07:25:57;;;;;;;8.32;3.58;;;;;;;26.26;58.39;100292.09;5013079;28;20489;-72
2022/06/30 07:28:23;;;;;;;8.35;3.40;;;;;;;26.44;57.81;100287.97;4995119;28;20083;-73
2022/06/30 07:30:48;;;;;;;8.30;4.28;;;;;;;26.31;60.44;100248.66;5031331;28;20057;-72
2022/06/30 07:33:14;;;;;;;7.25;3.65;;;;;;;26.51;61.25;100278.06;5013031;28;20095;-73
2022/06/30 07:35:39;;;;;;;12.25;3.72;;;;;;;26.67;59.75;100289.88;5030907;28;20029;-74
2022/06/30 07:38:05;;;;;;;10.02;4.18;;;;;;;26.74;61.18;100285.28;5030958;28;20040;-73
2022/06/30 07:40:30;;;;;;;10.90;4.13;;;;;;;26.66;58.26;100296.09;5030726;28;20076;-77
2022/06/30 07:42:56;;;;;;;20.48;4.78;;;;;;;26.70;57.87;100289.75;5030109;28;20061;-73
2022/06/30 07:45:22;;;;;;;10.35;4.07;;;;;;;26.79;58.88;100285.97;5030044;28;20033;-73
2022/06/30 07:47:49;;;;;;;9.25;3.65;;;;;;;26.84;59.87;100272.59;5030558;28;20592;-71
2022/06/30 07:50:17;;;;;;;12.20;3.67;;;;;;;26.95;59.09;100291.63;5030536;28;20032;-73
2022/06/30 07:52:43;;;;;;;17.63;4.07;;;;;;;26.98;61.81;100290.66;5030475;28;20484;-74
2022/06/30 07:55:09;;;;;;;7.72;3.55;;;;;;;26.89;59.33;100279.47;5030585;28;20025;-72
2022/06/30 07:57:58;;;;;;;11.65;3.65;;;;;;;26.89;57.34;100255.63;5030671;28;20029;-72
2022/06/30 08:00:24;;;;;;;11.00;3.13;;;;;;;27.04;57.97;100269.25;4988862;28;20058;-74
2022/06/30 08:02:51;;;;;;;12.93;4.10;;;;;;;27.17;57.39;100278.50;4989023;28;20049;-73
2022/06/30 08:05:16;;;;;;;21.90;5.18;;;;;;;27.36;55.43;100276.06;4988848;28;20121;-73
2022/06/30 08:07:42;;;;;;;24.33;5.43;;;;;;;27.48;55.65;100284.53;4972489;28;20117;-73
2022/06/30 08:10:08;;;;;;;26.80;5.20;;;;;;;27.41;57.16;100254.72;4988596;28;20542;-73
2022/06/30 08:12:34;;;;;;;23.08;5.60;;;;;;;27.73;55.51;100285.34;4988693;28;20100;-73
2022/06/30 08:15:00;;;;;;;12.15;4.00;;;;;;;27.90;54.47;100286.50;4988642;28;20046;-78
2022/06/30 08:17:26;;;;;;;9.85;3.28;;;;;;;28.06;55.09;100292.09;4988572;28;20018;-73
2022/06/30 08:19:53;;;;;;;8.02;3.22;;;;;;;27.98;56.12;100272.97;4988482;28;20089;-75
2022/06/30 08:22:18;;;;;;;11.27;3.97;;;;;;;28.04;53.25;100283.38;4988307;28;20038;-72
2022/06/30 08:24:43;;;;;;;10.32;3.33;;;;;;;28.07;54.40;100269.97;4988324;28;20445;-72
2022/06/30 08:27:09;;;;;;;8.00;3.05;;;;;;;28.31;53.22;100267.25;4988643;28;20042;-73
2022/06/30 08:29:35;;;;;;;10.70;3.05;;;;;;;28.37;51.13;100253.72;4988462;28;20548;-72
2022/06/30 08:32:01;;;;;;;8.07;2.97;;;;;;;28.59;52.56;100269.66;5020131;28;20029;-79
2022/06/30 08:34:27;;;;;;;11.35;3.78;;;;;;;28.67;52.72;100266.69;5029903;28;20112;-76
2022/06/30 08:36:54;;;;;;;11.77;3.80;;;;;;;28.40;54.18;100212.00;5029773;28;20041;-73
2022/06/30 08:42:05;;;;;;;10.32;3.75;;;;;;;29.02;50.79;100273.19;5030176;28;20040;-71
2022/06/30 08:44:36;;;;;;;8.70;2.80;;;;;;;29.13;53.72;100270.03;5029954;28;20032;-72
2022/06/30 08:47:03;;;;;;;10.60;3.20;;;;;;;29.16;50.97;100269.94;5030153;28;20037;-76
2022/06/30 08:49:29;;;;;;;12.40;3.83;;;;;;;29.34;50.93;100270.06;5029472;28;20025;-71
2022/06/30 08:51:56;;;;;;;7.57;2.92;;;;;;;29.17;50.38;100215.84;5029706;28;20485;-76
2022/06/30 08:54:24;;;;;;;17.23;3.80;;;;;;;29.53;52.90;100278.06;5030185;28;20018;-75
2022/06/30 08:56:50;;;;;;;6.57;3.13;;;;;;;29.53;51.52;100268.31;5029794;28;20103;-72
2022/06/30 08:59:17;;;;;;;8.90;3.35;;;;;;;29.49;52.15;100277.34;5029651;28;20736;-77
2022/06/30 09:01:43;;;;;;;8.07;3.40;;;;;;;29.47;50.38;100276.56;5029760;28;20022;-73
2022/06/30 09:04:13;;;;;;;25.05;5.25;;;;;;;29.58;50.41;100268.09;5029370;28;20032;-73
2022/06/30 09:06:38;;;;;;;;;;;;;;;29.69;49.03;100273.78;5030385;28;20067;-73
2022/06/30 09:09:05;;;;;;;7.25;3.08;;;;;;;29.84;48.25;100274.84;5028914;28;20312;-73
2022/06/30 09:12:12;;;;;;;10.43;3.15;;;;;;;29.90;47.88;100265.78;5029501;28;20033;-72
2022/06/30 09:14:43;;;;;;;15.27;3.92;;;;;;;29.90;49.75;100260.44;4946841;29;20562;-72
2022/06/30 09:17:12;;;;;;;12.98;3.38;;;;;;;29.99;49.20;100259.16;4948974;28;20458;-74
2022/06/30 09:19:49;;;;;;;17.75;3.80;;;;;;;30.02;49.65;100259.03;4949248;28;20487;-73
2022/06/30 09:22:16;;;;;;;9.88;3.00;;;;;;;30.01;48.73;100239.50;4949177;29;20720;-73
2022/06/30 09:24:42;;;;;;;23.92;4.28;;;;;;;30.07;48.37;100225.06;4949001;29;20558;-72
2022/06/30 09:27:21;;;;;;;6.50;2.67;;;;;;;30.07;51.07;100201.09;4948436;28;20139;-73
2022/06/30 09:29:49;;;;;;;11.05;3.40;;;;;;;30.32;48.09;100219.38;4948884;29;20411;-73
2022/06/30 09:32:15;;;;;;;11.15;3.42;;;;;;;30.41;48.84;100223.38;4948710;29;20105;-73
2022/06/30 09:34:42;;;;;;;14.13;3.53;;;;;;;30.69;47.00;100237.16;4949189;29;20515;-73
2022/06/30 09:37:22;;;;;;;7.43;2.80;;;;;;;30.66;45.37;100188.38;4949029;29;20559;-72
2022/06/30 09:39:50;;;;;;;11.57;3.58;;;;;;;30.83;43.75;100197.34;4949218;29;20039;-72
2022/06/30 09:42:36;;;;;;;7.75;2.72;;;;;;;31.16;47.56;100241.00;4948436;28;20090;-74
2022/06/30 09:45:02;;;;;;;4.50;2.25;;;;;;;31.12;42.91;100217.13;4916545;29;20675;-73
2022/06/30 09:47:28;;;;;;;7.22;3.03;;;;;;;31.12;44.92;100200.28;4948461;29;20023;-73
2022/06/30 09:49:54;;;;;;;17.63;3.50;;;;;;;31.48;44.79;100241.06;4980798;28;20064;-74
2022/06/30 09:52:20;;;;;;;16.98;4.05;;;;;;;31.72;43.24;100244.22;5029971;28;20087;-71
2022/06/30 09:54:58;;;;;;;14.30;3.40;;;;;;;31.77;40.78;100232.34;5031305;28;20040;-73
2022/06/30 09:57:27;;;;;;;6.88;2.75;;;;;;;31.88;39.52;100233.56;5031042;28;20026;-72
2022/06/30 10:00:11;;;;;;;10.10;3.53;;;;;;;31.93;40.79;100239.50;5031762;28;20135;-73
2022/06/30 10:02:44;;;;;;;17.95;3.80;;;;;;;32.10;43.15;100238.53;5030161;28;20112;-74
2022/06/30 10:05:10;;;;;;;9.48;3.13;;;;;;;32.11;39.82;100221.56;5023392;28;20022;-74
2022/06/30 10:07:38;;;;;;;8.48;3.20;;;;;;;31.93;40.23;100178.09;5031233;28;20072;-75
2022/06/30 10:10:12;;;;;;;16.83;4.00;;;;;;;32.09;39.50;100178.94;5031966;28;20033;-72
2022/06/30 10:12:40;;;;;;;7.13;3.20;;;;;;;32.21;40.98;100177.38;5014400;28;20067;-74
2022/06/30 10:15:07;;;;;;;6.93;2.85;;;;;;;32.69;41.29;100229.84;5031414;28;20448;-73
2022/06/30 10:17:42;;;;;;;10.88;2.92;;;;;;;32.54;39.99;100199.53;5031658;28;20104;-72
2022/06/30 10:20:09;;;;;;;15.68;3.67;;;;;;;32.72;38.73;100213.59;5032084;28;20473;-72
2022/06/30 10:22:34;;;;;;;8.63;3.42;;;;;;;32.86;39.49;100220.81;5031697;28;20040;-75
2022/06/30 10:25:00;;;;;;;15.48;4.00;;;;;;;32.95;38.22;100219.38;5014594;28;20026;-73
2022/06/30 10:27:27;;;;;;;12.52;4.70;;;;;;;33.03;38.28;100215.28;5011745;28;20510;-75
2022/06/30 10:30:10;;;;;;;8.63;3.15;;;;;;;33.17;40.86;100221.63;5011982;28;20481;-73
2022/06/30 10:32:56;;;;;;;6.40;3.45;;;;;;;33.05;37.52;100172.44;5011702;28;20033;-72
2022/06/30 10:35:33;;;;;;;10.70;2.88;;;;;;;33.45;36.96;100209.19;5011582;28;20034;-74
2022/06/30 10:38:20;;;;;;;12.57;3.50;;;;;;;33.60;40.07;100212.72;5010692;28;20049;-76
2022/06/30 10:40:57;;;;;;;15.23;2.28;;;;;;;33.76;36.01;100201.88;5011574;28;20504;-77
2022/06/30 10:43:23;;;;;;;6.88;2.67;;;;;;;33.89;35.43;100199.31;5013409;28;20061;-74
2022/06/30 10:46:05;;;;;;;10.18;3.05;;;;;;;33.46;38.14;100162.75;5015903;28;20080;-75
2022/06/30 10:48:50;;;;;;;5.82;2.40;;;;;;;33.78;39.08;100190.13;5011289;28;20056;-75
2022/06/30 10:51:16;;;;;;;9.93;2.30;;;;;;;33.96;35.39;100188.09;5017086;28;20037;-75
2022/06/30 10:53:41;;;;;;;10.10;3.13;;;;;;;33.94;33.65;100149.00;5016697;28;20510;-75
2022/06/30 10:56:07;;;;;;;9.45;3.03;;;;;;;34.18;39.36;100184.88;5011560;28;20132;-73
2022/06/30 10:58:33;;;;;;;8.90;2.70;;;;;;;34.02;38.20;100154.69;5015742;28;20436;-75
2022/06/30 11:01:10;;;;;;;6.43;2.20;;;;;;;34.19;34.42;100157.09;5020273;28;20038;-75
2022/06/30 11:03:37;;;;;;;7.55;2.25;;;;;;;34.43;34.35;100191.28;5021204;28;20105;-76
2022/06/30 11:06:09;;;;;;;4.30;2.25;;;;;;;34.57;39.32;100187.66;5020173;28;20026;-76
2022/06/30 11:08:50;;;;;;;22.38;3.70;;;;;;;34.69;31.80;100177.91;5015370;28;20030;-76
2022/06/30 11:11:28;;;;;;;4.85;2.53;;;;;;;34.60;35.99;100160.63;5017420;28;20087;-75
2022/06/30 11:14:03;;;;;;;10.98;2.88;;;;;;;34.62;35.82;100173.91;5012025;28;20042;-77
2022/06/30 11:16:31;;;;;;;17.15;3.10;;;;;;;34.51;35.12;100170.16;5011308;28;20091;-74
2022/06/30 11:18:57;;;;;;;17.17;3.35;;;;;;;34.66;33.90;100167.41;5011069;28;20033;-76
2022/06/30 11:21:23;;;;;;;9.85;2.10;;;;;;;34.86;35.68;100178.53;5010720;28;20029;-74
2022/06/30 11:23:53;;;;;;;6.03;1.77;;;;;;;34.87;32.46;100161.50;5010346;28;20083;-77
2022/06/30 11:29:10;;;;;;;7.07;2.72;;;;;;;34.93;34.77;100159.28;5011035;28;20076;-75
2022/06/30 11:31:38;;;;;;;9.32;2.65;;;;;;;35.02;32.20;100163.13;5010758;28;20507;-73
2022/06/30 11:34:05;;;;;;;10.13;5.40;;;;;;;35.08;34.78;100165.38;5024914;28;20044;-74
2022/06/30 11:36:33;;;;;;;5.03;2.25;;;;;;;34.97;35.43;100162.59;5011011;28;20453;-75
2022/06/30 11:39:01;;;;;;;4.85;1.80;;;;;;;35.02;34.09;100156.91;5029039;28;20033;-77