Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/13 00:01:40;;;;;;;9.67;5.27;;;22.60;99.90;;;;;;5082966;28;20186;-75
2022/08/13 00:04:14;;;;;;;10.52;5.03;;;22.60;99.90;;;;;;5067339;28;20545;-74
2022/08/13 00:09:14;;;;;;;10.15;5.20;;;22.40;99.90;;;;;;5055477;28;20591;-74
2022/08/13 00:14:34;;;;;;;11.70;4.97;;;22.50;99.90;;;;;;5062762;28;20264;-74
2022/08/13 00:17:04;;;;;;;11.27;5.03;;;22.60;99.90;;;;;;5067463;28;20187;-74
2022/08/13 00:19:31;;;;;;;9.90;4.47;;;22.60;99.90;;;;;;5068012;28;20205;-76
2022/08/13 00:22:01;;;;;;;10.37;4.77;;;22.60;99.90;;;;;;5049508;28;20187;-74
2022/08/13 00:24:30;;;;;;;13.87;4.57;;;22.60;99.90;;;;;;5051557;28;20198;-74
2022/08/13 00:26:59;;;;;;;9.70;4.50;;;22.60;99.90;;;;;;5063929;28;20190;-76
2022/08/13 00:29:29;;;;;;;7.10;4.35;;;22.50;99.90;;;;;;5065353;28;20655;-76
2022/08/13 00:31:55;;;;;;;10.18;5.05;;;22.60;99.90;;;;;;5046544;28;22071;-76
2022/08/13 00:34:23;;;;;;;8.93;4.70;;;22.60;99.90;;;;;;5066825;28;20264;-76
2022/08/13 00:36:50;;;;;;;8.50;4.17;;;22.60;99.90;;;;;;5067964;28;20665;-76
2022/08/13 00:39:16;;;;;;;10.03;4.83;;;22.60;99.90;;;;;;5068030;28;20183;-76
2022/08/13 00:41:48;;;;;;;8.15;4.20;;;22.50;99.90;;;;;;5066007;28;20564;-76
2022/08/13 00:44:17;;;;;;;9.13;4.40;;;22.50;99.90;;;;;;5065506;28;20183;-76
2022/08/13 00:46:45;;;;;;;8.82;4.55;;;22.50;99.90;;;;;;5061719;28;20187;-76
2022/08/13 00:49:14;;;;;;;8.87;4.23;;;22.50;99.90;;;;;;5050360;28;20521;-76
2022/08/13 00:51:42;;;;;;;11.15;5.18;;;22.50;99.90;;;;;;5083843;28;20182;-76
2022/08/13 00:54:16;;;;;;;11.23;4.75;;;22.50;99.90;;;;;;5081885;28;20188;-76
2022/08/13 00:56:42;;;;;;;8.70;4.10;;;22.40;99.90;;;;;;5064931;28;20204;-76
2022/08/13 00:59:12;;;;;;;8.57;3.70;;;22.30;99.90;;;;;;5071334;28;20301;-76
2022/08/13 01:01:44;;;;;;;9.73;4.50;;;22.20;99.90;;;;;;5067420;28;20189;-76
2022/08/13 01:04:11;;;;;;;6.87;4.20;;;22.20;99.90;;;;;;5070341;28;20212;-76
2022/08/13 01:06:41;;;;;;;14.80;4.90;;;22.20;99.90;;;;;;5068899;28;20221;-76
2022/08/13 01:09:12;;;;;;;6.63;3.80;;;22.20;99.90;;;;;;5052584;28;20187;-76
2022/08/13 01:11:40;;;;;;;7.40;4.17;;;22.10;99.90;;;;;;5072062;28;20524;-75
2022/08/13 01:14:08;;;;;;;11.27;4.33;;;22.00;99.90;;;;;;5070066;28;20186;-75
2022/08/13 01:16:36;;;;;;;12.97;4.30;;;21.90;99.90;;;;;;5077962;28;20267;-76
2022/08/13 01:19:10;;;;;;;9.90;4.27;;;21.80;99.90;;;;;;5070986;28;20237;-76
2022/08/13 01:21:44;;;;;;;8.33;3.90;;;21.70;99.90;;;;;;5070746;28;20178;-76
2022/08/13 01:24:12;;;;;;;8.67;4.33;;;21.60;99.90;;;;;;5069763;28;21090;-76
2022/08/13 01:26:40;;;;;;;8.00;3.87;;;21.60;99.90;;;;;;5061825;28;20256;-76
2022/08/13 01:29:09;;;;;;;11.63;4.40;;;21.50;99.90;;;;;;5069638;28;20521;-75
2022/08/13 01:31:36;;;;;;;13.10;4.37;;;21.50;99.90;;;;;;5070542;28;20295;-75
2022/08/13 01:34:03;;;;;;;11.03;4.40;;;21.50;99.90;;;;;;5070236;28;20179;-75
2022/08/13 01:36:35;;;;;;;12.93;4.30;;;21.50;99.90;;;;;;5070445;28;20175;-76
2022/08/13 01:39:05;;;;;;;10.37;4.57;;;21.50;99.90;;;;;;5070680;28;20186;-75
2022/08/13 01:41:34;;;;;;;10.57;4.07;;;21.40;99.90;;;;;;5071073;28;20187;-76
2022/08/13 01:44:06;;;;;;;13.47;4.60;;;21.40;99.90;;;;;;5069506;28;20236;-76
2022/08/13 01:52:10;;;;;;;9.67;4.20;;;21.60;99.90;;;;;;5067240;28;20627;-75
2022/08/13 01:54:39;;;;;;;11.50;4.77;;;21.60;99.90;;;;;;5070326;28;20256;-76
2022/08/13 01:57:09;;;;;;;9.20;4.50;;;21.50;99.90;;;;;;5065199;28;20195;-76
2022/08/13 01:59:38;;;;;;;6.33;3.50;;;21.50;99.90;;;;;;5069470;28;20194;-76
2022/08/13 02:02:10;;;;;;;7.27;3.77;;;21.60;99.90;;;;;;5069125;28;20221;-76
2022/08/13 02:04:39;;;;;;;7.03;4.00;;;21.60;99.90;;;;;;5069514;28;20548;-76
2022/08/13 02:07:06;;;;;;;10.80;4.07;;;21.60;99.90;;;;;;5070196;28;20640;-76
2022/08/13 02:09:32;;;;;;;7.83;4.40;;;21.60;99.90;;;;;;5071469;28;20187;-76
2022/08/13 02:11:59;;;;;;;8.30;4.77;;;21.60;99.90;;;;;;5068449;28;20537;-76
2022/08/13 02:14:28;;;;;;;9.83;4.67;;;21.50;99.90;;;;;;5066842;28;20315;-76
2022/08/13 02:16:55;;;;;;;7.83;4.53;;;21.60;99.90;;;;;;5069785;28;20265;-76
2022/08/13 02:19:21;;;;;;;10.10;4.60;;;21.60;99.90;;;;;;5069819;28;20182;-76
2022/08/13 02:21:51;;;;;;;9.13;4.47;;;21.60;99.90;;;;;;5083632;28;20191;-75
2022/08/13 02:24:18;;;;;;;9.57;4.70;;;21.50;99.90;;;;;;5059420;28;20270;-76
2022/08/13 02:26:46;;;;;;;9.33;4.33;;;21.50;99.90;;;;;;5070330;28;20599;-76
2022/08/13 02:29:13;;;;;;;15.00;4.60;;;21.40;99.90;;;;;;5068988;28;20179;-75
2022/08/13 02:31:42;;;;;;;7.93;4.20;;;21.30;99.90;;;;;;5062806;28;20215;-76
2022/08/13 02:34:12;;;;;;;12.07;4.70;;;21.40;99.90;;;;;;5069534;28;20187;-76
2022/08/13 02:36:42;;;;;;;10.23;4.40;;;21.40;99.90;;;;;;5067410;28;20266;-75
2022/08/13 02:39:09;;;;;;;8.83;4.50;;;21.40;99.90;;;;;;5069465;28;20287;-76
2022/08/13 02:41:43;;;;;;;7.53;4.40;;;21.40;99.90;;;;;;5068783;28;20193;-76
2022/08/13 02:44:15;;;;;;;9.43;3.83;;;21.40;99.90;;;;;;5060928;28;20277;-76
2022/08/13 02:46:50;;;;;;;9.50;4.97;;;21.40;99.90;;;;;;5082010;28;20179;-76
2022/08/13 02:49:21;;;;;;;9.37;5.00;;;21.40;99.90;;;;;;5072106;28;20186;-76
2022/08/13 02:51:49;;;;;;;10.97;4.33;;;21.40;99.90;;;;;;5071463;28;20191;-76
2022/08/13 02:54:18;;;;;;;7.80;4.77;;;21.50;99.90;;;;;;5045261;28;20275;-76
2022/08/13 02:56:45;;;;;;;9.53;4.60;;;21.50;99.90;;;;;;5050490;28;20175;-76
2022/08/13 02:59:11;;;;;;;7.37;4.40;;;21.60;99.90;;;;;;5050315;28;20176;-76
2022/08/13 03:01:41;;;;;;;9.33;4.30;;;21.50;99.90;;;;;;5086539;28;20205;-75
2022/08/13 03:04:08;;;;;;;7.40;4.40;;;21.60;99.90;;;;;;5067710;28;20206;-76
2022/08/13 03:06:36;;;;;;;11.10;4.17;;;21.50;99.90;;;;;;5069886;28;20204;-76
2022/08/13 03:09:05;;;;;;;10.40;4.40;;;21.60;99.90;;;;;;5065655;28;20191;-76
2022/08/13 03:11:36;;;;;;;7.80;4.27;;;21.60;99.90;;;;;;5051684;28;20179;-76
2022/08/13 03:14:11;;;;;;;11.00;4.43;;;21.60;99.90;;;;;;5068916;28;20182;-76
2022/08/13 03:16:39;;;;;;;9.70;4.47;;;21.60;99.90;;;;;;5053280;28;20227;-76
2022/08/13 03:19:06;;;;;;;9.77;4.40;;;21.60;99.90;;;;;;5067388;28;20183;-76
2022/08/13 03:21:45;;;;;;;7.03;4.13;;;21.70;99.90;;;;;;5069079;28;20204;-76
2022/08/13 03:24:21;;;;;;;9.33;4.70;;;21.70;99.90;;;;;;5071444;28;20647;-76
2022/08/13 03:26:48;;;;;;;8.93;4.40;;;21.70;99.90;;;;;;5071156;28;20162;-76
2022/08/13 03:29:14;;;;;;;10.60;4.63;;;21.80;99.90;;;;;;5069489;28;20228;-76
2022/08/13 03:31:41;;;;;;;6.57;3.87;;;21.80;99.90;;;;;;5069340;28;20186;-76
2022/08/13 03:34:07;;;;;;;6.40;3.83;;;21.80;99.90;;;;;;5086808;28;20179;-75
2022/08/13 03:36:36;;;;;;;10.40;4.03;;;21.80;99.90;;;;;;5086613;28;20320;-76
2022/08/13 03:39:04;;;;;;;7.77;3.53;;;21.80;99.90;;;;;;5086528;28;20175;-76
2022/08/13 03:41:32;;;;;;;9.47;4.20;;;21.90;99.90;;;;;;5069355;28;20210;-76
2022/08/13 03:43:59;;;;;;;11.50;4.23;;;21.90;99.90;;;;;;5069149;28;20301;-76
2022/08/13 03:46:27;;;;;;;9.60;3.93;;;21.90;99.90;;;;;;5085941;28;20210;-76
2022/08/13 03:48:55;;;;;;;7.13;3.77;;;21.90;99.90;;;;;;5071328;28;20218;-76
2022/08/13 03:51:23;;;;;;;6.53;3.70;;;21.90;99.90;;;;;;5069357;28;20281;-75
2022/08/13 03:53:53;;;;;;;6.27;3.27;;;21.80;99.90;;;;;;5068916;28;20281;-75
2022/08/13 03:56:22;;;;;;;7.70;3.63;;;21.90;99.90;;;;;;5069354;28;20252;-76
2022/08/13 03:58:50;;;;;;;5.57;3.73;;;21.90;99.90;;;;;;5068286;28;20686;-76
2022/08/13 04:01:18;;;;;;;9.13;3.43;;;21.80;99.90;;;;;;5080408;28;20213;-75
2022/08/13 04:03:45;;;;;;;7.10;3.27;;;21.80;99.90;;;;;;5068495;28;20191;-76
2022/08/13 04:06:19;;;;;;;10.00;3.73;;;21.60;99.90;;;;;;5086162;28;20191;-76
2022/08/13 04:08:49;;;;;;;6.67;3.73;;;21.70;99.90;;;;;;5070451;28;20179;-76
2022/08/13 04:11:25;;;;;;;9.47;3.30;;;21.70;99.90;;;;;;5070633;28;20186;-76
2022/08/13 04:13:51;;;;;;;9.60;3.70;;;21.80;99.90;;;;;;5085841;28;20179;-76
2022/08/13 04:16:25;;;;;;;12.87;3.70;;;21.80;99.90;;;;;;5068045;28;20214;-75
2022/08/13 04:18:54;;;;;;;8.33;3.87;;;21.80;99.90;;;;;;5070386;28;20182;-75
2022/08/13 04:21:28;;;;;;;10.40;3.90;;;21.90;99.90;;;;;;5070293;28;20187;-76
2022/08/13 04:23:55;;;;;;;7.47;3.80;;;21.90;99.90;;;;;;5056128;28;20184;-76
2022/08/13 04:26:23;;;;;;;10.60;4.20;;;21.90;99.90;;;;;;5048972;28;20187;-76
2022/08/13 04:28:53;;;;;;;7.57;4.03;;;21.90;99.90;;;;;;5051444;28;20183;-76
2022/08/13 04:31:19;;;;;;;4.90;3.40;;;22.00;99.90;;;;;;5082823;28;20194;-76
2022/08/13 04:33:46;;;;;;;7.90;4.33;;;22.10;99.90;;;;;;5068069;28;20814;-76
2022/08/13 04:36:12;;;;;;;8.40;3.90;;;22.10;99.90;;;;;;5068776;28;20644;-74
2022/08/13 04:38:39;;;;;;;6.93;4.07;;;22.20;99.90;;;;;;5085792;28;20198;-76
2022/08/13 04:41:06;;;;;;;7.33;4.03;;;22.30;99.90;;;;;;5085933;28;20189;-76
2022/08/13 04:43:33;;;;;;;6.97;3.70;;;22.40;99.90;;;;;;5084613;28;20189;-76
2022/08/13 04:46:00;;;;;;;8.60;4.32;;;22.50;99.90;;;;;;5085247;28;20906;-76
2022/08/13 04:48:33;;;;;;;6.00;3.70;;;22.60;99.90;;;;;;5085358;28;20182;-76
2022/08/13 04:51:00;;;;;;;9.60;3.83;;;22.70;99.90;;;;;;5068529;28;20540;-76
2022/08/13 04:53:35;;;;;;;7.37;3.90;;;22.90;99.90;;;;;;5069687;28;20540;-76
2022/08/13 04:56:03;;;;;;;7.40;4.13;;;23.00;99.90;;;;;;5082521;28;20221;-76
2022/08/13 04:58:36;;;;;;;10.70;4.32;;;23.10;99.90;;;;;;5081762;28;20750;-76
2022/08/13 05:01:09;;;;;;;7.80;3.70;;;23.10;99.90;;;;;;5059231;28;20868;-76
2022/08/13 05:03:41;;;;;;;8.15;3.75;;;23.30;99.90;;;;;;5067740;28;20195;-76
2022/08/13 05:06:18;;;;;;;7.32;4.00;;;23.30;99.90;;;;;;5050191;28;20189;-76
2022/08/13 05:08:46;;;;;;;7.63;3.73;;;23.40;99.90;;;;;;5069924;28;20236;-75
2022/08/13 05:11:14;;;;;;;8.68;3.92;;;23.50;99.90;;;;;;5069630;28;20190;-76
2022/08/13 05:13:45;;;;;;;6.15;3.65;;;23.50;99.90;;;;;;5084201;28;20183;-76
2022/08/13 05:16:18;;;;;;;9.40;3.50;;;23.50;99.90;;;;;;5067497;28;20600;-75
2022/08/13 05:18:53;;;;;;;6.65;3.47;;;23.60;99.90;;;;;;5077916;28;20547;-76
2022/08/13 05:21:24;;;;;;;8.32;3.45;;;23.60;99.90;;;;;;5068035;28;20191;-76
2022/08/13 05:23:53;;;;;;;8.43;3.50;;;23.60;99.90;;;;;;5085023;28;20218;-76
2022/08/13 05:26:26;;;;;;;5.25;3.53;;;23.60;99.90;;;;;;5068610;28;20191;-76
2022/08/13 05:29:02;;;;;;;7.80;2.88;;;23.50;99.90;;;;;;5068092;28;20261;-76
2022/08/13 05:31:29;;;;;;;7.15;3.20;;;23.50;99.90;;;;;;5066203;28;20201;-76
2022/08/13 05:33:57;;;;;;;7.75;3.47;;;23.60;99.90;;;;;;5068669;28;20191;-76
2022/08/13 05:36:28;;;;;;;5.55;2.95;;;23.60;99.90;;;;;;5067913;28;20915;-76
2022/08/13 05:38:59;;;;;;;5.32;2.90;;;23.80;99.90;;;;;;5068100;28;20175;-76
2022/08/13 05:41:27;;;;;;;5.15;3.22;;;23.80;99.90;;;;;;5068306;28;20182;-76
2022/08/13 05:43:55;;;;;;;7.32;3.15;;;23.90;99.90;;;;;;5087651;28;20886;-76
2022/08/13 05:46:24;;;;;;;6.28;3.15;;;23.90;99.90;;;;;;5069007;28;20194;-76
2022/08/13 05:48:57;;;;;;;4.93;2.92;;;24.00;99.90;;;;;;5065757;28;20187;-76
2022/08/13 05:51:31;;;;;;;5.43;3.30;;;24.00;99.90;;;;;;5064681;28;20190;-76
2022/08/13 05:53:59;;;;;;;6.07;3.10;;;24.00;99.90;;;;;;5067254;28;20195;-76
2022/08/13 05:56:38;;;;;;;6.57;3.35;;;24.00;99.90;;;;;;5065286;28;20261;-76
2022/08/13 05:59:06;;;;;;;5.90;3.58;;;24.10;99.90;;;;;;5070952;28;20186;-76
2022/08/13 06:04:19;;;;;;;7.15;3.13;;;24.10;99.90;;;;;;5071226;28;20194;-76
2022/08/13 06:06:47;;;;;;;6.90;3.42;;;24.20;99.90;;;;;;5071614;28;20829;-75
2022/08/13 06:09:13;;;;;;;5.38;2.97;;;24.20;99.90;;;;;;5088747;28;20183;-76
2022/08/13 06:11:40;;;;;;;6.63;3.13;;;24.30;99.90;;;;;;5071078;28;20186;-74
2022/08/13 06:14:20;;;;;;;8.25;3.30;;;24.40;99.90;;;;;;5088044;28;20186;-76
2022/08/13 06:16:51;;;;;;;9.15;3.58;;;24.50;99.90;;;;;;5087761;28;20198;-76
2022/08/13 06:19:24;;;;;;;5.85;2.95;;;24.60;99.90;;;;;;5071310;28;20270;-76
2022/08/13 06:21:51;;;;;;;8.60;3.20;;;24.60;99.90;;;;;;5087306;28;20207;-76
2022/08/13 06:24:17;;;;;;;5.65;3.25;;;24.70;99.90;;;;;;5074097;28;20241;-76
2022/08/13 06:26:44;;;;;;;7.00;3.28;;;24.70;99.90;;;;;;5079214;28;20328;-75
2022/08/13 06:29:12;;;;;;;5.10;3.05;;;24.70;99.90;;;;;;5064717;28;20760;-76
2022/08/13 06:31:40;;;;;;;6.47;3.20;;;24.80;99.90;;;;;;5064645;28;20298;-74
2022/08/13 06:34:09;;;;;;;3.95;2.60;;;24.90;99.90;;;;;;5070965;28;20194;-74
2022/08/13 06:36:37;;;;;;;4.43;2.78;;;24.90;99.90;;;;;;5070667;28;20306;-74
2022/08/13 06:39:05;;;;;;;3.88;2.30;;;25.00;99.90;;;;;;5072451;28;20205;-74
2022/08/13 06:41:34;;;;;;;8.10;2.83;;;25.30;99.90;;;;;;5070967;28;20190;-75
2022/08/13 06:44:01;;;;;;;6.10;2.40;;;25.30;99.90;;;;;;5070096;28;20182;-73
2022/08/13 06:46:29;;;;;;;4.50;3.22;;;25.30;99.90;;;;;;5070906;28;20222;-76
2022/08/13 06:49:03;;;;;;;5.95;3.33;;;25.40;99.90;;;;;;5070390;28;20187;-76
2022/08/13 06:51:32;;;;;;;8.48;3.40;;;25.40;99.90;;;;;;5072321;28;20205;-76
2022/08/13 06:53:58;;;;;;;7.82;3.40;;;25.50;99.90;;;;;;5083399;28;20778;-76
2022/08/13 06:56:29;;;;;;;9.60;3.78;;;25.70;99.90;;;;;;5050373;28;20310;-76
2022/08/13 06:59:00;;;;;;;9.70;3.78;;;25.70;99.90;;;;;;5086128;28;20206;-76
2022/08/13 07:01:29;;;;;;;6.85;3.50;;;25.90;99.90;;;;;;5083336;28;20175;-73
2022/08/13 07:03:55;;;;;;;8.63;3.78;;;26.20;99.90;;;;;;5070820;28;20218;-74
2022/08/13 07:06:26;;;;;;;8.30;3.22;;;26.20;99.90;;;;;;5067039;28;20265;-74
2022/08/13 07:08:56;;;;;;;5.93;3.30;;;26.30;99.90;;;;;;5070880;28;20195;-74
2022/08/13 07:11:30;;;;;;;6.20;3.45;;;26.20;99.90;;;;;;5082871;28;20187;-73
2022/08/13 07:14:01;;;;;;;6.57;3.65;;;26.20;99.90;;;;;;5069932;28;20202;-73
2022/08/13 07:16:32;;;;;;;8.25;3.60;;;26.30;99.90;;;;;;5071246;28;20552;-73
2022/08/13 07:19:01;;;;;;;13.02;3.95;;;26.30;99.90;;;;;;5069245;28;20213;-74
2022/08/13 07:21:30;;;;;;;6.30;3.38;;;26.70;99.90;;;;;;5068947;28;20183;-74
2022/08/13 07:24:01;;;;;;;8.50;3.40;;;26.60;99.90;;;;;;5081809;28;20238;-74
2022/08/13 07:26:32;;;;;;;6.32;3.72;;;26.60;99.90;;;;;;5068513;28;20191;-74
2022/08/13 07:29:03;;;;;;;5.60;3.17;;;26.60;99.90;;;;;;5069012;28;20182;-73
2022/08/13 07:31:34;;;;;;;5.75;3.95;;;26.70;99.90;;;;;;5086094;28;20187;-74
2022/08/13 07:34:05;;;;;;;5.90;3.33;;;26.90;99.90;;;;;;5050191;28;20715;-73
2022/08/13 07:36:37;;;;;;;7.35;3.80;;;27.00;99.90;;;;;;5064384;28;20242;-74
2022/08/13 07:39:12;;;;;;;7.18;3.50;;;27.10;99.90;;;;;;5080512;28;20183;-73
2022/08/13 07:41:49;;;;;;;6.93;3.47;;;27.20;99.90;;;;;;5085545;28;20232;-74
2022/08/13 07:44:22;;;;;;;6.55;3.75;;;27.20;99.90;;;;;;5066055;28;20628;-74
2022/08/13 07:46:51;;;;;;;4.88;3.55;;;27.30;99.90;;;;;;5063210;28;20187;-73
2022/08/13 07:49:22;;;;;;;9.02;4.10;;;27.30;99.90;;;;;;5064702;28;20179;-73
2022/08/13 07:51:53;;;;;;;9.10;3.70;;;27.30;99.90;;;;;;5071147;28;20261;-73
2022/08/13 07:54:19;;;;;;;6.60;3.80;;;27.40;99.90;;;;;;5067558;28;20264;-74
2022/08/13 07:56:49;;;;;;;6.65;4.22;;;27.50;99.90;;;;;;5070739;28;20274;-74
2022/08/13 07:59:18;;;;;;;8.55;3.65;;;27.50;99.90;;;;;;5062431;28;20183;-73
2022/08/13 08:01:47;;;;;;;7.47;4.03;;;27.60;99.90;;;;;;5066124;28;20297;-74
2022/08/13 08:04:17;;;;;;;8.18;3.78;;;27.80;99.90;;;;;;5067563;28;20218;-73
2022/08/13 08:06:46;;;;;;;6.68;3.90;;;27.80;99.90;;;;;;5066753;28;20286;-75
2022/08/13 08:09:21;;;;;;;11.40;4.28;;;27.90;99.90;;;;;;5072468;28;20179;-77
2022/08/13 08:14:44;;;;;;;15.13;4.85;;;28.10;99.90;;;;;;5067420;28;20203;-76
2022/08/13 08:17:14;;;;;;;8.27;4.70;;;28.20;99.90;;;;;;5056375;28;20246;-75
2022/08/13 08:19:50;;;;;;;8.60;4.13;;;28.30;99.90;;;;;;5059353;28;20187;-75
2022/08/13 08:22:17;;;;;;;9.65;4.68;;;28.40;99.90;;;;;;5082720;28;20187;-73
2022/08/13 08:24:48;;;;;;;11.82;4.65;;;28.50;99.90;;;;;;5068734;28;20187;-75
2022/08/13 08:27:16;;;;;;;11.68;4.68;;;28.50;99.90;;;;;;5067392;28;20226;-73
2022/08/13 08:29:49;;;;;;;12.07;4.50;;;28.70;99.90;;;;;;5066156;28;20532;-75
2022/08/13 08:32:16;;;;;;;6.95;4.32;;;28.80;99.90;;;;;;5068694;28;20552;-75
2022/08/13 08:34:47;;;;;;;12.75;4.80;;;28.90;99.90;;;;;;5051398;28;20211;-75
2022/08/13 08:43:03;;;;;;;8.35;4.60;;;29.00;99.90;;;;;;5068465;28;20187;-75
2022/08/13 08:45:31;;;;;;;12.35;4.65;;;29.10;99.90;;;;;;5076653;28;20989;-75
2022/08/13 08:48:00;;;;;;;9.25;5.03;;;29.10;99.90;;;;;;5062343;28;20195;-75
2022/08/13 08:50:26;;;;;;;10.75;4.78;;;29.30;99.90;;;;;;5068662;28;20530;-75
2022/08/13 08:55:43;;;;;;;13.50;5.53;;;29.40;99.90;;;;;;5074732;28;20647;-75
2022/08/13 08:58:12;;;;;;;12.40;5.55;;;29.40;99.90;;;;;;5064089;28;20189;-75
2022/08/13 09:00:41;;;;;;;8.70;4.55;;;29.50;99.90;;;;;;5060565;28;20187;-73
2022/08/13 09:03:10;;;;;;;10.38;4.90;;;29.50;99.90;;;;;;5082164;28;20201;-75
2022/08/13 09:05:37;;;;;;;12.32;5.38;;;29.60;99.90;;;;;;5059903;28;20263;-75
2022/08/13 09:08:08;;;;;;;9.93;4.47;;;29.60;99.90;;;;;;5068533;28;20198;-75
2022/08/13 09:10:36;;;;;;;12.18;4.80;;;29.70;99.90;;;;;;5052199;28;20190;-73
2022/08/13 09:13:04;;;;;;;13.88;5.00;;;29.70;99.90;;;;;;5085373;28;20265;-74
2022/08/13 09:15:39;;;;;;;14.13;5.32;;;29.70;99.90;;;;;;5070058;28;20211;-75
2022/08/13 09:18:06;;;;;;;9.18;4.90;;;29.70;99.90;;;;;;5051840;28;20185;-75
2022/08/13 09:20:33;;;;;;;8.95;4.88;;;30.00;99.90;;;;;;5073028;28;20186;-75
2022/08/13 09:23:14;;;;;;;8.73;4.82;;;30.10;99.90;;;;;;5067024;28;20306;-75
2022/08/13 09:25:48;;;;;;;10.23;4.95;;;30.00;99.90;;;;;;5065785;28;20191;-75
2022/08/13 09:28:23;;;;;;;11.38;4.93;;;30.10;99.90;;;;;;5089239;28;20185;-75
2022/08/13 09:30:53;;;;;;;11.90;5.00;;;30.30;99.90;;;;;;5074738;28;20174;-75
2022/08/13 09:33:33;;;;;;;11.73;4.80;;;30.40;99.90;;;;;;5055855;28;20264;-74
2022/08/13 09:35:59;;;;;;;8.65;4.78;;;30.30;99.90;;;;;;5071666;28;20215;-75
2022/08/13 09:38:27;;;;;;;8.55;4.50;;;30.50;99.90;;;;;;5072001;28;20269;-75
2022/08/13 09:41:17;;;;;;;11.35;5.10;;;30.60;99.90;;;;;;5072115;28;20187;-75
2022/08/13 09:43:45;;;;;;;13.52;4.70;;;30.70;99.90;;;;;;5068485;28;20857;-75
2022/08/13 09:46:15;;;;;;;9.65;4.65;;;30.50;99.90;;;;;;5073724;28;20210;-75
2022/08/13 09:48:42;;;;;;;10.18;4.28;;;30.70;99.90;;;;;;5073369;28;20175;-75
2022/08/13 09:51:13;;;;;;;13.82;4.32;;;30.90;99.90;;;;;;5072720;28;20644;-75
2022/08/13 09:53:46;;;;;;;13.27;4.47;;;30.90;99.90;;;;;;5073234;28;20235;-75
2022/08/13 09:56:17;;;;;;;11.77;4.75;;;31.00;99.90;;;;;;5071908;28;20541;-75
2022/08/13 09:58:51;;;;;;;10.77;4.60;;;31.10;99.90;;;;;;5068383;28;20845;-75
2022/08/13 10:01:18;;;;;;;8.77;4.22;;;31.10;99.90;;;;;;5068740;28;20202;-75
2022/08/13 10:03:48;;;;;;;10.00;4.20;;;31.30;99.90;;;;;;5062478;28;20187;-75
2022/08/13 10:06:19;;;;;;;12.48;4.47;;;31.40;99.90;;;;;;5053316;28;20236;-73
2022/08/13 10:08:47;;;;;;;12.68;4.70;;;31.50;99.90;;;;;;5071138;28;20191;-75
2022/08/13 10:11:18;;;;;;;9.40;4.78;;;31.30;99.90;;;;;;5053122;28;20850;-75
2022/08/13 10:13:45;;;;;;;10.23;4.95;;;31.20;99.90;;;;;;5071092;28;20245;-75
2022/08/13 10:16:13;;;;;;;8.82;4.38;;;31.30;99.90;;;;;;5071706;28;20218;-75
2022/08/13 10:18:41;;;;;;;9.38;4.30;;;31.60;99.90;;;;;;5071506;28;20227;-72
2022/08/13 10:21:09;;;;;;;8.48;4.07;;;31.70;99.90;;;;;;5071308;28;20256;-74
2022/08/13 10:23:36;;;;;;;8.18;4.30;;;31.70;99.90;;;;;;5070689;28;20680;-73
2022/08/13 10:26:04;;;;;;;9.15;4.30;;;31.80;99.90;;;;;;5071047;28;20251;-75
2022/08/13 10:28:36;;;;;;;10.98;4.55;;;31.90;99.90;;;;;;5069498;28;20187;-75
2022/08/13 10:31:10;;;;;;;8.65;4.50;;;31.90;99.90;;;;;;5054900;28;20697;-75
2022/08/13 10:33:37;;;;;;;11.93;4.20;;;31.80;99.90;;;;;;5087905;28;20211;-73
2022/08/13 10:36:08;;;;;;;10.30;4.47;;;31.90;99.90;;;;;;5072878;28;20259;-75
2022/08/13 10:38:35;;;;;;;10.75;4.45;;;31.90;99.90;;;;;;5067714;28;20649;-76
2022/08/13 10:41:09;;;;;;;11.77;4.55;;;31.90;99.90;;;;;;5064911;28;20202;-74
2022/08/13 10:43:40;;;;;;;9.93;4.35;;;32.10;99.90;;;;;;5083332;28;20201;-73
2022/08/13 10:46:16;;;;;;;12.20;4.47;;;32.10;99.90;;;;;;5069346;28;20210;-74
2022/08/13 10:48:44;;;;;;;11.27;4.85;;;32.10;99.90;;;;;;5050473;28;20208;-73
2022/08/13 10:51:11;;;;;;;14.00;4.97;;;32.10;99.90;;;;;;5070970;28;20251;-74
2022/08/13 10:56:24;;;;;;;13.05;4.63;;;31.70;99.90;;;;;;5066835;28;20805;-76
2022/08/13 10:58:51;;;;;;;10.02;4.68;;;31.70;99.90;;;;;;5087364;28;20265;-76
2022/08/13 11:01:24;;;;;;;10.32;4.43;;;31.60;99.90;;;;;;5070634;28;20167;-76
2022/08/13 11:04:01;;;;;;;9.73;4.80;;;31.60;99.90;;;;;;5070258;28;20194;-76
2022/08/13 11:06:28;;;;;;;10.98;4.68;;;31.70;99.90;;;;;;5072059;28;20213;-76
2022/08/13 11:08:59;;;;;;;10.88;4.60;;;31.80;99.90;;;;;;5069503;28;20202;-75
2022/08/13 11:11:27;;;;;;;9.68;5.03;;;31.80;99.90;;;;;;5053280;28;20187;-73
2022/08/13 11:13:55;;;;;;;12.32;4.80;;;31.80;99.90;;;;;;5069575;28;20213;-75
2022/08/13 11:17:11;;;;;;;12.02;5.00;;;31.90;99.90;;;;;;5071253;28;20210;-76
2022/08/13 11:19:18;;;;;;;8.80;4.60;;;31.80;99.90;;;;;;5066465;28;20264;-73
2022/08/13 11:21:45;;;;;;;9.50;4.60;;;31.70;99.90;;;;;;5069417;28;20632;-76
2022/08/13 11:24:13;;;;;;;11.52;4.40;;;31.70;99.90;;;;;;5085925;28;20205;-76
2022/08/13 11:26:41;;;;;;;7.97;4.80;;;31.70;99.90;;;;;;5078784;28;20266;-75
2022/08/13 11:29:08;;;;;;;11.27;5.07;;;31.70;99.90;;;;;;5069463;28;20198;-76
2022/08/13 11:31:34;;;;;;;10.10;4.75;;;31.70;99.90;;;;;;5069875;28;20178;-75
2022/08/13 11:34:01;;;;;;;9.05;4.13;;;31.50;99.90;;;;;;5069144;28;20269;-75
2022/08/13 11:36:27;;;;;;;12.20;4.40;;;31.40;99.90;;;;;;5069526;28;20229;-75
2022/08/13 11:38:54;;;;;;;12.40;5.13;;;31.50;99.90;;;;;;5071939;28;20244;-76
2022/08/13 11:41:25;;;;;;;11.80;4.57;;;31.60;99.90;;;;;;5068654;28;20240;-76
2022/08/13 11:43:53;;;;;;;12.25;5.47;;;31.70;99.90;;;;;;5069300;28;20194;-76
2022/08/13 11:46:21;;;;;;;12.13;5.30;;;31.70;99.90;;;;;;5037747;28;20421;-76
2022/08/13 11:48:49;;;;;;;10.55;5.03;;;31.70;99.90;;;;;;5072417;28;20200;-75
2022/08/13 11:51:16;;;;;;;14.60;5.40;;;31.70;99.90;;;;;;5068882;28;20187;-75
2022/08/13 11:53:42;;;;;;;13.38;5.47;;;31.60;99.90;;;;;;5077695;28;20652;-76
2022/08/13 11:56:11;;;;;;;12.35;5.20;;;31.50;99.90;;;;;;5087792;28;20211;-76
2022/08/13 11:58:38;;;;;;;15.80;5.28;;;31.50;99.90;;;;;;5049652;28;20544;-76
2022/08/13 12:01:09;;;;;;;11.38;4.88;;;31.50;99.90;;;;;;5033635;28;20589;-77
2022/08/13 12:03:39;;;;;;;17.02;5.28;;;31.70;99.90;;;;;;5033022;28;20199;-76
2022/08/13 12:06:07;;;;;;;13.02;5.20;;;31.70;99.90;;;;;;5071220;28;20195;-75
2022/08/13 12:08:34;;;;;;;11.15;5.10;;;31.60;99.90;;;;;;5065992;28;20406;-76
2022/08/13 12:11:03;;;;;;;10.32;5.40;;;31.50;99.90;;;;;;5069509;28;20205;-76
2022/08/13 12:13:37;;;;;;;12.60;5.28;;;31.30;99.90;;;;;;5068901;28;20877;-76
2022/08/13 12:16:06;;;;;;;14.15;5.97;;;31.30;99.90;;;;;;5069232;28;20210;-76
2022/08/13 12:18:33;;;;;;;13.52;5.35;;;31.20;99.90;;;;;;5087143;28;20193;-76
2022/08/13 12:20:59;;;;;;;12.30;5.68;;;31.20;99.90;;;;;;5071854;28;20185;-76
2022/08/13 12:23:27;;;;;;;15.20;5.03;;;31.20;99.90;;;;;;5060646;28;20191;-76
2022/08/13 12:25:53;;;;;;;12.02;5.07;;;31.30;99.90;;;;;;5068326;28;20191;-76
2022/08/13 12:28:27;;;;;;;12.50;5.00;;;31.50;99.90;;;;;;5067114;28;20187;-75
2022/08/13 12:30:59;;;;;;;11.90;4.80;;;31.40;99.90;;;;;;5068873;28;20187;-75
2022/08/13 12:33:29;;;;;;;9.73;5.10;;;31.30;99.90;;;;;;5086499;28;20198;-75
2022/08/13 12:35:59;;;;;;;12.43;4.97;;;31.00;99.90;;;;;;5070207;28;20297;-76
2022/08/13 12:38:27;;;;;;;12.70;5.13;;;31.00;99.90;;;;;;5086206;28;20564;-75
2022/08/13 12:40:53;;;;;;;13.65;5.75;;;31.00;99.90;;;;;;5069604;28;20194;-76
2022/08/13 12:43:20;;;;;;;9.77;5.28;;;31.10;99.90;;;;;;5066430;28;20195;-75
2022/08/13 12:45:47;;;;;;;11.30;5.55;;;31.10;99.90;;;;;;5060861;28;20264;-75
2022/08/13 12:48:17;;;;;;;11.70;5.50;;;31.20;99.90;;;;;;5068012;28;20183;-75
2022/08/13 12:50:47;;;;;;;14.75;5.05;;;31.20;99.90;;;;;;5071273;28;20189;-75
2022/08/13 12:53:16;;;;;;;18.48;6.00;;;31.20;99.90;;;;;;5084624;28;20194;-76
2022/08/13 12:55:45;;;;;;;11.70;5.03;;;31.20;99.90;;;;;;5069293;28;20260;-76
2022/08/13 12:58:25;;;;;;;11.85;5.40;;;31.30;99.90;;;;;;5069852;28;20228;-75
2022/08/13 13:00:56;;;;;;;11.45;4.68;;;31.20;99.90;;;;;;5084162;28;20191;-76
2022/08/13 13:03:28;;;;;;;13.45;4.85;;;31.20;99.90;;;;;;5069336;28;20277;-76
2022/08/13 13:05:56;;;;;;;10.02;4.68;;;31.20;99.90;;;;;;5068856;28;20189;-75
2022/08/13 13:08:27;;;;;;;7.10;4.00;;;31.10;99.90;;;;;;5068979;28;20285;-76
2022/08/13 13:10:57;;;;;;;14.70;5.10;;;31.10;99.90;;;;;;5085838;28;20217;-75
2022/08/13 13:13:26;;;;;;;13.98;4.68;;;31.10;99.90;;;;;;5066660;28;20210;-75
2022/08/13 13:15:55;;;;;;;12.65;4.70;;;31.10;99.90;;;;;;5069964;28;20210;-75
2022/08/13 13:18:30;;;;;;;15.50;4.45;;;31.00;99.90;;;;;;5069748;28;20655;-75
2022/08/13 13:20:58;;;;;;;9.90;4.90;;;31.00;99.90;;;;;;5068497;28;20193;-76
2022/08/13 13:23:28;;;;;;;11.98;4.70;;;31.00;99.90;;;;;;5054081;28;20185;-76