Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/26 00:00:29;;;;;;;5.05;4.30;;;;;;;20.35;64.33;100418.98;1591913;88;20136;-85
2022/06/26 00:02:57;;;;;;;3.75;2.92;;;;;;;20.28;65.02;100421.87;1574968;88;21149;-83
2022/06/26 00:05:23;;;;;;;2.92;2.72;;;;;;;20.30;65.18;100419.73;1616466;87;21546;-83
2022/06/26 00:07:49;;;;;;;3.77;3.52;;;;;;;20.38;65.18;100427.94;1603506;88;21495;-82
2022/06/26 00:10:16;;;;;;;4.80;4.50;;;;;;;20.39;65.31;100426.34;1583181;88;21123;-83
2022/06/26 00:12:42;;;;;;;3.02;2.58;;;;;;;20.39;64.80;100429.05;1580254;88;21111;-82
2022/06/26 00:15:09;;;;;;;2.65;2.55;;;;;;;20.30;65.65;100432.45;1584567;88;21058;-83
2022/06/26 00:17:35;;;;;;;4.50;4.20;;;;;;;20.25;66.14;100431.86;1577305;88;21081;-83
2022/06/26 00:20:03;;;;;;;8.65;3.58;;;;;;;20.32;65.63;100433.02;1592020;88;21086;-83
2022/06/26 00:22:30;;;;;;;3.25;2.95;;;;;;;20.34;65.76;100437.13;1634342;86;21069;-83
2022/06/26 00:24:58;;;;;;;2.98;2.62;;;;;;;20.36;65.41;100445.81;1637218;86;21100;-82
2022/06/26 00:27:26;;;;;;;3.80;3.50;;;;;;;20.34;65.59;100450.66;1632708;86;21145;-83
2022/06/26 00:29:55;;;;;;;4.20;3.37;;;;;;;20.37;65.82;100446.08;1637341;86;20986;-83
2022/06/26 00:32:37;;;;;;;3.65;2.72;;;;;;;20.43;65.38;100442.91;1638519;84;21110;-83
2022/06/26 00:35:08;;;;;;;3.47;3.27;;;;;;;20.48;65.22;100448.94;1621748;86;21111;-82
2022/06/26 00:37:36;;;;;;;4.17;3.87;;;;;;;20.54;64.70;100440.61;1647173;85;21077;-83
2022/06/26 00:40:03;;;;;;;6.05;4.03;;;;;;;20.54;64.58;100439.80;1618675;86;21101;-82
2022/06/26 00:42:29;;;;;;;4.50;4.17;;;;;;;20.53;64.11;100443.56;1640211;85;21175;-82
2022/06/26 00:44:57;;;;;;;3.80;3.52;;;;;;;20.43;64.55;100448.32;1635544;86;21026;-82
2022/06/26 00:47:23;;;;;;;;;;;;;;;20.40;64.81;100450.20;1652298;85;21080;-82
2022/06/26 00:49:49;;;;;;;6.70;5.00;;;;;;;20.40;65.11;100447.48;1639233;85;20192;-83
2022/06/26 00:52:18;;;;;;;4.90;4.37;;;;;;;20.35;64.78;100454.99;1627028;86;21541;-83
2022/06/26 00:54:48;;;;;;;4.30;3.90;;;;;;;20.24;65.17;100449.16;1633353;85;21614;-83
2022/06/26 00:57:18;;;;;;;4.97;4.58;;;;;;;20.20;65.68;100445.31;1644487;85;21532;-82
2022/06/26 00:59:45;;;;;;;5.05;4.55;;;;;;;20.17;65.75;100452.56;1637637;85;21045;-83
2022/06/26 01:02:11;;;;;;;4.62;4.33;;;;;;;20.13;65.73;100450.08;1624662;86;21210;-82
2022/06/26 01:04:38;;;;;;;3.87;3.58;;;;;;;20.11;66.21;100449.52;1637497;85;21064;-82
2022/06/26 01:07:05;;;;;;;7.85;5.55;;;;;;;20.12;66.45;100453.33;1629469;86;21071;-82
2022/06/26 01:09:34;;;;;;;5.05;4.65;;;;;;;20.19;65.88;100457.19;1589078;88;21066;-83
2022/06/26 01:12:00;;;;;;;5.37;4.90;;;;;;;20.18;65.93;100459.63;1594271;87;21099;-82
2022/06/26 01:14:30;;;;;;;4.15;3.95;;;;;;;20.15;66.13;100454.16;1591603;88;20981;-83
2022/06/26 01:16:59;;;;;;;3.58;3.37;;;;;;;20.15;66.30;100449.30;1591772;88;21091;-84
2022/06/26 01:19:27;;;;;;;4.60;4.30;;;;;;;20.18;66.39;100448.81;1615827;86;21111;-83
2022/06/26 01:21:53;;;;;;;5.28;4.28;;;;;;;20.28;65.95;100452.99;1560599;90;21633;-83
2022/06/26 01:24:19;;;;;;;;;;;;;;;20.31;66.04;100450.34;1623679;86;21021;-84
2022/06/26 01:26:45;;;;;;;9.83;4.72;;;;;;;20.33;65.64;100455.78;1615860;87;20235;-84
2022/06/26 01:29:12;;;;;;;5.83;4.72;;;;;;;20.26;65.62;100453.78;1546260;91;21730;-81
2022/06/26 01:31:39;;;;;;;4.78;4.42;;;;;;;20.21;65.81;100457.77;1556521;90;21088;-83
2022/06/26 01:34:10;;;;;;;;;;;;;;;20.15;65.91;100461.47;1549962;89;21117;-83
2022/06/26 01:36:37;;;;;;;3.98;3.70;;;;;;;20.11;66.24;100458.98;1619195;87;20103;-82
2022/06/26 01:39:07;;;;;;;5.33;4.30;;;;;;;20.06;66.68;100464.31;1579540;89;21055;-82
2022/06/26 01:41:33;;;;;;;4.42;4.10;;;;;;;20.10;66.54;100463.58;1576157;89;21092;-82
2022/06/26 01:44:01;;;;;;;4.25;3.95;;;;;;;20.17;66.38;100465.59;1614362;87;21229;-83
2022/06/26 01:46:29;;;;;;;4.58;4.20;;;;;;;20.22;66.14;100469.70;1613212;87;21061;-82
2022/06/26 01:48:56;;;;;;;4.75;3.98;;;;;;;20.30;65.78;100468.45;1613072;85;20999;-83
2022/06/26 01:51:24;;;;;;;3.65;3.45;;;;;;;20.35;65.69;100471.77;1630117;85;21083;-83
2022/06/26 01:53:51;;;;;;;3.55;3.45;;;;;;;20.37;65.31;100471.80;1635495;85;21218;-83
2022/06/26 01:56:18;;;;;;;;;;;;;;;20.39;65.31;100469.66;1648461;85;21091;-83
2022/06/26 01:58:48;;;;;;;6.70;2.90;;;;;;;20.43;65.38;100476.20;1636282;85;20133;-82
2022/06/26 02:01:20;;;;;;;4.28;3.95;;;;;;;20.50;65.35;100480.64;1642472;85;21031;-83
2022/06/26 02:03:47;;;;;;;4.65;4.25;;;;;;;20.62;64.49;100478.64;1640211;85;21039;-82
2022/06/26 02:06:14;;;;;;;3.90;3.42;;;;;;;20.59;63.98;100486.72;1643619;86;21152;-82
2022/06/26 02:15:19;;;;;;;6.35;4.30;;;;;;;20.26;65.58;100490.86;1639370;85;21047;-83
2022/06/26 02:17:45;;;;;;;4.53;4.12;;;;;;;20.16;65.94;100496.41;1615779;87;21091;-82
2022/06/26 02:20:12;;;;;;;;;;;;;;;20.05;66.25;100493.27;1642649;85;21073;-83
2022/06/26 02:22:40;;;;;;;4.47;4.08;;;;;;;20.09;66.87;100500.36;1644836;85;20134;-83
2022/06/26 02:25:11;;;;;;;5.08;4.65;;;;;;;20.23;66.71;100504.37;1635236;85;21113;-83
2022/06/26 02:27:37;;;;;;;5.28;4.92;;;;;;;20.45;66.02;100508.98;1635594;85;21669;-83
2022/06/26 02:30:04;;;;;;;;;;;;;;;20.72;65.47;100507.73;1647581;85;21065;-83
2022/06/26 02:32:30;;;;;;;8.55;5.70;;;;;;;20.99;64.59;100502.39;1630560;85;20115;-83
2022/06/26 02:34:57;;;;;;;4.35;4.05;;;;;;;21.21;63.66;100507.80;1652262;85;21561;-83
2022/06/26 02:37:25;;;;;;;3.50;3.30;;;;;;;21.55;62.60;100510.33;1640509;85;21053;-83
2022/06/26 02:39:53;;;;;;;3.98;3.65;;;;;;;21.83;61.26;100507.02;1632253;86;21102;-83
2022/06/26 02:42:21;;;;;;;3.90;3.65;;;;;;;21.96;60.82;100507.42;1647471;85;21106;-83
2022/06/26 02:47:55;;;;;;;3.72;3.52;;;;;;;22.18;59.34;100463.58;1780758;78;22266;-65
2022/06/26 02:50:21;;;;;;;3.62;3.42;;;;;;;22.74;58.43;100508.16;1754085;80;21050;-66
2022/06/26 02:52:47;;;;;;;3.42;3.22;;;;;;;23.03;57.39;100504.19;1752017;80;20999;-66
2022/06/26 02:55:14;;;;;;;3.85;3.55;;;;;;;23.27;56.47;100505.91;1740332;80;21081;-67
2022/06/26 02:57:41;;;;;;;3.02;2.87;;;;;;;23.38;56.02;100510.29;1712023;83;20965;-65
2022/06/26 03:00:12;;;;;;;3.90;3.10;;;;;;;23.45;55.48;100512.20;1715386;83;21513;-66
2022/06/26 03:02:41;;;;;;;3.20;2.83;;;;;;;23.56;55.07;100515.73;1703218;83;21084;-66
2022/06/26 03:05:10;;;;;;;3.92;3.72;;;;;;;23.63;54.71;100515.48;1702212;83;21531;-66
2022/06/26 03:07:37;;;;;;;2.67;2.55;;;;;;;23.83;54.39;100513.35;1698856;83;21096;-67
2022/06/26 03:10:05;;;;;;;3.05;2.85;;;;;;;24.12;53.34;100516.31;1699135;83;20986;-66
2022/06/26 03:12:33;;;;;;;3.65;3.42;;;;;;;24.33;52.50;100521.72;1722576;83;22072;-65
2022/06/26 03:15:02;;;;;;;4.08;3.67;;;;;;;24.52;51.80;100513.25;1690625;83;21050;-65
2022/06/26 03:17:29;;;;;;;4.58;3.10;;;;;;;24.68;50.77;100512.11;1718207;83;22090;-66
2022/06/26 03:19:55;;;;;;;3.30;3.10;;;;;;;24.82;50.27;100511.50;1706914;83;21084;-64
2022/06/26 03:22:21;;;;;;;3.02;2.83;;;;;;;25.03;49.78;100517.67;1689913;82;21447;-66
2022/06/26 03:24:47;;;;;;;3.87;2.98;;;;;;;25.31;49.39;100523.55;1649845;85;20981;-64
2022/06/26 03:27:14;;;;;;;2.77;2.30;;;;;;;25.59;48.50;100524.73;1669901;85;21097;-65
2022/06/26 03:29:40;;;;;;;2.47;2.37;;;;;;;25.91;47.02;100522.83;1650890;85;22067;-66
2022/06/26 03:32:08;;;;;;;5.58;2.40;;;;;;;26.39;46.37;100535.77;1645407;85;21521;-67
2022/06/26 03:34:36;;;;;;;2.47;2.30;;;;;;;26.81;45.45;100531.52;1667077;83;21061;-66
2022/06/26 03:37:04;;;;;;;2.95;2.52;;;;;;;27.15;44.59;100533.27;1692720;83;21458;-65
2022/06/26 03:39:30;;;;;;;4.47;2.75;;;;;;;27.34;44.03;100534.10;1674254;84;20996;-66
2022/06/26 03:42:02;;;;;;;3.35;3.15;;;;;;;27.46;43.57;100533.65;1692793;83;21081;-66
2022/06/26 03:44:31;;;;;;;2.20;2.10;;;;;;;27.57;43.26;100532.37;1690018;83;21089;-65
2022/06/26 03:46:58;;;;;;;2.77;2.58;;;;;;;27.62;43.02;100529.33;1681532;83;21081;-65
2022/06/26 03:49:25;;;;;;;2.45;2.35;;;;;;;27.78;42.65;100536.16;1677399;84;21550;-66
2022/06/26 03:51:52;;;;;;;2.30;2.12;;;;;;;27.87;42.35;100532.20;1674840;84;21086;-65
2022/06/26 03:54:19;;;;;;;2.30;2.20;;;;;;;28.10;41.91;100537.30;1678150;84;21074;-66
2022/06/26 03:56:48;;;;;;;7.55;3.02;;;;;;;28.29;41.14;100533.11;1680371;84;21049;-66
2022/06/26 03:59:15;;;;;;;3.67;2.25;;;;;;;28.32;41.38;100529.78;1675366;84;21062;-66
2022/06/26 04:01:42;;;;;;;2.60;2.30;;;;;;;28.42;41.36;100532.31;1680103;84;21008;-65
2022/06/26 04:04:09;;;;;;;2.62;2.42;;;;;;;28.54;40.97;100526.38;1683844;84;21095;-65
2022/06/26 04:06:35;;;;;;;1.98;1.87;;;;;;;28.66;40.95;100531.34;1646153;85;21196;-65
2022/06/26 04:09:04;;;;;;;1.85;1.75;;;;;;;28.80;39.69;100529.95;1682564;84;21545;-67
2022/06/26 04:11:30;;;;;;;3.17;1.87;;;;;;;28.90;39.11;100534.68;1651525;85;21005;-66
2022/06/26 04:13:58;;;;;;;2.33;1.72;;;;;;;28.81;39.46;100532.41;1674364;84;21049;-65
2022/06/26 04:16:27;;;;;;;4.03;1.75;;;;;;;28.96;40.34;100528.52;1670808;84;21056;-65
2022/06/26 04:18:55;;;;;;;3.10;1.62;;;;;;;29.28;39.06;100520.70;1667703;84;21568;-65
2022/06/26 04:21:21;;;;;;;3.50;1.70;;;;;;;29.52;38.23;100531.97;1655406;84;21021;-66
2022/06/26 04:23:48;;;;;;;2.12;2.02;;;;;;;29.57;37.72;100527.70;1665242;84;21018;-65
2022/06/26 04:26:20;;;;;;;2.40;2.30;;;;;;;29.70;37.79;100528.23;1671129;84;21086;-65
2022/06/26 04:28:48;;;;;;;2.20;2.10;;;;;;;29.81;38.22;100531.55;1671837;84;21183;-68
2022/06/26 04:31:15;;;;;;;2.65;2.45;;;;;;;29.97;38.26;100526.48;1667289;84;21201;-70
2022/06/26 04:33:41;;;;;;;2.50;2.30;;;;;;;30.15;38.22;100534.24;1679256;83;21047;-77
2022/06/26 04:36:09;;;;;;;2.37;2.15;;;;;;;30.29;37.59;100534.17;1719310;82;21186;-76
2022/06/26 04:38:37;;;;;;;8.80;3.17;;;;;;;30.23;37.81;100527.16;1730895;82;21610;-80
2022/06/26 04:41:31;;;;;;;2.12;2.00;;;;;;;30.35;37.70;100535.67;1715544;82;21092;-74
2022/06/26 04:43:32;;;;;;;2.47;2.27;;;;;;;30.51;36.50;100527.00;1721410;82;21016;-76
2022/06/26 04:45:58;;;;;;;1.75;1.65;;;;;;;30.57;36.77;100533.42;1722838;82;21000;-81
2022/06/26 04:48:25;;;;;;;2.95;2.12;;;;;;;30.55;36.10;100529.34;1741129;82;21075;-76
2022/06/26 04:50:53;;;;;;;3.70;1.02;;;;;;;30.45;35.93;100531.83;1732442;82;21397;-75
2022/06/26 04:53:19;;;;;;;1.77;1.67;;;;;;;30.16;35.85;100532.30;1715547;82;21021;-77
2022/06/26 04:55:45;;;;;;;1.67;1.20;;;;;;;30.01;36.11;100531.59;1722385;81;21558;-80
2022/06/26 04:58:12;;;;;;;2.83;1.42;;;;;;;29.99;36.20;100531.64;1716440;82;21841;-77
2022/06/26 05:00:38;;;;;;;3.20;1.98;;;;;;;29.94;36.52;100529.84;1726541;81;21214;-79
2022/06/26 05:03:15;;;;;;;1.35;1.25;;;;;;;29.92;36.35;100530.73;1723832;82;21082;-72
2022/06/26 05:05:47;;;;;;;2.72;1.07;;;;;;;29.67;36.87;100525.30;1714125;82;22168;-77
2022/06/26 05:08:15;;;;;;;1.20;1.15;;;;;;;29.52;37.33;100527.84;1699266;82;21539;-79
2022/06/26 05:10:43;;;;;;;1.57;1.47;;;;;;;29.63;37.45;100533.88;1709599;82;21068;-78
2022/06/26 05:13:11;;;;;;;4.42;1.05;;;;;;;29.87;36.74;100537.72;1701667;81;21171;-78
2022/06/26 05:15:39;;;;;;;2.83;1.17;;;;;;;30.17;36.34;100539.44;1652010;83;21599;-81
2022/06/26 05:18:08;;;;;;;2.58;1.02;;;;;;;30.16;36.10;100541.92;1697653;83;21529;-76
2022/06/26 05:20:34;;;;;;;2.25;1.20;;;;;;;30.06;36.24;100543.84;1697444;83;21018;-73
2022/06/26 05:23:02;;;;;;;1.65;1.55;;;;;;;29.91;36.23;100544.20;1700800;83;21024;-76
2022/06/26 05:25:29;;;;;;;2.25;1.45;;;;;;;29.54;36.98;100542.08;1698281;83;21078;-77
2022/06/26 05:27:56;;;;;;;3.02;1.17;;;;;;;29.43;37.55;100555.22;1694600;83;21094;-82
2022/06/26 05:30:22;;;;;;;4.67;1.30;;;;;;;29.62;36.97;100548.19;1693939;83;21056;-82
2022/06/26 05:32:48;;;;;;;1.12;1.12;;;;;;;29.82;37.50;100541.96;1697974;83;21045;-77
2022/06/26 05:35:17;;;;;;;1.52;1.42;;;;;;;30.11;36.55;100540.70;1687208;83;21099;-77
2022/06/26 05:37:43;;;;;;;1.50;1.40;;;;;;;30.41;35.89;100537.15;1646015;85;21118;-76
2022/06/26 05:40:12;;;;;;;1.80;1.40;;;;;;;30.15;35.85;100547.98;1657777;85;21376;-76
2022/06/26 05:42:42;;;;;;;2.20;1.30;;;;;;;29.76;36.69;100544.59;1694241;83;21111;-77
2022/06/26 05:45:11;;;;;;;3.67;1.27;;;;;;;29.24;37.50;100545.77;1695965;83;21038;-77
2022/06/26 05:47:38;;;;;;;2.27;0.90;;;;;;;28.68;38.38;100549.68;1695262;83;21124;-73
2022/06/26 05:50:08;;;;;;;1.05;1.02;;;;;;;28.24;39.20;100552.42;1677956;83;21051;-72
2022/06/26 05:52:39;;;;;;;2.17;1.42;;;;;;;28.09;39.95;100554.87;1671079;83;22369;-74
2022/06/26 05:55:13;;;;;;;3.08;1.65;;;;;;;28.22;40.16;100553.25;1652981;83;21123;-71
2022/06/26 05:57:41;;;;;;;2.35;1.47;;;;;;;28.45;39.97;100545.42;1701171;82;21060;-69
2022/06/26 06:00:16;;;;;;;1.52;0.85;;;;;;;28.53;39.85;100547.48;1687161;83;21083;-69
2022/06/26 06:02:46;;;;;;;3.83;1.72;;;;;;;28.56;39.89;100545.25;1675974;83;21059;-67
2022/06/26 06:05:15;;;;;;;2.17;1.52;;;;;;;28.53;39.63;100550.79;1715926;83;21039;-66
2022/06/26 06:07:41;;;;;;;2.67;1.25;;;;;;;28.38;39.89;100547.75;1704672;83;21629;-69
2022/06/26 06:10:10;;;;;;;1.35;1.02;;;;;;;28.34;40.21;100546.73;1709995;83;21002;-67
2022/06/26 06:12:37;;;;;;;2.25;1.12;;;;;;;28.49;40.68;100553.30;1692350;83;21240;-72
2022/06/26 06:15:06;;;;;;;0.70;0.65;;;;;;;28.72;39.56;100541.09;1706400;83;21513;-67
2022/06/26 06:17:35;;;;;;;1.17;0.95;;;;;;;28.67;39.28;100551.61;1697821;83;21076;-67
2022/06/26 06:20:11;;;;;;;1.90;1.55;;;;;;;28.60;39.36;100553.14;1697755;83;21049;-68
2022/06/26 06:22:42;;;;;;;2.20;1.72;;;;;;;28.58;39.93;100560.30;1681530;81;21068;-71
2022/06/26 06:25:10;;;;;;;2.92;1.55;;;;;;;28.57;39.78;100556.48;1697624;82;20982;-66
2022/06/26 06:27:37;;;;;;;1.92;0.90;;;;;;;28.45;40.58;100561.88;1646911;85;21163;-68
2022/06/26 06:30:09;;;;;;;1.57;0.90;;;;;;;28.56;40.13;100556.21;1669941;84;21079;-69
2022/06/26 06:32:40;;;;;;;0.88;0.88;;;;;;;28.64;39.56;100561.01;1677789;84;21046;-71
2022/06/26 06:35:11;;;;;;;2.08;0.98;;;;;;;28.58;39.92;100557.55;1642159;85;21018;-72
2022/06/26 06:37:37;;;;;;;1.17;0.95;;;;;;;28.68;39.93;100554.59;1668930;84;21015;-74
2022/06/26 06:40:05;;;;;;;1.67;0.93;;;;;;;29.04;39.89;100553.85;1666503;85;21046;-75
2022/06/26 06:42:34;;;;;;;1.05;0.95;;;;;;;29.48;38.87;100554.31;1665306;84;21035;-72
2022/06/26 06:45:04;;;;;;;1.65;0.50;;;;;;;29.73;38.02;100567.18;1662037;84;21031;-74
2022/06/26 06:47:44;;;;;;;0.60;0.60;;;;;;;29.91;36.41;100555.20;1601020;87;21147;-75
2022/06/26 06:50:29;;;;;;;1.00;0.33;;;;;;;29.84;36.58;100560.34;1625499;86;21159;-74
2022/06/26 06:52:56;;;;;;;0.55;0.40;;;;;;;29.77;36.85;100550.34;1628914;86;21598;-72
2022/06/26 06:55:23;;;;;;;0.40;0.40;;;;;;;29.79;36.84;100567.33;1633252;86;21419;-74
2022/06/26 06:57:49;;;;;;;2.55;0.37;;;;;;;29.59;36.63;100553.48;1682806;84;21017;-77
2022/06/26 07:00:16;;;;;;;2.98;0.40;;;;;;;29.41;37.10;100558.04;1701102;82;21086;-78
2022/06/26 07:02:42;;;;;;;3.12;0.60;;;;;;;29.44;36.91;100556.03;1694702;83;21073;-75
2022/06/26 07:05:10;;;;;;;1.75;0.53;;;;;;;29.49;36.34;100549.05;1721539;82;21303;-79
2022/06/26 07:07:37;;;;;;;4.58;0.45;;;;;;;29.50;36.56;100551.49;1719347;82;21360;-76
2022/06/26 07:10:04;;;;;;;0.60;0.28;;;;;;;29.70;36.55;100544.71;1712341;82;21788;-73
2022/06/26 07:12:30;;;;;;;3.98;0.33;;;;;;;29.87;35.42;100552.83;1715616;82;21379;-76
2022/06/26 07:14:57;;;;;;;1.65;0.30;;;;;;;29.88;35.41;100543.48;1715839;82;21173;-74
2022/06/26 07:17:23;;;;;;;0.60;0.42;;;;;;;29.76;35.58;100551.46;1714714;81;21164;-74
2022/06/26 07:19:51;;;;;;;5.25;0.85;;;;;;;29.53;36.24;100554.17;1712602;82;21066;-71
2022/06/26 07:22:17;;;;;;;0.85;0.20;;;;;;;29.27;36.81;100576.73;1712149;81;21580;-73
2022/06/26 07:24:44;;;;;;;0.85;0.65;;;;;;;29.18;36.89;100562.11;1732713;82;21011;-72
2022/06/26 07:27:24;;;;;;;4.22;0.53;;;;;;;29.20;37.06;100568.11;1714175;82;21170;-75
2022/06/26 07:29:50;;;;;;;0.75;0.40;;;;;;;29.26;37.19;100560.00;1717929;83;21098;-73
2022/06/26 07:32:23;;;;;;;3.20;0.25;;;;;;;29.37;37.00;100559.78;1707510;82;21082;-72
2022/06/26 07:34:54;;;;;;;0.47;0.10;;;;;;;29.54;35.57;100561.87;1685642;81;21681;-74
2022/06/26 07:37:20;;;;;;;1.95;0.20;;;;;;;29.73;32.84;100557.56;1668641;84;21070;-71
2022/06/26 07:39:46;;;;;;;0.25;0.13;;;;;;;29.81;32.25;100560.96;1673949;84;21385;-78
2022/06/26 07:42:12;;;;;;;2.12;0.13;;;;;;;29.84;32.13;100550.73;1670107;84;21034;-69
2022/06/26 07:44:42;;;;;;;1.92;0.13;;;;;;;29.88;32.28;100566.83;1693918;82;21179;-71
2022/06/26 07:47:10;;;;;;;1.65;0.10;;;;;;;29.92;31.88;100549.16;1729893;81;21893;-70
2022/06/26 07:49:40;;;;;;;1.07;0.10;;;;;;;29.85;32.15;100548.21;1718652;81;21050;-73
2022/06/26 07:52:07;;;;;;;3.45;0.30;;;;;;;29.78;32.27;100541.80;1728108;81;21096;-72
2022/06/26 07:54:33;;;;;;;4.28;0.20;;;;;;;29.70;31.55;100569.97;1731061;81;21121;-73
2022/06/26 07:56:59;;;;;;;0.78;0.20;;;;;;;29.47;31.05;100578.76;1736000;80;21065;-74
2022/06/26 07:59:25;;;;;;;0.30;0.20;;;;;;;29.18;31.69;100594.21;1730181;81;21084;-73
2022/06/26 08:01:52;;;;;;;2.08;0.35;;;;;;;28.87;32.41;100560.53;1716408;82;21084;-74
2022/06/26 08:04:20;;;;;;;0.45;0.20;;;;;;;28.66;32.55;100573.29;1723138;81;21061;-74
2022/06/26 08:06:46;;;;;;;0.30;0.20;;;;;;;28.55;32.71;100571.86;1709632;82;21111;-72
2022/06/26 08:09:13;;;;;;;0.42;0.20;;;;;;;28.45;33.59;100569.30;1732705;82;21022;-76
2022/06/26 08:11:40;;;;;;;2.27;0.20;;;;;;;28.43;33.72;100577.81;1724738;81;21049;-74
2022/06/26 08:14:07;;;;;;;3.12;0.20;;;;;;;28.42;32.90;100603.59;1741191;81;21676;-73
2022/06/26 08:16:34;;;;;;;3.25;0.23;;;;;;;28.39;33.80;100580.08;1731323;81;21136;-74
2022/06/26 08:19:00;;;;;;;2.90;0.30;;;;;;;28.32;34.14;100568.16;1721933;81;21057;-75
2022/06/26 08:24:14;;;;;;;1.27;0.20;;;;;;;28.29;34.58;100611.23;1728163;81;21517;-76
2022/06/26 08:26:41;;;;;;;0.57;0.25;;;;;;;28.21;34.43;100570.26;1714806;81;21073;-72
2022/06/26 08:29:07;;;;;;;3.20;0.30;;;;;;;28.17;34.98;100582.13;1706736;81;21073;-75
2022/06/26 08:31:34;;;;;;;1.90;0.30;;;;;;;28.11;33.96;100579.47;1714930;81;21089;-73
2022/06/26 08:34:00;;;;;;;5.70;0.45;;;;;;;28.03;34.61;100558.25;1731907;81;21121;-74
2022/06/26 08:36:27;;;;;;;3.10;0.28;;;;;;;28.02;35.63;100577.16;1719481;82;21124;-72
2022/06/26 08:38:53;;;;;;;4.67;0.40;;;;;;;28.07;35.89;100583.13;1718881;81;21086;-76
2022/06/26 08:41:25;;;;;;;3.90;0.40;;;;;;;28.06;35.22;100610.26;1724990;82;21113;-73
2022/06/26 08:43:52;;;;;;;0.95;0.40;;;;;;;28.02;34.91;100570.31;1721485;81;21026;-72
2022/06/26 08:46:22;;;;;;;1.32;0.25;;;;;;;27.99;34.29;100588.73;1728381;81;21061;-74
2022/06/26 08:48:51;;;;;;;1.50;0.30;;;;;;;27.96;34.25;100581.11;1726688;81;21165;-74
2022/06/26 08:51:19;;;;;;;0.90;0.20;;;;;;;27.94;34.41;100590.19;1727370;81;21081;-75
2022/06/26 08:53:46;;;;;;;1.95;0.40;;;;;;;27.91;34.96;100566.92;1721586;81;21584;-73
2022/06/26 08:56:12;;;;;;;1.25;0.30;;;;;;;27.89;35.34;100571.89;1733997;81;21027;-72
2022/06/26 08:58:38;;;;;;;1.05;0.30;;;;;;;27.89;35.23;100573.82;1723238;81;21107;-74
2022/06/26 09:01:07;;;;;;;3.72;0.55;;;;;;;27.85;35.09;100586.47;1727781;81;21107;-73
2022/06/26 09:03:34;;;;;;;2.40;0.50;;;;;;;27.76;35.66;100596.73;1732818;81;21057;-76
2022/06/26 09:06:02;;;;;;;1.05;0.57;;;;;;;27.71;35.73;100580.94;1728207;81;21717;-74
2022/06/26 09:08:30;;;;;;;0.40;0.40;;;;;;;27.65;35.81;100586.22;1731602;81;21009;-73
2022/06/26 09:10:58;;;;;;;2.20;0.40;;;;;;;27.57;36.10;100586.33;1719555;81;21363;-76
2022/06/26 09:13:41;;;;;;;1.37;0.30;;;;;;;27.52;35.82;100587.23;1719459;81;21096;-74
2022/06/26 09:16:09;;;;;;;0.62;0.40;;;;;;;27.53;35.95;100569.68;1724356;81;21077;-74
2022/06/26 09:18:40;;;;;;;1.10;0.45;;;;;;;27.61;36.00;100561.34;1728900;81;21631;-74
2022/06/26 09:21:09;;;;;;;0.65;0.40;;;;;;;27.79;35.54;100556.97;1708880;81;21826;-73
2022/06/26 09:23:38;;;;;;;0.53;0.30;;;;;;;27.94;35.05;100573.75;1733567;81;21462;-72
2022/06/26 09:26:05;;;;;;;2.08;0.53;;;;;;;27.98;35.33;100569.86;1727985;81;21049;-72
2022/06/26 09:28:32;;;;;;;3.52;0.47;;;;;;;27.95;34.86;100567.14;1732835;81;21049;-72
2022/06/26 09:31:02;;;;;;;1.70;0.45;;;;;;;27.94;35.36;100558.69;1723140;81;21041;-73
2022/06/26 09:33:35;;;;;;;2.05;0.20;;;;;;;27.90;35.86;100570.79;1689024;82;21049;-77
2022/06/26 09:36:09;;;;;;;0.90;0.35;;;;;;;27.83;36.32;100546.23;1723446;81;21050;-71
2022/06/26 09:38:37;;;;;;;0.62;0.20;;;;;;;27.73;36.50;100558.98;1726172;81;21093;-76
2022/06/26 09:41:06;;;;;;;1.17;0.25;;;;;;;27.69;36.63;100544.27;1739686;81;21672;-74
2022/06/26 09:43:39;;;;;;;1.40;0.40;;;;;;;27.73;36.57;100541.18;1735033;82;21184;-73
2022/06/26 09:46:10;;;;;;;1.37;0.30;;;;;;;27.83;35.55;100549.78;1669250;84;21758;-73
2022/06/26 09:48:40;;;;;;;4.10;0.62;;;;;;;27.89;34.61;100560.13;1676987;85;21428;-75
2022/06/26 09:51:09;;;;;;;0.50;0.37;;;;;;;27.91;34.63;100545.01;1669401;84;21086;-74
2022/06/26 09:53:38;;;;;;;1.75;0.30;;;;;;;27.98;34.62;100539.16;1665039;84;21063;-72
2022/06/26 09:56:08;;;;;;;3.50;0.57;;;;;;;28.07;33.38;100551.63;1666890;84;21058;-76
2022/06/26 09:58:35;;;;;;;0.88;0.42;;;;;;;28.17;33.79;100560.21;1671642;84;20988;-76
2022/06/26 10:06:34;;;;;;;0.78;0.50;;;;;;;28.09;34.05;100547.45;1671992;84;20147;-72
2022/06/26 10:09:07;;;;;;;0.93;0.37;;;;;;;27.71;34.40;100498.79;1678910;84;21095;-73
2022/06/26 10:11:40;;;;;;;2.60;0.30;;;;;;;27.96;34.16;100577.00;1679404;83;22295;-74
2022/06/26 10:14:23;;;;;;;1.50;0.30;;;;;;;27.95;34.46;100546.59;1681208;83;21105;-75
2022/06/26 10:17:13;;;;;;;2.90;0.30;;;;;;;27.94;34.42;100557.31;1683251;83;21046;-74
2022/06/26 10:19:51;;;;;;;0.95;0.40;;;;;;;27.98;34.13;100567.92;1666809;83;21537;-75
2022/06/26 10:22:18;;;;;;;1.07;0.45;;;;;;;28.03;34.07;100565.11;1681960;83;21151;-75
2022/06/26 10:25:02;;;;;;;0.65;0.30;;;;;;;28.05;34.33;100545.60;1684640;83;21050;-75
2022/06/26 10:27:32;;;;;;;7.00;0.50;;;;;;;28.04;34.80;100572.76;1667906;83;21094;-73
2022/06/26 10:30:16;;;;;;;1.17;0.50;;;;;;;27.92;35.40;100578.72;1700376;83;21093;-74
2022/06/26 10:32:45;;;;;;;1.00;0.50;;;;;;;27.76;35.58;100547.98;1693529;83;21703;-73
2022/06/26 10:35:14;;;;;;;0.42;0.42;;;;;;;27.78;35.32;100547.12;1696612;83;21041;-75
2022/06/26 10:37:47;;;;;;;1.22;0.40;;;;;;;27.80;36.05;100557.22;1677623;83;21118;-74
2022/06/26 10:43:14;;;;;;;2.08;0.42;;;;;;;27.87;36.31;100544.52;1689453;83;21037;-74
2022/06/26 10:45:43;;;;;;;0.78;0.78;;;;;;;27.87;37.00;100551.38;1679933;83;21046;-76
2022/06/26 10:48:24;;;;;;;2.00;0.70;;;;;;;27.84;37.23;100542.37;1685255;83;21671;-73
2022/06/26 10:51:03;;;;;;;0.50;0.50;;;;;;;27.80;36.67;100537.23;1687780;83;21022;-72
2022/06/26 10:53:33;;;;;;;2.00;0.35;;;;;;;27.77;36.87;100571.52;1688574;83;21616;-74
2022/06/26 10:56:03;;;;;;;0.42;0.23;;;;;;;27.75;37.01;100554.58;1688575;83;21050;-74
2022/06/26 10:58:41;;;;;;;0.30;0.30;;;;;;;27.74;37.23;100555.11;1689308;83;21076;-73
2022/06/26 11:01:11;;;;;;;1.20;0.30;;;;;;;27.77;37.61;100538.09;1679979;83;21116;-77
2022/06/26 11:03:40;;;;;;;2.92;0.40;;;;;;;27.84;37.66;100556.06;1683235;83;21082;-73
2022/06/26 11:06:17;;;;;;;0.82;0.20;;;;;;;27.92;37.32;100541.73;1669801;83;21148;-74
2022/06/26 11:08:50;;;;;;;0.62;0.47;;;;;;;27.95;37.19;100552.07;1673010;83;21122;-73
2022/06/26 11:11:25;;;;;;;1.67;0.50;;;;;;;27.96;37.22;100549.60;1662240;83;21008;-71
2022/06/26 11:14:07;;;;;;;0.20;0.20;;;;;;;27.95;36.06;100553.44;1683938;83;21935;-73
2022/06/26 11:16:38;;;;;;;0.88;0.23;;;;;;;28.00;36.01;100543.77;1689659;83;21137;-72
2022/06/26 11:19:08;;;;;;;7.20;0.62;;;;;;;28.10;35.99;100540.84;1680640;83;21097;-75
2022/06/26 11:21:34;;;;;;;1.10;0.37;;;;;;;28.16;35.58;100540.20;1684738;83;21111;-73
2022/06/26 11:24:09;;;;;;;1.30;0.50;;;;;;;28.20;35.19;100554.11;1665180;83;21057;-73
2022/06/26 11:26:35;;;;;;;1.37;0.20;;;;;;;28.22;35.03;100542.28;1685800;84;21069;-73
2022/06/26 11:29:04;;;;;;;1.60;0.30;;;;;;;28.25;35.03;100551.28;1684796;83;21145;-72
2022/06/26 11:31:32;;;;;;;1.75;0.25;;;;;;;28.28;35.07;100536.98;1687931;83;21046;-74
2022/06/26 11:34:11;;;;;;;1.20;0.50;;;;;;;28.31;35.29;100545.95;1687359;83;21050;-75
2022/06/26 11:36:53;;;;;;;0.30;0.23;;;;;;;28.32;35.49;100536.06;1680112;83;21517;-75
2022/06/26 11:39:21;;;;;;;5.08;0.30;;;;;;;28.30;35.64;100539.67;1692486;83;21126;-74
2022/06/26 11:41:47;;;;;;;2.40;0.25;;;;;;;28.22;35.53;100565.05;1687163;83;21085;-73
2022/06/26 11:44:13;;;;;;;3.42;0.20;;;;;;;28.10;35.64;100549.63;1686626;83;21089;-78
2022/06/26 11:46:40;;;;;;;1.30;0.30;;;;;;;28.02;35.88;100545.66;1675266;83;21160;-73
2022/06/26 11:49:11;;;;;;;1.22;0.30;;;;;;;27.96;35.87;100532.60;1678267;83;21628;-74
2022/06/26 11:51:38;;;;;;;0.53;0.20;;;;;;;27.98;36.14;100530.13;1677562;83;21030;-71
2022/06/26 11:54:06;;;;;;;0.98;0.30;;;;;;;28.05;35.93;100536.01;1670026;83;21104;-73