Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/17 00:01:33;;;;;;;1.50;1.40;;;7.70;99.90;7.70;101092.00;;;;5006364;27;93681;-64
2023/10/17 00:04:11;;;;;;;2.83;1.83;;;7.70;99.90;7.60;101086.00;;;;5006115;27;93256;-64
2023/10/17 00:06:37;;;;;;;2.43;1.50;;;7.80;99.90;7.70;101093.00;;;;5003780;27;92881;-65
2023/10/17 00:09:07;;;;;;;2.07;1.70;;;7.80;99.90;7.60;101094.00;;;;5009674;27;94053;-65
2023/10/17 00:11:45;;;;;;;2.17;1.50;;;7.80;99.90;7.60;101100.00;;;;5006612;27;92795;-65
2023/10/17 00:14:15;;;;;;;4.20;1.80;;;7.70;99.90;7.60;101088.00;;;;5010283;27;92950;-65
2023/10/17 00:16:40;;;;;;;2.80;1.93;;;7.70;99.90;7.60;101085.00;;;;5008852;27;92049;-65
2023/10/17 00:19:09;;;;;;;1.80;1.70;;;7.70;99.90;7.60;101087.00;;;;5009481;27;99637;-65
2023/10/17 00:21:37;;;;;;;3.23;1.73;;;7.70;99.90;7.60;101076.00;;;;5008752;27;93879;-65
2023/10/17 00:24:09;;;;;;;2.13;1.80;;;7.70;99.90;7.60;101087.00;;;;5008398;27;94298;-64
2023/10/17 00:26:39;;;;;;;1.97;1.70;;;7.70;99.90;7.60;101081.00;;;;5006499;27;93175;-63
2023/10/17 00:29:09;;;;;;;2.90;2.00;;;7.70;99.90;7.60;101084.00;;;;5002927;27;92840;-65
2023/10/17 00:31:36;;;;;;;2.83;2.20;;;7.70;99.90;7.60;101079.00;;;;5004572;27;93954;-64
2023/10/17 00:34:23;;;;;;;1.73;1.60;;;7.90;99.90;7.60;101077.00;;;;5007330;27;93004;-66
2023/10/17 00:36:49;;;;;;;2.10;1.90;;;7.70;99.90;7.50;101078.00;;;;5011156;27;92490;-65
2023/10/17 00:39:29;;;;;;;1.37;1.27;;;7.60;99.90;7.50;101076.00;;;;5009543;27;109249;-66
2023/10/17 00:44:37;;;;;;;2.33;2.03;;;7.60;99.90;7.50;101079.00;;;;5005423;27;93014;-66
2023/10/17 00:47:08;;;;;;;2.17;1.73;;;7.60;99.90;7.50;101075.00;;;;5004021;27;93816;-65
2023/10/17 00:49:42;;;;;;;3.33;2.00;;;7.60;99.90;7.50;101073.00;;;;5008244;27;93545;-65
2023/10/17 00:52:29;;;;;;;1.43;1.33;;;7.60;99.90;7.50;101071.00;;;;5009731;27;92942;-65
2023/10/17 00:54:55;;;;;;;3.03;2.20;;;7.60;99.90;7.60;101062.00;;;;5006450;27;92848;-65
2023/10/17 00:57:23;;;;;;;3.33;2.23;;;7.70;99.90;7.60;101072.00;;;;4995422;27;96429;-65
2023/10/17 00:59:50;;;;;;;3.23;2.10;;;7.70;99.90;7.60;101070.00;;;;5004867;27;93140;-64
2023/10/17 01:02:23;;;;;;;1.50;1.40;;;7.70;99.90;7.60;101072.00;;;;5008806;27;94234;-64
2023/10/17 01:04:52;;;;;;;3.83;2.97;;;7.50;99.90;7.50;101062.00;;;;4984088;27;92927;-64
2023/10/17 01:07:31;;;;;;;1.77;1.67;;;7.70;99.90;7.50;101061.00;;;;5006484;27;91802;-64
2023/10/17 01:10:44;;;;;;;2.30;2.10;;;7.70;99.90;7.50;101063.00;;;;5007804;27;92742;-66
2023/10/17 01:12:53;;;;;;;1.80;1.70;;;7.70;99.90;7.40;101058.00;;;;4997382;27;93316;-64
2023/10/17 01:15:28;;;;;;;2.87;2.10;;;7.80;99.90;7.40;101070.00;;;;5012320;27;94425;-64
2023/10/17 01:17:55;;;;;;;3.70;2.80;;;7.60;99.90;7.40;101065.00;;;;5005790;27;92967;-65
2023/10/17 01:20:21;;;;;;;2.13;1.97;;;7.60;99.90;7.40;101062.00;;;;5009136;27;96073;-64
2023/10/17 01:22:47;;;;;;;3.90;2.63;;;7.50;99.90;7.40;101058.00;;;;5006564;27;113902;-64
2023/10/17 01:25:27;;;;;;;1.80;1.63;;;7.50;99.90;7.40;101053.00;;;;5008062;27;94051;-65
2023/10/17 01:27:54;;;;;;;2.10;1.50;;;7.50;99.90;7.40;101068.00;;;;4986490;27;93239;-65
2023/10/17 01:30:23;;;;;;;1.80;1.70;;;7.90;99.90;7.30;101064.00;;;;4981160;27;94384;-65
2023/10/17 01:32:51;;;;;;;3.53;2.53;;;7.50;99.90;7.30;101070.00;;;;4987179;27;92523;-65
2023/10/17 01:35:20;;;;;;;2.07;1.87;;;7.60;99.90;7.30;101066.00;;;;4987884;28;92938;-66
2023/10/17 01:37:47;;;;;;;7.87;2.63;;;7.60;99.90;7.30;101063.00;;;;4988763;28;92917;-65
2023/10/17 01:40:22;;;;;;;2.23;1.93;;;7.40;99.90;7.30;101057.00;;;;4983848;27;94542;-66
2023/10/17 01:42:50;;;;;;;4.53;2.30;;;7.40;99.90;7.30;101064.00;;;;4982802;27;93742;-66
2023/10/17 01:45:16;;;;;;;1.87;1.67;;;7.40;99.90;7.30;101051.00;;;;4985294;28;93906;-65
2023/10/17 01:47:43;;;;;;;2.23;2.03;;;7.40;99.90;7.20;101055.00;;;;4968952;28;93065;-65
2023/10/17 01:50:10;;;;;;;2.63;1.87;;;7.40;99.90;7.20;101055.00;;;;4987094;27;92874;-65
2023/10/17 01:52:37;;;;;;;2.43;1.83;;;7.40;99.90;7.20;101054.00;;;;4982514;27;93795;-66
2023/10/17 01:55:10;;;;;;;2.67;2.47;;;7.30;99.90;7.10;101055.00;;;;4981825;27;92944;-65
2023/10/17 01:57:40;;;;;;;7.00;3.23;;;7.10;99.90;7.10;101063.00;;;;4987613;27;96674;-65
2023/10/17 02:00:23;;;;;;;2.27;2.07;;;7.20;99.90;7.00;101063.00;;;;4990511;27;93517;-65
2023/10/17 02:02:49;;;;;;;2.83;2.10;;;7.20;99.90;7.00;101061.00;;;;4985224;27;92745;-65
2023/10/17 02:05:16;;;;;;;2.50;2.30;;;7.10;99.90;7.00;101055.00;;;;4985640;27;94577;-65
2023/10/17 02:07:41;;;;;;;1.97;1.83;;;7.10;99.90;6.90;101059.00;;;;4983772;28;93157;-65
2023/10/17 02:10:08;;;;;;;2.70;2.07;;;7.10;99.90;6.90;101061.00;;;;4985109;27;108315;-65
2023/10/17 02:12:34;;;;;;;2.27;2.07;;;7.00;99.90;6.90;101053.00;;;;4983377;27;93230;-66
2023/10/17 02:15:05;;;;;;;2.40;2.03;;;7.20;99.90;6.90;101054.00;;;;4967333;28;94271;-65
2023/10/17 02:17:32;;;;;;;2.37;2.17;;;7.00;99.90;6.90;101061.00;;;;4984384;27;93476;-66
2023/10/17 02:19:59;;;;;;;2.70;2.50;;;7.00;99.90;6.80;101067.00;;;;4986185;27;92703;-66
2023/10/17 02:22:26;;;;;;;2.27;2.07;;;6.90;99.90;6.80;101061.00;;;;4982493;27;95240;-66
2023/10/17 02:24:56;;;;;;;4.13;2.50;;;6.90;99.90;6.80;101052.00;;;;4984049;28;93033;-65
2023/10/17 02:27:22;;;;;;;2.90;1.80;;;7.40;99.90;6.70;101054.00;;;;5001704;27;92969;-66
2023/10/17 02:29:48;;;;;;;2.50;2.30;;;6.90;99.90;6.70;101057.00;;;;5006533;27;94379;-65
2023/10/17 02:32:14;;;;;;;2.77;2.10;;;7.30;99.90;6.70;101053.00;;;;4985343;27;94014;-65
2023/10/17 02:34:46;;;;;;;2.20;2.00;;;6.80;99.90;6.70;101056.00;;;;5003499;27;98587;-65
2023/10/17 02:37:16;;;;;;;2.60;2.40;;;6.80;99.90;6.70;101055.00;;;;5008669;27;93145;-66
2023/10/17 02:39:42;;;;;;;3.00;2.70;;;6.80;99.90;6.70;101058.00;;;;5007747;27;92705;-66
2023/10/17 02:42:08;;;;;;;4.90;2.07;;;6.80;99.90;6.60;101069.00;;;;5007315;27;123409;-66
2023/10/17 02:44:35;;;;;;;2.50;2.07;;;6.80;99.90;6.60;101070.00;;;;5006411;27;93924;-65
2023/10/17 02:47:05;;;;;;;3.40;2.47;;;6.80;99.90;6.60;101062.00;;;;5010373;27;92258;-65
2023/10/17 02:49:37;;;;;;;2.53;2.27;;;6.90;99.90;6.50;101061.00;;;;4991583;27;93143;-66
2023/10/17 02:52:04;;;;;;;3.00;2.50;;;6.70;99.90;6.50;101064.00;;;;5012366;27;93891;-66
2023/10/17 02:54:34;;;;;;;2.80;2.57;;;6.70;99.90;6.50;101069.00;;;;5013179;27;95320;-64
2023/10/17 02:57:00;;;;;;;9.30;2.90;;;6.70;99.90;6.50;101067.00;;;;5011583;27;92966;-65
2023/10/17 02:59:28;;;;;;;2.93;2.20;;;6.70;99.90;6.50;101066.00;;;;5007479;27;108626;-65
2023/10/17 03:01:53;;;;;;;2.93;2.10;;;6.60;99.90;6.50;101061.00;;;;5012482;27;94182;-66
2023/10/17 03:04:23;;;;;;;2.43;2.23;;;7.20;99.90;6.50;101067.00;;;;5011363;27;93541;-65
2023/10/17 03:06:54;;;;;;;3.07;2.43;;;7.10;99.90;6.60;101069.00;;;;5012685;27;92766;-66
2023/10/17 03:12:17;;;;;;;3.20;2.13;;;6.80;99.90;6.60;101066.00;;;;5007772;27;92983;-66
2023/10/17 03:17:08;;;;;;;3.57;2.57;;;6.80;99.90;6.70;101066.00;;;;4994737;27;92787;-64
2023/10/17 03:19:34;;;;;;;2.47;2.30;;;6.80;99.90;6.70;101058.00;;;;5007201;27;93808;-65
2023/10/17 03:24:59;;;;;;;6.77;3.13;;;6.80;99.90;6.60;101049.00;;;;4995158;27;94130;-65
2023/10/17 03:27:48;;;;;;;4.93;2.70;;;6.80;99.90;6.60;101048.00;;;;5004068;27;92647;-64
2023/10/17 03:30:14;;;;;;;2.93;2.70;;;7.20;99.90;6.50;101050.00;;;;5010523;27;93152;-64
2023/10/17 03:32:54;;;;;;;2.63;1.97;;;6.70;99.90;6.50;101050.00;;;;5011369;27;93180;-66
2023/10/17 03:35:25;;;;;;;2.23;2.00;;;6.60;99.90;6.40;101054.00;;;;5002664;27;92996;-67
2023/10/17 03:37:51;;;;;;;5.57;2.20;;;6.60;99.90;6.30;101050.00;;;;4996859;27;92189;-66
2023/10/17 03:40:25;;;;;;;3.63;2.97;;;6.50;99.90;6.30;101050.00;;;;5007166;27;92970;-65
2023/10/17 03:42:53;;;;;;;5.00;2.70;;;6.40;99.90;6.20;101057.00;;;;5012452;27;92700;-65
2023/10/17 03:45:25;;;;;;;1.97;1.87;;;6.40;99.90;6.20;101055.00;;;;4989752;27;94190;-65
2023/10/17 03:48:13;;;;;;;3.87;3.23;;;6.40;99.90;6.20;101047.00;;;;5009595;27;92830;-65
2023/10/17 03:53:24;;;;;;;3.30;2.50;;;6.30;99.90;6.20;101055.00;;;;5008234;27;95704;-64
2023/10/17 03:55:51;;;;;;;2.53;2.17;;;6.30;99.90;6.20;101051.00;;;;4990983;27;95101;-65
2023/10/17 04:00:55;;;;;;;2.60;2.20;;;6.40;99.90;6.20;101047.00;;;;5004089;27;93296;-65
2023/10/17 04:03:30;;;;;;;3.83;2.63;;;6.30;99.90;6.20;101053.00;;;;4994714;27;93461;-65
2023/10/17 04:06:23;;;;;;;3.10;2.60;;;6.40;99.90;6.20;101055.00;;;;5010359;27;93182;-65
2023/10/17 04:08:56;;;;;;;2.90;2.10;;;6.40;99.90;6.20;101053.00;;;;5010893;27;93615;-64
2023/10/17 04:14:00;;;;;;;3.87;2.43;;;6.90;99.90;6.20;101045.00;;;;5009275;27;94237;-64
2023/10/17 04:16:34;;;;;;;2.67;2.47;;;6.40;99.90;6.20;101039.00;;;;5006257;27;93888;-64
2023/10/17 04:19:07;;;;;;;3.17;2.07;;;6.40;99.90;6.10;101037.00;;;;5004733;27;92858;-65
2023/10/17 04:21:51;;;;;;;4.73;2.50;;;6.30;99.90;6.10;101048.00;;;;5002381;27;93317;-65
2023/10/17 04:24:27;;;;;;;3.70;2.73;;;6.30;99.90;6.10;101044.00;;;;5005274;27;92651;-65
2023/10/17 04:27:06;;;;;;;3.97;2.37;;;6.30;99.90;6.10;101041.00;;;;5006460;27;93454;-66
2023/10/17 04:29:33;;;;;;;3.17;2.60;;;6.30;99.90;6.10;101037.00;;;;5001357;27;92657;-66
2023/10/17 04:32:01;;;;;;;3.27;2.97;;;6.30;99.90;6.10;101041.00;;;;5001979;27;92967;-66
2023/10/17 04:34:30;;;;;;;2.77;2.53;;;6.30;99.90;6.10;101046.00;;;;5006938;27;93913;-66
2023/10/17 04:36:56;;;;;;;2.63;2.40;;;6.30;99.90;6.10;101051.00;;;;5003777;27;93890;-66
2023/10/17 04:44:21;;;;;;;3.93;2.00;;;6.30;99.90;6.10;101062.00;;;;5003678;27;93031;-66
2023/10/17 04:47:15;;;;;;;2.87;2.67;;;6.20;99.90;6.10;101064.00;;;;5003208;27;93685;-66
2023/10/17 04:49:39;;;;;;;3.33;2.60;;;6.30;99.90;6.00;101057.00;;;;5001141;27;92802;-67
2023/10/17 04:52:08;;;;;;;4.47;2.57;;;6.20;99.90;6.00;101051.00;;;;5005447;27;92964;-66
2023/10/17 04:57:06;;;;;;;3.60;2.80;;;6.30;99.90;6.00;101057.00;;;;4984986;27;92991;-66
2023/10/17 04:59:41;;;;;;;4.40;3.33;;;6.30;99.90;6.00;101061.00;;;;4985678;27;93275;-64
2023/10/17 05:07:28;;;;;;;3.30;2.67;;;6.10;99.90;6.00;101071.00;;;;5006523;27;93047;-64
2023/10/17 06:18:57;;;;;;;2.23;1.80;;;6.20;99.90;6.00;101115.00;;;;5005305;27;92991;-66
2023/10/17 06:21:54;;;;;;;3.90;2.97;;;6.30;99.90;6.10;101120.00;;;;5004309;27;123636;-66
2023/10/17 06:32:48;;;;;;;16.17;2.63;;;6.60;99.90;6.30;101123.00;;;;5008716;27;93477;-65
2023/10/17 06:35:22;;;;;;;2.80;2.50;;;6.40;99.90;6.30;101128.00;;;;5008519;27;93072;-65
2023/10/17 06:37:49;;;;;;;3.57;2.73;;;6.50;99.90;6.40;101127.00;;;;5014774;27;92674;-65
2023/10/17 06:40:16;;;;;;;2.17;1.93;;;6.50;99.90;6.50;101132.00;;;;5009038;27;92914;-65
2023/10/17 06:42:49;;;;;;;2.90;2.33;;;6.60;99.90;6.50;101139.00;;;;5010518;27;92330;-66
2023/10/17 06:45:19;;;;;;;2.23;2.03;;;7.20;99.90;6.60;101138.00;;;;5005007;27;94572;-65
2023/10/17 06:47:49;;;;;;;4.13;3.73;;;6.70;99.90;6.70;101130.00;;;;5008376;27;92990;-65
2023/10/17 06:55:38;;;;;;;4.07;3.23;;;6.90;99.90;6.90;101147.00;;;;4992933;27;92598;-65
2023/10/17 06:58:10;;;;;;;4.10;2.57;;;7.00;99.90;7.00;101154.00;;;;5004689;27;93937;-65
2023/10/17 07:00:52;;;;;;;4.23;2.53;;;7.10;99.90;7.00;101160.00;;;;5007841;27;93142;-65
2023/10/17 07:03:26;;;;;;;3.83;2.37;;;7.10;99.90;7.00;101156.00;;;;4982127;27;93364;-66
2023/10/17 07:05:55;;;;;;;3.57;3.27;;;7.70;99.90;7.10;101157.00;;;;5011457;27;92939;-66
2023/10/17 07:08:21;;;;;;;4.70;3.50;;;7.20;99.90;7.20;101148.00;;;;5009688;27;92349;-66
2023/10/17 07:11:02;;;;;;;5.77;3.30;;;7.20;99.90;7.30;101150.00;;;;5007834;27;92520;-65
2023/10/17 07:14:48;;;;;;;6.90;3.47;;;7.30;99.90;7.30;101153.00;;;;4991464;27;93152;-65
2023/10/17 07:16:48;;;;;;;3.10;2.33;;;7.40;99.90;7.50;101154.00;;;;4999129;27;93691;-65
2023/10/17 07:24:36;;;;;;;6.60;3.33;;;7.70;99.90;7.70;101163.00;;;;5008801;27;93040;-66
2023/10/17 07:27:04;;;;;;;3.40;2.77;;;7.80;99.90;7.70;101146.00;;;;5007572;27;92673;-66
2023/10/17 07:29:33;;;;;;;3.17;2.87;;;7.90;99.90;7.80;101151.00;;;;4985214;27;92732;-65
2023/10/17 07:32:09;;;;;;;5.53;3.47;;;7.80;99.90;7.90;101157.00;;;;5007775;27;92960;-65
2023/10/17 07:34:36;;;;;;;3.57;3.27;;;7.90;99.90;7.90;101158.00;;;;5007491;27;91665;-65
2023/10/17 07:39:38;;;;;;;3.40;3.03;;;8.00;99.90;8.10;101153.00;;;;5006016;27;93004;-65
2023/10/17 07:42:14;;;;;;;3.47;2.83;;;8.10;99.90;8.20;101164.00;;;;5009245;27;93930;-66
2023/10/17 07:44:41;;;;;;;2.97;2.77;;;8.60;99.90;8.30;101154.00;;;;5007196;27;92861;-65
2023/10/17 07:49:35;;;;;;;2.93;2.67;;;8.40;99.90;8.50;101155.00;;;;5006664;27;92831;-64
2023/10/17 07:52:10;;;;;;;7.40;3.40;;;8.50;99.90;8.60;101161.00;;;;5006369;27;93695;-65
2023/10/17 07:54:45;;;;;;;6.90;5.33;;;8.60;99.90;8.60;101160.00;;;;5007213;27;97115;-64
2023/10/17 07:57:17;;;;;;;9.07;5.27;;;8.70;99.90;8.70;101160.00;;;;5007295;27;93410;-65
2023/10/17 07:59:56;;;;;;;9.80;4.60;;;8.70;99.90;8.80;101166.00;;;;5006199;27;94066;-66
2023/10/17 08:02:23;;;;;;;4.30;3.90;;;8.80;99.90;8.90;101168.00;;;;5009511;27;93226;-66
2023/10/17 08:04:51;;;;;;;4.50;2.80;;;8.90;99.90;9.00;101168.00;;;;5006099;27;93147;-65
2023/10/17 08:07:20;;;;;;;4.43;2.93;;;9.00;99.90;9.10;101164.00;;;;5007897;27;93833;-65
2023/10/17 08:09:56;;;;;;;3.83;2.10;;;9.00;99.90;9.20;101162.00;;;;5007595;27;93034;-65
2023/10/17 08:12:23;;;;;;;4.37;2.63;;;9.20;99.90;9.30;101167.00;;;;4996696;27;93136;-65
2023/10/17 08:14:57;;;;;;;2.60;2.20;;;9.30;99.90;9.40;101176.00;;;;5008512;27;93778;-65
2023/10/17 08:17:28;;;;;;;4.40;2.83;;;9.40;99.90;9.50;101184.00;;;;5006192;27;93038;-65
2023/10/17 08:20:00;;;;;;;1.97;1.83;;;9.50;99.90;9.60;101177.00;;;;5007210;27;92609;-65
2023/10/17 08:22:27;;;;;;;6.30;2.93;;;9.60;99.90;9.70;101185.00;;;;5006002;27;92872;-65
2023/10/17 08:24:53;;;;;;;8.27;2.27;;;9.70;99.90;9.80;101186.00;;;;5009554;27;93215;-65
2023/10/17 08:30:00;;;;;;;5.60;3.13;;;9.90;99.90;10.00;101166.00;;;;5004727;27;92779;-65
2023/10/17 08:34:58;;;;;;;4.93;2.47;;;10.10;99.90;10.20;101183.00;;;;5006619;27;111278;-65
2023/10/17 08:37:28;;;;;;;4.97;2.60;;;10.20;99.90;10.30;101181.00;;;;5006064;27;92923;-65
2023/10/17 08:39:53;;;;;;;5.23;2.37;;;10.30;99.90;10.40;101180.00;;;;5003592;27;92624;-66
2023/10/17 08:42:31;;;;;;;2.40;2.20;;;10.40;99.90;10.60;101179.00;;;;4984431;27;108061;-65
2023/10/17 08:45:04;;;;;;;3.50;2.97;;;10.50;99.90;10.70;101177.00;;;;5005966;27;92719;-65
2023/10/17 08:47:30;;;;;;;2.87;2.53;;;10.60;99.90;10.80;101178.00;;;;5006882;27;93465;-65
2023/10/17 08:50:04;;;;;;;3.70;2.30;;;10.80;99.90;10.90;101181.00;;;;5005786;27;91979;-65
2023/10/17 08:52:37;;;;;;;3.67;2.90;;;10.80;99.90;10.90;101178.00;;;;5007255;27;92890;-65
2023/10/17 08:55:04;;;;;;;4.80;2.40;;;10.90;99.90;10.90;101178.00;;;;4993395;27;95612;-65
2023/10/17 08:57:31;;;;;;;2.53;2.33;;;10.90;99.90;11.00;101173.00;;;;5004273;27;93670;-65
2023/10/17 09:02:35;;;;;;;5.10;2.63;;;11.00;99.90;11.30;101178.00;;;;5006292;27;94376;-65
2023/10/17 09:05:18;;;;;;;4.30;2.50;;;11.20;99.90;11.50;101179.00;;;;5006250;27;93147;-65
2023/10/17 09:07:48;;;;;;;9.93;3.20;;;11.40;99.90;11.50;101170.00;;;;4991682;27;94273;-65
2023/10/17 09:10:41;;;;;;;3.77;2.40;;;12.20;99.90;11.60;101163.00;;;;5005367;27;93053;-65
2023/10/17 09:15:59;;;;;;;5.80;3.73;;;11.60;99.90;11.80;101158.00;;;;5003339;27;92153;-65
2023/10/17 09:18:29;;;;;;;3.00;2.27;;;11.70;99.90;12.00;101163.00;;;;5004353;27;92886;-65
2023/10/17 09:20:56;;;;;;;2.77;2.20;;;11.90;99.90;12.20;101157.00;;;;4982434;27;92603;-65
2023/10/17 09:23:23;;;;;;;2.10;1.90;;;12.10;99.90;12.40;101164.00;;;;5004774;27;100025;-66
2023/10/17 09:25:54;;;;;;;6.30;2.47;;;12.30;99.90;12.60;101164.00;;;;5005036;27;113034;-65
2023/10/17 09:28:28;;;;;;;3.10;2.23;;;12.50;99.90;12.70;101160.00;;;;5006333;27;93630;-66
2023/10/17 09:31:08;;;;;;;2.63;1.83;;;12.60;99.90;12.90;101147.00;;;;4993510;27;92788;-67
2023/10/17 09:33:36;;;;;;;3.10;2.17;;;12.80;99.90;13.00;101152.00;;;;5008297;27;92803;-66
2023/10/17 09:36:04;;;;;;;3.80;1.80;;;12.90;99.90;13.20;101152.00;;;;5004750;27;93644;-66
2023/10/17 09:38:43;;;;;;;1.50;1.40;;;13.10;99.90;13.30;101149.00;;;;5000102;27;96318;-66
2023/10/17 09:41:11;;;;;;;2.13;1.93;;;13.20;99.90;13.50;101152.00;;;;5004850;27;92366;-66
2023/10/17 09:43:38;;;;;;;4.10;1.43;;;13.30;99.90;13.70;101152.00;;;;5003997;27;93015;-67
2023/10/17 09:46:09;;;;;;;1.67;1.40;;;13.50;99.90;13.80;101160.00;;;;4990360;27;122132;-66
2023/10/17 09:48:41;;;;;;;2.88;2.03;;;13.70;99.90;14.10;101149.00;;;;4968511;27;94338;-66
2023/10/17 09:51:20;;;;;;;2.45;1.92;;;13.80;99.90;14.40;101154.00;;;;4999636;27;92658;-67
2023/10/17 09:53:53;;;;;;;1.85;1.75;;;14.10;99.90;14.60;101154.00;;;;5004441;27;92900;-66
2023/10/17 09:56:26;;;;;;;3.58;1.65;;;14.40;99.90;14.70;101157.00;;;;5008488;27;93729;-66
2023/10/17 09:58:56;;;;;;;3.85;2.15;;;14.60;99.90;14.80;101155.00;;;;4989073;27;94787;-66
2023/10/17 10:01:25;;;;;;;2.05;1.60;;;14.70;99.90;14.80;101147.00;;;;4993514;27;95920;-67
2023/10/17 10:03:56;;;;;;;2.08;1.88;;;14.70;99.20;14.80;101141.00;;;;4999497;27;93212;-66
2023/10/17 10:06:31;;;;;;;1.70;1.40;;;14.60;99.10;14.80;101136.00;;;;5006157;27;93496;-66
2023/10/17 10:09:24;;;;;;;2.33;1.95;;;14.70;99.00;15.00;101136.00;;;;5010438;27;92956;-66
2023/10/17 10:11:49;;;;;;;2.08;1.83;;;14.80;99.00;15.00;101126.00;;;;5010670;27;92959;-65
2023/10/17 10:14:47;;;;;;;2.50;2.07;;;14.90;97.00;15.00;101132.00;;;;5008931;27;93354;-65
2023/10/17 10:17:17;;;;;;;2.25;1.80;;;14.90;96.80;15.10;101127.00;;;;5009486;27;92602;-65
2023/10/17 10:19:43;;;;;;;2.75;2.20;;;15.00;97.10;15.30;101127.00;;;;4995338;27;93074;-66
2023/10/17 10:22:11;;;;;;;3.28;1.63;;;15.10;97.10;15.60;101113.00;;;;5010588;27;92975;-65
2023/10/17 10:24:39;;;;;;;2.50;1.73;;;15.30;97.00;15.80;101120.00;;;;4996322;27;92725;-65
2023/10/17 10:27:23;;;;;;;2.15;1.73;;;15.60;97.00;16.10;101117.00;;;;5011045;27;93283;-65
2023/10/17 10:29:55;;;;;;;3.55;1.55;;;15.90;96.70;16.50;101113.00;;;;5012393;27;92854;-65
2023/10/17 10:32:37;;;;;;;2.38;1.95;;;16.10;95.80;16.80;101106.00;;;;5012910;27;92908;-65
2023/10/17 10:35:05;;;;;;;1.80;1.50;;;16.50;95.00;16.90;101106.00;;;;5015454;27;92705;-64
2023/10/17 10:37:32;;;;;;;1.90;1.80;;;16.70;92.70;16.80;101104.00;;;;5010313;27;93294;-65
2023/10/17 10:40:26;;;;;;;2.13;1.77;;;16.70;92.50;16.80;101091.00;;;;5012046;27;93609;-65
2023/10/17 10:42:56;;;;;;;3.03;2.05;;;16.60;92.30;16.70;101103.00;;;;5011252;27;92867;-65
2023/10/17 10:45:42;;;;;;;2.65;2.08;;;16.50;91.60;16.50;101102.00;;;;5012853;27;92911;-64
2023/10/17 10:48:14;;;;;;;1.38;1.27;;;16.40;91.90;16.60;101112.00;;;;5001486;27;94628;-65
2023/10/17 10:50:45;;;;;;;1.10;1.00;;;16.40;92.30;16.60;101103.00;;;;5011335;27;92703;-65
2023/10/17 10:53:28;;;;;;;2.22;1.60;;;16.40;92.10;16.70;101093.00;;;;5010798;27;92749;-64
2023/10/17 10:56:09;;;;;;;1.30;1.20;;;16.50;92.10;16.80;101093.00;;;;5011241;27;92993;-64
2023/10/17 10:58:51;;;;;;;2.20;0.88;;;16.50;91.60;17.00;101090.00;;;;4997817;27;93239;-64
2023/10/17 11:01:18;;;;;;;1.35;1.25;;;16.70;90.40;17.20;101080.00;;;;5007222;27;93028;-65
2023/10/17 11:03:48;;;;;;;3.67;1.75;;;16.90;88.20;17.50;101083.00;;;;5008395;27;92744;-65
2023/10/17 11:06:19;;;;;;;1.58;1.40;;;17.10;89.00;17.70;101082.00;;;;5010585;27;94057;-63
2023/10/17 11:08:46;;;;;;;2.13;1.80;;;17.10;86.40;17.60;101077.00;;;;5008949;27;92881;-64
2023/10/17 11:11:14;;;;;;;1.83;1.23;;;17.40;85.40;17.50;101071.00;;;;5005140;27;123017;-64
2023/10/17 11:13:45;;;;;;;1.23;0.98;;;17.30;86.40;17.60;101084.00;;;;5003992;27;93019;-64
2023/10/17 11:16:12;;;;;;;2.90;2.15;;;17.30;86.80;17.70;101082.00;;;;5009610;27;92752;-64
2023/10/17 11:18:43;;;;;;;4.45;2.05;;;17.40;87.10;17.70;101075.00;;;;5009716;27;93387;-65
2023/10/17 11:21:10;;;;;;;7.85;1.65;;;17.50;86.20;17.70;101077.00;;;;5009801;27;93363;-64
2023/10/17 11:23:40;;;;;;;3.25;1.63;;;17.50;86.10;17.50;101076.00;;;;5007706;27;92208;-66
2023/10/17 11:26:17;;;;;;;1.73;1.40;;;17.40;85.90;17.50;101081.00;;;;4990973;27;93105;-65
2023/10/17 11:28:46;;;;;;;3.25;1.92;;;17.30;86.60;17.70;101080.00;;;;5006036;27;93001;-64
2023/10/17 11:31:21;;;;;;;2.03;1.67;;;17.40;86.20;17.70;101072.00;;;;5009334;27;93449;-64
2023/10/17 11:34:12;;;;;;;2.25;1.50;;;17.50;85.70;17.60;101065.00;;;;5009553;27;92602;-65
2023/10/17 11:36:51;;;;;;;1.05;1.00;;;17.50;84.40;17.40;101059.00;;;;5007470;27;92383;-65
2023/10/17 11:39:20;;;;;;;1.17;1.08;;;17.20;85.00;17.30;101062.00;;;;5006508;27;93670;-65
2023/10/17 11:41:54;;;;;;;2.00;1.73;;;17.70;85.90;17.20;101054.00;;;;4992525;27;93586;-64
2023/10/17 11:44:24;;;;;;;1.60;1.50;;;17.10;86.00;17.10;101065.00;;;;5006473;27;94184;-64
2023/10/17 11:47:03;;;;;;;1.60;1.48;;;17.00;86.00;17.10;101057.00;;;;5009309;27;93140;-64
2023/10/17 11:49:39;;;;;;;1.90;1.73;;;16.90;86.10;16.90;101062.00;;;;5008470;27;93171;-65
2023/10/17 11:52:09;;;;;;;2.25;1.52;;;16.80;86.00;16.80;101055.00;;;;4973487;27;93885;-64
2023/10/17 11:55:00;;;;;;;1.52;1.35;;;16.70;85.70;16.60;101051.00;;;;5009081;27;92805;-64
2023/10/17 11:57:28;;;;;;;1.38;1.02;;;16.60;85.10;16.50;101048.00;;;;5007772;27;94032;-65
2023/10/17 12:02:47;;;;;;;1.83;0.82;;;16.20;82.60;15.90;101054.00;;;;4995913;27;92960;-66
2023/10/17 12:05:20;;;;;;;1.00;0.90;;;15.90;81.40;15.50;101042.00;;;;5008212;27;92740;-65
2023/10/17 12:07:54;;;;;;;2.70;1.10;;;15.50;81.60;15.20;101039.00;;;;5007566;27;93078;-65
2023/10/17 12:10:28;;;;;;;1.30;1.20;;;15.20;82.60;15.00;101036.00;;;;4976782;27;93061;-65
2023/10/17 12:13:04;;;;;;;1.08;0.95;;;15.00;83.00;14.80;101039.00;;;;5007560;27;92638;-66
2023/10/17 12:15:30;;;;;;;2.53;0.90;;;14.80;83.60;14.70;101033.00;;;;5005624;27;92112;-65
2023/10/17 12:17:56;;;;;;;1.77;1.35;;;14.60;84.10;14.60;101029.00;;;;5005585;27;108426;-64
2023/10/17 12:20:25;;;;;;;2.97;1.73;;;14.50;84.40;14.50;101031.00;;;;5006659;27;94176;-65
2023/10/17 12:22:55;;;;;;;1.33;1.23;;;14.40;84.70;14.40;101024.00;;;;5005236;27;93443;-65
2023/10/17 12:25:23;;;;;;;1.42;1.33;;;14.30;85.30;14.30;101019.00;;;;5008090;27;92731;-65
2023/10/17 12:27:52;;;;;;;2.15;1.65;;;14.30;86.20;14.30;101019.00;;;;5009761;27;93130;-64
2023/10/17 12:30:37;;;;;;;9.65;2.42;;;14.80;86.70;14.30;101022.00;;;;5002976;27;94352;-64
2023/10/17 12:33:06;;;;;;;5.72;1.80;;;14.20;86.90;14.30;101009.00;;;;4994653;27;92800;-64
2023/10/17 12:35:33;;;;;;;2.07;1.77;;;14.20;87.50;14.40;101018.00;;;;5002609;27;111307;-63
2023/10/17 12:40:43;;;;;;;1.95;1.33;;;14.40;88.40;14.60;101020.00;;;;5006780;27;92053;-64
2023/10/17 12:43:11;;;;;;;2.47;1.55;;;14.40;88.50;14.70;101016.00;;;;5009216;27;92804;-65
2023/10/17 12:45:38;;;;;;;4.13;1.75;;;14.40;88.20;14.60;101014.00;;;;5010712;27;92793;-66
2023/10/17 12:48:07;;;;;;;2.50;2.08;;;14.50;87.60;14.60;101017.00;;;;5006626;27;93620;-65
2023/10/17 12:50:33;;;;;;;2.03;1.50;;;14.50;87.50;14.60;101022.00;;;;5006537;27;94603;-65
2023/10/17 12:52:59;;;;;;;2.08;1.00;;;14.50;88.20;14.60;101012.00;;;;5007792;27;92776;-64
2023/10/17 12:55:24;;;;;;;4.40;2.35;;;14.50;88.20;14.60;101016.00;;;;5004254;27;110044;-63
2023/10/17 12:57:51;;;;;;;1.50;1.40;;;14.50;88.30;14.60;101022.00;;;;5008253;27;92849;-65
2023/10/17 13:00:25;;;;;;;1.98;1.55;;;14.50;87.50;14.50;101017.00;;;;5011998;27;93573;-64
2023/10/17 13:02:52;;;;;;;2.13;1.15;;;14.40;87.80;14.40;101004.00;;;;5013294;27;92804;-65
2023/10/17 13:05:20;;;;;;;2.92;1.83;;;14.40;87.70;14.30;101007.00;;;;5011463;27;92033;-64
2023/10/17 13:07:45;;;;;;;1.10;1.08;;;14.30;87.40;14.20;101007.00;;;;5005644;27;93584;-64
2023/10/17 13:10:12;;;;;;;1.48;1.35;;;14.20;87.20;14.10;101002.00;;;;5006376;27;121774;-64
2023/10/17 13:12:39;;;;;;;2.03;1.30;;;14.10;87.50;14.10;100996.00;;;;5006415;27;93890;-64
2023/10/17 13:15:09;;;;;;;2.20;1.85;;;14.00;88.30;14.10;101002.00;;;;5008101;27;92692;-64
2023/10/17 13:17:39;;;;;;;1.40;1.30;;;14.10;87.60;14.10;101001.00;;;;5003204;27;94647;-65
2023/10/17 13:20:10;;;;;;;2.10;1.90;;;14.50;87.30;14.00;101006.00;;;;4998937;27;94990;-64
2023/10/17 13:22:47;;;;;;;2.10;1.90;;;13.90;86.70;13.80;100994.00;;;;5007712;27;93339;-64
2023/10/17 13:25:14;;;;;;;2.03;1.02;;;13.80;86.50;13.80;100993.00;;;;4989096;27;92822;-63
2023/10/17 13:27:39;;;;;;;1.92;1.83;;;13.70;87.00;13.70;100989.00;;;;5005763;27;94226;-64
2023/10/17 13:30:06;;;;;;;1.88;0.95;;;13.60;86.70;13.70;100985.00;;;;4998131;27;121006;-64
2023/10/17 13:32:33;;;;;;;1.20;1.10;;;13.70;86.90;13.70;100989.00;;;;5001601;27;92557;-64
2023/10/17 13:34:59;;;;;;;2.33;1.05;;;13.60;86.40;13.70;100979.00;;;;4998180;27;92517;-64