Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/09 00:00:57;;;;;;;;;;;25.90;99.90;;;;;;5095830;28;19940;-67
2024/01/09 00:03:24;;;;;;;;;;;25.90;99.90;;;;;;5095762;28;20256;-67
2024/01/09 00:05:51;;;;;;;;;;;25.90;99.90;;;;;;5095701;28;19916;-66
2024/01/09 00:08:17;;;;;;;;;;;25.80;99.90;;;;;;5095839;28;19912;-65
2024/01/09 00:10:44;;;;;;;;;;;25.80;99.90;;;;;;5095556;28;19941;-65
2024/01/09 00:13:11;;;;;;;;;;;25.80;99.90;;;;;;5095761;28;20333;-67
2024/01/09 00:15:37;;;;;;;;;;;25.80;99.90;;;;;;5095844;28;20053;-66
2024/01/09 00:18:04;;;;;;;;;;;25.80;99.90;;;;;;5095717;28;19908;-69
2024/01/09 00:20:31;;;;;;;;;;;25.90;99.90;;;;;;5095349;28;19908;-66
2024/01/09 00:22:57;;;;;;;;;;;25.90;99.90;;;;;;5095392;28;19914;-66
2024/01/09 00:25:24;;;;;;;;;;;26.00;99.90;;;;;;5094803;28;19916;-66
2024/01/09 00:27:50;;;;;;;;;;;26.00;99.90;;;;;;5095402;28;19961;-67
2024/01/09 00:30:19;;;;;;;;;;;26.10;99.90;;;;;;5095680;28;19908;-67
2024/01/09 00:32:48;;;;;;;;;;;26.10;99.90;;;;;;5095376;28;19915;-66
2024/01/09 00:35:15;;;;;;;;;;;26.00;99.90;;;;;;5095110;28;19915;-65
2024/01/09 00:37:42;;;;;;;;;;;26.00;99.90;;;;;;5095187;28;19915;-69
2024/01/09 00:40:09;;;;;;;;;;;26.20;99.90;;;;;;5095504;28;19908;-67
2024/01/09 00:42:36;;;;;;;;;;;26.30;99.90;;;;;;5095582;28;19967;-67
2024/01/09 00:45:04;;;;;;;;;;;26.30;99.90;;;;;;5095128;28;19916;-68
2024/01/09 00:47:31;;;;;;;;;;;26.30;99.90;;;;;;5095075;28;19923;-65
2024/01/09 00:49:58;;;;;;;;;;;26.50;99.90;;;;;;5076898;28;19912;-65
2024/01/09 00:52:25;;;;;;;;;;;26.40;99.90;;;;;;5094909;28;20316;-65
2024/01/09 00:54:51;;;;;;;;;;;26.50;99.90;;;;;;5094901;28;19920;-69
2024/01/09 00:57:18;;;;;;;;;;;26.70;99.90;;;;;;5094988;28;19989;-65
2024/01/09 00:59:44;;;;;;;;;;;26.90;99.90;;;;;;5094739;28;19998;-67
2024/01/09 01:02:11;;;;;;;;;;;27.00;99.90;;;;;;5094689;28;20006;-68
2024/01/09 01:04:42;;;;;;;;;;;26.90;99.90;;;;;;5094543;28;20281;-67
2024/01/09 01:07:09;;;;;;;;;;;26.90;99.90;;;;;;5094672;28;20526;-67
2024/01/09 01:09:36;;;;;;;;;;;26.90;99.90;;;;;;5094740;28;19908;-66
2024/01/09 01:12:02;;;;;;;;;;;27.00;99.90;;;;;;5094377;28;19944;-66
2024/01/09 01:14:29;;;;;;;;;;;27.00;99.90;;;;;;5094708;28;19915;-68
2024/01/09 01:16:56;;;;;;;;;;;27.20;99.90;;;;;;5094691;28;20390;-66
2024/01/09 01:19:22;;;;;;;;;;;27.30;99.90;;;;;;5094493;28;19908;-70
2024/01/09 01:21:49;;;;;;;;;;;27.30;99.90;;;;;;5094578;28;19908;-66
2024/01/09 01:24:15;;;;;;;;;;;27.30;99.90;;;;;;5094524;28;19914;-66
2024/01/09 01:26:42;;;;;;;;;;;27.20;99.90;;;;;;5094232;28;19916;-67
2024/01/09 01:29:09;;;;;;;;;;;27.30;99.90;;;;;;5094470;28;20003;-65
2024/01/09 01:31:35;;;;;;;;;;;27.20;99.90;;;;;;5094380;28;19908;-66
2024/01/09 01:34:02;;;;;;;;;;;27.10;99.90;;;;;;5094015;28;19947;-67
2024/01/09 01:36:28;;;;;;;;;;;27.10;99.90;;;;;;5094195;28;19987;-67
2024/01/09 01:38:55;;;;;;;;;;;27.20;99.90;;;;;;5093191;28;19976;-67
2024/01/09 01:41:22;;;;;;;;;;;27.40;99.90;;;;;;5094159;28;19908;-68
2024/01/09 01:43:48;;;;;;;;;;;27.60;99.90;;;;;;5093770;28;19908;-65
2024/01/09 01:46:15;;;;;;;;;;;27.80;99.90;;;;;;5093601;28;20404;-68
2024/01/09 01:48:42;;;;;;;;;;;28.00;99.90;;;;;;5093938;28;19961;-66
2024/01/09 01:51:09;;;;;;;;;;;28.30;99.90;;;;;;5093928;28;20279;-68
2024/01/09 01:53:36;;;;;;;;;;;28.40;99.90;;;;;;5075622;28;20002;-70
2024/01/09 01:56:03;;;;;;;;;;;28.60;99.90;;;;;;5093666;28;19921;-65
2024/01/09 01:58:32;;;;;;;;;;;28.70;99.90;;;;;;5075801;28;19965;-67
2024/01/09 02:00:59;;;;;;;;;;;28.80;99.90;;;;;;5093703;28;19915;-66
2024/01/09 02:03:26;;;;;;;;;;;28.90;99.90;;;;;;5093357;28;20319;-68
2024/01/09 02:05:55;;;;;;;;;;;29.00;99.90;;;;;;5093739;28;19958;-66
2024/01/09 02:08:24;;;;;;;;;;;29.10;99.90;;;;;;5093785;28;19914;-69
2024/01/09 02:10:51;;;;;;;;;;;29.10;99.20;;;;;;5093480;28;19912;-67
2024/01/09 02:13:18;;;;;;;;;;;28.80;99.90;;;;;;5093456;28;19934;-65
2024/01/09 02:15:44;;;;;;;;;;;28.70;99.90;;;;;;5093822;28;19908;-67
2024/01/09 02:18:11;;;;;;;;;;;28.80;99.90;;;;;;5093940;28;19999;-69
2024/01/09 02:20:38;;;;;;;;;;;29.00;99.90;;;;;;5075380;28;19989;-68
2024/01/09 02:23:04;;;;;;;;;;;29.30;99.90;;;;;;5093177;28;19908;-65
2024/01/09 02:25:31;;;;;;;;;;;29.40;99.90;;;;;;5093042;28;19912;-70
2024/01/09 02:28:13;;;;;;;;;;;29.80;99.90;;;;;;5093241;28;19909;-69
2024/01/09 02:30:40;;;;;;;;;;;30.10;99.40;;;;;;5093224;28;20284;-68
2024/01/09 02:33:08;;;;;;;;;;;30.50;99.50;;;;;;5093218;28;19923;-65
2024/01/09 02:35:35;;;;;;;;;;;30.80;99.30;;;;;;5093340;28;19912;-67
2024/01/09 02:38:02;;;;;;;;;;;31.10;98.50;;;;;;5092915;28;19908;-68
2024/01/09 02:40:28;;;;;;;;;;;31.30;97.90;;;;;;5093369;28;19908;-66
2024/01/09 02:42:55;;;;;;;;;;;31.30;97.60;;;;;;5093144;28;19914;-67
2024/01/09 02:45:21;;;;;;;;;;;31.30;97.70;;;;;;5093082;28;20269;-67
2024/01/09 02:47:48;;;;;;;;;;;31.10;97.00;;;;;;5093314;28;19919;-66
2024/01/09 02:50:15;;;;;;;;;;;30.80;97.90;;;;;;5092599;28;19915;-67
2024/01/09 02:52:41;;;;;;;;;;;30.10;98.40;;;;;;5092951;28;19908;-68
2024/01/09 02:55:08;;;;;;;;;;;29.90;98.90;;;;;;5092621;28;19973;-67
2024/01/09 02:57:40;;;;;;;;;;;29.70;99.30;;;;;;5093069;28;19954;-68
2024/01/09 03:00:10;;;;;;;;;;;29.70;99.40;;;;;;5093063;28;19973;-66
2024/01/09 03:02:37;;;;;;;;;;;29.70;99.40;;;;;;5092785;28;19965;-65
2024/01/09 03:05:05;;;;;;;;;;;29.60;99.10;;;;;;5092796;28;19908;-66
2024/01/09 03:07:31;;;;;;;;;;;29.30;99.80;;;;;;5092753;28;19912;-66
2024/01/09 03:09:58;;;;;;;;;;;29.00;99.90;;;;;;5093002;28;19908;-66
2024/01/09 03:12:25;;;;;;;;;;;28.80;99.80;;;;;;5092764;28;20376;-70
2024/01/09 03:14:51;;;;;;;;;;;28.70;99.90;;;;;;5092868;28;19976;-68
2024/01/09 03:17:18;;;;;;;;;;;28.60;99.90;;;;;;5092869;28;19908;-68
2024/01/09 03:19:45;;;;;;;;;;;28.70;99.90;;;;;;5092690;28;20013;-67
2024/01/09 03:22:11;;;;;;;;;;;28.90;99.90;;;;;;5092905;28;19970;-66
2024/01/09 03:24:38;;;;;;;;;;;28.80;99.90;;;;;;5092626;28;19912;-66
2024/01/09 03:27:05;;;;;;;;;;;28.80;99.90;;;;;;5092588;28;20382;-70
2024/01/09 03:29:31;;;;;;;;;;;28.80;99.90;;;;;;5092789;28;19920;-66
2024/01/09 03:31:59;;;;;;;;;;;28.80;99.90;;;;;;5092717;28;19966;-66
2024/01/09 03:34:25;;;;;;;;;;;28.70;99.90;;;;;;5092551;28;20000;-67
2024/01/09 03:36:52;;;;;;;;;;;28.70;99.90;;;;;;5092731;28;20009;-69
2024/01/09 03:39:19;;;;;;;;;;;28.50;99.90;;;;;;5092715;28;20360;-66
2024/01/09 03:41:46;;;;;;;;;;;28.40;99.90;;;;;;5092504;28;19915;-66
2024/01/09 03:44:12;;;;;;;;;;;28.40;99.90;;;;;;5092602;28;19918;-70
2024/01/09 03:46:39;;;;;;;;;;;28.30;99.90;;;;;;5092563;28;19916;-69
2024/01/09 03:49:06;;;;;;;;;;;28.40;99.90;;;;;;5092557;28;19911;-67
2024/01/09 03:51:32;;;;;;;;;;;28.70;99.90;;;;;;5092642;28;19908;-67
2024/01/09 03:53:59;;;;;;;;;;;29.30;99.90;;;;;;5092294;28;19939;-67
2024/01/09 03:56:26;;;;;;;;;;;29.70;99.80;;;;;;5092415;28;20015;-69
2024/01/09 03:58:53;;;;;;;;;;;30.20;99.40;;;;;;5092761;28;19908;-67
2024/01/09 04:01:19;;;;;;;;;;;30.20;99.20;;;;;;5094064;28;19908;-67
2024/01/09 04:03:46;;;;;;;;;;;30.00;99.00;;;;;;5096435;28;19916;-68
2024/01/09 04:06:13;;;;;;;;;;;29.40;99.70;;;;;;5096207;28;19916;-67
2024/01/09 04:08:39;;;;;;;;;;;29.00;99.90;;;;;;5096077;28;19977;-68
2024/01/09 04:11:06;;;;;;;;;;;28.70;99.90;;;;;;5096230;28;19952;-67
2024/01/09 04:13:33;;;;;;;;;;;28.40;99.90;;;;;;5096027;28;19908;-68
2024/01/09 04:15:59;;;;;;;;;;;28.10;99.90;;;;;;5095985;28;19915;-66
2024/01/09 04:18:26;;;;;;;;;;;28.20;99.90;;;;;;5095765;28;19908;-67
2024/01/09 04:20:52;;;;;;;;;;;28.50;99.90;;;;;;5095729;28;20360;-70
2024/01/09 04:23:19;;;;;;;;;;;28.80;99.90;;;;;;5095679;28;20003;-71
2024/01/09 04:25:46;;;;;;;;;;;29.00;99.90;;;;;;5095658;28;19916;-66
2024/01/09 04:28:12;;;;;;;;;;;28.90;99.90;;;;;;5095576;28;20396;-67
2024/01/09 04:30:39;;;;;;;;;;;28.70;99.90;;;;;;5095545;28;19908;-66
2024/01/09 04:33:05;;;;;;;;;;;28.40;99.90;;;;;;5095548;28;19966;-66
2024/01/09 04:35:32;;;;;;;;;;;28.30;99.90;;;;;;5095658;28;19908;-67
2024/01/09 04:37:59;;;;;;;;;;;28.40;99.90;;;;;;5095563;28;19992;-71
2024/01/09 04:40:27;;;;;;;;;;;28.40;99.90;;;;;;5095557;28;20276;-66
2024/01/09 04:42:54;;;;;;;;;;;28.70;99.90;;;;;;5095302;28;19908;-67
2024/01/09 04:45:21;;;;;;;;;;;29.10;99.90;;;;;;5095233;28;20011;-67
2024/01/09 04:47:47;;;;;;;;;;;29.30;99.90;;;;;;5095118;28;19959;-69
2024/01/09 04:50:14;;;;;;;;;;;29.50;99.90;;;;;;5094905;28;20373;-67
2024/01/09 04:52:41;;;;;;;;;;;29.50;99.30;;;;;;5094990;28;20388;-67
2024/01/09 04:55:08;;;;;;;;;;;29.50;99.80;;;;;;5095071;28;19920;-71
2024/01/09 04:57:34;;;;;;;;;;;30.30;99.50;;;;;;5094951;28;19919;-70
2024/01/09 05:00:02;;;;;;;;;;;31.90;97.20;;;;;;5095029;28;20311;-66
2024/01/09 05:02:29;;;;;;;;;;;33.30;95.60;;;;;;5095029;28;20465;-65
2024/01/09 05:04:55;;;;;;;;;;;34.40;93.50;;;;;;5094939;28;19908;-70
2024/01/09 05:07:22;;;;;;;;;;;34.90;93.80;;;;;;5094680;28;19919;-66
2024/01/09 05:09:49;;;;;;;;;;;35.80;92.10;;;;;;5094911;28;19919;-66
2024/01/09 05:12:16;;;;;;;;;;;36.30;91.50;;;;;;5094325;28;19908;-65
2024/01/09 05:14:42;;;;;;;;;;;36.80;90.40;;;;;;5094802;28;19962;-67
2024/01/09 05:17:09;;;;;;;;;;;37.50;89.00;;;;;;5094831;28;19938;-67
2024/01/09 05:19:36;;;;;;;;;;;37.80;87.60;;;;;;5094767;28;19912;-65
2024/01/09 05:22:03;;;;;;;;;;;37.90;84.90;;;;;;5094402;28;20319;-65
2024/01/09 05:24:29;;;;;;;;;;;37.20;85.90;;;;;;5094588;28;19914;-65
2024/01/09 05:26:56;;;;;;;;;;;36.20;87.00;;;;;;5094602;28;20054;-67
2024/01/09 05:29:22;;;;;;;;;;;35.60;89.00;;;;;;5094534;28;19915;-65
2024/01/09 05:31:49;;;;;;;;;;;35.30;89.00;;;;;;5094467;28;19908;-66
2024/01/09 05:34:16;;;;;;;;;;;35.00;90.00;;;;;;5094433;28;19908;-66
2024/01/09 05:36:42;;;;;;;;;;;34.70;90.40;;;;;;5094567;28;19912;-70
2024/01/09 05:39:09;;;;;;;;;;;34.50;90.80;;;;;;5094301;28;20360;-67
2024/01/09 05:41:36;;;;;;;;;;;34.20;91.10;;;;;;5094365;28;19966;-67
2024/01/09 05:44:02;;;;;;;;;;;34.60;90.90;;;;;;5094171;28;19908;-67
2024/01/09 05:46:29;;;;;;;;;;;35.10;90.20;;;;;;5076058;28;19916;-66
2024/01/09 05:48:55;;;;;;;;;;;35.50;90.50;;;;;;5094634;28;19915;-63
2024/01/09 05:51:22;;;;;;;;;;;36.00;89.50;;;;;;5094004;28;19908;-67
2024/01/09 05:53:49;;;;;;;;;;;35.60;89.80;;;;;;5093931;28;19909;-65
2024/01/09 05:56:15;;;;;;;;;;;35.40;90.00;;;;;;5093955;28;19970;-66
2024/01/09 05:58:42;;;;;;;;;;;35.20;90.00;;;;;;5093861;28;19943;-68
2024/01/09 06:01:09;;;;;;;;;;;34.90;90.20;;;;;;5093829;28;19908;-67
2024/01/09 06:03:35;;;;;;;;;;;33.70;91.30;;;;;;5093680;28;19908;-66
2024/01/09 06:06:02;;;;;;;;;;;32.90;92.20;;;;;;5093656;28;19912;-66
2024/01/09 06:08:28;;;;;;;;;;;32.20;93.40;;;;;;5093705;28;20361;-68
2024/01/09 06:10:55;;;;;;;;;;;31.70;93.90;;;;;;5093569;28;19908;-66
2024/01/09 06:13:22;;;;;;;;;;;31.50;93.80;;;;;;5093848;28;19908;-68
2024/01/09 06:15:48;;;;;;;;;;;31.20;94.00;;;;;;5093657;28;20345;-66
2024/01/09 06:18:15;;;;;;;;;;;30.70;94.30;;;;;;5093479;28;19908;-67
2024/01/09 06:20:42;;;;;;;;;;;30.30;94.50;;;;;;5093614;28;19908;-67
2024/01/09 06:23:08;;;;;;;;;;;29.90;95.30;;;;;;5092950;28;19908;-66
2024/01/09 06:25:35;;;;;;;;;;;29.70;95.40;;;;;;5093111;28;19916;-66
2024/01/09 06:28:02;;;;;;;;;;;29.50;96.30;;;;;;5093568;28;19909;-66
2024/01/09 06:30:28;;;;;;;;;;;29.20;96.20;;;;;;5093129;28;19915;-67
2024/01/09 06:32:55;;;;;;;;;;;28.90;96.40;;;;;;5093155;28;19973;-67
2024/01/09 06:35:22;;;;;;;;;;;28.60;97.10;;;;;;5093369;28;20314;-69
2024/01/09 06:37:48;;;;;;;;;;;28.40;97.50;;;;;;5093350;28;19908;-66
2024/01/09 06:40:19;;;;;;;;;;;28.30;97.80;;;;;;5093164;28;19908;-66
2024/01/09 06:42:46;;;;;;;;;;;28.20;98.60;;;;;;5093128;28;19923;-65
2024/01/09 06:45:14;;;;;;;;;;;28.10;99.20;;;;;;5093000;28;20274;-65
2024/01/09 06:47:44;;;;;;;;;;;28.20;99.50;;;;;;5093064;28;20326;-65
2024/01/09 06:50:10;;;;;;;;;;;28.00;99.70;;;;;;5092991;28;19954;-65
2024/01/09 06:52:38;;;;;;;;;;;28.00;99.90;;;;;;5092802;28;19934;-65
2024/01/09 06:55:05;;;;;;;;;;;27.90;99.60;;;;;;5092928;28;19920;-66
2024/01/09 06:57:31;;;;;;;;;;;27.70;99.90;;;;;;5074988;28;20288;-66
2024/01/09 06:59:58;;;;;;;;;;;27.70;99.90;;;;;;5093100;28;19908;-67
2024/01/09 07:02:25;;;;;;;;;;;27.60;99.90;;;;;;5093094;28;20292;-66
2024/01/09 07:04:51;;;;;;;;;;;27.50;99.90;;;;;;5092805;28;20391;-65
2024/01/09 07:07:18;;;;;;;;;;;27.20;99.90;;;;;;5092719;28;19920;-65
2024/01/09 07:09:44;;;;;;;;;;;27.10;99.90;;;;;;5092802;28;19954;-66
2024/01/09 07:12:13;;;;;;;;;;;27.10;99.90;;;;;;5092729;28;19916;-66
2024/01/09 07:14:39;;;;;;;;;;;26.80;99.90;;;;;;5092744;28;19912;-68
2024/01/09 07:17:07;;;;;;;;;;;26.70;99.90;;;;;;5092823;28;20402;-67
2024/01/09 07:19:34;;;;;;;;;;;26.60;99.90;;;;;;5093155;28;19908;-67
2024/01/09 07:22:01;;;;;;;;;;;26.50;99.90;;;;;;5092700;28;20485;-68
2024/01/09 07:24:28;;;;;;;;;;;26.40;99.90;;;;;;5092672;28;19915;-69
2024/01/09 07:26:54;;;;;;;;;;;26.40;99.90;;;;;;5092843;28;19916;-65
2024/01/09 07:29:21;;;;;;;;;;;26.30;99.90;;;;;;5092721;28;19908;-65
2024/01/09 07:31:48;;;;;;;;;;;26.20;99.90;;;;;;5092171;28;19915;-67
2024/01/09 07:34:15;;;;;;;;;;;26.10;99.90;;;;;;5092483;28;19908;-66
2024/01/09 07:36:44;;;;;;;;;;;26.10;99.90;;;;;;5096347;28;20280;-65
2024/01/09 07:39:11;;;;;;;;;;;26.00;99.90;;;;;;5096902;28;19912;-66
2024/01/09 07:41:37;;;;;;;;;;;25.90;99.90;;;;;;5096834;28;19912;-66
2024/01/09 07:44:04;;;;;;;;;;;25.90;99.90;;;;;;5096463;28;19909;-67
2024/01/09 07:46:31;;;;;;;;;;;25.80;99.90;;;;;;5096333;28;20402;-67
2024/01/09 07:48:57;;;;;;;;;;;25.70;99.90;;;;;;5096579;28;20002;-66
2024/01/09 07:51:24;;;;;;;;;;;25.70;99.90;;;;;;5096468;28;20427;-66
2024/01/09 07:53:51;;;;;;;;;;;25.60;99.90;;;;;;5096051;28;19912;-66
2024/01/09 07:56:18;;;;;;;;;;;25.60;99.90;;;;;;5096210;28;19916;-67
2024/01/09 07:58:45;;;;;;;;;;;25.60;99.90;;;;;;5096124;28;19977;-67
2024/01/09 08:01:12;;;;;;;;;;;25.60;99.90;;;;;;5095947;28;20433;-66
2024/01/09 08:03:40;;;;;;;;;;;25.50;99.90;;;;;;5096176;28;20277;-65
2024/01/09 08:06:14;;;;;;;;;;;25.50;99.90;;;;;;5096107;28;19920;-65
2024/01/09 08:08:41;;;;;;;;;;;25.60;99.90;;;;;;5095674;28;19915;-67
2024/01/09 08:11:09;;;;;;;;;;;25.60;99.90;;;;;;5096383;28;20470;-65
2024/01/09 08:13:37;;;;;;;;;;;25.50;99.90;;;;;;5095848;28;19912;-67
2024/01/09 08:16:04;;;;;;;;;;;25.40;99.90;;;;;;5095748;28;19908;-66
2024/01/09 08:18:32;;;;;;;;;;;25.40;99.90;;;;;;5095723;28;19970;-65
2024/01/09 08:20:59;;;;;;;;;;;25.30;99.90;;;;;;5095914;28;19914;-67
2024/01/09 08:23:26;;;;;;;;;;;25.30;99.90;;;;;;5095773;28;19908;-68
2024/01/09 08:25:52;;;;;;;;;;;25.10;99.90;;;;;;5095565;28;19965;-70
2024/01/09 08:28:19;;;;;;;;;;;25.20;99.90;;;;;;5095805;28;19912;-67
2024/01/09 08:30:46;;;;;;;;;;;25.10;99.90;;;;;;5095596;28;19950;-66
2024/01/09 08:33:12;;;;;;;;;;;25.00;99.90;;;;;;5077782;28;20019;-69
2024/01/09 08:35:39;;;;;;;;;;;25.00;99.90;;;;;;5095774;28;20412;-69
2024/01/09 08:38:06;;;;;;;;;;;24.90;99.90;;;;;;5095593;28;19940;-67
2024/01/09 08:40:33;;;;;;;;;;;24.90;99.90;;;;;;5095239;28;20276;-66
2024/01/09 08:42:59;;;;;;;;;;;25.00;99.90;;;;;;5095392;28;20334;-67
2024/01/09 08:45:26;;;;;;;;;;;25.00;99.90;;;;;;5095470;28;20305;-69
2024/01/09 08:47:53;;;;;;;;;;;24.90;99.90;;;;;;5094739;28;19908;-66
2024/01/09 08:50:19;;;;;;;;;;;24.90;99.90;;;;;;5095051;28;19908;-67
2024/01/09 08:52:46;;;;;;;;;;;24.90;99.90;;;;;;5095047;28;19946;-66
2024/01/09 08:55:12;;;;;;;;;;;24.80;99.90;;;;;;5095021;28;19920;-66
2024/01/09 08:57:39;;;;;;;;;;;24.80;99.90;;;;;;5094960;28;19908;-68
2024/01/09 09:00:07;;;;;;;;;;;24.80;99.90;;;;;;5094954;28;19954;-66
2024/01/09 09:02:34;;;;;;;;;;;24.70;99.90;;;;;;5095099;28;19912;-66
2024/01/09 09:05:00;;;;;;;;;;;24.70;99.90;;;;;;5095071;28;19970;-67
2024/01/09 09:07:27;;;;;;;;;;;24.60;99.90;;;;;;5095069;28;19916;-68
2024/01/09 09:09:54;;;;;;;;;;;24.70;99.90;;;;;;5094911;28;19912;-67
2024/01/09 09:12:21;;;;;;;;;;;24.70;99.90;;;;;;5094742;28;19914;-67
2024/01/09 09:14:47;;;;;;;;;;;24.60;99.90;;;;;;5094820;28;20382;-66
2024/01/09 09:17:16;;;;;;;;;;;24.60;99.90;;;;;;5094813;28;19961;-66
2024/01/09 09:19:42;;;;;;;;;;;24.60;99.90;;;;;;5094775;28;20417;-65
2024/01/09 09:22:10;;;;;;;;;;;24.60;99.90;;;;;;5094511;28;19971;-66
2024/01/09 09:24:37;;;;;;;;;;;24.50;99.90;;;;;;5094601;28;20300;-69
2024/01/09 09:27:04;;;;;;;;;;;24.50;99.90;;;;;;5094285;28;19956;-66
2024/01/09 09:29:31;;;;;;;;;;;24.50;99.90;;;;;;5094556;28;19908;-66
2024/01/09 09:31:57;;;;;;;;;;;24.50;99.90;;;;;;5094319;28;19908;-65
2024/01/09 09:34:24;;;;;;;;;;;24.50;99.90;;;;;;5094327;28;19911;-65
2024/01/09 09:36:51;;;;;;;;;;;24.50;99.90;;;;;;5094227;28;19908;-68
2024/01/09 09:39:18;;;;;;;;;;;24.50;99.90;;;;;;5094397;28;20387;-67
2024/01/09 09:41:44;;;;;;;;;;;24.50;99.90;;;;;;5094393;28;19967;-67
2024/01/09 09:44:13;;;;;;;;;;;24.50;99.90;;;;;;5094265;28;19916;-66
2024/01/09 09:46:41;;;;;;;;;;;24.50;99.90;;;;;;5094107;28;19920;-69
2024/01/09 09:49:11;;;;;;;;;;;24.50;99.90;;;;;;5093994;28;20384;-69
2024/01/09 09:51:38;;;;;;;;;;;24.50;99.90;;;;;;5094173;28;20272;-67
2024/01/09 09:54:05;;;;;;;;;;;24.50;99.90;;;;;;5093809;28;19908;-68
2024/01/09 09:56:33;;;;;;;;;;;24.40;99.90;;;;;;5093726;28;19916;-66
2024/01/09 09:59:00;;;;;;;;;;;24.40;99.90;;;;;;5093164;28;19909;-65
2024/01/09 10:01:28;;;;;;;;;;;24.40;99.90;;;;;;5093997;28;19912;-65
2024/01/09 10:04:04;;;;;;;;;;;24.50;99.90;;;;;;5093722;28;19992;-67
2024/01/09 10:06:32;;;;;;;;;;;24.50;99.90;;;;;;5094049;28;20336;-66
2024/01/09 10:08:59;;;;;;;;;;;24.40;99.90;;;;;;5093599;28;20246;-69
2024/01/09 10:11:25;;;;;;;;;;;24.30;99.90;;;;;;5093840;28;19908;-66
2024/01/09 10:13:53;;;;;;;;;;;24.30;99.90;;;;;;5093526;28;19962;-69
2024/01/09 10:16:20;;;;;;;;;;;24.20;99.90;;;;;;5093748;28;19908;-67
2024/01/09 10:18:47;;;;;;;;;;;24.10;99.90;;;;;;5093569;28;20426;-67
2024/01/09 10:21:13;;;;;;;;;;;24.00;99.90;;;;;;5093486;28;20006;-68
2024/01/09 10:23:40;;;;;;;;;;;24.00;99.90;;;;;;5093551;28;19991;-67
2024/01/09 10:26:11;;;;;;;;;;;24.00;99.90;;;;;;5093330;28;19919;-66
2024/01/09 10:28:38;;;;;;;;;;;23.90;99.90;;;;;;5093406;28;20371;-70
2024/01/09 10:31:06;;;;;;;;;;;24.00;99.90;;;;;;5093035;28;19960;-69
2024/01/09 10:33:33;;;;;;;;;;;24.00;99.90;;;;;;5093182;28;19917;-65
2024/01/09 10:35:59;;;;;;;;;;;24.00;99.90;;;;;;5093342;28;20360;-70
2024/01/09 10:38:26;;;;;;;;;;;24.00;99.90;;;;;;5093343;28;20254;-71
2024/01/09 10:40:56;;;;;;;;;;;24.10;99.90;;;;;;5093298;28;19909;-67
2024/01/09 10:43:26;;;;;;;;;;;24.00;99.90;;;;;;5093100;28;19914;-66
2024/01/09 10:45:53;;;;;;;;;;;23.90;99.90;;;;;;5093041;28;20010;-67
2024/01/09 10:48:22;;;;;;;;;;;23.80;99.90;;;;;;5093549;28;20420;-67
2024/01/09 10:50:51;;;;;;;;;;;23.80;99.90;;;;;;5093308;28;19920;-66
2024/01/09 10:53:24;;;;;;;;;;;23.70;99.90;;;;;;5093126;28;19908;-66
2024/01/09 10:55:51;;;;;;;;;;;23.70;99.90;;;;;;5093185;28;19924;-69
2024/01/09 10:58:17;;;;;;;;;;;23.80;99.90;;;;;;5093230;28;19965;-68
2024/01/09 11:00:45;;;;;;;;;;;23.70;99.90;;;;;;5093161;28;19912;-66
2024/01/09 11:03:11;;;;;;;;;;;23.70;99.90;;;;;;5092875;28;20014;-65
2024/01/09 11:05:38;;;;;;;;;;;23.70;99.90;;;;;;5092897;28;19952;-69
2024/01/09 11:08:06;;;;;;;;;;;23.60;99.90;;;;;;5092528;28;19965;-66
2024/01/09 11:10:32;;;;;;;;;;;23.70;99.90;;;;;;5096397;28;19908;-71
2024/01/09 11:13:01;;;;;;;;;;;23.60;99.90;;;;;;5099514;28;19912;-67
2024/01/09 11:15:31;;;;;;;;;;;23.60;99.90;;;;;;5099658;28;20394;-68
2024/01/09 11:18:03;;;;;;;;;;;23.50;99.90;;;;;;5099710;28;19908;-68
2024/01/09 11:20:30;;;;;;;;;;;23.60;99.90;;;;;;5099417;28;19939;-69
2024/01/09 11:22:57;;;;;;;;;;;23.60;99.90;;;;;;5099611;28;19932;-69
2024/01/09 11:25:24;;;;;;;;;;;23.50;99.90;;;;;;5099620;28;19908;-70
2024/01/09 11:27:53;;;;;;;;;;;23.50;99.90;;;;;;5099857;28;19912;-68
2024/01/09 11:30:23;;;;;;;;;;;23.50;99.90;;;;;;5099480;28;19961;-67
2024/01/09 11:32:50;;;;;;;;;;;23.60;99.90;;;;;;5099311;28;19961;-66
2024/01/09 11:35:17;;;;;;;;;;;23.70;99.90;;;;;;5099499;28;19912;-68
2024/01/09 11:37:48;;;;;;;;;;;23.70;99.90;;;;;;5099267;28;19908;-66
2024/01/09 11:40:15;;;;;;;;;;;23.80;99.90;;;;;;5099319;28;19908;-65
2024/01/09 11:42:46;;;;;;;;;;;23.80;99.90;;;;;;5099166;28;20349;-67
2024/01/09 11:45:13;;;;;;;;;;;23.60;99.90;;;;;;5099235;28;19908;-67
2024/01/09 11:47:40;;;;;;;;;;;23.60;99.90;;;;;;5099305;28;19912;-71
2024/01/09 11:50:07;;;;;;;;;;;23.60;99.90;;;;;;5099119;28;19916;-68
2024/01/09 11:52:37;;;;;;;;;;;23.50;99.90;;;;;;5099054;28;19994;-69
2024/01/09 11:55:10;;;;;;;;;;;23.60;99.90;;;;;;5099006;28;20289;-66
2024/01/09 11:57:43;;;;;;;;;;;23.60;99.90;;;;;;5099308;28;19961;-64
2024/01/09 12:00:10;;;;;;;;;;;23.60;99.90;;;;;;5099060;28;20458;-68
2024/01/09 12:02:37;;;;;;;;;;;23.60;99.90;;;;;;5099157;28;19907;-67
2024/01/09 12:05:05;;;;;;;;;;;23.60;99.90;;;;;;5099374;28;20003;-65
2024/01/09 12:07:38;;;;;;;;;;;23.60;99.90;;;;;;5099206;28;19942;-66
2024/01/09 12:10:05;;;;;;;;;;;23.60;99.90;;;;;;5099219;28;20003;-67
2024/01/09 12:12:32;;;;;;;;;;;23.60;99.90;;;;;;5098874;28;19908;-67
2024/01/09 12:15:00;;;;;;;;;;;23.60;99.90;;;;;;5103735;28;19912;-66
2024/01/09 12:17:41;;;;;;;;;;;23.60;99.90;;;;;;5119621;28;20373;-66
2024/01/09 12:20:10;;;;;;;;;;;23.70;99.90;;;;;;5107860;28;19938;-67
2024/01/09 12:22:37;;;;;;;;;;;23.70;99.90;;;;;;5094918;28;19955;-68
2024/01/09 12:25:04;;;;;;;;;;;23.70;99.90;;;;;;5095579;28;20300;-66
2024/01/09 12:27:31;;;;;;;;;;;23.60;99.90;;;;;;5095523;28;20006;-68
2024/01/09 12:29:58;;;;;;;;;;;23.60;99.90;;;;;;5095843;28;19954;-66
2024/01/09 12:32:25;;;;;;;;;;;23.50;99.90;;;;;;5104432;28;20357;-69
2024/01/09 12:34:51;;;;;;;;;;;23.50;99.90;;;;;;5097327;28;19930;-67
2024/01/09 12:37:20;;;;;;;;;;;23.50;99.90;;;;;;5077260;28;20455;-68
2024/01/09 12:39:56;;;;;;;;;;;23.60;99.90;;;;;;5095369;28;19973;-66
2024/01/09 12:42:22;;;;;;;;;;;23.50;99.90;;;;;;5095547;28;19908;-72
2024/01/09 12:44:49;;;;;;;;;;;23.50;99.90;;;;;;5095426;28;19909;-67
2024/01/09 12:47:16;;;;;;;;;;;23.50;99.90;;;;;;5095245;28;19916;-65
2024/01/09 12:49:43;;;;;;;;;;;23.50;99.90;;;;;;5095407;28;19915;-69
2024/01/09 12:52:10;;;;;;;;;;;23.50;99.90;;;;;;5095200;28;19914;-69
2024/01/09 12:54:37;;;;;;;;;;;23.50;99.90;;;;;;5095086;28;19952;-68
2024/01/09 12:57:04;;;;;;;;;;;23.50;99.90;;;;;;5095306;28;20285;-69
2024/01/09 12:59:32;;;;;;;;;;;23.50;99.90;;;;;;5095282;28;19943;-71
2024/01/09 13:01:59;;;;;;;;;;;23.50;99.90;;;;;;5095277;28;20375;-66
2024/01/09 13:04:27;;;;;;;;;;;23.60;99.90;;;;;;5094939;28;19943;-65
2024/01/09 13:06:54;;;;;;;;;;;23.60;99.90;;;;;;5094650;28;19923;-65
2024/01/09 13:09:21;;;;;;;;;;;23.60;99.90;;;;;;5094722;28;20368;-67
2024/01/09 13:11:47;;;;;;;;;;;23.60;99.90;;;;;;5094906;28;19908;-70
2024/01/09 13:14:15;;;;;;;;;;;23.60;99.90;;;;;;5095155;28;19908;-66
2024/01/09 13:16:41;;;;;;;;;;;23.60;99.90;;;;;;5094802;28;20296;-69
2024/01/09 13:19:11;;;;;;;;;;;23.60;99.90;;;;;;5094796;28;19908;-69
2024/01/09 13:21:38;;;;;;;;;;;23.60;99.90;;;;;;5094888;28;19908;-66
2024/01/09 13:24:05;;;;;;;;;;;23.60;99.90;;;;;;5094527;28;20273;-65
2024/01/09 13:26:32;;;;;;;;;;;23.60;99.90;;;;;;5094467;28;19955;-70
2024/01/09 13:28:59;;;;;;;;;;;23.60;99.90;;;;;;5094426;28;19916;-67
2024/01/09 13:31:26;;;;;;;;;;;23.60;99.90;;;;;;5094272;28;19908;-66
2024/01/09 13:33:52;;;;;;;;;;;23.50;99.90;;;;;;5094248;28;19915;-68
2024/01/09 13:36:19;;;;;;;;;;;23.50;99.90;;;;;;5094367;28;20002;-71
2024/01/09 13:38:45;;;;;;;;;;;23.40;99.90;;;;;;5094528;28;19908;-70
2024/01/09 13:41:15;;;;;;;;;;;23.40;99.90;;;;;;5094412;28;19915;-66
2024/01/09 13:43:48;;;;;;;;;;;23.40;99.90;;;;;;5094095;28;19948;-67
2024/01/09 13:46:16;;;;;;;;;;;23.40;99.90;;;;;;5094023;28;20006;-66
2024/01/09 13:48:44;;;;;;;;;;;23.30;99.90;;;;;;5094065;28;20387;-66
2024/01/09 13:51:11;;;;;;;;;;;23.40;99.90;;;;;;5093869;28;19966;-67
2024/01/09 13:53:38;;;;;;;;;;;23.40;99.90;;;;;;5093948;28;19915;-65
2024/01/09 13:56:05;;;;;;;;;;;23.40;99.90;;;;;;5094075;28;20395;-68
2024/01/09 13:58:32;;;;;;;;;;;23.50;99.90;;;;;;5094066;28;19909;-67
2024/01/09 14:00:59;;;;;;;;;;;23.40;99.90;;;;;;5093772;28;20444;-67
2024/01/09 14:03:27;;;;;;;;;;;23.50;99.90;;;;;;5093861;28;19951;-70
2024/01/09 14:05:54;;;;;;;;;;;23.50;99.90;;;;;;5093851;28;19961;-71
2024/01/09 14:08:21;;;;;;;;;;;23.60;99.90;;;;;;5093854;28;20341;-68
2024/01/09 14:10:47;;;;;;;;;;;23.60;99.90;;;;;;5093872;28;19908;-66
2024/01/09 14:13:14;;;;;;;;;;;23.60;99.90;;;;;;5093799;28;19969;-68
2024/01/09 14:15:41;;;;;;;;;;;23.60;99.90;;;;;;5093813;28;19912;-68