Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:01:06;;;;;;;30.20;19.55;;;;;;;1.00;79.45;100029.13;4163217;28;20046;-61
2021/12/08 00:03:12;;;;;;;32.78;20.70;;;;;;;1.03;79.55;100027.56;4163356;28;20042;-61
2021/12/08 00:05:17;;;;;;;33.60;20.90;;;;;;;1.05;79.22;100017.38;4162551;28;20045;-59
2021/12/08 00:07:20;;;;;;;31.17;20.35;;;;;;;1.02;79.21;100010.47;4164854;28;20548;-59
2021/12/08 00:09:34;;;;;;;29.42;18.85;;;;;;;1.04;79.33;100019.09;4160187;28;20057;-59
2021/12/08 00:13:58;;;;;;;27.13;18.23;;;;;;;1.06;79.37;99992.69;4163648;28;20568;-61
2021/12/08 00:16:03;;;;;;;28.33;18.80;;;;;;;1.04;79.70;99988.38;4157243;28;20437;-59
2021/12/08 00:18:09;;;;;;;26.90;17.92;;;;;;;1.06;79.57;99982.44;4164792;28;20052;-60
2021/12/08 00:20:12;;;;;;;29.02;19.60;;;;;;;1.07;79.69;99977.41;4163432;28;20109;-60
2021/12/08 00:22:15;;;;;;;31.38;19.90;;;;;;;1.07;79.58;99972.28;4162173;28;20095;-56
2021/12/08 00:24:18;;;;;;;30.50;18.58;;;;;;;1.12;79.57;99975.03;4163393;28;20379;-57
2021/12/08 00:26:23;;;;;;;28.33;18.25;;;;;;;1.12;79.46;99975.03;4163018;28;20037;-60
2021/12/08 00:28:28;;;;;;;30.05;19.23;;;;;;;1.11;79.20;99970.72;4166483;28;20099;-57
2021/12/08 00:30:30;;;;;;;;;;;;;;;1.02;80.23;99958.38;4162992;28;20045;-61
2021/12/08 00:32:36;;;;;;;27.70;18.27;;;;;;;1.07;79.85;99948.34;4161403;28;19924;-60
2021/12/08 00:34:39;;;;;;;29.00;17.83;;;;;;;1.10;79.76;99945.94;4161210;28;20075;-58
2021/12/08 00:36:45;;;;;;;28.55;18.58;;;;;;;1.11;80.02;99955.34;4161625;28;20057;-59
2021/12/08 00:38:48;;;;;;;24.50;16.92;;;;;;;1.11;79.84;99951.13;4163186;28;20041;-58
2021/12/08 00:40:52;;;;;;;28.67;19.10;;;;;;;1.12;79.74;99934.06;4161899;28;20042;-56
2021/12/08 00:42:58;;;;;;;30.75;19.40;;;;;;;1.16;79.32;99929.16;4162142;28;20541;-59
2021/12/08 00:45:02;;;;;;;26.05;17.15;;;;;;;1.16;79.41;99920.59;4160389;28;20275;-59
2021/12/08 00:47:05;;;;;;;30.83;18.60;;;;;;;1.16;79.45;99912.94;4162520;28;20054;-58
2021/12/08 00:49:11;;;;;;;24.85;15.77;;;;;;;1.17;79.58;99907.00;4161396;28;20146;-58
2021/12/08 00:51:14;;;;;;;27.33;17.70;;;;;;;1.15;79.37;99898.38;4162972;28;20091;-55
2021/12/08 00:53:18;;;;;;;29.27;19.10;;;;;;;1.18;79.34;99893.38;4163750;28;20030;-60
2021/12/08 00:55:22;;;;;;;27.08;16.45;;;;;;;1.19;79.74;99882.34;4161698;28;20437;-58
2021/12/08 00:57:25;;;;;;;27.95;16.15;;;;;;;1.18;79.08;99878.00;4163431;28;20128;-59
2021/12/08 00:59:30;;;;;;;24.60;16.48;;;;;;;1.24;79.38;99870.59;4163588;28;20041;-58
2021/12/08 01:01:53;;;;;;;27.05;16.33;;;;;;;1.23;79.74;99866.28;4162678;28;20069;-59
2021/12/08 01:03:56;;;;;;;24.98;17.05;;;;;;;1.28;78.88;99864.78;4162328;28;20045;-58
2021/12/08 01:05:59;;;;;;;24.58;16.30;;;;;;;1.29;78.80;99856.31;4163000;28;20033;-58
2021/12/08 01:08:02;;;;;;;25.25;17.70;;;;;;;1.29;79.22;99851.19;4162599;28;20072;-58
2021/12/08 01:10:08;;;;;;;26.60;16.67;;;;;;;1.30;79.33;99847.81;4161986;28;20033;-57
2021/12/08 01:12:30;;;;;;;23.20;15.63;;;;;;;1.29;79.29;99840.94;4166468;28;20037;-60
2021/12/08 01:14:36;;;;;;;23.35;17.27;;;;;;;1.32;78.89;99850.44;4162398;28;20052;-56
2021/12/08 01:16:40;;;;;;;24.05;16.05;;;;;;;1.32;78.96;99835.94;4163071;28;20076;-60
2021/12/08 01:18:43;;;;;;;24.50;16.70;;;;;;;1.34;79.04;99821.53;4160790;28;20516;-58
2021/12/08 01:20:51;;;;;;;28.02;16.77;;;;;;;1.34;79.21;99810.38;4160235;28;20045;-58
2021/12/08 01:22:54;;;;;;;27.92;17.15;;;;;;;1.34;78.89;99806.16;4162426;28;20064;-61
2021/12/08 01:24:57;;;;;;;26.58;18.00;;;;;;;1.37;78.83;99802.81;4161547;28;20132;-55
2021/12/08 01:27:00;;;;;;;23.17;15.60;;;;;;;1.37;78.60;99798.59;4161550;28;20111;-59
2021/12/08 01:29:03;;;;;;;25.50;15.52;;;;;;;1.43;78.63;99812.44;4161440;28;20041;-59
2021/12/08 01:31:07;;;;;;;21.85;15.00;;;;;;;1.50;78.43;99811.88;4162071;28;20075;-57
2021/12/08 01:33:10;;;;;;;23.73;14.95;;;;;;;1.46;78.56;99815.13;4161970;28;20473;-59
2021/12/08 01:35:13;;;;;;;23.52;15.82;;;;;;;1.47;78.50;99817.75;4161654;28;20046;-59
2021/12/08 01:37:16;;;;;;;23.80;15.27;;;;;;;1.45;78.24;99811.72;4162174;28;20449;-59
2021/12/08 01:39:19;;;;;;;24.63;15.48;;;;;;;1.48;78.17;99818.66;4161602;28;20115;-59
2021/12/08 01:41:23;;;;;;;21.10;15.20;;;;;;;1.47;78.13;99827.13;4162378;28;20406;-59
2021/12/08 01:43:28;;;;;;;20.88;14.75;;;;;;;1.47;78.12;99832.25;4162216;28;20049;-57
2021/12/08 01:47:50;;;;;;;20.95;14.57;;;;;;;1.49;78.10;99853.69;4145853;28;20060;-59
2021/12/08 01:49:53;;;;;;;20.20;14.35;;;;;;;1.50;78.15;99870.81;4161503;28;20049;-59
2021/12/08 01:51:57;;;;;;;22.27;15.05;;;;;;;1.53;77.98;99868.34;4161931;28;20038;-58
2021/12/08 01:54:02;;;;;;;21.33;14.90;;;;;;;1.55;77.88;99869.31;4161694;28;20453;-58
2021/12/08 01:56:06;;;;;;;21.70;15.27;;;;;;;1.55;77.62;99862.50;4161756;28;20049;-56
2021/12/08 01:58:10;;;;;;;24.40;16.08;;;;;;;1.59;77.84;99870.31;4162758;28;20113;-58
2021/12/08 02:00:17;;;;;;;22.45;14.82;;;;;;;1.60;77.62;99865.25;4164340;28;20086;-56
2021/12/08 02:02:32;;;;;;;21.30;13.80;;;;;;;1.59;77.76;99871.16;4166010;28;20076;-59
2021/12/08 02:04:37;;;;;;;23.42;15.35;;;;;;;1.62;77.47;99872.97;4164468;28;20091;-58
2021/12/08 02:06:44;;;;;;;25.02;16.17;;;;;;;1.62;77.53;99861.06;4163272;28;20081;-59
2021/12/08 02:08:50;;;;;;;25.35;17.05;;;;;;;1.63;77.28;99857.66;4162602;28;20582;-59
2021/12/08 02:10:54;;;;;;;25.73;16.92;;;;;;;1.65;76.98;99850.94;4163297;28;20046;-60
2021/12/08 02:12:58;;;;;;;26.42;15.88;;;;;;;1.64;77.40;99848.31;4163795;28;20509;-59
2021/12/08 02:15:01;;;;;;;25.92;16.05;;;;;;;1.68;77.59;99851.06;4164476;28;20049;-58
2021/12/08 02:17:06;;;;;;;25.10;16.70;;;;;;;1.64;76.94;99846.63;4164884;28;20073;-60
2021/12/08 02:19:09;;;;;;;25.83;16.52;;;;;;;1.65;77.03;99845.81;4164459;28;20045;-60
2021/12/08 02:21:25;;;;;;;28.33;17.95;;;;;;;1.69;77.13;99847.66;4164323;28;20037;-56
2021/12/08 02:23:30;;;;;;;27.70;17.48;;;;;;;1.65;77.07;99840.69;4162520;28;20053;-58
2021/12/08 02:25:34;;;;;;;29.80;18.40;;;;;;;1.64;76.83;99849.19;4157202;28;20116;-56
2021/12/08 02:27:38;;;;;;;27.52;18.15;;;;;;;1.58;76.76;99843.81;4164408;28;20044;-57
2021/12/08 02:29:47;;;;;;;27.45;17.55;;;;;;;1.55;77.26;99849.69;4165448;28;20037;-58
2021/12/08 02:31:57;;;;;;;27.60;17.25;;;;;;;1.52;77.04;99843.53;4161041;28;20102;-58
2021/12/08 02:48:07;;;;;;;33.38;18.70;;;;;;;1.31;77.06;99818.81;4164806;28;20053;-56
2021/12/08 02:50:11;;;;;;;31.67;20.25;;;;;;;1.35;77.64;99814.72;4162856;28;20037;-59
2021/12/08 02:52:16;;;;;;;35.45;21.48;;;;;;;1.37;76.89;99813.97;4164143;28;20406;-59
2021/12/08 02:54:20;;;;;;;33.00;20.13;;;;;;;1.34;77.08;99805.28;4164793;28;20042;-59
2021/12/08 02:56:23;;;;;;;33.33;20.30;;;;;;;1.35;77.00;99804.47;4164395;28;20068;-57
2021/12/08 02:58:26;;;;;;;29.48;18.42;;;;;;;1.37;77.29;99796.03;4164872;28;20072;-56
2021/12/08 03:00:33;;;;;;;31.92;20.92;;;;;;;1.42;76.97;99785.09;4163248;28;20099;-58
2021/12/08 03:02:36;;;;;;;35.92;20.25;;;;;;;1.38;76.70;99784.09;4165567;28;20041;-58
2021/12/08 03:04:39;;;;;;;28.95;19.10;;;;;;;1.38;77.13;99787.53;4163208;28;20099;-58
2021/12/08 03:06:42;;;;;;;32.97;19.52;;;;;;;1.43;76.73;99785.19;4165035;28;20069;-60
2021/12/08 03:08:46;;;;;;;34.13;20.10;;;;;;;1.45;76.56;99786.09;4163418;28;20398;-57
2021/12/08 03:10:53;;;;;;;30.55;18.65;;;;;;;1.44;76.35;99780.91;4159261;28;20050;-56
2021/12/08 03:12:56;;;;;;;34.85;19.75;;;;;;;1.48;76.64;99775.09;4165264;28;20045;-58
2021/12/08 03:14:59;;;;;;;30.58;20.27;;;;;;;1.51;76.38;99768.41;4163946;28;20049;-58
2021/12/08 03:17:06;;;;;;;32.85;20.40;;;;;;;1.52;76.23;99766.69;4161854;28;20037;-59
2021/12/08 03:19:09;;;;;;;33.92;21.25;;;;;;;1.50;76.06;99763.22;4163162;28;20041;-59
2021/12/08 03:21:13;;;;;;;34.60;19.48;;;;;;;1.48;76.00;99760.59;4164062;28;20041;-59
2021/12/08 03:23:21;;;;;;;34.25;20.08;;;;;;;1.49;75.87;99761.47;4163625;28;20048;-59
2021/12/08 03:25:28;;;;;;;34.17;20.23;;;;;;;1.46;76.14;99756.22;4164377;28;20372;-58
2021/12/08 03:27:38;;;;;;;33.92;20.73;;;;;;;1.43;75.40;99753.53;4164174;28;20033;-60
2021/12/08 03:29:48;;;;;;;35.00;20.67;;;;;;;1.40;76.34;99756.84;4163810;28;20057;-60
2021/12/08 03:31:54;;;;;;;36.22;21.13;;;;;;;1.35;76.16;99743.88;4161399;28;20091;-58
2021/12/08 03:33:57;;;;;;;37.22;21.13;;;;;;;1.34;75.96;99743.81;4157662;28;20037;-60
2021/12/08 03:36:01;;;;;;;38.03;20.88;;;;;;;1.33;76.44;99740.38;4164884;28;20049;-60
2021/12/08 03:38:04;;;;;;;35.33;20.30;;;;;;;1.38;76.32;99744.00;4170507;28;20041;-58
2021/12/08 03:40:11;;;;;;;33.63;19.88;;;;;;;1.39;75.93;99738.06;4163092;28;20049;-59
2021/12/08 03:42:15;;;;;;;38.88;21.48;;;;;;;1.44;76.25;99737.38;4163087;28;20037;-59
2021/12/08 03:44:18;;;;;;;36.17;20.45;;;;;;;1.45;75.88;99723.75;4162961;28;20041;-57
2021/12/08 03:46:26;;;;;;;38.97;20.88;;;;;;;1.47;75.56;99723.00;4164216;28;20072;-60
2021/12/08 03:48:38;;;;;;;39.00;21.10;;;;;;;1.46;75.55;99720.38;4164541;28;20124;-59
2021/12/08 03:50:43;;;;;;;36.30;21.27;;;;;;;1.45;75.51;99726.31;4162945;28;20414;-57
2021/12/08 03:52:46;;;;;;;36.63;22.27;;;;;;;1.49;75.19;99734.19;4163546;28;20124;-60
2021/12/08 03:54:49;;;;;;;39.17;21.75;;;;;;;1.45;75.34;99734.88;4162523;28;20053;-61
2021/12/08 03:56:52;;;;;;;42.28;23.25;;;;;;;1.44;75.21;99734.81;4163757;28;20049;-59
2021/12/08 03:58:57;;;;;;;40.10;21.67;;;;;;;1.43;75.27;99750.97;4163486;28;20107;-58
2021/12/08 04:01:01;;;;;;;38.85;22.58;;;;;;;1.39;75.47;99744.88;4162563;28;20053;-59
2021/12/08 04:03:06;;;;;;;37.28;22.13;;;;;;;1.42;75.43;99745.00;4164406;28;20060;-58
2021/12/08 04:05:11;;;;;;;37.50;21.83;;;;;;;1.39;75.47;99744.88;4150803;28;20041;-59
2021/12/08 04:07:16;;;;;;;41.70;23.20;;;;;;;1.38;75.25;99743.13;4162444;28;20402;-60
2021/12/08 04:09:28;;;;;;;40.85;23.10;;;;;;;1.44;75.29;99753.59;4162314;28;20033;-59
2021/12/08 04:11:31;;;;;;;38.70;21.25;;;;;;;1.46;75.07;99757.13;4162440;28;20045;-58
2021/12/08 04:13:39;;;;;;;42.30;21.83;;;;;;;1.54;75.17;99757.41;4162720;28;20046;-59
2021/12/08 04:15:43;;;;;;;37.20;22.98;;;;;;;1.54;74.87;99759.97;4162778;28;20037;-58
2021/12/08 04:17:50;;;;;;;41.80;23.42;;;;;;;1.55;74.87;99754.91;4162883;28;20042;-58
2021/12/08 04:19:55;;;;;;;37.75;21.05;;;;;;;1.53;74.99;99755.66;4162093;28;20049;-59
2021/12/08 04:22:02;;;;;;;35.88;21.73;;;;;;;1.56;74.77;99748.97;4162780;28;20107;-55
2021/12/08 04:24:07;;;;;;;39.17;22.58;;;;;;;1.58;74.79;99751.59;4163171;28;20092;-58
2021/12/08 04:26:11;;;;;;;;;;;;;;;1.47;74.76;99748.59;4163546;28;20380;-58
2021/12/08 04:28:18;;;;;;;39.42;21.80;;;;;;;1.51;74.67;99750.47;4161725;28;19936;-59
2021/12/08 04:30:24;;;;;;;41.42;21.38;;;;;;;1.55;74.85;99748.91;4162452;28;20068;-60
2021/12/08 04:32:32;;;;;;;39.75;22.38;;;;;;;1.56;74.96;99742.97;4162800;28;20037;-57
2021/12/08 04:34:40;;;;;;;37.95;21.48;;;;;;;1.61;74.78;99738.00;4162901;28;20455;-56
2021/12/08 04:36:46;;;;;;;38.90;23.08;;;;;;;1.58;74.61;99741.34;4162712;28;20072;-58
2021/12/08 04:38:54;;;;;;;38.25;22.48;;;;;;;1.53;74.60;99747.97;4162347;28;20099;-58
2021/12/08 04:41:03;;;;;;;38.17;20.73;;;;;;;1.55;74.35;99736.13;4161253;28;20049;-57
2021/12/08 04:43:17;;;;;;;36.90;21.15;;;;;;;1.54;74.84;99731.78;4161996;28;20080;-59
2021/12/08 04:45:29;;;;;;;34.28;21.38;;;;;;;1.56;74.85;99728.47;4161671;28;20084;-59
2021/12/08 04:47:35;;;;;;;35.92;20.25;;;;;;;1.57;74.41;99721.66;4162985;28;20033;-59
2021/12/08 04:50:12;;;;;;;34.63;21.90;;;;;;;1.57;74.65;99719.09;4162450;28;20041;-59
2021/12/08 04:52:45;;;;;;;35.60;20.10;;;;;;;1.55;74.46;99719.03;4162432;28;20124;-59
2021/12/08 05:04:48;;;;;;;34.63;19.70;;;;;;;1.55;74.53;99723.31;4129336;28;20054;-56
2021/12/08 05:07:03;;;;;;;33.42;20.52;;;;;;;1.50;74.49;99715.41;4160226;28;20046;-58
2021/12/08 05:09:10;;;;;;;33.30;18.48;;;;;;;1.59;74.30;99726.84;4162371;28;20467;-59
2021/12/08 05:11:17;;;;;;;37.47;20.63;;;;;;;1.63;74.20;99719.31;4163020;28;20053;-57
2021/12/08 05:13:20;;;;;;;36.42;20.00;;;;;;;1.65;74.23;99722.84;4163360;28;20041;-59
2021/12/08 05:15:26;;;;;;;32.20;19.50;;;;;;;1.69;74.27;99734.94;4156819;28;20494;-61
2021/12/08 05:17:33;;;;;;;35.28;20.67;;;;;;;1.72;73.84;99729.94;4162063;28;20064;-57
2021/12/08 05:19:38;;;;;;;37.40;21.38;;;;;;;1.74;74.14;99730.88;4162272;28;20103;-61
2021/12/08 05:21:47;;;;;;;31.80;18.98;;;;;;;1.79;74.11;99730.16;4162390;28;20475;-59
2021/12/08 05:23:57;;;;;;;32.25;19.52;;;;;;;1.85;73.42;99733.81;4153578;28;20248;-58
2021/12/08 05:26:03;;;;;;;35.63;20.58;;;;;;;1.87;73.75;99739.00;4162623;28;20473;-56
2021/12/08 05:28:10;;;;;;;30.65;18.50;;;;;;;1.87;73.41;99745.03;4163216;28;20116;-57
2021/12/08 05:30:17;;;;;;;32.20;19.65;;;;;;;1.89;73.59;99745.06;4162488;28;20071;-58
2021/12/08 05:32:22;;;;;;;35.47;19.20;;;;;;;1.93;73.58;99744.38;4163238;28;20049;-59
2021/12/08 05:34:25;;;;;;;34.83;20.13;;;;;;;1.91;73.38;99746.00;4161844;28;20083;-60
2021/12/08 05:36:30;;;;;;;34.78;20.83;;;;;;;1.96;73.29;99739.34;4156921;28;20042;-57
2021/12/08 05:38:34;;;;;;;;;;;;;;;1.87;73.07;99739.88;4162274;28;20091;-59
2021/12/08 05:40:42;;;;;;;33.92;19.40;;;;;;;1.91;73.18;99743.44;4162228;28;19928;-58
2021/12/08 05:42:45;;;;;;;32.83;19.25;;;;;;;1.91;73.21;99746.88;4161767;28;20069;-57
2021/12/08 05:44:49;;;;;;;35.15;18.52;;;;;;;1.94;73.09;99740.13;4159710;28;20083;-59
2021/12/08 05:46:59;;;;;;;33.20;19.52;;;;;;;1.99;72.22;99754.00;4161924;28;20042;-59
2021/12/08 05:49:03;;;;;;;33.60;18.55;;;;;;;2.00;72.98;99755.72;4161517;28;20033;-58
2021/12/08 05:51:10;;;;;;;31.30;18.80;;;;;;;1.94;72.82;99747.81;4161278;28;20121;-60
2021/12/08 05:53:15;;;;;;;32.58;18.80;;;;;;;2.03;73.15;99759.28;4159711;28;20037;-60
2021/12/08 05:55:18;;;;;;;;;;;;;;;1.94;72.99;99755.50;4161044;28;20470;-59
2021/12/08 05:57:23;;;;;;;32.50;19.67;;;;;;;2.04;72.55;99760.16;4161891;28;19943;-58
2021/12/08 05:59:27;;;;;;;33.35;18.58;;;;;;;2.09;72.43;99762.06;4160973;28;20034;-57
2021/12/08 06:01:35;;;;;;;35.00;20.17;;;;;;;2.06;72.37;99761.09;4160162;28;20045;-60
2021/12/08 06:03:40;;;;;;;37.40;19.02;;;;;;;2.08;72.18;99765.44;4162067;28;20046;-59
2021/12/08 06:05:44;;;;;;;35.95;21.38;;;;;;;2.11;71.92;99769.81;4161503;28;20048;-60
2021/12/08 06:07:47;;;;;;;32.70;18.67;;;;;;;2.13;72.13;99772.44;4162091;28;20160;-58
2021/12/08 06:09:54;;;;;;;34.00;18.27;;;;;;;2.15;71.69;99775.94;4160473;28;20099;-57
2021/12/08 06:11:58;;;;;;;31.05;18.60;;;;;;;2.17;71.92;99774.28;4162137;28;20445;-60
2021/12/08 06:14:04;;;;;;;34.40;20.52;;;;;;;2.19;71.98;99776.09;4162802;28;20037;-58
2021/12/08 06:16:10;;;;;;;31.52;18.52;;;;;;;2.25;72.03;99778.03;4160939;28;20446;-61
2021/12/08 06:18:14;;;;;;;35.72;20.73;;;;;;;2.29;71.64;99782.44;4161680;28;20136;-60
2021/12/08 06:20:18;;;;;;;33.30;20.70;;;;;;;2.30;71.73;99779.06;4160759;28;20116;-56
2021/12/08 06:22:23;;;;;;;33.30;19.63;;;;;;;2.34;71.40;99775.78;4160911;28;20037;-57
2021/12/08 06:24:26;;;;;;;34.97;19.95;;;;;;;2.36;71.81;99778.41;4161724;28;20046;-60
2021/12/08 06:26:31;;;;;;;39.60;20.15;;;;;;;2.41;71.10;99772.63;4162371;28;20073;-58
2021/12/08 06:28:34;;;;;;;31.58;19.70;;;;;;;2.40;71.11;99776.00;4165525;28;20029;-58
2021/12/08 06:30:45;;;;;;;30.60;19.27;;;;;;;2.38;71.85;99782.78;4158302;28;20095;-58
2021/12/08 06:32:49;;;;;;;34.55;20.60;;;;;;;2.39;71.60;99791.34;4161183;28;20054;-58
2021/12/08 06:34:59;;;;;;;33.15;18.85;;;;;;;2.41;71.75;99774.28;4158517;28;20049;-56
2021/12/08 06:37:07;;;;;;;39.40;21.45;;;;;;;2.40;71.46;99780.25;4161774;28;20593;-58
2021/12/08 06:39:13;;;;;;;37.70;20.33;;;;;;;2.38;71.98;99779.31;4155425;28;20491;-59
2021/12/08 06:41:22;;;;;;;32.05;20.13;;;;;;;2.38;72.23;99771.63;4161302;28;20042;-60
2021/12/08 06:43:30;;;;;;;35.65;21.50;;;;;;;2.29;72.44;99773.88;4161808;28;20128;-58
2021/12/08 06:45:38;;;;;;;38.67;20.88;;;;;;;2.28;72.94;99775.56;4162851;28;20041;-55
2021/12/08 06:47:42;;;;;;;37.47;22.73;;;;;;;2.27;72.98;99771.25;4163864;28;20041;-56
2021/12/08 06:49:46;;;;;;;37.88;23.17;;;;;;;2.23;73.10;99771.94;4163903;28;20053;-56
2021/12/08 06:51:53;;;;;;;38.97;23.13;;;;;;;2.23;73.09;99770.28;4161339;28;20064;-58
2021/12/08 06:53:59;;;;;;;39.33;22.88;;;;;;;2.20;73.59;99774.41;4160305;28;20033;-58
2021/12/08 06:56:07;;;;;;;40.13;24.40;;;;;;;2.21;73.88;99778.72;4159709;28;20044;-60
2021/12/08 06:58:14;;;;;;;39.17;22.73;;;;;;;2.22;73.38;99783.00;4162661;28;20447;-57
2021/12/08 07:00:44;;;;;;;37.25;21.45;;;;;;;2.23;73.24;99779.66;4163239;28;20041;-57
2021/12/08 07:03:05;;;;;;;40.25;22.83;;;;;;;2.22;73.54;99780.44;4161913;28;20103;-57
2021/12/08 07:05:13;;;;;;;39.08;23.88;;;;;;;2.25;73.35;99783.16;4163011;28;20041;-58
2021/12/08 07:07:19;;;;;;;39.58;23.60;;;;;;;2.23;73.44;99785.66;4164605;28;20080;-58
2021/12/08 07:09:27;;;;;;;42.47;23.77;;;;;;;2.72;77.81;99785.66;4153628;28;20099;-52
2021/12/08 07:11:36;;;;;;;40.97;24.50;;;;;;;3.32;76.41;99785.97;4160975;28;20091;-54
2021/12/08 07:13:39;;;;;;;35.33;22.80;;;;;;;3.72;73.79;99791.50;4162987;28;20049;-55
2021/12/08 07:16:06;;;;;;;44.05;24.67;;;;;;;4.22;72.30;99772.38;4157950;28;20165;-55
2021/12/08 07:18:15;;;;;;;45.45;25.27;;;;;;;4.23;69.79;99781.84;4160176;28;20046;-60
2021/12/08 07:20:34;;;;;;;37.97;22.52;;;;;;;3.98;69.70;99778.56;4156978;28;20108;-63
2021/12/08 07:22:37;;;;;;;42.10;25.25;;;;;;;3.62;69.50;99768.91;4165320;28;20095;-62
2021/12/08 07:24:44;;;;;;;39.67;24.33;;;;;;;3.37;70.10;99769.84;4157330;28;20053;-62
2021/12/08 07:26:50;;;;;;;42.35;25.27;;;;;;;3.11;70.30;99763.03;4162174;28;20045;-61
2021/12/08 07:28:56;;;;;;;36.78;23.17;;;;;;;2.99;71.19;99774.59;4160917;28;20050;-63
2021/12/08 07:31:04;;;;;;;42.78;25.33;;;;;;;2.88;71.85;99772.53;4160605;28;20181;-62
2021/12/08 07:33:08;;;;;;;42.83;25.65;;;;;;;2.78;71.26;99778.19;4161909;28;20064;-61
2021/12/08 07:35:16;;;;;;;45.33;26.30;;;;;;;2.69;71.65;99762.47;4159814;28;20039;-62
2021/12/08 07:37:25;;;;;;;44.50;26.20;;;;;;;2.61;71.79;99757.94;4164739;28;20419;-62
2021/12/08 07:39:42;;;;;;;41.85;25.73;;;;;;;2.57;72.82;99750.06;4160079;28;20048;-62
2021/12/08 07:41:52;;;;;;;44.28;27.50;;;;;;;2.52;72.39;99756.75;4158976;28;20457;-62
2021/12/08 07:43:57;;;;;;;43.22;26.85;;;;;;;2.48;72.88;99757.44;4178744;28;20053;-62
2021/12/08 07:46:06;;;;;;;41.47;24.45;;;;;;;2.49;73.05;99749.78;4162805;28;20041;-60
2021/12/08 07:48:13;;;;;;;43.20;25.73;;;;;;;2.51;72.89;99747.28;4162325;28;20041;-57
2021/12/08 07:50:22;;;;;;;43.00;24.63;;;;;;;2.50;72.41;99750.66;4159426;28;20041;-58
2021/12/08 07:52:30;;;;;;;44.50;25.05;;;;;;;2.48;72.47;99739.47;4165091;28;20041;-58
2021/12/08 07:54:34;;;;;;;41.13;26.15;;;;;;;2.46;72.56;99746.28;4157788;28;20045;-57
2021/12/08 07:56:40;;;;;;;40.63;24.08;;;;;;;2.43;73.12;99741.91;4159017;28;20375;-58
2021/12/08 07:58:47;;;;;;;43.10;25.73;;;;;;;2.42;73.25;99738.47;4160066;28;20447;-57
2021/12/08 08:01:00;;;;;;;40.83;25.17;;;;;;;2.46;72.91;99744.56;4159689;28;20041;-59
2021/12/08 08:03:07;;;;;;;44.05;25.27;;;;;;;2.48;73.05;99744.63;4165329;28;20091;-56
2021/12/08 08:05:10;;;;;;;41.78;24.75;;;;;;;2.45;72.61;99735.13;4161919;28;20038;-58
2021/12/08 08:07:16;;;;;;;42.20;25.95;;;;;;;2.40;72.79;99729.81;4161245;28;20068;-58
2021/12/08 08:09:23;;;;;;;39.97;25.00;;;;;;;2.41;73.76;99733.25;4156394;28;20490;-56
2021/12/08 08:11:31;;;;;;;39.78;24.02;;;;;;;2.40;73.30;99729.81;4162928;28;20063;-59
2021/12/08 08:13:35;;;;;;;42.55;24.95;;;;;;;2.40;73.39;99734.09;4163589;28;20041;-57
2021/12/08 08:15:44;;;;;;;39.42;24.80;;;;;;;2.39;73.36;99722.94;4161761;28;20415;-59
2021/12/08 08:17:51;;;;;;;37.28;23.50;;;;;;;2.50;73.29;99740.41;4162560;28;20119;-59
2021/12/08 08:19:56;;;;;;;37.05;22.65;;;;;;;2.53;73.20;99740.53;4162224;28;20082;-58
2021/12/08 08:22:04;;;;;;;39.33;23.15;;;;;;;2.58;73.35;99736.41;4160425;28;20049;-58
2021/12/08 08:24:09;;;;;;;34.50;21.88;;;;;;;2.60;73.13;99738.22;4162599;28;20075;-58
2021/12/08 08:26:12;;;;;;;;;;;;;;;2.54;72.87;99744.81;4162575;28;20136;-58
2021/12/08 08:28:16;;;;;;;36.85;22.25;;;;;;;2.57;73.52;99744.94;4159544;28;19956;-58
2021/12/08 08:30:23;;;;;;;36.70;21.45;;;;;;;2.67;73.25;99738.44;4158187;28;20060;-56
2021/12/08 08:32:33;;;;;;;36.42;22.80;;;;;;;2.73;73.00;99736.06;4161151;28;20052;-55
2021/12/08 08:34:40;;;;;;;36.08;21.83;;;;;;;2.73;72.77;99729.25;4158010;23;20043;-58
2021/12/08 08:36:47;;;;;;;36.60;21.20;;;;;;;2.75;72.79;99737.88;4129015;28;20042;-57
2021/12/08 08:38:54;;;;;;;32.95;20.20;;;;;;;2.78;72.14;99744.81;4130234;28;20058;-57
2021/12/08 08:41:04;;;;;;;33.80;20.50;;;;;;;2.79;72.55;99734.59;4113016;28;20039;-58
2021/12/08 08:43:10;;;;;;;35.67;20.92;;;;;;;2.84;72.09;99739.00;4109709;28;20145;-59
2021/12/08 08:45:16;;;;;;;32.50;19.63;;;;;;;2.88;72.26;99733.16;4109733;28;20058;-65
2021/12/08 08:47:25;;;;;;;31.85;20.33;;;;;;;2.91;72.37;99725.56;4108211;28;20046;-65
2021/12/08 08:49:31;;;;;;;36.20;19.80;;;;;;;2.93;72.06;99729.03;4112606;28;20537;-60
2021/12/08 08:51:39;;;;;;;33.70;19.73;;;;;;;3.02;72.39;99749.00;4110562;28;20035;-59
2021/12/08 08:53:47;;;;;;;35.20;20.90;;;;;;;3.09;72.23;99741.53;4111470;28;20077;-56
2021/12/08 08:55:53;;;;;;;33.13;21.77;;;;;;;3.14;71.66;99760.56;4113416;28;20105;-57
2021/12/08 08:57:56;;;;;;;33.60;20.60;;;;;;;3.15;71.49;99761.44;4109719;28;20047;-61
2021/12/08 09:00:09;;;;;;;32.88;20.25;;;;;;;3.20;71.52;99756.44;4112610;28;20050;-58
2021/12/08 09:02:17;;;;;;;29.92;19.25;;;;;;;3.22;72.11;99757.38;4111960;28;20134;-60
2021/12/08 09:04:24;;;;;;;34.10;21.23;;;;;;;3.27;71.65;99763.50;4110643;28;20042;-59
2021/12/08 09:06:31;;;;;;;31.58;20.27;;;;;;;3.28;70.88;99757.56;4115519;28;20050;-57
2021/12/08 09:08:38;;;;;;;33.38;19.35;;;;;;;3.24;71.16;99750.56;4109663;28;20052;-61
2021/12/08 09:10:47;;;;;;;34.40;21.42;;;;;;;3.25;71.14;99753.19;4109793;28;20045;-60
2021/12/08 09:12:55;;;;;;;37.83;22.48;;;;;;;3.26;71.11;99759.22;4107009;28;20041;-58
2021/12/08 09:15:05;;;;;;;32.90;20.02;;;;;;;3.29;71.51;99754.19;4116633;28;20071;-55
2021/12/08 09:17:11;;;;;;;34.13;22.20;;;;;;;3.31;71.61;99757.66;4112914;28;20046;-58
2021/12/08 09:19:20;;;;;;;33.92;20.23;;;;;;;3.37;71.49;99762.97;4111414;28;20271;-60
2021/12/08 09:21:30;;;;;;;39.65;21.95;;;;;;;3.39;71.02;99756.22;4110084;28;20098;-58
2021/12/08 09:23:38;;;;;;;35.33;20.70;;;;;;;3.41;70.50;99741.72;4104680;28;20058;-58
2021/12/08 09:25:48;;;;;;;35.67;22.23;;;;;;;3.52;70.66;99736.03;4111771;28;20393;-57
2021/12/08 09:27:55;;;;;;;31.60;21.23;;;;;;;3.57;70.51;99740.50;4109684;28;20051;-59
2021/12/08 09:30:02;;;;;;;36.55;22.55;;;;;;;3.65;70.12;99733.91;4108387;28;20143;-56
2021/12/08 09:32:10;;;;;;;34.05;22.02;;;;;;;3.73;69.98;99734.13;4113230;28;20478;-59
2021/12/08 09:34:22;;;;;;;35.78;20.55;;;;;;;3.75;69.63;99724.78;4115973;28;20038;-58
2021/12/08 09:36:41;;;;;;;34.20;21.02;;;;;;;3.79;70.00;99725.72;4109008;28;20042;-60
2021/12/08 09:38:48;;;;;;;34.63;21.50;;;;;;;3.73;69.44;99717.84;4107041;28;20047;-58
2021/12/08 09:40:57;;;;;;;36.78;22.35;;;;;;;3.75;69.21;99726.44;4110919;28;20035;-60
2021/12/08 09:43:03;;;;;;;32.35;20.58;;;;;;;3.72;69.46;99722.09;4105508;28;20042;-60
2021/12/08 09:45:11;;;;;;;31.23;20.48;;;;;;;3.74;69.81;99725.59;4106331;28;20539;-61
2021/12/08 09:47:15;;;;;;;31.67;19.48;;;;;;;3.73;69.93;99718.69;4108397;28;20055;-61
2021/12/08 09:49:23;;;;;;;34.38;21.05;;;;;;;3.72;70.01;99711.81;4107721;28;20039;-59
2021/12/08 09:51:28;;;;;;;34.47;20.70;;;;;;;3.73;70.11;99723.84;4108072;28;20035;-58
2021/12/08 09:53:33;;;;;;;31.23;21.00;;;;;;;3.75;69.88;99719.63;4108390;28;20102;-61
2021/12/08 09:55:37;;;;;;;30.98;20.38;;;;;;;3.79;69.81;99716.28;4109671;28;20282;-61
2021/12/08 09:57:42;;;;;;;36.40;20.50;;;;;;;3.76;69.78;99700.78;4109865;28;20035;-60
2021/12/08 09:59:47;;;;;;;33.00;20.55;;;;;;;3.77;69.46;99701.69;4113816;28;20093;-60
2021/12/08 10:01:52;;;;;;;31.23;20.08;;;;;;;3.74;68.92;99697.31;4111380;28;20055;-58
2021/12/08 10:03:57;;;;;;;34.42;20.92;;;;;;;3.75;69.71;99693.91;4101493;28;20075;-59
2021/12/08 10:06:01;;;;;;;35.40;22.85;;;;;;;3.76;69.11;99698.22;4123778;28;20086;-60
2021/12/08 10:08:05;;;;;;;32.25;20.48;;;;;;;3.78;69.49;99696.59;4104534;28;20311;-60
2021/12/08 10:10:10;;;;;;;32.70;22.10;;;;;;;3.76;69.20;99705.94;4123040;28;20141;-60
2021/12/08 10:12:13;;;;;;;31.05;19.63;;;;;;;3.80;69.42;99710.34;4107731;28;20047;-60
2021/12/08 10:14:18;;;;;;;34.45;20.90;;;;;;;3.77;68.95;99725.69;4107741;28;20047;-60
2021/12/08 10:16:22;;;;;;;34.92;20.52;;;;;;;3.73;68.97;99716.13;4111668;28;20046;-60
2021/12/08 10:18:25;;;;;;;31.58;20.73;;;;;;;3.67;68.74;99714.25;4109011;28;20153;-60