Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/28 00:02:00;;;;;;;15.85;8.48;;;-0.50;84.60;;;;;;5047624;28;20543;-82
2022/02/28 00:04:26;;;;;;;12.85;7.75;;;-0.50;84.70;;;;;;5048065;28;20037;-82
2022/02/28 00:06:53;;;;;;;16.73;8.18;;;-0.50;84.90;;;;;;5048049;28;20032;-80
2022/02/28 00:09:19;;;;;;;14.63;7.97;;;-0.50;85.10;;;;;;5046820;28;20100;-81
2022/02/28 00:11:45;;;;;;;13.52;8.07;;;-0.50;85.30;;;;;;5043073;28;20026;-82
2022/02/28 00:14:11;;;;;;;13.95;7.25;;;-0.60;85.40;;;;;;5043709;28;20026;-81
2022/02/28 00:16:37;;;;;;;11.60;7.53;;;-0.60;85.50;;;;;;5036218;28;20107;-81
2022/02/28 00:19:03;;;;;;;12.75;7.43;;;-0.60;85.60;;;;;;5044983;28;20029;-81
2022/02/28 00:21:29;;;;;;;18.75;7.90;;;-0.60;85.80;;;;;;5055606;28;20048;-80
2022/02/28 00:23:58;;;;;;;14.38;7.38;;;-0.60;85.80;;;;;;5051218;28;20093;-80
2022/02/28 00:26:23;;;;;;;13.38;6.72;;;-0.60;86.00;;;;;;5050701;28;20013;-79
2022/02/28 00:28:49;;;;;;;11.63;6.13;;;-0.60;85.80;;;;;;5054844;28;20033;-81
2022/02/28 00:31:15;;;;;;;16.23;8.23;;;-0.60;85.90;;;;;;5049977;28;20036;-81
2022/02/28 00:33:40;;;;;;;18.98;8.45;;;-0.60;85.80;;;;;;5041989;28;20170;-82
2022/02/28 00:36:06;;;;;;;16.63;8.93;;;-0.60;85.50;;;;;;5039929;28;20328;-82
2022/02/28 00:38:33;;;;;;;17.15;8.68;;;-0.60;85.50;;;;;;5041688;28;20025;-81
2022/02/28 00:40:59;;;;;;;18.83;9.55;;;-0.60;85.60;;;;;;5042059;28;20029;-81
2022/02/28 00:43:25;;;;;;;16.17;9.10;;;-0.60;85.80;;;;;;5040065;28;20065;-81
2022/02/28 00:45:52;;;;;;;17.98;9.63;;;-0.70;85.90;;;;;;5033526;28;20477;-81
2022/02/28 00:48:18;;;;;;;19.08;8.45;;;-0.70;86.00;;;;;;5041105;28;20025;-81
2022/02/28 00:50:44;;;;;;;17.48;9.65;;;-0.70;86.10;;;;;;5039037;28;20030;-81
2022/02/28 00:53:09;;;;;;;15.80;8.32;;;-0.70;86.20;;;;;;5038462;28;20105;-81
2022/02/28 00:55:35;;;;;;;16.10;8.50;;;-0.80;86.40;;;;;;5036929;28;20438;-80
2022/02/28 00:58:01;;;;;;;15.48;8.23;;;-0.80;86.50;;;;;;5042868;28;20010;-79
2022/02/28 01:00:27;;;;;;;18.23;9.25;;;-0.80;86.80;;;;;;5054019;28;20025;-80
2022/02/28 01:02:53;;;;;;;14.48;7.60;;;-0.80;87.20;;;;;;5042517;28;20041;-83
2022/02/28 01:05:19;;;;;;;17.40;8.80;;;-0.80;87.60;;;;;;5040489;28;20056;-83
2022/02/28 01:07:46;;;;;;;14.57;8.50;;;-0.90;87.70;;;;;;5039887;28;20104;-81
2022/02/28 01:10:15;;;;;;;15.77;8.40;;;-0.90;88.00;;;;;;5042393;28;20030;-81
2022/02/28 01:12:42;;;;;;;15.38;8.73;;;-0.90;88.30;;;;;;5041124;28;20142;-83
2022/02/28 01:15:09;;;;;;;15.13;7.85;;;-0.90;88.40;;;;;;5032701;28;20506;-82
2022/02/28 01:17:36;;;;;;;15.90;8.43;;;-0.90;88.60;;;;;;5041117;28;20049;-83
2022/02/28 01:20:02;;;;;;;17.90;9.02;;;-0.90;88.70;;;;;;5038413;28;20059;-83
2022/02/28 01:22:28;;;;;;;18.23;8.48;;;-0.90;88.80;;;;;;5038703;28;20445;-81
2022/02/28 01:24:54;;;;;;;16.58;8.57;;;-0.90;88.90;;;;;;5041629;28;20030;-83
2022/02/28 01:27:20;;;;;;;18.60;8.68;;;-0.90;89.10;;;;;;5041948;28;20049;-82
2022/02/28 01:29:46;;;;;;;15.80;8.35;;;-1.00;89.40;;;;;;5041463;28;20029;-83
2022/02/28 01:32:12;;;;;;;18.10;10.07;;;-1.00;89.60;;;;;;5042104;28;20034;-82
2022/02/28 01:34:37;;;;;;;21.88;10.13;;;-1.00;89.90;;;;;;5040815;28;20032;-82
2022/02/28 01:37:03;;;;;;;19.40;9.95;;;-1.00;90.00;;;;;;5043280;28;20034;-82
2022/02/28 01:39:29;;;;;;;21.60;9.75;;;-1.00;90.00;;;;;;5069677;28;20105;-81
2022/02/28 01:41:55;;;;;;;19.08;9.20;;;-1.00;90.10;;;;;;5056493;28;20021;-82
2022/02/28 01:44:21;;;;;;;21.83;10.40;;;-1.00;90.10;;;;;;5043018;28;20559;-82
2022/02/28 01:46:47;;;;;;;19.27;10.32;;;-1.00;90.30;;;;;;5052172;28;20108;-81
2022/02/28 01:49:13;;;;;;;19.92;10.60;;;-1.10;90.30;;;;;;5051894;28;20040;-81
2022/02/28 01:51:39;;;;;;;20.55;9.85;;;-1.10;90.40;;;;;;5055100;28;20041;-80
2022/02/28 01:54:07;;;;;;;20.65;10.13;;;-1.10;90.50;;;;;;5073284;28;20010;-80
2022/02/28 01:56:33;;;;;;;18.73;9.20;;;-1.10;90.60;;;;;;5053333;28;20072;-81
2022/02/28 01:58:59;;;;;;;17.45;9.43;;;-1.10;90.70;;;;;;5043057;28;20048;-80
2022/02/28 02:01:25;;;;;;;16.33;8.63;;;-1.20;90.80;;;;;;5044964;28;20025;-82
2022/02/28 02:03:50;;;;;;;20.92;9.93;;;-1.20;90.90;;;;;;5045356;28;20029;-81
2022/02/28 02:06:19;;;;;;;18.63;9.10;;;-1.20;91.20;;;;;;5055547;28;20009;-81
2022/02/28 02:08:45;;;;;;;19.13;10.00;;;-1.20;91.30;;;;;;5056533;28;20039;-81
2022/02/28 02:11:11;;;;;;;18.67;9.52;;;-1.20;91.60;;;;;;5055939;28;20081;-81
2022/02/28 02:13:37;;;;;;;19.75;10.10;;;-1.30;91.80;;;;;;5061259;28;20030;-82
2022/02/28 02:16:03;;;;;;;22.17;10.55;;;-1.30;92.00;;;;;;5032720;28;20469;-82
2022/02/28 02:18:29;;;;;;;17.58;9.38;;;-1.40;92.20;;;;;;5041083;28;20061;-83
2022/02/28 02:20:55;;;;;;;17.08;9.48;;;-1.40;92.30;;;;;;5040017;28;20104;-83
2022/02/28 02:23:27;;;;;;;17.45;8.95;;;-1.40;92.50;;;;;;5040907;28;20038;-82
2022/02/28 02:25:53;;;;;;;17.05;9.02;;;-1.40;92.60;;;;;;5056276;28;20086;-82
2022/02/28 02:28:22;;;;;;;18.92;10.15;;;-1.40;92.70;;;;;;5040312;28;20090;-82
2022/02/28 02:30:53;;;;;;;18.73;10.10;;;-1.40;92.70;;;;;;5039024;28;20048;-82
2022/02/28 02:33:20;;;;;;;17.05;10.10;;;-1.40;92.80;;;;;;5038976;28;20486;-83
2022/02/28 02:35:57;;;;;;;19.15;9.63;;;-1.40;92.90;;;;;;5039738;28;20032;-83
2022/02/28 02:38:24;;;;;;;21.05;10.05;;;-1.50;93.10;;;;;;5038516;28;20512;-83
2022/02/28 02:40:50;;;;;;;19.30;9.80;;;-1.50;93.20;;;;;;5039770;28;20021;-82
2022/02/28 02:43:17;;;;;;;16.13;10.23;;;-1.40;93.40;;;;;;5041995;28;20022;-82
2022/02/28 02:45:42;;;;;;;22.35;10.63;;;-1.50;93.50;;;;;;5033611;28;20025;-83
2022/02/28 02:48:19;;;;;;;21.17;10.95;;;-1.40;93.60;;;;;;5040036;28;20071;-82
2022/02/28 02:50:46;;;;;;;19.13;10.52;;;-1.50;93.70;;;;;;5039870;28;20045;-83
2022/02/28 02:53:13;;;;;;;20.67;11.57;;;-1.50;93.90;;;;;;5040337;28;20064;-82
2022/02/28 02:55:39;;;;;;;22.17;11.48;;;-1.50;94.10;;;;;;5040043;28;20533;-82
2022/02/28 02:58:05;;;;;;;21.67;11.65;;;-1.50;94.30;;;;;;5055834;28;20029;-80
2022/02/28 03:00:33;;;;;;;23.95;11.93;;;-1.50;94.50;;;;;;5039994;28;20167;-81
2022/02/28 03:02:59;;;;;;;22.63;11.63;;;-1.50;94.70;;;;;;5039743;28;20118;-81
2022/02/28 03:05:24;;;;;;;20.48;11.75;;;-1.50;94.80;;;;;;5043490;28;20022;-80
2022/02/28 03:07:51;;;;;;;21.30;11.10;;;-1.50;94.80;;;;;;5041162;28;20028;-81
2022/02/28 03:10:16;;;;;;;19.60;10.43;;;-1.50;94.90;;;;;;5041964;28;20083;-81
2022/02/28 03:12:43;;;;;;;20.30;11.40;;;-1.50;95.00;;;;;;5040334;28;20022;-81
2022/02/28 03:15:09;;;;;;;18.92;10.88;;;-1.50;95.10;;;;;;5050387;28;20030;-80
2022/02/28 03:17:34;;;;;;;17.48;9.85;;;-1.60;95.20;;;;;;5045983;28;20063;-82
2022/02/28 03:20:00;;;;;;;21.77;9.77;;;-1.60;95.40;;;;;;5042537;28;20029;-81
2022/02/28 03:22:26;;;;;;;17.95;9.85;;;-1.60;95.50;;;;;;5043015;28;20172;-82
2022/02/28 03:24:52;;;;;;;21.27;10.82;;;-1.50;95.60;;;;;;5044361;28;20040;-81
2022/02/28 03:27:18;;;;;;;18.20;9.73;;;-1.50;95.70;;;;;;5044701;28;20030;-81
2022/02/28 03:29:44;;;;;;;20.63;10.90;;;-1.50;95.70;;;;;;5040794;28;20357;-81
2022/02/28 03:32:10;;;;;;;21.73;12.65;;;-1.50;95.70;;;;;;5049371;28;20057;-81
2022/02/28 03:34:36;;;;;;;18.55;10.10;;;-1.40;95.70;;;;;;5041673;28;20033;-82
2022/02/28 03:37:02;;;;;;;24.23;10.95;;;-1.40;95.70;;;;;;5065391;28;20107;-81
2022/02/28 03:39:28;;;;;;;19.98;10.75;;;-1.40;95.70;;;;;;5052828;28;20029;-80
2022/02/28 03:41:54;;;;;;;19.48;9.98;;;-1.40;95.60;;;;;;5053961;28;20104;-81
2022/02/28 03:44:23;;;;;;;16.05;9.68;;;-1.40;95.60;;;;;;5051742;28;20092;-80
2022/02/28 03:46:50;;;;;;;16.63;8.50;;;-1.40;95.60;;;;;;5040059;28;20069;-79
2022/02/28 03:49:17;;;;;;;20.38;10.73;;;-1.40;95.60;;;;;;5038292;28;20021;-80
2022/02/28 03:51:43;;;;;;;25.08;12.98;;;-1.40;95.50;;;;;;5039491;28;20029;-81
2022/02/28 03:54:12;;;;;;;20.50;11.43;;;-1.40;95.40;;;;;;5038718;28;20041;-81
2022/02/28 03:56:38;;;;;;;21.05;11.30;;;-1.50;95.30;;;;;;5039664;28;20021;-82
2022/02/28 03:59:05;;;;;;;17.42;9.73;;;-1.50;95.40;;;;;;5051591;28;20017;-81
2022/02/28 04:01:31;;;;;;;22.58;10.73;;;-1.60;95.40;;;;;;5054866;28;20014;-80
2022/02/28 04:03:57;;;;;;;19.88;10.18;;;-1.60;95.60;;;;;;5054411;28;20045;-81
2022/02/28 04:06:22;;;;;;;17.40;9.95;;;-1.60;95.70;;;;;;5055561;28;20017;-80
2022/02/28 04:08:49;;;;;;;18.50;9.80;;;-1.60;95.90;;;;;;5055598;28;20049;-80
2022/02/28 04:11:14;;;;;;;16.52;9.57;;;-1.60;96.10;;;;;;5055487;28;20075;-80
2022/02/28 04:13:40;;;;;;;16.67;8.70;;;-1.60;96.10;;;;;;5070245;28;20025;-81
2022/02/28 04:16:06;;;;;;;18.35;9.07;;;-1.50;96.00;;;;;;5061752;28;20029;-80
2022/02/28 04:18:32;;;;;;;18.27;9.57;;;-1.60;95.90;;;;;;5054058;28;20528;-82
2022/02/28 04:20:58;;;;;;;17.42;8.63;;;-1.60;95.80;;;;;;5053246;28;20081;-81
2022/02/28 04:23:24;;;;;;;15.25;9.02;;;-1.60;95.90;;;;;;5052676;28;20025;-81
2022/02/28 04:25:50;;;;;;;17.33;9.15;;;-1.60;95.90;;;;;;5053114;28;20136;-81
2022/02/28 04:28:16;;;;;;;16.17;9.00;;;-1.60;95.90;;;;;;5050377;28;20032;-82
2022/02/28 04:30:41;;;;;;;17.08;9.27;;;-1.60;95.90;;;;;;5047252;28;20026;-82
2022/02/28 04:33:07;;;;;;;17.88;9.75;;;-1.60;96.00;;;;;;5048664;28;20056;-80
2022/02/28 04:35:33;;;;;;;15.15;8.02;;;-1.60;96.00;;;;;;5051827;28;20025;-80
2022/02/28 04:38:01;;;;;;;15.75;8.65;;;-1.60;96.00;;;;;;5050243;28;20055;-82
2022/02/28 04:40:27;;;;;;;18.17;8.75;;;-1.60;96.00;;;;;;5045018;28;20029;-82
2022/02/28 04:42:53;;;;;;;18.60;10.10;;;-1.70;96.00;;;;;;5021995;28;20026;-81
2022/02/28 04:45:19;;;;;;;17.80;10.65;;;-1.60;96.10;;;;;;5019998;28;20042;-81
2022/02/28 04:47:45;;;;;;;21.15;10.93;;;-1.60;96.10;;;;;;5036824;28;20078;-80
2022/02/28 04:50:10;;;;;;;17.08;8.90;;;-1.60;96.00;;;;;;5052962;28;20017;-79
2022/02/28 04:52:36;;;;;;;20.10;10.88;;;-1.70;95.90;;;;;;5045992;28;20126;-79
2022/02/28 04:55:02;;;;;;;23.65;11.18;;;-1.70;95.90;;;;;;5041116;28;20029;-82
2022/02/28 04:57:29;;;;;;;19.80;10.43;;;-1.80;95.90;;;;;;5041393;28;20021;-80
2022/02/28 04:59:56;;;;;;;18.92;10.07;;;-1.80;96.00;;;;;;5042740;28;20526;-80
2022/02/28 05:02:23;;;;;;;22.05;10.98;;;-1.80;96.10;;;;;;5042737;28;20458;-80
2022/02/28 05:04:49;;;;;;;25.33;12.90;;;-1.80;96.20;;;;;;5042340;28;20060;-80
2022/02/28 05:07:14;;;;;;;25.77;11.55;;;-1.90;96.20;;;;;;5049768;28;20022;-80
2022/02/28 05:09:41;;;;;;;22.15;11.07;;;-1.90;96.30;;;;;;5054436;28;20030;-79
2022/02/28 05:12:06;;;;;;;24.17;11.57;;;-1.80;96.50;;;;;;5037853;28;20025;-78
2022/02/28 05:14:32;;;;;;;18.23;10.27;;;-1.90;96.50;;;;;;5037350;28;20021;-81
2022/02/28 05:16:58;;;;;;;22.23;12.18;;;-1.90;96.60;;;;;;5041942;28;20425;-81
2022/02/28 05:19:24;;;;;;;22.80;10.45;;;-1.90;96.60;;;;;;5042575;28;20009;-80
2022/02/28 05:21:49;;;;;;;18.42;10.05;;;-1.90;96.70;;;;;;5056931;28;20050;-79
2022/02/28 05:24:15;;;;;;;20.42;10.90;;;-1.90;96.80;;;;;;5050268;28;20029;-82
2022/02/28 05:26:41;;;;;;;20.70;11.40;;;-1.90;96.80;;;;;;5043051;28;20060;-82
2022/02/28 05:29:06;;;;;;;19.95;10.77;;;-1.90;96.90;;;;;;5051273;28;20028;-80
2022/02/28 05:31:32;;;;;;;16.85;10.30;;;-1.80;96.90;;;;;;5056772;28;20013;-80
2022/02/28 05:33:58;;;;;;;21.55;9.45;;;-1.80;97.00;;;;;;5044644;28;20097;-81
2022/02/28 05:36:23;;;;;;;19.02;10.35;;;-1.80;96.90;;;;;;5058776;28;20048;-80
2022/02/28 05:38:49;;;;;;;17.60;9.27;;;-1.70;96.80;;;;;;5044059;28;20033;-81
2022/02/28 05:41:15;;;;;;;17.33;9.27;;;-1.80;96.70;;;;;;5042492;28;20028;-82
2022/02/28 05:43:41;;;;;;;18.08;9.18;;;-1.80;96.80;;;;;;5041828;28;20025;-82
2022/02/28 05:46:06;;;;;;;20.88;9.40;;;-1.80;96.80;;;;;;5066788;22;20033;-78
2022/02/28 05:48:32;;;;;;;21.60;10.90;;;-1.80;96.80;;;;;;5068260;28;20212;-79
2022/02/28 05:50:58;;;;;;;18.30;10.23;;;-1.80;96.80;;;;;;5055538;28;20048;-77
2022/02/28 05:53:23;;;;;;;20.63;10.73;;;-1.80;96.80;;;;;;5060973;28;20033;-77
2022/02/28 05:55:49;;;;;;;17.88;9.63;;;-1.80;96.80;;;;;;5060761;28;20076;-78
2022/02/28 05:58:15;;;;;;;18.33;9.88;;;-1.80;96.80;;;;;;5077892;28;20023;-77
2022/02/28 06:00:41;;;;;;;20.70;10.63;;;-1.80;96.80;;;;;;5056059;28;20033;-76
2022/02/28 06:03:07;;;;;;;21.88;10.25;;;-1.80;96.80;;;;;;5058425;28;20036;-77
2022/02/28 06:05:32;;;;;;;21.13;11.07;;;-1.80;96.90;;;;;;5055267;28;20029;-77
2022/02/28 06:07:58;;;;;;;19.52;9.80;;;-1.80;96.90;;;;;;5055376;28;20032;-77
2022/02/28 06:10:24;;;;;;;21.38;11.35;;;-1.80;97.00;;;;;;5054304;28;20071;-78
2022/02/28 06:12:50;;;;;;;19.50;10.20;;;-1.80;97.00;;;;;;5054864;28;20044;-77
2022/02/28 06:15:15;;;;;;;17.58;9.10;;;-1.80;96.90;;;;;;5054887;28;20029;-77
2022/02/28 06:17:41;;;;;;;18.00;9.02;;;-1.80;96.90;;;;;;5069803;28;20024;-78
2022/02/28 06:20:07;;;;;;;17.50;9.52;;;-1.80;96.90;;;;;;5075186;28;20139;-77
2022/02/28 06:22:33;;;;;;;24.48;10.43;;;-1.70;96.80;;;;;;5075906;28;20036;-77
2022/02/28 06:24:59;;;;;;;15.88;9.45;;;-1.70;96.70;;;;;;5075663;28;20055;-77
2022/02/28 06:27:25;;;;;;;16.23;9.27;;;-1.60;96.70;;;;;;5077276;28;20113;-78
2022/02/28 06:29:51;;;;;;;20.13;10.13;;;-1.60;96.50;;;;;;5074605;28;20028;-78
2022/02/28 06:32:19;;;;;;;21.60;10.50;;;-1.60;96.40;;;;;;5050776;28;20028;-79
2022/02/28 06:34:45;;;;;;;19.35;10.90;;;-1.60;96.30;;;;;;5035450;28;20029;-76
2022/02/28 06:37:11;;;;;;;22.92;10.57;;;-1.50;96.30;;;;;;5034774;28;20026;-78
2022/02/28 06:39:37;;;;;;;18.42;9.80;;;-1.40;96.30;;;;;;5041712;28;20057;-77
2022/02/28 06:42:03;;;;;;;20.08;10.23;;;-1.30;96.10;;;;;;5063159;28;20029;-78
2022/02/28 06:44:29;;;;;;;18.27;9.07;;;-1.30;96.00;;;;;;5064620;28;20231;-77
2022/02/28 06:46:55;;;;;;;17.27;9.90;;;-1.20;95.70;;;;;;5062062;28;20032;-77
2022/02/28 06:49:21;;;;;;;15.77;8.80;;;-1.20;95.60;;;;;;5077775;28;20028;-77
2022/02/28 06:51:48;;;;;;;15.43;8.98;;;-1.10;95.30;;;;;;5072251;28;20068;-77
2022/02/28 06:54:15;;;;;;;19.42;10.13;;;-1.00;95.20;;;;;;5053339;28;20032;-77
2022/02/28 06:56:41;;;;;;;20.38;9.27;;;-1.00;95.00;;;;;;5054083;28;20025;-77
2022/02/28 06:59:07;;;;;;;18.15;9.25;;;-0.90;94.80;;;;;;5054221;28;20028;-77
2022/02/28 07:01:35;;;;;;;20.02;9.38;;;-0.90;94.60;;;;;;5054272;28;20040;-77
2022/02/28 07:04:01;;;;;;;19.05;9.73;;;-0.80;94.40;;;;;;5036408;28;20116;-78
2022/02/28 07:06:28;;;;;;;17.23;9.13;;;-0.80;94.10;;;;;;5037675;28;20496;-78
2022/02/28 07:08:54;;;;;;;17.83;8.75;;;-0.70;94.00;;;;;;5054199;28;20017;-78
2022/02/28 07:11:20;;;;;;;17.58;9.00;;;-0.70;93.80;;;;;;5055487;28;20031;-78
2022/02/28 07:13:46;;;;;;;17.70;9.40;;;-0.60;93.70;;;;;;5056661;28;20466;-78
2022/02/28 07:16:14;;;;;;;19.20;10.13;;;-0.60;93.60;;;;;;5038835;28;20040;-77
2022/02/28 07:18:39;;;;;;;20.20;10.40;;;-0.50;93.40;;;;;;5052009;28;20024;-78
2022/02/28 07:21:05;;;;;;;18.02;9.48;;;-0.40;93.20;;;;;;5074607;28;20382;-78
2022/02/28 07:23:31;;;;;;;16.67;10.00;;;-0.40;93.00;;;;;;5073517;28;20036;-78
2022/02/28 07:25:56;;;;;;;22.35;11.75;;;-0.30;92.80;;;;;;5077350;28;20021;-78
2022/02/28 07:28:23;;;;;;;17.80;9.82;;;-0.30;92.60;;;;;;5074508;28;20029;-78
2022/02/28 07:30:48;;;;;;;16.98;8.98;;;-0.30;92.50;;;;;;5056542;28;20035;-77
2022/02/28 07:33:14;;;;;;;21.42;10.05;;;-0.10;92.40;;;;;;5075546;28;20397;-77
2022/02/28 07:35:40;;;;;;;19.77;9.98;;;0.00;92.30;;;;;;5074744;28;20024;-77
2022/02/28 07:38:06;;;;;;;18.48;10.18;;;0.10;91.90;;;;;;5060521;28;20032;-77
2022/02/28 07:40:32;;;;;;;17.65;9.10;;;0.30;91.70;;;;;;5035841;28;20029;-77
2022/02/28 07:42:58;;;;;;;16.02;8.60;;;0.40;91.80;;;;;;5055094;28;20043;-77
2022/02/28 07:45:23;;;;;;;16.92;9.32;;;0.50;91.20;;;;;;5038547;28;20083;-78
2022/02/28 07:47:50;;;;;;;17.30;9.80;;;0.50;90.70;;;;;;5060248;28;20016;-78
2022/02/28 07:50:15;;;;;;;15.68;9.15;;;0.60;90.50;;;;;;5076373;28;20019;-78
2022/02/28 07:52:42;;;;;;;22.42;9.60;;;0.70;90.30;;;;;;5074187;28;20443;-78
2022/02/28 07:55:08;;;;;;;16.35;9.80;;;0.80;90.10;;;;;;5075431;28;20039;-77
2022/02/28 07:57:34;;;;;;;18.65;9.75;;;1.00;89.70;;;;;;5077134;28;20416;-78
2022/02/28 07:59:59;;;;;;;14.20;8.50;;;1.20;88.90;;;;;;5075080;28;20020;-78
2022/02/28 08:02:26;;;;;;;13.60;8.20;;;1.30;87.70;;;;;;5056585;28;20044;-79
2022/02/28 08:04:52;;;;;;;14.98;8.27;;;1.50;86.80;;;;;;5079209;28;20028;-76
2022/02/28 08:07:18;;;;;;;12.57;7.22;;;1.70;86.00;;;;;;5076751;28;20086;-78
2022/02/28 08:09:44;;;;;;;10.73;6.22;;;1.80;85.40;;;;;;5075928;28;20080;-78
2022/02/28 08:12:10;;;;;;;10.20;6.60;;;2.10;84.70;;;;;;5074256;28;20048;-77
2022/02/28 08:14:36;;;;;;;10.80;6.95;;;2.20;83.40;;;;;;5056161;28;20062;-77
2022/02/28 08:17:02;;;;;;;13.27;7.35;;;2.40;82.30;;;;;;5068316;28;20093;-77
2022/02/28 08:19:28;;;;;;;15.18;7.38;;;2.60;81.40;;;;;;5057618;28;20131;-77
2022/02/28 08:21:53;;;;;;;17.45;8.45;;;2.60;79.60;;;;;;5076528;28;20067;-77
2022/02/28 08:24:19;;;;;;;13.02;7.28;;;2.60;79.30;;;;;;5071164;28;20176;-77
2022/02/28 08:26:45;;;;;;;12.02;6.57;;;2.80;79.50;;;;;;5071385;28;20109;-77
2022/02/28 08:29:11;;;;;;;13.43;7.10;;;3.00;78.90;;;;;;5074610;28;20469;-77
2022/02/28 08:31:37;;;;;;;14.23;7.93;;;3.30;77.80;;;;;;5065407;28;20013;-77
2022/02/28 08:34:06;;;;;;;19.60;9.43;;;3.40;76.60;;;;;;5083561;28;20063;-79
2022/02/28 08:36:42;;;;;;;16.80;9.32;;;3.40;74.70;;;;;;5085317;28;20030;-78
2022/02/28 08:39:07;;;;;;;17.52;8.95;;;3.50;74.50;;;;;;5089773;28;20546;-78
2022/02/28 08:41:33;;;;;;;20.52;9.13;;;3.50;73.80;;;;;;5094020;28;20029;-77
2022/02/28 08:43:59;;;;;;;20.65;10.20;;;3.50;73.10;;;;;;5083999;28;20036;-77
2022/02/28 08:46:25;;;;;;;17.00;9.90;;;3.60;73.00;;;;;;5062885;28;20029;-77
2022/02/28 08:48:50;;;;;;;21.98;10.27;;;3.60;72.60;;;;;;5082112;28;20016;-78
2022/02/28 08:51:16;;;;;;;18.27;9.10;;;3.60;72.00;;;;;;5082318;28;20047;-78
2022/02/28 08:53:42;;;;;;;15.02;8.73;;;3.60;71.70;;;;;;5083589;28;20024;-77
2022/02/28 08:56:10;;;;;;;14.65;9.65;;;3.80;72.20;;;;;;5066369;28;20035;-77
2022/02/28 08:58:35;;;;;;;20.85;10.30;;;4.00;72.10;;;;;;5081078;28;20024;-77
2022/02/28 09:01:01;;;;;;;17.55;9.93;;;4.20;70.80;;;;;;5081380;28;20050;-76
2022/02/28 09:03:27;;;;;;;16.83;9.00;;;4.20;70.90;;;;;;5081849;28;20029;-78
2022/02/28 09:05:52;;;;;;;16.58;8.25;;;4.40;70.10;;;;;;5073678;28;20024;-76
2022/02/28 09:08:18;;;;;;;16.98;9.00;;;4.60;69.50;;;;;;5071757;28;20036;-77
2022/02/28 09:10:44;;;;;;;14.75;8.40;;;4.70;68.40;;;;;;5083413;28;20129;-77
2022/02/28 09:13:10;;;;;;;11.90;7.07;;;4.80;67.90;;;;;;5064151;28;20048;-76
2022/02/28 09:15:36;;;;;;;12.98;7.45;;;5.20;66.70;;;;;;5083707;28;20054;-77
2022/02/28 09:18:02;;;;;;;16.88;10.45;;;5.50;65.70;;;;;;5079954;28;20108;-77
2022/02/28 09:20:28;;;;;;;16.27;9.07;;;5.50;64.00;;;;;;5083327;28;20032;-78
2022/02/28 09:22:53;;;;;;;16.17;9.40;;;5.40;64.20;;;;;;5082721;28;20020;-77
2022/02/28 09:25:20;;;;;;;16.58;9.55;;;5.50;64.50;;;;;;5083560;28;20020;-77
2022/02/28 09:27:46;;;;;;;16.20;8.93;;;5.50;64.40;;;;;;5088064;28;20012;-76
2022/02/28 09:30:12;;;;;;;14.77;8.30;;;5.40;64.10;;;;;;5069300;28;20051;-79
2022/02/28 09:32:38;;;;;;;13.75;9.05;;;5.50;64.50;;;;;;5087503;28;20104;-77
2022/02/28 09:35:04;;;;;;;16.17;9.10;;;5.70;63.80;;;;;;5089942;28;20062;-78
2022/02/28 09:37:30;;;;;;;18.15;9.52;;;5.70;62.80;;;;;;5081142;28;20035;-77
2022/02/28 09:39:56;;;;;;;17.83;9.77;;;5.80;62.80;;;;;;5081113;28;20056;-77
2022/02/28 09:42:21;;;;;;;12.60;7.78;;;5.60;61.50;;;;;;5099005;28;20024;-77
2022/02/28 09:44:47;;;;;;;15.90;9.40;;;5.80;62.80;;;;;;5063512;28;20028;-77
2022/02/28 09:47:13;;;;;;;15.75;8.57;;;5.90;61.40;;;;;;5059258;28;20017;-78
2022/02/28 09:49:40;;;;;;;17.63;7.93;;;5.80;60.70;;;;;;5076703;28;20349;-77
2022/02/28 09:52:06;;;;;;;13.15;8.60;;;5.80;61.00;;;;;;5077445;28;20021;-78
2022/02/28 09:54:32;;;;;;;15.45;8.00;;;6.00;60.70;;;;;;5075366;28;20032;-77
2022/02/28 09:57:00;;;;;;;12.80;7.90;;;6.30;60.60;;;;;;5075775;28;20043;-77
2022/02/28 09:59:25;;;;;;;16.75;8.48;;;6.50;60.00;;;;;;5077488;28;20103;-78
2022/02/28 10:01:51;;;;;;;17.20;10.13;;;6.50;58.80;;;;;;5079077;28;20052;-78
2022/02/28 10:04:17;;;;;;;18.85;10.88;;;6.50;57.80;;;;;;5083537;28;20060;-78
2022/02/28 10:06:44;;;;;;;18.25;8.93;;;6.60;57.40;;;;;;5084703;28;20020;-78
2022/02/28 10:09:16;;;;;;;14.98;9.30;;;6.50;58.10;;;;;;5085495;28;20507;-78
2022/02/28 10:11:43;;;;;;;12.30;8.43;;;6.40;57.90;;;;;;5066002;28;20016;-78
2022/02/28 10:14:11;;;;;;;16.83;9.05;;;6.40;57.90;;;;;;5082607;28;20025;-78
2022/02/28 10:16:42;;;;;;;20.10;8.98;;;6.50;56.70;;;;;;5082552;28;20059;-79
2022/02/28 10:19:21;;;;;;;15.50;8.07;;;6.60;57.00;;;;;;5092117;28;20020;-78
2022/02/28 10:21:50;;;;;;;11.88;7.75;;;6.80;57.60;;;;;;5077562;28;20279;-78
2022/02/28 10:24:25;;;;;;;12.68;7.55;;;6.80;56.50;;;;;;5068854;28;20088;-78
2022/02/28 10:26:57;;;;;;;20.67;9.02;;;7.10;56.70;;;;;;5095828;28;20112;-78
2022/02/28 10:29:25;;;;;;;12.63;8.15;;;7.00;55.70;;;;;;5083140;28;20029;-77
2022/02/28 10:31:51;;;;;;;24.10;7.93;;;7.10;56.10;;;;;;5067919;28;20008;-78
2022/02/28 10:34:17;;;;;;;13.10;7.78;;;7.10;54.70;;;;;;5061032;28;20024;-77
2022/02/28 10:36:46;;;;;;;12.98;6.35;;;7.30;54.70;;;;;;5078144;28;20038;-77
2022/02/28 10:39:12;;;;;;;13.13;7.35;;;7.40;54.30;;;;;;5080314;28;20028;-78
2022/02/28 10:41:41;;;;;;;11.70;7.78;;;7.60;53.50;;;;;;5081057;28;20032;-78
2022/02/28 10:44:13;;;;;;;8.82;6.43;;;7.30;51.60;;;;;;5056668;28;20025;-78
2022/02/28 10:46:44;;;;;;;13.13;7.70;;;7.20;52.60;;;;;;5061543;28;20033;-80
2022/02/28 10:49:16;;;;;;;11.98;7.63;;;7.40;52.90;;;;;;5066338;28;20789;-79
2022/02/28 10:51:45;;;;;;;15.63;8.05;;;7.40;51.90;;;;;;5058190;28;20473;-78
2022/02/28 10:54:23;;;;;;;10.85;6.80;;;7.30;51.70;;;;;;5077689;28;20379;-78
2022/02/28 10:56:59;;;;;;;10.25;6.85;;;7.20;51.70;;;;;;5061513;28;20032;-80
2022/02/28 10:59:32;;;;;;;10.60;6.55;;;7.20;52.00;;;;;;5082425;28;20043;-79
2022/02/28 11:01:58;;;;;;;;;;;7.40;52.30;;;;;;5082330;28;20103;-78
2022/02/28 11:04:36;;;;;;;12.90;7.95;;;7.60;51.90;;;;;;5063709;28;19908;-78
2022/02/28 11:07:03;;;;;;;13.23;6.88;;;7.60;51.40;;;;;;5089583;28;20020;-80
2022/02/28 11:09:37;;;;;;;14.02;6.88;;;7.50;50.70;;;;;;5074927;28;20043;-79
2022/02/28 11:12:25;;;;;;;11.55;6.43;;;7.50;48.70;;;;;;5096386;28;20038;-78
2022/02/28 11:14:52;;;;;;;13.02;7.85;;;7.40;49.20;;;;;;5092998;28;20030;-78
2022/02/28 11:17:21;;;;;;;12.45;7.20;;;7.20;49.90;;;;;;5084776;28;20032;-79
2022/02/28 11:19:47;;;;;;;11.25;6.75;;;7.10;50.50;;;;;;5078712;28;20020;-79
2022/02/28 11:22:13;;;;;;;12.18;6.80;;;7.20;50.50;;;;;;5090371;28;20514;-76
2022/02/28 11:24:39;;;;;;;12.68;8.48;;;7.50;50.50;;;;;;5075415;28;20024;-78
2022/02/28 11:27:06;;;;;;;14.43;8.07;;;7.70;48.70;;;;;;5056845;28;20024;-78
2022/02/28 11:29:32;;;;;;;12.20;7.60;;;7.60;49.20;;;;;;5076185;28;20016;-78
2022/02/28 11:31:59;;;;;;;11.45;7.25;;;7.50;50.30;;;;;;5058082;28;20078;-79
2022/02/28 11:34:25;;;;;;;8.45;6.53;;;7.60;50.90;;;;;;5076166;28;20029;-78
2022/02/28 11:37:03;;;;;;;11.07;7.25;;;7.70;51.00;;;;;;5076225;28;20040;-78
2022/02/28 11:39:37;;;;;;;14.98;8.40;;;7.80;50.70;;;;;;5073689;28;20032;-78
2022/02/28 11:42:05;;;;;;;14.52;8.60;;;7.80;50.10;;;;;;5075133;28;20029;-77
2022/02/28 11:44:55;;;;;;;15.05;9.18;;;7.80;50.20;;;;;;5075110;28;20027;-78
2022/02/28 11:47:21;;;;;;;14.45;8.98;;;7.60;50.60;;;;;;5067354;28;20385;-78
2022/02/28 11:49:48;;;;;;;14.65;9.52;;;7.40;50.70;;;;;;5056129;23;20037;-82
2022/02/28 11:52:35;;;;;;;16.65;9.57;;;7.20;51.70;;;;;;5027530;28;20036;-82
2022/02/28 11:55:09;;;;;;;17.90;9.02;;;7.10;52.00;;;;;;5037880;28;20061;-85
2022/02/28 11:58:03;;;;;;;16.10;9.38;;;7.10;52.50;;;;;;5030085;28;20030;-83
2022/02/28 12:00:47;;;;;;;13.43;9.07;;;7.10;51.30;;;;;;5020600;28;20022;-82
2022/02/28 12:03:22;;;;;;;14.40;8.93;;;7.20;51.50;;;;;;5035312;28;20033;-82
2022/02/28 12:05:48;;;;;;;20.27;8.30;;;7.20;51.30;;;;;;5049992;28;20014;-83
2022/02/28 12:08:32;;;;;;;15.77;9.77;;;7.50;51.70;;;;;;5038331;28;20021;-85
2022/02/28 12:10:57;;;;;;;16.08;9.65;;;7.50;50.40;;;;;;5037058;28;20041;-84
2022/02/28 12:13:36;;;;;;;14.25;8.98;;;7.40;50.20;;;;;;5039339;28;20025;-83
2022/02/28 12:17:30;;;;;;;12.73;8.10;;;7.30;51.10;;;;;;5039409;28;20049;-81
2022/02/28 12:19:15;;;;;;;15.40;7.97;;;7.30;51.30;;;;;;5035382;28;20072;-82
2022/02/28 12:21:41;;;;;;;17.55;9.80;;;7.30;50.80;;;;;;5022147;28;20033;-82
2022/02/28 12:24:08;;;;;;;11.80;7.78;;;7.30;50.60;;;;;;5037318;28;20029;-82
2022/02/28 12:26:35;;;;;;;14.00;8.68;;;7.40;50.80;;;;;;5038982;28;20387;-81
2022/02/28 12:29:10;;;;;;;16.95;9.02;;;7.40;50.10;;;;;;5055581;28;20026;-81
2022/02/28 12:31:40;;;;;;;12.13;7.35;;;7.40;50.20;;;;;;5039276;28;20018;-82
2022/02/28 12:34:08;;;;;;;15.02;8.48;;;7.50;49.70;;;;;;5037643;28;20028;-81
2022/02/28 12:36:35;;;;;;;14.77;8.65;;;7.60;49.10;;;;;;5037255;28;20032;-83
2022/02/28 12:39:10;;;;;;;15.68;8.73;;;7.70;48.70;;;;;;5043347;28;20021;-80