Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/01 00:00:19;;;;;;;1.20;1.10;;;21.40;42.50;;;25.05;28.87;101888.59;5116195;28;20047;-63
2021/06/01 00:02:44;;;;;;;1.48;1.38;;;21.30;42.50;;;25.04;28.69;101885.06;5098704;28;20115;-63
2021/06/01 00:05:11;;;;;;;1.38;1.27;;;21.30;42.50;;;25.07;28.70;101889.34;5116287;28;20047;-62
2021/06/01 00:07:37;;;;;;;1.10;1.10;;;21.30;42.60;;;25.02;28.75;101878.09;5133288;28;20058;-63
2021/06/01 00:10:06;;;;;;;1.00;1.00;;;21.30;42.60;;;25.03;28.81;101886.00;5115364;28;20051;-63
2021/06/01 00:12:32;;;;;;;1.13;1.02;;;21.30;42.70;;;25.00;28.78;101878.19;5133006;28;20043;-62
2021/06/01 00:14:58;;;;;;;1.15;1.10;;;21.30;42.60;;;25.01;29.01;101892.41;5115548;28;20043;-63
2021/06/01 00:17:25;;;;;;;1.20;1.20;;;21.30;42.60;;;24.97;29.10;101889.06;5132572;28;20535;-63
2021/06/01 00:19:51;;;;;;;0.98;0.98;;;21.30;42.70;;;25.00;29.09;101880.84;5133965;27;20478;-63
2021/06/01 00:22:17;;;;;;;1.30;1.20;;;21.30;42.70;;;24.99;28.94;101888.97;5132264;28;20051;-63
2021/06/01 00:24:42;;;;;;;1.20;1.10;;;21.30;42.70;;;24.98;28.91;101889.94;5115137;28;20486;-62
2021/06/01 00:27:08;;;;;;;1.00;1.00;;;21.30;42.70;;;24.97;28.95;101881.03;5115333;28;20499;-62
2021/06/01 00:29:34;;;;;;;1.45;1.30;;;21.30;42.80;;;24.97;29.03;101883.72;5115222;28;20039;-63
2021/06/01 00:32:00;;;;;;;1.25;1.15;;;21.20;42.70;;;24.96;29.02;101888.22;5115170;28;20055;-62
2021/06/01 00:34:25;;;;;;;1.10;1.10;;;21.20;42.80;;;24.95;28.93;101891.84;5115299;28;20465;-63
2021/06/01 00:36:51;;;;;;;1.30;1.20;;;21.20;42.80;;;24.92;28.93;101880.47;5115121;28;20043;-62
2021/06/01 00:39:17;;;;;;;1.30;1.20;;;21.20;42.80;;;24.91;28.94;101876.94;5132444;28;20043;-63
2021/06/01 00:41:43;;;;;;;1.38;1.27;;;21.20;42.80;;;24.93;29.10;101885.72;5115298;28;20110;-63
2021/06/01 00:44:08;;;;;;;1.30;1.20;;;21.20;42.90;;;24.92;29.15;101877.78;5133730;27;20062;-62
2021/06/01 00:46:34;;;;;;;1.00;1.00;;;21.20;42.90;;;24.91;29.00;101878.78;5115598;28;20060;-62
2021/06/01 00:49:00;;;;;;;1.33;1.23;;;21.20;42.90;;;24.89;29.10;101880.66;5098139;28;20107;-62
2021/06/01 00:51:26;;;;;;;1.13;1.13;;;21.10;42.90;;;24.88;28.98;101882.50;5115033;28;20498;-63
2021/06/01 00:53:52;;;;;;;1.20;1.10;;;21.10;42.90;;;24.90;29.21;101885.06;5115468;28;20039;-62
2021/06/01 00:56:18;;;;;;;1.10;1.10;;;21.10;42.90;;;24.88;29.04;101885.16;5132671;28;20043;-62
2021/06/01 00:58:43;;;;;;;1.02;1.00;;;21.10;43.00;;;24.87;29.04;101879.91;5132120;28;20103;-62
2021/06/01 01:01:21;;;;;;;1.20;1.10;;;21.10;43.00;;;24.86;29.14;101872.81;5115395;28;20471;-63
2021/06/01 01:03:49;;;;;;;1.38;1.25;;;21.10;43.00;;;24.82;29.08;101869.47;5115133;28;20051;-62
2021/06/01 01:06:58;;;;;;;1.10;1.10;;;21.10;43.00;;;24.78;29.21;101868.81;5115408;28;20089;-63
2021/06/01 01:09:30;;;;;;;1.27;1.17;;;21.10;43.10;;;24.80;29.38;101868.72;5098677;28;20506;-63
2021/06/01 01:12:15;;;;;;;1.20;1.10;;;21.10;43.10;;;24.74;29.26;101869.97;5132423;28;20051;-62
2021/06/01 01:14:55;;;;;;;1.15;1.13;;;21.10;43.10;;;24.77;29.25;101883.16;5097675;28;20054;-62
2021/06/01 01:17:24;;;;;;;1.30;1.20;;;21.10;43.20;;;24.78;29.30;101884.88;5131730;28;20127;-62
2021/06/01 01:20:22;;;;;;;1.30;1.20;;;21.10;43.20;;;24.76;29.20;101875.25;5114614;28;20134;-62
2021/06/01 01:22:51;;;;;;;1.95;1.10;;;21.10;43.20;;;24.75;29.18;101874.34;5134797;27;20054;-62
2021/06/01 01:25:21;;;;;;;1.00;1.00;;;21.00;43.20;;;24.72;29.15;101868.34;5135436;28;20047;-62
2021/06/01 01:28:00;;;;;;;1.20;1.10;;;21.00;43.20;;;24.74;29.37;101880.69;5135269;27;20047;-62
2021/06/01 01:30:36;;;;;;;1.20;1.10;;;21.00;43.30;;;24.66;29.27;101866.94;5135645;28;20059;-63
2021/06/01 01:33:31;;;;;;;1.00;1.00;;;21.00;43.30;;;24.73;29.35;101880.78;5135500;28;20054;-63
2021/06/01 01:36:03;;;;;;;0.90;0.90;;;21.00;43.30;;;24.71;29.29;101883.53;5101129;28;20046;-63
2021/06/01 01:38:29;;;;;;;1.08;1.05;;;21.00;43.30;;;24.68;29.37;101873.03;5136717;27;20466;-62
2021/06/01 01:41:06;;;;;;;1.05;1.05;;;21.00;43.30;;;24.66;29.27;101879.41;5118603;28;20054;-63
2021/06/01 01:43:34;;;;;;;1.13;1.05;;;21.00;43.30;;;24.70;29.49;101894.34;5118263;28;20390;-63
2021/06/01 01:46:13;;;;;;;1.08;1.08;;;20.90;43.40;;;24.60;29.44;101870.81;5135061;28;20047;-63
2021/06/01 01:49:01;;;;;;;1.05;1.00;;;20.90;43.40;;;24.65;29.44;101878.56;5135031;28;20043;-62
2021/06/01 01:51:40;;;;;;;1.38;1.08;;;20.90;43.40;;;24.64;29.24;101884.88;5103468;28;20070;-63
2021/06/01 01:54:17;;;;;;;1.10;1.10;;;20.90;43.40;;;24.63;29.39;101877.81;5135052;28;20427;-63
2021/06/01 01:56:51;;;;;;;1.08;0.98;;;20.90;43.40;;;24.59;29.48;101868.22;5135195;27;20054;-62
2021/06/01 01:59:22;;;;;;;0.90;0.90;;;20.90;43.40;;;24.62;29.52;101872.56;5117476;28;20047;-62
2021/06/01 02:01:50;;;;;;;;;;;20.90;43.50;;;24.69;29.43;101866.75;5135265;28;20049;-62
2021/06/01 02:04:28;;;;;;;1.30;1.20;;;20.90;43.50;;;24.64;29.42;101873.31;5118048;28;19915;-62
2021/06/01 02:06:54;;;;;;;1.00;1.00;;;20.90;43.50;;;24.63;29.39;101872.47;5135243;28;20549;-63
2021/06/01 02:09:21;;;;;;;0.93;0.93;;;20.80;43.60;;;24.62;29.46;101877.91;5118156;28;20386;-63
2021/06/01 02:11:47;;;;;;;1.15;1.05;;;20.80;43.50;;;24.59;29.51;101870.91;5135187;28;20096;-63
2021/06/01 02:14:12;;;;;;;1.00;1.00;;;20.80;43.60;;;24.57;29.58;101867.47;5117767;28;20047;-62
2021/06/01 02:16:41;;;;;;;1.40;1.30;;;20.80;43.60;;;24.57;29.53;101863.00;5134497;28;20051;-63
2021/06/01 02:19:11;;;;;;;1.20;1.10;;;20.80;43.60;;;24.53;29.55;101868.59;5117858;28;20536;-62
2021/06/01 02:24:35;;;;;;;1.00;1.00;;;20.80;43.60;;;24.51;29.69;101865.16;5136153;27;20130;-62
2021/06/01 02:27:10;;;;;;;0.90;0.90;;;20.80;43.70;;;24.51;29.68;101865.16;5117187;28;20050;-62
2021/06/01 02:30:04;;;;;;;0.90;0.90;;;20.80;43.70;;;24.50;29.69;101869.63;5117280;28;20133;-63
2021/06/01 02:32:49;;;;;;;0.95;0.95;;;20.80;43.70;;;24.47;29.75;101872.50;5117592;28;20047;-62
2021/06/01 02:35:38;;;;;;;1.00;1.00;;;20.80;43.70;;;24.47;29.53;101860.94;5100313;28;20130;-62
2021/06/01 02:38:07;;;;;;;0.98;0.98;;;20.80;43.80;;;24.47;29.66;101867.16;5117203;28;20047;-63
2021/06/01 02:40:34;;;;;;;1.08;1.08;;;20.70;43.70;;;24.47;29.66;101866.28;5117421;28;20432;-62
2021/06/01 02:43:07;;;;;;;1.10;1.10;;;20.70;43.80;;;24.43;29.69;101862.94;5117128;28;20409;-62
2021/06/01 02:45:36;;;;;;;1.05;0.95;;;20.70;43.80;;;24.40;29.58;101855.97;5116983;28;20428;-62
2021/06/01 02:48:04;;;;;;;1.30;1.20;;;20.70;43.80;;;24.44;29.57;101866.47;5099785;28;20128;-63
2021/06/01 02:50:32;;;;;;;1.08;1.08;;;20.70;43.80;;;24.44;29.78;101872.69;5117337;28;20572;-63
2021/06/01 02:52:59;;;;;;;0.85;0.85;;;20.70;43.90;;;24.39;29.98;101861.41;5116835;28;20494;-63
2021/06/01 02:55:25;;;;;;;1.05;1.02;;;20.70;43.90;;;24.39;29.80;101864.06;5117279;28;20043;-62
2021/06/01 02:57:52;;;;;;;1.00;1.00;;;20.70;43.90;;;24.39;29.91;101859.59;5116704;28;20146;-62
2021/06/01 03:00:23;;;;;;;0.93;0.90;;;20.60;43.90;;;24.36;29.79;101853.59;5134529;28;20047;-63
2021/06/01 03:02:49;;;;;;;;;;;20.60;43.90;;;24.47;29.58;101852.94;5134879;28;20050;-62
2021/06/01 03:05:17;;;;;;;1.13;1.10;;;20.70;44.50;;;24.39;29.71;101842.69;5099656;28;19915;-62
2021/06/01 03:07:51;;;;;;;1.10;0.90;;;20.60;43.90;;;24.38;29.70;101849.84;5116571;28;20134;-62
2021/06/01 03:10:18;;;;;;;0.80;0.80;;;20.70;43.90;;;24.38;29.90;101851.69;5116818;28;20043;-63
2021/06/01 03:15:14;;;;;;;1.20;1.20;;;20.60;43.90;;;24.37;29.96;101857.97;5116835;28;20054;-63
2021/06/01 03:17:41;;;;;;;0.85;0.85;;;20.60;44.00;;;24.34;29.70;101864.38;5116364;28;20051;-63
2021/06/01 03:20:07;;;;;;;1.05;1.00;;;20.60;44.00;;;24.34;29.64;101852.81;5133546;27;20043;-63
2021/06/01 03:22:33;;;;;;;1.60;1.50;;;20.60;43.90;;;24.38;29.78;101859.69;5133458;28;20540;-62
2021/06/01 03:24:59;;;;;;;1.02;1.00;;;20.60;43.90;;;24.37;29.83;101847.28;5116346;28;20043;-63
2021/06/01 03:27:26;;;;;;;0.90;0.90;;;20.60;43.90;;;24.38;29.87;101849.84;5116477;28;20051;-62
2021/06/01 03:29:52;;;;;;;1.00;1.00;;;20.60;43.90;;;24.40;29.67;101847.09;5116402;28;20051;-62
2021/06/01 03:32:18;;;;;;;1.00;1.00;;;20.70;43.90;;;24.41;29.90;101843.47;5134346;28;20074;-62
2021/06/01 03:34:44;;;;;;;0.80;0.80;;;20.70;43.90;;;24.40;29.83;101839.94;5116027;28;20055;-62
2021/06/01 03:37:09;;;;;;;1.00;1.00;;;20.70;43.90;;;24.40;29.86;101831.91;5133077;28;20047;-62
2021/06/01 03:39:35;;;;;;;1.00;1.00;;;20.80;43.90;;;24.42;29.88;101831.81;5133563;28;20145;-62
2021/06/01 03:42:01;;;;;;;0.90;0.90;;;20.80;43.80;;;24.47;29.69;101839.56;5133666;28;20483;-62
2021/06/01 03:44:27;;;;;;;1.10;1.10;;;20.80;43.60;;;24.49;29.69;101834.97;5133414;27;20082;-62
2021/06/01 03:46:53;;;;;;;0.95;0.95;;;20.90;43.60;;;24.51;29.72;101830.41;5115738;28;20077;-62
2021/06/01 03:49:19;;;;;;;0.90;0.90;;;20.90;43.40;;;24.56;29.75;101831.00;5133348;28;20091;-62
2021/06/01 03:51:44;;;;;;;0.88;0.88;;;21.00;43.40;;;24.57;29.65;101824.69;5116300;28;20192;-62
2021/06/01 03:54:10;;;;;;;0.80;0.80;;;21.00;43.30;;;24.60;29.57;101828.03;5133016;28;20053;-62
2021/06/01 03:56:36;;;;;;;1.02;0.93;;;21.00;43.30;;;24.62;29.70;101832.44;5116080;28;20047;-64
2021/06/01 03:59:06;;;;;;;1.00;1.00;;;21.10;43.30;;;24.65;29.40;101825.06;5115944;28;20058;-62
2021/06/01 04:01:31;;;;;;;0.82;0.82;;;21.00;43.20;;;24.68;29.60;101827.56;5132933;28;20099;-63
2021/06/01 04:03:57;;;;;;;0.80;0.80;;;21.10;43.20;;;24.69;29.63;101815.94;5132632;28;20051;-63
2021/06/01 04:06:23;;;;;;;0.90;0.90;;;21.10;43.20;;;24.71;29.42;101816.69;5115615;28;20180;-63
2021/06/01 04:08:49;;;;;;;0.80;0.80;;;21.10;43.10;;;24.71;29.56;101816.69;5132878;28;20043;-62
2021/06/01 04:11:15;;;;;;;0.85;0.85;;;21.10;43.10;;;24.76;29.54;101824.41;5133056;28;20047;-62
2021/06/01 04:13:41;;;;;;;0.80;0.80;;;21.10;43.10;;;24.78;29.47;101823.34;5134329;28;20062;-62
2021/06/01 04:16:07;;;;;;;0.90;0.90;;;21.10;43.00;;;24.77;29.37;101818.97;5115903;28;20043;-62
2021/06/01 04:18:33;;;;;;;1.02;0.80;;;21.10;43.00;;;24.78;29.35;101818.00;5115574;28;20079;-62
2021/06/01 04:21:00;;;;;;;0.80;0.80;;;21.10;43.00;;;24.81;29.45;101825.00;5115376;28;20398;-62
2021/06/01 04:23:26;;;;;;;0.90;0.90;;;21.10;43.00;;;24.81;29.35;101825.00;5132875;28;20440;-62
2021/06/01 04:25:52;;;;;;;0.90;0.90;;;21.10;43.00;;;24.83;29.31;101832.91;5115422;28;20130;-62
2021/06/01 04:28:18;;;;;;;0.90;0.90;;;21.10;43.00;;;24.81;29.21;101827.66;5134153;27;20049;-62
2021/06/01 04:30:44;;;;;;;0.80;0.80;;;21.10;43.00;;;24.81;29.27;101832.13;5115230;28;20047;-63
2021/06/01 04:33:14;;;;;;;0.75;0.75;;;21.20;43.00;;;24.80;29.20;101825.09;5115268;28;20387;-62
2021/06/01 04:35:40;;;;;;;0.90;0.90;;;21.10;43.10;;;24.82;29.18;101823.16;5132245;28;20047;-62
2021/06/01 04:38:06;;;;;;;0.90;0.90;;;21.10;43.10;;;24.84;29.20;101823.91;5115387;28;20051;-62
2021/06/01 04:40:33;;;;;;;0.90;0.90;;;21.10;43.20;;;24.88;29.18;101825.47;5132152;28;20043;-62
2021/06/01 04:42:59;;;;;;;0.90;0.90;;;21.10;43.20;;;24.83;29.34;101811.53;5132678;28;20103;-63
2021/06/01 04:45:25;;;;;;;0.80;0.80;;;21.10;43.20;;;24.89;29.26;101813.78;5114935;28;20058;-62
2021/06/01 04:47:51;;;;;;;0.90;0.90;;;21.10;43.10;;;24.89;29.24;101817.34;5132200;28;20043;-63
2021/06/01 04:50:17;;;;;;;0.90;0.90;;;21.10;43.00;;;24.94;29.02;101822.38;5115155;28;20043;-63
2021/06/01 04:52:43;;;;;;;0.80;0.80;;;21.20;43.20;;;24.93;29.12;101816.16;5132617;28;20066;-63
2021/06/01 04:55:10;;;;;;;0.80;0.80;;;21.20;43.00;;;24.96;28.99;101823.16;5133525;27;20104;-62
2021/06/01 04:57:38;;;;;;;0.98;0.98;;;21.20;42.90;;;24.94;29.12;101820.56;5116479;28;20047;-62
2021/06/01 05:00:06;;;;;;;1.42;0.90;;;21.20;42.90;;;24.95;29.12;101822.28;5136115;28;20047;-63
2021/06/01 05:02:32;;;;;;;0.88;0.88;;;21.20;43.00;;;24.96;29.13;101829.34;5135800;28;20371;-63
2021/06/01 05:04:58;;;;;;;0.98;0.70;;;21.20;43.00;;;24.95;29.04;101826.78;5118930;28;20047;-63
2021/06/01 05:07:23;;;;;;;1.38;1.20;;;21.20;43.00;;;24.98;29.03;101837.28;5136095;28;20493;-62
2021/06/01 05:09:49;;;;;;;1.00;1.00;;;21.20;43.00;;;25.02;28.95;101838.78;5118206;28;20482;-63
2021/06/01 05:12:15;;;;;;;0.90;0.90;;;21.30;43.00;;;25.04;29.03;101834.22;5118506;28;20047;-62
2021/06/01 05:14:41;;;;;;;0.70;0.70;;;21.30;42.90;;;25.14;29.10;101837.16;5136820;27;20051;-63
2021/06/01 05:17:06;;;;;;;0.80;0.80;;;21.40;42.80;;;25.20;28.85;101833.25;5118003;28;20043;-63
2021/06/01 05:19:32;;;;;;;0.90;0.90;;;21.50;42.70;;;25.26;28.82;101832.81;5118053;28;20435;-63
2021/06/01 05:21:58;;;;;;;0.82;0.82;;;21.50;42.60;;;25.33;28.61;101832.34;5118095;28;20047;-63
2021/06/01 05:24:24;;;;;;;0.90;0.90;;;21.50;42.50;;;25.37;28.63;101830.34;5118432;28;20141;-63
2021/06/01 05:26:50;;;;;;;0.80;0.80;;;21.50;42.40;;;25.41;28.58;101834.53;5135477;28;20438;-63
2021/06/01 05:29:17;;;;;;;0.98;0.90;;;21.60;42.40;;;25.45;28.50;101833.38;5118151;28;20048;-63
2021/06/01 05:34:12;;;;;;;0.90;0.90;;;21.60;42.30;;;25.45;28.63;101825.34;5136469;28;20375;-63
2021/06/01 05:36:38;;;;;;;0.88;0.88;;;21.60;42.30;;;25.51;28.46;101824.94;5100951;28;20505;-63
2021/06/01 05:39:07;;;;;;;0.90;0.90;;;21.60;42.30;;;25.49;28.42;101818.84;5118310;28;20035;-63
2021/06/01 05:41:33;;;;;;;0.73;0.73;;;21.60;42.30;;;25.54;28.40;101823.88;5135143;28;20119;-64
2021/06/01 05:43:59;;;;;;;1.05;1.05;;;21.60;42.30;;;25.55;28.36;101814.88;5118133;28;20043;-63
2021/06/01 05:46:25;;;;;;;0.90;0.90;;;21.60;42.20;;;25.57;28.41;101815.63;5117826;28;20523;-63
2021/06/01 05:48:50;;;;;;;0.70;0.70;;;21.70;42.20;;;25.58;28.36;101813.84;5117829;28;20054;-63
2021/06/01 05:51:17;;;;;;;0.85;0.85;;;21.80;42.20;;;25.63;28.29;101820.59;5100922;28;20043;-63
2021/06/01 05:53:44;;;;;;;0.90;0.90;;;21.70;42.10;;;25.65;28.33;101817.81;5117968;28;20046;-64
2021/06/01 05:56:10;;;;;;;0.80;0.80;;;21.70;42.10;;;25.66;28.27;101819.50;5134846;28;20514;-63
2021/06/01 05:58:36;;;;;;;0.90;0.90;;;21.80;42.10;;;25.69;28.15;101821.97;5134748;28;20047;-63
2021/06/01 06:01:02;;;;;;;0.70;0.70;;;21.80;42.10;;;25.72;28.28;101824.47;5134859;28;20482;-63
2021/06/01 06:03:27;;;;;;;0.65;0.65;;;21.80;42.10;;;25.72;28.20;101823.63;5134897;28;20475;-63
2021/06/01 06:05:53;;;;;;;0.70;0.70;;;21.80;42.00;;;25.76;28.33;101834.03;5117483;28;20047;-63
2021/06/01 06:08:20;;;;;;;0.80;0.80;;;21.80;42.00;;;25.77;28.17;101827.69;5117007;28;20398;-63
2021/06/01 06:10:48;;;;;;;0.80;0.80;;;21.90;41.90;;;25.85;27.91;101827.19;5117395;28;20046;-63
2021/06/01 06:13:15;;;;;;;0.90;0.90;;;22.00;41.80;;;25.92;28.04;101825.78;5135096;28;20079;-63
2021/06/01 06:15:41;;;;;;;0.70;0.70;;;22.10;41.70;;;26.02;27.86;101834.94;5117358;28;20047;-63
2021/06/01 06:18:31;;;;;;;0.80;0.80;;;22.20;41.60;;;26.11;28.03;101836.16;5117453;28;20138;-63
2021/06/01 06:21:02;;;;;;;0.70;0.70;;;22.20;41.40;;;26.15;27.81;101826.94;5117297;28;20452;-63
2021/06/01 06:23:31;;;;;;;0.90;0.90;;;22.30;41.30;;;26.22;27.69;101833.56;5134788;28;20046;-62
2021/06/01 06:25:57;;;;;;;0.60;0.60;;;22.30;41.20;;;26.31;27.67;101826.75;5100266;28;20039;-62
2021/06/01 06:28:23;;;;;;;0.80;0.80;;;22.40;41.10;;;26.33;27.63;101827.50;5117496;28;20047;-62
2021/06/01 06:30:50;;;;;;;0.80;0.80;;;22.50;41.00;;;26.38;27.43;101828.03;5134146;28;20062;-62
2021/06/01 06:33:15;;;;;;;0.70;0.70;;;22.50;41.00;;;26.38;27.42;101830.69;5134868;28;20035;-62
2021/06/01 06:35:41;;;;;;;0.75;0.75;;;22.50;40.90;;;26.43;27.48;101828.56;5116883;28;20490;-62
2021/06/01 06:38:07;;;;;;;0.80;0.80;;;22.50;40.90;;;26.49;27.34;101826.41;5117323;28;20466;-62
2021/06/01 06:40:33;;;;;;;0.75;0.75;;;22.60;41.40;;;26.52;27.28;101827.03;5116993;28;20043;-63
2021/06/01 06:42:59;;;;;;;0.65;0.65;;;22.60;40.70;;;26.55;27.32;101825.97;5116940;28;20047;-63
2021/06/01 06:45:25;;;;;;;0.80;0.80;;;22.60;40.70;;;26.54;27.24;101824.25;5135776;27;20050;-63
2021/06/01 06:50:21;;;;;;;0.75;0.75;;;22.70;40.60;;;26.64;27.29;101821.81;5117072;28;20134;-62
2021/06/01 06:52:48;;;;;;;0.90;0.90;;;22.70;40.50;;;26.69;27.06;101819.66;5134508;28;20058;-63
2021/06/01 06:55:14;;;;;;;0.98;0.98;;;22.80;40.50;;;26.71;27.28;101815.03;5116670;28;20039;-63
2021/06/01 06:57:41;;;;;;;0.75;0.75;;;22.80;40.50;;;26.75;27.11;101821.91;5135140;27;20498;-63
2021/06/01 07:00:11;;;;;;;0.70;0.70;;;22.80;40.30;;;26.75;26.89;101811.19;5099591;28;20079;-62
2021/06/01 07:02:37;;;;;;;0.80;0.80;;;22.90;40.30;;;26.86;26.96;101819.28;5100023;28;20051;-62
2021/06/01 07:05:04;;;;;;;0.80;0.80;;;22.90;40.20;;;26.92;26.99;101826.91;5135171;27;20662;-62
2021/06/01 07:07:30;;;;;;;0.75;0.75;;;23.00;40.10;;;26.97;26.87;101826.56;5135423;27;20130;-62
2021/06/01 07:09:57;;;;;;;0.60;0.60;;;23.10;40.00;;;27.03;26.75;101823.47;5116880;28;20036;-62
2021/06/01 07:12:23;;;;;;;0.70;0.70;;;23.10;39.90;;;27.09;26.69;101824.81;5116568;28;20050;-62
2021/06/01 07:15:10;;;;;;;0.80;0.80;;;23.10;39.80;;;27.12;26.68;101833.50;5134057;28;20048;-62
2021/06/01 07:17:42;;;;;;;0.70;0.70;;;23.20;39.80;;;27.13;26.69;101827.19;5100115;28;20051;-63
2021/06/01 07:20:11;;;;;;;0.70;0.70;;;23.20;39.70;;;27.17;26.61;101820.59;5133194;27;20061;-62
2021/06/01 07:22:37;;;;;;;0.75;0.75;;;23.20;40.20;;;27.19;26.55;101820.50;5099472;28;20039;-62
2021/06/01 07:25:04;;;;;;;0.70;0.70;;;23.30;39.70;;;27.24;26.53;101818.31;5116228;28;20047;-62
2021/06/01 07:27:30;;;;;;;0.70;0.70;;;23.30;39.60;;;27.30;26.44;101822.44;5116001;28;20050;-63
2021/06/01 07:29:58;;;;;;;0.80;0.80;;;23.40;39.50;;;27.31;26.31;101819.59;5129349;28;20482;-62
2021/06/01 07:32:24;;;;;;;0.80;0.80;;;23.40;39.40;;;27.38;26.20;101828.06;5133233;28;20039;-63
2021/06/01 07:34:50;;;;;;;0.80;0.80;;;23.50;39.40;;;27.41;26.39;101822.47;5115924;28;20055;-62
2021/06/01 07:37:16;;;;;;;0.80;0.80;;;23.50;39.20;;;27.41;26.16;101813.56;5115582;28;20051;-62
2021/06/01 07:39:43;;;;;;;0.60;0.60;;;23.50;39.10;;;27.46;26.23;101816.75;5133192;28;20514;-62
2021/06/01 07:42:09;;;;;;;0.80;0.80;;;23.50;39.10;;;27.49;26.12;101819.22;5132844;28;20058;-62
2021/06/01 07:44:36;;;;;;;0.90;0.90;;;23.50;39.00;;;27.49;26.21;101821.91;5132852;28;20079;-62
2021/06/01 07:47:02;;;;;;;0.70;0.70;;;23.60;39.00;;;27.49;26.13;101817.38;5133990;28;20112;-62
2021/06/01 07:49:28;;;;;;;0.80;0.80;;;23.60;39.00;;;27.50;26.14;101816.41;5115650;28;20500;-62
2021/06/01 07:51:54;;;;;;;0.70;0.70;;;23.60;39.00;;;27.52;26.02;101816.31;5133032;28;20040;-62
2021/06/01 07:54:20;;;;;;;0.75;0.75;;;23.60;38.90;;;27.50;25.99;101811.06;5115814;28;20050;-63
2021/06/01 07:56:46;;;;;;;0.75;0.75;;;23.70;38.90;;;27.53;26.12;101812.63;5132622;28;20043;-62
2021/06/01 07:59:12;;;;;;;0.60;0.60;;;23.70;38.80;;;27.52;25.95;101810.94;5134312;27;20043;-62
2021/06/01 08:01:39;;;;;;;0.80;0.80;;;23.70;38.80;;;27.53;25.91;101812.63;5134384;28;20043;-62
2021/06/01 08:04:05;;;;;;;0.70;0.70;;;23.70;38.70;;;27.57;26.02;101808.75;5132810;28;20039;-62
2021/06/01 08:06:36;;;;;;;0.80;0.80;;;23.80;38.80;;;27.57;25.89;101811.44;5115859;28;20053;-62
2021/06/01 08:09:05;;;;;;;0.80;0.80;;;23.80;38.70;;;27.59;25.81;101797.91;5134437;27;20431;-62
2021/06/01 08:11:31;;;;;;;0.70;0.70;;;23.80;38.60;;;27.61;26.04;101798.63;5132820;28;20508;-62
2021/06/01 08:13:56;;;;;;;0.80;0.80;;;23.90;38.60;;;27.67;25.73;101804.41;5132751;27;20134;-62
2021/06/01 08:16:22;;;;;;;0.75;0.75;;;23.90;38.50;;;27.68;25.75;101803.44;5115907;28;20080;-62
2021/06/01 08:19:01;;;;;;;0.70;0.70;;;23.90;38.40;;;27.70;25.81;101801.47;5134036;27;20047;-62
2021/06/01 08:21:40;;;;;;;0.70;0.70;;;23.90;38.40;;;27.68;25.60;101799.88;5134458;27;20078;-62
2021/06/01 08:24:06;;;;;;;0.63;0.63;;;23.90;38.40;;;27.70;25.44;101808.69;5117373;28;20398;-62
2021/06/01 08:26:32;;;;;;;0.60;0.60;;;23.90;38.30;;;27.73;25.92;101803.94;5115908;28;20055;-62
2021/06/01 08:28:58;;;;;;;0.63;0.63;;;24.00;38.40;;;27.72;25.92;101804.91;5132111;28;20402;-63
2021/06/01 08:31:24;;;;;;;0.90;0.90;;;24.00;38.90;;;27.75;25.62;101801.13;5132120;27;20467;-62
2021/06/01 08:33:51;;;;;;;0.90;0.90;;;24.00;38.30;;;27.72;25.74;101798.69;5132915;28;20057;-63
2021/06/01 08:36:16;;;;;;;0.82;0.82;;;24.00;38.30;;;27.75;25.84;101801.13;5133978;27;20049;-62
2021/06/01 08:38:42;;;;;;;0.70;0.70;;;24.00;38.30;;;27.70;25.65;101787.19;5132893;28;20039;-62
2021/06/01 08:41:11;;;;;;;0.88;0.88;;;24.00;38.30;;;27.75;25.54;101781.44;5132827;28;20039;-62
2021/06/01 08:43:37;;;;;;;0.60;0.60;;;24.00;38.30;;;27.72;25.79;101786.09;5132878;28;20047;-63
2021/06/01 08:46:03;;;;;;;0.95;0.95;;;24.00;38.30;;;27.72;25.52;101783.41;5114842;28;20062;-62
2021/06/01 08:48:29;;;;;;;0.70;0.70;;;24.00;38.20;;;27.72;25.60;101783.41;5115184;28;20058;-62
2021/06/01 08:50:55;;;;;;;0.70;0.70;;;24.00;38.20;;;27.72;25.57;101774.50;5098133;28;20044;-62
2021/06/01 08:53:21;;;;;;;0.70;0.70;;;24.00;38.30;;;27.73;25.61;101779.75;5132152;28;20050;-62
2021/06/01 08:55:48;;;;;;;0.60;0.60;;;24.10;38.30;;;27.76;25.63;101788.56;5132269;28;20043;-62
2021/06/01 08:58:17;;;;;;;0.70;0.70;;;24.00;38.20;;;27.76;25.59;101783.19;5114947;28;20087;-62
2021/06/01 09:00:43;;;;;;;0.70;0.70;;;24.10;38.20;;;27.73;25.63;101777.06;5098572;28;20474;-62
2021/06/01 09:03:21;;;;;;;0.93;0.93;;;24.10;38.10;;;27.77;25.45;101775.00;5114725;28;20047;-62
2021/06/01 09:06:07;;;;;;;0.75;0.75;;;24.10;38.10;;;27.79;25.55;101777.56;5115481;28;20051;-62
2021/06/01 09:08:50;;;;;;;0.90;0.90;;;24.10;38.10;;;27.77;25.61;101771.47;5131983;27;20603;-63
2021/06/01 09:11:38;;;;;;;0.60;0.60;;;24.10;38.10;;;27.78;25.55;101773.16;5114769;28;20043;-62
2021/06/01 09:14:27;;;;;;;0.80;0.80;;;24.10;38.10;;;27.79;25.77;101770.34;5132218;28;20039;-62
2021/06/01 09:22:37;;;;;;;0.75;0.75;;;24.10;38.10;;;27.71;25.66;101760.19;5129539;28;20478;-62
2021/06/01 09:25:22;;;;;;;1.50;0.90;;;24.10;38.20;;;27.72;25.82;101764.59;5097984;28;20040;-62
2021/06/01 09:27:54;;;;;;;0.77;0.77;;;24.10;38.20;;;27.69;25.56;101759.44;5131253;28;20075;-62
2021/06/01 09:30:59;;;;;;;0.80;0.80;;;24.00;38.20;;;27.69;25.76;101761.28;5131861;28;20100;-62
2021/06/01 09:33:32;;;;;;;0.70;0.70;;;24.00;38.20;;;27.64;25.82;101748.19;5132095;28;20039;-62
2021/06/01 09:36:02;;;;;;;0.68;0.68;;;24.00;38.20;;;27.64;25.67;101745.50;5131895;28;20062;-62
2021/06/01 09:38:35;;;;;;;0.75;0.75;;;24.10;38.30;;;27.65;25.84;101758.00;5114453;28;20495;-62
2021/06/01 09:41:12;;;;;;;0.60;0.60;;;24.00;38.20;;;27.62;25.84;101750.16;5114885;28;20051;-62
2021/06/01 09:44:02;;;;;;;0.70;0.70;;;24.00;38.30;;;27.57;25.90;101741.59;5132864;27;20124;-62
2021/06/01 09:46:44;;;;;;;0.60;0.60;;;24.00;38.20;;;27.56;25.77;101741.72;5118149;28;20047;-62
2021/06/01 09:49:13;;;;;;;0.80;0.80;;;24.00;38.20;;;27.59;25.68;101747.69;5135014;28;20047;-62
2021/06/01 09:51:43;;;;;;;0.85;0.80;;;24.00;38.20;;;27.56;25.79;101745.25;5134696;28;20095;-63
2021/06/01 09:54:44;;;;;;;0.60;0.60;;;24.00;38.20;;;27.58;25.79;101737.91;5136209;27;20054;-62
2021/06/01 09:57:21;;;;;;;0.70;0.70;;;24.00;38.30;;;27.53;26.01;101740.09;5101034;28;20062;-62
2021/06/01 10:00:14;;;;;;;0.63;0.63;;;24.00;38.30;;;27.56;25.79;101739.88;5134623;28;20488;-62
2021/06/01 10:03:05;;;;;;;0.90;0.80;;;24.00;38.30;;;27.54;26.00;101747.19;5136182;27;20040;-62
2021/06/01 10:05:39;;;;;;;0.60;0.60;;;24.00;38.30;;;27.51;25.91;101734.84;5117300;28;20043;-62
2021/06/01 10:08:18;;;;;;;0.65;0.65;;;24.00;38.20;;;27.52;25.85;101733.03;5136034;27;20402;-62
2021/06/01 10:10:57;;;;;;;0.70;0.70;;;24.00;38.20;;;27.53;25.80;101732.03;5134513;28;20043;-63
2021/06/01 10:13:26;;;;;;;0.70;0.70;;;24.00;38.30;;;27.53;25.88;101738.28;5117258;28;20504;-62
2021/06/01 10:15:56;;;;;;;0.60;0.60;;;24.00;38.20;;;27.51;25.86;101731.31;5117632;28;20067;-62
2021/06/01 10:18:28;;;;;;;0.70;0.70;;;24.00;38.20;;;27.54;25.84;101731.94;5117495;28;20051;-63
2021/06/01 10:20:55;;;;;;;0.73;0.73;;;24.00;38.30;;;27.55;25.79;101719.38;5101085;28;20070;-63
2021/06/01 10:23:32;;;;;;;0.68;0.68;;;24.00;38.20;;;27.56;25.82;101717.53;5100264;28;20050;-63
2021/06/01 10:26:00;;;;;;;0.80;0.80;;;24.00;38.20;;;27.59;25.93;101714.63;5134921;27;20058;-62
2021/06/01 10:28:37;;;;;;;0.80;0.80;;;24.00;38.10;;;27.58;25.80;101711.06;5100790;28;20043;-62
2021/06/01 10:31:07;;;;;;;0.80;0.80;;;24.10;38.10;;;27.59;25.82;101710.09;5134343;27;20379;-62
2021/06/01 10:33:47;;;;;;;0.80;0.80;;;24.10;38.20;;;27.59;25.98;101712.78;5135647;27;20039;-62
2021/06/01 10:48:40;;;;;;;0.82;0.82;;;24.10;38.10;;;27.66;25.63;101703.25;5131102;28;20119;-62
2021/06/01 10:50:32;;;;;;;0.80;0.80;;;24.10;38.00;;;27.72;25.93;101699.25;5119452;28;20479;-62