Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/19 00:01:00;;;;;;;4.20;3.80;;;12.90;99.90;;;;;;4977180;28;20186;-80
2023/02/19 00:03:26;;;;;;;3.88;3.42;;;12.90;99.90;;;;;;4977335;28;21203;-81
2023/02/19 00:05:52;;;;;;;4.40;3.60;;;12.90;99.90;;;;;;5015210;28;20205;-80
2023/02/19 00:08:18;;;;;;;4.32;3.75;;;12.90;99.90;;;;;;5011359;28;20202;-81
2023/02/19 00:10:44;;;;;;;4.77;4.23;;;12.90;99.90;;;;;;5011291;28;20209;-80
2023/02/19 00:13:10;;;;;;;6.97;5.27;;;12.90;99.90;;;;;;5014759;28;20167;-80
2023/02/19 00:15:35;;;;;;;5.87;5.13;;;12.90;99.90;;;;;;4998067;28;20670;-81
2023/02/19 00:18:01;;;;;;;5.37;4.20;;;13.00;99.90;;;;;;4998325;28;20309;-80
2023/02/19 00:20:27;;;;;;;7.63;3.70;;;12.90;99.90;;;;;;5005420;28;20205;-80
2023/02/19 00:22:52;;;;;;;5.40;4.70;;;12.90;99.90;;;;;;5033601;28;20197;-80
2023/02/19 00:25:18;;;;;;;4.57;3.30;;;12.90;99.90;;;;;;5016780;28;20196;-80
2023/02/19 00:27:44;;;;;;;3.43;3.07;;;12.90;99.90;;;;;;5016768;28;20197;-81
2023/02/19 00:30:10;;;;;;;4.50;2.90;;;12.90;99.90;;;;;;5016120;28;20292;-81
2023/02/19 00:32:35;;;;;;;2.92;2.15;;;12.80;99.90;;;;;;4999896;28;20182;-81
2023/02/19 00:35:01;;;;;;;4.17;3.27;;;12.90;99.90;;;;;;4999866;28;20177;-80
2023/02/19 00:37:27;;;;;;;3.40;2.60;;;12.80;99.90;;;;;;5000262;28;20247;-80
2023/02/19 00:39:52;;;;;;;3.20;2.90;;;12.80;99.90;;;;;;5000406;28;20573;-80
2023/02/19 00:42:18;;;;;;;6.30;3.73;;;12.80;99.90;;;;;;5019200;28;20264;-80
2023/02/19 00:44:45;;;;;;;3.97;2.85;;;12.80;99.90;;;;;;5033707;28;20231;-80
2023/02/19 00:47:11;;;;;;;7.23;4.27;;;12.80;99.90;;;;;;5034177;28;20561;-80
2023/02/19 00:49:38;;;;;;;6.53;4.90;;;12.80;99.90;;;;;;5033955;28;20170;-80
2023/02/19 00:52:04;;;;;;;9.17;7.17;;;12.80;99.90;;;;;;5032944;28;20232;-80
2023/02/19 00:54:30;;;;;;;12.17;7.27;;;12.80;99.90;;;;;;5000408;28;20213;-81
2023/02/19 00:56:57;;;;;;;12.48;10.10;;;12.80;99.90;;;;;;4996007;28;20198;-80
2023/02/19 00:59:23;;;;;;;7.77;5.63;;;12.80;99.90;;;;;;4996360;28;20575;-75
2023/02/19 01:01:49;;;;;;;9.40;7.20;;;12.80;99.90;;;;;;4998536;28;20197;-76
2023/02/19 01:04:15;;;;;;;6.17;5.33;;;12.80;99.90;;;;;;4985617;28;20193;-76
2023/02/19 01:06:41;;;;;;;5.40;4.32;;;12.80;99.90;;;;;;4984049;28;20263;-76
2023/02/19 01:09:07;;;;;;;3.93;3.43;;;12.80;99.90;;;;;;5000092;28;20174;-76
2023/02/19 01:11:32;;;;;;;3.50;2.60;;;12.80;99.90;;;;;;4980410;28;20672;-76
2023/02/19 01:13:59;;;;;;;4.77;3.17;;;12.80;99.90;;;;;;5002802;28;20177;-77
2023/02/19 01:16:26;;;;;;;5.65;3.85;;;12.80;99.90;;;;;;4999943;28;20585;-76
2023/02/19 01:18:52;;;;;;;5.20;3.65;;;12.80;99.90;;;;;;5001632;28;20276;-77
2023/02/19 01:21:22;;;;;;;4.05;3.38;;;12.80;99.90;;;;;;5042111;28;20173;-76
2023/02/19 01:23:49;;;;;;;6.15;3.60;;;12.80;99.90;;;;;;5013151;28;20642;-77
2023/02/19 01:26:19;;;;;;;3.83;2.90;;;12.80;99.90;;;;;;5006021;28;20174;-75
2023/02/19 01:28:47;;;;;;;3.50;2.90;;;12.80;99.90;;;;;;5038247;28;20200;-75
2023/02/19 01:31:15;;;;;;;5.05;3.03;;;12.80;99.90;;;;;;5025652;28;20572;-76
2023/02/19 01:33:50;;;;;;;4.45;4.05;;;12.90;99.90;;;;;;5015106;28;20173;-76
2023/02/19 01:36:16;;;;;;;5.60;3.80;;;12.80;99.90;;;;;;5033203;28;20231;-77
2023/02/19 01:38:42;;;;;;;6.10;5.03;;;12.80;99.90;;;;;;5031260;28;20601;-77
2023/02/19 01:41:12;;;;;;;9.50;7.18;;;12.80;99.90;;;;;;5048453;28;20592;-77
2023/02/19 01:44:10;;;;;;;14.80;8.30;;;12.90;99.90;;;;;;5030533;28;20188;-77
2023/02/19 01:46:38;;;;;;;8.55;6.43;;;12.80;99.90;;;;;;5016020;28;20572;-77
2023/02/19 01:49:09;;;;;;;7.10;4.55;;;12.80;99.90;;;;;;5031761;28;20181;-76
2023/02/19 01:51:39;;;;;;;6.82;3.78;;;12.80;99.90;;;;;;5015681;28;20197;-76
2023/02/19 01:54:08;;;;;;;3.50;3.15;;;12.90;99.90;;;;;;5018373;28;20198;-76
2023/02/19 01:56:37;;;;;;;5.40;3.50;;;12.90;99.90;;;;;;5009263;28;20171;-77
2023/02/19 01:59:04;;;;;;;6.80;6.10;;;12.90;99.90;;;;;;4993386;28;20175;-77
2023/02/19 02:01:30;;;;;;;10.10;6.50;;;12.90;99.90;;;;;;4991481;28;20653;-76
2023/02/19 02:03:56;;;;;;;5.15;4.65;;;12.90;99.90;;;;;;4976569;28;20174;-77
2023/02/19 02:06:23;;;;;;;5.07;4.05;;;12.90;99.90;;;;;;5008294;28;20240;-76
2023/02/19 02:11:39;;;;;;;5.80;4.20;;;13.00;99.90;;;;;;5005261;28;20197;-77
2023/02/19 02:14:04;;;;;;;4.32;3.92;;;12.90;99.90;;;;;;5007709;28;20202;-76
2023/02/19 02:16:52;;;;;;;4.00;3.60;;;12.90;99.90;;;;;;5009060;28;20178;-75
2023/02/19 02:19:29;;;;;;;5.28;4.78;;;12.90;99.90;;;;;;4996994;28;20633;-75
2023/02/19 02:21:58;;;;;;;9.27;6.63;;;12.90;99.90;;;;;;4983334;28;20181;-77
2023/02/19 02:24:43;;;;;;;10.40;7.85;;;13.00;99.90;;;;;;5005513;28;20209;-77
2023/02/19 02:27:38;;;;;;;7.53;6.53;;;13.00;99.90;;;;;;5009365;28;20204;-77
2023/02/19 02:30:09;;;;;;;6.90;4.43;;;13.00;99.90;;;;;;5017315;28;20194;-77
2023/02/19 02:32:56;;;;;;;6.03;4.43;;;13.00;99.90;;;;;;5003768;28;20201;-75
2023/02/19 02:35:27;;;;;;;5.63;3.63;;;12.90;99.90;;;;;;5001720;28;20170;-76
2023/02/19 02:37:59;;;;;;;6.18;3.15;;;12.90;99.90;;;;;;5002519;28;20192;-77
2023/02/19 02:40:25;;;;;;;5.00;3.35;;;13.00;99.90;;;;;;5004758;28;20207;-77
2023/02/19 02:42:51;;;;;;;4.50;3.50;;;13.00;99.90;;;;;;5041906;28;20169;-77
2023/02/19 02:45:34;;;;;;;4.30;3.37;;;12.90;99.90;;;;;;5018404;28;20245;-77
2023/02/19 02:48:02;;;;;;;4.30;2.80;;;12.90;99.90;;;;;;5004577;28;20197;-77
2023/02/19 02:50:45;;;;;;;4.30;3.20;;;12.90;99.90;;;;;;4992434;28;20220;-77
2023/02/19 02:56:03;;;;;;;4.05;3.13;;;12.80;99.90;;;;;;5000551;28;20213;-75
2023/02/19 02:58:33;;;;;;;6.68;4.10;;;12.80;99.90;;;;;;4988056;28;20197;-77
2023/02/19 03:03:59;;;;;;;6.22;4.70;;;12.80;99.90;;;;;;5020570;28;20178;-77
2023/02/19 03:06:29;;;;;;;4.28;3.50;;;12.80;99.90;;;;;;5019999;28;20170;-77
2023/02/19 03:09:11;;;;;;;5.05;3.92;;;12.80;99.90;;;;;;5021424;28;20208;-77
2023/02/19 03:20:23;;;;;;;9.00;6.47;;;12.80;99.90;;;;;;4997439;28;20187;-77
2023/02/19 03:22:51;;;;;;;10.65;5.80;;;12.80;99.90;;;;;;4981434;28;20175;-77
2023/02/19 03:28:08;;;;;;;11.82;5.85;;;12.80;99.90;;;;;;4970023;28;20191;-77
2023/02/19 03:30:42;;;;;;;8.00;6.38;;;12.70;99.90;;;;;;4987620;28;20203;-77
2023/02/19 03:33:28;;;;;;;19.33;12.90;;;12.80;99.90;;;;;;4980367;28;20185;-77
2023/02/19 03:35:59;;;;;;;23.88;15.73;;;12.70;99.90;;;;;;4981396;28;20249;-77
2023/02/19 03:38:41;;;;;;;23.90;14.05;;;12.80;99.90;;;;;;4963476;28;20217;-77
2023/02/19 03:41:22;;;;;;;11.48;8.95;;;12.80;99.90;;;;;;4977763;28;20232;-77
2023/02/19 03:43:56;;;;;;;12.13;8.80;;;12.80;99.90;;;;;;4959788;28;20175;-77
2023/02/19 03:46:50;;;;;;;10.18;7.40;;;12.80;99.90;;;;;;4963911;28;20179;-77
2023/02/19 03:50:04;;;;;;;10.10;7.55;;;12.80;99.90;;;;;;4973411;28;20771;-77
2023/02/19 03:53:04;;;;;;;9.02;7.47;;;12.80;99.90;;;;;;4966375;28;20191;-77
2023/02/19 03:55:42;;;;;;;8.27;6.55;;;12.80;99.90;;;;;;4989142;28;20247;-77
2023/02/19 03:58:23;;;;;;;8.25;6.07;;;12.70;99.90;;;;;;4972364;28;20195;-77
2023/02/19 04:01:08;;;;;;;8.82;6.45;;;12.80;99.90;;;;;;5002977;28;20182;-77
2023/02/19 04:03:51;;;;;;;10.45;5.68;;;12.80;99.90;;;;;;5005403;28;20541;-77
2023/02/19 04:06:24;;;;;;;8.10;6.20;;;12.70;99.90;;;;;;4987398;28;20643;-77
2023/02/19 04:08:54;;;;;;;8.45;6.18;;;12.80;99.90;;;;;;4995887;28;20170;-77
2023/02/19 04:11:23;;;;;;;10.55;6.50;;;12.80;99.90;;;;;;4992585;28;20217;-77
2023/02/19 04:14:13;;;;;;;8.80;5.90;;;12.80;99.90;;;;;;5010024;28;20650;-77
2023/02/19 04:16:43;;;;;;;9.98;6.20;;;12.80;99.90;;;;;;4996485;28;20186;-77
2023/02/19 04:19:12;;;;;;;12.05;6.43;;;12.80;99.90;;;;;;5020656;28;20175;-77
2023/02/19 04:21:40;;;;;;;9.48;6.07;;;12.70;99.90;;;;;;5020141;28;20538;-77
2023/02/19 04:24:23;;;;;;;8.18;6.97;;;12.70;99.90;;;;;;5023089;28;20181;-77
2023/02/19 04:26:48;;;;;;;8.50;6.85;;;12.70;99.90;;;;;;5044160;28;20185;-77
2023/02/19 04:29:14;;;;;;;8.27;6.67;;;12.70;99.90;;;;;;5044840;28;20521;-76
2023/02/19 04:31:40;;;;;;;11.50;6.60;;;12.70;99.90;;;;;;5009141;28;20209;-77
2023/02/19 04:34:05;;;;;;;10.03;7.33;;;12.60;99.90;;;;;;5028070;28;20237;-77
2023/02/19 04:36:32;;;;;;;10.97;7.13;;;12.60;99.90;;;;;;5025953;28;20188;-76
2023/02/19 04:38:58;;;;;;;8.85;6.43;;;12.60;99.90;;;;;;5006496;28;20184;-76
2023/02/19 04:41:24;;;;;;;12.27;7.20;;;12.60;99.90;;;;;;5035990;28;20253;-76
2023/02/19 04:43:49;;;;;;;10.70;7.53;;;12.60;99.90;;;;;;5034344;28;21119;-76
2023/02/19 04:46:15;;;;;;;8.27;7.30;;;12.50;99.90;;;;;;5019659;28;20208;-77
2023/02/19 04:48:41;;;;;;;9.93;6.60;;;12.50;99.90;;;;;;5038830;28;20212;-77
2023/02/19 04:51:09;;;;;;;9.43;7.30;;;12.50;99.90;;;;;;5010691;28;20202;-77
2023/02/19 04:53:35;;;;;;;8.40;6.20;;;12.50;99.90;;;;;;5029558;28;20178;-77
2023/02/19 04:56:13;;;;;;;9.55;6.55;;;12.40;99.90;;;;;;5010931;28;20182;-77
2023/02/19 04:58:39;;;;;;;13.80;7.95;;;12.40;99.90;;;;;;5025904;28;20215;-77
2023/02/19 05:01:06;;;;;;;10.23;7.43;;;12.30;99.90;;;;;;5042814;28;20165;-77
2023/02/19 05:03:34;;;;;;;9.40;7.70;;;12.30;99.90;;;;;;5031498;28;20170;-77
2023/02/19 05:06:04;;;;;;;10.82;8.35;;;12.30;99.90;;;;;;5048670;28;20204;-77
2023/02/19 05:08:30;;;;;;;9.52;7.65;;;12.20;99.90;;;;;;5050117;28;20256;-77
2023/02/19 05:11:00;;;;;;;8.97;7.77;;;12.10;99.90;;;;;;5049924;28;20235;-77
2023/02/19 05:13:27;;;;;;;9.40;7.85;;;12.20;99.90;;;;;;5011136;28;20609;-77
2023/02/19 05:15:58;;;;;;;10.13;9.02;;;12.10;99.90;;;;;;5025437;28;20182;-78
2023/02/19 05:18:24;;;;;;;11.00;7.35;;;12.10;99.90;;;;;;5024554;28;20228;-77
2023/02/19 05:20:51;;;;;;;9.45;7.93;;;12.10;99.90;;;;;;5039677;28;20185;-77
2023/02/19 05:23:17;;;;;;;10.45;7.63;;;12.00;99.90;;;;;;5048759;28;20165;-77
2023/02/19 05:25:42;;;;;;;10.68;8.32;;;12.00;99.90;;;;;;5048893;28;20200;-77
2023/02/19 05:28:17;;;;;;;9.17;7.10;;;12.00;99.90;;;;;;5048257;28;20193;-77
2023/02/19 05:30:47;;;;;;;10.52;7.55;;;12.00;99.90;;;;;;5028723;28;20204;-77
2023/02/19 05:33:13;;;;;;;8.95;7.38;;;11.90;99.90;;;;;;5046967;28;20197;-77
2023/02/19 05:35:43;;;;;;;14.32;7.80;;;11.90;99.90;;;;;;5027348;28;20178;-78
2023/02/19 05:38:10;;;;;;;11.60;7.25;;;11.90;99.90;;;;;;5024952;28;20197;-77
2023/02/19 05:40:36;;;;;;;10.60;7.97;;;11.90;99.90;;;;;;5045537;28;20172;-77
2023/02/19 05:43:01;;;;;;;14.17;7.90;;;11.80;99.90;;;;;;5027750;28;20610;-77
2023/02/19 05:45:27;;;;;;;10.87;7.77;;;11.90;99.90;;;;;;5030130;28;20604;-77
2023/02/19 05:47:53;;;;;;;11.30;8.07;;;11.90;99.90;;;;;;5025234;28;20638;-77
2023/02/19 05:50:18;;;;;;;10.90;8.00;;;11.90;99.90;;;;;;5022443;28;20292;-77
2023/02/19 05:52:44;;;;;;;13.83;9.70;;;11.90;99.90;;;;;;5024049;28;20181;-77
2023/02/19 05:55:11;;;;;;;13.70;10.60;;;11.90;99.90;;;;;;5024178;28;20177;-77
2023/02/19 05:57:40;;;;;;;12.40;9.60;;;11.80;99.90;;;;;;5037239;28;20193;-77
2023/02/19 06:00:10;;;;;;;13.43;9.82;;;11.80;99.90;;;;;;5037138;28;20185;-77
2023/02/19 06:02:37;;;;;;;11.48;10.27;;;11.80;99.90;;;;;;5039549;28;20213;-78
2023/02/19 06:05:04;;;;;;;15.33;10.57;;;11.80;99.90;;;;;;5039921;28;20174;-77
2023/02/19 06:07:31;;;;;;;13.27;9.63;;;11.80;99.90;;;;;;5019610;28;20220;-77
2023/02/19 06:09:57;;;;;;;13.25;11.35;;;11.80;99.90;;;;;;5014263;28;20216;-78
2023/02/19 06:12:23;;;;;;;16.57;11.97;;;11.80;99.90;;;;;;4995139;28;20209;-78
2023/02/19 06:14:48;;;;;;;19.60;11.37;;;11.80;99.90;;;;;;4985340;28;20528;-77
2023/02/19 06:17:14;;;;;;;14.03;9.40;;;11.80;99.90;;;;;;5011839;28;20613;-77
2023/02/19 06:19:40;;;;;;;16.00;10.23;;;11.70;99.90;;;;;;5035369;28;20170;-77
2023/02/19 06:22:05;;;;;;;12.87;9.57;;;11.80;99.90;;;;;;5034254;28;20731;-77
2023/02/19 06:24:31;;;;;;;10.47;9.40;;;11.80;99.90;;;;;;5031034;28;20178;-78
2023/02/19 06:26:57;;;;;;;10.68;8.57;;;11.70;99.90;;;;;;5019396;28;20249;-77
2023/02/19 06:29:23;;;;;;;10.77;8.67;;;11.70;99.90;;;;;;5051056;28;20165;-77
2023/02/19 06:31:49;;;;;;;11.02;9.50;;;11.70;99.90;;;;;;5031809;28;20296;-77
2023/02/19 06:34:15;;;;;;;8.93;7.70;;;11.70;99.90;;;;;;5049440;28;20184;-77
2023/02/19 06:36:41;;;;;;;17.15;10.23;;;11.70;99.90;;;;;;5031719;28;21185;-78
2023/02/19 06:39:08;;;;;;;11.57;8.60;;;11.70;99.90;;;;;;5017996;28;20177;-77
2023/02/19 06:41:34;;;;;;;13.30;8.60;;;11.60;99.90;;;;;;5035539;28;20577;-77
2023/02/19 06:44:00;;;;;;;18.97;9.20;;;11.60;99.90;;;;;;5036458;28;20238;-77
2023/02/19 06:46:26;;;;;;;12.15;9.05;;;11.70;99.90;;;;;;5039664;28;20205;-76
2023/02/19 06:48:52;;;;;;;14.30;8.20;;;11.60;99.90;;;;;;5015472;28;20174;-75
2023/02/19 06:51:22;;;;;;;11.23;8.07;;;11.60;99.90;;;;;;5014124;28;20202;-77
2023/02/19 06:53:48;;;;;;;16.35;8.73;;;11.60;99.90;;;;;;5007394;28;20613;-77
2023/02/19 06:56:24;;;;;;;12.27;9.03;;;11.60;99.90;;;;;;5028711;28;20174;-76
2023/02/19 06:58:50;;;;;;;12.10;8.00;;;11.60;99.90;;;;;;4999273;28;20214;-75
2023/02/19 07:01:16;;;;;;;13.63;8.65;;;11.60;99.90;;;;;;4990054;28;20187;-75
2023/02/19 07:03:41;;;;;;;10.17;7.60;;;11.60;99.90;;;;;;5017913;28;20178;-77
2023/02/19 07:06:07;;;;;;;11.33;6.77;;;11.60;99.90;;;;;;5019222;28;20170;-75
2023/02/19 07:08:33;;;;;;;11.00;7.97;;;11.60;99.90;;;;;;4996387;28;20621;-75
2023/02/19 07:10:59;;;;;;;11.70;7.90;;;11.60;99.90;;;;;;4978403;28;20242;-76
2023/02/19 07:13:25;;;;;;;12.03;6.70;;;11.60;99.90;;;;;;5016651;28;20185;-76
2023/02/19 07:15:57;;;;;;;13.45;7.00;;;11.60;99.90;;;;;;5020914;28;20174;-76
2023/02/19 07:18:22;;;;;;;15.05;7.30;;;11.60;99.90;;;;;;5000721;28;20202;-76
2023/02/19 07:20:48;;;;;;;13.53;8.60;;;11.60;99.90;;;;;;5020449;28;20209;-76
2023/02/19 07:23:14;;;;;;;8.73;5.97;;;11.60;99.90;;;;;;5018920;28;20185;-76
2023/02/19 07:25:40;;;;;;;10.07;6.40;;;11.60;99.90;;;;;;5001501;28;20174;-76
2023/02/19 07:28:06;;;;;;;10.97;7.50;;;11.50;99.90;;;;;;5019181;28;20216;-77
2023/02/19 07:30:32;;;;;;;10.13;6.93;;;11.50;99.90;;;;;;5005624;28;20221;-76
2023/02/19 07:32:57;;;;;;;9.37;6.30;;;11.50;99.90;;;;;;4990225;28;20182;-76
2023/02/19 07:35:23;;;;;;;9.67;6.50;;;11.50;99.90;;;;;;5021792;28;20569;-77
2023/02/19 07:37:49;;;;;;;12.40;8.17;;;11.50;99.90;;;;;;4970734;28;20190;-77
2023/02/19 07:40:14;;;;;;;10.73;7.50;;;11.50;99.90;;;;;;5008081;28;20178;-76
2023/02/19 07:42:40;;;;;;;9.87;7.43;;;11.50;99.90;;;;;;5005465;28;20182;-77
2023/02/19 07:45:06;;;;;;;9.57;7.10;;;11.50;99.90;;;;;;5007534;28;20182;-77
2023/02/19 07:47:32;;;;;;;10.63;6.95;;;11.50;99.90;;;;;;5001270;28;20205;-77
2023/02/19 07:49:58;;;;;;;10.47;7.23;;;11.50;99.90;;;;;;4999514;28;20431;-76
2023/02/19 07:52:23;;;;;;;11.70;7.80;;;11.50;99.90;;;;;;5025202;28;20522;-76
2023/02/19 07:54:49;;;;;;;14.77;9.17;;;11.50;99.90;;;;;;5011202;28;20794;-77
2023/02/19 07:57:15;;;;;;;11.40;7.93;;;11.60;99.90;;;;;;5028736;28;20194;-77
2023/02/19 07:59:40;;;;;;;8.90;6.77;;;11.60;99.90;;;;;;4981154;28;20175;-77
2023/02/19 08:05:03;;;;;;;8.73;6.90;;;11.70;99.90;;;;;;4992813;28;20190;-77
2023/02/19 08:07:33;;;;;;;12.23;7.38;;;11.80;99.90;;;;;;5016151;28;20265;-78
2023/02/19 08:15:27;;;;;;;8.43;6.00;;;11.90;99.90;;;;;;5030518;28;20642;-77
2023/02/19 08:17:52;;;;;;;13.40;7.60;;;11.90;99.90;;;;;;5025113;28;20206;-78
2023/02/19 08:20:18;;;;;;;8.77;7.00;;;11.90;99.90;;;;;;5012685;28;20179;-78
2023/02/19 08:22:44;;;;;;;11.70;7.40;;;11.90;99.90;;;;;;4996846;28;20186;-77
2023/02/19 08:25:10;;;;;;;11.40;6.60;;;11.90;99.90;;;;;;4996220;28;20593;-77
2023/02/19 08:27:35;;;;;;;9.33;6.80;;;11.90;99.90;;;;;;4979776;28;20206;-78
2023/02/19 08:30:02;;;;;;;11.77;7.63;;;11.90;99.90;;;;;;5011703;28;20182;-78
2023/02/19 08:32:27;;;;;;;11.75;7.90;;;11.90;99.90;;;;;;4994094;28;21198;-78
2023/02/19 08:34:53;;;;;;;10.77;7.20;;;12.00;99.90;;;;;;5015116;28;20171;-78
2023/02/19 08:37:19;;;;;;;10.33;8.10;;;12.00;99.90;;;;;;5014708;28;20190;-78
2023/02/19 08:39:44;;;;;;;15.83;7.40;;;12.00;99.90;;;;;;5015815;28;20170;-78
2023/02/19 08:42:10;;;;;;;8.57;6.30;;;12.00;99.90;;;;;;5001070;28;20244;-78
2023/02/19 08:44:37;;;;;;;13.80;7.57;;;12.00;99.90;;;;;;5021367;28;20186;-78
2023/02/19 08:47:03;;;;;;;13.40;7.25;;;12.00;99.90;;;;;;5012748;28;20610;-78
2023/02/19 08:49:29;;;;;;;8.20;7.10;;;12.00;99.90;;;;;;5002318;28;20174;-78
2023/02/19 08:51:55;;;;;;;13.07;8.00;;;12.00;99.90;;;;;;5014308;28;20209;-78
2023/02/19 08:54:20;;;;;;;11.73;6.13;;;12.00;99.90;;;;;;4983286;28;20266;-78
2023/02/19 08:56:46;;;;;;;9.23;6.33;;;12.00;99.90;;;;;;4999963;28;20170;-78
2023/02/19 08:59:12;;;;;;;10.70;5.50;;;12.10;99.90;;;;;;5009049;28;20178;-78
2023/02/19 09:01:37;;;;;;;12.20;5.80;;;12.10;99.90;;;;;;5028770;28;20178;-78
2023/02/19 09:04:03;;;;;;;7.33;4.83;;;12.20;99.90;;;;;;4995988;28;20174;-78
2023/02/19 09:06:29;;;;;;;8.00;5.03;;;12.40;99.90;;;;;;5032906;28;20569;-78
2023/02/19 09:08:55;;;;;;;15.17;5.07;;;12.60;99.90;;;;;;5025278;28;20922;-79
2023/02/19 09:11:20;;;;;;;10.83;5.00;;;12.70;99.90;;;;;;5006381;28;20209;-78
2023/02/19 09:13:46;;;;;;;7.87;4.53;;;12.80;99.90;;;;;;4998032;28;20174;-78
2023/02/19 09:16:12;;;;;;;9.13;4.67;;;12.90;99.90;;;;;;5005123;28;20182;-78
2023/02/19 09:18:38;;;;;;;7.80;3.87;;;12.90;99.90;;;;;;5004215;28;20936;-78
2023/02/19 09:21:05;;;;;;;12.10;3.80;;;13.00;99.90;;;;;;5028612;28;20738;-76
2023/02/19 09:23:35;;;;;;;8.30;3.97;;;13.00;99.90;;;;;;5020439;28;20201;-77
2023/02/19 09:26:05;;;;;;;10.63;4.25;;;13.00;99.90;;;;;;5003402;28;20178;-78
2023/02/19 09:28:31;;;;;;;6.05;3.25;;;13.10;99.90;;;;;;5019775;28;20234;-77
2023/02/19 09:31:06;;;;;;;7.88;3.50;;;13.10;99.90;;;;;;5019175;28;20697;-77
2023/02/19 09:33:32;;;;;;;7.30;3.50;;;13.00;99.90;;;;;;5015527;28;20165;-78
2023/02/19 09:35:59;;;;;;;6.07;3.13;;;13.00;99.90;;;;;;5014723;28;20706;-77
2023/02/19 09:38:26;;;;;;;6.72;3.40;;;13.00;99.90;;;;;;4999497;28;20700;-79
2023/02/19 09:40:51;;;;;;;6.40;3.50;;;12.90;99.90;;;;;;4997862;28;20189;-78
2023/02/19 09:43:21;;;;;;;9.30;4.17;;;12.90;99.90;;;;;;4997716;28;20672;-77
2023/02/19 09:45:48;;;;;;;6.65;3.92;;;12.90;99.90;;;;;;4997523;28;20589;-78
2023/02/19 09:48:14;;;;;;;9.30;2.83;;;12.80;99.90;;;;;;5003526;28;20190;-77
2023/02/19 09:50:46;;;;;;;7.83;3.17;;;12.70;99.90;;;;;;5017141;28;20937;-77
2023/02/19 09:53:18;;;;;;;7.43;2.90;;;12.70;99.90;;;;;;5001664;28;20613;-78
2023/02/19 09:55:44;;;;;;;12.93;3.70;;;12.70;99.90;;;;;;5000534;28;20170;-78
2023/02/19 09:58:33;;;;;;;6.90;3.40;;;12.70;99.90;;;;;;5023994;28;20202;-79
2023/02/19 10:01:02;;;;;;;6.72;3.15;;;12.70;99.90;;;;;;5017064;28;20608;-78
2023/02/19 10:03:47;;;;;;;6.57;3.35;;;12.70;99.90;;;;;;5014522;28;20182;-77
2023/02/19 10:06:22;;;;;;;6.30;3.25;;;12.70;99.90;;;;;;4998102;28;20174;-77
2023/02/19 10:08:55;;;;;;;6.15;2.65;;;12.60;99.90;;;;;;4997528;28;20243;-77
2023/02/19 10:11:22;;;;;;;7.13;3.70;;;12.60;99.90;;;;;;4998465;28;20283;-78
2023/02/19 10:14:03;;;;;;;6.60;3.45;;;12.60;99.90;;;;;;5026081;28;20185;-78
2023/02/19 10:16:29;;;;;;;8.95;4.18;;;12.60;99.90;;;;;;5019965;28;20244;-79
2023/02/19 10:18:55;;;;;;;11.30;3.70;;;12.60;99.90;;;;;;4995375;28;20183;-78
2023/02/19 10:21:25;;;;;;;7.55;4.13;;;12.70;99.90;;;;;;4981976;28;21169;-79
2023/02/19 10:24:01;;;;;;;9.13;4.25;;;12.80;99.90;;;;;;5018094;28;20186;-78
2023/02/19 10:26:27;;;;;;;4.57;3.60;;;12.80;99.90;;;;;;4995312;28;20181;-78
2023/02/19 10:28:55;;;;;;;5.93;3.90;;;12.80;99.90;;;;;;5011805;28;20178;-78
2023/02/19 10:31:24;;;;;;;4.83;3.20;;;12.90;99.90;;;;;;4994267;28;20566;-78
2023/02/19 10:33:59;;;;;;;5.45;3.25;;;12.90;99.90;;;;;;4992692;28;20190;-78
2023/02/19 10:36:45;;;;;;;8.80;4.55;;;12.90;99.90;;;;;;5015746;28;20196;-76
2023/02/19 10:39:38;;;;;;;6.15;3.13;;;12.80;99.90;;;;;;5011731;28;20178;-78
2023/02/19 10:42:04;;;;;;;6.25;3.28;;;12.80;99.90;;;;;;4992064;28;20237;-77
2023/02/19 10:44:41;;;;;;;8.23;3.80;;;12.80;99.90;;;;;;4992858;28;20171;-78
2023/02/19 10:47:07;;;;;;;5.38;3.65;;;12.80;99.90;;;;;;4975855;28;20614;-78
2023/02/19 10:49:39;;;;;;;9.10;4.43;;;12.80;99.90;;;;;;4976818;28;20241;-78
2023/02/19 10:52:23;;;;;;;13.88;5.80;;;12.80;99.90;;;;;;4995682;28;20211;-78
2023/02/19 10:54:52;;;;;;;6.85;4.10;;;12.80;99.90;;;;;;4995025;28;20195;-77
2023/02/19 10:57:17;;;;;;;7.28;4.22;;;12.80;99.90;;;;;;5000539;28;20194;-77
2023/02/19 10:59:56;;;;;;;7.10;4.63;;;12.90;99.90;;;;;;5015735;28;20194;-78
2023/02/19 11:02:23;;;;;;;7.47;4.97;;;12.90;99.90;;;;;;4995605;28;20598;-78
2023/02/19 11:05:08;;;;;;;8.02;5.05;;;12.90;99.90;;;;;;5012525;28;20588;-76
2023/02/19 11:07:36;;;;;;;9.13;6.70;;;12.90;99.90;;;;;;4970816;28;20198;-77
2023/02/19 11:10:03;;;;;;;6.93;4.43;;;12.90;99.90;;;;;;5012711;28;20182;-77
2023/02/19 11:12:32;;;;;;;6.47;3.90;;;13.00;99.90;;;;;;5016019;28;20781;-77
2023/02/19 11:15:19;;;;;;;6.63;4.17;;;13.00;99.90;;;;;;5018136;28;20166;-78
2023/02/19 11:17:52;;;;;;;6.27;4.17;;;13.10;99.90;;;;;;5023449;28;21041;-78
2023/02/19 11:20:18;;;;;;;5.38;4.13;;;13.20;99.90;;;;;;5009387;28;20585;-78
2023/02/19 11:22:48;;;;;;;6.37;3.90;;;13.30;99.90;;;;;;5021648;28;20552;-77
2023/02/19 11:25:13;;;;;;;6.60;4.67;;;13.40;99.90;;;;;;4996072;28;20589;-77
2023/02/19 11:28:05;;;;;;;6.97;4.50;;;13.40;99.90;;;;;;5012813;28;21235;-77
2023/02/19 11:30:33;;;;;;;10.83;4.93;;;13.50;99.90;;;;;;5005344;28;20277;-77
2023/02/19 11:33:21;;;;;;;11.53;5.63;;;13.60;99.90;;;;;;5004622;28;20585;-78
2023/02/19 11:35:48;;;;;;;6.93;4.47;;;13.70;99.90;;;;;;5025393;28;20612;-77
2023/02/19 11:38:16;;;;;;;6.33;4.40;;;13.90;99.90;;;;;;5004453;28;20597;-77
2023/02/19 11:41:05;;;;;;;6.73;5.00;;;14.00;99.90;;;;;;5019016;28;20661;-77
2023/02/19 11:44:05;;;;;;;6.10;4.43;;;14.00;99.90;;;;;;5000910;28;20608;-77
2023/02/19 11:46:40;;;;;;;8.20;3.90;;;14.00;99.90;;;;;;4993089;28;20609;-77
2023/02/19 11:49:33;;;;;;;5.50;4.03;;;14.00;99.90;;;;;;5014447;28;20640;-79
2023/02/19 11:52:36;;;;;;;6.97;4.10;;;14.00;99.90;;;;;;4997282;28;20634;-77
2023/02/19 11:55:20;;;;;;;3.50;3.17;;;13.90;99.90;;;;;;4998293;28;20572;-77
2023/02/19 11:57:53;;;;;;;6.63;4.43;;;13.90;99.90;;;;;;5004187;28;20692;-78
2023/02/19 12:00:57;;;;;;;7.47;3.70;;;13.90;99.90;;;;;;5020622;28;20561;-78
2023/02/19 12:03:23;;;;;;;4.73;4.23;;;13.90;99.90;;;;;;5003975;28;20577;-78
2023/02/19 12:06:18;;;;;;;6.53;3.77;;;13.90;99.90;;;;;;5002283;28;20581;-77
2023/02/19 12:08:49;;;;;;;7.13;4.83;;;14.00;99.90;;;;;;5018101;28;20208;-79
2023/02/19 12:11:33;;;;;;;7.27;4.87;;;14.10;99.90;;;;;;5002138;28;20640;-79
2023/02/19 12:14:37;;;;;;;7.67;4.50;;;14.30;99.90;;;;;;5006457;28;20612;-78
2023/02/19 12:17:23;;;;;;;8.03;4.60;;;14.40;99.90;;;;;;4997822;28;20655;-78
2023/02/19 12:20:10;;;;;;;6.93;4.73;;;14.50;99.90;;;;;;4999477;28;20593;-78
2023/02/19 12:22:41;;;;;;;5.27;4.77;;;14.50;99.90;;;;;;5019372;28;20644;-77
2023/02/19 12:25:35;;;;;;;6.97;4.40;;;14.60;99.90;;;;;;5029471;28;20569;-78
2023/02/19 12:28:38;;;;;;;10.67;5.70;;;14.70;99.90;;;;;;5014957;28;20597;-77
2023/02/19 12:31:30;;;;;;;9.80;4.97;;;14.90;99.90;;;;;;5011653;28;20628;-77
2023/02/19 12:34:05;;;;;;;9.20;5.80;;;15.10;99.90;;;;;;4986972;28;20574;-78
2023/02/19 12:36:49;;;;;;;6.87;4.70;;;15.30;99.90;;;;;;4987768;28;20578;-79
2023/02/19 12:39:46;;;;;;;7.10;3.30;;;15.40;99.90;;;;;;4991302;28;20574;-79
2023/02/19 12:42:34;;;;;;;4.33;2.77;;;15.50;99.90;;;;;;5002306;28;20609;-78
2023/02/19 12:45:05;;;;;;;5.40;2.70;;;15.70;99.90;;;;;;5006155;28;20620;-78
2023/02/19 12:47:39;;;;;;;2.63;1.80;;;15.90;99.90;;;;;;5015843;28;20608;-77
2023/02/19 12:50:25;;;;;;;9.10;7.17;;;16.00;99.90;;;;;;5034622;28;20565;-80
2023/02/19 12:52:57;;;;;;;9.80;6.80;;;16.10;99.90;;;;;;5029663;28;20599;-80
2023/02/19 12:55:32;;;;;;;6.10;4.43;;;16.00;99.90;;;;;;5033636;28;20668;-77
2023/02/19 12:58:02;;;;;;;7.50;4.00;;;16.00;99.90;;;;;;4993627;28;20609;-80
2023/02/19 13:00:39;;;;;;;5.43;3.60;;;15.90;99.90;;;;;;5002031;28;20581;-79
2023/02/19 13:03:21;;;;;;;9.87;5.50;;;15.80;99.90;;;;;;5000751;28;20688;-78
2023/02/19 13:06:22;;;;;;;7.73;4.60;;;15.60;99.90;;;;;;4997513;28;20585;-78
2023/02/19 13:09:00;;;;;;;7.23;4.63;;;15.50;99.90;;;;;;4998006;28;20619;-78
2023/02/19 13:11:29;;;;;;;5.43;4.20;;;15.40;99.90;;;;;;5013946;28;20629;-77
2023/02/19 13:14:23;;;;;;;8.27;4.90;;;15.20;99.90;;;;;;5014626;28;20585;-77
2023/02/19 13:16:56;;;;;;;8.53;4.23;;;15.00;99.90;;;;;;4995965;28;20597;-77
2023/02/19 13:19:21;;;;;;;8.60;5.50;;;14.80;99.90;;;;;;5003640;28;20578;-77
2023/02/19 13:24:43;;;;;;;13.70;8.53;;;14.40;99.90;;;;;;5014052;28;20186;-78
2023/02/19 13:27:30;;;;;;;10.80;7.60;;;14.30;99.90;;;;;;5012769;28;20589;-77
2023/02/19 13:30:31;;;;;;;9.50;5.37;;;14.20;99.90;;;;;;4996076;28;20589;-78
2023/02/19 13:33:21;;;;;;;5.90;3.13;;;14.10;99.90;;;;;;4995967;28;20597;-79
2023/02/19 13:36:04;;;;;;;7.40;4.73;;;14.00;99.90;;;;;;4995004;28;21235;-78