Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/04 00:00:44;;;;;;;6.27;2.87;;;3.90;67.10;;;;;;5003995;28;20048;-79
2022/03/04 00:03:12;;;;;;;7.67;3.67;;;3.90;67.20;;;;;;5053929;28;20146;-79
2022/03/04 00:05:40;;;;;;;6.07;3.05;;;3.80;67.20;;;;;;5019826;28;20052;-79
2022/03/04 00:08:08;;;;;;;4.77;2.43;;;3.80;67.30;;;;;;5019700;28;20466;-79
2022/03/04 00:10:35;;;;;;;4.90;2.50;;;3.80;67.40;;;;;;5019653;28;20041;-79
2022/03/04 00:13:03;;;;;;;6.50;2.87;;;3.80;67.60;;;;;;5036204;28;20090;-79
2022/03/04 00:15:31;;;;;;;5.77;2.90;;;3.70;67.70;;;;;;5035993;28;20061;-78
2022/03/04 00:17:59;;;;;;;7.23;3.37;;;3.70;67.80;;;;;;5020425;28;20041;-78
2022/03/04 00:20:26;;;;;;;8.50;3.43;;;3.70;67.80;;;;;;5019921;28;20060;-78
2022/03/04 00:22:53;;;;;;;5.03;2.60;;;3.70;68.00;;;;;;5035750;28;20037;-78
2022/03/04 00:25:21;;;;;;;5.87;2.47;;;3.60;68.10;;;;;;5019579;28;20052;-79
2022/03/04 00:27:49;;;;;;;5.93;2.73;;;3.60;68.10;;;;;;5019456;28;20055;-78
2022/03/04 00:30:16;;;;;;;8.10;3.57;;;3.60;68.80;;;;;;5018530;28;20079;-79
2022/03/04 00:32:46;;;;;;;7.77;3.73;;;3.60;68.20;;;;;;5034953;28;20051;-79
2022/03/04 00:35:13;;;;;;;6.10;2.90;;;3.60;68.20;;;;;;5035242;28;20093;-78
2022/03/04 00:37:40;;;;;;;7.90;3.50;;;3.50;68.30;;;;;;5035853;28;20072;-78
2022/03/04 00:40:09;;;;;;;6.57;3.00;;;3.50;68.40;;;;;;5035546;28;20176;-79
2022/03/04 00:42:36;;;;;;;8.20;3.92;;;3.50;68.50;;;;;;5019368;28;20053;-79
2022/03/04 00:45:04;;;;;;;8.37;4.17;;;3.50;68.60;;;;;;5019164;28;20063;-78
2022/03/04 00:47:32;;;;;;;5.97;2.97;;;3.50;68.70;;;;;;5035506;28;20045;-78
2022/03/04 00:50:01;;;;;;;7.53;3.67;;;3.50;68.80;;;;;;5018975;28;20144;-79
2022/03/04 00:52:29;;;;;;;6.97;4.03;;;3.40;68.80;;;;;;5052960;28;20067;-79
2022/03/04 00:54:58;;;;;;;6.27;2.80;;;3.40;68.90;;;;;;5035203;28;20087;-79
2022/03/04 00:57:26;;;;;;;5.50;2.67;;;3.40;69.00;;;;;;5019020;28;20051;-79
2022/03/04 00:59:53;;;;;;;7.63;3.00;;;3.40;69.10;;;;;;5034754;28;20045;-79
2022/03/04 01:02:20;;;;;;;7.00;3.23;;;3.30;69.20;;;;;;5018590;28;20040;-79
2022/03/04 01:04:47;;;;;;;6.13;2.60;;;3.30;69.30;;;;;;5002259;28;20045;-79
2022/03/04 01:07:15;;;;;;;6.20;3.10;;;3.30;69.40;;;;;;5018292;28;20604;-79
2022/03/04 01:09:42;;;;;;;6.03;2.70;;;3.30;69.50;;;;;;5034908;28;20432;-79
2022/03/04 01:12:10;;;;;;;6.93;2.93;;;3.30;69.60;;;;;;5018569;28;20047;-80
2022/03/04 01:14:37;;;;;;;6.80;3.37;;;3.20;69.60;;;;;;5018087;28;20045;-81
2022/03/04 01:17:04;;;;;;;5.00;1.90;;;3.20;69.70;;;;;;5034806;28;20041;-80
2022/03/04 01:19:31;;;;;;;6.27;2.67;;;3.20;69.80;;;;;;5018547;28;20037;-80
2022/03/04 01:21:58;;;;;;;6.40;2.67;;;3.20;70.50;;;;;;5017674;28;20519;-80
2022/03/04 01:24:25;;;;;;;6.43;2.90;;;3.20;70.00;;;;;;5002064;28;20041;-81
2022/03/04 01:26:52;;;;;;;5.43;2.20;;;3.20;70.00;;;;;;5002324;28;20045;-81
2022/03/04 01:29:19;;;;;;;6.13;2.70;;;3.10;70.00;;;;;;5002001;28;20497;-81
2022/03/04 01:31:46;;;;;;;5.23;2.17;;;3.10;70.20;;;;;;5018410;28;20401;-81
2022/03/04 01:34:15;;;;;;;5.53;2.23;;;3.10;70.20;;;;;;5018918;28;20037;-80
2022/03/04 01:36:42;;;;;;;6.67;2.73;;;3.10;70.20;;;;;;5018262;28;20041;-80
2022/03/04 01:39:12;;;;;;;6.10;2.70;;;3.10;70.30;;;;;;5002804;28;20037;-80
2022/03/04 01:41:40;;;;;;;6.30;2.90;;;3.10;70.90;;;;;;5017975;28;20052;-80
2022/03/04 01:44:07;;;;;;;7.23;2.63;;;3.00;70.30;;;;;;5003031;28;20140;-81
2022/03/04 01:46:34;;;;;;;6.03;2.43;;;3.00;70.40;;;;;;5005202;28;20118;-81
2022/03/04 01:49:01;;;;;;;5.63;2.50;;;3.00;70.50;;;;;;5037848;28;20048;-81
2022/03/04 01:51:29;;;;;;;6.32;2.35;;;3.00;70.60;;;;;;5038006;28;20140;-80
2022/03/04 01:53:56;;;;;;;4.73;1.90;;;3.00;70.70;;;;;;5037664;28;20056;-81
2022/03/04 01:56:24;;;;;;;6.90;3.10;;;3.00;70.70;;;;;;5021275;28;20036;-81
2022/03/04 01:58:51;;;;;;;7.47;2.93;;;3.00;70.80;;;;;;5021542;28;20049;-81
2022/03/04 02:01:21;;;;;;;5.83;2.67;;;3.00;70.80;;;;;;5038327;28;20551;-80
2022/03/04 02:03:49;;;;;;;6.43;2.60;;;3.00;70.90;;;;;;5037874;28;20051;-80
2022/03/04 02:06:16;;;;;;;6.77;3.27;;;2.90;70.80;;;;;;5054354;28;20049;-80
2022/03/04 02:08:47;;;;;;;5.83;2.80;;;2.90;70.90;;;;;;5072392;28;20045;-80
2022/03/04 02:11:14;;;;;;;6.63;2.50;;;2.90;71.00;;;;;;5005110;28;20076;-81
2022/03/04 02:13:42;;;;;;;5.83;2.73;;;2.90;71.20;;;;;;5037449;28;20075;-81
2022/03/04 02:16:46;;;;;;;5.53;2.83;;;2.90;71.20;;;;;;5038273;28;20462;-80
2022/03/04 02:19:15;;;;;;;8.40;3.63;;;2.90;71.20;;;;;;5033746;28;20051;-80
2022/03/04 02:21:50;;;;;;;6.83;2.87;;;2.80;71.20;;;;;;5053705;28;20045;-80
2022/03/04 02:24:18;;;;;;;6.37;2.93;;;2.80;71.30;;;;;;5053814;28;20048;-80
2022/03/04 02:26:46;;;;;;;5.57;2.13;;;2.80;71.40;;;;;;5037037;28;20049;-81
2022/03/04 02:29:13;;;;;;;5.43;2.17;;;2.80;71.40;;;;;;5037444;28;20049;-80
2022/03/04 02:31:41;;;;;;;5.30;1.83;;;2.80;71.50;;;;;;5037797;28;20082;-80
2022/03/04 02:34:12;;;;;;;6.63;2.43;;;2.70;71.50;;;;;;5054802;28;20094;-80
2022/03/04 02:36:39;;;;;;;5.47;2.23;;;2.70;71.60;;;;;;5040951;28;20082;-80
2022/03/04 02:39:07;;;;;;;5.63;2.33;;;2.70;71.70;;;;;;5057650;28;20106;-79
2022/03/04 02:41:34;;;;;;;5.37;2.30;;;2.70;71.90;;;;;;5057534;28;20048;-79
2022/03/04 02:44:08;;;;;;;7.20;2.80;;;2.60;71.90;;;;;;5024126;28;20148;-79
2022/03/04 02:46:35;;;;;;;;;;;2.60;72.00;;;;;;5037799;28;20052;-78
2022/03/04 02:49:04;;;;;;;5.97;2.47;;;2.60;72.10;;;;;;5037359;28;20296;-78
2022/03/04 02:51:35;;;;;;;;;;;2.60;72.00;;;;;;5037619;28;20118;-78
2022/03/04 02:54:03;;;;;;;7.80;2.93;;;2.50;72.00;;;;;;5020599;28;19932;-78
2022/03/04 02:56:34;;;;;;;5.53;2.20;;;2.50;72.10;;;;;;5021020;28;20045;-79
2022/03/04 02:59:01;;;;;;;4.10;1.97;;;2.50;72.20;;;;;;5004495;28;20048;-78
2022/03/04 03:01:28;;;;;;;7.83;3.03;;;2.50;72.30;;;;;;5037403;28;20516;-78
2022/03/04 03:03:55;;;;;;;6.03;3.20;;;2.50;72.40;;;;;;5037170;28;20056;-78
2022/03/04 03:06:22;;;;;;;7.50;3.53;;;2.50;72.40;;;;;;5004699;28;20083;-78
2022/03/04 03:08:51;;;;;;;7.93;3.40;;;2.50;72.40;;;;;;5005184;28;20045;-78
2022/03/04 03:11:20;;;;;;;5.57;2.47;;;2.50;72.40;;;;;;5021005;28;20045;-78
2022/03/04 03:13:47;;;;;;;6.23;2.73;;;2.50;72.50;;;;;;5026627;28;20154;-78
2022/03/04 03:16:14;;;;;;;6.83;2.80;;;2.40;72.50;;;;;;5013757;28;20045;-78
2022/03/04 03:18:41;;;;;;;7.57;2.90;;;2.50;72.60;;;;;;5009149;28;20049;-78
2022/03/04 03:21:10;;;;;;;7.23;2.80;;;2.40;72.60;;;;;;5016323;28;20090;-78
2022/03/04 03:23:37;;;;;;;5.23;2.17;;;2.40;72.70;;;;;;5026664;28;20440;-78
2022/03/04 03:26:04;;;;;;;6.00;2.10;;;2.40;72.80;;;;;;5041900;28;20049;-78
2022/03/04 03:28:31;;;;;;;4.97;2.37;;;2.40;72.90;;;;;;5006241;28;20493;-78
2022/03/04 03:30:58;;;;;;;6.67;2.73;;;2.40;73.00;;;;;;4989078;28;20049;-78
2022/03/04 03:33:26;;;;;;;5.57;2.10;;;2.40;73.10;;;;;;5004196;28;20045;-79
2022/03/04 03:35:54;;;;;;;7.13;2.73;;;2.40;73.20;;;;;;5020379;28;20500;-78
2022/03/04 03:38:23;;;;;;;5.40;2.53;;;2.30;73.30;;;;;;4988276;28;20511;-78
2022/03/04 03:40:50;;;;;;;6.03;2.40;;;2.30;73.30;;;;;;5020115;28;20041;-78
2022/03/04 03:43:38;;;;;;;7.23;2.70;;;2.30;73.40;;;;;;5036177;28;20498;-78
2022/03/04 03:46:05;;;;;;;7.10;2.30;;;2.30;73.50;;;;;;5039932;28;20048;-78
2022/03/04 03:48:32;;;;;;;7.87;2.50;;;2.30;73.60;;;;;;5040115;28;20515;-78
2022/03/04 03:51:00;;;;;;;6.83;2.47;;;2.20;73.60;;;;;;5039890;28;20055;-78
2022/03/04 03:53:27;;;;;;;5.10;2.00;;;2.20;73.70;;;;;;5023545;28;20845;-78
2022/03/04 03:55:54;;;;;;;7.07;2.73;;;2.20;73.80;;;;;;5023396;28;20047;-77
2022/03/04 03:58:21;;;;;;;5.97;1.87;;;2.20;73.90;;;;;;5039712;28;20409;-78
2022/03/04 04:00:48;;;;;;;7.60;2.93;;;2.20;73.90;;;;;;5039700;28;20382;-78
2022/03/04 04:03:16;;;;;;;6.43;3.27;;;2.10;73.90;;;;;;5056407;28;20036;-78
2022/03/04 04:05:46;;;;;;;6.73;2.30;;;2.10;74.00;;;;;;5039861;28;20048;-78
2022/03/04 04:08:13;;;;;;;6.20;2.40;;;2.10;74.00;;;;;;5024012;28;20102;-78
2022/03/04 04:10:40;;;;;;;6.27;2.27;;;2.10;74.10;;;;;;5023466;28;20051;-78
2022/03/04 04:13:07;;;;;;;5.63;2.30;;;2.10;74.20;;;;;;5039788;28;20093;-78
2022/03/04 04:15:34;;;;;;;6.30;2.27;;;2.00;74.30;;;;;;5039471;28;20044;-78
2022/03/04 04:18:01;;;;;;;6.83;2.60;;;2.00;74.40;;;;;;5039404;28;20148;-77
2022/03/04 04:20:31;;;;;;;5.93;2.73;;;2.00;74.50;;;;;;5039124;28;20082;-79
2022/03/04 04:22:58;;;;;;;5.93;2.10;;;2.00;74.50;;;;;;5039233;28;20041;-78
2022/03/04 04:25:25;;;;;;;5.90;2.17;;;2.00;74.50;;;;;;5055883;28;20460;-78
2022/03/04 04:27:52;;;;;;;6.73;2.80;;;2.00;74.60;;;;;;5006589;28;20048;-78
2022/03/04 04:30:19;;;;;;;6.90;2.93;;;1.90;74.60;;;;;;5073531;28;20044;-78
2022/03/04 04:32:46;;;;;;;6.17;1.93;;;1.90;74.80;;;;;;5039113;28;20355;-78
2022/03/04 04:35:13;;;;;;;6.70;2.30;;;1.90;74.80;;;;;;5039087;28;20044;-78
2022/03/04 04:37:48;;;;;;;7.93;3.73;;;1.90;75.00;;;;;;5038967;28;20151;-78
2022/03/04 04:40:15;;;;;;;8.13;3.47;;;1.90;74.90;;;;;;5038734;28;20044;-78
2022/03/04 04:42:42;;;;;;;6.10;2.73;;;1.90;75.00;;;;;;5038623;28;20049;-78
2022/03/04 04:45:10;;;;;;;6.70;3.07;;;1.90;75.00;;;;;;5022547;28;20049;-78
2022/03/04 04:47:37;;;;;;;7.07;2.93;;;1.90;75.10;;;;;;5054942;28;20141;-78
2022/03/04 04:50:05;;;;;;;6.67;2.80;;;1.80;75.70;;;;;;5055303;28;20190;-78
2022/03/04 04:52:32;;;;;;;8.60;3.97;;;1.80;75.20;;;;;;5055335;28;20561;-78
2022/03/04 04:54:59;;;;;;;6.40;2.93;;;1.80;75.30;;;;;;5039031;28;20523;-78
2022/03/04 04:57:26;;;;;;;8.17;3.27;;;1.80;75.30;;;;;;5021270;28;20044;-78
2022/03/04 04:59:53;;;;;;;7.27;3.37;;;1.80;75.40;;;;;;5055176;28;20045;-78
2022/03/04 05:02:23;;;;;;;8.23;4.47;;;1.80;75.40;;;;;;5038721;28;20040;-77
2022/03/04 05:04:51;;;;;;;8.40;3.90;;;1.80;75.50;;;;;;5038517;28;20037;-77
2022/03/04 05:07:18;;;;;;;7.00;3.37;;;1.80;75.60;;;;;;5038251;28;20489;-78
2022/03/04 05:09:48;;;;;;;6.57;3.17;;;1.70;75.70;;;;;;5039489;28;20409;-78
2022/03/04 05:12:15;;;;;;;6.63;3.07;;;1.70;75.80;;;;;;5022003;28;20070;-78
2022/03/04 05:14:42;;;;;;;6.03;2.47;;;1.70;75.90;;;;;;5055037;28;20429;-78
2022/03/04 05:17:09;;;;;;;6.83;3.13;;;1.60;75.90;;;;;;5038047;28;20562;-78
2022/03/04 05:19:36;;;;;;;6.70;3.00;;;1.60;76.00;;;;;;5038135;28;20094;-78
2022/03/04 05:22:04;;;;;;;7.07;2.83;;;1.60;76.00;;;;;;5038235;28;20511;-78
2022/03/04 05:24:31;;;;;;;6.60;2.43;;;1.60;76.10;;;;;;5021718;28;20048;-78
2022/03/04 05:26:58;;;;;;;7.53;2.87;;;1.60;76.20;;;;;;5021671;28;20417;-78
2022/03/04 05:29:25;;;;;;;7.07;3.23;;;1.60;76.30;;;;;;5037818;28;20048;-79
2022/03/04 05:31:52;;;;;;;6.63;2.80;;;1.50;76.20;;;;;;5037909;28;20493;-80
2022/03/04 05:34:19;;;;;;;7.20;3.10;;;1.60;76.30;;;;;;5037895;28;20403;-80
2022/03/04 05:36:47;;;;;;;8.13;3.87;;;1.50;76.30;;;;;;5037511;28;20409;-80
2022/03/04 05:39:15;;;;;;;7.17;2.87;;;1.50;76.40;;;;;;5038109;28;20404;-80
2022/03/04 05:41:42;;;;;;;7.37;3.77;;;1.50;76.50;;;;;;5024742;28;20036;-80
2022/03/04 05:44:09;;;;;;;8.60;3.63;;;1.50;76.60;;;;;;5056139;28;20429;-80
2022/03/04 05:46:37;;;;;;;9.33;4.53;;;1.50;76.70;;;;;;5061219;28;20040;-79
2022/03/04 05:49:04;;;;;;;7.13;3.43;;;1.50;76.70;;;;;;5057127;28;20048;-80
2022/03/04 05:51:32;;;;;;;7.27;3.10;;;1.40;76.80;;;;;;5057328;28;20048;-80
2022/03/04 05:53:59;;;;;;;7.50;2.90;;;1.40;76.80;;;;;;5041256;28;20579;-81
2022/03/04 05:56:26;;;;;;;6.63;3.43;;;1.40;77.00;;;;;;5041286;28;20097;-80
2022/03/04 05:58:53;;;;;;;6.77;3.37;;;1.40;77.00;;;;;;5074512;28;20040;-80
2022/03/04 06:01:21;;;;;;;6.77;3.10;;;1.30;77.00;;;;;;5057957;28;20044;-80
2022/03/04 06:03:49;;;;;;;6.27;2.90;;;1.30;77.10;;;;;;5041368;28;20105;-80
2022/03/04 06:06:16;;;;;;;7.30;2.97;;;1.30;77.20;;;;;;5041163;28;20146;-80
2022/03/04 06:08:47;;;;;;;5.97;2.33;;;1.30;77.30;;;;;;5042776;28;20052;-81
2022/03/04 06:11:16;;;;;;;7.53;3.33;;;1.30;77.50;;;;;;5061965;28;20492;-81
2022/03/04 06:13:46;;;;;;;7.90;2.67;;;1.30;77.60;;;;;;5078342;28;20073;-80
2022/03/04 06:16:14;;;;;;;7.53;3.00;;;1.30;77.60;;;;;;5065699;28;20116;-80
2022/03/04 06:18:41;;;;;;;7.43;2.33;;;1.30;77.60;;;;;;5086495;28;20052;-81
2022/03/04 06:21:08;;;;;;;6.03;3.00;;;1.20;77.70;;;;;;5034601;28;20044;-80
2022/03/04 06:23:35;;;;;;;7.07;2.53;;;1.20;77.70;;;;;;5065728;28;20046;-80
2022/03/04 06:26:02;;;;;;;8.47;3.67;;;1.20;77.80;;;;;;5049357;28;20051;-80
2022/03/04 06:28:29;;;;;;;8.23;3.73;;;1.20;78.50;;;;;;5083446;28;20048;-80
2022/03/04 06:30:57;;;;;;;8.27;3.37;;;1.20;77.80;;;;;;5065165;28;20036;-81
2022/03/04 06:33:30;;;;;;;9.20;4.00;;;1.20;77.90;;;;;;5044574;28;20056;-80
2022/03/04 06:36:10;;;;;;;8.93;4.00;;;1.20;77.90;;;;;;5077477;28;20044;-80
2022/03/04 06:38:43;;;;;;;6.20;2.70;;;1.20;78.00;;;;;;5060816;28;20044;-79
2022/03/04 06:41:13;;;;;;;6.93;2.87;;;1.20;78.00;;;;;;5060927;28;20492;-78
2022/03/04 06:43:44;;;;;;;7.80;3.50;;;1.20;78.10;;;;;;5077271;28;20121;-78
2022/03/04 06:46:15;;;;;;;8.47;3.50;;;1.20;78.10;;;;;;5060891;28;20055;-78
2022/03/04 06:48:42;;;;;;;7.60;3.40;;;1.20;78.10;;;;;;5043786;28;20048;-78
2022/03/04 06:51:11;;;;;;;7.73;3.20;;;1.20;78.20;;;;;;5061567;28;20446;-78
2022/03/04 06:53:42;;;;;;;6.43;2.90;;;1.20;78.20;;;;;;5044327;28;20044;-78
2022/03/04 06:56:11;;;;;;;;;;;1.20;78.20;;;;;;5061261;28;20044;-78
2022/03/04 06:58:40;;;;;;;7.30;3.87;;;1.20;78.20;;;;;;5060543;28;19970;-78
2022/03/04 07:01:07;;;;;;;8.90;3.77;;;1.20;78.20;;;;;;5044525;28;20065;-78
2022/03/04 07:03:34;;;;;;;8.43;3.27;;;1.30;78.20;;;;;;5060935;28;20097;-78
2022/03/04 07:06:02;;;;;;;8.37;3.47;;;1.20;78.20;;;;;;5044524;28;20046;-78
2022/03/04 07:08:36;;;;;;;8.20;3.57;;;1.30;78.20;;;;;;5044602;28;20123;-78
2022/03/04 07:11:05;;;;;;;8.10;3.50;;;1.30;78.30;;;;;;5044962;28;20055;-78
2022/03/04 07:13:34;;;;;;;8.33;3.93;;;1.30;78.20;;;;;;5076570;28;20044;-78
2022/03/04 07:16:03;;;;;;;7.43;3.07;;;1.30;78.30;;;;;;5076750;28;20048;-78
2022/03/04 07:18:33;;;;;;;9.07;3.47;;;1.40;78.30;;;;;;5060705;28;20090;-78
2022/03/04 07:21:01;;;;;;;8.03;3.43;;;1.40;78.40;;;;;;5043359;28;20070;-78
2022/03/04 07:23:52;;;;;;;8.90;3.30;;;1.40;78.40;;;;;;5060378;28;20123;-82
2022/03/04 07:26:19;;;;;;;11.47;5.43;;;1.50;78.40;;;;;;5046419;28;20151;-85
2022/03/04 07:28:50;;;;;;;11.03;4.37;;;1.40;78.40;;;;;;5077423;28;20047;-83
2022/03/04 07:31:20;;;;;;;7.57;3.77;;;1.50;78.40;;;;;;5060408;28;20075;-84
2022/03/04 07:33:50;;;;;;;8.83;3.60;;;1.50;78.40;;;;;;5060158;28;20044;-83
2022/03/04 07:36:19;;;;;;;8.00;3.57;;;1.60;78.50;;;;;;5076393;28;20044;-81
2022/03/04 07:38:48;;;;;;;7.80;3.63;;;1.60;78.40;;;;;;5044755;28;20047;-82
2022/03/04 07:41:24;;;;;;;8.43;3.87;;;1.60;78.40;;;;;;5059929;28;20068;-84
2022/03/04 07:43:51;;;;;;;9.00;4.50;;;1.70;78.40;;;;;;5027425;28;20056;-82
2022/03/04 07:46:22;;;;;;;9.40;4.43;;;1.70;78.50;;;;;;5007186;28;20045;-83
2022/03/04 07:48:49;;;;;;;8.70;3.80;;;1.70;78.40;;;;;;5040245;28;20098;-83
2022/03/04 07:51:20;;;;;;;11.90;5.00;;;1.70;78.40;;;;;;5039873;28;20040;-82
2022/03/04 07:53:47;;;;;;;13.53;6.17;;;1.80;78.40;;;;;;5023806;28;20086;-83
2022/03/04 07:56:14;;;;;;;10.00;5.50;;;1.80;78.50;;;;;;5056089;28;20400;-81
2022/03/04 07:58:41;;;;;;;11.70;5.40;;;1.80;78.50;;;;;;5039696;28;20044;-80
2022/03/04 08:01:11;;;;;;;11.50;5.57;;;1.80;78.50;;;;;;5039711;28;20043;-81
2022/03/04 08:03:58;;;;;;;12.20;5.67;;;1.80;78.50;;;;;;5030522;28;20128;-80
2022/03/04 08:06:25;;;;;;;13.70;6.57;;;1.80;78.50;;;;;;5056016;28;20044;-81
2022/03/04 08:08:52;;;;;;;11.47;5.43;;;1.80;78.50;;;;;;5023014;28;20048;-81
2022/03/04 08:11:19;;;;;;;13.27;5.17;;;1.80;78.50;;;;;;5023069;28;20184;-81
2022/03/04 08:13:47;;;;;;;13.23;6.50;;;1.90;78.40;;;;;;5039306;28;20160;-81
2022/03/04 08:16:16;;;;;;;13.53;7.63;;;1.90;78.40;;;;;;5023619;28;20562;-81
2022/03/04 08:18:47;;;;;;;14.03;7.40;;;1.90;78.50;;;;;;5055975;28;20045;-81
2022/03/04 08:21:16;;;;;;;15.18;6.72;;;1.90;78.50;;;;;;5023538;28;20058;-81
2022/03/04 08:23:44;;;;;;;13.20;5.90;;;1.90;78.50;;;;;;5056296;28;20052;-81
2022/03/04 08:26:11;;;;;;;11.40;5.87;;;2.00;78.50;;;;;;5022738;28;20501;-84
2022/03/04 08:28:41;;;;;;;11.70;5.60;;;2.00;78.50;;;;;;5023240;28;20060;-82
2022/03/04 08:31:11;;;;;;;13.10;6.17;;;2.10;78.50;;;;;;5038814;28;20044;-82
2022/03/04 08:33:42;;;;;;;;;;;2.10;78.50;;;;;;5039660;28;20110;-82
2022/03/04 08:36:13;;;;;;;13.83;5.70;;;2.20;78.50;;;;;;5054585;28;20019;-82
2022/03/04 08:38:42;;;;;;;12.57;5.73;;;2.20;78.40;;;;;;5022572;28;20058;-81
2022/03/04 08:41:09;;;;;;;12.97;6.77;;;2.20;78.40;;;;;;5038962;28;20118;-82
2022/03/04 08:43:36;;;;;;;10.40;5.67;;;2.30;78.30;;;;;;5022135;28;20106;-82
2022/03/04 08:46:04;;;;;;;12.23;5.93;;;2.30;78.30;;;;;;5022395;28;20049;-81
2022/03/04 08:48:31;;;;;;;15.73;7.43;;;2.30;78.30;;;;;;5055128;28;20090;-79
2022/03/04 08:50:59;;;;;;;12.23;5.93;;;2.40;78.30;;;;;;5038116;28;20560;-79
2022/03/04 08:53:27;;;;;;;15.10;6.40;;;2.40;78.30;;;;;;5038368;28;20102;-79
2022/03/04 08:55:55;;;;;;;10.47;5.53;;;2.50;78.30;;;;;;5055051;28;20047;-82
2022/03/04 08:58:22;;;;;;;14.20;7.17;;;2.50;78.30;;;;;;5038725;28;20036;-82
2022/03/04 09:00:50;;;;;;;11.60;4.63;;;2.50;78.30;;;;;;5054966;28;20115;-82
2022/03/04 09:03:17;;;;;;;11.00;5.13;;;2.60;78.20;;;;;;5022325;28;20476;-82
2022/03/04 09:05:45;;;;;;;12.00;5.53;;;2.70;78.20;;;;;;5022133;28;20139;-82
2022/03/04 09:08:12;;;;;;;10.57;4.63;;;2.70;78.10;;;;;;5038373;28;20060;-82
2022/03/04 09:10:39;;;;;;;12.07;6.33;;;2.70;78.10;;;;;;5038721;28;20040;-83
2022/03/04 09:13:07;;;;;;;10.47;5.50;;;2.80;78.10;;;;;;5006043;28;20045;-82
2022/03/04 09:15:34;;;;;;;15.43;6.43;;;2.80;78.10;;;;;;5021627;28;20075;-82
2022/03/04 09:18:01;;;;;;;12.33;6.13;;;2.90;78.00;;;;;;5038188;28;20045;-84
2022/03/04 09:20:33;;;;;;;10.77;5.25;;;2.90;78.00;;;;;;5007217;28;20079;-82
2022/03/04 09:23:01;;;;;;;11.83;5.90;;;3.00;78.00;;;;;;5038500;28;20040;-82
2022/03/04 09:25:28;;;;;;;12.40;6.30;;;3.00;77.90;;;;;;5038085;28;20054;-81
2022/03/04 09:27:56;;;;;;;10.90;5.63;;;3.10;77.80;;;;;;5005547;28;20052;-82
2022/03/04 09:30:24;;;;;;;12.90;6.33;;;3.10;77.70;;;;;;5022315;28;20058;-82
2022/03/04 09:32:52;;;;;;;16.50;8.63;;;3.20;77.80;;;;;;5054676;28;20044;-79
2022/03/04 09:35:20;;;;;;;10.17;5.30;;;3.20;77.70;;;;;;5038265;28;20040;-79
2022/03/04 09:37:48;;;;;;;13.13;6.37;;;3.30;77.70;;;;;;5022066;28;20052;-80
2022/03/04 09:40:15;;;;;;;15.73;6.37;;;3.30;77.60;;;;;;5038193;28;20170;-79
2022/03/04 09:42:44;;;;;;;9.83;4.67;;;3.40;77.60;;;;;;5046060;28;20052;-79
2022/03/04 09:45:11;;;;;;;13.07;7.10;;;3.40;77.50;;;;;;5081062;28;20044;-83
2022/03/04 09:47:40;;;;;;;15.63;7.67;;;3.50;77.50;;;;;;5050407;28;20055;-81
2022/03/04 09:50:09;;;;;;;13.67;6.93;;;3.50;77.50;;;;;;5068415;28;20052;-79
2022/03/04 09:52:39;;;;;;;11.70;6.00;;;3.60;77.40;;;;;;5087151;28;20105;-79
2022/03/04 09:55:06;;;;;;;11.80;6.40;;;3.60;77.40;;;;;;5087845;28;20056;-80
2022/03/04 09:57:34;;;;;;;14.17;7.00;;;3.70;77.40;;;;;;5054554;28;20616;-80
2022/03/04 10:00:04;;;;;;;13.83;7.40;;;3.80;77.30;;;;;;5058419;28;20052;-79
2022/03/04 10:02:38;;;;;;;12.60;6.50;;;3.80;77.10;;;;;;5067333;28;20048;-79
2022/03/04 10:05:08;;;;;;;14.30;6.57;;;3.90;77.10;;;;;;5081175;28;20114;-79
2022/03/04 10:07:44;;;;;;;11.80;6.20;;;3.90;77.70;;;;;;5048615;28;20072;-79
2022/03/04 10:10:15;;;;;;;13.90;7.10;;;3.90;77.10;;;;;;5080934;28;20070;-79
2022/03/04 10:12:46;;;;;;;12.07;6.60;;;3.90;77.00;;;;;;5064330;28;20048;-80
2022/03/04 10:15:18;;;;;;;12.17;6.13;;;4.00;77.00;;;;;;5080898;28;20407;-79
2022/03/04 10:18:16;;;;;;;13.82;6.50;;;4.00;77.00;;;;;;5080179;28;20063;-79
2022/03/04 10:20:46;;;;;;;14.33;6.77;;;4.10;76.90;;;;;;5078059;28;20435;-79
2022/03/04 10:23:20;;;;;;;12.13;6.60;;;4.10;76.80;;;;;;5063928;28;20139;-79
2022/03/04 10:25:52;;;;;;;12.30;6.33;;;4.20;76.80;;;;;;5064046;28;20097;-80
2022/03/04 10:28:23;;;;;;;13.13;6.60;;;4.20;76.80;;;;;;5080305;28;20051;-82
2022/03/04 10:30:55;;;;;;;12.35;6.30;;;4.30;76.70;;;;;;5065368;28;20051;-78
2022/03/04 10:33:42;;;;;;;17.23;7.53;;;4.40;76.60;;;;;;5066835;28;20407;-79
2022/03/04 10:36:14;;;;;;;12.20;6.20;;;4.40;76.50;;;;;;5081191;28;20044;-79
2022/03/04 10:38:44;;;;;;;12.73;6.40;;;4.50;76.40;;;;;;5080647;28;20158;-78
2022/03/04 10:41:33;;;;;;;14.45;6.90;;;4.50;76.40;;;;;;5047257;28;20123;-79
2022/03/04 10:44:29;;;;;;;11.10;6.07;;;4.60;76.40;;;;;;5049129;28;20045;-79
2022/03/04 10:46:58;;;;;;;10.05;5.10;;;4.60;76.30;;;;;;5044632;28;20048;-79
2022/03/04 10:49:27;;;;;;;7.95;3.92;;;4.70;76.20;;;;;;5060542;28;20037;-79
2022/03/04 10:52:08;;;;;;;10.30;4.68;;;4.70;76.20;;;;;;5044489;28;20036;-80
2022/03/04 10:54:36;;;;;;;10.38;5.28;;;4.80;76.00;;;;;;5058039;28;20424;-77
2022/03/04 10:57:05;;;;;;;10.77;5.53;;;4.90;76.00;;;;;;5040870;28;20165;-79
2022/03/04 10:59:34;;;;;;;11.05;6.25;;;4.90;75.80;;;;;;5057380;28;20043;-78
2022/03/04 11:02:01;;;;;;;12.45;6.32;;;5.00;75.80;;;;;;5040817;28;20143;-78
2022/03/04 11:04:30;;;;;;;10.90;5.57;;;5.10;75.60;;;;;;5024379;28;20041;-80
2022/03/04 11:06:57;;;;;;;11.85;5.47;;;5.10;75.50;;;;;;5024192;28;20504;-80
2022/03/04 11:09:26;;;;;;;11.55;5.93;;;5.20;75.40;;;;;;5057075;28;20050;-80
2022/03/04 11:11:53;;;;;;;12.95;6.68;;;5.20;75.30;;;;;;5056743;28;20040;-79
2022/03/04 11:14:22;;;;;;;13.07;6.32;;;5.30;75.30;;;;;;5056683;28;20070;-80
2022/03/04 11:16:53;;;;;;;12.45;6.60;;;5.30;75.20;;;;;;5074154;28;20060;-80
2022/03/04 11:19:23;;;;;;;12.95;6.22;;;5.40;75.10;;;;;;5041335;28;20041;-79
2022/03/04 11:21:51;;;;;;;11.20;5.80;;;5.40;75.10;;;;;;5056834;28;20135;-79
2022/03/04 11:24:28;;;;;;;10.77;5.40;;;5.50;75.10;;;;;;5057064;28;20066;-80
2022/03/04 11:27:01;;;;;;;11.90;6.30;;;5.50;74.90;;;;;;5056854;28;20085;-80
2022/03/04 11:29:34;;;;;;;10.60;5.70;;;5.60;74.90;;;;;;5056509;28;20135;-80
2022/03/04 11:32:04;;;;;;;11.05;5.47;;;5.60;74.80;;;;;;5024182;28;20057;-80
2022/03/04 11:34:40;;;;;;;13.10;6.15;;;5.60;74.70;;;;;;5040010;28;20052;-80
2022/03/04 11:37:17;;;;;;;9.63;4.78;;;5.70;74.60;;;;;;5040513;28;20045;-80
2022/03/04 11:42:58;;;;;;;11.73;6.60;;;5.80;74.30;;;;;;5062114;28;20077;-80
2022/03/04 11:45:34;;;;;;;11.52;6.10;;;5.90;74.20;;;;;;5059881;28;20515;-78
2022/03/04 11:48:08;;;;;;;9.63;5.18;;;6.00;74.00;;;;;;5076319;28;20054;-78
2022/03/04 11:50:42;;;;;;;10.25;5.50;;;6.00;74.40;;;;;;5043632;28;20048;-78
2022/03/04 11:53:23;;;;;;;11.52;6.88;;;6.10;73.80;;;;;;5076308;28;20044;-77
2022/03/04 11:56:14;;;;;;;12.65;6.70;;;6.10;73.50;;;;;;5076840;28;20032;-77
2022/03/04 11:58:56;;;;;;;12.85;7.00;;;6.20;73.30;;;;;;5076136;28;20040;-79
2022/03/04 12:01:29;;;;;;;10.45;6.45;;;6.20;73.20;;;;;;5076694;28;20093;-83
2022/03/04 12:04:10;;;;;;;12.32;6.88;;;6.30;73.30;;;;;;5043564;28;20036;-85
2022/03/04 12:06:39;;;;;;;12.27;6.30;;;6.40;73.00;;;;;;5059498;28;20044;-83
2022/03/04 12:09:29;;;;;;;15.95;8.55;;;6.40;73.00;;;;;;5076166;28;20032;-82
2022/03/04 12:12:13;;;;;;;12.40;6.60;;;6.40;72.70;;;;;;5059726;28;20154;-83
2022/03/04 12:14:55;;;;;;;12.85;6.50;;;6.50;72.60;;;;;;5059588;28;20048;-82
2022/03/04 12:17:25;;;;;;;15.63;8.75;;;6.60;72.40;;;;;;5075945;28;20056;-82
2022/03/04 12:19:56;;;;;;;12.88;7.60;;;6.70;72.30;;;;;;5059923;28;20094;-77
2022/03/04 12:22:25;;;;;;;13.18;7.70;;;6.70;72.10;;;;;;5060416;28;20046;-76
2022/03/04 12:25:01;;;;;;;11.20;5.97;;;6.80;72.10;;;;;;5059177;28;20139;-77
2022/03/04 12:27:40;;;;;;;13.05;6.97;;;6.80;72.00;;;;;;5075801;28;20381;-80
2022/03/04 12:30:23;;;;;;;11.48;6.53;;;6.90;71.80;;;;;;5058944;28;20051;-78
2022/03/04 12:32:51;;;;;;;;;;;6.90;71.80;;;;;;5076115;28;20044;-80
2022/03/04 12:35:58;;;;;;;9.07;5.22;;;6.90;71.80;;;;;;5075476;28;19923;-78
2022/03/04 12:38:31;;;;;;;9.77;5.47;;;6.90;71.70;;;;;;4968578;28;20037;-81
2022/03/04 12:40:59;;;;;;;10.35;5.22;;;6.90;71.60;;;;;;5011709;28;20080;-81
2022/03/04 12:43:26;;;;;;;9.77;5.50;;;6.90;71.60;;;;;;5005555;28;20052;-80
2022/03/04 12:45:55;;;;;;;11.25;5.85;;;7.00;71.50;;;;;;5067824;28;20128;-80
2022/03/04 12:48:23;;;;;;;10.23;5.25;;;7.10;71.30;;;;;;5072308;28;20041;-82
2022/03/04 12:50:53;;;;;;;11.55;5.55;;;7.10;71.20;;;;;;5041287;28;20412;-82
2022/03/04 12:53:27;;;;;;;8.30;4.60;;;7.20;70.90;;;;;;5059205;28;20048;-81
2022/03/04 12:55:56;;;;;;;8.35;4.70;;;7.20;70.80;;;;;;5055876;28;20098;-81
2022/03/04 12:58:44;;;;;;;11.25;6.30;;;7.20;70.80;;;;;;5075624;28;20055;-80
2022/03/04 13:01:12;;;;;;;9.93;5.40;;;7.30;70.50;;;;;;5058727;28;20036;-77
2022/03/04 13:03:48;;;;;;;9.27;5.30;;;7.30;70.30;;;;;;5072911;28;20047;-76
2022/03/04 13:06:17;;;;;;;8.88;5.50;;;7.40;70.10;;;;;;5072069;28;20054;-79
2022/03/04 13:09:05;;;;;;;9.52;5.55;;;7.40;69.90;;;;;;5056657;28;20044;-78
2022/03/04 13:11:38;;;;;;;11.30;6.05;;;7.50;69.80;;;;;;5090480;28;20512;-76