Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/01 00:01:57;;;;;;;6.10;4.10;;;;;;;3.11;58.28;99624.94;5141174;27;20027;-66
2021/12/01 00:04:23;;;;;;;8.60;4.33;;;;;;;3.25;58.30;99624.75;5140176;27;20033;-63
2021/12/01 00:06:48;;;;;;;6.10;4.33;;;;;;;2.90;58.54;99572.50;5139268;27;20368;-66
2021/12/01 00:09:13;;;;;;;7.80;4.27;;;;;;;3.14;59.15;99616.91;5141515;27;20102;-65
2021/12/01 00:11:39;;;;;;;7.83;4.73;;;;;;;3.20;59.52;99619.88;5141021;27;20289;-65
2021/12/01 00:14:04;;;;;;;6.57;4.40;;;;;;;3.18;59.31;99607.84;5139795;27;20059;-65
2021/12/01 00:16:30;;;;;;;8.17;4.47;;;;;;;3.20;59.55;99613.81;5138250;27;20026;-63
2021/12/01 00:18:55;;;;;;;7.07;4.13;;;;;;;3.16;59.36;99621.06;5141399;27;20023;-63
2021/12/01 00:21:21;;;;;;;10.27;4.43;;;;;;;2.84;60.36;99623.47;5137969;27;20102;-63
2021/12/01 00:23:46;;;;;;;7.53;4.40;;;;;;;2.94;60.16;99600.09;5140182;27;20031;-62
2021/12/01 00:26:11;;;;;;;7.33;4.53;;;;;;;2.99;60.86;99618.88;5138208;27;20232;-62
2021/12/01 00:28:37;;;;;;;9.70;5.30;;;;;;;2.83;60.72;99616.59;5136164;27;20035;-65
2021/12/01 00:31:03;;;;;;;10.77;5.17;;;;;;;2.80;61.73;99624.66;5122443;27;20225;-62
2021/12/01 00:33:29;;;;;;;8.33;5.03;;;;;;;2.67;61.39;99623.09;5133096;27;20043;-63
2021/12/01 00:35:56;;;;;;;7.70;5.20;;;;;;;2.77;60.63;99626.69;5138039;27;20031;-62
2021/12/01 00:38:23;;;;;;;8.67;5.23;;;;;;;2.69;61.08;99622.03;5137282;27;20031;-66
2021/12/01 00:40:49;;;;;;;9.57;5.50;;;;;;;2.77;60.83;99626.69;5138556;27;20098;-65
2021/12/01 00:43:18;;;;;;;8.70;4.70;;;;;;;2.66;61.17;99617.03;5137946;27;20249;-62
2021/12/01 00:46:08;;;;;;;12.17;5.80;;;;;;;2.63;61.21;99617.25;5135354;27;20221;-63
2021/12/01 00:48:33;;;;;;;14.63;6.50;;;;;;;2.60;61.57;99622.72;5136194;27;20038;-65
2021/12/01 00:50:59;;;;;;;14.00;6.57;;;;;;;2.83;60.79;99619.22;5138190;27;20106;-65
2021/12/01 00:53:24;;;;;;;10.57;6.60;;;;;;;2.72;61.25;99620.97;5134903;27;20031;-62
2021/12/01 00:55:50;;;;;;;13.50;7.27;;;;;;;2.71;60.95;99622.75;5138195;27;20053;-65
2021/12/01 00:58:16;;;;;;;8.77;5.47;;;;;;;2.58;61.54;99611.53;5136762;27;20414;-65
2021/12/01 01:00:42;;;;;;;14.37;5.77;;;;;;;2.43;61.84;99608.28;5137865;27;20035;-62
2021/12/01 01:03:08;;;;;;;10.63;6.50;;;;;;;2.65;61.38;99622.38;5134924;27;20073;-65
2021/12/01 01:05:34;;;;;;;7.43;4.70;;;;;;;2.58;61.79;99616.78;5137647;27;20019;-65
2021/12/01 01:08:00;;;;;;;8.13;5.07;;;;;;;2.47;62.07;99608.91;5134826;27;20074;-62
2021/12/01 01:18:41;;;;;;;10.00;4.70;;;;;;;2.65;61.20;99591.84;5133933;27;20384;-62
2021/12/01 01:21:08;;;;;;;11.43;5.50;;;;;;;2.59;60.91;99591.47;5140049;27;20091;-65
2021/12/01 01:23:35;;;;;;;13.67;6.17;;;;;;;2.68;60.76;99582.94;5140012;27;20039;-62
2021/12/01 01:26:04;;;;;;;9.77;5.37;;;;;;;2.87;60.34;99581.41;5136938;27;20249;-65
2021/12/01 01:28:29;;;;;;;10.53;5.70;;;;;;;2.90;60.30;99580.34;5134434;27;20039;-65
2021/12/01 01:30:55;;;;;;;13.60;5.53;;;;;;;2.91;60.50;99562.88;5138209;27;20037;-66
2021/12/01 01:33:22;;;;;;;12.73;6.73;;;;;;;2.94;60.38;99557.41;5138211;27;20044;-65
2021/12/01 01:35:48;;;;;;;22.17;9.03;;;;;;;2.82;60.23;99546.94;5139998;27;20066;-65
2021/12/01 01:38:14;;;;;;;22.27;9.43;;;;;;;3.06;59.95;99533.75;5138091;27;20031;-65
2021/12/01 01:40:40;;;;;;;19.67;8.23;;;;;;;3.04;59.92;99538.25;5136849;27;20076;-62
2021/12/01 01:43:07;;;;;;;21.30;8.57;;;;;;;3.19;59.29;99528.41;5137152;27;20049;-66
2021/12/01 01:45:33;;;;;;;13.00;6.60;;;;;;;3.23;59.31;99515.94;5144199;27;20446;-63
2021/12/01 01:48:01;;;;;;;11.10;5.93;;;;;;;3.05;59.43;99510.31;5132831;27;20031;-65
2021/12/01 01:50:38;;;;;;;9.73;5.93;;;;;;;3.15;59.57;99521.75;5133589;27;20143;-66
2021/12/01 01:53:12;;;;;;;10.53;5.77;;;;;;;2.81;60.42;99524.34;5137039;27;20035;-66
2021/12/01 01:55:42;;;;;;;;;;;;;;;3.04;59.70;99525.19;5131854;27;20063;-66
2021/12/01 01:58:08;;;;;;;13.33;6.63;;;;;;;2.95;60.15;99512.00;5137231;27;19915;-62
2021/12/01 02:00:44;;;;;;;10.97;6.23;;;;;;;2.79;60.46;99517.56;5140409;27;20027;-63
2021/12/01 02:03:14;;;;;;;14.40;5.80;;;;;;;2.85;59.61;99509.25;5133219;27;20051;-65
2021/12/01 02:05:40;;;;;;;10.00;5.33;;;;;;;2.95;58.48;99498.91;5116894;27;20035;-66
2021/12/01 02:08:15;;;;;;;9.70;5.57;;;;;;;2.58;58.84;99459.94;5136681;27;20050;-62
2021/12/01 02:10:41;;;;;;;11.63;6.23;;;;;;;2.81;58.31;99497.38;5130835;27;20037;-63
2021/12/01 02:13:06;;;;;;;8.67;5.20;;;;;;;2.80;58.08;99488.69;5137937;27;20183;-63
2021/12/01 02:15:32;;;;;;;10.67;6.10;;;;;;;2.97;58.01;99492.63;5136437;27;20075;-62
2021/12/01 02:17:57;;;;;;;9.47;5.30;;;;;;;2.98;58.12;99516.97;5137063;27;20247;-62
2021/12/01 02:20:23;;;;;;;9.40;4.93;;;;;;;2.79;58.15;99522.81;5136844;27;20210;-62
2021/12/01 02:22:48;;;;;;;9.77;5.27;;;;;;;2.63;59.32;99527.53;5132747;27;20099;-63
2021/12/01 02:25:14;;;;;;;8.87;4.47;;;;;;;2.48;59.21;99530.38;5136030;27;20023;-62
2021/12/01 02:27:39;;;;;;;9.40;4.73;;;;;;;2.46;60.02;99526.22;5136490;27;20339;-62
2021/12/01 02:30:06;;;;;;;10.37;5.30;;;;;;;2.36;60.31;99526.06;5135494;27;20042;-65
2021/12/01 02:32:31;;;;;;;8.47;5.20;;;;;;;2.27;60.74;99526.75;5137104;27;20059;-62
2021/12/01 02:34:57;;;;;;;7.83;4.73;;;;;;;2.33;59.93;99518.47;5132141;27;20402;-65
2021/12/01 02:37:22;;;;;;;8.07;4.93;;;;;;;2.24;59.80;99520.00;5138225;27;20673;-65
2021/12/01 02:39:51;;;;;;;9.57;4.60;;;;;;;2.27;59.93;99518.09;5136993;27;20103;-62
2021/12/01 02:42:19;;;;;;;7.30;4.43;;;;;;;2.11;59.63;99513.19;5136155;27;20241;-63
2021/12/01 02:44:46;;;;;;;9.67;4.53;;;;;;;2.20;59.97;99510.72;5135346;27;20031;-62
2021/12/01 02:47:12;;;;;;;7.37;4.07;;;;;;;2.49;58.46;99518.97;5135881;27;20098;-62
2021/12/01 02:49:37;;;;;;;7.93;4.30;;;;;;;2.37;58.63;99525.13;5133220;27;20344;-62
2021/12/01 02:52:03;;;;;;;8.70;4.47;;;;;;;2.34;59.27;99524.53;5136340;27;20114;-62
2021/12/01 02:54:29;;;;;;;6.03;3.83;;;;;;;2.39;59.16;99530.25;5136516;27;20023;-62
2021/12/01 02:56:55;;;;;;;8.53;4.60;;;;;;;2.36;58.85;99518.22;5136985;27;20072;-62
2021/12/01 02:59:22;;;;;;;7.27;4.00;;;;;;;2.47;58.51;99531.31;5135947;28;20090;-62
2021/12/01 03:01:48;;;;;;;5.70;3.70;;;;;;;2.56;57.89;99530.63;5136189;28;20118;-65
2021/12/01 03:04:14;;;;;;;8.37;4.30;;;;;;;2.73;57.04;99528.50;5136112;28;20030;-65
2021/12/01 03:06:43;;;;;;;7.93;4.20;;;;;;;2.64;57.51;99534.44;5119316;28;20340;-65
2021/12/01 03:09:09;;;;;;;8.83;4.47;;;;;;;2.79;57.22;99525.41;5118376;28;20237;-63
2021/12/01 03:11:36;;;;;;;11.57;4.90;;;;;;;2.89;57.38;99529.81;5136357;28;20027;-62
2021/12/01 03:14:07;;;;;;;6.97;3.93;;;;;;;2.95;56.44;99520.66;5137803;27;20027;-62
2021/12/01 03:16:34;;;;;;;8.67;4.20;;;;;;;2.93;56.41;99534.81;5136407;27;20031;-62
2021/12/01 03:19:00;;;;;;;7.00;4.10;;;;;;;2.83;56.77;99537.31;5139913;27;20253;-62
2021/12/01 03:21:25;;;;;;;7.37;4.67;;;;;;;2.88;56.79;99524.72;5137095;27;20086;-62
2021/12/01 03:23:50;;;;;;;8.60;4.97;;;;;;;2.85;56.77;99525.78;5138749;27;20082;-62
2021/12/01 03:26:16;;;;;;;11.33;4.53;;;;;;;2.81;56.76;99524.34;5136775;27;20011;-63
2021/12/01 03:28:42;;;;;;;9.57;4.87;;;;;;;2.90;56.91;99530.66;5120151;27;20228;-62
2021/12/01 03:31:08;;;;;;;13.27;5.03;;;;;;;2.86;57.03;99532.69;5138681;27;20031;-63
2021/12/01 03:33:33;;;;;;;8.00;4.67;;;;;;;3.02;56.83;99534.09;5138425;27;20236;-66
2021/12/01 03:35:58;;;;;;;12.40;5.43;;;;;;;3.20;56.39;99541.38;5139760;27;20035;-65
2021/12/01 03:38:27;;;;;;;7.97;4.80;;;;;;;3.20;55.73;99549.22;5139666;27;20042;-62
2021/12/01 03:40:56;;;;;;;10.63;4.97;;;;;;;3.35;55.59;99548.97;5120876;27;20046;-66
2021/12/01 03:43:21;;;;;;;14.80;4.60;;;;;;;3.44;55.03;99541.22;5140693;27;20198;-63
2021/12/01 03:45:47;;;;;;;16.60;7.03;;;;;;;3.43;55.17;99542.19;5139980;27;20050;-66
2021/12/01 03:48:12;;;;;;;16.80;8.03;;;;;;;3.41;55.52;99531.00;5140424;27;20342;-66
2021/12/01 03:50:39;;;;;;;16.83;7.70;;;;;;;3.60;54.90;99532.16;5140284;27;20228;-65
2021/12/01 03:53:05;;;;;;;13.67;7.13;;;;;;;3.82;54.54;99529.47;5139938;27;20039;-66
2021/12/01 03:55:31;;;;;;;9.80;5.27;;;;;;;3.94;54.35;99540.72;5138485;27;20034;-66
2021/12/01 03:57:56;;;;;;;13.30;6.20;;;;;;;4.00;54.20;99541.06;5141174;27;20039;-66
2021/12/01 04:00:22;;;;;;;10.97;5.73;;;;;;;4.07;53.82;99551.88;5139218;27;20035;-62
2021/12/01 04:02:47;;;;;;;16.43;6.23;;;;;;;4.11;53.86;99561.16;5138740;27;20076;-65
2021/12/01 04:05:14;;;;;;;12.30;5.73;;;;;;;4.06;53.70;99569.38;5141064;27;20145;-66
2021/12/01 04:07:40;;;;;;;12.60;6.10;;;;;;;4.28;53.16;99572.91;5139650;27;20083;-66
2021/12/01 04:10:11;;;;;;;13.37;6.77;;;;;;;4.25;53.49;99567.91;5140573;27;20137;-66
2021/12/01 04:12:36;;;;;;;15.40;7.03;;;;;;;4.61;52.51;99569.25;5136023;27;20043;-66
2021/12/01 04:15:03;;;;;;;20.60;8.27;;;;;;;4.55;52.80;99565.38;5140196;27;20218;-62
2021/12/01 04:17:29;;;;;;;14.23;6.77;;;;;;;4.64;52.56;99572.47;5141233;27;20086;-63
2021/12/01 04:19:54;;;;;;;10.97;6.10;;;;;;;4.63;52.76;99578.66;5119967;27;20102;-63
2021/12/01 04:22:20;;;;;;;13.73;5.67;;;;;;;4.69;52.29;99582.56;5138805;27;20278;-65
2021/12/01 04:24:45;;;;;;;14.17;6.00;;;;;;;4.65;52.73;99561.00;5137727;27;20031;-63
2021/12/01 04:27:13;;;;;;;13.13;7.60;;;;;;;4.61;52.52;99564.03;5137948;27;20031;-66
2021/12/01 04:29:40;;;;;;;15.63;8.33;;;;;;;4.70;52.09;99547.50;5138972;27;20039;-65
2021/12/01 04:32:08;;;;;;;7.37;4.50;;;;;;;4.52;51.48;99557.75;5141735;27;20047;-64
2021/12/01 04:34:34;;;;;;;7.93;4.90;;;;;;;4.55;51.46;99564.53;5137670;27;20027;-65
2021/12/01 04:36:59;;;;;;;6.23;3.87;;;;;;;4.35;51.59;99567.03;5120352;27;20039;-63
2021/12/01 04:39:25;;;;;;;10.10;4.70;;;;;;;4.30;52.47;99561.31;5119352;27;20327;-66
2021/12/01 04:42:03;;;;;;;10.73;5.30;;;;;;;4.48;52.41;99564.22;5139835;27;20332;-63
2021/12/01 04:44:30;;;;;;;43.67;15.07;;;;;;;4.33;53.38;99573.34;5135669;27;20035;-65
2021/12/01 04:46:57;;;;;;;29.93;13.43;;;;;;;4.20;54.19;99570.06;5138520;27;20080;-63
2021/12/01 04:49:24;;;;;;;37.50;17.40;;;;;;;4.15;55.00;99559.94;5137356;27;20027;-66
2021/12/01 04:51:52;;;;;;;30.47;14.40;;;;;;;4.12;55.13;99552.31;5116473;27;20043;-63
2021/12/01 04:54:18;;;;;;;27.17;12.33;;;;;;;3.95;55.90;99552.88;5137122;27;20054;-66
2021/12/01 04:56:48;;;;;;;19.30;10.63;;;;;;;3.85;56.02;99548.38;5139813;27;20035;-65
2021/12/01 04:59:15;;;;;;;18.13;9.03;;;;;;;3.68;56.16;99541.06;5138311;27;20051;-63
2021/12/01 05:01:40;;;;;;;17.80;8.33;;;;;;;3.63;56.12;99545.00;5140712;27;20330;-63
2021/12/01 05:04:07;;;;;;;21.00;8.03;;;;;;;3.53;56.45;99543.09;5137107;27;20035;-65
2021/12/01 05:06:33;;;;;;;12.33;7.20;;;;;;;3.58;56.48;99549.75;5138310;27;20164;-63
2021/12/01 05:08:59;;;;;;;10.87;5.70;;;;;;;3.53;56.51;99537.03;5138625;27;20106;-63
2021/12/01 05:11:25;;;;;;;11.30;5.20;;;;;;;3.42;56.60;99550.16;5118671;27;20080;-62
2021/12/01 05:13:52;;;;;;;11.50;4.93;;;;;;;3.34;57.17;99555.16;5136238;27;20042;-65
2021/12/01 05:16:17;;;;;;;12.37;6.30;;;;;;;3.40;57.35;99552.06;5138128;27;20035;-65
2021/12/01 05:18:43;;;;;;;12.93;5.80;;;;;;;3.36;57.15;99561.94;5140045;27;20083;-66
2021/12/01 05:21:08;;;;;;;11.27;5.70;;;;;;;3.43;56.14;99560.50;5139002;27;20072;-62
2021/12/01 05:23:34;;;;;;;11.80;4.67;;;;;;;3.56;56.05;99568.22;5137989;27;20091;-62
2021/12/01 05:25:59;;;;;;;11.60;5.40;;;;;;;3.45;56.86;99571.69;5137998;27;20061;-65
2021/12/01 05:28:25;;;;;;;13.03;6.30;;;;;;;3.41;56.62;99569.44;5137064;27;20337;-66
2021/12/01 05:30:50;;;;;;;15.30;6.00;;;;;;;3.32;56.89;99557.06;5138046;27;20074;-63
2021/12/01 05:33:16;;;;;;;9.97;5.33;;;;;;;3.39;56.23;99564.31;5138005;27;20336;-66
2021/12/01 05:35:43;;;;;;;11.13;5.13;;;;;;;3.50;56.01;99558.22;5140290;27;20031;-63
2021/12/01 05:38:09;;;;;;;8.10;4.67;;;;;;;3.53;55.73;99558.00;5139254;27;20400;-63
2021/12/01 05:40:35;;;;;;;8.27;4.53;;;;;;;3.61;55.14;99558.22;5119067;27;20050;-66
2021/12/01 05:43:01;;;;;;;8.67;4.90;;;;;;;3.75;54.31;99547.47;5137864;27;20031;-65
2021/12/01 05:45:27;;;;;;;10.70;3.97;;;;;;;3.88;53.92;99554.31;5137123;27;20031;-66
2021/12/01 05:47:52;;;;;;;9.10;5.60;;;;;;;4.13;52.76;99565.31;5132606;27;20035;-62
2021/12/01 05:50:18;;;;;;;12.27;6.40;;;;;;;4.05;53.16;99565.09;5139180;27;20027;-66
2021/12/01 05:52:44;;;;;;;11.30;7.20;;;;;;;3.81;53.35;99573.16;5135960;27;20239;-63
2021/12/01 05:55:10;;;;;;;14.13;6.50;;;;;;;3.93;52.71;99579.19;5137554;27;20029;-65
2021/12/01 05:57:37;;;;;;;14.10;7.63;;;;;;;3.84;52.88;99580.75;5135877;27;20035;-66
2021/12/01 06:00:09;;;;;;;12.67;5.23;;;;;;;4.01;52.21;99587.25;5139459;27;20034;-63
2021/12/01 06:02:35;;;;;;;10.63;4.83;;;;;;;3.85;52.86;99581.59;5134311;27;20027;-65
2021/12/01 06:05:00;;;;;;;13.53;5.60;;;;;;;4.04;52.78;99573.09;5116863;27;20049;-63
2021/12/01 06:07:26;;;;;;;15.10;7.53;;;;;;;4.12;52.30;99576.75;5137551;27;20058;-63
2021/12/01 06:09:51;;;;;;;13.03;7.80;;;;;;;4.19;52.47;99579.72;5135212;27;20500;-63
2021/12/01 06:12:18;;;;;;;9.43;5.90;;;;;;;4.00;53.17;99579.53;5134253;27;20094;-62
2021/12/01 06:14:45;;;;;;;12.27;6.13;;;;;;;4.00;53.59;99571.66;5136405;27;20050;-62
2021/12/01 06:17:12;;;;;;;15.43;7.93;;;;;;;3.83;54.38;99566.00;5135813;27;20063;-66
2021/12/01 06:19:39;;;;;;;10.60;6.17;;;;;;;3.95;54.69;99569.41;5138588;27;20027;-63
2021/12/01 06:22:04;;;;;;;11.97;5.53;;;;;;;3.79;55.11;99574.22;5117983;27;20496;-62
2021/12/01 06:24:30;;;;;;;13.57;5.17;;;;;;;3.87;56.01;99577.06;5136010;27;20059;-65
2021/12/01 06:26:56;;;;;;;9.77;4.93;;;;;;;3.81;55.99;99570.53;5136305;27;20031;-65
2021/12/01 06:29:21;;;;;;;10.80;5.40;;;;;;;3.78;56.10;99565.53;5135517;27;20036;-62
2021/12/01 06:31:47;;;;;;;16.00;5.60;;;;;;;3.89;56.32;99592.66;5139019;27;20046;-65
2021/12/01 06:34:12;;;;;;;20.30;8.63;;;;;;;3.71;57.18;99585.31;5135387;27;20360;-63
2021/12/01 06:36:38;;;;;;;23.60;8.57;;;;;;;3.70;56.67;99594.13;5135419;27;20035;-65
2021/12/01 06:39:05;;;;;;;21.57;7.97;;;;;;;3.69;56.71;99589.84;5137479;27;20164;-62
2021/12/01 06:41:31;;;;;;;17.77;7.07;;;;;;;3.86;56.26;99598.97;5135757;27;20046;-66
2021/12/01 06:43:56;;;;;;;11.33;5.63;;;;;;;3.91;56.36;99591.59;5136108;27;20039;-62
2021/12/01 06:46:23;;;;;;;11.17;6.10;;;;;;;4.03;56.38;99580.09;5133793;27;20327;-66
2021/12/01 06:48:48;;;;;;;11.73;5.40;;;;;;;4.19;55.36;99598.06;5134561;27;20054;-62
2021/12/01 06:51:14;;;;;;;12.50;5.97;;;;;;;4.36;55.19;99605.38;5136612;27;20232;-62
2021/12/01 06:53:40;;;;;;;11.40;5.80;;;;;;;4.33;54.79;99599.56;5118848;28;20047;-65
2021/12/01 06:56:06;;;;;;;10.80;6.67;;;;;;;4.41;54.85;99600.59;5134511;28;20031;-65
2021/12/01 06:58:31;;;;;;;13.43;6.73;;;;;;;4.63;55.01;99611.94;5132921;28;20019;-65
2021/12/01 07:00:57;;;;;;;10.93;5.60;;;;;;;4.71;54.62;99612.94;5116517;28;20064;-63
2021/12/01 07:03:23;;;;;;;10.23;5.73;;;;;;;4.87;54.23;99623.00;5138047;27;20106;-66
2021/12/01 07:05:48;;;;;;;10.90;5.07;;;;;;;5.00;53.69;99622.78;5135782;27;20035;-65
2021/12/01 07:08:14;;;;;;;12.67;4.63;;;;;;;5.24;52.70;99615.50;5135352;27;20324;-63
2021/12/01 07:10:39;;;;;;;11.20;5.77;;;;;;;5.24;52.21;99610.25;5133460;28;20505;-63
2021/12/01 07:13:05;;;;;;;10.37;4.83;;;;;;;5.38;51.98;99624.81;5117926;28;20031;-65
2021/12/01 07:15:30;;;;;;;11.83;4.83;;;;;;;5.50;51.44;99617.66;5136615;27;20034;-65
2021/12/01 07:17:56;;;;;;;9.32;4.15;;;;;;;5.75;50.34;99612.75;5136681;27;20037;-63
2021/12/01 07:20:21;;;;;;;10.63;4.37;;;;;;;6.20;49.96;99614.94;5137433;27;20027;-63
2021/12/01 07:22:47;;;;;;;10.53;5.50;;;;;;;6.62;48.50;99617.31;5135028;27;20232;-62
2021/12/01 07:25:13;;;;;;;11.10;5.30;;;;;;;6.83;48.22;99632.94;5136810;27;20015;-66
2021/12/01 07:27:39;;;;;;;11.07;4.50;;;;;;;6.81;47.33;99616.47;5137437;27;20453;-63
2021/12/01 07:30:06;;;;;;;7.88;3.53;;;;;;;6.79;46.72;99626.31;5136937;27;20027;-63
2021/12/01 07:32:31;;;;;;;12.68;3.90;;;;;;;6.63;47.46;99616.34;5136456;27;20090;-62
2021/12/01 07:34:57;;;;;;;9.65;3.85;;;;;;;6.74;47.32;99634.63;5137830;27;20192;-66
2021/12/01 07:37:23;;;;;;;7.47;4.07;;;;;;;6.53;48.06;99631.31;5141832;27;20027;-66
2021/12/01 07:39:48;;;;;;;9.03;3.87;;;;;;;6.35;48.32;99618.03;5142156;27;20026;-63
2021/12/01 07:42:15;;;;;;;11.30;4.45;;;;;;;6.34;49.47;99611.09;5141463;27;20270;-66
2021/12/01 07:44:41;;;;;;;10.55;4.35;;;;;;;6.22;48.31;99586.72;5142101;27;20031;-62
2021/12/01 07:47:07;;;;;;;14.05;4.65;;;;;;;6.44;48.11;99590.06;5141876;27;20095;-63
2021/12/01 07:49:33;;;;;;;10.88;5.13;;;;;;;6.83;47.43;99589.03;5141524;27;20023;-65
2021/12/01 07:51:59;;;;;;;9.35;4.30;;;;;;;7.03;47.53;99601.19;5141368;27;20047;-63
2021/12/01 07:54:24;;;;;;;8.35;3.75;;;;;;;7.25;46.42;99604.44;5141923;27;20060;-66
2021/12/01 07:56:50;;;;;;;9.07;3.28;;;;;;;7.50;45.05;99613.50;5141468;27;20031;-66
2021/12/01 07:59:16;;;;;;;8.57;2.95;;;;;;;7.63;45.02;99599.03;5141966;27;20068;-63
2021/12/01 08:01:43;;;;;;;9.52;3.38;;;;;;;7.76;44.54;99596.03;5144208;27;20227;-66
2021/12/01 08:04:10;;;;;;;6.07;2.78;;;;;;;7.83;44.75;99596.28;5145235;27;20031;-62
2021/12/01 08:06:36;;;;;;;7.47;3.53;;;;;;;8.01;44.43;99597.97;5145144;27;20050;-63
2021/12/01 08:09:03;;;;;;;11.18;4.15;;;;;;;8.06;44.44;99583.50;5145664;27;20216;-66
2021/12/01 08:11:28;;;;;;;10.68;4.00;;;;;;;8.18;44.12;99591.03;5145486;27;20031;-62
2021/12/01 08:13:54;;;;;;;10.93;4.60;;;;;;;8.18;43.72;99592.84;5145541;27;20027;-66
2021/12/01 08:16:19;;;;;;;16.50;6.68;;;;;;;8.34;44.15;99597.50;5145591;27;20076;-66
2021/12/01 08:18:51;;;;;;;13.10;4.45;;;;;;;8.16;44.09;99587.72;5145292;27;20027;-66
2021/12/01 08:21:16;;;;;;;7.30;3.45;;;;;;;8.32;44.33;99592.31;5145059;27;20019;-66
2021/12/01 08:23:42;;;;;;;12.23;3.67;;;;;;;8.30;43.99;99600.38;5145410;27;20046;-63
2021/12/01 08:26:07;;;;;;;4.88;2.97;;;;;;;8.36;44.32;99603.47;5144854;27;20086;-66
2021/12/01 08:28:33;;;;;;;9.00;3.60;;;;;;;8.34;44.32;99598.34;5145187;27;20031;-63
2021/12/01 08:30:59;;;;;;;2.95;2.03;;;;;;;8.54;44.80;99593.72;5145297;27;20031;-66
2021/12/01 08:33:25;;;;;;;3.20;1.80;;;;;;;8.61;44.85;99581.56;5154836;27;20305;-65
2021/12/01 08:35:50;;;;;;;4.22;2.03;;;;;;;8.61;44.84;99582.41;5165603;27;20039;-66
2021/12/01 08:38:16;;;;;;;5.43;2.20;;;;;;;8.78;45.43;99571.97;5165473;27;20031;-65
2021/12/01 08:40:41;;;;;;;5.05;2.75;;;;;;;8.78;45.28;99583.34;5160073;27;20043;-63
2021/12/01 08:43:06;;;;;;;3.58;2.20;;;;;;;8.88;45.04;99591.16;5137928;27;20038;-66
2021/12/01 08:45:33;;;;;;;6.45;2.20;;;;;;;8.93;44.96;99583.59;5137478;27;20015;-65
2021/12/01 08:47:58;;;;;;;5.97;2.45;;;;;;;9.07;44.52;99588.31;5137223;27;20026;-65
2021/12/01 08:50:23;;;;;;;3.78;2.17;;;;;;;9.00;44.63;99576.72;5138398;27;20325;-62
2021/12/01 08:52:49;;;;;;;6.05;2.28;;;;;;;9.12;46.05;99585.22;5136773;27;20367;-66
2021/12/01 08:55:14;;;;;;;6.13;2.40;;;;;;;9.14;45.39;99591.16;5136070;27;20023;-66
2021/12/01 08:57:41;;;;;;;4.65;2.72;;;;;;;9.35;46.05;99581.03;5137708;27;20106;-66
2021/12/01 09:00:07;;;;;;;3.83;1.77;;;;;;;9.44;44.96;99582.75;5136889;27;20069;-66
2021/12/01 09:02:33;;;;;;;8.20;3.10;;;;;;;9.50;45.76;99574.19;5136949;27;20023;-65
2021/12/01 09:04:59;;;;;;;7.38;3.00;;;;;;;9.62;45.24;99571.25;5137928;27;20042;-66
2021/12/01 09:07:24;;;;;;;6.75;2.70;;;;;;;9.76;45.40;99583.88;5137539;27;20366;-66
2021/12/01 09:09:50;;;;;;;6.40;3.10;;;;;;;9.90;46.20;99581.44;5136989;27;20023;-66
2021/12/01 09:12:18;;;;;;;8.52;3.70;;;;;;;9.97;44.66;99583.41;5137866;27;20038;-66
2021/12/01 09:14:44;;;;;;;6.38;2.60;;;;;;;9.80;44.00;99582.56;5137547;27;20022;-63
2021/12/01 09:17:12;;;;;;;5.30;3.00;;;;;;;9.74;44.23;99580.56;5136613;27;20316;-66
2021/12/01 09:19:38;;;;;;;14.88;3.88;;;;;;;9.94;45.09;99579.28;5138323;27;20046;-63
2021/12/01 09:22:04;;;;;;;7.00;3.05;;;;;;;10.00;45.66;99581.28;5137104;27;20046;-66
2021/12/01 09:24:29;;;;;;;6.88;2.10;;;;;;;9.70;44.84;99585.34;5137195;27;20229;-63
2021/12/01 09:26:56;;;;;;;3.15;1.85;;;;;;;9.62;45.15;99577.38;5137403;27;20288;-63
2021/12/01 09:29:22;;;;;;;6.65;2.70;;;;;;;9.43;45.63;99577.63;5137593;27;20214;-63
2021/12/01 09:31:47;;;;;;;3.83;2.08;;;;;;;9.22;46.37;99576.19;5137061;27;20038;-63
2021/12/01 09:34:13;;;;;;;5.60;1.83;;;;;;;9.17;46.33;99567.91;5137361;27;20038;-66
2021/12/01 09:36:39;;;;;;;8.75;2.50;;;;;;;9.09;47.56;99564.38;5137141;27;20035;-66
2021/12/01 09:39:04;;;;;;;5.03;2.40;;;;;;;9.26;47.15;99563.50;5137358;27;20031;-66
2021/12/01 09:41:30;;;;;;;6.18;2.42;;;;;;;9.41;46.84;99547.88;5136879;27;20210;-65
2021/12/01 09:43:55;;;;;;;7.00;3.08;;;;;;;9.90;46.76;99559.44;5136370;27;20075;-66
2021/12/01 09:46:22;;;;;;;5.75;2.55;;;;;;;9.89;46.04;99557.78;5138712;27;20067;-66
2021/12/01 09:48:48;;;;;;;3.10;1.63;;;;;;;9.95;45.09;99551.03;5136045;27;20042;-63
2021/12/01 09:51:15;;;;;;;7.10;2.08;;;;;;;10.07;45.71;99547.06;5134435;27;20035;-63
2021/12/01 09:53:41;;;;;;;4.47;2.30;;;;;;;10.18;45.56;99547.56;5137257;27;20325;-63
2021/12/01 09:56:07;;;;;;;7.10;2.40;;;;;;;10.37;45.87;99546.47;5135055;27;20477;-66
2021/12/01 09:58:32;;;;;;;3.67;2.00;;;;;;;10.29;45.38;99527.94;5136927;27;20035;-64
2021/12/01 10:01:03;;;;;;;3.67;1.88;;;;;;;10.40;45.29;99538.22;5135955;27;20070;-63
2021/12/01 10:03:28;;;;;;;4.60;2.05;;;;;;;10.51;46.24;99523.81;5136232;27;20034;-63
2021/12/01 10:06:06;;;;;;;4.82;2.10;;;;;;;10.71;44.66;99535.72;5135368;27;20022;-63
2021/12/01 10:09:00;;;;;;;7.65;3.40;;;;;;;10.66;45.53;99532.72;5136261;27;20278;-66
2021/12/01 10:11:30;;;;;;;6.03;2.05;;;;;;;10.49;44.85;99531.09;5117341;27;20042;-66
2021/12/01 10:14:04;;;;;;;6.78;2.30;;;;;;;10.51;45.89;99527.28;5143105;27;20106;-66
2021/12/01 10:16:31;;;;;;;;;;;;;;;10.53;45.26;99530.59;5143785;27;20039;-66
2021/12/01 10:19:00;;;;;;;7.85;2.72;;;;;;;10.47;45.49;99531.25;5142780;27;20113;-67
2021/12/01 10:21:28;;;;;;;8.82;2.80;;;;;;;10.42;45.14;99535.41;5142502;27;20030;-63
2021/12/01 10:24:05;;;;;;;12.70;3.55;;;;;;;10.49;45.44;99531.94;5123437;27;20072;-66
2021/12/01 10:26:48;;;;;;;7.25;3.17;;;;;;;10.46;45.01;99540.19;5142507;27;20095;-62
2021/12/01 10:29:20;;;;;;;7.28;2.70;;;;;;;10.39;45.22;99541.00;5142935;27;20034;-63
2021/12/01 10:31:54;;;;;;;10.18;3.03;;;;;;;10.45;45.55;99524.47;5124193;27;20050;-66
2021/12/01 10:34:25;;;;;;;;;;;;;;;10.64;44.40;99529.44;5143238;27;20259;-63
2021/12/01 10:37:05;;;;;;;3.30;2.17;;;;;;;10.79;45.10;99511.03;5142537;27;19934;-63
2021/12/01 10:39:30;;;;;;;5.32;2.25;;;;;;;10.98;43.26;99509.81;5142591;27;20067;-63
2021/12/01 10:42:06;;;;;;;5.75;2.67;;;;;;;10.94;43.93;99511.97;5142280;27;20034;-66
2021/12/01 10:44:33;;;;;;;5.65;2.67;;;;;;;11.02;43.35;99513.78;5142471;27;20027;-66
2021/12/01 10:47:08;;;;;;;7.55;2.60;;;;;;;11.22;43.55;99522.16;5123977;27;20236;-66
2021/12/01 10:49:37;;;;;;;3.47;1.80;;;;;;;11.40;43.42;99512.13;5142451;27;20030;-66
2021/12/01 10:52:02;;;;;;;5.72;1.83;;;;;;;11.43;42.90;99511.78;5142225;27;20270;-63
2021/12/01 10:54:29;;;;;;;6.75;1.88;;;;;;;11.43;43.19;99496.72;5142396;27;20039;-66
2021/12/01 10:57:21;;;;;;;4.43;2.30;;;;;;;11.52;43.08;99502.84;5142148;27;20026;-66
2021/12/01 10:59:48;;;;;;;12.27;4.18;;;;;;;11.37;44.12;99496.59;5142538;27;20048;-66
2021/12/01 11:02:15;;;;;;;6.35;2.10;;;;;;;11.38;44.36;99498.22;5142116;27;20031;-66
2021/12/01 11:04:46;;;;;;;2.58;1.73;;;;;;;11.36;44.60;99506.34;5142308;27;20222;-66
2021/12/01 11:07:32;;;;;;;4.90;1.85;;;;;;;11.50;43.91;99502.19;5142219;27;20038;-63
2021/12/01 11:10:18;;;;;;;10.07;2.55;;;;;;;11.37;44.24;99507.19;5139598;27;20307;-66
2021/12/01 11:12:52;;;;;;;4.70;2.35;;;;;;;11.43;45.20;99511.78;5136852;27;20035;-66
2021/12/01 11:15:42;;;;;;;17.67;7.18;;;;;;;11.51;44.07;99501.19;5117374;27;20035;-66
2021/12/01 11:18:09;;;;;;;18.70;6.97;;;;;;;11.51;45.88;99498.53;5136089;27;20096;-66
2021/12/01 11:20:48;;;;;;;20.13;7.88;;;;;;;11.54;45.28;99495.53;5136319;27;20042;-66
2021/12/01 11:23:36;;;;;;;22.17;8.05;;;;;;;11.63;44.37;99496.31;5136615;27;20035;-63
2021/12/01 11:26:07;;;;;;;10.38;4.22;;;;;;;11.66;45.00;99488.00;5135380;27;20038;-66
2021/12/01 11:28:45;;;;;;;26.55;8.88;;;;;;;11.69;45.23;99485.00;5135468;27;20123;-63
2021/12/01 11:31:14;;;;;;;8.25;2.53;;;;;;;11.74;44.57;99487.94;5136311;27;20257;-66
2021/12/01 11:33:44;;;;;;;19.33;6.95;;;;;;;11.72;45.38;99484.66;5137397;27;20038;-63
2021/12/01 11:36:13;;;;;;;16.90;5.55;;;;;;;11.62;44.86;99473.44;5138721;27;20066;-63
2021/12/01 11:38:39;;;;;;;44.38;14.45;;;;;;;11.56;45.16;99477.63;5141897;27;20051;-62
2021/12/01 11:41:06;;;;;;;31.25;10.05;;;;;;;11.58;45.17;99465.00;5140563;27;20346;-66
2021/12/01 11:43:33;;;;;;;7.60;3.08;;;;;;;11.58;45.08;99456.22;5140254;27;20035;-66
2021/12/01 11:46:00;;;;;;;8.27;3.13;;;;;;;11.58;45.20;99445.63;5141462;27;20238;-66