Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/07 00:00:11;;;;;;;4.00;3.07;;;;;;;-0.79;88.47;96242.03;5112851;28;20573;-66
2021/04/07 00:02:36;;;;;;;3.63;2.63;;;;;;;-0.67;87.60;96243.22;5099034;28;20186;-66
2021/04/07 00:05:10;;;;;;;3.17;2.87;;;;;;;-0.71;86.50;96241.97;5111956;28;20243;-66
2021/04/07 00:07:36;;;;;;;4.03;2.80;;;;;;;-0.78;86.93;96241.03;5112378;28;20267;-66
2021/04/07 00:10:06;;;;;;;2.43;2.23;;;;;;;-0.73;87.19;96245.69;5112534;28;20263;-65
2021/04/07 00:12:31;;;;;;;4.50;2.80;;;;;;;-0.81;87.00;96249.09;5111549;27;20255;-65
2021/04/07 00:14:57;;;;;;;3.33;2.67;;;;;;;-0.73;88.11;96249.06;5112576;28;20538;-66
2021/04/07 00:17:22;;;;;;;2.80;2.60;;;;;;;-0.67;87.29;96243.22;5112666;28;20202;-66
2021/04/07 00:19:47;;;;;;;2.73;2.50;;;;;;;-0.69;87.32;96234.88;5110490;28;20184;-66
2021/04/07 00:22:13;;;;;;;3.23;2.93;;;;;;;-0.73;87.23;96233.63;5111209;28;20195;-66
2021/04/07 00:24:38;;;;;;;3.07;2.67;;;;;;;-0.67;88.01;96238.06;5112014;28;20172;-66
2021/04/07 00:27:09;;;;;;;2.60;2.40;;;;;;;-0.71;87.41;96246.31;5111282;28;20190;-65
2021/04/07 00:29:34;;;;;;;3.67;2.30;;;;;;;-0.73;87.04;96235.41;5110646;28;20539;-66
2021/04/07 00:31:59;;;;;;;3.10;2.47;;;;;;;-0.88;86.94;96241.25;5112030;28;20188;-66
2021/04/07 00:34:25;;;;;;;3.97;2.63;;;;;;;-0.87;87.21;96248.00;5102600;28;20334;-62
2021/04/07 00:36:50;;;;;;;3.57;2.60;;;;;;;-1.03;87.15;96252.44;5111598;28;20271;-66
2021/04/07 00:39:15;;;;;;;2.50;2.30;;;;;;;-0.87;87.38;96249.78;5109894;28;20525;-66
2021/04/07 00:41:41;;;;;;;2.77;2.57;;;;;;;-0.91;88.06;96254.47;5110108;28;20190;-67
2021/04/07 00:44:06;;;;;;;3.30;2.53;;;;;;;-0.98;87.34;96252.72;5111615;28;20244;-67
2021/04/07 00:46:35;;;;;;;3.57;2.50;;;;;;;-0.95;87.40;96257.53;5110804;28;20259;-67
2021/04/07 00:49:01;;;;;;;2.30;2.20;;;;;;;-1.00;88.78;96262.38;5112785;28;20184;-67
2021/04/07 00:51:27;;;;;;;3.23;2.50;;;;;;;-0.96;88.02;96263.66;5110571;28;20184;-62
2021/04/07 00:53:53;;;;;;;3.00;2.80;;;;;;;-1.02;87.85;96261.75;5110631;28;20200;-66
2021/04/07 00:56:19;;;;;;;4.17;2.63;;;;;;;-1.11;88.81;96265.31;5111903;28;20620;-67
2021/04/07 00:58:45;;;;;;;5.30;2.70;;;;;;;-1.02;89.85;96267.69;5111266;28;20378;-66
2021/04/07 01:01:11;;;;;;;3.83;3.07;;;;;;;-0.97;88.36;96275.72;5111796;28;20180;-66
2021/04/07 01:03:36;;;;;;;2.80;2.60;;;;;;;-0.94;87.58;96274.56;5110947;28;20688;-67
2021/04/07 01:06:02;;;;;;;2.80;2.60;;;;;;;-0.99;88.58;96279.41;5111761;28;20184;-66
2021/04/07 01:08:28;;;;;;;2.90;2.70;;;;;;;-1.02;88.93;96279.75;5111743;28;20539;-63
2021/04/07 01:10:53;;;;;;;3.83;3.03;;;;;;;-0.95;88.87;96275.53;5111003;28;20183;-66
2021/04/07 01:13:19;;;;;;;4.00;3.00;;;;;;;-0.86;89.27;96272.75;5111626;28;20558;-65
2021/04/07 01:15:44;;;;;;;3.30;3.00;;;;;;;-0.90;88.55;96278.41;5110724;28;20184;-68
2021/04/07 01:18:10;;;;;;;3.37;2.73;;;;;;;-0.84;88.48;96273.38;5110587;28;20278;-67
2021/04/07 01:20:36;;;;;;;3.30;3.00;;;;;;;-0.81;87.47;96274.81;5110347;28;20188;-67
2021/04/07 01:23:03;;;;;;;4.07;3.33;;;;;;;-1.03;89.05;96267.84;5111810;28;20216;-67
2021/04/07 01:25:29;;;;;;;4.50;3.17;;;;;;;-0.95;87.92;96270.41;5111109;28;20179;-62
2021/04/07 01:27:54;;;;;;;3.57;3.27;;;;;;;-1.10;88.05;96272.84;5111444;28;20184;-68
2021/04/07 01:30:20;;;;;;;4.33;3.23;;;;;;;-1.08;88.13;96280.41;5111214;28;20248;-67
2021/04/07 01:32:46;;;;;;;5.47;3.43;;;;;;;-1.16;87.50;96283.81;5109444;28;20204;-67
2021/04/07 01:35:13;;;;;;;4.20;3.17;;;;;;;-1.19;86.83;96275.63;5111368;28;20180;-67
2021/04/07 01:37:39;;;;;;;3.60;3.30;;;;;;;-1.19;88.08;96276.44;5110533;28;20703;-66
2021/04/07 01:40:15;;;;;;;4.00;3.60;;;;;;;-1.28;88.22;96272.28;5111204;28;20208;-68
2021/04/07 01:42:43;;;;;;;4.67;3.10;;;;;;;-1.37;87.56;96281.78;5109450;28;20176;-68
2021/04/07 01:45:09;;;;;;;3.80;2.97;;;;;;;-1.30;87.87;96287.06;5111607;28;20188;-66
2021/04/07 01:47:35;;;;;;;4.10;3.30;;;;;;;-1.34;88.76;96288.38;5110672;28;20543;-67
2021/04/07 01:50:03;;;;;;;3.53;3.23;;;;;;;-1.31;87.70;96286.28;5111458;28;20650;-67
2021/04/07 01:52:29;;;;;;;3.60;3.13;;;;;;;-1.39;86.27;96290.63;5114303;28;20200;-61
2021/04/07 01:54:55;;;;;;;5.60;3.20;;;;;;;-1.39;87.00;96283.72;5115904;28;20237;-67
2021/04/07 01:57:21;;;;;;;6.13;3.77;;;;;;;-1.54;86.81;96305.91;5114019;28;20184;-66
2021/04/07 01:59:47;;;;;;;3.60;3.30;;;;;;;-1.49;86.87;96292.56;5114044;27;20184;-67
2021/04/07 02:02:13;;;;;;;4.23;3.40;;;;;;;-1.47;86.56;96295.78;5115215;28;20722;-67
2021/04/07 02:04:39;;;;;;;5.13;3.27;;;;;;;-1.50;87.27;96296.09;5114417;28;20659;-66
2021/04/07 02:07:11;;;;;;;3.53;3.13;;;;;;;-1.49;87.04;96303.66;5114194;28;20187;-67
2021/04/07 02:09:37;;;;;;;3.73;3.40;;;;;;;-1.38;85.84;96302.50;5114594;28;20263;-66
2021/04/07 02:12:03;;;;;;;4.73;3.80;;;;;;;-1.33;85.38;96303.63;5115015;28;20263;-66
2021/04/07 02:14:29;;;;;;;4.73;3.43;;;;;;;-1.44;85.43;96298.81;5114688;28;20192;-61
2021/04/07 02:17:00;;;;;;;4.13;3.63;;;;;;;-1.42;85.58;96303.81;5114598;28;20515;-67
2021/04/07 02:19:27;;;;;;;5.10;3.47;;;;;;;-1.41;85.73;96308.78;5113505;28;20271;-67
2021/04/07 02:22:09;;;;;;;3.80;3.50;;;;;;;-1.50;85.53;96303.81;5113861;28;20208;-67
2021/04/07 02:24:36;;;;;;;4.53;3.50;;;;;;;-1.38;85.09;96311.03;5114292;28;20561;-66
2021/04/07 02:27:17;;;;;;;4.13;3.77;;;;;;;-1.37;85.49;96316.97;5114665;28;20183;-66
2021/04/07 02:29:45;;;;;;;3.53;3.23;;;;;;;-1.39;84.69;96324.81;5113945;27;20280;-66
2021/04/07 02:32:11;;;;;;;4.00;3.50;;;;;;;-1.46;85.31;96320.53;5114788;28;20183;-67
2021/04/07 02:34:38;;;;;;;4.43;4.03;;;;;;;-1.55;86.11;96324.06;5114072;27;20520;-66
2021/04/07 02:37:04;;;;;;;4.40;3.40;;;;;;;-1.51;85.78;96321.03;5114565;28;20184;-65
2021/04/07 02:39:30;;;;;;;9.13;3.60;;;;;;;-1.52;84.95;96328.88;5113920;28;20644;-62
2021/04/07 02:41:56;;;;;;;6.40;4.20;;;;;;;-1.59;84.93;96328.72;5113657;27;20180;-67
2021/04/07 02:44:21;;;;;;;4.57;3.70;;;;;;;-1.63;85.53;96324.06;5114362;28;20205;-67
2021/04/07 02:46:47;;;;;;;7.53;4.53;;;;;;;-1.66;84.99;96332.91;5113675;28;20624;-67
2021/04/07 02:49:13;;;;;;;5.67;4.20;;;;;;;-1.71;84.99;96337.72;5114368;28;20190;-67
2021/04/07 02:51:38;;;;;;;6.03;3.90;;;;;;;-1.73;85.55;96342.22;5113145;28;20188;-66
2021/04/07 02:54:04;;;;;;;5.10;4.60;;;;;;;-1.71;86.08;96340.28;5114319;28;20211;-67
2021/04/07 02:56:33;;;;;;;5.03;4.10;;;;;;;-1.74;85.59;96353.47;5114457;28;20180;-63
2021/04/07 02:58:59;;;;;;;6.47;4.23;;;;;;;-1.67;85.26;96351.06;5114037;27;20546;-66
2021/04/07 03:01:24;;;;;;;5.10;4.60;;;;;;;-1.71;85.75;96355.69;5113662;28;20187;-65
2021/04/07 03:03:50;;;;;;;5.93;4.00;;;;;;;-1.71;86.09;96351.38;5110934;28;20235;-66
2021/04/07 03:06:15;;;;;;;5.67;4.00;;;;;;;-1.55;85.03;96355.69;5113556;28;20648;-66
2021/04/07 03:08:41;;;;;;;4.83;4.27;;;;;;;-1.52;84.58;96355.38;5113250;28;20187;-67
2021/04/07 03:11:07;;;;;;;5.23;4.50;;;;;;;-1.43;84.54;96353.59;5113509;28;20212;-66
2021/04/07 03:13:32;;;;;;;5.17;4.67;;;;;;;-1.42;84.36;96356.00;5113624;28;20202;-62
2021/04/07 03:15:58;;;;;;;6.57;4.27;;;;;;;-1.33;84.19;96362.72;5113361;27;20213;-66
2021/04/07 03:18:23;;;;;;;4.77;4.27;;;;;;;-1.26;83.67;96379.13;5112802;28;20263;-66
2021/04/07 03:20:49;;;;;;;5.93;4.33;;;;;;;-1.28;83.52;96383.59;5113091;28;20203;-66
2021/04/07 03:23:14;;;;;;;4.63;4.03;;;;;;;-1.24;83.67;96380.72;5112133;28;20195;-66
2021/04/07 03:25:39;;;;;;;7.83;4.40;;;;;;;-1.25;83.93;96385.06;5113233;28;20179;-66
2021/04/07 03:28:05;;;;;;;5.27;4.23;;;;;;;-1.21;83.31;96388.09;5114047;28;20733;-67
2021/04/07 03:30:49;;;;;;;4.07;3.77;;;;;;;-1.11;83.43;96393.84;5113783;28;20186;-65
2021/04/07 03:33:21;;;;;;;5.47;4.10;;;;;;;-1.18;83.20;96392.94;5111902;28;20208;-66
2021/04/07 03:35:48;;;;;;;4.67;3.77;;;;;;;-1.17;82.43;96390.16;5105589;28;20533;-67
2021/04/07 03:38:14;;;;;;;5.47;3.93;;;;;;;-1.15;82.77;96393.41;5113919;28;20272;-67
2021/04/07 03:40:40;;;;;;;6.17;3.60;;;;;;;-1.10;81.92;96401.41;5112448;28;20670;-67
2021/04/07 03:43:10;;;;;;;4.63;3.13;;;;;;;-1.12;81.86;96403.38;5112804;28;20218;-67
2021/04/07 03:45:36;;;;;;;4.97;3.60;;;;;;;-1.07;81.96;96408.81;5112331;28;20172;-62
2021/04/07 03:48:02;;;;;;;4.17;3.60;;;;;;;-1.09;81.35;96415.06;5113122;28;20549;-66
2021/04/07 03:50:28;;;;;;;5.47;3.70;;;;;;;-1.04;81.52;96407.66;5113542;28;20193;-67
2021/04/07 03:52:53;;;;;;;3.50;3.20;;;;;;;-1.18;81.91;96409.16;5112336;28;20196;-66
2021/04/07 03:55:19;;;;;;;5.47;3.33;;;;;;;-1.06;81.38;96417.34;5111443;28;20531;-66
2021/04/07 03:57:45;;;;;;;3.60;3.30;;;;;;;-1.02;81.92;96416.03;5111699;28;20204;-66
2021/04/07 04:00:11;;;;;;;3.73;3.40;;;;;;;-1.10;82.13;96416.84;5113004;28;20180;-67
2021/04/07 04:02:37;;;;;;;3.87;3.17;;;;;;;-1.14;81.94;96425.06;5111542;28;20717;-66
2021/04/07 04:05:03;;;;;;;5.43;3.57;;;;;;;-1.09;81.78;96417.66;5112959;28;20202;-69
2021/04/07 04:07:29;;;;;;;4.13;3.50;;;;;;;-1.02;81.19;96427.13;5113150;28;20196;-67
2021/04/07 04:09:54;;;;;;;4.03;3.30;;;;;;;-1.04;81.32;96426.47;5110607;28;20191;-66
2021/04/07 04:12:19;;;;;;;3.00;2.80;;;;;;;-1.01;80.91;96428.75;5112445;28;20184;-66
2021/04/07 04:14:45;;;;;;;3.37;3.07;;;;;;;-0.98;81.25;96433.53;5111598;28;20534;-66
2021/04/07 04:17:10;;;;;;;3.30;3.00;;;;;;;-0.97;80.09;96437.72;5112718;28;20219;-66
2021/04/07 04:19:36;;;;;;;3.90;3.00;;;;;;;-0.98;79.37;96438.69;5111486;28;20172;-62
2021/04/07 04:22:04;;;;;;;8.13;3.00;;;;;;;-0.97;78.85;96445.44;5112446;28;20531;-67
2021/04/07 04:24:29;;;;;;;4.47;3.00;;;;;;;-0.87;79.30;96452.97;5111449;28;20595;-66
2021/04/07 04:26:54;;;;;;;4.80;2.97;;;;;;;-0.90;79.33;96456.69;5111824;28;20180;-66
2021/04/07 04:29:20;;;;;;;3.90;3.00;;;;;;;-0.91;78.85;96459.41;5112529;28;20217;-66
2021/04/07 04:31:45;;;;;;;5.00;3.10;;;;;;;-0.95;79.73;96448.63;5111474;28;20623;-67
2021/04/07 04:34:10;;;;;;;3.00;2.73;;;;;;;-0.89;78.84;96458.28;5112392;28;20266;-66
2021/04/07 04:36:36;;;;;;;5.87;2.97;;;;;;;-0.91;79.60;96462.00;5111924;28;20180;-62
2021/04/07 04:39:02;;;;;;;3.30;3.00;;;;;;;-0.87;78.82;96471.78;5112099;28;20176;-69
2021/04/07 04:41:27;;;;;;;2.67;2.47;;;;;;;-0.80;78.67;96466.00;5109626;28;20194;-66
2021/04/07 04:43:53;;;;;;;3.43;2.80;;;;;;;-0.97;78.51;96478.06;5111194;28;20183;-67
2021/04/07 04:46:18;;;;;;;2.83;2.63;;;;;;;-0.98;79.20;96481.59;5112206;28;20180;-67
2021/04/07 04:48:43;;;;;;;3.40;2.80;;;;;;;-0.98;78.00;96481.59;5111253;28;20636;-67
2021/04/07 04:51:09;;;;;;;2.60;2.40;;;;;;;-0.96;76.88;96498.50;5112219;28;20603;-67
2021/04/07 04:53:34;;;;;;;2.90;2.70;;;;;;;-1.11;77.15;96494.94;5111546;28;20199;-62
2021/04/07 04:56:00;;;;;;;4.50;2.90;;;;;;;-1.05;78.00;96506.34;5111404;28;20214;-67
2021/04/07 04:58:25;;;;;;;3.53;2.93;;;;;;;-1.06;77.49;96515.06;5112078;28;20636;-68
2021/04/07 05:00:50;;;;;;;5.13;3.03;;;;;;;-0.99;77.71;96511.66;5110516;28;20184;-67
2021/04/07 05:03:16;;;;;;;4.67;2.50;;;;;;;-1.01;77.33;96520.50;5112045;28;20310;-68
2021/04/07 05:05:41;;;;;;;3.67;2.90;;;;;;;-1.13;77.57;96524.38;5110969;28;20177;-67
2021/04/07 05:08:06;;;;;;;3.03;2.60;;;;;;;-1.12;78.01;96521.63;5111890;28;20187;-66
2021/04/07 05:10:32;;;;;;;4.37;2.27;;;;;;;-1.04;77.21;96523.38;5111544;28;20183;-67
2021/04/07 05:12:57;;;;;;;2.70;2.50;;;;;;;-0.95;77.29;96532.72;5110118;28;21007;-66
2021/04/07 05:15:22;;;;;;;3.63;2.80;;;;;;;-0.94;77.47;96534.31;5111870;28;20176;-67
2021/04/07 05:17:49;;;;;;;3.37;2.80;;;;;;;-0.98;77.17;96539.00;5109679;28;20271;-66
2021/04/07 05:20:15;;;;;;;5.37;2.47;;;;;;;-1.01;76.63;96535.94;5111885;28;20179;-67
2021/04/07 05:22:40;;;;;;;3.73;2.50;;;;;;;-0.65;80.19;96538.97;5110632;28;20586;-70
2021/04/07 05:25:06;;;;;;;3.80;2.80;;;;;;;-0.73;76.75;96539.78;5111480;28;20184;-72
2021/04/07 05:27:32;;;;;;;3.03;2.43;;;;;;;-0.82;76.31;96542.50;5111250;28;20196;-71
2021/04/07 05:29:57;;;;;;;2.60;2.40;;;;;;;-0.77;76.95;96545.41;5110892;28;20180;-71
2021/04/07 05:32:22;;;;;;;2.60;2.40;;;;;;;-0.79;76.93;96553.31;5111112;28;20185;-71
2021/04/07 05:34:48;;;;;;;5.03;2.30;;;;;;;-0.84;76.29;96553.75;5110612;28;20190;-70
2021/04/07 05:37:13;;;;;;;2.47;2.23;;;;;;;-0.79;76.60;96565.34;5110017;28;20256;-71
2021/04/07 05:39:39;;;;;;;3.77;2.70;;;;;;;-0.77;76.47;96561.66;5111023;28;20258;-65
2021/04/07 05:42:05;;;;;;;2.50;2.30;;;;;;;-0.82;76.30;96569.03;5110043;28;20263;-70
2021/04/07 05:44:30;;;;;;;4.00;2.50;;;;;;;-1.01;76.33;96579.66;5110447;28;20182;-71
2021/04/07 05:46:57;;;;;;;4.63;2.80;;;;;;;-0.85;75.65;96577.09;5110960;28;20188;-70
2021/04/07 05:49:25;;;;;;;4.93;2.63;;;;;;;-0.81;75.74;96577.56;5111268;28;20227;-71
2021/04/07 05:51:50;;;;;;;2.60;2.40;;;;;;;-0.80;75.49;96585.13;5109283;28;20244;-70
2021/04/07 05:54:16;;;;;;;2.60;2.40;;;;;;;-0.80;74.82;96592.84;5111232;28;20204;-72
2021/04/07 05:56:41;;;;;;;5.07;2.87;;;;;;;-0.64;75.46;96602.34;5110667;28;20270;-70
2021/04/07 05:59:06;;;;;;;4.43;2.43;;;;;;;-0.71;73.92;96609.06;5111723;28;20180;-73
2021/04/07 06:01:32;;;;;;;2.93;2.43;;;;;;;-0.64;74.84;96612.63;5111570;28;20191;-71
2021/04/07 06:03:57;;;;;;;3.43;2.67;;;;;;;-0.45;73.84;96620.81;5110696;28;20251;-72
2021/04/07 06:06:23;;;;;;;5.60;2.53;;;;;;;-0.48;73.55;96633.22;5111329;28;20184;-71
2021/04/07 06:08:49;;;;;;;2.87;2.50;;;;;;;-0.38;73.32;96626.13;5110516;28;20191;-72
2021/04/07 06:11:17;;;;;;;12.33;3.10;;;;;;;-0.43;72.68;96642.06;5111374;28;20282;-71
2021/04/07 06:13:42;;;;;;;3.57;2.43;;;;;;;-0.42;72.29;96637.72;5109334;28;20196;-71
2021/04/07 06:16:07;;;;;;;3.40;2.20;;;;;;;-0.39;72.71;96642.53;5111653;28;20236;-71
2021/04/07 06:18:33;;;;;;;5.53;2.40;;;;;;;-0.26;72.37;96645.44;5110724;28;20293;-72
2021/04/07 06:20:59;;;;;;;4.47;2.57;;;;;;;-0.14;71.53;96651.03;5109848;28;20191;-71
2021/04/07 06:23:24;;;;;;;11.53;4.43;;;;;;;-0.02;72.29;96652.31;5110893;28;20255;-71
2021/04/07 06:25:50;;;;;;;15.50;5.50;;;;;;;0.12;70.48;96659.38;5109994;28;20316;-71
2021/04/07 06:28:16;;;;;;;13.97;5.40;;;;;;;0.29;69.43;96655.78;5111423;28;20646;-71
2021/04/07 06:30:45;;;;;;;17.60;5.47;;;;;;;0.30;68.17;96665.13;5111231;28;20180;-71
2021/04/07 06:33:26;;;;;;;3.50;2.23;;;;;;;0.33;68.38;96659.66;5110423;28;20735;-70
2021/04/07 06:35:59;;;;;;;3.17;2.20;;;;;;;0.45;67.94;96667.81;5110987;28;20176;-71
2021/04/07 06:38:26;;;;;;;3.43;1.93;;;;;;;0.39;66.73;96671.84;5112099;28;20643;-72
2021/04/07 06:40:53;;;;;;;2.63;1.80;;;;;;;0.57;66.62;96674.22;5112952;28;20179;-72
2021/04/07 06:43:22;;;;;;;3.97;2.03;;;;;;;0.57;65.60;96675.97;5114250;28;20645;-72
2021/04/07 06:45:48;;;;;;;6.43;1.90;;;;;;;0.62;65.62;96671.94;5113543;28;20194;-70
2021/04/07 06:48:15;;;;;;;4.20;2.00;;;;;;;0.99;64.67;96681.63;5101574;28;20189;-72
2021/04/07 06:50:43;;;;;;;4.47;1.90;;;;;;;0.89;64.40;96681.03;5102499;28;20184;-66
2021/04/07 06:53:09;;;;;;;3.50;1.83;;;;;;;0.93;64.12;96692.63;5114383;27;20211;-71
2021/04/07 06:55:35;;;;;;;3.00;2.07;;;;;;;1.08;64.87;96690.09;5113552;28;20202;-71
2021/04/07 06:58:04;;;;;;;2.80;2.07;;;;;;;1.18;65.05;96698.44;5113392;28;20253;-71
2021/04/07 07:00:30;;;;;;;6.67;2.20;;;;;;;1.63;64.30;96702.81;5113504;28;20543;-70
2021/04/07 07:03:13;;;;;;;5.53;2.00;;;;;;;2.06;62.81;96704.72;5112453;28;20231;-70
2021/04/07 07:05:42;;;;;;;4.30;1.70;;;;;;;2.00;60.83;96708.03;5103044;28;20593;-64
2021/04/07 07:08:10;;;;;;;4.73;1.77;;;;;;;1.88;60.61;96711.22;5114098;28;20283;-70
2021/04/07 07:10:36;;;;;;;5.07;1.90;;;;;;;1.86;61.33;96716.53;5112753;28;20528;-70
2021/04/07 07:13:02;;;;;;;2.33;1.60;;;;;;;1.78;60.76;96718.41;5113066;28;20200;-67
2021/04/07 07:15:28;;;;;;;6.17;2.13;;;;;;;1.64;60.48;96722.53;5112588;28;20179;-70
2021/04/07 07:17:53;;;;;;;6.37;1.60;;;;;;;1.61;60.78;96726.25;5112607;28;20708;-70
2021/04/07 07:20:27;;;;;;;4.37;1.70;;;;;;;1.76;60.04;96728.09;5113824;28;20219;-71
2021/04/07 07:22:52;;;;;;;5.90;1.87;;;;;;;1.39;60.04;96729.63;5111766;28;20541;-71
2021/04/07 07:25:18;;;;;;;3.03;1.50;;;;;;;1.32;60.84;96738.22;5113507;28;20195;-71
2021/04/07 07:27:44;;;;;;;6.87;1.67;;;;;;;1.18;61.36;96743.13;5112651;28;20763;-65
2021/04/07 07:30:12;;;;;;;1.57;1.47;;;;;;;1.20;60.83;96743.75;5112004;28;20187;-69
2021/04/07 07:32:40;;;;;;;1.97;1.73;;;;;;;1.22;61.24;96743.59;5112789;28;20555;-69
2021/04/07 07:35:11;;;;;;;5.73;2.10;;;;;;;1.28;61.00;96755.03;5112708;28;20644;-72
2021/04/07 07:37:37;;;;;;;2.33;1.40;;;;;;;1.40;60.95;96748.50;5112895;28;20683;-69
2021/04/07 07:40:06;;;;;;;2.10;1.57;;;;;;;1.56;60.69;96745.84;5112272;28;20195;-71
2021/04/07 07:42:31;;;;;;;2.57;1.97;;;;;;;1.42;61.00;96749.94;5112443;28;20272;-71
2021/04/07 07:44:57;;;;;;;3.13;1.93;;;;;;;1.66;61.48;96756.75;5112285;28;20262;-72
2021/04/07 07:47:32;;;;;;;2.10;1.90;;;;;;;2.00;60.65;96751.97;5113430;28;20180;-71
2021/04/07 07:50:05;;;;;;;2.23;1.70;;;;;;;2.20;59.91;96762.63;5111743;28;20176;-70
2021/04/07 07:52:32;;;;;;;1.60;1.50;;;;;;;2.21;59.94;96756.47;5112813;27;20287;-68
2021/04/07 07:54:59;;;;;;;2.93;1.90;;;;;;;2.22;59.72;96776.19;5112131;28;20605;-69
2021/04/07 07:57:25;;;;;;;2.30;1.57;;;;;;;1.81;59.88;96770.53;5112974;28;20198;-70
2021/04/07 07:59:56;;;;;;;6.03;1.60;;;;;;;1.72;59.46;96771.56;5112045;28;20616;-70
2021/04/07 08:02:26;;;;;;;1.53;1.30;;;;;;;1.67;60.08;96772.03;5113010;28;20496;-71
2021/04/07 08:04:51;;;;;;;4.57;1.57;;;;;;;1.53;60.73;96785.72;5111920;28;20207;-72
2021/04/07 08:07:17;;;;;;;4.90;1.90;;;;;;;1.60;60.56;96786.66;5112844;28;20264;-70
2021/04/07 08:09:42;;;;;;;2.43;1.53;;;;;;;1.69;60.18;96792.56;5112422;27;20624;-63
2021/04/07 08:12:10;;;;;;;4.87;1.70;;;;;;;1.43;60.21;96786.91;5112150;28;20632;-67
2021/04/07 08:14:36;;;;;;;3.57;1.60;;;;;;;1.29;60.67;96796.16;5112425;28;20203;-69
2021/04/07 08:17:02;;;;;;;2.87;1.70;;;;;;;1.43;60.19;96802.38;5112124;28;20417;-70
2021/04/07 08:19:30;;;;;;;3.87;1.97;;;;;;;1.80;60.79;96797.31;5112769;28;20628;-70
2021/04/07 08:21:58;;;;;;;2.10;1.70;;;;;;;1.95;60.50;96800.78;5111613;28;20329;-69
2021/04/07 08:24:27;;;;;;;1.50;1.40;;;;;;;1.86;60.29;96806.16;5111601;28;20205;-69
2021/04/07 08:26:52;;;;;;;4.27;1.70;;;;;;;1.86;60.75;96811.34;5111213;28;20675;-68
2021/04/07 08:29:18;;;;;;;2.07;1.40;;;;;;;2.06;59.47;96800.38;5111936;28;20188;-68
2021/04/07 08:31:47;;;;;;;2.13;1.53;;;;;;;1.94;59.78;96809.53;5111934;28;20183;-61
2021/04/07 08:34:13;;;;;;;2.00;1.40;;;;;;;2.03;60.66;96816.22;5112068;28;20200;-67
2021/04/07 08:36:42;;;;;;;1.97;1.50;;;;;;;2.07;59.23;96814.91;5110565;28;20176;-68
2021/04/07 08:39:13;;;;;;;2.90;2.17;;;;;;;2.26;59.27;96815.41;5111362;28;20659;-69
2021/04/07 08:41:40;;;;;;;2.73;1.70;;;;;;;2.25;60.14;96821.56;5109833;28;20172;-67
2021/04/07 08:44:07;;;;;;;3.20;1.90;;;;;;;2.43;59.73;96812.53;5111314;28;20244;-68
2021/04/07 08:46:45;;;;;;;2.97;1.77;;;;;;;2.42;61.26;96823.84;5112048;28;20289;-68
2021/04/07 08:49:33;;;;;;;2.23;1.60;;;;;;;2.29;62.97;96833.97;5111651;28;20196;-68
2021/04/07 08:52:15;;;;;;;2.07;1.87;;;;;;;2.26;62.88;96828.34;5110427;28;20264;-68
2021/04/07 08:54:52;;;;;;;4.97;1.83;;;;;;;2.26;62.27;96836.09;5110755;28;20251;-65
2021/04/07 08:57:33;;;;;;;2.50;1.77;;;;;;;2.71;61.28;96838.63;5112034;28;20175;-68
2021/04/07 09:00:00;;;;;;;3.13;1.73;;;;;;;2.74;60.50;96832.28;5110595;28;20180;-68
2021/04/07 09:02:26;;;;;;;3.43;1.70;;;;;;;2.73;59.43;96841.06;5110793;28;20198;-67
2021/04/07 09:05:07;;;;;;;1.50;1.40;;;;;;;2.66;59.76;96834.97;5111015;28;20219;-68
2021/04/07 09:07:37;;;;;;;3.27;2.17;;;;;;;2.77;58.75;96837.13;5112107;28;20191;-68
2021/04/07 09:10:18;;;;;;;4.23;1.80;;;;;;;2.83;59.36;96834.66;5111169;28;20176;-67
2021/04/07 09:12:46;;;;;;;5.27;2.00;;;;;;;2.93;59.79;96836.97;5111057;28;20268;-62
2021/04/07 09:15:23;;;;;;;4.57;2.20;;;;;;;2.65;61.28;96847.09;5111438;28;20188;-68
2021/04/07 09:17:50;;;;;;;8.93;3.37;;;;;;;2.14;61.64;96860.75;5111116;28;20602;-67
2021/04/07 09:20:35;;;;;;;11.03;4.10;;;;;;;2.29;63.32;96849.47;5111368;28;20186;-68
2021/04/07 09:23:32;;;;;;;4.33;2.17;;;;;;;2.37;62.99;96844.25;5110922;28;20183;-68
2021/04/07 09:25:59;;;;;;;3.53;2.07;;;;;;;2.50;64.57;96852.25;5104280;28;20188;-67
2021/04/07 09:28:45;;;;;;;1.97;1.80;;;;;;;2.64;65.68;96849.84;5111351;28;20180;-66
2021/04/07 09:31:17;;;;;;;2.33;1.80;;;;;;;2.47;64.63;96855.16;5100377;28;20275;-64
2021/04/07 09:33:48;;;;;;;1.90;1.80;;;;;;;2.74;63.87;96861.56;5110749;28;20236;-62
2021/04/07 09:36:16;;;;;;;2.80;2.00;;;;;;;2.94;64.35;96859.28;5111602;28;20230;-67
2021/04/07 09:38:47;;;;;;;2.50;2.30;;;;;;;3.01;63.46;96864.56;5110987;28;20217;-68
2021/04/07 09:41:18;;;;;;;2.37;2.00;;;;;;;3.25;64.07;96854.75;5110090;28;20180;-68
2021/04/07 09:43:44;;;;;;;2.67;1.87;;;;;;;3.04;61.40;96848.66;5110985;28;20195;-61
2021/04/07 09:46:10;;;;;;;1.63;1.53;;;;;;;3.01;60.34;96849.81;5110084;28;20218;-67
2021/04/07 09:48:40;;;;;;;3.97;2.40;;;;;;;2.88;60.84;96847.06;5111440;28;20253;-67
2021/04/07 09:51:20;;;;;;;2.30;1.90;;;;;;;2.95;59.41;96840.19;5110721;28;20172;-70
2021/04/07 09:53:46;;;;;;;4.03;1.93;;;;;;;2.70;59.80;96838.81;5111726;28;20561;-62
2021/04/07 09:56:12;;;;;;;3.47;1.80;;;;;;;2.88;58.69;96849.63;5111451;28;20191;-69
2021/04/07 09:58:45;;;;;;;2.47;1.90;;;;;;;3.09;59.58;96854.13;5109889;28;20616;-68
2021/04/07 10:01:13;;;;;;;2.10;1.90;;;;;;;3.15;58.52;96851.63;5095700;28;20222;-69
2021/04/07 10:03:53;;;;;;;2.17;1.97;;;;;;;3.43;57.27;96856.97;5111142;28;20263;-68
2021/04/07 10:06:25;;;;;;;2.50;1.60;;;;;;;3.47;56.01;96852.22;5109681;28;20180;-68
2021/04/07 10:09:10;;;;;;;2.03;1.80;;;;;;;3.72;56.90;96858.72;5110145;28;20547;-68
2021/04/07 10:11:42;;;;;;;2.47;1.60;;;;;;;3.65;54.44;96853.47;5111535;28;20186;-68
2021/04/07 10:14:10;;;;;;;3.17;1.80;;;;;;;3.82;54.73;96850.66;5116881;28;20674;-69
2021/04/07 10:16:40;;;;;;;1.90;1.70;;;;;;;4.06;54.44;96851.13;5113637;28;20215;-68
2021/04/07 10:19:07;;;;;;;3.00;1.70;;;;;;;3.99;55.10;96863.22;5112317;28;20405;-69
2021/04/07 10:21:33;;;;;;;2.17;1.70;;;;;;;4.14;53.23;96865.75;5115678;28;20183;-68
2021/04/07 10:23:59;;;;;;;3.03;1.80;;;;;;;3.84;53.13;96857.28;5113504;28;20654;-69
2021/04/07 10:26:25;;;;;;;5.30;1.97;;;;;;;3.90;53.72;96864.31;5113377;28;20200;-68
2021/04/07 10:29:24;;;;;;;2.43;1.63;;;;;;;3.74;54.49;96883.47;5113513;28;20209;-69
2021/04/07 10:31:54;;;;;;;5.43;1.70;;;;;;;3.72;55.15;96884.66;5113893;28;20194;-68
2021/04/07 10:34:28;;;;;;;2.30;1.73;;;;;;;3.42;57.14;96883.06;5114523;28;20196;-69
2021/04/07 10:36:54;;;;;;;3.10;2.00;;;;;;;3.23;57.77;96887.00;5113367;28;20175;-69
2021/04/07 10:39:20;;;;;;;1.60;1.50;;;;;;;3.13;58.04;96895.00;5113913;28;20228;-69
2021/04/07 10:41:50;;;;;;;6.50;1.97;;;;;;;3.11;59.78;96893.59;5112843;28;20231;-62
2021/04/07 10:44:26;;;;;;;4.77;2.10;;;;;;;3.14;61.44;96895.81;5114526;28;20194;-68
2021/04/07 10:46:52;;;;;;;4.30;1.93;;;;;;;3.41;62.63;96886.63;5114055;28;20190;-68
2021/04/07 10:49:19;;;;;;;3.97;2.53;;;;;;;3.49;64.56;96895.13;5114371;28;20534;-68
2021/04/07 10:51:46;;;;;;;8.23;2.23;;;;;;;3.38;62.07;96903.34;5113095;28;20316;-63
2021/04/07 10:54:11;;;;;;;3.13;1.90;;;;;;;3.57;61.17;96900.19;5113770;28;20223;-69
2021/04/07 10:56:37;;;;;;;2.63;1.67;;;;;;;3.80;58.79;96900.09;5114088;28;20621;-68
2021/04/07 10:59:11;;;;;;;3.20;1.63;;;;;;;3.98;56.27;96899.69;5113882;28;20188;-69
2021/04/07 11:01:37;;;;;;;4.50;1.50;;;;;;;4.08;54.91;96900.22;5114286;28;20180;-68
2021/04/07 11:04:18;;;;;;;4.10;2.07;;;;;;;4.14;54.20;96884.72;5113314;28;20625;-68
2021/04/07 11:06:44;;;;;;;1.23;1.10;;;;;;;4.62;52.38;96881.59;5113794;28;20180;-68
2021/04/07 11:09:13;;;;;;;1.70;1.60;;;;;;;4.78;52.41;96870.94;5113117;28;20191;-69
2021/04/07 11:11:43;;;;;;;2.73;1.50;;;;;;;4.89;50.84;96883.41;5113757;28;20183;-68
2021/04/07 11:14:10;;;;;;;4.00;1.40;;;;;;;5.23;51.06;96888.66;5112828;28;20219;-69
2021/04/07 11:16:35;;;;;;;2.53;1.20;;;;;;;5.08;50.48;96876.75;5113737;28;20297;-66
2021/04/07 11:19:12;;;;;;;4.70;1.40;;;;;;;5.14;49.56;96881.19;5113174;28;20632;-70
2021/04/07 11:21:38;;;;;;;3.57;1.40;;;;;;;4.97;49.49;96878.06;5113505;28;20251;-69
2021/04/07 11:24:03;;;;;;;2.03;1.60;;;;;;;5.01;49.56;96887.09;5111968;28;20337;-69
2021/04/07 11:26:29;;;;;;;1.47;1.37;;;;;;;5.01;49.60;96879.31;5112713;28;20274;-68
2021/04/07 11:28:54;;;;;;;2.23;1.60;;;;;;;5.45;48.56;96886.78;5111424;28;20190;-70
2021/04/07 11:31:24;;;;;;;1.87;1.40;;;;;;;5.24;47.75;96890.25;5113509;28;20187;-69
2021/04/07 11:33:53;;;;;;;2.30;1.57;;;;;;;5.34;48.31;96888.13;5112633;28;20565;-69
2021/04/07 11:38:58;;;;;;;1.43;1.20;;;;;;;5.13;48.07;96892.56;5112487;28;20187;-63
2021/04/07 11:46:34;;;;;;;3.70;1.70;;;;;;;4.98;47.53;96885.69;5113106;27;20180;-67