Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/03 00:00:25;;;;;;;0.52;0.52;;;14.60;99.90;;;;;;5058975;28;20107;-85
2023/06/03 00:02:57;;;;;;;0.13;0.13;;;14.60;99.90;;;;;;5062858;28;20285;-81
2023/06/03 00:05:23;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5061764;28;20027;-83
2023/06/03 00:07:49;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5060984;28;20024;-82
2023/06/03 00:10:15;;;;;;;0.20;0.20;;;14.60;99.90;;;;;;5061226;28;20551;-82
2023/06/03 00:12:41;;;;;;;0.20;0.20;;;14.60;99.90;;;;;;5061131;28;20033;-78
2023/06/03 00:15:07;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;5061508;28;20052;-80
2023/06/03 00:17:33;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;5061280;28;20093;-87
2023/06/03 00:20:06;;;;;;;2.30;1.85;;;14.70;99.90;;;;;;5044230;28;20120;-80
2023/06/03 00:22:35;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5061094;28;20029;-92
2023/06/03 00:25:01;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5041646;28;20253;-77
2023/06/03 00:27:27;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5060431;28;20032;-78
2023/06/03 00:29:52;;;;;;;0.20;0.20;;;14.40;99.90;;;;;;5059290;28;20226;-77
2023/06/03 00:32:18;;;;;;;0.20;0.20;;;14.80;99.90;;;;;;5059926;28;20021;-80
2023/06/03 00:34:44;;;;;;;0.30;0.30;;;14.90;99.90;;;;;;5060227;28;20017;-81
2023/06/03 00:37:10;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5060494;28;20490;-86
2023/06/03 00:39:39;;;;;;;0.30;0.30;;;14.80;99.90;;;;;;5042059;28;20040;-85
2023/06/03 00:42:08;;;;;;;0.20;0.20;;;14.80;99.90;;;;;;5061650;28;20028;-83
2023/06/03 00:44:33;;;;;;;0.15;0.15;;;15.40;99.90;;;;;;5041183;28;20043;-78
2023/06/03 00:46:59;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5058295;28;20029;-77
2023/06/03 00:49:29;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5042390;28;20221;-83
2023/06/03 00:51:55;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;5059322;28;20020;-76
2023/06/03 00:54:20;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;5059132;28;20063;-76
2023/06/03 00:56:47;;;;;;;0.38;0.38;;;14.80;99.90;;;;;;5040164;28;20087;-81
2023/06/03 00:59:20;;;;;;;3.10;1.65;;;14.90;99.90;;;;;;5040580;28;20029;-76
2023/06/03 01:01:46;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5041774;28;20082;-77
2023/06/03 01:04:25;;;;;;;3.25;1.65;;;15.00;99.90;;;;;;5044326;28;20044;-77
2023/06/03 01:07:01;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;5043818;28;20021;-77
2023/06/03 01:10:06;;;;;;;0.68;0.68;;;15.50;99.90;;;;;;5062197;28;20044;-76
2023/06/03 01:12:38;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;4959737;28;20034;-76
2023/06/03 01:15:10;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;4943712;28;20042;-76
2023/06/03 01:17:45;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;4946067;28;20706;-81
2023/06/03 01:20:12;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;4964257;28;20030;-80
2023/06/03 01:22:51;;;;;;;0.28;0.28;;;14.90;99.90;;;;;;4964106;28;20055;-84
2023/06/03 01:25:20;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;4948781;28;20027;-86
2023/06/03 01:27:48;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;4959563;28;20038;-81
2023/06/03 01:30:18;;;;;;;0.20;0.20;;;14.60;99.90;;;;;;4961317;28;20030;-90
2023/06/03 01:32:48;;;;;;;0.20;0.20;;;14.80;99.90;;;;;;4945228;28;20027;-90
2023/06/03 01:35:17;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;4961560;28;20015;-81
2023/06/03 01:37:46;;;;;;;0.10;0.10;;;;;;;;;;4960698;28;20031;-84
2023/06/03 01:40:12;;;;;;;0.57;0.57;;;14.80;99.90;;;;;;4961413;28;20057;-90
2023/06/03 01:42:38;;;;;;;0.98;0.98;;;14.80;99.90;;;;;;4959816;28;20164;-79
2023/06/03 01:45:04;;;;;;;0.20;0.20;;;14.80;99.90;;;;;;4959706;28;20107;-77
2023/06/03 01:47:31;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;4958829;28;20272;-76
2023/06/03 01:49:57;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;5028921;28;20359;-91
2023/06/03 01:52:22;;;;;;;1.52;1.50;;;15.00;99.90;;;;;;5060193;28;20103;-78
2023/06/03 01:54:50;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5061248;28;20040;-76
2023/06/03 01:57:17;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;5061237;28;20327;-76
2023/06/03 01:59:45;;;;;;;0.50;0.50;;;15.00;99.90;;;;;;5042264;28;20029;-82
2023/06/03 02:02:11;;;;;;;0.73;0.73;;;15.10;99.90;;;;;;5042260;28;20045;-84
2023/06/03 02:04:36;;;;;;;0.98;0.98;;;15.10;99.90;;;;;;5060880;28;20457;-79
2023/06/03 02:07:06;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;5062634;28;20021;-86
2023/06/03 02:09:31;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;5042804;28;20398;-77
2023/06/03 02:12:02;;;;;;;1.08;1.08;;;14.50;99.90;;;;;;5061670;28;20032;-77
2023/06/03 02:14:37;;;;;;;0.57;0.57;;;15.00;99.90;;;;;;5010907;28;20471;-87
2023/06/03 02:17:03;;;;;;;0.50;0.50;;;15.10;99.90;;;;;;5023927;28;20037;-81
2023/06/03 02:19:31;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;5025030;28;20052;-81
2023/06/03 02:22:09;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;5007269;28;20029;-86
2023/06/03 02:24:38;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5021817;28;20041;-82
2023/06/03 02:27:04;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;5019503;28;20029;-90
2023/06/03 02:29:32;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;5019616;28;20037;-77
2023/06/03 02:32:02;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5019815;28;20419;-76
2023/06/03 02:34:28;;;;;;;0.30;0.30;;;15.10;99.90;;;;;;4992672;28;20034;-74
2023/06/03 02:36:54;;;;;;;2.65;2.55;;;15.10;99.90;;;;;;5004233;28;20781;-85
2023/06/03 02:39:20;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;5002539;28;20033;-82
2023/06/03 02:41:49;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5017779;28;20072;-85
2023/06/03 02:44:18;;;;;;;0.63;0.63;;;15.20;99.90;;;;;;5019382;28;20116;-79
2023/06/03 02:46:50;;;;;;;0.95;0.95;;;15.10;99.90;;;;;;5063074;28;20024;-85
2023/06/03 02:49:16;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;5061800;28;20016;-81
2023/06/03 02:51:42;;;;;;;0.50;0.50;;;15.20;99.90;;;;;;5061144;28;20182;-75
2023/06/03 02:54:08;;;;;;;0.30;0.30;;;15.10;99.90;;;;;;5029065;28;20428;-77
2023/06/03 02:56:34;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5040822;28;20134;-82
2023/06/03 02:59:00;;;;;;;0.32;0.32;;;15.10;99.90;;;;;;5041238;28;20503;-84
2023/06/03 03:01:27;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;5022130;28;20094;-79
2023/06/03 03:03:53;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;5027194;28;20333;-74
2023/06/03 03:06:24;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;5043258;28;20426;-79
2023/06/03 03:08:51;;;;;;;1.85;1.75;;;15.20;99.90;;;;;;5044227;28;20219;-76
2023/06/03 03:11:17;;;;;;;0.13;0.13;;;15.30;99.90;;;;;;5026455;28;20036;-83
2023/06/03 03:13:45;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5041000;28;20029;-85
2023/06/03 03:16:12;;;;;;;0.75;0.75;;;15.30;99.90;;;;;;5038987;28;20064;-81
2023/06/03 03:18:38;;;;;;;0.40;0.40;;;15.30;99.90;;;;;;5021082;28;20403;-77
2023/06/03 03:21:05;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;5038467;28;20160;-76
2023/06/03 03:23:31;;;;;;;0.25;0.25;;;15.30;99.90;;;;;;5021415;28;20281;-75
2023/06/03 03:25:58;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;5038638;28;20281;-78
2023/06/03 03:28:25;;;;;;;0.38;0.38;;;15.30;99.90;;;;;;5038283;28;20035;-74
2023/06/03 03:30:51;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;5020667;28;20476;-82
2023/06/03 03:33:17;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;5038657;28;20029;-74
2023/06/03 03:35:43;;;;;;;0.13;0.13;;;15.30;99.90;;;;;;5038659;28;20025;-78
2023/06/03 03:38:09;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;5038672;28;20438;-80
2023/06/03 03:40:39;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;5020367;28;20071;-89
2023/06/03 03:43:09;;;;;;;2.05;1.95;;;15.40;99.90;;;;;;5038188;28;20125;-77
2023/06/03 03:45:38;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;5023629;28;20040;-80
2023/06/03 03:48:06;;;;;;;0.45;0.45;;;15.40;99.90;;;;;;5044658;28;20116;-77
2023/06/03 03:50:39;;;;;;;0.63;0.63;;;15.40;99.90;;;;;;5043261;28;20287;-76
2023/06/03 03:53:05;;;;;;;;;;;15.50;99.90;;;;;;5049612;28;20045;-85
2023/06/03 03:55:37;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;5044420;28;19969;-76
2023/06/03 03:58:23;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;5024447;28;20399;-75
2023/06/03 04:00:51;;;;;;;0.40;0.40;;;15.50;99.90;;;;;;5059050;28;20035;-82
2023/06/03 04:03:17;;;;;;;2.75;2.65;;;15.50;99.90;;;;;;5058618;28;20141;-77
2023/06/03 04:05:47;;;;;;;0.82;0.82;;;15.50;99.90;;;;;;5058645;28;20009;-81
2023/06/03 04:08:38;;;;;;;1.58;1.48;;;15.50;99.90;;;;;;5059528;28;20024;-78
2023/06/03 04:11:06;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;5040877;28;20024;-80
2023/06/03 04:13:40;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;5058743;28;20206;-93
2023/06/03 04:16:11;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5058509;28;20020;-80
2023/06/03 04:18:41;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;5058483;28;20040;-88
2023/06/03 04:21:18;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;5058271;28;20012;-81
2023/06/03 04:23:43;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;5059013;28;20017;-80
2023/06/03 04:26:11;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;5040296;28;20516;-75
2023/06/03 04:28:39;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;5058438;28;20110;-80
2023/06/03 04:31:06;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;5058384;28;20043;-85
2023/06/03 04:33:32;;;;;;;2.63;2.42;;;15.60;99.90;;;;;;5058045;28;20476;-79
2023/06/03 04:35:58;;;;;;;0.47;0.47;;;15.70;99.90;;;;;;5058774;28;20033;-89
2023/06/03 04:38:24;;;;;;;0.82;0.82;;;15.60;99.90;;;;;;5062020;28;20029;-78
2023/06/03 04:40:49;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5043188;28;20028;-75
2023/06/03 04:43:18;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5061377;28;20037;-79
2023/06/03 04:45:45;;;;;;;0.57;0.57;;;15.80;99.90;;;;;;5043636;28;20044;-76
2023/06/03 04:48:13;;;;;;;1.00;0.90;;;15.80;99.90;;;;;;5063416;28;20105;-74
2023/06/03 04:50:43;;;;;;;0.13;0.13;;;15.80;99.90;;;;;;5062637;28;20024;-76
2023/06/03 04:53:12;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;5067536;28;20255;-78
2023/06/03 04:55:43;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;5063633;28;20021;-79
2023/06/03 04:58:10;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;5061383;28;20035;-75
2023/06/03 05:00:36;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;5061483;28;20104;-77
2023/06/03 05:03:08;;;;;;;1.05;1.00;;;16.10;99.90;;;;;;5043179;28;20448;-77
2023/06/03 05:05:38;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;5044840;28;20268;-83
2023/06/03 05:08:04;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;5044003;28;20597;-83
2023/06/03 05:10:29;;;;;;;0.13;0.13;;;16.10;99.90;;;;;;5061383;28;20104;-79
2023/06/03 05:12:57;;;;;;;0.43;0.43;;;16.00;99.90;;;;;;5061613;28;20048;-75
2023/06/03 05:15:22;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;5043297;28;20025;-76
2023/06/03 05:17:48;;;;;;;0.15;0.15;;;16.00;99.90;;;;;;5043556;28;20017;-84
2023/06/03 05:20:14;;;;;;;0.22;0.22;;;16.00;99.90;;;;;;5061814;28;20024;-79
2023/06/03 05:22:40;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5061082;28;20786;-86
2023/06/03 05:25:06;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;5063881;28;20024;-75
2023/06/03 05:27:32;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5061551;28;20025;-74
2023/06/03 05:29:58;;;;;;;0.17;0.17;;;16.10;99.90;;;;;;5061010;28;20110;-76
2023/06/03 05:32:24;;;;;;;0.20;0.20;;;16.20;99.90;;;;;;5061157;28;20217;-76
2023/06/03 05:34:50;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5061006;28;20679;-81
2023/06/03 05:37:16;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;5061832;28;20021;-78
2023/06/03 05:39:42;;;;;;;0.60;0.60;;;16.30;99.90;;;;;;5043352;28;20028;-76
2023/06/03 05:42:08;;;;;;;0.13;0.13;;;16.40;99.90;;;;;;5060789;28;20550;-78
2023/06/03 05:44:34;;;;;;;0.77;0.75;;;16.30;99.90;;;;;;5060548;28;20024;-76
2023/06/03 05:46:59;;;;;;;0.28;0.28;;;16.30;99.90;;;;;;5059979;28;20050;-82
2023/06/03 05:49:25;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;5060580;28;20493;-82
2023/06/03 05:51:51;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5060684;28;20109;-78
2023/06/03 05:54:16;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5060196;28;20040;-75
2023/06/03 05:56:42;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;5060428;28;20070;-78
2023/06/03 05:59:08;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;5060241;28;20329;-78
2023/06/03 06:01:35;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;5060054;28;20511;-81
2023/06/03 06:04:00;;;;;;;0.40;0.40;;;16.70;99.90;;;;;;5043080;28;20025;-83
2023/06/03 06:06:26;;;;;;;1.25;1.20;;;16.80;99.90;;;;;;5061125;28;20035;-75
2023/06/03 06:08:53;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;5060166;28;20021;-86
2023/06/03 06:11:19;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5060716;28;20593;-92
2023/06/03 06:13:45;;;;;;;1.65;1.40;;;17.10;99.90;;;;;;5062415;28;20108;-88
2023/06/03 06:16:10;;;;;;;0.65;0.65;;;17.20;99.90;;;;;;5062293;28;20017;-80
2023/06/03 06:18:36;;;;;;;0.47;0.47;;;17.30;99.90;;;;;;5061842;28;20355;-89
2023/06/03 06:21:02;;;;;;;1.65;1.55;;;17.30;99.90;;;;;;5062047;28;20498;-90
2023/06/03 06:23:28;;;;;;;0.20;0.20;;;17.40;99.90;;;;;;5062030;28;20330;-83
2023/06/03 06:25:55;;;;;;;0.35;0.35;;;17.60;99.90;;;;;;5044564;28;20024;-80
2023/06/03 06:28:27;;;;;;;0.43;0.43;;;17.70;99.90;;;;;;5062029;28;20438;-85
2023/06/03 06:30:55;;;;;;;0.90;0.90;;;17.70;99.90;;;;;;5061230;28;20024;-76
2023/06/03 06:33:22;;;;;;;0.30;0.30;;;17.60;99.90;;;;;;5060544;28;20561;-75
2023/06/03 06:35:48;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5060948;28;20760;-83
2023/06/03 06:38:14;;;;;;;0.25;0.25;;;17.60;99.90;;;;;;5042514;28;20066;-75
2023/06/03 06:40:40;;;;;;;0.17;0.17;;;17.90;99.90;;;;;;5059402;28;20500;-81
2023/06/03 06:43:07;;;;;;;0.40;0.40;;;18.00;99.90;;;;;;5060543;28;20063;-79
2023/06/03 06:45:37;;;;;;;0.32;0.32;;;18.10;99.90;;;;;;5043208;28;20025;-76
2023/06/03 06:48:08;;;;;;;0.63;0.63;;;18.20;99.90;;;;;;5060168;28;20052;-84
2023/06/03 06:50:55;;;;;;;0.43;0.43;;;18.30;99.90;;;;;;5061572;28;20568;-81
2023/06/03 06:53:26;;;;;;;1.75;1.65;;;18.40;99.90;;;;;;5034288;28;20056;-89
2023/06/03 06:55:53;;;;;;;1.08;1.08;;;18.60;99.90;;;;;;5040490;28;20041;-80
2023/06/03 06:58:20;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;5040671;28;20109;-82
2023/06/03 07:00:47;;;;;;;1.15;1.10;;;18.60;99.90;;;;;;5039855;28;20056;-83
2023/06/03 07:03:15;;;;;;;0.52;0.52;;;18.70;99.90;;;;;;5040659;28;20035;-76
2023/06/03 07:05:41;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5040585;28;20021;-80
2023/06/03 07:08:07;;;;;;;0.75;0.75;;;18.80;99.90;;;;;;5038995;28;20238;-86
2023/06/03 07:10:33;;;;;;;0.20;0.20;;;19.70;99.90;;;;;;5040726;28;20032;-81
2023/06/03 07:13:00;;;;;;;0.32;0.32;;;19.20;99.90;;;;;;5039456;28;20151;-75
2023/06/03 07:15:26;;;;;;;1.48;1.38;;;19.40;99.90;;;;;;5023023;28;20538;-82
2023/06/03 07:17:54;;;;;;;0.60;0.60;;;19.50;99.90;;;;;;5040774;28;20021;-86
2023/06/03 07:20:28;;;;;;;0.20;0.20;;;19.50;99.90;;;;;;5040134;28;20037;-84
2023/06/03 07:22:54;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5040355;28;20348;-86
2023/06/03 07:25:33;;;;;;;0.60;0.60;;;19.20;99.90;;;;;;5022886;28;20578;-85
2023/06/03 07:27:58;;;;;;;0.30;0.30;;;19.00;99.90;;;;;;5022350;28;20658;-80
2023/06/03 07:30:26;;;;;;;0.35;0.35;;;19.20;99.90;;;;;;5023555;28;20025;-84
2023/06/03 07:32:58;;;;;;;1.63;1.58;;;18.90;99.90;;;;;;5041058;28;20021;-88
2023/06/03 07:35:25;;;;;;;1.80;1.60;;;18.80;99.90;;;;;;5042009;28;20086;-83
2023/06/03 07:37:51;;;;;;;1.15;1.08;;;18.80;99.90;;;;;;5038509;28;20183;-78
2023/06/03 07:40:17;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;5022191;28;20398;-81
2023/06/03 07:42:49;;;;;;;0.57;0.57;;;18.70;99.90;;;;;;5023332;28;20064;-76
2023/06/03 07:45:15;;;;;;;0.40;0.40;;;18.60;99.90;;;;;;5021025;28;20213;-78
2023/06/03 07:47:41;;;;;;;2.00;1.52;;;18.60;99.90;;;;;;5037394;28;20125;-76
2023/06/03 07:50:25;;;;;;;2.42;1.73;;;18.60;99.90;;;;;;5038633;28;20020;-76
2023/06/03 07:53:10;;;;;;;0.30;0.30;;;18.60;99.90;;;;;;5042556;28;20228;-78
2023/06/03 07:55:44;;;;;;;1.50;1.40;;;19.20;99.90;;;;;;5060150;28;20024;-85
2023/06/03 07:58:11;;;;;;;0.52;0.52;;;18.60;99.90;;;;;;5055446;28;20131;-87
2023/06/03 08:00:49;;;;;;;0.57;0.57;;;18.60;99.90;;;;;;5067581;28;20017;-82
2023/06/03 08:03:22;;;;;;;0.70;0.70;;;16.30;99.90;;;;;;5067796;28;20194;-92
2023/06/03 08:05:59;;;;;;;0.50;0.50;;;19.00;99.90;;;;;;5064637;28;20040;-91
2023/06/03 08:08:30;;;;;;;0.20;0.20;;;18.50;99.90;;;;;;5038464;28;20252;-92
2023/06/03 08:10:56;;;;;;;0.13;0.13;;;18.80;99.90;;;;;;5041183;28;20106;-89
2023/06/03 08:13:22;;;;;;;0.77;0.77;;;18.90;99.90;;;;;;5046174;28;20368;-89
2023/06/03 08:15:48;;;;;;;3.05;2.85;;;18.90;99.90;;;;;;5047844;28;20037;-84
2023/06/03 08:18:44;;;;;;;1.40;1.35;;;18.90;99.90;;;;;;5052515;28;20025;-86
2023/06/03 08:21:12;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5057506;28;20028;-91
2023/06/03 08:23:38;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;5061889;28;20221;-79
2023/06/03 08:26:04;;;;;;;1.52;1.42;;;19.20;99.90;;;;;;5060166;28;20092;-93
2023/06/03 08:28:31;;;;;;;1.55;1.45;;;19.40;99.90;;;;;;5049870;28;20027;-78
2023/06/03 08:30:58;;;;;;;0.43;0.43;;;19.70;99.90;;;;;;5050299;28;20499;-85
2023/06/03 08:33:24;;;;;;;0.20;0.20;;;19.90;99.90;;;;;;5047749;28;20017;-90
2023/06/03 08:35:50;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5047581;28;20575;-85
2023/06/03 08:38:17;;;;;;;0.50;0.50;;;20.30;99.90;;;;;;5046094;28;20028;-83
2023/06/03 08:40:49;;;;;;;2.28;1.77;;;20.70;99.90;;;;;;5028294;28;20227;-81
2023/06/03 08:43:17;;;;;;;5.50;1.42;;;20.60;99.90;;;;;;5049299;28;20033;-87
2023/06/03 08:45:58;;;;;;;1.63;1.58;;;20.70;99.90;;;;;;5048119;28;20021;-77
2023/06/03 08:48:56;;;;;;;0.25;0.25;;;20.50;99.90;;;;;;5021346;28;20594;-92
2023/06/03 08:51:23;;;;;;;0.57;0.57;;;20.20;99.90;;;;;;5034162;28;20203;-80
2023/06/03 08:53:52;;;;;;;4.47;3.13;;;20.10;99.90;;;;;;5061400;28;20096;-85
2023/06/03 08:56:25;;;;;;;0.20;0.20;;;20.00;99.90;;;;;;5073266;28;20017;-88
2023/06/03 08:59:15;;;;;;;0.13;0.13;;;20.00;99.90;;;;;;5058949;28;20024;-76
2023/06/03 09:01:45;;;;;;;2.05;1.95;;;19.50;99.90;;;;;;5079042;28;20120;-86
2023/06/03 09:04:13;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5072709;28;20024;-77
2023/06/03 09:06:47;;;;;;;1.35;1.27;;;18.30;99.90;;;;;;5094773;28;20016;-79
2023/06/03 09:09:14;;;;;;;1.25;1.10;;;18.40;99.90;;;;;;5096073;28;20008;-79
2023/06/03 09:11:42;;;;;;;0.52;0.52;;;19.90;99.90;;;;;;5094845;28;20028;-81
2023/06/03 09:14:10;;;;;;;2.13;1.95;;;20.00;99.90;;;;;;5077044;28;20020;-80
2023/06/03 09:16:36;;;;;;;1.00;1.00;;;19.80;99.90;;;;;;5087187;28;20032;-78
2023/06/03 09:19:03;;;;;;;0.55;0.55;;;20.10;99.90;;;;;;5088488;28;20020;-80
2023/06/03 09:21:29;;;;;;;1.13;1.08;;;20.20;99.90;;;;;;5097312;28;20024;-85
2023/06/03 09:23:55;;;;;;;0.20;0.20;;;21.10;99.90;;;;;;5096075;28;20024;-82
2023/06/03 09:26:21;;;;;;;0.45;0.45;;;17.90;99.90;;;;;;5095275;28;20561;-83
2023/06/03 09:28:48;;;;;;;0.65;0.65;;;20.10;99.90;;;;;;5076964;28;20051;-86
2023/06/03 09:31:15;;;;;;;0.85;0.85;;;20.10;99.90;;;;;;5089484;28;20012;-84
2023/06/03 09:33:41;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5088448;28;20750;-82
2023/06/03 09:36:13;;;;;;;0.75;0.75;;;19.80;99.90;;;;;;5093199;28;20048;-91
2023/06/03 09:38:54;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5067339;28;20035;-79
2023/06/03 09:41:22;;;;;;;0.82;0.82;;;19.30;99.90;;;;;;5066430;28;20658;-76
2023/06/03 09:44:01;;;;;;;0.30;0.30;;;17.50;99.90;;;;;;5069447;28;20119;-89
2023/06/03 09:46:29;;;;;;;0.32;0.32;;;19.40;99.90;;;;;;5089192;28;20059;-86
2023/06/03 09:49:17;;;;;;;0.50;0.50;;;20.90;99.90;;;;;;5089950;28;20020;-78
2023/06/03 09:51:45;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5087770;28;20030;-88
2023/06/03 09:54:14;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5071227;28;20063;-83
2023/06/03 09:56:41;;;;;;;0.25;0.25;;;19.30;99.90;;;;;;5086538;28;20020;-87
2023/06/03 09:59:23;;;;;;;0.20;0.20;;;18.40;99.90;;;;;;5083477;28;20102;-86
2023/06/03 10:01:56;;;;;;;0.20;0.20;;;19.40;99.90;;;;;;5087190;28;20024;-88
2023/06/03 10:04:38;;;;;;;1.33;1.33;;;17.00;99.90;;;;;;5081575;28;20027;-78
2023/06/03 10:07:13;;;;;;;0.20;0.20;;;19.30;99.90;;;;;;5063322;28;20073;-79
2023/06/03 10:09:49;;;;;;;0.38;0.38;;;19.20;99.90;;;;;;5062563;28;20027;-79
2023/06/03 10:12:27;;;;;;;0.43;0.43;;;19.00;99.90;;;;;;5084578;28;20091;-92
2023/06/03 10:14:56;;;;;;;3.38;3.17;;;18.70;99.90;;;;;;5068310;28;20198;-95
2023/06/03 10:17:22;;;;;;;1.30;1.23;;;18.50;99.90;;;;;;5084341;28;20646;-83
2023/06/03 10:19:48;;;;;;;1.10;1.10;;;18.50;99.90;;;;;;5084945;28;20089;-87
2023/06/03 10:22:18;;;;;;;1.55;1.48;;;18.40;99.90;;;;;;5084707;28;20059;-87
2023/06/03 10:24:49;;;;;;;0.22;0.22;;;18.50;99.90;;;;;;5084393;28;20024;-91
2023/06/03 10:27:17;;;;;;;0.20;0.20;;;18.50;99.90;;;;;;5083990;28;20692;-89
2023/06/03 10:29:47;;;;;;;1.40;1.33;;;18.70;99.90;;;;;;5083858;28;20047;-86
2023/06/03 10:32:14;;;;;;;0.25;0.25;;;18.70;99.90;;;;;;5083702;28;20012;-84
2023/06/03 10:34:47;;;;;;;7.00;6.38;;;18.70;99.90;;;;;;5068139;28;20031;-79
2023/06/03 10:37:14;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;5086816;28;20016;-93
2023/06/03 10:40:03;;;;;;;1.02;0.82;;;19.10;99.90;;;;;;5086197;28;20115;-80
2023/06/03 10:42:40;;;;;;;2.28;2.08;;;19.40;99.90;;;;;;5080870;28;20105;-91
2023/06/03 10:45:07;;;;;;;0.20;0.20;;;19.50;99.90;;;;;;5082956;28;20024;-78
2023/06/03 10:47:36;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5066018;28;20024;-79
2023/06/03 10:50:37;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5084223;28;20158;-81
2023/06/03 10:53:44;;;;;;;0.20;0.20;;;19.90;99.90;;;;;;5078824;28;20047;-80
2023/06/03 10:56:49;;;;;;;1.10;1.08;;;16.20;99.90;;;;;;4988505;28;20064;-92
2023/06/03 10:59:18;;;;;;;0.20;0.20;;;20.00;99.90;;;;;;5004955;28;20243;-92
2023/06/03 11:02:12;;;;;;;0.30;0.30;;;19.50;99.90;;;;;;5004707;28;20432;-86
2023/06/03 11:04:39;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;4998139;28;20025;-79
2023/06/03 11:07:31;;;;;;;0.65;0.63;;;19.80;99.90;;;;;;4980971;28;20492;-79
2023/06/03 11:09:57;;;;;;;0.20;0.20;;;20.20;99.90;;;;;;4990169;28;20026;-79
2023/06/03 11:12:52;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;4981051;28;20049;-79
2023/06/03 11:15:18;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5001770;28;20025;-81
2023/06/03 11:18:13;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5002109;28;20819;-79
2023/06/03 11:20:39;;;;;;;0.77;0.77;;;19.40;99.90;;;;;;4998362;28;20758;-80
2023/06/03 11:23:05;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;4997459;28;20577;-78
2023/06/03 11:25:31;;;;;;;0.15;0.15;;;19.30;99.90;;;;;;4997419;28;20718;-84
2023/06/03 11:28:30;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;4997640;28;20030;-79
2023/06/03 11:31:01;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5014186;28;20032;-88
2023/06/03 11:33:30;;;;;;;0.80;0.80;;;19.60;99.90;;;;;;5080340;28;20706;-79
2023/06/03 11:35:56;;;;;;;1.92;1.75;;;18.20;99.90;;;;;;5079257;28;20095;-86
2023/06/03 11:38:57;;;;;;;0.13;0.13;;;19.70;99.90;;;;;;5079816;28;20745;-79
2023/06/03 11:42:02;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5081510;28;20051;-80
2023/06/03 11:44:28;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;4999071;28;20176;-90
2023/06/03 11:46:59;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;4997449;28;20174;-85
2023/06/03 11:49:25;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;4996463;28;20041;-78
2023/06/03 11:51:56;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;4997221;28;20034;-87
2023/06/03 11:54:22;;;;;;;0.75;0.75;;;;;;;;;;4997282;28;20046;-79
2023/06/03 11:56:50;;;;;;;0.45;0.43;;;20.40;99.90;;;;;;4996950;28;20109;-83
2023/06/03 11:59:19;;;;;;;0.25;0.25;;;20.80;99.90;;;;;;5002972;28;20109;-78
2023/06/03 12:02:04;;;;;;;3.05;2.60;;;19.80;99.90;;;;;;4981538;28;20022;-78
2023/06/03 12:04:33;;;;;;;0.10;0.10;;;21.60;99.90;;;;;;5007534;28;20113;-79
2023/06/03 12:06:59;;;;;;;4.25;2.15;;;21.60;99.90;;;;;;4993299;28;20107;-80
2023/06/03 12:09:28;;;;;;;0.10;0.10;;;21.60;99.90;;;;;;5012023;28;20022;-79
2023/06/03 12:11:55;;;;;;;0.35;0.35;;;21.90;99.90;;;;;;5009853;28;20057;-85
2023/06/03 12:14:29;;;;;;;0.20;0.20;;;21.90;99.90;;;;;;4989111;28;20041;-79
2023/06/03 12:17:09;;;;;;;0.73;0.73;;;22.10;99.90;;;;;;4993279;28;20709;-79
2023/06/03 12:19:54;;;;;;;0.10;0.10;;;22.50;99.90;;;;;;5089532;28;20051;-79
2023/06/03 12:22:25;;;;;;;0.10;0.10;;;21.90;99.90;;;;;;5089847;28;20107;-85
2023/06/03 12:24:52;;;;;;;0.52;0.52;;;22.00;99.90;;;;;;5086707;28;20027;-83
2023/06/03 12:27:22;;;;;;;0.10;0.10;;;21.90;99.90;;;;;;5092026;28;20016;-85
2023/06/03 12:29:59;;;;;;;0.10;0.10;;;22.10;99.90;;;;;;5090173;28;20299;-80
2023/06/03 12:32:31;;;;;;;0.20;0.20;;;22.10;99.90;;;;;;5088457;28;20020;-86
2023/06/03 12:35:09;;;;;;;0.10;0.10;;;21.90;99.90;;;;;;5089849;28;20016;-84
2023/06/03 12:37:37;;;;;;;0.63;0.63;;;21.90;99.90;;;;;;5086684;28;20028;-91
2023/06/03 12:40:03;;;;;;;0.10;0.10;;;21.50;99.90;;;;;;5071471;28;20032;-93
2023/06/03 12:42:42;;;;;;;0.10;0.10;;;22.20;99.90;;;;;;5085317;28;20137;-90
2023/06/03 12:45:09;;;;;;;2.08;0.93;;;22.40;99.90;;;;;;5064202;28;20012;-90
2023/06/03 12:47:46;;;;;;;0.13;0.13;;;20.60;99.90;;;;;;5084000;28;20024;-82
2023/06/03 12:50:13;;;;;;;0.13;0.13;;;22.90;99.90;;;;;;5084550;28;20266;-94
2023/06/03 12:52:40;;;;;;;0.13;0.13;;;23.00;99.90;;;;;;5084434;28;20136;-88
2023/06/03 12:55:11;;;;;;;0.10;0.10;;;23.30;99.90;;;;;;5065517;28;20770;-84
2023/06/03 12:57:39;;;;;;;0.30;0.30;;;23.60;99.90;;;;;;5082098;28;20103;-87
2023/06/03 13:00:28;;;;;;;0.35;0.35;;;24.40;99.90;;;;;;5090009;28;20426;-89
2023/06/03 13:02:54;;;;;;;0.10;0.10;;;25.30;99.90;;;;;;5084347;28;20021;-78