Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/21 00:01:59;;;;;;;2.23;1.63;;;;;;;14.48;53.32;97813.94;8289279;28;20210;-68
2021/05/21 00:06:01;;;;;;;4.37;1.63;;;;;;;14.34;53.65;97812.22;8288862;28;20233;-67
2021/05/21 00:10:05;;;;;;;4.43;1.87;;;;;;;14.42;53.64;97814.34;8288971;28;20237;-67
2021/05/21 00:14:08;;;;;;;3.73;1.70;;;;;;;14.33;53.86;97814.91;8289440;28;20555;-68
2021/05/21 00:18:11;;;;;;;4.17;1.70;;;;;;;14.40;53.79;97809.22;8289889;28;20201;-68
2021/05/21 00:22:13;;;;;;;4.10;1.83;;;;;;;14.37;53.66;97798.97;8290089;28;20206;-68
2021/05/21 00:26:16;;;;;;;2.77;2.00;;;;;;;14.31;53.79;97786.34;8291664;28;20229;-68
2021/05/21 00:30:21;;;;;;;3.87;1.77;;;;;;;14.31;53.97;97788.94;8291947;28;20260;-68
2021/05/21 00:34:24;;;;;;;1.80;1.70;;;;;;;14.30;54.04;97766.44;8292323;28;20205;-68
2021/05/21 00:38:28;;;;;;;4.87;1.80;;;;;;;14.18;54.25;97754.19;8290731;28;20526;-67
2021/05/21 00:42:30;;;;;;;3.00;1.80;;;;;;;14.21;54.13;97754.81;8291124;28;20202;-68
2021/05/21 00:46:33;;;;;;;3.07;1.87;;;;;;;14.18;54.16;97747.19;8290703;28;20426;-67
2021/05/21 00:50:38;;;;;;;2.77;1.90;;;;;;;13.91;55.08;97746.31;8290310;28;20217;-67
2021/05/21 00:54:40;;;;;;;3.13;1.60;;;;;;;14.05;54.65;97741.94;8289507;28;20205;-67
2021/05/21 00:58:42;;;;;;;3.03;1.60;;;;;;;14.00;54.88;97730.13;8289286;28;20206;-68
2021/05/21 01:02:51;;;;;;;3.27;2.20;;;;;;;13.76;55.13;97725.50;8287022;28;20248;-67
2021/05/21 01:06:54;;;;;;;2.00;1.90;;;;;;;13.64;55.64;97719.28;8289139;28;20237;-67
2021/05/21 01:10:56;;;;;;;2.80;2.00;;;;;;;13.71;55.56;97722.34;8289070;28;20206;-68
2021/05/21 01:15:00;;;;;;;2.77;1.90;;;;;;;13.51;55.68;97725.31;8289531;28;20237;-67
2021/05/21 01:19:05;;;;;;;2.73;1.77;;;;;;;13.61;55.45;97718.63;8288258;28;20213;-67
2021/05/21 01:23:09;;;;;;;2.93;2.00;;;;;;;13.60;55.33;97717.78;8288463;28;20390;-67
2021/05/21 01:27:12;;;;;;;2.20;2.00;;;;;;;13.53;55.72;97700.03;8288485;28;20232;-67
2021/05/21 01:31:16;;;;;;;3.83;1.80;;;;;;;13.30;56.18;97704.84;8288905;28;20212;-67
2021/05/21 01:35:19;;;;;;;2.80;2.00;;;;;;;13.44;56.22;97689.28;8288975;28;20221;-67
2021/05/21 01:39:23;;;;;;;1.70;1.60;;;;;;;13.52;56.39;97698.34;8285049;28;20492;-67
2021/05/21 01:43:25;;;;;;;2.80;1.93;;;;;;;13.68;55.47;97694.72;8284984;28;20205;-67
2021/05/21 01:47:27;;;;;;;4.43;1.97;;;;;;;13.56;55.57;97679.88;8284498;28;20241;-68
2021/05/21 01:51:30;;;;;;;3.13;1.90;;;;;;;13.48;56.22;97685.56;8284761;28;20247;-67
2021/05/21 01:55:34;;;;;;;2.70;2.10;;;;;;;13.67;55.73;97679.25;8284270;28;20209;-67
2021/05/21 01:59:37;;;;;;;2.63;2.20;;;;;;;13.35;56.28;97674.22;8284506;28;20206;-67
2021/05/21 02:03:39;;;;;;;4.97;2.47;;;;;;;13.22;56.56;97666.28;8284670;28;20386;-67
2021/05/21 02:07:41;;;;;;;3.47;2.20;;;;;;;13.11;56.99;97668.69;8287266;28;20550;-67
2021/05/21 02:11:45;;;;;;;3.30;1.50;;;;;;;13.33;56.35;97659.63;8290875;28;20209;-67
2021/05/21 02:15:48;;;;;;;2.77;1.70;;;;;;;13.38;56.23;97657.59;8291054;28;20205;-67
2021/05/21 02:19:51;;;;;;;3.30;1.80;;;;;;;13.24;56.64;97646.22;8290777;28;20209;-67
2021/05/21 02:23:53;;;;;;;2.57;1.80;;;;;;;13.36;56.01;97643.84;8290568;28;20201;-67
2021/05/21 02:27:56;;;;;;;4.60;2.27;;;;;;;13.39;55.85;97634.09;8290621;28;20229;-67
2021/05/21 02:31:59;;;;;;;2.40;2.20;;;;;;;13.41;55.75;97627.03;8290177;28;20240;-67
2021/05/21 02:36:01;;;;;;;3.87;2.03;;;;;;;13.26;56.18;97627.94;8290471;28;20496;-67
2021/05/21 02:40:05;;;;;;;2.77;1.40;;;;;;;13.42;55.50;97620.91;8290314;28;20220;-67
2021/05/21 02:44:08;;;;;;;3.17;1.67;;;;;;;13.54;55.52;97621.09;8290029;28;20221;-67
2021/05/21 02:48:11;;;;;;;4.57;1.77;;;;;;;13.34;55.18;97611.88;8289821;28;20234;-67
2021/05/21 02:52:14;;;;;;;3.80;1.70;;;;;;;13.33;55.87;97602.41;8289921;28;20205;-67
2021/05/21 02:56:16;;;;;;;3.00;1.77;;;;;;;13.04;56.57;97587.63;8289438;28;20217;-67
2021/05/21 03:00:20;;;;;;;1.97;1.60;;;;;;;13.28;55.79;97590.50;8289439;28;20202;-67
2021/05/21 03:04:22;;;;;;;2.37;1.60;;;;;;;13.47;55.17;97589.41;8289022;28;20225;-67
2021/05/21 03:08:25;;;;;;;1.60;1.43;;;;;;;13.45;55.06;97591.25;8289052;28;20249;-68
2021/05/21 03:12:27;;;;;;;2.47;1.50;;;;;;;13.34;55.71;97583.28;8289311;28;20206;-67
2021/05/21 03:16:31;;;;;;;1.97;1.57;;;;;;;13.32;55.58;97588.56;8289289;28;20237;-67
2021/05/21 03:20:34;;;;;;;2.27;1.30;;;;;;;13.36;55.22;97571.84;8288998;28;20213;-67
2021/05/21 03:24:36;;;;;;;4.20;1.60;;;;;;;13.26;55.61;97575.91;8288773;28;20213;-67
2021/05/21 03:28:40;;;;;;;2.63;1.50;;;;;;;13.37;55.17;97576.13;8288454;28;20226;-67
2021/05/21 03:32:43;;;;;;;2.90;1.60;;;;;;;13.32;55.01;97566.94;8288813;28;20208;-67
2021/05/21 03:36:46;;;;;;;2.90;1.50;;;;;;;13.24;55.26;97563.00;8288097;28;20217;-67
2021/05/21 03:40:48;;;;;;;3.17;1.57;;;;;;;13.42;55.06;97557.63;8288451;28;20201;-67
2021/05/21 03:44:51;;;;;;;3.27;1.50;;;;;;;13.33;55.21;97561.66;8288057;28;20391;-68
2021/05/21 03:48:54;;;;;;;1.60;1.40;;;;;;;13.29;55.14;97549.75;8288306;28;20497;-67
2021/05/21 03:52:57;;;;;;;3.10;1.40;;;;;;;13.21;55.16;97542.41;8288140;28;20224;-67
2021/05/21 03:56:59;;;;;;;4.13;1.50;;;;;;;13.39;55.02;97527.44;8287821;28;20210;-67
2021/05/21 04:01:02;;;;;;;2.70;1.57;;;;;;;13.51;54.39;97530.22;8287846;28;20202;-67
2021/05/21 04:05:07;;;;;;;2.23;1.50;;;;;;;13.39;54.61;97535.25;8287123;28;20222;-67
2021/05/21 04:09:09;;;;;;;2.37;1.70;;;;;;;13.53;54.36;97531.78;8287757;28;20415;-67
2021/05/21 04:13:11;;;;;;;2.13;1.43;;;;;;;13.44;54.66;97527.16;8287569;28;20201;-67
2021/05/21 04:17:14;;;;;;;1.50;1.30;;;;;;;13.54;54.20;97517.03;8287524;28;20494;-67
2021/05/21 04:21:18;;;;;;;2.17;1.33;;;;;;;13.29;54.85;97527.16;8306449;28;20496;-68
2021/05/21 04:25:21;;;;;;;2.30;1.53;;;;;;;13.56;53.89;97525.56;8319422;28;20236;-67
2021/05/21 04:29:23;;;;;;;2.40;1.30;;;;;;;13.68;53.83;97517.78;8318955;28;20201;-67
2021/05/21 04:33:25;;;;;;;3.27;1.57;;;;;;;13.59;53.88;97518.38;8319189;28;20515;-68
2021/05/21 04:37:28;;;;;;;3.27;1.40;;;;;;;13.71;53.86;97514.19;8318851;28;20215;-67
2021/05/21 04:41:31;;;;;;;1.60;1.50;;;;;;;13.69;53.50;97516.88;8319183;28;20384;-67
2021/05/21 04:45:33;;;;;;;2.83;1.27;;;;;;;13.32;54.74;97504.53;8300219;28;20236;-68
2021/05/21 04:49:36;;;;;;;3.87;1.60;;;;;;;13.71;53.76;97508.97;8285976;28;20202;-67
2021/05/21 04:53:41;;;;;;;4.13;1.60;;;;;;;13.67;53.82;97499.69;8286040;28;20201;-68
2021/05/21 04:57:49;;;;;;;2.93;1.60;;;;;;;13.82;53.76;97503.06;8286001;28;20402;-68
2021/05/21 05:01:52;;;;;;;5.03;1.80;;;;;;;14.04;53.04;97497.28;8286038;28;20260;-68
2021/05/21 05:05:54;;;;;;;2.00;1.50;;;;;;;14.01;52.87;97500.94;8285648;28;20240;-67
2021/05/21 05:09:57;;;;;;;2.17;1.30;;;;;;;14.03;52.83;97493.88;8285484;28;20566;-68
2021/05/21 05:14:00;;;;;;;4.40;1.57;;;;;;;14.00;53.25;97483.63;8285607;28;20497;-68
2021/05/21 05:18:03;;;;;;;4.40;1.60;;;;;;;14.16;53.00;97493.03;8285578;28;20422;-67
2021/05/21 05:22:06;;;;;;;1.77;1.53;;;;;;;14.24;52.76;97490.75;8285388;28;20612;-68
2021/05/21 05:26:10;;;;;;;1.97;1.67;;;;;;;14.37;52.46;97491.59;8285113;28;20252;-68
2021/05/21 05:30:13;;;;;;;2.03;1.70;;;;;;;14.42;51.86;97492.13;8285134;28;20202;-67
2021/05/21 05:34:16;;;;;;;2.20;1.70;;;;;;;14.25;52.80;97469.81;8285175;28;20201;-67
2021/05/21 05:38:18;;;;;;;3.10;1.60;;;;;;;14.27;52.81;97472.31;8284834;28;20216;-67
2021/05/21 05:42:21;;;;;;;2.13;1.70;;;;;;;14.30;52.79;97472.13;8283719;28;20208;-67
2021/05/21 05:46:24;;;;;;;5.33;1.80;;;;;;;14.30;52.36;97459.09;8284279;28;20229;-68
2021/05/21 05:50:27;;;;;;;2.80;2.20;;;;;;;14.27;52.91;97454.09;8285122;28;20202;-67
2021/05/21 05:54:29;;;;;;;2.40;2.07;;;;;;;14.41;52.52;97445.34;8284262;28;20216;-67
2021/05/21 05:58:32;;;;;;;3.83;2.00;;;;;;;14.56;52.38;97436.47;8313304;28;20212;-68
2021/05/21 06:02:35;;;;;;;3.03;1.60;;;;;;;14.62;51.74;97445.66;8302945;28;20212;-67
2021/05/21 06:06:37;;;;;;;1.60;1.20;;;;;;;14.84;51.49;97445.84;8305130;28;20239;-68
2021/05/21 06:10:40;;;;;;;2.67;1.47;;;;;;;15.01;50.94;97439.44;8296944;28;20208;-67
2021/05/21 06:14:43;;;;;;;3.40;1.30;;;;;;;15.13;50.76;97432.53;8283707;28;20214;-68
2021/05/21 06:18:47;;;;;;;4.60;1.67;;;;;;;15.09;50.57;97431.06;8300305;28;20204;-68
2021/05/21 06:22:49;;;;;;;1.87;1.20;;;;;;;14.94;51.19;97422.56;8316306;28;20201;-68
2021/05/21 06:31:13;;;;;;;1.73;1.03;;;;;;;15.05;50.17;97408.78;8316812;28;20450;-67
2021/05/21 06:35:15;;;;;;;2.87;1.40;;;;;;;15.16;50.01;97400.19;8305259;28;20205;-67
2021/05/21 06:39:18;;;;;;;4.67;1.43;;;;;;;15.10;49.97;97390.19;8283619;28;20209;-68
2021/05/21 06:43:20;;;;;;;1.57;1.00;;;;;;;15.01;49.90;97391.69;8283764;28;20213;-68
2021/05/21 06:47:23;;;;;;;2.30;1.20;;;;;;;15.03;50.30;97390.63;8283601;28;20235;-67
2021/05/21 06:51:26;;;;;;;1.57;1.07;;;;;;;15.44;49.43;97384.19;8283011;28;20273;-67
2021/05/21 06:55:28;;;;;;;2.23;1.10;;;;;;;15.24;50.03;97367.38;8288767;28;20202;-67
2021/05/21 06:59:31;;;;;;;1.70;1.03;;;;;;;15.40;50.27;97368.88;8289805;28;20372;-67
2021/05/21 07:03:34;;;;;;;1.43;1.13;;;;;;;15.21;49.69;97361.56;8289493;28;20228;-67
2021/05/21 07:07:37;;;;;;;2.77;1.03;;;;;;;15.54;49.08;97358.25;8288846;28;20245;-68
2021/05/21 07:11:39;;;;;;;3.70;1.10;;;;;;;15.57;48.53;97354.56;8289485;28;20280;-67
2021/05/21 07:15:42;;;;;;;4.57;1.20;;;;;;;15.64;48.09;97361.00;8288972;28;20206;-67
2021/05/21 07:19:45;;;;;;;1.93;0.97;;;;;;;15.92;47.32;97351.97;8288258;28;20523;-67
2021/05/21 07:23:49;;;;;;;3.23;0.90;;;;;;;16.01;46.94;97353.03;8309408;28;20208;-67
2021/05/21 07:27:52;;;;;;;1.67;0.80;;;;;;;16.01;47.08;97346.06;8297405;28;20284;-68
2021/05/21 07:31:54;;;;;;;3.53;1.30;;;;;;;16.03;47.18;97341.53;8288732;28;20208;-68
2021/05/21 07:36:00;;;;;;;2.63;1.07;;;;;;;15.88;47.89;97332.28;8302641;28;20304;-67
2021/05/21 07:40:02;;;;;;;1.33;0.90;;;;;;;16.45;49.07;97330.50;8288611;28;20477;-67
2021/05/21 07:44:07;;;;;;;3.33;1.00;;;;;;;16.42;47.23;97338.56;8288314;28;20208;-68
2021/05/21 07:48:09;;;;;;;4.43;0.97;;;;;;;16.72;48.04;97335.34;8287956;28;20233;-67
2021/05/21 07:52:13;;;;;;;2.17;0.90;;;;;;;16.68;47.14;97341.75;8288131;28;20507;-68
2021/05/21 07:56:15;;;;;;;2.43;1.00;;;;;;;16.62;49.40;97342.25;8287984;28;20300;-67
2021/05/21 08:00:19;;;;;;;5.07;1.00;;;;;;;16.81;46.83;97347.69;8286434;28;20201;-66
2021/05/21 08:04:22;;;;;;;2.07;0.97;;;;;;;17.14;46.75;97348.56;8286417;28;20264;-67
2021/05/21 08:08:25;;;;;;;2.47;1.00;;;;;;;17.12;45.51;97345.25;8287077;28;20313;-67
2021/05/21 08:12:27;;;;;;;2.90;1.00;;;;;;;17.38;45.78;97345.75;8287658;28;20208;-68
2021/05/21 08:16:30;;;;;;;3.53;1.00;;;;;;;17.50;45.43;97328.19;8287234;28;20216;-68
2021/05/21 08:20:33;;;;;;;4.73;0.87;;;;;;;17.13;45.60;97320.72;8286847;28;20201;-68
2021/05/21 08:24:36;;;;;;;4.17;1.00;;;;;;;17.15;45.31;97324.09;8286720;28;20206;-69
2021/05/21 08:28:38;;;;;;;1.77;0.83;;;;;;;16.96;44.39;97318.66;8286680;28;20230;-69
2021/05/21 08:32:41;;;;;;;2.17;0.90;;;;;;;16.90;44.81;97321.78;8286843;28;20201;-71
2021/05/21 08:36:43;;;;;;;2.53;0.90;;;;;;;16.70;45.28;97312.88;8286737;28;20205;-71
2021/05/21 08:40:48;;;;;;;2.07;0.90;;;;;;;16.75;45.00;97302.88;8286031;28;20202;-70
2021/05/21 08:44:51;;;;;;;1.97;1.10;;;;;;;16.77;44.88;97316.66;8298204;28;20197;-71
2021/05/21 08:48:58;;;;;;;1.30;0.90;;;;;;;16.92;45.13;97312.00;8318724;28;20224;-71
2021/05/21 08:53:00;;;;;;;3.37;1.00;;;;;;;16.87;45.03;97315.00;8294580;28;20198;-70
2021/05/21 08:57:07;;;;;;;3.90;1.27;;;;;;;16.68;45.39;97304.31;8285883;28;20205;-70
2021/05/21 09:01:09;;;;;;;1.60;0.73;;;;;;;16.87;44.90;97296.72;8285509;28;20208;-71
2021/05/21 09:05:12;;;;;;;3.37;0.90;;;;;;;16.78;44.76;97289.56;8285223;28;20221;-71
2021/05/21 09:09:15;;;;;;;2.73;0.90;;;;;;;16.91;45.24;97292.06;8285054;28;20329;-71
2021/05/21 09:13:18;;;;;;;2.80;1.10;;;;;;;16.89;44.50;97286.94;8285488;28;20519;-71
2021/05/21 09:17:24;;;;;;;1.40;1.00;;;;;;;16.91;45.58;97287.66;8285348;28;20206;-79
2021/05/21 09:21:45;;;;;;;1.93;0.80;;;;;;;16.86;45.32;97297.66;8286341;28;20202;-79
2021/05/21 09:25:49;;;;;;;2.63;1.10;;;;;;;16.81;45.49;97294.53;8285099;28;20198;-80
2021/05/21 09:29:53;;;;;;;2.47;1.10;;;;;;;16.81;45.80;97310.22;8284969;28;20217;-76
2021/05/21 09:33:59;;;;;;;2.87;1.07;;;;;;;16.87;45.93;97306.31;8283564;28;20198;-77
2021/05/21 09:38:02;;;;;;;1.53;1.00;;;;;;;16.85;46.35;97298.63;8284842;28;20202;-79
2021/05/21 09:42:05;;;;;;;3.30;1.00;;;;;;;16.68;46.20;97301.69;8285010;28;20556;-80
2021/05/21 09:46:12;;;;;;;3.33;0.90;;;;;;;16.76;46.66;97301.94;8306812;28;20197;-75
2021/05/21 09:50:14;;;;;;;6.10;1.10;;;;;;;16.57;46.53;97298.16;8317291;28;20524;-71
2021/05/21 09:54:16;;;;;;;3.00;1.40;;;;;;;16.58;46.65;97299.84;8316877;28;20205;-72
2021/05/21 09:58:27;;;;;;;1.17;1.00;;;;;;;16.77;46.71;97299.19;8314829;28;20215;-70
2021/05/21 10:02:35;;;;;;;5.17;1.17;;;;;;;16.71;47.10;97294.44;8283732;28;20202;-70
2021/05/21 10:06:38;;;;;;;2.83;1.20;;;;;;;16.74;47.01;97299.44;8282795;28;20225;-70
2021/05/21 10:10:40;;;;;;;3.00;1.10;;;;;;;16.75;46.97;97284.56;8283266;28;20204;-71
2021/05/21 10:14:48;;;;;;;4.20;1.10;;;;;;;16.73;47.42;97289.09;8283190;28;20205;-72
2021/05/21 10:18:52;;;;;;;1.40;0.90;;;;;;;16.92;47.18;97294.53;8283674;28;20205;-74
2021/05/21 10:22:56;;;;;;;3.43;1.03;;;;;;;16.81;47.40;97284.06;8283380;28;20269;-72
2021/05/21 10:27:01;;;;;;;3.20;1.37;;;;;;;16.91;47.73;97287.66;8284079;28;20238;-74
2021/05/21 10:31:04;;;;;;;3.97;1.53;;;;;;;16.82;47.53;97296.25;8290180;28;20225;-73
2021/05/21 10:35:21;;;;;;;2.03;1.20;;;;;;;16.85;47.29;97298.63;8290212;28;20205;-73
2021/05/21 10:39:24;;;;;;;2.00;1.10;;;;;;;16.76;48.49;97287.06;8290501;28;20274;-73
2021/05/21 10:43:28;;;;;;;9.70;1.30;;;;;;;17.22;48.68;97286.94;8290125;28;20202;-73
2021/05/21 10:47:37;;;;;;;4.80;1.27;;;;;;;17.06;47.86;97276.88;8289605;28;20560;-72
2021/05/21 10:51:50;;;;;;;3.27;1.33;;;;;;;17.18;47.86;97289.81;8289629;28;20231;-72
2021/05/21 10:55:53;;;;;;;3.77;1.20;;;;;;;17.14;47.62;97285.78;8289828;28;20205;-72
2021/05/21 10:59:56;;;;;;;2.30;1.33;;;;;;;17.25;47.58;97286.66;8289794;28;20206;-71
2021/05/21 11:04:05;;;;;;;3.20;1.20;;;;;;;17.34;47.47;97293.75;8289027;28;20208;-70
2021/05/21 11:08:13;;;;;;;3.97;1.40;;;;;;;17.30;47.87;97287.94;8288981;28;20226;-73
2021/05/21 11:12:16;;;;;;;1.37;1.10;;;;;;;17.42;47.14;97293.13;8286637;28;20209;-73
2021/05/21 11:16:32;;;;;;;4.20;1.30;;;;;;;17.53;47.32;97291.28;8288214;28;20194;-72
2021/05/21 11:20:54;;;;;;;3.73;1.40;;;;;;;17.62;47.07;97281.84;8288453;28;20206;-71
2021/05/21 11:24:59;;;;;;;2.70;1.60;;;;;;;17.24;48.56;97271.94;8286470;28;20193;-72
2021/05/21 11:29:02;;;;;;;1.60;1.03;;;;;;;17.58;47.41;97269.97;8288146;28;20255;-71
2021/05/21 11:33:05;;;;;;;2.43;1.27;;;;;;;17.74;46.84;97254.63;8288657;28;20233;-71
2021/05/21 11:37:08;;;;;;;3.30;1.30;;;;;;;18.05;45.78;97259.91;8288317;28;20216;-71
2021/05/21 11:41:12;;;;;;;3.10;1.23;;;;;;;17.85;46.16;97266.00;8286951;28;20202;-72
2021/05/21 11:45:15;;;;;;;5.10;1.23;;;;;;;17.93;45.78;97271.41;8294834;28;20261;-71
2021/05/21 11:49:19;;;;;;;3.93;1.10;;;;;;;18.13;45.42;97259.22;8282072;28;20226;-70
2021/05/21 11:53:22;;;;;;;2.00;1.13;;;;;;;18.15;45.57;97249.44;8287844;28;20391;-69
2021/05/21 11:57:26;;;;;;;4.00;1.10;;;;;;;17.98;44.71;97251.72;8288049;28;20273;-69
2021/05/21 12:01:31;;;;;;;3.07;0.83;;;;;;;18.26;45.02;97246.72;8287980;28;20201;-69
2021/05/21 12:05:33;;;;;;;4.10;1.07;;;;;;;18.31;44.78;97248.94;8287209;28;20229;-69
2021/05/21 12:09:37;;;;;;;2.93;0.90;;;;;;;18.25;45.09;97257.34;8287686;28;20304;-69
2021/05/21 12:13:43;;;;;;;2.50;0.90;;;;;;;17.58;41.30;97249.84;8287121;28;20201;-70
2021/05/21 12:17:49;;;;;;;3.13;0.90;;;;;;;17.65;40.34;97262.41;8287240;28;20391;-69
2021/05/21 12:21:53;;;;;;;2.20;0.90;;;;;;;17.62;40.12;97253.03;8287005;28;20208;-70
2021/05/21 12:25:57;;;;;;;2.20;1.10;;;;;;;17.90;40.78;97251.56;8286422;28;20225;-70
2021/05/21 12:30:00;;;;;;;6.60;0.93;;;;;;;17.99;39.98;97244.69;8287048;28;20240;-69
2021/05/21 12:34:04;;;;;;;5.97;1.10;;;;;;;18.11;38.75;97243.63;8286814;28;20480;-72
2021/05/21 12:38:09;;;;;;;9.87;1.47;;;;;;;17.98;39.03;97262.19;8286226;28;20206;-69
2021/05/21 12:42:14;;;;;;;2.17;0.80;;;;;;;18.28;38.87;97265.75;8286143;28;20209;-70
2021/05/21 12:46:17;;;;;;;4.00;1.10;;;;;;;18.26;39.43;97265.06;8293011;28;20198;-70
2021/05/21 12:50:20;;;;;;;4.03;1.00;;;;;;;18.12;40.03;97257.56;8285231;28;20239;-69
2021/05/21 12:54:25;;;;;;;6.37;0.80;;;;;;;17.98;40.79;97251.72;8285777;28;20212;-70
2021/05/21 12:58:28;;;;;;;2.33;1.27;;;;;;;18.13;41.02;97259.22;8286070;28;20508;-69
2021/05/21 13:02:34;;;;;;;2.07;0.87;;;;;;;17.98;40.74;97264.00;8285663;28;20202;-69
2021/05/21 13:06:37;;;;;;;4.20;1.50;;;;;;;17.81;41.98;97259.34;8285526;28;20236;-70
2021/05/21 13:10:41;;;;;;;1.30;1.00;;;;;;;17.61;42.30;97269.72;8285680;28;20213;-69
2021/05/21 13:14:44;;;;;;;5.43;1.57;;;;;;;17.73;42.39;97265.22;8285748;28;20208;-69
2021/05/21 13:18:48;;;;;;;3.37;1.10;;;;;;;17.85;43.70;97269.44;8285464;28;20205;-70
2021/05/21 13:22:51;;;;;;;4.30;1.23;;;;;;;18.05;43.16;97264.28;8285446;28;20209;-69
2021/05/21 13:26:55;;;;;;;2.73;1.20;;;;;;;18.31;42.32;97264.66;8285283;28;20305;-69
2021/05/21 13:30:57;;;;;;;3.77;1.30;;;;;;;18.49;42.00;97251.75;8285309;28;20519;-69
2021/05/21 13:35:00;;;;;;;3.97;0.90;;;;;;;18.22;41.52;97247.09;8284849;28;20209;-69
2021/05/21 13:39:04;;;;;;;3.17;1.17;;;;;;;18.47;41.81;97241.41;8284606;28;20213;-69
2021/05/21 13:43:06;;;;;;;2.53;1.03;;;;;;;18.38;41.71;97244.00;8284820;28;20213;-69
2021/05/21 13:47:09;;;;;;;1.83;0.80;;;;;;;18.35;41.63;97240.69;8284951;28;20216;-69
2021/05/21 13:51:12;;;;;;;2.87;1.00;;;;;;;18.00;41.58;97245.53;8283607;28;20206;-69
2021/05/21 13:55:14;;;;;;;6.30;1.10;;;;;;;18.09;41.10;97239.50;8305767;28;20268;-69
2021/05/21 13:59:17;;;;;;;3.70;0.80;;;;;;;18.03;40.58;97233.00;8284543;28;20224;-69
2021/05/21 14:03:20;;;;;;;3.80;0.87;;;;;;;18.14;40.83;97238.16;8315844;28;20209;-69
2021/05/21 14:07:23;;;;;;;1.87;0.73;;;;;;;18.12;42.01;97242.66;8316896;28;20233;-69
2021/05/21 14:11:26;;;;;;;1.17;0.80;;;;;;;18.17;42.92;97237.84;8287086;28;20381;-69
2021/05/21 14:15:29;;;;;;;2.63;0.87;;;;;;;18.08;43.51;97233.41;8283954;28;20229;-69
2021/05/21 14:19:31;;;;;;;2.00;0.80;;;;;;;18.08;43.91;97238.66;8283958;28;20209;-69
2021/05/21 14:23:34;;;;;;;3.87;0.93;;;;;;;17.76;44.44;97233.53;8284298;28;20217;-69
2021/05/21 14:27:37;;;;;;;1.30;0.83;;;;;;;17.87;44.55;97236.09;8306777;28;20597;-69
2021/05/21 14:31:42;;;;;;;2.67;0.70;;;;;;;17.94;44.54;97228.56;8316802;28;20232;-69
2021/05/21 14:35:44;;;;;;;1.47;0.90;;;;;;;18.16;44.06;97217.03;8298403;28;20197;-69
2021/05/21 14:39:48;;;;;;;1.50;0.70;;;;;;;17.88;45.61;97221.22;8283007;28;20269;-69
2021/05/21 14:43:52;;;;;;;3.90;1.40;;;;;;;17.79;46.63;97213.16;8283841;28;20224;-69
2021/05/21 14:47:54;;;;;;;3.97;1.90;;;;;;;17.46;47.39;97206.41;8283428;28;20474;-69
2021/05/21 14:51:58;;;;;;;2.53;1.00;;;;;;;17.32;48.17;97210.16;8283367;28;20204;-69
2021/05/21 14:56:01;;;;;;;4.60;1.20;;;;;;;17.31;47.63;97210.31;8283980;28;20224;-69
2021/05/21 15:00:06;;;;;;;3.63;0.80;;;;;;;16.96;48.95;97200.97;8283759;28;20587;-69
2021/05/21 15:04:11;;;;;;;2.97;1.10;;;;;;;17.34;48.17;97196.94;8283247;28;20214;-70
2021/05/21 15:08:13;;;;;;;4.07;1.43;;;;;;;17.07;49.38;97195.69;8283336;28;20563;-70
2021/05/21 15:12:19;;;;;;;2.17;1.10;;;;;;;17.25;48.70;97187.25;8283201;28;20201;-70
2021/05/21 15:16:28;;;;;;;1.40;0.80;;;;;;;17.10;48.35;97192.00;8288531;28;20256;-70
2021/05/21 15:24:53;;;;;;;12.30;9.97;;;;;;;17.05;46.82;97200.22;8289215;28;20205;-69
2021/05/21 15:28:57;;;;;;;9.13;5.70;;;;;;;17.06;50.50;97190.56;8317590;28;20224;-71
2021/05/21 15:32:59;;;;;;;7.57;3.97;;;;;;;17.07;50.60;97192.25;8320883;28;20201;-70
2021/05/21 15:37:02;;;;;;;10.30;7.27;;;;;;;16.79;52.25;97191.84;8307758;28;20273;-70
2021/05/21 15:41:10;;;;;;;9.83;4.97;;;;;;;16.83;50.71;97176.78;8288403;28;20213;-70
2021/05/21 15:45:25;;;;;;;10.30;7.23;;;;;;;16.98;50.92;97173.75;8288655;28;20194;-70
2021/05/21 15:49:35;;;;;;;8.00;6.10;;;;;;;17.08;50.97;97165.97;8288162;28;20234;-70
2021/05/21 15:53:51;;;;;;;5.27;4.10;;;;;;;17.24;51.30;97156.81;8288325;28;20202;-70
2021/05/21 15:57:58;;;;;;;2.37;1.80;;;;;;;17.23;50.71;97174.31;8287992;28;20269;-69
2021/05/21 16:02:01;;;;;;;2.93;1.60;;;;;;;17.23;50.90;97176.94;8287997;28;20186;-70
2021/05/21 16:06:04;;;;;;;1.67;1.30;;;;;;;17.10;47.72;97168.44;8287489;28;20397;-69
2021/05/21 16:10:10;;;;;;;2.73;0.93;;;;;;;16.94;45.07;97187.19;8287736;28;20541;-69
2021/05/21 16:14:13;;;;;;;3.17;0.87;;;;;;;16.74;43.85;97165.28;8287127;28;20233;-69
2021/05/21 16:18:16;;;;;;;2.47;0.70;;;;;;;16.78;43.78;97170.13;8305923;28;20205;-69
2021/05/21 16:22:18;;;;;;;3.37;0.80;;;;;;;16.70;43.41;97162.09;8319427;28;20201;-69
2021/05/21 16:26:21;;;;;;;7.50;1.10;;;;;;;16.65;43.00;97161.63;8318159;28;20224;-70
2021/05/21 16:30:24;;;;;;;2.33;0.73;;;;;;;16.76;45.39;97145.06;8316143;28;20559;-72
2021/05/21 16:34:27;;;;;;;1.17;0.60;;;;;;;16.70;42.79;97146.41;8293916;28;20284;-70
2021/05/21 16:38:30;;;;;;;2.40;0.87;;;;;;;16.68;41.82;97150.06;8294692;28;20208;-70
2021/05/21 16:42:32;;;;;;;2.73;0.93;;;;;;;16.71;41.90;97142.81;8319047;28;20387;-70
2021/05/21 16:46:35;;;;;;;1.83;0.70;;;;;;;16.78;42.00;97151.00;8298033;28;20216;-70
2021/05/21 16:50:38;;;;;;;2.40;1.00;;;;;;;16.96;41.68;97146.91;8285982;28;20233;-70
2021/05/21 16:54:41;;;;;;;3.03;0.70;;;;;;;16.83;41.68;97134.94;8285748;28;20206;-70
2021/05/21 16:58:44;;;;;;;1.50;0.70;;;;;;;16.78;41.22;97130.06;8286043;28;20217;-70
2021/05/21 17:02:46;;;;;;;1.30;0.60;;;;;;;16.75;41.62;97131.16;8285803;28;20508;-69
2021/05/21 17:06:50;;;;;;;4.67;0.93;;;;;;;16.89;41.42;97116.97;8285481;28;20221;-70
2021/05/21 17:10:54;;;;;;;4.60;1.10;;;;;;;16.80;41.41;97123.75;8285481;28;20233;-71
2021/05/21 17:14:59;;;;;;;1.00;0.80;;;;;;;16.96;41.93;97120.75;8285446;28;20205;-70
2021/05/21 17:19:13;;;;;;;3.03;1.03;;;;;;;17.07;41.70;97104.13;8285312;28;20205;-71
2021/05/21 17:27:58;;;;;;;1.80;0.77;;;;;;;17.16;39.58;97082.41;8283524;28;20202;-71
2021/05/21 17:45:29;;;;;;;2.27;1.10;;;;;;;16.84;41.76;97072.06;8284612;28;20509;-70
2021/05/21 17:49:48;;;;;;;2.67;0.90;;;;;;;16.84;42.53;97063.41;8284544;28;20232;-71
2021/05/21 17:54:08;;;;;;;2.57;1.07;;;;;;;16.59;42.42;97053.19;8292895;28;20225;-71
2021/05/21 17:58:25;;;;;;;2.23;1.00;;;;;;;16.51;42.60;97068.66;8313436;28;20193;-73
2021/05/21 18:02:50;;;;;;;1.47;0.90;;;;;;;16.34;42.81;97056.16;8284446;28;20478;-74
2021/05/21 18:07:02;;;;;;;1.90;0.83;;;;;;;16.18;43.03;97061.81;8288712;28;20236;-74
2021/05/21 18:11:16;;;;;;;3.57;1.10;;;;;;;16.16;43.27;97061.09;8316694;28;20244;-73
2021/05/21 18:15:46;;;;;;;3.93;0.87;;;;;;;16.06;42.85;97054.97;8316535;28;20205;-73
2021/05/21 18:24:39;;;;;;;0.73;0.70;;;;;;;15.96;43.20;97089.66;8310169;28;20194;-73
2021/05/21 18:54:47;;;;;;;2.13;1.73;;;;;;;15.66;44.50;97082.47;8284456;28;20198;-73
2021/05/21 19:03:10;;;;;;;2.20;1.10;;;;;;;15.54;45.05;97076.44;8322388;28;20401;-73
2021/05/21 19:11:48;;;;;;;2.90;0.90;;;;;;;15.64;45.25;97063.47;8322117;28;20251;-74
2021/05/21 19:15:52;;;;;;;1.77;1.00;;;;;;;15.45;45.79;97053.66;8321704;28;20201;-73
2021/05/21 19:19:59;;;;;;;1.90;0.93;;;;;;;15.32;46.02;97051.19;8291477;28;20205;-74
2021/05/21 19:24:03;;;;;;;2.17;0.70;;;;;;;15.37;46.15;97045.63;8288998;28;20296;-74
2021/05/21 19:28:16;;;;;;;1.07;0.80;;;;;;;15.35;46.27;97043.13;8288867;28;20212;-74
2021/05/21 19:32:24;;;;;;;1.83;0.73;;;;;;;15.32;46.47;97050.34;8288949;28;20309;-73
2021/05/21 19:41:16;;;;;;;2.23;0.70;;;;;;;15.24;46.37;97023.09;8288754;28;20221;-73
2021/05/21 19:45:40;;;;;;;2.57;0.80;;;;;;;15.25;46.98;97022.16;8288240;28;20205;-74
2021/05/21 19:58:51;;;;;;;3.57;1.40;;;;;;;15.07;48.17;97027.97;8288077;28;20202;-74
2021/05/21 20:03:13;;;;;;;1.77;1.40;;;;;;;14.86;49.12;97021.69;8287066;28;20201;-75
2021/05/21 20:11:55;;;;;;;1.40;1.20;;;;;;;14.76;51.64;97052.00;8289884;28;20232;-74
2021/05/21 20:16:00;;;;;;;3.13;1.10;;;;;;;14.97;51.62;97056.53;8301981;28;20193;-75
2021/05/21 20:20:04;;;;;;;6.93;2.00;;;;;;;15.30;56.09;97034.81;8319676;28;20212;-76
2021/05/21 20:24:08;;;;;;;2.00;1.60;;;;;;;15.08;52.74;97046.13;8319683;28;20236;-76
2021/05/21 20:28:20;;;;;;;5.73;1.50;;;;;;;14.82;53.69;97035.91;8319878;28;20220;-75
2021/05/21 20:32:32;;;;;;;3.63;1.60;;;;;;;15.03;53.48;97040.41;8302827;28;20551;-75
2021/05/21 20:41:08;;;;;;;1.77;1.33;;;;;;;15.02;53.84;97013.53;8286645;28;20217;-76