Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/03 00:02:05;;;;;;;9.35;5.47;;;;;;;9.29;74.30;100968.09;10563758;28;20063;-79
2023/05/03 00:07:07;;;;;;;6.70;4.63;;;;;;;9.22;74.15;100963.81;10562919;28;20521;-79
2023/05/03 00:12:09;;;;;;;8.93;4.80;;;;;;;9.29;72.85;100969.84;10562737;28;20066;-79
2023/05/03 00:17:11;;;;;;;6.90;5.05;;;;;;;9.06;74.79;100973.59;10564467;28;20058;-80
2023/05/03 00:22:13;;;;;;;6.97;4.82;;;;;;;9.07;75.14;100974.44;10561778;28;20150;-80
2023/05/03 00:27:15;;;;;;;7.97;4.55;;;;;;;9.19;75.02;100971.69;10562230;28;20490;-80
2023/05/03 00:32:17;;;;;;;6.43;4.72;;;;;;;9.13;75.44;100968.28;10543191;28;20040;-79
2023/05/03 00:37:19;;;;;;;9.73;5.47;;;;;;;9.06;75.66;100977.97;10561290;28;20044;-80
2023/05/03 00:42:20;;;;;;;5.53;4.88;;;;;;;8.89;76.82;100967.66;10559640;28;20032;-78
2023/05/03 00:47:23;;;;;;;7.25;5.07;;;;;;;8.96;76.05;100973.72;10562206;28;20093;-79
2023/05/03 00:52:25;;;;;;;5.47;4.85;;;;;;;9.09;76.27;100962.22;10562133;28;20040;-81
2023/05/03 00:57:29;;;;;;;7.28;4.72;;;;;;;9.16;74.30;100961.25;10557714;28;20070;-81
2023/05/03 01:02:31;;;;;;;6.68;4.72;;;;;;;9.01;75.54;100974.53;10576561;28;20097;-79
2023/05/03 01:07:54;;;;;;;5.82;3.88;;;;;;;9.09;74.29;100975.31;10561784;28;20050;-81
2023/05/03 01:13:41;;;;;;;10.07;4.65;;;;;;;8.97;74.95;100975.44;10561058;28;20036;-79
2023/05/03 01:18:47;;;;;;;;;;;;;;;8.70;76.49;100966.97;10432995;28;20128;-79
2023/05/03 01:24:12;;;;;;;7.77;3.77;;;;;;;8.76;75.08;100972.13;10416207;28;19921;-79
2023/05/03 01:29:14;;;;;;;6.88;3.95;;;;;;;8.49;75.62;100968.00;10415565;28;20048;-79
2023/05/03 01:34:15;;;;;;;5.10;3.60;;;;;;;8.56;74.65;100967.09;10432521;28;20065;-80
2023/05/03 01:39:22;;;;;;;5.32;3.30;;;;;;;8.57;74.22;100976.69;10437708;28;20049;-79
2023/05/03 01:44:24;;;;;;;5.47;2.90;;;;;;;8.66;71.13;100985.34;10433034;28;20103;-79
2023/05/03 01:49:26;;;;;;;4.78;2.80;;;;;;;8.34;71.73;100981.22;10434371;28;20044;-79
2023/05/03 01:54:29;;;;;;;7.88;3.75;;;;;;;8.26;72.62;100983.88;10560734;28;20064;-79
2023/05/03 01:59:31;;;;;;;7.20;3.08;;;;;;;8.27;71.99;100976.88;10570535;28;20046;-78
2023/05/03 02:04:32;;;;;;;5.43;2.97;;;;;;;8.24;71.52;100974.31;10571766;28;20055;-79
2023/05/03 02:09:34;;;;;;;4.15;2.38;;;;;;;8.34;71.12;100974.22;10572985;28;20096;-78
2023/05/03 02:14:36;;;;;;;6.95;3.03;;;;;;;8.57;69.86;100973.19;10585418;28;20065;-79
2023/05/03 02:19:37;;;;;;;6.13;2.95;;;;;;;8.32;71.33;100981.22;10593198;28;20073;-80
2023/05/03 02:24:40;;;;;;;4.05;2.53;;;;;;;8.72;68.94;100970.47;10586128;28;20100;-80
2023/05/03 02:29:42;;;;;;;3.50;2.60;;;;;;;8.39;70.82;100978.59;10559439;28;20106;-80
2023/05/03 02:34:47;;;;;;;6.43;2.75;;;;;;;8.14;71.42;100973.47;10559870;28;20040;-79
2023/05/03 02:39:53;;;;;;;7.05;3.20;;;;;;;7.90;72.71;100973.66;10557222;28;20063;-79
2023/05/03 02:44:54;;;;;;;5.88;3.58;;;;;;;7.96;72.64;100984.06;10556924;28;20040;-80
2023/05/03 02:49:57;;;;;;;4.32;2.50;;;;;;;8.00;72.11;100988.41;10557344;28;20074;-79
2023/05/03 02:54:59;;;;;;;4.57;3.00;;;;;;;8.02;70.86;100984.94;10554743;28;20040;-79
2023/05/03 03:00:04;;;;;;;5.05;3.17;;;;;;;7.94;72.00;100991.09;10551072;28;20513;-79
2023/05/03 03:05:08;;;;;;;5.25;3.17;;;;;;;7.89;71.63;100992.88;10555058;28;20070;-80
2023/05/03 03:10:10;;;;;;;7.65;3.10;;;;;;;7.93;71.99;101005.06;10554332;28;20040;-81
2023/05/03 03:15:12;;;;;;;6.93;3.25;;;;;;;7.86;72.24;101003.34;10556422;28;20502;-80
2023/05/03 03:20:14;;;;;;;8.52;4.05;;;;;;;7.86;72.61;101006.81;10554040;28;20036;-80
2023/05/03 03:25:20;;;;;;;5.90;3.30;;;;;;;7.72;72.50;101006.88;10538613;28;20146;-81
2023/05/03 03:30:23;;;;;;;4.70;3.65;;;;;;;7.47;73.31;101016.56;10538093;28;20048;-80
2023/05/03 03:35:35;;;;;;;6.22;3.70;;;;;;;7.53;72.89;101013.97;10542001;28;20055;-80
2023/05/03 03:40:38;;;;;;;5.38;3.08;;;;;;;7.51;72.91;101013.06;10556083;28;20036;-80
2023/05/03 03:45:40;;;;;;;4.78;2.95;;;;;;;7.40;73.33;101021.84;10556304;28;20054;-79
2023/05/03 03:50:47;;;;;;;5.70;3.05;;;;;;;7.46;73.62;101027.06;10555603;28;20070;-79
2023/05/03 03:55:49;;;;;;;7.25;3.22;;;;;;;7.38;73.44;101027.06;10540605;28;20042;-80
2023/05/03 04:00:52;;;;;;;3.88;2.28;;;;;;;7.23;73.09;101032.34;10557556;28;20047;-80
2023/05/03 04:05:57;;;;;;;6.32;2.40;;;;;;;7.20;72.91;101041.06;10555469;28;20048;-80
2023/05/03 04:11:01;;;;;;;2.75;2.00;;;;;;;7.32;71.54;101051.50;10544741;28;20047;-79
2023/05/03 04:16:06;;;;;;;3.15;1.90;;;;;;;7.19;71.27;101054.16;10580136;28;20044;-79
2023/05/03 04:21:09;;;;;;;3.28;2.40;;;;;;;7.41;70.91;101061.06;10579084;28;20066;-79
2023/05/03 04:26:11;;;;;;;6.05;2.35;;;;;;;7.56;70.94;101068.88;10580799;28;20470;-79
2023/05/03 04:31:31;;;;;;;3.25;1.92;;;;;;;7.57;70.44;101072.38;10566748;28;20036;-80
2023/05/03 04:36:34;;;;;;;4.38;2.60;;;;;;;8.03;67.94;101085.28;10571496;28;20087;-80
2023/05/03 04:41:35;;;;;;;5.85;2.88;;;;;;;8.00;67.83;101085.28;10556160;28;20037;-79
2023/05/03 04:46:38;;;;;;;5.30;2.15;;;;;;;7.83;69.74;101090.59;10559463;28;20051;-79
2023/05/03 04:51:41;;;;;;;5.93;2.60;;;;;;;7.61;71.50;101089.78;10567514;28;20032;-80
2023/05/03 04:56:43;;;;;;;6.75;2.90;;;;;;;7.88;69.38;101094.09;10546218;28;20036;-79
2023/05/03 05:01:49;;;;;;;3.65;1.77;;;;;;;8.03;68.78;101098.38;10591273;28;20066;-80
2023/05/03 05:06:53;;;;;;;4.82;1.60;;;;;;;7.83;68.05;101098.44;10592470;28;20032;-79
2023/05/03 05:12:00;;;;;;;4.03;1.98;;;;;;;7.92;67.69;101108.00;10594076;28;20418;-80
2023/05/03 05:17:08;;;;;;;4.88;1.75;;;;;;;7.75;68.05;101108.09;10564175;28;20036;-80
2023/05/03 05:22:10;;;;;;;5.13;2.15;;;;;;;7.61;66.23;101120.31;10590450;28;20143;-80
2023/05/03 05:27:24;;;;;;;4.55;1.80;;;;;;;7.88;65.89;101128.13;10558475;28;20052;-80
2023/05/03 05:32:27;;;;;;;3.72;1.95;;;;;;;7.99;66.34;101134.19;10557167;28;20047;-80
2023/05/03 05:37:32;;;;;;;8.32;2.00;;;;;;;8.32;64.72;101129.66;10556093;28;20052;-79
2023/05/03 05:42:37;;;;;;;4.22;1.95;;;;;;;8.06;64.94;101130.66;10555072;28;20047;-79
2023/05/03 05:47:40;;;;;;;3.67;1.85;;;;;;;8.31;62.97;101141.88;10554552;28;20089;-81
2023/05/03 05:52:42;;;;;;;3.42;1.75;;;;;;;8.46;62.50;101140.13;10555538;28;20119;-79
2023/05/03 05:57:46;;;;;;;4.68;2.03;;;;;;;8.50;61.64;101136.56;10553597;28;20052;-79
2023/05/03 06:02:51;;;;;;;4.82;1.90;;;;;;;8.63;62.38;101150.50;10556308;28;20040;-79
2023/05/03 06:07:55;;;;;;;4.82;1.40;;;;;;;8.54;61.77;101146.16;10554994;28;20090;-79
2023/05/03 06:12:56;;;;;;;3.97;2.30;;;;;;;8.90;62.35;101160.81;10556411;28;20497;-79
2023/05/03 06:18:00;;;;;;;6.13;1.70;;;;;;;8.88;61.34;101159.06;10554659;28;20530;-79
2023/05/03 06:23:01;;;;;;;4.10;2.13;;;;;;;9.10;59.82;101161.53;10559186;28;20067;-79
2023/05/03 06:28:03;;;;;;;3.50;1.65;;;;;;;9.21;60.02;101155.31;10553825;28;20044;-79
2023/05/03 06:33:12;;;;;;;3.88;1.60;;;;;;;9.38;57.63;101150.78;10554018;28;20040;-79
2023/05/03 06:38:15;;;;;;;;;;;;;;;9.56;58.40;101153.28;10552021;28;20051;-79
2023/05/03 06:43:17;;;;;;;4.32;1.75;;;;;;;10.03;57.51;101165.00;10554178;28;19924;-78
2023/05/03 06:48:25;;;;;;;2.53;1.65;;;;;;;10.19;55.67;101155.19;10579535;28;20075;-78
2023/05/03 06:53:27;;;;;;;5.03;1.65;;;;;;;10.50;55.14;101153.06;10583284;28;20055;-79
2023/05/03 06:58:29;;;;;;;3.40;1.50;;;;;;;10.79;53.50;101155.28;10577162;28;20044;-80
2023/05/03 07:03:31;;;;;;;3.38;1.60;;;;;;;11.09;52.83;101158.34;10554281;28;20067;-80
2023/05/03 07:08:33;;;;;;;4.38;1.85;;;;;;;11.08;50.57;101156.59;10580134;28;20073;-80
2023/05/03 07:13:35;;;;;;;5.07;1.88;;;;;;;11.63;50.48;101161.78;10568494;28;20032;-80
2023/05/03 07:18:36;;;;;;;3.95;1.27;;;;;;;11.96;47.37;101153.34;10573493;28;20040;-80
2023/05/03 07:23:38;;;;;;;5.07;1.63;;;;;;;11.72;49.58;101149.34;10579187;28;20044;-80
2023/05/03 07:28:40;;;;;;;3.55;1.45;;;;;;;12.25;47.86;101152.72;10562779;28;20044;-79
2023/05/03 07:33:42;;;;;;;5.72;1.65;;;;;;;12.09;44.22;101147.78;10556595;28;20066;-80
2023/05/03 07:38:44;;;;;;;4.13;1.60;;;;;;;11.76;47.56;101141.34;10553712;28;20044;-80
2023/05/03 07:43:46;;;;;;;2.95;1.60;;;;;;;11.57;47.00;101139.97;10549223;28;20054;-79
2023/05/03 07:48:48;;;;;;;3.95;1.30;;;;;;;11.56;47.65;101141.75;10550300;28;20070;-80
2023/05/03 07:53:50;;;;;;;3.00;1.50;;;;;;;11.59;44.40;101136.41;10575963;28;20044;-80
2023/05/03 07:58:51;;;;;;;5.50;1.67;;;;;;;11.13;47.46;101135.47;10546259;28;20448;-80
2023/05/03 08:04:09;;;;;;;2.90;1.38;;;;;;;11.79;47.93;101140.44;10544753;28;20046;-79
2023/05/03 08:09:11;;;;;;;4.30;1.90;;;;;;;12.15;46.00;101140.66;10544850;28;20047;-80
2023/05/03 08:14:12;;;;;;;3.50;1.50;;;;;;;11.97;46.70;101136.63;10545588;28;20036;-80
2023/05/03 08:19:14;;;;;;;3.22;1.42;;;;;;;12.72;44.94;101142.91;10550360;28;20119;-79
2023/05/03 08:24:16;;;;;;;6.80;2.40;;;;;;;12.14;44.04;101145.06;10558346;28;20044;-79
2023/05/03 08:29:17;;;;;;;2.58;1.60;;;;;;;12.32;44.61;101133.25;10557456;28;20443;-80
2023/05/03 08:34:19;;;;;;;3.70;1.77;;;;;;;12.26;42.17;101136.91;10553215;28;20050;-80
2023/05/03 08:39:21;;;;;;;4.72;1.90;;;;;;;12.18;47.04;101140.59;10551542;28;20513;-80
2023/05/03 08:44:28;;;;;;;4.95;1.90;;;;;;;12.72;42.17;101140.28;10549819;28;20029;-77
2023/05/03 08:49:30;;;;;;;;;;;;;;;12.43;46.28;101139.16;10552627;28;20044;-77
2023/05/03 08:54:31;;;;;;;5.25;1.60;;;;;;;12.25;43.15;101142.19;10563034;28;19973;-78
2023/05/03 08:59:33;;;;;;;2.88;1.60;;;;;;;12.47;41.72;101134.69;10552549;28;20048;-78
2023/05/03 09:04:35;;;;;;;5.93;2.17;;;;;;;12.96;43.09;101139.69;10555545;28;20070;-78
2023/05/03 09:09:37;;;;;;;3.25;1.77;;;;;;;13.16;42.47;101133.06;10561408;28;20059;-77
2023/05/03 09:14:43;;;;;;;5.32;2.15;;;;;;;13.18;43.49;101136.53;10577585;28;20071;-77
2023/05/03 09:19:53;;;;;;;4.80;1.67;;;;;;;13.71;42.07;101129.88;10574985;28;20036;-78
2023/05/03 09:24:56;;;;;;;3.05;1.63;;;;;;;14.18;38.96;101124.19;10587916;28;20043;-79
2023/05/03 09:30:17;;;;;;;3.92;1.40;;;;;;;14.28;40.37;101121.19;10556810;28;20044;-79
2023/05/03 09:35:18;;;;;;;2.25;1.40;;;;;;;14.61;39.11;101131.72;10561463;28;20383;-79
2023/05/03 09:40:24;;;;;;;3.05;1.60;;;;;;;14.44;38.37;101134.00;10550046;28;20599;-80
2023/05/03 09:45:26;;;;;;;3.37;1.37;;;;;;;14.10;41.01;101134.97;10575541;28;20067;-79
2023/05/03 09:50:28;;;;;;;7.55;1.60;;;;;;;14.73;39.27;101126.03;10565273;28;20382;-80
2023/05/03 09:55:38;;;;;;;5.35;1.77;;;;;;;15.42;40.37;101133.50;10550208;28;20044;-80
2023/05/03 10:00:41;;;;;;;3.40;1.80;;;;;;;16.18;37.18;101122.81;10551614;28;20051;-79
2023/05/03 10:05:48;;;;;;;2.85;1.42;;;;;;;15.00;38.78;101124.28;10559614;28;20052;-79
2023/05/03 10:10:52;;;;;;;3.35;1.73;;;;;;;15.80;38.53;101116.25;10560146;28;20051;-79
2023/05/03 10:16:16;;;;;;;6.05;1.63;;;;;;;16.29;36.95;101122.41;10559210;28;20048;-79
2023/05/03 10:21:47;;;;;;;3.47;1.92;;;;;;;16.40;37.06;101101.63;10555174;28;20040;-79
2023/05/03 10:26:50;;;;;;;2.83;1.42;;;;;;;16.90;35.57;101106.75;10553176;28;20040;-79
2023/05/03 10:31:52;;;;;;;4.10;1.38;;;;;;;16.28;37.27;101104.75;10550373;28;20432;-79
2023/05/03 10:36:53;;;;;;;7.68;1.30;;;;;;;15.50;36.07;101097.00;10546315;28;20176;-79
2023/05/03 10:42:02;;;;;;;3.35;1.60;;;;;;;15.12;38.71;101099.19;10567834;28;20092;-79
2023/05/03 10:47:18;;;;;;;5.57;1.80;;;;;;;15.89;36.53;101090.31;10580272;28;20047;-79
2023/05/03 10:52:34;;;;;;;4.73;1.43;;;;;;;16.39;36.03;101090.16;10557835;28;20040;-79
2023/05/03 10:57:41;;;;;;;3.13;1.50;;;;;;;16.76;35.62;101095.81;10555632;28;20078;-80
2023/05/03 11:02:59;;;;;;;;;;;;;;;15.65;36.70;101088.53;10551300;28;20036;-78
2023/05/03 11:08:36;;;;;;;4.43;1.65;;;;;;;16.11;36.07;101087.72;10552665;28;19927;-80
2023/05/03 11:13:38;;;;;;;2.95;1.38;;;;;;;17.53;35.59;101088.13;10420146;28;20045;-80
2023/05/03 11:18:40;;;;;;;2.55;1.60;;;;;;;17.11;35.52;101086.41;10421502;28;20594;-78
2023/05/03 11:23:43;;;;;;;3.35;1.60;;;;;;;15.94;36.99;101094.53;10423062;28;20069;-80
2023/05/03 11:28:45;;;;;;;3.08;1.67;;;;;;;15.97;37.05;101089.13;10421927;28;20113;-80
2023/05/03 11:33:48;;;;;;;3.38;1.58;;;;;;;16.92;37.18;101078.34;10420942;28;20057;-80
2023/05/03 11:38:49;;;;;;;3.70;1.33;;;;;;;17.57;35.96;101079.09;10420687;28;20071;-81
2023/05/03 11:43:51;;;;;;;3.33;1.60;;;;;;;17.17;35.41;101083.47;10424658;28;20049;-80
2023/05/03 11:49:08;;;;;;;2.22;1.20;;;;;;;16.48;37.56;101077.47;10548671;28;20051;-79
2023/05/03 11:54:10;;;;;;;3.72;1.40;;;;;;;16.17;37.72;101069.84;10551440;28;20485;-80
2023/05/03 11:59:37;;;;;;;;;;;;;;;17.09;38.19;101072.34;10581694;28;20035;-78
2023/05/03 12:04:42;;;;;;;2.58;1.27;;;;;;;17.31;37.44;101074.91;10574771;28;19920;-80
2023/05/03 12:09:45;;;;;;;;;;;;;;;17.46;36.77;101079.56;10566886;28;20063;-79
2023/05/03 12:15:01;;;;;;;3.83;1.25;;;;;;;17.51;34.49;101079.38;10565967;28;19920;-79
2023/05/03 12:20:19;;;;;;;3.58;1.30;;;;;;;17.29;35.72;101066.16;10567552;28;20044;-80
2023/05/03 12:25:25;;;;;;;2.30;1.00;;;;;;;17.42;34.82;101067.34;10576776;28;20069;-79
2023/05/03 12:30:29;;;;;;;3.88;1.20;;;;;;;17.33;34.85;101059.78;10577740;28;20044;-80
2023/05/03 12:35:34;;;;;;;3.05;1.15;;;;;;;17.70;33.85;101058.13;10572903;28;20104;-80
2023/05/03 12:40:39;;;;;;;4.18;1.10;;;;;;;17.49;36.75;101060.00;10563577;28;20057;-80
2023/05/03 12:45:41;;;;;;;3.38;1.17;;;;;;;17.35;35.47;101042.84;10562153;28;20070;-80
2023/05/03 12:50:53;;;;;;;4.40;1.25;;;;;;;16.95;35.05;101054.28;10562795;28;20078;-80
2023/05/03 12:56:15;;;;;;;4.50;1.58;;;;;;;16.92;36.67;101046.47;10561823;28;20044;-80
2023/05/03 13:01:18;;;;;;;5.65;1.00;;;;;;;17.04;35.63;101026.47;10561655;28;20048;-81
2023/05/03 13:06:23;;;;;;;3.80;1.30;;;;;;;17.15;35.63;101026.91;10561042;28;20039;-81
2023/05/03 13:11:25;;;;;;;3.58;1.63;;;;;;;16.45;35.21;101028.00;10553463;28;20044;-81
2023/05/03 13:16:28;;;;;;;3.63;1.10;;;;;;;15.85;37.28;101022.41;10555511;28;20052;-80
2023/05/03 13:21:30;;;;;;;4.22;1.40;;;;;;;16.07;36.71;101025.09;10558727;28;20062;-81
2023/05/03 13:26:32;;;;;;;3.65;1.42;;;;;;;16.06;36.67;101020.69;10560793;28;20048;-79
2023/05/03 13:31:36;;;;;;;4.30;1.52;;;;;;;15.84;36.30;101014.50;10565646;28;20115;-79
2023/05/03 13:36:37;;;;;;;4.90;1.45;;;;;;;16.11;36.69;101017.88;10584367;28;20048;-79
2023/05/03 13:41:40;;;;;;;3.83;1.30;;;;;;;16.06;35.59;101004.78;10567209;28;20375;-79
2023/05/03 13:46:42;;;;;;;2.55;1.35;;;;;;;15.96;35.83;101008.72;10560703;28;20071;-80
2023/05/03 13:51:44;;;;;;;3.30;1.23;;;;;;;15.75;36.02;100988.31;10560712;28;20071;-80
2023/05/03 13:56:46;;;;;;;3.58;1.27;;;;;;;15.58;37.30;100981.88;10561193;28;20040;-80
2023/05/03 14:01:48;;;;;;;3.88;1.27;;;;;;;15.35;37.31;100980.03;10558295;28;20040;-80
2023/05/03 14:06:50;;;;;;;3.67;1.20;;;;;;;15.08;39.69;100987.19;10561242;28;20044;-81
2023/05/03 14:11:55;;;;;;;3.40;1.30;;;;;;;15.18;38.81;100989.50;10560253;28;20044;-78
2023/05/03 14:17:03;;;;;;;4.78;1.58;;;;;;;15.33;37.58;100973.94;10556732;28;20104;-79
2023/05/03 14:22:06;;;;;;;4.95;1.23;;;;;;;15.08;38.08;100973.94;10559730;28;20044;-79
2023/05/03 14:27:07;;;;;;;3.05;1.20;;;;;;;14.85;38.78;100969.47;10571074;28;20071;-79
2023/05/03 14:32:09;;;;;;;4.68;1.33;;;;;;;14.98;37.77;100963.75;10570350;28;20040;-82
2023/05/03 14:37:13;;;;;;;7.15;1.13;;;;;;;14.94;39.29;100959.47;10558337;28;20047;-80
2023/05/03 14:42:15;;;;;;;2.58;1.00;;;;;;;15.12;39.60;100964.97;10556566;28;20482;-80
2023/05/03 14:47:17;;;;;;;3.00;1.27;;;;;;;14.84;39.54;100969.53;10557232;28;20052;-80
2023/05/03 14:52:18;;;;;;;3.38;1.35;;;;;;;15.02;39.49;100957.44;10573032;28;20040;-80
2023/05/03 14:57:20;;;;;;;3.53;1.17;;;;;;;15.22;39.09;100957.56;10556682;28;20044;-79
2023/05/03 15:02:22;;;;;;;4.13;1.25;;;;;;;14.98;38.37;100961.97;10559408;28;20122;-80
2023/05/03 15:07:24;;;;;;;4.32;1.15;;;;;;;14.99;38.86;100958.41;10558336;28;20044;-79
2023/05/03 15:12:25;;;;;;;4.78;1.40;;;;;;;14.71;39.34;100955.84;10558486;28;20046;-79
2023/05/03 15:17:27;;;;;;;8.90;1.42;;;;;;;14.79;39.03;100958.25;10560930;28;20040;-79
2023/05/03 15:22:29;;;;;;;2.50;1.02;;;;;;;14.73;39.40;100958.44;10565450;28;20073;-78
2023/05/03 15:27:30;;;;;;;3.15;1.38;;;;;;;14.88;38.31;100957.91;10572881;28;20044;-81
2023/05/03 15:32:32;;;;;;;3.10;1.23;;;;;;;14.99;38.18;100954.88;10555863;28;20090;-81
2023/05/03 15:37:36;;;;;;;4.68;1.58;;;;;;;14.79;39.37;100947.66;10556089;28;20044;-81
2023/05/03 15:42:38;;;;;;;3.45;1.45;;;;;;;14.89;39.08;100949.06;10556342;28;20065;-78
2023/05/03 15:47:40;;;;;;;3.22;1.05;;;;;;;16.52;36.65;100946.38;10552954;28;20055;-78
2023/05/03 15:52:42;;;;;;;4.22;1.25;;;;;;;16.72;35.88;100932.22;10568276;28;20048;-81
2023/05/03 15:57:44;;;;;;;6.53;1.45;;;;;;;17.04;35.51;100933.50;10562197;28;20048;-82
2023/05/03 16:02:46;;;;;;;2.17;1.30;;;;;;;15.95;37.59;100937.19;10554997;28;20043;-81
2023/05/03 16:07:48;;;;;;;3.53;1.40;;;;;;;15.59;38.38;100935.88;10556593;28;20052;-82
2023/05/03 16:12:50;;;;;;;4.57;1.33;;;;;;;15.04;39.79;100931.75;10537795;28;20040;-81
2023/05/03 16:17:52;;;;;;;4.82;1.35;;;;;;;14.64;40.10;100923.41;10555981;28;20044;-79
2023/05/03 16:22:55;;;;;;;3.17;1.40;;;;;;;14.70;40.54;100921.47;10558047;28;20067;-78
2023/05/03 16:27:56;;;;;;;6.40;1.33;;;;;;;14.50;40.56;100909.81;10557993;28;20048;-79
2023/05/03 16:32:58;;;;;;;3.95;1.20;;;;;;;14.60;40.39;100902.41;10556302;28;20036;-79
2023/05/03 16:38:00;;;;;;;3.33;1.27;;;;;;;14.56;40.86;100893.72;10556688;28;20134;-80
2023/05/03 16:43:02;;;;;;;3.25;1.13;;;;;;;14.41;41.03;100893.34;10561334;28;20119;-80
2023/05/03 16:48:05;;;;;;;4.10;1.13;;;;;;;14.35;40.56;100883.84;10529489;28;20052;-81
2023/05/03 16:53:10;;;;;;;3.03;1.33;;;;;;;14.31;41.50;100887.53;10563435;28;20044;-81
2023/05/03 16:58:12;;;;;;;2.13;1.00;;;;;;;14.32;41.54;100886.59;10566455;28;20050;-80
2023/05/03 17:03:14;;;;;;;7.80;1.10;;;;;;;14.25;41.64;100885.06;10564859;28;20095;-80
2023/05/03 17:08:16;;;;;;;2.53;1.13;;;;;;;14.13;42.02;100891.63;10571652;28;20059;-80
2023/05/03 17:13:18;;;;;;;3.88;1.10;;;;;;;14.06;42.03;100882.16;10568241;28;20048;-81
2023/05/03 17:18:20;;;;;;;4.10;1.38;;;;;;;13.89;42.54;100890.63;10583547;28;20067;-80
2023/05/03 17:23:22;;;;;;;3.47;1.25;;;;;;;13.70;43.13;100894.78;10591179;28;20071;-80
2023/05/03 17:28:24;;;;;;;3.72;1.30;;;;;;;13.68;43.76;100892.19;10590388;28;20048;-81
2023/05/03 17:33:26;;;;;;;2.50;1.20;;;;;;;13.63;43.41;100892.34;10582954;28;20094;-81
2023/05/03 17:38:27;;;;;;;1.77;0.90;;;;;;;13.53;43.45;100890.88;10563336;28;20044;-81
2023/05/03 17:43:29;;;;;;;3.83;1.13;;;;;;;13.50;43.76;100893.63;10562285;28;20097;-81
2023/05/03 17:48:31;;;;;;;3.55;1.00;;;;;;;13.36;43.82;100890.50;10564585;28;20497;-81
2023/05/03 17:53:33;;;;;;;2.95;1.17;;;;;;;13.31;44.27;100887.13;10562224;28;20054;-81
2023/05/03 17:58:34;;;;;;;2.10;1.00;;;;;;;13.38;44.14;100891.34;10580377;22;20048;-81
2023/05/03 18:03:36;;;;;;;3.80;1.40;;;;;;;13.10;45.05;100894.75;10552899;28;20040;-81
2023/05/03 18:08:38;;;;;;;2.95;1.30;;;;;;;12.92;45.59;100899.66;10555916;28;20044;-83
2023/05/03 18:13:40;;;;;;;5.32;1.70;;;;;;;12.80;46.30;100900.88;10556082;28;20044;-81
2023/05/03 18:18:42;;;;;;;4.07;1.95;;;;;;;12.75;47.15;100906.28;10554942;28;20056;-82
2023/05/03 18:23:44;;;;;;;3.67;1.70;;;;;;;12.61;47.66;100911.91;10535178;28;20051;-81
2023/05/03 18:28:47;;;;;;;3.85;1.58;;;;;;;12.34;48.01;100915.25;10553665;28;20493;-81
2023/05/03 18:33:48;;;;;;;2.58;1.33;;;;;;;12.56;48.00;100913.78;10552205;28;20098;-81
2023/05/03 18:38:52;;;;;;;4.70;1.95;;;;;;;12.25;49.38;100912.84;10551937;28;20058;-81
2023/05/03 18:43:56;;;;;;;6.47;4.13;;;;;;;12.35;50.42;100915.22;10551625;28;20044;-80
2023/05/03 18:48:57;;;;;;;6.75;4.22;;;;;;;12.34;50.92;100924.00;10554280;28;20035;-82
2023/05/03 18:54:00;;;;;;;4.88;2.80;;;;;;;12.31;51.55;100920.63;10559590;28;20036;-80
2023/05/03 18:59:01;;;;;;;3.20;1.88;;;;;;;12.02;53.47;100922.16;10554994;28;20052;-82
2023/05/03 19:04:04;;;;;;;3.72;1.95;;;;;;;11.90;54.34;100932.97;10558240;28;20124;-81
2023/05/03 19:09:09;;;;;;;3.28;1.92;;;;;;;11.75;54.82;100933.31;10572991;28;20047;-80
2023/05/03 19:14:12;;;;;;;5.37;1.83;;;;;;;11.54;55.76;100938.13;10555023;28;20499;-81
2023/05/03 19:19:14;;;;;;;6.00;2.63;;;;;;;11.38;56.88;100942.00;10553197;28;20040;-81
2023/05/03 19:24:16;;;;;;;4.80;2.03;;;;;;;11.22;57.46;100938.81;10551371;28;20044;-81
2023/05/03 19:29:18;;;;;;;4.97;2.70;;;;;;;10.99;57.31;100936.63;10554001;28;20044;-81
2023/05/03 19:34:20;;;;;;;8.48;2.13;;;;;;;10.80;59.09;100933.47;10540347;28;20048;-81
2023/05/03 19:39:21;;;;;;;3.70;1.88;;;;;;;10.67;60.09;100934.59;10556539;28;20097;-80
2023/05/03 19:44:27;;;;;;;8.35;6.35;;;;;;;10.55;60.57;100930.41;10538040;28;20070;-83
2023/05/03 19:49:28;;;;;;;16.80;11.02;;;;;;;10.49;61.88;100940.16;10551557;28;20036;-83
2023/05/03 19:54:31;;;;;;;8.13;6.03;;;;;;;10.14;63.25;100940.69;10569219;28;20044;-81
2023/05/03 19:59:33;;;;;;;5.93;3.45;;;;;;;9.88;64.56;100938.47;10554654;28;20039;-82
2023/05/03 20:04:35;;;;;;;7.70;3.45;;;;;;;9.91;65.04;100935.78;10555563;28;20581;-82
2023/05/03 20:09:37;;;;;;;5.88;2.60;;;;;;;10.04;64.83;100934.72;10554379;28;20048;-83
2023/05/03 20:14:38;;;;;;;7.10;3.00;;;;;;;10.09;64.73;100938.13;10554505;28;20036;-81
2023/05/03 20:19:40;;;;;;;4.40;2.80;;;;;;;9.81;65.11;100946.41;10562196;28;20119;-82
2023/05/03 20:24:42;;;;;;;4.00;2.35;;;;;;;9.68;65.86;100939.59;10563224;28;20068;-82
2023/05/03 20:29:44;;;;;;;9.32;3.00;;;;;;;9.66;66.25;100938.78;10563614;28;20050;-82
2023/05/03 20:34:46;;;;;;;5.70;2.55;;;;;;;9.57;66.99;100937.13;10546106;28;20070;-81
2023/05/03 20:39:47;;;;;;;5.53;2.67;;;;;;;9.54;66.23;100931.06;10582306;28;20056;-79
2023/05/03 20:44:52;;;;;;;7.18;2.33;;;;;;;9.38;66.92;100930.38;10582048;28;20044;-79
2023/05/03 20:49:54;;;;;;;4.30;2.95;;;;;;;9.15;68.02;100927.16;10586244;28;20432;-79
2023/05/03 20:54:56;;;;;;;5.55;3.28;;;;;;;9.05;68.53;100926.41;10579734;28;20386;-78
2023/05/03 20:59:58;;;;;;;5.38;2.65;;;;;;;9.12;68.27;100916.69;10563276;28;20048;-80
2023/05/03 21:05:00;;;;;;;4.68;2.60;;;;;;;9.00;68.62;100921.22;10559873;28;20119;-80
2023/05/03 21:10:02;;;;;;;4.47;2.40;;;;;;;8.98;69.12;100929.97;10553497;28;20048;-81
2023/05/03 21:15:04;;;;;;;4.60;2.50;;;;;;;8.83;69.25;100923.16;10553367;28;20040;-79
2023/05/03 21:20:06;;;;;;;2.55;2.30;;;;;;;8.60;71.09;100912.91;10553849;28;20044;-81
2023/05/03 21:25:08;;;;;;;6.13;2.53;;;;;;;8.46;71.66;100920.91;10555694;28;20047;-80
2023/05/03 21:30:12;;;;;;;6.05;2.63;;;;;;;8.53;72.37;100911.22;10551292;28;20052;-81
2023/05/03 21:35:15;;;;;;;3.75;2.40;;;;;;;8.46;72.22;100913.03;10553458;28;20064;-79
2023/05/03 21:40:17;;;;;;;3.17;2.83;;;;;;;8.45;71.87;100916.50;10534166;28;20048;-80
2023/05/03 21:45:18;;;;;;;3.33;2.63;;;;;;;8.29;72.43;100922.75;10555535;28;20052;-82
2023/05/03 21:50:22;;;;;;;4.32;3.15;;;;;;;8.12;73.14;100919.41;10559282;28;20497;-81
2023/05/03 21:55:24;;;;;;;5.00;3.70;;;;;;;7.94;74.26;100923.88;10559920;28;20078;-81
2023/05/03 22:00:26;;;;;;;3.95;3.60;;;;;;;7.75;75.09;100919.66;10558766;28;20055;-82
2023/05/03 22:05:27;;;;;;;5.78;4.10;;;;;;;7.75;74.92;100925.75;10557808;28;20066;-81
2023/05/03 22:10:29;;;;;;;5.38;4.50;;;;;;;7.74;75.50;100924.00;10556955;28;20047;-81
2023/05/03 22:15:31;;;;;;;6.53;4.65;;;;;;;7.56;77.71;100927.59;10556365;28;20154;-80
2023/05/03 22:20:32;;;;;;;5.95;4.53;;;;;;;7.55;77.25;100919.75;10563755;28;20036;-80
2023/05/03 22:25:34;;;;;;;6.88;4.47;;;;;;;7.55;77.32;100925.84;10586566;28;20036;-80
2023/05/03 22:30:36;;;;;;;4.75;3.80;;;;;;;7.60;76.88;100917.97;10584832;28;20107;-81
2023/05/03 22:35:38;;;;;;;4.43;3.83;;;;;;;7.51;77.40;100920.63;10553806;28;20040;-82
2023/05/03 22:40:46;;;;;;;8.00;4.10;;;;;;;7.27;78.56;100917.28;10561600;28;20051;-81
2023/05/03 22:46:11;;;;;;;4.97;3.45;;;;;;;7.18;78.83;100914.69;10570943;28;20108;-82
2023/05/03 22:51:18;;;;;;;6.00;4.05;;;;;;;7.28;78.52;100911.16;10563210;28;20040;-83
2023/05/03 22:56:20;;;;;;;5.47;3.97;;;;;;;7.26;78.74;100905.06;10554680;28;20109;-82
2023/05/03 23:01:24;;;;;;;3.22;2.92;;;;;;;7.22;79.26;100902.50;10554064;28;20048;-82
2023/05/03 23:06:26;;;;;;;3.70;3.35;;;;;;;7.20;79.46;100904.22;10552582;28;20107;-80
2023/05/03 23:11:28;;;;;;;5.50;3.85;;;;;;;7.22;79.72;100908.59;10554432;28;20070;-81
2023/05/03 23:16:29;;;;;;;6.63;4.65;;;;;;;7.07;80.90;100901.66;10555151;28;20103;-80
2023/05/03 23:21:32;;;;;;;5.53;4.05;;;;;;;6.98;81.59;100904.28;10553678;28;20115;-82
2023/05/03 23:26:34;;;;;;;4.75;3.90;;;;;;;6.87;82.49;100905.22;10574574;28;20056;-81