Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/23 00:00:50;;;;;;;0.87;0.77;;;;;;;12.85;100.00;96259.19;5042985;28;20204;-57
2023/09/23 00:03:17;;;;;;;1.80;0.80;;;;;;;12.90;100.00;96263.00;5042019;28;20211;-58
2023/09/23 00:05:43;;;;;;;2.13;0.93;;;;;;;12.92;100.00;96276.94;5041921;28;20339;-57
2023/09/23 00:08:11;;;;;;;1.50;0.60;;;;;;;12.93;100.00;96273.28;5042166;28;20204;-58
2023/09/23 00:10:39;;;;;;;0.63;0.63;;;;;;;12.94;100.00;96271.44;5042858;28;20226;-57
2023/09/23 00:13:06;;;;;;;1.13;0.67;;;;;;;12.94;100.00;96277.59;5041707;28;20203;-58
2023/09/23 00:15:34;;;;;;;1.27;1.00;;;;;;;12.93;100.00;96281.22;5043039;28;20203;-57
2023/09/23 00:18:01;;;;;;;2.40;0.93;;;;;;;12.94;100.00;96282.06;5042145;28;20204;-58
2023/09/23 00:20:28;;;;;;;1.33;0.80;;;;;;;12.95;100.00;96289.03;5042888;28;20199;-58
2023/09/23 00:22:56;;;;;;;1.00;0.77;;;;;;;12.93;100.00;96286.53;5043214;28;20207;-58
2023/09/23 00:25:23;;;;;;;1.03;0.70;;;;;;;12.91;100.00;96293.84;5042621;28;20225;-57
2023/09/23 00:27:49;;;;;;;1.30;0.90;;;;;;;12.89;100.00;96297.69;5041944;28;20322;-58
2023/09/23 00:30:17;;;;;;;1.03;0.60;;;;;;;12.89;100.00;96301.13;5042461;28;20215;-57
2023/09/23 00:32:44;;;;;;;0.93;0.70;;;;;;;12.84;100.00;96308.78;5041807;28;20341;-57
2023/09/23 00:35:12;;;;;;;0.60;0.60;;;;;;;12.88;100.00;96299.50;5041889;28;20711;-57
2023/09/23 00:37:38;;;;;;;1.20;1.10;;;;;;;12.86;100.00;96317.38;5041710;28;20656;-57
2023/09/23 00:40:08;;;;;;;1.13;0.90;;;;;;;12.90;100.00;96320.53;5041591;28;20780;-58
2023/09/23 00:42:38;;;;;;;0.87;0.57;;;;;;;12.91;100.00;96312.44;5042006;28;20597;-58
2023/09/23 00:45:06;;;;;;;3.60;0.80;;;;;;;12.90;100.00;96305.47;5041663;28;20233;-58
2023/09/23 00:47:32;;;;;;;0.93;0.70;;;;;;;12.94;100.00;96303.28;5042847;28;20691;-58
2023/09/23 00:50:03;;;;;;;0.80;0.60;;;;;;;12.92;100.00;96308.78;5041717;28;20572;-57
2023/09/23 00:52:30;;;;;;;0.70;0.70;;;;;;;12.91;100.00;96301.81;5041961;28;20580;-58
2023/09/23 00:54:57;;;;;;;1.10;1.00;;;;;;;12.90;100.00;96316.06;5042762;28;20199;-57
2023/09/23 00:57:24;;;;;;;1.30;0.90;;;;;;;12.89;100.00;96317.06;5042174;28;20222;-58
2023/09/23 00:59:53;;;;;;;1.03;0.60;;;;;;;12.90;100.00;96307.28;5041572;28;20215;-57
2023/09/23 01:02:20;;;;;;;0.67;0.67;;;;;;;12.89;100.00;96309.09;5041752;28;20204;-58
2023/09/23 01:04:46;;;;;;;0.97;0.60;;;;;;;12.88;100.00;96304.81;5041656;28;20199;-58
2023/09/23 01:07:14;;;;;;;0.43;0.43;;;;;;;12.88;100.00;96298.66;5043337;28;20226;-58
2023/09/23 01:09:40;;;;;;;0.50;0.50;;;;;;;12.87;100.00;96292.53;5041770;28;20290;-59
2023/09/23 01:12:09;;;;;;;0.77;0.70;;;;;;;12.81;100.00;96298.50;5041682;28;20215;-58
2023/09/23 01:14:35;;;;;;;2.63;0.73;;;;;;;12.78;100.00;96301.47;5042049;28;20192;-59
2023/09/23 01:17:10;;;;;;;2.77;0.90;;;;;;;12.75;100.00;96299.13;5044182;28;20227;-58
2023/09/23 01:19:36;;;;;;;0.90;0.80;;;;;;;12.77;100.00;96301.63;5045724;28;20252;-59
2023/09/23 01:22:03;;;;;;;1.37;0.70;;;;;;;12.75;100.00;96307.09;5047720;28;20849;-57
2023/09/23 01:24:32;;;;;;;1.17;0.80;;;;;;;12.75;100.00;96309.75;5048168;28;20531;-58
2023/09/23 01:26:59;;;;;;;0.90;0.80;;;;;;;12.71;100.00;96313.75;5047937;28;20226;-58
2023/09/23 01:29:26;;;;;;;1.10;0.90;;;;;;;12.73;100.00;96318.88;5045751;28;20203;-58
2023/09/23 01:32:04;;;;;;;0.80;0.80;;;;;;;12.68;100.00;96316.69;5046361;28;20597;-58
2023/09/23 01:34:31;;;;;;;2.83;1.03;;;;;;;12.68;100.00;96327.31;5045663;28;20218;-58
2023/09/23 01:36:58;;;;;;;0.70;0.70;;;;;;;12.67;100.00;96336.28;5044963;28;20199;-57
2023/09/23 01:39:25;;;;;;;1.47;0.70;;;;;;;12.72;100.00;96341.09;5045804;28;21327;-57
2023/09/23 01:41:54;;;;;;;1.67;0.80;;;;;;;12.71;100.00;96340.28;5045115;28;20200;-58
2023/09/23 01:44:21;;;;;;;0.60;0.60;;;;;;;12.68;100.00;96345.88;5046036;28;20203;-58
2023/09/23 01:46:47;;;;;;;1.93;0.70;;;;;;;12.66;100.00;96350.53;5044576;28;20235;-57
2023/09/23 01:49:16;;;;;;;0.67;0.67;;;;;;;12.67;100.00;96344.25;5044812;28;20211;-58
2023/09/23 01:51:44;;;;;;;0.87;0.87;;;;;;;12.65;100.00;96346.22;5045311;28;20213;-58
2023/09/23 01:54:11;;;;;;;0.80;0.60;;;;;;;12.64;100.00;96349.88;5045220;28;20694;-58
2023/09/23 01:56:38;;;;;;;0.93;0.70;;;;;;;12.69;100.00;96346.72;5045876;28;20199;-58
2023/09/23 01:59:06;;;;;;;1.43;0.80;;;;;;;12.66;100.00;96355.00;5051762;28;20218;-58
2023/09/23 02:01:32;;;;;;;0.50;0.50;;;;;;;12.66;100.00;96362.97;5058367;28;20210;-59
2023/09/23 02:03:59;;;;;;;1.00;0.60;;;;;;;12.62;100.00;96351.03;5060429;28;20214;-58
2023/09/23 02:06:27;;;;;;;0.67;0.67;;;;;;;12.58;100.00;96358.47;5065174;28;20231;-58
2023/09/23 02:08:53;;;;;;;1.17;0.70;;;;;;;12.54;100.00;96348.38;5056914;28;20208;-58
2023/09/23 02:11:20;;;;;;;1.40;0.60;;;;;;;12.54;100.00;96349.19;5044664;28;20231;-58
2023/09/23 02:13:47;;;;;;;0.80;0.70;;;;;;;12.53;100.00;96354.66;5045031;28;21010;-58
2023/09/23 02:16:18;;;;;;;0.60;0.60;;;;;;;12.53;100.00;96354.66;5044205;28;20303;-59
2023/09/23 02:18:48;;;;;;;1.57;0.57;;;;;;;12.54;100.00;96351.03;5044067;28;20213;-58
2023/09/23 02:21:15;;;;;;;1.03;1.00;;;;;;;12.56;100.00;96367.59;5044270;28;20215;-57
2023/09/23 02:23:43;;;;;;;0.73;0.73;;;;;;;12.56;100.00;96368.44;5044373;28;20650;-56
2023/09/23 02:26:09;;;;;;;0.70;0.70;;;;;;;12.56;100.00;96373.72;5045007;28;20231;-58
2023/09/23 02:28:36;;;;;;;2.37;0.60;;;;;;;12.54;100.00;96364.28;5043631;28;20877;-58
2023/09/23 02:31:03;;;;;;;0.67;0.67;;;;;;;12.55;100.00;96366.75;5044328;28;20281;-59
2023/09/23 02:33:31;;;;;;;1.00;0.60;;;;;;;12.52;100.00;96368.91;5043859;28;20214;-58
2023/09/23 02:35:57;;;;;;;1.43;0.70;;;;;;;12.50;100.00;96374.38;5044199;28;20203;-58
2023/09/23 02:38:24;;;;;;;0.60;0.60;;;;;;;12.52;100.00;96376.84;5044306;28;20207;-59
2023/09/23 02:40:53;;;;;;;0.63;0.63;;;;;;;12.47;100.00;96374.69;5044216;28;20219;-59
2023/09/23 02:43:20;;;;;;;1.17;0.73;;;;;;;12.43;100.00;96379.47;5044481;28;20203;-59
2023/09/23 02:45:48;;;;;;;2.33;0.80;;;;;;;12.39;100.00;96379.97;5043579;28;20555;-59
2023/09/23 02:48:15;;;;;;;1.00;0.50;;;;;;;12.36;100.00;96388.25;5044089;28;20222;-59
2023/09/23 02:50:43;;;;;;;0.70;0.70;;;;;;;12.36;100.00;96380.31;5044833;28;20195;-60
2023/09/23 02:53:10;;;;;;;2.63;1.60;;;;;;;12.34;100.00;96390.22;5044234;28;20229;-60
2023/09/23 02:55:38;;;;;;;1.03;0.50;;;;;;;12.30;100.00;96389.72;5043951;28;20218;-60
2023/09/23 02:58:05;;;;;;;0.53;0.50;;;;;;;12.27;100.00;96395.34;5043716;28;20301;-59
2023/09/23 03:00:33;;;;;;;0.70;0.63;;;;;;;12.23;100.00;96385.19;5044248;28;20256;-57
2023/09/23 03:03:02;;;;;;;0.57;0.57;;;;;;;12.17;100.00;96389.34;5043566;28;20207;-57
2023/09/23 03:05:30;;;;;;;0.67;0.67;;;;;;;12.15;100.00;96390.50;5043627;28;20209;-57
2023/09/23 03:07:59;;;;;;;0.83;0.53;;;;;;;12.20;100.00;96398.78;5045409;28;20243;-57
2023/09/23 03:10:31;;;;;;;1.57;0.90;;;;;;;12.17;100.00;96404.41;5043821;28;20200;-57
2023/09/23 03:13:05;;;;;;;1.40;0.47;;;;;;;12.18;100.00;96395.47;5044446;28;20235;-55
2023/09/23 03:15:44;;;;;;;5.50;0.70;;;;;;;12.14;100.00;96404.72;5043120;28;20589;-57
2023/09/23 03:18:10;;;;;;;0.87;0.60;;;;;;;12.10;100.00;96413.97;5044147;28;20195;-56
2023/09/23 03:20:39;;;;;;;2.30;0.97;;;;;;;12.05;100.00;96408.31;5043081;28;20208;-56
2023/09/23 03:23:10;;;;;;;2.43;0.80;;;;;;;12.02;100.00;96409.47;5043899;28;20207;-56
2023/09/23 03:25:43;;;;;;;1.30;0.60;;;;;;;12.03;100.00;96410.28;5043119;28;20633;-54
2023/09/23 03:28:09;;;;;;;1.10;0.87;;;;;;;12.07;100.00;96411.66;5044008;28;20332;-55
2023/09/23 03:30:36;;;;;;;0.93;0.93;;;;;;;12.09;100.00;96414.97;5043615;28;20231;-57
2023/09/23 03:33:03;;;;;;;0.80;0.80;;;;;;;12.11;100.00;96420.94;5042858;28;20250;-57
2023/09/23 03:35:30;;;;;;;1.70;0.90;;;;;;;12.14;100.00;96416.16;5042645;28;20262;-57
2023/09/23 03:37:56;;;;;;;0.63;0.63;;;;;;;12.10;100.00;96417.47;5044504;28;20201;-55
2023/09/23 03:40:27;;;;;;;0.90;0.67;;;;;;;12.09;100.00;96417.59;5042948;28;20199;-57
2023/09/23 03:42:53;;;;;;;3.43;0.67;;;;;;;12.07;100.00;96427.56;5043565;28;20227;-55
2023/09/23 03:45:20;;;;;;;1.40;0.57;;;;;;;12.00;100.00;96423.88;5042805;28;20222;-56
2023/09/23 03:47:47;;;;;;;0.90;0.57;;;;;;;12.00;100.00;96429.16;5042738;28;20227;-55
2023/09/23 03:50:14;;;;;;;1.00;0.70;;;;;;;11.98;100.00;96426.66;5042717;28;20199;-56
2023/09/23 03:52:42;;;;;;;1.43;1.00;;;;;;;12.00;100.00;96435.31;5042425;28;20207;-56
2023/09/23 03:55:11;;;;;;;1.70;1.60;;;;;;;11.87;100.00;96433.06;5042844;28;21102;-57
2023/09/23 03:57:39;;;;;;;3.03;1.70;;;;;;;11.88;100.00;96437.38;5043325;28;20200;-56
2023/09/23 04:00:14;;;;;;;1.27;1.00;;;;;;;11.85;100.00;96450.94;5042889;28;20216;-56
2023/09/23 04:02:41;;;;;;;1.47;0.90;;;;;;;11.92;100.00;96451.16;5042435;28;20206;-56
2023/09/23 04:05:07;;;;;;;0.87;0.87;;;;;;;11.84;100.00;96457.22;5041770;28;20215;-56
2023/09/23 04:07:34;;;;;;;1.07;0.97;;;;;;;11.82;100.00;96456.56;5042272;28;20238;-56
2023/09/23 04:10:01;;;;;;;2.67;1.07;;;;;;;11.84;100.00;96457.22;5042929;28;20312;-57
2023/09/23 04:12:28;;;;;;;1.33;0.80;;;;;;;11.87;100.00;96464.00;5043083;28;20199;-56
2023/09/23 04:14:56;;;;;;;1.90;0.80;;;;;;;11.78;100.00;96457.84;5042788;28;20206;-56
2023/09/23 04:17:24;;;;;;;0.43;0.40;;;;;;;11.82;100.00;96463.66;5042208;28;20203;-55
2023/09/23 04:19:50;;;;;;;0.83;0.83;;;;;;;11.86;100.00;96460.56;5043034;28;20269;-55
2023/09/23 04:22:18;;;;;;;1.30;0.50;;;;;;;11.78;100.00;96463.16;5043447;28;20223;-55
2023/09/23 04:24:44;;;;;;;1.20;0.50;;;;;;;11.81;100.00;96459.34;5042292;28;20272;-57
2023/09/23 04:27:11;;;;;;;1.37;0.70;;;;;;;11.82;100.00;96463.66;5042420;28;20241;-56
2023/09/23 04:29:37;;;;;;;1.10;0.90;;;;;;;11.81;100.00;96465.47;5042002;28;20204;-54
2023/09/23 04:32:06;;;;;;;1.47;0.80;;;;;;;11.85;100.00;96461.53;5042835;28;20211;-57
2023/09/23 04:34:35;;;;;;;0.90;0.90;;;;;;;11.91;100.00;96471.50;5042032;28;20195;-57
2023/09/23 04:37:04;;;;;;;0.93;0.73;;;;;;;11.91;100.00;96470.66;5041648;28;20735;-57
2023/09/23 04:39:30;;;;;;;1.17;0.70;;;;;;;11.85;100.00;96472.13;5041385;28;20306;-56
2023/09/23 04:41:57;;;;;;;1.07;0.73;;;;;;;11.81;100.00;96477.88;5041716;28;20208;-56
2023/09/23 04:44:24;;;;;;;3.43;1.00;;;;;;;11.79;100.00;96467.47;5042889;28;20208;-55
2023/09/23 04:46:50;;;;;;;1.37;0.80;;;;;;;11.79;100.00;96480.72;5042001;28;20215;-56
2023/09/23 04:49:18;;;;;;;3.90;0.70;;;;;;;11.78;100.00;96481.69;5041522;28;20214;-54
2023/09/23 04:51:46;;;;;;;2.07;1.00;;;;;;;11.77;100.00;96485.31;5041516;28;20210;-56
2023/09/23 04:54:13;;;;;;;2.57;0.80;;;;;;;11.69;100.00;96481.75;5041783;28;20208;-56
2023/09/23 04:56:41;;;;;;;1.23;0.80;;;;;;;11.76;100.00;96486.28;5041891;28;20218;-56
2023/09/23 04:59:07;;;;;;;1.50;0.90;;;;;;;11.75;100.00;96489.13;5042092;28;20799;-55
2023/09/23 05:01:34;;;;;;;0.83;0.80;;;;;;;11.72;100.00;96492.91;5041045;28;20195;-56
2023/09/23 05:04:04;;;;;;;1.83;0.60;;;;;;;11.70;100.00;96497.47;5042653;28;20225;-56
2023/09/23 05:06:32;;;;;;;0.97;0.70;;;;;;;11.71;100.00;96501.84;5041246;28;20639;-55
2023/09/23 05:08:59;;;;;;;0.63;0.63;;;;;;;11.75;100.00;96502.34;5042361;28;20230;-54
2023/09/23 05:11:26;;;;;;;0.87;0.60;;;;;;;11.75;100.00;96511.16;5041437;28;20219;-55
2023/09/23 05:13:53;;;;;;;1.07;0.80;;;;;;;11.79;100.00;96512.50;5042311;28;20199;-56
2023/09/23 05:16:20;;;;;;;2.20;1.00;;;;;;;11.76;100.00;96510.13;5041901;28;20204;-56
2023/09/23 05:18:48;;;;;;;1.03;0.87;;;;;;;11.76;100.00;96511.97;5041825;28;20198;-56
2023/09/23 05:21:18;;;;;;;1.03;0.80;;;;;;;11.80;100.00;96511.50;5041835;28;20218;-54
2023/09/23 05:23:49;;;;;;;0.70;0.70;;;;;;;11.78;100.00;96513.47;5044728;28;20210;-55
2023/09/23 05:26:16;;;;;;;2.80;0.80;;;;;;;11.71;100.00;96515.06;5042759;28;20195;-56
2023/09/23 05:28:42;;;;;;;0.63;0.63;;;;;;;11.73;100.00;96525.50;5042476;28;20235;-55
2023/09/23 05:31:09;;;;;;;1.03;0.70;;;;;;;11.74;100.00;96522.72;5041858;28;20203;-54
2023/09/23 05:33:35;;;;;;;1.67;0.97;;;;;;;11.78;100.00;96528.53;5041289;28;20268;-55
2023/09/23 05:36:03;;;;;;;0.97;0.60;;;;;;;11.82;100.00;96522.78;5041886;28;20211;-56
2023/09/23 05:38:29;;;;;;;0.87;0.80;;;;;;;11.78;100.00;96529.38;5041641;28;20215;-55
2023/09/23 05:40:57;;;;;;;0.70;0.60;;;;;;;11.81;100.00;96531.72;5041064;28;20211;-55
2023/09/23 05:43:24;;;;;;;1.80;1.70;;;;;;;11.83;100.00;96529.72;5042440;28;20771;-53
2023/09/23 05:45:50;;;;;;;6.30;5.70;;;;;;;11.94;100.00;96542.75;5041050;28;20212;-56
2023/09/23 05:48:17;;;;;;;3.27;2.00;;;;;;;11.95;100.00;96539.13;5041859;28;20314;-54
2023/09/23 05:50:43;;;;;;;3.00;0.90;;;;;;;11.95;100.00;96548.88;5041255;28;20214;-56
2023/09/23 05:53:10;;;;;;;2.57;0.80;;;;;;;11.96;100.00;96551.38;5042266;28;20214;-55
2023/09/23 05:55:36;;;;;;;1.17;0.70;;;;;;;12.03;100.00;96550.75;5041360;28;20231;-56
2023/09/23 05:58:04;;;;;;;0.70;0.70;;;;;;;12.04;100.00;96547.97;5040838;28;20299;-57
2023/09/23 06:00:31;;;;;;;1.37;0.97;;;;;;;12.09;100.00;96550.13;5041967;28;20212;-55
2023/09/23 06:02:58;;;;;;;0.70;0.70;;;;;;;12.11;100.00;96553.47;5040539;28;20644;-57
2023/09/23 06:05:25;;;;;;;2.10;0.70;;;;;;;12.11;100.00;96556.97;5043687;28;20207;-56
2023/09/23 06:07:52;;;;;;;1.00;0.63;;;;;;;12.14;100.00;96563.78;5044217;28;20220;-55
2023/09/23 06:10:19;;;;;;;1.10;0.93;;;;;;;12.20;100.00;96558.69;5044855;28;20203;-54
2023/09/23 06:12:45;;;;;;;3.03;1.00;;;;;;;12.21;100.00;96568.31;5045030;28;20230;-55
2023/09/23 06:15:13;;;;;;;1.87;0.70;;;;;;;12.26;100.00;96566.00;5044829;28;20214;-55
2023/09/23 06:17:40;;;;;;;0.80;0.80;;;;;;;12.28;100.00;96576.47;5044358;28;20628;-54
2023/09/23 06:20:07;;;;;;;1.13;0.97;;;;;;;12.31;100.00;96576.16;5044544;28;20199;-55
2023/09/23 06:22:34;;;;;;;1.07;0.97;;;;;;;12.31;100.00;96570.84;5044879;28;20214;-55
2023/09/23 06:25:03;;;;;;;3.07;0.90;;;;;;;12.37;100.00;96573.72;5046073;28;20306;-54
2023/09/23 06:27:30;;;;;;;1.17;0.70;;;;;;;12.33;100.00;96575.00;5044180;28;20238;-56
2023/09/23 06:29:57;;;;;;;2.30;0.77;;;;;;;12.39;100.00;96574.41;5046742;28;20214;-52
2023/09/23 06:32:25;;;;;;;0.90;0.90;;;;;;;12.43;100.00;96582.88;5045254;28;20226;-55
2023/09/23 06:34:52;;;;;;;0.77;0.60;;;;;;;12.47;100.00;96586.84;5045247;28;20291;-55
2023/09/23 06:37:19;;;;;;;1.93;1.03;;;;;;;12.46;100.00;96586.06;5044947;28;20287;-55
2023/09/23 06:39:45;;;;;;;1.43;0.80;;;;;;;12.53;100.00;96596.88;5045052;28;20547;-55
2023/09/23 06:42:12;;;;;;;1.17;0.90;;;;;;;12.57;100.00;96602.69;5044989;28;20204;-55
2023/09/23 06:44:38;;;;;;;2.00;0.87;;;;;;;12.54;100.00;96603.81;5046205;28;20440;-55
2023/09/23 06:47:05;;;;;;;1.50;0.70;;;;;;;12.59;100.00;96611.31;5045028;28;20204;-55
2023/09/23 06:49:33;;;;;;;2.63;1.10;;;;;;;12.63;100.00;96612.66;5043733;28;20218;-57
2023/09/23 06:52:00;;;;;;;0.87;0.87;;;;;;;12.66;100.00;96609.69;5043680;28;20211;-56
2023/09/23 06:54:26;;;;;;;1.50;1.00;;;;;;;12.71;100.00;96615.38;5044106;28;20199;-54
2023/09/23 06:56:53;;;;;;;1.43;0.90;;;;;;;12.77;100.00;96625.34;5043648;28;20204;-55
2023/09/23 06:59:20;;;;;;;1.97;1.10;;;;;;;12.78;100.00;96619.91;5044078;28;20214;-56
2023/09/23 07:01:46;;;;;;;1.33;1.20;;;;;;;12.83;100.00;96630.88;5043475;28;20537;-56
2023/09/23 07:04:13;;;;;;;1.20;1.10;;;;;;;12.83;100.00;96630.88;5043128;28;20204;-56
2023/09/23 07:06:41;;;;;;;1.10;1.10;;;;;;;12.94;100.00;96638.56;5043750;28;20212;-59
2023/09/23 07:09:07;;;;;;;3.17;0.90;;;;;;;12.92;100.00;96645.03;5044070;28;20535;-57
2023/09/23 07:11:34;;;;;;;1.47;1.10;;;;;;;12.96;100.00;96641.91;5043947;28;20204;-57
2023/09/23 07:14:03;;;;;;;1.83;1.03;;;;;;;13.03;100.00;96649.22;5043273;28;20202;-55
2023/09/23 07:16:30;;;;;;;1.10;1.00;;;;;;;13.07;100.00;96643.47;5043617;28;20208;-54
2023/09/23 07:18:56;;;;;;;0.77;0.77;;;;;;;13.08;100.00;96653.06;5043866;28;20204;-56
2023/09/23 07:21:23;;;;;;;0.70;0.70;;;;;;;13.16;100.00;96662.94;5042839;28;20636;-57
2023/09/23 07:23:51;;;;;;;0.90;0.90;;;;;;;13.16;100.00;96665.59;5044009;28;20203;-56
2023/09/23 07:26:21;;;;;;;0.90;0.77;;;;;;;13.21;100.00;96665.97;5043174;28;20207;-56
2023/09/23 07:28:48;;;;;;;1.00;0.90;;;;;;;13.27;100.00;96670.63;5043007;28;20243;-54
2023/09/23 07:31:14;;;;;;;1.17;1.10;;;;;;;13.36;100.00;96672.31;5042947;28;20307;-56
2023/09/23 07:33:41;;;;;;;1.40;1.30;;;;;;;13.39;100.00;96677.34;5043406;28;20712;-56
2023/09/23 07:36:11;;;;;;;2.00;1.13;;;;;;;13.44;100.00;96677.66;5043035;28;20208;-56
2023/09/23 07:38:38;;;;;;;1.20;1.10;;;;;;;13.49;100.00;96680.69;5043726;28;20207;-56
2023/09/23 07:41:06;;;;;;;1.20;1.20;;;;;;;13.58;100.00;96681.53;5043304;28;20211;-56
2023/09/23 07:43:32;;;;;;;2.90;1.07;;;;;;;13.59;100.00;96684.03;5044203;28;20250;-55
2023/09/23 07:45:59;;;;;;;2.70;1.13;;;;;;;13.69;100.00;96681.25;5042676;28;20208;-55
2023/09/23 07:48:25;;;;;;;1.35;1.25;;;;;;;13.73;100.00;96693.22;5042756;28;20254;-56
2023/09/23 07:50:54;;;;;;;1.60;1.10;;;;;;;13.72;100.00;96692.38;5042399;28;20269;-55
2023/09/23 07:53:20;;;;;;;1.52;0.85;;;;;;;13.78;100.00;96702.38;5043632;28;20212;-56
2023/09/23 07:55:47;;;;;;;1.20;1.03;;;;;;;13.90;100.00;96706.41;5042234;28;20203;-56
2023/09/23 07:58:15;;;;;;;1.43;1.17;;;;;;;13.90;100.00;96706.41;5042956;28;20271;-56
2023/09/23 08:00:41;;;;;;;1.03;1.03;;;;;;;14.00;100.00;96710.72;5042399;28;20198;-55
2023/09/23 08:03:08;;;;;;;1.77;0.87;;;;;;;14.07;100.00;96719.72;5043141;28;20656;-55
2023/09/23 08:05:34;;;;;;;1.13;1.13;;;;;;;14.07;100.00;96725.03;5043368;28;20531;-56
2023/09/23 08:08:01;;;;;;;0.97;0.90;;;;;;;14.13;100.00;96719.09;5044205;28;20227;-56
2023/09/23 08:10:27;;;;;;;7.22;6.40;;;;;;;14.23;100.00;96714.47;5055909;28;20211;-55
2023/09/23 08:12:54;;;;;;;1.58;1.48;;;;;;;14.27;100.00;96724.63;5055849;28;20214;-56
2023/09/23 08:15:21;;;;;;;0.70;0.70;;;;;;;14.34;100.00;96730.97;5046153;28;20587;-56
2023/09/23 08:17:48;;;;;;;1.10;1.00;;;;;;;14.36;100.00;96731.63;5045234;28;20668;-56
2023/09/23 08:20:19;;;;;;;0.60;0.60;;;;;;;14.35;100.00;96737.09;5042288;28;20579;-57
2023/09/23 08:22:46;;;;;;;2.58;0.90;;;;;;;14.36;100.00;96739.63;5043060;28;20195;-56
2023/09/23 08:25:13;;;;;;;0.70;0.70;;;;;;;14.48;100.00;96744.63;5042501;28;21359;-56
2023/09/23 08:27:39;;;;;;;1.00;0.90;;;;;;;14.41;100.00;96745.28;5041682;28;20235;-55
2023/09/23 08:30:07;;;;;;;0.97;0.87;;;;;;;14.48;100.00;96750.78;5042609;28;20237;-56
2023/09/23 08:32:35;;;;;;;0.70;0.65;;;;;;;14.54;100.00;96757.25;5041913;28;20640;-58
2023/09/23 08:35:02;;;;;;;1.40;1.00;;;;;;;14.54;100.00;96747.44;5040961;28;20641;-55
2023/09/23 08:37:28;;;;;;;1.98;0.88;;;;;;;14.65;100.00;96757.78;5042066;28;20302;-57
2023/09/23 08:39:55;;;;;;;1.00;0.80;;;;;;;14.68;100.00;96760.09;5042330;28;20207;-57
2023/09/23 08:42:24;;;;;;;1.95;0.77;;;;;;;14.73;100.00;96755.13;5042833;28;20262;-56
2023/09/23 08:44:50;;;;;;;0.80;0.80;;;;;;;14.73;100.00;96755.13;5042524;28;20203;-56
2023/09/23 08:47:18;;;;;;;0.63;0.63;;;;;;;14.81;100.00;96759.59;5042255;28;20643;-55
2023/09/23 08:49:47;;;;;;;1.10;1.00;;;;;;;14.80;100.00;96758.78;5041252;28;20218;-57
2023/09/23 08:52:13;;;;;;;0.80;0.70;;;;;;;14.89;100.00;96759.59;5041923;28;20207;-55
2023/09/23 08:54:40;;;;;;;1.73;0.77;;;;;;;15.01;100.00;96760.94;5042129;28;20210;-56
2023/09/23 08:57:07;;;;;;;1.27;0.82;;;;;;;15.00;100.00;96763.75;5041557;28;20223;-57
2023/09/23 08:59:34;;;;;;;1.60;0.70;;;;;;;15.05;100.00;96769.44;5041753;28;20226;-56
2023/09/23 09:02:00;;;;;;;1.13;0.80;;;;;;;15.12;100.00;96770.44;5042130;28;20219;-56
2023/09/23 09:04:27;;;;;;;2.78;1.08;;;;;;;15.24;100.00;96779.72;5041734;28;20524;-55
2023/09/23 09:06:55;;;;;;;1.20;0.88;;;;;;;15.33;100.00;96771.56;5041357;28;20660;-56
2023/09/23 09:09:23;;;;;;;1.02;0.90;;;;;;;15.34;100.00;96775.88;5043034;28;20234;-57
2023/09/23 09:11:53;;;;;;;0.82;0.82;;;;;;;15.25;100.00;96776.91;5042442;28;20195;-54
2023/09/23 09:14:21;;;;;;;0.88;0.85;;;;;;;15.43;100.00;96784.69;5042084;28;20718;-57
2023/09/23 09:16:48;;;;;;;1.45;0.98;;;;;;;15.30;100.00;96789.72;5041426;28;20225;-57
2023/09/23 09:19:15;;;;;;;1.63;0.90;;;;;;;15.52;100.00;96786.34;5041688;28;20196;-56
2023/09/23 09:21:42;;;;;;;2.35;0.90;;;;;;;15.73;100.00;96799.97;5041739;28;20629;-55
2023/09/23 09:24:10;;;;;;;1.17;0.85;;;;;;;15.93;100.00;96790.59;5042118;28;20265;-55
2023/09/23 09:26:38;;;;;;;1.85;1.10;;;;;;;16.13;100.00;96785.66;5042175;28;20204;-55
2023/09/23 09:29:05;;;;;;;2.80;1.08;;;;;;;16.30;100.00;96786.41;5042557;28;20215;-56
2023/09/23 09:31:34;;;;;;;2.00;0.90;;;;;;;16.26;100.00;96787.78;5042339;28;20202;-56
2023/09/23 09:34:05;;;;;;;1.02;0.93;;;;;;;16.64;100.00;96786.91;5041917;28;20214;-58
2023/09/23 09:36:34;;;;;;;0.80;0.80;;;;;;;16.59;96.11;96783.94;5042177;28;20287;-56
2023/09/23 09:39:02;;;;;;;1.98;1.23;;;;;;;16.88;97.02;96789.41;5043313;28;20208;-57
2023/09/23 09:41:31;;;;;;;3.40;1.05;;;;;;;16.96;93.22;96788.53;5046462;28;20203;-56
2023/09/23 09:44:00;;;;;;;2.13;0.88;;;;;;;17.06;96.22;96789.09;5046368;28;20203;-54
2023/09/23 09:46:31;;;;;;;2.47;1.90;;;;;;;17.14;93.50;96785.53;5047006;28;20257;-55
2023/09/23 09:49:01;;;;;;;0.70;0.70;;;;;;;17.16;92.75;96788.84;5046549;28;20287;-56
2023/09/23 09:51:28;;;;;;;0.90;0.75;;;;;;;17.06;96.74;96788.25;5047807;28;20214;-58
2023/09/23 09:53:55;;;;;;;0.98;0.68;;;;;;;17.08;94.38;96787.06;5048333;28;20199;-56
2023/09/23 09:56:21;;;;;;;0.65;0.65;;;;;;;16.99;94.46;96790.00;5047283;28;20203;-56
2023/09/23 09:58:50;;;;;;;1.55;0.90;;;;;;;16.89;89.76;96785.75;5046993;28;20203;-57
2023/09/23 10:01:17;;;;;;;1.05;0.95;;;;;;;17.04;89.51;96790.28;5045470;28;20207;-55
2023/09/23 10:03:45;;;;;;;1.20;0.73;;;;;;;17.00;87.62;96794.34;5046592;28;20216;-56
2023/09/23 10:06:18;;;;;;;1.30;0.65;;;;;;;16.80;93.64;96786.78;5049451;28;20216;-56
2023/09/23 10:08:48;;;;;;;0.50;0.50;;;;;;;16.71;91.54;96790.53;5045783;28;20217;-58
2023/09/23 10:11:14;;;;;;;2.08;0.85;;;;;;;16.51;88.62;96789.28;5045643;28;20211;-54
2023/09/23 10:13:42;;;;;;;1.33;0.80;;;;;;;16.25;94.85;96786.09;5045160;28;20212;-54
2023/09/23 10:16:13;;;;;;;1.67;0.75;;;;;;;16.27;93.37;96786.75;5045038;28;20207;-55
2023/09/23 10:18:41;;;;;;;0.40;0.40;;;;;;;16.09;93.16;96789.66;5044924;28;20191;-55
2023/09/23 10:21:08;;;;;;;1.40;0.88;;;;;;;16.06;93.97;96783.84;5044791;28;20651;-57
2023/09/23 10:23:35;;;;;;;1.13;0.82;;;;;;;16.03;95.71;96794.88;5045681;28;20528;-57
2023/09/23 10:26:13;;;;;;;0.82;0.65;;;;;;;16.10;94.61;96787.84;5044806;28;20503;-60
2023/09/23 10:28:40;;;;;;;0.88;0.70;;;;;;;16.13;92.74;96792.81;5044390;28;20563;-56
2023/09/23 10:31:06;;;;;;;0.68;0.68;;;;;;;16.06;96.51;96787.34;5045060;28;20214;-55
2023/09/23 10:33:36;;;;;;;0.50;0.50;;;;;;;16.04;96.57;96791.22;5043690;28;20206;-55
2023/09/23 10:36:04;;;;;;;1.45;0.98;;;;;;;15.98;97.92;96791.91;5047266;28;20222;-55
2023/09/23 10:38:34;;;;;;;1.25;0.98;;;;;;;15.99;97.74;96789.06;5046681;28;21070;-55
2023/09/23 10:41:01;;;;;;;2.80;1.65;;;;;;;16.02;100.00;96791.38;5047674;28;20196;-56
2023/09/23 10:43:29;;;;;;;1.90;0.80;;;;;;;15.96;100.00;96788.56;5044249;28;20204;-55
2023/09/23 10:45:56;;;;;;;0.65;0.65;;;;;;;16.05;99.68;96792.88;5044251;28;20195;-56
2023/09/23 10:48:23;;;;;;;0.85;0.70;;;;;;;16.08;97.99;96792.53;5043580;28;20230;-54
2023/09/23 10:50:51;;;;;;;0.65;0.65;;;;;;;16.13;97.11;96800.81;5044317;28;20298;-58
2023/09/23 10:53:21;;;;;;;0.82;0.80;;;;;;;16.20;94.96;96799.13;5044130;28;20311;-57
2023/09/23 10:55:47;;;;;;;1.58;0.90;;;;;;;16.31;95.97;96798.75;5044491;28;20302;-56
2023/09/23 10:58:14;;;;;;;1.15;1.00;;;;;;;16.50;94.82;96803.66;5044296;28;20220;-55
2023/09/23 11:00:41;;;;;;;1.20;1.10;;;;;;;16.91;96.21;96797.06;5044114;28;20203;-56
2023/09/23 11:03:09;;;;;;;2.60;1.00;;;;;;;17.39;93.18;96801.16;5043686;28;20211;-56
2023/09/23 11:05:37;;;;;;;1.50;0.93;;;;;;;17.73;89.53;96810.56;5043591;28;20246;-54
2023/09/23 11:08:06;;;;;;;1.30;0.73;;;;;;;17.74;87.87;96805.03;5042728;28;20857;-56
2023/09/23 11:10:32;;;;;;;3.08;0.82;;;;;;;17.91;87.22;96805.69;5043350;28;20246;-56
2023/09/23 11:12:59;;;;;;;1.67;1.00;;;;;;;18.12;84.53;96810.28;5043585;28;20234;-56
2023/09/23 11:15:26;;;;;;;2.08;1.25;;;;;;;18.36;77.04;96810.81;5044399;28;20231;-55
2023/09/23 11:17:54;;;;;;;0.70;0.70;;;;;;;18.24;79.52;96798.94;5043187;28;20204;-56
2023/09/23 11:20:28;;;;;;;1.20;0.70;;;;;;;18.29;82.35;96801.03;5042793;28;20840;-57
2023/09/23 11:22:58;;;;;;;3.40;2.80;;;;;;;18.39;81.66;96797.03;5044235;28;20214;-56
2023/09/23 11:25:26;;;;;;;1.35;0.93;;;;;;;18.45;77.16;96800.00;5042647;28;20206;-56
2023/09/23 11:27:53;;;;;;;0.68;0.65;;;;;;;18.76;72.36;96808.63;5043536;28;20239;-57