Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/05 00:00:04;;;;;;;;;;;;;;;26.78;29.95;95735.13;172434;28;1228;-59
2022/01/05 00:00:09;;;;;;;;;;;;;;;26.76;30.11;95740.59;172508;28;1044;-58
2022/01/05 00:00:14;;;;;;;;;;;;;;;26.75;30.12;95736.28;172588;28;924;-58
2022/01/05 00:00:20;;;;;;;;;;;;;;;26.76;29.98;95737.94;172573;28;984;-57
2022/01/05 00:00:25;;;;;;;;;;;;;;;26.78;30.03;95735.97;172478;28;932;-57
2022/01/05 00:00:30;;;;;;;;;;;;;;;26.78;30.08;95733.31;172407;28;897;-58
2022/01/05 00:00:35;;;;;;;;;;;;;;;26.78;30.17;95738.63;172627;28;510;-57
2022/01/05 00:00:40;;;;;;;;;;;;;;;26.79;29.90;95736.78;172443;28;1205;-57
2022/01/05 00:00:46;;;;;;;;;;;;;;;26.79;29.89;95729.69;172646;28;833;-57
2022/01/05 00:00:51;;;;;;;;;;;;;;;26.80;30.09;95741.91;172569;28;956;-57
2022/01/05 00:00:56;;;;;;;;;;;;;;;26.81;30.02;95737.44;172643;28;881;-57
2022/01/05 00:01:03;;;;;;;;;;;;;;;26.81;29.81;95740.91;172456;28;1185;-58
2022/01/05 00:01:08;;;;;;;;;;;;;;;26.81;29.96;95738.25;171986;28;833;-57
2022/01/05 00:01:13;;;;;;;;;;;;;;;26.83;29.98;95743.38;172098;28;1047;-57
2022/01/05 00:01:18;;;;;;;;;;;;;;;26.82;30.03;95742.56;172409;28;1375;-57
2022/01/05 00:01:24;;;;;;;;;;;;;;;26.82;30.15;95736.44;172557;28;514;-57
2022/01/05 00:01:29;;;;;;;;;;;;;;;26.84;29.89;95745.00;172436;28;963;-57
2022/01/05 00:01:34;;;;;;;;;;;;;;;26.84;29.87;95740.53;172601;28;853;-56
2022/01/05 00:01:39;;;;;;;;;;;;;;;26.86;29.67;95748.31;172472;28;1066;-58
2022/01/05 00:01:46;;;;;;;;;;;;;;;26.86;29.78;95743.00;172558;28;1015;-57
2022/01/05 00:01:51;;;;;;;;;;;;;;;26.87;29.85;95745.50;172516;28;994;-57
2022/01/05 00:01:56;;;;;;;;;;;;;;;26.87;29.56;95744.69;172699;28;948;-58
2022/01/05 00:02:02;;;;;;;;;;;;;;;26.87;29.62;95748.16;172492;28;1366;-58
2022/01/05 00:02:07;;;;;;;;;;;;;;;26.86;29.94;95743.00;172531;28;822;-57
2022/01/05 00:02:12;;;;;;;;;;;;;;;26.85;30.00;95744.84;172704;28;972;-58
2022/01/05 00:02:17;;;;;;;;;;;;;;;26.83;29.73;95746.84;172021;28;474;-57
2022/01/05 00:02:23;;;;;;;;;;;;;;;26.85;29.74;95744.84;172630;28;1066;-59
2022/01/05 00:02:28;;;;;;;;;;;;;;;26.82;30.25;95747.03;172942;28;822;-57
2022/01/05 00:02:33;;;;;;;;;;;;;;;26.83;29.80;95751.31;173218;28;965;-57
2022/01/05 00:02:39;;;;;;;;;;;;;;;26.80;30.23;95743.72;173191;28;943;-58
2022/01/05 00:02:45;;;;;;;;;;;;;;;26.84;29.94;95748.47;172555;28;1211;-58
2022/01/05 00:02:50;;;;;;;;;;;;;;;26.84;29.87;95756.41;172561;28;1212;-56
2022/01/05 00:02:55;;;;;;;;;;;;;;;26.84;29.75;95750.31;172085;28;1505;-58
2022/01/05 00:03:00;;;;;;;;;;;;;;;26.84;30.07;95748.47;172362;28;951;-58
2022/01/05 00:03:05;;;;;;;;;;;;;;;26.83;29.87;95752.13;171877;28;1012;-58
2022/01/05 00:03:11;;;;;;;;;;;;;;;26.84;29.96;95751.13;171970;28;862;-58
2022/01/05 00:03:16;;;;;;;;;;;;;;;26.85;30.09;95749.31;171924;28;1062;-57
2022/01/05 00:03:21;;;;;;;;;;;;;;;26.84;30.13;95747.66;171984;28;921;-58
2022/01/05 00:03:26;;;;;;;;;;;;;;;26.81;29.87;95754.13;171744;28;1090;-57
2022/01/05 00:03:31;;;;;;;;;;;;;;;26.81;30.23;95753.31;171872;28;901;-58
2022/01/05 00:03:37;;;;;;;;;;;;;;;26.84;30.09;95750.31;171846;28;1193;-57
2022/01/05 00:03:42;;;;;;;;;;;;;;;26.83;29.93;95759.25;171704;28;932;-57
2022/01/05 00:03:47;;;;;;;;;;;;;;;26.84;29.80;95755.59;171301;28;4443;-58
2022/01/05 00:03:52;;;;;;;;;;;;;;;26.84;29.79;95761.72;171947;28;818;-57
2022/01/05 00:03:58;;;;;;;;;;;;;;;26.83;30.08;95752.13;172001;28;947;-58
2022/01/05 00:04:05;;;;;;;;;;;;;;;26.83;29.89;95759.25;171694;28;1404;-57
2022/01/05 00:04:10;;;;;;;;;;;;;;;26.83;29.92;95757.41;171890;28;1047;-58
2022/01/05 00:04:16;;;;;;;;;;;;;;;26.83;30.09;95757.41;171958;28;968;-58
2022/01/05 00:04:21;;;;;;;;;;;;;;;26.82;29.89;95755.78;171778;28;783;-56
2022/01/05 00:04:26;;;;;;;;;;;;;;;26.84;30.12;95756.41;171602;28;1060;-57
2022/01/05 00:04:31;;;;;;;;;;;;;;;26.85;30.06;95752.78;171866;28;905;-57
2022/01/05 00:04:37;;;;;;;;;;;;;;;26.82;29.86;95761.06;171868;28;1036;-58
2022/01/05 00:04:42;;;;;;;;;;;;;;;26.82;29.94;95757.59;172032;28;861;-58
2022/01/05 00:04:47;;;;;;;;;;;;;;;26.83;29.80;95753.94;172601;28;1137;-58
2022/01/05 00:04:53;;;;;;;;;;;;;;;26.83;29.76;95754.78;172603;28;881;-57
2022/01/05 00:04:58;;;;;;;;;;;;;;;26.83;29.92;95754.78;172497;28;1010;-58
2022/01/05 00:05:03;;;;;;;;;;;;;;;26.84;29.80;95752.94;172665;28;1235;-56
2022/01/05 00:05:09;;;;;;;;;;;;;;;26.81;30.14;95754.13;173359;28;526;-58
2022/01/05 00:05:14;;;;;;;;;;;;;;;26.83;29.80;95753.94;172577;28;1232;-55
2022/01/05 00:05:19;;;;;;;;;;;;;;;26.83;30.02;95759.25;172667;28;892;-58
2022/01/05 00:05:24;;;;;;;;;;;;;;;26.82;30.07;95755.78;172374;28;1100;-57
2022/01/05 00:05:30;;;;;;;;;;;;;;;26.78;29.92;95753.63;172407;28;916;-57
2022/01/05 00:05:35;;;;;;;;;;;;;;;26.79;30.19;95747.38;172608;28;1121;-57
2022/01/05 00:05:41;;;;;;;;;;;;;;;26.81;29.91;95745.38;172520;28;965;-58
2022/01/05 00:05:46;;;;;;;;;;;;;;;26.80;30.16;95755.13;172667;28;1197;-58
2022/01/05 00:05:51;;;;;;;;;;;;;;;26.79;30.20;95747.38;172622;28;873;-56
2022/01/05 00:05:56;;;;;;;;;;;;;;;26.79;29.88;95750.03;172538;28;1583;-58
2022/01/05 00:06:02;;;;;;;;;;;;;;;26.76;30.26;95748.53;172466;28;1193;-59
2022/01/05 00:06:07;;;;;;;;;;;;;;;26.78;30.19;95746.56;172569;28;1341;-57
2022/01/05 00:06:12;;;;;;;;;;;;;;;26.79;29.97;95744.72;172557;28;1102;-58
2022/01/05 00:06:17;;;;;;;;;;;;;;;26.77;29.83;95746.69;172583;28;1898;-59
2022/01/05 00:06:22;;;;;;;;;;;;;;;26.78;30.21;95743.91;172561;28;1015;-57
2022/01/05 00:06:28;;;;;;;;;;;;;;;26.80;29.93;95741.09;172497;28;948;-58
2022/01/05 00:06:33;;;;;;;;;;;;;;;26.79;30.19;95747.38;172523;28;1165;-57
2022/01/05 00:06:38;;;;;;;;;;;;;;;26.79;29.97;95736.78;172631;28;885;-57
2022/01/05 00:06:43;;;;;;;;;;;;;;;26.81;30.07;95738.25;172533;28;963;-57
2022/01/05 00:06:48;;;;;;;;;;;;;;;26.78;30.16;95745.69;172525;28;980;-58
2022/01/05 00:06:54;;;;;;;;;;;;;;;26.80;30.01;95735.78;172724;28;896;-59
2022/01/05 00:06:59;;;;;;;;;;;;;;;26.80;30.34;95741.91;172564;28;1066;-57
2022/01/05 00:07:04;;;;;;;;;;;;;;;26.78;30.22;95728.03;172296;28;912;-56
2022/01/05 00:07:11;;;;;;;;;;;;;;;26.79;30.23;95731.50;172528;28;982;-58
2022/01/05 00:07:16;;;;;;;;;;;;;;;26.82;30.02;95734.63;172613;28;924;-58
2022/01/05 00:07:21;;;;;;;;;;;;;;;26.79;29.88;95734.97;172626;28;1117;-57
2022/01/05 00:07:27;;;;;;;;;;;;;;;26.79;30.30;95736.78;173753;28;868;-55
2022/01/05 00:07:32;;;;;;;;;;;;;;;26.79;30.29;95732.31;173887;28;1199;-56
2022/01/05 00:07:37;;;;;;;;;;;;;;;26.77;30.17;95734.28;173801;28;993;-56
2022/01/05 00:07:42;;;;;;;;;;;;;;;26.78;30.30;95729.84;173673;28;971;-58
2022/01/05 00:07:48;;;;;;;;;;;;;;;26.77;29.98;95729.00;173401;28;4218;-57
2022/01/05 00:07:53;;;;;;;;;;;;;;;26.81;30.10;95730.31;174005;28;944;-57
2022/01/05 00:07:58;;;;;;;;;;;;;;;26.82;29.90;95728.50;173966;28;1093;-56
2022/01/05 00:08:03;;;;;;;;;;;;;;;26.81;30.22;95727.69;173185;28;1156;-58
2022/01/05 00:08:08;;;;;;;;;;;;;;;26.79;29.93;95724.41;173556;28;1113;-56
2022/01/05 00:08:14;;;;;;;;;;;;;;;26.78;29.96;95717.47;173979;28;721;-57
2022/01/05 00:08:24;;;;;;;;;;;;;;;26.80;29.95;95726.03;173886;28;1145;-57
2022/01/05 00:08:30;;;;;;;;;;;;;;;26.75;30.29;95720.44;173229;28;1077;-57
2022/01/05 00:08:35;;;;;;;;;;;;;;;26.79;29.94;95723.56;173980;28;1043;-58
2022/01/05 00:08:40;;;;;;;;;;;;;;;26.79;30.19;95719.09;173744;28;861;-57
2022/01/05 00:08:45;;;;;;;;;;;;;;;26.78;29.91;95717.47;174004;28;1121;-57
2022/01/05 00:08:50;;;;;;;;;;;;;;;26.81;29.94;95719.75;173966;28;941;-56
2022/01/05 00:08:56;;;;;;;;;;;;;;;26.81;30.06;95716.28;173970;28;1121;-58
2022/01/05 00:09:01;;;;;;;;;;;;;;;26.78;30.09;95714.81;173579;28;1124;-58
2022/01/05 00:09:06;;;;;;;;;;;;;;;26.79;29.99;95719.09;173421;28;1125;-57
2022/01/05 00:09:11;;;;;;;;;;;;;;;26.77;30.03;95715.78;173989;28;900;-58
2022/01/05 00:09:16;;;;;;;;;;;;;;;26.77;30.23;95721.06;173916;28;1145;-56
2022/01/05 00:09:21;;;;;;;;;;;;;;;26.78;30.16;95708.66;173893;28;1039;-57
2022/01/05 00:09:27;;;;;;;;;;;;;;;26.75;30.23;95709.84;171862;28;1570;-57
2022/01/05 00:09:32;;;;;;;;;;;;;;;26.75;30.35;95712.50;172369;28;1879;-57
2022/01/05 00:09:37;;;;;;;;;;;;;;;26.78;30.18;95719.25;171941;28;1348;-57
2022/01/05 00:09:43;;;;;;;;;;;;;;;26.79;30.02;95713.81;172320;28;982;-58
2022/01/05 00:09:49;;;;;;;;;;;;;;;26.80;30.07;95714.63;171817;28;1675;-57
2022/01/05 00:09:54;;;;;;;;;;;;;;;26.80;30.28;95710.16;172393;28;1700;-56
2022/01/05 00:09:59;;;;;;;;;;;;;;;26.81;30.20;95703.06;172392;28;986;-55
2022/01/05 00:10:04;;;;;;;;;;;;;;;26.80;30.16;95710.16;172549;28;1011;-55
2022/01/05 00:10:10;;;;;;;;;;;;;;;26.81;30.25;95709.16;172593;28;786;-56
2022/01/05 00:10:15;;;;;;;;;;;;;;;26.79;29.93;95700.59;172420;28;884;-57
2022/01/05 00:10:20;;;;;;;;;;;;;;;26.80;30.02;95710.16;172574;28;1260;-58
2022/01/05 00:10:25;;;;;;;;;;;;;;;26.80;30.21;95710.16;172457;28;877;-57
2022/01/05 00:10:30;;;;;;;;;;;;;;;26.80;30.21;95709.34;172427;28;1034;-57
2022/01/05 00:10:36;;;;;;;;;;;;;;;26.75;30.33;95704.56;172619;28;759;-58
2022/01/05 00:10:41;;;;;;;;;;;;;;;26.77;30.29;95707.84;172470;28;1154;-56
2022/01/05 00:10:46;;;;;;;;;;;;;;;26.77;30.26;95707.84;172681;28;822;-57
2022/01/05 00:10:52;;;;;;;;;;;;;;;26.77;30.01;95702.56;172555;28;1070;-58
2022/01/05 00:10:57;;;;;;;;;;;;;;;26.80;30.13;95696.94;172616;28;837;-56
2022/01/05 00:11:02;;;;;;;;;;;;;;;26.81;30.01;95701.22;172458;28;1204;-58
2022/01/05 00:11:07;;;;;;;;;;;;;;;26.82;30.18;95700.22;172448;28;881;-57
2022/01/05 00:11:13;;;;;;;;;;;;;;;26.81;30.07;95703.88;171691;28;1482;-58
2022/01/05 00:11:18;;;;;;;;;;;;;;;26.80;30.26;95696.13;173138;28;1289;-56
2022/01/05 00:11:23;;;;;;;;;;;;;;;26.82;29.94;95705.53;173274;28;972;-56
2022/01/05 00:11:28;;;;;;;;;;;;;;;26.75;30.18;95694.00;173207;28;1065;-56
2022/01/05 00:11:34;;;;;;;;;;;;;;;26.81;29.96;95706.53;173301;28;905;-58
2022/01/05 00:11:41;;;;;;;;;;;;;;;26.81;29.86;95703.06;173131;28;1137;-58
2022/01/05 00:11:46;;;;;;;;;;;;;;;26.79;29.99;95700.59;173203;28;868;-56
2022/01/05 00:11:51;;;;;;;;;;;;;;;26.76;30.07;95703.56;172387;28;4281;-57
2022/01/05 00:11:56;;;;;;;;;;;;;;;26.78;29.96;95698.94;172457;28;802;-57
2022/01/05 00:12:01;;;;;;;;;;;;;;;26.79;30.23;95703.25;172390;28;1192;-58
2022/01/05 00:12:07;;;;;;;;;;;;;;;26.81;30.17;95703.06;172570;28;819;-58
2022/01/05 00:12:12;;;;;;;;;;;;;;;26.80;30.01;95706.69;172572;28;901;-58
2022/01/05 00:12:17;;;;;;;;;;;;;;;26.80;29.89;95701.41;172484;28;1111;-58
2022/01/05 00:12:22;;;;;;;;;;;;;;;26.77;30.23;95707.03;172568;28;881;-58
2022/01/05 00:12:28;;;;;;;;;;;;;;;26.79;30.06;95702.41;172585;28;1005;-58
2022/01/05 00:12:33;;;;;;;;;;;;;;;26.77;30.21;95702.56;172656;28;953;-56
2022/01/05 00:12:38;;;;;;;;;;;;;;;26.78;29.95;95708.66;172545;28;1074;-58
2022/01/05 00:12:43;;;;;;;;;;;;;;;26.77;30.17;95704.38;172505;28;772;-58
2022/01/05 00:12:48;;;;;;;;;;;;;;;26.79;30.12;95713.81;172476;28;1074;-57
2022/01/05 00:12:54;;;;;;;;;;;;;;;26.78;29.83;95711.31;172650;28;781;-57
2022/01/05 00:12:59;;;;;;;;;;;;;;;26.78;30.04;95709.53;172607;28;1056;-57
2022/01/05 00:13:04;;;;;;;;;;;;;;;26.77;30.03;95707.84;172507;28;1295;-58
2022/01/05 00:13:09;;;;;;;;;;;;;;;26.78;30.00;95712.16;172633;28;834;-56
2022/01/05 00:13:15;;;;;;;;;;;;;;;26.78;30.24;95708.66;172448;28;1050;-57
2022/01/05 00:13:21;;;;;;;;;;;;;;;26.77;30.02;95707.84;172540;28;1011;-57
2022/01/05 00:13:26;;;;;;;;;;;;;;;26.77;30.16;95707.84;172697;28;1157;-57
2022/01/05 00:13:31;;;;;;;;;;;;;;;26.77;30.29;95704.38;172999;28;897;-56
2022/01/05 00:13:36;;;;;;;;;;;;;;;26.76;29.95;95711.50;172567;28;1117;-58
2022/01/05 00:13:43;;;;;;;;;;;;;;;26.78;29.98;95708.66;172576;28;1019;-58
2022/01/05 00:13:48;;;;;;;;;;;;;;;26.75;30.03;95709.84;172494;28;1031;-56
2022/01/05 00:13:56;;;;;;;;;;;;;;;26.75;30.13;95703.75;172582;28;864;-57
2022/01/05 00:14:01;;;;;;;;;;;;;;;26.73;30.24;95708.38;172399;28;1070;-56
2022/01/05 00:14:06;;;;;;;;;;;;;;;26.75;29.98;95709.84;172595;28;499;-58
2022/01/05 00:14:11;;;;;;;;;;;;;;;26.76;30.29;95711.50;172534;28;1067;-59
2022/01/05 00:14:17;;;;;;;;;;;;;;;26.75;30.30;95716.97;172484;28;821;-58
2022/01/05 00:14:22;;;;;;;;;;;;;;;26.75;30.08;95706.38;172394;28;937;-56
2022/01/05 00:14:27;;;;;;;;;;;;;;;26.75;30.27;95711.69;172534;28;1332;-58
2022/01/05 00:14:32;;;;;;;;;;;;;;;26.75;30.13;95706.38;172670;28;833;-58
2022/01/05 00:14:37;;;;;;;;;;;;;;;26.75;30.01;95709.84;172547;28;1217;-56
2022/01/05 00:14:43;;;;;;;;;;;;;;;26.77;30.15;95705.22;172528;28;948;-58
2022/01/05 00:14:48;;;;;;;;;;;;;;;26.77;30.26;95707.03;172571;28;1095;-56
2022/01/05 00:14:53;;;;;;;;;;;;;;;26.77;30.42;95705.22;172624;28;800;-57
2022/01/05 00:14:58;;;;;;;;;;;;;;;26.79;30.03;95711.16;172545;28;1141;-57
2022/01/05 00:15:04;;;;;;;;;;;;;;;26.79;29.97;95713.00;172397;28;1141;-57
2022/01/05 00:15:09;;;;;;;;;;;;;;;26.79;29.85;95707.72;172479;28;929;-57
2022/01/05 00:15:14;;;;;;;;;;;;;;;26.79;29.99;95711.16;172457;28;1287;-57
2022/01/05 00:15:20;;;;;;;;;;;;;;;26.79;30.02;95713.00;172496;28;912;-57
2022/01/05 00:15:25;;;;;;;;;;;;;;;26.77;29.95;95710.50;172609;28;1098;-57
2022/01/05 00:15:30;;;;;;;;;;;;;;;26.78;30.19;95709.53;172705;28;842;-56
2022/01/05 00:15:35;;;;;;;;;;;;;;;26.77;29.98;95710.50;172537;28;1130;-56
2022/01/05 00:15:40;;;;;;;;;;;;;;;26.77;30.02;95710.50;172487;28;793;-58
2022/01/05 00:15:45;;;;;;;;;;;;;;;26.77;30.20;95713.13;171826;28;1123;-57
2022/01/05 00:15:51;;;;;;;;;;;;;;;26.78;30.05;95708.66;171451;28;4212;-56
2022/01/05 00:15:56;;;;;;;;;;;;;;;26.78;30.21;95713.97;171967;28;909;-56
2022/01/05 00:16:01;;;;;;;;;;;;;;;26.79;30.15;95711.16;171340;28;1280;-58
2022/01/05 00:16:06;;;;;;;;;;;;;;;26.78;30.11;95712.16;171903;28;882;-58
2022/01/05 00:16:12;;;;;;;;;;;;;;;26.75;30.23;95712.50;171875;28;1134;-57
2022/01/05 00:16:17;;;;;;;;;;;;;;;26.76;30.04;95714.13;171781;28;872;-57
2022/01/05 00:16:22;;;;;;;;;;;;;;;26.74;29.93;95710.03;171827;28;1174;-58
2022/01/05 00:16:27;;;;;;;;;;;;;;;26.77;30.28;95718.44;171914;28;731;-58
2022/01/05 00:16:32;;;;;;;;;;;;;;;26.79;30.16;95711.16;171890;28;973;-58
2022/01/05 00:16:38;;;;;;;;;;;;;;;26.78;30.19;95709.53;171913;28;838;-58
2022/01/05 00:16:43;;;;;;;;;;;;;;;26.76;30.14;95708.84;171864;28;849;-56
2022/01/05 00:16:48;;;;;;;;;;;;;;;26.75;30.06;95715.16;171675;28;1265;-58
2022/01/05 00:16:53;;;;;;;;;;;;;;;26.76;29.95;95714.13;171978;28;878;-59
2022/01/05 00:16:58;;;;;;;;;;;;;;;26.76;30.01;95711.50;171834;28;1016;-58
2022/01/05 00:17:03;;;;;;;;;;;;;;;26.77;30.24;95707.84;171757;28;1302;-57
2022/01/05 00:17:09;;;;;;;;;;;;;;;26.77;30.23;95713.13;171861;28;1035;-57
2022/01/05 00:17:14;;;;;;;;;;;;;;;26.74;30.05;95713.50;171853;28;511;-58
2022/01/05 00:17:19;;;;;;;;;;;;;;;26.75;30.36;95711.69;171797;28;1162;-59
2022/01/05 00:17:25;;;;;;;;;;;;;;;26.72;30.29;95710.22;171945;28;876;-58
2022/01/05 00:17:30;;;;;;;;;;;;;;;26.75;30.17;95709.03;171907;28;822;-56
2022/01/05 00:17:35;;;;;;;;;;;;;;;26.77;29.90;95713.13;171856;28;1186;-57
2022/01/05 00:17:40;;;;;;;;;;;;;;;26.79;30.19;95711.16;172452;28;991;-57
2022/01/05 00:17:46;;;;;;;;;;;;;;;26.77;30.11;95707.84;173081;28;1145;-58
2022/01/05 00:17:51;;;;;;;;;;;;;;;26.78;30.27;95713.97;173279;28;968;-57
2022/01/05 00:17:56;;;;;;;;;;;;;;;26.77;30.09;95707.84;172867;28;1450;-56
2022/01/05 00:18:01;;;;;;;;;;;;;;;26.77;29.98;95712.31;173080;28;962;-57
2022/01/05 00:18:06;;;;;;;;;;;;;;;26.77;29.98;95709.69;173233;28;1101;-57
2022/01/05 00:18:11;;;;;;;;;;;;;;;26.77;30.21;95709.69;173273;28;877;-56
2022/01/05 00:18:17;;;;;;;;;;;;;;;26.74;30.08;95710.84;173101;28;1035;-58
2022/01/05 00:18:22;;;;;;;;;;;;;;;26.73;30.19;95713.69;173211;28;1220;-57
2022/01/05 00:18:27;;;;;;;;;;;;;;;26.72;30.16;95712.84;173121;28;1052;-57
2022/01/05 00:18:32;;;;;;;;;;;;;;;26.73;30.17;95717.16;173213;28;1354;-57
2022/01/05 00:18:37;;;;;;;;;;;;;;;26.73;29.90;95711.03;173317;28;924;-59
2022/01/05 00:18:43;;;;;;;;;;;;;;;26.74;30.06;95713.50;173148;28;963;-56
2022/01/05 00:18:48;;;;;;;;;;;;;;;26.74;29.92;95710.03;173301;28;916;-57
2022/01/05 00:18:54;;;;;;;;;;;;;;;26.77;29.81;95717.59;173226;28;967;-58
2022/01/05 00:18:59;;;;;;;;;;;;;;;26.77;29.73;95715.78;173293;28;818;-57
2022/01/05 00:19:05;;;;;;;;;;;;;;;26.77;29.83;95717.59;172657;28;758;-57
2022/01/05 00:19:10;;;;;;;;;;;;;;;26.76;29.71;95722.06;173230;28;1308;-57
2022/01/05 00:19:15;;;;;;;;;;;;;;;26.78;29.90;95720.09;173040;28;836;-56
2022/01/05 00:19:20;;;;;;;;;;;;;;;26.79;30.20;95715.63;173079;28;1145;-57
2022/01/05 00:19:25;;;;;;;;;;;;;;;26.80;30.02;95715.47;172650;28;880;-56
2022/01/05 00:19:34;;;;;;;;;;;;;;;26.80;30.13;95719.94;172646;28;1192;-56
2022/01/05 00:19:39;;;;;;;;;;;;;;;26.77;30.10;95718.44;172481;28;1222;-58
2022/01/05 00:19:45;;;;;;;;;;;;;;;26.79;29.87;95724.41;171606;28;1406;-58
2022/01/05 00:19:50;;;;;;;;;;;;;;;26.81;29.84;95717.09;171369;28;5382;-57
2022/01/05 00:19:55;;;;;;;;;;;;;;;26.77;30.17;95710.50;172506;28;896;-58
2022/01/05 00:20:00;;;;;;;;;;;;;;;26.76;30.21;95719.44;172485;28;1160;-58
2022/01/05 00:20:06;;;;;;;;;;;;;;;26.75;30.17;95720.44;172184;28;1272;-57
2022/01/05 00:20:11;;;;;;;;;;;;;;;26.77;30.26;95720.25;171418;28;1571;-58
2022/01/05 00:20:16;;;;;;;;;;;;;;;26.78;30.19;95722.75;171960;28;971;-58
2022/01/05 00:20:22;;;;;;;;;;;;;;;26.76;30.22;95716.78;172648;28;841;-58
2022/01/05 00:20:27;;;;;;;;;;;;;;;26.77;30.08;95718.44;172147;28;987;-57
2022/01/05 00:20:32;;;;;;;;;;;;;;;26.78;30.23;95717.47;171314;28;961;-57
2022/01/05 00:20:38;;;;;;;;;;;;;;;26.80;30.16;95719.94;171241;28;866;-58
2022/01/05 00:20:43;;;;;;;;;;;;;;;26.77;30.29;95717.59;171593;28;960;-56
2022/01/05 00:20:49;;;;;;;;;;;;;;;26.75;30.38;95714.31;171826;28;845;-57
2022/01/05 00:20:55;;;;;;;;;;;;;;;26.74;30.03;95724.06;171615;28;877;-58
2022/01/05 00:21:01;;;;;;;;;;;;;;;26.72;29.92;95720.78;171709;28;1113;-57
2022/01/05 00:21:06;;;;;;;;;;;;;;;26.72;30.06;95723.44;172336;28;1170;-58
2022/01/05 00:21:11;;;;;;;;;;;;;;;26.76;29.94;95727.38;172385;28;873;-57
2022/01/05 00:21:17;;;;;;;;;;;;;;;26.79;30.08;95719.09;172292;28;1133;-58
2022/01/05 00:21:22;;;;;;;;;;;;;;;26.81;29.82;95713.63;172632;28;956;-56
2022/01/05 00:21:27;;;;;;;;;;;;;;;26.82;29.89;95724.03;172201;28;967;-57
2022/01/05 00:21:32;;;;;;;;;;;;;;;26.80;30.07;95718.09;172634;28;848;-57
2022/01/05 00:21:38;;;;;;;;;;;;;;;26.79;30.16;95718.28;172632;28;802;-58
2022/01/05 00:21:43;;;;;;;;;;;;;;;26.79;30.20;95723.56;172149;28;928;-57
2022/01/05 00:21:48;;;;;;;;;;;;;;;26.79;29.90;95726.22;172472;28;801;-57
2022/01/05 00:21:53;;;;;;;;;;;;;;;26.79;29.97;95721.75;172737;28;1121;-56
2022/01/05 00:21:59;;;;;;;;;;;;;;;26.79;29.95;95726.22;173335;28;529;-58
2022/01/05 00:22:04;;;;;;;;;;;;;;;26.75;30.23;95720.44;172715;28;1156;-56
2022/01/05 00:22:09;;;;;;;;;;;;;;;26.75;30.23;95722.25;173024;28;868;-58
2022/01/05 00:22:14;;;;;;;;;;;;;;;26.77;30.15;95723.72;173221;28;1144;-58
2022/01/05 00:22:19;;;;;;;;;;;;;;;26.77;30.17;95722.91;173243;28;845;-58
2022/01/05 00:22:25;;;;;;;;;;;;;;;26.77;30.02;95726.38;173311;28;991;-57
2022/01/05 00:22:30;;;;;;;;;;;;;;;26.77;30.04;95723.72;173143;28;1417;-56
2022/01/05 00:22:35;;;;;;;;;;;;;;;26.78;30.07;95724.53;173284;28;849;-56
2022/01/05 00:22:40;;;;;;;;;;;;;;;26.79;29.99;95721.75;173161;28;1224;-57
2022/01/05 00:22:45;;;;;;;;;;;;;;;26.79;29.81;95721.75;173215;28;916;-58
2022/01/05 00:22:51;;;;;;;;;;;;;;;26.79;29.84;95727.03;173153;28;1006;-59
2022/01/05 00:22:56;;;;;;;;;;;;;;;26.75;29.90;95723.06;173276;28;805;-58
2022/01/05 00:23:01;;;;;;;;;;;;;;;26.78;29.88;95728.03;172767;28;1101;-57
2022/01/05 00:23:06;;;;;;;;;;;;;;;26.76;29.97;95722.06;173242;28;876;-58
2022/01/05 00:23:11;;;;;;;;;;;;;;;26.78;29.92;95725.41;173317;28;848;-58
2022/01/05 00:23:17;;;;;;;;;;;;;;;26.77;30.21;95717.59;173259;28;1260;-58
2022/01/05 00:23:22;;;;;;;;;;;;;;;26.79;30.00;95721.75;173233;28;979;-57
2022/01/05 00:23:27;;;;;;;;;;;;;;;26.78;29.97;95725.41;173241;28;1069;-57
2022/01/05 00:23:32;;;;;;;;;;;;;;;26.78;29.90;95725.41;173343;28;801;-58
2022/01/05 00:23:37;;;;;;;;;;;;;;;26.80;30.12;95723.41;173264;28;1165;-58
2022/01/05 00:23:43;;;;;;;;;;;;;;;26.81;30.10;95721.56;173211;28;873;-58
2022/01/05 00:23:48;;;;;;;;;;;;;;;26.82;29.79;95724.03;173169;28;1188;-58
2022/01/05 00:23:54;;;;;;;;;;;;;;;26.79;29.90;95726.22;172819;28;4281;-57
2022/01/05 00:23:59;;;;;;;;;;;;;;;26.79;30.20;95726.22;173970;28;821;-57
2022/01/05 00:24:04;;;;;;;;;;;;;;;26.78;30.21;95724.53;173267;28;907;-58
2022/01/05 00:24:09;;;;;;;;;;;;;;;26.77;30.18;95726.38;173470;28;932;-57
2022/01/05 00:24:14;;;;;;;;;;;;;;;26.77;29.98;95723.72;173940;28;1132;-59
2022/01/05 00:24:20;;;;;;;;;;;;;;;26.78;30.24;95721.91;174019;28;955;-58
2022/01/05 00:24:25;;;;;;;;;;;;;;;26.79;29.91;95720.94;173969;28;1144;-58
2022/01/05 00:24:30;;;;;;;;;;;;;;;26.79;30.07;95724.41;173951;28;1018;-57
2022/01/05 00:24:36;;;;;;;;;;;;;;;26.79;30.25;95724.41;173959;28;1227;-57
2022/01/05 00:24:41;;;;;;;;;;;;;;;26.78;30.22;95724.53;173911;28;882;-58
2022/01/05 00:24:46;;;;;;;;;;;;;;;26.78;30.09;95725.41;173826;28;1101;-57
2022/01/05 00:24:52;;;;;;;;;;;;;;;26.75;30.23;95725.72;173930;28;809;-57
2022/01/05 00:24:57;;;;;;;;;;;;;;;26.75;30.30;95725.72;173781;28;808;-57
2022/01/05 00:25:02;;;;;;;;;;;;;;;26.75;30.09;95725.72;173583;28;1026;-57
2022/01/05 00:25:08;;;;;;;;;;;;;;;26.78;30.10;95720.09;173852;28;891;-58
2022/01/05 00:25:13;;;;;;;;;;;;;;;26.79;29.72;95721.75;173821;28;1225;-57
2022/01/05 00:25:21;;;;;;;;;;;;;;;26.78;30.15;95725.41;173944;28;920;-57
2022/01/05 00:25:26;;;;;;;;;;;;;;;26.79;29.84;95726.22;173879;28;1337;-56
2022/01/05 00:25:31;;;;;;;;;;;;;;;26.76;29.90;95722.06;173938;28;920;-57
2022/01/05 00:25:37;;;;;;;;;;;;;;;26.74;29.96;95715.31;173997;28;1188;-56
2022/01/05 00:25:42;;;;;;;;;;;;;;;26.76;30.18;95722.06;173893;28;824;-56
2022/01/05 00:25:47;;;;;;;;;;;;;;;26.74;30.18;95718.78;173592;28;907;-56
2022/01/05 00:25:52;;;;;;;;;;;;;;;26.75;29.85;95722.25;173887;28;770;-57
2022/01/05 00:26:00;;;;;;;;;;;;;;;26.78;29.91;95719.25;173278;28;1096;-57
2022/01/05 00:26:06;;;;;;;;;;;;;;;26.79;29.88;95720.94;171940;28;857;-56
2022/01/05 00:26:11;;;;;;;;;;;;;;;26.76;29.95;95722.06;172224;28;1118;-58
2022/01/05 00:26:16;;;;;;;;;;;;;;;26.76;30.13;95727.38;172677;28;1039;-58
2022/01/05 00:26:21;;;;;;;;;;;;;;;26.74;30.32;95724.06;172485;28;1894;-56
2022/01/05 00:26:27;;;;;;;;;;;;;;;26.71;30.16;95719.16;172692;28;882;-58
2022/01/05 00:26:33;;;;;;;;;;;;;;;26.73;30.24;95716.31;172588;28;1156;-58
2022/01/05 00:26:38;;;;;;;;;;;;;;;26.74;30.05;95721.44;172510;28;862;-55
2022/01/05 00:26:43;;;;;;;;;;;;;;;26.74;29.97;95726.72;172605;28;863;-57
2022/01/05 00:26:48;;;;;;;;;;;;;;;26.75;30.12;95730.19;172513;28;1170;-58
2022/01/05 00:26:54;;;;;;;;;;;;;;;26.75;29.97;95720.44;172555;28;851;-59
2022/01/05 00:26:59;;;;;;;;;;;;;;;26.78;30.16;95720.09;172616;28;1165;-58
2022/01/05 00:27:04;;;;;;;;;;;;;;;26.77;30.21;95721.06;172520;28;1243;-57
2022/01/05 00:27:09;;;;;;;;;;;;;;;26.73;30.43;95719.78;172589;28;1101;-58
2022/01/05 00:27:14;;;;;;;;;;;;;;;26.72;30.05;95723.44;172629;28;939;-58
2022/01/05 00:27:20;;;;;;;;;;;;;;;26.72;30.25;95723.44;172675;28;1192;-58
2022/01/05 00:27:25;;;;;;;;;;;;;;;26.73;30.28;95721.59;172473;28;789;-58
2022/01/05 00:27:30;;;;;;;;;;;;;;;26.77;29.95;95725.53;172546;28;786;-57
2022/01/05 00:27:35;;;;;;;;;;;;;;;26.77;30.22;95721.06;172669;28;1177;-57
2022/01/05 00:27:40;;;;;;;;;;;;;;;26.79;29.91;95723.56;172569;28;1179;-58
2022/01/05 00:27:46;;;;;;;;;;;;;;;26.79;30.15;95727.03;172465;28;1156;-56
2022/01/05 00:27:51;;;;;;;;;;;;;;;26.76;30.24;95722.06;172163;28;4385;-62
2022/01/05 00:27:56;;;;;;;;;;;;;;;26.77;30.04;95726.38;172597;28;1160;-58
2022/01/05 00:28:01;;;;;;;;;;;;;;;26.74;30.38;95724.06;172489;28;1156;-59
2022/01/05 00:28:06;;;;;;;;;;;;;;;26.77;29.85;95725.53;172552;28;1125;-58
2022/01/05 00:28:12;;;;;;;;;;;;;;;26.78;30.05;95721.91;172513;28;786;-57
2022/01/05 00:28:17;;;;;;;;;;;;;;;26.74;29.86;95729.38;172556;28;952;-59
2022/01/05 00:28:22;;;;;;;;;;;;;;;26.72;30.15;95731.38;172663;28;1161;-57
2022/01/05 00:28:27;;;;;;;;;;;;;;;26.73;30.22;95733.00;172592;28;810;-58
2022/01/05 00:28:33;;;;;;;;;;;;;;;26.73;30.25;95727.72;172638;28;1140;-57
2022/01/05 00:28:38;;;;;;;;;;;;;;;26.72;30.10;95723.44;172507;28;1091;-56
2022/01/05 00:28:43;;;;;;;;;;;;;;;26.73;30.02;95730.38;172511;28;943;-58