Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/04 00:07:35;;;;;;;10.00;6.75;;;20.90;96.70;;;;;;5050261;28;20048;-82
2023/10/04 00:10:57;;;;;;;6.93;5.93;;;20.80;96.70;;;;;;5046437;28;20037;-82
2023/10/04 00:23:38;;;;;;;7.72;6.38;;;20.70;96.70;;;;;;5048244;28;20067;-81
2023/10/04 00:26:08;;;;;;;7.03;6.30;;;20.70;96.70;;;;;;5038146;28;20049;-82
2023/10/04 00:28:38;;;;;;;8.13;6.57;;;20.60;96.70;;;;;;5055633;28;20108;-82
2023/10/04 00:31:06;;;;;;;7.72;6.35;;;20.50;96.70;;;;;;5020978;28;20050;-82
2023/10/04 00:33:35;;;;;;;6.00;5.40;;;20.60;96.70;;;;;;5046174;28;20049;-82
2023/10/04 00:36:03;;;;;;;6.63;5.93;;;20.60;96.70;;;;;;5049766;28;20037;-82
2023/10/04 00:38:32;;;;;;;6.90;5.57;;;20.60;96.70;;;;;;5061052;28;20061;-83
2023/10/04 00:41:01;;;;;;;6.45;5.85;;;20.70;96.70;;;;;;5048711;28;20051;-83
2023/10/04 00:43:31;;;;;;;6.25;5.60;;;20.60;96.70;;;;;;5064275;28;20068;-82
2023/10/04 00:45:59;;;;;;;6.72;6.03;;;20.60;96.70;;;;;;5039459;28;20644;-83
2023/10/04 00:48:32;;;;;;;10.10;6.93;;;20.60;96.70;;;;;;5051173;28;20040;-82
2023/10/04 00:51:00;;;;;;;6.70;6.03;;;20.60;96.70;;;;;;5034584;28;20041;-83
2023/10/04 00:53:29;;;;;;;6.90;6.18;;;20.50;96.70;;;;;;5047506;28;20048;-83
2023/10/04 00:55:57;;;;;;;6.85;5.72;;;20.60;96.70;;;;;;5053873;28;20470;-83
2023/10/04 00:58:28;;;;;;;7.50;6.35;;;20.60;96.70;;;;;;5045962;28;20037;-83
2023/10/04 01:00:56;;;;;;;8.20;6.18;;;20.60;96.70;;;;;;5048963;28;20070;-83
2023/10/04 01:03:25;;;;;;;8.63;6.13;;;20.60;96.70;;;;;;5047575;28;20120;-83
2023/10/04 01:05:54;;;;;;;9.43;6.43;;;20.60;96.70;;;;;;5034187;28;20055;-82
2023/10/04 01:08:24;;;;;;;7.15;6.15;;;20.60;96.70;;;;;;5046082;28;20094;-83
2023/10/04 01:10:54;;;;;;;6.40;5.80;;;20.60;96.70;;;;;;5055353;28;20040;-83
2023/10/04 01:13:26;;;;;;;6.97;6.28;;;20.60;96.70;;;;;;5040739;28;20049;-83
2023/10/04 01:15:57;;;;;;;6.20;5.60;;;20.50;96.70;;;;;;5050158;28;20076;-84
2023/10/04 01:18:28;;;;;;;6.10;5.53;;;20.50;96.70;;;;;;5050620;28;20045;-84
2023/10/04 01:20:56;;;;;;;6.63;5.80;;;20.50;96.70;;;;;;5027648;28;20049;-84
2023/10/04 01:23:28;;;;;;;7.25;6.53;;;20.40;96.70;;;;;;5049979;28;20045;-83
2023/10/04 01:25:56;;;;;;;7.82;5.78;;;20.40;96.70;;;;;;5050802;28;20476;-83
2023/10/04 01:28:28;;;;;;;7.00;5.50;;;20.30;96.70;;;;;;5050262;28;20045;-82
2023/10/04 01:30:59;;;;;;;6.22;5.63;;;20.20;96.70;;;;;;5033501;28;20048;-83
2023/10/04 01:33:28;;;;;;;5.70;5.07;;;20.30;96.70;;;;;;5041441;28;20120;-83
2023/10/04 01:35:58;;;;;;;5.97;5.38;;;20.30;96.70;;;;;;5049815;28;20052;-81
2023/10/04 01:38:28;;;;;;;7.60;5.57;;;20.30;96.70;;;;;;5050331;28;20073;-83
2023/10/04 01:40:56;;;;;;;7.38;5.45;;;20.40;96.70;;;;;;5040194;28;20037;-83
2023/10/04 01:43:25;;;;;;;6.10;5.53;;;20.40;96.70;;;;;;5050289;28;20045;-83
2023/10/04 01:45:58;;;;;;;6.10;5.60;;;20.30;96.70;;;;;;5057631;28;20115;-82
2023/10/04 01:48:36;;;;;;;6.90;6.20;;;20.20;96.70;;;;;;5053055;28;20187;-83
2023/10/04 01:51:06;;;;;;;6.07;5.47;;;20.10;96.70;;;;;;5037087;28;20128;-83
2023/10/04 01:53:37;;;;;;;9.38;5.18;;;20.00;96.70;;;;;;5033731;28;20053;-83
2023/10/04 01:56:06;;;;;;;6.40;5.80;;;20.00;96.70;;;;;;5059381;28;20045;-83
2023/10/04 01:58:37;;;;;;;6.88;5.57;;;20.10;96.70;;;;;;5026437;28;20053;-83
2023/10/04 02:01:06;;;;;;;5.90;5.40;;;20.20;96.70;;;;;;5054085;28;20546;-83
2023/10/04 02:03:34;;;;;;;6.18;5.60;;;20.10;96.70;;;;;;5059309;28;20666;-83
2023/10/04 02:06:04;;;;;;;5.93;5.35;;;20.20;96.70;;;;;;5032433;28;20506;-83
2023/10/04 02:08:33;;;;;;;6.65;5.90;;;20.10;96.70;;;;;;5048435;28;20045;-83
2023/10/04 02:11:05;;;;;;;6.30;5.38;;;20.10;96.70;;;;;;5035100;28;20650;-82
2023/10/04 02:13:35;;;;;;;7.68;5.65;;;20.00;96.70;;;;;;5037141;28;20076;-83
2023/10/04 02:16:05;;;;;;;5.75;5.18;;;20.10;96.70;;;;;;5056795;28;20068;-83
2023/10/04 02:18:33;;;;;;;5.80;5.22;;;20.10;96.70;;;;;;5054425;28;20049;-83
2023/10/04 02:21:02;;;;;;;8.85;5.32;;;20.00;96.70;;;;;;5058623;28;20036;-82
2023/10/04 02:23:30;;;;;;;5.30;4.82;;;20.00;96.70;;;;;;5066703;28;20072;-83
2023/10/04 02:25:58;;;;;;;6.05;5.45;;;20.00;96.70;;;;;;5062174;28;20081;-82
2023/10/04 02:28:29;;;;;;;6.90;5.53;;;20.00;96.70;;;;;;5049888;28;20117;-83
2023/10/04 02:30:59;;;;;;;6.93;5.53;;;20.00;96.70;;;;;;5034101;28;20049;-82
2023/10/04 02:33:34;;;;;;;5.88;5.28;;;19.90;96.70;;;;;;5058537;28;20045;-83
2023/10/04 02:36:06;;;;;;;6.15;5.10;;;19.90;96.70;;;;;;5036474;28;20586;-83
2023/10/04 02:38:35;;;;;;;6.03;5.03;;;20.00;96.70;;;;;;5052378;28;20060;-83
2023/10/04 02:41:05;;;;;;;6.07;4.90;;;19.90;96.70;;;;;;5055187;28;20079;-84
2023/10/04 02:43:37;;;;;;;5.85;5.22;;;19.90;96.70;;;;;;5049103;28;20827;-83
2023/10/04 02:46:05;;;;;;;7.85;4.78;;;19.90;96.70;;;;;;5034537;28;20076;-82
2023/10/04 02:48:35;;;;;;;6.93;5.43;;;20.00;96.70;;;;;;5054381;28;20076;-83
2023/10/04 02:51:05;;;;;;;6.32;4.90;;;20.10;96.70;;;;;;5053909;28;20083;-82
2023/10/04 02:53:34;;;;;;;7.20;5.38;;;20.00;96.70;;;;;;5059392;28;20422;-83
2023/10/04 02:56:06;;;;;;;6.82;6.13;;;20.00;96.70;;;;;;5044706;28;20072;-83
2023/10/04 02:58:47;;;;;;;7.03;6.35;;;20.10;96.70;;;;;;5040014;28;20044;-82
2023/10/04 03:01:26;;;;;;;7.88;7.07;;;20.00;96.70;;;;;;5057970;28;20052;-82
2023/10/04 03:03:56;;;;;;;7.82;7.03;;;20.10;96.70;;;;;;5041788;28;20102;-82
2023/10/04 03:06:28;;;;;;;8.63;6.55;;;20.10;96.70;;;;;;5055110;28;20056;-84
2023/10/04 03:08:58;;;;;;;7.78;7.05;;;20.10;96.70;;;;;;5047225;28;20596;-84
2023/10/04 03:11:27;;;;;;;8.07;6.90;;;20.10;96.70;;;;;;5047627;28;20601;-84
2023/10/04 03:14:02;;;;;;;6.82;5.65;;;20.10;96.70;;;;;;5055637;28;20045;-83
2023/10/04 03:16:34;;;;;;;7.00;5.63;;;20.10;96.70;;;;;;5060603;28;20037;-83
2023/10/04 03:19:03;;;;;;;6.63;5.63;;;20.10;96.70;;;;;;5060801;28;20045;-83
2023/10/04 03:21:37;;;;;;;7.75;6.10;;;20.10;96.70;;;;;;5039653;28;20068;-84
2023/10/04 03:24:09;;;;;;;5.93;5.25;;;20.10;96.70;;;;;;5028484;28;20057;-83
2023/10/04 03:26:40;;;;;;;6.25;4.90;;;20.10;96.70;;;;;;5051447;28;20139;-83
2023/10/04 03:29:11;;;;;;;5.60;4.40;;;20.20;96.70;;;;;;5030448;28;20136;-82
2023/10/04 03:31:40;;;;;;;5.22;4.70;;;20.10;96.70;;;;;;5032289;28;20045;-82
2023/10/04 03:34:09;;;;;;;5.88;4.43;;;20.10;96.70;;;;;;5056624;28;20044;-83
2023/10/04 03:36:39;;;;;;;6.20;4.53;;;20.10;96.70;;;;;;5044905;28;20068;-81
2023/10/04 03:39:10;;;;;;;5.97;5.38;;;20.20;96.70;;;;;;5033053;28;20379;-80
2023/10/04 03:41:42;;;;;;;7.03;4.93;;;20.10;96.70;;;;;;5052529;28;20070;-81
2023/10/04 03:44:14;;;;;;;5.43;4.45;;;20.20;96.70;;;;;;5045042;28;20045;-81
2023/10/04 03:46:43;;;;;;;5.57;5.00;;;20.10;96.70;;;;;;5058866;28;20395;-81
2023/10/04 03:49:12;;;;;;;5.65;4.80;;;20.10;96.70;;;;;;5048359;28;20087;-81
2023/10/04 03:51:42;;;;;;;4.72;4.28;;;20.10;96.70;;;;;;5041572;28;20441;-81
2023/10/04 03:54:12;;;;;;;5.55;4.75;;;20.30;96.70;;;;;;5052938;28;20041;-81
2023/10/04 03:56:43;;;;;;;5.38;4.80;;;20.20;96.70;;;;;;5048358;28;20506;-81
2023/10/04 03:59:13;;;;;;;5.53;4.85;;;20.10;96.70;;;;;;5034475;28;20110;-80
2023/10/04 04:01:41;;;;;;;6.18;5.10;;;20.10;96.70;;;;;;5038662;28;20203;-80
2023/10/04 04:04:14;;;;;;;5.88;5.15;;;20.00;96.70;;;;;;5045037;28;20048;-80
2023/10/04 04:06:44;;;;;;;5.63;5.07;;;20.00;96.70;;;;;;5054096;28;20041;-81
2023/10/04 04:09:12;;;;;;;6.18;5.57;;;20.00;96.70;;;;;;5049495;28;20063;-81
2023/10/04 04:11:41;;;;;;;6.57;4.97;;;20.00;96.70;;;;;;5053300;28;20051;-80
2023/10/04 04:14:09;;;;;;;5.38;4.88;;;20.00;96.70;;;;;;5055727;28;20103;-80
2023/10/04 04:16:39;;;;;;;6.72;5.35;;;20.10;96.70;;;;;;5034709;28;20118;-80
2023/10/04 04:19:09;;;;;;;5.95;5.35;;;20.00;96.70;;;;;;5054937;28;20045;-80
2023/10/04 04:21:37;;;;;;;7.03;5.25;;;20.00;96.70;;;;;;5032457;28;20049;-81
2023/10/04 04:24:08;;;;;;;7.55;4.95;;;20.00;96.70;;;;;;5054072;28;20049;-80
2023/10/04 04:26:39;;;;;;;6.47;4.82;;;20.00;96.70;;;;;;5054842;28;20459;-81
2023/10/04 04:29:09;;;;;;;7.18;5.00;;;20.00;96.70;;;;;;5052626;28;20057;-81
2023/10/04 04:31:40;;;;;;;8.13;5.05;;;20.00;96.70;;;;;;5049197;28;20068;-80
2023/10/04 04:34:14;;;;;;;6.18;5.18;;;20.00;96.70;;;;;;5057171;28;20064;-80
2023/10/04 04:36:43;;;;;;;5.20;4.78;;;20.00;96.70;;;;;;5049603;28;20044;-81
2023/10/04 04:39:16;;;;;;;6.93;5.18;;;20.00;96.70;;;;;;5041855;28;20055;-81
2023/10/04 04:41:52;;;;;;;6.68;4.95;;;20.00;96.70;;;;;;5042870;28;20057;-81
2023/10/04 04:44:29;;;;;;;6.75;4.95;;;20.00;96.70;;;;;;5049120;28;20049;-81
2023/10/04 04:46:59;;;;;;;6.38;5.20;;;20.00;96.70;;;;;;5055000;28;20052;-81
2023/10/04 04:49:29;;;;;;;6.47;5.10;;;20.00;96.70;;;;;;5057354;28;20044;-81
2023/10/04 04:52:00;;;;;;;5.45;4.93;;;20.00;96.70;;;;;;5050636;28;20522;-81
2023/10/04 04:54:29;;;;;;;5.75;4.88;;;20.00;96.70;;;;;;5038968;28;20430;-81
2023/10/04 04:56:57;;;;;;;7.68;4.65;;;20.00;96.70;;;;;;5051240;28;20045;-80
2023/10/04 04:59:25;;;;;;;4.90;4.28;;;20.00;96.70;;;;;;5052247;28;20048;-81
2023/10/04 05:01:55;;;;;;;8.23;5.13;;;20.00;96.70;;;;;;5048798;28;20045;-81
2023/10/04 05:04:25;;;;;;;8.60;4.68;;;20.00;96.70;;;;;;5058056;28;20426;-81
2023/10/04 05:06:53;;;;;;;6.28;4.80;;;20.00;96.70;;;;;;5028038;28;20578;-80
2023/10/04 05:09:21;;;;;;;6.68;4.72;;;20.00;96.70;;;;;;5087472;28;20045;-81
2023/10/04 05:11:49;;;;;;;9.05;4.72;;;19.90;96.70;;;;;;5065940;28;20079;-80
2023/10/04 05:14:18;;;;;;;5.07;4.57;;;19.90;96.70;;;;;;5056464;28;20048;-80
2023/10/04 05:16:46;;;;;;;7.55;4.45;;;19.90;96.70;;;;;;5065332;28;20040;-80
2023/10/04 05:19:14;;;;;;;6.10;4.55;;;19.90;96.70;;;;;;5049594;28;20040;-80
2023/10/04 05:21:43;;;;;;;5.65;4.70;;;19.90;96.70;;;;;;5049722;28;20056;-80
2023/10/04 05:24:12;;;;;;;6.05;4.38;;;19.90;96.70;;;;;;5034711;28;20040;-80
2023/10/04 05:26:40;;;;;;;5.05;4.35;;;20.00;96.70;;;;;;5049880;28;20045;-80
2023/10/04 05:29:08;;;;;;;7.72;4.30;;;20.00;96.70;;;;;;5054033;28;20638;-81
2023/10/04 05:31:37;;;;;;;5.57;4.43;;;20.00;96.70;;;;;;5051681;28;20040;-80
2023/10/04 05:34:05;;;;;;;6.15;4.05;;;20.00;96.70;;;;;;5051702;28;20055;-80
2023/10/04 05:36:39;;;;;;;5.47;4.15;;;20.00;96.70;;;;;;5055572;28;20583;-79
2023/10/04 05:39:11;;;;;;;6.80;4.43;;;20.00;96.70;;;;;;5048280;28;20068;-78
2023/10/04 05:41:39;;;;;;;5.07;4.15;;;20.10;96.70;;;;;;5072991;28;20148;-78
2023/10/04 05:44:08;;;;;;;4.70;4.00;;;20.10;96.70;;;;;;5060674;28;20777;-78
2023/10/04 05:46:43;;;;;;;5.30;4.50;;;20.10;96.70;;;;;;5054926;28;20144;-78
2023/10/04 05:49:12;;;;;;;5.30;4.68;;;20.00;96.70;;;;;;5055919;28;20067;-80
2023/10/04 05:51:40;;;;;;;7.18;4.60;;;20.10;96.70;;;;;;5062786;28;20040;-78
2023/10/04 05:54:10;;;;;;;7.78;4.47;;;20.20;96.70;;;;;;5048317;28;20037;-80
2023/10/04 05:56:39;;;;;;;8.05;5.10;;;20.20;96.70;;;;;;5055937;28;20049;-81
2023/10/04 05:59:10;;;;;;;7.93;5.10;;;20.20;96.70;;;;;;5050957;28;20445;-82
2023/10/04 06:01:39;;;;;;;7.00;4.93;;;20.20;96.70;;;;;;5050648;28;20441;-82
2023/10/04 06:04:07;;;;;;;6.05;5.22;;;20.20;96.70;;;;;;5056499;28;20045;-81
2023/10/04 06:06:35;;;;;;;7.80;4.43;;;20.30;96.70;;;;;;5055434;28;20044;-79
2023/10/04 06:09:06;;;;;;;8.50;5.10;;;20.30;96.70;;;;;;5051416;28;20418;-79
2023/10/04 06:11:35;;;;;;;7.03;4.82;;;20.20;96.70;;;;;;5046844;28;20057;-79
2023/10/04 06:14:03;;;;;;;6.05;4.63;;;20.30;96.70;;;;;;5053168;28;20045;-79
2023/10/04 06:16:31;;;;;;;5.38;4.88;;;20.30;96.70;;;;;;5056405;28;20158;-79
2023/10/04 06:18:59;;;;;;;6.40;4.90;;;20.30;96.70;;;;;;5043046;28;20313;-79
2023/10/04 06:21:28;;;;;;;6.72;5.10;;;20.40;96.70;;;;;;5046348;28;20057;-79
2023/10/04 06:23:56;;;;;;;7.72;5.25;;;20.30;96.70;;;;;;5059365;28;20068;-79
2023/10/04 06:26:25;;;;;;;7.95;5.50;;;20.30;96.70;;;;;;5032707;28;20116;-79
2023/10/04 06:28:54;;;;;;;6.60;5.60;;;20.40;96.70;;;;;;5030505;28;20705;-79
2023/10/04 06:31:22;;;;;;;9.48;5.57;;;20.50;96.70;;;;;;5054907;28;20139;-79
2023/10/04 06:33:53;;;;;;;7.93;5.93;;;20.60;96.70;;;;;;5048706;28;20099;-79
2023/10/04 06:36:21;;;;;;;7.78;6.20;;;20.70;96.70;;;;;;5057181;28;20528;-80
2023/10/04 06:38:53;;;;;;;7.47;5.60;;;20.60;96.70;;;;;;5035650;28;20391;-79
2023/10/04 06:41:25;;;;;;;11.10;6.00;;;20.70;96.70;;;;;;5050143;28;20043;-79
2023/10/04 06:43:56;;;;;;;7.72;6.07;;;20.80;96.70;;;;;;5037418;28;20052;-79
2023/10/04 06:46:24;;;;;;;7.55;6.07;;;20.80;96.70;;;;;;5031797;28;20523;-80
2023/10/04 06:48:52;;;;;;;8.55;5.80;;;21.00;96.70;;;;;;5039707;28;20118;-80
2023/10/04 06:51:20;;;;;;;8.00;5.85;;;21.10;96.70;;;;;;5058717;28;20033;-81
2023/10/04 06:53:48;;;;;;;8.48;5.70;;;21.10;96.70;;;;;;5055206;28;20075;-81
2023/10/04 06:56:16;;;;;;;9.23;5.60;;;21.30;96.70;;;;;;5045620;28;20041;-80
2023/10/04 06:58:44;;;;;;;7.30;5.10;;;21.30;96.70;;;;;;5045214;28;20040;-79
2023/10/04 07:01:16;;;;;;;10.30;5.38;;;21.40;96.70;;;;;;5053567;28;20538;-80
2023/10/04 07:03:43;;;;;;;8.35;5.63;;;21.40;96.70;;;;;;5049804;28;20272;-79
2023/10/04 07:06:12;;;;;;;5.97;5.10;;;21.50;96.70;;;;;;5051036;28;20041;-80
2023/10/04 07:08:41;;;;;;;8.40;4.70;;;21.50;96.70;;;;;;5044305;28;20057;-78
2023/10/04 07:11:08;;;;;;;7.43;5.45;;;21.60;96.70;;;;;;5044631;28;20114;-80
2023/10/04 07:13:36;;;;;;;8.88;5.80;;;21.70;96.70;;;;;;5048453;28;20049;-80
2023/10/04 07:16:04;;;;;;;10.15;5.80;;;21.70;96.70;;;;;;5059150;28;20091;-82
2023/10/04 07:18:34;;;;;;;7.97;5.10;;;21.60;96.70;;;;;;5051563;28;20056;-79
2023/10/04 07:21:03;;;;;;;6.85;5.78;;;21.60;96.70;;;;;;5059680;28;20044;-78
2023/10/04 07:23:30;;;;;;;8.23;5.88;;;21.70;96.70;;;;;;5062816;28;20051;-77
2023/10/04 07:26:10;;;;;;;10.88;6.30;;;21.70;96.70;;;;;;5054684;28;20049;-79
2023/10/04 07:28:40;;;;;;;7.85;6.13;;;21.70;96.70;;;;;;5058666;28;20127;-78
2023/10/04 07:31:08;;;;;;;6.60;6.00;;;21.70;96.70;;;;;;5054175;28;20041;-79
2023/10/04 07:33:38;;;;;;;7.40;6.07;;;21.80;96.70;;;;;;5062355;28;20046;-78
2023/10/04 07:36:06;;;;;;;9.73;5.50;;;21.90;96.70;;;;;;5043394;28;20524;-79
2023/10/04 07:38:35;;;;;;;8.70;5.88;;;22.00;96.70;;;;;;5059856;28;20065;-79
2023/10/04 07:41:03;;;;;;;6.28;5.68;;;22.00;96.70;;;;;;5047730;28;20076;-80
2023/10/04 07:43:31;;;;;;;7.53;6.00;;;21.90;96.70;;;;;;5054196;28;20032;-81
2023/10/04 07:46:00;;;;;;;7.68;5.95;;;22.00;96.70;;;;;;5055312;28;20043;-81
2023/10/04 07:48:29;;;;;;;10.05;5.82;;;22.00;96.70;;;;;;5053401;28;20087;-80
2023/10/04 07:50:58;;;;;;;7.22;6.32;;;22.10;96.70;;;;;;5037391;28;20051;-79
2023/10/04 07:53:27;;;;;;;7.82;6.05;;;22.20;96.70;;;;;;5055579;28;20052;-80
2023/10/04 07:55:55;;;;;;;8.20;6.28;;;22.20;96.70;;;;;;5042044;28;20124;-79
2023/10/04 07:58:22;;;;;;;9.18;6.40;;;22.30;96.70;;;;;;5044592;28;20501;-78
2023/10/04 08:00:50;;;;;;;11.70;6.15;;;22.30;96.70;;;;;;5059689;28;20048;-79
2023/10/04 08:03:19;;;;;;;8.68;6.68;;;22.40;96.70;;;;;;5044228;28;20120;-79
2023/10/04 08:05:47;;;;;;;7.05;6.35;;;22.40;96.70;;;;;;5052497;28;20715;-79
2023/10/04 08:08:16;;;;;;;7.18;5.85;;;22.40;96.70;;;;;;5027791;28;20048;-79
2023/10/04 08:10:44;;;;;;;7.93;6.15;;;22.40;96.70;;;;;;5049477;28;20080;-79
2023/10/04 08:13:13;;;;;;;9.70;6.57;;;22.50;96.70;;;;;;5052595;28;20489;-79
2023/10/04 08:15:42;;;;;;;7.05;6.05;;;22.50;96.70;;;;;;5061807;28;20044;-79
2023/10/04 08:18:13;;;;;;;7.95;6.50;;;22.60;96.70;;;;;;5053713;28;20047;-79
2023/10/04 08:20:42;;;;;;;7.60;6.00;;;22.70;96.70;;;;;;5054800;28;20095;-78
2023/10/04 08:23:10;;;;;;;8.45;6.57;;;22.90;96.70;;;;;;5045359;28;20045;-79
2023/10/04 08:25:40;;;;;;;8.35;6.22;;;23.00;96.70;;;;;;5056974;28;20087;-79
2023/10/04 08:28:09;;;;;;;11.23;7.05;;;23.00;96.70;;;;;;5054211;28;20418;-82
2023/10/04 08:30:40;;;;;;;8.77;6.65;;;23.10;96.70;;;;;;5036123;28;20548;-79
2023/10/04 08:33:09;;;;;;;6.75;5.97;;;23.20;96.70;;;;;;5059524;28;20048;-79
2023/10/04 08:35:38;;;;;;;7.65;6.38;;;23.30;96.70;;;;;;5047636;28;20136;-80
2023/10/04 08:38:07;;;;;;;8.57;6.50;;;23.40;96.70;;;;;;5058787;28;20061;-79
2023/10/04 08:40:39;;;;;;;8.25;6.13;;;23.50;96.70;;;;;;5057269;28;20725;-80
2023/10/04 08:43:10;;;;;;;9.25;6.03;;;23.70;96.70;;;;;;5045754;28;20876;-78
2023/10/04 08:45:42;;;;;;;7.28;5.85;;;23.90;96.70;;;;;;5052217;28;20568;-78
2023/10/04 08:48:11;;;;;;;8.68;6.18;;;23.90;96.70;;;;;;5029719;28;20053;-78
2023/10/04 08:50:46;;;;;;;6.68;5.43;;;24.00;96.70;;;;;;5042770;28;20131;-79
2023/10/04 08:53:24;;;;;;;7.70;5.28;;;24.10;96.70;;;;;;5061710;28;20048;-78
2023/10/04 08:55:59;;;;;;;8.30;5.50;;;24.20;96.70;;;;;;5055547;28;20044;-80
2023/10/04 08:58:30;;;;;;;7.15;5.60;;;24.30;96.70;;;;;;5056068;28;20048;-77
2023/10/04 09:01:01;;;;;;;6.35;5.25;;;24.30;96.70;;;;;;5059038;28;20052;-79
2023/10/04 09:03:30;;;;;;;8.30;5.45;;;24.20;96.70;;;;;;5044064;28;20079;-79
2023/10/04 09:06:00;;;;;;;7.70;5.68;;;24.20;96.70;;;;;;5054119;28;20052;-78
2023/10/04 09:08:30;;;;;;;7.60;5.53;;;24.30;96.70;;;;;;5045328;28;20426;-78
2023/10/04 09:10:59;;;;;;;7.00;5.28;;;24.30;96.70;;;;;;5061252;28;20140;-77
2023/10/04 09:13:28;;;;;;;6.18;5.57;;;24.30;96.70;;;;;;5058361;28;20048;-78
2023/10/04 09:15:57;;;;;;;7.85;5.32;;;24.40;96.70;;;;;;5035073;28;20139;-78
2023/10/04 09:18:26;;;;;;;6.03;5.43;;;24.50;96.70;;;;;;5060691;28;20397;-79
2023/10/04 09:20:54;;;;;;;6.65;5.47;;;24.40;96.70;;;;;;5060450;28;20052;-78
2023/10/04 09:23:23;;;;;;;9.13;4.88;;;24.50;96.70;;;;;;5060666;28;20052;-78
2023/10/04 09:25:55;;;;;;;7.00;4.90;;;24.50;96.70;;;;;;5044384;28;20055;-77
2023/10/04 09:28:39;;;;;;;6.18;5.00;;;24.60;96.70;;;;;;5049794;28;20136;-77
2023/10/04 09:31:14;;;;;;;11.43;4.72;;;24.60;96.70;;;;;;5049268;28;20043;-77
2023/10/04 09:33:44;;;;;;;7.05;4.93;;;24.70;96.70;;;;;;5063218;28;20048;-77
2023/10/04 09:36:13;;;;;;;5.10;4.60;;;24.80;96.70;;;;;;5063575;28;20048;-78
2023/10/04 09:38:42;;;;;;;6.18;4.78;;;24.80;96.70;;;;;;5065327;28;20148;-78
2023/10/04 09:41:10;;;;;;;5.57;4.78;;;24.80;96.70;;;;;;5035229;28;20140;-78
2023/10/04 09:43:41;;;;;;;5.03;4.60;;;24.90;96.70;;;;;;5038006;28;20052;-77
2023/10/04 09:46:10;;;;;;;5.35;4.63;;;25.00;96.70;;;;;;5061254;28;20044;-78
2023/10/04 09:48:46;;;;;;;4.65;4.25;;;25.20;96.70;;;;;;5046230;28;20061;-78
2023/10/04 09:51:15;;;;;;;9.95;5.43;;;25.30;96.70;;;;;;5038741;28;20053;-78
2023/10/04 09:53:43;;;;;;;6.45;4.50;;;25.40;96.70;;;;;;5058178;28;20047;-78
2023/10/04 09:56:13;;;;;;;5.93;4.80;;;25.30;96.70;;;;;;5055352;28;20045;-78
2023/10/04 09:58:50;;;;;;;5.22;4.15;;;25.30;96.70;;;;;;5038710;28;20040;-77
2023/10/04 10:01:22;;;;;;;8.35;4.97;;;25.40;96.70;;;;;;5040244;28;20041;-79
2023/10/04 10:03:57;;;;;;;8.95;5.18;;;25.40;96.70;;;;;;5059258;28;20563;-79
2023/10/04 10:06:32;;;;;;;5.80;4.50;;;25.50;96.70;;;;;;5047074;28;20155;-79
2023/10/04 10:09:05;;;;;;;6.67;5.10;;;25.50;96.70;;;;;;5054723;28;20052;-79
2023/10/04 10:11:33;;;;;;;5.68;4.80;;;25.60;96.70;;;;;;5037688;28;20049;-79
2023/10/04 10:14:05;;;;;;;7.97;4.63;;;25.60;96.70;;;;;;5041752;28;20436;-79
2023/10/04 10:16:34;;;;;;;5.43;4.80;;;25.60;96.70;;;;;;5062064;28;20528;-79
2023/10/04 10:19:03;;;;;;;5.00;4.50;;;25.70;96.70;;;;;;5029525;28;20041;-79
2023/10/04 10:22:03;;;;;;;5.63;4.60;;;25.70;96.70;;;;;;5027956;28;20057;-79
2023/10/04 10:24:32;;;;;;;5.43;4.47;;;25.80;96.70;;;;;;5053591;28;20479;-79
2023/10/04 10:27:07;;;;;;;6.32;4.97;;;25.90;96.70;;;;;;5052680;28;20075;-79
2023/10/04 10:29:37;;;;;;;6.75;4.20;;;26.10;96.70;;;;;;5053640;28;20052;-78
2023/10/04 10:32:14;;;;;;;5.15;4.18;;;26.20;96.70;;;;;;5054460;28;20101;-78
2023/10/04 10:34:43;;;;;;;6.57;5.35;;;26.20;96.70;;;;;;5058970;28;20110;-78
2023/10/04 10:37:19;;;;;;;8.20;4.35;;;26.10;96.70;;;;;;5053286;28;20095;-77
2023/10/04 10:39:51;;;;;;;4.95;4.25;;;26.10;96.70;;;;;;5063702;28;20418;-75
2023/10/04 10:42:20;;;;;;;7.13;4.65;;;26.20;96.70;;;;;;5062756;28;20406;-76
2023/10/04 10:45:11;;;;;;;6.18;4.28;;;26.30;96.70;;;;;;5043493;28;20129;-78
2023/10/04 10:47:39;;;;;;;6.43;4.75;;;26.30;96.70;;;;;;5061435;28;20049;-78
2023/10/04 10:50:33;;;;;;;6.13;4.28;;;26.30;96.70;;;;;;5035197;28;20146;-78
2023/10/04 10:53:05;;;;;;;4.40;4.00;;;26.20;96.70;;;;;;5059154;28;20473;-78
2023/10/04 10:55:34;;;;;;;5.32;4.65;;;26.10;96.70;;;;;;5060956;28;20107;-77
2023/10/04 10:58:03;;;;;;;7.20;4.00;;;26.00;96.70;;;;;;5062732;28;20060;-78
2023/10/04 11:00:32;;;;;;;8.77;5.22;;;26.00;96.70;;;;;;5058683;28;20074;-80
2023/10/04 11:03:04;;;;;;;4.63;4.07;;;26.00;96.70;;;;;;5056297;28;20058;-78
2023/10/04 11:05:33;;;;;;;7.00;4.22;;;25.90;96.70;;;;;;5051014;28;20087;-81
2023/10/04 11:08:06;;;;;;;4.95;4.47;;;25.90;96.70;;;;;;5045206;28;20041;-79
2023/10/04 11:10:38;;;;;;;6.18;4.60;;;26.00;96.70;;;;;;5046382;28;20124;-80
2023/10/04 11:13:09;;;;;;;5.25;4.30;;;26.10;96.70;;;;;;5047906;28;20060;-81
2023/10/04 11:15:41;;;;;;;4.97;4.30;;;26.20;96.70;;;;;;5056853;28;20040;-85
2023/10/04 11:18:13;;;;;;;6.97;4.30;;;26.30;96.70;;;;;;5055763;28;20476;-80
2023/10/04 11:20:42;;;;;;;6.50;4.88;;;26.30;96.70;;;;;;5049802;28;20044;-80
2023/10/04 11:23:11;;;;;;;7.97;4.65;;;26.40;96.70;;;;;;5053528;28;20402;-82
2023/10/04 11:25:39;;;;;;;8.90;4.70;;;26.50;96.70;;;;;;5047497;28;20049;-80
2023/10/04 11:28:08;;;;;;;6.75;5.28;;;26.60;96.70;;;;;;5028726;28;20083;-82
2023/10/04 11:30:38;;;;;;;7.88;4.30;;;26.60;96.70;;;;;;5045976;28;20041;-80
2023/10/04 11:33:08;;;;;;;7.93;4.70;;;26.50;96.70;;;;;;5046136;28;20071;-84
2023/10/04 11:35:38;;;;;;;5.50;4.95;;;26.50;96.70;;;;;;5046279;28;20045;-83
2023/10/04 11:38:15;;;;;;;6.22;4.90;;;26.50;96.70;;;;;;5048247;28;20110;-81
2023/10/04 11:40:48;;;;;;;8.32;4.85;;;26.50;96.70;;;;;;5056472;28;20758;-78
2023/10/04 11:43:17;;;;;;;5.72;4.57;;;26.60;96.70;;;;;;5050968;28;20045;-79
2023/10/04 11:45:47;;;;;;;7.68;4.50;;;26.60;96.70;;;;;;5057508;28;20037;-78
2023/10/04 11:48:21;;;;;;;7.45;4.70;;;26.80;96.70;;;;;;5036999;28;20044;-76
2023/10/04 11:50:51;;;;;;;6.28;4.75;;;27.00;96.70;;;;;;5055769;28;20048;-78
2023/10/04 11:53:30;;;;;;;5.57;4.45;;;27.20;96.70;;;;;;5045443;28;20556;-79
2023/10/04 11:55:59;;;;;;;6.70;4.70;;;27.30;96.70;;;;;;5050635;28;20044;-79
2023/10/04 11:58:28;;;;;;;8.90;4.95;;;27.60;96.70;;;;;;5051184;28;20426;-81
2023/10/04 12:01:08;;;;;;;7.07;4.40;;;27.70;96.70;;;;;;5053973;28;20490;-81
2023/10/04 12:03:37;;;;;;;4.85;4.20;;;27.70;96.70;;;;;;5045131;28;20041;-79
2023/10/04 12:06:06;;;;;;;4.75;4.20;;;27.70;96.70;;;;;;5061897;28;20045;-79
2023/10/04 12:08:36;;;;;;;5.55;4.18;;;27.60;96.70;;;;;;5048603;28;20048;-81
2023/10/04 12:11:13;;;;;;;5.25;4.60;;;27.70;96.70;;;;;;5054430;28;20048;-82
2023/10/04 12:13:43;;;;;;;7.97;4.20;;;27.80;96.70;;;;;;5055450;28;20048;-82
2023/10/04 12:16:19;;;;;;;4.93;4.40;;;27.90;96.70;;;;;;5046783;28;20048;-83
2023/10/04 12:18:47;;;;;;;5.00;4.10;;;27.90;96.70;;;;;;5050247;28;20032;-80
2023/10/04 12:21:15;;;;;;;4.78;4.38;;;27.90;96.70;;;;;;5045850;28;20069;-81
2023/10/04 12:23:44;;;;;;;4.93;4.30;;;28.00;96.70;;;;;;5053922;28;20045;-80
2023/10/04 12:26:16;;;;;;;5.22;4.68;;;28.20;96.70;;;;;;5054214;28;20086;-81
2023/10/04 12:28:45;;;;;;;5.63;4.13;;;28.30;96.70;;;;;;5046741;28;20058;-79
2023/10/04 12:31:13;;;;;;;7.30;4.18;;;28.40;96.70;;;;;;5034882;28;20044;-79
2023/10/04 12:33:43;;;;;;;7.43;4.15;;;28.60;96.70;;;;;;5056360;28;20044;-81
2023/10/04 12:36:12;;;;;;;5.68;4.30;;;28.50;96.70;;;;;;5044726;28;20048;-81
2023/10/04 12:38:41;;;;;;;6.78;3.90;;;28.50;96.70;;;;;;5078068;28;20152;-81
2023/10/04 12:41:09;;;;;;;5.30;4.22;;;28.50;96.70;;;;;;5047258;28;20098;-79
2023/10/04 12:43:38;;;;;;;4.80;3.63;;;28.70;96.70;;;;;;5050721;28;20037;-80
2023/10/04 12:46:06;;;;;;;6.53;3.97;;;28.70;96.70;;;;;;5048576;28;20040;-80
2023/10/04 12:48:35;;;;;;;5.55;3.85;;;28.60;96.70;;;;;;5052850;28;20494;-80
2023/10/04 12:51:05;;;;;;;5.85;3.88;;;28.50;96.70;;;;;;5060338;28;20135;-79
2023/10/04 12:53:33;;;;;;;4.75;3.78;;;28.50;96.70;;;;;;5044235;28;20084;-80
2023/10/04 12:56:03;;;;;;;5.38;3.55;;;28.70;96.70;;;;;;5051762;28;20452;-82
2023/10/04 12:58:33;;;;;;;5.20;4.00;;;28.90;96.70;;;;;;5048190;28;20049;-81
2023/10/04 13:01:05;;;;;;;4.53;4.13;;;29.10;96.70;;;;;;5051613;28;20632;-81
2023/10/04 13:03:33;;;;;;;5.15;3.72;;;29.00;96.70;;;;;;5051459;28;20056;-77
2023/10/04 13:06:03;;;;;;;5.68;4.40;;;29.10;96.70;;;;;;5044198;28;20122;-78
2023/10/04 13:08:32;;;;;;;6.22;4.07;;;29.20;96.70;;;;;;5065201;28;20120;-79
2023/10/04 13:11:04;;;;;;;4.75;3.97;;;29.30;96.70;;;;;;5056870;28;20060;-79
2023/10/04 13:13:33;;;;;;;5.47;3.90;;;29.20;96.70;;;;;;5046582;28;20135;-79
2023/10/04 13:16:03;;;;;;;4.55;4.15;;;29.20;96.70;;;;;;5064142;28;20532;-79
2023/10/04 13:18:32;;;;;;;4.20;3.70;;;29.20;96.70;;;;;;5047682;28;20048;-79