Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/05 00:00:11;;;;;;;;;;;;;;;;;;5052981;28;19925;-71
2023/06/05 00:02:38;;;;;;;;;;;;;;;;;;5052505;28;20342;-71
2023/06/05 00:05:08;;;;;;;;;;;;;;;;;;5051344;28;20402;-72
2023/06/05 00:07:37;;;;;;;;;;;;;;;;;;5034338;28;19980;-72
2023/06/05 00:10:06;;;;;;;;;;;;;;;;;;5032125;28;21526;-72
2023/06/05 00:12:33;;;;;;;;;;;;;;;;;;5035119;28;19933;-72
2023/06/05 00:15:01;;;;;;;;;;;;;;;;;;5042473;28;20012;-72
2023/06/05 00:17:28;;;;;;;;;;;;;;;;;;5033111;28;19932;-72
2023/06/05 00:19:55;;;;;;;;;;;;;;;;;;5033083;28;19932;-72
2023/06/05 00:22:22;;;;;;;;;;;;;;;;;;5039465;28;20011;-72
2023/06/05 00:24:49;;;;;;;;;;;;;;;;;;5038183;28;20017;-72
2023/06/05 00:27:16;;;;;;;;;;;;;;;;;;5032771;28;19931;-71
2023/06/05 00:29:43;;;;;;;;;;;;;;;;;;5051534;28;20442;-71
2023/06/05 00:32:10;;;;;;;;;;;;;;;;;;5052356;28;20377;-72
2023/06/05 00:34:36;;;;;;;;;;;;;;;;;;5048418;28;19933;-72
2023/06/05 00:37:04;;;;;;;;;;;;;;;;;;5048552;28;19924;-72
2023/06/05 00:39:31;;;;;;;;;;;;;;;;;;5035287;28;20015;-71
2023/06/05 00:41:58;;;;;;;;;;;;;;;;;;5031917;28;19964;-71
2023/06/05 00:44:25;;;;;;;;;;;;;;;;;;5046298;28;19960;-71
2023/06/05 00:46:52;;;;;;;;;;;;;;;;;;5052519;28;20005;-72
2023/06/05 00:49:19;;;;;;;;;;;;;;;;;;5041490;28;20023;-72
2023/06/05 00:51:46;;;;;;;;;;;;;;;;;;5031842;28;19925;-72
2023/06/05 00:54:13;;;;;;;;;;;;;;;;;;5033819;28;20008;-72
2023/06/05 00:56:40;;;;;;;;;;;;;;;;;;5052468;28;19935;-71
2023/06/05 00:59:07;;;;;;;;;;;;;;;;;;5051583;28;20012;-71
2023/06/05 01:01:36;;;;;;;;;;;;;;;;;;5052242;28;20015;-71
2023/06/05 01:04:03;;;;;;;;;;;;;;;;;;5047131;28;19932;-71
2023/06/05 01:06:30;;;;;;;;;;;;;;;;;;5050373;28;19931;-71
2023/06/05 01:08:57;;;;;;;;;;;;;;;;;;5052078;28;19925;-72
2023/06/05 01:11:25;;;;;;;;;;;;;;;;;;5051475;28;20451;-72
2023/06/05 01:13:53;;;;;;;;;;;;;;;;;;5051132;28;20020;-72
2023/06/05 01:16:20;;;;;;;;;;;;;;;;;;5052184;28;19955;-72
2023/06/05 01:18:47;;;;;;;;;;;;;;;;;;5051979;28;20015;-72
2023/06/05 01:21:17;;;;;;;;;;;;;;;;;;5052419;28;20360;-72
2023/06/05 01:23:44;;;;;;;;;;;;;;;;;;5046444;28;19925;-72
2023/06/05 01:26:11;;;;;;;;;;;;;;;;;;5052011;28;19931;-72
2023/06/05 01:28:38;;;;;;;;;;;;;;;;;;5051431;28;20019;-72
2023/06/05 01:31:05;;;;;;;;;;;;;;;;;;5051864;28;20348;-72
2023/06/05 01:33:34;;;;;;;;;;;;;;;;;;5049962;28;20388;-72
2023/06/05 01:36:04;;;;;;;;;;;;;;;;;;5050908;28;19925;-72
2023/06/05 01:38:31;;;;;;;;;;;;;;;;;;5031660;28;19936;-72
2023/06/05 01:40:58;;;;;;;;;;;;;;;;;;5046593;28;19931;-72
2023/06/05 01:43:25;;;;;;;;;;;;;;;;;;5045786;28;19931;-72
2023/06/05 01:45:52;;;;;;;;;;;;;;;;;;5050602;28;20038;-72
2023/06/05 01:48:19;;;;;;;;;;;;;;;;;;5054613;28;19925;-72
2023/06/05 01:50:46;;;;;;;;;;;;;;;;;;5044736;28;20020;-72
2023/06/05 01:53:13;;;;;;;;;;;;;;;;;;5042642;28;19932;-72
2023/06/05 01:55:41;;;;;;;;;;;;;;;;;;5050787;28;20008;-72
2023/06/05 01:58:08;;;;;;;;;;;;;;;;;;5051014;28;19929;-71
2023/06/05 02:00:36;;;;;;;;;;;;;;;;;;5052190;28;20279;-72
2023/06/05 02:03:03;;;;;;;;;;;;;;;;;;5054914;28;19925;-72
2023/06/05 02:05:30;;;;;;;;;;;;;;;;;;5054147;28;20358;-72
2023/06/05 02:07:58;;;;;;;;;;;;;;;;;;5054728;28;20024;-72
2023/06/05 02:10:25;;;;;;;;;;;;;;;;;;5053765;28;19925;-72
2023/06/05 02:12:52;;;;;;;;;;;;;;;;;;5054429;28;19924;-70
2023/06/05 02:15:19;;;;;;;;;;;;;;;;;;5045472;28;20447;-71
2023/06/05 02:17:50;;;;;;;;;;;;;;;;;;5037811;28;20443;-71
2023/06/05 02:20:17;;;;;;;;;;;;;;;;;;5053846;28;19925;-71
2023/06/05 02:22:44;;;;;;;;;;;;;;;;;;5052142;28;20012;-71
2023/06/05 02:25:11;;;;;;;;;;;;;;;;;;5042599;28;19929;-71
2023/06/05 02:27:38;;;;;;;;;;;;;;;;;;5054219;28;20011;-71
2023/06/05 02:30:06;;;;;;;;;;;;;;;;;;5044724;28;19967;-71
2023/06/05 02:32:33;;;;;;;;;;;;;;;;;;5034996;28;19925;-71
2023/06/05 02:35:00;;;;;;;;;;;;;;;;;;5053741;28;20334;-71
2023/06/05 02:37:27;;;;;;;;;;;;;;;;;;5045342;28;19964;-71
2023/06/05 02:39:54;;;;;;;;;;;;;;;;;;5044124;28;19972;-71
2023/06/05 02:42:22;;;;;;;;;;;;;;;;;;5054673;28;20053;-72
2023/06/05 02:44:49;;;;;;;;;;;;;;;;;;5053366;28;19940;-72
2023/06/05 02:47:16;;;;;;;;;;;;;;;;;;5052020;28;20392;-71
2023/06/05 02:49:43;;;;;;;;;;;;;;;;;;5034573;28;20380;-70
2023/06/05 02:52:10;;;;;;;;;;;;;;;;;;5039560;28;19957;-70
2023/06/05 02:54:37;;;;;;;;;;;;;;;;;;5051046;28;19972;-71
2023/06/05 02:57:06;;;;;;;;;;;;;;;;;;5054126;28;20372;-72
2023/06/05 02:59:33;;;;;;;;;;;;;;;;;;5053078;28;19925;-73
2023/06/05 03:02:00;;;;;;;;;;;;;;;;;;5040440;28;19956;-71
2023/06/05 03:04:27;;;;;;;;;;;;;;;;;;5034386;28;19925;-72
2023/06/05 03:06:56;;;;;;;;;;;;;;;;;;5044190;28;19969;-72
2023/06/05 03:09:24;;;;;;;;;;;;;;;;;;5053754;28;19968;-70
2023/06/05 03:11:52;;;;;;;;;;;;;;;;;;5053290;28;20015;-69
2023/06/05 03:14:19;;;;;;;;;;;;;;;;;;5041401;28;19939;-71
2023/06/05 03:16:46;;;;;;;;;;;;;;;;;;5051747;28;20023;-72
2023/06/05 03:19:13;;;;;;;;;;;;;;;;;;5053626;28;20012;-71
2023/06/05 03:21:41;;;;;;;;;;;;;;;;;;5048331;28;19925;-71
2023/06/05 03:24:08;;;;;;;;;;;;;;;;;;5045336;28;19939;-72
2023/06/05 03:26:35;;;;;;;;;;;;;;;;;;5051437;28;20015;-71
2023/06/05 03:29:02;;;;;;;;;;;;;;;;;;5042475;28;19925;-71
2023/06/05 03:31:29;;;;;;;;;;;;;;;;;;5043296;28;19931;-72
2023/06/05 03:33:58;;;;;;;;;;;;;;;;;;5036350;28;19931;-72
2023/06/05 03:36:25;;;;;;;;;;;;;;;;;;5053608;28;19976;-71
2023/06/05 03:38:51;;;;;;;;;;;;;;;;;;5046279;28;20007;-71
2023/06/05 03:41:18;;;;;;;;;;;;;;;;;;5040295;28;19964;-71
2023/06/05 03:43:46;;;;;;;;;;;;;;;;;;5052982;28;19964;-71
2023/06/05 03:46:18;;;;;;;;;;;;;;;;;;5052717;28;20388;-71
2023/06/05 03:48:45;;;;;;;;;;;;;;;;;;5053395;28;20348;-71
2023/06/05 03:51:13;;;;;;;;;;;;;;;;;;5053674;28;20039;-71
2023/06/05 03:53:43;;;;;;;;;;;;;;;;;;5035580;28;19961;-71
2023/06/05 03:56:10;;;;;;;;;;;;;;;;;;5050890;28;19925;-70
2023/06/05 03:58:38;;;;;;;;;;;;;;;;;;5052846;28;20459;-71
2023/06/05 04:01:05;;;;;;;;;;;;;;;;;;5049383;28;19967;-71
2023/06/05 04:03:32;;;;;;;;;;;;;;;;;;5032597;28;19976;-71
2023/06/05 04:06:00;;;;;;;;;;;;;;;;;;5038050;28;19925;-72
2023/06/05 04:08:27;;;;;;;;;;;;;;;;;;5052842;28;19948;-73
2023/06/05 04:10:54;;;;;;;;;;;;;;;;;;5051325;28;19964;-73
2023/06/05 04:13:21;;;;;;;;;;;;;;;;;;5051865;28;19924;-73
2023/06/05 04:15:48;;;;;;;;;;;;;;;;;;5053271;28;19925;-73
2023/06/05 04:18:15;;;;;;;;;;;;;;;;;;5035340;28;20020;-73
2023/06/05 04:20:42;;;;;;;;;;;;;;;;;;5052620;28;19935;-73
2023/06/05 04:23:09;;;;;;;;;;;;;;;;;;5041525;28;20015;-74
2023/06/05 04:25:36;;;;;;;;;;;;;;;;;;5038319;28;19925;-73
2023/06/05 04:28:04;;;;;;;;;;;;;;;;;;5032893;28;19933;-74
2023/06/05 04:30:31;;;;;;;;;;;;;;;;;;5041058;28;20020;-74
2023/06/05 04:32:59;;;;;;;;;;;;;;;;;;5045044;28;19931;-73
2023/06/05 04:35:26;;;;;;;;;;;;;;;;;;5030987;28;19971;-73
2023/06/05 04:37:53;;;;;;;;;;;;;;;;;;5040256;28;19939;-73
2023/06/05 04:40:20;;;;;;;;;;;;;;;;;;5046090;28;19982;-73
2023/06/05 04:42:47;;;;;;;;;;;;;;;;;;5041359;28;19925;-75
2023/06/05 04:45:16;;;;;;;;;;;;;;;;;;5040449;28;19968;-74
2023/06/05 04:47:43;;;;;;;;;;;;;;;;;;5052189;28;19955;-74
2023/06/05 04:50:10;;;;;;;;;;;;;;;;;;5048643;28;20273;-73
2023/06/05 04:52:39;;;;;;;;;;;;;;;;;;5032157;28;19940;-73
2023/06/05 04:55:06;;;;;;;;;;;;;;;;;;5045450;28;19925;-73
2023/06/05 04:57:33;;;;;;;;;;;;;;;;;;5032001;28;20085;-74
2023/06/05 05:00:05;;;;;;;;;;;;;;;;;;5038294;28;20020;-74
2023/06/05 05:02:32;;;;;;;;;;;;;;;;;;5041751;28;20388;-74
2023/06/05 05:04:59;;;;;;;;;;;;;;;;;;5032401;28;20313;-74
2023/06/05 05:07:26;;;;;;;;;;;;;;;;;;5045705;28;20010;-73
2023/06/05 05:09:53;;;;;;;;;;;;;;;;;;5033825;28;19929;-73
2023/06/05 05:12:20;;;;;;;;;;;;;;;;;;5045167;28;19954;-73
2023/06/05 05:14:47;;;;;;;;;;;;;;;;;;5050380;28;19979;-73
2023/06/05 05:17:16;;;;;;;;;;;;;;;;;;5033146;28;20024;-73
2023/06/05 05:19:44;;;;;;;;;;;;;;;;;;5034320;28;19931;-73
2023/06/05 05:22:11;;;;;;;;;;;;;;;;;;5048883;28;20025;-74
2023/06/05 05:24:41;;;;;;;;;;;;;;;;;;5039459;28;20016;-72
2023/06/05 05:27:09;;;;;;;;;;;;;;;;;;5036680;28;19925;-71
2023/06/05 05:29:36;;;;;;;;;;;;;;;;;;5035946;28;20376;-72
2023/06/05 05:32:03;;;;;;;;;;;;;;;;;;5049812;28;20024;-73
2023/06/05 05:34:30;;;;;;;;;;;;;;;;;;5048582;28;19974;-72
2023/06/05 05:36:57;;;;;;;;;;;;;;;;;;5041049;28;19940;-72
2023/06/05 05:39:24;;;;;;;;;;;;;;;;;;5053755;28;19931;-72
2023/06/05 05:41:51;;;;;;;;;;;;;;;;;;5047531;28;19925;-73
2023/06/05 05:44:19;;;;;;;;;;;;;;;;;;5046240;28;20011;-73
2023/06/05 05:46:46;;;;;;;;;;;;;;;;;;5045098;28;19959;-73
2023/06/05 05:49:13;;;;;;;;;;;;;;;;;;5049404;28;19928;-73
2023/06/05 05:51:40;;;;;;;;;;;;;;;;;;5048473;28;20040;-71
2023/06/05 05:54:07;;;;;;;;;;;;;;;;;;5035701;28;19932;-71
2023/06/05 05:56:36;;;;;;;;;;;;;;;;;;5055104;28;20043;-71
2023/06/05 05:59:03;;;;;;;;;;;;;;;;;;5039091;28;19929;-71
2023/06/05 06:01:30;;;;;;;;;;;;;;;;;;5040014;28;19990;-71
2023/06/05 06:03:57;;;;;;;;;;;;;;;;;;5054843;28;19929;-72
2023/06/05 06:06:24;;;;;;;;;;;;;;;;;;5054739;28;20329;-72
2023/06/05 06:08:51;;;;;;;;;;;;;;;;;;5052354;28;19924;-72
2023/06/05 06:11:18;;;;;;;;;;;;;;;;;;5041356;28;19960;-73
2023/06/05 06:13:45;;;;;;;;;;;;;;;;;;5044513;28;19947;-73
2023/06/05 06:16:12;;;;;;;;;;;;;;;;;;5043807;28;19991;-73
2023/06/05 06:18:39;;;;;;;;;;;;;;;;;;5043364;28;19940;-74
2023/06/05 06:21:06;;;;;;;;;;;;;;;;;;5047926;28;20015;-74
2023/06/05 06:23:33;;;;;;;;;;;;;;;;;;5053410;28;20392;-73
2023/06/05 06:26:00;;;;;;;;;;;;;;;;;;5046397;28;19980;-73
2023/06/05 06:28:27;;;;;;;;;;;;;;;;;;5046853;28;19987;-74
2023/06/05 06:30:54;;;;;;;;;;;;;;;;;;5050774;28;20008;-73
2023/06/05 06:33:22;;;;;;;;;;;;;;;;;;5045064;28;19925;-72
2023/06/05 06:35:49;;;;;;;;;;;;;;;;;;5045290;28;19960;-73
2023/06/05 06:38:17;;;;;;;;;;;;;;;;;;5053084;28;19931;-73
2023/06/05 06:40:44;;;;;;;;;;;;;;;;;;5044642;28;19944;-73
2023/06/05 06:43:11;;;;;;;;;;;;;;;;;;5034905;28;19971;-73
2023/06/05 06:45:38;;;;;;;;;;;;;;;;;;5040814;28;19944;-73
2023/06/05 06:48:05;;;;;;;;;;;;;;;;;;5042037;28;20035;-73
2023/06/05 06:50:32;;;;;;;;;;;;;;;;;;5044461;28;20031;-74
2023/06/05 06:52:59;;;;;;;;;;;;;;;;;;5047576;28;20007;-73
2023/06/05 06:55:26;;;;;;;;;;;;;;;;;;5047187;28;20007;-73
2023/06/05 06:57:53;;;;;;;;;;;;;;;;;;5047627;28;19933;-74
2023/06/05 07:00:20;;;;;;;;;;;;;;;;;;5039905;28;20389;-73
2023/06/05 07:02:47;;;;;;;;;;;;;;;;;;5044598;28;19925;-73
2023/06/05 07:05:15;;;;;;;;;;;;;;;;;;5036182;28;19929;-73
2023/06/05 07:07:42;;;;;;;;;;;;;;;;;;5033572;28;20407;-73
2023/06/05 07:10:09;;;;;;;;;;;;;;;;;;5041015;28;20258;-73
2023/06/05 07:12:36;;;;;;;;;;;;;;;;;;5051957;28;20291;-74
2023/06/05 07:15:03;;;;;;;;;;;;;;;;;;5051838;28;19963;-73
2023/06/05 07:17:30;;;;;;;;;;;;;;;;;;5044143;28;19925;-73
2023/06/05 07:19:57;;;;;;;;;;;;;;;;;;5046122;28;20039;-73
2023/06/05 07:22:25;;;;;;;;;;;;;;;;;;5048807;28;19951;-74
2023/06/05 07:24:53;;;;;;;;;;;;;;;;;;5048240;28;19925;-74
2023/06/05 07:27:20;;;;;;;;;;;;;;;;;;5039881;28;19979;-74
2023/06/05 07:29:47;;;;;;;;;;;;;;;;;;5046550;28;20510;-73
2023/06/05 07:32:14;;;;;;;;;;;;;;;;;;5042344;28;19924;-73
2023/06/05 07:34:42;;;;;;;;;;;;;;;;;;5041506;28;19925;-73
2023/06/05 07:37:08;;;;;;;;;;;;;;;;;;5033876;28;19925;-73
2023/06/05 07:39:36;;;;;;;;;;;;;;;;;;5042566;28;19935;-74
2023/06/05 07:42:02;;;;;;;;;;;;;;;;;;5065444;28;19925;-73
2023/06/05 07:44:30;;;;;;;;;;;;;;;;;;5037602;28;19929;-73
2023/06/05 07:46:57;;;;;;;;;;;;;;;;;;5052154;28;19924;-73
2023/06/05 07:49:24;;;;;;;;;;;;;;;;;;5053372;28;19925;-73
2023/06/05 07:51:51;;;;;;;;;;;;;;;;;;5051719;28;19925;-74
2023/06/05 07:54:19;;;;;;;;;;;;;;;;;;5049134;28;19925;-73
2023/06/05 07:56:48;;;;;;;;;;;;;;;;;;5052490;28;19924;-73
2023/06/05 07:59:16;;;;;;;;;;;;;;;;;;5051932;28;20031;-73
2023/06/05 08:01:43;;;;;;;;;;;;;;;;;;5047579;28;19925;-73
2023/06/05 08:04:11;;;;;;;;;;;;;;;;;;5043507;28;20024;-74
2023/06/05 08:06:39;;;;;;;;;;;;;;;;;;5052679;28;19932;-73
2023/06/05 08:09:09;;;;;;;;;;;;;;;;;;5050616;28;19971;-74
2023/06/05 08:11:36;;;;;;;;;;;;;;;;;;5049412;28;19924;-73
2023/06/05 08:14:03;;;;;;;;;;;;;;;;;;5050865;28;20442;-74
2023/06/05 08:16:30;;;;;;;;;;;;;;;;;;5049663;28;19925;-74
2023/06/05 08:18:58;;;;;;;;;;;;;;;;;;5045846;28;20298;-74
2023/06/05 08:21:25;;;;;;;;;;;;;;;;;;5045052;28;19932;-73
2023/06/05 08:23:52;;;;;;;;;;;;;;;;;;5040566;28;19971;-74
2023/06/05 08:26:18;;;;;;;;;;;;;;;;;;5032888;28;20373;-74
2023/06/05 08:28:45;;;;;;;;;;;;;;;;;;5041356;28;19964;-73
2023/06/05 08:31:12;;;;;;;;;;;;;;;;;;5037125;28;20007;-73
2023/06/05 08:33:39;;;;;;;;;;;;;;;;;;5047679;28;20012;-73
2023/06/05 08:36:06;;;;;;;;;;;;;;;;;;5036786;28;20023;-73
2023/06/05 08:38:33;;;;;;;;;;;;;;;;;;5039427;28;20024;-74
2023/06/05 08:41:00;;;;;;;;;;;;;;;;;;5032555;28;20023;-73
2023/06/05 08:43:27;;;;;;;;;;;;;;;;;;5032744;28;20023;-73
2023/06/05 08:45:54;;;;;;;;;;;;;;;;;;5049584;28;20016;-73
2023/06/05 08:48:21;;;;;;;;;;;;;;;;;;5051918;28;20012;-73
2023/06/05 08:50:48;;;;;;;;;;;;;;;;;;5050636;28;20023;-75
2023/06/05 08:53:16;;;;;;;;;;;;;;;;;;5052581;28;20011;-73
2023/06/05 08:55:43;;;;;;;;;;;;;;;;;;5050175;28;19928;-74
2023/06/05 08:58:10;;;;;;;;;;;;;;;;;;5052294;28;20338;-73
2023/06/05 09:00:37;;;;;;;;;;;;;;;;;;5043911;28;20007;-73
2023/06/05 09:03:05;;;;;;;;;;;;;;;;;;5047359;28;19999;-74
2023/06/05 09:05:32;;;;;;;;;;;;;;;;;;5051358;28;19936;-74
2023/06/05 09:07:59;;;;;;;;;;;;;;;;;;5051752;28;20435;-73
2023/06/05 09:10:26;;;;;;;;;;;;;;;;;;5049541;28;20397;-74
2023/06/05 09:12:53;;;;;;;;;;;;;;;;;;5049048;28;19933;-75
2023/06/05 09:15:20;;;;;;;;;;;;;;;;;;5049907;28;20403;-74
2023/06/05 09:17:47;;;;;;;;;;;;;;;;;;5052226;28;20512;-74
2023/06/05 09:20:14;;;;;;;;;;;;;;;;;;5051182;28;20004;-75
2023/06/05 09:22:41;;;;;;;;;;;;;;;;;;5048953;28;20031;-73
2023/06/05 09:25:08;;;;;;;;;;;;;;;;;;5034582;28;20380;-74
2023/06/05 09:27:38;;;;;;;;;;;;;;;;;;5032370;28;19969;-74
2023/06/05 09:30:05;;;;;;;;;;;;;;;;;;5044842;28;19926;-74
2023/06/05 09:32:32;;;;;;;;;;;;;;;;;;5042722;28;19925;-74
2023/06/05 09:35:03;;;;;;;;;;;;;;;;;;5046007;28;20459;-74
2023/06/05 09:37:30;;;;;;;;;;;;;;;;;;5050438;28;19979;-75
2023/06/05 09:39:57;;;;;;;;;;;;;;;;;;5048478;28;19925;-73
2023/06/05 09:42:24;;;;;;;;;;;;;;;;;;5050959;28;19924;-74
2023/06/05 09:44:51;;;;;;;;;;;;;;;;;;5050126;28;20352;-74
2023/06/05 09:47:18;;;;;;;;;;;;;;;;;;5051428;28;19968;-74
2023/06/05 09:49:45;;;;;;;;;;;;;;;;;;5048026;28;19967;-73
2023/06/05 09:52:12;;;;;;;;;;;;;;;;;;5032792;28;19925;-74
2023/06/05 09:54:39;;;;;;;;;;;;;;;;;;5037589;28;19925;-74
2023/06/05 09:57:05;;;;;;;;;;;;;;;;;;5031710;28;20024;-73
2023/06/05 09:59:32;;;;;;;;;;;;;;;;;;5036804;28;20012;-70
2023/06/05 10:01:59;;;;;;;;;;;;;;;;;;5050329;28;19968;-74
2023/06/05 10:04:26;;;;;;;;;;;;;;;;;;5050209;28;19936;-74
2023/06/05 10:06:53;;;;;;;;;;;;;;;;;;5049651;28;20019;-73
2023/06/05 10:09:20;;;;;;;;;;;;;;;;;;5040396;28;20023;-75
2023/06/05 10:11:47;;;;;;;;;;;;;;;;;;5040877;28;20020;-73
2023/06/05 10:14:15;;;;;;;;;;;;;;;;;;5054540;28;20292;-73
2023/06/05 10:16:42;;;;;;;;;;;;;;;;;;5054503;28;20360;-73
2023/06/05 10:19:09;;;;;;;;;;;;;;;;;;5051999;28;19932;-74
2023/06/05 10:21:36;;;;;;;;;;;;;;;;;;5048272;28;19929;-74
2023/06/05 10:24:03;;;;;;;;;;;;;;;;;;5054378;28;19924;-73
2023/06/05 10:26:30;;;;;;;;;;;;;;;;;;5050197;28;20024;-73
2023/06/05 10:28:57;;;;;;;;;;;;;;;;;;5044299;28;20363;-73
2023/06/05 10:31:26;;;;;;;;;;;;;;;;;;5046710;28;20362;-74
2023/06/05 10:33:53;;;;;;;;;;;;;;;;;;5054200;28;20445;-73
2023/06/05 10:36:20;;;;;;;;;;;;;;;;;;5051912;28;20470;-73
2023/06/05 10:38:47;;;;;;;;;;;;;;;;;;5054221;28;19932;-73
2023/06/05 10:41:14;;;;;;;;;;;;;;;;;;5048687;28;20461;-74
2023/06/05 10:43:41;;;;;;;;;;;;;;;;;;5044193;28;19971;-73
2023/06/05 10:46:08;;;;;;;;;;;;;;;;;;5044408;28;20040;-73
2023/06/05 10:48:35;;;;;;;;;;;;;;;;;;5041404;28;20462;-73
2023/06/05 10:51:02;;;;;;;;;;;;;;;;;;5040935;28;20078;-73
2023/06/05 10:53:29;;;;;;;;;;;;;;;;;;5038026;28;19956;-74
2023/06/05 10:55:56;;;;;;;;;;;;;;;;;;5046800;28;20023;-73
2023/06/05 10:58:24;;;;;;;;;;;;;;;;;;5047151;28;20470;-74
2023/06/05 11:00:51;;;;;;;;;;;;;;;;;;5045859;28;19925;-73
2023/06/05 11:03:18;;;;;;;;;;;;;;;;;;5039675;28;21057;-73
2023/06/05 11:05:45;;;;;;;;;;;;;;;;;;5033395;28;20020;-73
2023/06/05 11:08:14;;;;;;;;;;;;;;;;;;5043423;28;19937;-73
2023/06/05 11:10:41;;;;;;;;;;;;;;;;;;5053512;28;19925;-73
2023/06/05 11:13:08;;;;;;;;;;;;;;;;;;5052498;28;20007;-72
2023/06/05 11:15:36;;;;;;;;;;;;;;;;;;5037655;28;20019;-73
2023/06/05 11:18:03;;;;;;;;;;;;;;;;;;5041343;28;19932;-73
2023/06/05 11:20:30;;;;;;;;;;;;;;;;;;5046119;28;20012;-74
2023/06/05 11:22:57;;;;;;;;;;;;;;;;;;5035614;28;19983;-74
2023/06/05 11:25:26;;;;;;;;;;;;;;;;;;5039758;28;19983;-74
2023/06/05 11:27:53;;;;;;;;;;;;;;;;;;5033840;28;19929;-74
2023/06/05 11:30:20;;;;;;;;;;;;;;;;;;5041208;28;19976;-73
2023/06/05 11:32:47;;;;;;;;;;;;;;;;;;5033415;28;19949;-73
2023/06/05 11:35:14;;;;;;;;;;;;;;;;;;5040155;28;20015;-73
2023/06/05 11:37:41;;;;;;;;;;;;;;;;;;5034979;28;19925;-73
2023/06/05 11:40:09;;;;;;;;;;;;;;;;;;5036415;28;19931;-74
2023/06/05 11:42:38;;;;;;;;;;;;;;;;;;5033650;28;19979;-73
2023/06/05 11:45:05;;;;;;;;;;;;;;;;;;5039953;28;19929;-74
2023/06/05 11:47:33;;;;;;;;;;;;;;;;;;5046599;28;20015;-73
2023/06/05 11:50:00;;;;;;;;;;;;;;;;;;5039919;28;19960;-73
2023/06/05 11:52:27;;;;;;;;;;;;;;;;;;5044237;28;19976;-74
2023/06/05 11:55:05;;;;;;;;;;;;;;;;;;5046200;28;20349;-73
2023/06/05 11:57:38;;;;;;;;;;;;;;;;;;5036182;28;19968;-74
2023/06/05 12:00:07;;;;;;;;;;;;;;;;;;5037700;28;19979;-73
2023/06/05 12:02:34;;;;;;;;;;;;;;;;;;5051917;28;19925;-73
2023/06/05 12:05:01;;;;;;;;;;;;;;;;;;5034248;28;19947;-73
2023/06/05 12:07:28;;;;;;;;;;;;;;;;;;5035566;28;19924;-73
2023/06/05 12:09:55;;;;;;;;;;;;;;;;;;5039297;28;19929;-74
2023/06/05 12:12:22;;;;;;;;;;;;;;;;;;5035519;28;19933;-73
2023/06/05 12:14:49;;;;;;;;;;;;;;;;;;5043744;28;20012;-74
2023/06/05 12:17:16;;;;;;;;;;;;;;;;;;5051959;28;19931;-74
2023/06/05 12:19:43;;;;;;;;;;;;;;;;;;5052583;28;20015;-73
2023/06/05 12:22:10;;;;;;;;;;;;;;;;;;5041209;28;20027;-73
2023/06/05 12:24:37;;;;;;;;;;;;;;;;;;5037724;28;20019;-73
2023/06/05 12:27:05;;;;;;;;;;;;;;;;;;5048087;28;20019;-74
2023/06/05 12:29:32;;;;;;;;;;;;;;;;;;5039386;28;20530;-74
2023/06/05 12:32:00;;;;;;;;;;;;;;;;;;5043850;28;20344;-73
2023/06/05 12:34:29;;;;;;;;;;;;;;;;;;5045038;28;19929;-74
2023/06/05 12:36:57;;;;;;;;;;;;;;;;;;5038262;28;20384;-74
2023/06/05 12:39:24;;;;;;;;;;;;;;;;;;5051149;28;19975;-69
2023/06/05 12:41:51;;;;;;;;;;;;;;;;;;5044066;28;20007;-67
2023/06/05 12:44:18;;;;;;;;;;;;;;;;;;5041959;28;19928;-68
2023/06/05 12:46:45;;;;;;;;;;;;;;;;;;5052003;28;19948;-68
2023/06/05 12:49:12;;;;;;;;;;;;;;;;;;5041774;28;19925;-73
2023/06/05 12:51:39;;;;;;;;;;;;;;;;;;5035466;28;19975;-72
2023/06/05 12:54:06;;;;;;;;;;;;;;;;;;5045373;28;19925;-73
2023/06/05 12:56:35;;;;;;;;;;;;;;;;;;5051575;28;19924;-73
2023/06/05 12:59:02;;;;;;;;;;;;;;;;;;5049799;28;20377;-71
2023/06/05 13:01:29;;;;;;;;;;;;;;;;;;5031444;28;20087;-70
2023/06/05 13:03:56;;;;;;;;;;;;;;;;;;5032054;28;19925;-71
2023/06/05 13:06:23;;;;;;;;;;;;;;;;;;5032220;28;20024;-70
2023/06/05 13:08:51;;;;;;;;;;;;;;;;;;5032316;28;20008;-71
2023/06/05 13:11:18;;;;;;;;;;;;;;;;;;5036312;28;19929;-71
2023/06/05 13:13:45;;;;;;;;;;;;;;;;;;5051885;28;20011;-71
2023/06/05 13:16:12;;;;;;;;;;;;;;;;;;5043222;28;19931;-71
2023/06/05 13:18:39;;;;;;;;;;;;;;;;;;5052009;28;20003;-71
2023/06/05 13:21:06;;;;;;;;;;;;;;;;;;5047242;28;19924;-71
2023/06/05 13:23:33;;;;;;;;;;;;;;;;;;5045145;28;19933;-71
2023/06/05 13:26:00;;;;;;;;;;;;;;;;;;5050309;28;19933;-71
2023/06/05 13:28:27;;;;;;;;;;;;;;;;;;5051816;28;19924;-71
2023/06/05 13:30:55;;;;;;;;;;;;;;;;;;5037019;28;19931;-71
2023/06/05 13:33:24;;;;;;;;;;;;;;;;;;5040172;28;19940;-71
2023/06/05 13:35:52;;;;;;;;;;;;;;;;;;5044808;28;19999;-72
2023/06/05 13:38:19;;;;;;;;;;;;;;;;;;5042175;28;19929;-71
2023/06/05 13:40:48;;;;;;;;;;;;;;;;;;5032662;28;20043;-71
2023/06/05 13:43:15;;;;;;;;;;;;;;;;;;5046460;28;19932;-71
2023/06/05 13:45:42;;;;;;;;;;;;;;;;;;5050845;28;19976;-71
2023/06/05 13:48:09;;;;;;;;;;;;;;;;;;5039303;28;19960;-71
2023/06/05 13:50:36;;;;;;;;;;;;;;;;;;5044490;28;20517;-70
2023/06/05 13:53:03;;;;;;;;;;;;;;;;;;5049788;28;19994;-72
2023/06/05 13:55:30;;;;;;;;;;;;;;;;;;5042613;28;19929;-74
2023/06/05 13:58:00;;;;;;;;;;;;;;;;;;5038721;28;20008;-73
2023/06/05 14:00:27;;;;;;;;;;;;;;;;;;5050486;28;19935;-73
2023/06/05 14:02:54;;;;;;;;;;;;;;;;;;5051795;28;19933;-74
2023/06/05 14:05:21;;;;;;;;;;;;;;;;;;5041173;28;19929;-74
2023/06/05 14:07:49;;;;;;;;;;;;;;;;;;5043644;28;20017;-74
2023/06/05 14:10:16;;;;;;;;;;;;;;;;;;5044661;28;19925;-74
2023/06/05 14:12:43;;;;;;;;;;;;;;;;;;5042496;28;19924;-75
2023/06/05 14:15:10;;;;;;;;;;;;;;;;;;5044560;28;19925;-75
2023/06/05 14:17:37;;;;;;;;;;;;;;;;;;5033846;28;19979;-75
2023/06/05 14:20:04;;;;;;;;;;;;;;;;;;5037572;28;19975;-75
2023/06/05 14:22:31;;;;;;;;;;;;;;;;;;5051759;28;19925;-76
2023/06/05 14:24:58;;;;;;;;;;;;;;;;;;5049158;28;19994;-75
2023/06/05 14:27:25;;;;;;;;;;;;;;;;;;5044522;28;19929;-79
2023/06/05 14:29:52;;;;;;;;;;;;;;;;;;5036253;28;19925;-74
2023/06/05 14:32:19;;;;;;;;;;;;;;;;;;5046702;28;19990;-77
2023/06/05 14:34:46;;;;;;;;;;;;;;;;;;5041204;28;19932;-76
2023/06/05 14:37:13;;;;;;;;;;;;;;;;;;5041291;28;19980;-75
2023/06/05 14:39:40;;;;;;;;;;;;;;;;;;5046057;28;20434;-76
2023/06/05 14:42:07;;;;;;;;;;;;;;;;;;5044917;28;20342;-76
2023/06/05 14:44:34;;;;;;;;;;;;;;;;;;5047117;28;19947;-77
2023/06/05 14:47:01;;;;;;;;;;;;;;;;;;5048075;28;19925;-76
2023/06/05 14:49:28;;;;;;;;;;;;;;;;;;5035380;28;19960;-77
2023/06/05 14:51:55;;;;;;;;;;;;;;;;;;5042064;28;20365;-77
2023/06/05 14:54:22;;;;;;;;;;;;;;;;;;5032791;28;20388;-77
2023/06/05 14:56:49;;;;;;;;;;;;;;;;;;5037290;28;19996;-77
2023/06/05 14:59:16;;;;;;;;;;;;;;;;;;5040443;28;19964;-78
2023/06/05 15:01:43;;;;;;;;;;;;;;;;;;5041704;28;19932;-75
2023/06/05 15:04:10;;;;;;;;;;;;;;;;;;5042397;28;20019;-74
2023/06/05 15:06:37;;;;;;;;;;;;;;;;;;5046267;28;19929;-75
2023/06/05 15:09:05;;;;;;;;;;;;;;;;;;5046349;28;20011;-77
2023/06/05 15:11:32;;;;;;;;;;;;;;;;;;5041981;28;19933;-77
2023/06/05 15:13:59;;;;;;;;;;;;;;;;;;5043672;28;20020;-76
2023/06/05 15:16:26;;;;;;;;;;;;;;;;;;5036826;28;20032;-78
2023/06/05 15:18:53;;;;;;;;;;;;;;;;;;5043904;28;19933;-75
2023/06/05 15:21:20;;;;;;;;;;;;;;;;;;5046365;28;20556;-75
2023/06/05 15:23:47;;;;;;;;;;;;;;;;;;5037433;28;19991;-75
2023/06/05 15:26:14;;;;;;;;;;;;;;;;;;5047920;28;19929;-76
2023/06/05 15:28:42;;;;;;;;;;;;;;;;;;5042094;28;20019;-76
2023/06/05 15:31:09;;;;;;;;;;;;;;;;;;5052483;28;19925;-75
2023/06/05 15:33:36;;;;;;;;;;;;;;;;;;5048074;28;19924;-75
2023/06/05 15:36:03;;;;;;;;;;;;;;;;;;5040519;28;20011;-74
2023/06/05 15:38:31;;;;;;;;;;;;;;;;;;5039536;28;20016;-75
2023/06/05 15:40:58;;;;;;;;;;;;;;;;;;5046758;28;19925;-75
2023/06/05 15:43:25;;;;;;;;;;;;;;;;;;5050925;28;19928;-77
2023/06/05 15:45:52;;;;;;;;;;;;;;;;;;5052005;28;19971;-78
2023/06/05 15:48:20;;;;;;;;;;;;;;;;;;5038734;28;19956;-76
2023/06/05 15:50:47;;;;;;;;;;;;;;;;;;5047553;28;20399;-78
2023/06/05 15:53:14;;;;;;;;;;;;;;;;;;5051716;28;19925;-73
2023/06/05 15:55:41;;;;;;;;;;;;;;;;;;5047544;28;19926;-73
2023/06/05 15:58:08;;;;;;;;;;;;;;;;;;5048405;28;19925;-73
2023/06/05 16:00:35;;;;;;;;;;;;;;;;;;5052610;28;20367;-75
2023/06/05 16:03:02;;;;;;;;;;;;;;;;;;5044675;28;20007;-78
2023/06/05 16:05:29;;;;;;;;;;;;;;;;;;5036979;28;20031;-77
2023/06/05 16:07:56;;;;;;;;;;;;;;;;;;5037656;28;19929;-76
2023/06/05 16:10:23;;;;;;;;;;;;;;;;;;5043226;28;19929;-76
2023/06/05 16:12:51;;;;;;;;;;;;;;;;;;5047501;28;19925;-76
2023/06/05 16:15:18;;;;;;;;;;;;;;;;;;5033314;28;20559;-76
2023/06/05 16:17:46;;;;;;;;;;;;;;;;;;5040970;28;20016;-76
2023/06/05 16:20:13;;;;;;;;;;;;;;;;;;5032439;28;19925;-77
2023/06/05 16:22:40;;;;;;;;;;;;;;;;;;5042680;28;20462;-77
2023/06/05 16:25:07;;;;;;;;;;;;;;;;;;5037228;28;20237;-77
2023/06/05 16:27:34;;;;;;;;;;;;;;;;;;5045282;28;19925;-77
2023/06/05 16:30:01;;;;;;;;;;;;;;;;;;5047651;28;20383;-77
2023/06/05 16:32:28;;;;;;;;;;;;;;;;;;5042747;28;19925;-76
2023/06/05 16:34:55;;;;;;;;;;;;;;;;;;5052477;28;20008;-76
2023/06/05 16:37:22;;;;;;;;;;;;;;;;;;5050207;28;20019;-76
2023/06/05 16:39:50;;;;;;;;;;;;;;;;;;5036986;28;20276;-75
2023/06/05 16:42:17;;;;;;;;;;;;;;;;;;5034935;28;20351;-79
2023/06/05 16:44:44;;;;;;;;;;;;;;;;;;5043419;28;19925;-77