Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/09 00:06:55;;;;;;;0.20;0.00;;;18.10;99.90;;;;;;21256095;28;20497;-72
2022/10/09 00:16:59;;;;;;;0.20;0.00;;;18.10;99.90;;;;;;21255719;28;20391;-72
2022/10/09 00:27:04;;;;;;;0.20;0.00;;;18.10;99.90;;;;;;21256107;28;20402;-71
2022/10/09 00:37:08;;;;;;;0.20;0.00;;;18.10;99.90;;;;;;21237272;28;20397;-73
2022/10/09 00:47:18;;;;;;;0.20;0.00;;;17.90;99.90;;;;;;21253320;28;20402;-72
2022/10/09 00:57:22;;;;;;;0.20;0.00;;;17.80;99.90;;;;;;21233885;28;20405;-72
2022/10/09 01:07:39;;;;;;;0.20;0.03;;;17.90;99.90;;;;;;21252029;28;20398;-73
2022/10/09 01:17:49;;;;;;;0.20;0.00;;;18.10;99.90;;;;;;21249611;28;20378;-72
2022/10/09 01:27:56;;;;;;;0.20;0.10;;;17.80;99.90;;;;;;21253185;28;20417;-72
2022/10/09 01:38:01;;;;;;;0.20;0.10;;;17.40;99.90;;;;;;21252628;28;20402;-73
2022/10/09 01:48:09;;;;;;;0.20;0.00;;;17.30;99.90;;;;;;21252326;28;20394;-72
2022/10/09 01:58:20;;;;;;;0.20;0.00;;;17.20;99.90;;;;;;21219304;28;20418;-73
2022/10/09 02:08:25;;;;;;;0.20;0.05;;;17.30;99.90;;;;;;21245717;28;20492;-73
2022/10/09 02:18:37;;;;;;;0.20;0.00;;;17.40;99.90;;;;;;21230214;28;20395;-72
2022/10/09 02:28:42;;;;;;;0.20;0.00;;;17.40;99.90;;;;;;21230484;28;20403;-72
2022/10/09 02:38:48;;;;;;;0.20;0.00;;;17.50;99.90;;;;;;21230362;28;20439;-72
2022/10/09 02:48:53;;;;;;;0.20;0.00;;;17.40;99.90;;;;;;21230900;28;20403;-72
2022/10/09 02:58:57;;;;;;;0.20;0.00;;;17.30;99.90;;;;;;21247110;28;20387;-73
2022/10/09 03:09:02;;;;;;;0.20;0.00;;;17.30;99.90;;;;;;21243313;28;20406;-72
2022/10/09 03:19:06;;;;;;;0.20;0.00;;;17.40;99.90;;;;;;21221050;28;20391;-72
2022/10/09 03:29:11;;;;;;;0.20;0.00;;;17.30;99.90;;;;;;21240886;28;20390;-72
2022/10/09 03:39:15;;;;;;;0.20;0.00;;;17.30;99.90;;;;;;21242943;28;20387;-72
2022/10/09 03:49:20;;;;;;;0.20;0.00;;;17.30;99.90;;;;;;21234306;28;20488;-73
2022/10/09 03:59:23;;;;;;;0.20;0.00;;;17.30;99.90;;;;;;21242120;28;20379;-72
2022/10/09 04:09:28;;;;;;;0.20;0.00;;;17.30;99.90;;;;;;21219457;28;20402;-72
2022/10/09 04:19:32;;;;;;;0.20;0.00;;;17.20;99.90;;;;;;21244093;28;20407;-70
2022/10/09 04:29:38;;;;;;;0.20;0.00;;;17.40;99.90;;;;;;21263277;27;20382;-71
2022/10/09 04:39:42;;;;;;;0.20;0.10;;;17.20;99.90;;;;;;21279983;27;20413;-71
2022/10/09 04:49:47;;;;;;;0.20;0.00;;;17.10;99.90;;;;;;21261671;27;20401;-72
2022/10/09 04:59:51;;;;;;;0.20;0.07;;;17.20;99.90;;;;;;21260053;27;20417;-71
2022/10/09 05:09:56;;;;;;;0.20;0.00;;;17.30;99.90;;;;;;21235672;28;20395;-73
2022/10/09 05:19:59;;;;;;;0.20;0.00;;;17.50;99.90;;;;;;21238423;28;20383;-72
2022/10/09 05:30:06;;;;;;;0.20;0.00;;;17.60;99.90;;;;;;21253781;28;20410;-72
2022/10/09 05:40:10;;;;;;;0.20;0.00;;;17.60;99.90;;;;;;21254214;28;20379;-71
2022/10/09 05:50:15;;;;;;;0.20;0.10;;;17.50;99.90;;;;;;21252288;28;20398;-72
2022/10/09 06:00:19;;;;;;;0.20;0.10;;;17.30;99.90;;;;;;21226965;28;20485;-72
2022/10/09 06:10:25;;;;;;;0.20;0.03;;;17.20;99.90;;;;;;21251506;28;20424;-73
2022/10/09 06:20:34;;;;;;;0.20;0.10;;;17.10;99.90;;;;;;21250485;28;20379;-72
2022/10/09 06:30:39;;;;;;;0.20;0.00;;;17.00;99.90;;;;;;21249726;28;20387;-72
2022/10/09 06:40:43;;;;;;;0.20;0.00;;;17.00;99.90;;;;;;21248944;28;20394;-72
2022/10/09 06:50:48;;;;;;;0.20;0.00;;;17.10;99.90;;;;;;21248185;28;20592;-72
2022/10/09 07:01:03;;;;;;;0.20;0.00;;;17.30;99.90;;;;;;21246905;28;20444;-73
2022/10/09 07:11:12;;;;;;;0.20;0.00;;;17.40;99.90;;;;;;21245279;28;20476;-72
2022/10/09 07:21:16;;;;;;;0.20;0.00;;;17.80;99.90;;;;;;21244989;28;20382;-72
2022/10/09 07:31:22;;;;;;;0.20;0.00;;;18.30;99.90;;;;;;21244482;28;20416;-74
2022/10/09 07:41:28;;;;;;;0.20;0.00;;;18.60;99.90;;;;;;21243439;28;20458;-71
2022/10/09 07:51:33;;;;;;;0.20;0.00;;;19.10;99.90;;;;;;21247976;28;20420;-73
2022/10/09 08:01:37;;;;;;;0.20;0.00;;;19.30;99.90;;;;;;21259337;28;20408;-72
2022/10/09 08:11:43;;;;;;;0.20;0.00;;;19.80;99.90;;;;;;21258361;28;20466;-72
2022/10/09 08:21:47;;;;;;;0.20;0.00;;;20.10;99.90;;;;;;21258589;28;21121;-73
2022/10/09 08:31:52;;;;;;;0.20;0.00;;;20.30;99.90;;;;;;21256272;28;20399;-73
2022/10/09 08:41:56;;;;;;;0.20;0.00;;;21.40;99.90;;;;;;21256470;28;20421;-71
2022/10/09 08:52:10;;;;;;;0.20;0.00;;;21.50;99.90;;;;;;21254633;28;20407;-72
2022/10/09 09:02:32;;;;;;;0.20;0.00;;;21.20;99.90;;;;;;21251554;28;20399;-71
2022/10/09 09:12:46;;;;;;;0.20;0.00;;;21.10;99.90;;;;;;21253298;28;20395;-71
2022/10/09 09:22:50;;;;;;;0.20;0.00;;;21.40;99.90;;;;;;21251989;28;20402;-71
2022/10/09 09:33:01;;;;;;;0.20;0.00;;;21.50;99.90;;;;;;21248830;28;20466;-71
2022/10/09 09:43:15;;;;;;;0.20;0.00;;;21.50;99.90;;;;;;21246331;28;20383;-71
2022/10/09 09:53:27;;;;;;;0.20;0.00;;;21.60;99.90;;;;;;21227093;28;20463;-72
2022/10/09 10:03:31;;;;;;;0.20;0.00;;;22.00;99.90;;;;;;21245536;28;20398;-71
2022/10/09 10:13:39;;;;;;;0.20;0.10;;;22.80;99.90;;;;;;21241308;27;20403;-71
2022/10/09 10:23:48;;;;;;;0.20;0.00;;;22.80;99.90;;;;;;21228656;28;20395;-71
2022/10/09 10:33:56;;;;;;;0.20;0.00;;;23.20;99.90;;;;;;21245295;28;20397;-71
2022/10/09 10:44:06;;;;;;;0.20;0.00;;;23.40;99.90;;;;;;21244930;28;20387;-72
2022/10/09 10:54:23;;;;;;;0.20;0.00;;;24.30;99.90;;;;;;21222583;28;20387;-71
2022/10/09 11:04:36;;;;;;;0.20;0.03;;;24.40;99.90;;;;;;21216521;28;20446;-71
2022/10/09 11:14:50;;;;;;;0.20;0.10;;;25.10;99.90;;;;;;21156009;28;20453;-70
2022/10/09 11:25:09;;;;;;;0.20;0.00;;;25.50;99.90;;;;;;21154873;28;20389;-71
2022/10/09 11:35:20;;;;;;;0.30;0.30;;;25.60;99.90;;;;;;21056112;28;20416;-70
2022/10/09 11:45:29;;;;;;;0.20;0.00;;;26.00;99.90;;;;;;21072853;28;20435;-68
2022/10/09 11:55:35;;;;;;;0.20;0.00;;;26.10;99.90;;;;;;21124115;28;20380;-68
2022/10/09 12:05:41;;;;;;;0.20;0.10;;;25.90;99.90;;;;;;21155396;28;20388;-66
2022/10/09 12:15:55;;;;;;;0.20;0.00;;;26.00;99.90;;;;;;21139597;28;20430;-69
2022/10/09 12:26:00;;;;;;;0.20;0.00;;;26.10;99.90;;;;;;21157449;28;20396;-69
2022/10/09 12:36:12;;;;;;;0.20;0.00;;;26.30;99.90;;;;;;21157937;28;20455;-70
2022/10/09 12:46:26;;;;;;;0.20;0.00;;;26.10;99.90;;;;;;21163677;28;20389;-69
2022/10/09 12:56:34;;;;;;;0.20;0.00;;;26.50;99.90;;;;;;21153168;28;20410;-70
2022/10/09 13:06:44;;;;;;;0.20;0.00;;;26.60;99.90;;;;;;21212288;28;20395;-69
2022/10/09 13:16:49;;;;;;;0.20;0.00;;;27.10;99.90;;;;;;21252761;28;20413;-68
2022/10/09 13:26:53;;;;;;;0.20;0.10;;;26.80;99.90;;;;;;21251568;28;21184;-69
2022/10/09 13:36:58;;;;;;;0.20;0.10;;;27.40;99.90;;;;;;21250915;28;20421;-68
2022/10/09 13:47:02;;;;;;;0.20;0.00;;;27.50;99.90;;;;;;21231113;28;20408;-68
2022/10/09 13:57:07;;;;;;;0.20;0.00;;;27.70;99.90;;;;;;21248284;28;20398;-69
2022/10/09 14:07:11;;;;;;;0.20;0.00;;;27.90;99.90;;;;;;21247973;28;20468;-69
2022/10/09 14:17:16;;;;;;;0.20;0.00;;;28.00;99.90;;;;;;21228462;28;20433;-68
2022/10/09 14:27:20;;;;;;;0.20;0.00;;;27.90;99.90;;;;;;21245886;28;20462;-70
2022/10/09 14:37:26;;;;;;;0.20;0.00;;;28.10;99.90;;;;;;21247135;28;20411;-70
2022/10/09 14:47:44;;;;;;;0.20;0.00;;;27.30;99.90;;;;;;21247561;28;20494;-70
2022/10/09 14:57:49;;;;;;;0.20;0.00;;;27.70;99.90;;;;;;21247060;28;20428;-71
2022/10/09 15:07:52;;;;;;;0.20;0.05;;;27.70;99.90;;;;;;21244074;28;20424;-69
2022/10/09 15:17:59;;;;;;;0.20;0.00;;;27.30;99.90;;;;;;21226959;28;20402;-70
2022/10/09 15:28:03;;;;;;;0.20;0.00;;;27.10;99.90;;;;;;21226152;28;20387;-69
2022/10/09 15:38:14;;;;;;;0.20;0.00;;;25.40;99.90;;;;;;21241045;28;20395;-69
2022/10/09 15:48:19;;;;;;;0.20;0.00;;;24.60;99.90;;;;;;21239601;28;20428;-69
2022/10/09 15:58:24;;;;;;;0.20;0.10;;;23.50;99.90;;;;;;21239259;28;20402;-70
2022/10/09 16:08:28;;;;;;;0.20;0.05;;;23.40;99.90;;;;;;21238675;28;20493;-69
2022/10/09 16:18:33;;;;;;;0.20;0.00;;;23.10;99.90;;;;;;21251667;28;20394;-69
2022/10/09 16:28:37;;;;;;;0.20;0.00;;;23.10;99.90;;;;;;21252676;28;20398;-68
2022/10/09 16:38:42;;;;;;;0.20;0.07;;;22.90;99.90;;;;;;21250970;27;20424;-68
2022/10/09 16:48:47;;;;;;;0.20;0.00;;;22.80;99.90;;;;;;21248829;28;20379;-69
2022/10/09 16:58:55;;;;;;;0.20;0.00;;;22.50;99.90;;;;;;21249976;28;20428;-70
2022/10/09 17:08:59;;;;;;;0.20;0.10;;;22.20;99.90;;;;;;21250431;28;20402;-69
2022/10/09 17:19:05;;;;;;;0.20;0.00;;;22.40;99.90;;;;;;21249552;28;20402;-69
2022/10/09 17:29:10;;;;;;;0.20;0.00;;;22.30;99.90;;;;;;21227644;28;20411;-69
2022/10/09 17:39:17;;;;;;;0.20;0.10;;;22.10;99.90;;;;;;21247511;28;20477;-69
2022/10/09 17:49:20;;;;;;;0.20;0.00;;;22.10;99.90;;;;;;21245571;28;20432;-69
2022/10/09 17:59:25;;;;;;;0.20;0.00;;;22.00;99.90;;;;;;21247362;28;20375;-70
2022/10/09 18:09:29;;;;;;;0.20;0.10;;;22.00;99.90;;;;;;21224925;28;20383;-68
2022/10/09 18:19:34;;;;;;;0.20;0.10;;;21.80;99.90;;;;;;21228661;28;20424;-70
2022/10/09 18:29:38;;;;;;;0.20;0.00;;;21.80;99.90;;;;;;21247480;28;20485;-69
2022/10/09 18:39:43;;;;;;;0.20;0.00;;;21.10;99.90;;;;;;21228274;28;20466;-70
2022/10/09 18:49:52;;;;;;;0.20;0.00;;;20.50;99.90;;;;;;21226536;28;20391;-70
2022/10/09 18:59:58;;;;;;;0.20;0.00;;;20.10;99.90;;;;;;21225684;28;20386;-69
2022/10/09 19:10:03;;;;;;;0.20;0.00;;;19.90;99.90;;;;;;21242923;28;20432;-69
2022/10/09 19:20:09;;;;;;;0.20;0.00;;;19.70;99.90;;;;;;21241548;28;20391;-70
2022/10/09 19:30:13;;;;;;;0.20;0.00;;;19.60;99.90;;;;;;21224039;28;20394;-70
2022/10/09 19:40:18;;;;;;;0.20;0.10;;;19.40;99.90;;;;;;21241063;28;20391;-70
2022/10/09 19:50:22;;;;;;;0.20;0.00;;;19.40;99.90;;;;;;21231893;28;20428;-70
2022/10/09 20:00:28;;;;;;;0.20;0.00;;;19.50;99.90;;;;;;21257211;28;20399;-70
2022/10/09 20:10:34;;;;;;;0.20;0.00;;;19.80;99.90;;;;;;21255607;28;20405;-71
2022/10/09 20:20:39;;;;;;;0.20;0.00;;;19.70;99.90;;;;;;21257306;28;20391;-71
2022/10/09 20:30:43;;;;;;;0.20;0.00;;;19.80;99.90;;;;;;21254404;28;20543;-70
2022/10/09 20:40:48;;;;;;;0.20;0.00;;;19.90;99.90;;;;;;21253814;28;20421;-70
2022/10/09 20:50:52;;;;;;;0.20;0.00;;;20.00;99.90;;;;;;21255407;28;20399;-70
2022/10/09 21:00:57;;;;;;;0.20;0.00;;;20.10;99.90;;;;;;21257613;28;20391;-73
2022/10/09 21:11:04;;;;;;;0.20;0.00;;;20.10;99.90;;;;;;21255975;28;20447;-70
2022/10/09 21:21:11;;;;;;;0.20;0.10;;;20.20;99.90;;;;;;21255141;28;20398;-68
2022/10/09 21:31:18;;;;;;;0.20;0.00;;;20.50;99.90;;;;;;21254409;28;20406;-71
2022/10/09 21:41:23;;;;;;;0.20;0.00;;;20.60;99.90;;;;;;21252976;28;20390;-72
2022/10/09 21:51:28;;;;;;;0.20;0.00;;;20.50;99.90;;;;;;21252269;28;20406;-71
2022/10/09 22:01:33;;;;;;;0.20;0.10;;;21.10;99.90;;;;;;21251908;28;20428;-70
2022/10/09 22:11:37;;;;;;;0.20;0.00;;;21.10;99.90;;;;;;21233051;28;20411;-71
2022/10/09 22:21:42;;;;;;;0.20;0.10;;;21.40;99.90;;;;;;21250705;28;20394;-71
2022/10/09 22:31:46;;;;;;;0.20;0.00;;;21.20;99.90;;;;;;21249787;28;20398;-72
2022/10/09 22:41:51;;;;;;;0.20;0.00;;;21.10;99.90;;;;;;21231935;28;20395;-71
2022/10/09 22:51:55;;;;;;;0.20;0.00;;;21.40;99.90;;;;;;21230945;28;20402;-71
2022/10/09 23:02:00;;;;;;;0.20;0.00;;;21.40;99.90;;;;;;21248331;28;20436;-71
2022/10/09 23:12:04;;;;;;;0.20;0.00;;;21.00;99.90;;;;;;21247256;28;20395;-71
2022/10/09 23:22:09;;;;;;;0.20;0.00;;;20.80;99.90;;;;;;21246325;28;20459;-71
2022/10/09 23:32:13;;;;;;;0.20;0.10;;;20.90;99.90;;;;;;21246386;28;20405;-70
2022/10/09 23:42:18;;;;;;;0.20;0.10;;;21.20;99.90;;;;;;21246486;28;20389;-73
2022/10/09 23:52:22;;;;;;;0.20;0.00;;;21.00;99.90;;;;;;21228163;28;20428;-71
