Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/27 00:01:43;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5044066;28;20352;-67
2023/10/27 00:04:09;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5046841;28;20059;-67
2023/10/27 00:06:35;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5040464;28;20032;-66
2023/10/27 00:09:01;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5030901;28;20574;-67
2023/10/27 00:11:27;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5043897;28;20047;-67
2023/10/27 00:13:53;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5050958;28;20060;-67
2023/10/27 00:16:18;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5047358;28;20349;-67
2023/10/27 00:18:44;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5043235;28;21041;-67
2023/10/27 00:21:10;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5045862;28;20032;-67
2023/10/27 00:23:35;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5048347;28;20103;-67
2023/10/27 00:26:02;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5048346;28;20481;-66
2023/10/27 00:28:28;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5047563;28;20049;-67
2023/10/27 00:30:53;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5046898;28;20045;-67
2023/10/27 00:33:19;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5041059;28;20551;-67
2023/10/27 00:35:48;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5044993;28;20099;-67
2023/10/27 00:38:14;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5048333;28;20049;-67
2023/10/27 00:40:40;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5046873;28;20580;-67
2023/10/27 00:43:06;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5044840;28;20651;-67
2023/10/27 00:45:32;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5046998;28;20044;-67
2023/10/27 00:47:58;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5039804;28;20124;-67
2023/10/27 00:50:24;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5042567;28;20099;-67
2023/10/27 00:52:50;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5048597;28;20069;-67
2023/10/27 00:55:16;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5048083;28;20142;-67
2023/10/27 00:57:42;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5043667;28;20505;-67
2023/10/27 01:00:08;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5046734;28;20102;-67
2023/10/27 01:02:34;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5041567;28;20037;-67
2023/10/27 01:04:59;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5042601;28;20493;-67
2023/10/27 01:07:25;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5037974;28;20652;-67
2023/10/27 01:09:51;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5046903;28;20409;-67
2023/10/27 01:12:17;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5034698;28;20079;-67
2023/10/27 01:14:43;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5032160;28;20072;-67
2023/10/27 01:17:09;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5036671;28;20107;-67
2023/10/27 01:19:36;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5044686;28;20064;-67
2023/10/27 01:22:03;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5044955;28;20029;-67
2023/10/27 01:24:29;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5037770;28;20561;-67
2023/10/27 01:26:55;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5042953;28;20049;-67
2023/10/27 01:29:23;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5044526;28;20099;-67
2023/10/27 01:31:49;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5041194;28;20045;-67
2023/10/27 01:34:14;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5056599;28;20052;-67
2023/10/27 01:36:40;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5024172;28;20057;-67
2023/10/27 01:39:07;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5042994;28;20557;-67
2023/10/27 01:41:33;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5057971;28;20076;-67
2023/10/27 01:43:59;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5026733;28;20084;-67
2023/10/27 01:46:24;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5035509;28;20029;-67
2023/10/27 01:48:50;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5040203;28;20045;-67
2023/10/27 01:51:15;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5045458;28;20130;-67
2023/10/27 01:53:41;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5042752;28;20473;-67
2023/10/27 01:56:07;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5050428;28;20127;-67
2023/10/27 01:58:32;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5043146;28;20081;-67
2023/10/27 02:00:58;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5045706;28;20053;-67
2023/10/27 02:03:24;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5049802;28;20037;-67
2023/10/27 02:05:49;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5052880;28;20091;-67
2023/10/27 02:08:16;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5047122;28;20115;-67
2023/10/27 02:10:42;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5046937;28;20404;-67
2023/10/27 02:13:08;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5040886;28;20045;-67
2023/10/27 02:15:33;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5047611;28;20048;-67
2023/10/27 02:17:59;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5047249;28;20512;-67
2023/10/27 02:20:24;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5035744;28;20045;-67
2023/10/27 02:22:50;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5040017;28;20041;-67
2023/10/27 02:25:16;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5046436;28;20124;-67
2023/10/27 02:27:41;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5047306;28;20041;-67
2023/10/27 02:30:08;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5046504;28;20045;-67
2023/10/27 02:32:34;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5059173;28;20033;-67
2023/10/27 02:35:00;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5031679;28;20132;-67
2023/10/27 02:37:25;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5053432;28;20037;-67
2023/10/27 02:39:51;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5031912;28;20445;-67
2023/10/27 02:42:16;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5050068;28;20055;-67
2023/10/27 02:44:42;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5049236;28;20037;-67
2023/10/27 02:47:08;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5048775;28;20417;-66
2023/10/27 02:49:33;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5044563;28;20032;-67
2023/10/27 02:51:59;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5051552;28;20110;-67
2023/10/27 02:54:25;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5045954;28;20081;-67
2023/10/27 02:56:50;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5026502;28;20045;-67
2023/10/27 02:59:16;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5060897;28;20094;-67
2023/10/27 03:01:45;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5044093;28;20037;-67
2023/10/27 03:04:10;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5047502;28;20487;-67
2023/10/27 03:06:36;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5034692;28;20037;-67
2023/10/27 03:09:02;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5044553;28;20118;-66
2023/10/27 03:11:28;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5027991;28;20401;-68
2023/10/27 03:13:54;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5031352;28;20049;-67
2023/10/27 03:16:20;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5048999;28;20033;-67
2023/10/27 03:18:45;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5052220;28;20036;-67
2023/10/27 03:21:11;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5049509;28;20099;-67
2023/10/27 03:23:36;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5033852;28;20067;-67
2023/10/27 03:26:02;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5033626;28;20482;-66
2023/10/27 03:28:28;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5041859;28;20402;-66
2023/10/27 03:30:54;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5042186;28;20040;-67
2023/10/27 03:33:19;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5039284;28;20051;-67
2023/10/27 03:35:46;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5045960;28;20080;-66
2023/10/27 03:38:12;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5040780;28;20049;-66
2023/10/27 03:40:39;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5047729;28;20052;-67
2023/10/27 03:43:04;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5048153;28;20045;-67
2023/10/27 03:45:30;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5031102;28;20043;-67
2023/10/27 03:47:56;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5042164;28;20038;-67
2023/10/27 03:50:21;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5046718;28;20504;-67
2023/10/27 03:52:47;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5044672;28;20045;-67
2023/10/27 03:55:12;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5017210;28;20079;-68
2023/10/27 03:57:40;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5051505;28;20109;-67
2023/10/27 04:00:09;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5030497;28;20037;-67
2023/10/27 04:02:36;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5045113;28;20499;-67
2023/10/27 04:05:03;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5044863;28;20053;-67
2023/10/27 04:07:29;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5046114;28;20390;-67
2023/10/27 04:09:55;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5046653;28;20516;-67
2023/10/27 04:12:21;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5021111;28;20051;-67
2023/10/27 04:14:47;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5046120;28;20513;-67
2023/10/27 04:17:13;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5030773;28;20072;-67
2023/10/27 04:19:38;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5028311;28;20049;-67
2023/10/27 04:22:04;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5047336;28;20595;-67
2023/10/27 04:24:30;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5049944;28;20028;-66
2023/10/27 04:26:55;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5027813;28;20064;-67
2023/10/27 04:29:21;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5046210;28;20048;-67
2023/10/27 04:31:46;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5047336;28;20048;-67
2023/10/27 04:34:12;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5039694;28;20045;-67
2023/10/27 04:36:39;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5044993;28;20084;-67
2023/10/27 04:39:04;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5023377;28;20053;-67
2023/10/27 04:41:33;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5041031;28;20415;-67
2023/10/27 04:43:58;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5043249;28;20106;-67
2023/10/27 04:46:24;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5039610;28;20045;-67
2023/10/27 04:48:50;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5042555;28;20562;-67
2023/10/27 04:51:16;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5025764;28;20098;-67
2023/10/27 04:53:42;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5025979;28;20044;-67
2023/10/27 04:56:07;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5034162;28;20041;-67
2023/10/27 04:58:33;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5043559;28;20779;-67
2023/10/27 05:00:59;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5044840;28;20239;-67
2023/10/27 05:03:24;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5038899;28;20062;-67
2023/10/27 05:05:50;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5020884;28;20044;-67
2023/10/27 05:08:16;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5059451;28;20084;-67
2023/10/27 05:10:42;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5039342;28;20041;-67
2023/10/27 05:13:08;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5037875;28;20052;-67
2023/10/27 05:15:34;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5034649;28;20089;-67
2023/10/27 05:18:04;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5035106;28;20037;-67
2023/10/27 05:20:35;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5055988;28;20049;-67
2023/10/27 05:23:00;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5042970;28;20493;-67
2023/10/27 05:25:26;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5046224;28;20052;-67
2023/10/27 05:27:52;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5020033;28;20120;-67
2023/10/27 05:30:17;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5044935;28;20447;-67
2023/10/27 05:32:43;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5045312;28;20044;-67
2023/10/27 05:35:08;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5046611;28;20588;-67
2023/10/27 05:37:34;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5032044;28;20120;-66
2023/10/27 05:40:00;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5046057;28;20045;-67
2023/10/27 05:42:25;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5056867;28;20085;-67
2023/10/27 05:44:51;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5042660;28;20072;-67
2023/10/27 05:47:19;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5043197;28;20037;-67
2023/10/27 05:49:44;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5046848;28;20041;-67
2023/10/27 05:52:10;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5037662;28;20046;-68
2023/10/27 05:54:36;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5044810;28;20087;-67
2023/10/27 05:57:02;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5046480;28;20045;-67
2023/10/27 05:59:28;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5044419;28;20049;-67
2023/10/27 06:01:54;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5041181;28;20067;-67
2023/10/27 06:04:20;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5049929;28;20504;-67
2023/10/27 06:06:45;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5043178;28;20041;-67
2023/10/27 06:09:11;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5045499;28;20051;-67
2023/10/27 06:11:36;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5043162;28;20052;-68
2023/10/27 06:14:02;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5047689;28;20045;-67
2023/10/27 06:16:28;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5045083;28;20045;-67
2023/10/27 06:18:54;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5031364;28;20041;-67
2023/10/27 06:21:19;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5038956;28;20120;-67
2023/10/27 06:23:45;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5024873;28;20037;-67
2023/10/27 06:26:11;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5049631;28;20378;-67
2023/10/27 06:28:36;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5031223;28;20044;-67
2023/10/27 06:31:05;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5049453;28;20041;-67
2023/10/27 06:33:33;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5049510;28;20037;-67
2023/10/27 06:36:00;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5044284;28;20044;-67
2023/10/27 06:38:26;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5049435;28;20080;-67
2023/10/27 06:40:51;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5048250;28;21560;-68
2023/10/27 06:43:18;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5048103;28;20049;-68
2023/10/27 06:45:44;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5049674;28;20382;-67
2023/10/27 06:48:09;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5048963;28;20072;-67
2023/10/27 06:50:35;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5047752;28;20041;-67
2023/10/27 06:53:01;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5047431;28;20497;-67
2023/10/27 06:55:26;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5050309;28;20041;-67
2023/10/27 06:57:52;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5040211;28;20055;-67
2023/10/27 07:00:18;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5036479;28;20079;-67
2023/10/27 07:02:44;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5034405;28;20052;-68
2023/10/27 07:05:13;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5026323;28;20120;-67
2023/10/27 07:07:42;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5038932;28;20037;-67
2023/10/27 07:10:08;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5039473;28;20094;-67
2023/10/27 07:12:34;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5055599;28;20440;-67
2023/10/27 07:14:59;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5037866;28;20048;-67
2023/10/27 07:17:25;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5031752;28;20042;-67
2023/10/27 07:19:51;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5049722;28;20102;-67
2023/10/27 07:22:19;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5046008;28;20478;-67
2023/10/27 07:24:44;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5034203;28;20095;-67
2023/10/27 07:27:10;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5036284;28;20033;-67
2023/10/27 07:29:35;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5050554;28;20118;-67
2023/10/27 07:32:03;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5031609;28;20036;-67
2023/10/27 07:34:29;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5016928;28;20153;-67
2023/10/27 07:36:55;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5033304;28;20056;-67
2023/10/27 07:39:22;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5020189;28;20087;-67
2023/10/27 07:41:48;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5045798;28;20065;-67
2023/10/27 07:44:14;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5040759;28;20379;-67
2023/10/27 07:46:40;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5056494;28;20040;-67
2023/10/27 07:49:06;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5035453;28;20033;-67
2023/10/27 07:51:32;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5032488;28;20041;-67
2023/10/27 07:53:58;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5048389;28;20073;-67
2023/10/27 07:56:23;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5050504;28;20041;-67
2023/10/27 07:58:49;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5043737;28;20044;-67
2023/10/27 08:01:15;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5030751;28;20420;-67
2023/10/27 08:03:41;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5032768;28;20045;-67
2023/10/27 08:06:08;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5037582;28;20134;-68
2023/10/27 08:08:34;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5043154;28;20512;-67
2023/10/27 08:11:00;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5041543;28;20083;-67
2023/10/27 08:13:26;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5052610;28;20140;-67
2023/10/27 08:15:53;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5053129;28;20132;-67
2023/10/27 08:18:18;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5047019;28;20514;-67
2023/10/27 08:20:44;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5038848;28;20116;-67
2023/10/27 08:23:10;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5044770;28;20091;-67
2023/10/27 08:25:36;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5026339;28;20033;-67
2023/10/27 08:28:03;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5042754;28;20033;-68
2023/10/27 08:30:29;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5034000;28;20567;-67
2023/10/27 08:32:55;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5034856;28;20041;-67
2023/10/27 08:35:21;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5022660;28;20565;-67
2023/10/27 08:37:47;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5040141;28;20033;-67
2023/10/27 08:40:13;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5038262;28;20033;-67
2023/10/27 08:42:44;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5041103;28;20060;-67
2023/10/27 08:45:11;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5046616;28;20036;-67
2023/10/27 08:47:37;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5036951;28;20084;-67
2023/10/27 08:50:04;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5051797;28;20075;-67
2023/10/27 08:52:32;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5040395;28;20127;-67
2023/10/27 08:55:06;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5047591;28;20418;-67
2023/10/27 08:57:32;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5042484;28;20110;-67
2023/10/27 08:59:58;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5047619;28;20037;-67
2023/10/27 09:02:34;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5045208;28;20041;-67
2023/10/27 09:05:10;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5036143;28;20456;-67
2023/10/27 09:07:36;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5045357;28;20481;-67
2023/10/27 09:10:04;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5034456;28;20052;-67
2023/10/27 09:12:31;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5043418;28;20408;-67
2023/10/27 09:15:04;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5050225;28;20083;-68
2023/10/27 09:17:30;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5046539;28;20463;-67
2023/10/27 09:20:06;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5049572;28;20553;-67
2023/10/27 09:22:32;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5030887;28;20041;-67
2023/10/27 09:25:14;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5060543;28;20485;-67
2023/10/27 09:27:45;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5050948;28;20497;-67
2023/10/27 09:30:25;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5052164;28;20056;-67
2023/10/27 09:32:50;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5050015;28;20146;-67
2023/10/27 09:35:18;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5042079;28;20524;-67
2023/10/27 09:37:46;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5052413;28;20067;-67
2023/10/27 09:40:13;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5052811;28;20055;-67
2023/10/27 09:42:39;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5053015;28;20083;-67
2023/10/27 09:45:11;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5046133;28;20047;-67
2023/10/27 09:47:45;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5037069;28;20511;-67
2023/10/27 09:50:21;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5049537;28;20033;-67
2023/10/27 09:52:50;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5050954;28;20132;-67
2023/10/27 09:55:19;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5055550;28;20150;-67
2023/10/27 09:57:45;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5054450;28;20067;-67
2023/10/27 10:00:18;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5051979;28;20040;-67
2023/10/27 10:02:44;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5048664;28;20470;-67
2023/10/27 10:05:11;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5058910;28;20125;-67
2023/10/27 10:07:42;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5049613;28;20053;-67
2023/10/27 10:10:29;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5050450;28;20128;-67
2023/10/27 10:13:05;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5041519;28;20399;-67
2023/10/27 10:15:31;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5053828;28;20041;-67
2023/10/27 10:17:59;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5043565;28;20041;-67
2023/10/27 10:20:47;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5036135;28;20132;-66
2023/10/27 10:23:16;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5056665;28;20493;-66
2023/10/27 10:25:52;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5049816;28;20037;-66
2023/10/27 10:28:17;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5036660;28;20497;-67
2023/10/27 10:30:47;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5042130;28;20497;-67
2023/10/27 10:33:28;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5057645;28;20493;-67
2023/10/27 10:36:14;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5047979;28;20049;-66
2023/10/27 10:38:41;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5044984;28;20525;-66
2023/10/27 10:41:06;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5045279;28;20056;-66
2023/10/27 10:43:40;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5044445;28;20111;-66
2023/10/27 10:46:07;;;;;;;;;;;11.70;99.90;;;;;;5053544;28;20484;-67
2023/10/27 10:48:35;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5032878;28;19927;-66
2023/10/27 10:51:11;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5052494;28;20398;-66
2023/10/27 10:53:37;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5036269;28;20384;-66
2023/10/27 10:56:03;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5027432;28;20044;-66
2023/10/27 10:58:37;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5034597;28;20486;-66
2023/10/27 11:01:03;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5040134;28;20072;-66
2023/10/27 11:03:33;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5031016;28;20382;-66
2023/10/27 11:06:00;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5039499;28;20383;-67
2023/10/27 11:08:31;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5036222;28;20045;-66
2023/10/27 11:11:16;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5033186;28;20088;-67
2023/10/27 11:13:46;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5025103;28;20041;-67
2023/10/27 11:16:22;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5037502;28;20378;-66
2023/10/27 11:19:02;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5051580;28;20064;-66
2023/10/27 11:21:32;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5024881;28;20049;-67
2023/10/27 11:23:57;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5032614;28;20425;-67
2023/10/27 11:26:25;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5045533;28;20052;-67
2023/10/27 11:28:53;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5016761;28;20056;-66
2023/10/27 11:31:22;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5049669;28;20451;-66
2023/10/27 11:34:11;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5052777;28;20170;-66
2023/10/27 11:36:59;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5047668;28;20052;-66
2023/10/27 11:39:25;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5037865;28;20508;-66
2023/10/27 11:42:02;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5037186;28;20512;-66
2023/10/27 11:44:36;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5044305;28;20059;-66
2023/10/27 11:47:02;;;;;;;;;;;11.40;99.90;;;;;;5051087;28;20036;-67
2023/10/27 11:49:28;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5035909;28;19966;-67
2023/10/27 11:51:56;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5043791;28;20041;-66
2023/10/27 11:54:23;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5054269;28;20045;-67
2023/10/27 11:56:49;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5038486;28;20067;-67
2023/10/27 11:59:17;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5035077;28;20053;-66
2023/10/27 12:01:43;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5049721;28;20049;-66
2023/10/27 12:04:12;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5040162;28;20033;-66
2023/10/27 12:06:42;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5043970;28;20037;-66