Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/24 00:01:48;;;;;;;7.63;4.00;;;7.40;99.90;;;;;;6120863;23;20400;-55
2022/12/24 00:04:15;;;;;;;8.10;4.43;;;7.40;99.90;;;;;;6121506;23;20387;-57
2022/12/24 00:06:43;;;;;;;9.53;4.97;;;7.50;99.90;;;;;;6115853;23;20414;-58
2022/12/24 00:09:10;;;;;;;8.10;5.10;;;7.50;99.90;;;;;;6119825;23;20479;-60
2022/12/24 00:11:37;;;;;;;8.30;5.00;;;7.50;99.90;;;;;;6120704;23;20431;-60
2022/12/24 00:14:05;;;;;;;9.43;5.07;;;7.50;99.90;;;;;;6121100;23;20415;-60
2022/12/24 00:16:32;;;;;;;7.03;4.10;;;7.50;99.90;;;;;;6113731;23;21056;-56
2022/12/24 00:18:59;;;;;;;8.67;5.13;;;7.50;99.90;;;;;;6121013;23;20407;-59
2022/12/24 00:21:26;;;;;;;8.87;4.50;;;7.40;99.90;;;;;;6120948;23;20411;-59
2022/12/24 00:23:53;;;;;;;9.17;5.00;;;7.50;99.90;;;;;;6121476;23;20372;-58
2022/12/24 00:26:20;;;;;;;9.90;5.20;;;7.50;99.90;;;;;;6121906;23;20404;-59
2022/12/24 00:28:47;;;;;;;8.17;5.30;;;7.50;99.90;;;;;;6121313;23;20428;-59
2022/12/24 00:31:18;;;;;;;6.70;4.50;;;7.40;99.90;;;;;;6087285;23;20440;-55
2022/12/24 00:33:46;;;;;;;8.43;5.40;;;7.40;99.90;;;;;;6121998;23;20391;-60
2022/12/24 00:36:13;;;;;;;7.73;4.53;;;7.40;99.90;;;;;;6122949;23;20395;-60
2022/12/24 00:38:40;;;;;;;9.83;4.53;;;7.40;99.90;;;;;;6114179;23;20396;-58
2022/12/24 00:41:23;;;;;;;8.37;4.60;;;7.40;99.90;;;;;;6120999;23;20419;-56
2022/12/24 00:43:50;;;;;;;7.67;4.17;;;7.40;99.90;;;;;;6121258;23;20396;-57
2022/12/24 00:46:18;;;;;;;5.60;3.53;;;7.30;99.90;;;;;;6121093;23;20475;-54
2022/12/24 00:48:45;;;;;;;7.40;4.30;;;7.30;99.90;;;;;;6113157;23;20439;-59
2022/12/24 00:51:12;;;;;;;7.90;4.80;;;7.30;99.90;;;;;;6120313;23;20404;-56
2022/12/24 00:53:39;;;;;;;8.47;4.10;;;7.30;99.90;;;;;;6121184;23;20391;-54
2022/12/24 00:56:07;;;;;;;9.10;3.90;;;7.30;99.90;;;;;;6113796;23;20423;-60
2022/12/24 00:58:35;;;;;;;5.00;4.07;;;7.30;99.90;;;;;;6120566;23;20454;-58
2022/12/24 01:01:02;;;;;;;5.27;3.97;;;7.30;99.90;;;;;;6112266;23;20470;-59
2022/12/24 01:03:36;;;;;;;7.23;4.60;;;7.30;99.90;;;;;;6120488;23;20437;-58
2022/12/24 01:06:02;;;;;;;12.50;5.57;;;7.30;99.90;;;;;;6120585;23;20383;-59
2022/12/24 01:08:29;;;;;;;5.67;3.80;;;7.20;99.90;;;;;;6120913;23;20396;-59
2022/12/24 01:10:58;;;;;;;7.00;3.80;;;7.20;99.90;;;;;;6121404;23;20402;-57
2022/12/24 01:13:26;;;;;;;6.37;4.03;;;7.20;99.90;;;;;;6120872;23;20443;-62
2022/12/24 01:15:54;;;;;;;7.13;4.50;;;7.20;99.90;;;;;;6121326;23;20438;-58
2022/12/24 01:18:21;;;;;;;16.77;5.43;;;7.30;99.90;;;;;;6120580;23;20674;-56
2022/12/24 01:20:57;;;;;;;7.77;4.60;;;7.30;99.90;;;;;;6113474;23;20500;-55
2022/12/24 01:23:44;;;;;;;5.47;4.63;;;7.30;99.90;;;;;;6119576;23;20422;-55
2022/12/24 01:26:11;;;;;;;6.33;3.80;;;7.40;99.90;;;;;;6120409;23;20388;-58
2022/12/24 01:28:38;;;;;;;8.90;4.83;;;7.40;99.90;;;;;;6118974;23;20417;-55
2022/12/24 01:31:11;;;;;;;7.50;4.00;;;7.40;99.90;;;;;;6119999;23;20403;-56
2022/12/24 01:33:38;;;;;;;8.30;4.27;;;7.40;99.90;;;;;;6121070;23;20451;-56
2022/12/24 01:36:07;;;;;;;7.80;4.30;;;7.40;99.90;;;;;;6121062;23;20426;-57
2022/12/24 01:38:34;;;;;;;6.50;3.73;;;7.40;99.90;;;;;;6120952;23;20404;-53
2022/12/24 01:43:45;;;;;;;6.10;4.53;;;7.40;99.90;;;;;;6120801;23;20391;-58
2022/12/24 01:46:16;;;;;;;9.67;5.37;;;7.40;99.90;;;;;;6120663;23;20427;-54
2022/12/24 01:48:47;;;;;;;15.00;5.03;;;7.50;99.90;;;;;;6120331;23;20378;-60
2022/12/24 01:51:21;;;;;;;6.33;3.60;;;7.50;99.90;;;;;;6113435;23;20395;-57
2022/12/24 01:53:53;;;;;;;7.60;4.60;;;7.30;99.90;;;;;;6121719;23;20398;-59
2022/12/24 01:56:21;;;;;;;6.60;4.43;;;7.60;99.90;;;;;;6121378;23;20387;-53
2022/12/24 01:58:53;;;;;;;6.30;3.60;;;7.50;99.90;;;;;;6115974;23;20451;-58
2022/12/24 02:01:22;;;;;;;6.23;5.20;;;7.50;99.90;;;;;;6121119;23;20463;-56
2022/12/24 02:03:49;;;;;;;5.40;4.13;;;7.50;99.90;;;;;;6120973;23;20720;-57
2022/12/24 02:06:20;;;;;;;6.80;5.10;;;7.50;99.90;;;;;;6121374;23;20380;-60
2022/12/24 02:08:48;;;;;;;9.20;4.67;;;7.50;99.90;;;;;;6121812;23;20388;-58
2022/12/24 02:11:17;;;;;;;5.23;4.07;;;7.50;99.90;;;;;;6120677;23;20403;-56
2022/12/24 02:13:49;;;;;;;6.10;4.00;;;7.50;99.90;;;;;;6120495;23;20439;-55
2022/12/24 02:16:29;;;;;;;5.30;3.70;;;7.50;99.90;;;;;;6120080;23;20609;-58
2022/12/24 02:19:04;;;;;;;6.10;4.50;;;7.50;99.90;;;;;;6122035;23;20392;-60
2022/12/24 02:21:48;;;;;;;5.87;3.60;;;7.50;99.90;;;;;;6120706;23;20411;-56
2022/12/24 02:24:57;;;;;;;9.20;4.40;;;7.50;99.90;;;;;;6120130;23;20383;-57
2022/12/24 02:27:34;;;;;;;11.17;5.07;;;7.50;99.90;;;;;;6062274;23;20431;-56
2022/12/24 02:30:13;;;;;;;6.93;4.83;;;7.50;99.90;;;;;;6120204;23;20375;-58
2022/12/24 02:32:58;;;;;;;4.60;3.57;;;7.50;99.90;;;;;;6115761;23;20458;-58
2022/12/24 02:35:33;;;;;;;7.60;4.70;;;7.50;99.90;;;;;;6118815;23;20422;-58
2022/12/24 02:38:04;;;;;;;7.60;5.00;;;7.50;99.90;;;;;;6119928;23;20402;-60
2022/12/24 02:40:37;;;;;;;8.80;5.20;;;7.60;99.90;;;;;;6119650;23;20431;-57
2022/12/24 02:43:10;;;;;;;5.57;4.13;;;7.60;99.90;;;;;;6119723;23;20399;-58
2022/12/24 02:45:42;;;;;;;13.87;5.53;;;7.60;99.90;;;;;;6120329;23;20388;-55
2022/12/24 02:48:10;;;;;;;9.23;5.13;;;7.60;99.90;;;;;;6120241;23;20431;-58
2022/12/24 02:50:37;;;;;;;8.40;5.03;;;7.60;99.90;;;;;;6112793;23;20439;-56
2022/12/24 02:55:47;;;;;;;7.07;4.97;;;7.60;99.90;;;;;;6118893;23;20431;-59
2022/12/24 02:58:31;;;;;;;8.13;5.20;;;7.60;99.90;;;;;;6121773;23;20383;-59
2022/12/24 03:01:16;;;;;;;8.60;4.27;;;7.60;99.90;;;;;;6121396;23;20383;-59
2022/12/24 03:03:54;;;;;;;8.40;4.33;;;7.50;99.90;;;;;;6121353;23;20403;-60
2022/12/24 03:06:32;;;;;;;6.07;4.70;;;7.50;99.90;;;;;;6121786;23;20438;-60
2022/12/24 03:09:02;;;;;;;8.20;4.90;;;7.50;99.90;;;;;;6119199;23;20399;-63
2022/12/24 03:11:29;;;;;;;9.90;5.53;;;7.50;99.90;;;;;;6116120;23;20427;-64
2022/12/24 03:13:58;;;;;;;12.07;5.53;;;7.50;99.90;;;;;;6122019;23;20487;-61
2022/12/24 03:16:28;;;;;;;6.40;4.83;;;7.50;99.90;;;;;;6121869;23;20419;-64
2022/12/24 03:18:56;;;;;;;7.57;5.17;;;7.50;99.90;;;;;;6122691;23;20941;-62
2022/12/24 03:21:28;;;;;;;5.93;5.03;;;7.60;99.90;;;;;;6123368;23;20391;-63
2022/12/24 03:23:56;;;;;;;8.30;5.60;;;7.60;99.90;;;;;;6123760;23;20432;-62
2022/12/24 03:26:24;;;;;;;6.67;4.70;;;7.60;99.90;;;;;;6123501;23;20388;-63
2022/12/24 03:28:51;;;;;;;8.67;5.63;;;7.50;99.90;;;;;;6123434;23;20403;-62
2022/12/24 03:31:18;;;;;;;7.30;5.07;;;7.50;99.90;;;;;;6122584;23;20403;-63
2022/12/24 03:33:47;;;;;;;7.13;4.50;;;7.50;99.90;;;;;;6123077;23;20431;-59
2022/12/24 03:36:14;;;;;;;12.00;5.30;;;7.50;99.90;;;;;;6113654;23;20466;-60
2022/12/24 03:39:05;;;;;;;6.60;5.10;;;7.50;99.90;;;;;;6121786;23;20403;-62
2022/12/24 03:41:32;;;;;;;9.20;5.27;;;7.50;99.90;;;;;;6121908;23;20408;-62
2022/12/24 03:44:01;;;;;;;8.90;5.23;;;7.60;99.90;;;;;;6122254;23;20415;-62
2022/12/24 03:46:31;;;;;;;10.20;6.10;;;7.60;99.90;;;;;;6122403;23;20423;-64
2022/12/24 03:48:59;;;;;;;10.77;5.27;;;7.50;99.90;;;;;;6122324;23;20424;-62
2022/12/24 03:51:27;;;;;;;13.50;6.00;;;7.50;99.90;;;;;;6121693;23;20404;-61
2022/12/24 03:53:57;;;;;;;7.60;5.17;;;7.50;99.90;;;;;;6121399;23;20459;-64
2022/12/24 03:56:28;;;;;;;6.70;4.97;;;7.50;99.90;;;;;;6121357;23;20412;-60
2022/12/24 03:58:55;;;;;;;7.20;5.13;;;7.50;99.90;;;;;;6121378;23;20466;-63
2022/12/24 04:01:22;;;;;;;9.60;5.27;;;7.50;99.90;;;;;;6121472;23;20467;-65
2022/12/24 04:03:49;;;;;;;12.73;5.70;;;7.50;99.90;;;;;;6121674;23;20442;-60
2022/12/24 04:06:25;;;;;;;8.93;5.80;;;7.50;99.90;;;;;;6121254;23;20520;-62
2022/12/24 04:08:58;;;;;;;9.37;5.57;;;7.40;99.90;;;;;;6121300;23;20410;-68
2022/12/24 04:11:24;;;;;;;7.90;5.30;;;7.40;99.90;;;;;;6122125;23;20419;-60
2022/12/24 04:13:52;;;;;;;8.40;4.90;;;7.40;99.90;;;;;;6121761;23;20427;-62
2022/12/24 04:16:22;;;;;;;11.03;4.93;;;7.40;99.90;;;;;;6120975;23;20403;-61
2022/12/24 04:18:49;;;;;;;12.10;5.90;;;7.40;99.90;;;;;;6121003;23;20440;-64
2022/12/24 04:21:21;;;;;;;8.83;5.00;;;7.40;99.90;;;;;;6121165;23;20404;-63
2022/12/24 04:23:50;;;;;;;8.20;4.00;;;7.40;99.90;;;;;;6121141;23;20407;-63
2022/12/24 04:26:17;;;;;;;12.93;5.80;;;7.30;99.90;;;;;;6120277;23;20427;-61
2022/12/24 04:28:44;;;;;;;10.60;6.20;;;7.30;99.90;;;;;;6121098;23;20427;-64
2022/12/24 04:31:14;;;;;;;8.47;4.63;;;7.30;99.90;;;;;;6120524;23;20431;-65
2022/12/24 04:33:44;;;;;;;13.77;5.70;;;7.30;99.90;;;;;;6119995;23;20435;-59
2022/12/24 04:36:16;;;;;;;8.27;5.30;;;7.30;99.90;;;;;;6121000;23;20395;-60
2022/12/24 04:38:43;;;;;;;9.13;5.20;;;7.30;99.90;;;;;;6120943;23;20423;-63
2022/12/24 04:41:18;;;;;;;9.77;4.73;;;7.30;99.90;;;;;;6120686;23;20404;-58
2022/12/24 04:43:45;;;;;;;8.83;5.00;;;7.30;99.90;;;;;;6120701;23;20489;-59
2022/12/24 04:46:14;;;;;;;10.27;5.67;;;7.30;99.90;;;;;;6120148;23;20408;-63
2022/12/24 04:48:42;;;;;;;11.00;7.67;;;7.30;99.90;;;;;;6120481;23;20407;-64
2022/12/24 04:51:10;;;;;;;9.60;5.33;;;7.30;99.90;;;;;;6120202;23;20492;-60
2022/12/24 04:53:38;;;;;;;9.37;5.63;;;7.40;99.90;;;;;;6120075;23;20475;-61
2022/12/24 04:56:08;;;;;;;6.87;4.50;;;7.40;99.90;;;;;;6119933;23;20443;-62
2022/12/24 04:58:41;;;;;;;11.50;4.60;;;7.40;99.90;;;;;;6119799;23;20396;-62
2022/12/24 05:01:12;;;;;;;9.17;4.97;;;7.40;99.90;;;;;;6113813;23;20392;-62
2022/12/24 05:03:40;;;;;;;8.97;4.90;;;7.40;99.90;;;;;;6119408;23;20384;-64
2022/12/24 05:06:13;;;;;;;10.47;4.70;;;7.40;99.90;;;;;;6120575;23;20387;-63
2022/12/24 05:08:40;;;;;;;8.33;5.00;;;7.40;99.90;;;;;;6120228;23;20522;-62
2022/12/24 05:11:07;;;;;;;11.57;5.63;;;7.40;99.90;;;;;;6120299;23;20395;-61
2022/12/24 05:13:37;;;;;;;9.93;5.67;;;7.40;99.90;;;;;;6120287;23;20447;-61
2022/12/24 05:16:05;;;;;;;8.57;6.40;;;7.40;99.90;;;;;;6120700;23;20392;-62
2022/12/24 05:18:35;;;;;;;5.60;3.97;;;7.40;99.90;;;;;;6119627;23;20408;-62
2022/12/24 05:21:07;;;;;;;5.60;3.87;;;7.40;99.90;;;;;;6120041;23;20450;-64
2022/12/24 05:26:25;;;;;;;9.50;5.80;;;7.40;99.90;;;;;;6120562;23;20424;-61
2022/12/24 05:28:55;;;;;;;7.63;4.83;;;7.40;99.90;;;;;;6120394;23;20430;-62
2022/12/24 05:31:26;;;;;;;7.83;4.33;;;7.40;99.90;;;;;;6120318;23;20423;-63
2022/12/24 05:33:53;;;;;;;7.97;4.40;;;7.40;99.90;;;;;;6120338;23;20434;-64
2022/12/24 05:36:28;;;;;;;5.80;4.30;;;7.30;99.90;;;;;;6120037;23;20407;-62
2022/12/24 05:38:57;;;;;;;9.00;5.97;;;7.30;99.90;;;;;;6120295;23;20443;-65
2022/12/24 05:41:24;;;;;;;6.20;4.60;;;7.30;99.90;;;;;;6120339;23;20394;-62
2022/12/24 05:43:52;;;;;;;7.43;4.27;;;7.40;99.90;;;;;;6121088;23;20637;-60
2022/12/24 05:46:21;;;;;;;5.80;4.07;;;7.40;99.90;;;;;;6121166;23;20403;-63
2022/12/24 05:48:48;;;;;;;6.37;4.20;;;7.40;99.90;;;;;;6120364;23;20392;-65
2022/12/24 05:51:18;;;;;;;7.83;5.20;;;7.40;99.90;;;;;;6120035;23;20435;-61
2022/12/24 05:53:45;;;;;;;10.77;6.40;;;7.40;99.90;;;;;;6120605;23;20483;-64
2022/12/24 05:56:14;;;;;;;9.13;5.53;;;7.40;99.90;;;;;;6120355;23;20435;-67
2022/12/24 05:58:44;;;;;;;9.80;4.97;;;7.30;99.90;;;;;;6120229;23;20384;-60
2022/12/24 06:01:12;;;;;;;9.63;5.77;;;7.30;99.90;;;;;;6120093;23;20431;-62
2022/12/24 06:03:40;;;;;;;10.53;5.33;;;7.30;99.90;;;;;;6112057;23;20819;-62
2022/12/24 06:06:09;;;;;;;8.97;5.07;;;7.30;99.90;;;;;;6120213;23;20435;-62
2022/12/24 06:08:57;;;;;;;8.90;6.63;;;7.30;99.90;;;;;;6120196;23;20404;-62
2022/12/24 06:11:26;;;;;;;13.13;5.17;;;7.20;99.90;;;;;;6120231;23;20422;-63
2022/12/24 06:13:54;;;;;;;9.30;5.87;;;7.20;99.90;;;;;;6120304;23;20443;-61
2022/12/24 06:16:24;;;;;;;9.97;5.30;;;7.20;99.90;;;;;;6120414;23;20415;-64
2022/12/24 06:18:51;;;;;;;9.63;6.23;;;7.20;99.90;;;;;;6119991;23;20416;-62
2022/12/24 06:21:18;;;;;;;9.77;6.10;;;7.20;99.90;;;;;;6119748;23;20407;-63
2022/12/24 06:23:48;;;;;;;11.97;5.97;;;7.20;99.90;;;;;;6119737;23;20885;-60
2022/12/24 06:26:18;;;;;;;8.73;5.60;;;7.20;99.90;;;;;;6120089;23;20391;-59
2022/12/24 06:28:46;;;;;;;5.60;4.90;;;7.20;99.90;;;;;;6114328;23;20846;-60
2022/12/24 06:31:17;;;;;;;10.20;6.33;;;7.20;99.90;;;;;;6121238;23;20392;-64
2022/12/24 06:33:45;;;;;;;9.07;5.20;;;7.20;99.90;;;;;;6115060;23;20434;-65
2022/12/24 06:36:15;;;;;;;8.60;4.60;;;7.20;99.90;;;;;;6122233;23;20865;-58
2022/12/24 06:38:46;;;;;;;10.10;5.27;;;7.20;99.90;;;;;;6122752;23;20464;-61
2022/12/24 06:41:14;;;;;;;9.07;6.10;;;7.20;99.90;;;;;;6115912;23;20420;-63
2022/12/24 06:43:44;;;;;;;13.20;7.17;;;7.20;99.90;;;;;;6120007;23;20411;-64
2022/12/24 06:46:12;;;;;;;9.30;4.90;;;7.20;99.90;;;;;;6123108;23;20483;-59
2022/12/24 06:48:38;;;;;;;9.50;7.20;;;7.20;99.90;;;;;;6123854;23;20412;-62
2022/12/24 06:51:07;;;;;;;10.43;5.73;;;7.20;99.90;;;;;;6124197;23;20400;-61
2022/12/24 06:53:36;;;;;;;12.27;5.70;;;7.20;99.90;;;;;;6122797;23;20450;-59
2022/12/24 06:56:05;;;;;;;9.23;5.07;;;7.20;99.90;;;;;;6122843;23;20411;-64
2022/12/24 06:58:33;;;;;;;8.60;5.40;;;7.20;99.90;;;;;;6122510;23;20447;-64
2022/12/24 07:01:01;;;;;;;8.40;5.10;;;7.20;99.90;;;;;;6122582;23;20411;-62
2022/12/24 07:03:30;;;;;;;15.73;5.80;;;7.20;99.90;;;;;;6122305;23;20412;-62
2022/12/24 07:05:57;;;;;;;11.50;6.60;;;7.30;99.90;;;;;;6122876;23;20418;-62
2022/12/24 07:08:25;;;;;;;10.77;6.23;;;7.30;99.90;;;;;;6122175;23;20427;-62
2022/12/24 07:10:53;;;;;;;9.87;5.80;;;7.30;99.90;;;;;;6122968;23;20376;-64
2022/12/24 07:13:20;;;;;;;10.43;5.43;;;7.30;99.90;;;;;;6114750;23;20530;-61
2022/12/24 07:15:48;;;;;;;8.67;5.80;;;7.30;99.90;;;;;;6121040;23;20404;-63
2022/12/24 07:18:15;;;;;;;14.00;7.10;;;7.30;99.90;;;;;;6122808;23;20424;-61
2022/12/24 07:20:43;;;;;;;8.37;5.83;;;7.20;99.90;;;;;;6121718;23;20439;-66
2022/12/24 07:23:10;;;;;;;11.10;7.03;;;7.20;99.90;;;;;;6122279;23;20431;-64
2022/12/24 07:25:42;;;;;;;8.13;5.00;;;7.20;99.90;;;;;;6121687;23;20435;-64
2022/12/24 07:28:09;;;;;;;8.50;5.17;;;7.20;99.90;;;;;;6121888;23;20376;-63
2022/12/24 07:30:36;;;;;;;9.90;5.70;;;7.20;99.90;;;;;;6121879;23;20430;-60
2022/12/24 07:33:03;;;;;;;9.30;6.40;;;7.20;99.90;;;;;;6122224;23;20383;-60
2022/12/24 07:35:30;;;;;;;10.50;6.10;;;7.20;99.90;;;;;;6121587;23;20452;-60
2022/12/24 07:38:01;;;;;;;8.77;5.03;;;7.20;99.90;;;;;;6114166;23;20383;-63
2022/12/24 07:40:30;;;;;;;10.40;5.07;;;7.20;99.90;;;;;;6121452;23;20416;-61
2022/12/24 07:42:59;;;;;;;13.40;6.30;;;7.20;99.90;;;;;;6114821;23;20459;-63
2022/12/24 07:45:26;;;;;;;8.57;5.20;;;7.20;99.90;;;;;;6121305;23;20404;-63
2022/12/24 07:47:53;;;;;;;11.27;7.53;;;7.30;99.90;;;;;;6121461;23;20424;-63
2022/12/24 07:50:20;;;;;;;10.93;5.90;;;7.30;99.90;;;;;;6122194;23;20404;-67
2022/12/24 07:52:47;;;;;;;11.80;6.60;;;7.30;99.90;;;;;;6116888;23;20407;-60
2022/12/24 07:55:14;;;;;;;15.80;5.83;;;7.30;99.90;;;;;;6115295;23;20973;-61
2022/12/24 07:57:41;;;;;;;10.70;5.77;;;7.30;99.90;;;;;;6121727;23;20403;-63
2022/12/24 08:00:13;;;;;;;14.37;6.03;;;7.30;99.90;;;;;;6122250;23;20491;-64
2022/12/24 08:02:40;;;;;;;12.30;5.30;;;7.30;99.90;;;;;;6122211;23;20396;-61
2022/12/24 08:05:08;;;;;;;12.17;7.10;;;7.30;99.90;;;;;;6121447;23;20434;-63
2022/12/24 08:07:38;;;;;;;13.40;5.43;;;7.30;99.90;;;;;;6118128;23;20533;-60
2022/12/24 08:10:06;;;;;;;8.27;4.33;;;7.30;99.90;;;;;;6122764;23;20438;-63
2022/12/24 08:12:33;;;;;;;11.73;6.93;;;7.30;99.90;;;;;;6115185;23;20408;-64
2022/12/24 08:15:01;;;;;;;12.27;6.40;;;7.40;99.90;;;;;;6122361;23;20454;-63
2022/12/24 08:17:29;;;;;;;11.80;5.37;;;7.40;99.90;;;;;;6122471;23;20430;-59
2022/12/24 08:19:56;;;;;;;10.07;5.67;;;7.30;99.90;;;;;;6121302;23;20420;-61
2022/12/24 08:22:29;;;;;;;14.40;6.90;;;7.30;99.90;;;;;;6121436;23;20436;-64
2022/12/24 08:24:56;;;;;;;11.97;6.90;;;7.30;99.90;;;;;;6120484;23;20411;-63
2022/12/24 08:27:23;;;;;;;8.67;6.07;;;7.40;99.90;;;;;;6113611;23;20439;-64
2022/12/24 08:29:54;;;;;;;12.43;7.20;;;7.40;99.90;;;;;;6119180;23;20466;-61
2022/12/24 08:32:22;;;;;;;14.37;7.00;;;7.40;99.90;;;;;;6121321;23;20978;-65
2022/12/24 08:34:50;;;;;;;21.60;7.80;;;7.40;99.90;;;;;;6121319;23;20431;-64
2022/12/24 08:37:17;;;;;;;8.97;5.70;;;7.40;99.90;;;;;;6121094;23;20424;-65
2022/12/24 08:39:51;;;;;;;14.87;6.70;;;7.30;99.90;;;;;;6121800;23;20489;-62
2022/12/24 08:42:18;;;;;;;9.43;6.10;;;7.40;99.90;;;;;;6121354;23;20368;-66
2022/12/24 08:44:45;;;;;;;12.30;7.00;;;7.30;99.90;;;;;;6121117;23;20499;-62
2022/12/24 08:47:12;;;;;;;12.83;6.57;;;7.30;99.90;;;;;;6121411;23;20479;-63
2022/12/24 08:49:44;;;;;;;9.80;5.57;;;7.30;99.90;;;;;;6122110;23;20442;-65
2022/12/24 08:52:12;;;;;;;16.93;7.10;;;7.30;99.90;;;;;;6122693;23;20379;-65
2022/12/24 08:54:39;;;;;;;11.83;6.83;;;7.30;99.90;;;;;;6117679;23;20786;-61
2022/12/24 08:57:09;;;;;;;11.80;6.90;;;7.30;99.90;;;;;;6122021;23;20436;-66
2022/12/24 08:59:36;;;;;;;10.73;6.40;;;7.30;99.90;;;;;;6122000;23;20407;-62
2022/12/24 09:02:03;;;;;;;9.50;6.70;;;7.40;99.90;;;;;;6122237;23;20435;-62
2022/12/24 09:04:30;;;;;;;14.40;7.90;;;7.40;99.90;;;;;;6120810;23;20400;-62
2022/12/24 09:07:00;;;;;;;11.57;7.40;;;7.40;99.90;;;;;;6121263;23;20428;-63
2022/12/24 09:09:29;;;;;;;10.60;6.00;;;7.30;99.90;;;;;;6116390;23;20388;-54
2022/12/24 09:11:58;;;;;;;8.83;5.23;;;7.30;99.90;;;;;;6122559;23;20495;-61
2022/12/24 09:14:28;;;;;;;12.30;5.70;;;7.30;99.90;;;;;;6122510;23;20494;-61
2022/12/24 09:16:56;;;;;;;10.63;5.27;;;7.30;99.90;;;;;;6116211;23;20399;-58
2022/12/24 09:19:23;;;;;;;10.33;6.33;;;7.40;99.90;;;;;;6122453;23;20391;-55
2022/12/24 09:21:52;;;;;;;12.20;5.47;;;7.30;99.90;;;;;;6122424;23;20403;-62
2022/12/24 09:24:19;;;;;;;10.37;6.87;;;7.40;99.90;;;;;;6116439;23;20424;-61
2022/12/24 09:26:49;;;;;;;11.63;5.70;;;7.40;99.90;;;;;;6121823;23;20413;-63
2022/12/24 09:29:19;;;;;;;12.87;6.43;;;7.40;99.90;;;;;;6121838;23;20519;-64
2022/12/24 09:31:46;;;;;;;17.17;5.93;;;7.40;99.90;;;;;;6121395;23;20438;-59
2022/12/24 09:34:13;;;;;;;10.47;6.70;;;7.40;99.90;;;;;;6119346;23;20483;-58
2022/12/24 09:36:40;;;;;;;12.10;6.63;;;7.40;99.90;;;;;;6115091;23;20388;-61
2022/12/24 09:39:11;;;;;;;13.27;7.13;;;7.40;99.90;;;;;;6120685;23;20403;-61
2022/12/24 09:41:47;;;;;;;10.87;6.87;;;7.40;99.90;;;;;;6121550;23;20400;-59
2022/12/24 09:44:29;;;;;;;16.40;9.00;;;7.40;99.90;;;;;;6120298;23;20388;-60
2022/12/24 09:46:59;;;;;;;15.07;8.03;;;7.40;99.90;;;;;;6120554;23;20459;-59
2022/12/24 09:49:36;;;;;;;14.17;6.87;;;7.40;99.90;;;;;;6120266;23;20412;-59
2022/12/24 09:52:09;;;;;;;10.20;5.97;;;7.40;99.90;;;;;;6119491;23;20387;-57
2022/12/24 09:54:40;;;;;;;10.57;5.70;;;7.40;99.90;;;;;;6120098;23;20483;-60
2022/12/24 09:57:20;;;;;;;11.87;6.43;;;7.40;99.90;;;;;;6118741;23;20415;-57
2022/12/24 09:59:50;;;;;;;11.10;5.47;;;7.50;99.90;;;;;;6119289;23;20394;-60
2022/12/24 10:02:21;;;;;;;10.73;6.10;;;7.50;99.90;;;;;;6119849;23;20411;-61
2022/12/24 10:04:49;;;;;;;14.10;7.73;;;7.60;99.90;;;;;;6118371;23;20400;-60
2022/12/24 10:07:29;;;;;;;11.97;5.83;;;7.60;99.90;;;;;;6113962;23;20408;-60
2022/12/24 10:10:09;;;;;;;12.00;6.80;;;7.60;99.90;;;;;;6119011;23;20383;-59
2022/12/24 10:12:45;;;;;;;14.97;6.57;;;7.60;99.90;;;;;;6116187;23;20487;-57
2022/12/24 10:15:23;;;;;;;9.47;6.70;;;7.70;99.90;;;;;;6122712;23;20419;-57
2022/12/24 10:18:04;;;;;;;13.17;6.00;;;7.60;99.90;;;;;;6122121;23;20464;-58
2022/12/24 10:20:43;;;;;;;12.83;6.63;;;7.60;99.90;;;;;;6121360;23;20387;-59
2022/12/24 10:23:20;;;;;;;11.33;6.40;;;7.60;99.90;;;;;;6121174;23;20438;-61
2022/12/24 10:25:53;;;;;;;11.77;6.67;;;7.70;99.90;;;;;;6116018;23;20380;-58
2022/12/24 10:28:28;;;;;;;10.17;6.83;;;7.70;99.90;;;;;;6120780;23;20925;-57
2022/12/24 10:31:07;;;;;;;9.63;6.43;;;7.80;99.90;;;;;;6116346;23;20395;-58
2022/12/24 10:33:40;;;;;;;13.77;7.10;;;7.80;99.90;;;;;;6121352;23;20466;-58
2022/12/24 10:36:13;;;;;;;16.27;7.40;;;7.80;99.90;;;;;;6120358;23;20423;-55
2022/12/24 10:38:41;;;;;;;8.53;5.70;;;7.90;99.90;;;;;;6110638;23;20468;-57
2022/12/24 10:41:09;;;;;;;12.17;5.80;;;7.90;99.90;;;;;;6121785;23;20406;-59
2022/12/24 10:43:41;;;;;;;20.50;6.57;;;7.90;99.90;;;;;;6114279;23;20474;-59
2022/12/24 10:46:25;;;;;;;11.00;6.90;;;7.80;99.90;;;;;;6122515;23;20388;-59
2022/12/24 10:48:56;;;;;;;9.20;5.03;;;7.70;99.90;;;;;;6121576;23;20446;-60
2022/12/24 10:51:33;;;;;;;16.93;5.90;;;7.70;99.90;;;;;;6121736;23;20392;-60
2022/12/24 10:54:08;;;;;;;12.97;5.10;;;7.70;99.90;;;;;;6121336;23;20406;-57
2022/12/24 10:56:43;;;;;;;11.13;5.10;;;7.80;99.90;;;;;;6121069;23;20423;-56
2022/12/24 10:59:29;;;;;;;7.43;4.10;;;7.70;99.90;;;;;;6120542;23;20447;-59
2022/12/24 11:02:00;;;;;;;16.13;3.97;;;7.80;99.90;;;;;;6121127;23;20428;-59
2022/12/24 11:04:29;;;;;;;11.10;5.00;;;7.80;99.90;;;;;;6121201;23;20395;-59
2022/12/24 11:07:01;;;;;;;8.40;5.77;;;7.80;99.90;;;;;;6121833;23;20427;-59
2022/12/24 11:09:33;;;;;;;9.27;3.60;;;7.80;99.90;;;;;;6121473;23;20419;-59
2022/12/24 11:12:03;;;;;;;5.17;3.63;;;7.80;99.90;;;;;;6121143;23;20412;-58
2022/12/24 11:14:34;;;;;;;6.73;4.00;;;7.90;99.90;;;;;;6120708;23;20462;-59
2022/12/24 11:17:20;;;;;;;15.40;6.17;;;7.90;99.90;;;;;;6116341;23;20510;-59
2022/12/24 11:19:49;;;;;;;6.67;4.93;;;7.90;99.90;;;;;;6120756;23;20423;-59
2022/12/24 11:22:21;;;;;;;5.53;4.03;;;7.80;99.90;;;;;;6120716;23;20411;-58
2022/12/24 11:24:58;;;;;;;7.90;3.97;;;7.90;99.90;;;;;;6121000;23;20418;-59
2022/12/24 11:27:32;;;;;;;4.37;2.90;;;7.80;99.90;;;;;;6121241;23;20398;-59
2022/12/24 11:30:25;;;;;;;6.37;3.93;;;7.90;99.90;;;;;;6120858;23;20494;-58
2022/12/24 11:33:17;;;;;;;6.80;4.67;;;7.90;99.90;;;;;;6120581;23;20395;-59
2022/12/24 11:35:47;;;;;;;5.13;3.70;;;8.10;99.90;;;;;;6119056;23;20450;-57
2022/12/24 11:38:20;;;;;;;6.33;4.27;;;8.10;99.90;;;;;;6120999;23;20392;-60
2022/12/24 11:40:50;;;;;;;6.60;4.23;;;8.10;99.90;;;;;;6120712;23;20387;-58
2022/12/24 11:43:19;;;;;;;7.00;4.17;;;8.20;99.90;;;;;;6121865;23;20428;-58
2022/12/24 11:45:52;;;;;;;4.73;3.60;;;8.20;99.90;;;;;;6121568;23;20392;-63
2022/12/24 11:48:35;;;;;;;6.30;3.83;;;8.20;99.90;;;;;;6120585;23;20431;-60
2022/12/24 11:51:03;;;;;;;5.20;3.50;;;8.30;99.90;;;;;;6122605;23;20403;-59
2022/12/24 11:53:36;;;;;;;4.77;3.90;;;8.30;99.90;;;;;;6121342;23;20431;-60
2022/12/24 11:56:14;;;;;;;5.87;3.47;;;8.30;99.90;;;;;;6119289;23;20428;-56
2022/12/24 11:58:51;;;;;;;4.10;3.27;;;8.30;99.90;;;;;;6121210;23;20463;-54
2022/12/24 12:01:22;;;;;;;5.23;4.27;;;8.40;99.90;;;;;;6121568;23;20387;-58
2022/12/24 12:03:53;;;;;;;6.40;4.43;;;8.40;99.90;;;;;;6120142;23;20427;-57
2022/12/24 12:06:28;;;;;;;7.10;4.70;;;8.50;99.90;;;;;;6120514;23;20400;-58
2022/12/24 12:09:01;;;;;;;7.53;3.10;;;8.50;99.90;;;;;;6119708;23;20400;-60
2022/12/24 12:11:31;;;;;;;6.33;3.57;;;8.50;99.90;;;;;;6120940;23;20428;-57
2022/12/24 12:14:04;;;;;;;8.10;3.40;;;8.50;99.90;;;;;;6120234;23;20433;-61
2022/12/24 12:19:32;;;;;;;4.40;2.80;;;8.60;99.90;;;;;;6121825;23;20407;-56
2022/12/24 12:22:04;;;;;;;5.70;4.13;;;8.60;99.90;;;;;;6122970;23;20435;-59
2022/12/24 12:24:40;;;;;;;6.03;4.13;;;8.70;99.90;;;;;;6123072;23;20419;-62
2022/12/24 12:27:21;;;;;;;4.40;3.10;;;8.70;99.90;;;;;;6123639;23;20395;-56
2022/12/24 12:29:56;;;;;;;4.97;3.40;;;8.80;99.90;;;;;;6121168;23;20415;-57
2022/12/24 12:32:41;;;;;;;4.87;3.90;;;8.80;99.90;;;;;;6121898;23;20418;-56
2022/12/24 12:35:20;;;;;;;5.83;3.33;;;8.90;99.90;;;;;;6118634;23;20458;-59
2022/12/24 12:37:57;;;;;;;5.97;3.87;;;8.90;99.90;;;;;;6117067;23;20391;-57
2022/12/24 12:40:38;;;;;;;4.40;2.80;;;8.90;99.90;;;;;;6119858;23;20458;-62
2022/12/24 12:43:13;;;;;;;6.30;3.27;;;8.90;99.90;;;;;;6121358;23;20431;-57
2022/12/24 12:45:51;;;;;;;18.40;4.70;;;9.00;99.90;;;;;;6120348;23;20440;-61
2022/12/24 12:48:49;;;;;;;7.03;3.83;;;9.00;99.90;;;;;;6112365;23;20388;-57
2022/12/24 12:51:25;;;;;;;7.37;3.93;;;8.90;99.90;;;;;;6120076;23;20423;-60
2022/12/24 12:54:08;;;;;;;5.60;3.40;;;8.90;99.90;;;;;;6120216;23;20395;-57
2022/12/24 12:56:38;;;;;;;11.83;4.40;;;8.90;99.90;;;;;;6120176;23;20431;-55
2022/12/24 12:59:20;;;;;;;8.90;3.60;;;9.00;99.90;;;;;;6120031;23;20435;-57
2022/12/24 13:02:00;;;;;;;5.03;3.77;;;9.00;99.90;;;;;;6120495;23;20408;-59
2022/12/24 13:04:58;;;;;;;5.97;3.40;;;9.00;99.90;;;;;;6120145;23;20424;-61
2022/12/24 13:07:54;;;;;;;6.67;2.70;;;9.00;99.90;;;;;;6111889;23;20388;-59
2022/12/24 13:10:47;;;;;;;6.60;3.80;;;9.10;99.90;;;;;;6115446;23;20412;-59
2022/12/24 13:14:03;;;;;;;6.73;3.13;;;9.00;99.90;;;;;;6120364;23;20457;-59
2022/12/24 13:17:00;;;;;;;4.13;2.97;;;9.10;99.90;;;;;;6119037;23;20451;-60
2022/12/24 13:19:45;;;;;;;12.10;4.00;;;9.10;99.90;;;;;;6119629;23;20449;-57
2022/12/24 13:22:16;;;;;;;7.60;3.50;;;9.20;99.90;;;;;;6112935;23;20438;-56
2022/12/24 13:24:51;;;;;;;8.63;3.40;;;9.20;99.90;;;;;;6120179;23;20372;-57
2022/12/24 13:27:23;;;;;;;7.43;3.80;;;9.30;99.90;;;;;;6119720;23;20391;-59