Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:01:18;;;;;;;71.47;34.03;;;-0.90;99.90;;;;;;4992286;28;20211;-66
2021/12/31 00:03:44;;;;;;;70.53;32.90;;;-0.90;99.90;;;;;;4991898;28;20716;-65
2021/12/31 00:06:11;;;;;;;71.00;33.37;;;-0.80;99.90;;;;;;4991992;28;20211;-66
2021/12/31 00:08:38;;;;;;;74.77;34.47;;;-0.90;99.90;;;;;;4991945;28;20731;-67
2021/12/31 00:11:05;;;;;;;75.63;34.27;;;-0.80;99.90;;;;;;4991518;28;20207;-66
2021/12/31 00:13:31;;;;;;;74.13;33.97;;;-0.80;99.90;;;;;;4991724;28;20230;-66
2021/12/31 00:15:59;;;;;;;69.30;33.20;;;-0.80;99.90;;;;;;4991717;28;20574;-67
2021/12/31 00:18:26;;;;;;;74.40;33.43;;;-0.80;99.90;;;;;;4991921;28;20683;-66
2021/12/31 00:20:55;;;;;;;72.47;32.53;;;-0.70;99.90;;;;;;4991202;28;20195;-65
2021/12/31 00:23:24;;;;;;;77.47;34.50;;;-0.70;99.90;;;;;;4991085;28;20203;-65
2021/12/31 00:25:51;;;;;;;68.67;32.30;;;-0.70;99.90;;;;;;4991566;28;20214;-67
2021/12/31 00:28:18;;;;;;;76.10;33.23;;;-0.70;99.90;;;;;;4991956;28;20214;-67
2021/12/31 00:30:51;;;;;;;70.70;32.20;;;-0.70;99.90;;;;;;4991532;28;20215;-67
2021/12/31 00:33:19;;;;;;;70.07;32.13;;;-0.80;99.90;;;;;;4993318;28;20601;-65
2021/12/31 00:35:46;;;;;;;66.97;32.40;;;-0.80;99.90;;;;;;4994859;28;20223;-66
2021/12/31 00:38:13;;;;;;;72.80;33.97;;;-0.80;99.90;;;;;;4995463;28;20212;-65
2021/12/31 00:40:40;;;;;;;65.83;30.43;;;-0.80;99.90;;;;;;4994707;28;20207;-67
2021/12/31 00:43:10;;;;;;;71.90;33.23;;;-0.70;99.90;;;;;;4995161;28;20218;-67
2021/12/31 00:45:39;;;;;;;72.30;34.83;;;-0.70;99.90;;;;;;4988791;28;20208;-65
2021/12/31 00:48:06;;;;;;;72.17;33.53;;;-0.60;99.90;;;;;;4975425;28;20214;-64
2021/12/31 00:50:35;;;;;;;69.03;32.60;;;-0.60;99.90;;;;;;4975295;28;20212;-66
2021/12/31 00:53:02;;;;;;;64.87;31.33;;;-0.60;99.90;;;;;;4975824;28;20214;-68
2021/12/31 00:55:29;;;;;;;70.00;32.70;;;-0.60;99.90;;;;;;4985593;28;20569;-65
2021/12/31 00:57:56;;;;;;;70.10;32.47;;;-0.70;99.90;;;;;;4994677;28;20211;-67
2021/12/31 01:00:23;;;;;;;70.13;32.33;;;-0.70;99.90;;;;;;4994932;28;20302;-67
2021/12/31 01:02:50;;;;;;;67.20;32.67;;;-0.70;99.90;;;;;;4994415;28;20207;-66
2021/12/31 01:05:17;;;;;;;70.40;32.20;;;-0.60;99.90;;;;;;4994731;28;20203;-66
2021/12/31 01:07:45;;;;;;;69.53;31.83;;;-0.60;99.90;;;;;;4994533;28;20536;-66
2021/12/31 01:10:14;;;;;;;65.97;31.17;;;-0.50;99.90;;;;;;4994885;28;20294;-65
2021/12/31 01:12:42;;;;;;;70.17;31.43;;;-0.50;99.90;;;;;;4994608;28;20636;-67
2021/12/31 01:15:12;;;;;;;67.83;32.80;;;-0.50;99.90;;;;;;4994379;28;20234;-67
2021/12/31 01:18:01;;;;;;;66.47;32.03;;;-0.50;99.90;;;;;;4994290;28;20195;-65
2021/12/31 01:20:28;;;;;;;68.50;31.80;;;-0.50;99.90;;;;;;4994352;28;20247;-67
2021/12/31 01:22:56;;;;;;;67.93;32.37;;;-0.50;99.90;;;;;;4994416;28;20208;-66
2021/12/31 01:25:23;;;;;;;71.20;32.97;;;-0.50;99.90;;;;;;4994365;28;20248;-65
2021/12/31 01:27:50;;;;;;;71.43;33.07;;;-0.50;99.90;;;;;;4994315;28;20218;-65
2021/12/31 01:30:17;;;;;;;67.87;32.97;;;-0.60;99.90;;;;;;4994282;28;20226;-65
2021/12/31 01:32:45;;;;;;;67.23;31.70;;;-0.60;99.90;;;;;;4994203;28;20203;-66
2021/12/31 01:35:12;;;;;;;67.10;31.70;;;-0.60;99.90;;;;;;4994181;28;20242;-67
2021/12/31 01:37:39;;;;;;;72.67;32.37;;;-0.60;99.90;;;;;;4994226;28;20644;-66
2021/12/31 01:40:09;;;;;;;70.33;32.33;;;-0.50;99.90;;;;;;4994130;28;20219;-66
2021/12/31 01:42:37;;;;;;;70.97;32.93;;;-0.50;99.90;;;;;;4993725;28;20234;-65
2021/12/31 01:45:11;;;;;;;71.83;31.77;;;-0.50;99.90;;;;;;4992479;28;20200;-64
2021/12/31 01:47:55;;;;;;;65.97;31.20;;;-0.60;99.90;;;;;;4993607;28;20670;-66
2021/12/31 01:50:23;;;;;;;73.03;32.10;;;-0.60;99.90;;;;;;4993979;28;20279;-66
2021/12/31 01:52:50;;;;;;;67.87;31.53;;;-0.60;99.90;;;;;;4989479;28;20564;-65
2021/12/31 01:55:19;;;;;;;70.57;32.63;;;-0.50;99.90;;;;;;4993974;28;20227;-66
2021/12/31 01:57:46;;;;;;;63.57;30.23;;;-0.40;99.90;;;;;;4993765;28;20931;-66
2021/12/31 02:00:13;;;;;;;68.80;31.00;;;-0.40;99.90;;;;;;4993609;28;20243;-66
2021/12/31 02:02:44;;;;;;;68.27;32.00;;;-0.40;99.90;;;;;;4993166;28;20660;-66
2021/12/31 02:05:11;;;;;;;69.67;32.57;;;-0.40;99.90;;;;;;4993664;28;20723;-66
2021/12/31 02:07:39;;;;;;;70.60;33.33;;;-0.40;99.90;;;;;;4993543;28;20227;-65
2021/12/31 02:10:07;;;;;;;69.20;32.13;;;-0.40;99.90;;;;;;4993797;28;20215;-65
2021/12/31 02:12:36;;;;;;;68.13;31.73;;;-0.40;99.90;;;;;;4992987;28;20208;-65
2021/12/31 02:15:04;;;;;;;75.20;32.87;;;-0.40;99.90;;;;;;4993381;28;20227;-65
2021/12/31 02:17:31;;;;;;;66.33;31.27;;;-0.40;99.90;;;;;;4993148;28;20212;-66
2021/12/31 02:20:03;;;;;;;71.80;32.70;;;-0.40;99.90;;;;;;4993678;28;20208;-65
2021/12/31 02:22:30;;;;;;;70.77;32.83;;;-0.40;99.90;;;;;;4992643;28;20274;-65
2021/12/31 02:25:00;;;;;;;68.50;31.50;;;-0.40;99.90;;;;;;4993587;28;20652;-66
2021/12/31 02:27:27;;;;;;;70.33;32.03;;;-0.40;99.90;;;;;;4992735;28;20243;-66
2021/12/31 02:29:54;;;;;;;70.30;31.77;;;-0.30;99.90;;;;;;4993081;28;20214;-65
2021/12/31 02:32:21;;;;;;;69.57;32.30;;;-0.40;99.90;;;;;;4993023;28;20199;-66
2021/12/31 02:34:48;;;;;;;67.57;31.40;;;-0.40;99.90;;;;;;4993327;28;20234;-64
2021/12/31 02:37:17;;;;;;;66.90;31.23;;;-0.40;99.90;;;;;;4993185;28;20207;-66
2021/12/31 02:39:44;;;;;;;66.37;30.70;;;-0.40;99.90;;;;;;4992713;28;20200;-65
2021/12/31 02:42:12;;;;;;;67.77;30.90;;;-0.30;99.90;;;;;;4993163;28;20211;-65
2021/12/31 02:44:40;;;;;;;68.97;30.97;;;-0.30;99.90;;;;;;4992810;28;20204;-66
2021/12/31 02:47:07;;;;;;;71.90;31.30;;;-0.30;99.90;;;;;;4992829;28;20253;-65
2021/12/31 02:49:38;;;;;;;70.37;32.30;;;-0.30;99.90;;;;;;4992168;28;20214;-66
2021/12/31 02:52:07;;;;;;;64.13;30.83;;;-0.40;99.90;;;;;;4992742;28;20640;-66
2021/12/31 02:54:38;;;;;;;66.87;30.93;;;-0.40;99.90;;;;;;4992615;28;20238;-65
2021/12/31 02:57:05;;;;;;;72.40;31.40;;;-0.40;99.90;;;;;;4992956;28;20215;-65
2021/12/31 02:59:32;;;;;;;72.17;32.17;;;-0.40;99.90;;;;;;4992330;28;20254;-67
2021/12/31 03:01:59;;;;;;;66.20;31.00;;;-0.40;99.90;;;;;;4992579;28;20207;-66
2021/12/31 03:04:28;;;;;;;65.73;30.53;;;-0.40;99.90;;;;;;4992451;28;20211;-66
2021/12/31 03:06:57;;;;;;;66.40;30.67;;;-0.40;99.90;;;;;;4992178;28;20230;-64
2021/12/31 03:09:25;;;;;;;64.37;29.73;;;-0.40;99.90;;;;;;4992329;28;20625;-66
2021/12/31 03:11:56;;;;;;;66.60;30.73;;;-0.40;99.90;;;;;;4992465;28;20218;-66
2021/12/31 03:14:26;;;;;;;69.27;30.10;;;-0.40;99.90;;;;;;4992339;28;20223;-65
2021/12/31 03:16:53;;;;;;;69.77;32.20;;;-0.30;99.90;;;;;;4992575;28;20553;-66
2021/12/31 03:19:21;;;;;;;63.13;29.80;;;-0.30;99.90;;;;;;4991909;28;20290;-66
2021/12/31 03:21:48;;;;;;;66.60;30.73;;;-0.30;99.90;;;;;;4992485;28;20214;-65
2021/12/31 03:24:15;;;;;;;61.93;30.27;;;-0.30;99.90;;;;;;4992038;28;20210;-66
2021/12/31 03:26:42;;;;;;;71.27;32.13;;;-0.30;99.90;;;;;;4992125;28;20219;-66
2021/12/31 03:29:10;;;;;;;69.80;31.90;;;-0.30;99.90;;;;;;4992154;28;20213;-66
2021/12/31 03:31:37;;;;;;;64.70;30.33;;;-0.20;99.90;;;;;;4991523;28;20212;-66
2021/12/31 03:34:04;;;;;;;66.40;30.67;;;-0.20;99.90;;;;;;4991946;28;20207;-66
2021/12/31 03:36:31;;;;;;;73.37;32.03;;;-0.20;99.90;;;;;;4991956;28;20563;-66
2021/12/31 03:38:57;;;;;;;67.50;30.87;;;-0.20;99.90;;;;;;4991919;28;20648;-66
2021/12/31 03:41:25;;;;;;;70.83;31.33;;;-0.10;99.90;;;;;;4991762;28;20222;-66
2021/12/31 03:43:52;;;;;;;71.47;32.10;;;-0.10;99.90;;;;;;4992085;28;20610;-65
2021/12/31 03:46:20;;;;;;;69.53;31.23;;;-0.10;99.90;;;;;;4991843;28;20662;-65
2021/12/31 03:48:47;;;;;;;72.10;32.73;;;-0.10;99.90;;;;;;4991836;28;20664;-65
2021/12/31 03:51:14;;;;;;;68.70;31.83;;;-0.10;99.90;;;;;;4991685;28;20219;-66
2021/12/31 03:53:41;;;;;;;73.83;32.77;;;0.00;99.90;;;;;;4992269;28;20214;-66
2021/12/31 03:56:07;;;;;;;67.87;32.03;;;0.00;99.90;;;;;;4991947;28;20239;-66
2021/12/31 03:58:34;;;;;;;68.23;32.27;;;0.00;99.90;;;;;;4991206;28;20228;-65
2021/12/31 04:01:01;;;;;;;68.23;31.93;;;0.00;99.90;;;;;;4991901;28;20199;-66
2021/12/31 04:03:29;;;;;;;71.33;32.47;;;0.00;99.90;;;;;;4991649;28;20345;-64
2021/12/31 04:05:56;;;;;;;69.27;32.20;;;-0.10;99.90;;;;;;4991692;28;20203;-65
2021/12/31 04:08:23;;;;;;;62.43;30.07;;;-0.10;99.90;;;;;;4992986;28;20227;-67
2021/12/31 04:10:50;;;;;;;71.20;31.87;;;-0.10;99.90;;;;;;4996024;28;20214;-65
2021/12/31 04:13:17;;;;;;;70.47;31.33;;;0.00;99.90;;;;;;4995390;28;20207;-64
2021/12/31 04:15:44;;;;;;;69.63;32.60;;;0.10;99.90;;;;;;4995252;28;20219;-67
2021/12/31 04:18:11;;;;;;;67.63;31.20;;;0.10;99.90;;;;;;4995253;28;20266;-64
2021/12/31 04:20:42;;;;;;;71.00;32.00;;;0.20;99.90;;;;;;4995587;28;20214;-66
2021/12/31 04:23:14;;;;;;;71.63;32.47;;;0.20;99.90;;;;;;4995589;28;20199;-65
2021/12/31 04:25:41;;;;;;;70.70;33.00;;;0.20;99.90;;;;;;4995330;28;20311;-65
2021/12/31 04:28:08;;;;;;;67.60;31.67;;;0.30;99.90;;;;;;4994935;28;20319;-66
2021/12/31 04:30:36;;;;;;;71.70;32.73;;;0.30;99.90;;;;;;4995370;28;20590;-66
2021/12/31 04:33:03;;;;;;;66.87;31.67;;;0.30;99.90;;;;;;4995180;28;20249;-66
2021/12/31 04:35:30;;;;;;;71.00;30.77;;;0.30;99.90;;;;;;4995244;28;20262;-66
2021/12/31 04:37:58;;;;;;;76.27;35.70;;;0.40;99.90;;;;;;4994837;28;20208;-65
2021/12/31 04:40:25;;;;;;;74.43;33.13;;;0.40;99.90;;;;;;4994961;28;20204;-64
2021/12/31 04:42:52;;;;;;;67.90;31.87;;;0.40;99.90;;;;;;4995199;28;20229;-66
2021/12/31 04:45:19;;;;;;;68.10;32.23;;;0.40;99.90;;;;;;4994953;28;20204;-65
2021/12/31 04:47:46;;;;;;;70.87;34.07;;;0.40;99.90;;;;;;4994787;28;20210;-65
2021/12/31 04:50:13;;;;;;;70.07;32.93;;;0.50;99.90;;;;;;4994874;28;20222;-65
2021/12/31 04:52:41;;;;;;;70.17;32.97;;;0.50;99.90;;;;;;4995032;28;20674;-65
2021/12/31 04:55:11;;;;;;;71.50;34.30;;;0.50;99.90;;;;;;4994566;28;20223;-64
2021/12/31 04:57:38;;;;;;;70.20;32.47;;;0.50;99.90;;;;;;4994997;28;20298;-64
2021/12/31 05:00:07;;;;;;;72.20;33.73;;;0.50;99.90;;;;;;4994359;28;20239;-66
2021/12/31 05:02:34;;;;;;;73.53;33.13;;;0.60;99.90;;;;;;4994838;28;20698;-65
2021/12/31 05:05:02;;;;;;;70.67;32.37;;;0.60;99.90;;;;;;4994356;28;20196;-64
2021/12/31 05:07:29;;;;;;;70.90;33.30;;;0.60;99.90;;;;;;4994514;28;20592;-67
2021/12/31 05:09:56;;;;;;;74.40;33.33;;;0.60;99.90;;;;;;4994465;28;20573;-66
2021/12/31 05:12:27;;;;;;;73.43;31.80;;;0.70;99.90;;;;;;4994181;28;20298;-66
2021/12/31 05:14:54;;;;;;;71.07;32.63;;;0.70;99.90;;;;;;4994281;28;20635;-67
2021/12/31 05:17:21;;;;;;;74.60;33.07;;;0.70;99.90;;;;;;4994243;28;20200;-65
2021/12/31 05:19:48;;;;;;;78.53;35.10;;;0.70;99.90;;;;;;4993247;28;20233;-65
2021/12/31 05:22:15;;;;;;;74.77;34.20;;;0.70;99.90;;;;;;4994183;28;20218;-67
2021/12/31 05:24:43;;;;;;;73.97;33.80;;;0.80;99.90;;;;;;4994005;28;20211;-66
2021/12/31 05:27:10;;;;;;;77.17;35.87;;;0.80;99.90;;;;;;4993610;28;20222;-65
2021/12/31 05:29:38;;;;;;;72.50;32.90;;;0.80;99.90;;;;;;4994477;28;20571;-65
2021/12/31 05:32:05;;;;;;;74.67;35.07;;;0.80;99.90;;;;;;4994208;28;20210;-65
2021/12/31 05:34:33;;;;;;;70.93;34.10;;;0.80;99.90;;;;;;4993703;28;20196;-65
2021/12/31 05:36:59;;;;;;;79.23;35.20;;;0.80;99.90;;;;;;5002755;28;20226;-66
2021/12/31 05:39:26;;;;;;;71.27;33.53;;;0.90;99.90;;;;;;4995227;28;20292;-69
2021/12/31 05:41:54;;;;;;;81.93;34.43;;;0.90;99.90;;;;;;4992412;28;20215;-66
2021/12/31 05:44:20;;;;;;;78.73;35.00;;;0.80;99.90;;;;;;4992560;28;20214;-65
2021/12/31 05:46:50;;;;;;;75.33;33.93;;;0.80;99.90;;;;;;4992896;28;20195;-66
2021/12/31 05:49:17;;;;;;;74.70;33.43;;;0.80;99.90;;;;;;4992667;28;20662;-66
2021/12/31 05:51:44;;;;;;;68.43;31.57;;;0.80;99.90;;;;;;4992800;28;20297;-66
2021/12/31 05:54:11;;;;;;;74.57;32.53;;;0.80;99.90;;;;;;4992122;28;20210;-67
2021/12/31 05:56:37;;;;;;;77.27;33.93;;;0.90;99.90;;;;;;4991935;28;20229;-65
2021/12/31 05:59:04;;;;;;;73.27;33.97;;;1.00;99.90;;;;;;4991800;28;20232;-65
2021/12/31 06:01:31;;;;;;;75.47;31.90;;;1.00;99.90;;;;;;4992605;28;20214;-66
2021/12/31 06:03:59;;;;;;;69.23;33.33;;;1.00;99.90;;;;;;4993458;28;20219;-65
2021/12/31 06:06:26;;;;;;;72.50;32.70;;;1.00;99.90;;;;;;4993664;28;20561;-66
2021/12/31 06:08:53;;;;;;;71.37;32.40;;;1.00;99.90;;;;;;4992889;28;20678;-65
2021/12/31 06:11:20;;;;;;;66.33;30.43;;;1.10;99.90;;;;;;4992169;28;20277;-65
2021/12/31 06:13:53;;;;;;;75.70;33.77;;;1.10;99.90;;;;;;4991258;28;20199;-66
2021/12/31 06:16:20;;;;;;;73.57;33.10;;;1.10;99.90;;;;;;4993460;28;20223;-66
2021/12/31 06:18:47;;;;;;;75.97;32.53;;;1.10;99.90;;;;;;4993202;28;20224;-65
2021/12/31 06:21:15;;;;;;;81.73;33.37;;;1.10;99.90;;;;;;4993250;28;20557;-65
2021/12/31 06:23:42;;;;;;;76.23;32.43;;;1.00;99.90;;;;;;4993252;28;20211;-65
2021/12/31 06:26:09;;;;;;;76.03;32.10;;;1.00;99.90;;;;;;4993159;28;20680;-65
2021/12/31 06:28:36;;;;;;;72.17;32.77;;;1.00;99.90;;;;;;4993178;28;20211;-66
2021/12/31 06:31:04;;;;;;;76.30;32.53;;;1.10;99.90;;;;;;4992763;28;20203;-66
2021/12/31 06:33:31;;;;;;;78.07;32.13;;;1.20;99.90;;;;;;4993306;28;20613;-67
2021/12/31 06:35:58;;;;;;;76.97;32.90;;;1.20;99.90;;;;;;4992722;28;20223;-68
2021/12/31 06:38:26;;;;;;;76.17;33.10;;;1.30;99.90;;;;;;4992973;28;20200;-64
2021/12/31 06:40:53;;;;;;;77.73;32.93;;;1.30;99.90;;;;;;4992454;28;20207;-67
2021/12/31 06:43:20;;;;;;;74.60;32.20;;;1.30;99.90;;;;;;4992721;28;20822;-68
2021/12/31 06:45:46;;;;;;;76.37;32.27;;;1.30;99.90;;;;;;4992654;28;20202;-65
2021/12/31 06:48:13;;;;;;;79.00;32.43;;;1.40;99.90;;;;;;4992599;28;20214;-67
2021/12/31 06:50:40;;;;;;;83.57;34.70;;;1.40;99.90;;;;;;4992856;28;20218;-65
2021/12/31 06:53:07;;;;;;;79.93;34.00;;;1.40;99.90;;;;;;4991929;28;20203;-67
2021/12/31 06:55:35;;;;;;;81.10;34.10;;;1.50;99.90;;;;;;4992728;28;20583;-66
2021/12/31 06:58:02;;;;;;;80.20;34.47;;;1.50;99.90;;;;;;4992024;28;20210;-65
2021/12/31 07:00:29;;;;;;;79.03;33.53;;;1.50;99.90;;;;;;4992004;28;20195;-68
2021/12/31 07:03:05;;;;;;;87.40;34.73;;;1.50;99.90;;;;;;4992336;28;20218;-67
2021/12/31 07:05:32;;;;;;;79.73;33.43;;;1.60;99.90;;;;;;4992636;28;20183;-66
2021/12/31 07:07:59;;;;;;;86.17;36.53;;;1.60;99.90;;;;;;4992196;28;20620;-66
2021/12/31 07:10:25;;;;;;;83.77;34.83;;;1.60;99.90;;;;;;4992501;28;20207;-65
2021/12/31 07:12:58;;;;;;;92.00;37.03;;;1.60;99.90;;;;;;4992296;28;20513;-65
2021/12/31 07:15:25;;;;;;;98.27;37.70;;;1.60;99.90;;;;;;4992263;28;20196;-66
2021/12/31 07:17:52;;;;;;;93.70;36.80;;;1.60;99.90;;;;;;4991820;28;20227;-65
2021/12/31 07:20:19;;;;;;;88.93;36.57;;;1.60;99.90;;;;;;4992579;28;20563;-66
2021/12/31 07:22:46;;;;;;;88.80;35.90;;;1.70;99.90;;;;;;4992481;28;20285;-65
2021/12/31 07:25:12;;;;;;;93.30;37.90;;;1.70;99.90;;;;;;4991952;28;20199;-64
2021/12/31 07:27:39;;;;;;;103.70;38.63;;;1.70;99.90;;;;;;4992537;28;20570;-67
2021/12/31 07:30:09;;;;;;;92.07;37.93;;;1.70;99.90;;;;;;4992146;28;20207;-66
2021/12/31 07:32:36;;;;;;;84.47;35.67;;;1.80;99.90;;;;;;4992355;28;20207;-66
2021/12/31 07:35:04;;;;;;;94.47;36.47;;;1.80;99.90;;;;;;4991529;28;20579;-65
2021/12/31 07:37:30;;;;;;;87.10;35.37;;;1.90;99.90;;;;;;4991453;28;20231;-67
2021/12/31 07:40:02;;;;;;;83.80;33.43;;;1.90;99.90;;;;;;4991951;28;20759;-64
2021/12/31 07:42:28;;;;;;;92.50;34.17;;;1.90;99.90;;;;;;4991504;28;20218;-66
2021/12/31 07:44:56;;;;;;;104.57;34.87;;;1.90;99.90;;;;;;4991394;28;20210;-65
2021/12/31 07:47:24;;;;;;;107.20;36.17;;;2.00;99.90;;;;;;4992175;28;20567;-67
2021/12/31 07:49:50;;;;;;;84.20;32.13;;;1.90;99.90;;;;;;4991671;28;20214;-66
2021/12/31 07:52:17;;;;;;;99.20;33.47;;;1.90;99.90;;;;;;4992059;28;20282;-64
2021/12/31 07:54:44;;;;;;;86.47;31.97;;;2.00;99.90;;;;;;4991410;28;20223;-66
2021/12/31 07:57:11;;;;;;;112.33;35.67;;;2.00;99.90;;;;;;4992223;28;20230;-67
2021/12/31 07:59:38;;;;;;;100.73;34.70;;;2.00;99.90;;;;;;4991654;28;20731;-65
2021/12/31 08:02:05;;;;;;;89.87;33.23;;;2.00;99.90;;;;;;4991789;28;20204;-68
2021/12/31 08:04:33;;;;;;;89.40;33.23;;;2.10;99.90;;;;;;4991782;28;20200;-66
2021/12/31 08:07:00;;;;;;;106.77;33.37;;;2.10;99.90;;;;;;4991952;28;20203;-66
2021/12/31 08:09:27;;;;;;;95.77;35.83;;;2.10;99.90;;;;;;4991799;28;20222;-66
2021/12/31 08:11:54;;;;;;;81.47;31.37;;;2.10;99.90;;;;;;4991818;28;20687;-67
2021/12/31 08:14:21;;;;;;;88.40;31.27;;;2.20;99.90;;;;;;4991949;28;20572;-66
2021/12/31 08:16:48;;;;;;;85.80;32.60;;;2.20;99.90;;;;;;4989892;28;20273;-67
2021/12/31 08:19:14;;;;;;;90.97;33.40;;;2.30;99.90;;;;;;4990767;28;20298;-66
2021/12/31 08:21:43;;;;;;;90.40;34.37;;;2.30;99.90;;;;;;4990510;28;20199;-64
2021/12/31 08:24:10;;;;;;;129.80;37.43;;;2.40;99.90;;;;;;4990480;28;20694;-65
2021/12/31 08:26:38;;;;;;;85.60;31.83;;;2.40;99.90;;;;;;4995763;28;20203;-67
2021/12/31 08:29:05;;;;;;;90.87;34.77;;;2.40;99.90;;;;;;4991536;28;20209;-65
2021/12/31 08:31:32;;;;;;;87.37;32.33;;;2.40;99.90;;;;;;4991789;28;20695;-67
2021/12/31 08:33:59;;;;;;;97.43;34.30;;;2.40;99.90;;;;;;4991498;28;20681;-65
2021/12/31 08:36:25;;;;;;;92.20;33.87;;;2.50;99.90;;;;;;4975201;28;20235;-64
2021/12/31 08:38:54;;;;;;;84.37;32.37;;;2.50;99.90;;;;;;4972567;28;20672;-66
2021/12/31 08:41:20;;;;;;;93.20;33.07;;;2.50;99.90;;;;;;4972316;28;20212;-66
2021/12/31 08:43:47;;;;;;;92.80;33.67;;;2.60;99.90;;;;;;4986836;28;20204;-65
2021/12/31 08:46:14;;;;;;;87.63;31.67;;;2.60;99.90;;;;;;4991541;28;20571;-67
2021/12/31 08:48:41;;;;;;;88.53;32.87;;;2.60;99.90;;;;;;4991125;28;20226;-65
2021/12/31 08:51:08;;;;;;;93.70;32.40;;;2.70;99.90;;;;;;4990645;28;20210;-68
2021/12/31 08:53:35;;;;;;;92.83;34.13;;;2.70;99.90;;;;;;4991251;28;20222;-66
2021/12/31 08:56:03;;;;;;;92.07;32.97;;;2.80;99.90;;;;;;4995239;28;20226;-66
2021/12/31 08:58:30;;;;;;;86.03;31.63;;;2.80;99.90;;;;;;4994489;28;20598;-65
2021/12/31 09:00:56;;;;;;;94.03;32.73;;;2.80;99.90;;;;;;4994373;28;20210;-65
2021/12/31 09:03:23;;;;;;;79.87;31.50;;;2.90;99.90;;;;;;4994613;28;20199;-65
2021/12/31 09:05:50;;;;;;;83.67;32.43;;;2.90;99.90;;;;;;4997238;28;20211;-65
2021/12/31 09:08:17;;;;;;;85.07;30.70;;;2.90;99.90;;;;;;4974898;28;20208;-64
2021/12/31 09:10:44;;;;;;;134.67;34.10;;;2.90;99.90;;;;;;4987964;28;20274;-67
2021/12/31 09:13:12;;;;;;;86.70;31.30;;;3.00;99.90;;;;;;4993893;28;20208;-67
2021/12/31 09:15:39;;;;;;;88.10;31.90;;;3.00;99.90;;;;;;4994112;28;20200;-66
2021/12/31 09:18:06;;;;;;;79.10;30.43;;;3.10;99.90;;;;;;4993969;28;20718;-66
2021/12/31 09:20:32;;;;;;;84.00;30.93;;;3.10;99.90;;;;;;4994430;28;20687;-68
2021/12/31 09:23:00;;;;;;;83.80;31.00;;;3.10;99.90;;;;;;4995130;28;20702;-66
2021/12/31 09:25:27;;;;;;;79.83;30.80;;;3.10;99.90;;;;;;4994408;28;20230;-68
2021/12/31 09:27:54;;;;;;;97.43;33.63;;;3.10;99.90;;;;;;4994164;28;20184;-66
2021/12/31 09:30:22;;;;;;;89.20;30.87;;;3.20;99.90;;;;;;4993838;28;20199;-65
2021/12/31 09:32:49;;;;;;;79.03;29.77;;;3.20;99.90;;;;;;4993722;28;20214;-66
2021/12/31 09:35:16;;;;;;;88.30;31.27;;;3.20;99.90;;;;;;4993700;28;20204;-65
2021/12/31 09:37:43;;;;;;;96.53;29.47;;;3.20;99.90;;;;;;4993910;28;20224;-67
2021/12/31 09:40:11;;;;;;;89.07;31.03;;;3.20;99.90;;;;;;4994166;28;20203;-66
2021/12/31 09:42:38;;;;;;;80.13;29.77;;;3.20;99.90;;;;;;4994024;28;20736;-66
2021/12/31 09:45:06;;;;;;;95.80;30.07;;;3.20;99.90;;;;;;4993379;28;20210;-67
2021/12/31 09:47:34;;;;;;;94.47;32.53;;;3.30;99.90;;;;;;4993548;28;20204;-67
2021/12/31 09:50:01;;;;;;;99.17;30.37;;;3.30;99.90;;;;;;4991719;28;20557;-65
2021/12/31 09:52:32;;;;;;;82.77;29.27;;;3.30;99.90;;;;;;4992851;28;20206;-64
2021/12/31 09:54:58;;;;;;;103.67;30.70;;;3.30;99.90;;;;;;4993216;28;20333;-65
2021/12/31 09:57:25;;;;;;;75.43;29.67;;;3.30;99.90;;;;;;4992609;28;20227;-65
2021/12/31 09:59:53;;;;;;;99.10;31.60;;;3.30;99.90;;;;;;4992626;28;20242;-65
2021/12/31 10:02:32;;;;;;;89.00;30.43;;;3.40;99.90;;;;;;4974026;28;20748;-65
2021/12/31 10:05:02;;;;;;;69.63;28.27;;;3.40;99.90;;;;;;4972771;28;20634;-67
2021/12/31 10:07:30;;;;;;;96.50;29.07;;;3.40;99.90;;;;;;4973801;28;20252;-68
2021/12/31 10:10:14;;;;;;;76.87;27.60;;;3.40;99.90;;;;;;4974107;28;20254;-66
2021/12/31 10:12:48;;;;;;;74.77;28.23;;;3.50;99.90;;;;;;4976592;28;20207;-69
2021/12/31 10:15:17;;;;;;;85.63;31.00;;;3.50;99.90;;;;;;4993143;28;20197;-65
2021/12/31 10:17:44;;;;;;;84.60;30.23;;;3.50;99.90;;;;;;4993600;28;20237;-68
2021/12/31 10:20:13;;;;;;;70.57;28.40;;;3.50;99.90;;;;;;4992603;28;20317;-68
2021/12/31 10:22:41;;;;;;;70.67;28.33;;;3.50;99.90;;;;;;4992717;28;20243;-65
2021/12/31 10:25:22;;;;;;;68.40;27.73;;;3.60;99.90;;;;;;4992947;28;20590;-69
2021/12/31 10:27:51;;;;;;;70.80;27.33;;;3.60;99.90;;;;;;4992738;28;20303;-71
2021/12/31 10:30:24;;;;;;;76.13;29.37;;;3.70;99.90;;;;;;4992070;28;20262;-66
2021/12/31 10:32:52;;;;;;;71.43;27.40;;;3.70;99.90;;;;;;4993281;28;20223;-67
2021/12/31 10:35:22;;;;;;;61.37;25.63;;;3.70;99.90;;;;;;4992941;28;20199;-66
2021/12/31 10:37:51;;;;;;;60.37;24.23;;;3.80;99.90;;;;;;4993397;28;20215;-68
2021/12/31 10:40:29;;;;;;;59.03;26.10;;;3.80;99.90;;;;;;4992894;28;20214;-66
2021/12/31 10:43:16;;;;;;;60.83;25.60;;;3.90;99.90;;;;;;4993194;28;20213;-68
2021/12/31 10:45:56;;;;;;;66.73;26.37;;;3.90;99.90;;;;;;4993092;28;20301;-66
2021/12/31 10:48:38;;;;;;;71.00;25.60;;;3.90;99.90;;;;;;4992822;28;20188;-68
2021/12/31 10:51:07;;;;;;;63.87;25.80;;;3.90;99.90;;;;;;4992681;28;20196;-66
2021/12/31 10:53:34;;;;;;;64.33;26.27;;;3.80;99.90;;;;;;4991615;28;20199;-65
2021/12/31 10:56:09;;;;;;;69.37;26.33;;;3.80;99.90;;;;;;4992326;28;20203;-67
2021/12/31 10:58:37;;;;;;;79.23;26.03;;;3.70;99.90;;;;;;4989704;28;20227;-68
2021/12/31 11:01:07;;;;;;;98.13;27.80;;;3.70;99.90;;;;;;4992843;28;20629;-66
2021/12/31 11:03:35;;;;;;;67.10;26.20;;;3.70;99.90;;;;;;4989401;28;20537;-66
2021/12/31 11:06:04;;;;;;;84.47;28.07;;;3.60;99.90;;;;;;4992735;28;20254;-71
2021/12/31 11:08:33;;;;;;;75.20;27.83;;;3.60;99.90;;;;;;4991937;28;20230;-69
2021/12/31 11:11:02;;;;;;;75.17;27.33;;;3.60;99.90;;;;;;4992625;28;20302;-65
2021/12/31 11:13:30;;;;;;;79.30;27.53;;;3.60;99.90;;;;;;4992529;28;20270;-63
2021/12/31 11:15:58;;;;;;;72.77;27.43;;;3.60;99.90;;;;;;4992846;28;20208;-65
2021/12/31 11:18:26;;;;;;;77.70;27.90;;;3.60;99.90;;;;;;4991386;28;20584;-63
2021/12/31 11:20:57;;;;;;;63.50;23.80;;;3.60;99.90;;;;;;4992632;28;20657;-67
2021/12/31 11:23:26;;;;;;;73.47;25.87;;;3.60;99.90;;;;;;4992763;28;20195;-67
2021/12/31 11:25:56;;;;;;;74.07;24.87;;;3.60;99.90;;;;;;4992588;28;20239;-69
2021/12/31 11:28:28;;;;;;;71.53;26.53;;;3.60;99.90;;;;;;4992337;28;20278;-68
2021/12/31 11:30:56;;;;;;;62.37;24.33;;;3.60;99.90;;;;;;4992311;28;20704;-69
2021/12/31 11:33:28;;;;;;;72.40;24.83;;;3.60;99.90;;;;;;4992672;28;20218;-68
2021/12/31 11:36:05;;;;;;;64.93;24.10;;;3.70;99.90;;;;;;4992640;28;20607;-68
2021/12/31 11:38:50;;;;;;;71.90;24.93;;;3.60;99.90;;;;;;4992340;28;20627;-68
2021/12/31 11:41:22;;;;;;;88.27;26.90;;;3.70;99.90;;;;;;4992404;28;20207;-69
2021/12/31 11:44:07;;;;;;;74.77;26.40;;;3.70;99.90;;;;;;4992071;28;20191;-66
2021/12/31 11:46:36;;;;;;;85.70;27.07;;;3.70;99.90;;;;;;4992345;28;20293;-67
2021/12/31 11:49:08;;;;;;;99.40;29.73;;;3.70;99.90;;;;;;4992347;28;20204;-68
2021/12/31 11:51:38;;;;;;;85.27;26.43;;;3.80;99.90;;;;;;4992460;28;20199;-68
2021/12/31 11:54:21;;;;;;;79.67;25.20;;;3.80;99.90;;;;;;4992328;28;20207;-69
2021/12/31 11:56:57;;;;;;;133.00;26.50;;;3.80;99.90;;;;;;4992279;28;20546;-68
2021/12/31 11:59:29;;;;;;;123.70;27.13;;;3.80;99.90;;;;;;4991252;28;20684;-64
2021/12/31 12:02:11;;;;;;;86.00;24.83;;;3.80;99.90;;;;;;4972946;28;20214;-64
2021/12/31 12:04:39;;;;;;;80.80;25.70;;;3.90;99.90;;;;;;4972371;28;20658;-64
2021/12/31 12:07:09;;;;;;;89.77;26.33;;;3.90;99.90;;;;;;4972762;28;20626;-64
2021/12/31 12:10:11;;;;;;;84.67;26.27;;;3.90;99.90;;;;;;4972606;28;20228;-67
2021/12/31 12:12:40;;;;;;;116.80;28.33;;;3.90;99.90;;;;;;4972862;28;20258;-66
2021/12/31 12:15:34;;;;;;;99.03;27.73;;;3.90;99.90;;;;;;4972464;28;20653;-66
2021/12/31 12:18:06;;;;;;;72.53;24.63;;;3.90;99.90;;;;;;4972653;28;20290;-64
2021/12/31 12:20:42;;;;;;;123.27;30.17;;;3.90;99.90;;;;;;4972532;28;20207;-67
2021/12/31 12:23:18;;;;;;;83.30;26.20;;;3.90;99.90;;;;;;4982406;28;20273;-66
2021/12/31 12:25:45;;;;;;;114.90;27.57;;;3.90;99.90;;;;;;4989350;28;20199;-66
2021/12/31 12:28:17;;;;;;;80.77;25.23;;;3.90;99.90;;;;;;4991057;28;20203;-68
2021/12/31 12:30:50;;;;;;;92.00;26.47;;;3.80;99.90;;;;;;4995031;28;20202;-65
2021/12/31 12:33:22;;;;;;;134.57;28.83;;;3.80;99.90;;;;;;4994730;28;20326;-65
2021/12/31 12:35:50;;;;;;;111.03;28.90;;;3.80;99.90;;;;;;4994799;28;20258;-66
2021/12/31 12:38:21;;;;;;;91.37;27.73;;;3.80;99.90;;;;;;4995094;28;20314;-66
2021/12/31 12:40:51;;;;;;;126.97;29.50;;;3.80;99.90;;;;;;4994958;28;20200;-64