Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/17 00:00:45;;;;;;;9.68;5.47;;;;;;;23.04;100.00;95084.19;5036499;28;20040;-78
2023/07/17 00:03:10;;;;;;;9.45;5.15;;;;;;;23.24;100.00;95082.84;5050849;28;20036;-78
2023/07/17 00:05:36;;;;;;;8.25;5.03;;;;;;;23.09;100.00;95084.22;5058512;28;20039;-77
2023/07/17 00:08:01;;;;;;;11.80;5.00;;;;;;;23.03;100.00;95087.84;5039812;28;20509;-77
2023/07/17 00:10:27;;;;;;;9.63;5.55;;;;;;;22.96;100.00;95087.22;5056165;28;20025;-78
2023/07/17 00:12:52;;;;;;;5.10;4.70;;;;;;;22.91;100.00;95092.47;5057444;28;20521;-79
2023/07/17 00:15:17;;;;;;;6.22;4.80;;;;;;;23.00;100.00;95084.91;5059061;28;20531;-77
2023/07/17 00:17:44;;;;;;;5.15;4.43;;;;;;;23.09;100.00;95080.78;5059538;28;20453;-77
2023/07/17 00:20:11;;;;;;;5.57;4.65;;;;;;;23.01;100.00;95084.66;5074120;28;20024;-77
2023/07/17 00:22:37;;;;;;;6.30;4.60;;;;;;;23.06;100.00;95068.06;5058156;28;20016;-83
2023/07/17 00:25:04;;;;;;;5.70;5.10;;;;;;;23.01;100.00;95089.16;5059137;28;20043;-78
2023/07/17 00:27:30;;;;;;;5.50;4.25;;;;;;;22.93;100.00;95081.63;5058525;28;20099;-79
2023/07/17 00:29:55;;;;;;;8.43;4.72;;;;;;;22.85;100.00;95076.78;5058165;28;20123;-78
2023/07/17 00:32:21;;;;;;;9.98;3.88;;;;;;;22.65;100.00;95071.97;5058569;28;20546;-78
2023/07/17 00:34:46;;;;;;;4.20;3.80;;;;;;;22.78;100.00;95079.59;5057410;28;20043;-78
2023/07/17 00:37:12;;;;;;;5.22;3.92;;;;;;;22.80;100.00;95074.06;5033759;28;20041;-77
2023/07/17 00:39:38;;;;;;;4.93;4.20;;;;;;;22.65;100.00;95069.34;5052444;28;20017;-77
2023/07/17 00:42:03;;;;;;;4.15;3.75;;;;;;;22.67;100.00;95083.13;5059081;28;20063;-78
2023/07/17 00:44:29;;;;;;;5.13;4.05;;;;;;;22.53;100.00;95090.56;5038191;28;20040;-78
2023/07/17 00:46:55;;;;;;;5.55;4.32;;;;;;;22.52;100.00;95085.50;5038539;28;20052;-78
2023/07/17 00:49:23;;;;;;;5.10;4.15;;;;;;;22.58;100.00;95088.00;5050573;28;20024;-81
2023/07/17 00:51:49;;;;;;;4.90;4.40;;;;;;;22.69;100.00;95080.25;5059461;28;20040;-80
2023/07/17 00:54:15;;;;;;;3.72;3.38;;;;;;;22.53;100.00;95087.94;5058470;28;20037;-79
2023/07/17 00:56:42;;;;;;;4.97;4.20;;;;;;;22.50;100.00;95095.53;5044152;28;20037;-79
2023/07/17 00:59:09;;;;;;;4.50;3.60;;;;;;;22.45;100.00;95092.78;5059031;28;20107;-80
2023/07/17 01:01:34;;;;;;;4.53;3.22;;;;;;;22.53;100.00;95097.69;5057825;28;20041;-78
2023/07/17 01:04:02;;;;;;;4.90;3.50;;;;;;;22.45;100.00;95096.22;5048813;28;20020;-77
2023/07/17 01:06:28;;;;;;;3.53;3.22;;;;;;;22.60;100.00;95098.31;5056962;28;20040;-77
2023/07/17 01:08:53;;;;;;;5.65;3.28;;;;;;;22.45;100.00;95092.78;5055337;28;20031;-78
2023/07/17 01:11:19;;;;;;;7.13;3.00;;;;;;;22.33;100.00;95095.53;5058184;28;20020;-77
2023/07/17 01:13:46;;;;;;;4.03;3.63;;;;;;;22.19;100.00;95090.78;5051962;28;20032;-77
2023/07/17 01:16:12;;;;;;;4.70;3.28;;;;;;;22.16;100.00;95097.34;5068238;28;20033;-77
2023/07/17 01:18:37;;;;;;;5.05;3.45;;;;;;;22.06;100.00;95091.88;5049520;28;20012;-77
2023/07/17 01:21:06;;;;;;;3.70;3.40;;;;;;;22.00;100.00;95090.22;5058608;28;20040;-77
2023/07/17 01:23:31;;;;;;;7.43;3.92;;;;;;;21.66;100.00;95091.16;5039429;28;20118;-77
2023/07/17 01:25:57;;;;;;;6.53;3.85;;;;;;;21.68;100.00;95083.78;5058049;28;20119;-75
2023/07/17 01:28:22;;;;;;;5.55;4.00;;;;;;;21.67;100.00;95087.50;5045359;28;20021;-77
2023/07/17 01:30:48;;;;;;;7.95;4.28;;;;;;;21.62;100.00;95082.91;5060206;28;20032;-77
2023/07/17 01:33:13;;;;;;;7.00;3.97;;;;;;;21.59;100.00;95086.00;5050788;28;20036;-77
2023/07/17 01:35:39;;;;;;;5.25;3.47;;;;;;;21.51;100.00;95081.91;5059874;28;20126;-77
2023/07/17 01:38:05;;;;;;;4.13;3.33;;;;;;;21.64;100.00;95099.28;5060450;28;20027;-78
2023/07/17 01:40:30;;;;;;;4.47;4.00;;;;;;;21.32;100.00;95090.25;5062093;28;20054;-78
2023/07/17 01:42:56;;;;;;;9.95;4.93;;;;;;;21.40;100.00;95105.69;5061805;28;20851;-78
2023/07/17 01:45:21;;;;;;;6.13;4.07;;;;;;;21.19;100.00;95112.38;5061539;28;20115;-78
2023/07/17 01:47:47;;;;;;;5.05;4.65;;;;;;;20.79;100.00;95122.81;5061835;28;20473;-77
2023/07/17 01:50:12;;;;;;;6.15;5.07;;;;;;;20.84;100.00;95122.91;5055310;28;20023;-77
2023/07/17 01:52:38;;;;;;;5.82;4.28;;;;;;;20.97;100.00;95124.50;5074674;28;20042;-77
2023/07/17 01:55:04;;;;;;;4.88;4.45;;;;;;;20.88;100.00;95125.88;5062741;28;20068;-77
2023/07/17 01:57:29;;;;;;;5.03;4.63;;;;;;;20.74;100.00;95127.94;5062040;28;20071;-77
2023/07/17 01:59:55;;;;;;;5.43;4.93;;;;;;;20.56;100.00;95124.63;5063007;28;20125;-76
2023/07/17 02:02:20;;;;;;;5.63;5.13;;;;;;;20.64;100.00;95142.72;5060966;28;20098;-77
2023/07/17 02:04:46;;;;;;;8.75;5.40;;;;;;;20.22;100.00;95148.00;5065204;28;20040;-77
2023/07/17 02:07:11;;;;;;;5.80;5.20;;;;;;;20.26;100.00;95146.56;5068100;28;20943;-78
2023/07/17 02:09:36;;;;;;;9.77;5.53;;;;;;;20.16;100.00;95148.13;5059998;28;20028;-77
2023/07/17 02:12:02;;;;;;;6.22;5.55;;;;;;;20.04;100.00;95155.94;5061159;28;20060;-77
2023/07/17 02:14:27;;;;;;;5.65;5.07;;;;;;;19.95;100.00;95160.72;5061530;28;20105;-77
2023/07/17 02:16:53;;;;;;;8.10;4.45;;;;;;;19.96;100.00;95157.09;5026453;28;20021;-77
2023/07/17 02:19:19;;;;;;;5.47;4.43;;;;;;;19.95;100.00;95150.22;5058590;28;20580;-77
2023/07/17 02:21:44;;;;;;;4.13;3.72;;;;;;;20.05;100.00;95133.91;5034558;28;20162;-75
2023/07/17 02:24:09;;;;;;;3.55;3.28;;;;;;;20.14;100.00;95127.28;5059415;28;20029;-76
2023/07/17 02:26:35;;;;;;;5.28;3.75;;;;;;;20.41;100.00;95115.38;5060904;28;20025;-77
2023/07/17 02:29:00;;;;;;;4.60;3.13;;;;;;;20.68;100.00;95114.94;5060330;28;20024;-78
2023/07/17 02:31:26;;;;;;;4.25;3.83;;;;;;;20.56;100.00;95114.91;5059412;28;20028;-78
2023/07/17 02:33:52;;;;;;;4.30;3.28;;;;;;;20.59;100.00;95132.88;5059197;28;20028;-78
2023/07/17 02:36:17;;;;;;;4.35;3.90;;;;;;;20.29;100.00;95132.16;5051839;28;20021;-76
2023/07/17 02:38:43;;;;;;;6.80;4.85;;;;;;;20.25;100.00;95144.94;5060867;28;20493;-77
2023/07/17 02:41:08;;;;;;;5.93;4.60;;;;;;;20.06;100.00;95161.00;5059271;28;20044;-78
2023/07/17 02:43:34;;;;;;;5.00;4.60;;;;;;;20.08;100.00;95158.94;5060483;28;20032;-77
2023/07/17 02:46:00;;;;;;;6.93;4.32;;;;;;;19.93;100.00;95164.63;5040197;28;20028;-77
2023/07/17 02:48:25;;;;;;;4.53;4.13;;;;;;;20.00;100.00;95160.06;5050555;28;20527;-77
2023/07/17 02:50:51;;;;;;;11.20;4.38;;;;;;;19.74;100.00;95160.44;5057930;28;20524;-77
2023/07/17 02:53:17;;;;;;;6.97;4.78;;;;;;;19.56;100.00;95171.75;5049751;28;20037;-77
2023/07/17 02:55:43;;;;;;;5.50;4.90;;;;;;;19.25;100.00;95200.78;5044080;28;20036;-78
2023/07/17 02:58:08;;;;;;;5.18;4.10;;;;;;;19.11;100.00;95223.72;5066339;28;20031;-79
2023/07/17 03:00:34;;;;;;;5.50;4.47;;;;;;;19.16;100.00;95202.09;5057343;28;20476;-78
2023/07/17 03:03:00;;;;;;;4.00;3.60;;;;;;;19.32;100.00;95194.44;5059187;28;20068;-77
2023/07/17 03:05:26;;;;;;;4.57;3.67;;;;;;;19.58;100.00;95184.69;5060817;28;20025;-77
2023/07/17 03:07:53;;;;;;;4.93;4.53;;;;;;;19.44;100.00;95212.94;5059652;28;20078;-76
2023/07/17 03:10:19;;;;;;;4.85;4.45;;;;;;;19.22;100.00;95217.78;5061291;28;20043;-76
2023/07/17 03:12:45;;;;;;;6.35;4.75;;;;;;;19.24;100.00;95228.06;5061402;28;20048;-76
2023/07/17 03:15:10;;;;;;;5.43;4.15;;;;;;;19.34;100.00;95229.16;5060619;28;20024;-76
2023/07/17 03:17:36;;;;;;;4.53;4.03;;;;;;;19.57;100.00;95227.75;5061584;28;20035;-76
2023/07/17 03:20:03;;;;;;;6.10;4.40;;;;;;;19.36;100.00;95202.69;5046807;28;20025;-76
2023/07/17 03:22:29;;;;;;;4.38;3.92;;;;;;;19.60;100.00;95209.72;5059737;28;20032;-76
2023/07/17 03:24:54;;;;;;;5.53;4.20;;;;;;;19.61;100.00;95213.97;5052470;28;20032;-76
2023/07/17 03:27:21;;;;;;;5.22;3.97;;;;;;;19.66;100.00;95214.09;5032320;28;20036;-76
2023/07/17 03:29:47;;;;;;;5.60;3.78;;;;;;;19.81;100.00;95203.22;5059934;28;20028;-76
2023/07/17 03:32:13;;;;;;;6.53;3.75;;;;;;;19.92;100.00;95191.94;5058773;28;20406;-76
2023/07/17 03:34:38;;;;;;;5.43;4.05;;;;;;;20.09;100.00;95205.25;5060498;28;20154;-77
2023/07/17 03:37:04;;;;;;;7.53;3.92;;;;;;;20.12;100.00;95200.38;5046041;28;20414;-76
2023/07/17 03:39:29;;;;;;;5.60;4.38;;;;;;;20.33;100.00;95207.78;5056110;28;20197;-77
2023/07/17 03:41:55;;;;;;;3.78;3.35;;;;;;;21.32;100.00;95180.63;5058799;28;20457;-76
2023/07/17 03:44:20;;;;;;;5.07;3.22;;;;;;;22.04;100.00;95163.38;5045298;28;20033;-77
2023/07/17 03:46:46;;;;;;;4.97;3.72;;;;;;;22.42;100.00;95148.72;5039103;28;20025;-76
2023/07/17 03:49:12;;;;;;;3.95;3.65;;;;;;;23.53;100.00;95145.09;5058658;28;20036;-76
2023/07/17 03:51:37;;;;;;;9.15;3.45;;;;;;;24.19;97.64;95140.53;5060346;28;20021;-77
2023/07/17 03:54:03;;;;;;;4.18;2.85;;;;;;;24.53;94.09;95139.28;5038958;28;20517;-77
2023/07/17 03:56:28;;;;;;;8.02;2.90;;;;;;;24.76;93.00;95136.25;5023446;28;20055;-77
2023/07/17 03:58:54;;;;;;;4.18;2.88;;;;;;;25.07;89.82;95142.59;5049788;28;20037;-77
2023/07/17 04:01:19;;;;;;;2.67;2.40;;;;;;;25.70;78.35;95141.63;5058539;28;20028;-77
2023/07/17 04:03:45;;;;;;;3.53;2.65;;;;;;;25.99;81.62;95131.34;5064150;28;20270;-77
2023/07/17 04:06:10;;;;;;;3.95;2.55;;;;;;;26.37;79.36;95144.19;5053299;28;20148;-77
2023/07/17 04:08:36;;;;;;;4.05;2.97;;;;;;;26.27;81.84;95140.72;5054222;28;20090;-77
2023/07/17 04:11:02;;;;;;;2.75;2.55;;;;;;;26.76;81.65;95136.50;5038636;28;20025;-77
2023/07/17 04:13:27;;;;;;;2.92;2.70;;;;;;;26.96;80.18;95146.34;5055464;28;20528;-77
2023/07/17 04:15:53;;;;;;;2.25;2.03;;;;;;;26.97;80.07;95138.09;5047670;28;20028;-77
2023/07/17 04:18:18;;;;;;;3.88;2.58;;;;;;;27.43;78.81;95141.47;5059270;28;20032;-77
2023/07/17 04:20:44;;;;;;;8.93;2.42;;;;;;;27.53;76.96;95136.13;5051137;28;20090;-77
2023/07/17 04:23:10;;;;;;;2.75;2.47;;;;;;;27.95;75.29;95149.00;5050363;28;20028;-77
2023/07/17 04:25:39;;;;;;;3.00;2.70;;;;;;;28.05;77.21;95146.31;5045631;28;20135;-77
2023/07/17 04:28:05;;;;;;;4.97;2.55;;;;;;;27.68;78.27;95149.38;5054194;28;20029;-77
2023/07/17 04:30:30;;;;;;;2.45;2.25;;;;;;;27.80;78.38;95148.28;5048953;28;20467;-78
2023/07/17 04:32:58;;;;;;;3.60;2.45;;;;;;;27.73;77.19;95149.38;5048291;28;20101;-77
2023/07/17 04:35:23;;;;;;;4.85;2.47;;;;;;;28.21;70.09;95147.03;5047392;28;20491;-77
2023/07/17 04:37:50;;;;;;;2.90;2.38;;;;;;;28.55;68.30;95153.16;5067278;28;20024;-78
2023/07/17 04:40:15;;;;;;;2.60;2.40;;;;;;;29.44;64.38;95151.91;5053778;28;20068;-76
2023/07/17 04:42:41;;;;;;;2.58;2.13;;;;;;;30.00;62.38;95144.03;5054507;28;20475;-77
2023/07/17 04:45:07;;;;;;;2.03;1.75;;;;;;;29.77;62.63;95160.84;5057397;28;20086;-78
2023/07/17 04:47:32;;;;;;;2.47;2.27;;;;;;;29.66;65.34;95149.50;5024801;28;20070;-75
2023/07/17 04:49:58;;;;;;;3.83;2.05;;;;;;;30.32;59.48;95154.81;5055672;28;20025;-77
2023/07/17 04:52:24;;;;;;;3.20;2.03;;;;;;;31.01;58.32;95149.78;5054162;28;20029;-75
2023/07/17 04:54:50;;;;;;;4.03;1.85;;;;;;;30.54;57.01;95150.78;5043429;28;20044;-77
2023/07/17 04:57:15;;;;;;;2.72;2.15;;;;;;;30.42;58.15;95151.22;5056713;28;20041;-78
2023/07/17 04:59:41;;;;;;;6.68;2.13;;;;;;;30.93;57.95;95140.50;5064407;28;20036;-78
2023/07/17 05:02:06;;;;;;;4.85;2.75;;;;;;;30.93;58.13;95155.78;5054929;28;20067;-77
2023/07/17 05:04:32;;;;;;;3.55;2.13;;;;;;;31.44;57.88;95156.50;5057554;28;20770;-78
2023/07/17 05:06:58;;;;;;;2.30;2.10;;;;;;;31.61;52.66;95154.06;5053686;28;20032;-77
2023/07/17 05:09:23;;;;;;;3.00;2.10;;;;;;;32.14;53.36;95154.31;5051323;28;20045;-78
2023/07/17 05:11:49;;;;;;;3.10;2.50;;;;;;;32.26;53.56;95146.56;5061373;28;20182;-78
2023/07/17 05:14:15;;;;;;;7.13;1.83;;;;;;;31.65;50.28;95151.59;5045837;28;20024;-78
2023/07/17 05:16:40;;;;;;;2.20;1.90;;;;;;;30.06;54.44;95147.44;5060668;28;20521;-80
2023/07/17 05:19:06;;;;;;;2.47;2.28;;;;;;;31.18;51.47;95144.66;5062617;28;20032;-79
2023/07/17 05:21:32;;;;;;;2.90;2.00;;;;;;;31.50;50.06;95158.00;5061324;28;20029;-80
2023/07/17 05:23:57;;;;;;;2.37;2.17;;;;;;;33.09;48.73;95163.19;5048623;28;20024;-79
2023/07/17 05:26:23;;;;;;;3.03;1.93;;;;;;;33.78;48.37;95167.78;5062967;28;20029;-78
2023/07/17 05:28:50;;;;;;;3.00;1.70;;;;;;;33.23;47.63;95155.84;5062907;28;20047;-78
2023/07/17 05:31:16;;;;;;;6.05;2.38;;;;;;;34.61;44.44;95163.25;5042171;28;20045;-78
2023/07/17 05:33:41;;;;;;;5.30;2.50;;;;;;;35.43;44.60;95154.09;5055461;28;20036;-78
2023/07/17 05:36:06;;;;;;;3.70;2.00;;;;;;;35.55;44.11;95162.28;5036353;28;20106;-76
2023/07/17 05:38:32;;;;;;;1.90;1.80;;;;;;;36.04;43.51;95168.13;5030262;28;20048;-78
2023/07/17 05:40:59;;;;;;;3.83;1.93;;;;;;;35.85;40.41;95168.53;5057134;28;20037;-78
2023/07/17 05:43:25;;;;;;;7.18;2.05;;;;;;;37.51;39.26;95174.75;5060888;28;20857;-79
2023/07/17 05:45:50;;;;;;;2.50;2.00;;;;;;;34.98;40.74;95169.06;5041058;28;20067;-75
2023/07/17 05:48:15;;;;;;;2.90;1.60;;;;;;;38.34;37.18;95179.78;5054928;28;20537;-79
2023/07/17 05:50:42;;;;;;;2.73;1.70;;;;;;;38.96;36.44;95169.25;5038842;28;20032;-78
2023/07/17 05:53:07;;;;;;;1.67;1.58;;;;;;;39.51;34.46;95173.06;5047508;28;20505;-78
2023/07/17 05:55:33;;;;;;;2.87;1.90;;;;;;;39.26;34.74;95164.28;5052107;28;20028;-79
2023/07/17 05:57:58;;;;;;;3.07;2.33;;;;;;;36.95;38.31;95163.53;5053546;28;20025;-78
2023/07/17 06:00:24;;;;;;;2.43;2.17;;;;;;;37.64;37.12;95172.84;5042077;28;20183;-78
2023/07/17 06:02:49;;;;;;;2.33;2.13;;;;;;;37.79;36.99;95172.22;5049766;28;20444;-78
2023/07/17 06:05:15;;;;;;;2.30;1.93;;;;;;;38.68;36.60;95171.13;5044401;28;20051;-80
2023/07/17 06:07:40;;;;;;;4.13;2.33;;;;;;;39.22;36.13;95168.78;5057085;28;20592;-78
2023/07/17 06:10:07;;;;;;;2.73;2.00;;;;;;;38.66;35.13;95169.91;5054406;28;20119;-79
2023/07/17 06:12:33;;;;;;;2.17;1.98;;;;;;;40.56;34.45;95168.63;5058059;28;20052;-78
2023/07/17 06:14:59;;;;;;;3.13;2.20;;;;;;;39.87;34.69;95164.69;5060471;28;20024;-79
2023/07/17 06:17:24;;;;;;;2.97;2.40;;;;;;;40.93;32.55;95161.63;5067923;28;20324;-79
2023/07/17 06:19:49;;;;;;;;;;;;;;;39.94;32.06;95164.88;5061741;28;20021;-80
2023/07/17 06:22:15;;;;;;;2.17;1.97;;;;;;;40.38;32.08;95162.00;5061787;28;19916;-78
2023/07/17 06:24:41;;;;;;;3.63;2.37;;;;;;;39.13;33.69;95159.22;5058915;28;20031;-78
2023/07/17 06:27:06;;;;;;;3.53;2.53;;;;;;;38.33;33.76;95159.22;5057046;28;20113;-80
2023/07/17 06:29:32;;;;;;;5.25;2.38;;;;;;;37.71;34.71;95149.53;5054334;28;20073;-79
2023/07/17 06:31:57;;;;;;;2.60;2.40;;;;;;;37.41;35.92;95161.63;5055817;28;20048;-78
2023/07/17 06:34:23;;;;;;;2.33;2.13;;;;;;;35.06;37.50;95147.53;5041358;28;20827;-81
2023/07/17 06:36:50;;;;;;;3.55;3.25;;;;;;;35.56;40.83;95155.00;5041184;28;20041;-79
2023/07/17 06:39:15;;;;;;;3.20;2.35;;;;;;;35.09;39.39;95146.88;5052617;28;20494;-79
2023/07/17 06:41:40;;;;;;;4.38;2.42;;;;;;;32.93;43.85;95151.19;5040427;28;20107;-79
2023/07/17 06:44:06;;;;;;;2.28;2.08;;;;;;;33.82;44.41;95151.84;5061953;28;20054;-79
2023/07/17 06:46:31;;;;;;;4.03;2.37;;;;;;;34.07;42.09;95148.41;5065572;28;20498;-78
2023/07/17 06:48:58;;;;;;;2.77;2.47;;;;;;;36.34;37.50;95150.81;5060803;28;20052;-80
2023/07/17 06:51:24;;;;;;;1.98;1.85;;;;;;;38.78;34.42;95137.34;5060046;28;20072;-79
2023/07/17 06:53:49;;;;;;;1.92;1.67;;;;;;;39.86;33.20;95140.59;5058165;28;20075;-79
2023/07/17 06:56:15;;;;;;;2.03;1.92;;;;;;;39.29;34.08;95143.81;5059313;28;20528;-79
2023/07/17 06:58:41;;;;;;;4.38;2.50;;;;;;;40.09;32.93;95138.81;5040793;28;20029;-82
2023/07/17 07:01:06;;;;;;;2.67;2.08;;;;;;;39.32;34.68;95143.91;5039820;28;20588;-79
2023/07/17 07:03:31;;;;;;;2.72;2.30;;;;;;;36.58;37.99;95136.66;5057555;28;20035;-82
2023/07/17 07:06:00;;;;;;;5.20;2.40;;;;;;;33.17;43.14;95135.59;5047581;28;20035;-78
2023/07/17 07:08:27;;;;;;;2.70;2.15;;;;;;;33.93;44.79;95142.38;5053844;28;20041;-79
2023/07/17 07:10:53;;;;;;;6.50;3.08;;;;;;;34.13;45.38;95132.97;5031612;28;20338;-80
2023/07/17 07:13:20;;;;;;;5.28;2.50;;;;;;;33.60;44.42;95125.00;5052889;28;20130;-80
2023/07/17 07:15:45;;;;;;;2.28;2.17;;;;;;;33.92;45.68;95128.13;5036956;28;20080;-79
2023/07/17 07:18:11;;;;;;;2.85;2.50;;;;;;;33.65;45.09;95131.06;5054704;28;20039;-79
2023/07/17 07:20:36;;;;;;;3.20;2.50;;;;;;;33.73;46.97;95138.38;5049302;28;20071;-78
2023/07/17 07:23:02;;;;;;;3.15;2.53;;;;;;;33.09;43.79;95122.91;5057538;28;20052;-80
2023/07/17 07:25:27;;;;;;;3.15;2.72;;;;;;;32.65;46.89;95118.34;5056841;28;20120;-79
2023/07/17 07:27:52;;;;;;;3.15;2.78;;;;;;;32.23;46.71;95130.28;5045236;28;20058;-78
2023/07/17 07:30:18;;;;;;;5.45;3.03;;;;;;;32.86;48.60;95127.47;5059620;28;20074;-80
2023/07/17 07:32:43;;;;;;;3.10;2.80;;;;;;;33.12;50.54;95117.69;5060366;28;20048;-78
2023/07/17 07:35:09;;;;;;;3.60;2.30;;;;;;;33.58;47.71;95119.16;5047464;28;20043;-79
2023/07/17 07:37:34;;;;;;;3.25;2.63;;;;;;;33.88;48.02;95119.09;5053606;28;20074;-78
2023/07/17 07:40:00;;;;;;;3.47;2.78;;;;;;;32.99;47.57;95117.75;5051148;28;20016;-79
2023/07/17 07:42:25;;;;;;;4.63;2.35;;;;;;;33.16;48.81;95118.69;5053325;28;20025;-79
2023/07/17 07:44:51;;;;;;;3.80;2.80;;;;;;;33.26;49.26;95121.09;5039847;28;20032;-79
2023/07/17 07:47:16;;;;;;;4.15;2.60;;;;;;;33.53;51.12;95132.72;5037983;28;20032;-79
2023/07/17 07:49:41;;;;;;;2.80;2.40;;;;;;;34.09;50.88;95121.22;5056765;28;20039;-79
2023/07/17 07:52:07;;;;;;;3.38;3.05;;;;;;;33.50;49.31;95123.41;5055968;28;20082;-80
2023/07/17 07:54:33;;;;;;;3.58;2.45;;;;;;;33.99;50.82;95124.19;5042272;28;20052;-79
2023/07/17 07:56:58;;;;;;;4.70;2.22;;;;;;;33.66;49.85;95124.59;5053117;28;21333;-79
2023/07/17 07:59:24;;;;;;;3.72;2.95;;;;;;;33.65;50.20;95120.31;5050451;28;20108;-78
2023/07/17 08:01:49;;;;;;;6.55;3.00;;;;;;;33.04;50.41;95112.25;5056080;28;20464;-78
2023/07/17 08:04:14;;;;;;;5.55;3.42;;;;;;;33.54;49.16;95107.44;5050777;28;20025;-80
2023/07/17 08:06:40;;;;;;;3.47;3.10;;;;;;;33.43;48.89;95120.34;5032807;28;20127;-80
2023/07/17 08:09:05;;;;;;;3.25;2.95;;;;;;;33.23;49.22;95116.31;5057452;28;20039;-80
2023/07/17 08:11:31;;;;;;;6.25;3.53;;;;;;;33.22;48.52;95120.13;5059028;28;20226;-81
2023/07/17 08:13:56;;;;;;;5.38;2.90;;;;;;;32.14;49.71;95107.97;5059902;28;20066;-79
2023/07/17 08:16:23;;;;;;;6.85;3.35;;;;;;;33.35;50.27;95108.50;5059099;28;20044;-78
2023/07/17 08:18:48;;;;;;;3.55;3.25;;;;;;;33.34;51.45;95119.53;5072896;28;20043;-79
2023/07/17 08:21:14;;;;;;;3.17;2.90;;;;;;;33.58;50.16;95105.72;5058699;28;20036;-81
2023/07/17 08:23:40;;;;;;;4.22;3.47;;;;;;;33.53;51.42;95103.97;5058273;28;20026;-80
2023/07/17 08:26:05;;;;;;;3.95;2.75;;;;;;;33.72;50.78;95109.09;5060003;28;20024;-80
2023/07/17 08:28:31;;;;;;;6.90;3.10;;;;;;;33.65;50.37;95101.50;5040456;28;20450;-79
2023/07/17 08:30:56;;;;;;;3.90;3.60;;;;;;;33.58;51.93;95103.84;5047375;28;20107;-80
2023/07/17 08:33:22;;;;;;;5.30;4.32;;;;;;;33.63;51.21;95103.69;5052144;28;20205;-78
2023/07/17 08:35:47;;;;;;;4.75;3.88;;;;;;;34.24;51.03;95091.16;5044711;28;20032;-80
2023/07/17 08:38:13;;;;;;;3.58;3.28;;;;;;;33.77;50.88;95098.22;5049888;28;20133;-79
2023/07/17 08:40:39;;;;;;;2.75;2.55;;;;;;;33.52;53.32;95091.63;5050038;28;20028;-77
2023/07/17 08:43:06;;;;;;;12.63;9.82;;;;;;;34.16;53.92;95100.84;5050082;28;20029;-78
2023/07/17 08:45:33;;;;;;;5.10;3.53;;;;;;;33.92;52.40;95095.06;5035622;28;20033;-78
2023/07/17 08:47:58;;;;;;;8.55;7.20;;;;;;;34.19;53.55;95097.50;5036635;28;20111;-78
2023/07/17 08:50:25;;;;;;;8.60;7.63;;;;;;;34.24;53.96;95091.16;5019707;28;20045;-79
2023/07/17 08:52:51;;;;;;;7.65;3.30;;;;;;;34.09;52.07;95097.78;5034813;28;20574;-78
2023/07/17 08:55:16;;;;;;;9.82;3.97;;;;;;;34.01;52.35;95087.81;5040592;28;20131;-78
2023/07/17 08:57:41;;;;;;;48.72;7.35;;;;;;;33.75;52.33;95086.97;5055845;28;20025;-78
2023/07/17 09:00:07;;;;;;;4.35;3.95;;;;;;;34.16;54.62;95079.31;5040487;28;20056;-79
2023/07/17 09:02:33;;;;;;;8.02;3.47;;;;;;;34.13;53.43;95081.84;5051644;28;20024;-79
2023/07/17 09:04:59;;;;;;;9.57;3.58;;;;;;;33.85;50.59;95081.28;5053271;28;20039;-80
2023/07/17 09:07:24;;;;;;;3.95;3.55;;;;;;;34.07;53.28;95078.47;5038525;28;20028;-80
2023/07/17 09:10:14;;;;;;;5.78;3.70;;;;;;;33.74;52.02;95088.88;5051442;28;20040;-80
2023/07/17 09:12:43;;;;;;;4.00;3.70;;;;;;;33.83;55.36;95081.63;5050107;28;20271;-81
2023/07/17 09:15:12;;;;;;;9.50;4.30;;;;;;;34.07;51.41;95080.38;5033748;28;20032;-79
2023/07/17 09:17:37;;;;;;;4.35;3.95;;;;;;;33.65;51.81;95076.53;5048116;28;20025;-80
2023/07/17 09:20:10;;;;;;;4.43;4.00;;;;;;;32.81;52.35;95079.28;5049334;28;20024;-80
2023/07/17 09:22:37;;;;;;;4.60;4.13;;;;;;;32.84;53.22;95079.47;5049432;28;20055;-79
2023/07/17 09:25:02;;;;;;;5.53;4.00;;;;;;;33.65;55.40;95071.16;5054050;28;20037;-77
2023/07/17 09:27:28;;;;;;;9.35;4.60;;;;;;;33.57;54.35;95071.88;5052759;28;20405;-81
2023/07/17 09:29:53;;;;;;;4.70;4.20;;;;;;;34.12;54.41;95067.59;5046557;28;20028;-78
2023/07/17 09:32:21;;;;;;;4.57;4.07;;;;;;;33.55;53.98;95056.06;5052118;28;20099;-81
2023/07/17 09:34:52;;;;;;;5.97;4.13;;;;;;;33.53;53.40;95054.78;5057138;28;20024;-79
2023/07/17 09:37:17;;;;;;;5.53;5.07;;;;;;;32.82;52.51;95049.44;5052418;28;20034;-78
2023/07/17 09:39:42;;;;;;;4.72;4.32;;;;;;;33.97;57.34;95032.28;5059099;28;20029;-79
2023/07/17 09:42:24;;;;;;;5.18;4.68;;;;;;;34.07;56.23;95050.81;5055586;28;20490;-79
2023/07/17 09:44:51;;;;;;;8.40;4.22;;;;;;;34.28;55.98;95046.38;5045908;28;20032;-78
2023/07/17 09:47:20;;;;;;;4.53;4.13;;;;;;;34.09;56.25;95040.50;5038020;28;20025;-79
2023/07/17 09:49:47;;;;;;;4.63;4.22;;;;;;;33.92;52.33;95039.38;5045396;28;20442;-77
2023/07/17 09:52:14;;;;;;;4.90;4.03;;;;;;;34.21;53.90;95041.47;5042486;28;20032;-78
2023/07/17 09:54:42;;;;;;;6.60;4.05;;;;;;;34.38;53.97;95043.38;5050475;28;20524;-77
2023/07/17 09:57:08;;;;;;;5.05;3.95;;;;;;;34.34;54.73;95048.59;5061082;28;20024;-78
2023/07/17 09:59:35;;;;;;;5.18;4.10;;;;;;;34.19;57.87;95040.22;5061240;28;20056;-79
2023/07/17 10:02:02;;;;;;;4.27;3.50;;;;;;;33.74;51.79;95051.25;5059986;28;20426;-80
2023/07/17 10:04:41;;;;;;;4.43;4.13;;;;;;;34.14;54.59;95045.75;5030738;28;20545;-79
2023/07/17 10:07:07;;;;;;;4.30;4.00;;;;;;;34.28;54.96;95041.00;5030734;28;20049;-78
2023/07/17 10:09:36;;;;;;;4.80;4.10;;;;;;;34.20;50.58;95044.47;5060586;28;20535;-79
2023/07/17 10:12:02;;;;;;;4.32;3.90;;;;;;;34.14;47.83;95040.38;5057958;28;20040;-77
2023/07/17 10:14:28;;;;;;;4.35;3.95;;;;;;;33.99;50.14;95032.75;5042824;28;20029;-77
2023/07/17 10:16:53;;;;;;;4.32;4.00;;;;;;;33.84;48.91;95037.47;5040276;28;20465;-78
2023/07/17 10:19:18;;;;;;;8.85;5.05;;;;;;;32.76;48.74;95037.25;5057421;28;20036;-78
2023/07/17 10:21:53;;;;;;;5.47;4.95;;;;;;;33.10;47.72;95039.34;5041230;28;20881;-78
2023/07/17 10:24:22;;;;;;;5.18;4.60;;;;;;;33.47;47.63;95029.97;5025957;28;20060;-77
2023/07/17 10:26:48;;;;;;;6.07;4.20;;;;;;;33.30;43.01;95030.69;5051705;28;20415;-81
2023/07/17 10:29:14;;;;;;;7.78;3.72;;;;;;;33.36;43.04;95028.69;5060892;28;20427;-81
2023/07/17 10:31:48;;;;;;;4.30;3.90;;;;;;;33.23;45.07;95027.66;5053626;28;20033;-80
2023/07/17 10:34:14;;;;;;;4.38;4.03;;;;;;;33.40;45.48;95018.88;5044900;28;20068;-78
2023/07/17 10:36:40;;;;;;;4.60;4.20;;;;;;;33.86;45.99;95024.50;5037170;28;20033;-78
2023/07/17 10:39:07;;;;;;;4.50;4.10;;;;;;;33.54;43.22;95021.44;5049712;28;20032;-78
2023/07/17 10:41:32;;;;;;;4.38;3.95;;;;;;;32.96;43.28;95021.69;5042264;28;20503;-78
2023/07/17 10:44:03;;;;;;;4.30;3.88;;;;;;;33.23;44.87;95018.84;5059949;28;20043;-80
2023/07/17 10:46:32;;;;;;;4.63;4.18;;;;;;;33.42;46.86;95022.06;5046624;28;20095;-78
2023/07/17 10:49:08;;;;;;;4.47;4.07;;;;;;;33.23;45.49;95016.91;5029879;28;20115;-77
2023/07/17 10:51:36;;;;;;;7.68;4.55;;;;;;;33.33;45.87;95005.09;5061826;28;20040;-77
2023/07/17 10:54:01;;;;;;;8.85;4.03;;;;;;;33.11;47.20;95008.66;5058791;28;20028;-77
2023/07/17 10:56:28;;;;;;;4.53;4.15;;;;;;;32.95;45.84;95009.38;5038726;28;20028;-80
2023/07/17 10:58:54;;;;;;;4.65;4.22;;;;;;;33.00;46.35;95009.25;5034719;28;20032;-77
2023/07/17 11:01:20;;;;;;;4.95;4.30;;;;;;;33.30;45.58;95000.34;5059376;28;20032;-78
2023/07/17 11:03:47;;;;;;;4.80;3.90;;;;;;;33.00;47.43;95003.88;5042095;28;20024;-77
2023/07/17 11:06:14;;;;;;;4.32;4.00;;;;;;;32.94;43.87;94999.75;5043195;28;20090;-81
2023/07/17 11:08:39;;;;;;;8.02;4.70;;;;;;;33.35;44.88;94994.84;5061729;28;20482;-77
2023/07/17 11:11:05;;;;;;;4.78;3.78;;;;;;;32.96;43.13;95003.69;5060346;28;20078;-78
2023/07/17 11:13:31;;;;;;;10.05;4.35;;;;;;;33.28;45.75;94997.97;5059965;28;20052;-77
2023/07/17 11:16:05;;;;;;;5.20;4.70;;;;;;;32.54;44.66;95005.03;5059264;28;20109;-77
2023/07/17 11:18:30;;;;;;;4.30;3.92;;;;;;;33.20;45.59;94995.28;5057971;28;20040;-81
2023/07/17 11:20:55;;;;;;;5.35;4.18;;;;;;;33.67;47.40;94989.06;5028851;28;20025;-78
2023/07/17 11:23:22;;;;;;;4.78;4.20;;;;;;;33.09;43.10;94985.91;5049992;28;20483;-78
2023/07/17 11:25:48;;;;;;;5.47;4.07;;;;;;;33.30;43.03;94993.09;5042273;28;20066;-85