Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/06 00:00:41;;;;;;;;;;;;;;;16.25;65.31;101602.84;2078120;28;20416;-70
2023/01/06 00:01:43;;;;;;;;;;;;;;;16.24;65.12;101601.25;2084661;28;19970;-69
2023/01/06 00:02:46;;;;;;;;;;;;;;;16.24;65.16;101607.50;2081189;28;19936;-69
2023/01/06 00:03:48;;;;;;;;;;;;;;;16.24;65.30;101607.50;2083940;28;19933;-70
2023/01/06 00:04:51;;;;;;;;;;;;;;;16.24;65.10;101602.06;2085662;28;19932;-69
2023/01/06 00:05:55;;;;;;;;;;;;;;;16.24;65.17;101601.25;2080481;28;19932;-70
2023/01/06 00:06:58;;;;;;;;;;;;;;;16.24;65.09;101596.59;2080927;28;19937;-69
2023/01/06 00:07:59;;;;;;;;;;;;;;;16.24;65.29;101602.06;2080714;28;19941;-69
2023/01/06 00:09:03;;;;;;;;;;;;;;;16.24;65.19;101599.31;2082033;28;19967;-70
2023/01/06 00:10:07;;;;;;;;;;;;;;;16.24;65.03;101602.06;2071587;28;20067;-69
2023/01/06 00:11:10;;;;;;;;;;;;;;;16.24;65.32;101591.16;2087450;28;19935;-69
2023/01/06 00:12:12;;;;;;;;;;;;;;;16.24;65.16;101599.31;2087360;28;19932;-69
2023/01/06 00:13:14;;;;;;;;;;;;;;;16.24;65.20;101593.09;2087338;28;19933;-69
2023/01/06 00:14:17;;;;;;;;;;;;;;;16.24;65.11;101596.59;2079223;28;19936;-69
2023/01/06 00:15:19;;;;;;;;;;;;;;;16.23;65.38;101589.59;2078402;28;19930;-69
2023/01/06 00:16:22;;;;;;;;;;;;;;;16.24;65.26;101596.59;2079439;28;20982;-68
2023/01/06 00:17:24;;;;;;;;;;;;;;;16.24;65.40;101593.88;2082006;28;19982;-68
2023/01/06 00:18:26;;;;;;;;;;;;;;;16.23;65.21;101592.31;2090562;28;19929;-68
2023/01/06 00:19:29;;;;;;;;;;;;;;;16.24;65.37;101593.09;2094857;28;20450;-69
2023/01/06 00:20:31;;;;;;;;;;;;;;;16.24;65.09;101591.16;2087994;28;20403;-69
2023/01/06 00:21:33;;;;;;;;;;;;;;;16.24;65.36;101587.63;2082322;28;20304;-69
2023/01/06 00:22:35;;;;;;;;;;;;;;;16.24;65.21;101591.16;2084041;28;19929;-69
2023/01/06 00:23:38;;;;;;;;;;;;;;;16.24;65.39;101591.16;2088554;28;19925;-69
2023/01/06 00:24:40;;;;;;;;;;;;;;;16.24;65.02;101574.00;2088727;28;19936;-69
2023/01/06 00:25:50;;;;;;;;;;;;;;;16.23;65.33;101586.88;2085693;28;19929;-68
2023/01/06 00:26:52;;;;;;;;;;;;;;;16.23;65.35;101572.44;2081813;28;19929;-69
2023/01/06 00:27:54;;;;;;;;;;;;;;;16.23;65.40;101583.34;2086801;28;19933;-69
2023/01/06 00:28:57;;;;;;;;;;;;;;;16.23;65.14;101583.34;2088304;28;20380;-68
2023/01/06 00:29:59;;;;;;;;;;;;;;;16.23;65.32;101578.69;2084818;28;19929;-69
2023/01/06 00:31:05;;;;;;;;;;;;;;;16.23;65.18;101584.13;2088288;28;19929;-70
2023/01/06 00:32:07;;;;;;;;;;;;;;;16.22;65.11;101566.19;2087496;28;19963;-69
2023/01/06 00:33:09;;;;;;;;;;;;;;;16.23;65.32;101578.69;2073048;28;20439;-70
2023/01/06 00:34:11;;;;;;;;;;;;;;;16.22;65.18;101566.19;2075770;28;19929;-68
2023/01/06 00:35:15;;;;;;;;;;;;;;;16.23;65.17;101578.69;2087339;28;20388;-69
2023/01/06 00:36:17;;;;;;;;;;;;;;;16.23;65.53;101578.69;2083777;28;19932;-69
2023/01/06 00:37:19;;;;;;;;;;;;;;;16.23;65.36;101567.78;2081517;28;20328;-69
2023/01/06 00:38:21;;;;;;;;;;;;;;;16.24;65.20;101579.47;2081958;28;19929;-69
2023/01/06 00:39:23;;;;;;;;;;;;;;;16.23;65.16;101578.69;2082447;28;19941;-69
2023/01/06 00:40:25;;;;;;;;;;;;;;;16.23;65.24;101578.69;2080274;28;19929;-70
2023/01/06 00:42:49;;;;;;;;;;;;;;;16.23;65.26;101567.78;2083840;28;19924;-69
2023/01/06 00:43:51;;;;;;;;;;;;;;;16.23;65.13;101567.78;2083358;28;19925;-70
2023/01/06 00:44:54;;;;;;;;;;;;;;;16.23;65.27;101567.78;2077601;28;19991;-69
2023/01/06 00:45:55;;;;;;;;;;;;;;;16.23;65.38;101578.69;2082950;28;19925;-69
2023/01/06 00:46:58;;;;;;;;;;;;;;;16.22;65.32;101577.09;2087040;28;20304;-69
2023/01/06 00:48:00;;;;;;;;;;;;;;;16.24;65.28;101579.47;2082559;28;19951;-70
2023/01/06 00:49:03;;;;;;;;;;;;;;;16.22;65.39;101577.09;2083448;28;19929;-70
2023/01/06 00:50:08;;;;;;;;;;;;;;;16.23;65.10;101567.78;2086025;28;19975;-69
2023/01/06 00:51:12;;;;;;;;;;;;;;;16.22;65.38;101560.75;2089044;28;19924;-69
2023/01/06 00:52:15;;;;;;;;;;;;;;;16.22;65.23;101566.19;2085358;28;19933;-70
2023/01/06 00:53:17;;;;;;;;;;;;;;;16.23;65.14;101573.25;2087953;28;19925;-69
2023/01/06 00:54:20;;;;;;;;;;;;;;;16.22;65.25;101560.75;2082634;28;19964;-69
2023/01/06 00:55:22;;;;;;;;;;;;;;;16.22;65.20;101559.97;2088659;28;19929;-69
2023/01/06 00:56:24;;;;;;;;;;;;;;;16.22;65.09;101570.88;2077662;28;20282;-69
2023/01/06 00:57:28;;;;;;;;;;;;;;;16.21;65.44;101564.63;2073494;28;20012;-70
2023/01/06 00:58:31;;;;;;;;;;;;;;;16.22;65.39;101560.75;2085002;28;20351;-69
2023/01/06 00:59:34;;;;;;;;;;;;;;;16.23;65.12;101567.00;2083332;28;19933;-70
2023/01/06 01:00:37;;;;;;;;;;;;;;;16.21;65.29;101559.19;2085294;28;20696;-70
2023/01/06 01:01:39;;;;;;;;;;;;;;;16.21;65.19;101559.19;2086527;28;19924;-69
2023/01/06 01:02:42;;;;;;;;;;;;;;;16.22;65.30;101562.69;2069652;28;20024;-69
2023/01/06 01:03:43;;;;;;;;;;;;;;;16.22;65.32;101565.44;2074914;28;20389;-69
2023/01/06 01:04:47;;;;;;;;;;;;;;;16.22;65.08;101555.28;2084817;28;19940;-69
2023/01/06 01:05:50;;;;;;;;;;;;;;;16.22;65.34;101555.28;2081540;28;20020;-69
2023/01/06 01:06:53;;;;;;;;;;;;;;;16.22;65.10;101558.03;2086376;28;19929;-69
2023/01/06 01:07:55;;;;;;;;;;;;;;;16.22;65.29;101555.28;2081199;28;19933;-69
2023/01/06 01:08:58;;;;;;;;;;;;;;;16.21;65.22;101545.56;2085926;28;19929;-70
2023/01/06 01:10:01;;;;;;;;;;;;;;;16.21;65.40;101553.72;2087316;28;19936;-68
2023/01/06 01:11:04;;;;;;;;;;;;;;;16.22;65.31;101552.56;2083682;28;19932;-69
2023/01/06 01:12:08;;;;;;;;;;;;;;;16.22;65.34;101555.28;2084517;28;19940;-69
2023/01/06 01:13:12;;;;;;;;;;;;;;;16.21;65.40;101545.56;2089293;28;19929;-69
2023/01/06 01:14:15;;;;;;;;;;;;;;;16.22;65.39;101552.56;2084543;28;19940;-69
2023/01/06 01:15:17;;;;;;;;;;;;;;;16.22;65.35;101544.41;2081731;28;19929;-68
2023/01/06 01:16:19;;;;;;;;;;;;;;;16.22;65.15;101549.84;2088663;28;19939;-68
2023/01/06 01:17:25;;;;;;;;;;;;;;;16.22;65.06;101552.56;2082674;28;19929;-69
2023/01/06 01:18:26;;;;;;;;;;;;;;;16.22;65.16;101555.28;2088129;28;19971;-69
2023/01/06 01:19:30;;;;;;;;;;;;;;;16.22;65.39;101547.13;2088148;28;19936;-69
2023/01/06 01:20:31;;;;;;;;;;;;;;;16.22;65.08;101554.53;2089146;28;20312;-69
2023/01/06 01:21:34;;;;;;;;;;;;;;;16.22;65.35;101555.28;2090079;28;20408;-69
2023/01/06 01:22:36;;;;;;;;;;;;;;;16.22;65.07;101547.13;2083777;28;19932;-69
2023/01/06 01:23:38;;;;;;;;;;;;;;;16.22;65.36;101547.13;2080873;28;19926;-68
2023/01/06 01:24:40;;;;;;;;;;;;;;;16.21;65.45;101537.38;2082883;28;19929;-69
2023/01/06 01:25:42;;;;;;;;;;;;;;;16.21;65.28;101542.84;2086860;28;19936;-69
2023/01/06 01:26:45;;;;;;;;;;;;;;;16.22;65.31;101544.41;2080818;28;20309;-69
2023/01/06 01:27:47;;;;;;;;;;;;;;;16.23;65.10;101542.47;2082649;28;19929;-70
2023/01/06 01:28:50;;;;;;;;;;;;;;;16.22;65.37;101544.41;2083181;28;19925;-69
2023/01/06 01:29:53;;;;;;;;;;;;;;;16.22;65.16;101555.28;2084354;28;19952;-69
2023/01/06 01:30:57;;;;;;;;;;;;;;;16.22;65.29;101549.84;2075172;28;19978;-69
2023/01/06 01:32:00;;;;;;;;;;;;;;;16.22;65.37;101544.41;2077428;28;19925;-69
2023/01/06 01:33:01;;;;;;;;;;;;;;;16.22;65.35;101549.84;2088501;28;20300;-70
2023/01/06 01:34:04;;;;;;;;;;;;;;;16.22;65.23;101540.91;2088664;28;19932;-69
2023/01/06 01:35:07;;;;;;;;;;;;;;;16.22;65.17;101538.94;2082746;28;19983;-69
2023/01/06 01:36:10;;;;;;;;;;;;;;;16.22;65.28;101538.19;2081871;28;20296;-68
2023/01/06 01:37:13;;;;;;;;;;;;;;;16.22;65.13;101533.50;2085808;28;19932;-70
2023/01/06 01:38:15;;;;;;;;;;;;;;;16.23;65.17;101534.28;2081208;28;20738;-69
2023/01/06 01:39:20;;;;;;;;;;;;;;;16.21;65.32;101531.94;2083233;28;19981;-68
2023/01/06 01:40:22;;;;;;;;;;;;;;;16.22;65.11;101522.59;2085463;28;19925;-69
2023/01/06 01:41:25;;;;;;;;;;;;;;;16.22;65.38;101525.31;2087737;28;20285;-69
2023/01/06 01:42:26;;;;;;;;;;;;;;;16.22;65.16;101528.03;2083122;28;19929;-69
2023/01/06 01:43:42;;;;;;;;;;;;;;;16.22;65.35;101525.31;2082512;28;20345;-69
2023/01/06 01:44:57;;;;;;;;;;;;;;;16.22;65.33;101519.88;2085448;28;19932;-69
2023/01/06 01:46:00;;;;;;;;;;;;;;;16.23;65.06;101523.41;2086871;28;19928;-69
2023/01/06 01:47:03;;;;;;;;;;;;;;;16.23;65.04;101528.84;2081796;28;19928;-68
2023/01/06 01:48:11;;;;;;;;;;;;;;;16.22;65.14;101527.28;2080465;28;19952;-68
2023/01/06 01:49:15;;;;;;;;;;;;;;;16.22;65.33;101528.03;2083660;28;19925;-68
2023/01/06 01:50:27;;;;;;;;;;;;;;;16.22;65.10;101530.00;2083310;28;19926;-68
2023/01/06 01:51:31;;;;;;;;;;;;;;;16.23;65.11;101535.09;2082533;28;20348;-69
2023/01/06 01:52:34;;;;;;;;;;;;;;;16.23;65.26;101529.63;2084324;28;20779;-69
2023/01/06 01:53:39;;;;;;;;;;;;;;;16.23;65.03;101532.38;2070604;28;19977;-68
2023/01/06 01:54:42;;;;;;;;;;;;;;;16.22;65.14;101522.59;2071944;28;20048;-68
2023/01/06 01:55:45;;;;;;;;;;;;;;;16.23;65.26;101517.94;2083543;28;19936;-68
2023/01/06 01:56:48;;;;;;;;;;;;;;;16.22;65.01;101511.69;2084653;28;19948;-69
2023/01/06 01:57:53;;;;;;;;;;;;;;;16.23;65.18;101523.41;2084702;28;19944;-69
2023/01/06 01:58:57;;;;;;;;;;;;;;;16.23;65.08;101507.03;2083298;28;19929;-69
2023/01/06 02:00:03;;;;;;;;;;;;;;;16.23;65.10;101517.94;2086474;28;20315;-68
2023/01/06 02:01:13;;;;;;;;;;;;;;;16.23;65.41;101496.94;2084538;28;19940;-69
2023/01/06 02:02:17;;;;;;;;;;;;;;;16.24;65.31;101514.06;2087211;28;19928;-69
2023/01/06 02:03:20;;;;;;;;;;;;;;;16.24;65.15;101511.34;2088070;28;19963;-69
2023/01/06 02:04:24;;;;;;;;;;;;;;;16.23;65.29;101504.31;2079635;28;19948;-68
2023/01/06 02:05:27;;;;;;;;;;;;;;;16.23;65.23;101499.66;2079862;28;19932;-69
2023/01/06 02:06:29;;;;;;;;;;;;;;;16.23;65.35;101496.16;2087421;28;19929;-68
2023/01/06 02:07:32;;;;;;;;;;;;;;;16.23;65.16;101502.41;2088066;28;19991;-69
2023/01/06 02:08:35;;;;;;;;;;;;;;;16.23;65.26;101513.28;2081444;28;19925;-69
2023/01/06 02:09:42;;;;;;;;;;;;;;;16.24;65.14;101503.16;2085603;28;20398;-69
2023/01/06 02:10:44;;;;;;;;;;;;;;;16.24;65.22;101505.88;2084977;28;20408;-68
2023/01/06 02:11:50;;;;;;;;;;;;;;;16.23;65.13;101507.03;2081241;28;19929;-69
2023/01/06 02:12:56;;;;;;;;;;;;;;;16.24;65.01;101511.34;2091188;28;20572;-70
2023/01/06 02:14:02;;;;;;;;;;;;;;;16.23;65.12;101502.41;2085811;28;19958;-70
2023/01/06 02:15:15;;;;;;;;;;;;;;;16.23;65.28;101507.84;2072986;28;20273;-69
2023/01/06 02:16:21;;;;;;;;;;;;;;;16.23;65.17;101505.13;2080949;28;20015;-69
2023/01/06 02:17:36;;;;;;;;;;;;;;;16.23;65.16;101502.41;2089891;28;19976;-69
2023/01/06 02:18:44;;;;;;;;;;;;;;;16.23;65.21;101502.41;2091713;28;19947;-69
2023/01/06 02:19:57;;;;;;;;;;;;;;;16.23;65.32;101496.94;2091576;28;19976;-69
2023/01/06 02:21:23;;;;;;;;;;;;;;;16.24;64.98;101493.06;2090236;28;19924;-69
2023/01/06 02:22:34;;;;;;;;;;;;;;;16.23;65.02;101494.22;2060428;28;19929;-68
2023/01/06 02:24:01;;;;;;;;;;;;;;;16.23;65.11;101480.59;2077133;28;19937;-69
2023/01/06 02:25:24;;;;;;;;;;;;;;;16.23;65.24;101491.50;2081135;28;20339;-69
2023/01/06 02:26:48;;;;;;;;;;;;;;;16.23;65.11;101486.03;2087457;28;19928;-69
2023/01/06 02:28:15;;;;;;;;;;;;;;;16.24;65.08;101495.78;2087998;28;19983;-69
2023/01/06 02:29:34;;;;;;;;;;;;;;;16.23;65.21;101483.31;2084895;28;19929;-69
2023/01/06 02:30:58;;;;;;;;;;;;;;;16.25;64.84;101482.97;2090899;28;19929;-68
2023/01/06 02:32:05;;;;;;;;;;;;;;;16.24;65.24;101481.38;2082200;28;19976;-68
2023/01/06 02:33:13;;;;;;;;;;;;;;;16.24;65.22;101482.16;2079478;28;19940;-68
2023/01/06 02:34:21;;;;;;;;;;;;;;;16.24;64.93;101470.47;2078186;28;20041;-69
2023/01/06 02:35:33;;;;;;;;;;;;;;;16.23;65.21;101464.25;2080574;28;19936;-68
2023/01/06 02:36:39;;;;;;;;;;;;;;;16.23;65.04;101468.91;2081569;28;20405;-70
2023/01/06 02:37:48;;;;;;;;;;;;;;;16.23;65.18;101469.69;2088476;28;19928;-69
2023/01/06 02:38:59;;;;;;;;;;;;;;;16.24;64.94;101471.25;2075416;28;20075;-68
2023/01/06 02:40:09;;;;;;;;;;;;;;;16.24;65.05;101460.38;2066510;28;19930;-69
2023/01/06 02:41:20;;;;;;;;;;;;;;;16.24;65.28;101459.56;2086281;28;20296;-68
2023/01/06 02:42:29;;;;;;;;;;;;;;;16.24;65.18;101459.56;2086952;28;19936;-69
2023/01/06 02:43:36;;;;;;;;;;;;;;;16.24;65.27;101454.13;2068129;28;19979;-69
2023/01/06 02:44:40;;;;;;;;;;;;;;;16.24;64.93;101457.63;2071049;28;19957;-69
2023/01/06 02:45:48;;;;;;;;;;;;;;;16.24;65.14;101463.09;2078503;28;19981;-69
2023/01/06 02:47:01;;;;;;;;;;;;;;;16.25;65.15;101466.59;2079432;28;19952;-69
2023/01/06 02:48:08;;;;;;;;;;;;;;;16.25;64.98;101475.56;2077909;28;19982;-67
2023/01/06 02:49:16;;;;;;;;;;;;;;;16.23;65.09;101456.06;2086345;28;19932;-68
2023/01/06 02:50:20;;;;;;;;;;;;;;;16.24;65.00;101460.38;2087935;28;20313;-69
2023/01/06 02:51:29;;;;;;;;;;;;;;;16.24;65.03;101454.91;2076995;28;19978;-69
2023/01/06 02:52:35;;;;;;;;;;;;;;;16.25;65.33;101455.72;2078238;28;19928;-69
2023/01/06 02:53:41;;;;;;;;;;;;;;;16.24;65.00;101454.91;2073270;28;20352;-68
2023/01/06 02:54:48;;;;;;;;;;;;;;;16.24;64.91;101446.75;2068631;28;19933;-68
2023/01/06 02:55:52;;;;;;;;;;;;;;;16.25;64.91;101445.56;2081608;28;19929;-68
2023/01/06 02:57:00;;;;;;;;;;;;;;;16.24;65.00;101446.75;2083589;28;19936;-68
2023/01/06 02:58:07;;;;;;;;;;;;;;;16.24;64.88;101438.56;2074038;28;19934;-69
2023/01/06 02:59:13;;;;;;;;;;;;;;;16.25;65.04;101434.69;2082901;28;20487;-69
2023/01/06 03:00:19;;;;;;;;;;;;;;;16.25;65.16;101428.47;2088495;28;20408;-69
2023/01/06 03:01:23;;;;;;;;;;;;;;;16.24;65.10;101430.38;2090466;28;19939;-68
2023/01/06 03:02:27;;;;;;;;;;;;;;;16.24;65.14;101427.66;2081348;28;19929;-70
2023/01/06 03:03:33;;;;;;;;;;;;;;;16.23;65.26;101426.09;2079553;28;19925;-69
2023/01/06 03:04:38;;;;;;;;;;;;;;;16.24;64.92;101430.38;2070429;28;19929;-70
2023/01/06 03:05:43;;;;;;;;;;;;;;;16.25;64.97;101431.19;2079658;28;19929;-69
2023/01/06 03:06:47;;;;;;;;;;;;;;;16.23;64.94;101415.19;2082794;28;19928;-69
2023/01/06 03:07:51;;;;;;;;;;;;;;;16.24;64.95;101419.50;2084061;28;20728;-69
2023/01/06 03:08:55;;;;;;;;;;;;;;;16.24;64.95;101427.66;2087287;28;19948;-70
2023/01/06 03:09:58;;;;;;;;;;;;;;;16.24;64.99;101419.50;2082796;28;20431;-69
2023/01/06 03:11:01;;;;;;;;;;;;;;;16.25;65.09;101412.88;2081008;28;19929;-70
2023/01/06 03:12:07;;;;;;;;;;;;;;;16.23;64.91;101409.75;2080196;28;19929;-69
2023/01/06 03:13:13;;;;;;;;;;;;;;;16.24;65.27;101408.59;2074888;28;19936;-69
2023/01/06 03:14:17;;;;;;;;;;;;;;;16.24;65.21;101400.41;2084701;28;20051;-69
2023/01/06 03:15:20;;;;;;;;;;;;;;;16.24;65.11;101399.63;2079936;28;19959;-69
2023/01/06 03:16:22;;;;;;;;;;;;;;;16.24;65.01;101403.16;2077149;28;19925;-69
2023/01/06 03:17:25;;;;;;;;;;;;;;;16.25;65.03;101395.75;2080699;28;19940;-69
2023/01/06 03:18:27;;;;;;;;;;;;;;;16.23;64.91;101387.97;2086489;28;19925;-69
2023/01/06 03:19:32;;;;;;;;;;;;;;;16.24;65.18;101384.06;2078361;28;19936;-69
2023/01/06 03:20:35;;;;;;;;;;;;;;;16.24;65.09;101389.53;2075599;28;20313;-69
2023/01/06 03:21:40;;;;;;;;;;;;;;;16.24;64.86;101388.72;2076491;28;19925;-69
2023/01/06 03:22:42;;;;;;;;;;;;;;;16.24;65.18;101380.56;2084354;28;19929;-68
2023/01/06 03:23:45;;;;;;;;;;;;;;;16.24;65.25;101383.28;2083171;28;19929;-69
2023/01/06 03:24:47;;;;;;;;;;;;;;;16.24;65.06;101378.63;2074380;28;19929;-69
2023/01/06 03:25:50;;;;;;;;;;;;;;;16.24;64.95;101378.63;2070770;28;19972;-69
2023/01/06 03:26:57;;;;;;;;;;;;;;;16.24;64.99;101384.06;2065055;28;19929;-69
2023/01/06 03:28:00;;;;;;;;;;;;;;;16.24;65.01;101386.78;2071878;28;19944;-69
2023/01/06 03:29:06;;;;;;;;;;;;;;;16.24;64.95;101367.72;2079347;28;19930;-70
2023/01/06 03:30:10;;;;;;;;;;;;;;;16.24;64.88;101362.28;2087121;28;19974;-69
2023/01/06 03:31:18;;;;;;;;;;;;;;;16.24;65.14;101378.63;2088258;28;19928;-69
2023/01/06 03:32:25;;;;;;;;;;;;;;;16.25;65.03;101372.00;2088405;28;20525;-70
2023/01/06 03:33:31;;;;;;;;;;;;;;;16.25;65.14;101368.53;2081441;28;19994;-69
2023/01/06 03:34:43;;;;;;;;;;;;;;;16.24;64.98;101351.38;2069179;28;19976;-69
2023/01/06 03:35:54;;;;;;;;;;;;;;;16.25;64.88;101360.34;2072337;28;19975;-69
2023/01/06 03:37:01;;;;;;;;;;;;;;;16.25;64.95;101360.34;2080646;28;20028;-69
2023/01/06 03:38:08;;;;;;;;;;;;;;;16.24;65.18;101356.81;2074228;28;19969;-69
2023/01/06 03:39:13;;;;;;;;;;;;;;;16.24;65.19;101356.81;2063194;28;19936;-69
2023/01/06 03:40:20;;;;;;;;;;;;;;;16.25;65.19;101363.06;2076015;28;20433;-70
2023/01/06 03:43:10;;;;;;;;;;;;;;;16.24;64.89;101356.81;2071989;28;20413;-69
2023/01/06 03:44:15;;;;;;;;;;;;;;;16.25;64.91;101352.94;2081794;28;19940;-69
2023/01/06 03:45:25;;;;;;;;;;;;;;;16.25;65.08;101361.09;2076331;28;19929;-69
2023/01/06 03:46:34;;;;;;;;;;;;;;;16.24;64.90;101351.38;2077511;28;19925;-69
2023/01/06 03:47:40;;;;;;;;;;;;;;;16.24;65.19;101345.94;2080453;28;19929;-69
2023/01/06 03:48:47;;;;;;;;;;;;;;;16.25;64.85;101346.72;2092003;28;19925;-69
2023/01/06 03:49:54;;;;;;;;;;;;;;;16.24;65.02;101345.94;2086997;28;19940;-69
2023/01/06 03:50:59;;;;;;;;;;;;;;;16.24;65.15;101335.03;2086248;28;20484;-70
2023/01/06 03:52:04;;;;;;;;;;;;;;;16.25;64.91;101335.81;2077177;28;19925;-69
2023/01/06 03:53:13;;;;;;;;;;;;;;;16.25;65.01;101336.59;2079740;28;19952;-70
2023/01/06 03:54:21;;;;;;;;;;;;;;;16.24;65.01;101332.31;2077386;28;19929;-70
2023/01/06 03:55:26;;;;;;;;;;;;;;;16.25;65.24;101333.88;2080830;28;20312;-70
2023/01/06 03:56:29;;;;;;;;;;;;;;;16.25;65.10;101330.38;2088597;28;19928;-69
2023/01/06 03:57:35;;;;;;;;;;;;;;;16.24;64.97;101329.56;2082329;28;19925;-69
2023/01/06 03:58:40;;;;;;;;;;;;;;;16.24;65.12;101318.69;2066668;28;19934;-69
2023/01/06 03:59:46;;;;;;;;;;;;;;;16.23;65.14;101311.66;2075870;28;19925;-68
2023/01/06 04:00:48;;;;;;;;;;;;;;;16.24;65.20;101310.50;2086627;28;19925;-69
2023/01/06 04:01:51;;;;;;;;;;;;;;;16.23;64.84;101308.94;2086459;28;19929;-70
2023/01/06 04:02:54;;;;;;;;;;;;;;;16.25;65.08;101297.69;2074551;28;19929;-69
2023/01/06 04:04:01;;;;;;;;;;;;;;;16.23;65.18;101300.78;2074056;28;19926;-69
2023/01/06 04:05:06;;;;;;;;;;;;;;;16.24;64.91;101299.59;2082794;28;20356;-69
2023/01/06 04:06:09;;;;;;;;;;;;;;;16.24;64.85;101288.72;2077372;28;19929;-69
2023/01/06 04:07:11;;;;;;;;;;;;;;;16.24;65.13;101296.09;2082501;28;19933;-69
2023/01/06 04:08:16;;;;;;;;;;;;;;;16.23;65.26;101306.22;2073312;28;20467;-70
2023/01/06 04:09:18;;;;;;;;;;;;;;;16.24;65.08;101307.78;2076334;28;19925;-68
2023/01/06 04:10:21;;;;;;;;;;;;;;;16.24;64.89;101296.88;2081380;28;20428;-68
2023/01/06 04:12:47;;;;;;;;;;;;;;;16.24;64.80;101296.88;2074422;28;19925;-69
2023/01/06 04:13:53;;;;;;;;;;;;;;;16.24;64.90;101305.06;2082832;28;19925;-69
2023/01/06 04:14:56;;;;;;;;;;;;;;;16.24;64.80;101302.31;2089166;28;19963;-69
2023/01/06 04:15:59;;;;;;;;;;;;;;;16.24;64.94;101290.63;2079466;28;19925;-69
2023/01/06 04:17:00;;;;;;;;;;;;;;;16.25;64.87;101297.69;2075549;28;20703;-70
2023/01/06 04:18:03;;;;;;;;;;;;;;;16.24;65.11;101304.25;2078081;28;20404;-69
2023/01/06 04:19:08;;;;;;;;;;;;;;;16.24;64.83;101296.88;2079103;28;20414;-69
2023/01/06 04:20:14;;;;;;;;;;;;;;;16.24;64.94;101285.97;2072616;28;20019;-70
2023/01/06 04:21:16;;;;;;;;;;;;;;;16.23;65.18;101295.31;2062687;28;19929;-69
2023/01/06 04:22:19;;;;;;;;;;;;;;;16.24;65.12;101296.88;2062324;28;19926;-70
2023/01/06 04:23:22;;;;;;;;;;;;;;;16.24;64.81;101290.63;2064725;28;19976;-70
2023/01/06 04:24:23;;;;;;;;;;;;;;;16.24;64.94;101291.44;2077660;28;19929;-70
2023/01/06 04:25:26;;;;;;;;;;;;;;;16.23;64.90;101295.31;2084141;28;19933;-69
2023/01/06 04:26:28;;;;;;;;;;;;;;;16.24;64.94;101285.19;2073718;28;19936;-70
2023/01/06 04:27:31;;;;;;;;;;;;;;;16.24;65.16;101280.53;2071955;28;19973;-70
2023/01/06 04:28:33;;;;;;;;;;;;;;;16.24;64.91;101301.53;2077934;28;20472;-69
2023/01/06 04:29:35;;;;;;;;;;;;;;;16.24;65.17;101296.09;2086526;28;20396;-70
2023/01/06 04:30:37;;;;;;;;;;;;;;;16.25;65.02;101300.41;2085223;28;19974;-69
2023/01/06 04:31:40;;;;;;;;;;;;;;;16.25;65.20;101281.31;2088754;28;19935;-69
2023/01/06 04:32:42;;;;;;;;;;;;;;;16.24;65.04;101285.97;2089967;28;20312;-69
2023/01/06 04:33:44;;;;;;;;;;;;;;;16.25;64.83;101281.31;2076486;28;19924;-68
2023/01/06 04:34:47;;;;;;;;;;;;;;;16.24;64.90;101280.53;2064706;28;19934;-69
2023/01/06 04:35:51;;;;;;;;;;;;;;;16.25;65.11;101273.16;2070860;28;19933;-69
2023/01/06 04:36:56;;;;;;;;;;;;;;;16.23;64.92;101273.53;2078443;28;20018;-71
2023/01/06 04:37:59;;;;;;;;;;;;;;;16.23;65.16;101270.81;2074237;28;19925;-70
2023/01/06 04:39:02;;;;;;;;;;;;;;;16.23;64.92;101262.63;2088193;28;20384;-70
2023/01/06 04:40:06;;;;;;;;;;;;;;;16.24;65.05;101274.28;2083984;28;20404;-69
2023/01/06 04:41:08;;;;;;;;;;;;;;;16.24;64.99;101268.84;2083194;28;19932;-69
2023/01/06 04:42:10;;;;;;;;;;;;;;;16.24;64.91;101272.34;2084077;28;19956;-69
2023/01/06 04:43:15;;;;;;;;;;;;;;;16.24;65.04;101274.28;2086791;28;19925;-71
2023/01/06 04:44:16;;;;;;;;;;;;;;;16.24;65.05;101274.28;2096735;28;19929;-69
2023/01/06 04:45:19;;;;;;;;;;;;;;;16.24;65.11;101263.38;2084956;28;19928;-70
2023/01/06 04:46:20;;;;;;;;;;;;;;;16.24;64.88;101269.63;2086308;28;20765;-69
2023/01/06 04:47:23;;;;;;;;;;;;;;;16.24;65.04;101264.19;2081995;28;19925;-70
2023/01/06 04:48:25;;;;;;;;;;;;;;;16.23;65.09;101262.63;2083410;28;19925;-69
2023/01/06 04:49:27;;;;;;;;;;;;;;;16.24;64.99;101269.63;2086542;28;19925;-70
2023/01/06 04:50:29;;;;;;;;;;;;;;;16.24;65.05;101256.00;2081177;28;20389;-71
2023/01/06 04:51:33;;;;;;;;;;;;;;;16.23;65.36;101268.06;2083610;28;19980;-71
2023/01/06 04:52:35;;;;;;;;;;;;;;;16.24;65.02;101263.38;2086459;28;19928;-70
2023/01/06 04:53:38;;;;;;;;;;;;;;;16.23;65.07;101256.38;2076358;28;19929;-70
2023/01/06 04:54:41;;;;;;;;;;;;;;;16.22;65.08;101263.75;2067703;28;20164;-70
2023/01/06 04:55:43;;;;;;;;;;;;;;;16.24;64.99;101263.38;2073064;28;20344;-70
2023/01/06 04:56:45;;;;;;;;;;;;;;;16.24;65.10;101255.22;2084185;28;19929;-70
2023/01/06 04:57:47;;;;;;;;;;;;;;;16.24;64.99;101253.28;2088983;28;20403;-70
2023/01/06 04:58:53;;;;;;;;;;;;;;;16.24;64.94;101247.03;2081594;28;19929;-69
2023/01/06 04:59:55;;;;;;;;;;;;;;;16.24;64.91;101242.38;2089395;28;19930;-68
2023/01/06 05:01:01;;;;;;;;;;;;;;;16.23;65.11;101246.28;2089643;28;20332;-69
2023/01/06 05:02:03;;;;;;;;;;;;;;;16.24;64.95;101253.28;2082848;28;19929;-69
2023/01/06 05:03:05;;;;;;;;;;;;;;;16.24;64.84;101242.38;2076461;28;19964;-69
2023/01/06 05:04:07;;;;;;;;;;;;;;;16.23;65.11;101235.38;2088325;28;19925;-69
2023/01/06 05:05:10;;;;;;;;;;;;;;;16.24;65.10;101238.88;2084207;28;20373;-69
2023/01/06 05:06:11;;;;;;;;;;;;;;;16.24;65.14;101236.16;2083927;28;19929;-69
2023/01/06 05:07:15;;;;;;;;;;;;;;;16.24;65.06;101222.53;2087547;28;19925;-70
2023/01/06 05:08:17;;;;;;;;;;;;;;;16.24;65.16;101236.16;2081862;28;20293;-69
2023/01/06 05:09:20;;;;;;;;;;;;;;;16.24;64.89;101217.06;2083558;28;19936;-70
2023/01/06 05:10:22;;;;;;;;;;;;;;;16.24;64.89;101244.31;2087787;28;20468;-70
2023/01/06 05:11:25;;;;;;;;;;;;;;;16.24;65.06;101236.16;2087302;28;19929;-70
2023/01/06 05:12:27;;;;;;;;;;;;;;;16.23;64.83;101229.94;2083305;28;19929;-70
2023/01/06 05:13:30;;;;;;;;;;;;;;;16.24;65.11;101236.16;2088715;28;19956;-70
2023/01/06 05:14:33;;;;;;;;;;;;;;;16.23;65.17;101229.13;2084530;28;19933;-70
2023/01/06 05:15:34;;;;;;;;;;;;;;;16.23;64.92;101219.03;2083740;28;19936;-70
2023/01/06 05:16:38;;;;;;;;;;;;;;;16.23;64.94;101219.03;2087602;28;19940;-70
2023/01/06 05:17:40;;;;;;;;;;;;;;;16.23;64.81;101224.47;2084588;28;19925;-69
2023/01/06 05:18:43;;;;;;;;;;;;;;;16.24;64.90;101219.78;2073774;28;19964;-70
2023/01/06 05:19:44;;;;;;;;;;;;;;;16.23;64.91;101216.31;2087895;28;19925;-69
2023/01/06 05:20:49;;;;;;;;;;;;;;;16.23;65.11;101210.06;2087096;28;19936;-70
2023/01/06 05:21:52;;;;;;;;;;;;;;;16.24;64.92;101219.78;2083708;28;20497;-70
2023/01/06 05:22:55;;;;;;;;;;;;;;;16.24;65.16;101217.06;2081833;28;19930;-69
2023/01/06 05:23:57;;;;;;;;;;;;;;;16.23;65.09;101202.69;2086693;28;19928;-69
2023/01/06 05:24:59;;;;;;;;;;;;;;;16.24;65.16;101203.44;2086065;28;19928;-69
2023/01/06 05:26:02;;;;;;;;;;;;;;;16.23;64.84;101208.13;2076899;28;19933;-70
2023/01/06 05:27:03;;;;;;;;;;;;;;;16.24;65.06;101200.72;2083194;28;20431;-70
2023/01/06 05:28:06;;;;;;;;;;;;;;;16.23;64.92;101196.44;2089196;28;19929;-69
2023/01/06 05:29:12;;;;;;;;;;;;;;;16.24;64.77;101198.78;2089628;28;19948;-70
2023/01/06 05:30:15;;;;;;;;;;;;;;;16.24;65.13;101201.53;2084914;28;19929;-70
2023/01/06 05:31:16;;;;;;;;;;;;;;;16.24;65.16;101198.00;2081239;28;19929;-70
2023/01/06 05:32:19;;;;;;;;;;;;;;;16.23;64.67;101191.78;2085363;28;19929;-70
2023/01/06 05:33:21;;;;;;;;;;;;;;;16.23;64.74;101191.78;2081893;28;20424;-70
2023/01/06 05:34:23;;;;;;;;;;;;;;;16.24;65.07;101200.72;2085531;28;19948;-70
2023/01/06 05:35:25;;;;;;;;;;;;;;;16.24;64.99;101198.00;2085832;28;20372;-71