Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/01 00:02:12;;;;;;;;;;;8.80;99.90;;;;;;5017716;28;19936;-77
2021/11/01 00:04:44;;;;;;;;;;;8.70;99.90;;;;;;5018307;28;19925;-77
2021/11/01 00:07:11;;;;;;;;;;;8.60;99.90;;;;;;5018409;28;19925;-77
2021/11/01 00:09:38;;;;;;;;;;;8.60;99.90;;;;;;5018150;28;20238;-77
2021/11/01 00:12:05;;;;;;;;;;;8.60;99.90;;;;;;5017739;28;20388;-77
2021/11/01 00:14:32;;;;;;;;;;;8.60;99.90;;;;;;5017763;28;20346;-77
2021/11/01 00:16:59;;;;;;;;;;;8.50;99.90;;;;;;5017605;28;20346;-77
2021/11/01 00:19:26;;;;;;;;;;;8.50;99.90;;;;;;5017591;28;20352;-77
2021/11/01 00:21:55;;;;;;;;;;;8.60;99.90;;;;;;5017687;28;19925;-77
2021/11/01 00:24:21;;;;;;;;;;;8.60;99.90;;;;;;5017172;28;20258;-77
2021/11/01 00:26:48;;;;;;;;;;;8.50;99.90;;;;;;5017557;28;19925;-77
2021/11/01 00:29:15;;;;;;;;;;;8.50;99.90;;;;;;5017383;28;20358;-77
2021/11/01 00:31:42;;;;;;;;;;;8.50;99.90;;;;;;5017439;28;19936;-77
2021/11/01 00:34:09;;;;;;;;;;;8.50;99.90;;;;;;5016939;28;19926;-77
2021/11/01 00:36:36;;;;;;;;;;;8.50;99.90;;;;;;5017027;28;20020;-77
2021/11/01 00:39:04;;;;;;;;;;;8.60;99.90;;;;;;5017189;28;19936;-77
2021/11/01 00:41:31;;;;;;;;;;;8.60;99.90;;;;;;5017297;28;19926;-77
2021/11/01 00:43:59;;;;;;;;;;;8.60;99.90;;;;;;5017256;28;19975;-77
2021/11/01 00:46:26;;;;;;;;;;;8.60;99.90;;;;;;5017081;28;20032;-77
2021/11/01 00:48:53;;;;;;;;;;;8.70;99.90;;;;;;5017092;28;19999;-77
2021/11/01 00:51:20;;;;;;;;;;;8.70;99.90;;;;;;5017287;28;20297;-77
2021/11/01 00:53:48;;;;;;;;;;;8.70;99.90;;;;;;5016987;28;19925;-77
2021/11/01 00:56:16;;;;;;;;;;;8.80;99.90;;;;;;5016942;28;19936;-77
2021/11/01 00:58:43;;;;;;;;;;;8.80;99.90;;;;;;5016978;28;19925;-77
2021/11/01 01:01:10;;;;;;;;;;;8.80;99.90;;;;;;5016631;28;19987;-77
2021/11/01 01:03:37;;;;;;;;;;;8.80;99.90;;;;;;5016647;28;20235;-76
2021/11/01 01:06:04;;;;;;;;;;;8.80;99.90;;;;;;5016769;28;19925;-76
2021/11/01 01:08:31;;;;;;;;;;;8.80;99.90;;;;;;5016445;28;20342;-76
2021/11/01 01:10:58;;;;;;;;;;;8.80;99.90;;;;;;5016776;28;19925;-77
2021/11/01 01:13:29;;;;;;;;;;;8.80;99.90;;;;;;5016487;28;19925;-77
2021/11/01 01:16:02;;;;;;;;;;;8.80;99.90;;;;;;5016456;28;20490;-76
2021/11/01 01:18:32;;;;;;;;;;;8.70;99.90;;;;;;5016543;28;19926;-77
2021/11/01 01:21:00;;;;;;;;;;;8.80;99.90;;;;;;5016625;28;19933;-77
2021/11/01 01:23:27;;;;;;;;;;;8.70;99.90;;;;;;5016601;28;19933;-77
2021/11/01 01:25:56;;;;;;;;;;;8.70;99.90;;;;;;5016238;28;19926;-77
2021/11/01 01:28:23;;;;;;;;;;;8.70;99.90;;;;;;5016492;28;19999;-77
2021/11/01 01:30:51;;;;;;;;;;;8.80;99.90;;;;;;5016227;28;19926;-77
2021/11/01 01:33:18;;;;;;;;;;;8.70;99.90;;;;;;5016230;28;19972;-77
2021/11/01 01:35:45;;;;;;;;;;;8.70;99.90;;;;;;5016543;28;19926;-77
2021/11/01 01:38:12;;;;;;;;;;;8.70;99.90;;;;;;5016405;28;19926;-77
2021/11/01 01:40:39;;;;;;;;;;;8.70;99.90;;;;;;5016202;28;19925;-77
2021/11/01 01:43:06;;;;;;;;;;;8.70;99.90;;;;;;5016236;28;20384;-77
2021/11/01 01:45:33;;;;;;;;;;;8.70;99.90;;;;;;5016321;28;19926;-77
2021/11/01 01:48:01;;;;;;;;;;;8.70;99.90;;;;;;5015949;28;19932;-76
2021/11/01 01:50:28;;;;;;;;;;;8.70;99.90;;;;;;5015985;28;19926;-77
2021/11/01 01:52:55;;;;;;;;;;;8.70;99.90;;;;;;5016131;28;19936;-76
2021/11/01 01:55:22;;;;;;;;;;;8.70;99.90;;;;;;5016345;28;20341;-77
2021/11/01 01:57:50;;;;;;;;;;;8.70;99.90;;;;;;5015866;28;19935;-76
2021/11/01 02:00:28;;;;;;;;;;;8.70;99.90;;;;;;5015658;28;19925;-76
2021/11/01 02:02:55;;;;;;;;;;;8.70;99.90;;;;;;5015753;28;19957;-76
2021/11/01 02:05:24;;;;;;;;;;;8.70;99.90;;;;;;5015982;28;19952;-76
2021/11/01 02:07:52;;;;;;;;;;;8.70;99.90;;;;;;5015844;28;19925;-76
2021/11/01 02:10:21;;;;;;;;;;;8.70;99.90;;;;;;5015795;28;20016;-76
2021/11/01 02:12:49;;;;;;;;;;;8.80;99.90;;;;;;5015594;28;20004;-76
2021/11/01 02:15:17;;;;;;;;;;;8.70;99.90;;;;;;5015610;28;19935;-76
2021/11/01 02:17:44;;;;;;;;;;;8.70;99.90;;;;;;5015822;28;19925;-76
2021/11/01 02:20:12;;;;;;;;;;;8.70;99.90;;;;;;5015699;28;19925;-76
2021/11/01 02:22:41;;;;;;;;;;;8.70;99.90;;;;;;5015700;28;19926;-76
2021/11/01 02:25:09;;;;;;;;;;;8.70;99.90;;;;;;5014590;28;19925;-76
2021/11/01 02:27:38;;;;;;;;;;;8.70;99.90;;;;;;5015379;28;20288;-76
2021/11/01 02:30:06;;;;;;;;;;;8.80;99.90;;;;;;5015493;28;19925;-76
2021/11/01 02:32:33;;;;;;;;;;;8.70;99.90;;;;;;5015624;28;19926;-76
2021/11/01 02:34:59;;;;;;;;;;;8.80;99.90;;;;;;5015355;28;19937;-76
2021/11/01 02:37:26;;;;;;;;;;;8.80;99.90;;;;;;5015452;28;19944;-76
2021/11/01 02:39:53;;;;;;;;;;;8.80;99.90;;;;;;5015478;28;19936;-76
2021/11/01 02:42:21;;;;;;;;;;;8.80;99.90;;;;;;5015288;28;19936;-76
2021/11/01 02:44:56;;;;;;;;;;;8.80;99.90;;;;;;5015138;28;19996;-76
2021/11/01 02:47:22;;;;;;;;;;;8.80;99.90;;;;;;5015296;28;19926;-76
2021/11/01 02:49:49;;;;;;;;;;;8.80;99.90;;;;;;5015539;28;19925;-76
2021/11/01 02:52:16;;;;;;;;;;;8.80;99.90;;;;;;5015344;28;19939;-76
2021/11/01 02:54:44;;;;;;;;;;;8.80;99.90;;;;;;5015425;28;19948;-76
2021/11/01 02:57:10;;;;;;;;;;;8.80;99.90;;;;;;5015163;28;20364;-76
2021/11/01 02:59:37;;;;;;;;;;;8.80;99.90;;;;;;5015202;28;19925;-76
2021/11/01 03:02:06;;;;;;;;;;;8.80;99.90;;;;;;5015299;28;19937;-76
2021/11/01 03:04:33;;;;;;;;;;;8.90;99.90;;;;;;5015088;28;19925;-76
2021/11/01 03:07:00;;;;;;;;;;;8.90;99.90;;;;;;5015179;28;19925;-76
2021/11/01 03:09:28;;;;;;;;;;;8.90;99.90;;;;;;5015110;28;19929;-75
2021/11/01 03:11:55;;;;;;;;;;;9.00;99.90;;;;;;5015181;28;19925;-75
2021/11/01 03:14:38;;;;;;;;;;;8.90;99.90;;;;;;5015201;28;19926;-75
2021/11/01 03:17:07;;;;;;;;;;;9.00;99.90;;;;;;5013864;28;19933;-75
2021/11/01 03:19:34;;;;;;;;;;;9.00;99.90;;;;;;5015117;28;19926;-75
2021/11/01 03:22:01;;;;;;;;;;;9.00;99.90;;;;;;5014937;28;19932;-75
2021/11/01 03:24:29;;;;;;;;;;;9.00;99.90;;;;;;5014685;28;19925;-75
2021/11/01 03:26:56;;;;;;;;;;;9.00;99.90;;;;;;5014894;28;19929;-75
2021/11/01 03:29:23;;;;;;;;;;;9.00;99.90;;;;;;5014881;28;19987;-75
2021/11/01 03:31:50;;;;;;;;;;;9.00;99.90;;;;;;5014964;28;19932;-75
2021/11/01 03:34:18;;;;;;;;;;;9.00;99.90;;;;;;5014767;28;19930;-75
2021/11/01 03:36:45;;;;;;;;;;;9.00;99.90;;;;;;5015590;28;20269;-75
2021/11/01 03:39:14;;;;;;;;;;;9.00;99.90;;;;;;5018417;28;19926;-75
2021/11/01 03:41:41;;;;;;;;;;;9.10;99.90;;;;;;5018438;28;19976;-75
2021/11/01 03:44:14;;;;;;;;;;;9.10;99.90;;;;;;5018449;28;19925;-75
2021/11/01 03:46:48;;;;;;;;;;;9.10;99.90;;;;;;5018391;28;19925;-75
2021/11/01 03:49:14;;;;;;;;;;;9.10;99.90;;;;;;5018158;28;20269;-74
2021/11/01 03:51:49;;;;;;;;;;;9.10;99.90;;;;;;5018172;28;19925;-75
2021/11/01 03:54:16;;;;;;;;;;;9.10;99.90;;;;;;5018291;28;19972;-75
2021/11/01 03:56:44;;;;;;;;;;;9.20;99.90;;;;;;5018142;28;19925;-75
2021/11/01 03:59:11;;;;;;;;;;;9.10;99.90;;;;;;5018129;28;20250;-75
2021/11/01 04:01:39;;;;;;;;;;;9.20;99.90;;;;;;5018054;28;20353;-75
2021/11/01 04:04:06;;;;;;;;;;;9.20;99.90;;;;;;5018097;28;19926;-75
2021/11/01 04:06:33;;;;;;;;;;;9.10;99.90;;;;;;5017878;28;20020;-75
2021/11/01 04:09:03;;;;;;;;;;;9.20;99.90;;;;;;5017901;28;19936;-75
2021/11/01 04:11:30;;;;;;;;;;;9.20;99.90;;;;;;5018130;28;19925;-75
2021/11/01 04:13:59;;;;;;;;;;;9.20;99.90;;;;;;5017832;28;19964;-75
2021/11/01 04:16:30;;;;;;;;;;;9.20;99.90;;;;;;5017738;28;20405;-75
2021/11/01 04:19:01;;;;;;;;;;;9.30;99.90;;;;;;5017592;28;19925;-75
2021/11/01 04:21:28;;;;;;;;;;;9.30;99.90;;;;;;5017944;28;20067;-75
2021/11/01 04:23:57;;;;;;;;;;;9.30;99.90;;;;;;5017443;28;19932;-75
2021/11/01 04:26:25;;;;;;;;;;;9.30;99.90;;;;;;5017454;28;19936;-74
2021/11/01 04:28:52;;;;;;;;;;;9.20;99.90;;;;;;5017496;28;19936;-75
2021/11/01 04:31:24;;;;;;;;;;;9.30;99.90;;;;;;5017450;28;19925;-74
2021/11/01 04:33:53;;;;;;;;;;;9.30;99.90;;;;;;5017594;28;19964;-75
2021/11/01 04:36:20;;;;;;;;;;;9.30;99.90;;;;;;5017474;28;19936;-74
2021/11/01 04:38:58;;;;;;;;;;;9.30;99.90;;;;;;5017246;28;19976;-75
2021/11/01 04:41:31;;;;;;;;;;;9.30;99.90;;;;;;5017319;28;20400;-75
2021/11/01 04:55:00;;;;;;;;;;;9.30;99.90;;;;;;5017263;28;19929;-75
2021/11/01 04:57:28;;;;;;;;;;;9.30;99.90;;;;;;5016785;28;19981;-75
2021/11/01 04:59:55;;;;;;;;;;;9.30;99.90;;;;;;5016985;28;19925;-75
2021/11/01 05:02:23;;;;;;;;;;;9.20;99.90;;;;;;5016837;28;20372;-75
2021/11/01 05:04:51;;;;;;;;;;;9.20;99.90;;;;;;5016784;28;19936;-75
2021/11/01 05:07:18;;;;;;;;;;;9.10;99.90;;;;;;5016695;28;19936;-75
2021/11/01 05:09:48;;;;;;;;;;;9.10;99.90;;;;;;5016817;28;19925;-75
2021/11/01 05:12:28;;;;;;;;;;;9.10;99.90;;;;;;5016782;28;20258;-75
2021/11/01 05:15:08;;;;;;;;;;;9.00;99.90;;;;;;5016602;28;19926;-75
2021/11/01 05:17:46;;;;;;;;;;;9.00;99.90;;;;;;5016557;28;19925;-74
2021/11/01 05:20:20;;;;;;;;;;;9.00;99.90;;;;;;5016826;28;19965;-75
2021/11/01 05:22:52;;;;;;;;;;;9.00;99.90;;;;;;5016432;28;19925;-75
2021/11/01 05:25:21;;;;;;;;;;;9.00;99.90;;;;;;5016332;28;19930;-74
2021/11/01 05:27:56;;;;;;;;;;;9.00;99.90;;;;;;5016203;28;19976;-75
2021/11/01 05:30:29;;;;;;;;;;;9.00;99.90;;;;;;5016279;28;19925;-75
2021/11/01 05:33:04;;;;;;;;;;;9.10;99.90;;;;;;5016465;28;19940;-74
2021/11/01 05:35:31;;;;;;;;;;;9.10;99.90;;;;;;5016422;28;20425;-75
2021/11/01 05:37:58;;;;;;;;;;;9.10;99.90;;;;;;5016157;28;19936;-75
2021/11/01 05:40:24;;;;;;;;;;;9.00;99.90;;;;;;5016055;28;20000;-74
2021/11/01 05:42:51;;;;;;;;;;;9.00;99.90;;;;;;5016347;28;19925;-74
2021/11/01 05:45:18;;;;;;;;;;;9.00;99.90;;;;;;5016153;28;19929;-74
2021/11/01 05:47:52;;;;;;;;;;;9.00;99.90;;;;;;5016017;28;19968;-74
2021/11/01 05:50:19;;;;;;;;;;;9.00;99.90;;;;;;5016057;28;19929;-74
2021/11/01 05:52:46;;;;;;;;;;;9.00;99.90;;;;;;5015981;28;19931;-74
2021/11/01 05:55:21;;;;;;;;;;;9.00;99.90;;;;;;5016349;28;19979;-75
2021/11/01 05:58:03;;;;;;;;;;;9.00;99.90;;;;;;5015847;28;20325;-75
2021/11/01 06:03:19;;;;;;;;;;;9.00;99.90;;;;;;4998738;28;20008;-74
2021/11/01 06:06:16;;;;;;;;;;;9.00;99.90;;;;;;5016003;28;19995;-75
2021/11/01 06:09:03;;;;;;;;;;;9.00;99.90;;;;;;5015718;28;19929;-75
2021/11/01 06:14:14;;;;;;;;;;;9.00;99.90;;;;;;5015737;28;20075;-75
2021/11/01 06:16:41;;;;;;;;;;;9.00;99.90;;;;;;5015766;28;19936;-74
2021/11/01 06:19:09;;;;;;;;;;;9.00;99.90;;;;;;5015579;28;19925;-75
2021/11/01 06:21:36;;;;;;;;;;;9.00;99.90;;;;;;5015461;28;20362;-75
2021/11/01 06:24:14;;;;;;;;;;;9.00;99.90;;;;;;5015317;28;19925;-75
2021/11/01 06:26:41;;;;;;;;;;;9.00;99.90;;;;;;5015789;28;20246;-74
2021/11/01 06:29:09;;;;;;;;;;;9.00;99.90;;;;;;5015663;28;20347;-75
2021/11/01 06:31:43;;;;;;;;;;;9.00;99.90;;;;;;5015479;28;19925;-75
2021/11/01 06:34:37;;;;;;;;;;;9.00;99.90;;;;;;5015608;28;20324;-74
2021/11/01 06:40:10;;;;;;;;;;;9.00;99.90;;;;;;5015332;28;19937;-74
2021/11/01 06:42:51;;;;;;;;;;;9.00;99.90;;;;;;5015283;28;20250;-75
2021/11/01 06:45:27;;;;;;;;;;;9.00;99.90;;;;;;5015544;28;19948;-74
2021/11/01 06:50:56;;;;;;;;;;;9.10;99.90;;;;;;5015349;28;19928;-74
2021/11/01 06:53:54;;;;;;;;;;;9.10;99.90;;;;;;5015018;28;19925;-74
2021/11/01 07:14:07;;;;;;;;;;;9.10;99.90;;;;;;5015216;28;20372;-74
2021/11/01 07:16:11;;;;;;;;;;;9.00;99.90;;;;;;4997788;28;19929;-74
2021/11/01 07:18:44;;;;;;;;;;;9.00;99.90;;;;;;4997604;28;20332;-74
2021/11/01 07:21:30;;;;;;;;;;;9.00;99.90;;;;;;4997443;28;19988;-74
2021/11/01 07:24:27;;;;;;;;;;;9.00;99.90;;;;;;4997065;28;20349;-74
2021/11/01 07:30:20;;;;;;;;;;;9.00;99.90;;;;;;4997508;28;19941;-74
2021/11/01 07:39:00;;;;;;;;;;;8.70;99.90;;;;;;4954411;28;19941;-75
2021/11/01 08:22:51;;;;;;;;;;;8.50;99.90;;;;;;5020794;28;20357;-78
2021/11/01 08:28:23;;;;;;;;;;;8.40;99.90;;;;;;5031082;28;19930;-78
2021/11/01 08:39:37;;;;;;;;;;;8.40;99.90;;;;;;5030581;28;19926;-78
2021/11/01 08:45:20;;;;;;;;;;;8.50;99.90;;;;;;5013843;28;19922;-78
2021/11/01 09:04:15;;;;;;;;;;;8.40;99.90;;;;;;5011438;28;19974;-78
2021/11/01 09:20:23;;;;;;;;;;;8.40;99.90;;;;;;5031644;28;20396;-78
2021/11/01 09:23:08;;;;;;;;;;;8.30;99.90;;;;;;5031598;28;19971;-78
2021/11/01 09:25:48;;;;;;;;;;;8.30;99.90;;;;;;5026211;28;19925;-78
2021/11/01 09:28:18;;;;;;;;;;;8.30;99.90;;;;;;5024831;28;19926;-78
2021/11/01 09:36:22;;;;;;;;;;;8.30;99.90;;;;;;5021532;28;19972;-78
2021/11/01 09:38:59;;;;;;;;;;;8.30;99.90;;;;;;5020191;28;19995;-77
2021/11/01 09:41:26;;;;;;;;;;;8.30;99.90;;;;;;5021136;28;20350;-78
2021/11/01 09:43:55;;;;;;;;;;;8.30;99.90;;;;;;5020249;28;19991;-78
2021/11/01 09:46:22;;;;;;;;;;;8.20;99.90;;;;;;5019821;28;20356;-78
2021/11/01 09:48:52;;;;;;;;;;;8.20;99.90;;;;;;5019794;28;19941;-78
2021/11/01 09:51:20;;;;;;;;;;;8.20;99.90;;;;;;5017543;28;19926;-78
2021/11/01 09:53:48;;;;;;;;;;;8.20;99.90;;;;;;5017539;28;20020;-77
2021/11/01 09:56:29;;;;;;;;;;;8.20;99.90;;;;;;5017454;28;19933;-77
2021/11/01 09:59:12;;;;;;;;;;;8.20;99.90;;;;;;5016586;28;19929;-77
2021/11/01 10:01:39;;;;;;;;;;;8.20;99.90;;;;;;5016305;28;20356;-77
2021/11/01 10:04:13;;;;;;;;;;;8.20;99.90;;;;;;5016083;28;19935;-77
2021/11/01 10:06:41;;;;;;;;;;;8.20;99.90;;;;;;5016401;28;19929;-77
2021/11/01 10:09:12;;;;;;;;;;;8.20;99.90;;;;;;5016039;28;19925;-77
2021/11/01 10:11:39;;;;;;;;;;;8.20;99.90;;;;;;5015719;28;20301;-77
2021/11/01 10:14:07;;;;;;;;;;;8.10;99.90;;;;;;5015447;28;19926;-76
2021/11/01 10:19:27;;;;;;;;;;;8.20;99.90;;;;;;5009869;28;20020;-76
2021/11/01 10:21:57;;;;;;;;;;;8.20;99.90;;;;;;5015432;28;19925;-75
2021/11/01 10:24:25;;;;;;;;;;;8.20;99.90;;;;;;5015165;28;19937;-75
2021/11/01 10:26:52;;;;;;;;;;;8.10;99.90;;;;;;5015353;28;19926;-75
2021/11/01 10:29:19;;;;;;;;;;;8.10;99.90;;;;;;5015422;28;19926;-75
2021/11/01 10:31:46;;;;;;;;;;;8.20;99.90;;;;;;5015432;28;20007;-76
2021/11/01 10:34:14;;;;;;;;;;;8.20;99.90;;;;;;5015747;28;19983;-78
2021/11/01 10:36:41;;;;;;;;;;;8.20;99.90;;;;;;5020410;28;19932;-78
2021/11/01 10:39:11;;;;;;;;;;;8.20;99.90;;;;;;5032528;28;19925;-79
2021/11/01 10:41:44;;;;;;;;;;;8.20;99.90;;;;;;5034899;28;19926;-79
2021/11/01 10:44:20;;;;;;;;;;;8.30;99.90;;;;;;5026602;28;20246;-78
2021/11/01 11:11:43;;;;;;;;;;;8.30;99.90;;;;;;5037405;28;19933;-81
2021/11/01 11:14:24;;;;;;;;;;;8.30;99.90;;;;;;5040603;28;19926;-81
2021/11/01 11:19:46;;;;;;;;;;;8.30;99.90;;;;;;5026464;28;20312;-80
2021/11/01 11:22:30;;;;;;;;;;;8.30;99.90;;;;;;5020180;28;19929;-80
2021/11/01 11:25:03;;;;;;;;;;;8.30;99.90;;;;;;5026926;28;19925;-81
2021/11/01 11:27:42;;;;;;;;;;;8.30;99.90;;;;;;5546492;22;19923;-80
2021/11/01 11:30:44;;;;;;;;;;;8.30;99.90;;;;;;5048106;28;20269;-81
2021/11/01 11:33:32;;;;;;;;;;;8.30;99.90;;;;;;5047533;28;19925;-81
2021/11/01 11:47:22;;;;;;;;;;;8.50;99.90;;;;;;5040799;28;20014;-79
2021/11/01 11:49:49;;;;;;;;;;;8.50;99.90;;;;;;5048979;28;19925;-81
2021/11/01 11:52:16;;;;;;;;;;;8.50;99.90;;;;;;5048461;28;19925;-81
2021/11/01 11:54:46;;;;;;;;;;;8.50;99.90;;;;;;5043208;28;19925;-80
2021/11/01 11:57:17;;;;;;;;;;;8.60;99.90;;;;;;5044512;28;19936;-79
2021/11/01 11:59:46;;;;;;;;;;;8.60;99.90;;;;;;5055273;28;19925;-82
2021/11/01 12:02:13;;;;;;;;;;;8.50;99.90;;;;;;5050210;28;19931;-81
2021/11/01 12:04:44;;;;;;;;;;;8.50;99.90;;;;;;5049719;28;19935;-81
2021/11/01 12:07:14;;;;;;;;;;;8.50;99.90;;;;;;5056274;28;20007;-82
2021/11/01 12:09:51;;;;;;;;;;;8.50;99.90;;;;;;5050648;28;19936;-80
2021/11/01 12:12:37;;;;;;;;;;;8.50;99.90;;;;;;5045558;28;19926;-80
2021/11/01 12:17:50;;;;;;;;;;;8.50;99.90;;;;;;5037983;28;19936;-79
2021/11/01 12:20:16;;;;;;;;;;;8.50;99.90;;;;;;5044688;28;19956;-81
2021/11/01 12:22:47;;;;;;;;;;;8.50;99.90;;;;;;5057922;28;19985;-82
2021/11/01 12:25:17;;;;;;;;;;;8.40;99.90;;;;;;5057606;28;19909;-81
2021/11/01 12:27:48;;;;;;;;;;;8.40;99.90;;;;;;5047633;28;19983;-80
2021/11/01 12:30:21;;;;;;;;;;;8.40;99.90;;;;;;5040085;28;19936;-80
2021/11/01 12:32:48;;;;;;;;;;;8.50;99.90;;;;;;5038173;28;19936;-79
2021/11/01 12:35:20;;;;;;;;;;;8.50;99.90;;;;;;5037286;28;19928;-78
2021/11/01 12:37:52;;;;;;;;;;;8.60;99.90;;;;;;5037420;28;19925;-78
2021/11/01 12:40:25;;;;;;;;;;;8.60;99.90;;;;;;5037070;28;19980;-78
2021/11/01 12:43:03;;;;;;;;;;;8.70;99.90;;;;;;5037079;28;19925;-77
2021/11/01 12:59:15;;;;;;;;;;;8.70;99.90;;;;;;5037060;28;19983;-76
2021/11/01 13:01:49;;;;;;;;;;;8.70;99.90;;;;;;5036670;28;20333;-76
2021/11/01 13:04:32;;;;;;;;;;;8.70;99.90;;;;;;5036601;28;19925;-76
2021/11/01 13:07:03;;;;;;;;;;;8.80;99.90;;;;;;5029225;28;19932;-76
2021/11/01 13:09:33;;;;;;;;;;;8.80;99.90;;;;;;5016300;28;20281;-76
2021/11/01 13:12:18;;;;;;;;;;;8.80;99.90;;;;;;5016799;28;19940;-76
2021/11/01 13:14:55;;;;;;;;;;;8.80;99.90;;;;;;5016810;28;19937;-75
2021/11/01 13:20:17;;;;;;;;;;;8.90;99.90;;;;;;5016570;28;20059;-76
2021/11/01 13:22:44;;;;;;;;;;;8.80;99.90;;;;;;5016484;28;19925;-76
2021/11/01 13:25:17;;;;;;;;;;;8.90;99.90;;;;;;5016469;28;19980;-76
2021/11/01 13:27:54;;;;;;;;;;;8.90;99.90;;;;;;5016152;28;20307;-76
2021/11/01 13:36:10;;;;;;;;;;;8.90;99.90;;;;;;5016396;28;20011;-76
2021/11/01 13:38:37;;;;;;;;;;;8.90;99.90;;;;;;5016221;28;19932;-75
2021/11/01 13:41:08;;;;;;;;;;;9.00;99.90;;;;;;5015979;28;20397;-75
2021/11/01 13:43:37;;;;;;;;;;;;;;;;;;5016180;28;19937;-75
2021/11/01 13:46:04;;;;;;;;;;;9.00;99.90;;;;;;5016188;28;19925;-75
2021/11/01 13:48:32;;;;;;;;;;;8.90;99.90;;;;;;5015909;28;19936;-75
2021/11/01 13:51:04;;;;;;;;;;;8.90;99.90;;;;;;5015886;28;19933;-75
2021/11/01 13:53:34;;;;;;;;;;;8.90;99.90;;;;;;5016012;28;19938;-75
2021/11/01 13:56:16;;;;;;;;;;;8.90;99.90;;;;;;5015908;28;19936;-75
2021/11/01 13:58:53;;;;;;;;;;;9.00;99.90;;;;;;5016092;28;19925;-76
2021/11/01 14:01:34;;;;;;;;;;;9.00;99.90;;;;;;5015954;28;19925;-75
2021/11/01 14:15:04;;;;;;;;;;;9.10;99.90;;;;;;5018429;28;19929;-76
2021/11/01 14:17:56;;;;;;;;;;;9.20;99.90;;;;;;5015759;28;19925;-76
2021/11/01 14:20:39;;;;;;;;;;;9.20;99.90;;;;;;5015177;28;20358;-76
2021/11/01 14:28:46;;;;;;;;;;;9.30;99.90;;;;;;5015532;28;19951;-76
2021/11/01 14:34:35;;;;;;;;;;;9.30;99.90;;;;;;4994816;28;19953;-76
2021/11/01 15:15:57;;;;;;;;;;;9.60;99.90;;;;;;5033301;28;19929;-76
2021/11/01 15:21:15;;;;;;;;;;;9.60;99.90;;;;;;5003503;28;19929;-76
2021/11/01 15:37:53;;;;;;;;;;;9.60;99.90;;;;;;4977998;28;19933;-76
2021/11/01 15:40:29;;;;;;;;;;;9.60;99.90;;;;;;4977834;28;19926;-76
2021/11/01 16:18:47;;;;;;;;;;;9.10;99.90;;;;;;5113372;27;19912;-74
2021/11/01 16:21:16;;;;;;;;;;;9.00;99.90;;;;;;5113461;28;19924;-73
2021/11/01 16:23:43;;;;;;;;;;;9.00;99.90;;;;;;5112901;28;19978;-73
2021/11/01 16:28:58;;;;;;;;;;;8.90;99.90;;;;;;5112546;28;20006;-79
2021/11/01 16:31:30;;;;;;;;;;;8.80;99.90;;;;;;5115118;28;20347;-79
2021/11/01 16:34:07;;;;;;;;;;;8.80;99.90;;;;;;5119774;28;20326;-77
2021/11/01 16:36:58;;;;;;;;;;;8.70;99.90;;;;;;5115760;28;20260;-78
2021/11/01 16:39:26;;;;;;;;;;;8.70;99.90;;;;;;5114984;28;19931;-78
2021/11/01 16:41:54;;;;;;;;;;;8.60;99.90;;;;;;5113686;28;19975;-78
2021/11/01 16:44:23;;;;;;;;;;;8.60;99.90;;;;;;5113937;28;19985;-78
2021/11/01 16:46:50;;;;;;;;;;;8.60;99.90;;;;;;5114863;28;19924;-78
2021/11/01 16:49:20;;;;;;;;;;;8.60;99.90;;;;;;5116453;28;19924;-79
2021/11/01 16:51:47;;;;;;;;;;;8.60;99.90;;;;;;5113718;28;19924;-77
2021/11/01 16:54:16;;;;;;;;;;;8.60;99.90;;;;;;5113927;28;19923;-77
2021/11/01 16:56:52;;;;;;;;;;;8.60;99.90;;;;;;5112380;28;19924;-76
2021/11/01 16:59:31;;;;;;;;;;;8.60;99.90;;;;;;5112419;28;20268;-76
2021/11/01 17:02:06;;;;;;;;;;;8.60;99.90;;;;;;5112569;28;20287;-76
2021/11/01 17:04:35;;;;;;;;;;;8.60;99.90;;;;;;5114003;28;19924;-75
2021/11/01 17:07:07;;;;;;;;;;;8.50;99.90;;;;;;5112252;28;19963;-75
2021/11/01 17:09:53;;;;;;;;;;;8.50;99.90;;;;;;5112101;28;19977;-75
2021/11/01 17:23:45;;;;;;;;;;;8.30;99.90;;;;;;5132475;27;19931;-75
2021/11/01 17:26:23;;;;;;;;;;;8.30;99.90;;;;;;5132316;28;19931;-74
2021/11/01 17:28:55;;;;;;;;;;;8.40;99.90;;;;;;5125970;28;20034;-74
2021/11/01 17:34:42;;;;;;;;;;;8.40;99.90;;;;;;5118545;28;19967;-74
2021/11/01 17:34:47;;;;;;;;;;;8.40;99.90;;;;;;5118425;28;20340;-73
2021/11/01 17:37:22;;;;;;;;;;;8.40;99.90;;;;;;5118465;28;19924;-75
2021/11/01 18:37:59;;;;;;;;;;;8.40;99.90;;;;;;5118986;28;19984;-71
2021/11/01 18:43:29;;;;;;;;;;;8.30;99.90;;;;;;5054726;28;19982;-75
2021/11/01 18:51:28;;;;;;;;;;;8.30;99.90;;;;;;5036175;28;19932;-77
2021/11/01 18:53:57;;;;;;;;;;;8.30;99.90;;;;;;5034764;28;19932;-77
2021/11/01 18:56:27;;;;;;;;;;;8.20;99.90;;;;;;5034867;28;19931;-78
2021/11/01 18:58:55;;;;;;;;;;;8.10;99.90;;;;;;5038853;28;19926;-78
2021/11/01 19:01:22;;;;;;;;;;;;;;;;;;5043803;28;19936;-78
2021/11/01 19:03:53;;;;;;;;;;;8.00;99.90;;;;;;5043819;28;20281;-78
2021/11/01 19:06:31;;;;;;;;;;;8.00;99.90;;;;;;5037788;28;19931;-78
2021/11/01 20:12:34;;;;;;;;;;;7.70;99.90;;;;;;4937554;29;19949;-78
2021/11/01 21:26:39;;;;;;;;;;;7.80;99.90;;;;;;5102621;28;19916;-80
2021/11/01 21:29:09;;;;;;;;;;;7.80;99.90;;;;;;5085011;28;19909;-79
2021/11/01 21:31:36;;;;;;;;;;;7.80;99.90;;;;;;5102300;28;19928;-80
2021/11/01 21:34:15;;;;;;;;;;;;;;;;;;5101236;28;19936;-78
2021/11/01 21:36:42;;;;;;;;;;;7.80;99.90;;;;;;5079606;28;19924;-76
2021/11/01 22:19:38;;;;;;;;;;;7.80;99.90;;;;;;5077235;28;20383;-78
2021/11/01 22:22:20;;;;;;;;;;;7.80;99.90;;;;;;5076980;28;19932;-77
2021/11/01 22:24:58;;;;;;;;;;;7.80;99.90;;;;;;5082732;28;19998;-79
2021/11/01 22:33:08;;;;;;;;;;;7.80;99.90;;;;;;5078613;28;19927;-78
2021/11/01 22:38:29;;;;;;;;;;;7.80;99.90;;;;;;5070244;28;20018;-77
2021/11/01 22:40:59;;;;;;;;;;;7.80;99.90;;;;;;5057003;28;19939;-77
2021/11/01 22:46:33;;;;;;;;;;;7.80;99.90;;;;;;5031266;28;19925;-78
2021/11/01 22:57:11;;;;;;;;;;;7.80;99.90;;;;;;5056464;28;20265;-77
2021/11/01 22:59:38;;;;;;;;;;;7.70;99.90;;;;;;5055868;28;19925;-77
2021/11/01 23:02:06;;;;;;;;;;;7.80;99.90;;;;;;5056120;28;20337;-77
2021/11/01 23:04:45;;;;;;;;;;;7.70;99.90;;;;;;5056336;28;19994;-77
2021/11/01 23:31:49;;;;;;;;;;;7.70;99.90;;;;;;5055926;28;20408;-77
2021/11/01 23:34:16;;;;;;;;;;;7.80;99.90;;;;;;5055708;28;20031;-77
2021/11/01 23:36:45;;;;;;;;;;;7.70;99.90;;;;;;5055772;28;19939;-77
2021/11/01 23:39:12;;;;;;;;;;;7.70;99.90;;;;;;5056293;28;19925;-78
2021/11/01 23:41:39;;;;;;;;;;;7.70;99.90;;;;;;5055878;28;19933;-78
2021/11/01 23:44:06;;;;;;;;;;;7.70;99.90;;;;;;5055418;28;19986;-76
2021/11/01 23:46:33;;;;;;;;;;;7.70;99.90;;;;;;5055328;28;20349;-76
2021/11/01 23:49:00;;;;;;;;;;;7.70;99.90;;;;;;5120688;22;19929;-69
2021/11/01 23:51:31;;;;;;;;;;;7.70;99.90;;;;;;5075262;28;19925;-76
2021/11/01 23:54:12;;;;;;;;;;;7.70;99.90;;;;;;5075946;28;19924;-76
2021/11/01 23:56:39;;;;;;;;;;;7.70;99.90;;;;;;5076150;28;20339;-75
2021/11/01 23:59:06;;;;;;;;;;;7.70;99.90;;;;;;5075181;28;20287;-74
