Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/27 00:02:30;;;;;;;14.90;7.88;;;;;;;10.47;84.21;100588.09;10489759;28;20499;-80
2022/09/27 00:07:32;;;;;;;14.82;6.28;;;;;;;10.45;84.99;100592.22;10491746;28;20041;-80
2022/09/27 00:12:35;;;;;;;14.98;6.90;;;;;;;10.44;84.61;100599.63;10492219;28;20123;-80
2022/09/27 00:17:40;;;;;;;17.35;7.50;;;;;;;10.42;85.26;100585.38;10491736;28;20415;-79
2022/09/27 00:22:42;;;;;;;16.92;8.20;;;;;;;10.42;85.18;100582.63;10503111;28;20055;-79
2022/09/27 00:27:44;;;;;;;11.65;6.75;;;;;;;10.39;85.21;100585.91;10470964;28;20139;-80
2022/09/27 00:32:46;;;;;;;18.88;7.05;;;;;;;10.40;85.43;100587.56;10492353;28;20077;-80
2022/09/27 00:37:49;;;;;;;11.02;6.45;;;;;;;10.47;85.38;100582.59;10489996;28;20049;-79
2022/09/27 00:42:51;;;;;;;10.65;6.38;;;;;;;10.43;85.22;100581.53;10469594;28;20050;-79
2022/09/27 00:47:57;;;;;;;11.10;6.20;;;;;;;10.37;86.25;100588.13;10471303;28;20037;-79
2022/09/27 00:53:03;;;;;;;9.45;5.78;;;;;;;10.46;85.37;100583.72;10495156;28;20053;-80
2022/09/27 00:58:07;;;;;;;12.25;6.10;;;;;;;10.40;85.17;100587.56;10475269;28;20046;-80
2022/09/27 01:03:15;;;;;;;8.32;5.00;;;;;;;10.37;85.45;100584.56;10448035;28;20048;-79
2022/09/27 01:08:17;;;;;;;12.50;6.23;;;;;;;10.48;85.04;100581.50;10447400;28;20033;-80
2022/09/27 01:13:25;;;;;;;11.98;6.25;;;;;;;10.38;85.54;100573.31;10473091;28;20056;-80
2022/09/27 01:18:34;;;;;;;;;;;;;;;10.37;84.81;100577.16;10453776;28;20419;-80
2022/09/27 01:24:21;;;;;;;13.93;6.80;;;;;;;10.13;85.76;100568.72;10479531;28;20382;-78
2022/09/27 01:29:43;;;;;;;13.23;7.38;;;;;;;10.11;86.14;100572.88;10465773;28;20053;-77
2022/09/27 01:35:19;;;;;;;16.67;7.82;;;;;;;10.14;85.76;100577.78;10476905;28;20040;-77
2022/09/27 01:40:40;;;;;;;19.33;8.52;;;;;;;10.07;85.72;100583.56;10483358;28;20052;-79
2022/09/27 01:46:05;;;;;;;14.73;8.25;;;;;;;9.95;85.94;100583.88;10485522;28;20032;-79
2022/09/27 01:51:43;;;;;;;14.57;7.35;;;;;;;9.90;86.69;100588.56;10474017;28;20056;-79
2022/09/27 01:56:52;;;;;;;16.98;8.80;;;;;;;9.85;85.84;100575.66;10464535;28;20037;-79
2022/09/27 02:02:03;;;;;;;16.67;8.50;;;;;;;9.88;86.28;100577.03;10477074;28;20087;-79
2022/09/27 02:07:26;;;;;;;15.02;7.63;;;;;;;9.93;85.79;100582.50;10446913;28;20526;-78
2022/09/27 02:12:59;;;;;;;16.90;8.52;;;;;;;10.04;85.10;100570.41;10475737;28;21024;-78
2022/09/27 02:18:11;;;;;;;15.57;8.20;;;;;;;10.05;85.67;100573.97;10446859;28;20041;-79
2022/09/27 02:23:39;;;;;;;17.52;8.60;;;;;;;10.13;84.94;100576.13;10502539;28;20051;-78
2022/09/27 02:29:06;;;;;;;16.42;8.07;;;;;;;10.20;84.97;100579.38;10488230;28;20054;-80
2022/09/27 02:34:24;;;;;;;14.45;7.88;;;;;;;10.26;84.30;100572.84;10488506;28;20045;-78
2022/09/27 02:39:27;;;;;;;16.92;7.70;;;;;;;10.23;83.79;100576.13;10497928;28;20057;-80
2022/09/27 02:44:36;;;;;;;16.33;7.70;;;;;;;10.20;84.44;100571.16;10500394;28;20047;-80
2022/09/27 02:49:41;;;;;;;13.75;6.85;;;;;;;10.18;84.10;100578.84;10468737;28;20055;-79
2022/09/27 02:55:07;;;;;;;16.98;8.60;;;;;;;10.24;84.02;100575.88;10468795;28;20392;-79
2022/09/27 03:00:54;;;;;;;17.25;7.72;;;;;;;10.13;84.57;100573.41;10435183;28;20518;-79
2022/09/27 03:06:17;;;;;;;16.63;8.52;;;;;;;10.06;85.19;100578.34;10478748;28;20400;-79
2022/09/27 03:11:19;;;;;;;14.07;8.13;;;;;;;10.03;86.17;100578.91;10467104;28;20135;-79
2022/09/27 03:16:21;;;;;;;14.75;8.40;;;;;;;10.01;86.57;100579.19;10484530;28;20503;-79
2022/09/27 03:21:31;;;;;;;19.10;8.73;;;;;;;10.06;86.06;100570.94;10489764;28;20040;-79
2022/09/27 03:26:34;;;;;;;17.85;9.38;;;;;;;9.96;86.16;100585.50;10483218;28;20144;-79
2022/09/27 03:31:36;;;;;;;18.13;8.00;;;;;;;9.98;86.18;100579.75;10475929;28;20045;-79
2022/09/27 03:37:01;;;;;;;15.63;8.23;;;;;;;10.07;85.74;100582.75;10483853;28;20040;-79
2022/09/27 03:42:03;;;;;;;16.25;8.30;;;;;;;10.01;85.95;100584.66;10466919;28;20037;-80
2022/09/27 03:47:06;;;;;;;15.88;7.93;;;;;;;9.80;85.41;100586.63;10475411;28;20041;-80
2022/09/27 03:52:08;;;;;;;14.77;7.40;;;;;;;9.86;85.22;100587.44;10454149;28;20128;-78
2022/09/27 03:57:10;;;;;;;17.02;8.05;;;;;;;9.96;85.79;100590.16;10470716;28;20040;-81
2022/09/27 04:02:14;;;;;;;16.05;8.35;;;;;;;9.97;86.03;100597.28;10448562;28;20067;-80
2022/09/27 04:07:40;;;;;;;15.00;8.30;;;;;;;10.01;86.02;100594.81;10460735;28;20073;-79
2022/09/27 04:12:43;;;;;;;18.15;8.48;;;;;;;9.98;86.36;100594.28;10466575;28;20032;-79
2022/09/27 04:17:45;;;;;;;15.95;8.15;;;;;;;9.96;86.73;100604.69;10487074;28;20052;-79
2022/09/27 04:23:07;;;;;;;13.90;7.47;;;;;;;10.06;85.75;100600.28;10460909;28;20037;-80
2022/09/27 04:28:12;;;;;;;13.40;7.47;;;;;;;9.92;86.53;100608.28;10466004;28;20037;-80
2022/09/27 04:33:14;;;;;;;17.02;8.73;;;;;;;9.91;86.27;100596.50;10503428;28;20048;-81
2022/09/27 04:38:35;;;;;;;21.45;9.43;;;;;;;10.07;86.44;100600.03;10488073;28;20052;-76
2022/09/27 04:43:38;;;;;;;16.38;8.55;;;;;;;10.37;86.44;100601.84;10476803;28;20057;-80
2022/09/27 04:48:41;;;;;;;14.02;7.85;;;;;;;10.78;85.71;100598.91;10482007;28;20045;-78
2022/09/27 04:53:44;;;;;;;12.93;8.00;;;;;;;11.14;85.47;100600.31;10511259;28;20049;-80
2022/09/27 04:58:47;;;;;;;15.57;8.35;;;;;;;11.29;84.23;100604.06;10484402;28;20045;-81
2022/09/27 05:03:49;;;;;;;14.43;7.65;;;;;;;11.33;82.62;100605.94;10486759;28;20036;-80
2022/09/27 05:08:52;;;;;;;14.50;7.47;;;;;;;11.44;81.83;100606.66;10477935;28;20044;-80
2022/09/27 05:13:54;;;;;;;14.23;7.30;;;;;;;11.47;81.82;100606.13;10450086;28;20060;-80
2022/09/27 05:18:58;;;;;;;17.33;7.32;;;;;;;11.41;81.57;100607.25;10447324;28;20144;-78
2022/09/27 05:24:38;;;;;;;15.75;7.07;;;;;;;11.30;81.06;100622.19;10443641;28;20041;-78
2022/09/27 05:29:40;;;;;;;13.20;7.13;;;;;;;11.26;81.32;100618.34;10487474;28;20048;-78
2022/09/27 05:34:48;;;;;;;14.33;7.23;;;;;;;11.26;81.12;100610.94;10451367;28;20504;-80
2022/09/27 05:39:50;;;;;;;13.57;7.32;;;;;;;11.31;81.34;100621.06;10448812;28;20056;-80
2022/09/27 05:44:52;;;;;;;15.02;8.02;;;;;;;11.34;80.99;100620.50;10462529;28;20038;-80
2022/09/27 05:49:55;;;;;;;12.75;6.82;;;;;;;11.48;81.04;100626.97;10471319;28;20041;-79
2022/09/27 05:54:57;;;;;;;12.05;7.35;;;;;;;11.69;80.33;100620.19;10488170;28;20072;-80
2022/09/27 06:00:00;;;;;;;11.82;7.05;;;;;;;11.82;79.84;100626.16;10463711;28;20045;-79
2022/09/27 06:05:22;;;;;;;16.92;7.88;;;;;;;11.91;79.42;100627.16;10446264;28;20045;-79
2022/09/27 06:10:31;;;;;;;11.45;6.63;;;;;;;11.86;79.19;100621.72;10460967;28;20053;-80
2022/09/27 06:15:36;;;;;;;12.35;6.72;;;;;;;11.93;78.85;100624.94;10465174;28;20037;-79
2022/09/27 06:20:40;;;;;;;12.35;7.28;;;;;;;12.04;78.69;100630.06;10486135;28;20043;-79
2022/09/27 06:25:43;;;;;;;15.20;6.43;;;;;;;12.07;77.79;100625.91;10469597;28;20511;-79
2022/09/27 06:30:59;;;;;;;16.17;7.38;;;;;;;12.04;77.70;100634.75;10454485;28;20045;-80
2022/09/27 06:36:25;;;;;;;17.33;6.47;;;;;;;12.09;77.58;100645.69;10443630;28;20418;-79
2022/09/27 06:41:27;;;;;;;11.68;6.45;;;;;;;12.14;77.50;100629.09;10460951;28;20042;-79
2022/09/27 06:46:41;;;;;;;10.57;5.65;;;;;;;12.13;77.13;100634.91;10496916;28;20044;-79
2022/09/27 06:51:46;;;;;;;11.43;5.32;;;;;;;12.16;77.41;100639.84;10488070;28;20047;-80
2022/09/27 06:56:48;;;;;;;10.48;5.43;;;;;;;12.21;77.41;100639.78;10487392;28;20056;-78
2022/09/27 07:01:52;;;;;;;7.70;5.07;;;;;;;12.26;77.16;100645.22;10484317;28;20052;-79
2022/09/27 07:07:23;;;;;;;12.45;5.47;;;;;;;12.35;76.84;100655.31;10484612;28;20049;-78
2022/09/27 07:12:26;;;;;;;8.13;5.47;;;;;;;12.38;76.33;100653.91;10484304;28;20199;-79
2022/09/27 07:17:29;;;;;;;10.10;5.20;;;;;;;12.49;76.22;100649.06;10478384;28;20476;-79
2022/09/27 07:22:38;;;;;;;9.88;6.03;;;;;;;12.58;75.59;100663.84;10483655;28;20041;-78
2022/09/27 07:27:41;;;;;;;12.63;6.60;;;;;;;12.62;75.48;100662.13;10483923;28;20048;-80
2022/09/27 07:32:45;;;;;;;9.60;7.13;;;;;;;12.88;74.54;100657.13;10483877;28;20041;-79
2022/09/27 07:37:47;;;;;;;12.32;7.00;;;;;;;12.81;73.52;100659.41;10467237;28;20045;-79
2022/09/27 07:42:57;;;;;;;15.38;7.35;;;;;;;13.44;72.61;100662.66;10483791;28;20040;-80
2022/09/27 07:47:59;;;;;;;12.27;6.35;;;;;;;13.48;70.56;100669.22;10484132;28;20076;-79
2022/09/27 07:53:30;;;;;;;12.15;6.40;;;;;;;13.62;69.89;100669.28;10480381;28;20041;-79
2022/09/27 07:58:45;;;;;;;12.27;7.75;;;;;;;14.34;69.18;100663.31;10485525;28;20052;-79
2022/09/27 08:03:49;;;;;;;15.60;6.72;;;;;;;15.46;66.50;100663.69;10474754;28;20033;-79
2022/09/27 08:08:51;;;;;;;8.63;5.60;;;;;;;15.90;63.15;100663.69;10475193;28;20053;-80
2022/09/27 08:13:55;;;;;;;8.65;5.25;;;;;;;16.18;62.08;100669.91;10490425;28;20071;-79
2022/09/27 08:19:01;;;;;;;8.73;4.68;;;;;;;16.60;60.72;100673.16;10490703;28;20041;-80
2022/09/27 08:24:20;;;;;;;7.85;4.25;;;;;;;16.32;59.58;100671.75;10490210;28;20060;-80
2022/09/27 08:29:40;;;;;;;;;;;;;;;15.82;58.60;100674.72;10487930;28;23330;-79
2022/09/27 08:34:42;;;;;;;6.15;3.45;;;;;;;15.32;59.45;100672.03;10482418;28;19921;-79
2022/09/27 08:39:45;;;;;;;5.28;3.22;;;;;;;15.01;60.37;100680.19;10489224;28;20053;-79
2022/09/27 08:45:07;;;;;;;6.75;3.80;;;;;;;14.74;60.62;100679.06;10472959;28;20492;-79
2022/09/27 08:50:16;;;;;;;4.10;3.28;;;;;;;14.54;61.11;100678.69;10447933;28;20507;-79
2022/09/27 08:55:22;;;;;;;6.93;4.15;;;;;;;14.31;61.02;100680.47;10464090;28;20049;-79
2022/09/27 09:00:26;;;;;;;9.48;3.92;;;;;;;14.17;61.61;100675.75;10447330;28;20045;-79
2022/09/27 09:05:34;;;;;;;7.82;3.97;;;;;;;14.16;62.16;100676.88;10464026;28;20046;-79
2022/09/27 09:16:14;;;;;;;5.55;3.53;;;;;;;14.07;62.32;100672.38;10450969;28;20531;-79
2022/09/27 09:21:58;;;;;;;4.53;3.10;;;;;;;14.07;61.75;100675.97;10446914;28;20044;-79
2022/09/27 09:27:24;;;;;;;4.75;3.17;;;;;;;13.99;61.61;100675.81;10455731;28;20251;-79
2022/09/27 09:32:37;;;;;;;3.25;2.38;;;;;;;13.85;61.00;100681.28;10474912;28;20034;-79
2022/09/27 09:37:44;;;;;;;5.78;2.90;;;;;;;13.87;61.30;100676.28;10448417;28;20052;-81
2022/09/27 09:43:09;;;;;;;4.78;2.88;;;;;;;13.90;60.55;100677.66;10432089;28;20056;-80
2022/09/27 09:48:29;;;;;;;4.35;2.50;;;;;;;13.94;60.72;100678.69;10448092;28;20063;-81
2022/09/27 09:53:38;;;;;;;5.25;2.42;;;;;;;13.88;59.66;100680.69;10447505;28;20142;-81
2022/09/27 09:59:14;;;;;;;4.40;2.45;;;;;;;13.73;60.02;100683.72;10489611;28;20479;-81
2022/09/27 10:04:26;;;;;;;2.35;1.83;;;;;;;13.68;59.34;100678.28;10489588;28;20040;-80
2022/09/27 10:09:32;;;;;;;2.25;1.73;;;;;;;13.66;59.33;100675.81;10472524;28;20527;-81
2022/09/27 10:15:02;;;;;;;2.55;1.75;;;;;;;13.53;59.19;100677.41;10480416;28;20053;-81
2022/09/27 10:20:06;;;;;;;1.88;1.55;;;;;;;13.41;59.22;100676.25;10465317;28;20432;-81
2022/09/27 10:25:09;;;;;;;2.95;1.38;;;;;;;13.34;58.53;100678.53;10445044;28;20049;-80
2022/09/27 10:30:37;;;;;;;3.83;1.55;;;;;;;13.30;57.49;100686.59;10436852;28;20036;-80
2022/09/27 10:35:49;;;;;;;2.08;1.20;;;;;;;13.36;57.39;100679.88;10468278;28;20043;-80
2022/09/27 10:41:38;;;;;;;2.75;1.15;;;;;;;13.22;57.07;100681.75;10485393;28;20033;-80
2022/09/27 10:46:55;;;;;;;2.35;1.20;;;;;;;12.96;57.61;100682.06;10470157;28;20549;-80
2022/09/27 10:52:22;;;;;;;2.25;1.08;;;;;;;12.92;57.07;100675.50;10471464;28;20534;-80
2022/09/27 10:57:29;;;;;;;2.20;1.48;;;;;;;12.99;57.25;100681.47;10468427;28;20078;-80
2022/09/27 11:02:35;;;;;;;2.30;1.23;;;;;;;12.96;56.81;100682.06;10468422;28;20037;-80
2022/09/27 11:07:53;;;;;;;1.60;1.20;;;;;;;13.09;56.81;100686.03;10469192;28;20143;-80
2022/09/27 11:13:16;;;;;;;1.65;1.13;;;;;;;13.15;56.32;100682.06;10468391;28;20060;-80
2022/09/27 11:18:27;;;;;;;7.32;1.33;;;;;;;13.18;56.21;100684.25;10483968;28;20060;-80
2022/09/27 11:23:50;;;;;;;1.30;1.20;;;;;;;12.99;55.84;100691.66;10467497;28;20037;-80
2022/09/27 11:29:21;;;;;;;2.25;1.30;;;;;;;12.91;56.47;100684.91;10443280;28;20045;-80
2022/09/27 11:34:56;;;;;;;3.85;1.60;;;;;;;12.78;56.88;100684.78;10418186;28;20037;-80
2022/09/27 11:40:14;;;;;;;6.88;2.20;;;;;;;12.71;57.09;100687.91;10451303;28;20049;-80
2022/09/27 11:45:36;;;;;;;;;;;;;;;12.75;57.24;100683.44;10439905;28;20045;-81
2022/09/27 11:50:55;;;;;;;5.28;2.53;;;;;;;12.79;58.61;100673.47;10491994;28;20334;-82
2022/09/27 11:56:12;;;;;;;9.27;3.17;;;;;;;12.78;57.82;100679.28;10450355;28;20053;-81
2022/09/27 12:01:32;;;;;;;4.32;2.80;;;;;;;12.73;58.27;100671.91;10464042;28;20424;-80
2022/09/27 12:07:15;;;;;;;8.27;2.97;;;;;;;12.72;58.49;100677.72;10518102;28;20039;-80
2022/09/27 12:12:23;;;;;;;5.93;3.30;;;;;;;12.66;58.87;100665.94;10515747;28;20044;-80
2022/09/27 12:17:30;;;;;;;10.18;3.50;;;;;;;12.75;59.86;100661.41;10515222;28;20530;-80
2022/09/27 12:22:37;;;;;;;6.80;4.13;;;;;;;12.80;60.28;100666.03;10515902;28;20052;-80
2022/09/27 12:27:51;;;;;;;6.97;3.67;;;;;;;12.77;59.99;100672.13;10500751;28;20565;-81
2022/09/27 12:33:05;;;;;;;5.03;3.42;;;;;;;12.80;59.91;100669.59;10484848;28;20049;-82
2022/09/27 12:38:12;;;;;;;5.95;3.70;;;;;;;12.85;59.56;100668.75;10501695;28;20053;-82
2022/09/27 12:43:26;;;;;;;2.25;1.75;;;;;;;12.90;57.93;100663.97;10498206;28;20037;-77
2022/09/27 12:49:08;;;;;;;3.33;1.63;;;;;;;12.83;56.30;100662.69;10475454;28;20043;-78
2022/09/27 12:54:11;;;;;;;2.00;1.10;;;;;;;12.77;55.73;100656.44;10487762;28;20511;-77
2022/09/27 12:59:49;;;;;;;2.97;1.30;;;;;;;12.78;55.20;100658.06;10487807;28;20048;-78
2022/09/27 13:05:10;;;;;;;1.65;1.48;;;;;;;12.75;55.28;100658.66;10490319;28;20037;-76
2022/09/27 13:10:32;;;;;;;2.60;1.50;;;;;;;12.74;55.03;100656.22;10467172;28;20048;-78
2022/09/27 13:15:43;;;;;;;3.13;1.27;;;;;;;12.69;54.44;100654.34;10486478;28;20419;-76
2022/09/27 13:20:48;;;;;;;1.58;1.20;;;;;;;12.65;54.65;100647.78;10470341;28;20047;-77
2022/09/27 13:26:21;;;;;;;3.13;1.25;;;;;;;12.65;55.02;100650.53;10479433;28;20067;-79
2022/09/27 13:31:53;;;;;;;3.45;1.30;;;;;;;12.71;55.62;100652.13;10464751;28;20304;-79
2022/09/27 13:36:57;;;;;;;2.00;1.05;;;;;;;12.64;54.08;100652.47;10447632;28;20038;-75
2022/09/27 13:42:10;;;;;;;2.38;1.40;;;;;;;12.52;53.80;100660.34;10497539;28;20048;-76
2022/09/27 13:47:14;;;;;;;0.98;0.90;;;;;;;12.42;52.94;100670.63;10477278;28;20075;-75
2022/09/27 13:52:23;;;;;;;1.10;0.68;;;;;;;12.33;53.75;100663.03;10483213;28;20045;-75
2022/09/27 13:58:00;;;;;;;1.33;0.90;;;;;;;12.29;53.53;100659.22;10486352;28;20045;-79
2022/09/27 14:03:11;;;;;;;3.53;1.23;;;;;;;12.29;53.83;100664.72;10449436;28;20037;-78
2022/09/27 14:08:27;;;;;;;0.38;0.38;;;;;;;12.31;54.24;100659.72;10483803;28;20040;-76
2022/09/27 14:13:31;;;;;;;2.97;1.25;;;;;;;12.30;54.93;100647.09;10484154;28;20059;-74
2022/09/27 14:18:52;;;;;;;5.63;2.55;;;;;;;12.42;55.18;100657.69;10495840;28;20048;-75
2022/09/27 14:24:35;;;;;;;5.45;2.85;;;;;;;12.39;57.84;100663.78;10458779;28;20052;-75
2022/09/27 14:29:45;;;;;;;5.03;2.28;;;;;;;12.36;59.12;100661.63;10434549;28;20057;-75
2022/09/27 14:35:03;;;;;;;9.07;2.70;;;;;;;12.30;59.33;100669.09;10484401;28;20060;-74
2022/09/27 14:40:17;;;;;;;3.63;2.47;;;;;;;12.26;60.00;100662.53;10480378;28;20046;-75
2022/09/27 14:45:23;;;;;;;12.48;6.65;;;;;;;12.28;62.40;100674.06;10511086;28;20548;-73
2022/09/27 14:50:28;;;;;;;15.63;7.45;;;;;;;12.20;65.74;100669.22;10491476;28;20432;-74
2022/09/27 14:55:33;;;;;;;14.65;7.18;;;;;;;12.10;67.55;100672.06;10509993;28;20040;-74
2022/09/27 15:00:36;;;;;;;12.02;6.78;;;;;;;11.99;69.83;100673.31;10499411;28;20060;-85
2022/09/27 15:05:41;;;;;;;2.80;2.22;;;;;;;11.83;71.37;100674.53;10462920;28;20064;-71
2022/09/27 15:10:43;;;;;;;10.00;5.47;;;;;;;11.72;71.39;100679.28;10483820;28;20064;-72
2022/09/27 15:15:46;;;;;;;7.90;5.05;;;;;;;11.62;70.96;100687.59;10496677;28;20037;-72
2022/09/27 15:20:53;;;;;;;9.40;4.78;;;;;;;11.51;71.55;100681.38;10477992;28;20511;-72
2022/09/27 15:26:08;;;;;;;9.40;4.72;;;;;;;11.37;73.41;100692.16;10501305;28;20502;-73
2022/09/27 15:31:12;;;;;;;7.13;4.43;;;;;;;11.20;74.03;100694.47;10490512;28;20043;-73
2022/09/27 15:36:15;;;;;;;8.65;3.88;;;;;;;11.10;74.71;100697.28;10485679;28;20394;-74
2022/09/27 15:41:20;;;;;;;5.75;3.00;;;;;;;10.94;75.14;100696.56;10483770;28;20029;-76
2022/09/27 15:46:22;;;;;;;5.13;3.47;;;;;;;10.80;75.57;100693.59;10482701;28;20052;-75
2022/09/27 15:51:41;;;;;;;4.85;2.88;;;;;;;10.71;75.74;100686.22;10479726;28;20052;-76
2022/09/27 15:56:43;;;;;;;9.95;4.90;;;;;;;10.68;76.11;100690.34;10471931;28;20427;-77
2022/09/27 16:01:46;;;;;;;7.97;4.47;;;;;;;10.65;76.71;100698.31;10443783;28;20041;-77
2022/09/27 16:06:48;;;;;;;7.93;4.40;;;;;;;10.59;76.72;100700.28;10486159;28;20427;-77
2022/09/27 16:11:51;;;;;;;8.80;4.68;;;;;;;10.55;77.14;100700.00;10462515;28;20143;-76
2022/09/27 16:16:55;;;;;;;7.80;4.15;;;;;;;10.52;77.51;100702.47;10480944;28;20496;-75
2022/09/27 16:22:02;;;;;;;9.10;4.93;;;;;;;10.49;78.09;100692.88;10491442;28;20041;-76
2022/09/27 16:27:04;;;;;;;6.30;3.38;;;;;;;10.48;77.72;100696.72;10483350;28;20048;-75
2022/09/27 16:32:07;;;;;;;5.75;3.60;;;;;;;10.46;78.33;100690.69;10483636;28;20092;-75
2022/09/27 16:37:10;;;;;;;2.33;1.38;;;;;;;10.44;79.04;100692.09;10487681;28;20033;-75
2022/09/27 16:42:13;;;;;;;8.93;4.65;;;;;;;10.42;79.06;100697.84;10487473;28;20314;-74
2022/09/27 16:47:15;;;;;;;7.43;2.28;;;;;;;10.39;80.13;100694.81;10484588;28;20036;-76
2022/09/27 16:52:17;;;;;;;7.40;4.28;;;;;;;10.37;79.51;100703.34;10487285;28;20040;-75
2022/09/27 16:57:20;;;;;;;8.10;4.38;;;;;;;10.35;80.99;100705.53;10480579;28;20036;-75
2022/09/27 17:02:23;;;;;;;6.07;3.50;;;;;;;10.33;81.33;100702.25;10484645;28;20063;-74
2022/09/27 17:07:26;;;;;;;5.82;3.50;;;;;;;10.32;80.85;100699.78;10482713;28;20503;-81
2022/09/27 17:12:30;;;;;;;6.72;3.88;;;;;;;10.31;80.64;100700.91;10477423;28;20041;-77
2022/09/27 17:17:33;;;;;;;7.45;3.85;;;;;;;10.29;81.08;100711.31;10474802;28;20044;-75
2022/09/27 17:22:35;;;;;;;5.88;3.88;;;;;;;10.23;81.18;100705.00;10473548;28;20415;-75
2022/09/27 17:27:38;;;;;;;4.20;3.10;;;;;;;10.19;81.38;100712.13;10472480;28;20059;-76
2022/09/27 17:32:41;;;;;;;7.78;4.13;;;;;;;10.13;81.63;100710.50;10480251;28;20400;-75
2022/09/27 17:37:45;;;;;;;8.35;4.28;;;;;;;10.06;82.28;100723.66;10487913;28;20059;-74
2022/09/27 17:42:47;;;;;;;6.55;4.15;;;;;;;10.02;82.53;100723.38;10481312;28;20048;-74
2022/09/27 17:53:11;;;;;;;6.65;4.53;;;;;;;9.87;82.32;100726.94;10486097;28;20045;-75
2022/09/27 17:58:14;;;;;;;7.95;5.00;;;;;;;9.81;82.89;100719.00;10499929;28;20048;-74
2022/09/27 18:03:17;;;;;;;8.30;4.57;;;;;;;9.74;82.74;100730.25;10491888;28;20469;-77
2022/09/27 18:08:19;;;;;;;6.18;4.32;;;;;;;9.68;83.46;100726.66;10478615;28;20051;-73
2022/09/27 18:13:21;;;;;;;6.88;3.90;;;;;;;9.63;83.78;100725.84;10475632;28;20052;-82
2022/09/27 18:18:27;;;;;;;6.45;3.33;;;;;;;9.57;84.05;100725.03;10506401;28;20057;-81
2022/09/27 18:23:30;;;;;;;6.85;3.50;;;;;;;9.55;83.53;100729.97;10485242;28;20052;-81
2022/09/27 18:28:34;;;;;;;6.30;4.57;;;;;;;9.49;83.79;100722.00;10481067;28;20048;-80
2022/09/27 18:33:36;;;;;;;5.05;3.38;;;;;;;9.45;84.45;100718.16;10476006;28;20045;-80
2022/09/27 18:38:39;;;;;;;8.50;4.63;;;;;;;9.42;84.04;100721.44;10490714;28;20041;-80
2022/09/27 18:43:43;;;;;;;4.78;3.05;;;;;;;9.39;85.02;100722.81;10488115;28;20037;-81
2022/09/27 18:48:45;;;;;;;7.15;3.78;;;;;;;9.34;84.45;100718.13;10483145;28;20499;-81
2022/09/27 18:53:47;;;;;;;7.38;3.92;;;;;;;9.30;84.71;100722.50;10485519;28;20056;-82
2022/09/27 18:58:50;;;;;;;7.65;5.03;;;;;;;9.26;84.87;100728.81;10489945;28;20044;-83
2022/09/27 19:03:52;;;;;;;5.90;3.53;;;;;;;9.19;85.57;100720.84;10486522;28;20032;-84
2022/09/27 19:08:57;;;;;;;7.40;4.80;;;;;;;9.14;85.87;100734.50;10486812;28;20045;-81
2022/09/27 19:14:00;;;;;;;4.38;2.72;;;;;;;9.12;86.24;100731.22;10464889;28;20042;-82
2022/09/27 19:19:02;;;;;;;5.32;3.45;;;;;;;9.09;85.86;100736.41;10483841;28;20564;-81
2022/09/27 19:24:04;;;;;;;7.07;4.32;;;;;;;9.04;86.77;100729.84;10492472;28;20033;-81
2022/09/27 19:29:06;;;;;;;7.10;4.15;;;;;;;9.01;86.77;100732.28;10490701;28;20399;-82
2022/09/27 19:34:09;;;;;;;6.18;4.32;;;;;;;8.96;86.49;100729.53;10469158;28;20033;-78
2022/09/27 19:39:12;;;;;;;8.40;4.68;;;;;;;8.92;87.09;100731.97;10466879;28;20068;-81
2022/09/27 19:44:14;;;;;;;6.32;4.00;;;;;;;8.87;86.88;100734.72;10495839;28;20212;-80
2022/09/27 19:49:17;;;;;;;5.63;3.92;;;;;;;8.83;87.05;100738.22;10481638;28;20059;-83
2022/09/27 19:54:19;;;;;;;6.25;4.07;;;;;;;8.77;86.73;100730.00;10490702;28;20040;-83
2022/09/27 19:59:23;;;;;;;7.03;3.80;;;;;;;8.73;86.55;100734.38;10503315;28;20047;-86
2022/09/27 20:04:25;;;;;;;6.10;3.97;;;;;;;8.69;87.08;100736.00;10503959;28;20056;-83
2022/09/27 20:09:28;;;;;;;5.88;3.97;;;;;;;8.65;87.57;100729.38;10494731;28;20041;-85
2022/09/27 20:14:30;;;;;;;8.75;4.38;;;;;;;8.65;86.84;100726.66;10501766;28;20032;-82
2022/09/27 20:19:33;;;;;;;4.30;2.83;;;;;;;8.65;87.11;100721.19;10493330;28;20036;-81
2022/09/27 20:24:35;;;;;;;8.13;4.18;;;;;;;8.64;87.63;100730.47;10503609;28;20040;-80
2022/09/27 20:29:37;;;;;;;8.25;3.90;;;;;;;8.62;87.28;100732.66;10485455;28;20052;-88
2022/09/27 20:34:40;;;;;;;3.50;2.22;;;;;;;8.59;87.28;100730.47;10503446;28;20068;-84
2022/09/27 20:39:42;;;;;;;7.50;4.60;;;;;;;8.53;87.51;100733.44;10498165;28;20299;-87
2022/09/27 20:44:44;;;;;;;5.57;3.15;;;;;;;8.45;87.46;100730.09;10488201;28;20550;-86
2022/09/27 20:49:46;;;;;;;6.70;2.85;;;;;;;8.42;87.17;100733.38;10491714;28;20064;-86
2022/09/27 20:54:49;;;;;;;7.78;4.25;;;;;;;8.38;87.29;100731.44;10496061;28;20051;-86
2022/09/27 20:59:52;;;;;;;6.63;3.00;;;;;;;8.35;87.71;100731.97;10495485;28;20045;-93
2022/09/27 21:04:56;;;;;;;12.88;2.90;;;;;;;8.32;88.22;100737.91;10507771;28;20043;-92
2022/09/27 21:09:58;;;;;;;6.22;3.30;;;;;;;8.27;87.90;100743.38;10506637;28;20491;-91
2022/09/27 21:15:00;;;;;;;7.28;3.83;;;;;;;8.24;88.61;100743.91;10501026;28;20495;-89
2022/09/27 21:20:03;;;;;;;5.95;3.55;;;;;;;8.15;88.15;100741.63;10509519;28;20032;-90
2022/09/27 21:25:06;;;;;;;5.50;2.90;;;;;;;8.14;88.48;100734.53;10509764;28;20044;-92
2022/09/27 21:30:08;;;;;;;8.05;4.00;;;;;;;8.11;88.36;100731.50;10509129;28;20060;-86
2022/09/27 21:35:11;;;;;;;6.75;4.15;;;;;;;8.11;88.73;100739.69;10498097;28;20045;-89
2022/09/27 21:40:13;;;;;;;6.68;3.80;;;;;;;8.11;89.12;100740.50;10491209;28;20047;-93
2022/09/27 21:45:15;;;;;;;7.97;3.50;;;;;;;8.16;88.80;100732.38;10503157;28;20049;-85
2022/09/27 21:50:18;;;;;;;5.30;3.00;;;;;;;8.38;89.51;100735.00;10501757;28;20041;-89
2022/09/27 21:55:20;;;;;;;5.18;3.08;;;;;;;8.31;89.74;100733.53;10496046;28;20048;-92
2022/09/27 22:00:23;;;;;;;5.60;3.75;;;;;;;8.24;89.08;100731.03;10501296;28;20047;-93
2022/09/27 22:05:25;;;;;;;4.60;2.80;;;;;;;8.13;88.56;100732.88;10471899;28;20066;-93
2022/09/27 22:10:27;;;;;;;3.92;2.95;;;;;;;8.04;89.34;100731.72;10481115;28;20033;-93
2022/09/27 22:15:33;;;;;;;4.55;3.08;;;;;;;7.94;88.98;100733.56;10479282;28;20033;-91
2022/09/27 22:20:35;;;;;;;5.80;3.65;;;;;;;7.89;89.40;100738.97;10484920;28;20052;-93
2022/09/27 22:25:38;;;;;;;5.55;3.65;;;;;;;7.86;89.00;100737.59;10483889;28;20087;-92
2022/09/27 22:30:41;;;;;;;4.97;3.58;;;;;;;7.80;89.04;100736.72;10479206;28;20032;-93
2022/09/27 22:35:47;;;;;;;6.57;3.28;;;;;;;7.80;89.62;100724.97;10480190;28;20037;-87
2022/09/27 22:40:56;;;;;;;7.10;3.63;;;;;;;7.80;90.04;100720.31;10501107;28;20041;-88
2022/09/27 22:45:59;;;;;;;3.88;2.85;;;;;;;7.87;89.60;100717.38;10492130;28;20037;-88
2022/09/27 22:51:02;;;;;;;3.58;2.15;;;;;;;7.83;90.49;100706.16;10492138;28;20049;-88
2022/09/27 22:56:07;;;;;;;5.03;3.20;;;;;;;7.80;90.78;100705.84;10470702;28;20507;-87
2022/09/27 23:01:12;;;;;;;2.90;2.55;;;;;;;7.83;90.69;100705.34;10493779;28;20048;-87
2022/09/27 23:06:16;;;;;;;3.28;2.60;;;;;;;7.92;90.33;100701.03;10490274;28;20033;-88
2022/09/27 23:11:20;;;;;;;4.57;2.97;;;;;;;7.90;90.69;100705.94;10470950;28;20037;-88
2022/09/27 23:16:25;;;;;;;3.97;2.50;;;;;;;7.90;90.99;100696.91;10483862;28;20037;-87
2022/09/27 23:21:27;;;;;;;4.80;2.92;;;;;;;7.93;90.50;100697.22;10501190;28;20037;-87
2022/09/27 23:26:29;;;;;;;5.05;2.72;;;;;;;8.01;90.27;100687.72;10483747;28;20041;-88
2022/09/27 23:31:32;;;;;;;2.60;2.03;;;;;;;7.92;90.62;100690.09;10497821;28;20097;-88
2022/09/27 23:36:34;;;;;;;4.40;2.17;;;;;;;7.84;90.63;100683.22;10490187;28;20046;-88
2022/09/27 23:41:36;;;;;;;7.50;3.13;;;;;;;7.74;91.12;100679.59;10494079;28;20045;-88
2022/09/27 23:46:40;;;;;;;4.60;2.42;;;;;;;7.69;90.78;100679.56;10495224;28;20040;-88
2022/09/27 23:51:44;;;;;;;5.88;2.85;;;;;;;7.62;90.68;100673.47;10497724;28;20045;-88