Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:00:15;;;;;;;10.98;4.38;;;;;;;;;;5047894;28;20025;-69
2022/01/24 00:02:42;;;;;;;11.15;5.10;;;;;;;;;;5048019;28;20116;-68
2022/01/24 00:05:09;;;;;;;9.88;5.30;;;;;;;;;;5048119;28;20053;-68
2022/01/24 00:07:35;;;;;;;8.82;4.50;;;;;;;;;;5047863;28;20037;-68
2022/01/24 00:10:05;;;;;;;8.75;4.47;;;;;;;;;;5046925;28;20017;-68
2022/01/24 00:12:41;;;;;;;10.30;5.13;;;;;;;;;;5047598;28;20745;-68
2022/01/24 00:15:18;;;;;;;9.23;4.80;;;;;;;;;;5029561;28;20773;-68
2022/01/24 00:17:51;;;;;;;8.05;4.30;;;;;;;;;;5047334;28;20600;-68
2022/01/24 00:28:25;;;;;;;7.85;4.43;;;;;;;;;;5047656;28;20087;-68
2022/01/24 00:30:52;;;;;;;11.05;5.43;;;;;;;;;;5047245;28;20765;-68
2022/01/24 00:33:19;;;;;;;9.05;4.70;;;;;;;;;;5047164;28;20115;-69
2022/01/24 00:35:45;;;;;;;8.90;5.20;;;;;;;;;;5047928;28;20471;-68
2022/01/24 00:38:11;;;;;;;8.13;4.97;;;;;;;;;;5046747;28;20538;-68
2022/01/24 00:40:40;;;;;;;11.00;4.80;;;;;;;;;;5047224;28;20555;-69
2022/01/24 00:43:18;;;;;;;9.43;5.32;;;;;;;;;;5046940;28;20017;-69
2022/01/24 00:45:57;;;;;;;10.30;4.97;;;;;;;;;;5046817;28;20124;-69
2022/01/24 00:56:10;;;;;;;9.40;5.25;;;;;;;;;;5045363;28;20482;-69
2022/01/24 00:58:36;;;;;;;8.20;4.57;;;;;;;;;;5045204;28;20021;-69
2022/01/24 01:01:03;;;;;;;12.18;4.82;;;;;;;;;;5045425;28;20505;-69
2022/01/24 01:03:29;;;;;;;10.95;4.88;;;;;;;;;;5046660;28;20048;-68
2022/01/24 01:19:30;;;;;;;9.27;4.43;;;;;;;;;;5047178;28;20095;-69
2022/01/24 01:21:56;;;;;;;10.02;4.53;;;;;;;;;;5046828;28;20025;-69
2022/01/24 01:24:24;;;;;;;7.65;4.10;;;;;;;;;;5047270;28;20136;-68
2022/01/24 01:27:00;;;;;;;8.55;4.88;;;;;;;;;;5047285;28;20064;-69
2022/01/24 01:29:31;;;;;;;6.28;4.43;;;;;;;;;;5047122;28;20521;-68
2022/01/24 01:34:47;;;;;;;7.93;4.22;;;;;;;;;;5046855;28;20033;-70
2022/01/24 01:37:50;;;;;;;9.43;4.63;;;;;;;;;;5046459;28;20040;-70
2022/01/24 01:56:05;;;;;;;10.93;5.18;;;;;;;;;;5046074;28;20033;-69
2022/01/24 01:58:32;;;;;;;9.68;4.50;;;;;;;;;;5044689;28;20135;-70
2022/01/24 02:00:58;;;;;;;11.63;4.43;;;;;;;;;;5046003;28;20045;-70
2022/01/24 02:03:26;;;;;;;9.25;4.50;;;;;;;;;;5046150;28;20594;-70
2022/01/24 02:05:52;;;;;;;12.20;5.32;;;;;;;;;;5045448;28;20546;-70
2022/01/24 02:08:18;;;;;;;10.05;4.85;;;;;;;;;;5046149;28;20100;-69
2022/01/24 02:10:45;;;;;;;8.65;4.60;;;;;;;;;;5049089;28;20017;-69
2022/01/24 02:13:11;;;;;;;12.60;4.05;;;;;;;;;;5050184;28;20804;-68
2022/01/24 02:15:52;;;;;;;8.25;4.85;;;;;;;;;;5048555;28;20017;-69
2022/01/24 02:23:38;;;;;;;11.57;4.45;;;;;;;;;;5044397;28;20040;-69
2022/01/24 02:26:06;;;;;;;10.43;4.43;;;;;;;;;;5048902;28;20021;-69
2022/01/24 02:28:51;;;;;;;10.18;4.22;;;;;;;;;;5049411;28;20040;-69
2022/01/24 02:33:48;;;;;;;11.50;4.47;;;;;;;;;;5050110;28;20124;-69
2022/01/24 02:36:22;;;;;;;13.27;4.20;;;;;;;;;;5049732;28;20029;-69
2022/01/24 02:39:08;;;;;;;13.15;4.70;;;;;;;;;;5050356;28;20473;-69
2022/01/24 02:49:48;;;;;;;8.45;4.13;;;;;;;;;;5050184;28;20036;-69
2022/01/24 02:52:16;;;;;;;8.77;4.47;;;;;;;;;;5031481;28;20108;-68
2022/01/24 02:54:42;;;;;;;9.27;4.55;;;;;;;;;;5049638;28;20051;-68
2022/01/24 02:57:09;;;;;;;10.88;3.90;;;;;;;;;;5049874;28;20460;-69
2022/01/24 02:59:36;;;;;;;8.57;3.70;;;;;;;;;;5031890;28;20491;-68
2022/01/24 03:02:02;;;;;;;7.40;4.25;;;;;;;;;;5039647;28;20025;-69
2022/01/24 03:04:28;;;;;;;12.30;4.72;;;;;;;;;;5050072;28;20041;-70
2022/01/24 03:06:54;;;;;;;9.02;4.25;;;;;;;;;;5031457;28;20465;-70
2022/01/24 03:09:22;;;;;;;10.27;3.92;;;;;;;;;;5049328;28;20017;-71
2022/01/24 03:14:21;;;;;;;10.30;4.30;;;;;;;;;;5047262;28;20036;-70
2022/01/24 03:16:47;;;;;;;11.88;4.95;;;;;;;;;;5044499;28;20079;-69
2022/01/24 03:19:14;;;;;;;6.40;4.00;;;;;;;;;;5031239;28;20481;-70
2022/01/24 03:21:43;;;;;;;6.45;3.85;;;;;;;;;;5048812;28;20555;-70
2022/01/24 03:24:09;;;;;;;10.32;4.25;;;;;;;;;;5048362;28;20820;-70
2022/01/24 03:26:35;;;;;;;10.35;3.67;;;;;;;;;;5048020;28;20048;-70
2022/01/24 03:29:01;;;;;;;16.30;4.85;;;;;;;;;;5030655;28;20092;-70
2022/01/24 03:31:27;;;;;;;7.97;3.97;;;;;;;;;;5048496;28;20060;-70
2022/01/24 03:33:54;;;;;;;14.18;4.18;;;;;;;;;;5030364;28;20056;-71
2022/01/24 03:36:20;;;;;;;10.63;4.70;;;;;;;;;;5047938;28;20095;-69
2022/01/24 03:38:46;;;;;;;8.05;3.92;;;;;;;;;;5030110;28;20037;-70
2022/01/24 03:41:12;;;;;;;7.03;3.58;;;;;;;;;;5048445;28;20029;-70
2022/01/24 03:43:38;;;;;;;8.70;4.05;;;;;;;;;;5047814;28;20029;-70
2022/01/24 03:48:50;;;;;;;8.95;4.05;;;;;;;;;;5048023;28;20033;-69
2022/01/24 03:51:17;;;;;;;11.45;4.28;;;;;;;;;;5048089;28;20324;-68
2022/01/24 03:53:46;;;;;;;7.80;3.53;;;;;;;;;;5048658;28;20497;-68
2022/01/24 03:56:12;;;;;;;7.75;3.60;;;;;;;;;;5048051;28;20102;-69
2022/01/24 03:58:38;;;;;;;8.10;3.63;;;;;;;;;;5047158;28;20060;-70
2022/01/24 04:01:06;;;;;;;9.77;4.03;;;;;;;;;;5048137;28;20025;-70
2022/01/24 04:03:33;;;;;;;6.80;3.92;;;;;;;;;;5030004;28;20035;-71
2022/01/24 04:05:59;;;;;;;11.55;4.03;;;;;;;;;;5047499;28;20127;-69
2022/01/24 04:08:25;;;;;;;7.85;4.13;;;;;;;;;;5047849;28;20387;-70
2022/01/24 04:10:55;;;;;;;12.18;4.07;;;;;;;;;;5047949;28;20124;-69
2022/01/24 04:18:55;;;;;;;26.85;4.57;;;;;;;;;;5047920;28;20517;-69
2022/01/24 04:23:54;;;;;;;10.07;3.72;;;;;;;;;;5047781;28;20029;-69
2022/01/24 04:26:20;;;;;;;7.28;3.63;;;;;;;;;;5046315;28;20056;-69
2022/01/24 04:28:46;;;;;;;6.38;3.45;;;;;;;;;;5047801;28;20059;-70
2022/01/24 04:31:12;;;;;;;8.38;3.75;;;;;;;;;;5047912;28;20387;-70
2022/01/24 04:33:38;;;;;;;10.95;4.30;;;;;;;;;;5047210;28;20025;-70
2022/01/24 04:36:04;;;;;;;7.75;4.10;;;;;;;;;;5047595;28;20032;-70
2022/01/24 04:38:30;;;;;;;10.18;3.88;;;;;;;;;;5047234;28;20025;-70
2022/01/24 04:41:00;;;;;;;9.02;3.80;;;;;;;;;;5046788;28;20140;-70
2022/01/24 04:43:51;;;;;;;8.30;4.57;;;;;;;;;;5048093;28;20021;-69
2022/01/24 04:51:39;;;;;;;5.75;3.53;;;;;;;;;;5048154;28;20067;-69
2022/01/24 04:56:35;;;;;;;8.27;3.63;;;;;;;;;;5042660;28;20119;-69
2022/01/24 04:59:01;;;;;;;9.43;3.65;;;;;;;;;;5030586;28;20025;-69
2022/01/24 05:01:28;;;;;;;8.25;3.90;;;;;;;;;;5030136;28;20057;-69
2022/01/24 05:03:54;;;;;;;7.38;3.67;;;;;;;;;;5047977;28;20063;-69
2022/01/24 05:06:21;;;;;;;13.60;4.05;;;;;;;;;;5047636;28;20111;-69
2022/01/24 05:08:47;;;;;;;12.20;3.67;;;;;;;;;;5047475;28;20028;-69
2022/01/24 05:11:18;;;;;;;8.25;4.28;;;;;;;;;;5048102;28;20032;-70
2022/01/24 05:24:31;;;;;;;7.28;3.47;;;;;;;;;;5038929;28;20025;-70
2022/01/24 05:26:57;;;;;;;7.30;3.67;;;;;;;;;;5040793;28;20187;-70
2022/01/24 05:29:23;;;;;;;8.48;3.88;;;;;;;;;;5037772;28;20059;-69
2022/01/24 05:31:49;;;;;;;6.07;3.30;;;;;;;;;;5024172;28;20021;-69
2022/01/24 05:34:16;;;;;;;9.82;3.92;;;;;;;;;;5039640;28;20052;-70
2022/01/24 05:36:42;;;;;;;7.47;3.53;;;;;;;;;;5039896;28;20067;-70
2022/01/24 05:39:08;;;;;;;10.63;3.70;;;;;;;;;;5032808;28;20037;-70
2022/01/24 05:41:36;;;;;;;8.02;3.53;;;;;;;;;;5029854;28;20025;-70
2022/01/24 05:44:02;;;;;;;7.78;3.40;;;;;;;;;;5039290;28;20113;-69
2022/01/24 05:46:28;;;;;;;8.05;3.38;;;;;;;;;;5039849;28;20168;-69
2022/01/24 05:48:54;;;;;;;8.00;3.58;;;;;;;;;;5045249;28;20024;-70
2022/01/24 05:51:21;;;;;;;9.95;4.25;;;;;;;;;;5039837;28;20021;-69
2022/01/24 05:53:47;;;;;;;10.93;3.72;;;;;;;;;;5046391;28;20131;-70
2022/01/24 05:56:13;;;;;;;8.73;4.07;;;;;;;;;;5041529;28;20099;-69
2022/01/24 05:58:39;;;;;;;9.30;4.20;;;;;;;;;;5045561;28;20037;-69
2022/01/24 06:01:05;;;;;;;9.55;3.78;;;;;;;;;;5021493;28;20051;-70
2022/01/24 06:03:32;;;;;;;11.00;4.00;;;;;;;;;;5025557;28;20469;-68
2022/01/24 06:05:59;;;;;;;9.82;4.30;;;;;;;;;;5039789;28;20946;-70
2022/01/24 06:08:25;;;;;;;11.57;3.88;;;;;;;;;;5040682;28;20028;-69
2022/01/24 06:10:53;;;;;;;6.45;3.22;;;;;;;;;;5051108;28;20083;-69
2022/01/24 06:13:19;;;;;;;15.70;5.13;;;;;;;;;;5050400;28;20041;-70
2022/01/24 06:15:45;;;;;;;12.68;4.38;;;;;;;;;;5043232;28;20398;-69
2022/01/24 06:18:12;;;;;;;9.93;4.13;;;;;;;;;;5043151;28;20025;-69
2022/01/24 06:20:38;;;;;;;12.80;3.38;;;;;;;;;;5050162;28;20036;-69
2022/01/24 06:23:04;;;;;;;9.82;3.58;;;;;;;;;;5050282;28;20020;-69
2022/01/24 06:25:30;;;;;;;8.75;3.28;;;;;;;;;;5030575;28;21248;-69
2022/01/24 06:27:56;;;;;;;12.02;4.15;;;;;;;;;;5042452;28;20455;-67
2022/01/24 06:30:23;;;;;;;9.43;4.07;;;;;;;;;;5046208;28;20079;-69
2022/01/24 06:32:49;;;;;;;11.30;4.00;;;;;;;;;;5023432;28;20124;-70
2022/01/24 06:35:15;;;;;;;10.65;3.72;;;;;;;;;;5045206;28;20096;-68
2022/01/24 06:37:42;;;;;;;10.85;4.20;;;;;;;;;;5042128;28;20025;-68
2022/01/24 06:40:08;;;;;;;12.77;4.18;;;;;;;;;;5040360;28;20523;-69
2022/01/24 06:42:35;;;;;;;15.40;4.82;;;;;;;;;;5035454;28;20559;-69
2022/01/24 06:45:01;;;;;;;13.50;3.65;;;;;;;;;;5039485;28;20021;-68
2022/01/24 06:47:27;;;;;;;13.65;4.60;;;;;;;;;;5039831;28;20029;-69
2022/01/24 06:49:55;;;;;;;9.65;4.15;;;;;;;;;;5039272;28;20080;-70
2022/01/24 06:52:21;;;;;;;10.93;4.20;;;;;;;;;;5038718;28;20048;-69
2022/01/24 06:54:47;;;;;;;12.82;3.70;;;;;;;;;;5040352;28;20443;-67
2022/01/24 06:57:14;;;;;;;9.68;4.10;;;;;;;;;;5038807;28;20055;-69
2022/01/24 06:59:44;;;;;;;11.10;3.28;;;;;;;;;;5039890;28;20087;-69
2022/01/24 07:02:10;;;;;;;10.02;3.55;;;;;;;;;;5038587;28;20483;-68
2022/01/24 07:04:39;;;;;;;12.90;3.63;;;;;;;;;;5037913;28;20074;-68
2022/01/24 07:07:05;;;;;;;11.65;3.70;;;;;;;;;;5037483;28;20076;-68
2022/01/24 07:09:31;;;;;;;8.07;3.55;;;;;;;;;;5038259;28;20387;-68
2022/01/24 07:11:59;;;;;;;16.92;3.35;;;;;;;;;;5047274;28;20744;-70
2022/01/24 07:14:25;;;;;;;16.65;4.68;;;;;;;;;;5042483;28;20037;-69
2022/01/24 07:19:27;;;;;;;8.77;3.58;;;;;;;;;;5037059;28;20041;-69
2022/01/24 07:21:55;;;;;;;16.50;4.18;;;;;;;;;;5041409;28;20116;-69
2022/01/24 07:24:21;;;;;;;12.75;4.32;;;;;;;;;;5019737;28;20032;-68
2022/01/24 07:26:47;;;;;;;16.77;4.40;;;;;;;;;;5039374;28;20138;-70
2022/01/24 07:29:14;;;;;;;11.60;3.53;;;;;;;;;;5019327;28;20107;-69
2022/01/24 07:31:41;;;;;;;15.68;4.55;;;;;;;;;;5021432;28;20018;-69
2022/01/24 07:34:07;;;;;;;10.73;3.53;;;;;;;;;;5038239;28;20024;-70
2022/01/24 07:36:33;;;;;;;9.02;2.95;;;;;;;;;;5039819;28;20032;-70
2022/01/24 07:38:59;;;;;;;13.80;4.05;;;;;;;;;;5035059;28;20013;-69
2022/01/24 07:41:28;;;;;;;20.20;5.55;;;;;;;;;;5044792;28;20033;-68
2022/01/24 07:43:54;;;;;;;14.23;5.50;;;;;;;;;;5047434;28;20033;-68
2022/01/24 07:46:20;;;;;;;16.40;6.82;;;;;;;;;;5050782;28;20504;-68
2022/01/24 07:48:47;;;;;;;23.60;7.60;;;;;;;;;;5047444;28;20444;-69
2022/01/24 07:51:15;;;;;;;17.58;7.82;;;;;;;;;;5047284;28;20106;-68
2022/01/24 07:53:41;;;;;;;13.98;7.68;;;;;;;;;;5047733;28;20017;-68
2022/01/24 07:56:07;;;;;;;15.85;7.43;;;;;;;;;;5046864;28;20142;-67
2022/01/24 07:58:33;;;;;;;19.50;8.45;;;;;;;;;;5046366;28;20100;-68
2022/01/24 08:00:59;;;;;;;16.88;7.65;;;;;;;;;;5046181;28;20115;-67
2022/01/24 08:03:26;;;;;;;19.75;7.70;;;;;;;;;;5047747;28;20052;-68
2022/01/24 08:05:52;;;;;;;18.67;8.60;;;;;;;;;;5047770;28;20024;-69
2022/01/24 08:08:18;;;;;;;18.42;8.25;;;;;;;;;;5047394;28;20051;-68
2022/01/24 08:10:44;;;;;;;21.48;8.35;;;;;;;;;;5049097;28;20033;-67
2022/01/24 08:13:13;;;;;;;16.05;8.25;;;;;;;;;;5030589;28;20390;-66
2022/01/24 08:15:39;;;;;;;17.10;8.05;;;;;;;;;;5048860;28;20033;-68
2022/01/24 08:18:05;;;;;;;14.43;7.72;;;;;;;;;;5048466;28;20025;-68
2022/01/24 08:20:31;;;;;;;13.13;7.15;;;;;;;;;;5048839;28;20032;-66
2022/01/24 08:22:57;;;;;;;15.70;8.27;;;;;;;;;;5047737;28;20032;-68
2022/01/24 08:25:23;;;;;;;11.35;7.93;;;;;;;;;;5048296;28;20151;-69
2022/01/24 08:27:50;;;;;;;17.70;9.20;;;;;;;;;;5047977;28;20113;-69
2022/01/24 08:30:19;;;;;;;14.77;9.15;;;;;;;;;;5046861;28;20149;-68
2022/01/24 08:32:46;;;;;;;13.98;7.20;;;;;;;;;;5030624;28;20552;-68
2022/01/24 08:35:13;;;;;;;13.48;7.10;;;;;;;;;;5048182;28;20071;-68
2022/01/24 08:37:40;;;;;;;14.52;7.70;;;;;;;;;;5046383;28;20464;-69
2022/01/24 08:40:06;;;;;;;11.90;7.72;;;;;;;;;;5035166;28;20017;-69
2022/01/24 08:42:39;;;;;;;18.13;7.88;;;;;;;;;;5038326;28;20072;-63
2022/01/24 08:47:35;;;;;;;14.02;7.32;;;;;;;;;;5040548;28;20124;-63
2022/01/24 08:50:01;;;;;;;9.85;5.93;;;;;;;;;;5041489;28;20029;-64
2022/01/24 08:52:27;;;;;;;17.00;6.80;;;;;;;;;;5041309;28;20108;-65
2022/01/24 08:54:54;;;;;;;13.50;5.28;;;;;;;;;;5041164;28;20159;-65
2022/01/24 08:57:25;;;;;;;10.80;4.75;;;;;;;;;;5041130;28;20111;-64
2022/01/24 08:59:52;;;;;;;9.85;5.45;;;;;;;;;;5039989;28;21087;-63
2022/01/24 09:02:19;;;;;;;13.07;5.05;;;;;;;;;;5023506;28;20083;-64
2022/01/24 09:04:45;;;;;;;10.57;5.13;;;;;;;;;;5040372;28;20052;-64
2022/01/24 09:07:11;;;;;;;9.35;4.00;;;;;;;;;;5040315;28;20033;-62
2022/01/24 09:09:38;;;;;;;9.32;4.28;;;;;;;;;;5041217;28;20040;-63
2022/01/24 09:12:06;;;;;;;8.43;3.85;;;;;;;;;;5023119;28;20032;-63
2022/01/24 09:14:32;;;;;;;7.75;4.55;;;;;;;;;;5040340;28;20036;-63
2022/01/24 09:16:58;;;;;;;6.75;3.35;;;;;;;;;;5039390;28;20048;-65
2022/01/24 09:19:24;;;;;;;6.80;3.08;;;;;;;;;;5042264;28;20553;-65
2022/01/24 09:21:51;;;;;;;6.00;2.70;;;;;;;;;;5043975;28;20114;-64
2022/01/24 09:24:17;;;;;;;8.48;3.47;;;;;;;;;;5043307;28;20025;-65
2022/01/24 09:26:43;;;;;;;6.45;3.13;;;;;;;;;;5044777;28;20187;-64
2022/01/24 09:29:09;;;;;;;7.07;3.55;;;;;;;;;;5044645;28;20112;-64
2022/01/24 09:31:35;;;;;;;5.70;2.63;;;;;;;;;;5044373;28;20112;-64
2022/01/24 09:34:01;;;;;;;6.10;2.83;;;;;;;;;;5045536;28;20554;-64
2022/01/24 09:36:27;;;;;;;5.68;2.22;;;;;;;;;;5042396;28;20163;-63
2022/01/24 09:38:54;;;;;;;6.60;2.50;;;;;;;;;;5043501;28;20655;-65
2022/01/24 09:41:20;;;;;;;4.93;2.13;;;;;;;;;;5044006;28;20057;-65
2022/01/24 09:43:46;;;;;;;5.38;2.40;;;;;;;;;;5045350;28;20082;-64
2022/01/24 09:46:13;;;;;;;4.15;1.73;;;;;;;;;;5043869;28;20461;-63
2022/01/24 09:48:40;;;;;;;8.70;2.33;;;;;;;;;;5043654;28;20132;-62
2022/01/24 09:51:06;;;;;;;5.82;2.30;;;;;;;;;;5044076;28;21168;-63
2022/01/24 09:53:33;;;;;;;5.93;1.85;;;;;;;;;;5044306;28;20112;-65
2022/01/24 09:56:03;;;;;;;6.13;2.00;;;;;;;;;;5043142;28;20017;-63
2022/01/24 09:58:29;;;;;;;6.65;2.38;;;;;;;;;;5026538;28;20390;-64
2022/01/24 10:00:55;;;;;;;3.80;1.70;;;;;;;;;;5041879;28;20125;-65
2022/01/24 10:03:24;;;;;;;6.35;1.95;;;;;;;;;;5043001;28;20087;-64
2022/01/24 10:05:55;;;;;;;3.80;1.73;;;;;;;;;;5043031;28;20085;-63
2022/01/24 10:08:24;;;;;;;3.67;1.92;;;;;;;;;;5041463;28;20039;-64
2022/01/24 10:10:51;;;;;;;5.05;2.03;;;;;;;;;;5043408;28;20029;-64
2022/01/24 10:16:43;;;;;;;6.38;2.00;;;;;;;;;;5042984;28;20126;-63
2022/01/24 10:19:14;;;;;;;5.95;1.83;;;;;;;;;;5042173;28;20044;-64
2022/01/24 10:21:42;;;;;;;3.42;1.70;;;;;;;;;;5043251;28;20075;-63
2022/01/24 10:24:09;;;;;;;6.15;2.35;;;;;;;;;;5043912;28;20064;-63
2022/01/24 10:26:36;;;;;;;4.60;2.03;;;;;;;;;;5050185;28;20116;-63
2022/01/24 10:29:09;;;;;;;5.38;2.10;;;;;;;;;;5049859;28;20063;-64
2022/01/24 10:31:35;;;;;;;4.93;2.25;;;;;;;;;;5048579;28;20112;-64
2022/01/24 10:34:04;;;;;;;3.63;1.92;;;;;;;;;;5049049;28;20045;-65
2022/01/24 10:36:35;;;;;;;5.60;2.08;;;;;;;;;;5049998;28;20036;-63
2022/01/24 10:39:13;;;;;;;8.02;2.15;;;;;;;;;;5049750;28;20132;-63
2022/01/24 10:44:36;;;;;;;4.85;1.90;;;;;;;;;;5026927;28;20484;-64
2022/01/24 10:47:20;;;;;;;3.83;1.90;;;;;;;;;;5039428;28;20048;-63
2022/01/24 10:49:46;;;;;;;5.28;2.05;;;;;;;;;;5040828;28;20021;-63
2022/01/24 10:52:20;;;;;;;4.85;1.98;;;;;;;;;;5039656;28;20017;-64
2022/01/24 10:54:51;;;;;;;4.47;1.98;;;;;;;;;;5041012;28;20045;-64
2022/01/24 10:57:21;;;;;;;5.28;2.30;;;;;;;;;;5038106;28;20104;-64
2022/01/24 10:59:47;;;;;;;4.38;2.00;;;;;;;;;;5038128;28;20106;-64
2022/01/24 11:02:15;;;;;;;5.93;2.22;;;;;;;;;;5043052;28;20033;-64
2022/01/24 11:04:41;;;;;;;3.97;1.92;;;;;;;;;;5040963;28;20124;-64
2022/01/24 11:07:07;;;;;;;5.35;1.90;;;;;;;;;;5023907;28;20064;-64
2022/01/24 11:09:35;;;;;;;4.45;2.20;;;;;;;;;;5031337;28;20067;-64
2022/01/24 11:12:08;;;;;;;4.15;1.70;;;;;;;;;;5050201;28;20021;-64
2022/01/24 11:14:36;;;;;;;3.65;1.95;;;;;;;;;;5049441;28;20033;-66
2022/01/24 11:17:03;;;;;;;4.30;1.92;;;;;;;;;;5049323;28;20096;-64
2022/01/24 11:19:57;;;;;;;3.55;1.80;;;;;;;;;;5048787;28;20082;-63
2022/01/24 11:22:21;;;;;;;4.70;1.73;;;;;;;;;;5045540;28;20495;-63
2022/01/24 11:24:53;;;;;;;5.78;2.33;;;;;;;;;;5045820;28;20029;-63
2022/01/24 11:27:20;;;;;;;3.30;1.70;;;;;;;;;;5049420;28;20076;-64
2022/01/24 11:29:46;;;;;;;5.68;2.08;;;;;;;;;;5048381;28;20104;-63
2022/01/24 11:32:13;;;;;;;4.45;1.77;;;;;;;;;;5049762;28;20107;-64
2022/01/24 11:34:40;;;;;;;5.15;2.20;;;;;;;;;;5049313;28;20110;-64
2022/01/24 11:37:07;;;;;;;3.40;1.60;;;;;;;;;;5049373;28;20053;-64
2022/01/24 11:39:34;;;;;;;4.18;2.35;;;;;;;;;;5048431;28;20075;-65
2022/01/24 11:42:02;;;;;;;5.60;2.05;;;;;;;;;;5048167;28;20036;-64
2022/01/24 11:44:46;;;;;;;3.42;1.88;;;;;;;;;;5048206;28;20060;-63
2022/01/24 11:47:26;;;;;;;4.53;1.52;;;;;;;;;;5049078;28;20033;-64
2022/01/24 11:49:52;;;;;;;3.22;1.52;;;;;;;;;;5048665;28;20028;-63
2022/01/24 11:52:19;;;;;;;3.90;1.80;;;;;;;;;;5048342;28;20422;-64
2022/01/24 11:55:00;;;;;;;3.67;1.75;;;;;;;;;;5048271;28;20029;-64
2022/01/24 11:57:33;;;;;;;7.03;1.65;;;;;;;;;;5048500;28;20024;-64
2022/01/24 12:00:03;;;;;;;4.30;1.80;;;;;;;;;;5047608;28;20052;-62
2022/01/24 12:02:30;;;;;;;4.43;2.00;;;;;;;;;;5042857;28;20479;-64
2022/01/24 12:05:00;;;;;;;4.70;1.80;;;;;;;;;;5043639;28;20049;-63
2022/01/24 12:07:28;;;;;;;4.93;1.70;;;;;;;;;;5047217;28;20037;-63
2022/01/24 12:09:55;;;;;;;3.30;1.65;;;;;;;;;;5048100;28;20547;-64
2022/01/24 12:12:37;;;;;;;2.95;1.70;;;;;;;;;;5048495;28;20017;-64
2022/01/24 12:15:04;;;;;;;3.40;1.65;;;;;;;;;;5045890;28;20055;-64
2022/01/24 12:17:50;;;;;;;4.47;2.08;;;;;;;;;;5048129;28;20115;-64
2022/01/24 12:20:31;;;;;;;3.58;1.80;;;;;;;;;;5048438;28;20021;-64
2022/01/24 12:23:20;;;;;;;5.18;2.13;;;;;;;;;;5042972;28;20025;-64
2022/01/24 12:25:49;;;;;;;3.88;1.75;;;;;;;;;;5047706;28;20036;-65
2022/01/24 12:28:16;;;;;;;3.97;1.73;;;;;;;;;;5048028;28;20084;-64
2022/01/24 12:30:59;;;;;;;3.03;1.63;;;;;;;;;;5047480;28;20032;-64
2022/01/24 12:33:42;;;;;;;3.33;1.83;;;;;;;;;;5048442;28;20064;-64
2022/01/24 12:36:10;;;;;;;3.75;1.83;;;;;;;;;;5046976;28;20036;-64
2022/01/24 12:38:43;;;;;;;3.35;1.55;;;;;;;;;;5048129;28;20111;-63
2022/01/24 12:41:17;;;;;;;3.15;1.60;;;;;;;;;;5047248;28;20082;-64
2022/01/24 12:46:26;;;;;;;5.47;1.80;;;;;;;;;;5047648;28;20127;-64
2022/01/24 12:48:53;;;;;;;5.03;2.00;;;;;;;;;;5048115;28;20037;-64
2022/01/24 12:51:23;;;;;;;3.40;1.85;;;;;;;;;;5041362;28;20033;-63
2022/01/24 12:53:50;;;;;;;3.63;1.65;;;;;;;;;;5046862;28;20070;-64
2022/01/24 12:56:18;;;;;;;2.75;1.58;;;;;;;;;;5047030;28;20033;-64
2022/01/24 12:58:46;;;;;;;2.72;1.70;;;;;;;;;;5051117;28;20502;-64
2022/01/24 13:01:31;;;;;;;3.13;1.58;;;;;;;;;;5042998;28;20395;-63
2022/01/24 13:03:59;;;;;;;2.90;1.83;;;;;;;;;;5022538;28;20079;-63
2022/01/24 13:06:26;;;;;;;3.78;2.03;;;;;;;;;;5036439;28;20351;-64
2022/01/24 13:08:57;;;;;;;3.60;1.75;;;;;;;;;;5042646;28;20491;-64
2022/01/24 13:11:24;;;;;;;2.70;1.38;;;;;;;;;;5042201;28;20037;-64
2022/01/24 13:14:11;;;;;;;3.83;1.58;;;;;;;;;;5043696;28;20431;-63
2022/01/24 13:22:29;;;;;;;2.70;1.45;;;;;;;;;;5047755;28;20399;-63
2022/01/24 13:25:04;;;;;;;3.80;1.70;;;;;;;;;;5029501;28;20391;-63
2022/01/24 13:27:34;;;;;;;3.38;2.00;;;;;;;;;;5041047;28;20025;-63
2022/01/24 13:30:00;;;;;;;;;;;;;;;;;;5043698;28;20025;-63
2022/01/24 13:32:42;;;;;;;2.72;1.70;;;;;;;;;;5037300;28;20023;-64
2022/01/24 13:35:19;;;;;;;3.13;1.73;;;;;;;;;;5038729;28;20136;-64
2022/01/24 13:37:45;;;;;;;3.45;1.60;;;;;;;;;;5041243;28;20533;-63
2022/01/24 13:40:11;;;;;;;2.80;1.67;;;;;;;;;;5038860;28;20033;-64
2022/01/24 13:42:38;;;;;;;3.30;2.00;;;;;;;;;;5038734;28;20036;-64
2022/01/24 13:45:05;;;;;;;2.85;1.65;;;;;;;;;;5041539;28;20037;-64
2022/01/24 13:47:31;;;;;;;3.40;1.60;;;;;;;;;;5040240;28;20586;-62
2022/01/24 13:49:57;;;;;;;3.83;1.77;;;;;;;;;;5040099;28;20474;-62
2022/01/24 13:52:28;;;;;;;2.65;1.52;;;;;;;;;;5038595;28;20041;-63
2022/01/24 13:54:54;;;;;;;3.17;1.58;;;;;;;;;;5022550;28;20549;-63
2022/01/24 13:57:20;;;;;;;3.45;1.77;;;;;;;;;;5029148;28;20430;-63
2022/01/24 13:59:47;;;;;;;2.80;1.55;;;;;;;;;;5019197;28;20094;-63
2022/01/24 14:02:19;;;;;;;2.63;1.70;;;;;;;;;;5037084;28;20022;-63
2022/01/24 14:04:48;;;;;;;2.97;1.50;;;;;;;;;;5031630;28;20029;-63
2022/01/24 14:07:15;;;;;;;2.30;1.40;;;;;;;;;;5039198;28;20402;-62
2022/01/24 14:09:41;;;;;;;2.65;1.60;;;;;;;;;;5044642;28;20032;-63
2022/01/24 14:12:10;;;;;;;2.63;1.45;;;;;;;;;;5043579;28;20505;-63
2022/01/24 14:14:42;;;;;;;2.55;1.70;;;;;;;;;;5047914;28;20028;-63
2022/01/24 14:19:42;;;;;;;3.30;1.70;;;;;;;;;;5038624;28;20433;-62
2022/01/24 14:22:08;;;;;;;3.30;1.80;;;;;;;;;;5044363;28;20615;-62
2022/01/24 14:24:48;;;;;;;3.30;1.70;;;;;;;;;;5043586;28;20028;-63
2022/01/24 14:27:14;;;;;;;3.88;1.38;;;;;;;;;;5045001;28;20094;-62
2022/01/24 14:29:41;;;;;;;5.53;1.88;;;;;;;;;;5040627;28;20040;-63
2022/01/24 14:32:12;;;;;;;4.47;1.83;;;;;;;;;;5043062;28;20028;-62
2022/01/24 14:34:39;;;;;;;7.03;1.95;;;;;;;;;;5044395;28;20024;-63
2022/01/24 14:37:07;;;;;;;4.13;1.52;;;;;;;;;;5025634;28;20099;-62
2022/01/24 14:39:42;;;;;;;3.83;1.65;;;;;;;;;;5044065;28;20051;-64
2022/01/24 14:42:12;;;;;;;2.47;1.17;;;;;;;;;;5043090;28;20098;-63
2022/01/24 14:44:54;;;;;;;3.28;1.42;;;;;;;;;;5042462;28;20044;-64
2022/01/24 14:47:22;;;;;;;2.35;1.20;;;;;;;;;;5043772;28;20079;-64
2022/01/24 14:49:48;;;;;;;2.08;1.10;;;;;;;;;;5043371;28;20024;-63
2022/01/24 14:52:18;;;;;;;3.88;1.50;;;;;;;;;;5043454;28;20067;-63
2022/01/24 14:54:44;;;;;;;;;;;;;;;;;;5040934;28;20043;-63
2022/01/24 14:57:12;;;;;;;4.15;1.60;;;;;;;;;;5043632;28;19952;-63
2022/01/24 14:59:42;;;;;;;3.42;1.30;;;;;;;;;;5043139;28;20136;-63
2022/01/24 15:02:08;;;;;;;4.00;1.23;;;;;;;;;;5043182;28;20074;-64
2022/01/24 15:04:34;;;;;;;4.25;1.58;;;;;;;;;;5042969;28;20031;-64
2022/01/24 15:07:00;;;;;;;4.20;1.50;;;;;;;;;;5043220;28;20127;-64
2022/01/24 15:09:28;;;;;;;4.50;1.80;;;;;;;;;;5042499;28;20033;-63
2022/01/24 15:11:55;;;;;;;5.72;1.48;;;;;;;;;;5043882;28;20024;-65
2022/01/24 15:14:27;;;;;;;6.63;1.33;;;;;;;;;;5042285;28;20032;-64
2022/01/24 15:27:42;;;;;;;2.38;0.98;;;;;;;;;;5040150;28;20045;-64
2022/01/24 15:30:08;;;;;;;4.55;1.52;;;;;;;;;;5041753;28;20100;-64
2022/01/24 15:32:34;;;;;;;1.88;1.10;;;;;;;;;;5040735;28;20025;-63
2022/01/24 15:35:02;;;;;;;2.40;1.10;;;;;;;;;;5041127;28;20033;-63
2022/01/24 15:37:28;;;;;;;3.40;0.95;;;;;;;;;;5040560;28;20148;-63
2022/01/24 15:39:54;;;;;;;2.90;1.35;;;;;;;;;;5039125;28;20454;-64
2022/01/24 15:42:37;;;;;;;3.38;1.50;;;;;;;;;;5040586;28;20033;-63
2022/01/24 15:47:45;;;;;;;6.53;1.77;;;;;;;;;;5041509;28;20045;-64
2022/01/24 15:50:13;;;;;;;3.08;1.10;;;;;;;;;;5042653;28;20029;-63
2022/01/24 15:52:40;;;;;;;3.00;1.23;;;;;;;;;;5041075;28;20724;-66
2022/01/24 15:55:07;;;;;;;5.93;1.98;;;;;;;;;;5042893;28;20037;-63
2022/01/24 15:57:40;;;;;;;2.83;1.50;;;;;;;;;;5042484;28;20036;-62
2022/01/24 16:00:07;;;;;;;4.90;1.50;;;;;;;;;;5041239;28;20029;-63
2022/01/24 16:02:33;;;;;;;2.90;1.30;;;;;;;;;;5042097;28;20159;-64
2022/01/24 16:05:00;;;;;;;7.00;1.48;;;;;;;;;;5041565;28;20807;-64
2022/01/24 16:07:26;;;;;;;4.97;1.80;;;;;;;;;;5041132;28;20567;-63
2022/01/24 16:09:53;;;;;;;2.85;1.50;;;;;;;;;;5042577;28;20021;-64
2022/01/24 16:12:19;;;;;;;3.88;1.65;;;;;;;;;;5022220;28;20144;-63
2022/01/24 16:14:46;;;;;;;7.05;1.60;;;;;;;;;;5040880;28;20128;-67
2022/01/24 16:17:13;;;;;;;2.55;1.10;;;;;;;;;;5042563;28;20049;-65
2022/01/24 16:19:45;;;;;;;4.78;1.38;;;;;;;;;;5041142;28;20043;-64
2022/01/24 16:27:13;;;;;;;2.67;1.33;;;;;;;;;;5040021;28;20053;-64
2022/01/24 16:29:40;;;;;;;3.78;1.67;;;;;;;;;;5039347;28;20029;-64
2022/01/24 16:32:07;;;;;;;2.88;1.63;;;;;;;;;;5023211;28;20029;-64
2022/01/24 16:34:33;;;;;;;2.63;1.55;;;;;;;;;;5039234;28;20021;-64
2022/01/24 16:37:06;;;;;;;5.15;1.50;;;;;;;;;;5041386;28;20025;-64
2022/01/24 16:39:35;;;;;;;3.40;1.75;;;;;;;;;;5040326;28;20032;-64
2022/01/24 16:42:06;;;;;;;4.10;1.80;;;;;;;;;;5039865;28;20025;-64
2022/01/24 16:47:07;;;;;;;4.22;1.60;;;;;;;;;;5040012;28;20098;-64
2022/01/24 16:49:35;;;;;;;2.25;1.45;;;;;;;;;;5040587;28;20539;-63
2022/01/24 16:52:02;;;;;;;2.42;1.60;;;;;;;;;;5039608;28;20078;-64
2022/01/24 16:54:30;;;;;;;4.70;1.67;;;;;;;;;;5039228;28;20055;-65
2022/01/24 16:56:57;;;;;;;3.42;1.77;;;;;;;;;;5037703;28;20155;-64
2022/01/24 16:59:23;;;;;;;3.50;1.80;;;;;;;;;;5041540;28;20029;-64
2022/01/24 17:01:50;;;;;;;3.22;1.90;;;;;;;;;;5038635;28;20544;-65
2022/01/24 17:04:16;;;;;;;7.13;2.10;;;;;;;;;;5039770;28;20025;-67
2022/01/24 17:06:43;;;;;;;4.38;2.67;;;;;;;;;;5040999;28;20082;-65