Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/13 00:00:07;;;;;;;10.27;3.55;;;16.00;52.00;;;10.33;76.99;101626.91;171973;28;1073;-70
2022/05/13 00:00:16;;;;;;;11.89;3.58;;;16.00;52.00;;;10.24;77.46;101628.88;172562;28;1251;-70
2022/05/13 00:00:22;;;;;;;12.86;3.73;;;16.00;52.00;;;10.25;76.52;101630.56;171982;28;1062;-70
2022/05/13 00:00:28;;;;;;;13.73;3.67;;;16.00;52.00;;;10.25;76.52;101625.38;172568;28;1543;-70
2022/05/13 00:00:35;;;;;;;14.63;3.75;;;16.00;52.00;;;10.26;76.70;101627.06;172635;28;950;-70
2022/05/13 00:00:41;;;;;;;13.50;3.67;;;16.00;52.00;;;10.27;76.45;101628.75;172651;28;1045;-70
2022/05/13 00:00:46;;;;;;;13.77;3.53;;;16.00;52.00;;;10.28;76.42;101625.28;172663;28;918;-70
2022/05/13 00:00:53;;;;;;;13.65;3.40;;;16.00;52.00;;;10.29;76.33;101626.97;172665;28;1013;-70
2022/05/13 00:01:05;;;;;;;13.33;3.60;;;16.00;52.00;;;10.32;75.79;101620.81;172664;28;958;-70
2022/05/13 00:01:12;;;;;;;14.00;3.70;;;16.00;52.00;;;10.33;75.87;101622.50;173333;28;1238;-70
2022/05/13 00:01:17;;;;;;;14.16;3.88;;;16.00;52.00;;;10.35;76.06;101619.88;173311;28;916;-70
2022/05/13 00:01:23;;;;;;;14.40;3.92;;;16.00;52.00;;;10.35;76.25;101627.69;172603;28;1002;-70
2022/05/13 00:01:29;;;;;;;14.45;3.80;;;16.00;52.00;;;10.34;76.21;101623.38;172548;28;1490;-70
2022/05/13 00:01:35;;;;;;;12.88;3.70;;;16.00;52.10;;;10.33;76.07;101622.50;172633;28;1070;-70
2022/05/13 00:01:42;;;;;;;12.93;3.70;;;16.00;52.10;;;10.29;77.12;101626.13;172574;28;912;-70
2022/05/13 00:01:48;;;;;;;13.43;3.83;;;16.00;52.10;;;10.27;77.28;101626.16;172643;28;899;-70
2022/05/13 00:01:54;;;;;;;13.10;3.85;;;16.00;52.10;;;10.28;76.28;101624.41;172638;28;923;-70
2022/05/13 00:02:00;;;;;;;12.85;3.90;;;16.00;52.20;;;10.26;77.33;101624.44;172603;28;1018;-70
2022/05/13 00:02:09;;;;;;;13.32;3.92;;;16.00;52.10;;;10.29;76.82;101621.75;172630;28;907;-70
2022/05/13 00:02:14;;;;;;;13.39;3.86;;;16.00;52.20;;;10.31;76.63;101629.56;172528;28;1362;-70
2022/05/13 00:02:20;;;;;;;11.82;3.67;;;16.00;52.20;;;10.30;77.33;101623.47;172621;28;884;-70
2022/05/13 00:02:26;;;;;;;11.20;3.70;;;16.00;52.20;;;10.30;77.01;101628.69;172649;28;1065;-70
2022/05/13 00:02:32;;;;;;;11.43;3.60;;;16.00;52.20;;;10.31;76.61;101630.38;172623;28;1092;-70
2022/05/13 00:02:38;;;;;;;13.63;3.67;;;16.00;52.20;;;10.33;76.35;101626.91;171863;28;999;-70
2022/05/13 00:02:44;;;;;;;12.92;3.64;;;16.00;52.30;;;10.34;76.31;101623.38;171932;28;1026;-70
2022/05/13 00:02:50;;;;;;;13.77;3.80;;;16.00;52.30;;;10.35;76.83;101627.69;171923;28;983;-70
2022/05/13 00:02:55;;;;;;;13.55;3.85;;;16.00;52.30;;;10.34;76.79;101626.00;172004;28;852;-70
2022/05/13 00:03:02;;;;;;;14.10;4.00;;;16.00;52.30;;;10.35;76.58;101625.09;171988;28;839;-70
2022/05/13 00:03:07;;;;;;;11.23;3.90;;;16.00;52.30;;;10.36;76.24;101630.25;171958;28;927;-70
2022/05/13 00:03:13;;;;;;;11.23;3.90;;;16.00;52.30;;;10.35;76.34;101620.72;171953;28;931;-70
2022/05/13 00:03:19;;;;;;;10.83;3.80;;;16.00;52.30;;;10.37;76.09;101621.53;171972;28;851;-70
2022/05/13 00:03:24;;;;;;;11.27;3.80;;;16.00;52.30;;;10.34;77.20;101629.47;172654;28;832;-70
2022/05/13 00:03:31;;;;;;;9.93;3.58;;;16.00;52.30;;;10.29;77.44;101621.75;172615;28;1034;-70
2022/05/13 00:03:38;;;;;;;10.63;3.60;;;16.00;52.30;;;10.26;77.71;101627.06;172565;28;1086;-70
2022/05/13 00:03:44;;;;;;;10.63;3.80;;;16.00;52.30;;;10.26;77.51;101626.19;173345;28;962;-70
2022/05/13 00:03:49;;;;;;;11.13;3.80;;;16.00;52.30;;;10.27;77.31;101633.97;173306;28;894;-70
2022/05/13 00:03:55;;;;;;;12.00;3.85;;;16.00;52.30;;;10.29;77.15;101624.38;173350;28;966;-70
2022/05/13 00:04:02;;;;;;;13.07;4.07;;;16.00;52.30;;;10.29;76.71;101621.75;173330;28;1207;-70
2022/05/13 00:04:08;;;;;;;12.97;4.10;;;16.00;52.30;;;10.31;76.48;101627.78;173327;28;949;-70
2022/05/13 00:04:14;;;;;;;13.23;4.00;;;16.00;52.30;;;10.33;76.33;101621.69;172887;28;954;-70
2022/05/13 00:04:21;;;;;;;14.00;3.90;;;16.00;52.30;;;10.35;76.61;101622.47;172517;28;899;-70
2022/05/13 00:04:26;;;;;;;13.40;3.66;;;16.00;52.40;;;10.35;76.60;101620.72;172582;28;958;-70
2022/05/13 00:04:33;;;;;;;13.35;3.53;;;16.00;52.40;;;10.35;76.88;101625.94;172632;28;906;-70
2022/05/13 00:04:40;;;;;;;13.17;3.40;;;16.00;52.40;;;10.33;77.23;101621.69;173245;28;1573;-70
2022/05/13 00:04:46;;;;;;;13.68;3.42;;;16.00;52.40;;;10.34;76.77;101626.00;173332;28;836;-70
2022/05/13 00:04:51;;;;;;;13.27;3.65;;;16.00;52.40;;;10.31;77.22;101625.16;173212;28;1474;-70
2022/05/13 00:04:57;;;;;;;13.25;3.70;;;16.00;52.40;;;10.29;77.49;101621.75;173297;28;1053;-70
2022/05/13 00:05:08;;;;;;;12.95;3.70;;;16.00;52.40;;;10.31;76.86;101624.34;173300;28;1092;-70
2022/05/13 00:05:13;;;;;;;13.29;3.76;;;16.00;52.40;;;10.29;77.82;101626.13;173298;28;1148;-70
2022/05/13 00:05:19;;;;;;;12.40;3.70;;;16.00;52.40;;;10.26;77.87;101632.28;173292;28;930;-70
2022/05/13 00:05:25;;;;;;;12.40;3.72;;;16.00;52.40;;;10.26;77.46;101621.84;173347;28;1117;-70
2022/05/13 00:05:31;;;;;;;11.65;3.80;;;16.00;52.40;;;10.26;77.34;101627.06;173221;28;1524;-70
2022/05/13 00:05:37;;;;;;;12.20;3.90;;;16.00;52.40;;;10.28;77.37;101625.28;173304;28;1025;-71
2022/05/13 00:05:42;;;;;;;11.43;3.77;;;16.00;52.40;;;10.30;77.03;101626.06;172548;28;1427;-70
2022/05/13 00:05:52;;;;;;;11.57;3.70;;;16.00;52.50;;;10.33;76.54;101621.69;172638;28;1017;-70
2022/05/13 00:05:58;;;;;;;12.13;3.53;;;16.00;52.50;;;10.36;76.78;101621.56;172646;28;882;-70
2022/05/13 00:06:05;;;;;;;11.95;3.60;;;16.00;52.50;;;10.36;76.38;101624.19;172652;28;1029;-70
2022/05/13 00:06:11;;;;;;;11.92;3.52;;;16.00;52.50;;;10.37;76.62;101623.31;172648;28;931;-70
2022/05/13 00:06:17;;;;;;;12.10;3.60;;;16.00;52.50;;;10.37;76.81;101623.31;172666;28;1037;-70
2022/05/13 00:06:23;;;;;;;12.80;3.67;;;16.00;52.50;;;10.39;76.31;101626.69;172732;28;943;-70
2022/05/13 00:06:29;;;;;;;14.13;3.83;;;16.00;52.50;;;10.39;76.60;101624.97;172629;28;1074;-70
2022/05/13 00:06:37;;;;;;;13.35;3.85;;;16.00;52.60;;;10.40;76.65;101623.22;172629;28;1121;-70
2022/05/13 00:06:42;;;;;;;13.50;4.00;;;16.00;52.60;;;10.40;76.79;101624.06;172647;28;1243;-70
2022/05/13 00:06:48;;;;;;;13.77;4.07;;;16.00;52.60;;;10.41;76.77;101622.31;172744;28;1025;-70
2022/05/13 00:06:54;;;;;;;12.38;4.00;;;16.00;52.60;;;10.40;77.23;101623.22;173362;28;895;-70
2022/05/13 00:07:00;;;;;;;11.82;3.88;;;16.00;52.60;;;10.38;77.06;101625.00;173340;28;836;-70
2022/05/13 00:07:08;;;;;;;12.63;3.95;;;16.00;52.60;;;10.39;77.07;101626.69;173323;28;1178;-70
2022/05/13 00:07:14;;;;;;;13.30;4.03;;;16.00;52.60;;;10.40;76.95;101631.03;173312;28;902;-70
2022/05/13 00:07:20;;;;;;;13.50;4.10;;;16.00;52.60;;;10.40;77.03;101624.06;173270;28;923;-70
2022/05/13 00:07:25;;;;;;;13.93;4.20;;;16.00;52.60;;;10.40;76.45;101625.81;173362;28;1038;-70
2022/05/13 00:07:31;;;;;;;14.85;4.20;;;16.00;52.60;;;10.41;76.65;101622.31;173291;28;1084;-70
2022/05/13 00:07:37;;;;;;;14.57;4.10;;;16.00;52.60;;;10.42;76.79;101624.00;173304;28;966;-70
2022/05/13 00:07:43;;;;;;;14.98;4.05;;;16.00;52.60;;;10.42;77.09;101626.63;173343;28;1009;-70
2022/05/13 00:07:49;;;;;;;14.48;3.95;;;16.00;52.60;;;10.44;76.70;101624.84;173354;28;1045;-70
2022/05/13 00:07:55;;;;;;;13.98;3.90;;;16.00;52.70;;;10.38;77.91;101614.56;173400;28;1148;-70
2022/05/13 00:08:01;;;;;;;12.27;3.90;;;16.00;52.70;;;10.34;78.53;101628.59;173190;28;751;-70
2022/05/13 00:08:07;;;;;;;11.47;3.83;;;16.00;52.70;;;10.35;77.17;101622.47;173334;28;1065;-70
2022/05/13 00:08:13;;;;;;;10.50;3.75;;;16.00;52.70;;;10.36;77.00;101626.78;173317;28;1148;-70
2022/05/13 00:08:19;;;;;;;11.02;3.90;;;16.00;52.70;;;10.37;77.22;101624.13;172563;28;979;-70
2022/05/13 00:08:25;;;;;;;10.77;3.85;;;16.00;52.70;;;10.37;76.92;101616.31;172581;28;1065;-70
2022/05/13 00:08:31;;;;;;;11.35;3.88;;;16.00;52.70;;;10.39;76.75;101624.09;172640;28;903;-70
2022/05/13 00:08:37;;;;;;;13.02;4.07;;;16.00;52.70;;;10.40;76.68;101620.59;172544;28;915;-70
2022/05/13 00:08:42;;;;;;;13.93;4.22;;;16.00;52.70;;;10.41;76.76;101624.91;172626;28;840;-70
2022/05/13 00:08:48;;;;;;;12.97;4.00;;;16.00;52.70;;;10.42;76.55;101624.00;172634;28;836;-70
2022/05/13 00:08:54;;;;;;;13.16;3.92;;;16.00;52.70;;;10.42;76.71;101626.63;172671;28;1376;-70
2022/05/13 00:09:00;;;;;;;12.87;4.00;;;16.00;52.70;;;10.42;76.85;101618.78;172653;28;828;-70
2022/05/13 00:09:06;;;;;;;12.00;3.83;;;16.00;52.70;;;10.43;76.97;101618.75;172630;28;1033;-70
2022/05/13 00:09:13;;;;;;;10.57;3.67;;;16.00;52.70;;;10.43;77.03;101623.97;172677;28;942;-70
2022/05/13 00:09:19;;;;;;;10.94;3.78;;;16.00;52.70;;;10.43;76.94;101618.75;172613;28;911;-70
2022/05/13 00:10:05;;;;;;;12.86;3.91;;;16.00;52.80;;;10.45;76.66;101621.34;172585;28;1225;-70
2022/05/13 00:10:11;;;;;;;12.63;3.88;;;16.00;52.80;;;10.45;76.82;101618.75;172577;28;1237;-70
2022/05/13 00:10:18;;;;;;;11.70;4.00;;;16.00;52.90;;;10.45;76.68;101618.75;172824;28;884;-70
2022/05/13 00:10:24;;;;;;;12.64;3.88;;;16.00;52.90;;;10.45;76.86;101616.13;173357;28;1077;-70
2022/05/13 00:10:30;;;;;;;12.53;3.80;;;16.00;52.80;;;10.45;76.65;101616.13;173387;28;1066;-70
2022/05/13 00:10:36;;;;;;;13.00;3.80;;;16.00;52.80;;;10.44;76.99;101619.63;173187;28;1045;-70
2022/05/13 00:10:44;;;;;;;13.57;3.70;;;16.00;52.80;;;10.45;76.50;101615.25;173241;28;1096;-70
2022/05/13 00:10:49;;;;;;;14.17;3.80;;;16.00;52.80;;;10.45;76.65;101616.13;173317;28;1059;-70
2022/05/13 00:10:58;;;;;;;13.45;3.80;;;16.00;52.80;;;10.45;76.40;101620.47;173374;28;970;-70
2022/05/13 00:11:07;;;;;;;12.82;3.70;;;16.00;52.80;;;10.46;76.81;101623.06;173322;28;1027;-70
2022/05/13 00:11:13;;;;;;;11.90;3.51;;;16.00;52.80;;;10.46;76.51;101617.84;173297;28;1195;-70
2022/05/13 00:11:19;;;;;;;11.50;3.55;;;16.00;52.80;;;10.46;76.18;101617.84;173258;28;1045;-70
2022/05/13 00:11:26;;;;;;;11.44;3.64;;;16.00;52.80;;;10.46;76.27;101623.06;173351;28;942;-70
2022/05/13 00:11:31;;;;;;;11.98;3.75;;;16.00;52.80;;;10.47;76.42;101621.31;173325;28;1248;-70
2022/05/13 00:11:37;;;;;;;11.75;3.92;;;16.00;52.80;;;10.46;76.19;101617.84;173183;28;1967;-70
2022/05/13 00:11:43;;;;;;;12.95;4.00;;;15.90;52.80;;;10.47;76.39;101624.75;173285;28;875;-70
2022/05/13 00:11:49;;;;;;;12.57;3.90;;;16.00;52.80;;;10.46;76.65;101617.84;173296;28;1029;-70
2022/05/13 00:11:54;;;;;;;13.40;3.83;;;16.00;52.80;;;10.46;76.48;101623.06;173318;28;1049;-70
2022/05/13 00:12:00;;;;;;;13.90;3.88;;;16.00;52.80;;;10.47;76.66;101616.94;173300;28;1033;-70
2022/05/13 00:12:07;;;;;;;15.77;3.90;;;16.00;52.80;;;10.47;75.87;101622.16;173318;28;957;-70
2022/05/13 00:12:14;;;;;;;14.53;3.93;;;16.00;52.80;;;10.44;76.90;101614.41;173331;28;1831;-70
2022/05/13 00:12:20;;;;;;;14.65;4.05;;;16.00;52.70;;;10.41;77.94;101614.47;173295;28;982;-70
2022/05/13 00:12:36;;;;;;;13.75;4.05;;;16.00;52.80;;;10.31;78.36;101624.34;173275;28;752;-70
2022/05/13 00:12:42;;;;;;;13.21;4.18;;;16.00;52.80;;;10.27;78.61;101627.94;173284;28;1219;-70
2022/05/13 00:12:47;;;;;;;13.02;4.20;;;16.00;52.90;;;10.26;78.08;101624.44;173205;28;1033;-70
2022/05/13 00:12:54;;;;;;;13.32;4.22;;;16.00;52.90;;;10.29;77.49;101619.16;173310;28;855;-70
2022/05/13 00:13:00;;;;;;;13.03;4.00;;;16.00;52.90;;;10.30;77.61;101612.19;173310;28;990;-70
2022/05/13 00:13:06;;;;;;;12.95;3.95;;;16.00;52.90;;;10.33;77.55;101626.91;173314;28;915;-70
2022/05/13 00:13:11;;;;;;;12.57;3.88;;;16.00;52.90;;;10.30;78.30;101618.25;172546;28;1080;-70
2022/05/13 00:13:17;;;;;;;13.95;3.85;;;16.00;52.90;;;10.33;77.72;101622.50;172659;28;847;-70
2022/05/13 00:13:23;;;;;;;14.38;3.83;;;16.00;52.90;;;10.31;78.06;101619.13;172669;28;958;-70
2022/05/13 00:13:30;;;;;;;14.57;3.87;;;16.00;52.90;;;10.31;77.96;101622.56;172636;28;1140;-70
2022/05/13 00:13:37;;;;;;;15.00;3.90;;;16.00;52.90;;;10.29;78.63;101620.91;172656;28;969;-70
2022/05/13 00:13:43;;;;;;;14.90;4.05;;;16.00;52.90;;;10.30;78.11;101623.47;172643;28;959;-70
2022/05/13 00:13:49;;;;;;;13.67;4.07;;;16.00;53.00;;;10.33;77.56;101621.69;172650;28;992;-70
2022/05/13 00:13:56;;;;;;;13.13;4.00;;;16.00;53.00;;;10.36;77.85;101616.34;172672;28;943;-70
2022/05/13 00:14:04;;;;;;;12.83;4.17;;;16.00;52.90;;;10.37;77.50;101623.31;172676;28;851;-70
2022/05/13 00:14:10;;;;;;;12.20;4.01;;;16.00;53.00;;;10.38;77.62;101622.41;172545;28;1354;-70
2022/05/13 00:14:16;;;;;;;12.30;3.88;;;16.00;52.90;;;10.38;77.38;101619.78;172647;28;891;-70
2022/05/13 00:14:22;;;;;;;11.23;3.78;;;16.00;53.00;;;10.38;77.85;101619.78;171869;28;1480;-70
2022/05/13 00:14:28;;;;;;;11.03;3.80;;;16.00;53.00;;;10.41;77.32;101622.31;171753;28;1334;-70
2022/05/13 00:14:33;;;;;;;12.68;3.80;;;16.00;53.00;;;10.41;77.40;101617.09;171738;28;1598;-70
2022/05/13 00:14:41;;;;;;;12.55;3.88;;;16.00;53.00;;;10.40;77.43;101618.84;172637;28;1081;-70
2022/05/13 00:14:47;;;;;;;13.12;3.90;;;16.00;53.00;;;10.41;76.85;101614.47;172502;28;1526;-70
2022/05/13 00:14:54;;;;;;;14.25;4.05;;;16.00;53.00;;;10.41;77.28;101617.09;172582;28;1021;-70
2022/05/13 00:15:03;;;;;;;13.40;4.07;;;16.00;53.00;;;10.41;77.07;101617.94;172673;28;875;-70
2022/05/13 00:15:20;;;;;;;13.01;4.03;;;16.00;53.00;;;10.37;78.08;101618.09;172717;28;1590;-70
2022/05/13 00:15:29;;;;;;;11.11;4.06;;;16.00;53.00;;;10.30;78.93;101620.03;173317;28;1248;-70
2022/05/13 00:15:35;;;;;;;10.98;3.87;;;16.00;53.00;;;10.31;78.24;101625.16;172552;28;1239;-70
2022/05/13 00:15:42;;;;;;;11.35;3.80;;;16.00;53.10;;;10.34;77.79;101618.16;172607;28;975;-70
2022/05/13 00:15:48;;;;;;;13.67;3.73;;;16.00;53.10;;;10.35;77.61;101618.13;172624;28;1098;-70
2022/05/13 00:15:55;;;;;;;13.73;3.90;;;16.00;53.10;;;10.37;77.54;101618.09;172691;28;1575;-70
2022/05/13 00:16:02;;;;;;;13.07;3.90;;;16.00;53.10;;;10.38;77.52;101622.41;172642;28;1113;-70
2022/05/13 00:16:08;;;;;;;13.60;4.10;;;16.00;53.10;;;10.36;78.48;101616.34;172631;28;1042;-70
2022/05/13 00:16:14;;;;;;;13.77;4.20;;;16.00;53.10;;;10.34;78.33;101615.56;171887;28;1758;-70
2022/05/13 00:16:21;;;;;;;12.90;4.10;;;16.00;53.10;;;10.30;78.67;101620.03;172228;28;939;-70
2022/05/13 00:16:26;;;;;;;13.23;4.13;;;16.00;53.10;;;10.27;79.14;101614.88;172627;28;990;-70
2022/05/13 00:16:36;;;;;;;13.07;4.10;;;16.00;53.10;;;10.27;78.62;101613.09;172607;28;848;-70
2022/05/13 00:16:42;;;;;;;12.63;4.00;;;16.00;53.10;;;10.32;77.97;101620.81;172591;28;1148;-70
2022/05/13 00:16:48;;;;;;;13.27;4.18;;;16.00;53.10;;;10.33;77.75;101616.47;172640;28;1089;-70
2022/05/13 00:16:53;;;;;;;13.20;4.17;;;16.00;53.10;;;10.35;77.80;101614.66;172618;28;1018;-70
2022/05/13 00:16:59;;;;;;;15.65;4.13;;;16.00;53.10;;;10.37;77.78;101612.88;172588;28;1265;-70
2022/05/13 00:17:06;;;;;;;17.10;4.20;;;16.00;53.20;;;10.37;77.88;101618.09;172615;28;1045;-70
2022/05/13 00:17:12;;;;;;;16.54;4.20;;;16.00;53.10;;;10.39;77.69;101616.25;172517;28;1404;-70
2022/05/13 00:17:20;;;;;;;16.13;4.05;;;16.00;53.20;;;10.41;77.35;101617.09;172631;28;1057;-70
2022/05/13 00:17:27;;;;;;;16.20;4.07;;;16.00;53.10;;;10.42;77.28;101621.41;172646;28;1014;-70
2022/05/13 00:17:33;;;;;;;12.08;3.94;;;16.00;53.20;;;10.42;77.53;101616.19;173580;28;1140;-70
2022/05/13 00:17:40;;;;;;;12.93;3.95;;;16.00;53.20;;;10.40;77.87;101620.59;174010;28;784;-70
2022/05/13 00:17:47;;;;;;;11.54;3.84;;;16.00;53.20;;;10.41;77.92;101614.47;173998;28;902;-70
2022/05/13 00:17:54;;;;;;;12.53;3.83;;;16.00;53.20;;;10.39;77.63;101611.91;174027;28;874;-70
2022/05/13 00:18:00;;;;;;;15.04;3.96;;;16.00;53.20;;;10.40;77.52;101615.38;173998;28;914;-70
2022/05/13 00:18:06;;;;;;;15.10;4.00;;;16.00;53.20;;;10.40;77.40;101615.38;173984;28;1004;-70
2022/05/13 00:18:11;;;;;;;15.27;4.10;;;16.00;53.20;;;10.41;77.37;101622.31;173990;28;1093;-70
2022/05/13 00:18:17;;;;;;;16.40;4.37;;;16.00;53.20;;;10.41;77.58;101614.47;174007;28;807;-70
2022/05/13 00:18:23;;;;;;;14.70;4.28;;;16.00;53.20;;;10.40;77.98;101612.78;173230;28;1317;-70
2022/05/13 00:18:29;;;;;;;12.75;4.20;;;16.00;53.20;;;10.40;77.47;101618.00;173272;28;1371;-70
2022/05/13 00:18:35;;;;;;;12.00;4.03;;;16.00;53.20;;;10.41;77.36;101620.53;173335;28;911;-70
2022/05/13 00:18:41;;;;;;;11.98;3.97;;;16.00;53.20;;;10.42;77.78;101621.41;173307;28;962;-70
2022/05/13 00:18:47;;;;;;;12.07;3.80;;;16.00;53.20;;;10.43;77.70;101620.50;173341;28;946;-70
2022/05/13 00:18:53;;;;;;;13.60;3.80;;;16.00;53.20;;;10.43;77.13;101623.97;173219;28;1298;-70
2022/05/13 00:18:59;;;;;;;12.70;3.80;;;16.00;53.20;;;10.43;77.18;101618.75;173297;28;903;-70
2022/05/13 00:19:08;;;;;;;13.77;4.03;;;16.00;53.20;;;10.45;77.34;101617.88;173319;28;977;-70
2022/05/13 00:19:14;;;;;;;14.27;4.20;;;16.00;53.20;;;10.44;77.30;101614.41;173299;28;1043;-70
2022/05/13 00:19:19;;;;;;;13.30;4.28;;;16.00;53.20;;;10.45;77.06;101621.34;173317;28;837;-70
2022/05/13 00:19:25;;;;;;;14.45;4.30;;;16.00;53.20;;;10.46;77.08;101616.97;173325;28;1116;-70
2022/05/13 00:19:31;;;;;;;14.47;4.30;;;16.00;53.20;;;10.46;77.61;101619.56;173135;28;859;-70
2022/05/13 00:19:39;;;;;;;13.82;4.18;;;16.00;53.20;;;10.41;78.48;101617.09;172634;28;938;-70
2022/05/13 00:19:45;;;;;;;13.24;4.14;;;16.00;53.20;;;10.42;77.63;101616.19;172585;28;1089;-70
2022/05/13 00:19:51;;;;;;;13.32;4.15;;;16.00;53.20;;;10.39;78.17;101616.25;171894;28;958;-70
2022/05/13 00:19:57;;;;;;;12.65;4.30;;;16.00;53.20;;;10.40;77.88;101623.22;171987;28;1042;-70
2022/05/13 00:20:05;;;;;;;13.13;4.40;;;16.00;53.20;;;10.40;77.92;101623.22;171968;28;938;-70
2022/05/13 00:20:12;;;;;;;12.77;4.33;;;16.00;53.20;;;10.39;78.19;101618.88;171957;28;1177;-70
2022/05/13 00:20:18;;;;;;;11.77;4.40;;;16.00;53.20;;;10.39;77.95;101626.69;171971;28;915;-70
2022/05/13 00:20:25;;;;;;;10.05;4.20;;;16.00;53.20;;;10.39;77.64;101621.47;172596;28;844;-70
2022/05/13 00:20:31;;;;;;;10.23;4.13;;;16.00;53.20;;;10.40;77.69;101620.59;173359;28;931;-70
2022/05/13 00:20:39;;;;;;;10.97;4.20;;;16.00;53.20;;;10.41;77.78;101614.47;173314;28;933;-70
2022/05/13 00:20:45;;;;;;;11.20;4.13;;;16.00;53.20;;;10.42;77.46;101622.28;173316;28;1031;-70
2022/05/13 00:20:51;;;;;;;12.70;4.20;;;16.00;53.30;;;10.42;77.56;101622.28;172536;28;1072;-70
2022/05/13 00:20:58;;;;;;;13.40;4.30;;;16.00;53.30;;;10.42;77.88;101618.78;172678;28;1063;-70
2022/05/13 00:21:04;;;;;;;12.84;4.18;;;16.00;53.30;;;10.38;78.62;101619.78;172637;28;930;-70
2022/05/13 00:21:10;;;;;;;12.40;4.10;;;16.00;53.30;;;10.34;78.89;101623.38;172562;28;939;-70
2022/05/13 00:21:17;;;;;;;14.00;4.10;;;16.00;53.30;;;10.30;79.25;101618.25;172665;28;1000;-70
2022/05/13 00:21:23;;;;;;;14.40;4.13;;;16.00;53.30;;;10.29;78.81;101616.53;172649;28;1056;-70
2022/05/13 00:21:28;;;;;;;15.40;4.20;;;16.00;53.20;;;10.31;78.49;101619.94;172676;28;926;-70
2022/05/13 00:21:34;;;;;;;16.08;4.40;;;16.00;53.30;;;10.31;78.65;101624.34;172602;28;1041;-69
2022/05/13 00:21:40;;;;;;;15.68;4.28;;;16.00;53.30;;;10.29;78.66;101623.50;172620;28;1261;-70
2022/05/13 00:21:46;;;;;;;15.30;4.27;;;16.00;53.20;;;10.25;79.66;101614.94;172623;28;1041;-70
2022/05/13 00:21:51;;;;;;;13.95;4.22;;;16.00;53.20;;;10.25;79.41;101619.28;173248;28;981;-70
2022/05/13 00:21:58;;;;;;;13.05;4.05;;;16.00;53.20;;;10.23;78.96;101621.94;173348;28;1025;-70
2022/05/13 00:22:04;;;;;;;12.67;3.87;;;16.00;53.20;;;10.27;78.85;101626.16;173332;28;761;-70
2022/05/13 00:22:12;;;;;;;11.77;3.83;;;16.00;53.20;;;10.29;78.12;101621.75;173301;28;1089;-70
2022/05/13 00:22:19;;;;;;;11.45;3.93;;;16.00;53.20;;;10.31;78.33;101617.34;172480;28;1444;-70
2022/05/13 00:22:25;;;;;;;12.30;4.02;;;16.00;53.30;;;10.35;78.15;101617.25;172626;28;950;-70
2022/05/13 00:22:31;;;;;;;11.50;4.10;;;16.00;53.30;;;10.36;78.17;101618.97;172634;28;855;-70
2022/05/13 00:22:56;;;;;;;12.10;4.20;;;16.00;53.30;;;10.42;78.01;101626.63;172653;28;923;-70
2022/05/13 00:23:02;;;;;;;12.19;4.09;;;16.00;53.30;;;10.43;77.63;101618.75;173416;28;1239;-70
2022/05/13 00:23:08;;;;;;;11.70;3.77;;;16.00;53.30;;;10.39;78.45;101618.88;173463;28;1074;-69
2022/05/13 00:23:14;;;;;;;12.38;3.83;;;16.00;53.30;;;10.36;78.71;101617.22;172665;28;993;-70
2022/05/13 00:23:20;;;;;;;13.50;3.97;;;16.00;53.30;;;10.33;78.83;101621.69;172791;28;922;-70
2022/05/13 00:23:27;;;;;;;16.47;4.23;;;16.00;53.30;;;10.33;78.82;101619.06;172866;28;942;-70
2022/05/13 00:23:33;;;;;;;17.70;4.30;;;16.00;53.30;;;10.34;78.39;101618.16;172778;28;919;-70
2022/05/13 00:23:39;;;;;;;17.76;4.48;;;16.00;53.30;;;10.37;78.26;101615.47;172746;28;950;-70
2022/05/13 00:23:46;;;;;;;17.30;4.55;;;16.00;53.30;;;10.38;77.92;101619.78;172775;28;1382;-70
2022/05/13 00:23:51;;;;;;;15.95;4.32;;;16.00;53.30;;;10.39;78.14;101618.88;172682;28;1073;-70
2022/05/13 00:23:57;;;;;;;13.65;4.18;;;16.00;53.30;;;10.40;77.67;101618.00;172830;28;903;-70
2022/05/13 00:24:03;;;;;;;13.43;4.15;;;16.00;53.30;;;10.41;77.88;101617.09;172792;28;1010;-70
2022/05/13 00:24:09;;;;;;;12.05;3.85;;;16.00;53.30;;;10.42;77.36;101616.19;172009;28;1429;-70
2022/05/13 00:24:15;;;;;;;11.77;3.90;;;16.00;53.30;;;10.44;77.49;101624.84;172186;28;907;-70
2022/05/13 00:24:20;;;;;;;11.60;3.93;;;16.00;53.30;;;10.42;77.61;101622.28;172754;28;1001;-70
2022/05/13 00:24:27;;;;;;;10.98;4.00;;;16.00;53.30;;;10.37;78.73;101618.91;172781;28;950;-70
2022/05/13 00:24:33;;;;;;;10.48;4.00;;;16.00;53.30;;;10.34;79.11;101623.38;172767;28;891;-70
2022/05/13 00:24:39;;;;;;;11.97;4.27;;;16.00;53.30;;;10.35;78.32;101622.47;172702;28;816;-70
2022/05/13 00:24:46;;;;;;;12.78;4.28;;;16.00;53.30;;;10.34;78.35;101619.03;172754;28;1152;-70
2022/05/13 00:24:55;;;;;;;13.80;4.30;;;16.00;53.30;;;10.37;78.23;101623.31;172777;28;1064;-70
2022/05/13 00:25:01;;;;;;;13.47;4.20;;;16.00;53.30;;;10.39;78.09;101624.09;172777;28;884;-70
2022/05/13 00:25:07;;;;;;;12.27;4.07;;;16.00;53.30;;;10.39;78.22;101616.25;172742;28;911;-70
2022/05/13 00:25:20;;;;;;;11.37;3.83;;;16.00;53.30;;;10.40;78.05;101613.63;173185;28;1045;-70
2022/05/13 00:25:33;;;;;;;11.65;3.76;;;16.00;53.40;;;10.42;77.82;101618.78;174035;28;1723;-69
2022/05/13 00:25:41;;;;;;;13.70;4.10;;;16.00;53.30;;;10.45;78.08;101626.56;174108;28;1219;-70
2022/05/13 00:25:46;;;;;;;14.00;4.30;;;16.00;53.40;;;10.41;78.50;101624.91;174147;28;953;-70
2022/05/13 00:25:53;;;;;;;13.43;4.38;;;16.00;53.40;;;10.40;77.86;101624.06;174128;28;1049;-70
2022/05/13 00:25:59;;;;;;;12.07;4.03;;;16.00;53.40;;;10.41;78.08;101620.53;174210;28;871;-70
2022/05/13 00:26:05;;;;;;;11.85;4.20;;;16.00;53.40;;;10.41;77.67;101623.16;174135;28;1085;-70
2022/05/13 00:26:11;;;;;;;12.05;4.25;;;16.00;53.40;;;10.42;77.71;101619.66;174131;28;1053;-70
2022/05/13 00:26:16;;;;;;;12.10;4.28;;;15.90;53.40;;;10.42;77.78;101617.06;174123;28;835;-70
2022/05/13 00:26:22;;;;;;;11.97;4.13;;;16.00;53.30;;;10.44;77.80;101619.63;174126;28;1083;-70
2022/05/13 00:26:28;;;;;;;13.23;4.32;;;16.00;53.40;;;10.45;77.90;101620.47;174163;28;902;-70
2022/05/13 00:26:34;;;;;;;12.68;4.30;;;16.00;53.40;;;10.46;77.71;101623.06;174164;28;859;-70
2022/05/13 00:26:39;;;;;;;11.80;4.13;;;16.00;53.40;;;10.46;77.54;101622.19;174822;28;996;-70
2022/05/13 00:26:45;;;;;;;12.23;4.15;;;16.00;53.40;;;10.44;78.02;101627.44;174784;28;1223;-70
2022/05/13 00:26:51;;;;;;;12.43;4.23;;;16.00;53.40;;;10.44;77.54;101619.63;174837;28;1111;-70
2022/05/13 00:26:57;;;;;;;12.82;4.28;;;16.00;53.40;;;10.44;77.68;101624.84;174889;28;902;-70
2022/05/13 00:27:04;;;;;;;13.95;4.22;;;16.00;53.40;;;10.44;77.63;101622.22;174839;28;1048;-70
2022/05/13 00:27:09;;;;;;;15.10;4.30;;;16.00;53.30;;;10.46;77.66;101617.84;174823;28;1080;-70
2022/05/13 00:27:15;;;;;;;14.70;4.17;;;16.00;53.30;;;10.45;77.52;101621.34;174061;28;1039;-70
2022/05/13 00:27:22;;;;;;;14.13;4.10;;;16.00;53.30;;;10.46;77.51;101627.41;174062;28;951;-70
2022/05/13 00:27:28;;;;;;;12.30;4.10;;;16.00;53.30;;;10.46;77.53;101622.19;173481;28;887;-70
2022/05/13 00:27:34;;;;;;;12.15;4.10;;;16.00;53.30;;;10.46;77.19;101620.44;173414;28;994;-70
2022/05/13 00:27:39;;;;;;;10.93;4.00;;;16.00;53.30;;;10.47;77.62;101622.16;173362;28;1581;-70
2022/05/13 00:27:45;;;;;;;10.70;4.00;;;16.00;53.30;;;10.47;77.94;101624.75;173472;28;935;-70
2022/05/13 00:27:56;;;;;;;11.03;4.07;;;16.00;53.30;;;10.47;77.57;101624.75;173449;28;863;-70
2022/05/13 00:28:06;;;;;;;11.87;4.00;;;16.00;53.30;;;10.48;77.67;101623.88;173429;28;1240;-70
2022/05/13 00:28:13;;;;;;;12.31;4.01;;;16.00;53.40;;;10.48;77.51;101621.25;173444;28;1162;-70
2022/05/13 00:28:19;;;;;;;13.32;3.94;;;16.00;53.40;;;10.49;77.67;101622.09;173431;28;911;-70
2022/05/13 00:28:25;;;;;;;13.07;3.97;;;15.90;53.40;;;10.48;77.67;101630.84;173440;28;1022;-70