Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/12 00:00:25;;;;;;;;;17.67;16.00;;;;;;;;5036720;28;45268;-67
2022/09/12 00:02:52;;;;;;;;;16.00;14.33;;;;;;;;5040812;28;45428;-68
2022/09/12 00:05:17;;;;;;;;;19.00;17.00;;;;;;;;5035461;28;47683;-68
2022/09/12 00:07:42;;;;;;;;;18.00;15.00;;;;;;;;5037909;28;45547;-68
2022/09/12 00:10:08;;;;;;;;;19.67;17.00;;;;;;;;5054857;28;45450;-69
2022/09/12 00:12:33;;;;;;;;;14.33;14.33;;;;;;;;5037161;28;45214;-68
2022/09/12 00:14:59;;;;;;;;;22.00;16.00;;;;;;;;5037217;28;46454;-68
2022/09/12 00:17:24;;;;;;;;;15.67;15.00;;;;;;;;5033993;28;45321;-66
2022/09/12 00:19:49;;;;;;;;;18.00;16.67;;;;;;;;5040969;28;45550;-67
2022/09/12 00:22:14;;;;;;;;;16.33;16.33;;;;;;;;5043455;28;45617;-67
2022/09/12 00:24:39;;;;;;;;;15.67;15.67;;;;;;;;5041250;28;45429;-68
2022/09/12 00:27:05;;;;;;;;;14.33;14.33;;;;;;;;5035607;28;45534;-68
2022/09/12 00:29:30;;;;;;;;;19.50;19.50;;;;;;;;5038624;28;45209;-69
2022/09/12 00:31:55;;;;;;;;;18.00;14.67;;;;;;;;5037146;28;45392;-68
2022/09/12 00:34:20;;;;;;;;;21.00;18.00;;;;;;;;5039693;28;45381;-68
2022/09/12 00:36:46;;;;;;;;;14.33;14.33;;;;;;;;5036226;28;45353;-68
2022/09/12 00:39:13;;;;;;;;;14.67;14.00;;;;;;;;5038209;28;45351;-68
2022/09/12 00:41:39;;;;;;;;;18.00;17.00;;;;;;;;5035558;28;45446;-68
2022/09/12 00:44:22;;;;;;;;;19.00;17.00;;;;;;;;5027336;28;45394;-68
2022/09/12 00:46:51;;;;;;;;;14.67;14.67;;;;;;;;5033940;28;45347;-68
2022/09/12 00:49:16;;;;;;;;;14.00;14.00;;;;;;;;5037203;28;45243;-68
2022/09/12 00:51:44;;;;;;;;;18.33;17.00;;;;;;;;5034863;28;45343;-68
2022/09/12 00:54:14;;;;;;;;;17.00;16.67;;;;;;;;5041433;28;48516;-67
2022/09/12 00:56:41;;;;;;;;;18.00;17.00;;;;;;;;5033783;28;45306;-68
2022/09/12 00:59:10;;;;;;;;;16.33;16.33;;;;;;;;5042843;28;45234;-68
2022/09/12 01:01:35;;;;;;;;;17.33;15.67;;;;;;;;5036481;28;45559;-68
2022/09/12 01:04:01;;;;;;;;;16.00;16.00;;;;;;;;5041619;28;45309;-68
2022/09/12 01:06:28;;;;;;;;;15.00;14.00;;;;;;;;5033873;28;45367;-68
2022/09/12 01:08:54;;;;;;;;;17.67;16.33;;;;;;;;5041554;28;45326;-68
2022/09/12 01:11:20;;;;;;;;;20.33;19.00;;;;;;;;5031820;28;45341;-68
2022/09/12 01:13:46;;;;;;;;;20.33;18.00;;;;;;;;5037896;28;46414;-68
2022/09/12 01:16:12;;;;;;;;;19.33;18.00;;;;;;;;5031583;28;45412;-68
2022/09/12 01:18:39;;;;;;;;;21.67;21.67;;;;;;;;5041064;28;45310;-67
2022/09/12 01:21:04;;;;;;;;;18.67;18.33;;;;;;;;5035797;28;45428;-66
2022/09/12 01:23:48;;;;;;;;;17.00;17.00;;;;;;;;5039491;28;46399;-67
2022/09/12 01:26:39;;;;;;;;;20.67;20.67;;;;;;;;5031746;28;45396;-67
2022/09/12 01:29:17;;;;;;;;;22.33;18.67;;;;;;;;5035506;28;45326;-68
2022/09/12 01:32:04;;;;;;;;;23.33;19.67;;;;;;;;5051735;28;45254;-68
2022/09/12 01:34:29;;;;;;;;;21.67;20.00;;;;;;;;5040041;28;45451;-68
2022/09/12 01:36:57;;;;;;;;;23.00;17.67;;;;;;;;5033972;28;45397;-68
2022/09/12 01:39:30;;;;;;;;;20.67;20.67;;;;;;;;5038082;28;45330;-68
2022/09/12 01:41:55;;;;;;;;;21.00;19.67;;;;;;;;5034065;28;45255;-68
2022/09/12 01:44:29;;;;;;;;;18.00;18.00;;;;;;;;5027486;28;46635;-68
2022/09/12 01:47:08;;;;;;;;;19.33;18.33;;;;;;;;5035228;28;45226;-68
2022/09/12 01:49:39;;;;;;;;;20.33;19.00;;;;;;;;5040585;28;45369;-68
2022/09/12 01:52:11;;;;;;;;;22.67;20.67;;;;;;;;5035476;28;45371;-68
2022/09/12 01:55:06;;;;;;;;;16.67;13.67;;;;;;;;5041340;28;47472;-68
2022/09/12 01:57:35;;;;;;;;;12.67;10.67;;;;;;;;5027087;28;45292;-68
2022/09/12 02:00:04;;;;;;;;;20.00;19.00;;;;;;;;5055462;28;45469;-68
2022/09/12 02:02:35;;;;;;;;;20.67;20.67;;;;;;;;5039300;28;45500;-68
2022/09/12 02:05:12;;;;;;;;;20.33;19.67;;;;;;;;5041658;28;45416;-68
2022/09/12 02:07:39;;;;;;;;;23.67;19.00;;;;;;;;5040796;28;45433;-68
2022/09/12 02:10:04;;;;;;;;;23.00;19.00;;;;;;;;5038790;28;45365;-68
2022/09/12 02:12:35;;;;;;;;;21.67;19.67;;;;;;;;5038146;28;45498;-68
2022/09/12 02:15:02;;;;;;;;;18.00;17.33;;;;;;;;5040677;28;45592;-68
2022/09/12 02:17:29;;;;;;;;;17.67;17.33;;;;;;;;5050896;28;45461;-68
2022/09/12 02:19:58;;;;;;;;;21.33;18.67;;;;;;;;5038933;28;45550;-68
2022/09/12 02:22:25;;;;;;;;;20.67;20.00;;;;;;;;5042172;28;45203;-68
2022/09/12 02:24:52;;;;;;;;;19.00;18.00;;;;;;;;5037361;28;45537;-68
2022/09/12 02:27:23;;;;;;;;;19.33;17.67;;;;;;;;5043873;28;45377;-68
2022/09/12 02:29:48;;;;;;;;;19.33;18.33;;;;;;;;5042236;28;45330;-68
2022/09/12 02:32:21;;;;;;;;;23.00;19.00;;;;;;;;5041900;28;45318;-68
2022/09/12 02:34:48;;;;;;;;;19.67;18.67;;;;;;;;5042835;28;46318;-68
2022/09/12 02:37:19;;;;;;;;;16.67;16.67;;;;;;;;5039951;28;45441;-68
2022/09/12 02:39:45;;;;;;;;;20.67;20.33;;;;;;;;5042971;28;45363;-68
2022/09/12 02:42:11;;;;;;;;;21.33;18.67;;;;;;;;5039064;28;45466;-68
2022/09/12 02:44:38;;;;;;;;;22.00;19.33;;;;;;;;5039233;28;46491;-68
2022/09/12 02:47:07;;;;;;;;;17.00;16.00;;;;;;;;5042627;28;45245;-68
2022/09/12 02:49:32;;;;;;;;;20.33;19.00;;;;;;;;5041896;28;46197;-68
2022/09/12 02:51:58;;;;;;;;;19.67;17.33;;;;;;;;5043448;28;45315;-68
2022/09/12 02:54:23;;;;;;;;;18.33;18.33;;;;;;;;5043593;28;46023;-68
2022/09/12 02:56:49;;;;;;;;;19.67;17.00;;;;;;;;5038791;28;45472;-68
2022/09/12 02:59:16;;;;;;;;;19.67;18.67;;;;;;;;5044675;28;45290;-68
2022/09/12 03:02:00;;;;;;;;;20.00;18.33;;;;;;;;5038248;28;45298;-68
2022/09/12 03:04:37;;;;;;;;;22.00;20.33;;;;;;;;5043226;28;45643;-68
2022/09/12 03:07:11;;;;;;;;;15.00;15.00;;;;;;;;5037682;28;45821;-68
2022/09/12 03:09:53;;;;;;;;;25.67;21.00;;;;;;;;5042038;28;45358;-68
2022/09/12 03:12:51;;;;;;;;;19.00;17.33;;;;;;;;5040014;28;45320;-68
2022/09/12 03:15:16;;;;;;;;;24.67;21.00;;;;;;;;5003662;28;45449;-68
2022/09/12 03:17:44;;;;;;;;;19.33;19.00;;;;;;;;5035618;28;45319;-68
2022/09/12 03:20:10;;;;;;;;;20.00;18.33;;;;;;;;5039740;28;45451;-68
2022/09/12 03:23:01;;;;;;;;;22.67;22.00;;;;;;;;5038016;28;45321;-68
2022/09/12 03:25:33;;;;;;;;;18.67;18.00;;;;;;;;5028341;28;46910;-68
2022/09/12 03:28:10;;;;;;;;;23.33;21.00;;;;;;;;5036190;28;45493;-68
2022/09/12 03:30:37;;;;;;;;;21.67;19.00;;;;;;;;5027971;28;45265;-68
2022/09/12 03:33:02;;;;;;;;;18.67;16.67;;;;;;;;5034238;28;45402;-68
2022/09/12 03:35:29;;;;;;;;;22.33;19.67;;;;;;;;5037175;28;45375;-69
2022/09/12 03:37:54;;;;;;;;;20.00;19.33;;;;;;;;5033275;28;45492;-68
2022/09/12 03:40:20;;;;;;;;;17.67;16.67;;;;;;;;5036738;28;45499;-68
2022/09/12 03:42:45;;;;;;;;;19.67;18.00;;;;;;;;5043745;28;45188;-68
2022/09/12 03:45:10;;;;;;;;;23.33;19.67;;;;;;;;5040128;28;46410;-67
2022/09/12 03:47:35;;;;;;;;;21.33;18.33;;;;;;;;5040459;28;45732;-68
2022/09/12 03:50:01;;;;;;;;;17.00;17.00;;;;;;;;5037403;28;45341;-68
2022/09/12 03:52:26;;;;;;;;;20.00;18.67;;;;;;;;5041295;28;45112;-68
2022/09/12 03:54:51;;;;;;;;;20.00;17.67;;;;;;;;5056474;28;45444;-68
2022/09/12 03:57:17;;;;;;;;;22.33;20.67;;;;;;;;5038100;28;45429;-68
2022/09/12 03:59:42;;;;;;;;;18.67;18.67;;;;;;;;5038903;28;45327;-68
2022/09/12 04:02:10;;;;;;;;;18.67;17.33;;;;;;;;5035274;28;45625;-68
2022/09/12 04:04:35;;;;;;;;;18.00;18.00;;;;;;;;5040069;28;45400;-68
2022/09/12 04:07:00;;;;;;;;;23.00;21.33;;;;;;;;5038755;28;45398;-68
2022/09/12 04:09:26;;;;;;;;;19.67;19.67;;;;;;;;5042074;28;45353;-68
2022/09/12 04:11:51;;;;;;;;;19.33;19.33;;;;;;;;5051633;28;45367;-68
2022/09/12 04:14:16;;;;;;;;;20.67;20.33;;;;;;;;5040326;28;46307;-68
2022/09/12 04:16:41;;;;;;;;;25.00;20.67;;;;;;;;5032693;28;45288;-68
2022/09/12 04:19:06;;;;;;;;;20.00;19.00;;;;;;;;5039069;28;45181;-68
2022/09/12 04:21:32;;;;;;;;;19.33;17.33;;;;;;;;5035092;28;45449;-68
2022/09/12 04:23:57;;;;;;;;;24.00;21.33;;;;;;;;5037002;28;45324;-68
2022/09/12 04:26:23;;;;;;;;;19.67;19.67;;;;;;;;5037297;28;45475;-68
2022/09/12 04:28:52;;;;;;;;;23.00;20.00;;;;;;;;5028491;28;45247;-68
2022/09/12 04:31:19;;;;;;;;;20.00;17.00;;;;;;;;5032939;28;46627;-68
2022/09/12 04:33:44;;;;;;;;;17.00;17.00;;;;;;;;5032799;28;46187;-68
2022/09/12 04:36:13;;;;;;;;;24.00;23.00;;;;;;;;5037603;28;45399;-69
2022/09/12 04:38:38;;;;;;;;;23.00;20.00;;;;;;;;5046587;28;45294;-68
2022/09/12 04:41:14;;;;;;;;;24.00;21.00;;;;;;;;5050852;28;45563;-68
2022/09/12 04:43:39;;;;;;;;;20.33;17.67;;;;;;;;5038824;28;48239;-68
2022/09/12 04:46:09;;;;;;;;;24.00;21.00;;;;;;;;5038303;28;45778;-68
2022/09/12 04:48:34;;;;;;;;;21.00;21.00;;;;;;;;5041240;28;45448;-67
2022/09/12 04:51:26;;;;;;;;;21.67;21.00;;;;;;;;5039435;28;45392;-67
2022/09/12 04:53:53;;;;;;;;;21.33;18.67;;;;;;;;5039083;28;46184;-68
2022/09/12 04:56:19;;;;;;;;;25.67;23.33;;;;;;;;5036344;28;45459;-68
2022/09/12 04:58:44;;;;;;;;;21.33;20.67;;;;;;;;5040569;28;45556;-68
2022/09/12 05:01:14;;;;;;;;;20.33;18.00;;;;;;;;5033473;28;45368;-68
2022/09/12 05:03:42;;;;;;;;;22.33;19.33;;;;;;;;5039695;28;45642;-68
2022/09/12 05:06:08;;;;;;;;;22.00;19.67;;;;;;;;5031872;28;45410;-68
2022/09/12 05:08:34;;;;;;;;;22.00;19.33;;;;;;;;5040634;28;45491;-67
2022/09/12 05:11:03;;;;;;;;;19.67;19.67;;;;;;;;5033379;28;45460;-67
2022/09/12 05:13:29;;;;;;;;;18.33;18.00;;;;;;;;5038347;28;46408;-68
2022/09/12 05:15:55;;;;;;;;;17.67;17.00;;;;;;;;5030958;28;45479;-70
2022/09/12 05:18:20;;;;;;;;;18.33;17.00;;;;;;;;5036147;28;45432;-68
2022/09/12 05:20:45;;;;;;;;;18.67;17.00;;;;;;;;5037231;28;45487;-68
2022/09/12 05:23:11;;;;;;;;;19.33;19.33;;;;;;;;5035276;28;45570;-69
2022/09/12 05:25:36;;;;;;;;;21.33;20.00;;;;;;;;5037673;28;45406;-68
2022/09/12 05:28:01;;;;;;;;;21.33;20.33;;;;;;;;5050977;28;45284;-68
2022/09/12 05:30:26;;;;;;;;;20.33;20.33;;;;;;;;5026088;28;46379;-67
2022/09/12 05:32:52;;;;;;;;;20.33;18.33;;;;;;;;5034648;28;46249;-67
2022/09/12 05:35:17;;;;;;;;;17.33;15.00;;;;;;;;5037025;28;45496;-67
2022/09/12 05:37:42;;;;;;;;;20.67;18.67;;;;;;;;5033490;28;45371;-70
2022/09/12 05:40:08;;;;;;;;;19.67;18.00;;;;;;;;5039719;28;45564;-67
2022/09/12 05:42:33;;;;;;;;;22.33;20.00;;;;;;;;5035454;28;46060;-67
2022/09/12 05:44:58;;;;;;;;;19.00;18.33;;;;;;;;5039933;28;45400;-67
2022/09/12 05:47:23;;;;;;;;;24.00;20.67;;;;;;;;5035162;28;45374;-68
2022/09/12 05:49:50;;;;;;;;;20.00;18.00;;;;;;;;5042391;28;45579;-68
2022/09/12 05:52:15;;;;;;;;;21.00;21.00;;;;;;;;5040098;28;45509;-68
2022/09/12 05:54:41;;;;;;;;;23.00;20.33;;;;;;;;5042276;28;45562;-67
2022/09/12 05:57:06;;;;;;;;;22.00;20.00;;;;;;;;5038382;28;45395;-67
2022/09/12 05:59:31;;;;;;;;;21.67;20.33;;;;;;;;5058945;28;45562;-68
2022/09/12 06:01:56;;;;;;;;;19.67;19.00;;;;;;;;5038607;28;46616;-68
2022/09/12 06:04:22;;;;;;;;;19.33;19.33;;;;;;;;5043245;28;45297;-69
2022/09/12 06:06:47;;;;;;;;;22.00;20.00;;;;;;;;5037379;28;45408;-68
2022/09/12 06:09:14;;;;;;;;;22.00;20.33;;;;;;;;5043563;28;45381;-68
2022/09/12 06:11:42;;;;;;;;;19.67;19.00;;;;;;;;5033950;28;45473;-68
2022/09/12 06:14:08;;;;;;;;;22.00;18.33;;;;;;;;5041412;28;45360;-67
2022/09/12 06:16:34;;;;;;;;;26.00;21.67;;;;;;;;5032791;28;45503;-68
2022/09/12 06:19:04;;;;;;;;;24.33;21.67;;;;;;;;5038902;28;45383;-69
2022/09/12 06:21:30;;;;;;;;;22.00;19.67;;;;;;;;5036793;28;45525;-70
2022/09/12 06:23:57;;;;;;;;;18.33;15.67;;;;;;;;5038733;28;45421;-67
2022/09/12 06:26:24;;;;;;;;;20.33;18.67;;;;;;;;5036575;28;45722;-69
2022/09/12 06:28:50;;;;;;;;;20.33;19.00;;;;;;;;5028035;28;45320;-68
2022/09/12 06:31:17;;;;;;;;;21.67;20.33;;;;;;;;5031351;28;45417;-68
2022/09/12 06:33:43;;;;;;;;;20.00;17.00;;;;;;;;5031131;28;45325;-68
2022/09/12 06:36:11;;;;;;;;;17.67;16.33;;;;;;;;5052682;28;45269;-68
2022/09/12 06:38:37;;;;;;;;;19.33;18.00;;;;;;;;5030270;28;45363;-68
2022/09/12 06:41:04;;;;;;;;;18.33;18.33;;;;;;;;5036223;28;45990;-68
2022/09/12 06:43:29;;;;;;;;;23.33;21.33;;;;;;;;5038894;28;45280;-68
2022/09/12 06:45:55;;;;;;;;;21.67;17.00;;;;;;;;5035376;28;45476;-68
2022/09/12 06:48:20;;;;;;;;;21.33;19.00;;;;;;;;5036214;28;45509;-68
2022/09/12 06:51:05;;;;;;;;;24.00;21.00;;;;;;;;5040343;28;46681;-69
2022/09/12 06:53:35;;;;;;;;;20.67;20.67;;;;;;;;5040284;28;45348;-69
2022/09/12 06:56:02;;;;;;;;;18.67;18.67;;;;;;;;5039144;28;45488;-68
2022/09/12 06:58:28;;;;;;;;;18.00;17.67;;;;;;;;5039998;28;45455;-67
2022/09/12 07:01:04;;;;;;;;;24.33;20.00;;;;;;;;5053810;28;47898;-67
2022/09/12 07:03:30;;;;;;;;;18.67;18.00;;;;;;;;5034897;28;45433;-68
2022/09/12 07:05:55;;;;;;;;;21.00;18.67;;;;;;;;5030538;28;45429;-68
2022/09/12 07:08:20;;;;;;;;;20.00;18.67;;;;;;;;5042834;28;45377;-68
2022/09/12 07:10:46;;;;;;;;;21.00;17.67;;;;;;;;5035094;28;45357;-68
2022/09/12 07:13:11;;;;;;;;;21.33;20.67;;;;;;;;5054833;28;45449;-68
2022/09/12 07:15:36;;;;;;;;;20.00;19.00;;;;;;;;5035439;28;45432;-68
2022/09/12 07:18:02;;;;;;;;;21.00;19.67;;;;;;;;5036530;28;45379;-67
2022/09/12 07:20:28;;;;;;;;;21.00;19.33;;;;;;;;5051461;28;46698;-68
2022/09/12 07:22:53;;;;;;;;;20.00;18.33;;;;;;;;5040767;28;45236;-67
2022/09/12 07:25:19;;;;;;;;;29.00;23.33;;;;;;;;5038475;28;45623;-67
2022/09/12 07:27:44;;;;;;;;;20.67;16.67;;;;;;;;5034767;28;45400;-67
2022/09/12 07:30:09;;;;;;;;;20.67;18.00;;;;;;;;5025562;28;45295;-68
2022/09/12 07:32:34;;;;;;;;;25.33;19.33;;;;;;;;5033694;28;45338;-66
2022/09/12 07:35:00;;;;;;;;;23.00;22.00;;;;;;;;5037443;28;45239;-67
2022/09/12 07:37:25;;;;;;;;;22.33;20.33;;;;;;;;5033627;28;45250;-66
2022/09/12 07:39:50;;;;;;;;;16.67;16.33;;;;;;;;5034813;28;45449;-67
2022/09/12 07:42:15;;;;;;;;;21.67;20.33;;;;;;;;5030544;28;45202;-68
2022/09/12 07:44:41;;;;;;;;;21.00;17.00;;;;;;;;5031066;28;45284;-68
2022/09/12 07:47:06;;;;;;;;;21.67;21.00;;;;;;;;5032737;28;45633;-69
2022/09/12 07:49:31;;;;;;;;;17.00;17.00;;;;;;;;5041361;28;46132;-69
2022/09/12 07:51:56;;;;;;;;;16.33;16.33;;;;;;;;5038622;28;45290;-68
2022/09/12 07:54:21;;;;;;;;;19.67;19.67;;;;;;;;5042305;28;45357;-69
2022/09/12 07:56:47;;;;;;;;;17.67;17.67;;;;;;;;5036233;28;45309;-70
2022/09/12 07:59:12;;;;;;;;;19.00;19.00;;;;;;;;5057638;28;45473;-69
2022/09/12 08:01:38;;;;;;;;;18.00;16.00;;;;;;;;5032425;28;45357;-69
2022/09/12 08:04:04;;;;;;;;;19.33;18.33;;;;;;;;5042318;28;45365;-69
2022/09/12 08:06:30;;;;;;;;;14.33;13.00;;;;;;;;5034357;28;45465;-68
2022/09/12 08:08:56;;;;;;;;;19.33;16.00;;;;;;;;5041506;28;45605;-68
2022/09/12 08:11:22;;;;;;;;;15.33;15.00;;;;;;;;5032784;28;45953;-68
2022/09/12 08:13:48;;;;;;;;;21.00;17.67;;;;;;;;5039324;28;45407;-68
2022/09/12 08:16:16;;;;;;;;;15.67;15.67;;;;;;;;5029083;28;45461;-68
2022/09/12 08:18:42;;;;;;;;;17.33;16.67;;;;;;;;5037363;28;47263;-67
2022/09/12 08:21:11;;;;;;;;;15.67;13.00;;;;;;;;5033751;28;45467;-67
2022/09/12 08:23:36;;;;;;;;;16.67;16.67;;;;;;;;5028915;28;45374;-68
2022/09/12 08:26:02;;;;;;;;;18.33;18.33;;;;;;;;5030722;28;45749;-67
2022/09/12 08:28:28;;;;;;;;;14.67;14.00;;;;;;;;5029303;28;45475;-67
2022/09/12 08:30:58;;;;;;;;;17.67;16.67;;;;;;;;5027786;28;45330;-67
2022/09/12 08:33:26;;;;;;;;;19.67;18.00;;;;;;;;5031391;28;45336;-68
2022/09/12 08:35:51;;;;;;;;;15.67;14.67;;;;;;;;5037125;28;45508;-68
2022/09/12 08:38:16;;;;;;;;;13.00;12.00;;;;;;;;5023494;28;45571;-68
2022/09/12 08:40:47;;;;;;;;;15.67;15.67;;;;;;;;5052060;28;45718;-67
2022/09/12 08:43:25;;;;;;;;;14.67;14.00;;;;;;;;5035632;28;45417;-68
2022/09/12 08:46:00;;;;;;;;;18.00;14.67;;;;;;;;5035477;28;45393;-68
2022/09/12 08:48:26;;;;;;;;;14.33;13.67;;;;;;;;5052004;28;45623;-68
2022/09/12 08:50:51;;;;;;;;;16.67;12.00;;;;;;;;5039381;28;45401;-68
2022/09/12 08:53:20;;;;;;;;;12.67;12.67;;;;;;;;5038860;28;45278;-68
2022/09/12 08:55:52;;;;;;;;;14.33;14.33;;;;;;;;5038860;28;45519;-68
2022/09/12 08:58:24;;;;;;;;;10.67;10.67;;;;;;;;5052523;28;47281;-68
2022/09/12 09:00:58;;;;;;;;;10.67;10.67;;;;;;;;5036602;28;45414;-68
2022/09/12 09:03:35;;;;;;;;;9.67;9.67;;;;;;;;5036916;28;45389;-68
2022/09/12 09:06:11;;;;;;;;;11.67;11.67;;;;;;;;5035227;28;45652;-68
2022/09/12 09:08:40;;;;;;;;;11.33;11.33;;;;;;;;5029242;28;47154;-68
2022/09/12 09:11:05;;;;;;;;;9.67;9.67;;;;;;;;5044154;28;45544;-68
2022/09/12 09:16:33;;;;;;;;;10.00;9.00;;;;;;;;5028381;28;45698;-68
2022/09/12 09:19:01;;;;;;;;;9.67;8.33;;;;;;;;5033332;28;47544;-68
2022/09/12 09:21:52;;;;;;;;;10.33;8.67;;;;;;;;5031946;28;45385;-68
2022/09/12 09:24:20;;;;;;;;;9.67;9.33;;;;;;;;5033562;28;45216;-68
2022/09/12 09:26:56;;;;;;;;;13.00;10.67;;;;;;;;5035086;28;45328;-68
2022/09/12 09:29:47;;;;;;;;;5.00;5.00;;;;;;;;5028985;28;45617;-68
2022/09/12 09:32:31;;;;;;;;;8.67;7.33;;;;;;;;5029414;28;45518;-67
2022/09/12 09:34:56;;;;;;;;;7.67;7.67;;;;;;;;5050503;28;45302;-68
2022/09/12 09:37:41;;;;;;;;;11.67;10.00;;;;;;;;5030317;28;45253;-67
2022/09/12 09:40:21;;;;;;;;;6.00;5.00;;;;;;;;5035345;28;45500;-67
2022/09/12 09:42:59;;;;;;;;;7.00;6.33;;;;;;;;5031018;28;45557;-67
2022/09/12 09:45:28;;;;;;;;;4.33;4.33;;;;;;;;5036689;28;45503;-67
2022/09/12 09:48:00;;;;;;;;;5.00;5.00;;;;;;;;5033107;28;45263;-67
2022/09/12 09:50:25;;;;;;;;;7.00;6.00;;;;;;;;5037661;28;45471;-67
2022/09/12 09:52:51;;;;;;;;;7.00;5.33;;;;;;;;5037677;28;45346;-67
2022/09/12 09:55:22;;;;;;;;;9.00;6.33;;;;;;;;5037375;28;45229;-67
2022/09/12 09:57:47;;;;;;;;;9.67;9.67;;;;;;;;5035552;28;45454;-67
2022/09/12 10:00:20;;;;;;;;;7.00;7.00;;;;;;;;5051881;28;46561;-67
2022/09/12 10:03:01;;;;;;;;;6.00;5.00;;;;;;;;5036031;28;45479;-67
2022/09/12 10:05:27;;;;;;;;;5.00;5.00;;;;;;;;5034401;28;45361;-68
2022/09/12 10:07:52;;;;;;;;;4.33;4.00;;;;;;;;5039231;28;45258;-68
2022/09/12 10:10:21;;;;;;;;;4.00;4.00;;;;;;;;5035203;28;46575;-68
2022/09/12 10:12:46;;;;;;;;;6.00;5.00;;;;;;;;5039694;28;45179;-68
2022/09/12 10:15:15;;;;;;;;;4.00;4.00;;;;;;;;5040131;28;45112;-68
2022/09/12 10:17:43;;;;;;;;;4.33;4.33;;;;;;;;5035093;28;45586;-68
2022/09/12 10:20:26;;;;;;;;;3.67;3.67;;;;;;;;5031618;28;45173;-68
2022/09/12 10:22:52;;;;;;;;;4.00;4.00;;;;;;;;5032589;28;45443;-68
2022/09/12 10:25:19;;;;;;;;;2.33;2.33;;;;;;;;5040690;28;45282;-68
2022/09/12 10:27:51;;;;;;;;;5.00;5.00;;;;;;;;5051253;28;45263;-67
2022/09/12 10:30:17;;;;;;;;;6.00;6.00;;;;;;;;5039044;28;45314;-67
2022/09/12 10:32:45;;;;;;;;;5.67;4.00;;;;;;;;5034104;28;45363;-67
2022/09/12 10:35:21;;;;;;;;;3.33;3.33;;;;;;;;5038036;28;45281;-68
2022/09/12 10:38:01;;;;;;;;;4.33;4.33;;;;;;;;5033017;28;45516;-67
2022/09/12 10:40:28;;;;;;;;;3.00;3.00;;;;;;;;5041225;28;45431;-67
2022/09/12 10:42:53;;;;;;;;;2.00;2.00;;;;;;;;5035250;28;45338;-67
2022/09/12 10:45:20;;;;;;;;;2.00;2.00;;;;;;;;5055455;28;45418;-67
2022/09/12 10:47:45;;;;;;;;;2.00;2.00;;;;;;;;5035493;28;45188;-67
2022/09/12 10:50:25;;;;;;;;;2.67;2.67;;;;;;;;5037144;28;46166;-67
2022/09/12 10:52:51;;;;;;;;;1.67;1.67;;;;;;;;5035271;28;45394;-67
2022/09/12 10:55:16;;;;;;;;;2.33;2.33;;;;;;;;5040763;28;45314;-68
2022/09/12 10:57:41;;;;;;;;;5.00;3.33;;;;;;;;5039854;28;45328;-67
2022/09/12 11:00:14;;;;;;;;;2.00;2.00;;;;;;;;5040488;28;45650;-67
2022/09/12 11:02:58;;;;;;;;;2.67;2.00;;;;;;;;5034413;28;45380;-67
2022/09/12 11:05:30;;;;;;;;;1.67;1.67;;;;;;;;5038473;28;45386;-67
2022/09/12 11:08:07;;;;;;;;;4.00;2.33;;;;;;;;5041483;28;45515;-67
2022/09/12 11:10:43;;;;;;;;;2.00;2.00;;;;;;;;5034422;28;47056;-67
2022/09/12 11:13:12;;;;;;;;;2.00;2.00;;;;;;;;5040760;28;45396;-67
2022/09/12 11:15:37;;;;;;;;;2.00;2.00;;;;;;;;5036915;28;45293;-67
2022/09/12 11:18:08;;;;;;;;;6.67;3.67;;;;;;;;5038961;28;45433;-67
2022/09/12 11:20:36;;;;;;;;;3.67;3.00;;;;;;;;5037546;28;45499;-67
2022/09/12 11:23:17;;;;;;;;;3.67;2.67;;;;;;;;5036111;28;45369;-67
2022/09/12 11:26:15;;;;;;;;;3.00;3.00;;;;;;;;5034801;28;45320;-67
2022/09/12 11:28:49;;;;;;;;;2.00;2.00;;;;;;;;5002496;28;45606;-67
2022/09/12 11:31:20;;;;;;;;;3.67;3.33;;;;;;;;5031456;28;45618;-67
2022/09/12 11:33:48;;;;;;;;;2.00;2.00;;;;;;;;5029707;28;45165;-67
2022/09/12 11:36:31;;;;;;;;;3.00;3.00;;;;;;;;5037531;28;45481;-67
2022/09/12 11:39:01;;;;;;;;;3.00;3.00;;;;;;;;5031393;28;45495;-67
2022/09/12 11:41:30;;;;;;;;;4.67;4.67;;;;;;;;5033836;28;45445;-67
2022/09/12 11:44:14;;;;;;;;;3.00;3.00;;;;;;;;5042137;28;45226;-67
2022/09/12 11:46:41;;;;;;;;;3.33;2.33;;;;;;;;5031163;28;45452;-67
2022/09/12 11:49:12;;;;;;;;;3.00;3.00;;;;;;;;5057073;28;45214;-67
2022/09/12 11:51:56;;;;;;;;;4.33;3.67;;;;;;;;5030948;28;47326;-67
2022/09/12 11:54:31;;;;;;;;;2.67;2.67;;;;;;;;5035417;28;45454;-67
2022/09/12 11:57:00;;;;;;;;;2.00;2.00;;;;;;;;5051929;28;45276;-67
2022/09/12 11:59:31;;;;;;;;;1.67;1.67;;;;;;;;5035666;28;45427;-67
2022/09/12 12:01:58;;;;;;;;;1.33;1.33;;;;;;;;5049798;28;47472;-67
2022/09/12 12:04:27;;;;;;;;;3.00;3.00;;;;;;;;5043334;28;45259;-67
2022/09/12 12:07:01;;;;;;;;;2.33;1.00;;;;;;;;5036744;28;45650;-67
2022/09/12 12:09:26;;;;;;;;;2.00;2.00;;;;;;;;5042991;28;45498;-67
2022/09/12 12:11:54;;;;;;;;;3.00;1.33;;;;;;;;5034599;28;45228;-67
2022/09/12 12:14:22;;;;;;;;;1.67;1.67;;;;;;;;5040572;28;45448;-67
2022/09/12 12:16:48;;;;;;;;;1.00;1.00;;;;;;;;5036463;28;45634;-67
2022/09/12 12:19:13;;;;;;;;;1.00;1.00;;;;;;;;5039171;28;45347;-67
2022/09/12 12:21:42;;;;;;;;;1.67;1.67;;;;;;;;5037462;28;45400;-67
2022/09/12 12:24:07;;;;;;;;;1.00;1.00;;;;;;;;5037213;28;45314;-67
2022/09/12 12:26:42;;;;;;;;;2.00;2.00;;;;;;;;5052357;28;45406;-67
2022/09/12 12:29:12;;;;;;;;;2.00;2.00;;;;;;;;5024870;28;45511;-67
2022/09/12 12:31:56;;;;;;;;;3.67;3.00;;;;;;;;5033461;28;46455;-67
2022/09/12 12:34:27;;;;;;;;;2.00;2.00;;;;;;;;5032962;28;45323;-67
2022/09/12 12:36:52;;;;;;;;;1.00;1.00;;;;;;;;5033730;28;45593;-67
2022/09/12 12:39:32;;;;;;;;;1.00;1.00;;;;;;;;5042967;28;45579;-68
2022/09/12 12:42:01;;;;;;;;;3.33;3.33;;;;;;;;5033143;28;45452;-67
2022/09/12 12:44:48;;;;;;;;;1.33;1.33;;;;;;;;5056345;28;45246;-67
2022/09/12 12:47:17;;;;;;;;;3.00;3.00;;;;;;;;5033345;28;45373;-67
2022/09/12 12:49:48;;;;;;;;;2.00;2.00;;;;;;;;5039309;28;45671;-68
2022/09/12 12:52:15;;;;;;;;;1.00;1.00;;;;;;;;5032216;28;46064;-67
2022/09/12 12:54:40;;;;;;;;;2.00;2.00;;;;;;;;5041234;28;45400;-67
2022/09/12 12:57:06;;;;;;;;;3.67;1.67;;;;;;;;5036773;28;45311;-67
2022/09/12 12:59:31;;;;;;;;;2.00;2.00;;;;;;;;5042468;28;45459;-67
2022/09/12 13:01:58;;;;;;;;;1.67;1.67;;;;;;;;5037972;28;46555;-67
2022/09/12 13:04:25;;;;;;;;;2.33;2.33;;;;;;;;5040964;28;45792;-67
2022/09/12 13:07:06;;;;;;;;;2.00;2.00;;;;;;;;5036097;28;45520;-67
2022/09/12 13:09:33;;;;;;;;;4.00;4.00;;;;;;;;5041601;28;45394;-67
2022/09/12 13:12:06;;;;;;;;;3.00;3.00;;;;;;;;5034188;28;45514;-67
2022/09/12 13:14:32;;;;;;;;;2.67;1.67;;;;;;;;5038971;28;45511;-67
2022/09/12 13:16:58;;;;;;;;;2.67;2.33;;;;;;;;5036329;28;45223;-67
2022/09/12 13:19:29;;;;;;;;;2.67;1.67;;;;;;;;5038324;28;45315;-67
2022/09/12 13:21:55;;;;;;;;;1.33;1.33;;;;;;;;5036543;28;46413;-67
2022/09/12 13:24:21;;;;;;;;;4.67;2.67;;;;;;;;5036061;28;45401;-67
2022/09/12 13:26:46;;;;;;;;;1.67;1.67;;;;;;;;5035422;28;45464;-67
2022/09/12 13:29:16;;;;;;;;;4.67;3.00;;;;;;;;5024652;28;45366;-68
2022/09/12 13:31:41;;;;;;;;;5.67;2.67;;;;;;;;5046951;28;47187;-67
2022/09/12 13:34:08;;;;;;;;;1.00;1.00;;;;;;;;5031657;28;45307;-67
2022/09/12 13:36:39;;;;;;;;;1.67;1.67;;;;;;;;5033705;28;45331;-67
2022/09/12 13:39:14;;;;;;;;;1.33;1.00;;;;;;;;5030630;28;45469;-67
2022/09/12 13:41:42;;;;;;;;;4.33;4.33;;;;;;;;5031570;28;46224;-67
2022/09/12 13:44:09;;;;;;;;;3.67;1.67;;;;;;;;5040685;28;45314;-67
2022/09/12 13:46:34;;;;;;;;;1.67;1.67;;;;;;;;5033017;28;45393;-67
2022/09/12 13:49:05;;;;;;;;;2.33;1.00;;;;;;;;5043170;28;45583;-67
2022/09/12 13:51:31;;;;;;;;;1.00;1.00;;;;;;;;5035208;28;46346;-67
2022/09/12 13:53:59;;;;;;;;;2.00;2.00;;;;;;;;5044142;28;45231;-67
2022/09/12 13:56:24;;;;;;;;;1.67;1.67;;;;;;;;5040267;28;45442;-68
2022/09/12 13:58:52;;;;;;;;;1.33;1.33;;;;;;;;5043402;28;45333;-68
2022/09/12 14:01:17;;;;;;;;;4.33;3.00;;;;;;;;5038660;28;45513;-68
2022/09/12 14:06:43;;;;;;;;;1.33;1.33;;;;;;;;5038425;28;45439;-68
2022/09/12 14:09:16;;;;;;;;;4.00;1.67;;;;;;;;5039317;28;45637;-68
2022/09/12 14:11:41;;;;;;;;;0.67;0.67;;;;;;;;5033920;28;45401;-68
2022/09/12 14:14:16;;;;;;;;;3.00;2.33;;;;;;;;5042043;28;45435;-67
2022/09/12 14:16:42;;;;;;;;;3.00;3.00;;;;;;;;5036404;28;45430;-67
2022/09/12 14:19:09;;;;;;;;;2.00;2.00;;;;;;;;5040266;28;45299;-67
2022/09/12 14:21:35;;;;;;;;;0.67;0.67;;;;;;;;5039514;28;46716;-67
2022/09/12 14:24:01;;;;;;;;;1.67;1.67;;;;;;;;5038950;28;45389;-67
2022/09/12 14:26:33;;;;;;;;;3.67;1.67;;;;;;;;5037941;28;45327;-67
2022/09/12 14:28:59;;;;;;;;;0.67;0.67;;;;;;;;5028220;28;45459;-67
2022/09/12 14:31:35;;;;;;;;;1.00;1.00;;;;;;;;5031380;28;46880;-67
2022/09/12 14:34:08;;;;;;;;;3.00;3.00;;;;;;;;5034078;28;45473;-67
2022/09/12 14:36:33;;;;;;;;;3.00;2.00;;;;;;;;5035912;28;45387;-67
2022/09/12 14:39:01;;;;;;;;;2.33;2.33;;;;;;;;5044096;28;45338;-67
2022/09/12 14:41:28;;;;;;;;;2.00;2.00;;;;;;;;5031935;28;46298;-67