Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:00:12;;;;;;;16.88;14.38;;;;;;;;;;518838;28;1518;-72
2022/03/01 00:00:27;;;;;;;17.25;14.50;;;;;;;;;;519703;28;1231;-71
2022/03/01 00:00:43;;;;;;;18.33;14.90;;;;;;;;;;520914;28;1431;-72
2022/03/01 00:00:58;;;;;;;18.45;15.00;;;;;;;;;;521183;28;1294;-71
2022/03/01 00:01:13;;;;;;;17.07;14.33;;;;;;;;;;522493;28;1313;-72
2022/03/01 00:01:28;;;;;;;18.23;14.90;;;;;;;;;;522871;28;1412;-71
2022/03/01 00:01:44;;;;;;;17.98;14.88;;;;;;;;;;525356;28;1387;-72
2022/03/01 00:01:59;;;;;;;16.70;14.10;;;;;;;;;;526700;27;1343;-71
2022/03/01 00:02:15;;;;;;;18.50;14.70;;;;;;;;;;526578;28;1425;-72
2022/03/01 00:02:30;;;;;;;19.07;14.97;;;;;;;;;;529332;27;1355;-72
2022/03/01 00:02:46;;;;;;;17.77;14.60;;;;;;;;;;529363;27;1370;-71
2022/03/01 00:03:01;;;;;;;17.50;14.88;;;;;;;;;;528459;27;1365;-72
2022/03/01 00:03:17;;;;;;;17.33;14.93;;;;;;;;;;528532;27;1271;-73
2022/03/01 00:03:32;;;;;;;16.67;14.40;;;;;;;;;;528600;27;1279;-72
2022/03/01 00:03:47;;;;;;;18.40;14.53;;;;;;;;;;529064;27;1377;-72
2022/03/01 00:04:03;;;;;;;20.92;15.05;;;;;;;;;;528891;27;1326;-72
2022/03/01 00:04:19;;;;;;;19.17;14.87;;;;;;;;;;526204;28;1366;-72
2022/03/01 00:04:34;;;;;;;17.92;14.73;;;;;;;;;;526319;28;1356;-72
2022/03/01 00:04:52;;;;;;;18.38;14.75;;;;;;;;;;524096;28;1350;-72
2022/03/01 00:05:07;;;;;;;18.23;14.52;;;;;;;;;;521712;28;1358;-72
2022/03/01 00:05:22;;;;;;;18.27;14.63;;;;;;;;;;521756;28;1142;-72
2022/03/01 00:05:38;;;;;;;18.87;14.80;;;;;;;;;;520008;28;1266;-72
2022/03/01 00:05:53;;;;;;;18.57;14.80;;;;;;;;;;517875;28;1393;-71
2022/03/01 00:06:08;;;;;;;17.35;14.65;;;;;;;;;;518679;28;1378;-72
2022/03/01 00:06:24;;;;;;;17.17;14.47;;;;;;;;;;520090;28;1163;-71
2022/03/01 00:06:39;;;;;;;17.27;14.53;;;;;;;;;;519897;28;1624;-72
2022/03/01 00:06:54;;;;;;;17.45;14.52;;;;;;;;;;520583;28;1176;-72
2022/03/01 00:07:09;;;;;;;17.50;14.27;;;;;;;;;;519420;28;1333;-71
2022/03/01 00:07:25;;;;;;;17.27;14.60;;;;;;;;;;520068;28;1416;-71
2022/03/01 00:07:41;;;;;;;16.90;14.70;;;;;;;;;;520780;28;1320;-71
2022/03/01 00:07:56;;;;;;;17.27;14.65;;;;;;;;;;521185;28;1324;-71
2022/03/01 00:08:11;;;;;;;17.98;14.68;;;;;;;;;;519909;28;1086;-72
2022/03/01 00:08:27;;;;;;;17.63;14.77;;;;;;;;;;518871;28;1019;-71
2022/03/01 00:08:42;;;;;;;18.10;14.63;;;;;;;;;;523288;28;1388;-71
2022/03/01 00:08:57;;;;;;;18.30;14.40;;;;;;;;;;522751;28;1372;-72
2022/03/01 00:09:13;;;;;;;17.23;14.37;;;;;;;;;;522515;28;1352;-71
2022/03/01 00:09:28;;;;;;;16.83;14.50;;;;;;;;;;522059;28;1354;-71
2022/03/01 00:09:43;;;;;;;16.90;14.47;;;;;;;;;;523048;28;1394;-71
2022/03/01 00:09:58;;;;;;;17.60;14.30;;;;;;;;;;522646;28;1971;-71
2022/03/01 00:10:14;;;;;;;18.07;14.73;;;;;;;;;;520678;28;1434;-72
2022/03/01 00:10:29;;;;;;;17.30;14.40;;;;;;;;;;521284;28;1439;-72
2022/03/01 00:10:44;;;;;;;16.60;14.17;;;;;;;;;;520483;28;1388;-71
2022/03/01 00:11:00;;;;;;;16.42;14.50;;;;;;;;;;520590;28;1353;-71
2022/03/01 00:11:15;;;;;;;17.27;14.73;;;;;;;;;;520786;28;1381;-71
2022/03/01 00:11:32;;;;;;;17.43;14.77;;;;;;;;;;519957;28;1456;-71
2022/03/01 00:11:48;;;;;;;17.17;14.68;;;;;;;;;;521342;28;1229;-72
2022/03/01 00:12:03;;;;;;;17.83;14.90;;;;;;;;;;523383;28;1384;-72
2022/03/01 00:12:19;;;;;;;18.17;15.20;;;;;;;;;;522334;28;1372;-73
2022/03/01 00:12:34;;;;;;;17.33;15.03;;;;;;;;;;522230;28;1403;-72
2022/03/01 00:12:49;;;;;;;17.43;14.63;;;;;;;;;;520600;28;1396;-72
2022/03/01 00:13:05;;;;;;;19.08;14.85;;;;;;;;;;520847;28;1357;-72
2022/03/01 00:13:20;;;;;;;18.13;14.73;;;;;;;;;;522791;28;1502;-74
2022/03/01 00:13:36;;;;;;;17.17;14.73;;;;;;;;;;519962;28;1535;-78
2022/03/01 00:13:52;;;;;;;17.42;15.00;;;;;;;;;;521446;28;1419;-71
2022/03/01 00:14:08;;;;;;;17.50;14.80;;;;;;;;;;521043;28;1377;-70
2022/03/01 00:14:23;;;;;;;17.02;14.38;;;;;;;;;;517672;28;1164;-70
2022/03/01 00:14:38;;;;;;;18.13;14.77;;;;;;;;;;519149;28;1159;-80
2022/03/01 00:14:53;;;;;;;18.42;15.00;;;;;;;;;;519950;28;1677;-70
2022/03/01 00:15:09;;;;;;;17.43;14.57;;;;;;;;;;519459;28;1308;-71
2022/03/01 00:15:24;;;;;;;17.63;14.65;;;;;;;;;;522466;28;1222;-71
2022/03/01 00:15:39;;;;;;;17.20;14.80;;;;;;;;;;521612;28;1400;-71
2022/03/01 00:15:55;;;;;;;17.30;14.70;;;;;;;;;;522603;28;1415;-71
2022/03/01 00:16:10;;;;;;;18.27;15.27;;;;;;;;;;522682;28;1398;-72
2022/03/01 00:16:25;;;;;;;18.33;15.15;;;;;;;;;;524950;28;1422;-71
2022/03/01 00:16:41;;;;;;;17.13;14.80;;;;;;;;;;524363;28;1336;-71
2022/03/01 00:16:56;;;;;;;16.60;14.73;;;;;;;;;;525098;28;1383;-70
2022/03/01 00:17:11;;;;;;;17.35;14.63;;;;;;;;;;524078;28;1427;-70
2022/03/01 00:17:26;;;;;;;17.83;14.70;;;;;;;;;;524776;28;1165;-70
2022/03/01 00:17:42;;;;;;;17.70;14.37;;;;;;;;;;526208;28;1370;-71
2022/03/01 00:17:57;;;;;;;17.33;14.27;;;;;;;;;;524788;28;1344;-70
2022/03/01 00:18:12;;;;;;;16.63;14.43;;;;;;;;;;524660;28;1439;-71
2022/03/01 00:18:27;;;;;;;18.03;15.27;;;;;;;;;;522365;28;1408;-71
2022/03/01 00:18:44;;;;;;;19.00;15.30;;;;;;;;;;520018;28;1420;-71
2022/03/01 00:18:59;;;;;;;17.90;14.68;;;;;;;;;;520159;28;1533;-70
2022/03/01 00:19:15;;;;;;;17.13;14.60;;;;;;;;;;520314;28;1405;-70
2022/03/01 00:19:30;;;;;;;18.48;15.15;;;;;;;;;;520321;28;1325;-70
2022/03/01 00:19:46;;;;;;;18.80;15.37;;;;;;;;;;521518;28;1480;-70
2022/03/01 00:20:02;;;;;;;17.60;15.00;;;;;;;;;;522248;28;1388;-70
2022/03/01 00:20:18;;;;;;;18.63;14.93;;;;;;;;;;522864;28;1512;-71
2022/03/01 00:20:33;;;;;;;19.00;15.33;;;;;;;;;;525027;28;1217;-70
2022/03/01 00:20:48;;;;;;;18.00;15.10;;;;;;;;;;524478;28;1415;-70
2022/03/01 00:21:04;;;;;;;17.13;14.57;;;;;;;;;;524498;28;1415;-70
2022/03/01 00:21:19;;;;;;;18.05;14.77;;;;;;;;;;525005;28;1455;-71
2022/03/01 00:21:34;;;;;;;19.43;15.10;;;;;;;;;;525279;28;2389;-70
2022/03/01 00:21:50;;;;;;;18.98;15.30;;;;;;;;;;524197;28;1387;-71
2022/03/01 00:22:05;;;;;;;17.87;15.17;;;;;;;;;;524600;28;1554;-68
2022/03/01 00:22:21;;;;;;;17.93;14.80;;;;;;;;;;524522;28;1458;-69
2022/03/01 00:22:36;;;;;;;18.08;14.63;;;;;;;;;;522390;28;1321;-68
2022/03/01 00:22:51;;;;;;;16.80;14.40;;;;;;;;;;522859;28;1376;-68
2022/03/01 00:23:07;;;;;;;17.08;14.73;;;;;;;;;;521987;28;1422;-68
2022/03/01 00:23:22;;;;;;;17.67;15.20;;;;;;;;;;522910;28;1403;-67
2022/03/01 00:23:38;;;;;;;17.40;15.13;;;;;;;;;;522186;28;1286;-69
2022/03/01 00:23:53;;;;;;;17.60;14.90;;;;;;;;;;520060;28;1345;-69
2022/03/01 00:24:08;;;;;;;17.52;14.77;;;;;;;;;;519950;28;1378;-70
2022/03/01 00:24:24;;;;;;;16.87;14.70;;;;;;;;;;520419;28;1270;-69
2022/03/01 00:24:39;;;;;;;17.10;14.80;;;;;;;;;;521947;28;1286;-69
2022/03/01 00:24:54;;;;;;;17.95;14.98;;;;;;;;;;522583;28;1377;-69
2022/03/01 00:25:10;;;;;;;17.90;14.97;;;;;;;;;;520101;28;1501;-69
2022/03/01 00:25:25;;;;;;;18.30;15.23;;;;;;;;;;520415;28;1211;-69
2022/03/01 00:25:40;;;;;;;18.27;15.43;;;;;;;;;;520161;28;1346;-70
2022/03/01 00:25:56;;;;;;;17.43;15.00;;;;;;;;;;522300;28;1317;-69
2022/03/01 00:26:11;;;;;;;17.73;14.90;;;;;;;;;;522296;28;1285;-70
2022/03/01 00:26:26;;;;;;;18.30;15.18;;;;;;;;;;523282;28;1357;-70
2022/03/01 00:26:41;;;;;;;18.50;15.30;;;;;;;;;;523523;28;1522;-69
2022/03/01 00:26:57;;;;;;;17.10;14.67;;;;;;;;;;523819;28;1146;-69
2022/03/01 00:27:12;;;;;;;16.92;14.32;;;;;;;;;;524936;28;1182;-69
2022/03/01 00:27:27;;;;;;;17.27;14.20;;;;;;;;;;524842;28;1202;-69
2022/03/01 00:27:43;;;;;;;17.17;14.23;;;;;;;;;;522489;28;1214;-69
2022/03/01 00:27:58;;;;;;;18.58;14.90;;;;;;;;;;520837;28;1274;-70
2022/03/01 00:28:13;;;;;;;19.03;15.50;;;;;;;;;;518689;28;1280;-70
2022/03/01 00:28:29;;;;;;;18.47;15.83;;;;;;;;;;519447;28;1208;-70
2022/03/01 00:28:44;;;;;;;18.10;15.73;;;;;;;;;;519821;28;1339;-69
2022/03/01 00:28:59;;;;;;;19.73;15.40;;;;;;;;;;519552;28;1949;-69
2022/03/01 00:29:15;;;;;;;19.30;15.13;;;;;;;;;;519203;28;1211;-69
2022/03/01 00:29:30;;;;;;;17.55;15.20;;;;;;;;;;519494;28;1366;-70
2022/03/01 00:29:45;;;;;;;18.50;15.40;;;;;;;;;;521575;28;1432;-69
2022/03/01 00:30:01;;;;;;;19.35;15.63;;;;;;;;;;523388;28;1914;-70
2022/03/01 00:30:16;;;;;;;19.13;15.47;;;;;;;;;;522317;28;1406;-71
2022/03/01 00:30:31;;;;;;;18.60;15.23;;;;;;;;;;521502;28;1366;-70
2022/03/01 00:30:46;;;;;;;18.33;15.53;;;;;;;;;;521750;28;1388;-70
2022/03/01 00:31:03;;;;;;;18.38;15.50;;;;;;;;;;523409;28;1294;-70
2022/03/01 00:31:18;;;;;;;19.88;16.23;;;;;;;;;;522962;28;1428;-70
2022/03/01 00:31:33;;;;;;;21.07;16.37;;;;;;;;;;523707;28;1352;-70
2022/03/01 00:31:49;;;;;;;21.08;16.23;;;;;;;;;;524564;28;1380;-71
2022/03/01 00:32:05;;;;;;;21.20;16.40;;;;;;;;;;524333;28;1383;-70
2022/03/01 00:32:20;;;;;;;20.65;16.00;;;;;;;;;;521784;28;1376;-70
2022/03/01 00:32:35;;;;;;;20.80;16.27;;;;;;;;;;522820;28;1384;-70
2022/03/01 00:32:51;;;;;;;21.70;16.83;;;;;;;;;;522447;28;1392;-71
2022/03/01 00:33:06;;;;;;;20.70;16.67;;;;;;;;;;520668;28;1425;-69
2022/03/01 00:33:21;;;;;;;20.10;16.47;;;;;;;;;;520472;28;1554;-71
2022/03/01 00:33:36;;;;;;;20.35;16.75;;;;;;;;;;520876;28;1428;-70
2022/03/01 00:33:52;;;;;;;19.20;16.53;;;;;;;;;;520337;28;1448;-70
2022/03/01 00:34:07;;;;;;;19.43;16.50;;;;;;;;;;523243;28;1258;-70
2022/03/01 00:34:23;;;;;;;19.25;16.42;;;;;;;;;;523756;28;1158;-70
2022/03/01 00:34:38;;;;;;;18.20;16.13;;;;;;;;;;524885;28;1359;-69
2022/03/01 00:34:53;;;;;;;19.47;16.37;;;;;;;;;;521623;28;1369;-70
2022/03/01 00:35:08;;;;;;;20.27;16.60;;;;;;;;;;520915;28;1393;-69
2022/03/01 00:35:24;;;;;;;19.67;16.30;;;;;;;;;;522616;28;1245;-70
2022/03/01 00:35:39;;;;;;;20.03;15.90;;;;;;;;;;522191;28;1376;-70
2022/03/01 00:35:54;;;;;;;20.33;15.95;;;;;;;;;;522324;28;1416;-70
2022/03/01 00:36:10;;;;;;;19.93;16.00;;;;;;;;;;522259;28;1254;-70
2022/03/01 00:36:25;;;;;;;19.93;15.83;;;;;;;;;;522267;28;1353;-70
2022/03/01 00:36:40;;;;;;;18.85;15.57;;;;;;;;;;522472;28;1408;-70
2022/03/01 00:36:55;;;;;;;17.77;15.27;;;;;;;;;;524890;28;1387;-69
2022/03/01 00:37:11;;;;;;;17.90;15.10;;;;;;;;;;525116;28;1352;-69
2022/03/01 00:37:26;;;;;;;19.13;15.50;;;;;;;;;;525453;28;1372;-69
2022/03/01 00:37:41;;;;;;;19.77;15.83;;;;;;;;;;527005;28;1383;-69
2022/03/01 00:37:57;;;;;;;18.40;15.33;;;;;;;;;;526609;28;1378;-69
2022/03/01 00:38:12;;;;;;;18.85;15.52;;;;;;;;;;527081;28;1437;-70
2022/03/01 00:38:28;;;;;;;20.10;16.10;;;;;;;;;;526378;28;1404;-69
2022/03/01 00:38:43;;;;;;;19.40;16.05;;;;;;;;;;523881;28;1375;-70
2022/03/01 00:38:58;;;;;;;18.27;15.90;;;;;;;;;;522868;28;1320;-69
2022/03/01 00:39:13;;;;;;;18.37;15.33;;;;;;;;;;519938;28;1509;-69
2022/03/01 00:39:29;;;;;;;17.87;14.87;;;;;;;;;;520480;28;1502;-69
2022/03/01 00:39:44;;;;;;;18.38;15.20;;;;;;;;;;518404;28;1339;-69
2022/03/01 00:39:59;;;;;;;18.93;15.70;;;;;;;;;;518676;28;1511;-69
2022/03/01 00:40:14;;;;;;;18.67;15.60;;;;;;;;;;513947;28;1414;-69
2022/03/01 00:40:30;;;;;;;19.48;15.63;;;;;;;;;;513934;28;1065;-70
2022/03/01 00:40:45;;;;;;;19.77;15.60;;;;;;;;;;515228;28;1532;-69
2022/03/01 00:41:00;;;;;;;19.23;15.60;;;;;;;;;;519631;28;1351;-70
2022/03/01 00:41:16;;;;;;;18.80;15.60;;;;;;;;;;521546;28;1333;-70
2022/03/01 00:41:31;;;;;;;18.30;15.40;;;;;;;;;;521558;28;1373;-70
2022/03/01 00:41:47;;;;;;;19.47;15.57;;;;;;;;;;523455;28;1384;-72
2022/03/01 00:42:02;;;;;;;19.60;15.40;;;;;;;;;;523727;28;1316;-70
2022/03/01 00:42:17;;;;;;;19.13;15.32;;;;;;;;;;523353;28;1281;-70
2022/03/01 00:42:33;;;;;;;20.27;15.80;;;;;;;;;;521569;28;1468;-70
2022/03/01 00:42:48;;;;;;;22.53;15.73;;;;;;;;;;522273;28;1377;-70
2022/03/01 00:43:04;;;;;;;23.20;15.45;;;;;;;;;;522802;28;1349;-71
2022/03/01 00:43:20;;;;;;;21.77;15.67;;;;;;;;;;522301;28;1393;-71
2022/03/01 00:43:35;;;;;;;19.40;15.55;;;;;;;;;;520440;28;1387;-70
2022/03/01 00:43:50;;;;;;;18.23;15.60;;;;;;;;;;520542;28;1307;-70
2022/03/01 00:44:07;;;;;;;19.03;15.83;;;;;;;;;;520976;28;1393;-70
2022/03/01 00:44:22;;;;;;;19.73;15.77;;;;;;;;;;522963;28;1318;-69
2022/03/01 00:44:38;;;;;;;20.00;15.63;;;;;;;;;;524237;28;1498;-70
2022/03/01 00:44:53;;;;;;;20.27;15.93;;;;;;;;;;524461;28;1173;-70
2022/03/01 00:45:09;;;;;;;19.92;15.82;;;;;;;;;;524064;28;1413;-69
2022/03/01 00:45:25;;;;;;;18.83;15.57;;;;;;;;;;524445;28;1086;-69
2022/03/01 00:45:40;;;;;;;18.37;15.70;;;;;;;;;;524670;28;1197;-69
2022/03/01 00:45:55;;;;;;;18.27;15.75;;;;;;;;;;524435;28;1427;-69
2022/03/01 00:46:11;;;;;;;19.33;15.80;;;;;;;;;;524696;28;1384;-69
2022/03/01 00:46:26;;;;;;;19.67;15.85;;;;;;;;;;526802;28;1418;-70
2022/03/01 00:46:42;;;;;;;20.10;16.17;;;;;;;;;;526576;28;1438;-70
2022/03/01 00:46:57;;;;;;;20.20;15.93;;;;;;;;;;526396;28;1445;-69
2022/03/01 00:47:12;;;;;;;20.10;15.80;;;;;;;;;;526341;28;1395;-69
2022/03/01 00:47:28;;;;;;;20.80;16.27;;;;;;;;;;527005;28;1189;-70
2022/03/01 00:47:43;;;;;;;20.27;16.05;;;;;;;;;;524216;28;1462;-70
2022/03/01 00:47:58;;;;;;;19.47;15.87;;;;;;;;;;524614;28;1355;-69
2022/03/01 00:48:14;;;;;;;19.17;15.60;;;;;;;;;;524955;28;1101;-70
2022/03/01 00:48:29;;;;;;;19.88;15.57;;;;;;;;;;524359;28;1372;-69
2022/03/01 00:48:44;;;;;;;19.17;15.50;;;;;;;;;;524320;28;1067;-69
2022/03/01 00:49:00;;;;;;;18.80;15.77;;;;;;;;;;524348;28;1371;-69
2022/03/01 00:49:15;;;;;;;20.10;16.60;;;;;;;;;;524373;28;1674;-69
2022/03/01 00:49:30;;;;;;;20.40;16.43;;;;;;;;;;524425;28;1372;-70
2022/03/01 00:49:46;;;;;;;19.90;15.87;;;;;;;;;;524832;28;1411;-70
2022/03/01 00:50:01;;;;;;;20.25;15.98;;;;;;;;;;522880;28;1921;-70
2022/03/01 00:50:16;;;;;;;20.30;16.20;;;;;;;;;;522877;28;1351;-70
2022/03/01 00:50:31;;;;;;;19.33;15.97;;;;;;;;;;521585;28;1376;-70
2022/03/01 00:50:48;;;;;;;18.77;15.57;;;;;;;;;;521568;28;1341;-71
2022/03/01 00:51:03;;;;;;;19.48;15.52;;;;;;;;;;517720;28;1479;-69
2022/03/01 00:51:18;;;;;;;19.53;15.90;;;;;;;;;;516461;28;1330;-70
2022/03/01 00:51:33;;;;;;;19.00;16.25;;;;;;;;;;516218;28;1252;-71
2022/03/01 00:51:49;;;;;;;18.93;16.07;;;;;;;;;;517217;28;1346;-71
2022/03/01 00:52:05;;;;;;;19.60;15.80;;;;;;;;;;518619;28;1255;-70
2022/03/01 00:52:20;;;;;;;19.67;15.77;;;;;;;;;;521157;28;1381;-69
2022/03/01 00:52:35;;;;;;;19.27;15.93;;;;;;;;;;522421;28;1387;-71
2022/03/01 00:52:51;;;;;;;19.83;16.13;;;;;;;;;;522871;28;1333;-70
2022/03/01 00:53:06;;;;;;;20.00;16.20;;;;;;;;;;524741;28;1415;-70
2022/03/01 00:53:21;;;;;;;20.23;16.15;;;;;;;;;;527101;28;1228;-70
2022/03/01 00:53:37;;;;;;;20.03;16.07;;;;;;;;;;524544;28;1371;-70
2022/03/01 00:53:52;;;;;;;18.83;15.83;;;;;;;;;;522470;28;1219;-70
2022/03/01 00:54:07;;;;;;;19.00;16.08;;;;;;;;;;522563;28;1317;-70
2022/03/01 00:54:23;;;;;;;19.50;16.27;;;;;;;;;;522491;28;1380;-69
2022/03/01 00:54:38;;;;;;;19.60;15.90;;;;;;;;;;520355;28;1373;-69
2022/03/01 00:54:53;;;;;;;20.77;15.93;;;;;;;;;;517737;28;1362;-69
2022/03/01 00:55:09;;;;;;;21.17;16.23;;;;;;;;;;517354;28;1421;-69
2022/03/01 00:55:24;;;;;;;19.20;15.67;;;;;;;;;;518053;28;1358;-70
2022/03/01 00:55:40;;;;;;;18.98;15.93;;;;;;;;;;520590;28;1342;-70
2022/03/01 00:55:55;;;;;;;19.93;16.80;;;;;;;;;;522420;28;1396;-69
2022/03/01 00:56:10;;;;;;;18.92;16.00;;;;;;;;;;520161;28;1326;-70
2022/03/01 00:56:25;;;;;;;18.17;15.47;;;;;;;;;;518399;28;1374;-69
2022/03/01 00:56:41;;;;;;;18.50;15.97;;;;;;;;;;517917;28;1287;-69
2022/03/01 00:56:56;;;;;;;19.42;16.45;;;;;;;;;;518995;28;1376;-70
2022/03/01 00:57:11;;;;;;;19.33;15.93;;;;;;;;;;520863;28;1397;-70
2022/03/01 00:57:27;;;;;;;18.77;15.50;;;;;;;;;;519614;28;1147;-69
2022/03/01 00:57:42;;;;;;;19.58;15.93;;;;;;;;;;520343;28;1456;-69
2022/03/01 00:57:57;;;;;;;19.87;16.10;;;;;;;;;;518489;28;1362;-69
2022/03/01 00:58:12;;;;;;;20.10;16.03;;;;;;;;;;518436;28;1445;-70
2022/03/01 00:58:28;;;;;;;19.70;15.95;;;;;;;;;;519281;28;1453;-69
2022/03/01 00:58:43;;;;;;;19.53;15.97;;;;;;;;;;520701;28;1420;-69
2022/03/01 00:58:59;;;;;;;19.98;15.93;;;;;;;;;;521560;28;1508;-69
2022/03/01 00:59:14;;;;;;;19.30;15.53;;;;;;;;;;520556;28;1436;-69
2022/03/01 00:59:29;;;;;;;19.27;15.40;;;;;;;;;;520088;28;1418;-69
2022/03/01 00:59:45;;;;;;;19.60;15.50;;;;;;;;;;518310;28;1343;-70
2022/03/01 01:00:00;;;;;;;19.27;15.80;;;;;;;;;;520068;28;1381;-70
2022/03/01 01:00:16;;;;;;;17.93;15.47;;;;;;;;;;519730;28;1335;-70
2022/03/01 01:00:33;;;;;;;17.83;15.07;;;;;;;;;;520474;28;1326;-70
2022/03/01 01:00:48;;;;;;;18.80;15.57;;;;;;;;;;522485;28;1447;-70
2022/03/01 01:01:04;;;;;;;18.77;15.47;;;;;;;;;;521201;28;1449;-70
2022/03/01 01:01:19;;;;;;;18.05;15.23;;;;;;;;;;522089;28;1451;-69
2022/03/01 01:01:35;;;;;;;18.40;15.53;;;;;;;;;;520236;28;1386;-70
2022/03/01 01:01:50;;;;;;;18.77;15.40;;;;;;;;;;522140;28;1368;-70
2022/03/01 01:02:05;;;;;;;19.73;15.47;;;;;;;;;;522163;28;1427;-70
2022/03/01 01:02:21;;;;;;;19.70;15.77;;;;;;;;;;522205;28;1385;-71
2022/03/01 01:02:36;;;;;;;18.93;15.60;;;;;;;;;;522673;28;1376;-71
2022/03/01 01:02:51;;;;;;;18.90;15.67;;;;;;;;;;522525;28;1407;-70
2022/03/01 01:03:06;;;;;;;19.02;15.70;;;;;;;;;;522613;28;1281;-70
2022/03/01 01:03:22;;;;;;;19.30;15.60;;;;;;;;;;522710;28;1403;-70
2022/03/01 01:03:37;;;;;;;19.37;15.57;;;;;;;;;;524378;28;1320;-69
2022/03/01 01:03:53;;;;;;;19.42;15.60;;;;;;;;;;527157;28;1383;-70
2022/03/01 01:04:08;;;;;;;19.47;15.97;;;;;;;;;;526794;28;1440;-69
2022/03/01 01:04:23;;;;;;;19.30;15.68;;;;;;;;;;526621;28;1327;-69
2022/03/01 01:04:38;;;;;;;19.07;15.43;;;;;;;;;;524936;28;1265;-70
2022/03/01 01:04:54;;;;;;;18.90;15.47;;;;;;;;;;527058;28;1378;-70
2022/03/01 01:05:09;;;;;;;18.17;15.07;;;;;;;;;;525937;28;1373;-70
2022/03/01 01:05:24;;;;;;;18.63;15.25;;;;;;;;;;525592;28;1284;-70
2022/03/01 01:05:40;;;;;;;18.93;15.70;;;;;;;;;;524105;28;1379;-69
2022/03/01 01:05:55;;;;;;;19.15;15.82;;;;;;;;;;524499;28;1276;-69
2022/03/01 01:06:10;;;;;;;19.07;15.50;;;;;;;;;;521919;28;1395;-70
2022/03/01 01:06:26;;;;;;;18.93;15.17;;;;;;;;;;521884;28;1368;-70
2022/03/01 01:06:41;;;;;;;18.38;15.27;;;;;;;;;;523729;28;1363;-70
2022/03/01 01:06:56;;;;;;;17.77;15.17;;;;;;;;;;523661;28;1410;-69
2022/03/01 01:07:12;;;;;;;18.67;15.37;;;;;;;;;;523847;28;1316;-69
2022/03/01 01:07:27;;;;;;;19.27;15.43;;;;;;;;;;523492;28;1213;-69
2022/03/01 01:07:42;;;;;;;18.40;15.37;;;;;;;;;;523275;28;1391;-69
2022/03/01 01:07:58;;;;;;;18.47;15.30;;;;;;;;;;523852;28;1269;-70
2022/03/01 01:08:13;;;;;;;19.83;15.10;;;;;;;;;;526045;28;1465;-69
2022/03/01 01:08:28;;;;;;;18.93;14.90;;;;;;;;;;526870;28;1359;-70
2022/03/01 01:08:43;;;;;;;18.00;15.20;;;;;;;;;;526454;28;1497;-69
2022/03/01 01:08:59;;;;;;;18.27;15.52;;;;;;;;;;526208;28;1652;-69
2022/03/01 01:09:14;;;;;;;19.27;15.47;;;;;;;;;;527123;28;1501;-69
2022/03/01 01:09:29;;;;;;;19.43;15.33;;;;;;;;;;526630;28;1274;-69
2022/03/01 01:09:47;;;;;;;19.10;15.68;;;;;;;;;;526335;28;1389;-70
2022/03/01 01:10:03;;;;;;;19.40;15.88;;;;;;;;;;526364;28;1979;-71
2022/03/01 01:10:19;;;;;;;19.10;15.43;;;;;;;;;;526030;28;1416;-71
2022/03/01 01:10:35;;;;;;;19.23;15.73;;;;;;;;;;527015;28;1291;-70
2022/03/01 01:10:50;;;;;;;19.70;15.90;;;;;;;;;;526955;28;1263;-70
2022/03/01 01:11:06;;;;;;;19.98;16.10;;;;;;;;;;526848;28;1342;-71
2022/03/01 01:11:22;;;;;;;18.33;15.73;;;;;;;;;;526005;28;1626;-70
2022/03/01 01:11:37;;;;;;;18.63;15.27;;;;;;;;;;525678;28;1445;-70
2022/03/01 01:11:52;;;;;;;19.30;15.40;;;;;;;;;;525073;28;1359;-70
2022/03/01 01:12:09;;;;;;;18.50;15.37;;;;;;;;;;525622;28;1300;-69
2022/03/01 01:12:24;;;;;;;18.27;15.00;;;;;;;;;;521800;28;1427;-70
2022/03/01 01:12:40;;;;;;;18.58;15.23;;;;;;;;;;521749;28;1521;-69
2022/03/01 01:12:56;;;;;;;18.73;15.65;;;;;;;;;;517679;28;1190;-70
2022/03/01 01:13:13;;;;;;;18.40;15.70;;;;;;;;;;522940;28;1114;-70
2022/03/01 01:13:30;;;;;;;18.13;15.55;;;;;;;;;;522746;28;1360;-70
2022/03/01 01:13:46;;;;;;;18.85;15.35;;;;;;;;;;521570;28;1243;-69
2022/03/01 01:14:01;;;;;;;19.33;15.32;;;;;;;;;;522267;28;1420;-71
2022/03/01 01:14:16;;;;;;;18.38;15.30;;;;;;;;;;521554;28;1334;-71
2022/03/01 01:14:32;;;;;;;18.43;15.33;;;;;;;;;;523580;28;1388;-70
2022/03/01 01:14:47;;;;;;;18.97;15.73;;;;;;;;;;523602;28;1348;-70
2022/03/01 01:15:04;;;;;;;18.03;15.43;;;;;;;;;;521801;28;1289;-70
2022/03/01 01:15:20;;;;;;;18.40;15.80;;;;;;;;;;522042;28;1403;-70
2022/03/01 01:15:35;;;;;;;19.85;15.95;;;;;;;;;;524732;28;1146;-70
2022/03/01 01:15:51;;;;;;;19.20;15.33;;;;;;;;;;526166;28;1211;-70
2022/03/01 01:16:06;;;;;;;18.73;15.35;;;;;;;;;;526781;27;1467;-70
2022/03/01 01:16:22;;;;;;;18.10;15.43;;;;;;;;;;528199;27;1247;-70
2022/03/01 01:16:37;;;;;;;18.52;15.75;;;;;;;;;;526570;28;1362;-70
2022/03/01 01:16:52;;;;;;;19.73;16.13;;;;;;;;;;526348;28;1319;-70
2022/03/01 01:17:07;;;;;;;20.10;15.97;;;;;;;;;;525562;28;1347;-71
2022/03/01 01:17:23;;;;;;;18.92;15.57;;;;;;;;;;525493;28;1335;-69
2022/03/01 01:17:38;;;;;;;18.47;15.27;;;;;;;;;;525497;28;1414;-69
2022/03/01 01:17:53;;;;;;;18.47;15.20;;;;;;;;;;525315;28;1331;-70
2022/03/01 01:18:09;;;;;;;18.97;15.23;;;;;;;;;;525239;28;1383;-70
2022/03/01 01:18:24;;;;;;;19.55;15.32;;;;;;;;;;526435;28;1367;-70
2022/03/01 01:18:43;;;;;;;19.07;15.57;;;;;;;;;;525132;28;1409;-70
2022/03/01 01:18:58;;;;;;;18.23;15.38;;;;;;;;;;523040;28;1249;-69
2022/03/01 01:19:13;;;;;;;18.30;15.47;;;;;;;;;;523173;28;1442;-70
2022/03/01 01:19:29;;;;;;;19.83;15.93;;;;;;;;;;520379;28;1293;-69
2022/03/01 01:19:44;;;;;;;20.13;16.07;;;;;;;;;;522312;28;1385;-69
2022/03/01 01:20:00;;;;;;;18.60;15.60;;;;;;;;;;522294;28;1419;-69
2022/03/01 01:20:16;;;;;;;20.15;15.73;;;;;;;;;;521816;28;2420;-69
2022/03/01 01:20:31;;;;;;;21.20;15.77;;;;;;;;;;522974;28;1304;-70
2022/03/01 01:20:46;;;;;;;19.30;15.17;;;;;;;;;;524946;28;1331;-71
2022/03/01 01:21:02;;;;;;;19.20;15.35;;;;;;;;;;526826;28;1101;-70
2022/03/01 01:21:17;;;;;;;19.30;15.60;;;;;;;;;;524675;28;1320;-70
2022/03/01 01:22:41;;;;;;;18.15;15.27;;;;;;;;;;524373;28;1054;-70
2022/03/01 01:22:57;;;;;;;19.08;15.65;;;;;;;;;;524817;28;1391;-69
2022/03/01 01:23:12;;;;;;;20.53;16.30;;;;;;;;;;526150;27;1304;-69
2022/03/01 01:23:28;;;;;;;20.27;16.02;;;;;;;;;;528888;27;1557;-69
2022/03/01 01:23:43;;;;;;;19.83;15.80;;;;;;;;;;526604;28;1232;-69
2022/03/01 01:23:58;;;;;;;20.23;16.10;;;;;;;;;;526150;28;1326;-69
2022/03/01 01:24:13;;;;;;;20.80;16.50;;;;;;;;;;526580;28;1310;-69
2022/03/01 01:24:29;;;;;;;19.63;16.10;;;;;;;;;;525891;28;1205;-69
2022/03/01 01:24:44;;;;;;;18.63;15.77;;;;;;;;;;526666;28;1411;-69
2022/03/01 01:25:00;;;;;;;18.93;15.87;;;;;;;;;;526377;28;1394;-70
2022/03/01 01:25:21;;;;;;;20.10;15.57;;;;;;;;;;526316;28;1326;-69
2022/03/01 01:25:36;;;;;;;19.65;15.38;;;;;;;;;;527429;28;1338;-70
2022/03/01 01:25:52;;;;;;;19.77;15.63;;;;;;;;;;528292;27;1143;-70
2022/03/01 01:26:07;;;;;;;18.95;15.27;;;;;;;;;;529042;28;1680;-69
2022/03/01 01:26:22;;;;;;;18.17;15.03;;;;;;;;;;528805;28;1112;-69
2022/03/01 01:26:38;;;;;;;18.47;15.33;;;;;;;;;;528648;27;1251;-69
2022/03/01 01:26:53;;;;;;;18.38;15.65;;;;;;;;;;529161;28;1290;-69
2022/03/01 01:27:08;;;;;;;17.80;15.27;;;;;;;;;;528928;27;1424;-69
2022/03/01 01:27:24;;;;;;;18.75;15.20;;;;;;;;;;526652;28;1239;-70
2022/03/01 01:27:43;;;;;;;19.23;15.47;;;;;;;;;;525526;28;1626;-69
2022/03/01 01:28:00;;;;;;;17.90;15.00;;;;;;;;;;525464;28;1435;-69
2022/03/01 01:28:16;;;;;;;17.90;15.18;;;;;;;;;;525675;28;1395;-69
2022/03/01 01:28:31;;;;;;;18.67;15.73;;;;;;;;;;522603;28;1226;-70
2022/03/01 01:28:46;;;;;;;18.53;15.50;;;;;;;;;;523448;28;1390;-70
2022/03/01 01:29:02;;;;;;;18.73;15.80;;;;;;;;;;521455;28;1329;-69
2022/03/01 01:29:17;;;;;;;17.97;15.47;;;;;;;;;;522336;28;1285;-70
2022/03/01 01:29:32;;;;;;;18.13;15.20;;;;;;;;;;524623;28;1316;-70
2022/03/01 01:29:48;;;;;;;18.52;15.50;;;;;;;;;;525717;28;1389;-69
2022/03/01 01:30:07;;;;;;;17.43;14.93;;;;;;;;;;525149;28;1913;-71
2022/03/01 01:30:25;;;;;;;18.58;15.43;;;;;;;;;;526133;28;1089;-71
2022/03/01 01:30:41;;;;;;;18.85;15.35;;;;;;;;;;524405;28;1434;-70
2022/03/01 01:30:56;;;;;;;18.63;14.57;;;;;;;;;;525758;28;1252;-69
2022/03/01 01:31:11;;;;;;;18.40;14.80;;;;;;;;;;526709;28;1307;-70
2022/03/01 01:31:27;;;;;;;17.60;14.87;;;;;;;;;;526488;28;1322;-70
2022/03/01 01:31:42;;;;;;;17.53;14.80;;;;;;;;;;524418;28;1279;-69
2022/03/01 01:31:57;;;;;;;17.75;15.05;;;;;;;;;;524746;28;1387;-69
2022/03/01 01:32:13;;;;;;;17.47;14.83;;;;;;;;;;524566;28;1280;-69
2022/03/01 01:32:28;;;;;;;17.73;14.67;;;;;;;;;;523730;28;1243;-70
2022/03/01 01:32:43;;;;;;;18.17;14.93;;;;;;;;;;524827;28;1444;-70
2022/03/01 01:32:59;;;;;;;17.93;15.37;;;;;;;;;;525594;28;1335;-70
2022/03/01 01:33:15;;;;;;;17.73;15.30;;;;;;;;;;525648;28;1288;-69
2022/03/01 01:33:30;;;;;;;18.07;15.20;;;;;;;;;;525459;28;1324;-70
2022/03/01 01:33:45;;;;;;;18.55;15.30;;;;;;;;;;523662;28;1333;-69
2022/03/01 01:34:01;;;;;;;18.53;15.00;;;;;;;;;;524155;28;1450;-69