Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/08 00:01:05;;;;;;;18.15;9.55;;;;;;;0.07;69.06;101249.05;1684661;84;23660;-61
2020/12/08 00:03:32;;;;;;;20.60;10.32;;;;;;;0.11;68.98;101254.84;1684385;84;21576;-60
2020/12/08 00:06:00;;;;;;;20.77;10.65;;;;;;;0.16;68.83;101248.56;1678937;84;21596;-60
2020/12/08 00:08:28;;;;;;;19.50;8.98;;;;;;;0.11;68.91;101258.72;1664485;85;21165;-60
2020/12/08 00:10:55;;;;;;;18.98;9.65;;;;;;;0.09;68.84;101265.11;1682789;84;21564;-60
2020/12/08 00:16:04;;;;;;;21.15;8.85;;;;;;;0.11;68.84;101262.61;1855103;76;28391;-58
2020/12/08 00:18:32;;;;;;;22.48;9.80;;;;;;;0.08;68.79;101269.81;1844523;77;21181;-59
2020/12/08 00:20:59;;;;;;;19.12;9.60;;;;;;;0.07;68.72;101264.58;1843410;77;22087;-59
2020/12/08 00:23:27;;;;;;;18.67;9.45;;;;;;;0.04;68.78;101262.72;1839854;77;21026;-59
2020/12/08 00:25:55;;;;;;;20.75;9.88;;;;;;;0.05;68.75;101260.61;1828261;77;21453;-59
2020/12/08 00:28:23;;;;;;;21.42;10.23;;;;;;;0.04;68.80;101261.42;1797470;78;21595;-59
2020/12/08 00:30:51;;;;;;;23.07;10.50;;;;;;;0.04;68.79;101264.02;1789561;78;21629;-59
2020/12/08 00:33:19;;;;;;;27.98;10.35;;;;;;;0.05;68.78;101266.22;1788083;78;21994;-58
2020/12/08 00:35:46;;;;;;;19.98;9.10;;;;;;;0.03;68.74;101262.24;1790839;79;21613;-59
2020/12/08 00:38:14;;;;;;;22.52;9.00;;;;;;;0.04;68.72;101263.15;1803121;78;21146;-58
2020/12/08 00:40:42;;;;;;;20.52;9.85;;;;;;;0.04;68.70;101270.48;1807278;78;21619;-59
2020/12/08 00:43:09;;;;;;;20.75;8.75;;;;;;;0.04;68.68;101273.50;1778455;80;21613;-59
2020/12/08 00:45:37;;;;;;;19.80;10.43;;;;;;;0.09;68.54;101275.89;1773145;79;22491;-59
2020/12/08 00:48:05;;;;;;;21.52;10.53;;;;;;;0.10;68.43;101263.00;1798017;79;21078;-59
2020/12/08 00:50:33;;;;;;;23.80;9.55;;;;;;;0.03;68.66;101254.48;1799545;79;21095;-59
2020/12/08 00:53:01;;;;;;;20.17;10.75;;;;;;;0.14;68.39;101249.38;1772912;79;21188;-59
2020/12/08 00:55:29;;;;;;;20.23;9.50;;;;;;;0.12;68.44;101238.49;1814234;79;21133;-58
2020/12/08 00:57:57;;;;;;;20.35;9.80;;;;;;;0.06;68.52;101244.27;1799840;79;23581;-59
2020/12/08 01:00:25;;;;;;;19.17;8.65;;;;;;;0.06;68.64;101244.27;1818129;78;21057;-58
2020/12/08 01:02:53;;;;;;;24.35;10.10;;;;;;;0.10;68.46;101247.47;1788954;79;21061;-58
2020/12/08 01:05:22;;;;;;;18.57;9.75;;;;;;;0.11;68.40;101249.66;1814345;78;21141;-59
2020/12/08 01:07:52;;;;;;;19.80;9.43;;;;;;;0.11;68.32;101242.77;1793596;78;21043;-60
2020/12/08 01:10:21;;;;;;;25.10;10.30;;;;;;;0.09;68.37;101243.11;1798829;79;21189;-60
2020/12/08 01:12:49;;;;;;;20.12;8.98;;;;;;;0.03;68.62;101240.67;1820465;78;21169;-61
2020/12/08 01:15:17;;;;;;;30.45;11.12;;;;;;;0.04;68.58;101247.61;1789698;79;21144;-60
2020/12/08 01:17:45;;;;;;;22.62;8.70;;;;;;;0.04;68.59;101251.08;1816662;78;21133;-60
2020/12/08 01:20:13;;;;;;;18.35;9.00;;;;;;;0.05;68.51;101253.27;1789916;80;21529;-60
2020/12/08 01:22:42;;;;;;;19.35;9.15;;;;;;;-0.02;68.70;101253.41;1809997;78;23580;-60
2020/12/08 01:25:12;;;;;;;23.25;9.83;;;;;;;-0.04;68.77;101250.74;1804469;78;21088;-60
2020/12/08 01:27:41;;;;;;;17.52;9.45;;;;;;;-0.04;68.85;101245.98;1730216;80;21136;-60
2020/12/08 01:30:09;;;;;;;20.75;9.60;;;;;;;-0.04;68.78;101249.45;1811508;78;21823;-61
2020/12/08 01:32:38;;;;;;;23.73;9.77;;;;;;;0.00;68.75;101253.08;1784381;79;21193;-60
2020/12/08 01:35:07;;;;;;;20.15;9.45;;;;;;;0.00;68.75;101253.08;1793181;78;21859;-60
2020/12/08 01:37:35;;;;;;;17.73;9.08;;;;;;;0.02;68.74;101252.70;1772443;80;21249;-60
2020/12/08 01:40:04;;;;;;;17.75;9.08;;;;;;;0.02;68.69;101255.72;1769290;80;21079;-60
2020/12/08 01:42:32;;;;;;;21.93;9.70;;;;;;;0.02;68.73;101255.72;1811823;78;21123;-61
2020/12/08 01:45:00;;;;;;;19.35;8.88;;;;;;;0.02;68.76;101254.42;1748993;80;21568;-61
2020/12/08 01:47:29;;;;;;;16.57;8.60;;;;;;;0.02;68.77;101248.83;1784457;80;21197;-60
2020/12/08 01:49:57;;;;;;;20.72;8.95;;;;;;;0.15;68.45;101248.98;1742659;81;21204;-60
2020/12/08 01:52:25;;;;;;;20.50;9.23;;;;;;;0.21;68.32;101254.83;1768500;79;21076;-60
2020/12/08 01:54:55;;;;;;;21.00;9.05;;;;;;;0.23;68.21;101256.66;1789657;80;21085;-60
2020/12/08 01:57:24;;;;;;;17.30;9.05;;;;;;;0.24;68.21;101257.13;1779671;80;21148;-60
2020/12/08 01:59:53;;;;;;;23.40;9.63;;;;;;;0.25;68.19;101257.61;1818276;77;21196;-60
2020/12/08 02:02:24;;;;;;;16.87;8.60;;;;;;;0.27;68.42;101248.20;1801195;78;21150;-60
2020/12/08 02:04:53;;;;;;;18.82;9.15;;;;;;;0.31;68.60;101251.84;1781431;80;21116;-60
2020/12/08 02:07:20;;;;;;;18.92;8.93;;;;;;;0.34;68.64;101254.95;1787923;79;21148;-60
2020/12/08 02:09:48;;;;;;;21.23;10.72;;;;;;;0.36;68.71;101267.56;1787168;79;21150;-60
2020/12/08 02:12:18;;;;;;;19.85;10.80;;;;;;;0.38;68.53;101264.63;1792619;79;21267;-60
2020/12/08 02:14:47;;;;;;;22.70;10.15;;;;;;;0.38;68.35;101275.89;1794914;79;21128;-60
2020/12/08 02:17:15;;;;;;;23.70;8.40;;;;;;;0.36;68.28;101277.53;1814344;78;21093;-60
2020/12/08 02:19:44;;;;;;;17.40;9.18;;;;;;;0.36;68.23;101271.45;1798565;78;21831;-60
2020/12/08 02:22:12;;;;;;;15.73;8.57;;;;;;;0.35;68.15;101273.16;1793069;79;21157;-60
2020/12/08 02:24:41;;;;;;;20.45;9.80;;;;;;;0.36;68.09;101267.56;1823201;78;21345;-60
2020/12/08 02:27:09;;;;;;;20.15;8.45;;;;;;;0.34;68.02;101263.63;1825335;78;21132;-60
2020/12/08 02:29:37;;;;;;;20.60;10.15;;;;;;;0.33;68.03;101264.84;1781132;79;21184;-60
2020/12/08 02:32:05;;;;;;;21.12;10.08;;;;;;;0.33;67.96;101267.03;1765130;79;21611;-60
2020/12/08 02:34:33;;;;;;;20.65;9.13;;;;;;;0.33;67.91;101262.24;1795011;78;21117;-60
2020/12/08 02:37:01;;;;;;;20.23;11.00;;;;;;;0.28;67.98;101262.92;1799800;78;21398;-60
2020/12/08 02:39:30;;;;;;;18.03;8.93;;;;;;;0.28;67.89;101256.45;1807281;78;21145;-60
2020/12/08 02:41:59;;;;;;;21.93;9.58;;;;;;;0.23;68.08;101254.49;1807021;78;21129;-60
2020/12/08 02:44:27;;;;;;;19.27;8.78;;;;;;;0.21;68.05;101254.44;1814531;78;21164;-60
2020/12/08 02:46:55;;;;;;;17.50;9.60;;;;;;;0.23;68.01;101250.61;1817430;78;21125;-60
2020/12/08 02:49:23;;;;;;;16.30;8.68;;;;;;;0.23;68.02;101249.31;1809077;78;21180;-60
2020/12/08 02:51:57;;;;;;;22.05;9.85;;;;;;;0.23;68.01;101245.43;1793033;78;21665;-60
2020/12/08 02:54:26;;;;;;;17.87;9.43;;;;;;;0.21;68.04;101254.83;1795684;78;21094;-60
2020/12/08 02:56:54;;;;;;;13.85;7.67;;;;;;;0.22;68.02;101252.30;1804807;78;21105;-60
2020/12/08 02:59:24;;;;;;;23.05;10.15;;;;;;;0.20;67.97;101249.17;1792123;78;21130;-60
2020/12/08 03:01:54;;;;;;;18.42;9.33;;;;;;;0.19;68.01;101247.41;1797034;78;22195;-60
2020/12/08 03:04:24;;;;;;;18.20;8.55;;;;;;;0.16;68.07;101247.27;1818121;78;21077;-61
2020/12/08 03:06:52;;;;;;;18.92;9.08;;;;;;;0.11;68.09;101244.06;1807820;78;21551;-60
2020/12/08 03:13:05;;;;;;;17.85;8.30;;;;;;;0.08;68.13;101233.56;1784518;79;28318;-58
2020/12/08 03:15:34;;;;;;;19.17;8.98;;;;;;;0.07;68.13;101238.27;1777158;80;21070;-60
2020/12/08 03:22:22;;;;;;;18.50;7.45;;;;;;;0.01;68.29;101231.52;1813242;78;26487;-57
2020/12/08 03:24:51;;;;;;;18.30;8.13;;;;;;;-0.03;68.17;101245.17;1762201;80;21162;-59
2020/12/08 03:36:45;;;;;;;13.18;7.87;;;;;;;-0.10;68.37;101246.58;1708747;83;21207;-59
2020/12/08 03:39:16;;;;;;;17.50;9.10;;;;;;;-0.13;68.37;101250.32;1687479;84;21086;-61
2020/12/08 03:41:43;;;;;;;17.30;8.48;;;;;;;-0.13;68.43;101243.84;1732710;81;21114;-60
2020/12/08 03:44:11;;;;;;;18.77;8.48;;;;;;;-0.12;68.42;101238.28;1715460;83;22279;-60
2020/12/08 03:46:39;;;;;;;15.80;7.67;;;;;;;-0.15;68.35;101248.06;1695681;84;21114;-60
2020/12/08 03:49:07;;;;;;;19.52;8.73;;;;;;;-0.22;68.50;101247.34;1729808;81;21216;-60
2020/12/08 03:51:35;;;;;;;14.70;8.00;;;;;;;-0.26;68.61;101255.77;1695741;83;21145;-60
2020/12/08 03:54:05;;;;;;;17.95;8.68;;;;;;;-0.26;68.68;101251.89;1705265;84;21173;-60
2020/12/08 03:56:34;;;;;;;19.45;8.50;;;;;;;-0.26;68.69;101254.05;1695194;84;21218;-60
2020/12/08 03:59:03;;;;;;;15.03;8.07;;;;;;;-0.26;68.60;101251.89;1699589;84;21141;-60
2020/12/08 04:01:31;;;;;;;14.63;7.83;;;;;;;-0.28;68.65;101262.58;1705942;83;21653;-60
2020/12/08 04:04:00;;;;;;;19.70;8.15;;;;;;;-0.27;68.53;101261.77;1703094;84;21110;-60
2020/12/08 04:06:31;;;;;;;21.07;9.45;;;;;;;-0.27;68.55;101272.98;1749382;81;21589;-60
2020/12/08 04:09:00;;;;;;;19.17;8.80;;;;;;;-0.26;68.61;101278.64;1726276;81;21372;-60
2020/12/08 04:11:29;;;;;;;20.93;9.07;;;;;;;-0.23;68.56;101284.37;1697019;83;21139;-60
2020/12/08 04:14:00;;;;;;;18.75;7.28;;;;;;;-0.23;68.47;101293.02;1675248;83;21121;-60
2020/12/08 04:16:32;;;;;;;14.83;7.30;;;;;;;-0.24;68.50;101289.08;1673875;84;21141;-60
2020/12/08 04:19:00;;;;;;;14.05;7.40;;;;;;;-0.26;68.47;101284.23;1708804;83;21082;-60
2020/12/08 04:21:29;;;;;;;14.38;7.05;;;;;;;-0.32;68.52;101287.01;1661633;83;21204;-60
2020/12/08 04:24:02;;;;;;;14.80;7.87;;;;;;;-0.37;68.66;101280.73;1695573;84;21130;-60
2020/12/08 04:26:31;;;;;;;12.40;7.00;;;;;;;-0.28;68.45;101271.20;1659646;85;21105;-60
2020/12/08 04:29:01;;;;;;;14.20;6.87;;;;;;;-0.30;68.52;101268.95;1664647;85;21549;-60
2020/12/08 04:31:31;;;;;;;16.82;7.92;;;;;;;-0.31;68.52;101270.67;1683064;84;21067;-61
2020/12/08 04:33:59;;;;;;;14.83;7.37;;;;;;;-0.29;68.50;101284.95;1687488;84;21371;-61
2020/12/08 04:36:27;;;;;;;12.73;6.75;;;;;;;-0.31;68.55;101292.66;1706116;84;21634;-60
2020/12/08 04:38:55;;;;;;;15.03;8.08;;;;;;;-0.38;68.67;101299.66;1696819;84;21668;-60
2020/12/08 04:41:24;;;;;;;15.75;8.15;;;;;;;-0.43;68.75;101318.34;1688409;84;21798;-60
2020/12/08 04:43:53;;;;;;;16.90;7.85;;;;;;;-0.46;68.97;101316.50;1689856;84;21693;-60
2020/12/08 04:46:21;;;;;;;16.70;8.43;;;;;;;-0.49;69.04;101317.65;1692051;84;22264;-60
2020/12/08 04:48:50;;;;;;;16.35;7.97;;;;;;;-0.21;68.89;101306.91;1694461;84;21721;-60
2020/12/08 04:51:18;;;;;;;16.45;7.72;;;;;;;-0.50;69.13;101309.41;1640932;86;21600;-60
2020/12/08 04:53:54;;;;;;;18.50;8.75;;;;;;;-0.54;69.28;101297.14;1679827;84;21636;-60
2020/12/08 04:56:21;;;;;;;16.95;7.75;;;;;;;-0.56;69.48;101294.50;1696087;84;21114;-60
2020/12/08 04:58:49;;;;;;;20.50;9.25;;;;;;;-0.59;69.43;101299.52;1698174;84;23597;-59
2020/12/08 05:01:25;;;;;;;13.55;6.85;;;;;;;-0.59;69.44;101290.47;1704006;84;21202;-60
2020/12/08 05:04:00;;;;;;;18.32;8.83;;;;;;;-0.60;69.45;101277.92;1651815;85;21799;-59
2020/12/08 05:06:28;;;;;;;17.35;7.55;;;;;;;-0.59;69.53;101273.66;1699929;84;21605;-60
2020/12/08 05:09:03;;;;;;;13.83;7.05;;;;;;;-0.60;69.53;101265.00;1690307;84;21099;-60
2020/12/08 05:11:30;;;;;;;14.47;6.67;;;;;;;-0.61;69.45;101260.64;1649633;86;22394;-60
2020/12/08 05:14:06;;;;;;;14.10;7.85;;;;;;;-0.62;69.45;101251.11;1689348;84;21109;-60
2020/12/08 05:16:34;;;;;;;17.75;8.08;;;;;;;-0.62;69.56;101250.23;1691374;84;21118;-60
2020/12/08 05:19:09;;;;;;;16.75;7.20;;;;;;;-0.63;69.55;101238.98;1692788;84;21086;-60
2020/12/08 05:21:52;;;;;;;16.50;7.97;;;;;;;-0.64;69.53;101228.59;1693656;82;21134;-61
2020/12/08 05:24:30;;;;;;;19.35;8.08;;;;;;;-0.65;69.67;101238.03;1699245;82;22753;-60
2020/12/08 05:27:01;;;;;;;22.22;8.38;;;;;;;-0.61;69.83;101239.08;1701096;83;21153;-61
2020/12/08 05:29:29;;;;;;;18.90;8.28;;;;;;;-0.64;69.91;101248.86;1696148;82;21573;-60
2020/12/08 05:31:58;;;;;;;23.45;7.80;;;;;;;-0.58;69.93;101256.42;1701289;82;21635;-61
2020/12/08 05:34:26;;;;;;;19.95;8.00;;;;;;;-0.50;69.48;101273.20;1707857;83;21604;-62
2020/12/08 05:36:54;;;;;;;20.37;8.60;;;;;;;-0.53;69.46;101283.01;1697118;83;22251;-61
2020/12/08 05:47:21;;;;;;;38.85;13.65;;;;;;;-0.47;69.36;101304.39;1755422;79;28026;-58
2020/12/08 05:50:00;;;;;;;27.48;10.48;;;;;;;-0.49;69.27;101317.26;1718800;82;20983;-60
2020/12/08 05:52:33;;;;;;;27.52;10.32;;;;;;;-0.43;69.21;101329.98;1708413;83;22799;-61
2020/12/08 05:55:16;;;;;;;25.82;9.38;;;;;;;-0.44;69.31;101331.69;1688231;83;21474;-61
2020/12/08 05:57:44;;;;;;;19.75;9.93;;;;;;;-0.48;69.32;101333.65;1687308;81;21643;-59
2020/12/08 06:00:31;;;;;;;15.95;8.85;;;;;;;-0.46;69.38;101334.22;1709407;81;21596;-59
2020/12/08 06:03:16;;;;;;;19.52;8.63;;;;;;;-0.52;69.52;101338.19;1706694;83;21122;-59
2020/12/08 06:05:46;;;;;;;20.52;9.03;;;;;;;-0.44;69.32;101328.23;1686644;83;22079;-61
2020/12/08 06:08:21;;;;;;;18.35;9.58;;;;;;;-0.44;69.31;101319.18;1717168;81;21180;-61
2020/12/08 06:10:53;;;;;;;19.20;9.08;;;;;;;-0.43;69.29;101322.22;1690797;83;21077;-61
2020/12/08 06:13:27;;;;;;;20.32;9.33;;;;;;;-0.46;69.27;101311.33;1679190;83;21137;-59
2020/12/08 06:15:55;;;;;;;19.23;9.23;;;;;;;-0.47;69.29;101307.87;1698040;83;21157;-61
2020/12/08 06:18:39;;;;;;;16.10;8.28;;;;;;;-0.54;69.47;101304.90;1704896;83;21517;-60
2020/12/08 06:21:26;;;;;;;21.23;9.80;;;;;;;-0.57;69.50;101299.58;1709864;83;21149;-62
2020/12/08 06:23:57;;;;;;;23.02;9.80;;;;;;;-0.58;69.63;101290.05;1689999;83;21549;-61
2020/12/08 06:26:30;;;;;;;19.60;10.82;;;;;;;-0.48;69.59;101298.73;1690483;83;21777;-59
2020/12/08 06:29:08;;;;;;;19.40;9.90;;;;;;;-0.44;69.40;101310.12;1694420;83;21058;-60
2020/12/08 06:31:48;;;;;;;25.12;10.40;;;;;;;-0.45;69.41;101310.52;1710963;83;21324;-60
2020/12/08 06:34:31;;;;;;;21.10;9.98;;;;;;;-0.56;69.73;101302.25;1701519;81;21625;-60
2020/12/08 06:37:08;;;;;;;14.43;8.23;;;;;;;-0.59;69.79;101315.03;1701605;81;21090;-59
2020/12/08 06:39:36;;;;;;;22.60;11.05;;;;;;;-0.58;69.82;101309.05;1710264;83;21675;-61
2020/12/08 06:42:15;;;;;;;20.55;9.80;;;;;;;-0.58;69.84;101306.47;1697243;83;21667;-61
2020/12/08 06:44:43;;;;;;;18.70;9.15;;;;;;;-0.58;69.90;101305.17;1710283;81;21925;-59
2020/12/08 06:47:10;;;;;;;19.32;11.22;;;;;;;-0.57;69.96;101306.95;1697118;83;21074;-58
2020/12/08 06:49:42;;;;;;;20.55;9.65;;;;;;;-0.56;69.91;101313.89;1719307;82;21122;-58
2020/12/08 06:52:11;;;;;;;18.82;8.15;;;;;;;-0.53;69.88;101315.34;1712318;83;21075;-59
2020/12/08 06:54:38;;;;;;;21.55;8.78;;;;;;;-0.51;69.87;101309.83;1701342;83;21727;-60
2020/12/08 06:57:06;;;;;;;15.40;8.15;;;;;;;-0.48;69.76;101292.27;1713324;83;21941;-59
2020/12/08 06:59:33;;;;;;;20.27;9.23;;;;;;;-0.52;69.86;101289.95;1710237;83;21940;-59
2020/12/08 07:02:01;;;;;;;24.45;8.95;;;;;;;-0.53;69.95;101287.28;1718884;83;21604;-59
2020/12/08 07:04:29;;;;;;;20.00;9.03;;;;;;;-0.54;70.02;101287.70;1702237;83;21957;-59
2020/12/08 07:07:00;;;;;;;17.70;9.48;;;;;;;-0.52;70.01;101296.81;1708787;83;21177;-60
2020/12/08 07:09:34;;;;;;;17.87;9.60;;;;;;;-0.49;70.02;101313.77;1708696;83;21373;-60
2020/12/08 07:12:05;;;;;;;17.12;8.53;;;;;;;-0.46;70.08;101312.23;1656809;85;21582;-60
2020/12/08 07:14:36;;;;;;;17.77;8.70;;;;;;;-0.42;70.02;101327.87;1691366;84;21171;-59
2020/12/08 07:17:04;;;;;;;17.87;8.80;;;;;;;-0.43;70.09;101316.66;1710294;83;21102;-58
2020/12/08 07:19:31;;;;;;;22.00;8.90;;;;;;;-0.41;70.09;101323.17;1712478;83;21563;-59
2020/12/08 07:22:00;;;;;;;22.02;9.75;;;;;;;-0.40;70.12;101319.78;1717498;82;21131;-59
2020/12/08 07:24:30;;;;;;;20.32;8.88;;;;;;;-0.37;70.17;101314.75;1715687;83;21623;-59
2020/12/08 07:26:59;;;;;;;21.93;9.53;;;;;;;-0.33;70.44;101305.03;1703759;83;21213;-59
2020/12/08 07:29:26;;;;;;;17.25;9.28;;;;;;;-0.31;70.36;101298.23;1660694;86;21154;-59
2020/12/08 07:31:54;;;;;;;22.13;9.78;;;;;;;-0.29;70.35;101303.50;1700052;83;21634;-59
2020/12/08 07:34:24;;;;;;;14.63;8.03;;;;;;;-0.27;70.35;101304.45;1706728;83;21656;-58
2020/12/08 07:36:51;;;;;;;17.95;8.50;;;;;;;-0.25;70.43;101298.94;1705007;83;21685;-60
2020/12/08 07:39:20;;;;;;;19.20;9.45;;;;;;;-0.24;70.52;101299.00;1707096;83;21110;-59
2020/12/08 07:41:47;;;;;;;16.55;9.13;;;;;;;-0.22;70.45;101302.97;1698406;83;21558;-59
2020/12/08 07:44:19;;;;;;;15.65;9.00;;;;;;;-0.20;70.50;101304.80;1706375;83;21112;-59
2020/12/08 07:46:49;;;;;;;17.27;8.53;;;;;;;-0.16;70.72;101305.81;1710321;83;21173;-59
2020/12/08 07:49:16;;;;;;;16.13;8.50;;;;;;;-0.10;70.64;101298.34;1722544;83;21171;-59
2020/12/08 07:51:50;;;;;;;15.48;8.75;;;;;;;-0.05;70.58;101305.04;1713377;83;21678;-59
2020/12/08 07:54:18;;;;;;;17.52;9.43;;;;;;;-0.05;70.74;101294.69;1714664;83;21560;-59
2020/12/08 07:56:46;;;;;;;16.48;8.50;;;;;;;-0.01;70.63;101291.42;1718335;83;21590;-59
2020/12/08 07:59:15;;;;;;;14.28;7.37;;;;;;;-0.01;70.63;101285.83;1720494;83;21203;-59
2020/12/08 08:01:43;;;;;;;16.85;9.30;;;;;;;0.00;70.71;101290.61;1692099;84;21621;-59
2020/12/08 08:04:11;;;;;;;23.18;10.30;;;;;;;0.04;70.62;101287.73;1692177;84;21581;-59
2020/12/08 08:13:10;;;;;;;17.05;9.18;;;;;;;0.16;70.20;101279.62;1860066;76;28269;-58
2020/12/08 08:15:38;;;;;;;18.10;9.83;;;;;;;0.08;70.37;101286.64;1825146;77;21069;-59
2020/12/08 08:18:06;;;;;;;20.17;9.13;;;;;;;0.12;70.27;101279.91;1835389;77;21595;-59
2020/12/08 08:20:35;;;;;;;19.98;10.00;;;;;;;0.05;70.51;101272.69;1855648;77;21944;-59
2020/12/08 08:23:02;;;;;;;23.73;10.72;;;;;;;0.06;70.59;101269.28;1839933;77;21532;-59
2020/12/08 08:25:30;;;;;;;18.73;9.15;;;;;;;0.08;70.51;101268.52;1848461;77;21595;-59
2020/12/08 08:32:12;;;;;;;24.00;11.35;;;;;;;0.11;70.62;101265.20;1753105;79;27233;-59
2020/12/08 08:34:39;;;;;;;21.75;10.68;;;;;;;0.05;70.64;101254.14;1714361;82;21556;-59
2020/12/08 08:37:07;;;;;;;19.73;10.55;;;;;;;0.10;70.53;101255.23;1718258;82;22185;-58
2020/12/08 08:39:35;;;;;;;25.48;18.35;;;;;;;0.15;70.37;101260.64;1724444;82;21636;-60
2020/12/08 08:48:20;;;;;;;20.45;10.25;;;;;;;0.23;70.78;101241.12;1828942;76;28757;-59
2020/12/08 08:50:48;;;;;;;20.65;9.73;;;;;;;0.23;70.53;101245.00;1785482;79;21481;-59
2020/12/08 08:53:16;;;;;;;20.82;10.35;;;;;;;0.26;70.43;101240.39;1785178;79;22363;-59
2020/12/08 08:55:44;;;;;;;25.00;12.10;;;;;;;0.26;70.41;101231.32;1760496;79;21155;-59
2020/12/08 08:58:16;;;;;;;23.00;10.43;;;;;;;0.26;70.39;101233.91;1774215;80;21012;-60
2020/12/08 09:00:43;;;;;;;;;;;;;;;0.28;70.37;101240.91;1784957;79;21627;-60
2020/12/08 09:03:10;;;;;;;;;;;;;;;0.28;70.48;101246.52;1786327;79;20238;-60
2020/12/08 09:05:40;;;;;;;;;;;;;;;0.28;70.46;101243.93;1786974;80;22290;-60
2020/12/08 09:08:07;;;;;;;;;;;;;;;0.27;70.50;101252.09;1773672;79;20219;-60
2020/12/08 09:10:34;;;;;;;;;;;;;;;0.32;70.41;101242.34;1787741;80;20213;-61
2020/12/08 09:13:02;;;;;;;;;;;;;;;0.39;70.21;101236.62;1787279;79;20282;-60
2020/12/08 09:15:29;;;;;;;;;;;;;;;0.42;70.09;101235.45;1756825;80;20288;-60
2020/12/08 09:17:56;;;;;;;;;;;;;;;0.50;69.89;101233.18;1767027;79;21373;-61
2020/12/08 09:20:23;;;;;;;;;;;;;;;0.41;70.17;101221.63;1786816;79;20235;-60
2020/12/08 09:22:51;;;;;;;;;;;;;;;0.49;69.96;101219.75;1753627;80;20242;-59
2020/12/08 09:25:22;;;;;;;;;;;;;;;0.59;69.62;101222.82;1764686;79;20217;-60
2020/12/08 09:27:47;;;;;;;;;;;;;;;0.64;69.43;101217.82;1765857;79;20265;-60
2020/12/08 09:30:14;;;;;;;;;;;;;;;0.61;69.52;101217.69;1761391;80;21161;-61
2020/12/08 09:32:41;;;;;;;;;;;;;;;0.51;69.57;101215.13;1787598;80;20285;-60
2020/12/08 09:35:09;;;;;;;;;;;;;;;0.58;69.84;101212.38;1778074;79;20215;-60
2020/12/08 09:37:36;;;;;;;;;;;;;;;0.59;69.74;101205.98;1782971;80;20233;-60
2020/12/08 09:40:03;;;;;;;;;;;;;;;0.54;69.77;101198.42;1786509;80;20231;-60
2020/12/08 09:42:30;;;;;;;;;;;;;;;0.52;69.87;101196.17;1785871;80;21130;-61
2020/12/08 09:44:58;;;;;;;;;;;;;;;0.54;69.86;101185.47;1779922;80;20278;-61
2020/12/08 09:47:25;;;;;;;;;;;;;;;0.59;69.81;101181.77;1794332;79;20214;-60
2020/12/08 09:49:52;;;;;;;;;;;;;;;0.70;69.55;101188.67;1777103;79;20258;-60
2020/12/08 09:52:20;;;;;;;;;;;;;;;0.66;69.69;101181.63;1798042;79;20282;-60
2020/12/08 09:54:47;;;;;;;;;;;;;;;0.54;70.05;101180.69;1789096;78;21839;-61
2020/12/08 09:57:15;;;;;;;;;;;;;;;0.55;70.11;101178.56;1788444;79;20253;-60
2020/12/08 09:59:43;;;;;;;;;;;;;;;0.67;69.76;101171.31;1795064;79;20245;-60
2020/12/08 10:02:11;;;;;;;;;;;;;;;0.72;69.63;101171.48;1792522;79;20248;-60
2020/12/08 10:04:38;;;;;;;;;;;;;;;0.64;69.81;101169.02;1790473;79;20208;-60
2020/12/08 10:07:05;;;;;;;;;;;;;;;0.62;69.79;101185.78;1782576;79;21352;-60
2020/12/08 10:09:32;;;;;;;;;;;;;;;0.68;69.60;101189.92;1798682;79;20254;-59
2020/12/08 10:12:00;;;;;;;;;;;;;;;0.71;69.52;101186.55;1793289;78;20508;-60
2020/12/08 10:14:27;;;;;;;;;;;;;;;0.72;69.15;101178.86;1806208;78;20219;-59
2020/12/08 10:16:54;;;;;;;;;;;;;;;0.72;69.21;101169.80;1804497;78;20239;-59
2020/12/08 10:19:22;;;;;;;;;;;;;;;0.67;69.38;101176.48;1796642;79;21901;-59
2020/12/08 10:21:49;;;;;;;;;;;;;;;0.69;69.52;101179.13;1755517;81;20223;-60
2020/12/08 10:24:17;;;;;;;;;;;;;;;0.64;69.70;101185.43;1766419;80;20238;-59
2020/12/08 10:26:45;;;;;;;;;;;;;;;0.65;69.71;101182.02;1777409;80;20248;-60
2020/12/08 10:29:13;;;;;;;;;;;;;;;0.66;69.64;101179.91;1768523;79;20243;-60
2020/12/08 10:31:41;;;;;;;;;;;;;;;0.68;69.66;101178.26;1776744;80;21373;-60
2020/12/08 10:34:09;;;;;;;;;;;;;;;0.72;69.53;101184.05;1780082;80;20310;-59
2020/12/08 10:36:37;;;;;;;;;;;;;;;0.76;69.52;101175.10;1771341;80;20211;-55
2020/12/08 10:39:04;;;;;;;;;;;;;;;0.71;69.63;101177.09;1779748;80;20254;-55
2020/12/08 10:41:32;;;;;;;;;;;;;;;0.75;69.55;101174.20;1788548;79;20281;-55
2020/12/08 10:43:59;;;;;;;;;;;;;;;0.76;69.58;101168.63;1788573;80;22060;-55
2020/12/08 10:46:26;;;;;;;;;;;;;;;0.77;69.61;101169.97;1773864;80;20567;-55
2020/12/08 10:48:54;;;;;;;;;;;;;;;0.88;69.46;101168.70;1794799;80;20257;-55
2020/12/08 10:51:22;;;;;;;;;;;;;;;0.84;69.44;101160.33;1793738;80;20305;-56
2020/12/08 10:53:50;;;;;;;;;;;;;;;0.91;69.44;101151.07;1795496;79;20472;-56
2020/12/08 10:56:19;;;;;;;;;;;;;;;0.98;69.37;101147.91;1787786;80;21357;-55
2020/12/08 10:58:47;;;;;;;;;;;;;;;1.01;69.28;101153.21;1787413;80;20224;-54
2020/12/08 11:01:24;;;;;;;;;;;;;;;1.12;69.41;101139.36;1792149;78;20237;-54
2020/12/08 11:03:52;;;;;;;;;;;;;;;1.14;69.08;101135.12;1771019;80;20259;-54
2020/12/08 11:06:24;;;;;;;;;;;;;;;1.13;68.85;101135.08;1784785;78;20512;-54
2020/12/08 11:08:55;;;;;;;;;;;;;;;1.11;68.90;101131.53;1783285;80;22102;-55
2020/12/08 11:11:25;;;;;;;;;;;;;;;1.07;68.93;101129.65;1793420;80;20266;-54
2020/12/08 11:13:54;;;;;;;;;;;;;;;1.02;68.98;101126.45;1776698;79;20492;-54
2020/12/08 11:16:23;;;;;;;;;;;;;;;1.01;69.05;101124.69;1784438;78;20262;-55
2020/12/08 11:18:50;;;;;;;;;;;;;;;0.96;69.19;101118.44;1793269;80;20242;-55
2020/12/08 11:21:26;;;;;;;;;;;;;;;0.96;69.20;101109.80;1788457;78;21256;-55
2020/12/08 11:23:54;;;;;;;;;;;;;;;0.96;69.18;101114.55;1786344;80;20653;-56
2020/12/08 11:26:24;;;;;;;;;;;;;;;0.95;69.21;101116.67;1790665;78;20210;-55
2020/12/08 11:28:51;;;;;;;;;;;;;;;0.94;69.31;101107.13;1793012;80;21774;-56
2020/12/08 11:31:21;;;;;;;;;;;;;;;0.94;69.33;101114.03;1793957;78;20257;-56
2020/12/08 11:33:49;;;;;;;;;;;;;;;0.93;69.40;101105.78;1789551;78;22223;-56
2020/12/08 11:36:18;;;;;;;;;;;;;;;0.95;69.33;101113.21;1795283;80;20238;-56
2020/12/08 11:38:45;;;;;;;;;;;;;;;0.94;69.36;101103.67;1760041;78;20245;-56
2020/12/08 11:41:14;;;;;;;;;;;;;;;0.93;69.40;101098.88;1795722;78;20245;-55
2020/12/08 11:43:42;;;;;;;;;;;;;;;0.94;69.35;101101.94;1785819;78;20218;-55
2020/12/08 11:46:11;;;;;;;;;;;;;;;0.95;69.34;101101.12;1790311;80;21148;-56
2020/12/08 11:48:40;;;;;;;;;;;;;;;0.99;69.19;101095.66;1787161;78;20261;-56
2020/12/08 11:51:07;;;;;;;;;;;;;;;0.97;69.08;101103.78;1785064;80;20219;-55
2020/12/08 11:53:35;;;;;;;;;;;;;;;0.97;69.08;101103.78;1766473;80;20250;-55
2020/12/08 11:56:02;;;;;;;;;;;;;;;0.97;69.18;101106.38;1772430;80;20288;-56
2020/12/08 11:58:31;;;;;;;;;;;;;;;0.96;69.18;101096.84;1778696;80;21379;-55
2020/12/08 12:00:59;;;;;;;;;;;;;;;0.97;69.19;101094.72;1758770;80;20240;-56
2020/12/08 12:03:27;;;;;;;;;;;;;;;0.94;69.28;101091.58;1772445;80;20241;-55
2020/12/08 12:05:54;;;;;;;;;;;;;;;0.94;69.29;101086.81;1785652;80;20222;-55
2020/12/08 12:08:22;;;;;;;;;;;;;;;0.94;69.24;101078.61;1782434;80;20262;-56
2020/12/08 12:10:49;;;;;;;;;;;;;;;0.95;69.35;101089.88;1783739;80;21383;-56
2020/12/08 12:13:17;;;;;;;;;;;;;;;0.94;69.18;101087.69;1777886;80;20215;-55
2020/12/08 12:15:45;;;;;;;;;;;;;;;0.94;69.09;101087.69;1757280;80;20243;-55
2020/12/08 12:18:12;;;;;;;;;;;;;;;1.03;68.62;101088.47;1757333;80;20793;-55
2020/12/08 12:20:39;;;;;;;;;;;;;;;1.01;68.34;101090.98;1774577;80;20234;-56
2020/12/08 12:23:07;;;;;;;;;;;;;;;0.99;68.38;101087.87;1764158;80;21838;-56
2020/12/08 12:25:34;;;;;;;;;;;;;;;0.95;68.20;101096.36;1769494;80;20250;-56
2020/12/08 12:28:02;;;;;;;;;;;;;;;0.94;68.27;101102.38;1773222;80;20229;-56
2020/12/08 12:30:29;;;;;;;;;;;;;;;0.89;68.26;101109.95;1781462;80;20274;-57
2020/12/08 12:32:56;;;;;;;;;;;;;;;0.84;68.37;101111.50;1767987;80;20249;-56
2020/12/08 12:35:25;;;;;;;;;;;;;;;0.81;68.17;101108.80;1778039;80;21435;-56
2020/12/08 12:37:52;;;;;;;;;;;;;;;0.88;68.06;101107.78;1768170;80;21046;-56