Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/12 00:00:16;;;;;;;7.82;2.70;;;;;;;;;;5072534;28;20069;-63
2023/04/12 00:02:43;;;;;;;7.97;2.47;;;;;;;;;;5075089;28;20059;-64
2023/04/12 00:05:10;;;;;;;6.97;2.65;;;;;;;;;;5072042;28;20021;-65
2023/04/12 00:07:37;;;;;;;6.80;2.80;;;;;;;;;;5072742;28;20043;-64
2023/04/12 00:10:02;;;;;;;8.88;2.88;;;;;;;;;;5078967;28;20055;-63
2023/04/12 00:12:27;;;;;;;7.07;2.72;;;;;;;;;;5087235;28;20031;-63
2023/04/12 00:14:53;;;;;;;8.77;2.20;;;;;;;;;;5036911;28;20029;-63
2023/04/12 00:17:18;;;;;;;7.18;2.25;;;;;;;;;;5042738;28;20778;-63
2023/04/12 00:19:43;;;;;;;5.43;2.33;;;;;;;;;;5074592;28;20031;-64
2023/04/12 00:22:10;;;;;;;12.20;2.83;;;;;;;;;;5073775;28;20021;-63
2023/04/12 00:24:36;;;;;;;6.32;2.10;;;;;;;;;;5075232;28;20470;-64
2023/04/12 00:27:02;;;;;;;7.65;2.72;;;;;;;;;;5072198;28;20021;-64
2023/04/12 00:29:27;;;;;;;8.90;2.08;;;;;;;;;;5085165;28;20033;-64
2023/04/12 00:31:53;;;;;;;5.03;2.22;;;;;;;;;;5072086;28;20063;-65
2023/04/12 00:34:18;;;;;;;6.65;2.95;;;;;;;;;;5053580;28;20077;-65
2023/04/12 00:36:44;;;;;;;7.97;3.08;;;;;;;;;;5071784;28;20028;-64
2023/04/12 00:39:09;;;;;;;7.70;2.35;;;;;;;;;;5072117;28;20510;-65
2023/04/12 00:41:37;;;;;;;5.65;2.33;;;;;;;;;;5072383;28;20028;-65
2023/04/12 00:44:03;;;;;;;4.47;1.80;;;;;;;;;;5080656;28;20103;-65
2023/04/12 00:46:28;;;;;;;10.85;2.42;;;;;;;;;;5080796;28;20024;-64
2023/04/12 00:48:55;;;;;;;6.70;2.10;;;;;;;;;;5071630;28;20112;-63
2023/04/12 00:51:21;;;;;;;8.98;2.60;;;;;;;;;;5072065;28;20097;-63
2023/04/12 00:53:46;;;;;;;6.88;2.53;;;;;;;;;;5071876;28;20467;-63
2023/04/12 00:56:12;;;;;;;9.00;1.98;;;;;;;;;;5071898;28;20024;-63
2023/04/12 00:58:37;;;;;;;8.32;2.40;;;;;;;;;;5072191;28;20112;-64
2023/04/12 01:01:03;;;;;;;6.93;2.55;;;;;;;;;;5071680;28;20028;-65
2023/04/12 01:03:29;;;;;;;4.32;1.83;;;;;;;;;;5071965;28;20024;-64
2023/04/12 01:06:13;;;;;;;9.43;2.72;;;;;;;;;;5085368;28;20023;-64
2023/04/12 01:09:01;;;;;;;6.45;2.17;;;;;;;;;;5070890;28;20067;-64
2023/04/12 01:11:26;;;;;;;7.05;2.30;;;;;;;;;;5084813;28;20082;-63
2023/04/12 01:13:57;;;;;;;4.90;2.07;;;;;;;;;;5071690;28;20029;-64
2023/04/12 01:16:44;;;;;;;4.63;1.90;;;;;;;;;;5072004;28;20366;-63
2023/04/12 01:19:16;;;;;;;7.57;2.58;;;;;;;;;;5071305;28;20028;-63
2023/04/12 01:21:52;;;;;;;5.45;1.83;;;;;;;;;;5071821;28;20028;-64
2023/04/12 01:24:37;;;;;;;7.85;1.95;;;;;;;;;;5071750;28;20048;-64
2023/04/12 01:27:06;;;;;;;5.30;1.65;;;;;;;;;;5071148;28;20029;-64
2023/04/12 01:29:32;;;;;;;4.13;1.52;;;;;;;;;;5071462;28;20031;-64
2023/04/12 01:31:58;;;;;;;9.55;2.25;;;;;;;;;;5080244;28;20032;-65
2023/04/12 01:34:25;;;;;;;4.40;2.15;;;;;;;;;;5071665;28;20099;-65
2023/04/12 01:36:51;;;;;;;4.28;1.70;;;;;;;;;;5071472;28;20048;-65
2023/04/12 01:39:16;;;;;;;10.02;1.70;;;;;;;;;;5071587;28;20543;-63
2023/04/12 01:41:44;;;;;;;4.80;1.50;;;;;;;;;;5071536;28;20094;-63
2023/04/12 01:44:13;;;;;;;7.25;1.83;;;;;;;;;;5071182;28;20048;-63
2023/04/12 01:46:38;;;;;;;4.90;1.63;;;;;;;;;;5072263;28;21540;-64
2023/04/12 01:49:04;;;;;;;4.25;1.52;;;;;;;;;;5071320;28;20108;-63
2023/04/12 01:51:36;;;;;;;5.90;1.75;;;;;;;;;;5070628;28;20009;-63
2023/04/12 01:54:09;;;;;;;4.18;1.67;;;;;;;;;;5070539;28;20082;-63
2023/04/12 01:56:35;;;;;;;4.82;1.42;;;;;;;;;;5071263;28;20035;-63
2023/04/12 01:59:01;;;;;;;4.40;1.38;;;;;;;;;;5076905;28;20592;-63
2023/04/12 02:01:27;;;;;;;4.70;1.58;;;;;;;;;;5071714;28;20021;-63
2023/04/12 02:03:54;;;;;;;4.50;1.42;;;;;;;;;;5070474;28;20020;-63
2023/04/12 02:06:20;;;;;;;3.58;1.50;;;;;;;;;;5071441;28;20108;-63
2023/04/12 02:08:46;;;;;;;4.10;1.50;;;;;;;;;;5073316;28;20112;-65
2023/04/12 02:11:11;;;;;;;3.85;1.50;;;;;;;;;;5088169;28;20036;-64
2023/04/12 02:13:36;;;;;;;4.80;1.83;;;;;;;;;;5074983;28;20024;-63
2023/04/12 02:16:02;;;;;;;6.70;1.77;;;;;;;;;;5074487;28;20058;-63
2023/04/12 02:18:28;;;;;;;6.00;1.80;;;;;;;;;;5074416;28;20060;-64
2023/04/12 02:20:53;;;;;;;4.30;1.67;;;;;;;;;;5074014;28;20025;-64
2023/04/12 02:23:18;;;;;;;4.47;1.55;;;;;;;;;;5074632;28;20039;-64
2023/04/12 02:25:45;;;;;;;2.90;1.20;;;;;;;;;;5075890;28;20021;-63
2023/04/12 02:28:11;;;;;;;6.40;1.70;;;;;;;;;;5085413;28;20028;-64
2023/04/12 02:30:37;;;;;;;4.10;1.70;;;;;;;;;;5074399;28;20036;-64
2023/04/12 02:33:03;;;;;;;7.82;1.70;;;;;;;;;;5073837;28;20051;-65
2023/04/12 02:35:30;;;;;;;4.95;1.80;;;;;;;;;;5074096;28;20052;-64
2023/04/12 02:37:56;;;;;;;5.90;1.65;;;;;;;;;;5074472;28;20111;-64
2023/04/12 02:40:22;;;;;;;2.38;0.95;;;;;;;;;;5074419;28;20467;-64
2023/04/12 02:42:47;;;;;;;3.85;1.33;;;;;;;;;;5083450;28;20028;-64
2023/04/12 02:45:13;;;;;;;8.65;1.77;;;;;;;;;;5078120;28;20024;-64
2023/04/12 02:47:39;;;;;;;4.75;1.60;;;;;;;;;;5073922;28;20029;-64
2023/04/12 02:50:05;;;;;;;2.42;1.17;;;;;;;;;;5073589;28;20024;-64
2023/04/12 02:52:31;;;;;;;10.02;1.80;;;;;;;;;;5077036;28;20029;-64
2023/04/12 02:54:57;;;;;;;4.22;1.55;;;;;;;;;;5077025;28;20479;-64
2023/04/12 02:57:23;;;;;;;3.70;1.45;;;;;;;;;;5078469;28;20020;-64
2023/04/12 02:59:52;;;;;;;2.63;1.17;;;;;;;;;;5094023;28;20027;-64
2023/04/12 03:02:20;;;;;;;5.40;1.83;;;;;;;;;;5089404;28;20118;-65
2023/04/12 03:04:49;;;;;;;3.88;1.48;;;;;;;;;;5081055;28;20020;-63
2023/04/12 03:07:18;;;;;;;3.03;1.45;;;;;;;;;;5074282;28;20032;-63
2023/04/12 03:09:44;;;;;;;2.08;1.10;;;;;;;;;;5076833;28;20060;-64
2023/04/12 03:12:09;;;;;;;3.28;1.13;;;;;;;;;;5081555;28;20029;-64
2023/04/12 03:14:34;;;;;;;2.20;1.10;;;;;;;;;;5072243;28;20095;-65
2023/04/12 03:17:00;;;;;;;2.65;1.17;;;;;;;;;;5075314;28;20101;-64
2023/04/12 03:19:25;;;;;;;2.40;1.02;;;;;;;;;;5082538;28;20459;-64
2023/04/12 03:21:50;;;;;;;4.75;1.60;;;;;;;;;;5078370;28;20028;-63
2023/04/12 03:24:16;;;;;;;6.55;1.33;;;;;;;;;;5085226;28;20017;-63
2023/04/12 03:26:42;;;;;;;6.40;1.30;;;;;;;;;;5073406;28;20028;-64
2023/04/12 03:29:08;;;;;;;4.70;1.38;;;;;;;;;;5072997;28;20036;-64
2023/04/12 03:31:33;;;;;;;3.58;1.30;;;;;;;;;;5079976;28;20025;-64
2023/04/12 03:33:59;;;;;;;2.88;1.10;;;;;;;;;;5075071;28;20039;-63
2023/04/12 03:36:26;;;;;;;4.50;1.75;;;;;;;;;;5084958;28;20021;-63
2023/04/12 03:38:51;;;;;;;3.90;1.73;;;;;;;;;;5073091;28;20108;-63
2023/04/12 03:41:16;;;;;;;5.22;1.38;;;;;;;;;;5081730;28;20110;-62
2023/04/12 03:43:41;;;;;;;2.47;1.10;;;;;;;;;;5078506;28;20067;-63
2023/04/12 03:46:07;;;;;;;2.03;1.02;;;;;;;;;;5081574;28;20016;-63
2023/04/12 03:48:32;;;;;;;2.92;1.45;;;;;;;;;;5085160;28;20031;-63
2023/04/12 03:50:58;;;;;;;2.95;1.45;;;;;;;;;;5073110;28;20020;-64
2023/04/12 03:53:25;;;;;;;4.40;1.65;;;;;;;;;;5073332;28;20024;-64
2023/04/12 03:55:51;;;;;;;2.78;1.38;;;;;;;;;;5073085;28;20036;-64
2023/04/12 03:58:17;;;;;;;3.90;1.30;;;;;;;;;;5072989;28;20406;-64
2023/04/12 04:00:43;;;;;;;6.35;1.80;;;;;;;;;;5072749;28;20107;-64
2023/04/12 04:03:08;;;;;;;7.38;1.60;;;;;;;;;;5072301;28;20138;-64
2023/04/12 04:05:34;;;;;;;3.55;1.40;;;;;;;;;;5072474;28;20032;-64
2023/04/12 04:08:01;;;;;;;7.18;1.40;;;;;;;;;;5072436;28;20028;-64
2023/04/12 04:10:29;;;;;;;8.95;1.98;;;;;;;;;;5083447;28;20107;-64
2023/04/12 04:12:54;;;;;;;2.70;1.30;;;;;;;;;;5075398;28;20020;-64
2023/04/12 04:15:20;;;;;;;4.95;1.30;;;;;;;;;;5072832;28;20100;-65
2023/04/12 04:17:47;;;;;;;3.13;1.75;;;;;;;;;;5073344;28;20078;-65
2023/04/12 04:20:12;;;;;;;6.35;1.38;;;;;;;;;;5072787;28;20162;-65
2023/04/12 04:22:37;;;;;;;6.00;1.60;;;;;;;;;;5072403;28;20100;-65
2023/04/12 04:25:03;;;;;;;5.07;1.52;;;;;;;;;;5072820;28;20494;-64
2023/04/12 04:27:29;;;;;;;7.03;1.95;;;;;;;;;;5073446;28;20036;-65
2023/04/12 04:29:57;;;;;;;4.78;1.70;;;;;;;;;;5071386;28;20033;-65
2023/04/12 04:32:22;;;;;;;3.53;1.38;;;;;;;;;;5083822;28;20040;-65
2023/04/12 04:34:47;;;;;;;5.47;1.58;;;;;;;;;;5071747;28;20032;-65
2023/04/12 04:37:13;;;;;;;5.35;1.52;;;;;;;;;;5071956;28;20553;-65
2023/04/12 04:39:39;;;;;;;5.97;1.45;;;;;;;;;;5071633;28;20028;-65
2023/04/12 04:42:05;;;;;;;4.10;1.45;;;;;;;;;;5072268;28;20028;-65
2023/04/12 04:44:34;;;;;;;5.32;1.63;;;;;;;;;;5071421;28;20019;-65
2023/04/12 04:46:59;;;;;;;5.90;1.70;;;;;;;;;;5075300;28;20502;-65
2023/04/12 04:49:24;;;;;;;5.13;1.63;;;;;;;;;;5054852;28;20072;-65
2023/04/12 04:51:50;;;;;;;3.90;1.73;;;;;;;;;;5040873;28;20043;-65
2023/04/12 04:54:15;;;;;;;3.38;1.30;;;;;;;;;;5051382;28;20047;-66
2023/04/12 04:56:41;;;;;;;4.60;1.58;;;;;;;;;;5034092;28;20028;-66
2023/04/12 04:59:06;;;;;;;2.67;1.05;;;;;;;;;;5038520;28;20017;-66
2023/04/12 05:01:35;;;;;;;5.50;1.55;;;;;;;;;;5046011;28;20028;-65
2023/04/12 05:04:00;;;;;;;2.42;1.23;;;;;;;;;;5060136;28;20044;-64
2023/04/12 05:06:26;;;;;;;4.35;1.48;;;;;;;;;;5059574;28;20052;-65
2023/04/12 05:08:51;;;;;;;2.80;1.33;;;;;;;;;;5072220;28;20078;-65
2023/04/12 05:11:17;;;;;;;3.45;1.05;;;;;;;;;;5075824;28;20409;-65
2023/04/12 05:13:42;;;;;;;4.00;1.50;;;;;;;;;;5071206;28;20020;-65
2023/04/12 05:16:07;;;;;;;2.75;1.00;;;;;;;;;;5071357;28;20036;-64
2023/04/12 05:18:33;;;;;;;3.15;1.38;;;;;;;;;;5071144;28;20501;-64
2023/04/12 05:21:04;;;;;;;3.05;1.20;;;;;;;;;;5076428;28;20024;-64
2023/04/12 05:23:40;;;;;;;4.13;1.13;;;;;;;;;;5074812;28;20033;-64
2023/04/12 05:26:05;;;;;;;2.95;1.20;;;;;;;;;;5071622;28;20043;-65
2023/04/12 05:28:31;;;;;;;5.88;1.10;;;;;;;;;;5056882;28;20869;-64
2023/04/12 05:30:56;;;;;;;3.22;1.05;;;;;;;;;;5043997;28;20131;-64
2023/04/12 05:33:21;;;;;;;3.35;1.13;;;;;;;;;;5037541;28;21015;-65
2023/04/12 05:35:46;;;;;;;2.42;0.88;;;;;;;;;;5040212;28;20031;-64
2023/04/12 05:38:12;;;;;;;4.55;0.82;;;;;;;;;;5047305;28;20035;-65
2023/04/12 05:40:37;;;;;;;2.20;0.80;;;;;;;;;;5030294;28;20025;-65
2023/04/12 05:43:02;;;;;;;2.58;0.68;;;;;;;;;;5057323;28;20386;-64
2023/04/12 05:45:28;;;;;;;3.65;1.05;;;;;;;;;;5075005;28;20037;-65
2023/04/12 05:47:54;;;;;;;1.85;0.73;;;;;;;;;;5068385;28;20167;-65
2023/04/12 05:50:19;;;;;;;1.92;0.70;;;;;;;;;;5044628;28;20048;-63
2023/04/12 05:52:47;;;;;;;3.08;1.15;;;;;;;;;;5062071;28;20063;-65
2023/04/12 05:55:12;;;;;;;2.72;1.05;;;;;;;;;;5038859;28;20012;-65
2023/04/12 05:57:37;;;;;;;2.83;1.17;;;;;;;;;;5047702;28;20028;-65
2023/04/12 06:00:06;;;;;;;2.22;0.70;;;;;;;;;;5041037;28;20113;-65
2023/04/12 06:02:31;;;;;;;3.00;0.90;;;;;;;;;;5046028;28;20077;-67
2023/04/12 06:04:57;;;;;;;2.63;0.90;;;;;;;;;;5037719;28;20041;-63
2023/04/12 06:07:22;;;;;;;2.53;0.80;;;;;;;;;;5036454;28;20020;-63
2023/04/12 06:09:48;;;;;;;2.65;0.85;;;;;;;;;;5047640;28;20547;-63
2023/04/12 06:12:13;;;;;;;1.70;0.70;;;;;;;;;;5062873;28;20072;-63
2023/04/12 06:14:39;;;;;;;3.22;0.98;;;;;;;;;;5067467;28;20952;-63
2023/04/12 06:17:04;;;;;;;2.05;0.68;;;;;;;;;;5072832;28;20032;-63
2023/04/12 06:19:29;;;;;;;2.25;0.95;;;;;;;;;;5073497;28;20491;-62
2023/04/12 06:21:54;;;;;;;1.52;0.70;;;;;;;;;;5053003;28;20039;-63
2023/04/12 06:24:20;;;;;;;1.90;0.65;;;;;;;;;;5044382;28;20898;-65
2023/04/12 06:26:46;;;;;;;2.05;0.80;;;;;;;;;;5043020;28;20249;-65
2023/04/12 06:29:11;;;;;;;2.20;0.85;;;;;;;;;;5038431;28;20151;-64
2023/04/12 06:31:37;;;;;;;2.10;0.80;;;;;;;;;;5054297;28;20024;-65
2023/04/12 06:34:02;;;;;;;4.35;0.70;;;;;;;;;;5041750;28;20123;-65
2023/04/12 06:36:27;;;;;;;2.47;0.90;;;;;;;;;;5046021;28;20012;-65
2023/04/12 06:38:53;;;;;;;1.85;1.05;;;;;;;;;;5038086;28;20079;-65
2023/04/12 06:41:19;;;;;;;2.28;0.90;;;;;;;;;;5032337;28;20031;-66
2023/04/12 06:43:44;;;;;;;2.92;1.13;;;;;;;;;;5031497;28;20844;-66
2023/04/12 06:46:10;;;;;;;1.52;0.68;;;;;;;;;;5045739;28;20036;-66
2023/04/12 06:48:35;;;;;;;1.80;0.68;;;;;;;;;;5042347;28;20016;-66
2023/04/12 06:51:00;;;;;;;1.35;0.55;;;;;;;;;;5037939;28;20021;-65
2023/04/12 06:53:25;;;;;;;4.00;1.10;;;;;;;;;;5039289;28;20143;-66
2023/04/12 06:55:52;;;;;;;2.17;0.82;;;;;;;;;;5040501;28;20027;-66
2023/04/12 06:58:17;;;;;;;2.10;0.88;;;;;;;;;;5045373;28;20027;-65
2023/04/12 07:00:43;;;;;;;1.35;0.60;;;;;;;;;;5041812;28;20020;-65
2023/04/12 07:03:08;;;;;;;2.15;0.90;;;;;;;;;;5039895;28;20801;-66
2023/04/12 07:05:36;;;;;;;2.22;0.95;;;;;;;;;;5037483;28;20083;-65
2023/04/12 07:08:01;;;;;;;2.00;0.65;;;;;;;;;;5049471;28;20048;-66
2023/04/12 07:10:26;;;;;;;1.48;0.70;;;;;;;;;;5037332;28;20793;-65
2023/04/12 07:12:52;;;;;;;3.97;1.02;;;;;;;;;;5041926;28;20032;-65
2023/04/12 07:15:17;;;;;;;1.80;0.80;;;;;;;;;;5044442;28;20135;-65
2023/04/12 07:17:42;;;;;;;2.55;1.13;;;;;;;;;;5037459;28;20031;-65
2023/04/12 07:20:08;;;;;;;1.88;0.68;;;;;;;;;;5038580;28;20028;-65
2023/04/12 07:22:33;;;;;;;2.72;0.98;;;;;;;;;;5045835;28;20028;-65
2023/04/12 07:24:59;;;;;;;3.78;1.08;;;;;;;;;;5035443;28;20027;-66
2023/04/12 07:27:24;;;;;;;2.45;0.88;;;;;;;;;;5034500;28;20838;-66
2023/04/12 07:29:53;;;;;;;1.85;0.90;;;;;;;;;;5047469;28;20048;-65
2023/04/12 07:32:18;;;;;;;2.42;0.98;;;;;;;;;;5040839;28;20031;-66
2023/04/12 07:34:43;;;;;;;2.10;1.00;;;;;;;;;;5042264;28;20020;-65
2023/04/12 07:37:09;;;;;;;8.13;1.67;;;;;;;;;;5039767;28;21084;-66
2023/04/12 07:39:34;;;;;;;2.15;0.82;;;;;;;;;;5035338;28;20063;-66
2023/04/12 07:42:00;;;;;;;2.58;1.08;;;;;;;;;;5036349;28;20028;-66
2023/04/12 07:44:25;;;;;;;1.88;0.98;;;;;;;;;;5027733;28;20909;-66
2023/04/12 07:46:50;;;;;;;3.05;1.30;;;;;;;;;;5049131;28;20089;-66
2023/04/12 07:49:16;;;;;;;1.90;0.75;;;;;;;;;;5036676;28;20789;-67
2023/04/12 07:51:41;;;;;;;2.75;1.13;;;;;;;;;;5041677;28;20032;-66
2023/04/12 07:54:07;;;;;;;3.97;1.10;;;;;;;;;;5047017;28;20767;-66
2023/04/12 07:56:33;;;;;;;11.57;2.45;;;;;;;;;;5049944;28;20020;-65
2023/04/12 07:58:58;;;;;;;4.45;1.88;;;;;;;;;;5040774;28;20062;-66
2023/04/12 08:01:23;;;;;;;5.55;2.50;;;;;;;;;;5048293;28;20471;-67
2023/04/12 08:03:48;;;;;;;6.55;2.67;;;;;;;;;;5044133;28;20862;-67
2023/04/12 08:06:14;;;;;;;7.07;2.75;;;;;;;;;;5042486;28;20063;-66
2023/04/12 08:08:39;;;;;;;9.00;3.08;;;;;;;;;;5050160;28;20857;-67
2023/04/12 08:11:05;;;;;;;5.38;2.50;;;;;;;;;;5047608;28;20802;-66
2023/04/12 08:13:31;;;;;;;5.72;2.65;;;;;;;;;;5034368;28;20028;-66
2023/04/12 08:15:56;;;;;;;14.68;3.65;;;;;;;;;;5033067;28;20303;-65
2023/04/12 08:18:21;;;;;;;10.98;3.65;;;;;;;;;;5039029;28;20025;-64
2023/04/12 08:20:48;;;;;;;9.50;3.13;;;;;;;;;;5033280;28;20882;-65
2023/04/12 08:23:13;;;;;;;7.95;3.00;;;;;;;;;;5034989;28;20024;-64
2023/04/12 08:25:38;;;;;;;7.90;3.40;;;;;;;;;;5043793;28;20023;-65
2023/04/12 08:28:06;;;;;;;5.68;3.00;;;;;;;;;;5034400;28;20016;-65
2023/04/12 08:30:31;;;;;;;8.57;2.97;;;;;;;;;;5041863;28;20952;-65
2023/04/12 08:32:56;;;;;;;6.97;2.55;;;;;;;;;;5036149;28;20143;-65
2023/04/12 08:35:22;;;;;;;9.68;3.60;;;;;;;;;;5037942;28;20020;-65
2023/04/12 08:37:47;;;;;;;8.57;2.83;;;;;;;;;;5046549;28;20034;-65
2023/04/12 08:40:13;;;;;;;6.35;2.63;;;;;;;;;;5039245;28;20055;-64
2023/04/12 08:42:38;;;;;;;10.48;2.83;;;;;;;;;;5044491;28;20070;-65
2023/04/12 08:45:07;;;;;;;6.13;2.85;;;;;;;;;;5032567;28;20022;-64
2023/04/12 08:47:33;;;;;;;7.50;3.00;;;;;;;;;;5039643;28;20066;-65
2023/04/12 08:49:59;;;;;;;13.50;3.45;;;;;;;;;;5061645;28;20151;-64
2023/04/12 08:52:24;;;;;;;8.15;2.88;;;;;;;;;;5078044;28;20632;-64
2023/04/12 08:54:50;;;;;;;7.35;3.00;;;;;;;;;;5077756;28;20383;-64
2023/04/12 08:57:17;;;;;;;9.23;2.90;;;;;;;;;;5074551;28;20028;-65
2023/04/12 08:59:42;;;;;;;6.40;2.80;;;;;;;;;;5064452;28;20028;-66
2023/04/12 09:02:08;;;;;;;11.93;3.15;;;;;;;;;;5072450;28;20174;-64
2023/04/12 09:04:33;;;;;;;8.07;3.13;;;;;;;;;;5071661;28;20017;-64
2023/04/12 09:06:58;;;;;;;15.27;3.60;;;;;;;;;;5072621;28;20043;-64
2023/04/12 09:09:39;;;;;;;8.32;3.42;;;;;;;;;;5072825;28;20037;-65
2023/04/12 09:12:08;;;;;;;8.93;3.45;;;;;;;;;;5071977;28;20032;-64
2023/04/12 09:14:33;;;;;;;16.45;4.53;;;;;;;;;;5075174;28;20024;-64
2023/04/12 09:16:58;;;;;;;12.25;4.20;;;;;;;;;;5079463;28;20474;-64
2023/04/12 09:19:31;;;;;;;12.07;3.45;;;;;;;;;;5073214;28;20016;-64
2023/04/12 09:21:57;;;;;;;12.68;4.05;;;;;;;;;;5077250;28;20516;-65
2023/04/12 09:24:25;;;;;;;13.80;4.32;;;;;;;;;;5072888;28;20020;-64
2023/04/12 09:27:00;;;;;;;22.65;4.90;;;;;;;;;;5073697;28;20024;-65
2023/04/12 09:29:25;;;;;;;11.55;4.13;;;;;;;;;;5070944;28;20040;-65
2023/04/12 09:31:54;;;;;;;13.57;2.85;;;;;;;;;;5072083;28;20021;-64
2023/04/12 09:34:19;;;;;;;16.13;3.72;;;;;;;;;;5070810;28;20027;-64
2023/04/12 09:36:45;;;;;;;10.30;4.18;;;;;;;;;;5075634;28;20028;-64
2023/04/12 09:39:10;;;;;;;8.60;3.47;;;;;;;;;;5076645;28;20478;-64
2023/04/12 09:41:35;;;;;;;11.02;3.83;;;;;;;;;;5078996;28;20032;-64
2023/04/12 09:44:01;;;;;;;15.57;4.47;;;;;;;;;;5071525;28;20077;-64
2023/04/12 09:46:26;;;;;;;13.77;3.95;;;;;;;;;;5060131;28;20036;-64
2023/04/12 09:48:57;;;;;;;11.98;3.55;;;;;;;;;;5058734;28;20021;-63
2023/04/12 09:51:30;;;;;;;15.85;4.45;;;;;;;;;;5065251;28;20352;-64
2023/04/12 09:54:05;;;;;;;15.27;4.80;;;;;;;;;;5065735;28;20028;-63
2023/04/12 09:56:34;;;;;;;11.65;4.35;;;;;;;;;;5080909;28;20135;-63
2023/04/12 09:59:01;;;;;;;19.40;4.22;;;;;;;;;;5077224;28;20042;-63
2023/04/12 10:01:28;;;;;;;17.35;4.85;;;;;;;;;;5084775;28;20098;-63
2023/04/12 10:03:53;;;;;;;7.47;3.38;;;;;;;;;;5076025;28;20033;-63
2023/04/12 10:06:21;;;;;;;13.65;4.07;;;;;;;;;;5071098;28;20433;-64
2023/04/12 10:08:46;;;;;;;21.75;4.70;;;;;;;;;;5080065;28;20028;-66
2023/04/12 10:11:12;;;;;;;15.98;4.18;;;;;;;;;;5079291;28;20024;-67
2023/04/12 10:13:39;;;;;;;17.77;5.07;;;;;;;;;;5032020;28;20983;-67
2023/04/12 10:16:06;;;;;;;16.00;5.07;;;;;;;;;;5032108;28;20035;-65
2023/04/12 10:18:34;;;;;;;20.23;4.70;;;;;;;;;;5049161;28;20103;-65
2023/04/12 10:21:00;;;;;;;15.07;4.85;;;;;;;;;;5070130;28;20477;-62
2023/04/12 10:23:25;;;;;;;11.95;4.25;;;;;;;;;;5073423;28;20028;-67
2023/04/12 10:25:52;;;;;;;16.50;5.38;;;;;;;;;;5072412;28;20017;-63
2023/04/12 10:28:21;;;;;;;17.85;5.30;;;;;;;;;;5069564;28;20364;-65
2023/04/12 10:30:48;;;;;;;13.45;4.32;;;;;;;;;;5075802;28;20029;-66
2023/04/12 10:33:15;;;;;;;20.30;4.88;;;;;;;;;;5074109;28;20021;-66
2023/04/12 10:35:46;;;;;;;14.93;4.75;;;;;;;;;;5081531;28;20479;-66
2023/04/12 10:38:12;;;;;;;14.45;5.07;;;;;;;;;;5073534;28;20028;-62
2023/04/12 10:40:37;;;;;;;13.68;4.93;;;;;;;;;;5080730;28;20069;-65
2023/04/12 10:43:17;;;;;;;11.90;4.13;;;;;;;;;;5074344;28;20403;-65
2023/04/12 10:45:43;;;;;;;11.90;4.22;;;;;;;;;;5079897;28;20063;-66
2023/04/12 10:48:27;;;;;;;18.60;4.93;;;;;;;;;;5066057;28;20544;-66
2023/04/12 10:51:28;;;;;;;15.13;5.20;;;;;;;;;;5075901;28;20502;-65
2023/04/12 10:54:13;;;;;;;16.50;5.00;;;;;;;;;;5035267;28;20020;-70
2023/04/12 10:56:42;;;;;;;23.58;4.75;;;;;;;;;;5066831;28;20047;-66
2023/04/12 10:59:11;;;;;;;16.05;4.13;;;;;;;;;;5077003;28;20036;-65
2023/04/12 11:01:36;;;;;;;16.10;4.57;;;;;;;;;;5072936;28;20550;-68
2023/04/12 11:04:15;;;;;;;9.63;4.53;;;;;;;;;;5070710;28;20119;-66
2023/04/12 11:06:52;;;;;;;15.02;4.53;;;;;;;;;;5073800;28;20490;-66
2023/04/12 11:09:24;;;;;;;15.27;4.47;;;;;;;;;;5082459;28;20028;-66
2023/04/12 11:11:50;;;;;;;12.27;4.53;;;;;;;;;;5084870;28;20017;-66
2023/04/12 11:14:15;;;;;;;12.90;4.47;;;;;;;;;;5074159;28;20099;-66
2023/04/12 11:16:59;;;;;;;21.80;4.60;;;;;;;;;;5072688;28;20056;-65
2023/04/12 11:19:25;;;;;;;11.52;4.78;;;;;;;;;;5073565;28;20024;-66
2023/04/12 11:21:50;;;;;;;13.13;5.35;;;;;;;;;;5077797;28;20032;-66
2023/04/12 11:24:15;;;;;;;17.10;4.60;;;;;;;;;;5078427;28;20028;-66
2023/04/12 11:26:41;;;;;;;11.43;4.22;;;;;;;;;;5073687;28;20024;-65
2023/04/12 11:29:07;;;;;;;18.00;5.00;;;;;;;;;;5070713;28;20024;-67
2023/04/12 11:31:32;;;;;;;12.23;4.07;;;;;;;;;;5079886;28;20047;-67
2023/04/12 11:33:59;;;;;;;14.05;4.72;;;;;;;;;;5073699;28;20066;-65
2023/04/12 11:36:25;;;;;;;11.35;5.75;;;;;;;;;;5076081;28;20024;-66
2023/04/12 11:38:50;;;;;;;15.25;5.07;;;;;;;;;;5074802;28;20362;-65
2023/04/12 11:41:17;;;;;;;24.92;5.10;;;;;;;;;;5073192;28;20020;-66
2023/04/12 11:43:43;;;;;;;11.05;4.85;;;;;;;;;;5067223;28;20036;-66
2023/04/12 11:46:09;;;;;;;10.45;4.72;;;;;;;;;;5043656;28;20071;-68
2023/04/12 11:48:37;;;;;;;15.32;4.80;;;;;;;;;;5058096;28;20456;-65
2023/04/12 11:51:17;;;;;;;12.60;4.25;;;;;;;;;;5037998;28;20899;-66
2023/04/12 11:53:44;;;;;;;9.90;3.53;;;;;;;;;;5069406;28;20813;-68
2023/04/12 11:56:09;;;;;;;14.18;4.88;;;;;;;;;;5068557;28;20084;-67
2023/04/12 11:58:34;;;;;;;18.70;4.00;;;;;;;;;;5068539;28;20060;-67
2023/04/12 12:01:00;;;;;;;14.57;4.38;;;;;;;;;;5066066;28;20051;-67
2023/04/12 12:03:25;;;;;;;10.50;3.80;;;;;;;;;;5071753;28;20539;-66
2023/04/12 12:05:51;;;;;;;7.97;3.65;;;;;;;;;;5077324;28;20039;-67
2023/04/12 12:08:16;;;;;;;10.57;4.07;;;;;;;;;;5080730;28;20368;-67
2023/04/12 12:10:42;;;;;;;10.70;3.40;;;;;;;;;;5080716;28;20056;-67
2023/04/12 12:13:13;;;;;;;8.75;3.22;;;;;;;;;;5072127;28;20383;-67
2023/04/12 12:15:43;;;;;;;10.35;3.35;;;;;;;;;;5073501;28;20024;-67
2023/04/12 12:18:09;;;;;;;6.97;3.60;;;;;;;;;;5078587;28;20024;-67
2023/04/12 12:20:41;;;;;;;10.65;3.55;;;;;;;;;;5067493;28;20371;-67
2023/04/12 12:23:06;;;;;;;11.60;3.20;;;;;;;;;;5068122;28;20016;-68
2023/04/12 12:25:32;;;;;;;14.15;3.70;;;;;;;;;;5083189;28;20055;-65
2023/04/12 12:27:58;;;;;;;7.93;3.50;;;;;;;;;;5073036;28;20024;-66
2023/04/12 12:30:23;;;;;;;7.97;3.03;;;;;;;;;;5080101;28;20074;-66
2023/04/12 12:32:49;;;;;;;14.40;4.03;;;;;;;;;;5074727;28;20090;-67
2023/04/12 12:35:14;;;;;;;11.88;3.28;;;;;;;;;;5079155;28;20025;-68
2023/04/12 12:37:51;;;;;;;11.32;3.50;;;;;;;;;;5074003;28;20027;-67
2023/04/12 12:40:16;;;;;;;11.73;3.28;;;;;;;;;;5079008;28;20063;-67
2023/04/12 12:42:53;;;;;;;13.40;3.80;;;;;;;;;;5072256;28;20029;-67
2023/04/12 12:45:19;;;;;;;10.43;3.30;;;;;;;;;;5077961;28;20053;-66
2023/04/12 12:47:49;;;;;;;13.20;3.20;;;;;;;;;;5070617;28;20374;-67
2023/04/12 12:50:16;;;;;;;9.95;3.00;;;;;;;;;;5071745;28;20047;-69
2023/04/12 12:52:42;;;;;;;5.82;2.20;;;;;;;;;;5071793;28;20048;-66
2023/04/12 12:55:07;;;;;;;6.82;2.65;;;;;;;;;;5075859;28;20057;-65
2023/04/12 12:57:34;;;;;;;7.05;2.50;;;;;;;;;;5069883;28;20039;-65
2023/04/12 13:00:00;;;;;;;8.73;2.75;;;;;;;;;;5073767;28;20069;-65
2023/04/12 13:02:25;;;;;;;7.75;3.25;;;;;;;;;;5071859;28;20025;-65
2023/04/12 13:04:50;;;;;;;6.70;2.67;;;;;;;;;;5072225;28;20025;-66
2023/04/12 13:07:16;;;;;;;6.18;2.53;;;;;;;;;;5071992;28;20025;-65
2023/04/12 13:09:41;;;;;;;10.02;2.58;;;;;;;;;;5081722;28;20031;-65
2023/04/12 13:12:07;;;;;;;8.05;2.80;;;;;;;;;;5081119;28;20019;-63
2023/04/12 13:14:32;;;;;;;9.75;2.45;;;;;;;;;;5074944;28;20020;-62
2023/04/12 13:16:57;;;;;;;9.90;2.92;;;;;;;;;;5077367;28;20038;-63
2023/04/12 13:19:22;;;;;;;7.63;3.08;;;;;;;;;;5074373;28;20382;-65
2023/04/12 13:21:48;;;;;;;7.85;3.03;;;;;;;;;;5077954;28;20028;-68
2023/04/12 13:24:13;;;;;;;7.23;2.57;;;;;;;;;;5071892;28;20158;-66
2023/04/12 13:26:39;;;;;;;5.97;1.75;;;;;;;;;;5080908;28;20285;-66
2023/04/12 13:29:04;;;;;;;6.75;1.90;;;;;;;;;;5074782;28;20368;-66
2023/04/12 13:31:29;;;;;;;4.32;2.03;;;;;;;;;;5075018;28;20024;-65
2023/04/12 13:33:55;;;;;;;4.68;1.85;;;;;;;;;;5071783;28;20131;-65
2023/04/12 13:36:20;;;;;;;5.68;1.50;;;;;;;;;;5073582;28;20031;-67
2023/04/12 13:38:46;;;;;;;3.92;1.70;;;;;;;;;;5071768;28;20089;-67
2023/04/12 13:41:11;;;;;;;4.50;1.17;;;;;;;;;;5073920;28;20025;-68
2023/04/12 13:43:37;;;;;;;4.35;1.02;;;;;;;;;;5071181;28;20086;-66
2023/04/12 13:46:06;;;;;;;2.53;0.95;;;;;;;;;;5066077;28;20020;-64
2023/04/12 13:48:32;;;;;;;4.03;1.38;;;;;;;;;;5069823;28;20037;-67
2023/04/12 13:50:58;;;;;;;1.50;0.70;;;;;;;;;;5049533;28;20032;-64
2023/04/12 13:53:23;;;;;;;1.75;0.70;;;;;;;;;;5075503;28;20082;-62
2023/04/12 13:55:49;;;;;;;1.75;0.70;;;;;;;;;;5073411;28;20032;-63
2023/04/12 13:58:14;;;;;;;1.92;0.60;;;;;;;;;;5069557;28;20052;-66
2023/04/12 14:00:40;;;;;;;3.10;0.65;;;;;;;;;;5078790;28;20043;-64
2023/04/12 14:03:06;;;;;;;3.15;0.90;;;;;;;;;;5073044;28;20063;-63
2023/04/12 14:05:31;;;;;;;2.45;0.95;;;;;;;;;;5080540;28;20024;-63
2023/04/12 14:07:56;;;;;;;3.25;1.30;;;;;;;;;;5062186;28;20070;-66
2023/04/12 14:10:21;;;;;;;3.50;1.00;;;;;;;;;;5083586;28;20028;-65
2023/04/12 14:12:47;;;;;;;5.10;1.10;;;;;;;;;;5078072;28;20530;-64
2023/04/12 14:15:12;;;;;;;3.78;1.05;;;;;;;;;;5077299;28;20059;-63
2023/04/12 14:17:38;;;;;;;6.10;1.08;;;;;;;;;;5077811;28;20033;-63
2023/04/12 14:20:06;;;;;;;3.30;0.80;;;;;;;;;;5076147;28;20016;-64
2023/04/12 14:22:31;;;;;;;2.20;0.85;;;;;;;;;;5078068;28;20028;-63
2023/04/12 14:24:56;;;;;;;2.47;0.85;;;;;;;;;;5073860;28;20033;-62
2023/04/12 14:27:22;;;;;;;4.23;0.77;;;;;;;;;;5078343;28;20455;-61
2023/04/12 14:29:47;;;;;;;5.38;1.15;;;;;;;;;;5074117;28;20716;-60
2023/04/12 14:32:12;;;;;;;4.10;1.05;;;;;;;;;;5080099;28;20056;-62
2023/04/12 14:34:38;;;;;;;2.40;0.80;;;;;;;;;;5082299;28;20419;-61
2023/04/12 14:37:03;;;;;;;2.95;1.20;;;;;;;;;;5074569;28;20320;-62