Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/20 00:00:48;;;;;;;;;3.00;1.67;;;;;;;;5056269;28;45468;-72
2022/06/20 00:03:21;;;;;;;;;3.00;2.00;;;;;;;;5056141;28;45344;-73
2022/06/20 00:05:46;;;;;;;;;1.00;1.00;;;;;;;;5056501;28;45407;-72
2022/06/20 00:08:13;;;;;;;;;2.00;2.00;;;;;;;;5055581;28;46752;-73
2022/06/20 00:10:41;;;;;;;;;2.33;2.33;;;;;;;;5055936;28;45473;-73
2022/06/20 00:13:09;;;;;;;;;3.33;2.00;;;;;;;;5056062;28;45440;-72
2022/06/20 00:15:35;;;;;;;;;2.33;1.00;;;;;;;;5055803;28;45732;-72
2022/06/20 00:18:01;;;;;;;;;1.33;1.00;;;;;;;;5055842;28;45674;-73
2022/06/20 00:20:27;;;;;;;;;4.00;3.00;;;;;;;;5055916;28;46465;-72
2022/06/20 00:22:53;;;;;;;;;3.33;2.00;;;;;;;;5055808;28;45495;-73
2022/06/20 00:25:20;;;;;;;;;2.00;1.67;;;;;;;;5056341;28;45474;-72
2022/06/20 00:27:46;;;;;;;;;1.00;1.00;;;;;;;;5055627;28;46301;-72
2022/06/20 00:30:13;;;;;;;;;5.33;2.00;;;;;;;;5055556;28;45508;-73
2022/06/20 00:32:38;;;;;;;;;5.00;2.33;;;;;;;;5056028;28;45684;-72
2022/06/20 00:35:03;;;;;;;;;1.00;1.00;;;;;;;;5055882;28;45514;-72
2022/06/20 00:37:29;;;;;;;;;5.33;1.00;;;;;;;;5055645;28;46670;-72
2022/06/20 00:39:54;;;;;;;;;3.33;3.33;;;;;;;;5055754;28;45384;-71
2022/06/20 00:42:20;;;;;;;;;4.00;2.00;;;;;;;;5056035;28;45415;-72
2022/06/20 00:44:48;;;;;;;;;1.67;1.67;;;;;;;;5056091;28;45516;-73
2022/06/20 00:47:15;;;;;;;;;1.00;1.00;;;;;;;;5055450;28;45611;-73
2022/06/20 00:50:00;;;;;;;;;1.00;1.00;;;;;;;;5055471;28;45396;-72
2022/06/20 00:52:34;;;;;;;;;3.50;2.00;;;;;;;;5051208;28;45750;-72
2022/06/20 00:55:01;;;;;;;;;2.00;2.00;;;;;;;;5055787;28;45155;-73
2022/06/20 00:57:31;;;;;;;;;1.00;1.00;;;;;;;;5055342;28;47236;-72
2022/06/20 01:00:04;;;;;;;;;2.67;1.00;;;;;;;;5055286;28;45428;-73
2022/06/20 01:02:34;;;;;;;;;2.67;2.00;;;;;;;;5057454;28;45480;-73
2022/06/20 01:05:01;;;;;;;;;4.00;1.33;;;;;;;;5059162;28;45577;-72
2022/06/20 01:07:33;;;;;;;;;3.33;3.00;;;;;;;;5058696;28;46846;-72
2022/06/20 01:09:59;;;;;;;;;1.33;1.33;;;;;;;;5058966;28;45245;-72
2022/06/20 01:12:26;;;;;;;;;1.33;1.33;;;;;;;;5058806;28;45420;-72
2022/06/20 01:14:52;;;;;;;;;1.00;1.00;;;;;;;;5059380;28;45775;-73
2022/06/20 01:17:19;;;;;;;;;5.33;1.00;;;;;;;;5058644;28;46991;-72
2022/06/20 01:19:45;;;;;;;;;2.67;2.33;;;;;;;;5058821;28;45476;-73
2022/06/20 01:22:22;;;;;;;;;3.33;2.00;;;;;;;;5058735;28;45935;-73
2022/06/20 01:25:00;;;;;;;;;2.00;2.00;;;;;;;;5059134;28;45254;-73
2022/06/20 01:27:33;;;;;;;;;2.33;2.00;;;;;;;;5058357;28;45904;-72
2022/06/20 01:29:59;;;;;;;;;2.33;2.00;;;;;;;;5058421;28;45614;-72
2022/06/20 01:32:24;;;;;;;;;7.67;2.33;;;;;;;;5058717;28;45463;-72
2022/06/20 01:34:50;;;;;;;;;1.00;1.00;;;;;;;;5058721;28;45223;-73
2022/06/20 01:37:23;;;;;;;;;1.67;1.67;;;;;;;;5058376;28;45401;-72
2022/06/20 01:39:49;;;;;;;;;1.00;1.00;;;;;;;;5058424;28;45324;-73
2022/06/20 01:42:18;;;;;;;;;1.67;1.00;;;;;;;;5058493;28;45423;-73
2022/06/20 01:44:45;;;;;;;;;1.00;1.00;;;;;;;;5058892;28;45467;-72
2022/06/20 01:47:10;;;;;;;;;2.67;1.33;;;;;;;;5058136;28;45405;-74
2022/06/20 01:49:37;;;;;;;;;2.00;1.00;;;;;;;;5058071;28;45396;-74
2022/06/20 01:52:13;;;;;;;;;6.00;1.00;;;;;;;;5058335;28;45409;-73
2022/06/20 01:54:44;;;;;;;;;3.00;1.00;;;;;;;;5058351;28;45364;-72
2022/06/20 01:57:10;;;;;;;;;1.33;1.00;;;;;;;;5057997;28;45447;-72
2022/06/20 01:59:43;;;;;;;;;4.00;2.00;;;;;;;;5057915;28;45567;-73
2022/06/20 02:02:09;;;;;;;;;2.00;2.00;;;;;;;;5058238;28;45403;-73
2022/06/20 02:04:35;;;;;;;;;1.00;1.00;;;;;;;;5058186;28;45435;-74
2022/06/20 02:07:01;;;;;;;;;3.00;3.00;;;;;;;;5057926;28;46333;-73
2022/06/20 02:09:26;;;;;;;;;2.00;2.00;;;;;;;;5057978;28;45498;-73
2022/06/20 02:11:51;;;;;;;;;6.00;1.00;;;;;;;;5058041;28;45364;-72
2022/06/20 02:14:25;;;;;;;;;5.33;4.00;;;;;;;;5058225;28;45573;-73
2022/06/20 02:16:58;;;;;;;;;2.67;2.67;;;;;;;;5057885;28;46387;-73
2022/06/20 02:19:29;;;;;;;;;6.67;3.67;;;;;;;;5057826;28;45436;-73
2022/06/20 02:21:58;;;;;;;;;3.00;2.67;;;;;;;;5057982;28;45406;-73
2022/06/20 02:24:25;;;;;;;;;2.00;2.00;;;;;;;;5057787;28;45693;-73
2022/06/20 02:26:52;;;;;;;;;9.00;4.00;;;;;;;;5057575;28;46563;-72
2022/06/20 02:29:23;;;;;;;;;5.67;3.00;;;;;;;;5057789;28;45329;-73
2022/06/20 02:31:51;;;;;;;;;4.33;3.00;;;;;;;;5057691;28;45329;-72
2022/06/20 02:34:16;;;;;;;;;3.00;3.00;;;;;;;;5057623;28;45456;-73
2022/06/20 02:36:42;;;;;;;;;6.33;4.00;;;;;;;;5057408;28;46160;-73
2022/06/20 02:39:07;;;;;;;;;3.00;3.00;;;;;;;;5057308;28;45396;-73
2022/06/20 02:41:34;;;;;;;;;5.00;3.00;;;;;;;;5057983;28;45316;-73
2022/06/20 02:44:05;;;;;;;;;7.00;3.67;;;;;;;;5057664;28;45644;-73
2022/06/20 02:46:31;;;;;;;;;3.67;2.67;;;;;;;;5057298;28;47407;-73
2022/06/20 02:48:58;;;;;;;;;3.00;3.00;;;;;;;;5057631;28;45531;-74
2022/06/20 02:51:26;;;;;;;;;6.00;3.33;;;;;;;;5039396;28;45468;-72
2022/06/20 02:53:59;;;;;;;;;4.00;2.67;;;;;;;;5057537;28;46485;-73
2022/06/20 02:56:27;;;;;;;;;2.00;2.00;;;;;;;;5057150;28;45211;-73
2022/06/20 02:58:56;;;;;;;;;1.67;1.67;;;;;;;;5043238;28;45261;-73
2022/06/20 03:01:30;;;;;;;;;4.33;3.00;;;;;;;;5017085;28;45369;-72
2022/06/20 03:03:57;;;;;;;;;2.00;2.00;;;;;;;;5017254;28;45394;-73
2022/06/20 03:06:22;;;;;;;;;2.00;2.00;;;;;;;;5013258;28;45410;-73
2022/06/20 03:08:48;;;;;;;;;3.00;2.00;;;;;;;;5016691;28;45437;-73
2022/06/20 03:11:13;;;;;;;;;3.00;2.67;;;;;;;;5017581;28;45351;-73
2022/06/20 03:13:40;;;;;;;;;4.67;2.33;;;;;;;;5017324;28;45377;-73
2022/06/20 03:16:06;;;;;;;;;4.00;1.33;;;;;;;;5016759;28;45325;-73
2022/06/20 03:18:34;;;;;;;;;3.00;3.00;;;;;;;;5016773;28;45367;-73
2022/06/20 03:20:59;;;;;;;;;2.00;2.00;;;;;;;;5014429;28;45838;-73
2022/06/20 03:23:29;;;;;;;;;3.33;3.33;;;;;;;;5016983;28;45429;-72
2022/06/20 03:25:56;;;;;;;;;5.33;4.00;;;;;;;;5015446;28;45682;-72
2022/06/20 03:28:22;;;;;;;;;3.33;2.00;;;;;;;;5016397;28;45544;-72
2022/06/20 03:30:48;;;;;;;;;3.00;3.00;;;;;;;;5016370;28;45387;-72
2022/06/20 03:33:16;;;;;;;;;19.33;19.00;;;;;;;;5016451;28;45693;-72
2022/06/20 03:35:43;;;;;;;;;3.00;3.00;;;;;;;;5016308;28;46167;-72
2022/06/20 03:38:10;;;;;;;;;4.67;4.00;;;;;;;;5016049;28;45390;-72
2022/06/20 03:40:38;;;;;;;;;4.00;3.67;;;;;;;;5017414;28;45429;-73
2022/06/20 03:43:08;;;;;;;;;3.00;3.00;;;;;;;;5016768;28;45444;-72
2022/06/20 03:45:36;;;;;;;;;3.00;3.00;;;;;;;;5015870;28;46271;-72
2022/06/20 03:48:06;;;;;;;;;5.00;3.33;;;;;;;;5016155;28;45462;-72
2022/06/20 03:50:40;;;;;;;;;4.67;4.67;;;;;;;;5016354;28;45490;-72
2022/06/20 03:53:06;;;;;;;;;8.33;3.33;;;;;;;;5016018;28;45756;-73
2022/06/20 03:55:43;;;;;;;;;2.00;2.00;;;;;;;;5015316;28;46163;-73
2022/06/20 03:58:44;;;;;;;;;8.67;3.67;;;;;;;;5018254;28;45598;-73
2022/06/20 04:01:12;;;;;;;;;3.00;3.00;;;;;;;;5014017;28;45528;-73
2022/06/20 04:03:41;;;;;;;;;3.00;3.00;;;;;;;;5014084;28;45627;-72
2022/06/20 04:06:09;;;;;;;;;4.00;3.00;;;;;;;;5013660;28;46415;-72
2022/06/20 04:11:57;;;;;;;;;5.00;2.00;;;;;;;;5013452;28;45587;-72
2022/06/20 04:14:31;;;;;;;;;4.00;2.00;;;;;;;;5013899;28;45439;-73
2022/06/20 04:18:27;;;;;;;;;5.00;2.33;;;;;;;;5013543;28;45680;-73
2022/06/20 04:19:49;;;;;;;;;3.00;2.00;;;;;;;;5013675;28;45455;-72
2022/06/20 04:22:17;;;;;;;;;5.00;3.00;;;;;;;;5013589;28;45319;-73
2022/06/20 04:24:44;;;;;;;;;9.00;3.00;;;;;;;;5013638;28;45543;-73
2022/06/20 04:27:22;;;;;;;;;4.67;3.00;;;;;;;;5013469;28;46205;-72
2022/06/20 04:29:50;;;;;;;;;5.00;3.67;;;;;;;;5013319;28;45463;-72
2022/06/20 04:32:19;;;;;;;;;4.00;3.33;;;;;;;;5013391;28;45474;-72
2022/06/20 04:34:48;;;;;;;;;10.00;4.67;;;;;;;;5020075;28;45387;-72
2022/06/20 04:37:19;;;;;;;;;4.67;3.00;;;;;;;;5035403;28;45361;-74
2022/06/20 04:39:49;;;;;;;;;2.00;2.00;;;;;;;;5035524;28;45459;-72
2022/06/20 04:42:21;;;;;;;;;5.67;2.67;;;;;;;;5035342;28;45487;-72
2022/06/20 04:44:53;;;;;;;;;2.00;2.00;;;;;;;;5035896;28;45384;-71
2022/06/20 04:47:29;;;;;;;;;1.00;1.00;;;;;;;;5035269;28;46408;-72
2022/06/20 04:49:55;;;;;;;;;1.67;1.67;;;;;;;;5035421;28;45401;-72
2022/06/20 04:52:23;;;;;;;;;3.00;3.00;;;;;;;;5036349;28;45292;-72
2022/06/20 04:54:48;;;;;;;;;3.00;3.00;;;;;;;;5037107;28;45478;-72
2022/06/20 04:57:14;;;;;;;;;3.67;2.00;;;;;;;;5036891;28;46407;-72
2022/06/20 04:59:40;;;;;;;;;3.00;3.00;;;;;;;;5036895;28;45361;-73
2022/06/20 05:02:10;;;;;;;;;8.00;4.00;;;;;;;;5036955;28;45452;-72
2022/06/20 05:04:38;;;;;;;;;2.00;2.00;;;;;;;;5037067;28;45399;-73
2022/06/20 05:07:06;;;;;;;;;2.00;2.00;;;;;;;;5036592;28;45702;-72
2022/06/20 05:09:34;;;;;;;;;4.33;2.33;;;;;;;;5036546;28;45391;-72
2022/06/20 05:12:16;;;;;;;;;3.67;2.67;;;;;;;;5037259;28;45337;-72
2022/06/20 05:14:47;;;;;;;;;6.00;3.00;;;;;;;;5019002;28;45476;-72
2022/06/20 05:17:17;;;;;;;;;3.33;3.00;;;;;;;;5036702;28;45463;-73
2022/06/20 05:19:44;;;;;;;;;4.00;4.00;;;;;;;;5036446;28;45915;-73
2022/06/20 05:22:19;;;;;;;;;2.00;2.00;;;;;;;;5036669;28;45343;-72
2022/06/20 05:24:46;;;;;;;;;2.00;1.00;;;;;;;;5036581;28;45575;-73
2022/06/20 05:27:17;;;;;;;;;4.33;4.33;;;;;;;;5036458;28;45999;-72
2022/06/20 05:29:43;;;;;;;;;5.67;2.67;;;;;;;;5036588;28;45554;-73
2022/06/20 05:32:13;;;;;;;;;6.00;5.00;;;;;;;;5036674;28;45326;-73
2022/06/20 05:34:44;;;;;;;;;3.33;3.33;;;;;;;;5036802;28;45358;-72
2022/06/20 05:37:22;;;;;;;;;7.33;4.00;;;;;;;;5036340;28;45721;-72
2022/06/20 05:39:51;;;;;;;;;4.33;3.67;;;;;;;;5036503;28;45428;-72
2022/06/20 05:42:17;;;;;;;;;3.67;2.00;;;;;;;;5035690;28;45808;-72
2022/06/20 05:44:43;;;;;;;;;4.00;3.00;;;;;;;;5036870;28;45381;-72
2022/06/20 05:47:15;;;;;;;;;6.00;3.00;;;;;;;;5036255;28;45306;-72
2022/06/20 05:49:45;;;;;;;;;5.67;3.67;;;;;;;;5039892;28;45377;-72
2022/06/20 05:52:14;;;;;;;;;5.00;5.00;;;;;;;;5039049;28;45362;-72
2022/06/20 05:54:43;;;;;;;;;3.00;3.00;;;;;;;;5039812;28;45246;-72
2022/06/20 05:57:14;;;;;;;;;6.67;3.00;;;;;;;;5039549;28;45315;-72
2022/06/20 05:59:39;;;;;;;;;2.00;2.00;;;;;;;;5038009;28;45320;-72
2022/06/20 06:02:17;;;;;;;;;5.00;3.33;;;;;;;;5039502;28;45202;-71
2022/06/20 06:04:51;;;;;;;;;3.00;3.00;;;;;;;;5039784;28;45497;-72
2022/06/20 06:07:19;;;;;;;;;2.67;2.67;;;;;;;;5039275;28;46367;-73
2022/06/20 06:09:49;;;;;;;;;6.00;2.00;;;;;;;;5039237;28;45346;-73
2022/06/20 06:12:27;;;;;;;;;5.00;3.00;;;;;;;;5039567;28;45487;-73
2022/06/20 06:15:01;;;;;;;;;3.67;3.00;;;;;;;;5039164;28;45218;-76
2022/06/20 06:17:45;;;;;;;;;5.67;3.00;;;;;;;;5046909;28;45313;-76
2022/06/20 06:20:21;;;;;;;;;7.33;4.00;;;;;;;;5059184;28;45450;-77
2022/06/20 06:22:47;;;;;;;;;3.67;3.67;;;;;;;;5050247;28;45358;-75
2022/06/20 06:25:25;;;;;;;;;4.33;4.00;;;;;;;;5038543;28;45369;-75
2022/06/20 06:27:52;;;;;;;;;3.67;3.00;;;;;;;;5038690;28;45424;-76
2022/06/20 06:30:20;;;;;;;;;9.67;3.00;;;;;;;;5039047;28;45287;-76
2022/06/20 06:32:51;;;;;;;;;5.00;4.00;;;;;;;;5038475;28;45561;-74
2022/06/20 06:35:21;;;;;;;;;5.67;3.00;;;;;;;;5038530;28;45388;-76
2022/06/20 06:37:51;;;;;;;;;8.33;4.67;;;;;;;;5038768;28;45520;-76
2022/06/20 06:40:39;;;;;;;;;5.33;5.00;;;;;;;;5038551;28;45366;-75
2022/06/20 06:43:19;;;;;;;;;5.00;3.33;;;;;;;;5017187;28;45448;-75
2022/06/20 06:45:45;;;;;;;;;4.33;3.00;;;;;;;;5035914;28;45453;-76
2022/06/20 06:48:16;;;;;;;;;5.33;5.00;;;;;;;;5019111;28;46079;-75
2022/06/20 06:50:42;;;;;;;;;5.33;4.00;;;;;;;;5016529;28;45741;-75
2022/06/20 06:53:16;;;;;;;;;6.33;3.00;;;;;;;;5016404;28;45660;-75
2022/06/20 06:55:43;;;;;;;;;2.67;2.67;;;;;;;;5016488;28;45852;-75
2022/06/20 06:58:24;;;;;;;;;3.33;3.33;;;;;;;;5016257;28;46834;-76
2022/06/20 07:00:52;;;;;;;;;4.67;3.00;;;;;;;;5014973;28;45339;-76
2022/06/20 07:03:46;;;;;;;;;5.00;5.00;;;;;;;;5016201;28;45426;-76
2022/06/20 07:06:16;;;;;;;;;2.33;2.33;;;;;;;;5003341;28;45720;-75
2022/06/20 07:08:47;;;;;;;;;3.00;3.00;;;;;;;;5016414;28;45491;-76
2022/06/20 07:11:20;;;;;;;;;7.00;5.67;;;;;;;;5015469;28;45405;-75
2022/06/20 07:14:02;;;;;;;;;8.33;7.00;;;;;;;;5015825;28;45562;-76
2022/06/20 07:16:38;;;;;;;;;4.00;3.00;;;;;;;;5016362;28;45299;-76
2022/06/20 07:19:05;;;;;;;;;3.00;3.00;;;;;;;;5017334;28;45620;-75
2022/06/20 07:21:32;;;;;;;;;3.33;2.33;;;;;;;;5038165;28;45563;-75
2022/06/20 07:24:08;;;;;;;;;3.00;3.00;;;;;;;;5037943;28;45532;-75
2022/06/20 07:26:53;;;;;;;;;3.67;3.67;;;;;;;;5036435;28;45467;-77
2022/06/20 07:29:24;;;;;;;;;2.67;2.00;;;;;;;;5015899;28;46360;-75
2022/06/20 07:31:52;;;;;;;;;4.67;3.00;;;;;;;;5016084;28;45476;-74
2022/06/20 07:34:31;;;;;;;;;3.00;3.00;;;;;;;;5015900;28;45490;-76
2022/06/20 07:37:01;;;;;;;;;2.33;2.33;;;;;;;;5016028;28;45432;-76
2022/06/20 07:39:30;;;;;;;;;6.33;3.33;;;;;;;;5015388;28;45591;-76
2022/06/20 07:42:28;;;;;;;;;3.00;3.00;;;;;;;;5015691;28;45378;-77
2022/06/20 07:45:00;;;;;;;;;3.33;3.00;;;;;;;;4957128;28;45313;-76
2022/06/20 07:47:31;;;;;;;;;2.00;2.00;;;;;;;;4956715;28;45386;-76
2022/06/20 07:49:59;;;;;;;;;4.00;3.00;;;;;;;;4956513;28;45463;-77
2022/06/20 07:52:27;;;;;;;;;3.33;2.33;;;;;;;;4956590;28;45449;-76
2022/06/20 07:54:56;;;;;;;;;3.00;3.00;;;;;;;;4956313;28;45407;-76
2022/06/20 07:57:27;;;;;;;;;1.67;1.67;;;;;;;;4969523;28;45365;-77
2022/06/20 08:00:06;;;;;;;;;1.33;1.33;;;;;;;;4975666;28;46221;-77
2022/06/20 08:02:33;;;;;;;;;2.00;2.00;;;;;;;;4975667;28;45812;-76
2022/06/20 08:05:00;;;;;;;;;8.00;3.00;;;;;;;;4975974;28;45349;-77
2022/06/20 08:07:38;;;;;;;;;7.00;4.00;;;;;;;;4958300;28;45416;-75
2022/06/20 08:10:10;;;;;;;;;5.00;2.00;;;;;;;;4956000;28;47536;-76
2022/06/20 08:12:47;;;;;;;;;4.00;3.00;;;;;;;;4956163;28;45414;-77
2022/06/20 08:15:21;;;;;;;;;2.67;2.67;;;;;;;;4956464;28;45415;-77
2022/06/20 08:17:46;;;;;;;;;1.67;1.67;;;;;;;;4956660;28;45508;-75
2022/06/20 08:20:11;;;;;;;;;3.33;1.67;;;;;;;;4986150;28;45604;-76
2022/06/20 08:22:37;;;;;;;;;4.00;2.67;;;;;;;;5037404;28;45483;-76
2022/06/20 08:25:02;;;;;;;;;4.00;2.00;;;;;;;;5037368;28;45393;-76
2022/06/20 08:27:56;;;;;;;;;2.00;2.00;;;;;;;;5036415;28;45250;-76
2022/06/20 08:30:30;;;;;;;;;3.00;2.00;;;;;;;;4955314;28;45585;-71
2022/06/20 08:33:04;;;;;;;;;4.00;1.00;;;;;;;;4955520;28;45527;-73
2022/06/20 08:35:39;;;;;;;;;2.00;2.00;;;;;;;;4955601;28;45446;-73
2022/06/20 08:38:11;;;;;;;;;2.00;2.00;;;;;;;;4958321;28;45461;-74
2022/06/20 08:40:37;;;;;;;;;5.00;3.00;;;;;;;;4974499;28;46437;-73
2022/06/20 08:43:24;;;;;;;;;4.33;1.00;;;;;;;;4974959;28;45454;-73
2022/06/20 08:46:08;;;;;;;;;2.67;2.00;;;;;;;;4974933;28;45481;-74
2022/06/20 08:48:33;;;;;;;;;2.67;2.67;;;;;;;;4975072;28;45593;-72
2022/06/20 08:51:27;;;;;;;;;2.67;2.67;;;;;;;;4974655;28;45437;-74
2022/06/20 08:54:13;;;;;;;;;2.00;0.67;;;;;;;;4916648;28;45494;-74
2022/06/20 08:56:38;;;;;;;;;7.00;2.00;;;;;;;;4916562;28;45500;-73
2022/06/20 08:59:05;;;;;;;;;3.33;2.33;;;;;;;;4916728;28;45596;-73
2022/06/20 09:01:33;;;;;;;;;5.00;5.00;;;;;;;;4916751;28;46588;-72
2022/06/20 09:04:10;;;;;;;;;6.00;6.00;;;;;;;;4916688;28;45870;-72
2022/06/20 09:06:48;;;;;;;;;2.00;2.00;;;;;;;;4941021;28;45450;-72
2022/06/20 09:09:14;;;;;;;;;3.00;3.00;;;;;;;;4975112;28;45464;-73
2022/06/20 09:11:50;;;;;;;;;5.00;2.33;;;;;;;;4974401;28;45995;-73
2022/06/20 09:14:34;;;;;;;;;4.00;3.00;;;;;;;;4974838;28;45426;-73
2022/06/20 09:17:17;;;;;;;;;3.00;2.00;;;;;;;;4974728;28;45537;-73
2022/06/20 09:19:42;;;;;;;;;3.00;3.00;;;;;;;;4974928;28;45449;-74
2022/06/20 09:22:16;;;;;;;;;5.00;3.67;;;;;;;;4974553;28;45532;-73
2022/06/20 09:24:48;;;;;;;;;4.67;4.33;;;;;;;;4977949;28;45655;-74
2022/06/20 09:27:15;;;;;;;;;2.33;2.00;;;;;;;;4977891;28;45280;-74
2022/06/20 09:29:59;;;;;;;;;2.00;2.00;;;;;;;;4997989;28;45441;-75
2022/06/20 09:32:36;;;;;;;;;3.67;2.00;;;;;;;;5059614;28;45651;-72
2022/06/20 09:35:02;;;;;;;;;2.00;2.00;;;;;;;;5059498;28;45336;-72
2022/06/20 09:37:42;;;;;;;;;2.67;2.67;;;;;;;;5059465;28;45390;-73
2022/06/20 09:40:26;;;;;;;;;5.00;4.00;;;;;;;;5051558;28;45694;-74
2022/06/20 09:42:54;;;;;;;;;2.00;2.00;;;;;;;;5059314;28;46727;-73
2022/06/20 09:45:25;;;;;;;;;6.00;2.67;;;;;;;;5059418;28;45435;-72
2022/06/20 09:48:05;;;;;;;;;4.67;3.33;;;;;;;;5059101;28;45420;-73
2022/06/20 09:50:49;;;;;;;;;4.00;4.00;;;;;;;;5059416;28;45439;-72
2022/06/20 09:53:34;;;;;;;;;3.33;3.33;;;;;;;;5044744;28;46410;-72
2022/06/20 09:56:20;;;;;;;;;4.00;3.00;;;;;;;;5038599;28;45294;-74
2022/06/20 09:58:45;;;;;;;;;3.00;3.00;;;;;;;;5038686;28;45377;-73
2022/06/20 10:01:16;;;;;;;;;30.67;30.00;;;;;;;;5039127;28;45489;-74
2022/06/20 10:04:00;;;;;;;;;5.00;3.33;;;;;;;;5038566;28;45440;-78
2022/06/20 10:06:28;;;;;;;;;3.00;3.00;;;;;;;;5038795;28;45704;-76
2022/06/20 10:09:06;;;;;;;;;5.33;3.67;;;;;;;;5038977;28;45354;-75
2022/06/20 10:11:40;;;;;;;;;3.00;3.00;;;;;;;;5039032;28;45370;-72
2022/06/20 10:14:20;;;;;;;;;6.67;5.00;;;;;;;;5035967;28;46533;-75
2022/06/20 10:17:05;;;;;;;;;3.67;3.67;;;;;;;;5042323;28;45403;-75
2022/06/20 10:19:42;;;;;;;;;4.00;4.00;;;;;;;;5031963;28;45411;-73
2022/06/20 10:22:07;;;;;;;;;4.67;4.33;;;;;;;;5033485;28;45354;-74
2022/06/20 10:24:32;;;;;;;;;4.33;4.33;;;;;;;;5037872;28;46206;-73
2022/06/20 10:27:03;;;;;;;;;6.67;5.33;;;;;;;;5052103;28;45262;-77
2022/06/20 10:29:28;;;;;;;;;3.67;3.33;;;;;;;;5059089;28;45440;-74
2022/06/20 10:32:06;;;;;;;;;2.33;2.33;;;;;;;;5047164;28;45243;-75
2022/06/20 10:34:50;;;;;;;;;3.67;3.67;;;;;;;;5038422;28;46670;-73
2022/06/20 10:37:24;;;;;;;;;7.00;5.33;;;;;;;;5038555;28;45429;-75
2022/06/20 10:39:54;;;;;;;;;4.00;4.00;;;;;;;;5038812;28;45334;-72
2022/06/20 10:42:30;;;;;;;;;6.33;4.33;;;;;;;;5020898;28;45573;-74
2022/06/20 10:45:02;;;;;;;;;2.00;2.00;;;;;;;;5038266;28;46529;-77
2022/06/20 10:47:46;;;;;;;;;3.67;3.33;;;;;;;;5038250;28;45415;-77
2022/06/20 10:50:17;;;;;;;;;5.67;4.00;;;;;;;;5038617;28;45389;-73
2022/06/20 10:53:17;;;;;;;;;4.00;4.00;;;;;;;;5038754;28;45341;-79
2022/06/20 10:55:47;;;;;;;;;3.67;3.00;;;;;;;;5015988;28;45727;-74
2022/06/20 10:58:12;;;;;;;;;4.67;3.00;;;;;;;;5014316;28;45754;-76
2022/06/20 11:00:49;;;;;;;;;3.00;3.00;;;;;;;;5035077;28;45498;-76
2022/06/20 11:03:15;;;;;;;;;2.33;2.33;;;;;;;;5036413;28;45526;-75
2022/06/20 11:05:40;;;;;;;;;4.33;3.67;;;;;;;;5033665;28;47421;-74
2022/06/20 11:08:08;;;;;;;;;3.00;2.67;;;;;;;;5035835;28;45539;-74
2022/06/20 11:10:33;;;;;;;;;7.67;3.00;;;;;;;;5023214;28;45527;-72
2022/06/20 11:13:06;;;;;;;;;5.00;4.00;;;;;;;;5018129;28;45414;-71
2022/06/20 11:15:32;;;;;;;;;3.00;3.00;;;;;;;;5035569;28;45617;-72
2022/06/20 11:18:12;;;;;;;;;4.00;4.00;;;;;;;;5035630;28;45335;-69
2022/06/20 11:20:43;;;;;;;;;6.00;3.67;;;;;;;;5035966;28;45411;-70
2022/06/20 11:23:20;;;;;;;;;2.33;2.33;;;;;;;;5035738;28;45285;-72
2022/06/20 11:25:49;;;;;;;;;5.00;3.67;;;;;;;;5034415;28;46668;-77
2022/06/20 11:28:28;;;;;;;;;4.00;3.00;;;;;;;;5027588;28;45485;-82
2022/06/20 11:30:53;;;;;;;;;3.67;3.00;;;;;;;;5057859;28;45391;-75
2022/06/20 11:34:00;;;;;;;;;3.67;3.67;;;;;;;;5058078;28;45512;-75
2022/06/20 11:36:11;;;;;;;;;5.00;4.00;;;;;;;;5050613;28;46554;-78
2022/06/20 11:38:41;;;;;;;;;3.00;3.00;;;;;;;;5054277;28;45596;-79
2022/06/20 11:41:12;;;;;;;;;2.67;2.67;;;;;;;;5057913;28;45548;-76
2022/06/20 11:43:50;;;;;;;;;4.00;2.00;;;;;;;;5039748;28;45494;-75
2022/06/20 11:46:18;;;;;;;;;3.00;2.33;;;;;;;;5054980;28;46221;-78
2022/06/20 11:48:49;;;;;;;;;5.00;3.67;;;;;;;;5057796;28;45452;-77
2022/06/20 11:51:21;;;;;;;;;1.67;1.67;;;;;;;;5055362;28;45366;-77
2022/06/20 11:53:58;;;;;;;;;4.67;2.33;;;;;;;;5037653;28;45421;-76
2022/06/20 11:56:43;;;;;;;;;3.00;3.00;;;;;;;;5037331;28;45508;-80
2022/06/20 11:59:14;;;;;;;;;5.00;2.00;;;;;;;;5038431;28;45318;-78
2022/06/20 12:02:00;;;;;;;;;5.00;3.00;;;;;;;;5038210;28;45431;-76
2022/06/20 12:04:30;;;;;;;;;8.00;5.00;;;;;;;;4991930;28;45578;-72
2022/06/20 12:07:00;;;;;;;;;2.00;2.00;;;;;;;;4991674;28;46386;-74
2022/06/20 12:09:37;;;;;;;;;2.33;2.33;;;;;;;;4995269;28;45492;-73
2022/06/20 12:12:08;;;;;;;;;2.00;2.00;;;;;;;;5004111;28;45533;-73
2022/06/20 12:14:41;;;;;;;;;3.00;3.00;;;;;;;;5014921;28;45531;-75
2022/06/20 12:17:06;;;;;;;;;3.67;3.33;;;;;;;;5014625;28;46267;-75
2022/06/20 12:25:16;;;;;;;;;4.00;4.00;;;;;;;;5014837;28;45460;-74
2022/06/20 12:27:42;;;;;;;;;3.00;3.00;;;;;;;;5014326;28;45530;-75
2022/06/20 12:30:11;;;;;;;;;3.00;3.00;;;;;;;;5031847;28;45395;-75
2022/06/20 12:32:37;;;;;;;;;5.00;3.00;;;;;;;;5034188;28;45735;-74
2022/06/20 12:35:10;;;;;;;;;4.33;3.00;;;;;;;;5032877;28;45371;-74
2022/06/20 12:37:41;;;;;;;;;5.00;4.00;;;;;;;;5034197;28;46797;-73
2022/06/20 12:40:15;;;;;;;;;3.33;1.00;;;;;;;;5034128;28;45537;-75
2022/06/20 12:42:41;;;;;;;;;4.33;2.00;;;;;;;;5036639;28;45365;-72
2022/06/20 12:45:15;;;;;;;;;5.00;3.00;;;;;;;;5047904;28;45349;-72
2022/06/20 12:47:53;;;;;;;;;4.00;2.67;;;;;;;;5052135;28;45598;-72
2022/06/20 12:50:30;;;;;;;;;4.33;3.00;;;;;;;;5056276;28;45373;-73
2022/06/20 12:52:55;;;;;;;;;2.00;2.00;;;;;;;;5016864;28;45402;-73
2022/06/20 12:55:23;;;;;;;;;3.00;1.33;;;;;;;;5016801;28;45438;-72
2022/06/20 12:58:00;;;;;;;;;2.00;1.33;;;;;;;;5017292;28;46324;-73
2022/06/20 13:00:26;;;;;;;;;3.00;3.00;;;;;;;;5038743;28;45425;-73
2022/06/20 13:03:03;;;;;;;;;1.67;1.67;;;;;;;;5040165;28;45427;-73
2022/06/20 13:05:47;;;;;;;;;2.00;2.00;;;;;;;;5040036;28;45397;-73
2022/06/20 13:08:16;;;;;;;;;3.00;1.67;;;;;;;;5039259;28;46583;-71
2022/06/20 13:10:44;;;;;;;;;3.67;2.00;;;;;;;;5039048;28;45789;-73
2022/06/20 13:13:09;;;;;;;;;3.00;2.00;;;;;;;;5039044;28;45349;-72
2022/06/20 13:15:41;;;;;;;;;2.67;1.67;;;;;;;;5040621;28;45440;-72
2022/06/20 13:18:25;;;;;;;;;2.00;2.00;;;;;;;;5038943;28;46501;-74
2022/06/20 13:21:02;;;;;;;;;6.67;5.00;;;;;;;;5037484;28;45444;-72
2022/06/20 13:23:27;;;;;;;;;2.00;2.00;;;;;;;;5040939;28;45412;-73
2022/06/20 13:26:11;;;;;;;;;3.33;2.00;;;;;;;;5039385;28;45541;-72
2022/06/20 13:28:36;;;;;;;;;2.00;2.00;;;;;;;;5037963;28;45722;-73
2022/06/20 13:31:17;;;;;;;;;3.00;1.33;;;;;;;;5038527;28;45406;-74
2022/06/20 13:33:49;;;;;;;;;3.33;2.00;;;;;;;;5036386;28;45457;-73
2022/06/20 13:36:20;;;;;;;;;3.33;3.33;;;;;;;;5039111;28;45373;-71
2022/06/20 13:38:57;;;;;;;;;5.00;4.00;;;;;;;;5039178;28;45488;-72
2022/06/20 13:41:48;;;;;;;;;4.00;2.33;;;;;;;;5036986;28;45245;-74
2022/06/20 13:44:32;;;;;;;;;2.67;2.67;;;;;;;;5037960;28;45327;-74
2022/06/20 13:47:00;;;;;;;;;2.67;2.00;;;;;;;;5040026;28;45509;-74
2022/06/20 13:49:37;;;;;;;;;2.67;2.67;;;;;;;;5039255;28;46412;-72
2022/06/20 13:52:35;;;;;;;;;3.33;2.33;;;;;;;;5031139;28;45434;-72
2022/06/20 13:55:08;;;;;;;;;5.67;5.67;;;;;;;;5007503;28;45486;-74
2022/06/20 13:57:36;;;;;;;;;6.00;3.00;;;;;;;;5007199;28;45671;-73
2022/06/20 14:00:17;;;;;;;;;1.00;1.00;;;;;;;;5005911;28;45633;-72
2022/06/20 14:02:44;;;;;;;;;5.00;3.67;;;;;;;;5011485;28;45466;-73
2022/06/20 14:05:14;;;;;;;;;2.33;2.33;;;;;;;;5013241;28;45415;-75
2022/06/20 14:07:41;;;;;;;;;2.33;1.00;;;;;;;;5005545;28;45549;-71
2022/06/20 14:10:17;;;;;;;;;3.00;2.00;;;;;;;;5001306;28;46268;-72
2022/06/20 14:12:42;;;;;;;;;4.67;3.00;;;;;;;;5007350;28;45359;-74
2022/06/20 14:15:18;;;;;;;;;2.00;2.00;;;;;;;;5008096;28;45639;-74
2022/06/20 14:17:50;;;;;;;;;1.00;1.00;;;;;;;;5005936;28;45518;-74
2022/06/20 14:20:33;;;;;;;;;2.67;2.33;;;;;;;;5004887;28;47051;-73
2022/06/20 14:22:59;;;;;;;;;1.00;1.00;;;;;;;;5005025;28;45282;-73
2022/06/20 14:25:38;;;;;;;;;10.00;4.00;;;;;;;;5006514;28;45442;-75
2022/06/20 14:28:03;;;;;;;;;3.00;2.00;;;;;;;;5005369;28;45567;-73
2022/06/20 14:30:34;;;;;;;;;7.33;3.33;;;;;;;;5020357;28;45425;-72
2022/06/20 14:33:15;;;;;;;;;6.00;6.00;;;;;;;;5038082;28;45437;-75
2022/06/20 14:35:50;;;;;;;;;2.67;2.00;;;;;;;;5038079;28;45394;-73
2022/06/20 14:38:20;;;;;;;;;4.00;4.00;;;;;;;;5040021;28;45564;-74
2022/06/20 14:40:45;;;;;;;;;13.00;11.33;;;;;;;;5037809;28;45556;-74
2022/06/20 14:43:13;;;;;;;;;2.00;2.00;;;;;;;;5037725;28;45362;-74
2022/06/20 14:45:40;;;;;;;;;3.00;3.00;;;;;;;;5037637;28;45561;-75
2022/06/20 14:48:22;;;;;;;;;3.00;3.00;;;;;;;;5037835;28;45457;-74
2022/06/20 14:50:47;;;;;;;;;4.00;4.00;;;;;;;;5037672;28;45397;-75
2022/06/20 14:53:12;;;;;;;;;2.00;2.00;;;;;;;;5037675;28;45422;-72
2022/06/20 14:55:41;;;;;;;;;1.67;1.67;;;;;;;;5037468;28;45393;-73
2022/06/20 14:58:06;;;;;;;;;4.00;2.33;;;;;;;;5037622;28;45507;-72
2022/06/20 15:00:36;;;;;;;;;3.33;2.33;;;;;;;;5040248;28;46772;-74
2022/06/20 15:03:07;;;;;;;;;5.00;5.00;;;;;;;;5043670;28;45445;-75
2022/06/20 15:05:38;;;;;;;;;6.00;2.00;;;;;;;;5037656;28;45448;-75
2022/06/20 15:08:16;;;;;;;;;3.00;2.00;;;;;;;;5036136;28;45506;-73
2022/06/20 15:10:47;;;;;;;;;8.00;2.00;;;;;;;;5037387;28;45384;-72
2022/06/20 15:13:31;;;;;;;;;5.33;3.00;;;;;;;;5037252;28;45417;-72
2022/06/20 15:16:07;;;;;;;;;3.00;3.00;;;;;;;;5035182;28;45429;-71
2022/06/20 15:18:44;;;;;;;;;2.00;2.00;;;;;;;;5038501;28;45369;-74