Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 00:00:23;;;;;;;;;;;7.50;99.90;;;;;;5044597;28;19910;-85
2022/03/11 00:02:52;;;;;;;;;;;7.40;99.90;;;;;;5043045;28;20008;-85
2022/03/11 00:05:18;;;;;;;;;;;7.40;99.90;;;;;;5045361;28;19910;-85
2022/03/11 00:07:44;;;;;;;;;;;7.40;99.90;;;;;;5044704;28;19916;-85
2022/03/11 00:10:09;;;;;;;;;;;7.40;99.90;;;;;;5044828;28;19913;-86
2022/03/11 00:12:38;;;;;;;;;;;7.40;99.90;;;;;;5044549;28;19913;-86
2022/03/11 00:15:07;;;;;;;;;;;7.40;99.90;;;;;;5045962;28;19913;-85
2022/03/11 00:17:35;;;;;;;;;;;7.40;99.90;;;;;;5026685;28;19924;-87
2022/03/11 00:20:01;;;;;;;;;;;7.40;99.90;;;;;;5042001;28;19932;-87
2022/03/11 00:22:28;;;;;;;;;;;7.30;99.90;;;;;;5052727;28;19929;-85
2022/03/11 00:24:56;;;;;;;;;;;7.30;99.90;;;;;;5053526;28;20389;-85
2022/03/11 00:27:22;;;;;;;;;;;7.30;99.90;;;;;;5044737;28;19916;-84
2022/03/11 00:29:48;;;;;;;;;;;7.20;99.90;;;;;;5043832;28;19917;-86
2022/03/11 00:32:14;;;;;;;;;;;7.20;99.90;;;;;;5045151;28;20373;-85
2022/03/11 00:34:40;;;;;;;;;;;7.10;99.90;;;;;;5044198;28;19991;-85
2022/03/11 00:37:05;;;;;;;;;;;7.10;99.90;;;;;;5044800;28;19917;-84
2022/03/11 00:39:31;;;;;;;;;;;7.10;99.90;;;;;;5046928;28;19935;-86
2022/03/11 00:41:57;;;;;;;;;;;7.10;99.90;;;;;;5049080;28;19952;-86
2022/03/11 00:44:22;;;;;;;;;;;7.00;99.90;;;;;;5057996;28;19917;-84
2022/03/11 00:46:48;;;;;;;;;;;7.00;99.90;;;;;;5043164;28;19943;-84
2022/03/11 00:49:13;;;;;;;;;;;7.00;99.90;;;;;;5046970;28;19956;-84
2022/03/11 00:51:39;;;;;;;;;;;7.00;99.90;;;;;;5044660;28;19913;-85
2022/03/11 00:54:05;;;;;;;;;;;6.90;99.90;;;;;;5054469;28;19920;-84
2022/03/11 00:56:31;;;;;;;;;;;6.90;99.90;;;;;;5044614;28;19917;-85
2022/03/11 00:58:59;;;;;;;;;;;6.80;99.90;;;;;;5044860;28;20334;-84
2022/03/11 01:01:25;;;;;;;;;;;6.80;99.90;;;;;;5044989;28;19947;-85
2022/03/11 01:03:51;;;;;;;;;;;6.80;99.90;;;;;;5040651;28;19913;-85
2022/03/11 01:06:16;;;;;;;;;;;6.80;99.90;;;;;;5048712;28;20066;-86
2022/03/11 01:08:42;;;;;;;;;;;6.80;99.90;;;;;;5043465;28;19909;-84
2022/03/11 01:11:11;;;;;;;;;;;6.80;99.90;;;;;;5042889;28;20006;-85
2022/03/11 01:13:38;;;;;;;;;;;6.80;99.90;;;;;;5046772;28;19976;-84
2022/03/11 01:16:04;;;;;;;;;;;6.80;99.90;;;;;;5046200;28;19925;-85
2022/03/11 01:18:32;;;;;;;;;;;6.70;99.90;;;;;;5047433;28;19935;-85
2022/03/11 01:20:58;;;;;;;;;;;6.70;99.90;;;;;;5048324;28;19954;-84
2022/03/11 01:23:23;;;;;;;;;;;6.70;99.90;;;;;;5047232;28;20281;-85
2022/03/11 01:25:49;;;;;;;;;;;6.70;99.90;;;;;;5046518;28;19960;-85
2022/03/11 01:28:15;;;;;;;;;;;6.60;99.90;;;;;;5046033;28;19916;-85
2022/03/11 01:30:41;;;;;;;;;;;6.50;99.90;;;;;;5047893;28;20424;-85
2022/03/11 01:33:07;;;;;;;;;;;6.50;99.90;;;;;;5046442;28;19913;-84
2022/03/11 01:35:35;;;;;;;;;;;6.40;99.90;;;;;;5045828;28;19932;-84
2022/03/11 01:38:01;;;;;;;;;;;6.40;99.90;;;;;;5046221;28;19939;-85
2022/03/11 01:40:30;;;;;;;;;;;6.30;99.90;;;;;;5045273;28;19952;-84
2022/03/11 01:42:58;;;;;;;;;;;6.30;99.90;;;;;;5046501;28;20346;-86
2022/03/11 01:45:23;;;;;;;;;;;6.20;99.90;;;;;;5046034;28;19935;-85
2022/03/11 01:47:49;;;;;;;;;;;6.20;99.90;;;;;;5045723;28;19909;-84
2022/03/11 01:50:15;;;;;;;;;;;6.10;99.90;;;;;;5046682;28;19909;-84
2022/03/11 01:52:40;;;;;;;;;;;6.00;99.90;;;;;;5044984;28;19973;-84
2022/03/11 01:55:06;;;;;;;;;;;6.00;99.90;;;;;;5046005;28;20420;-85
2022/03/11 01:57:34;;;;;;;;;;;5.90;99.90;;;;;;5045001;28;19920;-84
2022/03/11 02:00:00;;;;;;;;;;;5.90;99.90;;;;;;5045218;28;19964;-85
2022/03/11 02:02:25;;;;;;;;;;;5.90;99.90;;;;;;5043858;28;20500;-84
2022/03/11 02:04:51;;;;;;;;;;;5.90;99.90;;;;;;5045841;28;19931;-85
2022/03/11 02:07:16;;;;;;;;;;;5.90;99.90;;;;;;5046862;28;19909;-85
2022/03/11 02:09:42;;;;;;;;;;;5.90;99.90;;;;;;5046174;28;19917;-85
2022/03/11 02:12:08;;;;;;;;;;;6.00;99.90;;;;;;5047448;28;20161;-85
2022/03/11 02:14:34;;;;;;;;;;;6.10;99.90;;;;;;5046388;28;19956;-85
2022/03/11 02:16:59;;;;;;;;;;;6.20;99.90;;;;;;5046607;28;19928;-85
2022/03/11 02:19:25;;;;;;;;;;;6.30;99.90;;;;;;5045491;28;19913;-84
2022/03/11 02:21:52;;;;;;;;;;;6.40;99.90;;;;;;5045644;28;19967;-85
2022/03/11 02:24:19;;;;;;;;;;;6.50;99.90;;;;;;5033672;28;19910;-86
2022/03/11 02:26:45;;;;;;;;;;;6.60;99.90;;;;;;5037544;28;20346;-84
2022/03/11 02:29:10;;;;;;;;;;;6.60;99.90;;;;;;5046156;28;19913;-84
2022/03/11 02:31:36;;;;;;;;;;;6.70;99.90;;;;;;5046611;28;19916;-85
2022/03/11 02:34:03;;;;;;;;;;;6.70;99.90;;;;;;5045270;28;20023;-85
2022/03/11 02:36:29;;;;;;;;;;;6.80;99.90;;;;;;5045329;28;19913;-85
2022/03/11 02:38:55;;;;;;;;;;;6.80;99.90;;;;;;5043523;28;20008;-85
2022/03/11 02:41:21;;;;;;;;;;;6.80;99.90;;;;;;5061002;28;19959;-84
2022/03/11 02:43:49;;;;;;;;;;;6.80;99.90;;;;;;5043851;28;19924;-87
2022/03/11 02:46:15;;;;;;;;;;;6.80;99.90;;;;;;5045783;28;19909;-84
2022/03/11 02:48:40;;;;;;;;;;;6.80;99.90;;;;;;5045445;28;19916;-85
2022/03/11 02:51:06;;;;;;;;;;;6.70;99.90;;;;;;5045290;28;19928;-86
2022/03/11 02:53:40;;;;;;;;;;;6.60;99.90;;;;;;5045957;28;19984;-86
2022/03/11 02:56:09;;;;;;;;;;;6.50;99.90;;;;;;5043371;28;19917;-86
2022/03/11 02:58:36;;;;;;;;;;;6.50;99.90;;;;;;5044855;28;19909;-85
2022/03/11 03:01:03;;;;;;;;;;;6.50;99.90;;;;;;5044963;28;19909;-86
2022/03/11 03:03:31;;;;;;;;;;;6.40;99.90;;;;;;5045571;28;19910;-86
2022/03/11 03:05:57;;;;;;;;;;;6.40;99.90;;;;;;5045660;28;19913;-85
2022/03/11 03:08:22;;;;;;;;;;;6.30;99.90;;;;;;5045477;28;19959;-85
2022/03/11 03:10:48;;;;;;;;;;;6.20;99.90;;;;;;5046012;28;19909;-87
2022/03/11 03:13:14;;;;;;;;;;;6.20;99.90;;;;;;5045827;28;20000;-85
2022/03/11 03:15:40;;;;;;;;;;;6.10;99.90;;;;;;5046845;28;20004;-88
2022/03/11 03:18:05;;;;;;;;;;;6.10;99.90;;;;;;5065721;28;20015;-85
2022/03/11 03:20:31;;;;;;;;;;;6.10;99.90;;;;;;5044220;28;19913;-84
2022/03/11 03:22:57;;;;;;;;;;;6.10;99.90;;;;;;5044068;28;19914;-84
2022/03/11 03:25:24;;;;;;;;;;;6.10;99.90;;;;;;5045429;28;19941;-84
2022/03/11 03:27:52;;;;;;;;;;;6.00;99.90;;;;;;5045946;28;19909;-85
2022/03/11 03:30:19;;;;;;;;;;;6.00;99.90;;;;;;5046257;28;19920;-85
2022/03/11 03:32:44;;;;;;;;;;;6.00;99.90;;;;;;5044394;28;19920;-85
2022/03/11 03:35:11;;;;;;;;;;;5.90;99.90;;;;;;5045749;28;19909;-86
2022/03/11 03:37:36;;;;;;;;;;;5.90;99.90;;;;;;5047571;28;19920;-86
2022/03/11 03:40:03;;;;;;;;;;;6.00;99.90;;;;;;5054572;28;19980;-86
2022/03/11 03:42:28;;;;;;;;;;;5.90;99.90;;;;;;5053200;28;20009;-84
2022/03/11 03:44:54;;;;;;;;;;;5.90;99.90;;;;;;5044191;28;19916;-84
2022/03/11 03:47:20;;;;;;;;;;;5.90;99.90;;;;;;5042267;28;19910;-84
2022/03/11 03:49:46;;;;;;;;;;;5.90;99.90;;;;;;5041786;28;19920;-84
2022/03/11 03:52:12;;;;;;;;;;;5.80;99.90;;;;;;5040752;28;19909;-85
2022/03/11 03:54:38;;;;;;;;;;;5.80;99.90;;;;;;5041085;28;19945;-85
2022/03/11 03:57:04;;;;;;;;;;;5.80;99.90;;;;;;5045721;28;19917;-86
2022/03/11 03:59:30;;;;;;;;;;;5.80;99.90;;;;;;5044085;28;19916;-85
2022/03/11 04:01:55;;;;;;;;;;;5.70;99.90;;;;;;5043478;28;19913;-84
2022/03/11 04:04:21;;;;;;;;;;;5.70;99.90;;;;;;5043343;28;19952;-88
2022/03/11 04:06:47;;;;;;;;;;;5.70;99.90;;;;;;5044206;28;19920;-85
2022/03/11 04:09:12;;;;;;;;;;;5.70;99.90;;;;;;5043689;28;19919;-85
2022/03/11 04:11:39;;;;;;;;;;;5.70;99.90;;;;;;5041402;28;19913;-86
2022/03/11 04:14:04;;;;;;;;;;;5.70;99.90;;;;;;5042787;28;19917;-86
2022/03/11 04:16:30;;;;;;;;;;;5.70;99.90;;;;;;5043328;28;19937;-85
2022/03/11 04:18:56;;;;;;;;;;;5.70;99.90;;;;;;5042949;28;20336;-86
2022/03/11 04:21:22;;;;;;;;;;;5.70;99.90;;;;;;5042304;28;19913;-87
2022/03/11 04:23:48;;;;;;;;;;;5.70;99.90;;;;;;5042807;28;19913;-86
2022/03/11 04:26:14;;;;;;;;;;;5.70;99.90;;;;;;5042336;28;19913;-87
2022/03/11 04:28:40;;;;;;;;;;;5.70;99.90;;;;;;5040518;28;20420;-86
2022/03/11 04:31:09;;;;;;;;;;;5.60;99.90;;;;;;5042485;28;20006;-85
2022/03/11 04:33:35;;;;;;;;;;;5.60;99.90;;;;;;5042568;28;19931;-88
2022/03/11 04:36:11;;;;;;;;;;;5.50;99.90;;;;;;5042345;28;19909;-85
2022/03/11 04:38:37;;;;;;;;;;;5.50;99.90;;;;;;5042177;28;20054;-85
2022/03/11 04:41:02;;;;;;;;;;;5.50;99.90;;;;;;5042205;28;20385;-86
2022/03/11 04:43:28;;;;;;;;;;;5.60;99.90;;;;;;5038313;28;20025;-86
2022/03/11 04:45:53;;;;;;;;;;;5.50;99.90;;;;;;5041735;28;19920;-85
2022/03/11 04:48:19;;;;;;;;;;;5.50;99.90;;;;;;5045352;28;19956;-86
2022/03/11 04:50:45;;;;;;;;;;;5.50;99.90;;;;;;5046674;28;20428;-86
2022/03/11 04:53:10;;;;;;;;;;;5.50;99.90;;;;;;5045820;28;19966;-86
2022/03/11 04:55:36;;;;;;;;;;;5.50;99.90;;;;;;5045955;28;19917;-86
2022/03/11 04:58:01;;;;;;;;;;;5.40;99.90;;;;;;5045411;28;19944;-86
2022/03/11 05:00:27;;;;;;;;;;;5.50;99.90;;;;;;5043960;28;19940;-85
2022/03/11 05:02:54;;;;;;;;;;;5.40;99.90;;;;;;5028634;28;19929;-84
2022/03/11 05:05:20;;;;;;;;;;;5.40;99.90;;;;;;5041598;28;19913;-84
2022/03/11 05:07:46;;;;;;;;;;;5.40;99.90;;;;;;5044100;28;19917;-85
2022/03/11 05:10:14;;;;;;;;;;;5.40;99.90;;;;;;5042537;28;19917;-85
2022/03/11 05:12:40;;;;;;;;;;;5.40;99.90;;;;;;5041941;28;19962;-84
2022/03/11 05:15:06;;;;;;;;;;;5.40;99.90;;;;;;5041879;28;19921;-86
2022/03/11 05:17:41;;;;;;;;;;;5.30;99.90;;;;;;5042699;28;19913;-85
2022/03/11 05:20:07;;;;;;;;;;;5.40;99.90;;;;;;5044790;28;19916;-86
2022/03/11 05:22:33;;;;;;;;;;;5.30;99.90;;;;;;5047804;28;20393;-85
2022/03/11 05:24:59;;;;;;;;;;;5.30;99.90;;;;;;5042717;28;20000;-85
2022/03/11 05:27:24;;;;;;;;;;;5.30;99.90;;;;;;5043090;28;19945;-85
2022/03/11 05:29:50;;;;;;;;;;;5.30;99.90;;;;;;5042192;28;20301;-85
2022/03/11 05:32:16;;;;;;;;;;;5.30;99.90;;;;;;5041528;28;19913;-85
2022/03/11 05:34:43;;;;;;;;;;;5.30;99.90;;;;;;5043654;28;19940;-86
2022/03/11 05:37:09;;;;;;;;;;;5.30;99.90;;;;;;5042552;28;19917;-85
2022/03/11 05:39:37;;;;;;;;;;;5.30;99.90;;;;;;5041935;28;19913;-85
2022/03/11 05:42:03;;;;;;;;;;;5.20;99.90;;;;;;5042939;28;19916;-85
2022/03/11 05:44:29;;;;;;;;;;;5.20;99.90;;;;;;5042103;28;19980;-87
2022/03/11 05:46:55;;;;;;;;;;;5.20;99.90;;;;;;5043371;28;19952;-86
2022/03/11 05:49:20;;;;;;;;;;;5.20;99.90;;;;;;5043308;28;19933;-86
2022/03/11 05:51:46;;;;;;;;;;;5.20;99.90;;;;;;5042307;28;19913;-84
2022/03/11 05:54:14;;;;;;;;;;;5.20;99.90;;;;;;5042913;28;20577;-84
2022/03/11 05:56:40;;;;;;;;;;;5.20;99.90;;;;;;5042367;28;19964;-84
2022/03/11 05:59:05;;;;;;;;;;;5.20;99.90;;;;;;5041513;28;19913;-85
2022/03/11 06:01:31;;;;;;;;;;;5.20;99.90;;;;;;5038989;28;19916;-84
2022/03/11 06:03:57;;;;;;;;;;;5.20;99.90;;;;;;5041539;28;19916;-85
2022/03/11 06:06:25;;;;;;;;;;;5.10;99.90;;;;;;5046020;28;19909;-84
2022/03/11 06:08:51;;;;;;;;;;;5.20;99.90;;;;;;5044649;28;19909;-84
2022/03/11 06:11:16;;;;;;;;;;;5.20;99.90;;;;;;5044528;28;19978;-84
2022/03/11 06:13:42;;;;;;;;;;;5.20;99.90;;;;;;5040740;28;19914;-84
2022/03/11 06:16:10;;;;;;;;;;;5.20;99.90;;;;;;5026021;28;19917;-85
2022/03/11 06:18:35;;;;;;;;;;;5.30;99.90;;;;;;5041726;28;20536;-85
2022/03/11 06:21:01;;;;;;;;;;;5.40;99.90;;;;;;5044208;28;19972;-86
2022/03/11 06:23:26;;;;;;;;;;;5.40;99.90;;;;;;5042446;28;19909;-86
2022/03/11 06:25:52;;;;;;;;;;;5.50;99.90;;;;;;5044747;28;19913;-85
2022/03/11 06:28:17;;;;;;;;;;;5.70;99.90;;;;;;5050529;28;19913;-85
2022/03/11 06:30:45;;;;;;;;;;;6.10;99.90;;;;;;5052128;28;19917;-85
2022/03/11 06:33:13;;;;;;;;;;;6.50;99.90;;;;;;5046655;28;19971;-85
2022/03/11 06:35:39;;;;;;;;;;;7.00;99.90;;;;;;5043074;28;19960;-84
2022/03/11 06:38:04;;;;;;;;;;;7.30;99.90;;;;;;5044462;28;19917;-83
2022/03/11 06:40:30;;;;;;;;;;;7.60;99.90;;;;;;5046790;28;19909;-83
2022/03/11 06:42:55;;;;;;;;;;;7.50;99.90;;;;;;5046300;28;19920;-84
2022/03/11 06:45:21;;;;;;;;;;;7.30;99.90;;;;;;5049292;28;19972;-83
2022/03/11 06:47:46;;;;;;;;;;;8.10;99.90;;;;;;5049610;28;19909;-84
2022/03/11 06:50:12;;;;;;;;;;;9.60;99.90;;;;;;5049815;28;20608;-85
2022/03/11 06:52:38;;;;;;;;;;;11.00;99.90;;;;;;5048586;28;19972;-84
2022/03/11 06:55:04;;;;;;;;;;;12.40;99.90;;;;;;5047536;28;19913;-84
2022/03/11 06:57:30;;;;;;;;;;;13.60;99.90;;;;;;5040336;28;19956;-85
2022/03/11 06:59:56;;;;;;;;;;;14.10;99.90;;;;;;5046098;28;19992;-85
2022/03/11 07:02:22;;;;;;;;;;;14.80;99.90;;;;;;5039020;28;19913;-85
2022/03/11 07:04:47;;;;;;;;;;;15.10;99.90;;;;;;5039051;28;19917;-85
2022/03/11 07:07:13;;;;;;;;;;;16.30;99.90;;;;;;5039811;28;19937;-84
2022/03/11 07:09:38;;;;;;;;;;;16.60;99.90;;;;;;5039593;28;19913;-85
2022/03/11 07:12:04;;;;;;;;;;;17.10;99.90;;;;;;5037211;28;20378;-84
2022/03/11 07:14:33;;;;;;;;;;;17.90;99.90;;;;;;5038418;28;19963;-84
2022/03/11 07:16:59;;;;;;;;;;;17.00;99.90;;;;;;5038452;28;19917;-85
2022/03/11 07:19:24;;;;;;;;;;;18.20;99.90;;;;;;5038129;28;20440;-84
2022/03/11 07:21:50;;;;;;;;;;;18.40;99.90;;;;;;5037776;28;19913;-84
2022/03/11 07:24:16;;;;;;;;;;;18.90;99.90;;;;;;5036783;28;19921;-84
2022/03/11 07:26:41;;;;;;;;;;;20.20;99.90;;;;;;5039533;28;19917;-84
2022/03/11 07:29:07;;;;;;;;;;;20.70;99.90;;;;;;5037267;28;19932;-85
2022/03/11 07:31:32;;;;;;;;;;;21.50;99.90;;;;;;5028829;28;20006;-84
2022/03/11 07:33:58;;;;;;;;;;;21.90;99.90;;;;;;5041232;28;20004;-83
2022/03/11 07:36:24;;;;;;;;;;;22.70;99.90;;;;;;5036700;28;19971;-85
2022/03/11 07:38:49;;;;;;;;;;;22.70;99.90;;;;;;5035215;28;19909;-85
2022/03/11 07:41:15;;;;;;;;;;;23.10;99.90;;;;;;5036065;28;19913;-85
2022/03/11 07:43:44;;;;;;;;;;;24.00;99.90;;;;;;5035121;28;20370;-85
2022/03/11 07:46:14;;;;;;;;;;;24.70;99.90;;;;;;5035630;28;20353;-86
2022/03/11 07:48:40;;;;;;;;;;;25.20;99.90;;;;;;5034551;28;20044;-85
2022/03/11 07:51:06;;;;;;;;;;;25.10;99.90;;;;;;5034435;28;19916;-85
2022/03/11 07:53:32;;;;;;;;;;;25.30;99.90;;;;;;5035259;28;19913;-85
2022/03/11 07:55:57;;;;;;;;;;;25.10;99.90;;;;;;5034821;28;19920;-85
2022/03/11 07:58:24;;;;;;;;;;;24.60;99.90;;;;;;5034977;28;19913;-85
2022/03/11 08:00:50;;;;;;;;;;;24.70;99.90;;;;;;5034409;28;20340;-85
2022/03/11 08:03:15;;;;;;;;;;;26.20;99.90;;;;;;5035196;28;19921;-85
2022/03/11 08:05:41;;;;;;;;;;;26.70;99.90;;;;;;5036414;28;20373;-85
2022/03/11 08:08:06;;;;;;;;;;;25.90;99.90;;;;;;5038526;28;19917;-84
2022/03/11 08:10:36;;;;;;;;;;;26.40;99.90;;;;;;5037492;28;19910;-84
2022/03/11 08:13:02;;;;;;;;;;;25.80;99.90;;;;;;5035404;28;19980;-84
2022/03/11 08:15:27;;;;;;;;;;;26.70;99.90;;;;;;5037814;28;19914;-84
2022/03/11 08:17:53;;;;;;;;;;;27.00;99.90;;;;;;5036573;28;19940;-84
2022/03/11 08:20:18;;;;;;;;;;;26.40;99.90;;;;;;5034859;28;19920;-84
2022/03/11 08:22:45;;;;;;;;;;;27.10;99.90;;;;;;5044317;28;19932;-83
2022/03/11 08:25:11;;;;;;;;;;;27.20;99.90;;;;;;5036792;28;19917;-83
2022/03/11 08:27:37;;;;;;;;;;;27.20;99.90;;;;;;5036279;28;20408;-84
2022/03/11 08:30:04;;;;;;;;;;;28.00;99.90;;;;;;5033163;28;19917;-84
2022/03/11 08:32:29;;;;;;;;;;;28.50;99.90;;;;;;5029379;28;20028;-80
2022/03/11 08:34:55;;;;;;;;;;;28.90;99.90;;;;;;5034969;28;20007;-81
2022/03/11 08:37:20;;;;;;;;;;;28.20;99.90;;;;;;5035662;28;19917;-81
2022/03/11 08:39:46;;;;;;;;;;;28.60;99.90;;;;;;5037883;28;19913;-81
2022/03/11 08:42:11;;;;;;;;;;;29.70;99.90;;;;;;5034457;28;19917;-81
2022/03/11 08:44:37;;;;;;;;;;;28.80;99.90;;;;;;5036875;28;19932;-80
2022/03/11 08:47:03;;;;;;;;;;;26.70;99.90;;;;;;5034492;28;19948;-81
2022/03/11 08:49:28;;;;;;;;;;;28.10;99.90;;;;;;5029671;28;19963;-81
2022/03/11 08:51:54;;;;;;;;;;;28.60;99.90;;;;;;5036807;28;20369;-82
2022/03/11 08:54:20;;;;;;;;;;;27.90;99.90;;;;;;5034852;28;19920;-82
2022/03/11 08:56:46;;;;;;;;;;;28.00;99.90;;;;;;5036061;28;19917;-82
2022/03/11 08:59:12;;;;;;;;;;;27.80;99.90;;;;;;5031776;28;19919;-83
2022/03/11 09:01:37;;;;;;;;;;;29.30;99.90;;;;;;5027461;28;19913;-82
2022/03/11 09:04:03;;;;;;;;;;;27.80;99.90;;;;;;5035457;28;19915;-83
2022/03/11 09:06:29;;;;;;;;;;;27.90;99.90;;;;;;5036377;28;19913;-82
2022/03/11 09:08:54;;;;;;;;;;;27.40;99.90;;;;;;5036698;28;20397;-81
2022/03/11 09:11:20;;;;;;;;;;;28.00;99.90;;;;;;5032765;28;20293;-82
2022/03/11 09:13:47;;;;;;;;;;;28.20;99.90;;;;;;5037402;28;19967;-83
2022/03/11 09:16:13;;;;;;;;;;;27.90;99.90;;;;;;5037108;28;19917;-82
2022/03/11 09:18:38;;;;;;;;;;;27.60;99.90;;;;;;5037584;28;19913;-82
2022/03/11 09:21:04;;;;;;;;;;;25.20;99.90;;;;;;5034196;28;19921;-81
2022/03/11 09:23:30;;;;;;;;;;;24.90;99.90;;;;;;5036916;28;19913;-82
2022/03/11 09:25:56;;;;;;;;;;;25.50;99.90;;;;;;5035654;28;20026;-83
2022/03/11 09:28:22;;;;;;;;;;;26.40;99.90;;;;;;5035495;28;20000;-82
2022/03/11 09:30:48;;;;;;;;;;;25.70;99.90;;;;;;5030421;28;19951;-82
2022/03/11 09:33:16;;;;;;;;;;;23.90;99.90;;;;;;5035760;28;19909;-81
2022/03/11 09:35:42;;;;;;;;;;;24.90;99.90;;;;;;5036705;28;20428;-83
2022/03/11 09:38:07;;;;;;;;;;;23.90;99.90;;;;;;5035422;28;20016;-82
2022/03/11 09:40:33;;;;;;;;;;;25.20;99.90;;;;;;5024171;28;19941;-83
2022/03/11 09:43:00;;;;;;;;;;;25.10;99.90;;;;;;5016546;28;19909;-82
2022/03/11 09:45:26;;;;;;;;;;;24.10;99.90;;;;;;5026352;28;19917;-81
2022/03/11 09:47:52;;;;;;;;;;;25.60;99.90;;;;;;5042456;28;19916;-82
2022/03/11 09:50:21;;;;;;;;;;;25.90;99.90;;;;;;5037889;28;19913;-82
2022/03/11 09:52:47;;;;;;;;;;;25.20;99.90;;;;;;5038682;28;19988;-83
2022/03/11 09:55:13;;;;;;;;;;;24.70;99.90;;;;;;5038258;28;19913;-82
2022/03/11 09:57:38;;;;;;;;;;;23.50;99.90;;;;;;5035669;28;19924;-82
2022/03/11 10:00:07;;;;;;;;;;;24.30;99.90;;;;;;5040413;28;19937;-82
2022/03/11 10:02:33;;;;;;;;;;;24.60;99.90;;;;;;5038716;28;20001;-82
2022/03/11 10:04:58;;;;;;;;;;;23.80;99.90;;;;;;5040055;28;20495;-82
2022/03/11 10:07:28;;;;;;;;;;;24.20;99.90;;;;;;5040713;28;19914;-82
2022/03/11 10:09:54;;;;;;;;;;;25.00;99.90;;;;;;5040301;28;19956;-82
2022/03/11 10:12:20;;;;;;;;;;;26.20;99.90;;;;;;5038033;28;20271;-82
2022/03/11 10:14:53;;;;;;;;;;;24.30;99.90;;;;;;5041413;28;19952;-82
2022/03/11 10:17:20;;;;;;;;;;;24.40;99.90;;;;;;5036866;28;19921;-82
2022/03/11 10:20:12;;;;;;;;;;;24.30;99.90;;;;;;5038709;28;19921;-82
2022/03/11 10:22:39;;;;;;;;;;;24.50;99.90;;;;;;5033598;28;19909;-82
2022/03/11 10:25:25;;;;;;;;;;;22.90;99.90;;;;;;5037626;28;19917;-82
2022/03/11 10:27:53;;;;;;;;;;;23.30;99.90;;;;;;5040261;28;19909;-82
2022/03/11 10:30:19;;;;;;;;;;;22.60;99.90;;;;;;5037015;28;20010;-82
2022/03/11 10:32:48;;;;;;;;;;;22.90;99.90;;;;;;5041385;28;19913;-81
2022/03/11 10:35:14;;;;;;;;;;;23.30;99.90;;;;;;5039236;28;20297;-82
2022/03/11 10:37:54;;;;;;;;;;;22.90;99.90;;;;;;5040408;28;20067;-82
2022/03/11 10:40:19;;;;;;;;;;;23.10;99.90;;;;;;5039499;28;19913;-81
2022/03/11 10:42:45;;;;;;;;;;;22.60;99.90;;;;;;5042056;28;19920;-82
2022/03/11 10:45:11;;;;;;;;;;;22.60;99.90;;;;;;5034663;28;19913;-82
2022/03/11 10:47:37;;;;;;;;;;;22.80;99.90;;;;;;5035619;28;19971;-82
2022/03/11 10:50:04;;;;;;;;;;;23.70;99.90;;;;;;5041451;28;19937;-82
2022/03/11 10:52:39;;;;;;;;;;;24.50;99.90;;;;;;5039504;28;20184;-82
2022/03/11 10:55:23;;;;;;;;;;;23.20;99.90;;;;;;5041072;28;19913;-82
2022/03/11 10:57:51;;;;;;;;;;;21.80;99.90;;;;;;5039882;28;19940;-82
2022/03/11 11:00:17;;;;;;;;;;;21.40;99.90;;;;;;5039705;28;19916;-82
2022/03/11 11:02:43;;;;;;;;;;;21.20;99.90;;;;;;5040020;28;20294;-82
2022/03/11 11:05:11;;;;;;;;;;;20.60;99.90;;;;;;5039525;28;19931;-82
2022/03/11 11:07:36;;;;;;;;;;;21.20;99.90;;;;;;5039886;28;19971;-82
2022/03/11 11:10:02;;;;;;;;;;;21.00;99.90;;;;;;5039507;28;19925;-82
2022/03/11 11:12:28;;;;;;;;;;;21.30;99.90;;;;;;5038734;28;19921;-82
2022/03/11 11:14:53;;;;;;;;;;;21.40;99.90;;;;;;5039560;28;20397;-82
2022/03/11 11:17:19;;;;;;;;;;;20.40;99.90;;;;;;5038152;28;19921;-82
2022/03/11 11:19:45;;;;;;;;;;;20.40;99.90;;;;;;5037617;28;20433;-82
2022/03/11 11:22:10;;;;;;;;;;;20.20;99.90;;;;;;5039934;28;19916;-82
2022/03/11 11:24:37;;;;;;;;;;;19.60;99.90;;;;;;5036813;28;19910;-81
2022/03/11 11:27:03;;;;;;;;;;;20.10;99.90;;;;;;5036855;28;19913;-81
2022/03/11 11:29:30;;;;;;;;;;;19.50;99.90;;;;;;5036616;28;19921;-82
2022/03/11 11:31:57;;;;;;;;;;;19.90;99.90;;;;;;5037619;28;19936;-81
2022/03/11 11:34:27;;;;;;;;;;;19.90;99.90;;;;;;5037848;28;19913;-82
2022/03/11 11:36:53;;;;;;;;;;;20.00;99.90;;;;;;5038336;28;19936;-81
2022/03/11 11:39:19;;;;;;;;;;;20.70;99.90;;;;;;5036543;28;19913;-81
2022/03/11 11:41:54;;;;;;;;;;;21.10;99.90;;;;;;5036535;28;20042;-82
2022/03/11 11:44:30;;;;;;;;;;;20.40;99.90;;;;;;5035119;28;19931;-82
2022/03/11 11:47:06;;;;;;;;;;;19.70;99.90;;;;;;5038761;28;19913;-82
2022/03/11 11:49:39;;;;;;;;;;;20.20;99.90;;;;;;5033538;28;19913;-82
2022/03/11 11:52:08;;;;;;;;;;;19.90;99.90;;;;;;5036109;28;19988;-82
2022/03/11 11:54:34;;;;;;;;;;;19.80;99.90;;;;;;5036894;28;19920;-82
2022/03/11 11:57:01;;;;;;;;;;;19.80;99.90;;;;;;5038775;28;19924;-81
2022/03/11 11:59:32;;;;;;;;;;;20.00;99.90;;;;;;5039122;28;19921;-82
2022/03/11 12:01:59;;;;;;;;;;;19.70;99.90;;;;;;5035627;28;19932;-82
2022/03/11 12:04:25;;;;;;;;;;;19.90;99.90;;;;;;5036573;28;20011;-82
2022/03/11 12:06:57;;;;;;;;;;;19.60;99.90;;;;;;5037979;28;19945;-82
2022/03/11 12:09:38;;;;;;;;;;;20.20;99.90;;;;;;5039143;28;19966;-81
2022/03/11 12:12:07;;;;;;;;;;;20.00;99.90;;;;;;5040849;28;19921;-81
2022/03/11 12:14:52;;;;;;;;;;;19.60;99.90;;;;;;5039922;28;19941;-81
2022/03/11 12:17:34;;;;;;;;;;;20.30;99.90;;;;;;5039603;28;19933;-81
2022/03/11 12:20:19;;;;;;;;;;;20.10;99.90;;;;;;5035444;28;20340;-81
2022/03/11 12:23:04;;;;;;;;;;;19.70;99.90;;;;;;5038969;28;19972;-81
2022/03/11 12:25:30;;;;;;;;;;;19.80;99.90;;;;;;5037842;28;19920;-81
2022/03/11 12:27:58;;;;;;;;;;;19.30;99.90;;;;;;5038761;28;20008;-82
2022/03/11 12:30:23;;;;;;;;;;;19.10;99.90;;;;;;5048312;28;20385;-82
2022/03/11 12:32:50;;;;;;;;;;;19.70;99.90;;;;;;5039284;28;19914;-82
2022/03/11 12:35:19;;;;;;;;;;;19.20;99.90;;;;;;5037144;28;19913;-81
2022/03/11 12:37:45;;;;;;;;;;;18.70;99.90;;;;;;5049235;28;20324;-81
2022/03/11 12:40:10;;;;;;;;;;;19.20;99.90;;;;;;5032526;28;19919;-81
2022/03/11 12:42:40;;;;;;;;;;;18.50;99.90;;;;;;5036592;28;19928;-81
2022/03/11 12:45:08;;;;;;;;;;;18.80;99.90;;;;;;5037297;28;19913;-82
2022/03/11 12:47:34;;;;;;;;;;;18.70;99.90;;;;;;5037316;28;19954;-81
2022/03/11 12:50:00;;;;;;;;;;;18.50;99.90;;;;;;5036213;28;19913;-81
2022/03/11 12:52:26;;;;;;;;;;;19.30;99.90;;;;;;5038388;28;19944;-81
2022/03/11 12:54:52;;;;;;;;;;;19.60;99.90;;;;;;5036944;28;19920;-81
2022/03/11 12:57:17;;;;;;;;;;;19.40;99.90;;;;;;5038600;28;19948;-81
2022/03/11 12:59:45;;;;;;;;;;;19.90;99.90;;;;;;5037569;28;19916;-81
2022/03/11 13:02:10;;;;;;;;;;;19.30;99.90;;;;;;5037568;28;19921;-82
2022/03/11 13:04:42;;;;;;;;;;;18.90;99.90;;;;;;5038934;28;19928;-81
2022/03/11 13:07:08;;;;;;;;;;;19.10;99.90;;;;;;5038327;28;20309;-81
2022/03/11 13:09:33;;;;;;;;;;;19.40;99.90;;;;;;5039543;28;19912;-81
2022/03/11 13:12:17;;;;;;;;;;;18.80;99.90;;;;;;5022982;28;20297;-81
2022/03/11 13:14:43;;;;;;;;;;;19.20;99.90;;;;;;5041330;28;19913;-81
2022/03/11 13:17:08;;;;;;;;;;;19.00;99.90;;;;;;5042786;28;19952;-81
2022/03/11 13:19:34;;;;;;;;;;;18.90;99.90;;;;;;5041643;28;19948;-81
2022/03/11 13:21:59;;;;;;;;;;;18.60;99.90;;;;;;5044232;28;19909;-81
2022/03/11 13:24:25;;;;;;;;;;;17.90;99.90;;;;;;5041841;28;19953;-81
2022/03/11 13:27:03;;;;;;;;;;;18.10;99.90;;;;;;5044314;28;19936;-81
2022/03/11 13:29:29;;;;;;;;;;;18.40;99.90;;;;;;5045409;28;19918;-81
2022/03/11 13:31:57;;;;;;;;;;;17.90;99.90;;;;;;5047072;28;19913;-81
2022/03/11 13:34:26;;;;;;;;;;;17.60;99.90;;;;;;5043137;28;19945;-81
2022/03/11 13:36:52;;;;;;;;;;;17.90;99.90;;;;;;5042674;28;19924;-81
2022/03/11 13:39:19;;;;;;;;;;;17.90;99.90;;;;;;5042235;28;19913;-81
2022/03/11 13:41:48;;;;;;;;;;;17.50;99.90;;;;;;5041901;28;19972;-81
2022/03/11 13:44:14;;;;;;;;;;;17.50;99.90;;;;;;5049483;28;20504;-83
2022/03/11 13:46:50;;;;;;;;;;;17.40;99.90;;;;;;5050511;28;19969;-82
2022/03/11 13:49:19;;;;;;;;;;;17.20;99.90;;;;;;5040821;28;19924;-82
2022/03/11 13:51:50;;;;;;;;;;;17.10;99.90;;;;;;5029688;28;19921;-81
2022/03/11 13:54:40;;;;;;;;;;;17.20;99.90;;;;;;5031345;28;19944;-81
2022/03/11 13:57:15;;;;;;;;;;;17.40;99.90;;;;;;5034285;28;19932;-82
2022/03/11 13:59:40;;;;;;;;;;;17.20;99.90;;;;;;5033562;28;20001;-82
2022/03/11 14:02:13;;;;;;;;;;;17.20;99.90;;;;;;5035577;28;19917;-82
2022/03/11 14:04:39;;;;;;;;;;;17.40;99.90;;;;;;5038029;28;19931;-82
2022/03/11 14:07:09;;;;;;;;;;;17.60;99.90;;;;;;5038547;28;19921;-82
2022/03/11 14:09:34;;;;;;;;;;;17.70;99.90;;;;;;5029985;28;20318;-82
2022/03/11 14:11:59;;;;;;;;;;;17.50;99.90;;;;;;5035733;28;19913;-82
2022/03/11 14:14:30;;;;;;;;;;;17.70;99.90;;;;;;5036463;28;19909;-81
2022/03/11 14:16:56;;;;;;;;;;;17.80;99.90;;;;;;5037091;28;20012;-81
2022/03/11 14:19:22;;;;;;;;;;;17.50;99.90;;;;;;5052282;28;19976;-81
2022/03/11 14:21:48;;;;;;;;;;;17.40;99.90;;;;;;5036816;28;19964;-82