Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/24 00:03:33;;;;;;;6.73;2.57;;;10.70;90.40;;;;;;5816519;24;20462;-88
2022/02/24 00:07:06;;;;;;;5.27;2.80;;;10.90;90.20;;;;;;5828144;24;20465;-86
2022/02/24 01:25:55;;;;;;;5.43;2.77;;;10.70;92.40;;;;;;6103091;23;20467;-86
2022/02/24 02:34:18;;;;;;;5.33;2.27;;;10.70;92.60;;;;;;6073186;23;20460;-86
2022/02/24 02:37:07;;;;;;;4.87;2.20;;;10.60;92.80;;;;;;6049600;23;21209;-86
2022/02/24 02:40:00;;;;;;;4.57;2.37;;;10.60;92.90;;;;;;6047696;23;20401;-85
2022/02/24 02:42:39;;;;;;;2.27;1.70;;;10.60;92.90;;;;;;6068882;23;20479;-86
2022/02/24 02:45:52;;;;;;;7.63;3.23;;;10.70;93.00;;;;;;6064587;23;21223;-85
2022/02/24 02:51:28;;;;;;;2.40;2.00;;;10.50;92.70;;;;;;6067437;23;20423;-85
2022/02/24 02:53:55;;;;;;;5.77;1.97;;;10.70;92.80;;;;;;6068238;23;20441;-85
2022/02/24 02:56:25;;;;;;;6.33;2.37;;;10.70;92.60;;;;;;6071030;23;20709;-86
2022/02/24 02:59:09;;;;;;;4.30;1.87;;;10.60;92.80;;;;;;6047948;23;20417;-83
2022/02/24 03:02:11;;;;;;;4.17;1.90;;;10.80;92.40;;;;;;6072412;23;20417;-85
2022/02/24 03:05:11;;;;;;;2.07;1.50;;;10.80;92.30;;;;;;6073312;23;20449;-84
2022/02/24 03:07:55;;;;;;;4.73;2.10;;;10.80;92.50;;;;;;6071562;23;20421;-86
2022/02/24 03:10:48;;;;;;;4.40;2.10;;;10.70;92.80;;;;;;6051072;23;20421;-83
2022/02/24 03:14:08;;;;;;;10.97;2.50;;;10.80;92.60;;;;;;6069444;23;20467;-85
2022/02/24 03:16:39;;;;;;;2.23;2.03;;;10.80;92.60;;;;;;6072020;23;20420;-86
2022/02/24 03:19:11;;;;;;;6.10;2.13;;;10.60;92.70;;;;;;6046422;23;20421;-86
2022/02/24 03:24:48;;;;;;;2.83;1.90;;;10.70;92.80;;;;;;6102779;23;20417;-85
2022/02/24 03:30:25;;;;;;;7.43;1.90;;;10.70;92.90;;;;;;6103594;23;20417;-85
2022/02/24 03:33:21;;;;;;;3.20;2.10;;;10.90;92.60;;;;;;6084316;23;20454;-86
2022/02/24 03:35:58;;;;;;;4.03;1.87;;;10.70;92.60;;;;;;6102238;23;20483;-84
2022/02/24 03:38:49;;;;;;;8.00;2.90;;;10.80;92.60;;;;;;6102569;23;20416;-83
2022/02/24 03:41:30;;;;;;;3.60;2.00;;;10.70;92.80;;;;;;6077340;23;20499;-86
2022/02/24 03:44:25;;;;;;;3.30;2.13;;;10.70;92.80;;;;;;6078681;23;20481;-84
2022/02/24 03:47:00;;;;;;;3.23;1.80;;;10.70;92.80;;;;;;6077063;23;20444;-85
2022/02/24 03:49:52;;;;;;;6.70;3.03;;;10.70;93.00;;;;;;6080291;23;20408;-86
2022/02/24 03:52:27;;;;;;;3.13;1.90;;;10.70;92.90;;;;;;6077982;23;21076;-87
2022/02/24 03:55:00;;;;;;;5.63;2.00;;;10.80;92.80;;;;;;6078165;23;20730;-85
2022/02/24 03:58:01;;;;;;;5.87;1.80;;;10.80;92.90;;;;;;6102125;23;20793;-84
2022/02/24 04:00:50;;;;;;;4.77;2.10;;;10.60;93.00;;;;;;6098560;23;20405;-85
2022/02/24 04:03:25;;;;;;;3.80;1.73;;;10.60;93.50;;;;;;6077443;23;20487;-85
2022/02/24 04:06:07;;;;;;;3.30;1.83;;;10.80;93.30;;;;;;6076534;23;20431;-84
2022/02/24 04:08:40;;;;;;;4.07;1.80;;;10.70;93.00;;;;;;6075836;23;20488;-84
2022/02/24 04:11:36;;;;;;;6.43;2.30;;;10.60;93.30;;;;;;6098503;23;20424;-83
2022/02/24 04:14:29;;;;;;;7.20;2.20;;;10.60;93.30;;;;;;6074251;23;20499;-85
2022/02/24 04:17:20;;;;;;;3.67;1.90;;;10.70;93.30;;;;;;6078275;23;20440;-85
2022/02/24 04:19:58;;;;;;;3.77;1.97;;;10.70;93.10;;;;;;6077353;23;20413;-85
2022/02/24 04:22:36;;;;;;;1.90;1.60;;;10.70;92.90;;;;;;6072049;23;20449;-85
2022/02/24 04:25:22;;;;;;;3.40;1.50;;;10.80;92.90;;;;;;6072900;23;20426;-85
2022/02/24 04:28:04;;;;;;;6.67;2.10;;;10.80;92.80;;;;;;6050420;23;20424;-85
2022/02/24 04:30:55;;;;;;;5.00;2.13;;;10.60;93.00;;;;;;6059624;23;20384;-85
2022/02/24 04:33:39;;;;;;;4.27;1.97;;;10.60;93.10;;;;;;6076487;23;20928;-87
2022/02/24 04:36:14;;;;;;;3.53;1.90;;;10.70;93.30;;;;;;6051106;23;20413;-85
2022/02/24 04:39:00;;;;;;;2.60;1.90;;;10.50;93.40;;;;;;6051779;23;20508;-84
2022/02/24 04:41:38;;;;;;;5.47;1.57;;;10.60;93.50;;;;;;6050043;23;20420;-85
2022/02/24 04:44:28;;;;;;;4.40;1.60;;;10.50;93.60;;;;;;6051238;23;20424;-85
2022/02/24 04:47:07;;;;;;;6.27;2.17;;;10.60;93.50;;;;;;6073236;23;20823;-86
2022/02/24 04:49:49;;;;;;;4.80;1.83;;;10.60;93.50;;;;;;6077391;23;20429;-85
2022/02/24 04:52:18;;;;;;;5.83;1.87;;;10.60;93.80;;;;;;6050115;23;20441;-85
2022/02/24 04:55:05;;;;;;;4.80;2.07;;;10.60;93.90;;;;;;6075130;23;20401;-84
2022/02/24 04:57:56;;;;;;;7.50;1.97;;;;;;;;;;6075187;23;20424;-86
2022/02/24 05:00:36;;;;;;;4.07;1.70;;;10.70;93.40;;;;;;6076087;23;20433;-86
2022/02/24 05:03:06;;;;;;;5.50;2.07;;;10.60;93.60;;;;;;6089373;23;20421;-86
2022/02/24 05:05:49;;;;;;;4.10;1.77;;;10.60;93.60;;;;;;6087558;23;20397;-86
2022/02/24 05:08:23;;;;;;;4.43;1.80;;;10.50;93.80;;;;;;6057605;23;20910;-85
2022/02/24 05:10:59;;;;;;;3.93;2.00;;;10.50;94.10;;;;;;6076110;23;20433;-86
2022/02/24 05:13:37;;;;;;;6.23;2.07;;;10.70;93.80;;;;;;6075942;23;20452;-87
2022/02/24 05:16:18;;;;;;;4.47;2.10;;;10.70;93.70;;;;;;6080057;23;20417;-86
2022/02/24 05:19:05;;;;;;;2.77;2.00;;;10.60;93.70;;;;;;6079117;23;20424;-86
2022/02/24 05:22:00;;;;;;;2.97;2.37;;;10.70;93.50;;;;;;6054886;23;20488;-85
2022/02/24 05:24:53;;;;;;;4.73;2.20;;;10.70;93.50;;;;;;6079098;23;20433;-84
2022/02/24 05:27:30;;;;;;;7.50;2.43;;;10.70;93.60;;;;;;6076395;23;20417;-85
2022/02/24 05:30:37;;;;;;;3.33;1.60;;;10.60;93.60;;;;;;6053568;23;20409;-85
2022/02/24 05:33:25;;;;;;;5.10;2.40;;;10.60;93.80;;;;;;6073280;23;20461;-86
2022/02/24 05:36:12;;;;;;;5.27;2.27;;;10.50;94.00;;;;;;6051209;23;20424;-86
2022/02/24 05:38:55;;;;;;;3.50;2.30;;;10.70;93.80;;;;;;6048703;23;20413;-87
2022/02/24 05:41:36;;;;;;;2.53;1.80;;;10.70;93.80;;;;;;6074000;23;20413;-85
2022/02/24 05:44:23;;;;;;;4.43;2.27;;;10.70;93.70;;;;;;6072725;23;20445;-86
2022/02/24 05:47:14;;;;;;;3.97;2.27;;;10.70;93.70;;;;;;6035382;23;20413;-85
2022/02/24 05:49:51;;;;;;;4.77;2.00;;;10.70;93.80;;;;;;6049877;23;20424;-86
2022/02/24 05:52:48;;;;;;;3.77;1.80;;;10.90;93.50;;;;;;6073037;23;20532;-85
2022/02/24 05:55:32;;;;;;;5.27;1.83;;;10.80;93.70;;;;;;6074170;23;20485;-86
2022/02/24 05:58:26;;;;;;;5.70;2.00;;;10.70;93.60;;;;;;6050288;23;20485;-86
2022/02/24 06:01:25;;;;;;;2.00;1.70;;;10.80;93.80;;;;;;6053691;23;20512;-85
2022/02/24 06:04:19;;;;;;;1.83;1.60;;;10.80;93.90;;;;;;6055985;23;20429;-85
2022/02/24 06:06:58;;;;;;;6.60;1.83;;;10.70;93.70;;;;;;6051122;23;20421;-85
2022/02/24 06:09:57;;;;;;;5.13;2.03;;;10.80;93.70;;;;;;6048075;23;20921;-87
2022/02/24 06:13:00;;;;;;;3.30;1.80;;;10.90;93.80;;;;;;6054857;23;20529;-85
2022/02/24 06:15:46;;;;;;;3.87;1.90;;;10.90;93.70;;;;;;6052644;23;20416;-86
2022/02/24 06:18:49;;;;;;;3.50;1.97;;;10.90;93.60;;;;;;6071887;23;20472;-87
2022/02/24 06:21:33;;;;;;;5.30;1.80;;;10.90;93.90;;;;;;6049366;23;20398;-86
2022/02/24 06:24:19;;;;;;;2.43;2.00;;;10.70;94.30;;;;;;6091253;23;20493;-85
2022/02/24 06:27:16;;;;;;;6.23;2.17;;;10.50;94.90;;;;;;6079410;23;20439;-86
2022/02/24 06:30:17;;;;;;;5.80;2.17;;;10.60;95.00;;;;;;6098546;23;20400;-85
2022/02/24 06:33:03;;;;;;;4.53;2.80;;;10.90;94.50;;;;;;6078781;23;20451;-86
2022/02/24 06:36:02;;;;;;;2.73;2.00;;;10.80;94.50;;;;;;6102327;23;20428;-86
2022/02/24 06:38:31;;;;;;;4.20;1.90;;;10.90;94.80;;;;;;6102354;23;20417;-87
2022/02/24 06:44:17;;;;;;;3.37;2.70;;;11.00;94.40;;;;;;6106315;23;20444;-85
2022/02/24 06:46:56;;;;;;;4.17;2.10;;;11.00;94.50;;;;;;6112779;23;20412;-86
2022/02/24 06:49:48;;;;;;;5.60;2.57;;;10.90;94.40;;;;;;6104504;23;20413;-86
2022/02/24 06:52:36;;;;;;;3.60;1.93;;;11.00;94.70;;;;;;6075839;23;20484;-86
2022/02/24 06:59:04;;;;;;;4.87;2.33;;;11.10;94.50;;;;;;6115706;23;20413;-84
2022/02/24 07:02:13;;;;;;;4.03;2.50;;;11.00;94.50;;;;;;6097548;23;20401;-85
2022/02/24 07:05:05;;;;;;;4.97;1.87;;;11.10;94.60;;;;;;6119474;23;20435;-85
2022/02/24 07:07:46;;;;;;;3.77;1.80;;;11.10;94.30;;;;;;6084334;23;20405;-85
2022/02/24 07:10:52;;;;;;;8.43;2.47;;;11.00;94.20;;;;;;6007235;23;20431;-84
2022/02/24 07:13:30;;;;;;;4.00;2.50;;;11.00;94.30;;;;;;6028225;23;20496;-82
2022/02/24 07:16:37;;;;;;;3.47;2.70;;;11.10;94.20;;;;;;6031443;23;20411;-85
2022/02/24 07:19:25;;;;;;;5.37;2.10;;;11.10;94.00;;;;;;6030964;23;20465;-84
2022/02/24 07:22:30;;;;;;;3.47;2.90;;;11.20;94.10;;;;;;6028877;23;20565;-86
2022/02/24 07:25:06;;;;;;;5.77;2.53;;;11.00;94.00;;;;;;6026358;23;20454;-84
2022/02/24 07:27:53;;;;;;;3.87;2.30;;;11.00;94.00;;;;;;6032032;23;20430;-86
2022/02/24 07:30:46;;;;;;;4.37;2.33;;;11.20;94.10;;;;;;6031567;23;20424;-87
2022/02/24 07:33:48;;;;;;;3.63;2.33;;;11.20;93.80;;;;;;6027929;23;20450;-87
2022/02/24 07:36:39;;;;;;;;;;;;;;;;;;;;;
2022/02/24 07:39:55;;;;;;;4.23;1.90;;;11.10;94.00;;;;;;6032775;23;20415;-83
2022/02/24 07:42:34;;;;;;;5.20;2.90;;;11.30;93.60;;;;;;6032574;23;20450;-84
2022/02/24 07:45:34;;;;;;;3.90;2.30;;;11.30;93.70;;;;;;6032024;23;20886;-85
2022/02/24 07:48:18;;;;;;;4.00;2.13;;;11.30;93.70;;;;;;6069107;23;20476;-85
2022/02/24 07:51:00;;;;;;;2.90;2.70;;;11.20;93.70;;;;;;6108774;23;20470;-87
2022/02/24 07:53:52;;;;;;;10.53;9.10;;;11.30;93.80;;;;;;6087233;23;20457;-87
2022/02/24 07:56:40;;;;;;;21.63;15.20;;;11.50;93.30;;;;;;6088262;23;20428;-87
2022/02/24 07:59:58;;;;;;;;;;;;;;;;;;;;;
2022/02/24 08:03:02;;;;;;;5.87;1.97;;;11.40;93.30;;;;;;6056222;23;20417;-85
2022/02/24 08:05:54;;;;;;;3.13;1.90;;;11.20;93.60;;;;;;6073468;23;20462;-87
2022/02/24 08:08:47;;;;;;;3.60;1.70;;;11.40;93.60;;;;;;6099079;23;20445;-85
2022/02/24 08:11:33;;;;;;;3.30;2.00;;;11.40;93.40;;;;;;6074456;23;20479;-86
2022/02/24 08:14:33;;;;;;;5.73;1.80;;;11.50;93.20;;;;;;6082839;23;20457;-86
2022/02/24 08:17:25;;;;;;;5.70;2.83;;;11.60;93.00;;;;;;6090008;23;20417;-87
2022/02/24 08:20:35;;;;;;;4.07;2.10;;;11.70;92.70;;;;;;6081965;23;20414;-85
2022/02/24 08:23:10;;;;;;;3.87;2.20;;;11.50;92.70;;;;;;6088658;23;20499;-86
2022/02/24 08:26:03;;;;;;;3.70;2.40;;;11.70;92.70;;;;;;6054604;23;20415;-88
2022/02/24 08:29:15;;;;;;;3.40;2.30;;;11.60;92.60;;;;;;6099367;23;20420;-87
2022/02/24 08:32:06;;;;;;;6.30;2.00;;;11.50;92.80;;;;;;6114313;23;20451;-87
2022/02/24 08:35:07;;;;;;;3.33;2.50;;;11.50;92.80;;;;;;6111786;23;20468;-88
2022/02/24 08:37:51;;;;;;;3.10;2.30;;;11.30;93.10;;;;;;6099146;23;20424;-86
2022/02/24 08:40:57;;;;;;;3.13;2.17;;;11.30;93.50;;;;;;6093405;23;20393;-86
2022/02/24 08:43:37;;;;;;;4.20;2.80;;;11.50;93.60;;;;;;6069034;23;20443;-86
2022/02/24 08:46:34;;;;;;;2.67;2.10;;;11.50;93.40;;;;;;6096243;23;20412;-86
2022/02/24 08:49:51;;;;;;;5.40;2.43;;;11.60;92.90;;;;;;6095020;23;20416;-88
2022/02/24 08:52:52;;;;;;;3.43;2.20;;;11.40;93.00;;;;;;6097502;23;20448;-88
2022/02/24 08:56:05;;;;;;;5.37;2.10;;;11.40;93.30;;;;;;6050124;23;20474;-88
2022/02/24 08:58:54;;;;;;;;;;;;;;;;;;;;;
2022/02/24 09:01:56;;;;;;;4.83;2.53;;;11.40;93.60;;;;;;6016622;23;20423;-84
2022/02/24 09:05:10;;;;;;;3.87;2.23;;;11.40;93.40;;;;;;6009511;23;20498;-87
2022/02/24 09:07:58;;;;;;;4.83;2.00;;;11.60;93.60;;;;;;6024587;23;20418;-87
2022/02/24 09:10:45;;;;;;;5.53;2.23;;;11.60;93.70;;;;;;5983732;23;20453;-86
2022/02/24 09:13:32;;;;;;;3.80;2.67;;;11.60;93.70;;;;;;5965379;23;20427;-84
2022/02/24 09:16:02;;;;;;;5.20;2.60;;;11.60;93.90;;;;;;6037623;23;20494;-88
2022/02/24 09:18:46;;;;;;;4.17;2.60;;;11.60;94.10;;;;;;6033023;23;20423;-87
2022/02/24 09:21:23;;;;;;;4.70;2.40;;;11.50;94.40;;;;;;6011588;23;20595;-86
2022/02/24 09:24:15;;;;;;;5.20;2.43;;;11.50;94.60;;;;;;6048442;23;20425;-88
2022/02/24 09:27:02;;;;;;;3.43;2.30;;;11.50;94.40;;;;;;6057607;23;20752;-84
2022/02/24 09:29:42;;;;;;;4.47;2.83;;;11.50;94.50;;;;;;6078644;23;20503;-85
2022/02/24 09:32:32;;;;;;;4.50;2.77;;;11.50;94.50;;;;;;6037000;23;20799;-86
2022/02/24 09:38:43;;;;;;;3.83;2.60;;;11.60;95.10;;;;;;6102500;23;20413;-86
2022/02/24 09:48:17;;;;;;;5.87;2.60;;;11.50;96.00;;;;;;6083288;23;20514;-83
2022/02/24 09:51:19;;;;;;;5.20;3.07;;;11.30;96.00;;;;;;6085604;23;20443;-85
2022/02/24 09:54:03;;;;;;;2.53;2.17;;;11.50;96.00;;;;;;6100007;23;20500;-85
2022/02/24 09:56:55;;;;;;;4.87;2.60;;;11.60;96.10;;;;;;6078143;23;20491;-87
2022/02/24 09:59:54;;;;;;;3.10;2.90;;;11.60;96.50;;;;;;6078929;23;20401;-84
2022/02/24 10:02:33;;;;;;;7.23;3.33;;;11.60;97.00;;;;;;6076093;23;20432;-85
2022/02/24 10:05:16;;;;;;;3.37;2.73;;;11.50;97.40;;;;;;6076481;23;20423;-88
2022/02/24 10:07:54;;;;;;;5.57;3.50;;;11.50;97.80;;;;;;6083684;23;20496;-85
2022/02/24 10:10:36;;;;;;;4.23;2.77;;;11.20;98.30;;;;;;6077760;23;20796;-85
2022/02/24 10:13:17;;;;;;;4.40;2.73;;;11.40;98.90;;;;;;6079032;23;20460;-86
2022/02/24 10:16:14;;;;;;;3.90;3.27;;;11.70;98.50;;;;;;6095652;23;20440;-86
2022/02/24 10:19:25;;;;;;;7.70;3.10;;;11.60;98.30;;;;;;6088715;23;20441;-86
2022/02/24 10:22:34;;;;;;;4.73;2.90;;;11.60;98.20;;;;;;6105310;23;20574;-85
2022/02/24 10:25:37;;;;;;;;;;;;;;;;;;;;;
2022/02/24 10:28:49;;;;;;;3.50;2.40;;;11.70;99.00;;;;;;6074321;23;20488;-84
2022/02/24 10:31:39;;;;;;;4.70;2.90;;;11.60;98.90;;;;;;6069500;23;20469;-85
2022/02/24 10:34:29;;;;;;;4.80;2.43;;;11.30;99.30;;;;;;6070152;23;20484;-86
2022/02/24 10:37:13;;;;;;;3.03;2.73;;;11.30;99.90;;;;;;6071257;23;20402;-85
2022/02/24 10:39:55;;;;;;;4.77;2.93;;;11.20;99.90;;;;;;6070863;23;20424;-86
2022/02/24 10:42:28;;;;;;;4.10;2.80;;;11.10;99.90;;;;;;6076881;23;20429;-89
2022/02/24 10:45:17;;;;;;;3.97;2.50;;;11.30;99.90;;;;;;6083275;23;20877;-86
2022/02/24 10:48:00;;;;;;;3.43;2.50;;;11.10;99.90;;;;;;6074164;23;20421;-86
2022/02/24 10:50:55;;;;;;;4.43;3.13;;;11.20;99.90;;;;;;6074474;23;20425;-86
2022/02/24 10:53:35;;;;;;;5.77;3.40;;;11.20;99.90;;;;;;6074991;23;20437;-84
2022/02/24 10:56:19;;;;;;;4.30;2.57;;;11.30;99.90;;;;;;6095673;23;20532;-86
2022/02/24 10:59:32;;;;;;;5.10;3.07;;;11.80;99.70;;;;;;6074126;23;20409;-84
2022/02/24 11:02:14;;;;;;;5.70;2.90;;;11.70;99.50;;;;;;6078028;23;20471;-86
2022/02/24 11:05:30;;;;;;;4.70;3.00;;;11.50;99.90;;;;;;6076945;23;20409;-88
2022/02/24 11:08:39;;;;;;;4.53;2.70;;;11.50;99.90;;;;;;6058331;23;20412;-87
2022/02/24 11:11:19;;;;;;;4.37;3.47;;;11.40;99.90;;;;;;6090347;23;20409;-85
2022/02/24 11:13:56;;;;;;;6.70;3.23;;;11.60;99.90;;;;;;6091617;23;20432;-88
2022/02/24 11:17:11;;;;;;;6.40;3.50;;;11.60;99.90;;;;;;6087486;23;20528;-87
2022/02/24 11:20:34;;;;;;;4.60;3.10;;;11.50;99.90;;;;;;6083863;23;20385;-83
2022/02/24 11:23:59;;;;;;;4.30;3.53;;;11.60;99.90;;;;;;6067845;23;20442;-86
2022/02/24 11:26:55;;;;;;;3.87;3.23;;;11.70;99.90;;;;;;6097618;23;20426;-84
2022/02/24 11:30:43;;;;;;;4.67;3.30;;;11.50;99.90;;;;;;5997361;23;20991;-84
2022/02/24 11:33:55;;;;;;;5.33;3.63;;;11.80;99.90;;;;;;6078121;23;20467;-85
2022/02/24 11:36:48;;;;;;;4.03;3.10;;;11.60;99.90;;;;;;6132387;23;20475;-85
2022/02/24 11:39:47;;;;;;;7.03;3.30;;;11.60;99.90;;;;;;6132452;23;20479;-85
2022/02/24 11:42:49;;;;;;;;;;;;;;;;;;;;;
2022/02/24 11:46:13;;;;;;;5.00;3.23;;;11.90;99.90;;;;;;6139419;23;20430;-86
2022/02/24 11:49:15;;;;;;;3.13;2.57;;;12.30;99.70;;;;;;6113447;23;20422;-86
2022/02/24 11:52:16;;;;;;;4.53;3.33;;;12.00;99.30;;;;;;6137380;23;20415;-87
2022/02/24 11:59:03;;;;;;;3.13;2.83;;;12.00;99.80;;;;;;6132334;23;20381;-84
2022/02/24 12:02:10;;;;;;;2.73;2.53;;;11.90;99.90;;;;;;6042590;23;20418;-84
2022/02/24 12:05:35;;;;;;;3.87;2.50;;;12.00;99.70;;;;;;6046783;23;20511;-85
2022/02/24 12:08:18;;;;;;;2.60;2.17;;;11.90;99.90;;;;;;6044374;23;20422;-87
2022/02/24 12:11:57;;;;;;;;;;;;;;;;;;;;;
2022/02/24 12:18:39;;;;;;;3.80;1.83;;;11.70;99.90;;;;;;6099994;23;20423;-85
2022/02/24 12:21:43;;;;;;;2.63;2.07;;;11.50;99.90;;;;;;6130592;23;20407;-87
2022/02/24 12:24:33;;;;;;;4.50;2.40;;;11.50;99.90;;;;;;6082783;23;20408;-86
2022/02/24 12:27:54;;;;;;;3.37;2.43;;;11.60;99.90;;;;;;6133697;23;20408;-85
2022/02/24 12:30:32;;;;;;;3.03;1.77;;;11.90;99.90;;;;;;6123086;23;20416;-86
2022/02/24 12:33:22;;;;;;;2.50;2.13;;;12.10;99.50;;;;;;6123692;23;20439;-86
2022/02/24 12:35:57;;;;;;;3.17;2.13;;;12.10;98.90;;;;;;6131955;23;20518;-87
2022/02/24 12:38:44;;;;;;;3.43;2.10;;;12.20;98.20;;;;;;6132647;23;20422;-85
2022/02/24 12:41:46;;;;;;;3.53;2.17;;;12.00;97.90;;;;;;6140111;23;20514;-86
2022/02/24 12:44:53;;;;;;;3.30;1.63;;;11.90;97.40;;;;;;6124896;23;20400;-85
2022/02/24 12:47:46;;;;;;;2.37;1.83;;;11.90;96.90;;;;;;6140619;23;20446;-84
2022/02/24 12:50:45;;;;;;;4.50;1.37;;;12.00;97.40;;;;;;6136517;23;20415;-85
2022/02/24 12:54:00;;;;;;;3.87;1.60;;;12.30;96.00;;;;;;6137607;23;20485;-84
2022/02/24 12:56:42;;;;;;;2.00;1.73;;;12.40;95.40;;;;;;6148077;23;20934;-86
2022/02/24 12:59:29;;;;;;;2.70;1.63;;;12.90;94.00;;;;;;6134381;23;20483;-87
2022/02/24 13:05:32;;;;;;;1.43;0.90;;;12.90;92.20;;;;;;6132667;23;20418;-87
2022/02/24 13:11:37;;;;;;;23.50;3.83;;;12.60;88.70;;;;;;6123555;23;20400;-85
2022/02/24 13:14:49;;;;;;;;;;;;;;;;;;;;;
2022/02/24 13:21:12;;;;;;;1.00;0.70;;;13.00;82.90;;;;;;6125433;23;20729;-85
2022/02/24 13:24:04;;;;;;;1.93;1.20;;;12.80;82.70;;;;;;6129903;23;20436;-87
2022/02/24 13:26:52;;;;;;;2.23;0.83;;;13.00;82.80;;;;;;6128365;23;20415;-86
2022/02/24 13:29:57;;;;;;;2.30;0.80;;;13.40;81.20;;;;;;6127612;23;20430;-87
2022/02/24 13:32:48;;;;;;;1.87;0.80;;;13.10;80.70;;;;;;6106858;23;20436;-87
2022/02/24 13:35:26;;;;;;;113.63;14.33;;;13.00;81.00;;;;;;6126558;23;20447;-85
2022/02/24 13:41:19;;;;;;;2.27;1.00;;;13.60;79.50;;;;;;6129627;23;20415;-86
2022/02/24 13:54:31;;;;;;;1.47;0.67;;;13.30;80.70;;;;;;6035913;23;20469;-85
2022/02/24 13:57:35;;;;;;;1.10;1.00;;;13.80;79.30;;;;;;6040275;23;20497;-87
2022/02/24 14:00:12;;;;;;;1.77;0.83;;;13.70;78.20;;;;;;6041392;23;20462;-86
2022/02/24 14:04:25;;;;;;;1.87;0.77;;;13.70;79.00;;;;;;6043535;23;20430;-84
2022/02/24 14:07:04;;;;;;;1.90;0.60;;;13.60;79.80;;;;;;5881355;24;20470;-85
2022/02/24 14:10:15;;;;;;;4.03;1.00;;;13.70;79.30;;;;;;5956359;24;20431;-86
2022/02/24 14:20:24;;;;;;;7.33;1.30;;;13.30;80.40;;;;;;5960059;24;20395;-84
2022/02/24 14:26:20;;;;;;;2.00;1.10;;;13.70;78.70;;;;;;6102587;23;20534;-85
2022/02/24 14:28:58;;;;;;;1.27;0.70;;;13.60;78.20;;;;;;6107562;23;20761;-85
2022/02/24 14:42:47;;;;;;;1.40;0.70;;;13.50;77.80;;;;;;5970859;23;20456;-84
2022/02/24 14:49:07;;;;;;;3.70;0.73;;;13.70;78.30;;;;;;5988683;24;20416;-85
2022/02/24 14:52:02;;;;;;;0.70;0.70;;;13.40;79.00;;;;;;5966596;23;20435;-86
2022/02/24 14:55:02;;;;;;;1.43;0.67;;;13.40;80.30;;;;;;6000334;23;20424;-85
2022/02/24 14:57:39;;;;;;;2.27;0.80;;;13.50;80.00;;;;;;6113614;23;20416;-86
2022/02/24 15:00:26;;;;;;;2.23;0.80;;;13.20;80.30;;;;;;6100250;23;20475;-86
2022/02/24 15:03:29;;;;;;;2.70;1.00;;;13.30;80.30;;;;;;6105926;23;20451;-85
2022/02/24 15:09:45;;;;;;;1.80;1.00;;;12.90;82.80;;;;;;6101330;23;20380;-85
2022/02/24 15:12:29;;;;;;;0.80;0.80;;;13.00;82.20;;;;;;6076111;23;20444;-84
2022/02/24 15:50:48;;;;;;;2.27;0.80;;;8.30;99.90;;;;;;6102467;23;20559;-85
2022/02/24 15:54:11;;;;;;;1.27;1.03;;;8.40;99.90;;;;;;6048618;23;20740;-84
2022/02/24 15:57:51;;;;;;;1.83;1.43;;;8.40;99.90;;;;;;6003513;23;20494;-84
2022/02/24 16:04:59;;;;;;;1.60;0.60;;;8.40;99.90;;;;;;6029945;23;20423;-84
2022/02/24 16:08:13;;;;;;;0.80;0.80;;;8.30;99.90;;;;;;6037614;23;20412;-85
2022/02/24 16:11:53;;;;;;;1.53;0.80;;;8.20;99.90;;;;;;6074406;23;20401;-83
2022/02/24 16:14:58;;;;;;;0.60;0.60;;;8.10;99.90;;;;;;6065901;23;20424;-85
2022/02/24 16:18:49;;;;;;;4.43;0.70;;;8.10;99.90;;;;;;6062956;23;20397;-85
2022/02/24 16:22:40;;;;;;;1.80;1.33;;;8.10;99.90;;;;;;5986874;23;20949;-84
2022/02/24 16:30:10;;;;;;;0.70;0.60;;;8.10;99.90;;;;;;5952697;24;20412;-85
2022/02/24 16:33:15;;;;;;;2.57;2.23;;;8.10;99.90;;;;;;5953560;24;20491;-84
2022/02/24 16:36:48;;;;;;;2.20;1.30;;;8.10;99.90;;;;;;5929999;24;20463;-84
2022/02/24 16:46:46;;;;;;;2.20;1.20;;;8.00;99.90;;;;;;5812436;24;20454;-83
2022/02/24 16:53:10;;;;;;;1.23;0.80;;;7.80;99.90;;;;;;5892717;24;20476;-84
2022/02/24 16:56:58;;;;;;;1.67;1.00;;;8.00;99.90;;;;;;5833667;24;20658;-85
2022/02/24 17:00:28;;;;;;;1.10;0.80;;;7.90;99.90;;;;;;5806458;24;20449;-86
2022/02/24 17:04:07;;;;;;;;;;;;;;;;;;;;;
2022/02/24 17:10:31;;;;;;;3.27;1.07;;;7.70;99.90;;;;;;6114985;23;20465;-84
2022/02/24 17:17:17;;;;;;;1.10;0.93;;;7.80;99.90;;;;;;6005733;23;20546;-85
2022/02/24 17:21:06;;;;;;;1.10;1.00;;;7.70;99.90;;;;;;5990583;23;20403;-85
2022/02/24 17:24:33;;;;;;;2.20;1.40;;;7.80;99.90;;;;;;5990195;23;20431;-84
2022/02/24 17:27:34;;;;;;;7.93;6.33;;;7.80;99.90;;;;;;5894652;24;20483;-84
2022/02/24 17:38:30;;;;;;;;;;;;;;;;;;;;;
2022/02/24 17:41:46;;;;;;;2.10;0.97;;;8.00;99.90;;;;;;5796503;24;20416;-85
2022/02/24 17:57:35;;;;;;;3.43;1.30;;;7.70;99.90;;;;;;5914991;24;20510;-83
2022/02/24 18:00:50;;;;;;;2.63;1.80;;;7.70;99.90;;;;;;5929439;24;20406;-84
2022/02/24 18:08:07;;;;;;;2.90;2.20;;;7.60;99.90;;;;;;6013587;23;20410;-83
2022/02/24 18:11:21;;;;;;;;;;;;;;;;;;;;;
2022/02/24 18:14:16;;;;;;;6.10;5.10;;;7.60;99.90;;;;;;6021089;23;20419;-86
2022/02/24 18:17:24;;;;;;;4.73;1.50;;;7.60;99.90;;;;;;5950320;23;20481;-82
2022/02/24 18:20:23;;;;;;;2.90;2.20;;;7.60;99.90;;;;;;6006590;23;20420;-84
2022/02/24 18:24:21;;;;;;;;;;;;;;;;;;;;;
2022/02/24 18:27:48;;;;;;;2.30;1.80;;;7.50;99.90;;;;;;6003128;23;21041;-83
2022/02/24 18:30:55;;;;;;;6.63;3.47;;;7.50;99.90;;;;;;5985279;23;20841;-85
2022/02/24 18:37:29;;;;;;;2.83;1.60;;;7.40;99.90;;;;;;6029007;23;20462;-85
2022/02/24 18:43:54;;;;;;;;;;;;;;;;;;;;;
2022/02/24 18:47:45;;;;;;;4.33;3.20;;;7.40;99.90;;;;;;6094226;23;20471;-86
2022/02/24 18:55:15;;;;;;;4.73;2.30;;;7.50;99.90;;;;;;5975269;24;20412;-84
2022/02/24 18:58:59;;;;;;;9.13;5.47;;;7.50;99.90;;;;;;5977543;23;20407;-84
2022/02/24 19:02:11;;;;;;;4.40;2.53;;;7.40;99.90;;;;;;5971224;23;20469;-86
2022/02/24 19:18:52;;;;;;;3.77;2.43;;;7.40;99.90;;;;;;6051258;23;20405;-85
2022/02/24 19:28:41;;;;;;;6.37;4.40;;;7.50;99.90;;;;;;6067589;23;20445;-86
2022/02/24 19:32:01;;;;;;;2.90;2.30;;;7.50;99.90;;;;;;6039865;23;20432;-86
2022/02/24 19:41:41;;;;;;;4.23;2.63;;;7.50;99.90;;;;;;6088643;23;20420;-86
2022/02/24 19:47:56;;;;;;;3.97;3.60;;;7.60;99.90;;;;;;6096709;23;20432;-84
2022/02/24 19:55:00;;;;;;;1.90;1.27;;;7.10;99.90;;;;;;6053259;23;20424;-85
2022/02/24 19:58:25;;;;;;;1.63;1.50;;;6.40;99.90;;;;;;5954692;24;20461;-84
2022/02/24 20:01:34;;;;;;;;;;;;;;;;;;;;;
2022/02/24 20:05:12;;;;;;;1.90;1.30;;;5.90;99.90;;;;;;5923952;24;20444;-84
2022/02/24 20:15:47;;;;;;;;;;;;;;;;;;;;;
2022/02/24 20:19:37;;;;;;;1.57;1.47;;;5.70;99.90;;;;;;5906429;24;20434;-85
2022/02/24 20:26:28;;;;;;;1.30;1.20;;;5.80;99.90;;;;;;5960693;24;20416;-85
2022/02/24 20:33:19;;;;;;;2.37;1.40;;;5.90;99.90;;;;;;6051589;23;20409;-86
2022/02/24 20:36:31;;;;;;;1.97;0.83;;;5.90;99.90;;;;;;6050645;23;20473;-86
2022/02/24 20:49:48;;;;;;;1.83;1.40;;;5.80;99.90;;;;;;6102615;23;20452;-86
2022/02/24 20:52:53;;;;;;;2.83;1.40;;;5.80;99.90;;;;;;6112466;23;20405;-85
2022/02/24 20:56:07;;;;;;;1.80;1.13;;;5.80;99.90;;;;;;5975006;23;20456;-86
2022/02/24 21:04:35;;;;;;;1.40;1.30;;;6.00;99.90;;;;;;5936688;24;20409;-84
2022/02/24 21:07:23;;;;;;;2.00;1.10;;;5.90;99.90;;;;;;5902676;23;20555;-86
2022/02/24 21:18:01;;;;;;;1.90;1.17;;;5.90;99.90;;;;;;6012885;23;20450;-85
2022/02/24 21:21:06;;;;;;;0.80;0.80;;;5.90;99.90;;;;;;6010470;23;20411;-84
2022/02/24 21:24:25;;;;;;;;;;;;;;;;;;;;;
2022/02/24 21:27:51;;;;;;;1.07;1.00;;;5.80;99.90;;;;;;6059318;23;20441;-86
2022/02/24 21:42:22;;;;;;;5.60;1.30;;;5.90;99.90;;;;;;6015039;23;20414;-86
2022/02/24 21:49:39;;;;;;;1.60;1.50;;;6.00;99.90;;;;;;5924251;23;20430;-83
2022/02/24 21:53:09;;;;;;;2.60;1.73;;;5.90;99.90;;;;;;5985289;23;20436;-84
2022/02/24 21:56:35;;;;;;;2.20;1.87;;;6.00;99.90;;;;;;5985945;23;20466;-85
2022/02/24 22:09:51;;;;;;;1.90;1.53;;;6.10;99.90;;;;;;6067256;23;20422;-83
2022/02/24 22:12:43;;;;;;;2.57;1.63;;;6.00;99.90;;;;;;6061631;23;20777;-84
2022/02/24 22:16:02;;;;;;;1.67;1.57;;;6.00;99.90;;;;;;6067585;23;20516;-85
2022/02/24 22:22:44;;;;;;;;;;;;;;;;;;;;;
2022/02/24 22:25:32;;;;;;;1.30;1.20;;;6.00;99.90;;;;;;6040713;23;20868;-84
2022/02/24 22:28:18;;;;;;;1.50;1.17;;;6.00;99.90;;;;;;6035519;23;20395;-86
2022/02/24 22:41:29;;;;;;;1.27;1.00;;;5.80;99.90;;;;;;6099162;23;20475;-85
2022/02/24 22:47:48;;;;;;;2.50;1.60;;;5.90;99.90;;;;;;6105020;23;20499;-85
2022/02/24 22:55:24;;;;;;;4.50;1.83;;;5.90;99.90;;;;;;5841212;24;20876;-86
2022/02/24 23:10:19;;;;;;;;;;;;;;;;;;;;;
2022/02/24 23:14:26;;;;;;;1.57;1.47;;;6.00;99.90;;;;;;5929856;24;20957;-86
2022/02/24 23:34:49;;;;;;;4.63;2.60;;;5.70;99.90;;;;;;5983674;24;20456;-85
2022/02/24 23:42:40;;;;;;;4.70;2.60;;;5.70;99.90;;;;;;5889920;24;20397;-85
2022/02/24 23:49:32;;;;;;;4.07;3.03;;;5.70;99.90;;;;;;5908112;24;20410;-86
2022/02/24 23:52:40;;;;;;;4.30;2.63;;;5.70;99.90;;;;;;5886659;24;20399;-82