Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/27 00:00:13;;;;;;;4.47;1.40;;;;;;;-145.87;100.00;54973.53;2091180;28;20056;-61
2023/10/27 00:01:15;;;;;;;6.80;1.83;;;;;;;-145.87;100.00;54973.53;2091199;28;20064;-60
2023/10/27 00:02:16;;;;;;;3.25;1.20;;;;;;;-145.87;100.00;54973.53;2090919;28;20061;-61
2023/10/27 00:03:17;;;;;;;7.78;1.80;;;;;;;-145.87;100.00;54973.53;2090700;28;20080;-61
2023/10/27 00:04:18;;;;;;;4.07;1.50;;;;;;;-145.87;100.00;54973.53;2091128;28;20041;-61
2023/10/27 00:05:19;;;;;;;5.22;1.65;;;;;;;-145.87;100.00;54973.53;2091462;28;20057;-59
2023/10/27 00:06:20;;;;;;;3.92;1.50;;;;;;;-145.87;100.00;54973.53;2090995;28;20060;-61
2023/10/27 00:07:21;;;;;;;8.02;1.45;;;;;;;-145.87;100.00;54973.53;2091236;28;20436;-61
2023/10/27 00:08:22;;;;;;;5.93;2.00;;;;;;;-145.87;100.00;54973.53;2091167;28;20053;-61
2023/10/27 00:09:25;;;;;;;7.22;1.83;;;;;;;-145.87;100.00;54973.53;2091620;28;20068;-60
2023/10/27 00:10:26;;;;;;;5.05;1.77;;;;;;;-145.87;100.00;54973.53;2091098;28;20052;-59
2023/10/27 00:11:27;;;;;;;8.07;1.77;;;;;;;-145.87;100.00;54973.53;2091175;28;20464;-61
2023/10/27 00:12:28;;;;;;;7.18;1.75;;;;;;;-145.87;100.00;54973.53;2091520;28;20045;-60
2023/10/27 00:13:29;;;;;;;4.50;1.55;;;;;;;-145.87;100.00;54973.53;2091354;28;20053;-61
2023/10/27 00:14:30;;;;;;;8.75;1.90;;;;;;;-145.87;100.00;54973.53;2091332;28;20052;-61
2023/10/27 00:15:31;;;;;;;6.00;1.85;;;;;;;-145.87;100.00;54973.53;2090950;28;20048;-60
2023/10/27 00:16:32;;;;;;;7.47;1.70;;;;;;;-145.87;100.00;54973.53;2091524;28;20049;-60
2023/10/27 00:17:33;;;;;;;7.95;2.00;;;;;;;-145.87;100.00;54973.53;2090667;28;20503;-60
2023/10/27 00:18:35;;;;;;;5.75;1.88;;;;;;;-145.87;100.00;54973.53;2091559;28;20053;-61
2023/10/27 00:19:36;;;;;;;4.93;1.40;;;;;;;-145.87;100.00;54973.53;2091345;28;20052;-61
2023/10/27 00:20:37;;;;;;;5.38;1.70;;;;;;;-145.87;100.00;54973.53;2090990;28;20060;-60
2023/10/27 00:21:38;;;;;;;3.95;1.40;;;;;;;-145.87;100.00;54973.53;2091180;28;20404;-61
2023/10/27 00:22:39;;;;;;;4.65;1.45;;;;;;;-145.87;100.00;54973.53;2091036;28;20052;-61
2023/10/27 00:23:40;;;;;;;5.88;1.70;;;;;;;-145.87;100.00;54973.53;2090953;28;20048;-61
2023/10/27 00:24:42;;;;;;;6.35;1.42;;;;;;;-145.87;100.00;54973.53;2091178;28;20068;-61
2023/10/27 00:25:43;;;;;;;6.53;1.50;;;;;;;-145.87;100.00;54973.53;2090858;28;20053;-61
2023/10/27 00:26:44;;;;;;;5.35;1.27;;;;;;;-145.87;100.00;54973.53;2090910;28;20051;-61
2023/10/27 00:27:45;;;;;;;3.78;1.25;;;;;;;-145.87;100.00;54973.53;2090816;28;20043;-61
2023/10/27 00:28:47;;;;;;;5.50;1.30;;;;;;;-145.87;100.00;54973.53;2090259;28;20045;-61
2023/10/27 00:29:48;;;;;;;4.50;1.38;;;;;;;-145.87;100.00;54973.53;2090276;28;20148;-62
2023/10/27 00:30:50;;;;;;;5.95;1.65;;;;;;;-145.87;100.00;54973.53;2090826;28;20045;-62
2023/10/27 00:31:51;;;;;;;5.32;1.52;;;;;;;-145.87;100.00;54973.53;2090853;28;20040;-62
2023/10/27 00:32:53;;;;;;;3.17;1.50;;;;;;;-145.87;100.00;54973.53;2090849;28;20049;-62
2023/10/27 00:33:54;;;;;;;7.20;1.85;;;;;;;-145.87;100.00;54973.53;2090211;28;20416;-62
2023/10/27 00:34:55;;;;;;;8.85;1.67;;;;;;;-145.87;100.00;54973.53;2089992;28;20049;-62
2023/10/27 00:35:56;;;;;;;7.22;2.08;;;;;;;-145.87;100.00;54973.53;2089275;28;20056;-62
2023/10/27 00:36:57;;;;;;;8.85;2.28;;;;;;;-145.87;100.00;54973.53;2090193;28;20051;-63
2023/10/27 00:38:00;;;;;;;6.63;2.05;;;;;;;-145.87;100.00;54973.53;2090478;28;20057;-62
2023/10/27 00:39:01;;;;;;;6.55;2.30;;;;;;;-145.87;100.00;54973.53;2090120;28;20044;-62
2023/10/27 00:40:03;;;;;;;6.85;1.92;;;;;;;-145.87;100.00;54973.53;2090785;28;20064;-62
2023/10/27 00:41:04;;;;;;;5.20;2.13;;;;;;;-145.87;100.00;54973.53;2090093;28;20048;-62
2023/10/27 00:42:06;;;;;;;4.22;1.90;;;;;;;-145.87;100.00;54973.53;2081907;28;20045;-62
2023/10/27 00:43:07;;;;;;;6.93;2.03;;;;;;;-145.87;100.00;54973.53;2089932;28;20060;-62
2023/10/27 00:44:08;;;;;;;5.43;1.80;;;;;;;-145.87;100.00;54973.53;2090429;28;20076;-62
2023/10/27 00:45:09;;;;;;;8.45;2.50;;;;;;;-145.87;100.00;54973.53;2090222;28;20484;-62
2023/10/27 00:46:10;;;;;;;8.52;2.00;;;;;;;-145.87;100.00;54973.53;2090912;28;20045;-61
2023/10/27 00:47:11;;;;;;;8.85;2.38;;;;;;;-145.87;100.00;54973.53;2090698;28;20048;-62
2023/10/27 00:48:12;;;;;;;8.38;2.15;;;;;;;-145.87;100.00;54973.53;2090731;28;20512;-62
2023/10/27 00:49:14;;;;;;;5.72;1.92;;;;;;;-145.87;100.00;54973.53;2089691;28;20056;-61
2023/10/27 00:50:15;;;;;;;6.40;2.15;;;;;;;-145.87;100.00;54973.53;2089633;28;20513;-61
2023/10/27 00:51:16;;;;;;;7.25;2.05;;;;;;;-145.87;100.00;54973.53;2081988;28;20053;-62
2023/10/27 00:52:17;;;;;;;6.90;1.92;;;;;;;-145.87;100.00;54973.53;2089319;28;20045;-61
2023/10/27 00:53:20;;;;;;;3.85;1.73;;;;;;;-145.87;100.00;54973.53;2090005;28;20041;-61
2023/10/27 00:54:21;;;;;;;4.32;1.95;;;;;;;-145.87;100.00;54973.53;2090224;28;20049;-61
2023/10/27 00:55:22;;;;;;;8.50;1.85;;;;;;;-145.87;100.00;54973.53;2090073;28;20421;-62
2023/10/27 00:56:23;;;;;;;5.35;2.10;;;;;;;-145.87;100.00;54973.53;2090171;28;20053;-61
2023/10/27 00:57:25;;;;;;;8.30;2.13;;;;;;;-145.87;100.00;54973.53;2090076;28;20044;-62
2023/10/27 00:58:26;;;;;;;6.15;2.13;;;;;;;-145.87;100.00;54973.53;2090192;28;20048;-62
2023/10/27 00:59:27;;;;;;;5.53;2.25;;;;;;;-145.87;100.00;54973.53;2089914;28;20049;-61
2023/10/27 01:00:28;;;;;;;7.20;2.00;;;;;;;-145.87;100.00;54973.53;2081851;28;20049;-61
2023/10/27 01:01:30;;;;;;;7.43;1.95;;;;;;;-145.87;100.00;54973.53;2090108;28;20041;-63
2023/10/27 01:02:31;;;;;;;6.30;1.73;;;;;;;-145.87;100.00;54973.53;2089980;28;20068;-63
2023/10/27 01:03:32;;;;;;;6.00;1.85;;;;;;;-145.87;100.00;54973.53;2089969;28;20052;-62
2023/10/27 01:04:33;;;;;;;8.90;2.20;;;;;;;-145.87;100.00;54973.53;2089873;28;20047;-62
2023/10/27 01:05:34;;;;;;;5.30;1.80;;;;;;;-145.87;100.00;54973.53;2091193;28;20049;-62
2023/10/27 01:06:35;;;;;;;7.68;2.05;;;;;;;-145.87;100.00;54973.53;2090262;28;20056;-62
2023/10/27 01:07:38;;;;;;;9.93;1.88;;;;;;;-145.87;100.00;54973.53;2090147;28;20045;-63
2023/10/27 01:08:39;;;;;;;7.45;2.13;;;;;;;-145.87;100.00;54973.53;2090193;28;20064;-63
2023/10/27 01:09:41;;;;;;;7.05;1.55;;;;;;;-145.87;100.00;54973.53;2089921;28;20045;-62
2023/10/27 01:10:42;;;;;;;8.80;1.95;;;;;;;-145.87;100.00;54973.53;2089946;28;20048;-62
2023/10/27 01:11:44;;;;;;;5.47;1.73;;;;;;;-145.87;100.00;54973.53;2090295;28;20052;-63
2023/10/27 01:12:48;;;;;;;12.77;2.17;;;;;;;-145.87;100.00;54973.53;2081739;28;20054;-63
2023/10/27 01:13:51;;;;;;;5.97;2.15;;;;;;;-145.87;100.00;54973.53;2081892;28;20477;-63
2023/10/27 01:14:52;;;;;;;8.50;2.25;;;;;;;-145.87;100.00;54973.53;2081818;28;20049;-63
2023/10/27 01:15:53;;;;;;;5.85;1.80;;;;;;;-145.87;100.00;54973.53;2089915;28;20068;-63
2023/10/27 01:16:56;;;;;;;5.15;1.60;;;;;;;-145.87;100.00;54973.53;2090050;28;20071;-63
2023/10/27 01:17:57;;;;;;;9.77;1.90;;;;;;;-145.87;100.00;54973.53;2089675;28;20061;-63
2023/10/27 01:18:59;;;;;;;5.95;1.85;;;;;;;-145.87;100.00;54973.53;2089828;28;20436;-63
2023/10/27 01:20:00;;;;;;;6.90;1.80;;;;;;;-145.87;100.00;54973.53;2089841;28;20436;-63
2023/10/27 01:21:01;;;;;;;6.45;2.03;;;;;;;-145.87;100.00;54973.53;2090097;28;20056;-62
2023/10/27 01:22:03;;;;;;;8.98;1.88;;;;;;;-145.87;100.00;54973.53;2089852;28;20061;-63
2023/10/27 01:23:04;;;;;;;4.32;1.70;;;;;;;-145.87;100.00;54973.53;2089311;28;20072;-63
2023/10/27 01:24:07;;;;;;;5.13;1.52;;;;;;;-145.87;100.00;54973.53;2082061;28;20065;-62
2023/10/27 01:25:08;;;;;;;5.72;2.15;;;;;;;-145.87;100.00;54973.53;2073686;28;20057;-62
2023/10/27 01:26:11;;;;;;;9.07;1.88;;;;;;;-145.87;100.00;54973.53;2081617;28;20510;-63
2023/10/27 01:27:12;;;;;;;8.88;2.17;;;;;;;-145.87;100.00;54973.53;2090154;28;20091;-63
2023/10/27 01:28:13;;;;;;;6.70;2.10;;;;;;;-145.87;100.00;54973.53;2081546;28;20052;-63
2023/10/27 01:29:14;;;;;;;7.05;1.70;;;;;;;-145.87;100.00;54973.53;2081782;28;20056;-63
2023/10/27 01:30:15;;;;;;;8.07;2.53;;;;;;;-145.87;100.00;54973.53;2082068;28;20461;-63
2023/10/27 01:31:17;;;;;;;9.90;2.40;;;;;;;-145.87;100.00;54973.53;2081922;28;20057;-61
2023/10/27 01:32:18;;;;;;;7.72;2.05;;;;;;;-145.87;100.00;54973.53;2081496;28;20490;-63
2023/10/27 01:33:19;;;;;;;9.50;2.00;;;;;;;-145.87;100.00;54973.53;2089844;28;20088;-62
2023/10/27 01:34:21;;;;;;;7.80;2.33;;;;;;;-145.87;100.00;54973.53;2090368;28;20044;-62
2023/10/27 01:35:22;;;;;;;6.28;2.25;;;;;;;-145.87;100.00;54973.53;2090271;28;20072;-62
2023/10/27 01:36:23;;;;;;;6.75;2.65;;;;;;;-145.87;100.00;54973.53;2090345;28;20052;-62
2023/10/27 01:37:24;;;;;;;6.10;2.17;;;;;;;-145.87;100.00;54973.53;2090526;28;20052;-62
2023/10/27 01:38:25;;;;;;;8.70;2.45;;;;;;;-145.87;100.00;54973.53;2090358;28;20045;-62
2023/10/27 01:39:27;;;;;;;10.68;2.60;;;;;;;-145.87;100.00;54973.53;2089871;28;20049;-63
2023/10/27 01:40:28;;;;;;;6.35;2.05;;;;;;;-145.87;100.00;54973.53;2089068;28;20053;-62
2023/10/27 01:41:29;;;;;;;6.18;2.00;;;;;;;-145.87;100.00;54973.53;2090374;28;20051;-62
2023/10/27 01:42:32;;;;;;;7.85;2.35;;;;;;;-145.87;100.00;54973.53;2090486;28;20041;-63
2023/10/27 01:43:33;;;;;;;5.28;1.92;;;;;;;-145.87;100.00;54973.53;2090562;28;20048;-63
2023/10/27 01:44:35;;;;;;;10.18;2.40;;;;;;;-145.87;100.00;54973.53;2090085;28;20045;-63
2023/10/27 01:45:36;;;;;;;10.30;2.55;;;;;;;-145.87;100.00;54973.53;2081920;28;20050;-62
2023/10/27 01:46:37;;;;;;;7.22;2.20;;;;;;;-145.87;100.00;54973.53;2081569;28;20049;-62
2023/10/27 01:47:39;;;;;;;8.77;2.72;;;;;;;-145.87;100.00;54973.53;2089621;28;20049;-63
2023/10/27 01:48:40;;;;;;;9.55;2.33;;;;;;;-145.87;100.00;54973.53;2090393;28;20381;-61
2023/10/27 01:49:42;;;;;;;6.70;2.30;;;;;;;-145.87;100.00;54973.53;2090272;28;20060;-62
2023/10/27 01:50:43;;;;;;;9.63;2.10;;;;;;;-145.87;100.00;54973.53;2090234;28;20036;-61
2023/10/27 01:51:44;;;;;;;8.10;1.88;;;;;;;-145.87;100.00;54973.53;2090385;28;20041;-62
2023/10/27 01:52:45;;;;;;;7.35;2.35;;;;;;;-145.87;100.00;54973.53;2090090;28;20040;-61
2023/10/27 01:53:46;;;;;;;7.47;1.90;;;;;;;-145.87;100.00;54973.53;2090660;28;20056;-63
2023/10/27 01:54:48;;;;;;;8.00;2.35;;;;;;;-145.87;100.00;54973.53;2090304;28;20049;-60
2023/10/27 01:55:49;;;;;;;8.85;2.40;;;;;;;-145.87;100.00;54973.53;2089835;28;20048;-63
2023/10/27 01:56:50;;;;;;;11.25;2.45;;;;;;;-145.87;100.00;54973.53;2090009;28;20048;-63
2023/10/27 01:57:51;;;;;;;7.18;2.20;;;;;;;-145.87;100.00;54973.53;2089469;28;20053;-62
2023/10/27 01:58:52;;;;;;;9.68;2.30;;;;;;;-145.87;100.00;54973.53;2089652;28;20448;-62
2023/10/27 01:59:53;;;;;;;8.57;2.30;;;;;;;-145.87;100.00;54973.53;2080792;28;20069;-63
2023/10/27 02:00:54;;;;;;;8.18;2.03;;;;;;;-145.87;100.00;54973.53;2081538;28;20049;-63
2023/10/27 02:01:55;;;;;;;6.85;2.03;;;;;;;-145.87;100.00;54973.53;2081524;28;20049;-63
2023/10/27 02:02:56;;;;;;;10.70;2.30;;;;;;;-145.87;100.00;54973.53;2089290;28;20456;-61
2023/10/27 02:03:57;;;;;;;6.97;2.00;;;;;;;-145.87;100.00;54973.53;2089634;28;20056;-61
2023/10/27 02:04:59;;;;;;;6.30;1.98;;;;;;;-145.87;100.00;54973.53;2081518;28;20056;-62
2023/10/27 02:06:00;;;;;;;5.95;2.05;;;;;;;-145.87;100.00;54973.53;2089443;28;20053;-63
2023/10/27 02:07:03;;;;;;;7.53;1.90;;;;;;;-145.87;100.00;54973.53;2089574;28;20056;-62
2023/10/27 02:08:04;;;;;;;5.68;2.05;;;;;;;-145.87;100.00;54973.53;2089765;28;20049;-62
2023/10/27 02:09:06;;;;;;;5.80;2.30;;;;;;;-145.87;100.00;54973.53;2090312;28;20049;-61
2023/10/27 02:10:07;;;;;;;6.05;2.05;;;;;;;-145.87;100.00;54973.53;2089503;28;20062;-62
2023/10/27 02:11:08;;;;;;;7.45;1.90;;;;;;;-145.87;100.00;54973.53;2081322;28;20052;-62
2023/10/27 02:12:10;;;;;;;8.60;2.38;;;;;;;-145.87;100.00;54973.53;2089549;28;20049;-63
2023/10/27 02:13:11;;;;;;;7.63;2.63;;;;;;;-145.87;100.00;54973.53;2090302;28;20045;-62
2023/10/27 02:14:12;;;;;;;6.53;2.28;;;;;;;-145.87;100.00;54973.53;2089985;28;20064;-62
2023/10/27 02:15:13;;;;;;;10.57;2.83;;;;;;;-145.87;100.00;54973.53;2090171;28;20068;-63
2023/10/27 02:16:14;;;;;;;6.90;2.10;;;;;;;-145.87;100.00;54973.53;2089099;28;20063;-62
2023/10/27 02:17:15;;;;;;;9.30;2.25;;;;;;;-145.87;100.00;54973.53;2081661;28;20045;-60
2023/10/27 02:18:16;;;;;;;7.68;2.50;;;;;;;-145.87;100.00;54973.53;2081340;28;20533;-63
2023/10/27 02:19:18;;;;;;;8.75;3.28;;;;;;;-145.87;100.00;54973.53;2089587;28;20060;-59
2023/10/27 02:20:19;;;;;;;9.20;2.65;;;;;;;-145.87;100.00;54973.53;2089540;28;20539;-61
2023/10/27 02:21:20;;;;;;;10.32;2.85;;;;;;;-145.87;100.00;54973.53;2089769;28;20041;-61
2023/10/27 02:22:22;;;;;;;9.63;2.88;;;;;;;-145.87;100.00;54973.53;2089466;28;20052;-61
2023/10/27 02:23:23;;;;;;;9.98;2.60;;;;;;;-145.87;100.00;54973.53;2089243;28;20049;-60
2023/10/27 02:24:24;;;;;;;10.45;3.20;;;;;;;-145.87;100.00;54973.53;2090096;28;20060;-61
2023/10/27 02:25:25;;;;;;;7.82;2.78;;;;;;;-145.87;100.00;54973.53;2089787;28;20060;-62
2023/10/27 02:26:26;;;;;;;7.65;3.20;;;;;;;-145.87;100.00;54973.53;2089651;28;20477;-63
2023/10/27 02:27:28;;;;;;;12.15;3.33;;;;;;;-145.87;100.00;54973.53;2089907;28;20500;-63
2023/10/27 02:28:29;;;;;;;11.10;3.20;;;;;;;-145.87;100.00;54973.53;2090165;28;20049;-63
2023/10/27 02:29:30;;;;;;;7.35;2.95;;;;;;;-145.87;100.00;54973.53;2089661;28;20044;-63
2023/10/27 02:30:31;;;;;;;10.73;3.03;;;;;;;-145.87;100.00;54973.53;2089535;28;20052;-64
2023/10/27 02:31:32;;;;;;;8.70;3.42;;;;;;;-145.87;100.00;54973.53;2090104;28;20461;-64
2023/10/27 02:32:33;;;;;;;11.68;3.25;;;;;;;-145.87;100.00;54973.53;2090674;28;20060;-64
2023/10/27 02:33:34;;;;;;;8.82;3.35;;;;;;;-145.87;100.00;54973.53;2090124;28;20474;-64
2023/10/27 02:34:35;;;;;;;8.93;3.47;;;;;;;-145.87;100.00;54973.53;2090024;28;20041;-64
2023/10/27 02:35:37;;;;;;;7.70;3.95;;;;;;;-145.87;100.00;54973.53;2089780;28;20053;-64
2023/10/27 02:36:39;;;;;;;10.13;3.75;;;;;;;-145.87;100.00;54973.53;2090065;28;20520;-65
2023/10/27 02:37:40;;;;;;;7.40;3.38;;;;;;;-145.87;100.00;54973.53;2089571;28;20044;-64
2023/10/27 02:38:41;;;;;;;10.13;3.38;;;;;;;-145.87;100.00;54973.53;2089434;28;20049;-65
2023/10/27 02:39:42;;;;;;;5.38;2.90;;;;;;;-145.87;100.00;54973.53;2090309;28;20044;-64
2023/10/27 02:40:43;;;;;;;8.73;3.20;;;;;;;-145.87;100.00;54973.53;2089936;28;20056;-64
2023/10/27 02:41:45;;;;;;;7.50;3.45;;;;;;;-145.87;100.00;54973.53;2089984;28;20037;-64
2023/10/27 02:42:48;;;;;;;9.32;3.10;;;;;;;-145.87;100.00;54973.53;2081334;28;20056;-64
2023/10/27 02:43:49;;;;;;;8.13;3.30;;;;;;;-145.87;100.00;54973.53;2081239;28;20042;-64
2023/10/27 02:44:50;;;;;;;9.90;2.95;;;;;;;-145.87;100.00;54973.53;2089986;28;20061;-64
2023/10/27 02:46:01;;;;;;;10.63;3.03;;;;;;;-145.87;100.00;54973.53;2089186;28;20056;-65
2023/10/27 02:47:02;;;;;;;10.50;3.22;;;;;;;-145.87;100.00;54973.53;2089379;28;20064;-64
2023/10/27 02:48:03;;;;;;;9.90;3.08;;;;;;;-145.87;100.00;54973.53;2089632;28;20044;-64
2023/10/27 02:49:04;;;;;;;6.55;2.80;;;;;;;-145.87;100.00;54973.53;2089176;28;20049;-64
2023/10/27 02:50:06;;;;;;;10.30;3.58;;;;;;;-145.87;100.00;54973.53;2089567;28;20115;-63
2023/10/27 02:51:07;;;;;;;11.48;3.58;;;;;;;-145.87;100.00;54973.53;2081154;28;20050;-63
2023/10/27 02:52:08;;;;;;;6.65;3.00;;;;;;;-145.87;100.00;54973.53;2089127;28;20053;-64
2023/10/27 02:53:10;;;;;;;7.97;3.10;;;;;;;-145.87;100.00;54973.53;2089294;28;20508;-65
2023/10/27 02:54:11;;;;;;;11.38;3.08;;;;;;;-145.87;100.00;54973.53;2089301;28;20068;-64
2023/10/27 02:55:13;;;;;;;11.65;3.50;;;;;;;-145.87;100.00;54973.53;2089987;28;20061;-64
2023/10/27 02:56:14;;;;;;;8.00;3.47;;;;;;;-145.87;100.00;54973.53;2089324;28;20056;-64
2023/10/27 02:57:15;;;;;;;9.10;3.90;;;;;;;-145.87;100.00;54973.53;2089436;28;20044;-64
2023/10/27 02:58:16;;;;;;;11.15;3.55;;;;;;;-145.87;100.00;54973.53;2090057;28;20060;-64
2023/10/27 02:59:17;;;;;;;8.75;3.53;;;;;;;-145.87;100.00;54973.53;2089808;28;20049;-65
2023/10/27 03:00:19;;;;;;;9.23;3.65;;;;;;;-145.87;100.00;54973.53;2089204;28;20064;-65
2023/10/27 03:01:20;;;;;;;11.40;4.07;;;;;;;-145.87;100.00;54973.53;2089263;28;20053;-64
2023/10/27 03:02:21;;;;;;;6.38;3.50;;;;;;;-145.87;100.00;54973.53;2089786;28;20056;-64
2023/10/27 03:03:22;;;;;;;10.05;3.75;;;;;;;-145.87;100.00;54973.53;2090694;28;20481;-64
2023/10/27 03:04:26;;;;;;;8.73;3.35;;;;;;;-145.87;100.00;54973.53;2088521;28;20441;-64
2023/10/27 03:05:27;;;;;;;9.60;4.10;;;;;;;-145.87;100.00;54973.53;2082015;28;20050;-63
2023/10/27 03:06:28;;;;;;;12.32;3.55;;;;;;;-145.87;100.00;54973.53;2082121;28;20390;-69
2023/10/27 03:07:29;;;;;;;10.38;3.28;;;;;;;-145.87;100.00;54973.53;2089858;28;20432;-64
2023/10/27 03:08:33;;;;;;;9.02;3.97;;;;;;;-145.87;100.00;54973.53;2089631;28;20052;-63
2023/10/27 03:09:35;;;;;;;9.55;4.03;;;;;;;-145.87;100.00;54973.53;2089943;28;20041;-63
2023/10/27 03:10:36;;;;;;;11.52;2.92;;;;;;;-145.87;100.00;54973.53;2089794;28;20043;-64
2023/10/27 03:11:37;;;;;;;11.40;3.90;;;;;;;-145.87;100.00;54973.53;2090069;28;20045;-64
2023/10/27 03:12:38;;;;;;;10.10;3.50;;;;;;;-145.87;100.00;54973.53;2089881;28;20044;-64
2023/10/27 03:13:39;;;;;;;7.30;2.78;;;;;;;-145.87;100.00;54973.53;2090028;28;20397;-65
2023/10/27 03:14:40;;;;;;;12.98;3.13;;;;;;;-145.87;100.00;54973.53;2089723;28;20051;-64
2023/10/27 03:15:41;;;;;;;5.50;3.08;;;;;;;-145.87;100.00;54973.53;2089683;28;20052;-64
2023/10/27 03:16:43;;;;;;;7.68;2.67;;;;;;;-145.87;100.00;54973.53;2091456;28;20037;-63
2023/10/27 03:17:45;;;;;;;6.15;2.58;;;;;;;-145.87;100.00;54973.53;2091462;28;20089;-64
2023/10/27 03:18:46;;;;;;;8.20;3.22;;;;;;;-145.87;100.00;54973.53;2090503;28;20055;-63
2023/10/27 03:19:48;;;;;;;7.88;3.00;;;;;;;-145.87;100.00;54973.53;2091101;28;20450;-63
2023/10/27 03:20:56;;;;;;;8.13;3.45;;;;;;;-145.87;100.00;54973.53;2091331;28;20041;-63
2023/10/27 03:21:57;;;;;;;10.63;3.03;;;;;;;-145.87;100.00;54973.53;2091779;28;20461;-63
2023/10/27 03:22:59;;;;;;;9.88;2.90;;;;;;;-145.87;100.00;54973.53;2090637;28;20600;-63
2023/10/27 03:24:00;;;;;;;11.15;3.50;;;;;;;-145.87;100.00;54973.53;2090530;28;20056;-63
2023/10/27 03:25:01;;;;;;;12.07;4.18;;;;;;;-145.87;100.00;54973.53;2091383;28;20056;-63
2023/10/27 03:26:02;;;;;;;10.85;3.60;;;;;;;-145.87;100.00;54973.53;2091222;28;20493;-63
2023/10/27 03:27:04;;;;;;;8.52;3.40;;;;;;;-145.87;100.00;54973.53;2091023;28;20482;-63
2023/10/27 03:28:06;;;;;;;10.65;3.85;;;;;;;-145.87;100.00;54973.53;2090729;28;20718;-63
2023/10/27 03:29:07;;;;;;;9.40;3.40;;;;;;;-145.87;100.00;54973.53;2090691;28;20040;-63
2023/10/27 03:30:09;;;;;;;7.45;3.55;;;;;;;-145.87;100.00;54973.53;2091366;28;20461;-63
2023/10/27 03:31:12;;;;;;;12.23;3.95;;;;;;;-145.87;100.00;54973.53;2091295;28;20055;-62
2023/10/27 03:32:15;;;;;;;9.45;3.70;;;;;;;-145.87;100.00;54973.53;2090754;28;20053;-61
2023/10/27 03:33:17;;;;;;;6.63;3.10;;;;;;;-145.87;100.00;54973.53;2090814;28;20068;-61
2023/10/27 03:34:18;;;;;;;10.57;3.70;;;;;;;-145.87;100.00;54973.53;2090805;28;20041;-61
2023/10/27 03:35:19;;;;;;;8.80;3.80;;;;;;;-145.87;100.00;54973.53;2090678;28;20041;-60
2023/10/27 03:36:21;;;;;;;7.50;3.25;;;;;;;-145.87;100.00;54973.53;2091224;28;20063;-61
2023/10/27 03:37:22;;;;;;;7.18;3.30;;;;;;;-145.87;100.00;54973.53;2091287;28;20052;-61
2023/10/27 03:38:23;;;;;;;8.20;3.33;;;;;;;-145.87;100.00;54973.53;2091257;28;20053;-62
2023/10/27 03:39:24;;;;;;;9.23;3.63;;;;;;;-145.87;100.00;54973.53;2091199;28;20059;-61
2023/10/27 03:40:25;;;;;;;9.23;2.95;;;;;;;-145.87;100.00;54973.53;2091358;28;20064;-61
2023/10/27 03:41:27;;;;;;;6.90;2.60;;;;;;;-145.87;100.00;54973.53;2090935;28;20041;-62
2023/10/27 03:42:28;;;;;;;5.93;2.45;;;;;;;-145.87;100.00;54973.53;2090575;28;20428;-61
2023/10/27 03:43:29;;;;;;;6.88;2.35;;;;;;;-145.87;100.00;54973.53;2091232;28;20037;-62
2023/10/27 03:44:30;;;;;;;7.20;2.30;;;;;;;-145.87;100.00;54973.53;2091309;28;20057;-61
2023/10/27 03:45:31;;;;;;;9.68;2.63;;;;;;;-145.87;100.00;54973.53;2090466;28;20044;-61
2023/10/27 03:46:32;;;;;;;11.18;2.80;;;;;;;-145.87;100.00;54973.53;2090479;28;20049;-61
2023/10/27 03:47:33;;;;;;;9.82;3.50;;;;;;;-145.87;100.00;54973.53;2091138;28;20413;-61
2023/10/27 03:48:35;;;;;;;8.50;3.10;;;;;;;-145.87;100.00;54973.53;2091374;28;20045;-61
2023/10/27 03:49:36;;;;;;;6.30;2.55;;;;;;;-145.87;100.00;54973.53;2091138;28;20053;-61
2023/10/27 03:50:37;;;;;;;10.07;2.95;;;;;;;-145.87;100.00;54973.53;2091319;28;20053;-61
2023/10/27 03:51:38;;;;;;;7.53;3.25;;;;;;;-145.87;100.00;54973.53;2091318;28;20396;-61
2023/10/27 03:52:39;;;;;;;7.40;3.20;;;;;;;-145.87;100.00;54973.53;2091398;28;20057;-61
2023/10/27 03:53:40;;;;;;;8.32;3.35;;;;;;;-145.87;100.00;54973.53;2091102;28;20060;-61
2023/10/27 03:54:41;;;;;;;7.65;2.50;;;;;;;-145.87;100.00;54973.53;2091464;28;20053;-61
2023/10/27 03:55:42;;;;;;;9.02;2.90;;;;;;;-145.87;100.00;54973.53;2091197;28;20048;-61
2023/10/27 03:56:44;;;;;;;8.68;3.53;;;;;;;-145.87;100.00;54973.53;2091443;28;20045;-62
2023/10/27 03:57:45;;;;;;;9.88;3.20;;;;;;;-145.87;100.00;54973.53;2091092;28;20660;-62
2023/10/27 03:58:46;;;;;;;9.25;3.25;;;;;;;-145.87;100.00;54973.53;2090868;28;20052;-62
2023/10/27 03:59:47;;;;;;;9.55;2.83;;;;;;;-145.87;100.00;54973.53;2091201;28;20048;-61
2023/10/27 04:00:48;;;;;;;8.15;2.92;;;;;;;-145.87;100.00;54973.53;2091072;28;20045;-61
2023/10/27 04:01:49;;;;;;;8.63;3.08;;;;;;;-145.87;100.00;54973.53;2091221;28;20033;-61
2023/10/27 04:02:50;;;;;;;10.13;3.30;;;;;;;-145.87;100.00;54973.53;2091121;28;20057;-61
2023/10/27 04:03:51;;;;;;;8.73;2.65;;;;;;;-145.87;100.00;54973.53;2091222;28;20393;-62
2023/10/27 04:04:52;;;;;;;9.05;2.80;;;;;;;-145.87;100.00;54973.53;2091052;28;20064;-62
2023/10/27 04:05:54;;;;;;;7.50;3.00;;;;;;;-145.87;100.00;54973.53;2091071;28;20048;-62
2023/10/27 04:06:56;;;;;;;5.97;3.13;;;;;;;-145.87;100.00;54973.53;2091077;28;20049;-61
2023/10/27 04:07:57;;;;;;;7.70;3.25;;;;;;;-145.87;100.00;54973.53;2090978;28;20489;-61
2023/10/27 04:08:58;;;;;;;7.65;3.00;;;;;;;-145.87;100.00;54973.53;2091393;28;20057;-61
2023/10/27 04:10:00;;;;;;;11.18;3.13;;;;;;;-145.87;100.00;54973.53;2090972;28;20040;-62
2023/10/27 04:11:01;;;;;;;8.63;2.80;;;;;;;-145.87;100.00;54973.53;2091213;28;20053;-62
2023/10/27 04:12:02;;;;;;;10.05;3.20;;;;;;;-145.87;100.00;54973.53;2090979;28;20080;-61
2023/10/27 04:13:04;;;;;;;10.93;3.38;;;;;;;-145.87;100.00;54973.53;2091070;28;20044;-62
2023/10/27 04:14:05;;;;;;;13.20;3.70;;;;;;;-145.87;100.00;54973.53;2090971;28;20052;-61
2023/10/27 04:15:08;;;;;;;10.48;3.40;;;;;;;-145.87;100.00;54973.53;2090945;28;20413;-62
2023/10/27 04:16:09;;;;;;;13.27;3.50;;;;;;;-145.87;100.00;54973.53;2091016;28;20060;-62
2023/10/27 04:17:11;;;;;;;7.30;3.15;;;;;;;-145.87;100.00;54973.53;2091055;28;20052;-62
2023/10/27 04:18:12;;;;;;;8.95;3.28;;;;;;;-145.87;100.00;54973.53;2091545;28;20508;-63
2023/10/27 04:19:13;;;;;;;8.13;3.53;;;;;;;-145.87;100.00;54973.53;2091452;28;20064;-61
2023/10/27 04:20:14;;;;;;;8.30;3.10;;;;;;;-145.87;100.00;54973.53;2090878;28;20041;-62
2023/10/27 04:21:15;;;;;;;8.77;3.72;;;;;;;-145.87;100.00;54973.53;2090949;28;20045;-62
2023/10/27 04:22:16;;;;;;;8.38;3.30;;;;;;;-145.87;100.00;54973.53;2090951;28;20052;-62
2023/10/27 04:23:17;;;;;;;10.27;3.60;;;;;;;-145.87;100.00;54973.53;2090832;28;20493;-62
2023/10/27 04:24:18;;;;;;;12.90;3.47;;;;;;;-145.87;100.00;54973.53;2091033;28;20056;-62
2023/10/27 04:25:20;;;;;;;9.57;3.67;;;;;;;-145.87;100.00;54973.53;2091233;28;20509;-62
2023/10/27 04:26:21;;;;;;;10.15;3.75;;;;;;;-145.87;100.00;54973.53;2090469;28;20489;-62
2023/10/27 04:27:22;;;;;;;10.95;3.63;;;;;;;-145.87;100.00;54973.53;2090666;28;20041;-62
2023/10/27 04:28:23;;;;;;;9.80;3.55;;;;;;;-145.87;100.00;54973.53;2091012;28;20053;-61
2023/10/27 04:29:24;;;;;;;13.50;4.30;;;;;;;-145.87;100.00;54973.53;2090758;28;20045;-62
2023/10/27 04:30:26;;;;;;;11.07;4.30;;;;;;;-145.87;100.00;54973.53;2090920;28;20048;-62
2023/10/27 04:31:27;;;;;;;10.15;3.95;;;;;;;-145.87;100.00;54973.53;2091115;28;20063;-62
2023/10/27 04:32:29;;;;;;;12.10;4.00;;;;;;;-145.87;100.00;54973.53;2091293;28;20057;-62
2023/10/27 04:33:31;;;;;;;9.63;4.15;;;;;;;-145.87;100.00;54973.53;2090853;28;20044;-60
2023/10/27 04:34:32;;;;;;;9.57;4.97;;;;;;;-145.87;100.00;54973.53;2090801;28;20044;-61
2023/10/27 04:35:33;;;;;;;9.65;4.18;;;;;;;-145.87;100.00;54973.53;2090845;28;20048;-61
2023/10/27 04:36:34;;;;;;;7.97;3.45;;;;;;;-145.87;100.00;54973.53;2091112;28;20481;-62
2023/10/27 04:37:35;;;;;;;14.90;4.57;;;;;;;-145.87;100.00;54973.53;2090769;28;20037;-62