Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/25 00:00:06;;;;;;;44.78;41.42;;;;;;;7.45;46.60;101424.50;5029412;28;20057;-79
2022/03/25 00:02:34;;;;;;;46.97;43.42;;;;;;;7.25;46.34;101424.00;5024573;28;20515;-79
2022/03/25 00:05:02;;;;;;;43.70;40.03;;;;;;;7.33;49.56;101419.56;5024707;28;20390;-79
2022/03/25 00:07:29;;;;;;;51.10;47.33;;;;;;;7.27;46.91;101425.50;5025982;28;20045;-78
2022/03/25 00:09:56;;;;;;;51.70;47.78;;;;;;;7.14;46.27;101419.91;5033417;28;20045;-77
2022/03/25 00:12:23;;;;;;;45.38;41.88;;;;;;;7.10;46.26;101416.75;5031001;28;20046;-78
2022/03/25 00:14:50;;;;;;;47.95;43.92;;;;;;;7.06;46.32;101420.72;5027702;28;20462;-77
2022/03/25 00:17:17;;;;;;;46.33;42.63;;;;;;;7.22;48.37;101421.72;5027537;28;20478;-78
2022/03/25 00:19:45;;;;;;;57.78;53.53;;;;;;;7.17;46.08;101419.56;5022090;28;20060;-79
2022/03/25 00:22:12;;;;;;;51.70;47.90;;;;;;;7.13;45.56;101420.06;5026498;28;20046;-80
2022/03/25 00:24:38;;;;;;;50.80;47.28;;;;;;;7.15;45.39;101410.97;5023178;28;20049;-79
2022/03/25 00:27:05;;;;;;;55.92;51.72;;;;;;;7.13;45.12;101412.94;5029352;28;20132;-77
2022/03/25 00:29:32;;;;;;;52.38;48.55;;;;;;;7.09;45.02;101416.94;5028412;28;20049;-80
2022/03/25 00:31:59;;;;;;;51.47;46.78;;;;;;;7.11;47.06;101407.84;5029946;28;20119;-79
2022/03/25 00:34:26;;;;;;;54.08;50.20;;;;;;;6.90;45.10;101415.44;5028877;28;20049;-77
2022/03/25 00:36:54;;;;;;;52.42;48.20;;;;;;;6.87;45.03;101407.88;5029861;28;20054;-78
2022/03/25 00:39:21;;;;;;;45.72;42.45;;;;;;;6.98;45.97;101407.50;5031645;28;20049;-79
2022/03/25 00:41:48;;;;;;;45.45;41.53;;;;;;;6.94;44.42;101411.47;5029889;28;20390;-79
2022/03/25 00:44:18;;;;;;;48.60;45.17;;;;;;;6.91;44.77;101411.81;5026172;28;20054;-80
2022/03/25 00:46:45;;;;;;;53.40;49.55;;;;;;;6.82;44.91;101413.63;5022926;28;20042;-78
2022/03/25 00:49:12;;;;;;;53.95;50.47;;;;;;;6.82;44.45;101418.91;5021646;28;20453;-78
2022/03/25 00:51:39;;;;;;;60.25;56.08;;;;;;;6.67;44.97;101417.91;5028149;28;20049;-78
2022/03/25 00:54:08;;;;;;;53.97;50.17;;;;;;;6.68;44.99;101414.25;5030912;28;20045;-79
2022/03/25 00:56:35;;;;;;;55.55;51.25;;;;;;;6.66;44.83;101432.09;5021250;28;20045;-79
2022/03/25 00:59:02;;;;;;;60.58;56.47;;;;;;;6.58;45.98;101421.50;5025257;28;20410;-79
2022/03/25 01:01:29;;;;;;;56.70;52.45;;;;;;;6.56;45.01;101434.03;5029592;28;20445;-78
2022/03/25 01:03:56;;;;;;;106.00;73.45;;;;;;;6.39;44.97;101430.56;5023705;28;20061;-76
2022/03/25 01:06:24;;;;;;;47.67;44.20;;;;;;;6.50;45.34;101439.97;5027204;28;20053;-78
2022/03/25 01:08:51;;;;;;;48.95;45.28;;;;;;;6.26;45.30;101435.44;5016609;28;20050;-77
2022/03/25 01:11:19;;;;;;;53.92;49.53;;;;;;;6.31;45.11;101446.34;5019818;28;20042;-80
2022/03/25 01:13:46;;;;;;;68.40;61.25;;;;;;;6.06;45.47;101451.53;5027430;28;20049;-78
2022/03/25 01:16:13;;;;;;;102.13;78.90;;;;;;;5.90;46.22;101452.25;5027609;28;20053;-76
2022/03/25 01:18:40;;;;;;;71.45;63.30;;;;;;;5.79;46.24;101443.78;5025652;28;20053;-76
2022/03/25 01:21:07;;;;;;;148.80;108.20;;;;;;;5.58;46.96;101452.06;5026710;28;20046;-81
2022/03/25 01:23:34;;;;;;;132.13;118.50;;;;;;;5.73;46.27;101453.16;5032238;28;20136;-78
2022/03/25 01:26:00;;;;;;;80.97;75.18;;;;;;;5.74;46.55;101454.78;5026206;28;20049;-79
2022/03/25 01:28:34;;;;;;;108.40;91.28;;;;;;;5.59;46.60;101462.44;5030321;28;20359;-79
2022/03/25 01:31:01;;;;;;;107.57;80.88;;;;;;;5.26;47.71;101456.97;5020397;28;20049;-79
2022/03/25 01:33:30;;;;;;;72.50;65.03;;;;;;;5.20;48.34;101462.81;5029471;28;20544;-79
2022/03/25 01:35:57;;;;;;;58.45;53.03;;;;;;;5.17;48.29;101464.94;5031963;28;20053;-78
2022/03/25 01:38:24;;;;;;;67.00;61.30;;;;;;;5.02;48.86;101468.13;5026326;28;20046;-78
2022/03/25 01:40:51;;;;;;;63.67;58.22;;;;;;;4.70;50.93;101473.06;5022606;28;20053;-78
2022/03/25 01:43:18;;;;;;;53.40;49.08;;;;;;;3.57;54.54;101479.34;5020549;28;20042;-79
2022/03/25 01:45:46;;;;;;;50.13;46.03;;;;;;;3.55;56.31;101490.00;5024618;28;20041;-78
2022/03/25 01:48:15;;;;;;;89.38;82.55;;;;;;;3.93;55.13;101498.75;5019576;28;20064;-78
2022/03/25 01:50:43;;;;;;;100.28;92.00;;;;;;;3.47;55.74;101499.56;5024937;28;20060;-78
2022/03/25 01:53:11;;;;;;;85.97;79.85;;;;;;;3.40;57.27;101502.75;5028697;28;20064;-79
2022/03/25 01:55:43;;;;;;;78.65;72.65;;;;;;;3.35;57.55;101499.72;5024469;28;20057;-79
2022/03/25 01:58:12;;;;;;;75.97;69.72;;;;;;;2.73;59.10;101503.56;5024284;28;20045;-79
2022/03/25 02:00:40;;;;;;;67.85;62.17;;;;;;;2.65;60.84;101509.47;5028309;28;20050;-79
2022/03/25 02:03:08;;;;;;;67.93;62.60;;;;;;;2.39;61.73;101509.13;5028988;28;20045;-80
2022/03/25 02:05:36;;;;;;;71.30;65.10;;;;;;;2.39;65.10;101518.78;5021016;28;20053;-78
2022/03/25 02:08:03;;;;;;;66.03;60.75;;;;;;;2.75;64.10;101531.31;5034378;28;20123;-79
2022/03/25 02:10:30;;;;;;;381.23;148.93;;;;;;;2.91;61.73;101519.47;5025742;28;20137;-77
2022/03/25 02:12:57;;;;;;;262.90;104.43;;;;;;;2.21;63.97;101523.81;5025304;28;20104;-79
2022/03/25 02:15:34;;;;;;;564.85;200.60;;;;;;;2.33;65.48;101530.66;5024419;28;20049;-78
2022/03/25 02:18:06;;;;;;;265.00;106.60;;;;;;;2.42;64.45;101532.47;5023771;28;20049;-79
2022/03/25 02:20:35;;;;;;;67.90;60.72;;;;;;;1.48;71.46;101541.31;5024531;28;20132;-79
2022/03/25 02:23:04;;;;;;;66.28;60.50;;;;;;;1.70;73.07;101535.16;5021937;28;20057;-76
2022/03/25 02:25:32;;;;;;;62.00;56.72;;;;;;;2.13;70.58;101534.97;5023074;28;20053;-78
2022/03/25 02:28:00;;;;;;;79.85;73.47;;;;;;;1.74;74.21;101537.38;5028074;28;20083;-78
2022/03/25 02:30:27;;;;;;;95.15;88.78;;;;;;;1.64;74.27;101548.75;5027414;28;20434;-78
2022/03/25 02:32:57;;;;;;;100.55;90.95;;;;;;;1.60;72.10;101551.63;5025399;28;20046;-78
2022/03/25 02:35:36;;;;;;;81.00;75.22;;;;;;;1.04;74.82;101541.38;5026014;28;20402;-79
2022/03/25 02:38:04;;;;;;;85.22;77.80;;;;;;;1.43;79.67;101560.03;5025364;28;20053;-77
2022/03/25 02:40:31;;;;;;;92.20;85.10;;;;;;;1.45;78.05;101557.28;5018752;28;20046;-78
2022/03/25 02:42:57;;;;;;;92.68;85.72;;;;;;;1.20;79.79;101555.84;5025219;28;20045;-78
2022/03/25 02:45:24;;;;;;;90.82;84.45;;;;;;;1.47;77.76;101560.59;5019698;28;20471;-79
2022/03/25 02:47:51;;;;;;;89.57;82.53;;;;;;;1.40;79.44;101559.47;5023340;28;20049;-79
2022/03/25 02:50:18;;;;;;;70.55;63.63;;;;;;;0.82;86.79;101557.97;5027833;28;20131;-78
2022/03/25 02:52:44;;;;;;;72.10;60.80;;;;;;;0.23;91.97;101558.22;5027169;28;20065;-79
2022/03/25 02:55:12;;;;;;;74.10;57.90;;;;;;;1.03;93.28;101559.78;5021997;28;20490;-79
2022/03/25 02:57:39;;;;;;;64.45;56.90;;;;;;;0.14;95.88;101564.97;5027337;28;20156;-79
2022/03/25 03:02:54;;;;;;;85.18;67.53;;;;;;;-0.01;100.00;101551.31;5070523;22;20045;-79
2022/03/25 03:05:21;;;;;;;117.93;73.88;;;;;;;0.24;99.86;101565.09;5038995;28;20132;-78
2022/03/25 03:07:48;;;;;;;71.07;64.85;;;;;;;0.46;94.54;101559.06;5047317;28;20103;-79
2022/03/25 03:10:17;;;;;;;64.93;59.63;;;;;;;0.12;93.47;101556.47;5041682;28;20045;-79
2022/03/25 03:12:52;;;;;;;60.92;56.35;;;;;;;0.13;95.93;101565.94;5044010;28;20146;-80
2022/03/25 03:15:19;;;;;;;62.50;57.15;;;;;;;0.04;98.13;101571.88;5041478;28;20055;-77
2022/03/25 03:17:46;;;;;;;64.05;58.97;;;;;;;0.20;98.50;101569.75;5046803;28;20115;-79
2022/03/25 03:20:14;;;;;;;103.45;73.65;;;;;;;0.18;99.46;101576.88;5040225;28;20432;-79
2022/03/25 03:22:41;;;;;;;70.60;64.30;;;;;;;-0.40;100.00;101573.41;5044881;28;20107;-79
2022/03/25 03:25:10;;;;;;;68.05;61.90;;;;;;;-0.64;100.00;101567.41;5035352;28;20398;-77
2022/03/25 03:27:38;;;;;;;62.72;56.97;;;;;;;-0.87;100.00;101569.91;5041992;28;20061;-78
2022/03/25 03:30:07;;;;;;;63.10;57.03;;;;;;;-0.64;100.00;101567.41;5047522;28;20484;-77
2022/03/25 03:32:34;;;;;;;72.47;65.97;;;;;;;-0.67;100.00;101567.63;5045175;28;20049;-79
2022/03/25 03:35:01;;;;;;;66.57;60.63;;;;;;;-0.47;100.00;101564.38;5042911;28;20099;-79
2022/03/25 03:37:27;;;;;;;67.50;61.17;;;;;;;-0.57;100.00;101560.78;5042737;28;20489;-78
2022/03/25 03:39:54;;;;;;;61.50;56.30;;;;;;;-0.44;100.00;101553.72;5045227;28;20061;-79
2022/03/25 03:42:21;;;;;;;61.78;56.67;;;;;;;-0.59;100.00;101555.69;5043083;28;20387;-80
2022/03/25 03:44:49;;;;;;;61.63;56.65;;;;;;;-1.44;100.00;101566.09;5046937;28;20111;-77
2022/03/25 03:47:16;;;;;;;60.40;55.47;;;;;;;-0.84;100.00;101559.25;5040741;28;20049;-79
2022/03/25 03:49:43;;;;;;;64.60;59.92;;;;;;;-0.80;100.00;101557.25;5043369;28;20053;-78
2022/03/25 03:52:10;;;;;;;62.30;56.55;;;;;;;-1.36;100.00;101562.13;5049050;28;20130;-80
2022/03/25 03:54:37;;;;;;;53.13;48.97;;;;;;;-1.82;100.00;101558.31;5054841;28;20460;-80
2022/03/25 03:57:05;;;;;;;58.28;53.25;;;;;;;-1.66;100.00;101558.97;5046985;28;20056;-77
2022/03/25 03:59:31;;;;;;;54.67;50.40;;;;;;;-2.12;100.00;101562.09;5047312;28;20485;-78
2022/03/25 04:01:59;;;;;;;57.50;53.00;;;;;;;-1.63;100.00;101568.34;5044441;28;20061;-78
2022/03/25 04:04:26;;;;;;;62.17;56.97;;;;;;;-1.49;100.00;101562.97;5045313;28;20049;-79
2022/03/25 04:06:53;;;;;;;59.03;54.40;;;;;;;-1.24;100.00;101562.13;5044531;28;20056;-79
2022/03/25 04:09:20;;;;;;;57.60;53.35;;;;;;;-1.59;100.00;101556.75;5054692;28;20126;-79
2022/03/25 04:11:46;;;;;;;64.90;60.00;;;;;;;-1.47;100.00;101555.91;5045490;28;20600;-79
2022/03/25 04:14:13;;;;;;;68.45;63.65;;;;;;;-1.35;100.00;101566.41;5050966;28;20122;-79
2022/03/25 04:16:40;;;;;;;60.20;55.75;;;;;;;-1.43;100.00;101565.16;5045460;28;20096;-79
2022/03/25 04:19:09;;;;;;;62.92;58.20;;;;;;;-1.53;100.00;101560.72;5045203;28;20441;-79
2022/03/25 04:21:36;;;;;;;64.50;59.88;;;;;;;-1.67;100.00;101559.03;5049385;28;20130;-78
2022/03/25 04:24:02;;;;;;;65.43;59.28;;;;;;;-1.81;100.00;101564.41;5040451;28;20041;-80
2022/03/25 04:26:29;;;;;;;93.20;73.35;;;;;;;-1.59;100.00;101566.34;5046900;28;20460;-78
2022/03/25 04:28:56;;;;;;;87.95;74.47;;;;;;;-1.63;100.00;101566.56;5050159;28;20056;-77
2022/03/25 04:31:23;;;;;;;74.85;66.72;;;;;;;-1.47;100.00;101558.50;5044270;28;20107;-78
2022/03/25 04:33:50;;;;;;;70.97;64.40;;;;;;;-1.41;100.00;101570.28;5049150;28;20451;-79
2022/03/25 04:36:18;;;;;;;63.63;57.53;;;;;;;-1.43;100.00;101564.31;5042456;28;20118;-79
2022/03/25 04:38:45;;;;;;;68.80;62.38;;;;;;;-1.34;100.00;101562.84;5046640;28;20068;-78
2022/03/25 04:41:12;;;;;;;64.95;58.75;;;;;;;-1.41;100.00;101562.47;5045140;28;20459;-79
2022/03/25 04:43:39;;;;;;;63.50;57.63;;;;;;;-1.44;100.00;101565.28;5043147;28;20049;-79
2022/03/25 04:46:08;;;;;;;76.30;68.68;;;;;;;-1.46;100.00;101567.97;5052906;28;20118;-80
2022/03/25 04:48:35;;;;;;;68.70;62.85;;;;;;;-1.45;100.00;101572.28;5043521;28;20465;-78
2022/03/25 04:51:02;;;;;;;60.60;55.90;;;;;;;-1.30;100.00;101570.38;5043509;28;20041;-78
2022/03/25 04:53:30;;;;;;;64.25;58.85;;;;;;;-1.14;100.00;101572.72;5040668;28;20064;-79
2022/03/25 04:55:57;;;;;;;85.95;71.18;;;;;;;-1.32;100.00;101574.84;5049163;28;20049;-78
2022/03/25 04:58:23;;;;;;;100.65;73.43;;;;;;;-1.28;100.00;101568.47;5052042;28;20519;-79
2022/03/25 05:00:50;;;;;;;92.57;73.60;;;;;;;-1.05;100.00;101574.66;5047277;28;20457;-78
2022/03/25 05:03:17;;;;;;;160.02;91.28;;;;;;;-0.90;100.00;101570.13;5041693;28;20057;-79
2022/03/25 05:05:44;;;;;;;263.05;119.05;;;;;;;-0.69;100.00;101570.34;5041887;28;20057;-78
2022/03/25 05:08:11;;;;;;;155.65;94.05;;;;;;;-0.43;100.00;101575.41;5004531;28;20058;-79
2022/03/25 05:10:39;;;;;;;163.23;93.13;;;;;;;-0.46;100.00;101573.88;5037538;28;20114;-78
2022/03/25 05:13:07;;;;;;;161.43;93.10;;;;;;;-0.39;100.00;101574.25;5044536;28;20049;-78
2022/03/25 05:15:34;;;;;;;105.05;79.20;;;;;;;-0.33;100.00;101566.81;5047375;28;20061;-78
2022/03/25 05:18:01;;;;;;;89.97;77.35;;;;;;;-0.33;100.00;101574.63;5045724;28;20126;-79
2022/03/25 05:20:28;;;;;;;78.22;69.80;;;;;;;0.03;100.00;101574.59;5041947;28;20477;-78
2022/03/25 05:22:55;;;;;;;78.85;70.80;;;;;;;0.45;100.00;101578.28;5043746;28;20057;-79
2022/03/25 05:25:22;;;;;;;76.40;70.38;;;;;;;0.37;100.00;101588.53;5040507;28;20501;-78
2022/03/25 05:27:53;;;;;;;73.97;67.90;;;;;;;0.59;100.00;101579.84;5046979;28;20045;-78
2022/03/25 05:30:21;;;;;;;75.20;69.25;;;;;;;0.66;99.12;101574.00;5045087;28;20049;-79
2022/03/25 05:32:48;;;;;;;65.07;59.75;;;;;;;0.61;100.00;101583.19;5045249;28;20057;-80
2022/03/25 05:35:15;;;;;;;70.40;64.55;;;;;;;0.76;100.00;101573.31;5046312;28;20409;-79
2022/03/25 05:37:42;;;;;;;72.68;66.28;;;;;;;0.96;99.15;101576.94;5050270;28;20128;-80
2022/03/25 05:40:10;;;;;;;80.55;73.22;;;;;;;1.27;95.34;101572.69;5048017;28;20045;-78
2022/03/25 05:42:37;;;;;;;80.15;72.93;;;;;;;1.63;93.16;101573.25;5044150;28;20528;-78
2022/03/25 05:45:07;;;;;;;65.82;60.05;;;;;;;1.82;89.25;101578.66;5047358;28;20053;-78
2022/03/25 05:47:35;;;;;;;88.28;70.18;;;;;;;1.65;86.42;101574.81;5044578;28;20056;-78
2022/03/25 05:50:02;;;;;;;91.97;77.78;;;;;;;2.01;85.73;101577.94;5014983;28;20144;-79
2022/03/25 05:52:28;;;;;;;91.07;74.35;;;;;;;2.41;86.30;101583.25;5052203;28;20457;-77
2022/03/25 05:54:55;;;;;;;68.60;62.00;;;;;;;2.68;85.39;101581.81;5049900;28;20122;-79
2022/03/25 05:57:22;;;;;;;81.97;74.13;;;;;;;2.89;80.94;101579.13;5042127;28;20045;-80
2022/03/25 05:59:50;;;;;;;85.47;78.38;;;;;;;2.93;77.75;101583.94;5041923;28;20397;-77
2022/03/25 06:02:18;;;;;;;87.82;80.32;;;;;;;3.04;74.57;101590.06;5045659;28;20402;-78
2022/03/25 06:04:46;;;;;;;84.25;77.40;;;;;;;3.30;73.43;101583.34;5048996;28;20045;-78
2022/03/25 06:07:13;;;;;;;88.15;80.72;;;;;;;3.25;72.47;101577.66;5046731;28;20111;-78
2022/03/25 06:09:39;;;;;;;88.50;81.18;;;;;;;3.45;71.71;101581.13;5049133;28;20045;-78
2022/03/25 06:12:07;;;;;;;90.30;82.75;;;;;;;4.04;74.42;101589.78;5046608;28;20049;-79
2022/03/25 06:14:34;;;;;;;90.90;83.20;;;;;;;4.01;73.02;101593.50;5047251;28;20477;-76
2022/03/25 06:17:01;;;;;;;91.65;83.57;;;;;;;4.40;75.50;101595.22;5048488;28;20049;-80
2022/03/25 06:19:29;;;;;;;90.15;82.10;;;;;;;4.51;73.63;101587.97;5047219;28;20053;-78
2022/03/25 06:21:56;;;;;;;89.55;81.45;;;;;;;4.72;72.15;101594.78;5048799;28;20051;-78
2022/03/25 06:24:23;;;;;;;84.45;77.20;;;;;;;5.13;72.15;101590.81;5052517;28;20515;-79
2022/03/25 06:26:50;;;;;;;86.82;78.53;;;;;;;5.46;70.22;101593.78;5047232;28;20444;-80
2022/03/25 06:29:17;;;;;;;88.22;79.95;;;;;;;5.63;70.10;101592.94;5044232;28;20049;-79
2022/03/25 06:31:43;;;;;;;88.50;80.60;;;;;;;5.95;68.84;101596.84;5044252;28;20489;-78
2022/03/25 06:34:10;;;;;;;83.78;76.18;;;;;;;6.25;67.63;101590.28;5048192;28;20044;-78
2022/03/25 06:36:38;;;;;;;86.90;78.78;;;;;;;6.11;64.00;101601.38;5052414;28;20053;-78
2022/03/25 06:39:05;;;;;;;82.82;75.40;;;;;;;6.40;64.04;101595.81;5043008;28;20061;-79
2022/03/25 06:41:32;;;;;;;86.22;77.70;;;;;;;6.65;63.43;101607.28;5047390;28;20079;-80
2022/03/25 06:44:01;;;;;;;82.75;75.07;;;;;;;6.70;63.16;101610.28;5040996;28;20041;-81
2022/03/25 06:46:27;;;;;;;84.57;76.93;;;;;;;6.74;61.46;101603.69;5048600;28;20044;-78
2022/03/25 06:48:55;;;;;;;82.10;74.82;;;;;;;6.80;61.25;101589.84;5047375;28;20532;-78
2022/03/25 06:51:22;;;;;;;81.82;74.43;;;;;;;7.13;60.36;101589.13;5048511;28;20079;-80
2022/03/25 06:53:51;;;;;;;82.95;75.50;;;;;;;7.53;59.18;101589.22;5045692;28;20049;-79
2022/03/25 06:56:18;;;;;;;91.90;83.78;;;;;;;7.94;59.13;101594.47;5051536;28;20130;-78
2022/03/25 06:58:45;;;;;;;86.97;79.55;;;;;;;8.07;58.13;101596.59;5051635;28;20049;-78
2022/03/25 07:01:14;;;;;;;81.72;74.72;;;;;;;8.71;58.85;101600.09;5041665;28;20505;-78
2022/03/25 07:03:41;;;;;;;85.95;78.05;;;;;;;9.07;55.62;101599.56;5050977;28;20044;-78
2022/03/25 07:06:10;;;;;;;80.85;73.95;;;;;;;9.54;56.10;101595.16;5047461;28;20053;-79
2022/03/25 07:08:40;;;;;;;86.32;78.18;;;;;;;9.66;57.01;101582.28;5039259;28;20049;-78
2022/03/25 07:11:08;;;;;;;85.72;78.03;;;;;;;10.24;55.51;101594.00;5047933;28;20168;-80
2022/03/25 07:13:36;;;;;;;83.22;75.30;;;;;;;9.91;53.84;101590.84;5050570;28;20075;-78
2022/03/25 07:16:04;;;;;;;85.28;77.15;;;;;;;9.95;51.20;101584.16;5047799;28;20075;-79
2022/03/25 07:18:30;;;;;;;83.82;76.40;;;;;;;9.92;50.95;101585.34;5042650;28;20054;-78
2022/03/25 07:20:59;;;;;;;80.68;73.65;;;;;;;10.08;50.10;101577.25;5047301;28;20057;-77
2022/03/25 07:23:26;;;;;;;81.95;74.93;;;;;;;10.19;49.39;101583.91;5048901;28;20482;-78
2022/03/25 07:25:53;;;;;;;80.20;73.45;;;;;;;10.27;50.31;101575.09;5049089;28;20074;-78
2022/03/25 07:28:21;;;;;;;78.93;71.85;;;;;;;10.55;50.24;101572.59;5049780;28;20053;-81
2022/03/25 07:30:47;;;;;;;78.57;71.57;;;;;;;10.53;49.89;101574.63;5052599;28;20619;-79
2022/03/25 07:33:14;;;;;;;83.30;75.70;;;;;;;10.78;49.47;101575.97;5051721;28;20045;-80
2022/03/25 07:35:41;;;;;;;84.65;77.38;;;;;;;11.06;49.26;101582.41;5053144;28;20576;-79
2022/03/25 07:38:08;;;;;;;82.72;75.07;;;;;;;10.79;49.47;101574.13;5051471;28;20053;-80
2022/03/25 07:40:37;;;;;;;81.10;73.53;;;;;;;11.02;49.02;101574.00;5051836;28;20040;-79
2022/03/25 07:43:04;;;;;;;82.63;75.22;;;;;;;11.01;48.35;101572.31;5048033;28;20444;-79
2022/03/25 07:45:33;;;;;;;80.43;73.10;;;;;;;11.36;49.44;101580.47;5054004;28;20127;-78
2022/03/25 07:48:00;;;;;;;92.88;84.70;;;;;;;11.38;47.58;101579.28;5044455;28;20084;-78
2022/03/25 07:50:33;;;;;;;79.72;72.22;;;;;;;11.58;48.40;101576.78;5043338;28;20116;-79
2022/03/25 07:53:00;;;;;;;78.75;71.40;;;;;;;11.54;47.79;101580.84;5047858;28;20547;-78
2022/03/25 07:55:27;;;;;;;79.25;71.65;;;;;;;11.73;47.34;101571.38;5050933;28;20547;-78
2022/03/25 07:57:54;;;;;;;80.40;72.97;;;;;;;11.64;45.97;101576.00;5051953;28;20535;-80
2022/03/25 08:00:20;;;;;;;79.57;72.18;;;;;;;11.94;46.84;101572.38;5049684;28;20465;-77
2022/03/25 08:02:52;;;;;;;81.03;73.35;;;;;;;12.07;46.81;101577.78;5042364;28;20123;-81
2022/03/25 08:05:19;;;;;;;88.10;80.07;;;;;;;12.11;45.14;101574.56;5044696;28;20049;-78
2022/03/25 08:07:49;;;;;;;85.28;77.40;;;;;;;12.42;47.80;101575.97;5048638;28;20474;-80
2022/03/25 08:10:18;;;;;;;79.78;72.22;;;;;;;11.92;44.99;101564.56;5051260;28;20434;-78
2022/03/25 08:12:44;;;;;;;82.13;74.15;;;;;;;12.43;47.60;101560.78;5047690;28;20390;-80
2022/03/25 08:15:12;;;;;;;83.30;75.78;;;;;;;12.58;46.36;101564.13;5040411;28;20158;-79
2022/03/25 08:17:46;;;;;;;79.18;72.30;;;;;;;13.08;43.25;101556.72;5049119;28;20414;-79
2022/03/25 08:20:20;;;;;;;77.75;70.90;;;;;;;12.87;42.57;101554.22;5046682;28;20132;-79
2022/03/25 08:22:47;;;;;;;79.15;72.18;;;;;;;13.69;41.50;101547.78;5049182;28;20133;-81
2022/03/25 08:28:00;;;;;;;80.97;74.10;;;;;;;13.54;42.44;101541.84;5049165;28;20114;-79
2022/03/25 08:30:27;;;;;;;84.18;76.57;;;;;;;13.47;42.01;101542.66;5047286;28;20081;-79
2022/03/25 08:32:54;;;;;;;85.43;77.72;;;;;;;13.92;42.51;101539.34;5049103;28;20114;-77
2022/03/25 08:35:22;;;;;;;82.75;75.40;;;;;;;13.86;40.50;101535.66;5050459;28;20053;-77
2022/03/25 08:37:50;;;;;;;87.40;80.05;;;;;;;14.01;41.62;101539.91;5047461;28;20057;-79
2022/03/25 08:40:17;;;;;;;80.85;74.07;;;;;;;13.68;42.73;101535.47;5041612;28;20478;-78
2022/03/25 08:42:43;;;;;;;75.60;69.13;;;;;;;13.74;40.22;101532.78;5047584;28;20049;-80
2022/03/25 08:45:13;;;;;;;76.13;69.65;;;;;;;14.40;41.25;101536.31;5040228;28;20050;-81
2022/03/25 08:47:41;;;;;;;83.10;76.07;;;;;;;14.21;38.67;101530.00;5050461;28;20119;-80
2022/03/25 08:50:12;;;;;;;78.07;71.63;;;;;;;13.89;40.20;101539.75;5050528;28;20153;-78
2022/03/25 08:52:40;;;;;;;80.97;73.82;;;;;;;14.16;40.64;101533.34;5049071;28;20045;-80
2022/03/25 08:55:09;;;;;;;87.10;79.63;;;;;;;14.65;39.71;101525.78;5043680;28;20045;-82
2022/03/25 08:57:36;;;;;;;82.68;75.55;;;;;;;15.61;40.58;101524.69;5046021;28;20061;-78
2022/03/25 09:00:05;;;;;;;80.75;73.53;;;;;;;14.91;39.33;101522.13;5048790;28;20105;-79
2022/03/25 09:02:31;;;;;;;81.38;74.28;;;;;;;14.83;40.32;101519.72;5052489;28;20485;-78
2022/03/25 09:04:58;;;;;;;77.93;71.20;;;;;;;15.52;38.35;101516.16;5044557;28;20107;-79
2022/03/25 09:07:25;;;;;;;78.05;71.05;;;;;;;15.28;36.49;101514.25;5037639;28;20045;-80
2022/03/25 09:09:53;;;;;;;78.65;71.55;;;;;;;15.87;38.15;101515.63;5041757;28;20049;-81
2022/03/25 09:12:20;;;;;;;83.85;76.35;;;;;;;15.22;37.53;101509.78;5048811;28;20053;-79
2022/03/25 09:14:46;;;;;;;83.47;76.15;;;;;;;15.22;35.70;101499.06;5044521;28;20049;-79
2022/03/25 09:17:13;;;;;;;82.13;75.13;;;;;;;15.47;35.83;101499.09;5046337;28;20111;-78
2022/03/25 09:19:40;;;;;;;85.93;78.35;;;;;;;15.04;36.37;101503.34;5046018;28;20133;-78
2022/03/25 09:22:07;;;;;;;87.13;79.63;;;;;;;16.15;35.43;101509.75;5047085;28;20050;-77
2022/03/25 09:24:34;;;;;;;78.30;70.50;;;;;;;15.39;36.94;101508.22;5041199;28;20056;-79
2022/03/25 09:27:02;;;;;;;81.35;73.95;;;;;;;15.85;35.63;101498.13;5053916;28;20110;-82
2022/03/25 09:29:28;;;;;;;79.35;71.85;;;;;;;15.52;36.51;101502.75;5051494;28;20127;-80
2022/03/25 09:31:55;;;;;;;79.93;72.63;;;;;;;15.81;36.95;101503.13;5047953;28;20045;-81
2022/03/25 09:37:07;;;;;;;77.80;70.70;;;;;;;15.82;36.17;101506.63;5046438;28;20138;-80
2022/03/25 09:39:33;;;;;;;76.03;68.80;;;;;;;16.84;35.52;101502.31;5045307;28;20448;-77
2022/03/25 09:42:04;;;;;;;74.97;67.97;;;;;;;16.44;36.49;101500.16;5050333;28;20076;-77
2022/03/25 09:44:33;;;;;;;90.88;83.05;;;;;;;17.72;36.56;101500.69;5044142;28;20119;-77
2022/03/25 09:47:00;;;;;;;86.40;79.15;;;;;;;18.04;35.12;101495.78;5045653;28;20045;-79
2022/03/25 09:49:27;;;;;;;84.18;76.03;;;;;;;15.45;36.29;101485.09;5050793;28;20138;-77
2022/03/25 09:51:54;;;;;;;86.85;79.05;;;;;;;15.23;40.46;101487.34;5048242;28;20076;-77
2022/03/25 09:54:21;;;;;;;85.85;78.25;;;;;;;14.33;35.61;101490.91;5039319;28;20447;-77
2022/03/25 09:56:49;;;;;;;85.47;77.70;;;;;;;14.61;38.21;101492.47;5048653;28;20052;-76
2022/03/25 09:59:20;;;;;;;83.50;75.63;;;;;;;16.25;34.58;101491.31;5047395;28;20136;-77
2022/03/25 10:01:47;;;;;;;90.15;81.72;;;;;;;17.83;33.80;101483.78;5038638;28;20055;-76
2022/03/25 10:04:36;;;;;;;79.55;71.85;;;;;;;16.51;36.25;101492.00;5044505;28;20118;-78
2022/03/25 10:07:18;;;;;;;80.22;72.47;;;;;;;18.40;36.13;101479.56;5038794;28;20088;-77
2022/03/25 10:09:45;;;;;;;89.93;81.90;;;;;;;18.97;35.26;101472.31;5043291;28;20123;-78
2022/03/25 10:12:25;;;;;;;87.20;79.00;;;;;;;18.54;33.53;101465.56;5051263;28;20444;-79
2022/03/25 10:15:11;;;;;;;87.93;79.63;;;;;;;19.59;32.62;101468.66;5047437;28;20484;-77
2022/03/25 10:17:48;;;;;;;85.32;77.55;;;;;;;18.27;33.48;101477.94;5046683;28;20141;-78
2022/03/25 10:20:16;;;;;;;87.68;79.07;;;;;;;17.82;34.34;101467.88;5048741;28;20049;-77
2022/03/25 10:23:01;;;;;;;75.25;68.05;;;;;;;18.39;31.61;101467.16;5047614;28;20103;-79
2022/03/25 10:25:35;;;;;;;85.88;76.90;;;;;;;18.15;30.70;101461.03;5045008;28;20045;-76
2022/03/25 10:28:01;;;;;;;83.55;74.95;;;;;;;17.77;30.65;101457.84;5045386;28;20053;-79
2022/03/25 10:30:38;;;;;;;85.00;76.68;;;;;;;18.16;30.36;101452.75;5047824;28;20056;-78
2022/03/25 10:33:22;;;;;;;88.22;79.28;;;;;;;17.62;31.02;101452.13;5044873;28;20132;-79
2022/03/25 10:35:57;;;;;;;89.22;80.20;;;;;;;17.33;32.12;101445.81;5042201;28;20045;-78
2022/03/25 10:38:25;;;;;;;93.03;84.13;;;;;;;17.37;33.00;101447.81;5041112;28;20049;-78
2022/03/25 10:40:53;;;;;;;95.03;86.43;;;;;;;17.68;31.08;101445.81;5043491;28;20429;-78
2022/03/25 10:43:21;;;;;;;96.60;88.50;;;;;;;18.21;30.90;101446.66;5050361;28;20048;-80
2022/03/25 10:45:49;;;;;;;96.45;87.90;;;;;;;17.84;29.73;101444.28;5043725;28;20046;-78
2022/03/25 10:48:19;;;;;;;107.65;98.88;;;;;;;17.60;30.82;101443.47;5048330;28;20119;-78
2022/03/25 10:51:03;;;;;;;100.47;91.88;;;;;;;17.70;30.93;101440.19;5044672;28;20444;-79
2022/03/25 10:53:32;;;;;;;108.05;99.15;;;;;;;17.62;31.90;101436.00;5040694;28;20050;-81
2022/03/25 10:56:01;;;;;;;100.18;91.50;;;;;;;17.66;30.97;101431.78;5051598;28;20041;-82
2022/03/25 10:58:28;;;;;;;100.03;91.13;;;;;;;18.07;30.62;101438.88;5043500;28;20053;-79
2022/03/25 11:00:56;;;;;;;92.68;84.88;;;;;;;15.24;34.82;101435.47;5049969;28;20053;-82
2022/03/25 11:03:24;;;;;;;88.40;80.10;;;;;;;15.91;33.18;101428.41;5046150;28;20123;-80
2022/03/25 11:05:52;;;;;;;91.00;83.00;;;;;;;15.11;32.34;101426.50;5049215;28;20106;-81
2022/03/25 11:08:19;;;;;;;95.18;86.80;;;;;;;18.07;30.39;101424.63;5045109;28;20473;-80
2022/03/25 11:10:46;;;;;;;88.80;80.60;;;;;;;17.68;30.58;101421.63;5051359;28;20045;-78
2022/03/25 11:13:13;;;;;;;87.13;79.32;;;;;;;16.96;29.71;101426.41;5045545;28;20045;-79
2022/03/25 11:15:40;;;;;;;87.68;80.03;;;;;;;15.61;33.43;101430.16;5051295;28;20045;-78
2022/03/25 11:18:09;;;;;;;92.15;83.32;;;;;;;15.88;33.71;101436.09;5049187;28;20543;-80
2022/03/25 11:20:36;;;;;;;82.68;74.88;;;;;;;16.00;34.16;101435.09;5049038;28;20055;-78