Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 00:02:06;;;;;;;0.93;0.90;;;11.50;99.90;;;;;;5115908;28;20474;-78
2022/09/26 00:04:33;;;;;;;2.30;1.03;;;11.40;99.90;;;;;;5115542;28;20803;-77
2022/09/26 00:07:00;;;;;;;1.00;1.00;;;11.40;99.90;;;;;;5115051;28;20443;-77
2022/09/26 00:09:28;;;;;;;0.80;0.60;;;11.30;99.90;;;;;;5115483;28;20451;-77
2022/09/26 00:11:56;;;;;;;1.27;1.10;;;11.30;99.90;;;;;;5115437;28;20455;-77
2022/09/26 00:14:27;;;;;;;1.10;0.97;;;11.20;99.90;;;;;;5115376;28;20474;-77
2022/09/26 00:16:54;;;;;;;1.10;0.60;;;11.20;99.90;;;;;;5115120;28;20910;-77
2022/09/26 00:19:21;;;;;;;2.40;1.00;;;11.10;99.90;;;;;;5115242;28;20479;-77
2022/09/26 00:21:48;;;;;;;0.90;0.77;;;11.10;99.90;;;;;;5115293;28;20443;-78
2022/09/26 00:24:15;;;;;;;2.33;0.70;;;11.00;99.90;;;;;;5115168;28;20466;-77
2022/09/26 00:26:42;;;;;;;0.73;0.60;;;11.00;99.90;;;;;;5115362;28;20435;-78
2022/09/26 00:29:12;;;;;;;1.23;0.50;;;11.00;99.90;;;;;;5114955;28;20475;-77
2022/09/26 00:31:41;;;;;;;1.30;1.07;;;10.90;99.90;;;;;;5115112;28;20424;-77
2022/09/26 00:34:07;;;;;;;0.73;0.53;;;10.90;99.90;;;;;;5114948;28;20473;-77
2022/09/26 00:36:34;;;;;;;6.20;1.17;;;10.80;99.90;;;;;;5115015;28;20450;-77
2022/09/26 00:39:01;;;;;;;1.57;0.60;;;10.80;99.90;;;;;;5114831;28;20479;-77
2022/09/26 00:41:28;;;;;;;1.97;1.00;;;10.70;99.90;;;;;;5114562;28;20443;-77
2022/09/26 00:43:56;;;;;;;1.00;1.00;;;10.70;99.90;;;;;;5114724;28;20474;-77
2022/09/26 00:46:29;;;;;;;1.17;1.10;;;10.70;99.90;;;;;;5114768;28;20443;-78
2022/09/26 00:49:06;;;;;;;1.47;1.00;;;10.70;99.90;;;;;;5114801;28;20431;-77
2022/09/26 00:51:35;;;;;;;2.97;1.13;;;10.70;99.90;;;;;;5114394;28;20918;-77
2022/09/26 00:54:03;;;;;;;1.07;0.87;;;10.70;99.90;;;;;;5114228;28;21000;-77
2022/09/26 00:56:33;;;;;;;1.60;0.63;;;10.60;99.90;;;;;;5114288;28;20480;-77
2022/09/26 00:59:08;;;;;;;0.83;0.60;;;10.60;99.90;;;;;;5114470;28;20494;-77
2022/09/26 01:01:36;;;;;;;0.77;0.73;;;10.70;99.90;;;;;;5114206;28;20910;-77
2022/09/26 01:04:05;;;;;;;2.10;0.80;;;10.70;99.90;;;;;;5114373;28;20232;-77
2022/09/26 01:06:33;;;;;;;2.27;0.87;;;10.70;99.90;;;;;;5114420;28;20450;-77
2022/09/26 01:09:07;;;;;;;4.00;0.88;;;10.70;99.90;;;;;;5114023;28;20934;-77
2022/09/26 01:11:35;;;;;;;0.60;0.60;;;10.70;99.90;;;;;;5114411;28;20189;-78
2022/09/26 01:14:02;;;;;;;1.80;0.80;;;10.60;99.90;;;;;;5114439;28;20473;-77
2022/09/26 01:16:30;;;;;;;1.33;0.70;;;10.60;99.90;;;;;;5114248;28;20469;-77
2022/09/26 01:18:58;;;;;;;1.40;1.17;;;10.60;99.90;;;;;;5113389;28;20573;-78
2022/09/26 01:22:05;;;;;;;1.03;1.00;;;10.60;99.90;;;;;;5114211;28;20453;-77
2022/09/26 01:25:00;;;;;;;3.37;1.37;;;10.60;99.90;;;;;;5114023;28;21023;-77
2022/09/26 01:27:50;;;;;;;1.27;0.60;;;10.60;99.90;;;;;;5113836;28;20470;-77
2022/09/26 01:30:21;;;;;;;1.57;0.90;;;10.50;99.90;;;;;;5114164;28;20426;-77
2022/09/26 01:33:23;;;;;;;2.20;0.93;;;10.50;99.90;;;;;;5113664;28;20922;-77
2022/09/26 01:36:20;;;;;;;1.27;1.17;;;10.50;99.90;;;;;;5108420;28;20446;-77
2022/09/26 01:38:59;;;;;;;0.65;0.45;;;10.50;99.90;;;;;;5112495;28;20478;-77
2022/09/26 01:41:42;;;;;;;0.87;0.87;;;10.50;99.90;;;;;;5114024;28;20209;-78
2022/09/26 01:44:22;;;;;;;1.27;1.00;;;10.60;99.90;;;;;;5113931;28;20470;-77
2022/09/26 01:46:54;;;;;;;2.53;1.03;;;10.50;99.90;;;;;;5113929;28;20493;-77
2022/09/26 01:49:25;;;;;;;1.07;1.07;;;10.60;99.90;;;;;;5113997;28;20446;-77
2022/09/26 01:51:58;;;;;;;1.30;0.77;;;10.60;99.90;;;;;;5113889;28;20434;-77
2022/09/26 01:54:27;;;;;;;1.73;0.73;;;10.60;99.90;;;;;;5113379;28;20992;-77
2022/09/26 01:56:57;;;;;;;1.15;0.98;;;10.60;99.90;;;;;;5113743;28;20197;-77
2022/09/26 01:59:28;;;;;;;1.30;0.47;;;10.50;99.90;;;;;;5113618;28;20221;-77
2022/09/26 02:02:01;;;;;;;2.27;1.00;;;10.50;99.90;;;;;;5113440;28;20667;-77
2022/09/26 02:04:34;;;;;;;0.70;0.53;;;10.60;99.90;;;;;;5113642;28;20463;-77
2022/09/26 02:07:08;;;;;;;0.93;0.83;;;10.60;99.90;;;;;;5113627;28;20423;-78
2022/09/26 02:09:39;;;;;;;0.73;0.50;;;10.60;99.90;;;;;;5113639;28;20426;-77
2022/09/26 02:12:10;;;;;;;0.80;0.80;;;10.60;99.90;;;;;;5114001;28;20469;-77
2022/09/26 02:14:41;;;;;;;0.67;0.50;;;10.60;99.90;;;;;;5113582;28;20490;-77
2022/09/26 02:17:11;;;;;;;1.13;0.70;;;10.60;99.90;;;;;;5113296;28;20949;-77
2022/09/26 02:19:45;;;;;;;1.20;0.70;;;10.60;99.90;;;;;;5113470;28;20463;-77
2022/09/26 02:22:12;;;;;;;1.20;0.63;;;10.60;99.90;;;;;;5113581;28;20868;-77
2022/09/26 02:24:39;;;;;;;1.13;0.50;;;10.60;99.90;;;;;;5113074;28;20996;-77
2022/09/26 02:27:06;;;;;;;0.80;0.80;;;10.50;99.90;;;;;;5113235;28;20455;-77
2022/09/26 02:29:33;;;;;;;0.73;0.50;;;10.50;99.90;;;;;;5113594;28;20894;-77
2022/09/26 02:32:04;;;;;;;0.93;0.50;;;10.50;99.90;;;;;;5117406;28;20450;-77
2022/09/26 02:34:33;;;;;;;2.80;0.67;;;10.50;99.90;;;;;;5117896;28;20232;-77
2022/09/26 02:37:00;;;;;;;1.30;0.70;;;10.50;99.90;;;;;;5117273;28;20443;-77
2022/09/26 02:39:27;;;;;;;1.10;1.07;;;10.50;99.90;;;;;;5117270;28;20620;-77
2022/09/26 02:42:06;;;;;;;1.13;0.50;;;10.50;99.90;;;;;;5116972;28;20938;-77
2022/09/26 02:44:52;;;;;;;0.55;0.55;;;10.50;99.90;;;;;;5117214;28;20248;-78
2022/09/26 02:47:42;;;;;;;0.80;0.67;;;10.50;99.90;;;;;;5117143;28;20189;-77
2022/09/26 02:50:23;;;;;;;0.43;0.40;;;10.50;99.90;;;;;;5117122;28;20435;-77
2022/09/26 02:52:59;;;;;;;1.83;0.70;;;10.50;99.90;;;;;;5116994;28;20186;-77
2022/09/26 02:55:31;;;;;;;0.63;0.40;;;10.60;99.90;;;;;;5116699;28;20970;-77
2022/09/26 02:58:07;;;;;;;0.80;0.30;;;10.60;99.90;;;;;;5116891;28;20941;-77
2022/09/26 03:00:49;;;;;;;0.40;0.30;;;10.60;99.90;;;;;;5116629;28;20430;-77
2022/09/26 03:03:22;;;;;;;0.70;0.50;;;10.60;99.90;;;;;;5116764;28;20459;-77
2022/09/26 03:05:53;;;;;;;0.53;0.53;;;10.60;99.90;;;;;;5116859;28;20189;-77
2022/09/26 03:08:23;;;;;;;0.50;0.37;;;10.60;99.90;;;;;;5116746;28;20447;-77
2022/09/26 03:10:51;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;5116320;28;20447;-77
2022/09/26 03:13:20;;;;;;;0.80;0.73;;;10.60;99.90;;;;;;5116530;28;20469;-77
2022/09/26 03:15:51;;;;;;;0.77;0.77;;;10.60;99.90;;;;;;5116539;28;20447;-77
2022/09/26 03:18:23;;;;;;;0.80;0.70;;;10.60;99.90;;;;;;5116464;28;20445;-77
2022/09/26 03:20:52;;;;;;;0.70;0.60;;;10.60;99.90;;;;;;5116502;28;20438;-77
2022/09/26 03:23:22;;;;;;;1.07;0.73;;;10.60;99.90;;;;;;5116412;28;20220;-77
2022/09/26 03:25:59;;;;;;;1.30;1.20;;;10.60;99.90;;;;;;5116017;28;20447;-77
2022/09/26 03:28:26;;;;;;;0.67;0.43;;;10.60;99.90;;;;;;5115901;28;20989;-77
2022/09/26 03:30:53;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;5115972;28;20446;-77
2022/09/26 03:33:20;;;;;;;0.60;0.40;;;10.50;99.90;;;;;;5116132;28;20494;-77
2022/09/26 03:35:47;;;;;;;1.43;0.50;;;10.50;99.90;;;;;;5115885;28;20447;-77
2022/09/26 03:38:15;;;;;;;0.80;0.63;;;10.50;99.90;;;;;;5116314;28;20447;-77
2022/09/26 03:40:42;;;;;;;0.70;0.60;;;10.50;99.90;;;;;;5115633;28;21016;-77
2022/09/26 03:43:10;;;;;;;4.77;0.80;;;10.50;99.90;;;;;;5115160;28;20532;-78
2022/09/26 03:45:37;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;5116270;28;20447;-77
2022/09/26 03:48:05;;;;;;;0.73;0.50;;;10.40;99.90;;;;;;5115667;28;20792;-77
2022/09/26 03:50:32;;;;;;;1.23;0.50;;;10.40;99.90;;;;;;5115986;28;20451;-77
2022/09/26 03:52:59;;;;;;;0.50;0.40;;;10.40;99.90;;;;;;5115812;28;20200;-78
2022/09/26 03:55:27;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;5115454;28;20938;-78
2022/09/26 03:57:54;;;;;;;1.77;0.70;;;10.40;99.90;;;;;;5115711;28;20443;-77
2022/09/26 04:00:21;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;5115334;28;20478;-77
2022/09/26 04:02:48;;;;;;;0.57;0.57;;;10.40;99.90;;;;;;5115562;28;20450;-77
2022/09/26 04:05:14;;;;;;;2.90;0.70;;;10.40;99.90;;;;;;5115610;28;20446;-77
2022/09/26 04:07:43;;;;;;;0.45;0.35;;;10.40;99.90;;;;;;5115275;28;20446;-77
2022/09/26 04:10:10;;;;;;;0.97;0.67;;;10.40;99.90;;;;;;5115507;28;20193;-77
2022/09/26 04:12:39;;;;;;;0.43;0.43;;;10.40;99.90;;;;;;5115456;28;20439;-77
2022/09/26 04:15:06;;;;;;;0.50;0.40;;;10.30;99.90;;;;;;5115067;28;20974;-77
2022/09/26 04:17:33;;;;;;;1.17;0.53;;;10.30;99.90;;;;;;5115373;28;20447;-77
2022/09/26 04:20:00;;;;;;;0.38;0.35;;;10.30;99.90;;;;;;5115242;28;20486;-77
2022/09/26 04:22:27;;;;;;;0.93;0.73;;;10.30;99.90;;;;;;5115286;28;20208;-77
2022/09/26 04:24:54;;;;;;;0.63;0.50;;;10.20;99.90;;;;;;5115136;28;20471;-77
2022/09/26 04:27:20;;;;;;;0.80;0.80;;;10.30;99.90;;;;;;5114855;28;20486;-77
2022/09/26 04:29:48;;;;;;;0.60;0.50;;;10.30;99.90;;;;;;5114849;28;20770;-78
2022/09/26 04:32:16;;;;;;;0.90;0.50;;;10.30;99.90;;;;;;5115070;28;20454;-77
2022/09/26 04:34:43;;;;;;;0.80;0.67;;;10.30;99.90;;;;;;5114943;28;20524;-77
2022/09/26 04:37:10;;;;;;;0.70;0.57;;;10.20;99.90;;;;;;5114937;28;20449;-76
2022/09/26 04:39:37;;;;;;;0.70;0.40;;;10.20;99.90;;;;;;5114876;28;20471;-77
2022/09/26 04:42:04;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;5114589;28;20439;-77
2022/09/26 04:44:31;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;5114838;28;20466;-77
2022/09/26 04:46:59;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;5114857;28;20474;-77
2022/09/26 04:49:27;;;;;;;1.10;0.60;;;10.20;99.90;;;;;;5114524;28;20957;-77
2022/09/26 04:51:54;;;;;;;1.02;0.50;;;10.20;99.90;;;;;;5114719;28;20447;-77
2022/09/26 04:54:22;;;;;;;0.53;0.40;;;10.20;99.90;;;;;;5114539;28;20218;-77
2022/09/26 04:56:49;;;;;;;0.50;0.40;;;10.20;99.90;;;;;;5114598;28;20468;-77
2022/09/26 04:59:16;;;;;;;1.20;0.50;;;10.10;99.90;;;;;;5114544;28;20479;-77
2022/09/26 05:01:43;;;;;;;0.80;0.40;;;10.10;99.90;;;;;;5114550;28;20447;-77
2022/09/26 05:04:11;;;;;;;0.77;0.77;;;10.00;99.90;;;;;;5114079;28;20990;-77
2022/09/26 05:06:38;;;;;;;0.60;0.45;;;9.90;99.90;;;;;;5114170;28;20977;-77
2022/09/26 05:09:05;;;;;;;0.47;0.47;;;9.90;99.90;;;;;;5114409;28;20205;-77
2022/09/26 05:11:32;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;5114611;28;20445;-77
2022/09/26 05:13:59;;;;;;;0.57;0.57;;;10.00;99.90;;;;;;5114274;28;20463;-77
2022/09/26 05:16:28;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;5114287;28;20423;-78
2022/09/26 05:18:55;;;;;;;1.80;0.70;;;10.00;99.90;;;;;;5113981;28;20933;-78
2022/09/26 05:21:23;;;;;;;0.50;0.40;;;9.90;99.90;;;;;;5114166;28;20477;-78
2022/09/26 05:26:41;;;;;;;0.50;0.40;;;9.90;99.90;;;;;;5114205;28;20398;-78
2022/09/26 05:29:09;;;;;;;0.60;0.40;;;9.90;99.90;;;;;;5113720;28;20979;-78
2022/09/26 05:31:36;;;;;;;1.37;0.67;;;9.90;99.90;;;;;;5114058;28;20439;-78
2022/09/26 05:34:04;;;;;;;0.70;0.50;;;10.00;99.90;;;;;;5113947;28;20471;-78
2022/09/26 05:36:32;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;5113860;28;20478;-78
2022/09/26 05:38:59;;;;;;;0.40;0.30;;;9.90;99.90;;;;;;5113877;28;20443;-78
2022/09/26 05:41:28;;;;;;;1.07;0.97;;;9.90;99.90;;;;;;5113920;28;20475;-78
2022/09/26 05:43:55;;;;;;;0.60;0.40;;;9.90;99.90;;;;;;5113836;28;20454;-78
2022/09/26 05:46:22;;;;;;;0.57;0.57;;;9.90;99.90;;;;;;5113582;28;20960;-78
2022/09/26 05:48:49;;;;;;;2.20;0.60;;;9.90;99.90;;;;;;5113532;28;20676;-78
2022/09/26 05:51:19;;;;;;;1.50;1.03;;;9.90;99.90;;;;;;5114067;28;20442;-78
2022/09/26 05:53:49;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;5114083;28;20459;-78
2022/09/26 05:56:18;;;;;;;0.80;0.60;;;10.10;99.90;;;;;;5113862;28;20901;-78
2022/09/26 05:58:44;;;;;;;1.47;0.50;;;10.10;99.90;;;;;;5113809;28;20499;-78
2022/09/26 06:01:13;;;;;;;0.50;0.40;;;10.10;99.90;;;;;;5113610;28;20501;-78
2022/09/26 06:03:42;;;;;;;0.50;0.43;;;10.10;99.90;;;;;;5113676;28;20467;-78
2022/09/26 06:06:12;;;;;;;0.47;0.47;;;10.10;99.90;;;;;;5116945;28;20541;-78
2022/09/26 06:08:39;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;5118208;28;20447;-78
2022/09/26 06:11:09;;;;;;;0.70;0.70;;;10.20;99.90;;;;;;5117486;28;20445;-78
2022/09/26 06:13:36;;;;;;;0.97;0.53;;;10.20;99.90;;;;;;5117995;28;20467;-78
2022/09/26 06:16:05;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;5117710;28;20447;-78
2022/09/26 06:18:32;;;;;;;2.40;1.00;;;10.20;99.90;;;;;;5117359;28;20511;-78
2022/09/26 06:21:02;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;5117578;28;20847;-78
2022/09/26 06:23:29;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;5117308;28;20220;-78
2022/09/26 06:25:55;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;5117532;28;20447;-78
2022/09/26 06:28:24;;;;;;;0.43;0.43;;;10.40;99.90;;;;;;5117011;28;20846;-78
2022/09/26 06:30:51;;;;;;;0.63;0.50;;;10.40;99.90;;;;;;5117616;28;20438;-79
2022/09/26 06:33:17;;;;;;;0.50;0.40;;;10.40;99.90;;;;;;5117118;28;20554;-79
2022/09/26 06:35:44;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;5117230;28;20428;-78
2022/09/26 06:38:11;;;;;;;0.50;0.33;;;10.50;99.90;;;;;;5117311;28;20447;-78
2022/09/26 06:40:38;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;5116941;28;21037;-78
2022/09/26 06:43:05;;;;;;;0.60;0.50;;;10.40;99.90;;;;;;5117197;28;20442;-78
2022/09/26 06:45:33;;;;;;;0.77;0.43;;;10.40;99.90;;;;;;5117156;28;20443;-77
2022/09/26 06:48:01;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;5117174;28;20444;-78
2022/09/26 06:50:28;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;5117149;28;20496;-78
2022/09/26 06:52:54;;;;;;;1.20;0.50;;;10.50;99.90;;;;;;5116991;28;20470;-78
2022/09/26 06:55:22;;;;;;;1.07;0.40;;;10.60;99.90;;;;;;5116970;28;20454;-78
2022/09/26 06:57:48;;;;;;;2.67;0.70;;;10.70;99.90;;;;;;5116965;28;20463;-78
2022/09/26 07:00:16;;;;;;;0.40;0.37;;;10.80;99.90;;;;;;5116629;28;20851;-78
2022/09/26 07:02:51;;;;;;;1.00;0.50;;;10.80;99.90;;;;;;5116842;28;20438;-78
2022/09/26 07:05:19;;;;;;;1.33;0.50;;;10.80;99.90;;;;;;5116551;28;20898;-77
2022/09/26 07:07:47;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;5116825;28;20439;-78
2022/09/26 07:10:14;;;;;;;1.33;0.60;;;10.80;99.90;;;;;;5116711;28;20500;-78
2022/09/26 07:12:43;;;;;;;0.83;0.50;;;10.90;99.90;;;;;;5116583;28;20457;-78
2022/09/26 07:15:11;;;;;;;2.23;0.70;;;11.00;99.90;;;;;;5116791;28;20483;-78
2022/09/26 07:17:37;;;;;;;2.00;0.67;;;11.00;99.90;;;;;;5115197;28;20451;-78
2022/09/26 07:20:07;;;;;;;0.60;0.53;;;11.10;99.90;;;;;;5116637;28;20808;-78
2022/09/26 07:22:34;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;5116488;28;20860;-78
2022/09/26 07:25:01;;;;;;;0.73;0.50;;;11.30;99.90;;;;;;5116282;28;20474;-78
2022/09/26 07:27:27;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;5116044;28;20479;-78
2022/09/26 07:29:55;;;;;;;0.70;0.40;;;11.40;99.90;;;;;;5116041;28;20502;-79
2022/09/26 07:32:21;;;;;;;1.67;1.37;;;11.40;99.90;;;;;;5116261;28;20454;-79
2022/09/26 07:34:48;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;5116149;28;20470;-78
2022/09/26 07:37:16;;;;;;;0.57;0.40;;;11.60;99.90;;;;;;5116057;28;20927;-81
2022/09/26 07:39:43;;;;;;;0.80;0.50;;;11.60;99.90;;;;;;5115758;28;20946;-80
2022/09/26 07:42:10;;;;;;;2.20;0.57;;;11.70;99.90;;;;;;5115741;28;20946;-80
2022/09/26 07:44:36;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;5115939;28;20466;-80
2022/09/26 07:52:34;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;5115966;28;20185;-81
2022/09/26 07:55:00;;;;;;;0.47;0.40;;;11.90;99.90;;;;;;5115710;28;20463;-80
2022/09/26 07:57:34;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;5115713;28;20447;-80
2022/09/26 08:00:01;;;;;;;1.53;0.50;;;12.00;99.90;;;;;;5115992;28;20463;-80
2022/09/26 08:02:32;;;;;;;1.43;0.60;;;12.00;99.90;;;;;;5115600;28;20933;-80
2022/09/26 08:05:00;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;5115894;28;20466;-79
2022/09/26 08:07:27;;;;;;;1.67;0.60;;;12.10;99.90;;;;;;5115581;28;20483;-78
2022/09/26 08:09:55;;;;;;;0.73;0.60;;;12.10;99.90;;;;;;5115291;28;20918;-78
2022/09/26 08:12:22;;;;;;;0.80;0.80;;;12.10;99.90;;;;;;5115227;28;20438;-78
2022/09/26 08:14:50;;;;;;;0.47;0.33;;;12.20;99.90;;;;;;5115535;28;20467;-85
2022/09/26 08:17:17;;;;;;;0.70;0.53;;;12.30;99.90;;;;;;5115400;28;20427;-84
2022/09/26 08:19:44;;;;;;;0.70;0.50;;;12.30;99.90;;;;;;5114950;28;20443;-80
2022/09/26 08:22:11;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;5115613;28;20439;-80
2022/09/26 08:24:38;;;;;;;0.50;0.40;;;12.70;99.90;;;;;;5115082;28;20997;-80
2022/09/26 08:27:08;;;;;;;2.80;0.60;;;12.70;99.90;;;;;;5114868;28;20864;-79
2022/09/26 08:29:35;;;;;;;1.80;0.53;;;12.90;99.90;;;;;;5115109;28;20467;-78
2022/09/26 08:32:02;;;;;;;2.23;1.00;;;13.00;99.90;;;;;;5115157;28;20448;-78
2022/09/26 08:34:30;;;;;;;0.70;0.60;;;13.10;99.90;;;;;;5115079;28;20497;-78
2022/09/26 08:36:58;;;;;;;2.77;0.80;;;13.20;99.90;;;;;;5115160;28;20457;-78
2022/09/26 08:39:24;;;;;;;2.03;1.00;;;13.30;99.90;;;;;;5115078;28;20470;-78
2022/09/26 08:42:08;;;;;;;0.80;0.60;;;13.40;99.90;;;;;;5114550;28;20985;-78
2022/09/26 08:44:52;;;;;;;0.70;0.70;;;13.60;99.90;;;;;;5114882;28;20463;-78
2022/09/26 08:47:33;;;;;;;1.47;0.70;;;13.60;99.90;;;;;;5114943;28;20435;-78
2022/09/26 08:50:11;;;;;;;1.27;0.70;;;13.60;99.90;;;;;;5114955;28;20428;-78
2022/09/26 08:52:41;;;;;;;0.80;0.80;;;13.70;99.90;;;;;;5114862;28;20498;-78
2022/09/26 08:55:15;;;;;;;0.70;0.70;;;14.00;99.90;;;;;;5114722;28;20459;-78
2022/09/26 08:57:47;;;;;;;0.93;0.60;;;14.30;99.90;;;;;;5114768;28;20463;-78
2022/09/26 09:00:18;;;;;;;0.60;0.60;;;14.40;99.90;;;;;;5114286;28;20907;-78
2022/09/26 09:02:55;;;;;;;0.53;0.40;;;14.50;99.90;;;;;;5114301;28;20957;-78
2022/09/26 09:05:25;;;;;;;0.63;0.63;;;14.60;99.90;;;;;;5114566;28;20427;-78
2022/09/26 09:07:55;;;;;;;1.33;0.57;;;14.90;99.90;;;;;;5114577;28;20432;-77
2022/09/26 09:10:31;;;;;;;0.53;0.53;;;15.10;99.90;;;;;;5114441;28;20450;-78
2022/09/26 09:13:07;;;;;;;0.50;0.50;;;15.40;99.90;;;;;;5114032;28;20933;-79
2022/09/26 09:15:43;;;;;;;0.73;0.40;;;15.60;99.90;;;;;;5114376;28;20431;-78
2022/09/26 09:18:26;;;;;;;0.50;0.47;;;15.70;99.90;;;;;;5114050;28;20925;-78
2022/09/26 09:21:00;;;;;;;1.43;0.50;;;15.70;99.90;;;;;;5114544;28;20466;-78
2022/09/26 09:23:42;;;;;;;0.53;0.53;;;15.80;99.90;;;;;;5114434;28;20463;-74
2022/09/26 09:26:20;;;;;;;1.17;0.50;;;15.90;99.90;;;;;;5114473;28;20434;-78
2022/09/26 09:29:11;;;;;;;0.57;0.40;;;16.00;99.90;;;;;;5113761;28;20478;-78
2022/09/26 09:31:41;;;;;;;0.63;0.60;;;16.30;99.90;;;;;;5110098;28;20839;-80
2022/09/26 09:34:13;;;;;;;0.60;0.60;;;16.50;99.90;;;;;;5114108;28;20517;-79
2022/09/26 09:36:45;;;;;;;0.57;0.50;;;16.50;99.90;;;;;;5114126;28;20489;-79
2022/09/26 09:39:21;;;;;;;0.90;0.60;;;16.60;99.90;;;;;;5113516;28;20423;-79
2022/09/26 09:41:51;;;;;;;0.57;0.53;;;16.70;99.90;;;;;;5113667;28;20463;-79
2022/09/26 09:44:29;;;;;;;0.40;0.40;;;17.00;99.90;;;;;;5113897;28;20466;-80
2022/09/26 09:46:56;;;;;;;0.50;0.50;;;17.00;99.90;;;;;;5113946;28;20193;-79
2022/09/26 09:49:24;;;;;;;0.50;0.43;;;16.80;99.90;;;;;;5113872;28;20816;-79
2022/09/26 09:52:04;;;;;;;0.50;0.50;;;16.70;99.90;;;;;;5113878;28;20427;-79
2022/09/26 09:54:44;;;;;;;1.65;0.40;;;16.40;99.90;;;;;;5113928;28;20800;-79
2022/09/26 09:57:32;;;;;;;0.50;0.50;;;16.20;99.90;;;;;;5113553;28;20652;-79
2022/09/26 10:00:10;;;;;;;1.00;0.50;;;15.90;99.90;;;;;;5113536;28;20419;-79
2022/09/26 10:02:45;;;;;;;0.87;0.53;;;15.90;99.90;;;;;;5113676;28;20554;-79
2022/09/26 10:05:23;;;;;;;0.50;0.50;;;16.00;99.90;;;;;;5113994;28;20861;-79
2022/09/26 10:07:50;;;;;;;1.67;0.60;;;16.10;99.90;;;;;;5113754;28;20467;-79
2022/09/26 10:10:20;;;;;;;2.80;1.20;;;16.30;99.90;;;;;;5113677;28;20449;-79
2022/09/26 10:12:50;;;;;;;0.93;0.60;;;16.80;99.90;;;;;;5113956;28;20423;-80
2022/09/26 10:15:20;;;;;;;0.60;0.40;;;16.90;99.90;;;;;;5113659;28;20443;-79
2022/09/26 10:18:01;;;;;;;0.40;0.40;;;17.00;99.90;;;;;;5113689;28;20859;-79
2022/09/26 10:20:40;;;;;;;0.40;0.40;;;17.40;99.90;;;;;;5113514;28;20449;-80
2022/09/26 10:23:30;;;;;;;0.60;0.50;;;17.80;99.90;;;;;;5113516;28;20235;-79
2022/09/26 10:26:02;;;;;;;0.57;0.33;;;18.20;99.90;;;;;;5113672;28;20635;-79
2022/09/26 10:28:34;;;;;;;0.60;0.60;;;18.40;99.90;;;;;;5113183;28;20493;-79
2022/09/26 10:31:06;;;;;;;0.40;0.40;;;18.80;99.90;;;;;;5113584;28;20269;-80
2022/09/26 10:33:34;;;;;;;0.50;0.50;;;19.50;99.90;;;;;;5113121;28;20474;-79
2022/09/26 10:36:09;;;;;;;0.40;0.33;;;19.70;99.90;;;;;;5113468;28;20447;-80
2022/09/26 10:40:43;;;;;;;0.40;0.40;;;19.30;99.90;;;;;;5113155;28;20949;-80
2022/09/26 10:41:39;;;;;;;0.57;0.40;;;19.10;99.90;;;;;;5112834;28;20558;-80
2022/09/26 10:44:21;;;;;;;0.60;0.60;;;19.80;99.90;;;;;;5113291;28;20251;-80
2022/09/26 10:46:50;;;;;;;0.50;0.50;;;19.60;99.90;;;;;;5113404;28;20481;-79
2022/09/26 10:49:20;;;;;;;0.40;0.30;;;19.60;99.90;;;;;;5113332;28;20475;-79
2022/09/26 10:51:53;;;;;;;0.47;0.47;;;19.30;99.90;;;;;;5115633;28;20484;-79
2022/09/26 10:54:23;;;;;;;0.70;0.50;;;18.90;99.90;;;;;;5117092;28;20467;-80
2022/09/26 10:56:58;;;;;;;0.40;0.30;;;18.50;99.90;;;;;;5117117;28;20442;-80
2022/09/26 10:59:29;;;;;;;0.67;0.47;;;17.90;99.90;;;;;;5117045;28;20926;-80
2022/09/26 11:01:58;;;;;;;0.40;0.30;;;17.50;99.90;;;;;;5117764;28;20553;-79
2022/09/26 11:07:23;;;;;;;0.40;0.30;;;16.90;99.90;;;;;;5117290;28;20402;-79
2022/09/26 11:09:51;;;;;;;0.40;0.37;;;16.50;99.90;;;;;;5116570;28;20698;-79
2022/09/26 11:12:24;;;;;;;0.50;0.40;;;16.40;99.90;;;;;;5116448;28;20803;-79
2022/09/26 11:14:55;;;;;;;0.50;0.40;;;16.10;99.90;;;;;;5116439;28;20459;-79
2022/09/26 11:17:42;;;;;;;0.50;0.40;;;16.00;99.90;;;;;;5116729;28;20442;-79
2022/09/26 11:20:16;;;;;;;0.50;0.40;;;15.70;99.90;;;;;;5116533;28;20431;-80
2022/09/26 11:22:50;;;;;;;0.50;0.30;;;15.60;99.90;;;;;;5116573;28;20550;-80
2022/09/26 11:25:24;;;;;;;0.50;0.40;;;15.50;99.90;;;;;;5116762;28;20534;-81
2022/09/26 11:27:55;;;;;;;0.50;0.50;;;15.60;99.90;;;;;;5116098;28;20503;-80
2022/09/26 11:30:24;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;5116471;28;20435;-80
2022/09/26 11:32:55;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;5115972;28;20934;-80
2022/09/26 11:35:33;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;5116601;28;20197;-80
2022/09/26 11:38:11;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;5116352;28;20431;-80
2022/09/26 11:40:55;;;;;;;0.60;0.37;;;15.70;99.90;;;;;;5116240;28;20437;-79
2022/09/26 11:43:44;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;5116119;28;20467;-80
2022/09/26 11:46:30;;;;;;;0.40;0.40;;;15.40;99.90;;;;;;5116435;28;20419;-79
2022/09/26 11:49:20;;;;;;;1.57;0.53;;;15.40;99.90;;;;;;5115761;28;20899;-79
2022/09/26 11:52:05;;;;;;;0.40;0.30;;;15.40;99.90;;;;;;5116033;28;20419;-79
2022/09/26 11:54:57;;;;;;;0.40;0.30;;;15.40;99.90;;;;;;5115931;28;20466;-80
2022/09/26 11:57:36;;;;;;;0.47;0.40;;;15.50;99.90;;;;;;5115914;28;20446;-80
2022/09/26 12:00:11;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;5115537;28;20423;-80
2022/09/26 12:02:54;;;;;;;4.40;0.40;;;15.90;99.90;;;;;;5115089;28;20555;-80
2022/09/26 12:05:30;;;;;;;0.70;0.40;;;16.20;99.90;;;;;;5115832;28;20431;-79
2022/09/26 12:08:10;;;;;;;0.50;0.30;;;16.30;99.90;;;;;;5115792;28;20438;-80
2022/09/26 12:10:45;;;;;;;0.40;0.30;;;16.20;99.90;;;;;;5115509;28;20923;-79
2022/09/26 12:13:23;;;;;;;0.40;0.30;;;16.20;99.90;;;;;;5115239;28;20829;-79
2022/09/26 12:15:57;;;;;;;0.40;0.40;;;16.00;99.90;;;;;;5115553;28;20427;-79
2022/09/26 12:18:35;;;;;;;0.40;0.37;;;15.80;99.90;;;;;;5115153;28;20947;-79
2022/09/26 12:21:15;;;;;;;0.40;0.30;;;15.70;99.90;;;;;;5115415;28;20470;-79
2022/09/26 12:23:50;;;;;;;0.40;0.30;;;15.60;99.90;;;;;;5115610;28;20467;-79
2022/09/26 12:26:24;;;;;;;0.50;0.40;;;15.60;99.90;;;;;;5115391;28;20427;-79
2022/09/26 12:29:28;;;;;;;0.57;0.50;;;15.40;99.90;;;;;;5115030;28;20481;-79
2022/09/26 12:32:08;;;;;;;0.40;0.40;;;15.40;99.90;;;;;;5115285;28;20498;-79
2022/09/26 12:34:44;;;;;;;0.40;0.40;;;15.40;99.90;;;;;;5115376;28;20469;-80
2022/09/26 12:37:34;;;;;;;0.40;0.30;;;15.50;99.90;;;;;;5115183;28;20427;-79
2022/09/26 12:40:17;;;;;;;0.50;0.30;;;15.40;99.90;;;;;;5114811;28;20584;-79
2022/09/26 12:43:05;;;;;;;0.67;0.40;;;15.40;99.90;;;;;;5114943;28;20506;-79
2022/09/26 12:45:56;;;;;;;0.40;0.33;;;15.30;99.90;;;;;;5115008;28;20427;-79
2022/09/26 12:48:35;;;;;;;0.70;0.53;;;15.30;99.90;;;;;;5114911;28;20447;-79
2022/09/26 12:51:15;;;;;;;0.30;0.30;;;15.30;99.90;;;;;;5114909;28;20480;-81
2022/09/26 12:53:57;;;;;;;0.40;0.40;;;15.30;99.90;;;;;;5114843;28;20592;-81
2022/09/26 12:56:37;;;;;;;0.30;0.30;;;15.30;99.90;;;;;;5114491;28;20193;-80
2022/09/26 12:59:16;;;;;;;0.30;0.27;;;15.00;99.90;;;;;;5115551;28;20426;-79
2022/09/26 13:02:00;;;;;;;0.30;0.20;;;14.90;99.90;;;;;;5114603;28;20463;-79
2022/09/26 13:05:15;;;;;;;0.40;0.30;;;14.80;99.90;;;;;;5114592;28;20221;-79
2022/09/26 13:07:55;;;;;;;0.50;0.40;;;14.50;99.90;;;;;;5012290;28;20658;-79
2022/09/26 13:10:33;;;;;;;0.40;0.30;;;14.40;99.90;;;;;;5112863;28;20542;-81
2022/09/26 13:13:16;;;;;;;0.40;0.30;;;14.40;99.90;;;;;;5114453;28;20434;-79
2022/09/26 13:15:55;;;;;;;0.50;0.40;;;14.40;99.90;;;;;;5114487;28;20192;-79
2022/09/26 13:18:30;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;5114208;28;20435;-79
2022/09/26 13:21:01;;;;;;;0.40;0.30;;;14.60;99.90;;;;;;5114367;28;20431;-79
2022/09/26 13:23:34;;;;;;;0.83;0.47;;;14.70;99.90;;;;;;5114169;28;20595;-80
2022/09/26 13:26:07;;;;;;;0.50;0.50;;;14.60;99.90;;;;;;5114260;28;20427;-79