Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/25 00:01:41;;;;;;;5.10;3.67;;;;;;;;;;5040399;28;20482;-75
2022/12/25 00:04:08;;;;;;;3.97;3.67;;;;;;;;;;5034950;28;20542;-75
2022/12/25 00:06:35;;;;;;;4.27;3.50;;;;;;;;;;5034101;28;20470;-76
2022/12/25 00:09:02;;;;;;;4.47;4.00;;;;;;;;;;5068514;28;20959;-76
2022/12/25 00:11:29;;;;;;;4.47;3.40;;;;;;;;;;5070554;28;20448;-75
2022/12/25 00:13:57;;;;;;;3.90;3.50;;;;;;;;;;5071096;28;20475;-75
2022/12/25 00:16:24;;;;;;;3.83;3.53;;;;;;;;;;5071919;28;20445;-75
2022/12/25 00:18:53;;;;;;;4.37;3.50;;;;;;;;;;5072649;28;20444;-76
2022/12/25 00:21:21;;;;;;;3.70;3.40;;;;;;;;;;5075185;28;20999;-76
2022/12/25 00:23:48;;;;;;;3.50;3.20;;;;;;;;;;5075131;28;20444;-75
2022/12/25 00:26:17;;;;;;;4.10;3.70;;;;;;;;;;5071027;28;20459;-75
2022/12/25 00:28:44;;;;;;;5.00;4.00;;;;;;;;;;5070997;28;20962;-74
2022/12/25 00:31:14;;;;;;;4.30;3.90;;;;;;;;;;5071521;28;20464;-75
2022/12/25 00:33:41;;;;;;;5.90;4.27;;;;;;;;;;5072260;28;20506;-75
2022/12/25 00:36:10;;;;;;;4.97;4.37;;;;;;;;;;5074247;28;20448;-76
2022/12/25 00:38:38;;;;;;;5.77;5.17;;;;;;;;;;5075522;28;20445;-76
2022/12/25 00:41:06;;;;;;;5.53;4.30;;;;;;;;;;5074760;28;20441;-75
2022/12/25 00:43:33;;;;;;;5.67;4.87;;;;;;;;;;5075061;28;20460;-75
2022/12/25 00:46:01;;;;;;;5.60;5.10;;;;;;;;;;5073148;28;20940;-75
2022/12/25 00:48:29;;;;;;;6.83;5.33;;;;;;;;;;5052732;28;20847;-75
2022/12/25 00:50:56;;;;;;;6.13;5.43;;;;;;;;;;5062630;28;20442;-76
2022/12/25 00:53:25;;;;;;;6.57;6.00;;;;;;;;;;5049750;28;20445;-76
2022/12/25 00:55:53;;;;;;;7.20;6.60;;;;;;;;;;5050426;28;20446;-76
2022/12/25 00:58:20;;;;;;;6.30;5.70;;;;;;;;;;5049873;28;20462;-76
2022/12/25 01:00:48;;;;;;;6.60;5.93;;;;;;;;;;5050230;28;20814;-74
2022/12/25 01:03:15;;;;;;;6.13;5.53;;;;;;;;;;5049796;28;20517;-76
2022/12/25 01:05:42;;;;;;;7.20;6.00;;;;;;;;;;5049107;28;20503;-75
2022/12/25 01:08:09;;;;;;;6.00;5.50;;;;;;;;;;5049718;28;20462;-75
2022/12/25 01:10:36;;;;;;;6.33;5.73;;;;;;;;;;5049816;28;20456;-76
2022/12/25 01:13:04;;;;;;;7.00;6.20;;;;;;;;;;5049143;28;20448;-76
2022/12/25 01:15:31;;;;;;;7.83;6.17;;;;;;;;;;5049720;28;20449;-75
2022/12/25 01:17:58;;;;;;;7.07;6.37;;;;;;;;;;5049348;28;20472;-75
2022/12/25 01:20:25;;;;;;;7.13;6.50;;;;;;;;;;5049333;28;20454;-75
2022/12/25 01:22:52;;;;;;;10.27;7.60;;;;;;;;;;5052343;28;20477;-75
2022/12/25 01:25:19;;;;;;;10.20;8.10;;;;;;;;;;5053500;28;20453;-75
2022/12/25 01:27:47;;;;;;;8.77;7.97;;;;;;;;;;5053248;28;20484;-75
2022/12/25 01:30:14;;;;;;;8.83;7.93;;;;;;;;;;5053403;28;20453;-75
2022/12/25 01:32:41;;;;;;;9.33;8.33;;;;;;;;;;5052966;28;20457;-75
2022/12/25 01:35:09;;;;;;;10.40;8.17;;;;;;;;;;5053219;28;20502;-75
2022/12/25 01:37:36;;;;;;;9.43;8.50;;;;;;;;;;5053298;28;20469;-75
2022/12/25 01:40:03;;;;;;;9.97;8.87;;;;;;;;;;5053213;28;20839;-74
2022/12/25 01:42:30;;;;;;;12.20;8.80;;;;;;;;;;5053205;28;20485;-74
2022/12/25 01:45:26;;;;;;;10.97;8.80;;;;;;;;;;5053033;28;20464;-74
2022/12/25 01:47:53;;;;;;;10.83;8.47;;;;;;;;;;5053581;28;20484;-75
2022/12/25 01:50:21;;;;;;;10.00;8.57;;;;;;;;;;5053640;28;20442;-76
2022/12/25 01:52:48;;;;;;;9.40;7.87;;;;;;;;;;5052654;28;20450;-76
2022/12/25 01:55:15;;;;;;;10.67;8.20;;;;;;;;;;5053552;28;20449;-75
2022/12/25 01:57:44;;;;;;;11.33;8.60;;;;;;;;;;5056968;28;20464;-76
2022/12/25 02:00:13;;;;;;;13.40;8.63;;;;;;;;;;5058568;28;20731;-76
2022/12/25 02:02:41;;;;;;;8.40;7.50;;;;;;;;;;5058353;28;20488;-76
2022/12/25 02:05:10;;;;;;;9.70;7.53;;;;;;;;;;5055169;28;20642;-74
2022/12/25 02:07:40;;;;;;;8.87;7.70;;;;;;;;;;5052496;28;20999;-76
2022/12/25 02:10:07;;;;;;;7.80;7.10;;;;;;;;;;5052720;28;20893;-74
2022/12/25 02:12:35;;;;;;;7.80;7.00;;;;;;;;;;5052314;28;20511;-77
2022/12/25 02:15:03;;;;;;;8.83;8.03;;;;;;;;;;5040684;28;20453;-75
2022/12/25 02:17:33;;;;;;;10.90;8.40;;;;;;;;;;5032339;28;20927;-75
2022/12/25 02:20:15;;;;;;;8.40;7.70;;;;;;;;;;5033019;28;20439;-75
2022/12/25 02:22:49;;;;;;;8.40;7.60;;;;;;;;;;5031922;28;20466;-75
2022/12/25 02:25:22;;;;;;;8.00;7.40;;;;;;;;;;5032461;28;20457;-74
2022/12/25 02:28:01;;;;;;;8.33;7.40;;;;;;;;;;5032163;28;20481;-74
2022/12/25 02:30:31;;;;;;;8.63;7.80;;;;;;;;;;5032810;28;20430;-75
2022/12/25 02:35:43;;;;;;;8.47;7.63;;;;;;;;;;5030042;28;20426;-75
2022/12/25 02:38:13;;;;;;;8.27;7.57;;;;;;;;;;5030411;28;20993;-75
2022/12/25 02:40:41;;;;;;;8.30;7.47;;;;;;;;;;5029803;28;20443;-75
2022/12/25 03:08:12;;;;;;;7.47;6.43;;;;;;;;;;5054873;28;20433;-75
2022/12/25 03:13:29;;;;;;;7.00;5.67;;;;;;;;;;5052544;28;20425;-75
2022/12/25 03:18:42;;;;;;;5.80;5.33;;;;;;;;;;5054230;28;21019;-75
2022/12/25 03:26:55;;;;;;;6.53;4.80;;;;;;;;;;4997513;28;20455;-74
2022/12/25 03:32:27;;;;;;;6.93;5.20;;;;;;;;;;4996746;28;20501;-74
2022/12/25 04:36:15;;;;;;;4.63;4.20;;;;;;;;;;5049958;28;20460;-74
2022/12/25 04:38:43;;;;;;;4.10;3.73;;;;;;;;;;5049909;28;20960;-75
2022/12/25 04:41:11;;;;;;;4.20;3.80;;;;;;;;;;5049893;28;20445;-76
2022/12/25 04:43:38;;;;;;;4.27;3.83;;;;;;;;;;5049173;28;20515;-76
2022/12/25 04:46:06;;;;;;;4.23;3.80;;;;;;;;;;5049317;28;20441;-76
2022/12/25 04:48:34;;;;;;;4.00;3.67;;;;;;;;;;5038196;28;20501;-75
2022/12/25 04:51:10;;;;;;;4.00;3.70;;;;;;;;;;5049546;28;20453;-75
2022/12/25 04:53:37;;;;;;;4.47;4.07;;;;;;;;;;5049054;28;20428;-76
2022/12/25 04:56:05;;;;;;;3.90;3.60;;;;;;;;;;5048975;28;20433;-75
2022/12/25 04:58:32;;;;;;;4.13;3.43;;;;;;;;;;5053055;28;20477;-75
2022/12/25 05:01:00;;;;;;;4.03;3.70;;;;;;;;;;5053695;28;20799;-74
2022/12/25 05:03:27;;;;;;;4.87;4.23;;;;;;;;;;5053143;28;20527;-75
2022/12/25 05:05:54;;;;;;;4.00;3.70;;;;;;;;;;5054062;28;20460;-74
2022/12/25 05:08:21;;;;;;;3.53;3.33;;;;;;;;;;5053611;28;20476;-75
2022/12/25 05:10:49;;;;;;;3.90;3.60;;;;;;;;;;5053865;28;20452;-75
2022/12/25 05:13:17;;;;;;;4.33;3.80;;;;;;;;;;5053348;28;20429;-74
2022/12/25 05:15:44;;;;;;;3.73;3.43;;;;;;;;;;5054086;28;20445;-76
2022/12/25 05:18:11;;;;;;;3.70;3.50;;;;;;;;;;5053905;28;20472;-76
2022/12/25 05:20:38;;;;;;;3.70;3.50;;;;;;;;;;5053510;28;20473;-75
2022/12/25 05:23:05;;;;;;;3.80;3.50;;;;;;;;;;5052790;28;20489;-75
2022/12/25 05:25:32;;;;;;;3.47;3.27;;;;;;;;;;5053450;28;20445;-76
2022/12/25 05:27:59;;;;;;;4.97;3.57;;;;;;;;;;5053063;28;20887;-75
2022/12/25 05:30:27;;;;;;;3.37;3.17;;;;;;;;;;5053446;28;20448;-75
2022/12/25 05:32:54;;;;;;;5.70;3.87;;;;;;;;;;5052654;28;20441;-76
2022/12/25 05:35:21;;;;;;;3.97;3.73;;;;;;;;;;5053021;28;20442;-76
2022/12/25 05:37:48;;;;;;;4.47;4.00;;;;;;;;;;5053327;28;20465;-75
2022/12/25 05:40:16;;;;;;;4.30;3.90;;;;;;;;;;5053370;28;20448;-74
2022/12/25 05:42:43;;;;;;;4.23;3.90;;;;;;;;;;5052484;28;20481;-75
2022/12/25 05:45:10;;;;;;;4.80;4.30;;;;;;;;;;5053177;28;20441;-75
2022/12/25 05:47:38;;;;;;;4.33;3.93;;;;;;;;;;5053154;28;20469;-76
2022/12/25 05:50:06;;;;;;;4.50;4.20;;;;;;;;;;5052954;28;21002;-76
2022/12/25 05:52:34;;;;;;;4.70;4.20;;;;;;;;;;5052443;28;20445;-76
2022/12/25 05:55:01;;;;;;;5.30;4.67;;;;;;;;;;5052908;28;20896;-76
2022/12/25 05:57:28;;;;;;;5.10;4.30;;;;;;;;;;5052828;28;20464;-74
2022/12/25 05:59:55;;;;;;;7.67;4.60;;;;;;;;;;5053131;28;20496;-75
2022/12/25 06:02:23;;;;;;;4.90;4.60;;;;;;;;;;5053494;28;20997;-75
2022/12/25 06:04:51;;;;;;;5.03;4.73;;;;;;;;;;5052613;28;20445;-75
2022/12/25 06:07:18;;;;;;;5.00;4.60;;;;;;;;;;5053364;28;20466;-75
2022/12/25 06:09:45;;;;;;;6.60;4.90;;;;;;;;;;5060037;28;20449;-75
2022/12/25 06:12:12;;;;;;;4.90;4.50;;;;;;;;;;5056665;28;20446;-76
2022/12/25 06:14:39;;;;;;;4.60;4.20;;;;;;;;;;5053593;28;20438;-76
2022/12/25 06:17:06;;;;;;;4.90;4.27;;;;;;;;;;5055319;28;20457;-75
2022/12/25 06:19:33;;;;;;;5.63;4.87;;;;;;;;;;5053638;28;21072;-75
2022/12/25 06:22:02;;;;;;;4.60;4.30;;;;;;;;;;5052760;28;20940;-76
2022/12/25 06:24:29;;;;;;;5.23;4.20;;;;;;;;;;5056350;28;20477;-75
2022/12/25 06:26:56;;;;;;;5.30;4.80;;;;;;;;;;5056350;28;20477;-76
2022/12/25 06:29:23;;;;;;;5.57;5.07;;;;;;;;;;5056330;28;20446;-74
2022/12/25 06:31:55;;;;;;;5.27;4.70;;;;;;;;;;5054978;28;20450;-75
2022/12/25 06:34:22;;;;;;;4.77;4.40;;;;;;;;;;5053816;28;20426;-76
2022/12/25 06:36:49;;;;;;;4.83;4.43;;;;;;;;;;5052110;28;21008;-75
2022/12/25 06:39:20;;;;;;;6.63;5.40;;;;;;;;;;5052273;28;20819;-76
2022/12/25 06:41:47;;;;;;;5.40;4.90;;;;;;;;;;5052390;28;20465;-76
2022/12/25 06:44:14;;;;;;;5.40;4.90;;;;;;;;;;5051712;28;20484;-75
2022/12/25 06:46:41;;;;;;;5.47;4.90;;;;;;;;;;5052140;28;20473;-75
2022/12/25 06:49:08;;;;;;;5.47;4.97;;;;;;;;;;5052172;28;20933;-77
2022/12/25 06:51:35;;;;;;;5.00;4.60;;;;;;;;;;5052604;28;20453;-75
2022/12/25 06:54:03;;;;;;;5.57;5.10;;;;;;;;;;5052118;28;20449;-76
2022/12/25 06:56:32;;;;;;;4.97;4.53;;;;;;;;;;5052370;28;20972;-74
2022/12/25 06:59:00;;;;;;;5.20;4.80;;;;;;;;;;5053039;28;20532;-75
2022/12/25 07:01:28;;;;;;;4.57;4.17;;;;;;;;;;5054092;28;20445;-75
2022/12/25 07:03:57;;;;;;;4.60;4.20;;;;;;;;;;5053591;28;20493;-76
2022/12/25 07:06:24;;;;;;;4.80;4.40;;;;;;;;;;5054602;28;20442;-76
2022/12/25 07:08:51;;;;;;;5.23;4.90;;;;;;;;;;5054202;28;20596;-75
2022/12/25 07:11:18;;;;;;;7.80;4.93;;;;;;;;;;5053854;28;20497;-76
2022/12/25 07:13:46;;;;;;;5.17;4.77;;;;;;;;;;5051485;28;20942;-74
2022/12/25 07:16:14;;;;;;;5.30;4.90;;;;;;;;;;5052030;28;20460;-75
2022/12/25 07:18:41;;;;;;;5.10;4.80;;;;;;;;;;5053874;28;20438;-76
2022/12/25 07:21:09;;;;;;;5.40;5.00;;;;;;;;;;5052845;28;20441;-76
2022/12/25 07:23:37;;;;;;;4.30;4.00;;;;;;;;;;5051990;28;20473;-74
2022/12/25 07:26:04;;;;;;;4.97;4.40;;;;;;;;;;5052492;28;20484;-75
2022/12/25 07:28:31;;;;;;;4.70;4.30;;;;;;;;;;5052415;28;20973;-74
2022/12/25 07:31:02;;;;;;;5.30;4.80;;;;;;;;;;5052613;28;20437;-76
2022/12/25 07:33:30;;;;;;;5.93;5.10;;;;;;;;;;5052053;28;21085;-75
2022/12/25 07:35:57;;;;;;;5.47;5.07;;;;;;;;;;5051652;28;20437;-76
2022/12/25 07:38:24;;;;;;;8.10;5.43;;;;;;;;;;5051320;28;20461;-75
2022/12/25 07:40:51;;;;;;;4.90;4.40;;;;;;;;;;5051681;28;20444;-75
2022/12/25 07:43:18;;;;;;;5.30;4.90;;;;;;;;;;5050842;28;20478;-75
2022/12/25 07:45:45;;;;;;;4.80;4.40;;;;;;;;;;5051300;28;20441;-75
2022/12/25 07:48:13;;;;;;;5.40;5.00;;;;;;;;;;5051553;28;20867;-75
2022/12/25 07:50:40;;;;;;;5.70;5.20;;;;;;;;;;5051104;28;20902;-76
2022/12/25 07:53:07;;;;;;;6.10;5.57;;;;;;;;;;5050523;28;20434;-74
2022/12/25 07:55:34;;;;;;;5.57;5.07;;;;;;;;;;5053292;28;20473;-76
2022/12/25 07:58:01;;;;;;;5.73;5.30;;;;;;;;;;5050721;28;20465;-75
2022/12/25 08:00:31;;;;;;;5.80;5.37;;;;;;;;;;5050825;28;20484;-76
2022/12/25 08:02:58;;;;;;;6.00;5.50;;;;;;;;;;5049792;28;20445;-75
2022/12/25 08:05:26;;;;;;;6.07;5.57;;;;;;;;;;5050477;28;20473;-76
2022/12/25 08:07:54;;;;;;;6.43;5.83;;;;;;;;;;5050198;28;20465;-75
2022/12/25 08:10:21;;;;;;;5.60;5.10;;;;;;;;;;5050452;28;20454;-74
2022/12/25 08:12:48;;;;;;;6.03;5.50;;;;;;;;;;5049929;28;20445;-75
2022/12/25 08:15:15;;;;;;;5.70;5.20;;;;;;;;;;5049567;28;20814;-75
2022/12/25 08:17:42;;;;;;;5.37;5.00;;;;;;;;;;5050312;28;20469;-75
2022/12/25 08:20:09;;;;;;;5.87;5.33;;;;;;;;;;5050144;28;20460;-76
2022/12/25 08:22:38;;;;;;;5.80;5.30;;;;;;;;;;5049759;28;20461;-75
2022/12/25 08:25:05;;;;;;;5.83;5.43;;;;;;;;;;5049843;28;21027;-75
2022/12/25 08:27:32;;;;;;;5.50;4.43;;;;;;;;;;5049679;28;20626;-76
2022/12/25 08:29:59;;;;;;;5.03;4.63;;;;;;;;;;5050167;28;20445;-76
2022/12/25 08:32:26;;;;;;;5.43;5.03;;;;;;;;;;5049201;28;20788;-75
2022/12/25 08:34:53;;;;;;;6.87;4.77;;;;;;;;;;5049633;28;20441;-76
2022/12/25 08:37:20;;;;;;;4.83;4.50;;;;;;;;;;5050296;28;20465;-75
2022/12/25 08:39:48;;;;;;;5.23;4.53;;;;;;;;;;5049768;28;20937;-76
2022/12/25 08:42:16;;;;;;;5.10;4.70;;;;;;;;;;5050323;28;20445;-76
2022/12/25 08:44:43;;;;;;;4.87;4.47;;;;;;;;;;5048962;28;20493;-76
2022/12/25 08:47:10;;;;;;;5.13;4.73;;;;;;;;;;5049664;28;20535;-75
2022/12/25 08:49:37;;;;;;;6.20;5.70;;;;;;;;;;5049736;28;20442;-76
2022/12/25 08:52:04;;;;;;;6.00;5.40;;;;;;;;;;5049722;28;20453;-75
2022/12/25 08:54:32;;;;;;;7.43;5.43;;;;;;;;;;5048862;28;20850;-75
2022/12/25 08:57:00;;;;;;;5.20;4.80;;;;;;;;;;5049638;28;20480;-75
2022/12/25 08:59:27;;;;;;;5.63;5.13;;;;;;;;;;5049356;28;20527;-75
2022/12/25 09:01:55;;;;;;;6.67;6.07;;;;;;;;;;5049908;28;20800;-75
2022/12/25 09:04:22;;;;;;;5.60;5.10;;;;;;;;;;5051201;28;20989;-76
2022/12/25 09:06:49;;;;;;;5.50;5.00;;;;;;;;;;5050071;28;20470;-76
2022/12/25 09:09:17;;;;;;;5.30;4.90;;;;;;;;;;5049296;28;20507;-74
2022/12/25 09:11:44;;;;;;;5.80;5.40;;;;;;;;;;5050125;28;20549;-74
2022/12/25 09:14:13;;;;;;;5.20;4.80;;;;;;;;;;5044800;28;20438;-75
2022/12/25 09:16:40;;;;;;;6.27;5.77;;;;;;;;;;5030785;28;20494;-76
2022/12/25 09:19:07;;;;;;;5.40;5.00;;;;;;;;;;5032616;28;20447;-76
2022/12/25 09:21:35;;;;;;;4.87;4.47;;;;;;;;;;5032109;28;20442;-75
2022/12/25 09:24:02;;;;;;;4.50;4.20;;;;;;;;;;5031228;28;20565;-76
2022/12/25 09:26:29;;;;;;;4.97;4.47;;;;;;;;;;5031914;28;20477;-75
2022/12/25 09:28:56;;;;;;;5.03;4.73;;;;;;;;;;5030784;28;20820;-76
2022/12/25 09:31:25;;;;;;;4.20;3.90;;;;;;;;;;5029984;28;20449;-75
2022/12/25 09:33:52;;;;;;;6.83;4.40;;;;;;;;;;5028984;28;20541;-76
2022/12/25 09:36:20;;;;;;;4.77;4.37;;;;;;;;;;5029569;28;20438;-75
2022/12/25 09:38:47;;;;;;;5.47;4.97;;;;;;;;;;5029819;28;20817;-76
2022/12/25 09:41:17;;;;;;;5.10;4.80;;;;;;;;;;5029484;28;20442;-75
2022/12/25 09:43:47;;;;;;;5.70;5.20;;;;;;;;;;5032038;28;20950;-76
2022/12/25 09:46:15;;;;;;;5.90;5.33;;;;;;;;;;5033279;28;20443;-77
2022/12/25 09:48:46;;;;;;;6.17;5.60;;;;;;;;;;5033252;28;20496;-75
2022/12/25 09:51:15;;;;;;;6.00;5.40;;;;;;;;;;5033393;28;20449;-75
2022/12/25 09:53:45;;;;;;;5.43;5.00;;;;;;;;;;5031752;28;20437;-75
2022/12/25 09:56:14;;;;;;;5.30;4.80;;;;;;;;;;5032471;28;20866;-76
2022/12/25 09:58:41;;;;;;;5.03;4.67;;;;;;;;;;5032994;28;20476;-75
2022/12/25 10:01:14;;;;;;;5.33;4.67;;;;;;;;;;5033377;28;20438;-75
2022/12/25 10:03:55;;;;;;;5.10;4.60;;;;;;;;;;5033294;28;20976;-75
2022/12/25 10:06:23;;;;;;;4.43;4.13;;;;;;;;;;5032802;28;20427;-76
2022/12/25 10:08:56;;;;;;;5.27;4.37;;;;;;;;;;5032837;28;20443;-75
2022/12/25 10:11:28;;;;;;;3.87;3.57;;;;;;;;;;5032972;28;20450;-76
2022/12/25 10:14:04;;;;;;;4.43;4.13;;;;;;;;;;5032795;28;20496;-76
2022/12/25 10:16:35;;;;;;;3.17;2.97;;;;;;;;;;5032373;28;20989;-76
2022/12/25 10:19:21;;;;;;;3.47;3.27;;;;;;;;;;5033747;28;20457;-76
2022/12/25 10:21:49;;;;;;;3.50;3.20;;;;;;;;;;5034305;28;20497;-76
2022/12/25 10:24:23;;;;;;;3.53;3.33;;;;;;;;;;5032226;28;20482;-75
2022/12/25 10:26:51;;;;;;;4.20;3.60;;;;;;;;;;5032615;28;20474;-76
2022/12/25 10:29:20;;;;;;;4.20;3.90;;;;;;;;;;5032514;28;20470;-75
2022/12/25 10:31:48;;;;;;;4.30;4.00;;;;;;;;;;5032732;28;20450;-76
2022/12/25 10:34:17;;;;;;;4.63;4.23;;;;;;;;;;5031987;28;20450;-75
2022/12/25 10:36:45;;;;;;;6.60;4.87;;;;;;;;;;5032448;28;20469;-75
2022/12/25 10:39:16;;;;;;;4.90;4.50;;;;;;;;;;5036812;28;20446;-75
2022/12/25 10:41:53;;;;;;;5.20;4.80;;;;;;;;;;5052065;28;20448;-75
2022/12/25 10:44:23;;;;;;;5.73;5.23;;;;;;;;;;5051329;28;20469;-74
2022/12/25 10:46:50;;;;;;;5.00;4.60;;;;;;;;;;5051837;28;20474;-75
2022/12/25 10:49:21;;;;;;;5.13;4.60;;;;;;;;;;5051935;28;20452;-76
2022/12/25 10:51:48;;;;;;;4.97;4.57;;;;;;;;;;5051933;28;20449;-76
2022/12/25 10:54:20;;;;;;;4.60;4.03;;;;;;;;;;5050771;28;20441;-76
2022/12/25 10:56:53;;;;;;;4.57;4.27;;;;;;;;;;5051609;28;20484;-76
2022/12/25 10:59:20;;;;;;;3.97;3.67;;;;;;;;;;5051758;28;20438;-75
2022/12/25 11:01:47;;;;;;;3.90;3.60;;;;;;;;;;5051904;28;20445;-75
2022/12/25 11:04:20;;;;;;;5.10;4.80;;;;;;;;;;5050955;28;21012;-75
2022/12/25 11:06:56;;;;;;;4.67;4.33;;;;;;;;;;5051179;28;21054;-76
2022/12/25 11:09:23;;;;;;;4.63;4.30;;;;;;;;;;5051097;28;20445;-75
2022/12/25 11:11:50;;;;;;;5.50;5.03;;;;;;;;;;5050680;28;20453;-75
2022/12/25 11:14:19;;;;;;;5.07;4.67;;;;;;;;;;5047297;28;20453;-75
2022/12/25 11:16:46;;;;;;;5.40;5.00;;;;;;;;;;5050639;28;20457;-75
2022/12/25 11:19:28;;;;;;;5.10;4.70;;;;;;;;;;5053874;28;20800;-75
2022/12/25 11:21:56;;;;;;;4.83;4.10;;;;;;;;;;5050848;28;20445;-75
2022/12/25 11:24:25;;;;;;;5.03;4.73;;;;;;;;;;5036375;28;20485;-74
2022/12/25 11:26:53;;;;;;;5.37;4.97;;;;;;;;;;5030752;28;21060;-75
2022/12/25 11:29:23;;;;;;;4.70;4.30;;;;;;;;;;5030904;28;20442;-75
2022/12/25 11:31:51;;;;;;;4.53;4.23;;;;;;;;;;5030745;28;20443;-75
2022/12/25 11:34:25;;;;;;;4.50;4.10;;;;;;;;;;5030212;28;20442;-75
2022/12/25 11:36:53;;;;;;;5.43;4.50;;;;;;;;;;5031171;28;20470;-75
2022/12/25 11:39:23;;;;;;;5.10;4.60;;;;;;;;;;5030911;28;20818;-76
2022/12/25 11:41:52;;;;;;;3.83;3.53;;;;;;;;;;5030882;28;20445;-75
2022/12/25 11:44:26;;;;;;;3.97;3.67;;;;;;;;;;5030008;28;20825;-76
2022/12/25 11:46:55;;;;;;;4.07;3.77;;;;;;;;;;5031013;28;20489;-75
2022/12/25 11:49:22;;;;;;;4.13;3.83;;;;;;;;;;5030830;28;20443;-75
2022/12/25 11:51:52;;;;;;;7.20;3.83;;;;;;;;;;5031277;28;20453;-75
2022/12/25 11:54:23;;;;;;;3.50;3.30;;;;;;;;;;5030752;28;20462;-76
2022/12/25 11:56:51;;;;;;;3.43;3.13;;;;;;;;;;5031528;28;20458;-75
2022/12/25 11:59:20;;;;;;;3.83;3.63;;;;;;;;;;5034012;28;20890;-75
2022/12/25 12:01:48;;;;;;;5.30;3.53;;;;;;;;;;5031309;28;21004;-76
2022/12/25 12:04:18;;;;;;;3.60;3.30;;;;;;;;;;5029721;28;20449;-75
2022/12/25 12:06:50;;;;;;;4.00;3.70;;;;;;;;;;5029789;28;20478;-76
2022/12/25 12:09:25;;;;;;;3.73;3.43;;;;;;;;;;5030366;28;20461;-74
2022/12/25 12:11:55;;;;;;;3.57;3.37;;;;;;;;;;5031719;28;20454;-74
2022/12/25 12:14:32;;;;;;;3.90;3.30;;;;;;;;;;5038466;28;20444;-74
2022/12/25 12:17:00;;;;;;;4.57;4.20;;;;;;;;;;5050309;28;20473;-75
2022/12/25 12:19:28;;;;;;;4.23;3.93;;;;;;;;;;5051811;28;20464;-75
2022/12/25 12:21:56;;;;;;;3.47;3.27;;;;;;;;;;5051226;28;20442;-75
2022/12/25 12:24:25;;;;;;;4.97;3.97;;;;;;;;;;5049400;28;20488;-75
2022/12/25 12:27:01;;;;;;;5.03;4.20;;;;;;;;;;5049435;28;20480;-74
2022/12/25 12:29:29;;;;;;;4.40;3.47;;;;;;;;;;5049802;28;20488;-76
2022/12/25 12:31:58;;;;;;;4.13;3.83;;;;;;;;;;5049767;28;20453;-76
2022/12/25 12:34:27;;;;;;;3.97;3.67;;;;;;;;;;5048907;28;20942;-74
2022/12/25 12:36:56;;;;;;;4.03;3.73;;;;;;;;;;5049656;28;20464;-75
2022/12/25 12:39:26;;;;;;;4.20;3.80;;;;;;;;;;5049758;28;20866;-73
2022/12/25 12:41:53;;;;;;;6.93;3.90;;;;;;;;;;5049472;28;20561;-74
2022/12/25 12:44:25;;;;;;;4.10;3.80;;;;;;;;;;5048783;28;20503;-75
2022/12/25 12:46:53;;;;;;;3.67;3.37;;;;;;;;;;5049323;28;20996;-75
2022/12/25 12:49:22;;;;;;;4.70;3.80;;;;;;;;;;5049635;28;20437;-74
2022/12/25 12:51:50;;;;;;;4.00;3.70;;;;;;;;;;5049658;28;20449;-75
2022/12/25 12:54:20;;;;;;;5.00;4.60;;;;;;;;;;5038756;28;20458;-76
2022/12/25 12:57:01;;;;;;;3.10;2.90;;;;;;;;;;5043288;28;20549;-75
2022/12/25 12:59:33;;;;;;;3.40;3.10;;;;;;;;;;5049855;28;20449;-75
2022/12/25 13:02:06;;;;;;;3.90;3.60;;;;;;;;;;5050407;28;20460;-74
2022/12/25 13:04:40;;;;;;;3.33;3.03;;;;;;;;;;5050330;28;20499;-75
2022/12/25 13:07:12;;;;;;;2.60;2.40;;;;;;;;;;5050244;28;20758;-74
2022/12/25 13:09:45;;;;;;;2.70;2.50;;;;;;;;;;5050012;28;20459;-75
2022/12/25 13:12:14;;;;;;;2.80;2.60;;;;;;;;;;5050115;28;20449;-74
2022/12/25 13:14:45;;;;;;;2.40;2.20;;;;;;;;;;5049838;28;20533;-74
2022/12/25 13:17:15;;;;;;;2.97;2.30;;;;;;;;;;5051815;28;20849;-74
2022/12/25 13:19:43;;;;;;;3.30;3.10;;;;;;;;;;5055294;28;20448;-74
2022/12/25 13:22:23;;;;;;;5.00;4.67;;;;;;;;;;5059659;28;20446;-75
2022/12/25 13:24:55;;;;;;;4.20;3.90;;;;;;;;;;5064624;28;20441;-74
2022/12/25 13:27:24;;;;;;;4.07;3.77;;;;;;;;;;5069056;28;20488;-74
2022/12/25 13:29:51;;;;;;;4.60;4.20;;;;;;;;;;5061521;28;20429;-75
2022/12/25 13:32:21;;;;;;;5.40;4.00;;;;;;;;;;5059636;28;20798;-75
2022/12/25 13:34:48;;;;;;;4.53;4.20;;;;;;;;;;5055404;28;20441;-75
2022/12/25 13:37:17;;;;;;;5.10;4.03;;;;;;;;;;5055325;28;20465;-75
2022/12/25 13:39:48;;;;;;;4.70;4.20;;;;;;;;;;5054919;28;20503;-75
2022/12/25 13:42:16;;;;;;;4.80;4.40;;;;;;;;;;5055074;28;20932;-74
2022/12/25 13:44:47;;;;;;;4.93;4.53;;;;;;;;;;5053672;28;20479;-75
2022/12/25 13:47:19;;;;;;;3.93;3.63;;;;;;;;;;5053384;28;21079;-75
2022/12/25 13:49:46;;;;;;;4.27;3.87;;;;;;;;;;5053368;28;20801;-75
2022/12/25 13:52:14;;;;;;;4.30;3.90;;;;;;;;;;5053479;28;20448;-75
2022/12/25 13:54:51;;;;;;;6.70;4.33;;;;;;;;;;5053257;28;20503;-75
2022/12/25 13:57:18;;;;;;;5.27;4.10;;;;;;;;;;5053202;28;20515;-75
2022/12/25 13:59:47;;;;;;;6.03;4.87;;;;;;;;;;5052690;28;20499;-75
2022/12/25 14:02:18;;;;;;;5.10;4.70;;;;;;;;;;5053082;28;20448;-74
2022/12/25 14:04:45;;;;;;;5.10;4.37;;;;;;;;;;5052709;28;20503;-75
2022/12/25 14:07:12;;;;;;;4.47;4.17;;;;;;;;;;5053397;28;20535;-74
2022/12/25 14:09:40;;;;;;;4.30;4.00;;;;;;;;;;5052993;28;20820;-74
2022/12/25 14:12:08;;;;;;;5.23;4.83;;;;;;;;;;5053487;28;20472;-76
2022/12/25 14:14:36;;;;;;;6.30;4.63;;;;;;;;;;5052994;28;20445;-74
2022/12/25 14:17:05;;;;;;;4.87;4.47;;;;;;;;;;5055728;28;20464;-76
2022/12/25 14:19:33;;;;;;;4.90;4.50;;;;;;;;;;5054901;28;20533;-74
2022/12/25 14:22:01;;;;;;;4.30;4.00;;;;;;;;;;5054247;28;20449;-75
2022/12/25 14:24:29;;;;;;;4.30;3.97;;;;;;;;;;5052305;28;20453;-75
2022/12/25 14:27:00;;;;;;;4.30;3.90;;;;;;;;;;5052518;28;20489;-75
2022/12/25 14:29:28;;;;;;;6.80;4.40;;;;;;;;;;5051535;28;20445;-74
2022/12/25 14:31:59;;;;;;;4.37;4.03;;;;;;;;;;5052690;28;20514;-75
2022/12/25 14:34:28;;;;;;;4.43;4.03;;;;;;;;;;5051417;28;20999;-75
2022/12/25 14:36:55;;;;;;;4.90;4.40;;;;;;;;;;5052112;28;20461;-74
2022/12/25 14:39:28;;;;;;;5.53;5.00;;;;;;;;;;5054140;28;20449;-74
2022/12/25 14:41:55;;;;;;;4.50;4.20;;;;;;;;;;5053131;28;20862;-74
2022/12/25 14:44:33;;;;;;;4.70;4.30;;;;;;;;;;5051617;28;20472;-75
2022/12/25 14:47:04;;;;;;;4.37;4.07;;;;;;;;;;5052063;28;20581;-75
2022/12/25 14:49:33;;;;;;;4.83;4.33;;;;;;;;;;5054533;28;20480;-74
2022/12/25 14:52:00;;;;;;;4.90;4.50;;;;;;;;;;5054247;28;20445;-75
2022/12/25 14:54:27;;;;;;;4.67;4.27;;;;;;;;;;5053379;28;20442;-73
2022/12/25 14:56:55;;;;;;;4.53;4.13;;;;;;;;;;5053101;28;20458;-75
2022/12/25 14:59:24;;;;;;;5.20;4.80;;;;;;;;;;5052582;28;20481;-74
2022/12/25 15:01:53;;;;;;;6.23;4.80;;;;;;;;;;5052112;28;20448;-74
2022/12/25 15:04:22;;;;;;;5.33;4.53;;;;;;;;;;5051743;28;20499;-74
2022/12/25 15:06:54;;;;;;;5.53;4.80;;;;;;;;;;5055272;28;20486;-74
2022/12/25 15:09:22;;;;;;;5.37;4.97;;;;;;;;;;5061835;28;20446;-75
2022/12/25 15:11:49;;;;;;;5.70;5.20;;;;;;;;;;5060292;28;20930;-74
2022/12/25 15:14:16;;;;;;;5.50;5.00;;;;;;;;;;5065625;28;20729;-74
2022/12/25 15:16:45;;;;;;;5.60;5.10;;;;;;;;;;5049444;28;21068;-76
2022/12/25 15:19:13;;;;;;;5.90;5.40;;;;;;;;;;5034022;28;20454;-75
2022/12/25 15:21:43;;;;;;;5.90;5.37;;;;;;;;;;5031068;28;20449;-76
2022/12/25 15:24:12;;;;;;;5.27;4.87;;;;;;;;;;5030671;28;20454;-75
2022/12/25 15:26:39;;;;;;;10.43;5.30;;;;;;;;;;5030962;28;20489;-75
2022/12/25 15:29:06;;;;;;;6.63;6.00;;;;;;;;;;5031654;28;20834;-74
2022/12/25 15:31:34;;;;;;;5.67;5.00;;;;;;;;;;5031556;28;20465;-75
2022/12/25 15:34:02;;;;;;;5.87;5.37;;;;;;;;;;5030767;28;20449;-75
2022/12/25 15:36:29;;;;;;;7.50;6.83;;;;;;;;;;5031578;28;20449;-75
2022/12/25 15:38:56;;;;;;;6.13;5.50;;;;;;;;;;5031188;28;20450;-75
2022/12/25 15:44:11;;;;;;;4.50;4.20;;;;;;;;;;5031187;28;20445;-76
2022/12/25 15:46:38;;;;;;;5.20;4.53;;;;;;;;;;5032092;28;20858;-74
2022/12/25 15:49:06;;;;;;;4.97;4.57;;;;;;;;;;5031394;28;20443;-75
2022/12/25 15:51:33;;;;;;;4.70;4.40;;;;;;;;;;5030801;28;20447;-74
2022/12/25 15:54:00;;;;;;;3.60;3.30;;;;;;;;;;5030096;28;20795;-74
2022/12/25 15:56:29;;;;;;;4.27;3.97;;;;;;;;;;5030493;28;20442;-75
2022/12/25 15:58:56;;;;;;;4.00;3.70;;;;;;;;;;5030991;28;20450;-75
2022/12/25 16:01:23;;;;;;;3.77;3.50;;;;;;;;;;5030560;28;20446;-75
2022/12/25 16:03:50;;;;;;;4.43;4.13;;;;;;;;;;5030145;28;20938;-75
2022/12/25 16:06:17;;;;;;;4.77;4.37;;;;;;;;;;5030402;28;20474;-74
2022/12/25 16:08:45;;;;;;;2.43;2.33;;;;;;;;;;5030462;28;20453;-75
2022/12/25 16:11:12;;;;;;;2.77;2.57;;;;;;;;;;5030001;28;20450;-74
2022/12/25 16:13:41;;;;;;;2.60;2.40;;;;;;;;;;5029524;28;20820;-75
2022/12/25 16:16:08;;;;;;;4.20;3.80;;;;;;;;;;5050050;28;20899;-74
2022/12/25 16:18:35;;;;;;;3.90;3.60;;;;;;;;;;5050000;28;20879;-74
2022/12/25 16:21:02;;;;;;;3.17;2.97;;;;;;;;;;5049839;28;20452;-74
2022/12/25 16:23:29;;;;;;;3.10;2.80;;;;;;;;;;5049367;28;20445;-74
2022/12/25 16:25:56;;;;;;;2.80;2.40;;;;;;;;;;5049541;28;20981;-75
2022/12/25 16:28:23;;;;;;;2.60;2.40;;;;;;;;;;5049832;28;20530;-75
2022/12/25 16:30:51;;;;;;;2.40;2.20;;;;;;;;;;5049904;28;20475;-74
2022/12/25 16:33:18;;;;;;;3.80;2.90;;;;;;;;;;5049318;28;20930;-75
2022/12/25 16:35:46;;;;;;;2.87;2.70;;;;;;;;;;5049909;28;20453;-75
2022/12/25 16:38:13;;;;;;;4.10;3.50;;;;;;;;;;5050130;28;20557;-74