Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/18 00:00:38;;;;;;;;;;;7.30;99.90;;;;;;4999151;28;19918;-74
2022/09/18 00:03:04;;;;;;;;;;;7.30;99.90;;;;;;4985414;28;19921;-73
2022/09/18 00:05:30;;;;;;;;;;;7.20;99.90;;;;;;4997727;28;20106;-73
2022/09/18 00:07:55;;;;;;;;;;;7.20;99.90;;;;;;4989286;28;20552;-73
2022/09/18 00:10:21;;;;;;;;;;;7.20;99.90;;;;;;4996807;28;20360;-73
2022/09/18 00:12:46;;;;;;;;;;;7.10;99.90;;;;;;4997122;28;20428;-74
2022/09/18 00:15:12;;;;;;;;;;;7.10;99.90;;;;;;5000575;28;20008;-73
2022/09/18 00:17:37;;;;;;;;;;;7.10;99.90;;;;;;4988697;28;19918;-74
2022/09/18 00:20:03;;;;;;;;;;;7.10;99.90;;;;;;4994394;28;19917;-73
2022/09/18 00:22:29;;;;;;;;;;;7.10;99.90;;;;;;4976518;28;20501;-74
2022/09/18 00:24:54;;;;;;;;;;;7.20;99.90;;;;;;4995836;28;21409;-73
2022/09/18 00:27:20;;;;;;;;;;;7.20;99.90;;;;;;4996583;28;19925;-74
2022/09/18 00:29:45;;;;;;;;;;;7.20;99.90;;;;;;4991855;28;19925;-74
2022/09/18 00:32:11;;;;;;;;;;;7.20;99.90;;;;;;4983594;28;20008;-73
2022/09/18 00:34:38;;;;;;;;;;;7.20;99.90;;;;;;4988818;28;20308;-73
2022/09/18 00:37:04;;;;;;;;;;;7.20;99.90;;;;;;5003738;28;19924;-74
2022/09/18 00:39:29;;;;;;;;;;;7.20;99.90;;;;;;5002689;28;19925;-74
2022/09/18 00:41:55;;;;;;;;;;;7.20;99.90;;;;;;5007874;28;19937;-73
2022/09/18 00:44:29;;;;;;;;;;;7.20;99.90;;;;;;4997818;28;19925;-74
2022/09/18 00:47:00;;;;;;;;;;;7.30;99.90;;;;;;4994332;28;19922;-74
2022/09/18 00:49:26;;;;;;;;;;;7.30;99.90;;;;;;5001672;28;19997;-74
2022/09/18 00:51:52;;;;;;;;;;;7.50;99.90;;;;;;5001356;28;20386;-74
2022/09/18 00:54:18;;;;;;;;;;;7.50;99.90;;;;;;5001688;28;19924;-74
2022/09/18 00:56:44;;;;;;;;;;;7.60;99.90;;;;;;4999553;28;19917;-73
2022/09/18 00:59:11;;;;;;;;;;;7.60;99.90;;;;;;4992009;28;19976;-74
2022/09/18 01:01:37;;;;;;;;;;;7.70;99.90;;;;;;4996815;28;19917;-74
2022/09/18 01:04:02;;;;;;;;;;;7.60;99.90;;;;;;5000961;28;19918;-74
2022/09/18 01:06:32;;;;;;;;;;;7.60;99.90;;;;;;5000619;28;19924;-74
2022/09/18 01:09:07;;;;;;;;;;;7.70;99.90;;;;;;4991629;28;19947;-73
2022/09/18 01:11:32;;;;;;;;;;;7.70;99.90;;;;;;4999089;28;19933;-73
2022/09/18 01:14:17;;;;;;;;;;;7.70;99.90;;;;;;4999530;28;20319;-73
2022/09/18 01:16:56;;;;;;;;;;;7.70;99.90;;;;;;4997318;28;20104;-73
2022/09/18 01:19:21;;;;;;;;;;;7.60;99.90;;;;;;5001919;28;20715;-74
2022/09/18 01:22:05;;;;;;;;;;;7.60;99.90;;;;;;4997471;28;20011;-73
2022/09/18 01:24:49;;;;;;;;;;;7.50;99.90;;;;;;4997412;28;19921;-74
2022/09/18 01:27:23;;;;;;;;;;;7.40;99.90;;;;;;4984997;28;20004;-73
2022/09/18 01:29:52;;;;;;;;;;;7.40;99.90;;;;;;4992716;28;20041;-74
2022/09/18 01:32:21;;;;;;;;;;;7.30;99.90;;;;;;5001173;28;19917;-73
2022/09/18 01:35:05;;;;;;;;;;;7.30;99.90;;;;;;4999448;28;19999;-74
2022/09/18 01:37:36;;;;;;;;;;;7.30;99.90;;;;;;4993212;28;19967;-74
2022/09/18 01:40:08;;;;;;;;;;;7.20;99.90;;;;;;5001967;28;19939;-74
2022/09/18 01:42:34;;;;;;;;;;;7.10;99.90;;;;;;4998207;28;19917;-74
2022/09/18 01:45:01;;;;;;;;;;;6.90;99.90;;;;;;5000080;28;20347;-74
2022/09/18 01:47:27;;;;;;;;;;;6.90;99.90;;;;;;5002428;28;20015;-74
2022/09/18 01:49:54;;;;;;;;;;;6.90;99.90;;;;;;4986270;28;19926;-73
2022/09/18 01:52:22;;;;;;;;;;;6.80;99.90;;;;;;5012080;28;20004;-73
2022/09/18 01:54:49;;;;;;;;;;;6.80;99.90;;;;;;5003568;28;19918;-74
2022/09/18 01:57:19;;;;;;;;;;;6.90;99.90;;;;;;4987045;28;19918;-74
2022/09/18 01:59:47;;;;;;;;;;;6.90;99.90;;;;;;4998417;28;20392;-73
2022/09/18 02:02:17;;;;;;;;;;;6.90;99.90;;;;;;4996462;28;19929;-73
2022/09/18 02:04:43;;;;;;;;;;;7.00;99.90;;;;;;4997660;28;19917;-74
2022/09/18 02:07:13;;;;;;;;;;;7.00;99.90;;;;;;4994649;28;19917;-74
2022/09/18 02:09:39;;;;;;;;;;;7.00;99.90;;;;;;4999408;28;20326;-74
2022/09/18 02:12:06;;;;;;;;;;;7.00;99.90;;;;;;4996240;28;19918;-73
2022/09/18 02:14:34;;;;;;;;;;;7.00;99.90;;;;;;4990720;28;19925;-73
2022/09/18 02:17:02;;;;;;;;;;;7.00;99.90;;;;;;4990534;28;19984;-74
2022/09/18 02:19:41;;;;;;;;;;;6.90;99.90;;;;;;4982398;28;19917;-73
2022/09/18 02:22:09;;;;;;;;;;;6.90;99.90;;;;;;4998165;28;19925;-74
2022/09/18 02:24:36;;;;;;;;;;;6.90;99.90;;;;;;4990961;28;19925;-74
2022/09/18 02:27:04;;;;;;;;;;;6.90;99.90;;;;;;4982138;28;19921;-74
2022/09/18 02:29:30;;;;;;;;;;;6.90;99.90;;;;;;4995153;28;19921;-74
2022/09/18 02:31:58;;;;;;;;;;;6.90;99.90;;;;;;4992500;28;19956;-74
2022/09/18 02:34:23;;;;;;;;;;;6.90;99.90;;;;;;4992576;28;20401;-74
2022/09/18 02:36:51;;;;;;;;;;;6.90;99.90;;;;;;4998210;28;19917;-73
2022/09/18 02:39:17;;;;;;;;;;;6.90;99.90;;;;;;4998881;28;20184;-73
2022/09/18 02:41:48;;;;;;;;;;;6.90;99.90;;;;;;4992525;28;20391;-74
2022/09/18 02:44:26;;;;;;;;;;;6.90;99.90;;;;;;4999888;28;19924;-74
2022/09/18 02:46:54;;;;;;;;;;;6.90;99.90;;;;;;4997704;28;19936;-74
2022/09/18 02:49:25;;;;;;;;;;;6.90;99.90;;;;;;4982308;28;19946;-73
2022/09/18 02:51:50;;;;;;;;;;;6.90;99.90;;;;;;4995848;28;19930;-74
2022/09/18 02:54:21;;;;;;;;;;;6.90;99.90;;;;;;5000688;28;20375;-74
2022/09/18 02:57:05;;;;;;;;;;;6.80;99.90;;;;;;4994006;28;20727;-73
2022/09/18 02:59:37;;;;;;;;;;;6.90;99.90;;;;;;4997057;28;19917;-74
2022/09/18 03:02:03;;;;;;;;;;;6.80;99.90;;;;;;4989482;28;20016;-74
2022/09/18 03:04:28;;;;;;;;;;;6.80;99.90;;;;;;5001114;28;20335;-73
2022/09/18 03:06:54;;;;;;;;;;;6.80;99.90;;;;;;4986857;28;20333;-74
2022/09/18 03:09:20;;;;;;;;;;;6.80;99.90;;;;;;5000004;28;20012;-73
2022/09/18 03:11:46;;;;;;;;;;;6.80;99.90;;;;;;5000546;28;19964;-73
2022/09/18 03:14:12;;;;;;;;;;;6.80;99.90;;;;;;4996817;28;19964;-74
2022/09/18 03:16:38;;;;;;;;;;;6.80;99.90;;;;;;4989438;28;20285;-74
2022/09/18 03:19:03;;;;;;;;;;;6.80;99.90;;;;;;4991892;28;19929;-74
2022/09/18 03:21:29;;;;;;;;;;;6.90;99.90;;;;;;5000039;28;19948;-73
2022/09/18 03:23:55;;;;;;;;;;;6.80;99.90;;;;;;4999110;28;20168;-74
2022/09/18 03:26:20;;;;;;;;;;;6.90;99.90;;;;;;4989870;28;20038;-74
2022/09/18 03:28:46;;;;;;;;;;;6.90;99.90;;;;;;4993202;28;19917;-74
2022/09/18 03:31:11;;;;;;;;;;;6.90;99.90;;;;;;4991193;28;19934;-74
2022/09/18 03:33:37;;;;;;;;;;;6.90;99.90;;;;;;4991605;28;19926;-74
2022/09/18 03:36:04;;;;;;;;;;;6.90;99.90;;;;;;4998629;28;19917;-73
2022/09/18 03:38:30;;;;;;;;;;;6.90;99.90;;;;;;4999068;28;19925;-74
2022/09/18 03:40:55;;;;;;;;;;;6.90;99.90;;;;;;4978687;28;20470;-74
2022/09/18 03:43:21;;;;;;;;;;;6.90;99.90;;;;;;4991633;28;19918;-74
2022/09/18 03:45:47;;;;;;;;;;;6.90;99.90;;;;;;4992132;28;20305;-74
2022/09/18 03:48:13;;;;;;;;;;;6.90;99.90;;;;;;5002235;28;19925;-73
2022/09/18 03:50:38;;;;;;;;;;;6.90;99.90;;;;;;4999258;28;19980;-73
2022/09/18 03:53:04;;;;;;;;;;;6.90;99.90;;;;;;5003217;28;20444;-74
2022/09/18 03:55:29;;;;;;;;;;;6.90;99.90;;;;;;5003590;28;19940;-73
2022/09/18 03:57:56;;;;;;;;;;;6.90;99.90;;;;;;5002399;28;19917;-74
2022/09/18 04:00:21;;;;;;;;;;;6.90;99.90;;;;;;5002506;28;20336;-74
2022/09/18 04:02:47;;;;;;;;;;;6.90;99.90;;;;;;4990539;28;20021;-74
2022/09/18 04:05:14;;;;;;;;;;;6.90;99.90;;;;;;4992034;28;19917;-74
2022/09/18 04:07:39;;;;;;;;;;;6.90;99.90;;;;;;5003148;28;19918;-74
2022/09/18 04:10:05;;;;;;;;;;;6.90;99.90;;;;;;4999189;28;20320;-74
2022/09/18 04:12:31;;;;;;;;;;;6.90;99.90;;;;;;5003506;28;19918;-74
2022/09/18 04:14:56;;;;;;;;;;;6.80;99.90;;;;;;4993620;28;20431;-74
2022/09/18 04:17:22;;;;;;;;;;;6.90;99.90;;;;;;4988846;28;19918;-73
2022/09/18 04:19:47;;;;;;;;;;;6.80;99.90;;;;;;4978522;28;20262;-74
2022/09/18 04:22:13;;;;;;;;;;;6.90;99.90;;;;;;4993695;28;20479;-74
2022/09/18 04:24:39;;;;;;;;;;;6.80;99.90;;;;;;4986389;28;19918;-74
2022/09/18 04:27:05;;;;;;;;;;;6.80;99.90;;;;;;4997167;28;19918;-74
2022/09/18 04:29:31;;;;;;;;;;;6.80;99.90;;;;;;4976070;28;19927;-74
2022/09/18 04:31:57;;;;;;;;;;;6.80;99.90;;;;;;4998189;28;20422;-74
2022/09/18 04:34:22;;;;;;;;;;;6.80;99.90;;;;;;4998035;28;20008;-74
2022/09/18 04:36:48;;;;;;;;;;;6.80;99.90;;;;;;4995851;28;19971;-73
2022/09/18 04:39:13;;;;;;;;;;;6.80;99.90;;;;;;4991934;28;19925;-74
2022/09/18 04:41:39;;;;;;;;;;;6.80;99.90;;;;;;4991383;28;20385;-74
2022/09/18 04:44:05;;;;;;;;;;;6.80;99.90;;;;;;4994726;28;19933;-73
2022/09/18 04:46:31;;;;;;;;;;;6.80;99.90;;;;;;4994200;28;19929;-73
2022/09/18 04:48:56;;;;;;;;;;;6.80;99.90;;;;;;4995809;28;19924;-73
2022/09/18 04:51:22;;;;;;;;;;;6.80;99.90;;;;;;4999692;28;19926;-73
2022/09/18 04:53:47;;;;;;;;;;;6.80;99.90;;;;;;4999860;28;19925;-74
2022/09/18 04:56:13;;;;;;;;;;;6.80;99.90;;;;;;5001979;28;20417;-73
2022/09/18 04:58:38;;;;;;;;;;;6.80;99.90;;;;;;4994251;28;19917;-73
2022/09/18 05:01:04;;;;;;;;;;;6.80;99.90;;;;;;5002162;28;20312;-74
2022/09/18 05:03:29;;;;;;;;;;;6.70;99.90;;;;;;5001268;28;20015;-73
2022/09/18 05:05:55;;;;;;;;;;;6.70;99.90;;;;;;4995198;28;20080;-74
2022/09/18 05:08:20;;;;;;;;;;;6.70;99.90;;;;;;5000975;28;20296;-73
2022/09/18 05:10:46;;;;;;;;;;;6.70;99.90;;;;;;4994621;28;20292;-74
2022/09/18 05:13:12;;;;;;;;;;;6.60;99.90;;;;;;4991840;28;20404;-73
2022/09/18 05:15:37;;;;;;;;;;;6.70;99.90;;;;;;5002434;28;20371;-74
2022/09/18 05:18:04;;;;;;;;;;;6.70;99.90;;;;;;5002546;28;20388;-74
2022/09/18 05:20:30;;;;;;;;;;;6.70;99.90;;;;;;5002303;28;19917;-73
2022/09/18 05:22:55;;;;;;;;;;;6.70;99.90;;;;;;5005679;28;19917;-74
2022/09/18 05:25:22;;;;;;;;;;;6.70;99.90;;;;;;4994753;28;20045;-74
2022/09/18 05:27:54;;;;;;;;;;;6.70;99.90;;;;;;4994493;28;20423;-73
2022/09/18 05:30:20;;;;;;;;;;;6.70;99.90;;;;;;4995950;28;19926;-73
2022/09/18 05:32:53;;;;;;;;;;;6.70;99.90;;;;;;4993541;28;19972;-74
2022/09/18 05:35:19;;;;;;;;;;;6.70;99.90;;;;;;5001017;28;20027;-74
2022/09/18 05:37:44;;;;;;;;;;;6.70;99.90;;;;;;4999967;28;19996;-74
2022/09/18 05:40:10;;;;;;;;;;;6.70;99.90;;;;;;4982279;28;19918;-73
2022/09/18 05:42:35;;;;;;;;;;;6.70;99.90;;;;;;5001023;28;20302;-73
2022/09/18 05:45:01;;;;;;;;;;;6.70;99.90;;;;;;4993625;28;20020;-73
2022/09/18 05:47:27;;;;;;;;;;;6.60;99.90;;;;;;4994082;28;20068;-72
2022/09/18 05:49:52;;;;;;;;;;;6.60;99.90;;;;;;4995473;28;20283;-74
2022/09/18 05:52:18;;;;;;;;;;;6.60;99.90;;;;;;4981853;28;19918;-75
2022/09/18 05:54:43;;;;;;;;;;;6.60;99.90;;;;;;4998131;28;19917;-74
2022/09/18 05:57:09;;;;;;;;;;;6.70;99.90;;;;;;4996038;28;20369;-74
2022/09/18 05:59:34;;;;;;;;;;;6.70;99.90;;;;;;5001147;28;20075;-74
2022/09/18 06:02:00;;;;;;;;;;;6.70;99.90;;;;;;5000957;28;19917;-74
2022/09/18 06:04:25;;;;;;;;;;;6.70;99.90;;;;;;4989090;28;20381;-75
2022/09/18 06:06:51;;;;;;;;;;;6.80;99.90;;;;;;4981544;28;20467;-73
2022/09/18 06:09:17;;;;;;;;;;;6.80;99.90;;;;;;4999689;28;19918;-74
2022/09/18 06:11:42;;;;;;;;;;;6.80;99.90;;;;;;5000201;28;20071;-73
2022/09/18 06:14:08;;;;;;;;;;;6.90;99.90;;;;;;4996310;28;20004;-74
2022/09/18 06:16:34;;;;;;;;;;;7.00;99.90;;;;;;4980712;28;19950;-76
2022/09/18 06:18:59;;;;;;;;;;;7.00;99.90;;;;;;4997461;28;19922;-77
2022/09/18 06:21:25;;;;;;;;;;;7.10;99.90;;;;;;4999103;28;19956;-77
2022/09/18 06:23:50;;;;;;;;;;;7.10;99.90;;;;;;5001945;28;19917;-76
2022/09/18 06:26:16;;;;;;;;;;;7.10;99.90;;;;;;4970137;28;19918;-77
2022/09/18 06:28:41;;;;;;;;;;;7.20;99.90;;;;;;4981162;28;19917;-76
2022/09/18 06:31:08;;;;;;;;;;;7.20;99.90;;;;;;4993025;28;20372;-77
2022/09/18 06:33:35;;;;;;;;;;;7.30;99.90;;;;;;4984313;28;19932;-77
2022/09/18 06:36:05;;;;;;;;;;;7.30;99.90;;;;;;4990161;28;20391;-77
2022/09/18 06:38:31;;;;;;;;;;;7.40;99.90;;;;;;5002027;28;19983;-77
2022/09/18 06:40:56;;;;;;;;;;;7.50;99.90;;;;;;4989826;28;19992;-77
2022/09/18 06:43:22;;;;;;;;;;;7.70;99.90;;;;;;4991594;28;19921;-77
2022/09/18 06:45:51;;;;;;;;;;;7.80;99.90;;;;;;4988306;28;19957;-77
2022/09/18 06:48:17;;;;;;;;;;;7.90;99.90;;;;;;4982718;28;19918;-77
2022/09/18 06:50:42;;;;;;;;;;;8.10;99.90;;;;;;5000914;28;19932;-77
2022/09/18 06:53:08;;;;;;;;;;;8.30;99.90;;;;;;4990958;28;19924;-78
2022/09/18 06:55:33;;;;;;;;;;;8.40;99.90;;;;;;4994288;28;19918;-77
2022/09/18 06:57:59;;;;;;;;;;;8.60;99.90;;;;;;4996316;28;20446;-77
2022/09/18 07:00:25;;;;;;;;;;;8.70;99.90;;;;;;4991352;28;20027;-76
2022/09/18 07:02:57;;;;;;;;;;;8.90;99.90;;;;;;4998039;28;19921;-77
2022/09/18 07:05:24;;;;;;;;;;;9.00;99.90;;;;;;4997170;28;19928;-78
2022/09/18 07:07:49;;;;;;;;;;;9.10;99.90;;;;;;4981833;28;19918;-78
2022/09/18 07:10:15;;;;;;;;;;;9.30;99.90;;;;;;4993998;28;19939;-77
2022/09/18 07:12:41;;;;;;;;;;;9.40;99.90;;;;;;5002510;28;19932;-78
2022/09/18 07:15:06;;;;;;;;;;;9.50;99.90;;;;;;4999357;28;19921;-78
2022/09/18 07:17:32;;;;;;;;;;;9.70;99.90;;;;;;4980638;28;19925;-78
2022/09/18 07:19:57;;;;;;;;;;;9.80;99.90;;;;;;4983255;28;19928;-78
2022/09/18 07:22:23;;;;;;;;;;;9.90;99.90;;;;;;5001687;28;19968;-78
2022/09/18 07:24:48;;;;;;;;;;;10.00;99.90;;;;;;5003924;28;19918;-78
2022/09/18 07:27:14;;;;;;;;;;;10.10;99.90;;;;;;5000030;28;19921;-78
2022/09/18 07:29:40;;;;;;;;;;;10.30;99.90;;;;;;5002885;28;19957;-72
2022/09/18 07:32:06;;;;;;;;;;;10.40;99.90;;;;;;5002225;28;20012;-75
2022/09/18 07:34:31;;;;;;;;;;;10.60;99.90;;;;;;5003241;28;20063;-75
2022/09/18 07:36:57;;;;;;;;;;;10.80;99.90;;;;;;5003801;28;19922;-76
2022/09/18 07:39:22;;;;;;;;;;;11.00;99.90;;;;;;4991830;28;20343;-75
2022/09/18 07:41:48;;;;;;;;;;;11.10;99.90;;;;;;5001117;28;20549;-76
2022/09/18 07:44:13;;;;;;;;;;;11.20;99.90;;;;;;4988821;28;19923;-75
2022/09/18 07:46:39;;;;;;;;;;;11.40;99.90;;;;;;4997625;28;19921;-76
2022/09/18 07:49:04;;;;;;;;;;;11.50;99.90;;;;;;4988994;28;20312;-77
2022/09/18 07:51:30;;;;;;;;;;;11.50;99.90;;;;;;4991165;28;19930;-77
2022/09/18 07:53:55;;;;;;;;;;;11.70;99.90;;;;;;4990355;28;19928;-77
2022/09/18 07:56:21;;;;;;;;;;;13.00;99.90;;;;;;4989734;28;19932;-75
2022/09/18 07:58:46;;;;;;;;;;;15.80;99.90;;;;;;4972305;28;19925;-75
2022/09/18 08:01:12;;;;;;;;;;;18.50;99.90;;;;;;4991994;28;20040;-76
2022/09/18 08:03:37;;;;;;;;;;;20.70;91.70;;;;;;4987913;28;19917;-76
2022/09/18 08:06:03;;;;;;;;;;;22.60;80.20;;;;;;4999048;28;19924;-76
2022/09/18 08:08:29;;;;;;;;;;;23.60;71.20;;;;;;5001272;28;20027;-75
2022/09/18 08:10:55;;;;;;;;;;;23.70;66.80;;;;;;5000132;28;20293;-76
2022/09/18 08:13:21;;;;;;;;;;;24.60;63.40;;;;;;5005188;28;20028;-76
2022/09/18 08:15:47;;;;;;;;;;;24.30;61.90;;;;;;4991283;28;19960;-75
2022/09/18 08:18:12;;;;;;;;;;;25.00;60.90;;;;;;4984648;28;20008;-75
2022/09/18 08:20:38;;;;;;;;;;;25.00;59.00;;;;;;4987757;28;19925;-75
2022/09/18 08:23:04;;;;;;;;;;;26.60;57.10;;;;;;4989953;28;19952;-76
2022/09/18 08:25:30;;;;;;;;;;;26.70;55.50;;;;;;4989625;28;20312;-76
2022/09/18 08:28:00;;;;;;;;;;;27.20;53.90;;;;;;4987207;28;20525;-76
2022/09/18 08:30:26;;;;;;;;;;;27.50;53.20;;;;;;4973932;28;19929;-76
2022/09/18 08:32:56;;;;;;;;;;;27.40;52.00;;;;;;4988317;28;19924;-75
2022/09/18 08:35:21;;;;;;;;;;;27.30;51.60;;;;;;4989903;28;19936;-76
2022/09/18 08:37:48;;;;;;;;;;;27.00;53.70;;;;;;4992902;28;19921;-75
2022/09/18 08:40:14;;;;;;;;;;;26.50;53.10;;;;;;4993831;28;19917;-73
2022/09/18 08:42:40;;;;;;;;;;;25.60;53.20;;;;;;5001708;28;19930;-76
2022/09/18 08:45:05;;;;;;;;;;;25.50;53.80;;;;;;5003256;28;19979;-76
2022/09/18 08:47:39;;;;;;;;;;;25.30;55.50;;;;;;5001790;28;20438;-76
2022/09/18 08:50:11;;;;;;;;;;;24.70;53.80;;;;;;5003571;28;19926;-76
2022/09/18 08:52:39;;;;;;;;;;;24.40;55.30;;;;;;4979145;28;20023;-75
2022/09/18 08:55:23;;;;;;;;;;;24.40;57.50;;;;;;4982812;28;20183;-75
2022/09/18 08:57:54;;;;;;;;;;;25.50;56.80;;;;;;5005693;28;20267;-76
2022/09/18 09:00:25;;;;;;;;;;;26.30;53.70;;;;;;4986955;28;19917;-76
2022/09/18 09:02:52;;;;;;;;;;;27.00;53.80;;;;;;5004653;28;20183;-76
2022/09/18 09:05:20;;;;;;;;;;;25.90;53.10;;;;;;5004297;28;19921;-76
2022/09/18 09:07:52;;;;;;;;;;;25.80;57.50;;;;;;4984971;28;19940;-76
2022/09/18 09:10:31;;;;;;;;;;;26.20;54.00;;;;;;5000457;28;19976;-76
2022/09/18 09:13:15;;;;;;;;;;;25.50;54.20;;;;;;4994602;28;20009;-76
2022/09/18 09:15:46;;;;;;;;;;;25.70;52.90;;;;;;4991607;28;19922;-76
2022/09/18 09:18:22;;;;;;;;;;;25.30;54.50;;;;;;4968443;28;19926;-75
2022/09/18 09:20:51;;;;;;;;;;;25.90;52.70;;;;;;4979924;28;19918;-74
2022/09/18 09:23:18;;;;;;;;;;;26.60;53.30;;;;;;4990292;28;20519;-73
2022/09/18 09:25:46;;;;;;;;;;;26.80;54.10;;;;;;4995034;28;20010;-74
2022/09/18 09:28:17;;;;;;;;;;;27.10;52.80;;;;;;4996344;28;19924;-74
2022/09/18 09:30:45;;;;;;;;;;;27.20;51.90;;;;;;4981235;28;19952;-76
2022/09/18 09:33:26;;;;;;;;;;;27.70;50.40;;;;;;4992640;28;19921;-77
2022/09/18 09:36:01;;;;;;;;;;;28.30;51.60;;;;;;4996623;28;19921;-75
2022/09/18 09:38:46;;;;;;;;;;;27.70;50.80;;;;;;5000906;28;20307;-76
2022/09/18 09:41:11;;;;;;;;;;;27.40;49.20;;;;;;4991452;28;20299;-75
2022/09/18 09:43:51;;;;;;;;;;;26.90;53.90;;;;;;4992543;28;19967;-75
2022/09/18 09:46:37;;;;;;;;;;;27.60;51.10;;;;;;5000538;28;19932;-75
2022/09/18 09:49:16;;;;;;;;;;;27.60;51.90;;;;;;4980058;28;19965;-75
2022/09/18 09:52:00;;;;;;;;;;;27.30;50.30;;;;;;5000933;28;20341;-75
2022/09/18 09:54:26;;;;;;;;;;;28.30;50.30;;;;;;4996033;28;19972;-76
2022/09/18 09:57:05;;;;;;;;;;;28.60;47.20;;;;;;4988880;28;20096;-74
2022/09/18 09:59:46;;;;;;;;;;;28.80;51.00;;;;;;4974099;28;19926;-74
2022/09/18 10:02:30;;;;;;;;;;;28.90;49.40;;;;;;4991971;28;20427;-74
2022/09/18 10:04:58;;;;;;;;;;;28.60;51.60;;;;;;4996886;28;20301;-74
2022/09/18 10:07:27;;;;;;;;;;;28.50;48.50;;;;;;4987443;28;20000;-74
2022/09/18 10:09:59;;;;;;;;;;;28.50;47.70;;;;;;4977510;28;20064;-74
2022/09/18 10:12:42;;;;;;;;;;;28.40;47.30;;;;;;4989899;28;19969;-74
2022/09/18 10:15:26;;;;;;;;;;;28.40;49.00;;;;;;4990187;28;20047;-73
2022/09/18 10:17:54;;;;;;;;;;;29.00;44.40;;;;;;4990912;28;20180;-73
2022/09/18 10:20:27;;;;;;;;;;;29.60;48.00;;;;;;4991824;28;19921;-74
2022/09/18 10:22:55;;;;;;;;;;;29.60;47.80;;;;;;4996452;28;19917;-73
2022/09/18 10:25:34;;;;;;;;;;;29.50;44.50;;;;;;4987124;28;20009;-73
2022/09/18 10:27:59;;;;;;;;;;;29.80;45.20;;;;;;4993861;28;19921;-75
2022/09/18 10:30:25;;;;;;;;;;;29.30;41.80;;;;;;4988669;28;19925;-74
2022/09/18 10:32:52;;;;;;;;;;;27.80;47.50;;;;;;4994528;28;20282;-75
2022/09/18 10:35:18;;;;;;;;;;;27.40;47.30;;;;;;4989312;28;20479;-75
2022/09/18 10:37:44;;;;;;;;;;;27.40;48.30;;;;;;5000156;28;19975;-75
2022/09/18 10:40:27;;;;;;;;;;;28.30;47.90;;;;;;5000892;28;20020;-76
2022/09/18 10:42:53;;;;;;;;;;;28.60;45.80;;;;;;4990869;28;19940;-76
2022/09/18 10:45:22;;;;;;;;;;;28.40;46.50;;;;;;4995573;28;20435;-75
2022/09/18 10:47:48;;;;;;;;;;;28.90;43.90;;;;;;4999580;28;19918;-76
2022/09/18 10:50:14;;;;;;;;;;;29.30;47.50;;;;;;4985115;28;20420;-75
2022/09/18 10:52:43;;;;;;;;;;;29.40;45.30;;;;;;5003641;28;20007;-75
2022/09/18 10:55:13;;;;;;;;;;;29.30;44.70;;;;;;5001136;28;19939;-76
2022/09/18 10:57:45;;;;;;;;;;;29.30;47.20;;;;;;4990143;28;20408;-76
2022/09/18 11:00:10;;;;;;;;;;;29.00;44.70;;;;;;4993458;28;19939;-76
2022/09/18 11:02:43;;;;;;;;;;;28.50;47.60;;;;;;4998428;28;20428;-76
2022/09/18 11:05:19;;;;;;;;;;;28.50;45.30;;;;;;4998803;28;20010;-74
2022/09/18 11:07:56;;;;;;;;;;;27.60;46.20;;;;;;4989524;28;20017;-74
2022/09/18 11:10:23;;;;;;;;;;;26.90;48.80;;;;;;4997411;28;20027;-73
2022/09/18 11:12:50;;;;;;;;;;;26.10;51.40;;;;;;4982850;28;19917;-74
2022/09/18 11:15:17;;;;;;;;;;;26.20;49.50;;;;;;4998733;28;20380;-74
2022/09/18 11:17:51;;;;;;;;;;;25.70;48.00;;;;;;4996339;28;19983;-74
2022/09/18 11:20:25;;;;;;;;;;;24.70;52.20;;;;;;4997359;28;19928;-74
2022/09/18 11:22:52;;;;;;;;;;;23.00;54.40;;;;;;4999873;28;19953;-76
2022/09/18 11:25:20;;;;;;;;;;;21.60;56.60;;;;;;4992442;28;19925;-76
2022/09/18 11:27:56;;;;;;;;;;;20.90;60.30;;;;;;4982903;28;19925;-76
2022/09/18 11:30:26;;;;;;;;;;;20.40;63.80;;;;;;4643596;28;10000434;-75
2022/09/18 11:32:56;;;;;;;;;;;20.10;65.30;;;;;;4978387;28;19928;-76
2022/09/18 11:35:22;;;;;;;;;;;20.00;66.00;;;;;;5002678;28;20031;-76
2022/09/18 11:37:52;;;;;;;;;;;20.00;67.80;;;;;;5002897;28;19914;-76
2022/09/18 11:40:21;;;;;;;;;;;21.00;65.30;;;;;;5002927;28;19992;-76
2022/09/18 11:42:47;;;;;;;;;;;22.00;63.20;;;;;;5002551;28;19993;-76
2022/09/18 11:45:16;;;;;;;;;;;22.70;62.80;;;;;;4993083;28;20296;-76
2022/09/18 11:47:53;;;;;;;;;;;23.00;60.20;;;;;;5001109;28;19972;-76
2022/09/18 11:50:28;;;;;;;;;;;22.30;58.60;;;;;;5003226;28;20371;-75
2022/09/18 11:52:55;;;;;;;;;;;21.60;62.60;;;;;;5001718;28;19928;-76
2022/09/18 11:55:26;;;;;;;;;;;21.30;65.70;;;;;;4998944;28;21314;-76
2022/09/18 11:58:00;;;;;;;;;;;21.60;66.10;;;;;;4994279;28;19925;-76
2022/09/18 12:00:27;;;;;;;;;;;21.90;65.50;;;;;;4998302;28;19925;-76
2022/09/18 12:02:56;;;;;;;;;;;22.60;64.30;;;;;;5002516;28;19917;-76
2022/09/18 12:05:27;;;;;;;;;;;23.00;62.60;;;;;;5000180;28;19918;-76
2022/09/18 12:08:12;;;;;;;;;;;23.30;63.50;;;;;;5004943;28;19922;-76
2022/09/18 12:11:04;;;;;;;;;;;23.40;63.80;;;;;;5004909;28;20003;-76
2022/09/18 12:13:48;;;;;;;;;;;23.20;62.10;;;;;;4958839;28;20012;-76
2022/09/18 12:16:32;;;;;;;;;;;23.10;58.30;;;;;;5006712;28;19924;-76
2022/09/18 12:18:57;;;;;;;;;;;23.20;63.90;;;;;;4993332;28;19985;-76
2022/09/18 12:21:30;;;;;;;;;;;23.00;56.20;;;;;;5005786;28;19921;-76
2022/09/18 12:23:56;;;;;;;;;;;22.40;59.50;;;;;;5005159;28;20280;-76
2022/09/18 12:26:27;;;;;;;;;;;21.50;60.10;;;;;;5006024;28;19933;-76
2022/09/18 12:28:59;;;;;;;;;;;20.90;61.60;;;;;;4995366;28;20004;-75
2022/09/18 12:31:30;;;;;;;;;;;20.90;65.90;;;;;;5005869;28;19979;-75
2022/09/18 12:34:14;;;;;;;;;;;21.50;64.60;;;;;;5003198;28;19925;-77
2022/09/18 12:36:46;;;;;;;;;;;22.10;58.50;;;;;;5000256;28;20416;-77
2022/09/18 12:39:11;;;;;;;;;;;22.30;59.90;;;;;;5003557;28;19940;-76
2022/09/18 12:41:49;;;;;;;;;;;22.10;63.50;;;;;;5003889;28;20316;-76
2022/09/18 12:44:17;;;;;;;;;;;21.70;65.70;;;;;;5000498;28;19944;-76
2022/09/18 12:46:43;;;;;;;;;;;21.60;63.70;;;;;;5002610;28;19924;-76
2022/09/18 12:49:19;;;;;;;;;;;21.40;62.30;;;;;;4995541;28;19917;-76
2022/09/18 12:52:08;;;;;;;;;;;21.10;65.40;;;;;;4993407;28;19925;-76
2022/09/18 12:54:33;;;;;;;;;;;21.00;67.30;;;;;;4984214;28;20330;-76
2022/09/18 12:57:07;;;;;;;;;;;20.80;64.60;;;;;;4995912;28;19918;-77
2022/09/18 12:59:53;;;;;;;;;;;20.80;63.00;;;;;;4983351;28;20372;-76
2022/09/18 13:02:19;;;;;;;;;;;20.90;64.30;;;;;;4996492;28;20091;-75
2022/09/18 13:04:47;;;;;;;;;;;20.60;62.20;;;;;;4984448;28;20440;-76
2022/09/18 13:07:19;;;;;;;;;;;20.20;65.10;;;;;;4997240;28;19968;-75
2022/09/18 13:09:50;;;;;;;;;;;20.20;68.10;;;;;;4988462;28;19988;-76
2022/09/18 13:12:19;;;;;;;;;;;20.80;70.00;;;;;;4989898;28;20401;-75
2022/09/18 13:14:49;;;;;;;;;;;21.20;64.10;;;;;;4979645;28;19923;-76
2022/09/18 13:17:17;;;;;;;;;;;21.20;60.90;;;;;;5004909;28;19917;-76
2022/09/18 13:19:52;;;;;;;;;;;21.00;62.30;;;;;;4993054;28;19921;-76
2022/09/18 13:22:18;;;;;;;;;;;20.70;67.20;;;;;;4996940;28;19933;-75
2022/09/18 13:24:45;;;;;;;;;;;20.50;69.00;;;;;;4992881;28;19924;-75
2022/09/18 13:27:15;;;;;;;;;;;20.30;67.00;;;;;;4998114;28;19933;-76
2022/09/18 13:29:48;;;;;;;;;;;20.40;70.40;;;;;;4997715;28;19988;-75
2022/09/18 13:32:16;;;;;;;;;;;20.30;67.80;;;;;;4972041;28;19926;-76
2022/09/18 13:35:02;;;;;;;;;;;20.30;65.80;;;;;;4997817;28;19932;-75
2022/09/18 13:37:29;;;;;;;;;;;20.30;70.70;;;;;;5003030;28;19913;-76
2022/09/18 13:39:56;;;;;;;;;;;19.90;71.50;;;;;;5002786;28;19918;-75
2022/09/18 13:42:31;;;;;;;;;;;19.60;70.90;;;;;;5001485;28;20288;-75
2022/09/18 13:45:02;;;;;;;;;;;18.90;72.70;;;;;;5003690;28;19991;-76
2022/09/18 13:47:28;;;;;;;;;;;18.80;75.10;;;;;;5003791;28;19985;-75
2022/09/18 13:49:55;;;;;;;;;;;19.00;75.50;;;;;;5002376;28;19914;-76
2022/09/18 13:52:30;;;;;;;;;;;19.40;77.40;;;;;;5001235;28;19981;-75
2022/09/18 13:55:24;;;;;;;;;;;19.80;76.80;;;;;;5002208;28;19924;-76
2022/09/18 13:57:51;;;;;;;;;;;20.10;76.30;;;;;;4960395;28;20435;-75
2022/09/18 14:00:19;;;;;;;;;;;20.40;73.20;;;;;;4991445;28;19920;-76
2022/09/18 14:03:05;;;;;;;;;;;20.60;68.70;;;;;;4992256;28;19925;-75
2022/09/18 14:05:34;;;;;;;;;;;21.10;65.10;;;;;;4956474;28;20402;-74
2022/09/18 14:08:03;;;;;;;;;;;21.30;70.80;;;;;;4999856;28;20298;-75
2022/09/18 14:10:28;;;;;;;;;;;21.80;62.90;;;;;;4973970;28;19933;-76
2022/09/18 14:13:03;;;;;;;;;;;21.70;67.90;;;;;;5002096;28;19921;-76
2022/09/18 14:15:30;;;;;;;;;;;21.60;65.30;;;;;;4997384;28;20436;-76
2022/09/18 14:18:05;;;;;;;;;;;21.50;64.20;;;;;;4983751;28;19921;-76
2022/09/18 14:20:31;;;;;;;;;;;21.20;62.20;;;;;;4998590;28;19924;-76
2022/09/18 14:23:17;;;;;;;;;;;20.70;63.50;;;;;;4974485;28;20244;-75
2022/09/18 14:25:44;;;;;;;;;;;20.40;68.90;;;;;;4997225;28;19964;-76
2022/09/18 14:28:10;;;;;;;;;;;20.20;67.60;;;;;;5003240;28;19928;-76
2022/09/18 14:30:35;;;;;;;;;;;20.00;68.40;;;;;;5003836;28;20482;-75
2022/09/18 14:33:02;;;;;;;;;;;19.70;70.40;;;;;;5003120;28;20005;-76