Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/06 00:00:33;;;;;;;8.20;3.87;;;;;;;;;;10504642;28;20021;-69
2023/11/06 00:05:35;;;;;;;9.97;4.30;;;;;;;;;;10505145;28;20013;-69
2023/11/06 00:10:35;;;;;;;11.20;4.60;;;;;;;;;;10504797;28;20215;-69
2023/11/06 00:15:36;;;;;;;7.28;4.25;;;;;;;;;;10504574;28;20100;-69
2023/11/06 00:20:36;;;;;;;12.77;4.35;;;;;;;;;;10504340;28;20295;-68
2023/11/06 00:25:37;;;;;;;8.50;4.77;;;;;;;;;;10503788;28;20035;-69
2023/11/06 00:30:37;;;;;;;12.10;5.22;;;;;;;;;;10486424;28;20200;-70
2023/11/06 00:35:37;;;;;;;7.50;4.72;;;;;;;;;;10503407;28;20180;-70
2023/11/06 00:40:38;;;;;;;14.48;5.40;;;;;;;;;;10503458;28;20040;-69
2023/11/06 00:45:38;;;;;;;8.18;4.82;;;;;;;;;;10503945;28;20423;-69
2023/11/06 00:50:39;;;;;;;17.83;6.43;;;;;;;;;;10503170;28;20050;-69
2023/11/06 00:55:40;;;;;;;9.90;6.03;;;;;;;;;;10502826;28;20318;-68
2023/11/06 01:00:41;;;;;;;15.35;5.25;;;;;;;;;;10502901;28;20016;-70
2023/11/06 01:05:42;;;;;;;11.00;5.00;;;;;;;;;;10507784;28;20031;-70
2023/11/06 01:10:42;;;;;;;12.10;5.20;;;;;;;;;;10502300;28;20028;-69
2023/11/06 01:15:43;;;;;;;9.40;5.18;;;;;;;;;;10502392;28;20333;-70
2023/11/06 01:20:43;;;;;;;13.90;5.07;;;;;;;;;;10484107;28;20031;-69
2023/11/06 01:25:44;;;;;;;12.73;5.95;;;;;;;;;;10501515;28;20023;-69
2023/11/06 01:30:44;;;;;;;10.68;5.00;;;;;;;;;;10483769;28;20024;-68
2023/11/06 01:35:44;;;;;;;11.40;5.03;;;;;;;;;;10501467;28;20024;-69
2023/11/06 01:40:45;;;;;;;9.70;4.57;;;;;;;;;;10500850;28;20248;-68
2023/11/06 01:45:45;;;;;;;6.45;4.10;;;;;;;;;;10482900;28;20040;-68
2023/11/06 01:50:45;;;;;;;12.07;4.60;;;;;;;;;;10500970;28;20607;-68
2023/11/06 01:55:46;;;;;;;7.67;4.63;;;;;;;;;;10482489;28;20095;-69
2023/11/06 02:00:48;;;;;;;10.15;4.70;;;;;;;;;;10500549;28;20278;-69
2023/11/06 02:05:49;;;;;;;13.93;5.28;;;;;;;;;;10512507;28;20020;-68
2023/11/06 02:10:50;;;;;;;10.63;5.50;;;;;;;;;;10481292;28;20028;-68
2023/11/06 02:15:51;;;;;;;13.75;5.35;;;;;;;;;;10481884;28;20286;-69
2023/11/06 02:20:55;;;;;;;7.78;4.32;;;;;;;;;;10499959;28;20142;-69
2023/11/06 02:25:55;;;;;;;9.10;5.07;;;;;;;;;;10499683;28;20310;-70
2023/11/06 02:30:55;;;;;;;10.65;4.15;;;;;;;;;;10499628;28;20016;-68
2023/11/06 02:35:56;;;;;;;9.35;4.55;;;;;;;;;;10499540;28;20364;-69
2023/11/06 02:40:56;;;;;;;10.73;4.47;;;;;;;;;;10499066;28;20040;-69
2023/11/06 02:45:56;;;;;;;7.95;4.63;;;;;;;;;;10499470;28;20012;-69
2023/11/06 02:50:57;;;;;;;8.57;4.73;;;;;;;;;;10500231;28;20024;-70
2023/11/06 02:55:57;;;;;;;10.90;4.25;;;;;;;;;;10502727;28;20263;-69
2023/11/06 03:00:57;;;;;;;8.55;3.95;;;;;;;;;;10507244;28;20016;-69
2023/11/06 03:05:57;;;;;;;9.33;3.17;;;;;;;;;;10507755;28;20023;-69
2023/11/06 03:10:58;;;;;;;11.75;5.10;;;;;;;;;;10507250;28;20039;-70
2023/11/06 03:16:00;;;;;;;8.27;4.25;;;;;;;;;;10506990;28;20016;-69
2023/11/06 03:21:01;;;;;;;8.13;3.95;;;;;;;;;;10489269;28;20325;-69
2023/11/06 03:26:02;;;;;;;19.20;6.43;;;;;;;;;;10488558;28;20017;-69
2023/11/06 03:31:04;;;;;;;16.17;8.13;;;;;;;;;;10512897;28;20016;-69
2023/11/06 03:36:04;;;;;;;12.10;6.05;;;;;;;;;;10506541;28;20044;-69
2023/11/06 03:41:05;;;;;;;13.87;6.67;;;;;;;;;;10505817;28;20044;-69
2023/11/06 03:46:05;;;;;;;10.20;5.68;;;;;;;;;;10505589;28;20338;-69
2023/11/06 03:51:05;;;;;;;12.33;6.00;;;;;;;;;;10511412;28;20020;-69
2023/11/06 03:56:06;;;;;;;15.77;7.20;;;;;;;;;;10504961;28;20009;-69
2023/11/06 04:01:06;;;;;;;13.60;7.70;;;;;;;;;;10505115;28;20032;-68
2023/11/06 04:06:08;;;;;;;18.10;9.50;;;;;;;;;;10504587;28;20061;-68
2023/11/06 04:11:09;;;;;;;18.35;8.27;;;;;;;;;;10510971;28;20263;-69
2023/11/06 04:16:09;;;;;;;18.50;8.40;;;;;;;;;;10490068;28;20024;-68
2023/11/06 04:21:09;;;;;;;14.75;7.63;;;;;;;;;;10503348;28;20020;-68
2023/11/06 04:26:09;;;;;;;25.15;9.30;;;;;;;;;;10486732;28;20120;-68
2023/11/06 04:31:10;;;;;;;14.33;8.60;;;;;;;;;;10501638;28;20025;-68
2023/11/06 04:36:10;;;;;;;16.17;8.02;;;;;;;;;;10501107;28;20341;-69
2023/11/06 04:41:10;;;;;;;13.73;6.78;;;;;;;;;;10482712;28;20296;-69
2023/11/06 04:46:11;;;;;;;13.50;7.63;;;;;;;;;;10527592;28;20028;-69
2023/11/06 04:51:11;;;;;;;14.18;7.05;;;;;;;;;;10504230;28;20318;-69
2023/11/06 04:56:11;;;;;;;17.35;6.78;;;;;;;;;;10503101;28;20066;-69
2023/11/06 05:01:11;;;;;;;14.43;7.07;;;;;;;;;;10508447;28;20055;-69
2023/11/06 05:06:12;;;;;;;11.18;6.30;;;;;;;;;;10524620;28;20013;-69
2023/11/06 05:11:12;;;;;;;13.57;7.07;;;;;;;;;;10502374;28;20065;-68
2023/11/06 05:16:13;;;;;;;11.32;6.07;;;;;;;;;;10502263;28;20249;-69
2023/11/06 05:21:23;;;;;;;14.43;7.47;;;;;;;;;;10500546;28;20020;-69
2023/11/06 05:26:23;;;;;;;13.27;6.45;;;;;;;;;;10501833;28;20016;-69
2023/11/06 05:31:24;;;;;;;19.23;8.37;;;;;;;;;;10501231;28;20084;-68
2023/11/06 05:36:29;;;;;;;22.02;8.40;;;;;;;;;;10501411;28;20258;-69
2023/11/06 05:41:29;;;;;;;15.63;7.40;;;;;;;;;;10473010;28;20319;-69
2023/11/06 05:46:29;;;;;;;12.75;6.63;;;;;;;;;;10482796;28;20013;-68
2023/11/06 05:51:30;;;;;;;15.07;6.23;;;;;;;;;;10501157;28;20028;-68
2023/11/06 05:56:30;;;;;;;15.70;7.90;;;;;;;;;;10472061;28;20074;-69
2023/11/06 06:01:30;;;;;;;18.15;7.80;;;;;;;;;;10489283;28;20367;-69
2023/11/06 06:06:31;;;;;;;12.23;7.00;;;;;;;;;;10482111;28;20019;-69
2023/11/06 06:11:37;;;;;;;9.75;5.97;;;;;;;;;;10499555;28;20830;-69
2023/11/06 06:16:37;;;;;;;8.13;5.22;;;;;;;;;;10499269;28;20017;-69
2023/11/06 06:21:38;;;;;;;10.80;5.05;;;;;;;;;;10486927;28;20366;-69
2023/11/06 06:26:38;;;;;;;10.13;5.20;;;;;;;;;;10499439;28;20180;-69
2023/11/06 06:31:38;;;;;;;9.85;4.25;;;;;;;;;;10498553;28;20016;-67
2023/11/06 06:36:38;;;;;;;7.65;3.50;;;;;;;;;;10511867;28;20074;-69
2023/11/06 06:41:39;;;;;;;8.48;4.25;;;;;;;;;;10472900;28;20041;-69
2023/11/06 06:46:40;;;;;;;6.75;3.50;;;;;;;;;;10497769;28;20101;-68
2023/11/06 06:51:41;;;;;;;9.18;3.47;;;;;;;;;;10471683;28;20021;-69
2023/11/06 06:56:41;;;;;;;10.75;2.83;;;;;;;;;;10478301;28;20322;-68
2023/11/06 07:01:42;;;;;;;8.37;2.63;;;;;;;;;;10498392;28;20088;-68
2023/11/06 07:06:43;;;;;;;10.13;2.50;;;;;;;;;;10498572;28;20020;-69
2023/11/06 07:11:43;;;;;;;8.20;2.90;;;;;;;;;;10498706;28;20035;-69
2023/11/06 07:16:43;;;;;;;6.67;2.63;;;;;;;;;;10498433;28;20051;-69
2023/11/06 07:21:44;;;;;;;7.00;1.63;;;;;;;;;;10498968;28;20337;-68
2023/11/06 07:26:44;;;;;;;5.80;2.25;;;;;;;;;;10498873;28;20051;-69
2023/11/06 07:31:45;;;;;;;13.98;2.05;;;;;;;;;;10498414;28;20455;-69
2023/11/06 07:36:45;;;;;;;6.00;1.75;;;;;;;;;;10498698;28;20020;-69
2023/11/06 07:41:45;;;;;;;11.13;1.57;;;;;;;;;;10499811;28;20118;-68
2023/11/06 07:46:45;;;;;;;14.10;2.53;;;;;;;;;;10505855;28;20029;-69
2023/11/06 07:51:46;;;;;;;8.18;1.40;;;;;;;;;;10505455;28;20024;-69
2023/11/06 07:56:46;;;;;;;8.68;1.50;;;;;;;;;;10505506;28;20331;-68
2023/11/06 08:01:47;;;;;;;6.82;1.25;;;;;;;;;;10504943;28;20116;-69
2023/11/06 08:06:47;;;;;;;9.10;1.73;;;;;;;;;;10505682;28;20016;-69
2023/11/06 08:11:47;;;;;;;10.98;1.90;;;;;;;;;;10505194;28;20048;-69
2023/11/06 08:16:48;;;;;;;10.65;1.70;;;;;;;;;;10504914;28;20024;-70
2023/11/06 08:21:48;;;;;;;7.30;1.13;;;;;;;;;;10504681;28;20091;-69
2023/11/06 08:26:49;;;;;;;7.75;2.13;;;;;;;;;;10512939;28;20023;-69
2023/11/06 08:31:49;;;;;;;9.82;1.88;;;;;;;;;;10504098;28;20048;-69
2023/11/06 08:36:50;;;;;;;11.50;3.35;;;;;;;;;;10504029;28;20024;-69
2023/11/06 08:41:50;;;;;;;9.57;1.58;;;;;;;;;;10503512;28;20059;-67
2023/11/06 08:46:50;;;;;;;6.97;1.70;;;;;;;;;;10503618;28;20031;-69
2023/11/06 08:51:50;;;;;;;8.23;1.58;;;;;;;;;;10503270;28;20027;-69
2023/11/06 08:56:51;;;;;;;4.80;1.40;;;;;;;;;;10502846;28;20356;-69
2023/11/06 09:01:51;;;;;;;7.53;1.52;;;;;;;;;;10502481;28;20298;-68
2023/11/06 09:06:51;;;;;;;11.57;2.25;;;;;;;;;;10503103;28;20024;-69
2023/11/06 09:11:52;;;;;;;6.63;1.75;;;;;;;;;;10502382;28;20279;-69
2023/11/06 09:16:52;;;;;;;24.75;3.13;;;;;;;;;;10502252;28;20021;-69
2023/11/06 09:21:52;;;;;;;9.32;1.48;;;;;;;;;;10501762;28;20322;-69
2023/11/06 09:26:53;;;;;;;5.95;1.92;;;;;;;;;;10501818;28;20017;-69
2023/11/06 09:31:54;;;;;;;6.53;2.23;;;;;;;;;;10496370;28;20029;-69
2023/11/06 09:36:54;;;;;;;10.45;2.47;;;;;;;;;;10496828;28;20032;-68
2023/11/06 09:41:55;;;;;;;18.60;2.33;;;;;;;;;;10496147;28;20242;-69
2023/11/06 09:46:55;;;;;;;5.70;1.58;;;;;;;;;;10477604;28;20422;-70
2023/11/06 09:51:56;;;;;;;5.68;1.00;;;;;;;;;;10495079;28;20035;-69
2023/11/06 09:56:56;;;;;;;5.93;2.10;;;;;;;;;;10495026;28;20119;-68
2023/11/06 10:01:57;;;;;;;28.20;25.90;;;;;;;;;;10494493;28;20290;-68
2023/11/06 10:06:58;;;;;;;4.53;0.82;;;;;;;;;;10493828;28;20319;-67
2023/11/06 10:12:14;;;;;;;6.32;1.40;;;;;;;;;;10495125;28;20039;-69
2023/11/06 10:17:17;;;;;;;5.40;1.00;;;;;;;;;;10495199;28;20024;-69
2023/11/06 10:22:17;;;;;;;3.00;0.95;;;;;;;;;;10495759;28;20078;-69
2023/11/06 10:27:22;;;;;;;16.10;9.95;;;;;;;;;;10495049;28;20062;-69
2023/11/06 10:32:27;;;;;;;28.98;26.70;;;;;;;;;;10494050;28;20021;-69
2023/11/06 10:37:28;;;;;;;5.35;1.13;;;;;;;;;;10486342;28;20078;-70
2023/11/06 10:42:28;;;;;;;8.02;1.45;;;;;;;;;;10505587;28;20056;-68
2023/11/06 10:47:36;;;;;;;8.73;1.48;;;;;;;;;;10494442;28;20223;-68
2023/11/06 10:52:39;;;;;;;10.52;1.00;;;;;;;;;;10505223;28;20052;-69
2023/11/06 10:57:40;;;;;;;7.93;1.55;;;;;;;;;;10494795;28;20024;-68
2023/11/06 11:02:44;;;;;;;4.15;0.85;;;;;;;;;;10494394;28;20188;-69
2023/11/06 11:07:46;;;;;;;9.77;1.45;;;;;;;;;;10494229;28;20385;-69
2023/11/06 11:12:51;;;;;;;5.22;0.75;;;;;;;;;;10494317;28;20127;-69
2023/11/06 11:17:59;;;;;;;1.83;0.77;;;;;;;;;;10498553;28;20099;-69
2023/11/06 11:23:10;;;;;;;4.38;0.90;;;;;;;;;;10501923;28;20325;-69
2023/11/06 11:28:11;;;;;;;4.55;1.40;;;;;;;;;;10516475;28;20024;-69
2023/11/06 11:33:11;;;;;;;7.97;1.25;;;;;;;;;;10511906;28;20012;-69
2023/11/06 11:38:12;;;;;;;6.65;1.55;;;;;;;;;;10528114;28;20238;-69
2023/11/06 11:43:36;;;;;;;7.60;2.35;;;;;;;;;;10511271;28;20088;-70
2023/11/06 11:48:49;;;;;;;9.95;1.52;;;;;;;;;;10492927;28;20039;-69
2023/11/06 11:53:49;;;;;;;6.25;1.50;;;;;;;;;;10502963;28;20020;-69
2023/11/06 11:58:49;;;;;;;5.50;1.50;;;;;;;;;;10493232;28;20048;-68
2023/11/06 12:03:50;;;;;;;4.53;1.20;;;;;;;;;;10500531;28;20021;-69
2023/11/06 12:08:55;;;;;;;7.35;1.58;;;;;;;;;;10500429;28;20238;-69
2023/11/06 12:13:55;;;;;;;5.82;1.38;;;;;;;;;;10499724;28;20016;-69
2023/11/06 12:18:56;;;;;;;3.42;1.10;;;;;;;;;;10486287;28;20056;-69
2023/11/06 12:23:57;;;;;;;2.35;0.98;;;;;;;;;;10499475;28;20030;-69
2023/11/06 12:28:58;;;;;;;6.03;1.10;;;;;;;;;;10498811;28;20373;-68
2023/11/06 12:33:59;;;;;;;5.85;1.38;;;;;;;;;;10499161;28;20020;-69
2023/11/06 12:38:59;;;;;;;12.90;2.57;;;;;;;;;;10498628;28;20056;-69
2023/11/06 12:44:07;;;;;;;3.30;1.58;;;;;;;;;;10498540;28;20028;-70
2023/11/06 12:49:07;;;;;;;;;;;;;;;;;;10499415;28;20032;-69
2023/11/06 12:54:09;;;;;;;9.20;1.38;;;;;;;;;;10498406;28;20076;-68
2023/11/06 12:59:12;;;;;;;5.47;1.00;;;;;;;;;;10498135;28;20103;-68
2023/11/06 13:04:12;;;;;;;14.57;1.33;;;;;;;;;;10497927;28;20034;-69
2023/11/06 13:09:13;;;;;;;3.35;1.20;;;;;;;;;;10497290;28;20038;-69
2023/11/06 13:14:14;;;;;;;12.27;1.25;;;;;;;;;;10505246;28;20043;-70
2023/11/06 13:19:14;;;;;;;7.50;1.73;;;;;;;;;;10479167;28;20222;-69
2023/11/06 13:24:15;;;;;;;6.75;2.67;;;;;;;;;;10497116;28;20406;-69
2023/11/06 13:29:16;;;;;;;3.95;1.33;;;;;;;;;;10496826;28;20062;-69
2023/11/06 13:34:16;;;;;;;11.70;1.63;;;;;;;;;;10497173;28;20556;-69
2023/11/06 13:39:21;;;;;;;6.45;1.70;;;;;;;;;;10495564;28;20167;-68
2023/11/06 13:44:23;;;;;;;5.55;1.30;;;;;;;;;;10496659;28;20214;-70
2023/11/06 13:49:24;;;;;;;6.70;1.23;;;;;;;;;;10496357;28;20127;-69
2023/11/06 13:54:29;;;;;;;6.25;1.40;;;;;;;;;;10495370;28;20202;-69
2023/11/06 13:59:31;;;;;;;4.20;1.15;;;;;;;;;;10497097;28;20023;-70
2023/11/06 14:04:35;;;;;;;7.05;1.58;;;;;;;;;;10492137;28;20051;-68
2023/11/06 14:09:41;;;;;;;11.60;1.80;;;;;;;;;;10494167;28;20020;-67
2023/11/06 14:14:41;;;;;;;7.95;1.80;;;;;;;;;;10488275;28;20020;-69
2023/11/06 14:19:42;;;;;;;13.57;1.60;;;;;;;;;;10487359;28;20034;-71
2023/11/06 14:24:43;;;;;;;19.88;2.15;;;;;;;;;;10489927;28;20062;-70
2023/11/06 14:29:44;;;;;;;5.93;1.83;;;;;;;;;;10490788;28;20136;-68
2023/11/06 14:34:47;;;;;;;5.73;1.53;;;;;;;;;;10486803;28;20087;-68
2023/11/06 14:39:47;;;;;;;5.18;1.60;;;;;;;;;;10490618;28;20071;-69
2023/11/06 14:44:48;;;;;;;14.00;2.80;;;;;;;;;;10489825;28;20051;-71
2023/11/06 14:49:48;;;;;;;10.75;3.08;;;;;;;;;;10486175;28;20012;-69
2023/11/06 14:54:49;;;;;;;8.50;2.00;;;;;;;;;;10489375;28;20051;-69
2023/11/06 14:59:49;;;;;;;11.98;3.70;;;;;;;;;;10493120;28;20020;-71
2023/11/06 15:04:49;;;;;;;18.05;2.75;;;;;;;;;;10478322;28;20209;-69
2023/11/06 15:09:50;;;;;;;16.88;2.60;;;;;;;;;;10489997;28;20027;-69
2023/11/06 15:14:51;;;;;;;12.93;2.90;;;;;;;;;;10490138;28;20106;-69
2023/11/06 15:19:51;;;;;;;12.80;2.03;;;;;;;;;;10491638;28;20074;-68
2023/11/06 15:24:51;;;;;;;9.25;2.40;;;;;;;;;;10473295;28;20254;-68
2023/11/06 15:29:52;;;;;;;8.32;2.80;;;;;;;;;;10492023;28;20050;-67
2023/11/06 15:34:53;;;;;;;13.25;2.45;;;;;;;;;;10503762;28;20202;-68
2023/11/06 15:39:53;;;;;;;7.85;2.97;;;;;;;;;;10494760;28;20410;-69
2023/11/06 15:44:53;;;;;;;8.27;2.50;;;;;;;;;;10493287;28;20560;-68
2023/11/06 15:49:55;;;;;;;11.57;2.60;;;;;;;;;;10493520;28;20020;-68
2023/11/06 15:54:55;;;;;;;10.43;3.28;;;;;;;;;;10490626;28;20012;-69
2023/11/06 15:59:55;;;;;;;9.27;3.70;;;;;;;;;;10471851;28;20013;-68
2023/11/06 16:04:55;;;;;;;13.50;4.25;;;;;;;;;;10494980;28;20092;-69
2023/11/06 16:09:56;;;;;;;23.77;5.00;;;;;;;;;;10500566;28;20039;-69
2023/11/06 16:14:56;;;;;;;14.73;4.83;;;;;;;;;;10499573;28;20319;-69
2023/11/06 16:19:56;;;;;;;16.50;3.90;;;;;;;;;;10481708;28;20040;-69
2023/11/06 16:24:57;;;;;;;12.00;4.63;;;;;;;;;;10499969;28;20070;-69
2023/11/06 16:29:57;;;;;;;16.40;5.37;;;;;;;;;;10499123;28;20195;-68
2023/11/06 16:34:57;;;;;;;16.30;5.27;;;;;;;;;;10498742;28;20088;-68
2023/11/06 16:39:58;;;;;;;12.95;5.10;;;;;;;;;;10498793;28;20496;-68
2023/11/06 16:45:01;;;;;;;18.63;5.68;;;;;;;;;;10498914;28;20024;-69
2023/11/06 16:50:03;;;;;;;34.65;9.60;;;;;;;;;;10499482;28;20031;-68
2023/11/06 16:55:03;;;;;;;24.50;7.30;;;;;;;;;;10481275;28;20019;-68
2023/11/06 17:00:07;;;;;;;31.33;5.50;;;;;;;;;;10498932;28;20016;-68
2023/11/06 17:05:08;;;;;;;12.13;4.47;;;;;;;;;;10496703;28;20114;-70
2023/11/06 17:10:08;;;;;;;9.10;4.60;;;;;;;;;;10479502;28;20033;-70
2023/11/06 17:15:09;;;;;;;18.20;5.07;;;;;;;;;;10482523;28;20238;-70
2023/11/06 17:20:10;;;;;;;15.30;5.45;;;;;;;;;;10493923;28;20259;-70
2023/11/06 17:25:11;;;;;;;18.08;4.85;;;;;;;;;;10496895;28;20012;-70
2023/11/06 17:30:12;;;;;;;17.17;4.43;;;;;;;;;;10501233;28;20330;-70
2023/11/06 17:35:12;;;;;;;14.32;5.70;;;;;;;;;;10501052;28;20017;-69
2023/11/06 17:40:12;;;;;;;21.10;5.43;;;;;;;;;;10501092;28;20059;-69
2023/11/06 17:45:13;;;;;;;23.80;6.33;;;;;;;;;;10501127;28;20047;-70
2023/11/06 17:50:17;;;;;;;16.90;5.70;;;;;;;;;;10500409;28;20028;-79
2023/11/06 17:55:17;;;;;;;24.27;6.88;;;;;;;;;;10498444;28;20291;-73
2023/11/06 18:00:19;;;;;;;31.90;9.63;;;;;;;;;;10465483;28;20083;-74
2023/11/06 18:05:19;;;;;;;29.60;9.55;;;;;;;;;;10476467;28;20040;-75
2023/11/06 18:10:19;;;;;;;15.25;5.30;;;;;;;;;;10477700;28;20029;-74
2023/11/06 18:15:19;;;;;;;15.67;5.00;;;;;;;;;;10479711;28;20143;-74
2023/11/06 18:20:20;;;;;;;24.25;6.82;;;;;;;;;;10472416;28;20040;-75
