Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/14 00:01:16;;;;;;;31.92;5.82;;;7.20;99.90;;;;;;4980166;28;20458;-75
2023/01/14 00:03:42;;;;;;;23.07;5.03;;;7.30;99.90;;;;;;4990112;28;20442;-73
2023/01/14 00:06:14;;;;;;;20.13;5.03;;;7.50;99.90;;;;;;4981415;28;20475;-76
2023/01/14 00:08:40;;;;;;;18.65;4.68;;;7.20;99.90;;;;;;4979676;28;20924;-75
2023/01/14 00:11:08;;;;;;;20.13;4.18;;;7.20;99.90;;;;;;4987817;28;20461;-75
2023/01/14 00:13:36;;;;;;;25.15;5.55;;;8.30;99.90;;;;;;4985443;28;20624;-75
2023/01/14 00:16:03;;;;;;;18.33;4.05;;;7.30;99.90;;;;;;4987759;28;20481;-74
2023/01/14 00:18:31;;;;;;;16.50;4.33;;;7.50;99.90;;;;;;4985999;28;20426;-76
2023/01/14 00:21:09;;;;;;;18.45;4.57;;;8.60;99.90;;;;;;4988690;28;20584;-74
2023/01/14 00:23:35;;;;;;;19.80;3.92;;;7.30;99.90;;;;;;4985758;28;20452;-74
2023/01/14 00:26:13;;;;;;;17.80;4.53;;;7.50;99.90;;;;;;4966084;28;20494;-74
2023/01/14 00:28:39;;;;;;;17.30;3.30;;;6.20;99.90;;;;;;4974953;28;20451;-75
2023/01/14 00:31:06;;;;;;;18.27;4.03;;;7.40;99.90;;;;;;4973509;28;20441;-76
2023/01/14 00:33:32;;;;;;;22.33;5.18;;;7.30;99.90;;;;;;4984188;28;20682;-75
2023/01/14 00:35:58;;;;;;;17.67;4.38;;;7.40;99.90;;;;;;4979632;28;20441;-75
2023/01/14 00:38:23;;;;;;;20.90;4.63;;;7.20;99.90;;;;;;4986615;28;20449;-75
2023/01/14 00:40:49;;;;;;;17.48;4.00;;;7.40;99.90;;;;;;4986340;28;20441;-75
2023/01/14 00:43:15;;;;;;;14.90;3.03;;;7.30;99.90;;;;;;4984935;28;20460;-75
2023/01/14 00:45:40;;;;;;;18.33;3.85;;;7.40;99.90;;;;;;4981416;28;20794;-74
2023/01/14 00:48:06;;;;;;;18.17;3.92;;;7.80;99.90;;;;;;4976695;28;20864;-74
2023/01/14 00:50:31;;;;;;;19.67;4.38;;;7.10;99.90;;;;;;4986101;28;20876;-74
2023/01/14 00:52:57;;;;;;;19.98;4.63;;;7.40;99.90;;;;;;4966649;28;20978;-74
2023/01/14 00:55:23;;;;;;;25.53;4.47;;;7.10;99.90;;;;;;4982570;28;20422;-75
2023/01/14 00:57:48;;;;;;;18.83;4.63;;;7.30;99.90;;;;;;4983892;28;20466;-73
2023/01/14 01:00:14;;;;;;;18.80;4.87;;;7.10;99.90;;;;;;4982379;28;20422;-71
2023/01/14 01:02:40;;;;;;;15.15;3.55;;;7.10;99.90;;;;;;4985011;28;20430;-74
2023/01/14 01:05:06;;;;;;;21.40;4.53;;;7.00;99.90;;;;;;4966667;28;20457;-73
2023/01/14 01:07:32;;;;;;;22.10;4.32;;;7.00;99.90;;;;;;4984832;28;20979;-75
2023/01/14 01:09:57;;;;;;;22.63;4.38;;;7.60;99.90;;;;;;4982916;28;20430;-72
2023/01/14 01:12:23;;;;;;;19.23;4.15;;;7.10;99.90;;;;;;4987098;28;20437;-74
2023/01/14 01:14:48;;;;;;;21.98;5.63;;;7.20;99.90;;;;;;4978204;28;20446;-73
2023/01/14 01:17:14;;;;;;;27.60;4.63;;;7.00;99.90;;;;;;4986839;28;20434;-74
2023/01/14 01:19:40;;;;;;;23.27;4.27;;;7.90;99.90;;;;;;4987700;28;20426;-76
2023/01/14 01:22:05;;;;;;;20.47;4.07;;;7.10;99.90;;;;;;4981891;28;20430;-74
2023/01/14 01:24:31;;;;;;;17.17;4.70;;;7.10;99.90;;;;;;4984126;28;20434;-73
2023/01/14 01:26:57;;;;;;;22.13;5.03;;;7.10;99.90;;;;;;4984797;28;20434;-75
2023/01/14 01:29:23;;;;;;;20.15;4.95;;;7.10;99.90;;;;;;4981360;28;21350;-75
2023/01/14 01:31:49;;;;;;;22.98;5.45;;;7.10;99.90;;;;;;4984373;28;21003;-74
2023/01/14 01:34:14;;;;;;;23.50;4.93;;;7.00;99.90;;;;;;4980832;28;20426;-74
2023/01/14 01:36:40;;;;;;;24.20;3.72;;;6.80;99.90;;;;;;4981519;28;20920;-74
2023/01/14 01:39:06;;;;;;;23.15;5.32;;;6.90;99.90;;;;;;4984550;28;20825;-74
2023/01/14 01:41:32;;;;;;;23.73;5.55;;;7.50;99.90;;;;;;4966125;28;20842;-75
2023/01/14 01:44:12;;;;;;;20.80;3.47;;;7.00;99.90;;;;;;4982966;28;20522;-74
2023/01/14 01:46:38;;;;;;;22.10;4.45;;;7.10;99.90;;;;;;4985621;28;20439;-73
2023/01/14 01:49:20;;;;;;;26.58;5.43;;;7.10;99.90;;;;;;4985412;28;20492;-74
2023/01/14 01:51:55;;;;;;;23.33;4.67;;;7.00;99.90;;;;;;4984406;28;20430;-75
2023/01/14 01:54:24;;;;;;;22.73;5.20;;;7.20;99.90;;;;;;4984244;28;20478;-73
2023/01/14 01:56:51;;;;;;;23.67;4.65;;;7.10;99.90;;;;;;4983752;28;20450;-73
2023/01/14 01:59:21;;;;;;;27.23;5.47;;;7.20;99.90;;;;;;4983032;28;20453;-74
2023/01/14 02:01:48;;;;;;;23.42;5.60;;;7.00;99.90;;;;;;4985453;28;20538;-74
2023/01/14 02:04:14;;;;;;;23.60;5.32;;;7.10;99.90;;;;;;4980212;28;20605;-74
2023/01/14 02:06:40;;;;;;;21.58;4.43;;;7.10;99.90;;;;;;4981276;28;20573;-73
2023/01/14 02:09:06;;;;;;;22.92;4.63;;;5.00;99.90;;;;;;4967339;28;20434;-74
2023/01/14 02:11:38;;;;;;;21.40;6.07;;;5.70;99.90;;;;;;4975596;28;20434;-74
2023/01/14 02:14:28;;;;;;;24.48;4.97;;;6.90;99.90;;;;;;4976958;28;20969;-74
2023/01/14 02:17:18;;;;;;;21.83;4.70;;;7.20;99.90;;;;;;4979880;28;20442;-75
2023/01/14 02:19:56;;;;;;;19.60;4.25;;;7.00;99.90;;;;;;4972985;28;20541;-74
2023/01/14 02:22:31;;;;;;;23.02;5.30;;;7.00;99.90;;;;;;4987473;28;20606;-74
2023/01/14 02:25:24;;;;;;;30.63;5.28;;;7.00;99.90;;;;;;4980386;28;20481;-75
2023/01/14 02:27:55;;;;;;;20.60;5.17;;;6.70;99.90;;;;;;4983594;28;20492;-75
2023/01/14 02:30:24;;;;;;;25.38;4.93;;;6.70;99.90;;;;;;4982401;28;20430;-73
2023/01/14 02:33:10;;;;;;;22.77;4.37;;;6.70;99.90;;;;;;4974625;28;20431;-72
2023/01/14 02:35:41;;;;;;;23.50;4.38;;;6.80;99.90;;;;;;4971324;28;20536;-73
2023/01/14 02:38:14;;;;;;;19.60;5.05;;;6.80;99.90;;;;;;4980399;28;20426;-74
2023/01/14 02:40:46;;;;;;;22.30;5.00;;;6.80;99.90;;;;;;4986654;28;20832;-74
2023/01/14 02:46:32;;;;;;;24.20;4.63;;;6.70;99.90;;;;;;4982485;28;21103;-73
2023/01/14 02:49:00;;;;;;;24.95;4.50;;;6.70;99.90;;;;;;4982145;28;20439;-74
2023/01/14 02:51:26;;;;;;;34.55;5.88;;;6.70;99.90;;;;;;4990219;28;20422;-73
2023/01/14 02:53:51;;;;;;;25.85;6.40;;;6.60;99.90;;;;;;4988333;28;20501;-73
2023/01/14 02:56:18;;;;;;;22.33;4.75;;;6.60;99.90;;;;;;4988026;28;20920;-74
2023/01/14 02:59:06;;;;;;;25.98;5.18;;;6.40;99.90;;;;;;4985785;28;20518;-75
2023/01/14 03:02:12;;;;;;;23.73;4.63;;;6.40;99.90;;;;;;4984364;28;20434;-73
2023/01/14 03:05:04;;;;;;;22.92;5.25;;;6.60;99.90;;;;;;4986603;28;20466;-74
2023/01/14 03:07:38;;;;;;;18.88;4.38;;;6.60;99.90;;;;;;4989027;28;20441;-74
2023/01/14 03:10:35;;;;;;;24.92;4.65;;;6.40;99.90;;;;;;4984778;28;20948;-73
2023/01/14 03:13:15;;;;;;;25.92;5.30;;;6.50;99.90;;;;;;4975561;28;20438;-74
2023/01/14 03:15:43;;;;;;;25.65;4.82;;;6.50;99.90;;;;;;4987288;28;20422;-74
2023/01/14 03:18:41;;;;;;;19.95;4.68;;;6.40;99.90;;;;;;4988516;28;20430;-73
2023/01/14 03:21:22;;;;;;;32.57;6.27;;;6.20;99.90;;;;;;4925302;28;20434;-73
2023/01/14 03:23:57;;;;;;;24.65;5.47;;;6.40;99.90;;;;;;4987127;28;20762;-74
2023/01/14 03:26:26;;;;;;;20.98;5.43;;;6.30;99.90;;;;;;4988796;28;20445;-72
2023/01/14 03:28:53;;;;;;;20.57;4.33;;;6.20;99.90;;;;;;4985283;28;20454;-74
2023/01/14 03:31:25;;;;;;;20.52;4.57;;;6.30;99.90;;;;;;4985516;28;20527;-73
2023/01/14 03:33:58;;;;;;;17.08;5.05;;;6.20;99.90;;;;;;4985071;28;20984;-74
2023/01/14 03:36:26;;;;;;;29.35;5.32;;;6.10;99.90;;;;;;4989858;28;20958;-72
2023/01/14 03:38:58;;;;;;;32.35;7.78;;;6.20;99.90;;;;;;4981498;28;20496;-72
2023/01/14 03:44:19;;;;;;;24.23;5.25;;;6.40;99.90;;;;;;4984464;28;20430;-74
2023/01/14 03:46:44;;;;;;;26.60;6.30;;;6.20;99.90;;;;;;4978449;28;20517;-75
2023/01/14 03:49:10;;;;;;;24.77;5.10;;;6.20;99.90;;;;;;4988935;28;20519;-75
2023/01/14 03:51:53;;;;;;;23.40;4.63;;;6.00;99.90;;;;;;4985285;28;20434;-75
2023/01/14 03:54:47;;;;;;;21.27;4.22;;;5.90;99.90;;;;;;4987769;28;20758;-75
2023/01/14 03:57:28;;;;;;;25.92;5.45;;;6.10;99.90;;;;;;4980293;28;20458;-75
2023/01/14 04:00:02;;;;;;;26.02;5.25;;;6.00;99.90;;;;;;4982389;28;20852;-74
2023/01/14 04:02:29;;;;;;;20.73;3.75;;;6.00;99.90;;;;;;4983526;28;20430;-73
2023/01/14 04:04:56;;;;;;;20.15;4.75;;;5.90;99.90;;;;;;4982951;28;20439;-74
2023/01/14 04:07:24;;;;;;;20.88;4.70;;;6.00;99.90;;;;;;4988840;28;20995;-75
2023/01/14 04:09:49;;;;;;;30.92;6.18;;;5.80;99.90;;;;;;4985327;28;21210;-75
2023/01/14 04:12:15;;;;;;;24.47;3.97;;;6.10;99.90;;;;;;4987197;28;20428;-75
2023/01/14 04:17:25;;;;;;;21.98;5.38;;;5.70;99.90;;;;;;4977208;28;20418;-73
2023/01/14 04:19:51;;;;;;;19.17;3.97;;;5.90;99.90;;;;;;4986976;28;20517;-74
2023/01/14 04:22:17;;;;;;;23.73;6.13;;;6.00;99.90;;;;;;4988676;28;20477;-74
2023/01/14 04:24:42;;;;;;;29.13;6.77;;;5.80;99.90;;;;;;4988246;28;20492;-76
2023/01/14 04:27:08;;;;;;;24.33;4.30;;;5.90;99.90;;;;;;4985578;28;20449;-74
2023/01/14 04:29:34;;;;;;;26.57;5.33;;;6.40;99.90;;;;;;4983738;28;20439;-73
2023/01/14 04:32:00;;;;;;;27.85;4.75;;;5.90;99.90;;;;;;4984827;28;20512;-73
2023/01/14 04:34:25;;;;;;;27.23;4.38;;;5.80;99.90;;;;;;4985053;28;20456;-70
2023/01/14 04:36:51;;;;;;;22.53;4.13;;;6.40;99.90;;;;;;4983560;28;20953;-74
2023/01/14 04:39:16;;;;;;;22.83;3.93;;;5.70;99.90;;;;;;4986278;28;20577;-74
2023/01/14 04:44:26;;;;;;;25.92;3.88;;;6.50;99.90;;;;;;4984825;28;21015;-74
2023/01/14 04:46:52;;;;;;;28.52;5.75;;;5.70;99.90;;;;;;4983284;28;20466;-74
2023/01/14 04:49:18;;;;;;;20.55;3.90;;;6.00;99.90;;;;;;4984020;28;20443;-75
2023/01/14 04:51:43;;;;;;;22.40;5.28;;;5.70;99.90;;;;;;4985418;28;20797;-74
2023/01/14 04:54:09;;;;;;;23.25;5.10;;;5.90;99.90;;;;;;4986125;28;20422;-74
2023/01/14 04:56:35;;;;;;;21.63;4.68;;;5.90;99.90;;;;;;4987534;28;20433;-74
2023/01/14 04:59:02;;;;;;;21.52;4.20;;;5.80;99.90;;;;;;4984041;28;20834;-73
2023/01/14 05:01:29;;;;;;;21.30;4.40;;;5.70;99.90;;;;;;4986147;28;20504;-74
2023/01/14 05:03:58;;;;;;;17.05;4.07;;;5.70;99.90;;;;;;4986180;28;20530;-74
2023/01/14 05:06:25;;;;;;;26.77;5.80;;;6.20;99.90;;;;;;4987261;28;20533;-74
2023/01/14 05:08:51;;;;;;;24.33;4.53;;;5.90;99.90;;;;;;4986336;28;20525;-73
2023/01/14 05:11:16;;;;;;;17.98;3.40;;;5.70;99.90;;;;;;4986141;28;21294;-74
2023/01/14 05:13:42;;;;;;;16.98;4.20;;;6.80;99.90;;;;;;4980143;28;20501;-74
2023/01/14 05:16:08;;;;;;;18.13;3.92;;;5.70;99.90;;;;;;4979377;28;22740;-75
2023/01/14 05:18:33;;;;;;;22.52;4.22;;;5.70;99.90;;;;;;4982017;28;20446;-75
2023/01/14 05:21:01;;;;;;;17.70;3.70;;;6.00;99.90;;;;;;4985022;28;20578;-74
2023/01/14 05:23:27;;;;;;;24.65;4.57;;;5.80;99.90;;;;;;4986935;28;20430;-74
2023/01/14 05:25:52;;;;;;;21.83;4.28;;;5.90;99.90;;;;;;4984424;28;20840;-74
2023/01/14 05:28:19;;;;;;;17.65;4.15;;;5.90;99.90;;;;;;4984485;28;20884;-75
2023/01/14 05:30:46;;;;;;;30.63;5.35;;;5.50;99.90;;;;;;4983988;28;20807;-74
2023/01/14 05:33:12;;;;;;;23.75;5.22;;;5.50;99.90;;;;;;4984129;28;20445;-74
2023/01/14 05:35:37;;;;;;;23.35;3.65;;;5.70;99.90;;;;;;4978361;28;20430;-74
2023/01/14 05:38:05;;;;;;;23.60;4.87;;;5.70;99.90;;;;;;4987130;28;20492;-73
2023/01/14 05:40:31;;;;;;;21.42;4.38;;;5.90;99.90;;;;;;4980761;28;20436;-75
2023/01/14 05:45:48;;;;;;;21.73;4.43;;;5.80;99.90;;;;;;4981141;28;20445;-75
2023/01/14 05:48:18;;;;;;;25.02;5.05;;;5.80;99.90;;;;;;4984930;28;20503;-73
2023/01/14 05:50:44;;;;;;;20.38;4.72;;;5.80;99.90;;;;;;4985865;28;20960;-75
2023/01/14 05:53:10;;;;;;;31.08;5.80;;;6.70;99.90;;;;;;4985057;28;20469;-74
2023/01/14 05:55:36;;;;;;;20.52;4.53;;;5.70;99.90;;;;;;4983023;28;20426;-75
2023/01/14 05:58:04;;;;;;;20.08;4.93;;;5.90;99.90;;;;;;4986254;28;20437;-74
2023/01/14 06:08:32;;;;;;;28.92;5.38;;;5.50;99.90;;;;;;4986585;28;20588;-73
2023/01/14 06:10:59;;;;;;;29.85;6.22;;;5.90;99.90;;;;;;4984448;28;20513;-75
2023/01/14 06:13:25;;;;;;;26.52;6.55;;;6.40;99.90;;;;;;4972310;28;21009;-74
2023/01/14 06:15:52;;;;;;;32.90;8.93;;;5.40;99.90;;;;;;4983316;28;20502;-74
2023/01/14 06:18:22;;;;;;;21.90;6.32;;;5.60;99.90;;;;;;4981944;28;20430;-74
2023/01/14 06:20:49;;;;;;;25.42;5.35;;;5.60;99.90;;;;;;4987750;28;20435;-74
2023/01/14 06:23:14;;;;;;;27.20;6.43;;;5.60;99.90;;;;;;4986803;28;20441;-75
2023/01/14 06:25:43;;;;;;;30.27;7.40;;;5.50;99.90;;;;;;4985015;28;20795;-74
2023/01/14 06:28:09;;;;;;;20.83;4.80;;;5.90;99.90;;;;;;4989770;28;20525;-74
2023/01/14 06:30:34;;;;;;;26.92;6.38;;;5.90;99.90;;;;;;4988815;28;20526;-73
2023/01/14 06:33:00;;;;;;;28.17;7.07;;;5.70;99.90;;;;;;4991290;28;20441;-73
2023/01/14 06:35:26;;;;;;;29.25;6.63;;;5.90;99.90;;;;;;4990087;28;20438;-74
2023/01/14 06:37:51;;;;;;;24.25;6.28;;;5.60;99.90;;;;;;4988213;28;20438;-73
2023/01/14 06:40:17;;;;;;;24.92;6.45;;;5.80;99.90;;;;;;4986529;28;20430;-74
2023/01/14 06:42:43;;;;;;;26.67;7.60;;;5.70;99.90;;;;;;4988901;28;20456;-73
2023/01/14 06:45:10;;;;;;;27.52;6.30;;;5.60;99.90;;;;;;4984910;28;20434;-73
2023/01/14 06:47:36;;;;;;;34.53;7.90;;;5.70;99.90;;;;;;4992049;28;20434;-74
2023/01/14 06:50:06;;;;;;;31.92;7.57;;;5.70;99.90;;;;;;4989018;28;20453;-74
2023/01/14 06:52:32;;;;;;;28.58;6.97;;;5.80;99.90;;;;;;4992282;28;20469;-73
2023/01/14 06:54:58;;;;;;;29.10;6.20;;;5.90;99.90;;;;;;4985059;28;20481;-73
2023/01/14 06:57:24;;;;;;;30.83;7.25;;;6.60;99.90;;;;;;4987547;28;20438;-73
2023/01/14 06:59:51;;;;;;;37.80;9.18;;;6.00;99.90;;;;;;4991098;28;20434;-74
2023/01/14 07:02:16;;;;;;;28.88;8.90;;;6.10;99.90;;;;;;4988775;28;20418;-74
2023/01/14 07:04:43;;;;;;;29.67;7.55;;;6.00;99.90;;;;;;4988860;28;20493;-74
2023/01/14 07:07:09;;;;;;;30.75;7.40;;;5.80;99.90;;;;;;4982903;28;20433;-73
2023/01/14 07:09:35;;;;;;;30.42;7.50;;;5.90;99.90;;;;;;4987546;28;20462;-72
2023/01/14 07:12:01;;;;;;;31.05;8.02;;;6.60;99.90;;;;;;4989223;28;20438;-74
2023/01/14 07:14:27;;;;;;;33.72;8.68;;;6.10;99.90;;;;;;4988728;28;20836;-73
2023/01/14 07:16:53;;;;;;;29.77;6.75;;;6.10;99.90;;;;;;4987758;28;20492;-74
2023/01/14 07:19:18;;;;;;;30.67;8.00;;;6.00;99.90;;;;;;4986876;28;20420;-73
2023/01/14 07:21:44;;;;;;;32.63;8.43;;;5.90;99.90;;;;;;4989928;28;20445;-72
2023/01/14 07:24:10;;;;;;;30.48;8.15;;;6.30;99.90;;;;;;4990396;28;20780;-73
2023/01/14 07:26:36;;;;;;;28.98;6.97;;;6.10;99.90;;;;;;4986995;28;20438;-72
2023/01/14 07:29:02;;;;;;;34.50;7.55;;;6.00;99.90;;;;;;4990341;28;20812;-72
2023/01/14 07:31:28;;;;;;;32.13;8.18;;;6.10;99.90;;;;;;4986951;28;20909;-74
2023/01/14 07:33:53;;;;;;;28.67;8.23;;;6.20;99.90;;;;;;4989214;28;20445;-74
2023/01/14 07:36:19;;;;;;;32.17;7.53;;;5.80;99.90;;;;;;4986035;28;20427;-74
2023/01/14 07:38:45;;;;;;;32.00;8.03;;;5.90;99.90;;;;;;4980226;28;20436;-75
2023/01/14 07:41:13;;;;;;;28.87;7.17;;;5.90;99.90;;;;;;4988723;28;20430;-73
2023/01/14 07:43:39;;;;;;;32.22;8.13;;;6.30;99.90;;;;;;4984898;28;20509;-73
2023/01/14 07:46:09;;;;;;;33.20;7.65;;;5.90;99.90;;;;;;4988875;28;20521;-73
2023/01/14 07:48:34;;;;;;;31.45;7.07;;;6.20;99.90;;;;;;4988857;28;20442;-74
2023/01/14 07:51:02;;;;;;;28.10;6.63;;;6.10;99.90;;;;;;4988172;28;20581;-73
2023/01/14 07:53:28;;;;;;;28.63;6.10;;;6.30;99.90;;;;;;4986010;28;20473;-74
2023/01/14 07:55:54;;;;;;;36.23;6.77;;;5.90;99.90;;;;;;4989291;28;20454;-75
2023/01/14 07:58:21;;;;;;;33.72;6.57;;;6.30;99.90;;;;;;4986143;28;20438;-73
2023/01/14 08:00:47;;;;;;;34.90;7.55;;;5.90;99.90;;;;;;4984806;28;20488;-74
2023/01/14 08:03:13;;;;;;;29.02;5.82;;;6.20;99.90;;;;;;4987760;28;20434;-75
2023/01/14 08:05:39;;;;;;;33.42;7.90;;;5.90;99.90;;;;;;4986610;28;20426;-75
2023/01/14 08:08:04;;;;;;;30.63;7.78;;;6.00;99.90;;;;;;4988493;28;20438;-73
2023/01/14 08:10:30;;;;;;;30.98;6.28;;;6.30;99.90;;;;;;4988362;28;20422;-74
2023/01/14 08:12:56;;;;;;;28.75;7.57;;;6.20;99.90;;;;;;4986703;28;20477;-75
2023/01/14 08:15:23;;;;;;;34.50;6.53;;;6.00;99.90;;;;;;4984514;28;20512;-75
2023/01/14 08:17:49;;;;;;;31.55;6.88;;;5.90;99.90;;;;;;4984231;28;20470;-74
2023/01/14 08:20:15;;;;;;;33.22;6.63;;;5.80;99.90;;;;;;4983669;28;20442;-74
2023/01/14 08:22:41;;;;;;;31.23;6.93;;;5.90;99.90;;;;;;4987423;28;20928;-76
2023/01/14 08:25:07;;;;;;;32.85;6.78;;;6.30;99.90;;;;;;4985987;28;20559;-75
2023/01/14 08:27:33;;;;;;;30.48;7.72;;;6.10;99.90;;;;;;4976828;28;20924;-74
2023/01/14 08:29:59;;;;;;;30.95;7.78;;;5.90;99.90;;;;;;4984107;28;20438;-74
2023/01/14 08:32:25;;;;;;;33.73;6.87;;;6.10;99.90;;;;;;4987608;28;20441;-75
2023/01/14 08:34:51;;;;;;;32.20;7.15;;;6.00;99.90;;;;;;4988893;28;20569;-75
2023/01/14 08:37:17;;;;;;;33.17;8.38;;;6.20;99.90;;;;;;4989903;28;20498;-75
2023/01/14 08:39:43;;;;;;;35.85;8.82;;;6.20;99.90;;;;;;4959762;28;20803;-75
2023/01/14 08:42:09;;;;;;;28.80;6.93;;;6.10;99.90;;;;;;4982492;28;20481;-76
2023/01/14 08:44:34;;;;;;;23.60;5.57;;;6.10;99.90;;;;;;4984828;28;20496;-76
2023/01/14 08:47:00;;;;;;;31.13;6.33;;;6.30;99.90;;;;;;4984839;28;20852;-76
2023/01/14 08:49:26;;;;;;;37.00;6.60;;;6.40;99.90;;;;;;4984092;28;20522;-75
2023/01/14 08:51:54;;;;;;;26.73;6.00;;;6.20;99.90;;;;;;4985785;28;21011;-76
2023/01/14 08:54:20;;;;;;;26.95;6.25;;;6.00;99.90;;;;;;4985804;28;20453;-78
2023/01/14 08:56:46;;;;;;;24.35;5.93;;;5.80;99.90;;;;;;4987398;28;20426;-78
2023/01/14 08:59:12;;;;;;;25.25;5.88;;;5.80;99.90;;;;;;4972168;28;20449;-75
2023/01/14 09:01:38;;;;;;;27.48;6.40;;;6.10;99.90;;;;;;4990244;28;20401;-78
2023/01/14 09:04:03;;;;;;;27.63;6.40;;;5.90;99.90;;;;;;4987579;28;20430;-77
2023/01/14 09:06:29;;;;;;;19.33;4.87;;;6.00;99.90;;;;;;4989217;28;20484;-77
2023/01/14 09:17:17;;;;;;;27.23;7.13;;;5.90;99.90;;;;;;4990144;28;20557;-69
2023/01/14 09:19:48;;;;;;;30.05;9.38;;;6.60;99.90;;;;;;4988947;28;20926;-75
2023/01/14 09:22:18;;;;;;;25.00;6.13;;;5.80;99.90;;;;;;4987524;28;20446;-72
2023/01/14 09:24:43;;;;;;;25.25;4.95;;;6.70;99.90;;;;;;4982976;28;20466;-72
2023/01/14 09:27:09;;;;;;;22.10;5.28;;;5.80;99.90;;;;;;4987127;28;20509;-71
2023/01/14 09:29:35;;;;;;;17.20;4.70;;;6.40;99.90;;;;;;4988398;28;20533;-73
2023/01/14 09:32:00;;;;;;;23.85;5.45;;;6.00;99.90;;;;;;4988028;28;20866;-73
2023/01/14 09:34:26;;;;;;;19.23;3.70;;;6.30;99.90;;;;;;4988464;28;20430;-74
2023/01/14 09:36:55;;;;;;;17.70;4.43;;;6.30;99.90;;;;;;4989233;28;20568;-73
2023/01/14 09:39:21;;;;;;;23.55;4.78;;;6.20;99.90;;;;;;4990280;28;20789;-72
2023/01/14 09:41:54;;;;;;;17.55;4.55;;;6.00;99.90;;;;;;4988166;28;20413;-74
2023/01/14 09:44:21;;;;;;;16.63;3.83;;;6.40;99.90;;;;;;4988970;28;20439;-75
2023/01/14 09:46:47;;;;;;;18.65;4.45;;;6.60;99.90;;;;;;4990752;28;20517;-76
2023/01/14 09:49:20;;;;;;;16.45;3.70;;;6.10;99.90;;;;;;4991601;28;20518;-78
2023/01/14 09:52:11;;;;;;;15.45;3.60;;;6.30;99.90;;;;;;4962088;28;20930;-72
2023/01/14 09:55:09;;;;;;;17.40;3.72;;;6.40;99.90;;;;;;4984843;28;20916;-74
2023/01/14 09:57:51;;;;;;;15.02;3.88;;;6.40;99.90;;;;;;4982566;28;20817;-77
2023/01/14 10:00:34;;;;;;;17.35;3.38;;;6.10;99.90;;;;;;4973640;28;20434;-73
2023/01/14 10:03:10;;;;;;;13.88;4.50;;;6.40;99.90;;;;;;4990633;28;20430;-74
2023/01/14 10:05:38;;;;;;;10.18;2.72;;;6.10;99.90;;;;;;4970929;28;20415;-74
2023/01/14 10:08:12;;;;;;;10.98;2.97;;;6.50;99.90;;;;;;4973298;28;20455;-74
2023/01/14 10:10:43;;;;;;;12.10;2.72;;;6.60;99.90;;;;;;4987869;28;20453;-73
2023/01/14 10:13:23;;;;;;;11.50;3.40;;;6.30;99.90;;;;;;4967614;28;20438;-74
2023/01/14 10:15:54;;;;;;;13.98;3.40;;;6.20;99.90;;;;;;4988967;28;20462;-74
2023/01/14 10:18:33;;;;;;;10.18;2.75;;;6.20;99.90;;;;;;4991425;28;21109;-74
2023/01/14 10:21:01;;;;;;;11.60;2.70;;;6.60;99.90;;;;;;4988586;28;20441;-74
2023/01/14 10:23:40;;;;;;;7.60;2.47;;;6.40;99.90;;;;;;4988487;28;20953;-73
2023/01/14 10:26:18;;;;;;;10.55;2.88;;;6.80;99.90;;;;;;4972421;28;20430;-73
2023/01/14 10:28:48;;;;;;;7.68;1.90;;;6.60;99.90;;;;;;4973305;28;20959;-74
2023/01/14 10:31:29;;;;;;;7.82;1.90;;;6.50;99.90;;;;;;4987680;28;20421;-74
2023/01/14 10:33:57;;;;;;;9.35;2.33;;;7.00;99.90;;;;;;4990132;28;20402;-75
2023/01/14 10:36:24;;;;;;;8.25;3.22;;;6.70;99.90;;;;;;4990002;28;20437;-75
2023/01/14 10:38:51;;;;;;;6.75;2.88;;;6.90;99.90;;;;;;4988512;28;20773;-75
2023/01/14 10:41:48;;;;;;;8.25;2.25;;;7.00;99.90;;;;;;4985783;28;20900;-73
2023/01/14 10:44:04;;;;;;;5.57;1.70;;;7.40;99.90;;;;;;4986679;28;20437;-72
2023/01/14 10:46:29;;;;;;;7.28;2.65;;;6.90;99.90;;;;;;4988993;28;20428;-72
2023/01/14 10:49:11;;;;;;;5.47;1.40;;;6.80;99.90;;;;;;4973407;28;20432;-71
2023/01/14 10:51:47;;;;;;;7.78;2.20;;;7.20;99.90;;;;;;4986578;28;20497;-73
2023/01/14 10:54:22;;;;;;;4.80;1.85;;;7.30;99.90;;;;;;4989275;28;20422;-74
2023/01/14 10:56:57;;;;;;;4.03;1.60;;;6.90;99.90;;;;;;4954813;28;20416;-73
2023/01/14 10:59:38;;;;;;;6.53;1.60;;;7.00;99.90;;;;;;4987908;28;20430;-74
2023/01/14 11:02:04;;;;;;;4.18;1.30;;;7.30;99.90;;;;;;4982889;28;20442;-73
2023/01/14 11:04:32;;;;;;;6.28;2.22;;;7.20;99.90;;;;;;4990193;28;20577;-73
2023/01/14 11:07:05;;;;;;;6.20;1.83;;;7.10;99.90;;;;;;4990426;28;20430;-73
2023/01/14 11:09:32;;;;;;;3.17;1.20;;;7.30;99.90;;;;;;4972161;28;20442;-72
2023/01/14 11:12:04;;;;;;;4.73;2.10;;;6.90;99.90;;;;;;4938246;28;20430;-71
2023/01/14 11:14:37;;;;;;;5.20;1.65;;;6.30;99.90;;;;;;4988986;28;20796;-72
2023/01/14 11:17:26;;;;;;;7.63;1.70;;;7.00;99.90;;;;;;4987194;28;20438;-73
2023/01/14 11:19:52;;;;;;;4.17;1.80;;;7.80;99.90;;;;;;4987774;28;20789;-70
2023/01/14 11:22:18;;;;;;;2.90;1.55;;;6.90;99.90;;;;;;4989587;28;20423;-72
2023/01/14 11:24:51;;;;;;;4.20;1.83;;;7.00;99.90;;;;;;4988025;28;20825;-72
2023/01/14 11:27:20;;;;;;;4.70;1.70;;;7.00;99.90;;;;;;4987554;28;20453;-72
2023/01/14 11:29:57;;;;;;;3.50;1.30;;;7.10;99.90;;;;;;4988349;28;20533;-71
2023/01/14 11:32:27;;;;;;;5.53;1.95;;;7.20;99.90;;;;;;4985957;28;20448;-73
2023/01/14 11:35:05;;;;;;;4.60;1.73;;;7.20;99.90;;;;;;4989699;28;20434;-73
2023/01/14 11:37:35;;;;;;;5.00;1.67;;;7.00;99.90;;;;;;4989758;28;20418;-74
2023/01/14 11:40:01;;;;;;;6.13;1.58;;;7.30;99.90;;;;;;4989711;28;20433;-73
2023/01/14 11:42:26;;;;;;;4.27;1.50;;;7.40;99.90;;;;;;4988206;28;20457;-73
2023/01/14 11:45:17;;;;;;;4.90;1.50;;;7.50;99.90;;;;;;4989335;28;20913;-73
2023/01/14 11:47:55;;;;;;;4.13;1.40;;;7.10;99.90;;;;;;4977886;28;20414;-73
2023/01/14 11:50:22;;;;;;;4.90;1.50;;;7.00;99.90;;;;;;4988851;28;20953;-73
2023/01/14 11:53:18;;;;;;;4.07;1.63;;;7.40;99.90;;;;;;4980328;28;20426;-70
2023/01/14 11:55:50;;;;;;;6.97;1.60;;;7.10;99.90;;;;;;4985446;28;20430;-72
2023/01/14 11:58:22;;;;;;;12.13;3.20;;;7.00;99.90;;;;;;4982226;28;20465;-72
2023/01/14 12:01:09;;;;;;;7.40;2.00;;;7.30;99.90;;;;;;4985486;28;20972;-72
2023/01/14 12:03:57;;;;;;;6.63;2.80;;;7.50;99.90;;;;;;4989570;28;20422;-73
2023/01/14 12:06:28;;;;;;;4.05;1.33;;;7.20;99.90;;;;;;4955952;28;20778;-71
2023/01/14 12:09:00;;;;;;;3.88;1.40;;;7.30;99.90;;;;;;4982540;28;20446;-71
2023/01/14 12:11:49;;;;;;;3.33;1.50;;;7.60;99.90;;;;;;4939817;28;20433;-71
2023/01/14 12:17:25;;;;;;;4.90;1.60;;;7.20;99.90;;;;;;4872383;28;20900;-71
2023/01/14 12:19:57;;;;;;;4.15;1.23;;;7.30;99.90;;;;;;4960033;28;20436;-72
2023/01/14 12:22:35;;;;;;;5.18;1.30;;;7.70;99.90;;;;;;4963837;28;20429;-72
2023/01/14 12:25:19;;;;;;;3.53;1.20;;;7.40;99.90;;;;;;4948633;28;20430;-71
2023/01/14 12:27:57;;;;;;;5.00;1.40;;;7.90;99.90;;;;;;4987941;28;20434;-72
2023/01/14 12:30:44;;;;;;;5.47;1.67;;;7.40;99.90;;;;;;4990838;28;20505;-73
2023/01/14 12:33:09;;;;;;;5.43;1.27;;;7.90;99.90;;;;;;4984678;28;20445;-72
2023/01/14 12:35:49;;;;;;;3.23;0.93;;;8.10;99.90;;;;;;4977745;28;20795;-71
2023/01/14 12:47:26;;;;;;;2.17;1.20;;;8.20;99.90;;;;;;5086700;28;20944;-73
2023/01/14 12:49:52;;;;;;;4.50;1.42;;;8.30;99.90;;;;;;5102080;28;20419;-74
2023/01/14 12:52:32;;;;;;;3.20;0.98;;;8.20;99.90;;;;;;5118637;27;20491;-72
2023/01/14 12:54:59;;;;;;;3.88;1.20;;;7.90;99.90;;;;;;5124335;27;20835;-75
2023/01/14 12:57:25;;;;;;;3.03;1.10;;;8.10;99.90;;;;;;5090620;28;20447;-70
2023/01/14 13:00:02;;;;;;;2.08;1.38;;;8.40;99.90;;;;;;5104991;27;20437;-73
2023/01/14 13:02:40;;;;;;;3.67;0.80;;;7.90;99.90;;;;;;5088119;28;20441;-70
2023/01/14 13:05:10;;;;;;;2.33;1.25;;;7.90;99.90;;;;;;5101914;28;20753;-74
2023/01/14 13:07:44;;;;;;;3.20;0.95;;;8.60;99.90;;;;;;5121000;28;20940;-71
2023/01/14 13:10:21;;;;;;;2.25;0.93;;;8.10;99.90;;;;;;5089575;28;20476;-71
2023/01/14 13:12:49;;;;;;;1.65;0.77;;;8.30;99.90;;;;;;5095306;28;20492;-72
2023/01/14 13:15:17;;;;;;;1.00;0.68;;;8.10;99.90;;;;;;5098476;28;20453;-71
2023/01/14 13:17:49;;;;;;;1.50;0.80;;;8.60;99.90;;;;;;5103578;28;20416;-71
2023/01/14 13:20:18;;;;;;;9.45;1.50;;;8.30;99.90;;;;;;5099168;28;20436;-72
2023/01/14 13:22:52;;;;;;;2.50;1.30;;;8.70;99.90;;;;;;5105401;28;20515;-71
2023/01/14 13:25:38;;;;;;;2.08;0.77;;;8.40;99.90;;;;;;5104491;28;20428;-71
2023/01/14 13:28:10;;;;;;;2.10;0.70;;;9.00;99.90;;;;;;5099080;28;20963;-71
2023/01/14 13:30:50;;;;;;;1.30;0.70;;;9.20;99.90;;;;;;5092468;28;20469;-71
2023/01/14 13:33:32;;;;;;;0.83;0.70;;;8.40;99.90;;;;;;5100658;28;20840;-72
2023/01/14 13:36:10;;;;;;;2.13;1.17;;;9.20;99.90;;;;;;5085348;28;20934;-70
2023/01/14 13:38:55;;;;;;;2.95;1.40;;;9.10;99.90;;;;;;5092340;28;20425;-72
2023/01/14 13:41:41;;;;;;;2.90;0.80;;;9.30;99.90;;;;;;5093677;28;20419;-72
2023/01/14 13:44:37;;;;;;;1.58;0.70;;;8.40;99.90;;;;;;5089153;28;20437;-72
2023/01/14 13:47:19;;;;;;;1.25;0.70;;;8.70;99.90;;;;;;5115267;28;20413;-71
2023/01/14 13:50:02;;;;;;;1.77;0.65;;;8.70;99.90;;;;;;5098169;28;20422;-72